# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244433,0.245298,0.244807,0.000266
5628.250000,1,0.246038,0.247268,0.246497,0.000411
5628.500000,1,0.250893,0.252187,0.251458,0.000483
5628.750000,1,0.258832,0.260073,0.259383,0.000458
5629.000000,1,0.270337,0.271892,0.271062,0.000610
5629.250000,1,0.285706,0.287527,0.286656,0.000801
5629.500000,1,0.304990,0.306833,0.305900,0.000706
5629.750000,1,0.327917,0.330289,0.329119,0.000920
5630.000000,1,0.354284,0.357275,0.355844,0.001036
5630.250000,1,0.384262,0.387392,0.385777,0.001133
5630.500000,1,0.416880,0.420121,0.418668,0.001259
5630.750000,1,0.452073,0.455581,0.453708,0.001390
5631.000000,1,0.489008,0.492122,0.490517,0.001236
5631.250000,1,0.526294,0.529905,0.528030,0.001391
5631.500000,1,0.563272,0.567140,0.565137,0.001447
5631.750000,1,0.599897,0.603294,0.601538,0.001377
5632.000000,1,0.635001,0.638606,0.636683,0.001337
5632.250000,1,0.668726,0.671789,0.670240,0.001272
5632.500000,1,0.701104,0.703942,0.702374,0.001136
5632.750000,1,0.730456,0.733732,0.731891,0.001269
5633.000000,1,0.758174,0.761183,0.759491,0.001161
5633.250000,1,0.783460,0.786318,0.784609,0.001147
5633.500000,1,0.805878,0.809163,0.807191,0.001176
5633.750000,1,0.825927,0.828868,0.827484,0.000904
5634.000000,1,0.843786,0.846605,0.845074,0.000903
5634.250000,1,0.858145,0.859971,0.859011,0.000628
5634.500000,1,0.868639,0.870648,0.869464,0.000543
5634.750000,1,0.876551,0.878116,0.877168,0.000550
5635.000000,1,0.881402,0.883698,0.882532,0.000706
5635.250000,1,0.885043,0.887647,0.886606,0.000743
5635.500000,1,0.888658,0.890868,0.890026,0.000673
5635.750000,1,0.892555,0.895081,0.894054,0.000853
5636.000000,1,0.897540,0.901044,0.899977,0.001114
5636.250000,1,0.905535,0.909160,0.908145,0.001102
5636.500000,1,0.915841,0.920742,0.919228,0.001418
5636.750000,1,0.929823,0.934013,0.932727,0.001293
5637.000000,1,0.945471,0.951044,0.949564,0.001759
5637.250000,1,0.964262,0.969697,0.968322,0.001652
5637.500000,1,0.984400,0.990625,0.989013,0.001843
5637.750000,1,1.005459,1.013001,1.010856,0.002144
5638.000000,1,1.028781,1.036160,1.034024,0.002188
5638.250000,1,1.050312,1.058583,1.056175,0.002360
5638.500000,1,1.073524,1.082907,1.079962,0.002593
5638.750000,1,1.087645,1.097155,1.093747,0.002591
5639.000000,1,1.100526,1.110776,1.107025,0.002750
5639.250000,1,1.112287,1.122236,1.118325,0.002747
5639.500000,1,1.120297,1.130958,1.127000,0.002965
5639.750000,1,1.128678,1.140058,1.135231,0.003216
5640.000000,1,1.136778,1.147247,1.142692,0.002970
5640.250000,1,1.144219,1.154764,1.149649,0.003131
5640.500000,1,1.152499,1.163038,1.157286,0.003310
5640.750000,1,1.161890,1.171840,1.166281,0.003414
5641.000000,1,1.174010,1.183927,1.178279,0.003422
5641.250000,1,1.187838,1.198484,1.192851,0.003607
5641.500000,1,1.203309,1.215390,1.209024,0.004052
5641.750000,1,1.218880,1.231331,1.225420,0.003984
5642.000000,1,1.234100,1.246833,1.241796,0.004230
5642.250000,1,1.250001,1.262734,1.257508,0.004338
5642.500000,1,1.263550,1.277490,1.272144,0.004490
5642.750000,1,1.276587,1.290643,1.285702,0.004612
5643.000000,1,1.288112,1.300938,1.296899,0.004510
5643.250000,1,1.296844,1.308950,1.305053,0.004232
5643.500000,1,1.300098,1.313048,1.309477,0.004470
5643.750000,1,1.303703,1.317444,1.312740,0.004504
5644.000000,1,1.306377,1.320651,1.316242,0.004547
5644.250000,1,1.312565,1.325761,1.321611,0.004277
5644.500000,1,1.319294,1.332562,1.327808,0.004190
5644.750000,1,1.324671,1.337783,1.334140,0.004276
5645.000000,1,1.329237,1.342713,1.338190,0.004076
5645.250000,1,1.330910,1.345853,1.340449,0.004419
5645.500000,1,1.333323,1.348143,1.342111,0.004276
5645.750000,1,1.336677,1.349753,1.344654,0.003897
5646.000000,1,1.341213,1.352623,1.348119,0.003212
5646.250000,1,1.344568,1.356273,1.351632,0.003201
5646.500000,1,1.348263,1.358994,1.354319,0.002943
5646.750000,1,1.349715,1.359214,1.355171,0.002589
5647.000000,1,1.351757,1.359164,1.355584,0.002068
5647.250000,1,1.354421,1.360644,1.357717,0.001850
5647.500000,1,1.360149,1.366144,1.362976,0.001616
5647.750000,1,1.368490,1.373285,1.370505,0.001437
5648.000000,1,1.376010,1.380005,1.378097,0.001115
5648.250000,1,1.381417,1.385755,1.383125,0.001251
5648.500000,1,1.383310,1.387016,1.384666,0.001140
5648.750000,1,1.382932,1.386496,1.384118,0.001095
5649.000000,1,1.380436,1.385445,1.382232,0.001361
5649.250000,1,1.378533,1.382305,1.380038,0.001127
5649.500000,1,1.374898,1.379115,1.376523,0.001230
5649.750000,1,1.369561,1.373795,1.371512,0.001247
5650.000000,1,1.362302,1.367084,1.364802,0.001486
5650.250000,1,1.355653,1.361194,1.358472,0.001524
5650.500000,1,1.351367,1.358764,1.355589,0.002057
5650.750000,1,1.353440,1.359104,1.356335,0.001740
5651.000000,1,1.357775,1.362864,1.360486,0.001752
5651.250000,1,1.362742,1.368524,1.365657,0.001719
5651.500000,1,1.368249,1.374145,1.370526,0.001843
5651.750000,1,1.370804,1.377915,1.374695,0.002241
5652.000000,1,1.373920,1.381025,1.377260,0.002334
5652.250000,1,1.374637,1.381808,1.378556,0.002228
5652.500000,1,1.374259,1.386163,1.379081,0.003616
5652.750000,1,1.370107,1.380035,1.374313,0.003027
5653.000000,1,1.359155,1.370503,1.364542,0.003576
5653.250000,1,1.343264,1.353790,1.348097,0.003514
5653.500000,1,1.323271,1.334925,1.327703,0.003652
5653.750000,1,1.298409,1.312435,1.303917,0.004089
5654.000000,1,1.272940,1.285619,1.277811,0.003930
5654.250000,1,1.245330,1.258092,1.250749,0.003933
5654.500000,1,1.215719,1.229164,1.220662,0.004068
5654.750000,1,1.184604,1.198262,1.188555,0.004339
5655.000000,1,1.150692,1.165178,1.154640,0.004595
5655.250000,1,1.115595,1.129761,1.119252,0.004510
5655.500000,1,1.080560,1.094413,1.083798,0.004437
5655.750000,1,1.042815,1.056423,1.046299,0.004196
5656.000000,1,1.002955,1.017290,1.006289,0.004543
5656.250000,1,0.957093,0.972194,0.960441,0.004759
5656.500000,1,0.904524,0.918066,0.907772,0.004104
5656.750000,1,0.846833,0.858891,0.849670,0.003705
5657.000000,1,0.784347,0.796979,0.787535,0.003768
5657.250000,1,0.719595,0.731177,0.722598,0.003409
5657.500000,1,0.653163,0.664979,0.656200,0.003433
5657.750000,1,0.587655,0.596697,0.589902,0.002739
5658.000000,1,0.523497,0.531607,0.525651,0.002474
5658.250000,1,0.463974,0.470144,0.465587,0.001840
5658.500000,1,0.409650,0.415197,0.411152,0.001666
5658.750000,1,0.362257,0.367355,0.363733,0.001510
5659.000000,1,0.322708,0.326407,0.323776,0.001124
5659.250000,1,0.291296,0.293972,0.291918,0.000824
5659.500000,1,0.268651,0.270518,0.269217,0.000521
5659.750000,1,0.254565,0.255800,0.255102,0.000349
5660.000000,2,0.256487,0.258063,0.257489,0.000514
5660.250000,2,0.260405,0.262461,0.261506,0.000533
5660.500000,2,0.271001,0.272359,0.271745,0.000476
5660.750000,2,0.289089,0.290289,0.289731,0.000417
5661.000000,2,0.313780,0.314507,0.314048,0.000254
5661.250000,2,0.345673,0.346722,0.346199,0.000372
5661.500000,2,0.383171,0.384388,0.383944,0.000398
5661.750000,2,0.427418,0.429701,0.428851,0.000676
5662.000000,2,0.476787,0.479438,0.478425,0.000835
5662.250000,2,0.531887,0.534654,0.533738,0.000822
5662.500000,2,0.589201,0.592892,0.591558,0.001090
5662.750000,2,0.649430,0.654119,0.652068,0.001400
5663.000000,2,0.708659,0.713832,0.711851,0.001741
5663.250000,2,0.767467,0.773434,0.771281,0.001959
5663.500000,2,0.822664,0.829943,0.827348,0.002356
5663.750000,2,0.876454,0.882436,0.880385,0.002169
5664.000000,2,0.922058,0.930059,0.927377,0.002723
5664.250000,2,0.965064,0.973023,0.970274,0.002962
5664.500000,2,1.002234,1.009423,1.006841,0.002769
5664.750000,2,1.035766,1.041552,1.039458,0.002394
5665.000000,2,1.064053,1.070120,1.067111,0.002278
5665.250000,2,1.088334,1.094850,1.091576,0.002427
5665.500000,2,1.110689,1.117379,1.114058,0.002334
5665.750000,2,1.133480,1.139948,1.136377,0.002292
5666.000000,2,1.153793,1.159990,1.157109,0.002189
5666.250000,2,1.173498,1.180102,1.176950,0.001998
5666.500000,2,1.188446,1.194993,1.191803,0.002194
5666.750000,2,1.201446,1.207920,1.204551,0.002133
5667.000000,2,1.209739,1.217325,1.213547,0.002344
5667.250000,2,1.218122,1.223996,1.220916,0.001831
5667.500000,2,1.220640,1.228200,1.224312,0.002301
5667.750000,2,1.223029,1.229285,1.226066,0.001951
5668.000000,2,1.221730,1.228634,1.225210,0.002524
5668.250000,2,1.217649,1.225012,1.222251,0.002748
5668.500000,2,1.213834,1.221687,1.218780,0.002748
5668.750000,2,1.213366,1.220757,1.218141,0.002610
5669.000000,2,1.215069,1.221925,1.219326,0.002727
5669.250000,2,1.218645,1.227249,1.223818,0.002714
5669.500000,2,1.223486,1.231874,1.229221,0.002692
5669.750000,2,1.232440,1.240162,1.237424,0.002343
5670.000000,2,1.241445,1.247849,1.245240,0.002101
5670.250000,2,1.250369,1.257431,1.254718,0.002326
5670.500000,2,1.262860,1.267563,1.264959,0.001619
5670.750000,2,1.272360,1.277545,1.275459,0.001562
5671.000000,2,1.281370,1.287345,1.284830,0.001832
5671.250000,2,1.289550,1.295841,1.293103,0.001888
5671.500000,2,1.293399,1.299812,1.297327,0.001803
5671.750000,2,1.297267,1.303823,1.301663,0.002092
5672.000000,2,1.323369,1.344297,1.333918,0.006867
5672.250000,2,1.297998,1.307063,1.303622,0.002862
5672.500000,2,1.295106,1.305799,1.301215,0.003348
5672.750000,2,1.291179,1.302124,1.297665,0.003395
5673.000000,2,1.284439,1.295321,1.290573,0.003617
5673.250000,2,1.278320,1.289016,1.284112,0.003759
5673.500000,2,1.269972,1.281844,1.276101,0.004303
5673.750000,2,1.263291,1.276127,1.268777,0.004617
5674.000000,2,1.254587,1.266575,1.260269,0.004427
5674.250000,2,1.245824,1.258995,1.251701,0.004765
5674.500000,2,1.235660,1.247511,1.240897,0.004815
5674.750000,2,1.226315,1.238666,1.230978,0.004891
5675.000000,2,1.216279,1.229253,1.221521,0.004917
5675.250000,2,1.210703,1.224004,1.216234,0.004957
5675.500000,2,1.208078,1.219442,1.212635,0.004193
5675.750000,2,1.206174,1.217559,1.210992,0.004420
5676.000000,2,1.205809,1.216802,1.209838,0.004269
5676.250000,2,1.204585,1.214860,1.208489,0.003984
5676.500000,2,1.203233,1.211812,1.206447,0.003311
5676.750000,2,1.203243,1.211354,1.206756,0.003171
5677.000000,2,1.204615,1.211258,1.207607,0.002601
5677.250000,2,1.205838,1.211384,1.208185,0.002202
5677.500000,2,1.204328,1.209449,1.206135,0.001820
5677.750000,2,1.199019,1.202844,1.201130,0.001155
5678.000000,2,1.192533,1.196060,1.194034,0.001155
5678.250000,2,1.184819,1.188266,1.186996,0.001002
5678.500000,2,1.178977,1.183181,1.181179,0.001259
5678.750000,2,1.175799,1.178743,1.177228,0.000923
5679.000000,2,1.169306,1.172482,1.171466,0.000962
5679.250000,2,1.162694,1.167013,1.165099,0.001298
5679.500000,2,1.153734,1.158030,1.156585,0.001262
5679.750000,2,1.147596,1.152704,1.150181,0.001446
5680.000000,2,1.144428,1.148920,1.146270,0.001365
5680.250000,2,1.145178,1.149167,1.147209,0.001515
5680.500000,2,1.147871,1.151854,1.149418,0.001444
5680.750000,2,1.150961,1.154403,1.152255,0.001262
5681.000000,2,1.149791,1.154293,1.152052,0.001723
5681.250000,2,1.148358,1.152645,1.150486,0.001575
5681.500000,2,1.143187,1.146960,1.145518,0.001257
5681.750000,2,1.138107,1.141641,1.140301,0.001296
5682.000000,2,1.130294,1.134275,1.132897,0.001204
5682.250000,2,1.123528,1.126185,1.125268,0.000896
5682.500000,2,1.113266,1.116682,1.115539,0.001141
5682.750000,2,1.104856,1.108099,1.106544,0.001080
5683.000000,2,1.098332,1.101817,1.099670,0.001173
5683.250000,2,1.094512,1.098709,1.096729,0.001314
5683.500000,2,1.093790,1.098255,1.096352,0.001457
5683.750000,2,1.096808,1.101570,1.098628,0.001584
5684.000000,2,1.096869,1.102399,1.098955,0.001561
5684.250000,2,1.098271,1.102103,1.099460,0.001177
5684.500000,2,1.096209,1.101097,1.097893,0.001533
5684.750000,2,1.096225,1.101945,1.097908,0.001708
5685.000000,2,1.094190,1.100406,1.095940,0.001789
5685.250000,2,1.091152,1.096794,1.092828,0.001709
5685.500000,2,1.083848,1.090360,1.086289,0.001861
5685.750000,2,1.073596,1.081281,1.076367,0.002364
5686.000000,2,1.058938,1.066972,1.062369,0.002392
5686.250000,2,1.043340,1.052377,1.047176,0.002525
5686.500000,2,1.025114,1.034555,1.029205,0.002910
5686.750000,2,1.004510,1.014237,1.009179,0.002873
5687.000000,2,0.979591,0.988155,0.984038,0.002826
5687.250000,2,0.951317,0.960021,0.955476,0.002867
5687.500000,2,0.916684,0.924972,0.921034,0.002896
5687.750000,2,0.879238,0.887751,0.883763,0.002808
5688.000000,2,0.839920,0.846897,0.843141,0.002712
5688.250000,2,0.796544,0.803245,0.800175,0.002669
5688.500000,2,0.750425,0.756881,0.753629,0.002334
5688.750000,2,0.702329,0.707262,0.704784,0.002011
5689.000000,2,0.650308,0.655534,0.652622,0.001891
5689.250000,2,0.598751,0.603173,0.600721,0.001585
5689.500000,2,0.547023,0.550523,0.548766,0.001325
5689.750000,2,0.497680,0.501106,0.499234,0.001256
5690.000000,2,0.450278,0.453277,0.451682,0.000975
5690.250000,2,0.406560,0.409491,0.408383,0.000877
5690.500000,2,0.366897,0.369622,0.368687,0.000886
5690.750000,2,0.333539,0.336184,0.335210,0.000737
5691.000000,2,0.305511,0.307646,0.306817,0.000598
5691.250000,2,0.283859,0.286407,0.285350,0.000663
5691.500000,2,0.267926,0.270025,0.269218,0.000561
5691.750000,2,0.258799,0.261185,0.260045,0.000603
5692.000000,3,0.323666,0.324916,0.324469,0.000373
5692.250000,3,0.327698,0.328541,0.328266,0.000254
5692.500000,3,0.335388,0.336649,0.336166,0.000352
5692.750000,3,0.350968,0.352263,0.351866,0.000367
5693.000000,3,0.370435,0.372279,0.371770,0.000552
5693.250000,3,0.397922,0.400125,0.399335,0.000691
5693.500000,3,0.429804,0.432082,0.431136,0.000651
5693.750000,3,0.469043,0.471607,0.470258,0.000772
5694.000000,3,0.510596,0.513888,0.512772,0.000988
5694.250000,3,0.559224,0.563095,0.561597,0.001143
5694.500000,3,0.609639,0.612995,0.611825,0.001023
5694.750000,3,0.663191,0.667214,0.665806,0.001204
5695.000000,3,0.715613,0.719898,0.718229,0.001187
5695.250000,3,0.768536,0.772043,0.770944,0.001145
5695.500000,3,0.816948,0.820967,0.819528,0.001243
5695.750000,3,0.863920,0.867223,0.865854,0.001044
5696.000000,3,0.903873,0.908300,0.906469,0.001333
5696.250000,3,0.941460,0.944826,0.943391,0.001162
5696.500000,3,0.970772,0.973296,0.972391,0.000983
5696.750000,3,0.996805,0.999701,0.998209,0.000957
5697.000000,3,1.016043,1.020053,1.017859,0.001246
5697.250000,3,1.034936,1.038643,1.036510,0.001234
5697.500000,3,1.048923,1.052286,1.050686,0.001169
5697.750000,3,1.062309,1.066284,1.064561,0.001291
5698.000000,3,1.072133,1.077064,1.073997,0.001402
5698.250000,3,1.080557,1.085054,1.082661,0.001234
5698.500000,3,1.086417,1.090589,1.088100,0.001362
5698.750000,3,1.092473,1.096690,1.094398,0.001331
5699.000000,3,1.095764,1.100648,1.098202,0.001697
5699.250000,3,1.099876,1.105267,1.102763,0.001716
5699.500000,3,1.102117,1.107576,1.104819,0.001872
5699.750000,3,1.103608,1.109763,1.106766,0.002175
5700.000000,3,1.152811,1.184009,1.165323,0.010772
5700.250000,3,1.099946,1.106402,1.103119,0.002293
5700.500000,3,1.094904,1.101606,1.097900,0.002305
5700.750000,3,1.089962,1.097232,1.093418,0.002552
5701.000000,3,1.084098,1.091061,1.086961,0.002463
5701.250000,3,1.078467,1.085553,1.081739,0.002355
5701.500000,3,1.072380,1.078068,1.075107,0.001995
5701.750000,3,1.067752,1.073543,1.070394,0.002106
5702.000000,3,1.063002,1.067333,1.064979,0.001634
5702.250000,3,1.058354,1.063581,1.060785,0.001696
5702.500000,3,1.054455,1.057253,1.055866,0.001091
5702.750000,3,1.051036,1.054220,1.052491,0.001141
5703.000000,3,1.047497,1.051844,1.049025,0.001292
5703.250000,3,1.047903,1.051037,1.049017,0.000905
5703.500000,3,1.046942,1.051411,1.048348,0.001470
5703.750000,3,1.048436,1.052690,1.049451,0.001413
5704.000000,3,1.045601,1.051086,1.047547,0.001600
5704.250000,3,1.044588,1.049680,1.046205,0.001638
5704.500000,3,1.042088,1.048647,1.044080,0.002005
5704.750000,3,1.043273,1.050280,1.045927,0.002157
5705.000000,3,1.046414,1.053614,1.048727,0.002259
5705.250000,3,1.051635,1.060677,1.054899,0.002768
5705.500000,3,1.055554,1.064690,1.059069,0.002937
5705.750000,3,1.060550,1.069087,1.063672,0.002772
5706.000000,3,1.061112,1.072117,1.065167,0.003349
5706.250000,3,1.064243,1.074045,1.067965,0.002993
5706.500000,3,1.065477,1.076258,1.069580,0.003301
5706.750000,3,1.069149,1.079681,1.073077,0.003201
5707.000000,3,1.070985,1.079976,1.074845,0.002873
5707.250000,3,1.074045,1.082976,1.077720,0.002947
5707.500000,3,1.075691,1.083714,1.079197,0.002678
5707.750000,3,1.080266,1.088376,1.084111,0.002508
5708.000000,3,1.087510,1.095891,1.091622,0.002424
5708.250000,3,1.101646,1.107577,1.104493,0.001945
5708.500000,3,1.114268,1.120649,1.117838,0.002136
5708.750000,3,1.130360,1.135963,1.132994,0.001711
5709.000000,3,1.141127,1.146458,1.143431,0.001960
5709.250000,3,1.151141,1.158053,1.153870,0.002177
5709.500000,3,1.158749,1.164126,1.160873,0.001923
5709.750000,3,1.167096,1.172089,1.169014,0.001690
5710.000000,3,1.171035,1.176872,1.173714,0.001948
5710.250000,3,1.174773,1.180633,1.177112,0.002003
5710.500000,3,1.172354,1.179023,1.174980,0.002132
5710.750000,3,1.169965,1.176211,1.172472,0.002089
5711.000000,3,1.166662,1.173870,1.169452,0.002330
5711.250000,3,1.168809,1.175321,1.171376,0.002134
5711.500000,3,1.170916,1.177892,1.174359,0.002242
5711.750000,3,1.177799,1.184555,1.180730,0.002134
5712.000000,3,1.180026,1.187046,1.183717,0.002272
5712.250000,3,1.183678,1.190778,1.187345,0.002224
5712.500000,3,1.186407,1.191729,1.189136,0.002020
5712.750000,3,1.192567,1.197951,1.195220,0.001853
5713.000000,3,1.200193,1.205365,1.202610,0.001771
5713.250000,3,1.210587,1.215259,1.213032,0.001598
5713.500000,3,1.218898,1.223290,1.220938,0.001616
5713.750000,3,1.225056,1.229245,1.227364,0.001458
5714.000000,3,1.227406,1.231307,1.229615,0.001367
5714.250000,3,1.231804,1.235018,1.233631,0.001074
5714.500000,3,1.234773,1.238450,1.236832,0.001168
5714.750000,3,1.241155,1.243697,1.242757,0.000914
5715.000000,3,1.243870,1.246654,1.245181,0.001092
5715.250000,3,1.245070,1.248062,1.246861,0.001016
5715.500000,3,1.243830,1.246104,1.245354,0.000653
5715.750000,3,1.244470,1.248202,1.246702,0.001101
5716.000000,3,1.247185,1.252466,1.250092,0.001357
5716.250000,3,1.254513,1.260382,1.258636,0.001725
5716.500000,3,1.263208,1.271077,1.268016,0.002211
5716.750000,3,1.271589,1.281241,1.276384,0.002750
5717.000000,3,1.274431,1.284171,1.280561,0.002855
5717.250000,3,1.278140,1.287702,1.283117,0.002943
5717.500000,3,1.274569,1.287381,1.281389,0.003693
5717.750000,3,1.274963,1.286990,1.281146,0.003719
5718.000000,3,1.270674,1.281702,1.276873,0.003757
5718.250000,3,1.263798,1.276866,1.270806,0.003924
5718.500000,3,1.251945,1.263803,1.258022,0.003847
5718.750000,3,1.234466,1.247138,1.241746,0.003882
5719.000000,3,1.213062,1.225125,1.219485,0.003744
5719.250000,3,1.190202,1.201407,1.196189,0.003415
5719.500000,3,1.160428,1.170755,1.166234,0.003224
5719.750000,3,1.126315,1.135960,1.131520,0.002953
5720.000000,3,1.084392,1.092396,1.088181,0.002405
5720.250000,3,1.035929,1.043344,1.039447,0.002169
5720.500000,3,0.980041,0.986000,0.982887,0.001754
5720.750000,3,0.921477,0.926381,0.923855,0.001557
5721.000000,3,0.856286,0.860280,0.858464,0.001244
5721.250000,3,0.790957,0.794502,0.792363,0.001093
5721.500000,3,0.721812,0.724013,0.722909,0.000740
5721.750000,3,0.655315,0.657086,0.656421,0.000669
5722.000000,3,0.590819,0.592697,0.591960,0.000529
5722.250000,3,0.533979,0.535361,0.534915,0.000470
5722.500000,3,0.481124,0.482962,0.482430,0.000555
5722.750000,3,0.437327,0.438553,0.438160,0.000362
5723.000000,3,0.398384,0.399540,0.398959,0.000389
5723.250000,3,0.368635,0.369347,0.368954,0.000241
5723.500000,3,0.344793,0.345859,0.345411,0.000354
5723.750000,3,0.332022,0.332864,0.332522,0.000252
5724.000000,4,0.277780,0.308168,0.288138,0.009150
5724.250000,4,0.281122,0.306747,0.290086,0.007928
5724.500000,4,0.286189,0.299263,0.293650,0.005737
5724.750000,4,0.296557,0.310271,0.306138,0.004288
5725.000000,4,0.311838,0.325192,0.320451,0.004259
5725.250000,4,0.308675,0.344550,0.334573,0.011142
5725.500000,4,0.325370,0.369417,0.357598,0.013315
5725.750000,4,0.329989,0.398346,0.382067,0.020813
5726.000000,4,0.349492,0.432158,0.412206,0.024861
5726.250000,4,0.359400,0.470435,0.446301,0.034170
5726.500000,4,0.385741,0.511288,0.483587,0.038267
5726.750000,4,0.404371,0.555542,0.523458,0.046516
5727.000000,4,0.438166,0.601243,0.565956,0.049874
5727.250000,4,0.462107,0.650491,0.611176,0.058467
5727.500000,4,0.501757,0.724378,0.661285,0.064101
5727.750000,4,0.514770,0.744314,0.696509,0.070884
5728.000000,4,0.548482,0.786678,0.736322,0.073001
5728.250000,4,0.567017,0.826269,0.771463,0.079310
5728.500000,4,0.601505,0.864163,0.808782,0.080573
5728.750000,4,0.616470,0.898631,0.840843,0.087504
5729.000000,4,0.639561,0.925591,0.864536,0.087336
5729.250000,4,0.646226,0.949114,0.884377,0.092361
5729.500000,4,0.667663,0.970033,0.904446,0.091855
5729.750000,4,0.673903,0.990519,0.922829,0.096509
5730.000000,4,0.696385,1.014752,0.950365,0.099224
5730.250000,4,0.696517,1.024887,0.954534,0.100046
5730.500000,4,0.713296,1.039252,0.968262,0.098921
5730.750000,4,0.716937,1.052896,0.980911,0.102343
5731.000000,4,0.742699,1.065137,0.995701,0.098226
5731.250000,4,0.772983,1.080024,1.014566,0.094270
5731.500000,4,0.792695,1.086299,1.020809,0.089012
5731.750000,4,0.797171,1.094660,1.027832,0.090087
5732.000000,4,0.815240,1.106028,1.040675,0.088043
5732.250000,4,0.828248,1.116735,1.051704,0.087373
5732.500000,4,0.878635,1.130128,1.072251,0.076474
5732.750000,4,0.870084,1.130389,1.069777,0.078519
5733.000000,4,0.875371,1.132945,1.072242,0.077571
5733.250000,4,0.865559,1.140173,1.077147,0.082996
5733.500000,4,0.904616,1.145897,1.088685,0.072772
5733.750000,4,0.948960,1.156995,1.106376,0.063015
5734.000000,4,0.921580,1.157977,1.102028,0.071407
5734.250000,4,0.900825,1.156764,1.098498,0.077772
5734.500000,4,0.902811,1.160143,1.102977,0.078735
5734.750000,4,0.904089,1.160444,1.104487,0.078827
5735.000000,4,0.933370,1.160040,1.107115,0.068978
5735.250000,4,0.906491,1.162455,1.108194,0.079376
5735.500000,4,0.901731,1.161336,1.108519,0.081447
5735.750000,4,0.881909,1.159731,1.104214,0.087239
5736.000000,4,0.891911,1.175055,1.108317,0.085493
5736.250000,4,0.903485,1.222112,1.118885,0.088328
5736.500000,4,0.904668,1.190423,1.115746,0.084041
5736.750000,4,0.897897,1.198405,1.127946,0.090490
5737.000000,4,0.910231,1.199619,1.133773,0.087847
5737.250000,4,0.918211,1.238521,1.145693,0.091525
5737.500000,4,0.969569,1.372555,1.182734,0.104372
5737.750000,4,0.945402,1.252619,1.157990,0.087291
5738.000000,4,0.951266,1.244605,1.158286,0.084428
5738.250000,4,0.936687,1.238022,1.154798,0.088043
5738.500000,4,0.967211,1.284840,1.169880,0.087200
5738.750000,4,1.024096,1.373119,1.196158,0.093216
5739.000000,4,0.986083,1.289232,1.172159,0.082912
5739.250000,4,0.951819,1.242078,1.155857,0.084267
5739.500000,4,0.943052,1.247696,1.151911,0.086583
5739.750000,4,0.921727,1.251708,1.147898,0.093654
5740.000000,4,0.895962,1.409049,1.185303,0.134896
5740.250000,4,0.941359,1.258942,1.148545,0.088369
5740.500000,4,0.933715,1.190065,1.131747,0.078560
5740.750000,4,0.919136,1.193123,1.128443,0.083153
5741.000000,4,0.935616,1.195564,1.134596,0.078909
5741.250000,4,0.961691,1.231335,1.153550,0.079581
5741.500000,4,0.992518,1.215713,1.152818,0.064949
5741.750000,4,1.130598,1.279016,1.199320,0.039072
5742.000000,4,1.133818,1.316597,1.205997,0.048644
5742.250000,4,1.138264,1.365553,1.218794,0.061679
5742.500000,4,1.153866,1.491096,1.255883,0.096142
5742.750000,4,1.144146,1.454336,1.234824,0.088454
5743.000000,4,1.142990,1.417835,1.224891,0.078171
5743.250000,4,1.139929,1.252241,1.194611,0.030948
5743.500000,4,1.146031,1.268539,1.197353,0.034984
5743.750000,4,1.160825,1.626010,1.261693,0.141454
5744.000000,4,1.168711,1.637515,1.255997,0.146242
5744.250000,4,1.173895,1.619100,1.252733,0.139734
5744.500000,4,1.172344,1.581753,1.248851,0.126858
5744.750000,4,1.176422,1.644416,1.260188,0.145926
5745.000000,4,1.169481,1.891166,1.294027,0.226601
5745.250000,4,1.192082,1.732845,1.287708,0.169862
5745.500000,4,1.184653,1.630502,1.273058,0.137608
5745.750000,4,1.185011,1.526906,1.259245,0.104468
5746.000000,4,1.187592,1.548059,1.269102,0.110566
5746.250000,4,1.208935,1.602404,1.294938,0.124884
5746.500000,4,1.195748,1.542168,1.280280,0.108362
5746.750000,4,1.195769,1.448315,1.266071,0.080140
5747.000000,4,1.190911,1.397744,1.257668,0.066696
5747.250000,4,1.205107,1.396397,1.268040,0.065317
5747.500000,4,1.220529,1.486950,1.300554,0.090847
5747.750000,4,1.217188,1.470021,1.296458,0.088212
5748.000000,4,1.213371,1.434824,1.291161,0.079730
5748.250000,4,1.211820,1.413011,1.284095,0.071059
5748.500000,4,1.215757,1.446578,1.295839,0.085391
5748.750000,4,1.236482,1.557923,1.332219,0.122383
5749.000000,4,1.224433,1.525800,1.318335,0.117183
5749.250000,4,1.222145,1.500830,1.308642,0.108590
5749.500000,4,1.211506,1.475056,1.294404,0.098130
5749.750000,4,1.208111,1.478719,1.288123,0.096617
5750.000000,4,1.207309,1.448730,1.281660,0.082149
5750.250000,4,1.205649,1.622901,1.303689,0.138981
5750.500000,4,1.189360,1.557232,1.279789,0.119297
5750.750000,4,1.179740,1.479202,1.254504,0.095855
5751.000000,4,1.168754,1.494154,1.245618,0.103021
5751.250000,4,1.156915,1.567864,1.249765,0.127647
5751.500000,4,1.127351,1.481543,1.203728,0.111476
5751.750000,4,1.093156,1.387276,1.156415,0.092327
5752.000000,4,1.053157,1.447780,1.133623,0.125438
5752.250000,4,1.010250,1.500882,1.107896,0.154835
5752.500000,4,0.961296,1.293406,1.034563,0.101811
