# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281895,0.323722,0.298194,0.013098
3928.250000,1,0.283263,0.316717,0.298095,0.010527
3928.500000,1,0.286595,0.318329,0.299755,0.010126
3928.750000,1,0.294168,0.320002,0.306028,0.007066
3929.000000,1,0.305362,0.322268,0.312287,0.004665
3929.250000,1,0.318634,0.347359,0.325888,0.010391
3929.500000,1,0.328698,0.372711,0.340059,0.016011
3929.750000,1,0.341858,0.380154,0.355279,0.014845
3930.000000,1,0.358546,0.393632,0.371153,0.012741
3930.250000,1,0.378060,0.420559,0.393897,0.015242
3930.500000,1,0.400996,0.454466,0.416174,0.017599
3930.750000,1,0.425796,0.487299,0.445197,0.020803
3931.000000,1,0.451063,0.523952,0.472056,0.024081
3931.250000,1,0.476857,0.563782,0.500356,0.028411
3931.500000,1,0.503156,0.594303,0.526410,0.030364
3931.750000,1,0.528548,0.618755,0.553780,0.031031
3932.000000,1,0.553557,0.652576,0.578908,0.033815
3932.250000,1,0.577259,0.670219,0.600863,0.032307
3932.500000,1,0.600303,0.698423,0.618425,0.033409
3932.750000,1,0.619088,0.724419,0.638385,0.035500
3933.000000,1,0.624188,0.746231,0.655164,0.037936
3933.250000,1,0.637463,0.779620,0.675493,0.043641
3933.500000,1,0.643164,0.787702,0.689267,0.042388
3933.750000,1,0.653819,0.803129,0.705116,0.043167
3934.000000,1,0.672642,0.826243,0.720703,0.045408
3934.250000,1,0.697320,0.826791,0.734301,0.039458
3934.500000,1,0.710318,0.833378,0.745909,0.037249
3934.750000,1,0.720147,0.831785,0.756911,0.032845
3935.000000,1,0.738234,0.846780,0.773291,0.032136
3935.250000,1,0.764728,0.853376,0.790245,0.027322
3935.500000,1,0.773116,0.862231,0.802912,0.025833
3935.750000,1,0.794334,0.874519,0.817584,0.024120
3936.000000,1,0.821537,0.885063,0.834292,0.020932
3936.250000,1,0.836355,0.895091,0.849107,0.019414
3936.500000,1,0.850133,0.904709,0.870970,0.018049
3936.750000,1,0.864074,0.908016,0.878812,0.015757
3937.000000,1,0.876455,0.919245,0.890280,0.015537
3937.250000,1,0.887285,0.928393,0.898537,0.013056
3937.500000,1,0.894008,0.947504,0.904830,0.017640
3937.750000,1,0.889585,0.945265,0.908275,0.016237
3938.000000,1,0.886966,0.979334,0.916456,0.027073
3938.250000,1,0.891992,0.958120,0.919566,0.018709
3938.500000,1,0.898101,0.969186,0.927754,0.020548
3938.750000,1,0.904225,1.016860,0.940247,0.033598
3939.000000,1,0.906141,1.018479,0.944652,0.033079
3939.250000,1,0.908430,1.049044,0.953973,0.041633
3939.500000,1,0.910524,1.010385,0.953462,0.028338
3939.750000,1,0.922803,1.053408,0.969808,0.037840
3940.000000,1,0.936583,1.060798,0.981747,0.035790
3940.250000,1,0.947480,1.072692,0.995610,0.035649
3940.500000,1,0.958218,1.096280,1.009693,0.039371
3940.750000,1,0.968914,1.055931,1.012314,0.024234
3941.000000,1,0.976273,1.089533,1.019878,0.032499
3941.250000,1,0.978134,1.063251,1.021037,0.024307
3941.500000,1,0.983698,1.058425,1.025233,0.022306
3941.750000,1,0.988720,1.079559,1.034049,0.025283
3942.000000,1,0.992061,1.065262,1.034763,0.020659
3942.250000,1,0.996974,1.065151,1.037623,0.019354
3942.500000,1,1.005561,1.070209,1.040716,0.018196
3942.750000,1,1.019584,1.067001,1.046917,0.013688
3943.000000,1,1.042993,1.071978,1.057372,0.009478
3943.250000,1,1.053859,1.083963,1.074894,0.009163
3943.500000,1,1.071477,1.114981,1.097348,0.013061
3943.750000,1,1.092356,1.141636,1.116642,0.013811
3944.000000,1,1.107175,1.161719,1.132630,0.015377
3944.250000,1,1.129590,1.179722,1.150307,0.016122
3944.500000,1,1.144599,1.207270,1.168208,0.021373
3944.750000,1,1.162729,1.206053,1.180276,0.015607
3945.000000,1,1.178221,1.244753,1.200541,0.021636
3945.250000,1,1.205462,1.257110,1.221546,0.018097
3945.500000,1,1.220024,1.270824,1.238525,0.017011
3945.750000,1,1.229089,1.276173,1.250322,0.017096
3946.000000,1,1.238323,1.309101,1.262704,0.023044
3946.250000,1,1.246058,1.281011,1.264827,0.014731
3946.500000,1,1.258191,1.304224,1.276832,0.016335
3946.750000,1,1.271129,1.308703,1.286491,0.014372
3947.000000,1,1.279220,1.349550,1.301662,0.023114
3947.250000,1,1.290792,1.348956,1.312007,0.020505
3947.500000,1,1.297214,1.346785,1.320017,0.018434
3947.750000,1,1.299144,1.357875,1.328543,0.018085
3948.000000,1,1.309876,1.354234,1.336467,0.012752
3948.250000,1,1.320488,1.371417,1.349504,0.015885
3948.500000,1,1.331520,1.393961,1.368394,0.018111
3948.750000,1,1.340701,1.413654,1.381508,0.024256
3949.000000,1,1.344784,1.427507,1.393437,0.030977
3949.250000,1,1.353774,1.439109,1.402895,0.029440
3949.500000,1,1.365858,1.453912,1.420238,0.033653
3949.750000,1,1.391889,1.471895,1.435867,0.028353
3950.000000,1,1.385092,1.495999,1.454247,0.036541
3950.250000,1,1.416039,1.505811,1.468540,0.029469
3950.500000,1,1.396896,1.512262,1.473529,0.036683
3950.750000,1,1.403974,1.519683,1.483416,0.036355
3951.000000,1,1.422283,1.527785,1.496653,0.034130
3951.250000,1,1.442502,1.539267,1.507483,0.031108
3951.500000,1,1.464562,1.548799,1.518999,0.029290
3951.750000,1,1.491296,1.559368,1.535459,0.023251
3952.000000,1,1.485022,1.566760,1.541522,0.026738
3952.250000,1,1.478879,1.567483,1.540529,0.028585
3952.500000,1,1.494142,1.564882,1.541264,0.023074
3952.750000,1,1.481332,1.561969,1.530479,0.025740
3953.000000,1,1.478648,1.568593,1.534826,0.030321
3953.250000,1,1.501501,1.559448,1.530308,0.021484
3953.500000,1,1.504095,1.555120,1.525950,0.021786
3953.750000,1,1.496989,1.550891,1.520905,0.021546
3954.000000,1,1.487478,1.543690,1.515826,0.022644
3954.250000,1,1.480417,1.535656,1.512188,0.023870
3954.500000,1,1.471685,1.544464,1.507488,0.026942
3954.750000,1,1.455702,1.534078,1.497589,0.027828
3955.000000,1,1.435579,1.514502,1.483588,0.028722
3955.250000,1,1.415915,1.485795,1.461756,0.027331
3955.500000,1,1.377748,1.454081,1.429223,0.028135
3955.750000,1,1.329990,1.412588,1.386210,0.029440
3956.000000,1,1.276010,1.361022,1.331629,0.029411
3956.250000,1,1.219480,1.300707,1.273947,0.027037
3956.500000,1,1.146516,1.228667,1.200638,0.028188
3956.750000,1,1.067892,1.149534,1.120277,0.027798
3957.000000,1,0.979208,1.062144,1.031146,0.029383
3957.250000,1,0.879866,0.969367,0.938840,0.032072
3957.500000,1,0.788401,0.876202,0.846807,0.032608
3957.750000,1,0.705964,0.786508,0.760125,0.030495
3958.000000,1,0.635911,0.700642,0.678114,0.026074
3958.250000,1,0.568763,0.676504,0.620238,0.029217
3958.500000,1,0.501810,0.812744,0.581600,0.095989
3958.750000,1,0.462712,0.634427,0.502417,0.054447
3959.000000,1,0.396333,0.436890,0.423615,0.012276
3959.250000,1,0.349248,0.386265,0.374176,0.010865
3959.500000,1,0.316867,0.356695,0.334796,0.012950
3959.750000,1,0.298734,0.334500,0.314963,0.011365
3960.000000,2,0.245511,0.261221,0.255442,0.005672
3960.250000,2,0.250069,0.263105,0.257811,0.004932
3960.500000,2,0.257697,0.272240,0.266937,0.005586
3960.750000,2,0.273767,0.288592,0.282319,0.005738
3961.000000,2,0.293592,0.311456,0.305056,0.007013
3961.250000,2,0.319925,0.344821,0.335296,0.007953
3961.500000,2,0.350218,0.404554,0.373383,0.015339
3961.750000,2,0.390758,0.470220,0.417408,0.023535
3962.000000,2,0.428454,0.490194,0.457369,0.018037
3962.250000,2,0.475699,0.532051,0.505726,0.016913
3962.500000,2,0.528246,0.580485,0.558098,0.016253
3962.750000,2,0.588341,0.687530,0.620957,0.029805
3963.000000,2,0.641584,0.724017,0.670968,0.025076
3963.250000,2,0.696622,0.757361,0.723632,0.017185
3963.500000,2,0.750898,0.835452,0.780618,0.024252
3963.750000,2,0.802854,0.853674,0.828436,0.016238
3964.000000,2,0.849433,0.938966,0.876803,0.026731
3964.250000,2,0.893775,1.030414,0.928025,0.042682
3964.500000,2,0.928433,1.065879,0.963088,0.042963
3964.750000,2,0.957266,1.094201,0.989622,0.043291
3965.000000,2,0.981727,1.107678,1.011805,0.039862
3965.250000,2,1.008808,1.120144,1.035331,0.035342
3965.500000,2,1.019506,1.140796,1.052425,0.037190
3965.750000,2,1.034406,1.145005,1.067703,0.033248
3966.000000,2,1.044424,1.102498,1.073368,0.017298
3966.250000,2,1.050328,1.105645,1.086276,0.016114
3966.500000,2,1.053704,1.112930,1.094306,0.017546
3966.750000,2,1.048872,1.126124,1.099675,0.022166
3967.000000,2,1.050702,1.133956,1.104818,0.023690
3967.250000,2,1.062639,1.130617,1.109989,0.020188
3967.500000,2,1.075117,1.124809,1.113588,0.016036
3967.750000,2,1.065808,1.125332,1.112941,0.019616
3968.000000,2,1.067363,1.126146,1.112314,0.019084
3968.250000,2,1.071644,1.126649,1.112598,0.017512
3968.500000,2,1.074615,1.129944,1.117859,0.018038
3968.750000,2,1.082321,1.137018,1.125480,0.017950
3969.000000,2,1.105644,1.151464,1.140136,0.014753
3969.250000,2,1.123180,1.167970,1.153979,0.013861
3969.500000,2,1.141051,1.179901,1.165077,0.011992
3969.750000,2,1.162560,1.193473,1.178650,0.009249
3970.000000,2,1.169238,1.203605,1.187147,0.009700
3970.250000,2,1.175734,1.217694,1.201796,0.012792
3970.500000,2,1.194221,1.233453,1.210996,0.010675
3970.750000,2,1.215994,1.244758,1.224461,0.009052
3971.000000,2,1.202993,1.249695,1.224734,0.013687
3971.250000,2,1.193644,1.260146,1.221202,0.018968
3971.500000,2,1.193624,1.256731,1.215509,0.018319
3971.750000,2,1.177232,1.263069,1.210660,0.024072
3972.000000,2,1.196467,1.268176,1.217728,0.021623
3972.250000,2,1.184355,1.254714,1.210866,0.020534
3972.500000,2,1.160678,1.265824,1.208369,0.029557
3972.750000,2,1.148789,1.253867,1.203353,0.029827
3973.000000,2,1.140948,1.240543,1.197841,0.029202
3973.250000,2,1.134593,1.238545,1.195581,0.030946
3973.500000,2,1.138954,1.234097,1.197308,0.029778
3973.750000,2,1.145713,1.242112,1.204899,0.029608
3974.000000,2,1.165060,1.258060,1.218933,0.029080
3974.250000,2,1.182625,1.270862,1.232855,0.028682
3974.500000,2,1.194899,1.282829,1.241709,0.027125
3974.750000,2,1.203489,1.280281,1.247659,0.025017
3975.000000,2,1.215328,1.298992,1.256637,0.026483
3975.250000,2,1.222036,1.330012,1.269821,0.034754
3975.500000,2,1.230971,1.342260,1.277006,0.034398
3975.750000,2,1.242212,1.342797,1.282388,0.031431
3976.000000,2,1.265070,1.353227,1.299000,0.028530
3976.250000,2,1.256125,1.327735,1.281667,0.024184
3976.500000,2,1.257471,1.317335,1.278749,0.021881
3976.750000,2,1.255154,1.307582,1.276340,0.020036
3977.000000,2,1.262019,1.313936,1.276655,0.016478
3977.250000,2,1.261963,1.298850,1.271203,0.011586
3977.500000,2,1.257413,1.305571,1.267907,0.015620
3977.750000,2,1.241476,1.283902,1.262985,0.013721
3978.000000,2,1.223797,1.297472,1.249793,0.021246
3978.250000,2,1.220478,1.254792,1.239734,0.011185
3978.500000,2,1.217476,1.250512,1.234490,0.011489
3978.750000,2,1.197611,1.282288,1.233096,0.024028
3979.000000,2,1.185939,1.269337,1.225379,0.023568
3979.250000,2,1.175887,1.280310,1.219487,0.029649
3979.500000,2,1.163947,1.219643,1.202154,0.018090
3979.750000,2,1.159204,1.236114,1.197059,0.022686
3980.000000,2,1.153865,1.217810,1.190792,0.019376
3980.250000,2,1.152742,1.208737,1.189347,0.017411
3980.500000,2,1.154332,1.218027,1.196028,0.019138
3980.750000,2,1.154482,1.225557,1.189892,0.023787
3981.000000,2,1.152781,1.229848,1.190905,0.021774
3981.250000,2,1.143777,1.240401,1.185981,0.032607
3981.500000,2,1.132047,1.234360,1.180370,0.034228
3981.750000,2,1.136725,1.224545,1.180427,0.029951
3982.000000,2,1.124666,1.219051,1.176498,0.033090
3982.250000,2,1.126359,1.212543,1.174071,0.030563
3982.500000,2,1.127658,1.210257,1.171766,0.027652
3982.750000,2,1.109305,1.202064,1.164599,0.027890
3983.000000,2,1.103095,1.196158,1.161058,0.027694
3983.250000,2,1.098450,1.196058,1.161015,0.028729
3983.500000,2,1.114373,1.199478,1.168390,0.027108
3983.750000,2,1.105782,1.213071,1.172914,0.033162
3984.000000,2,1.111952,1.222039,1.176515,0.033360
3984.250000,2,1.118575,1.227696,1.173094,0.030667
3984.500000,2,1.130059,1.222437,1.169930,0.026757
3984.750000,2,1.117610,1.215756,1.162108,0.027396
3985.000000,2,1.130827,1.211560,1.159935,0.023081
3985.250000,2,1.129888,1.202493,1.152989,0.022310
3985.500000,2,1.102366,1.190115,1.147675,0.023705
3985.750000,2,1.090487,1.173521,1.142287,0.023181
3986.000000,2,1.081259,1.155247,1.132522,0.022075
3986.250000,2,1.062439,1.130769,1.113160,0.021163
3986.500000,2,1.045764,1.116193,1.096139,0.021564
3986.750000,2,1.022219,1.098745,1.073577,0.022395
3987.000000,2,1.000892,1.088284,1.050710,0.024093
3987.250000,2,0.970558,1.062964,1.020419,0.025207
3987.500000,2,0.936681,1.006635,0.980318,0.020188
3987.750000,2,0.897961,0.985683,0.943093,0.024068
3988.000000,2,0.858314,0.953693,0.900855,0.026402
3988.250000,2,0.814131,0.909024,0.855323,0.026520
3988.500000,2,0.774523,0.857471,0.808406,0.023682
3988.750000,2,0.745953,0.798564,0.762994,0.015339
3989.000000,2,0.692662,0.738795,0.713479,0.015646
3989.250000,2,0.636569,0.677429,0.655893,0.013969
3989.500000,2,0.578715,0.609709,0.590176,0.009296
3989.750000,2,0.521129,0.548842,0.532201,0.008956
3990.000000,2,0.472937,0.488113,0.479746,0.005335
3990.250000,2,0.426821,0.438700,0.433545,0.003767
3990.500000,2,0.382919,0.415401,0.391332,0.010164
3990.750000,2,0.345980,0.368969,0.352575,0.006983
3991.000000,2,0.309713,0.324082,0.317272,0.003976
3991.250000,2,0.283130,0.293148,0.288746,0.003520
3991.500000,2,0.262936,0.274121,0.269486,0.004392
3991.750000,2,0.252744,0.263782,0.258980,0.004408
3992.000000,3,0.293586,0.327362,0.315334,0.009779
3992.250000,3,0.297541,0.329656,0.319069,0.009524
3992.500000,3,0.309911,0.338178,0.330590,0.008998
3992.750000,3,0.326479,0.356972,0.349232,0.009771
3993.000000,3,0.355633,0.388478,0.378760,0.010335
3993.250000,3,0.388917,0.437389,0.415546,0.014202
3993.500000,3,0.428158,0.483921,0.457438,0.017339
3993.750000,3,0.477793,0.536739,0.505787,0.018958
3994.000000,3,0.520417,0.595081,0.556052,0.024709
3994.250000,3,0.568017,0.652595,0.610649,0.028086
3994.500000,3,0.620227,0.718658,0.672416,0.029999
3994.750000,3,0.673419,0.788479,0.733062,0.036601
3995.000000,3,0.730528,0.855125,0.796185,0.040789
3995.250000,3,0.784450,0.922844,0.856971,0.048137
3995.500000,3,0.840321,0.984028,0.919241,0.048668
3995.750000,3,0.887921,1.046003,0.974426,0.054571
3996.000000,3,0.934093,1.100670,1.026631,0.058959
3996.250000,3,0.973860,1.148140,1.072759,0.065041
3996.500000,3,1.005664,1.189552,1.114216,0.069019
3996.750000,3,1.029151,1.227213,1.148748,0.073894
3997.000000,3,1.031837,1.256034,1.173491,0.082379
3997.250000,3,1.042984,1.275611,1.193137,0.087820
3997.500000,3,1.047024,1.296941,1.207966,0.093561
3997.750000,3,1.049900,1.308507,1.215665,0.097761
3998.000000,3,1.051113,1.314814,1.218745,0.100965
3998.250000,3,1.049870,1.319060,1.218567,0.103466
3998.500000,3,1.047906,1.320481,1.216284,0.104060
3998.750000,3,1.045540,1.316176,1.212738,0.102953
3999.000000,3,1.041139,1.310789,1.208116,0.103829
3999.250000,3,1.037601,1.308457,1.202887,0.105427
3999.500000,3,1.031589,1.302750,1.198039,0.106649
3999.750000,3,1.023879,1.301288,1.193919,0.108157
4000.000000,3,1.010242,1.296992,1.188391,0.110344
4000.250000,3,1.001061,1.291656,1.183882,0.111532
4000.500000,3,1.004125,1.285228,1.180527,0.108707
4000.750000,3,0.996395,1.277268,1.174804,0.107390
4001.000000,3,0.989949,1.264320,1.166530,0.103705
4001.250000,3,0.979055,1.248020,1.156179,0.099374
4001.500000,3,0.970640,1.237445,1.146807,0.095039
4001.750000,3,0.968360,1.247012,1.143841,0.093339
4002.000000,3,0.967641,1.230469,1.138611,0.087491
4002.250000,3,0.966239,1.190591,1.125040,0.075235
4002.500000,3,0.971371,1.184293,1.123327,0.070114
4002.750000,3,0.978597,1.180358,1.127626,0.066813
4003.000000,3,0.984432,1.175082,1.129431,0.063819
4003.250000,3,0.995619,1.172101,1.132116,0.058939
4003.500000,3,1.007489,1.168114,1.131172,0.052848
4003.750000,3,1.024660,1.164917,1.132188,0.045655
4004.000000,3,1.037176,1.170486,1.138751,0.043036
4004.250000,3,1.051723,1.178816,1.146652,0.039811
4004.500000,3,1.076824,1.183422,1.154767,0.032907
4004.750000,3,1.107692,1.184423,1.162021,0.023213
4005.000000,3,1.133013,1.183142,1.166087,0.014708
4005.250000,3,1.163161,1.178236,1.168916,0.004944
4005.500000,3,1.162709,1.190554,1.170951,0.008568
4005.750000,3,1.154687,1.222223,1.173364,0.021260
4006.000000,3,1.142942,1.249767,1.178334,0.032968
4006.250000,3,1.143373,1.352136,1.207750,0.073272
4006.500000,3,1.138587,1.345470,1.206992,0.077015
4006.750000,3,1.129746,1.323327,1.183327,0.061741
4007.000000,3,1.123618,1.346786,1.180431,0.070977
4007.250000,3,1.121165,1.358551,1.181145,0.075382
4007.500000,3,1.121576,1.375702,1.183429,0.081330
4007.750000,3,1.119633,1.387647,1.183584,0.086442
4008.000000,3,1.120274,1.390110,1.184890,0.087623
4008.250000,3,1.115218,1.391662,1.183942,0.090051
4008.500000,3,1.113235,1.392523,1.182717,0.091816
4008.750000,3,1.110382,1.396818,1.181484,0.094733
4009.000000,3,1.111433,1.409664,1.185835,0.099385
4009.250000,3,1.114307,1.405148,1.189433,0.098378
4009.500000,3,1.116920,1.409203,1.191642,0.100703
4009.750000,3,1.113816,1.407181,1.190845,0.102799
4010.000000,3,1.109671,1.399902,1.188715,0.104070
4010.250000,3,1.106457,1.403646,1.187319,0.107012
4010.500000,3,1.108419,1.402575,1.186604,0.105889
4010.750000,3,1.110822,1.393814,1.189080,0.105074
4011.000000,3,1.111233,1.387807,1.192279,0.104996
4011.250000,3,1.111744,1.379867,1.192174,0.102348
4011.500000,3,1.107789,1.372798,1.184637,0.098844
4011.750000,3,1.100640,1.353745,1.175310,0.093966
4012.000000,3,1.094112,1.340769,1.169111,0.093019
4012.250000,3,1.088004,1.325971,1.163116,0.091205
4012.500000,3,1.086562,1.304204,1.156513,0.087645
4012.750000,3,1.079023,1.286162,1.145323,0.086291
4013.000000,3,1.070062,1.265596,1.132231,0.083196
4013.250000,3,1.059119,1.249239,1.117890,0.079162
4013.500000,3,1.050738,1.239716,1.107376,0.075662
4013.750000,3,1.042726,1.246673,1.103973,0.076220
4014.000000,3,1.035408,1.273427,1.105980,0.081234
4014.250000,3,1.041154,1.291059,1.111271,0.082707
4014.500000,3,1.043513,1.298998,1.115291,0.082346
4014.750000,3,1.045993,1.281827,1.115139,0.075210
4015.000000,3,1.042323,1.283391,1.115514,0.075760
4015.250000,3,1.038997,1.282348,1.114407,0.074178
4015.500000,3,1.041497,1.267914,1.113251,0.068140
4015.750000,3,1.037031,1.252577,1.110935,0.063350
4016.000000,3,1.031466,1.229201,1.106232,0.056512
4016.250000,3,1.029581,1.196863,1.100640,0.046028
4016.500000,3,1.026507,1.168936,1.093663,0.038564
4016.750000,3,1.021466,1.141009,1.083985,0.032684
4017.000000,3,1.015670,1.110536,1.072972,0.027662
4017.250000,3,1.010125,1.092623,1.066698,0.026316
4017.500000,3,1.011123,1.084343,1.060908,0.027856
4017.750000,3,1.007287,1.076929,1.053615,0.028436
4018.000000,3,0.991855,1.069028,1.041868,0.031078
4018.250000,3,0.980903,1.058523,1.032120,0.029374
4018.500000,3,0.969939,1.048762,1.021924,0.028603
4018.750000,3,0.968701,1.037092,1.012641,0.025884
4019.000000,3,0.963988,1.022697,1.000746,0.022263
4019.250000,3,0.950990,1.005062,0.983805,0.020676
4019.500000,3,0.920738,0.980828,0.959657,0.020165
4019.750000,3,0.896750,0.950636,0.932328,0.017846
4020.000000,3,0.865789,0.916439,0.899495,0.016079
4020.250000,3,0.835051,0.878221,0.863739,0.013207
4020.500000,3,0.809436,0.837371,0.826181,0.008423
4020.750000,3,0.769815,0.791898,0.782767,0.006788
4021.000000,3,0.719348,0.745112,0.734884,0.008097
4021.250000,3,0.660380,0.700288,0.682236,0.011253
4021.500000,3,0.605826,0.650270,0.629087,0.012335
4021.750000,3,0.551285,0.593135,0.576070,0.011805
4022.000000,3,0.500936,0.543936,0.527191,0.012167
4022.250000,3,0.460754,0.499474,0.483166,0.011014
4022.500000,3,0.414075,0.455595,0.440585,0.012141
4022.750000,3,0.376342,0.419580,0.403746,0.012791
4023.000000,3,0.344993,0.388281,0.372038,0.012622
4023.250000,3,0.321294,0.362227,0.345649,0.011380
4023.500000,3,0.306065,0.342422,0.328047,0.010213
4023.750000,3,0.296636,0.331675,0.317447,0.009841
4024.000000,4,0.233477,0.294306,0.265665,0.016661
4024.250000,4,0.237067,0.298799,0.268594,0.016798
4024.500000,4,0.248643,0.311769,0.278817,0.017097
4024.750000,4,0.266549,0.335123,0.296987,0.018598
4025.000000,4,0.293759,0.367931,0.323721,0.020369
4025.250000,4,0.328677,0.411743,0.357874,0.023560
4025.500000,4,0.371118,0.462611,0.399748,0.026790
4025.750000,4,0.420738,0.521978,0.448186,0.030854
4026.000000,4,0.476384,0.583474,0.501051,0.034107
4026.250000,4,0.535236,0.654182,0.558461,0.039394
4026.500000,4,0.590531,0.727587,0.619824,0.044343
4026.750000,4,0.647799,0.795989,0.681462,0.047638
4027.000000,4,0.703316,0.862215,0.743049,0.050752
4027.250000,4,0.758748,0.924605,0.802527,0.053583
4027.500000,4,0.811209,0.984288,0.857409,0.057440
4027.750000,4,0.858826,1.035425,0.906536,0.060005
4028.000000,4,0.901218,1.080407,0.950901,0.060741
4028.250000,4,0.943574,1.128762,0.995686,0.062888
4028.500000,4,0.985570,1.176360,1.040027,0.065327
4028.750000,4,1.024436,1.212867,1.078379,0.064545
4029.000000,4,1.058230,1.242590,1.111792,0.062807
4029.250000,4,1.084052,1.265857,1.141440,0.062396
4029.500000,4,1.100605,1.284737,1.166438,0.062921
4029.750000,4,1.111035,1.299419,1.184782,0.063402
4030.000000,4,1.117269,1.316390,1.202177,0.066927
4030.250000,4,1.124316,1.329640,1.218199,0.068933
4030.500000,4,1.131815,1.326594,1.226862,0.067297
4030.750000,4,1.124858,1.336820,1.230489,0.067302
4031.000000,4,1.115573,1.342863,1.231094,0.068638
4031.250000,4,1.114087,1.352288,1.229754,0.067805
4031.500000,4,1.113916,1.362178,1.231984,0.069954
4031.750000,4,1.113866,1.358875,1.232334,0.068113
4032.000000,4,1.117008,1.365451,1.236037,0.067286
4032.250000,4,1.115051,1.374867,1.238076,0.070867
4032.500000,4,1.114709,1.368735,1.237609,0.069055
4032.750000,4,1.114950,1.368428,1.237782,0.068467
4033.000000,4,1.115151,1.356254,1.231930,0.065975
4033.250000,4,1.118403,1.340549,1.229438,0.061687
4033.500000,4,1.127448,1.326011,1.228672,0.056825
4033.750000,4,1.136834,1.310385,1.231683,0.051540
4034.000000,4,1.143881,1.305529,1.234246,0.048895
4034.250000,4,1.151581,1.295669,1.237214,0.044880
4034.500000,4,1.159411,1.288223,1.240764,0.042042
4034.750000,4,1.167220,1.291290,1.244043,0.039551
4035.000000,4,1.178825,1.296962,1.248190,0.037313
4035.250000,4,1.185089,1.299989,1.251516,0.035635
4035.500000,4,1.190459,1.298470,1.252789,0.035108
4035.750000,4,1.189606,1.303394,1.255036,0.036469
4036.000000,4,1.190239,1.303674,1.254635,0.037143
4036.250000,4,1.190640,1.298620,1.251960,0.036915
4036.500000,4,1.191493,1.297642,1.249227,0.038222
4036.750000,4,1.185902,1.295544,1.242567,0.042359
4037.000000,4,1.159525,1.288174,1.231162,0.048852
4037.250000,4,1.137847,1.280154,1.220789,0.053711
4037.500000,4,1.117117,1.273648,1.211278,0.058555
4037.750000,4,1.104636,1.268695,1.203071,0.062228
4038.000000,4,1.090534,1.263794,1.194155,0.065726
4038.250000,4,1.077766,1.258467,1.187179,0.067937
4038.500000,4,1.075817,1.250149,1.178181,0.068720
4038.750000,4,1.070012,1.241697,1.169919,0.070661
4039.000000,4,1.047889,1.237038,1.162645,0.073817
4039.250000,4,1.026542,1.236026,1.157669,0.079455
4039.500000,4,1.011581,1.234023,1.154346,0.083087
4039.750000,4,1.004041,1.233392,1.155092,0.084735
4040.000000,4,1.005792,1.242013,1.165032,0.087363
4040.250000,4,0.992746,1.230957,1.154568,0.087712
4040.500000,4,0.993162,1.230747,1.154391,0.087585
4040.750000,4,0.993030,1.229324,1.155003,0.087541
4041.000000,4,0.994959,1.226549,1.155052,0.086163
4041.250000,4,0.999704,1.222712,1.154850,0.083997
4041.500000,4,1.005633,1.219586,1.152900,0.081744
4041.750000,4,1.011989,1.208335,1.146943,0.077673
4042.000000,4,1.017888,1.197786,1.141161,0.074091
4042.250000,4,1.025528,1.188396,1.139081,0.070037
4042.500000,4,1.022739,1.188823,1.140539,0.066728
4042.750000,4,1.024529,1.196402,1.146849,0.062379
4043.000000,4,1.031639,1.207585,1.154141,0.058971
4043.250000,4,1.040956,1.207535,1.157123,0.053245
4043.500000,4,1.047849,1.206953,1.158334,0.048941
4043.750000,4,1.058332,1.203951,1.154584,0.043926
4044.000000,4,1.066422,1.191192,1.150834,0.038096
4044.250000,4,1.081791,1.216308,1.159918,0.040030
4044.500000,4,1.101699,1.220495,1.165823,0.036918
4044.750000,4,1.119283,1.216600,1.167573,0.032346
4045.000000,4,1.137975,1.227652,1.172409,0.032205
4045.250000,4,1.142320,1.234478,1.171751,0.034809
4045.500000,4,1.126146,1.231878,1.168347,0.036459
4045.750000,4,1.116387,1.228204,1.164131,0.036945
4046.000000,4,1.099616,1.226327,1.158944,0.040238
4046.250000,4,1.086217,1.221779,1.153022,0.043041
4046.500000,4,1.079592,1.208328,1.144808,0.042509
4046.750000,4,1.062592,1.196201,1.134557,0.045011
4047.000000,4,1.055052,1.184336,1.126695,0.044511
4047.250000,4,1.052406,1.180301,1.120458,0.044955
4047.500000,4,1.062990,1.177811,1.118203,0.043229
4047.750000,4,1.058493,1.176406,1.117979,0.044538
4048.000000,4,1.057568,1.177258,1.116402,0.045903
4048.250000,4,1.059349,1.181786,1.113885,0.046895
4048.500000,4,1.062164,1.195338,1.112912,0.050496
4048.750000,4,1.065546,1.201642,1.110912,0.052735
4049.000000,4,1.057716,1.195288,1.108600,0.056656
4049.250000,4,1.055859,1.200459,1.109769,0.061048
4049.500000,4,1.049252,1.191152,1.098325,0.054472
4049.750000,4,1.036709,1.186565,1.089886,0.053833
4050.000000,4,1.024286,1.178915,1.083017,0.056499
4050.250000,4,1.006153,1.162302,1.071096,0.059535
4050.500000,4,0.989137,1.148449,1.052529,0.060159
4050.750000,4,0.971498,1.129908,1.032259,0.058637
4051.000000,4,0.949033,1.106819,1.012030,0.058736
4051.250000,4,0.922976,1.078461,0.986327,0.057655
4051.500000,4,0.893746,1.039331,0.955094,0.056389
4051.750000,4,0.860080,0.996358,0.918271,0.054626
4052.000000,4,0.821949,0.952861,0.875914,0.053634
4052.250000,4,0.781811,0.913514,0.831303,0.053145
4052.500000,4,0.738694,0.871596,0.784879,0.052024
