# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245768,0.248100,0.246986,0.000743
4428.250000,1,0.247516,0.249510,0.248595,0.000697
4428.500000,1,0.252895,0.254899,0.254018,0.000722
4428.750000,1,0.261489,0.263700,0.262827,0.000788
4429.000000,1,0.274628,0.277081,0.275669,0.000822
4429.250000,1,0.291310,0.294457,0.292617,0.001003
4429.500000,1,0.312248,0.315458,0.313416,0.001137
4429.750000,1,0.336530,0.341086,0.338197,0.001509
4430.000000,1,0.364423,0.369661,0.366653,0.001722
4430.250000,1,0.395733,0.402390,0.398350,0.002108
4430.500000,1,0.429618,0.437082,0.432510,0.002451
4430.750000,1,0.465863,0.473763,0.469215,0.002667
4431.000000,1,0.503345,0.512386,0.507119,0.002923
4431.250000,1,0.541505,0.551195,0.545504,0.003259
4431.500000,1,0.579317,0.589167,0.583212,0.003259
4431.750000,1,0.616395,0.626139,0.620256,0.003315
4432.000000,1,0.652483,0.662584,0.656286,0.003483
4432.250000,1,0.686561,0.695963,0.690303,0.003275
4432.500000,1,0.719281,0.728907,0.722958,0.003354
4432.750000,1,0.749251,0.759162,0.753074,0.003476
4433.000000,1,0.777155,0.786098,0.781187,0.003152
4433.250000,1,0.803320,0.810769,0.806717,0.002986
4433.500000,1,0.825326,0.834137,0.829793,0.003098
4433.750000,1,0.845651,0.855205,0.850262,0.003073
4434.000000,1,0.862363,0.874508,0.868038,0.003474
4434.250000,1,0.877045,0.888061,0.882114,0.003178
4434.500000,1,0.886710,0.898809,0.892530,0.003374
4434.750000,1,0.893665,0.907014,0.900067,0.003697
4435.000000,1,0.898409,0.911383,0.904841,0.003627
4435.250000,1,0.900934,0.914977,0.908394,0.003969
4435.500000,1,0.903451,0.918152,0.911650,0.004199
4435.750000,1,0.907119,0.922035,0.915362,0.004257
4436.000000,1,0.912929,0.927602,0.921039,0.004350
4436.250000,1,0.919376,0.935326,0.928588,0.004667
4436.500000,1,0.930757,0.945061,0.939318,0.004337
4436.750000,1,0.944133,0.959404,0.952730,0.004536
4437.000000,1,0.959620,0.975163,0.969189,0.004683
4437.250000,1,0.978055,0.994009,0.987661,0.004925
4437.500000,1,0.998549,1.014621,1.008543,0.004979
4437.750000,1,1.020707,1.037001,1.030729,0.005066
4438.000000,1,1.043992,1.059729,1.053938,0.005128
4438.250000,1,1.067048,1.082436,1.076179,0.004888
4438.500000,1,1.088837,1.105249,1.100046,0.005162
4438.750000,1,1.104939,1.118985,1.113733,0.004795
4439.000000,1,1.119336,1.132647,1.127235,0.004622
4439.250000,1,1.130130,1.142475,1.137874,0.004576
4439.500000,1,1.138560,1.151065,1.146288,0.004413
4439.750000,1,1.148517,1.157820,1.153632,0.003518
4440.000000,1,1.154274,1.163896,1.159657,0.003830
4440.250000,1,1.160948,1.170189,1.165784,0.003522
4440.500000,1,1.167625,1.176772,1.172101,0.003369
4440.750000,1,1.175905,1.184352,1.180020,0.003100
4441.000000,1,1.186509,1.194591,1.190727,0.002738
4441.250000,1,1.200479,1.207477,1.203971,0.002436
4441.500000,1,1.214440,1.222648,1.218865,0.002729
4441.750000,1,1.230058,1.238587,1.234262,0.002670
4442.000000,1,1.245517,1.253440,1.249425,0.002704
4442.250000,1,1.259894,1.267307,1.263582,0.002500
4442.500000,1,1.272931,1.281036,1.277314,0.002803
4442.750000,1,1.285948,1.293782,1.289790,0.002767
4443.000000,1,1.296353,1.304157,1.299988,0.002694
4443.250000,1,1.303267,1.311705,1.306960,0.002922
4443.500000,1,1.307099,1.316199,1.311629,0.003152
4443.750000,1,1.309899,1.318579,1.314093,0.003012
4444.000000,1,1.312908,1.321823,1.317379,0.003006
4444.250000,1,1.316750,1.327626,1.322157,0.003288
4444.500000,1,1.322529,1.333309,1.327741,0.003305
4444.750000,1,1.328297,1.339320,1.333923,0.003380
4445.000000,1,1.330670,1.343407,1.337536,0.003838
4445.250000,1,1.332676,1.345510,1.339517,0.003950
4445.500000,1,1.333371,1.345619,1.340410,0.003799
4445.750000,1,1.334900,1.348128,1.342185,0.004156
4446.000000,1,1.337968,1.350049,1.345208,0.003884
4446.250000,1,1.341215,1.354032,1.348689,0.003980
4446.500000,1,1.342744,1.355776,1.350318,0.004231
4446.750000,1,1.342307,1.354042,1.349927,0.003837
4447.000000,1,1.341106,1.353581,1.349468,0.004099
4447.250000,1,1.342744,1.354925,1.350305,0.004065
4447.500000,1,1.345991,1.358919,1.354498,0.004167
4447.750000,1,1.352335,1.364869,1.360457,0.004113
4448.000000,1,1.359405,1.370731,1.366861,0.003740
4448.250000,1,1.362523,1.374341,1.370285,0.003761
4448.500000,1,1.363575,1.374087,1.370624,0.003589
4448.750000,1,1.361013,1.371873,1.368544,0.003709
4449.000000,1,1.358908,1.369907,1.365407,0.003613
4449.250000,1,1.354847,1.365538,1.362008,0.003667
4449.500000,1,1.351541,1.360282,1.357280,0.003286
4449.750000,1,1.345584,1.355821,1.351130,0.003263
4450.000000,1,1.337472,1.348129,1.343074,0.003241
4450.250000,1,1.331326,1.341245,1.335821,0.003047
4450.500000,1,1.327523,1.337913,1.331595,0.003560
4450.750000,1,1.327114,1.339110,1.331246,0.003849
4451.000000,1,1.330955,1.342552,1.334799,0.003566
4451.250000,1,1.336403,1.348748,1.339504,0.004001
4451.500000,1,1.340124,1.352529,1.343081,0.004120
4451.750000,1,1.341365,1.354345,1.345070,0.004095
4452.000000,1,1.343586,1.356869,1.346731,0.004225
4452.250000,1,1.344230,1.357687,1.347813,0.004201
4452.500000,1,1.343080,1.356998,1.346747,0.004347
4452.750000,1,1.338745,1.352728,1.342694,0.004389
4453.000000,1,1.329342,1.343410,1.333364,0.004302
4453.250000,1,1.314711,1.327248,1.317713,0.004073
4453.500000,1,1.294833,1.307804,1.297854,0.004260
4453.750000,1,1.271335,1.285027,1.275122,0.004244
4454.000000,1,1.246150,1.259168,1.250102,0.003973
4454.250000,1,1.220390,1.232889,1.223921,0.003886
4454.500000,1,1.191605,1.204187,1.195101,0.004026
4454.750000,1,1.159933,1.172032,1.163720,0.003684
4455.000000,1,1.126277,1.139059,1.130352,0.003981
4455.250000,1,1.092483,1.105568,1.096691,0.003963
4455.500000,1,1.057230,1.070111,1.061781,0.003873
4455.750000,1,1.020896,1.033407,1.025413,0.003753
4456.000000,1,0.982270,0.993970,0.986124,0.003646
4456.250000,1,0.936674,0.948505,0.940926,0.003657
4456.500000,1,0.885600,0.898025,0.890107,0.003737
4456.750000,1,0.829513,0.841179,0.833422,0.003563
4457.000000,1,0.768356,0.780250,0.772723,0.003555
4457.250000,1,0.705446,0.715775,0.709480,0.003093
4457.500000,1,0.641555,0.650825,0.644843,0.002876
4457.750000,1,0.576797,0.586481,0.580453,0.002827
4458.000000,1,0.514906,0.523307,0.518108,0.002424
4458.250000,1,0.457284,0.464546,0.459995,0.002171
4458.500000,1,0.404782,0.410947,0.407253,0.001819
4458.750000,1,0.358971,0.364101,0.361177,0.001460
4459.000000,1,0.320789,0.325213,0.322553,0.001256
4459.250000,1,0.290272,0.293953,0.291889,0.001068
4459.500000,1,0.268504,0.271513,0.269886,0.000892
4459.750000,1,0.254953,0.257767,0.256283,0.000855
4460.000000,2,0.257071,0.258343,0.257481,0.000436
4460.250000,2,0.260067,0.261308,0.260662,0.000438
4460.500000,2,0.268207,0.269819,0.268912,0.000578
4460.750000,2,0.283022,0.284121,0.283649,0.000449
4461.000000,2,0.303037,0.304619,0.303779,0.000600
4461.250000,2,0.329757,0.331540,0.330653,0.000704
4461.500000,2,0.361467,0.363554,0.362718,0.000786
4461.750000,2,0.400196,0.402370,0.401251,0.000839
4462.000000,2,0.442908,0.445559,0.444097,0.000969
4462.250000,2,0.490628,0.493654,0.492342,0.001038
4462.500000,2,0.541504,0.544822,0.543044,0.001183
4462.750000,2,0.594848,0.598646,0.596808,0.001242
4463.000000,2,0.648492,0.652370,0.650504,0.001287
4463.250000,2,0.701894,0.706408,0.704271,0.001482
4463.500000,2,0.752680,0.757954,0.755101,0.001545
4463.750000,2,0.800480,0.806442,0.803289,0.001795
4464.000000,2,0.843969,0.850060,0.847013,0.001844
4464.250000,2,0.884918,0.890099,0.887543,0.001632
4464.500000,2,0.918763,0.924792,0.921968,0.001800
4464.750000,2,0.949790,0.956377,0.953088,0.002017
4465.000000,2,0.976543,0.982842,0.979626,0.001928
4465.250000,2,1.001076,1.007199,1.004053,0.002011
4465.500000,2,1.024069,1.028528,1.026523,0.001733
4465.750000,2,1.045778,1.052335,1.049005,0.002234
4466.000000,2,1.065830,1.073445,1.069732,0.002432
4466.250000,2,1.085649,1.092903,1.089655,0.002268
4466.500000,2,1.101939,1.108638,1.106178,0.002156
4466.750000,2,1.116504,1.123189,1.120405,0.002169
4467.000000,2,1.126852,1.133461,1.131139,0.002123
4467.250000,2,1.134952,1.142050,1.139666,0.002200
4467.500000,2,1.141427,1.147995,1.145475,0.002014
4467.750000,2,1.145956,1.152330,1.150088,0.002052
4468.000000,2,1.147055,1.154300,1.151600,0.002192
4468.250000,2,1.148669,1.154380,1.152021,0.001776
4468.500000,2,1.148185,1.153617,1.151667,0.001871
4468.750000,2,1.150334,1.156239,1.153830,0.001832
4469.000000,2,1.154045,1.160689,1.157982,0.002104
4469.250000,2,1.161499,1.167595,1.165032,0.002130
4469.500000,2,1.170083,1.176898,1.173913,0.002102
4469.750000,2,1.181148,1.187264,1.184778,0.001980
4470.000000,2,1.192394,1.198958,1.195910,0.002009
4470.250000,2,1.205214,1.210824,1.208779,0.001891
4470.500000,2,1.217902,1.223628,1.221397,0.001934
4470.750000,2,1.231297,1.237974,1.235466,0.002180
4471.000000,2,1.244036,1.249363,1.247647,0.001889
4471.250000,2,1.254496,1.261345,1.258973,0.002048
4471.500000,2,1.263200,1.269516,1.267040,0.001817
4471.750000,2,1.270301,1.276563,1.274237,0.001903
4472.000000,2,1.289443,1.313933,1.305388,0.008797
4472.250000,2,1.279258,1.285988,1.283049,0.002201
4472.500000,2,1.279944,1.287183,1.284157,0.002264
4472.750000,2,1.279712,1.287332,1.283795,0.002403
4473.000000,2,1.276595,1.284242,1.281053,0.002783
4473.250000,2,1.272238,1.280074,1.276944,0.002971
4473.500000,2,1.267799,1.275727,1.272273,0.002886
4473.750000,2,1.263445,1.272213,1.268484,0.003379
4474.000000,2,1.258485,1.266172,1.263096,0.002865
4474.250000,2,1.252642,1.261452,1.257641,0.003312
4474.500000,2,1.244161,1.253176,1.249587,0.003425
4474.750000,2,1.236771,1.245880,1.242080,0.003380
4475.000000,2,1.230780,1.238441,1.235244,0.003065
4475.250000,2,1.225900,1.235416,1.231590,0.003344
4475.500000,2,1.225691,1.233194,1.230161,0.002761
4475.750000,2,1.224858,1.233864,1.230577,0.003200
4476.000000,2,1.225334,1.234716,1.230785,0.003147
4476.250000,2,1.225235,1.234584,1.230483,0.002955
4476.500000,2,1.225900,1.233214,1.229898,0.002720
4476.750000,2,1.227913,1.235670,1.231979,0.002761
4477.000000,2,1.230155,1.237831,1.234050,0.002507
4477.250000,2,1.232407,1.239043,1.235713,0.002333
4477.500000,2,1.231435,1.237588,1.234028,0.002253
4477.750000,2,1.227204,1.233772,1.230484,0.002526
4478.000000,2,1.221394,1.226693,1.223892,0.001987
4478.250000,2,1.215024,1.220361,1.218015,0.001793
4478.500000,2,1.210277,1.215554,1.212764,0.002083
4478.750000,2,1.206166,1.211383,1.208905,0.001906
4479.000000,2,1.201170,1.206949,1.204257,0.001887
4479.250000,2,1.195218,1.200897,1.198416,0.001964
4479.500000,2,1.187744,1.193019,1.190881,0.001920
4479.750000,2,1.181842,1.187895,1.185145,0.002065
4480.000000,2,1.179513,1.185464,1.182782,0.002142
4480.250000,2,1.181842,1.187603,1.184365,0.002112
4480.500000,2,1.185096,1.190972,1.187982,0.002005
4480.750000,2,1.189555,1.195349,1.192207,0.002107
4481.000000,2,1.190630,1.196630,1.193171,0.002007
4481.250000,2,1.190000,1.195390,1.192041,0.002105
4481.500000,2,1.186609,1.192000,1.188483,0.002007
4481.750000,2,1.181772,1.187502,1.184110,0.001792
4482.000000,2,1.176178,1.181420,1.178011,0.001819
4482.250000,2,1.168923,1.174087,1.170645,0.001656
4482.500000,2,1.160176,1.165201,1.161662,0.001710
4482.750000,2,1.151246,1.157102,1.153571,0.001944
4483.000000,2,1.146035,1.151655,1.147708,0.001796
4483.250000,2,1.143493,1.149274,1.145848,0.001854
4483.500000,2,1.144358,1.150798,1.146791,0.002061
4483.750000,2,1.147824,1.154227,1.150021,0.002135
4484.000000,2,1.149883,1.156638,1.152551,0.002343
4484.250000,2,1.151834,1.158322,1.154269,0.002326
4484.500000,2,1.151764,1.160541,1.155132,0.003027
4484.750000,2,1.153744,1.161913,1.156380,0.002956
4485.000000,2,1.152998,1.161782,1.156408,0.003378
4485.250000,2,1.152252,1.161267,1.155739,0.003263
4485.500000,2,1.147121,1.156506,1.150705,0.003695
4485.750000,2,1.137392,1.148330,1.141793,0.004063
4486.000000,2,1.124973,1.134691,1.128602,0.003928
4486.250000,2,1.110480,1.120327,1.114111,0.003593
4486.500000,2,1.092744,1.103335,1.096624,0.004047
4486.750000,2,1.073346,1.083397,1.077012,0.003844
4487.000000,2,1.048006,1.058599,1.051902,0.003726
4487.250000,2,1.018386,1.027829,1.021896,0.003604
4487.500000,2,0.983511,0.993042,0.986722,0.003477
4487.750000,2,0.945160,0.953857,0.948308,0.003244
4488.000000,2,0.902862,0.911933,0.905750,0.003380
4488.250000,2,0.858116,0.866056,0.861120,0.002899
4488.500000,2,0.808955,0.816177,0.811650,0.002615
4488.750000,2,0.757251,0.763377,0.759576,0.002269
4489.000000,2,0.701235,0.707186,0.703767,0.002125
4489.250000,2,0.645120,0.649723,0.647245,0.001556
4489.500000,2,0.588205,0.592500,0.590257,0.001427
4489.750000,2,0.533907,0.536831,0.535677,0.000981
4490.000000,2,0.481227,0.484206,0.482841,0.000947
4490.250000,2,0.432780,0.434895,0.434089,0.000726
4490.500000,2,0.388249,0.389780,0.389010,0.000536
4490.750000,2,0.350049,0.351699,0.350486,0.000530
4491.000000,2,0.317005,0.318490,0.317595,0.000471
4491.250000,2,0.291925,0.293099,0.292347,0.000409
4491.500000,2,0.273075,0.274422,0.273546,0.000420
4491.750000,2,0.262044,0.263375,0.262682,0.000440
4492.000000,3,0.313991,0.316784,0.315848,0.000947
4492.250000,3,0.317628,0.320553,0.319380,0.000943
4492.500000,3,0.326136,0.328795,0.327629,0.000773
4492.750000,3,0.341105,0.343345,0.342436,0.000671
4493.000000,3,0.360904,0.363286,0.362315,0.000796
4493.250000,3,0.387916,0.389801,0.389095,0.000599
4493.500000,3,0.420341,0.421338,0.420944,0.000383
4493.750000,3,0.458300,0.459738,0.459137,0.000477
4494.000000,3,0.501198,0.502195,0.501724,0.000359
4494.250000,3,0.549038,0.550420,0.549806,0.000503
4494.500000,3,0.599877,0.601352,0.600581,0.000466
4494.750000,3,0.653456,0.655157,0.654393,0.000538
4495.000000,3,0.706502,0.708735,0.707370,0.000727
4495.250000,3,0.759263,0.761313,0.760326,0.000600
4495.500000,3,0.808698,0.811494,0.809852,0.000984
4495.750000,3,0.854838,0.859543,0.856965,0.001316
4496.000000,3,0.896668,0.901249,0.898938,0.001310
4496.250000,3,0.933392,0.938830,0.936227,0.001643
4496.500000,3,0.963738,0.969794,0.967101,0.001854
4496.750000,3,0.988758,0.995983,0.993121,0.002142
4497.000000,3,1.011540,1.016781,1.014318,0.001533
4497.250000,3,1.029092,1.034938,1.033110,0.001814
4497.500000,3,1.045405,1.052475,1.049649,0.002233
4497.750000,3,1.060197,1.066736,1.063949,0.002079
4498.000000,3,1.070058,1.077672,1.075004,0.002246
4498.250000,3,1.080090,1.087626,1.084900,0.002168
4498.500000,3,1.086991,1.094977,1.091960,0.002235
4498.750000,3,1.093152,1.102119,1.098585,0.002509
4499.000000,3,1.099793,1.107811,1.104799,0.002312
4499.250000,3,1.106174,1.113880,1.110638,0.002213
4499.500000,3,1.110244,1.117536,1.114603,0.002329
4499.750000,3,1.113635,1.120655,1.117501,0.002247
4500.000000,3,1.126484,1.161507,1.147819,0.011218
4500.250000,3,1.114029,1.120307,1.117669,0.002056
4500.500000,3,1.110738,1.117019,1.113777,0.001868
4500.750000,3,1.107077,1.113711,1.110758,0.002036
4501.000000,3,1.102385,1.108506,1.105939,0.001839
4501.250000,3,1.097563,1.104572,1.101258,0.002047
4501.500000,3,1.092421,1.099367,1.096273,0.002164
4501.750000,3,1.087969,1.094629,1.092221,0.002286
4502.000000,3,1.085068,1.090801,1.088207,0.002071
4502.250000,3,1.080846,1.088951,1.084803,0.002577
4502.500000,3,1.076540,1.084941,1.080544,0.002487
4502.750000,3,1.073396,1.082730,1.077625,0.002926
4503.000000,3,1.071042,1.081740,1.075576,0.003078
4503.250000,3,1.070902,1.082310,1.075491,0.003360
4503.500000,3,1.069230,1.083490,1.075900,0.003997
4503.750000,3,1.071062,1.085641,1.077211,0.004117
4504.000000,3,1.068659,1.085951,1.076554,0.004877
4504.250000,3,1.067207,1.084550,1.075189,0.004893
4504.500000,3,1.065625,1.083060,1.074062,0.005031
4504.750000,3,1.066967,1.085881,1.075439,0.005644
4505.000000,3,1.070011,1.089441,1.078769,0.005787
4505.250000,3,1.075859,1.096202,1.085076,0.005963
4505.500000,3,1.079804,1.099293,1.089177,0.006045
4505.750000,3,1.084771,1.103413,1.093377,0.005755
4506.000000,3,1.085993,1.104983,1.094646,0.006173
4506.250000,3,1.089120,1.106774,1.095955,0.005997
4506.500000,3,1.090020,1.107724,1.097007,0.005928
4506.750000,3,1.091160,1.110334,1.099573,0.006078
4507.000000,3,1.093431,1.109884,1.100517,0.005590
4507.250000,3,1.093051,1.110654,1.101324,0.005547
4507.500000,3,1.092161,1.111404,1.101563,0.005732
4507.750000,3,1.096593,1.113865,1.104493,0.005089
4508.000000,3,1.101174,1.120076,1.110640,0.005495
4508.250000,3,1.112119,1.130127,1.121287,0.005153
4508.500000,3,1.125584,1.141819,1.133433,0.004655
4508.750000,3,1.137729,1.154251,1.145873,0.004617
4509.000000,3,1.147012,1.163702,1.155237,0.004723
4509.250000,3,1.153825,1.170453,1.162921,0.004792
4509.500000,3,1.160768,1.175964,1.169034,0.004598
4509.750000,3,1.167380,1.181195,1.174843,0.004359
4510.000000,3,1.171872,1.185365,1.178332,0.004226
4510.250000,3,1.173703,1.186166,1.179475,0.004146
4510.500000,3,1.171534,1.182845,1.175933,0.003940
4510.750000,3,1.166710,1.176974,1.171140,0.003622
4511.000000,3,1.162991,1.173584,1.167198,0.003870
4511.250000,3,1.163468,1.172263,1.166643,0.003130
4511.500000,3,1.165345,1.174094,1.168232,0.002972
4511.750000,3,1.169368,1.178114,1.172506,0.002975
4512.000000,3,1.171435,1.179154,1.174613,0.002788
4512.250000,3,1.174118,1.179775,1.176308,0.002273
4512.500000,3,1.174346,1.181996,1.177358,0.003050
4512.750000,3,1.179265,1.187048,1.182077,0.002992
4513.000000,3,1.185954,1.195161,1.189214,0.003389
4513.250000,3,1.194669,1.204725,1.198464,0.003487
4513.500000,3,1.202680,1.212358,1.205689,0.003401
4513.750000,3,1.208523,1.217680,1.211154,0.003393
4514.000000,3,1.211242,1.220892,1.213686,0.003343
4514.250000,3,1.213170,1.223313,1.215922,0.003291
4514.500000,3,1.215760,1.226064,1.219098,0.003103
4514.750000,3,1.218810,1.230475,1.223189,0.003384
4515.000000,3,1.220551,1.232956,1.225852,0.003421
4515.250000,3,1.221371,1.233477,1.227298,0.003352
4515.500000,3,1.219460,1.233216,1.226216,0.003815
4515.750000,3,1.219700,1.232566,1.227299,0.003728
4516.000000,3,1.223701,1.236648,1.231218,0.003668
4516.250000,3,1.231732,1.244741,1.239748,0.003781
4516.500000,3,1.241414,1.254145,1.249335,0.003831
4516.750000,3,1.249745,1.262498,1.258031,0.003810
4517.000000,3,1.255536,1.266900,1.263012,0.003474
4517.250000,3,1.256636,1.269661,1.265135,0.003848
4517.500000,3,1.256736,1.269121,1.264846,0.003661
4517.750000,3,1.254726,1.267460,1.263686,0.003870
4518.000000,3,1.251765,1.264839,1.260189,0.003837
4518.250000,3,1.246374,1.258576,1.254184,0.003624
4518.500000,3,1.233653,1.246812,1.241953,0.003815
4518.750000,3,1.217500,1.230445,1.225865,0.003834
4519.000000,3,1.195847,1.209197,1.204380,0.003912
4519.250000,3,1.171873,1.185708,1.180472,0.003970
4519.500000,3,1.143729,1.156616,1.151430,0.003692
4519.750000,3,1.108874,1.122153,1.116771,0.003792
4520.000000,3,1.066308,1.080116,1.074272,0.003916
4520.250000,3,1.018391,1.030597,1.025760,0.003519
4520.500000,3,0.963436,0.975080,0.970063,0.003524
4520.750000,3,0.904092,0.915956,0.910867,0.003467
4521.000000,3,0.840680,0.851478,0.846895,0.003203
4521.250000,3,0.774755,0.784507,0.780718,0.003043
4521.500000,3,0.706776,0.716484,0.712236,0.002904
4521.750000,3,0.640874,0.648736,0.645868,0.002612
4522.000000,3,0.577679,0.585147,0.582212,0.002364
4522.250000,3,0.521118,0.527516,0.525201,0.002222
4522.500000,3,0.469869,0.475867,0.473467,0.001919
4522.750000,3,0.425879,0.430709,0.429040,0.001722
4523.000000,3,0.387491,0.392085,0.390310,0.001602
4523.250000,3,0.357656,0.361053,0.359963,0.001242
4523.500000,3,0.334871,0.338067,0.337018,0.001129
4523.750000,3,0.321677,0.324865,0.323687,0.001052
4524.000000,4,0.286868,0.288055,0.287493,0.000451
4524.250000,4,0.289695,0.290713,0.290294,0.000365
4524.500000,4,0.297509,0.298803,0.298150,0.000427
4524.750000,4,0.311244,0.312288,0.311691,0.000386
4525.000000,4,0.330239,0.331277,0.330667,0.000362
4525.250000,4,0.354702,0.355891,0.355122,0.000386
4525.500000,4,0.384468,0.385634,0.384982,0.000427
4525.750000,4,0.420403,0.421986,0.420962,0.000483
4526.000000,4,0.460534,0.462117,0.461295,0.000559
4526.250000,4,0.505345,0.506867,0.506206,0.000539
4526.500000,4,0.552519,0.554949,0.553593,0.000773
4526.750000,4,0.602570,0.604811,0.603812,0.000625
4527.000000,4,0.654321,0.656546,0.655495,0.000684
4527.250000,4,0.707556,0.709913,0.708802,0.000704
4527.500000,4,0.760561,0.762782,0.761816,0.000727
4527.750000,4,0.811025,0.814787,0.812818,0.001199
4528.000000,4,0.858854,0.862232,0.860843,0.001136
4528.250000,4,0.902437,0.906059,0.904276,0.001099
4528.500000,4,0.941524,0.945572,0.943379,0.001568
4528.750000,4,0.976117,0.980335,0.978480,0.001496
4529.000000,4,1.006598,1.010822,1.009052,0.001562
4529.250000,4,1.032473,1.036398,1.034671,0.001360
4529.500000,4,1.054049,1.058455,1.055919,0.001563
4529.750000,4,1.072948,1.076623,1.074634,0.001440
4530.000000,4,1.090032,1.093955,1.091973,0.001519
4530.250000,4,1.106259,1.112086,1.108988,0.001946
4530.500000,4,1.123020,1.127987,1.125036,0.001632
4530.750000,4,1.137862,1.141866,1.139582,0.001570
4531.000000,4,1.149912,1.153097,1.151550,0.001265
4531.250000,4,1.159863,1.163337,1.161880,0.001212
4531.500000,4,1.169725,1.173047,1.171468,0.001396
4531.750000,4,1.179528,1.182374,1.181073,0.001111
4532.000000,4,1.188419,1.192458,1.190678,0.001337
4532.250000,4,1.195994,1.201855,1.199434,0.001696
4532.500000,4,1.202667,1.207922,1.206398,0.001601
4532.750000,4,1.208093,1.214109,1.211743,0.001809
4533.000000,4,1.214708,1.218228,1.216987,0.001144
4533.250000,4,1.221072,1.224097,1.222749,0.001090
4533.500000,4,1.225711,1.230045,1.228026,0.001506
4533.750000,4,1.229439,1.236224,1.233321,0.002027
4534.000000,4,1.232475,1.239481,1.236190,0.002292
4534.250000,4,1.233958,1.241356,1.237201,0.002181
4534.500000,4,1.234569,1.240563,1.236951,0.001956
4534.750000,4,1.233828,1.241951,1.237301,0.002307
4535.000000,4,1.233948,1.241088,1.236343,0.002346
4535.250000,4,1.232720,1.240731,1.235387,0.002485
4535.500000,4,1.229804,1.237956,1.232273,0.002765
4535.750000,4,1.225803,1.234813,1.228643,0.002831
4536.000000,4,1.220983,1.231413,1.224972,0.003400
4536.250000,4,1.218843,1.229579,1.222697,0.003361
4536.500000,4,1.218199,1.229123,1.221997,0.003367
4536.750000,4,1.219631,1.231631,1.224139,0.003675
4537.000000,4,1.220721,1.233336,1.225975,0.003941
4537.250000,4,1.224022,1.235755,1.228762,0.003804
4537.500000,4,1.224789,1.236459,1.229779,0.003833
4537.750000,4,1.225899,1.236637,1.230880,0.003650
4538.000000,4,1.224837,1.235814,1.230434,0.004223
4538.250000,4,1.222470,1.235641,1.230143,0.004744
4538.500000,4,1.220876,1.234078,1.227843,0.004785
4538.750000,4,1.217153,1.230521,1.224290,0.004753
4539.000000,4,1.209777,1.224288,1.218499,0.004840
4539.250000,4,1.206083,1.218206,1.212780,0.004365
4539.500000,4,1.198093,1.210120,1.205270,0.004223
4539.750000,4,1.191627,1.202675,1.198158,0.003858
4540.000000,4,1.200441,1.208508,1.205162,0.003022
4540.250000,4,1.174309,1.185094,1.181219,0.003869
4540.500000,4,1.167497,1.177124,1.173908,0.003342
4540.750000,4,1.163358,1.172735,1.169635,0.003097
4541.000000,4,1.161437,1.170300,1.167455,0.003174
4541.250000,4,1.163388,1.171696,1.169189,0.002738
4541.500000,4,1.164299,1.173101,1.170338,0.002882
4541.750000,4,1.167061,1.175030,1.172253,0.002672
4542.000000,4,1.166982,1.174736,1.172087,0.002632
4542.250000,4,1.166566,1.174061,1.171455,0.002379
4542.500000,4,1.163339,1.172206,1.168883,0.002708
4542.750000,4,1.160101,1.167767,1.165117,0.002438
4543.000000,4,1.155526,1.162798,1.159948,0.002319
4543.250000,4,1.149892,1.156399,1.154372,0.002185
4543.500000,4,1.143991,1.150800,1.148251,0.002139
4543.750000,4,1.139614,1.146791,1.143628,0.002357
4544.000000,4,1.137010,1.144802,1.141991,0.002599
4544.250000,4,1.137218,1.144972,1.141794,0.002429
4544.500000,4,1.139893,1.145391,1.142507,0.001896
4544.750000,4,1.140408,1.145591,1.143153,0.001801
4545.000000,4,1.140171,1.145496,1.142707,0.001649
4545.250000,4,1.139268,1.147813,1.142301,0.002512
4545.500000,4,1.138089,1.144318,1.141220,0.001850
4545.750000,4,1.138099,1.145456,1.142071,0.002240
4546.000000,4,1.138475,1.145471,1.142680,0.002032
4546.250000,4,1.139417,1.148565,1.143994,0.002559
4546.500000,4,1.138307,1.149655,1.143678,0.003113
4546.750000,4,1.136840,1.146704,1.142599,0.002735
4547.000000,4,1.137653,1.144902,1.142780,0.002192
4547.250000,4,1.139001,1.148397,1.145100,0.002724
4547.500000,4,1.141866,1.154180,1.148474,0.003406
4547.750000,4,1.144304,1.156635,1.150997,0.003518
4548.000000,4,1.144860,1.156209,1.151504,0.003484
4548.250000,4,1.142599,1.153457,1.149714,0.003533
4548.500000,4,1.141221,1.152239,1.148294,0.003625
4548.750000,4,1.140061,1.151665,1.147283,0.003982
4549.000000,4,1.138317,1.149952,1.145306,0.004123
4549.250000,4,1.135065,1.146734,1.141878,0.004393
4549.500000,4,1.129399,1.140733,1.135652,0.004233
4549.750000,4,1.120451,1.131545,1.126795,0.004103
4550.000000,4,1.110811,1.121447,1.117484,0.004106
4550.250000,4,1.102625,1.112827,1.108926,0.004135
4550.500000,4,1.093697,1.103762,1.099437,0.003657
4550.750000,4,1.083546,1.093981,1.089185,0.003795
4551.000000,4,1.069389,1.079365,1.074545,0.003382
4551.250000,4,1.050247,1.058612,1.054637,0.003071
4551.500000,4,1.023988,1.031490,1.028200,0.002899
4551.750000,4,0.992274,1.002944,0.997348,0.003511
4552.000000,4,0.958501,0.968830,0.962173,0.003264
4552.250000,4,0.917656,0.930072,0.922093,0.003774
4552.500000,4,0.872507,0.883693,0.875925,0.003479
