# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235743,0.242066,0.237272,0.001987
5628.250000,1,0.237757,0.243757,0.239194,0.001890
5628.500000,1,0.244041,0.250231,0.245543,0.001949
5628.750000,1,0.255442,0.261213,0.256836,0.001823
5629.000000,1,0.271971,0.278239,0.273674,0.001929
5629.250000,1,0.293811,0.299712,0.295143,0.001930
5629.500000,1,0.318358,0.325089,0.320052,0.002137
5629.750000,1,0.345973,0.353100,0.348047,0.002165
5630.000000,1,0.377753,0.385514,0.380009,0.002377
5630.250000,1,0.414472,0.423217,0.417405,0.002557
5630.500000,1,0.457704,0.467544,0.461212,0.002817
5630.750000,1,0.505273,0.515737,0.509181,0.002957
5631.000000,1,0.554664,0.565467,0.558636,0.003067
5631.250000,1,0.601019,0.613061,0.605998,0.003314
5631.500000,1,0.645049,0.657532,0.650015,0.003488
5631.750000,1,0.687432,0.700407,0.692623,0.003591
5632.000000,1,0.730236,0.743482,0.735783,0.003650
5632.250000,1,0.772535,0.786734,0.779011,0.003859
5632.500000,1,0.814302,0.827316,0.820217,0.003565
5632.750000,1,0.848403,0.861768,0.854529,0.003655
5633.000000,1,0.874849,0.887749,0.880504,0.003547
5633.250000,1,0.894413,0.908022,0.900452,0.003736
5633.500000,1,0.913157,0.926600,0.919218,0.003642
5633.750000,1,0.934419,0.947961,0.941069,0.003718
5634.000000,1,0.960857,0.973106,0.967056,0.003385
5634.250000,1,0.987200,0.998768,0.993137,0.003179
5634.500000,1,1.009668,1.020531,1.015776,0.003030
5634.750000,1,1.026141,1.036792,1.032283,0.003057
5635.000000,1,1.039611,1.049659,1.045468,0.002827
5635.250000,1,1.052960,1.061672,1.058388,0.002509
5635.500000,1,1.070398,1.078938,1.076337,0.002650
5635.750000,1,1.092747,1.100507,1.098452,0.002413
5636.000000,1,1.116211,1.123556,1.121935,0.002422
5636.250000,1,1.136852,1.143619,1.141751,0.002083
5636.500000,1,1.150171,1.157357,1.155691,0.002446
5636.750000,1,1.162195,1.169121,1.166915,0.002286
5637.000000,1,1.175032,1.181339,1.178938,0.002093
5637.250000,1,1.190691,1.197369,1.194753,0.002176
5637.500000,1,1.210918,1.217775,1.214220,0.002249
5637.750000,1,1.230223,1.235847,1.233449,0.002028
5638.000000,1,1.244185,1.251507,1.248745,0.002314
5638.250000,1,1.254560,1.262000,1.258730,0.002149
5638.500000,1,1.260707,1.268258,1.266154,0.002296
5638.750000,1,1.267116,1.275968,1.272606,0.002572
5639.000000,1,1.277069,1.285670,1.282793,0.002557
5639.250000,1,1.286873,1.295723,1.293374,0.002873
5639.500000,1,1.294958,1.305008,1.301425,0.003062
5639.750000,1,1.295922,1.306605,1.302583,0.003166
5640.000000,1,1.291704,1.303502,1.298971,0.003483
5640.250000,1,1.286682,1.300117,1.293707,0.003780
5640.500000,1,1.284994,1.297605,1.291145,0.003596
5640.750000,1,1.286280,1.300679,1.293101,0.004068
5641.000000,1,1.290649,1.306033,1.297613,0.004326
5641.250000,1,1.293693,1.309267,1.300533,0.004345
5641.500000,1,1.293221,1.309358,1.299569,0.004490
5641.750000,1,1.289263,1.305892,1.295908,0.004588
5642.000000,1,1.285537,1.303361,1.292843,0.004969
5642.250000,1,1.288450,1.306676,1.295527,0.005142
5642.500000,1,1.296927,1.316208,1.305075,0.005271
5642.750000,1,1.309542,1.329668,1.317883,0.005585
5643.000000,1,1.321374,1.341390,1.329797,0.005564
5643.250000,1,1.329028,1.350279,1.337859,0.005906
5643.500000,1,1.330786,1.352398,1.339440,0.006144
5643.750000,1,1.327813,1.347446,1.336506,0.005378
5644.000000,1,1.323996,1.342916,1.331945,0.005283
5644.250000,1,1.316553,1.336066,1.325082,0.005508
5644.500000,1,1.308658,1.325800,1.315965,0.004808
5644.750000,1,1.295872,1.311959,1.302641,0.004628
5645.000000,1,1.279550,1.294271,1.286294,0.004184
5645.250000,1,1.263851,1.276763,1.269705,0.003752
5645.500000,1,1.251547,1.263595,1.257262,0.003609
5645.750000,1,1.246264,1.256543,1.251006,0.003284
5646.000000,1,1.245671,1.256433,1.251240,0.003245
5646.250000,1,1.249749,1.259426,1.254825,0.002886
5646.500000,1,1.255022,1.262721,1.259539,0.002581
5646.750000,1,1.257071,1.265603,1.262645,0.002678
5647.000000,1,1.259573,1.268086,1.264540,0.002559
5647.250000,1,1.262576,1.269605,1.266999,0.002193
5647.500000,1,1.265900,1.272634,1.270398,0.002126
5647.750000,1,1.268512,1.276079,1.273579,0.002360
5648.000000,1,1.269797,1.277132,1.274467,0.002293
5648.250000,1,1.266382,1.273220,1.271091,0.002309
5648.500000,1,1.258859,1.265366,1.263264,0.002383
5648.750000,1,1.249492,1.255843,1.253397,0.002453
5649.000000,1,1.239223,1.246426,1.243553,0.002778
5649.250000,1,1.229765,1.236332,1.234094,0.002525
5649.500000,1,1.219981,1.226760,1.224571,0.002459
5649.750000,1,1.209977,1.217562,1.214618,0.002616
5650.000000,1,1.198576,1.205211,1.203355,0.002250
5650.250000,1,1.187226,1.195816,1.192778,0.002665
5650.500000,1,1.180576,1.187683,1.185785,0.002450
5650.750000,1,1.176990,1.186601,1.183373,0.002851
5651.000000,1,1.178577,1.187899,1.185483,0.002942
5651.250000,1,1.183228,1.191670,1.189469,0.002793
5651.500000,1,1.185016,1.194189,1.191621,0.002885
5651.750000,1,1.191061,1.193574,1.192088,0.000848
5652.000000,1,1.186621,1.189726,1.187957,0.000987
5652.250000,1,1.180766,1.183572,1.182049,0.000853
5652.500000,1,1.176061,1.179261,1.177296,0.000949
5652.750000,1,1.169796,1.172349,1.171117,0.000812
5653.000000,1,1.159071,1.162928,1.161518,0.001170
5653.250000,1,1.144205,1.150341,1.148681,0.002015
5653.500000,1,1.126728,1.135356,1.132422,0.002569
5653.750000,1,1.109742,1.119185,1.114932,0.002604
5654.000000,1,1.091230,1.103566,1.098371,0.003396
5654.250000,1,1.075340,1.088610,1.083322,0.003703
5654.500000,1,1.060845,1.073594,1.068939,0.003604
5654.750000,1,1.045196,1.057302,1.051589,0.003305
5655.000000,1,1.023610,1.033377,1.028578,0.002712
5655.250000,1,0.994794,1.003372,0.998747,0.002341
5655.500000,1,0.961806,0.969207,0.963995,0.002339
5655.750000,1,0.924516,0.932347,0.926906,0.002401
5656.000000,1,0.885558,0.893581,0.888197,0.002357
5656.250000,1,0.843646,0.851549,0.846543,0.002478
5656.500000,1,0.797734,0.804849,0.800409,0.002703
5656.750000,1,0.745236,0.753531,0.748252,0.003194
5657.000000,1,0.688660,0.696677,0.691719,0.003027
5657.250000,1,0.631148,0.639156,0.634201,0.003008
5657.500000,1,0.574914,0.585053,0.578097,0.003800
5657.750000,1,0.520220,0.528120,0.523123,0.003133
5658.000000,1,0.468417,0.475725,0.471130,0.002874
5658.250000,1,0.419496,0.426665,0.421673,0.002623
5658.500000,1,0.373411,0.381219,0.375820,0.002663
5658.750000,1,0.332912,0.340727,0.335324,0.002607
5659.000000,1,0.298922,0.306718,0.301194,0.002499
5659.250000,1,0.272413,0.279638,0.274296,0.002292
5659.500000,1,0.253377,0.260829,0.255268,0.002354
5659.750000,1,0.241839,0.248783,0.243598,0.002167
5660.000000,2,0.255091,0.259210,0.256052,0.001329
5660.250000,2,0.258358,0.262561,0.259425,0.001366
5660.500000,2,0.268266,0.272282,0.269283,0.001308
5660.750000,2,0.284990,0.288805,0.285992,0.001250
5661.000000,2,0.308928,0.312898,0.310088,0.001293
5661.250000,2,0.340421,0.344683,0.341919,0.001391
5661.500000,2,0.379622,0.383725,0.381244,0.001353
5661.750000,2,0.425193,0.428820,0.426724,0.001382
5662.000000,2,0.474588,0.478881,0.476458,0.001569
5662.250000,2,0.527829,0.532695,0.529872,0.001678
5662.500000,2,0.584735,0.591715,0.586784,0.002290
5662.750000,2,0.644381,0.652541,0.646655,0.002639
5663.000000,2,0.706922,0.716871,0.709682,0.003139
5663.250000,2,0.770435,0.782449,0.773251,0.003875
5663.500000,2,0.830237,0.842084,0.832976,0.003895
5663.750000,2,0.883173,0.900645,0.887101,0.005664
5664.000000,2,0.928793,0.950754,0.933020,0.007321
5664.250000,2,0.968545,0.994167,0.973482,0.008535
5664.500000,2,1.005541,1.030503,1.010493,0.008304
5664.750000,2,1.040395,1.067769,1.045822,0.009191
5665.000000,2,1.071299,1.101593,1.077604,0.009937
5665.250000,2,1.096363,1.128185,1.102999,0.010462
5665.500000,2,1.114984,1.143390,1.120955,0.009394
5665.750000,2,1.127501,1.149207,1.132530,0.007191
5666.000000,2,1.137665,1.160465,1.143153,0.007595
5666.250000,2,1.150481,1.183278,1.158006,0.010732
5666.500000,2,1.169282,1.190539,1.174033,0.006964
5666.750000,2,1.190616,1.202104,1.193786,0.003786
5667.000000,2,1.210254,1.219792,1.213060,0.002975
5667.250000,2,1.225833,1.233573,1.228396,0.002330
5667.500000,2,1.237692,1.246750,1.240181,0.002815
5667.750000,2,1.245083,1.248125,1.246466,0.001044
5668.000000,2,1.251261,1.253878,1.253192,0.000840
5668.250000,2,1.257334,1.262198,1.260534,0.001672
5668.500000,2,1.263416,1.269937,1.267772,0.002223
5668.750000,2,1.269084,1.275086,1.272989,0.001802
5669.000000,2,1.268470,1.274772,1.273363,0.002043
5669.250000,2,1.265394,1.272770,1.270311,0.002321
5669.500000,2,1.262566,1.270768,1.268196,0.002675
5669.750000,2,1.265404,1.271248,1.269948,0.001972
5670.000000,2,1.274860,1.279713,1.277736,0.001472
5670.250000,2,1.280369,1.288588,1.286420,0.002557
5670.500000,2,1.288993,1.298559,1.295396,0.003049
5670.750000,2,1.295462,1.305797,1.302354,0.003396
5671.000000,2,1.298449,1.308300,1.305592,0.003194
5671.250000,2,1.300298,1.309249,1.306646,0.002790
5671.500000,2,1.300041,1.309908,1.306668,0.003393
5671.750000,2,1.301257,1.310786,1.308088,0.003413
5672.000000,2,1.303690,1.314311,1.310778,0.003565
5672.250000,2,1.304442,1.314421,1.311764,0.003220
5672.500000,2,1.302988,1.319759,1.311364,0.004592
5672.750000,2,1.297272,1.307252,1.303601,0.003591
5673.000000,2,1.291120,1.301392,1.297357,0.003869
5673.250000,2,1.286509,1.296271,1.292179,0.003772
5673.500000,2,1.283830,1.293745,1.289860,0.003867
5673.750000,2,1.282898,1.294314,1.289175,0.004158
5674.000000,2,1.280840,1.293017,1.287908,0.004303
5674.250000,2,1.277922,1.290461,1.285373,0.004588
5674.500000,2,1.272422,1.285629,1.280628,0.004784
5674.750000,2,1.267772,1.279740,1.275177,0.004258
5675.000000,2,1.262034,1.274665,1.269716,0.004340
5675.250000,2,1.257256,1.270615,1.265037,0.004378
5675.500000,2,1.253408,1.267042,1.261403,0.004346
5675.750000,2,1.248887,1.261969,1.257219,0.004435
5676.000000,2,1.245266,1.257568,1.252458,0.004150
5676.250000,2,1.238153,1.250400,1.245760,0.003979
5676.500000,2,1.231386,1.244550,1.239431,0.004214
5676.750000,2,1.225747,1.238401,1.233806,0.004255
5677.000000,2,1.222374,1.234418,1.229980,0.003876
5677.250000,2,1.220059,1.231513,1.227714,0.003880
5677.500000,2,1.218921,1.230764,1.226559,0.003842
5677.750000,2,1.218288,1.229357,1.225291,0.003727
5678.000000,2,1.215845,1.227680,1.223580,0.003929
5678.250000,2,1.213213,1.224675,1.221028,0.003888
5678.500000,2,1.211442,1.221360,1.218152,0.003479
5678.750000,2,1.208316,1.218635,1.215219,0.003411
5679.000000,2,1.203281,1.212857,1.210028,0.003094
5679.250000,2,1.197266,1.206686,1.203754,0.003263
5679.500000,2,1.189283,1.198101,1.195857,0.003065
5679.750000,2,1.181012,1.189439,1.186987,0.002935
5680.000000,2,1.170773,1.178946,1.176972,0.002729
5680.250000,2,1.159743,1.167596,1.165735,0.002592
5680.500000,2,1.148791,1.157089,1.155047,0.002643
5680.750000,2,1.139393,1.147187,1.144935,0.002435
5681.000000,2,1.132013,1.138283,1.136311,0.001985
5681.250000,2,1.123139,1.129457,1.128280,0.002124
5681.500000,2,1.116007,1.122853,1.121330,0.002258
5681.750000,2,1.111219,1.117441,1.115728,0.001933
5682.000000,2,1.104462,1.111246,1.109967,0.002267
5682.250000,2,1.100960,1.106608,1.105461,0.001864
5682.500000,2,1.097309,1.104011,1.101790,0.002051
5682.750000,2,1.093411,1.100056,1.098338,0.002164
5683.000000,2,1.089939,1.097052,1.095220,0.002288
5683.250000,2,1.087387,1.094120,1.091690,0.001980
5683.500000,2,1.082599,1.090876,1.086944,0.002300
5683.750000,2,1.076584,1.084200,1.080499,0.002092
5684.000000,2,1.068274,1.075654,1.072309,0.002113
5684.250000,2,1.057906,1.066802,1.062969,0.002577
5684.500000,2,1.050002,1.058831,1.054058,0.002572
5684.750000,2,1.041306,1.050107,1.045064,0.002578
5685.000000,2,1.032818,1.042056,1.037001,0.002750
5685.250000,2,1.024973,1.033392,1.027956,0.002626
5685.500000,2,1.013893,1.022938,1.017701,0.002638
5685.750000,2,1.002119,1.011000,1.005058,0.002790
5686.000000,2,0.987308,0.997153,0.990667,0.002941
5686.250000,2,0.972155,0.982552,0.975376,0.003128
5686.500000,2,0.955926,0.965847,0.958958,0.003102
5686.750000,2,0.937318,0.947152,0.941019,0.002846
5687.000000,2,0.916329,0.926300,0.919699,0.002971
5687.250000,2,0.891192,0.902425,0.894978,0.003296
5687.500000,2,0.860995,0.873591,0.865213,0.003722
5687.750000,2,0.826787,0.838256,0.830816,0.003379
5688.000000,2,0.789518,0.801301,0.793789,0.003440
5688.250000,2,0.750242,0.761473,0.754093,0.003325
5688.500000,2,0.708620,0.719187,0.712143,0.003159
5688.750000,2,0.664202,0.674565,0.667665,0.003152
5689.000000,2,0.617574,0.626627,0.620625,0.002740
5689.250000,2,0.568886,0.578367,0.572232,0.002913
5689.500000,2,0.521414,0.530112,0.524341,0.002700
5689.750000,2,0.475691,0.484332,0.478575,0.002683
5690.000000,2,0.433225,0.440860,0.435718,0.002435
5690.250000,2,0.394027,0.400878,0.396239,0.002247
5690.500000,2,0.358620,0.364705,0.360479,0.001967
5690.750000,2,0.327005,0.332963,0.328715,0.001963
5691.000000,2,0.300176,0.305824,0.301664,0.001871
5691.250000,2,0.279348,0.284462,0.280644,0.001703
5691.500000,2,0.264685,0.269587,0.265890,0.001600
5691.750000,2,0.256267,0.260607,0.257263,0.001454
5692.000000,3,0.320330,0.323154,0.321407,0.001022
5692.250000,3,0.323492,0.325444,0.324314,0.000746
5692.500000,3,0.331653,0.334172,0.332779,0.000852
5692.750000,3,0.345190,0.347312,0.346160,0.000747
5693.000000,3,0.363406,0.365661,0.364175,0.000750
5693.250000,3,0.386263,0.388708,0.387039,0.000804
5693.500000,3,0.414539,0.417499,0.415520,0.000964
5693.750000,3,0.447838,0.452427,0.449924,0.001331
5694.000000,3,0.487412,0.492101,0.489871,0.001495
5694.250000,3,0.530303,0.536330,0.533814,0.001842
5694.500000,3,0.575835,0.582984,0.579725,0.001973
5694.750000,3,0.622901,0.630226,0.626789,0.002095
5695.000000,3,0.668452,0.677043,0.673462,0.002402
5695.250000,3,0.714287,0.724162,0.720082,0.002803
5695.500000,3,0.759402,0.769198,0.765436,0.002866
5695.750000,3,0.802159,0.812674,0.808095,0.002963
5696.000000,3,0.840861,0.852015,0.847228,0.003139
5696.250000,3,0.874931,0.886152,0.881169,0.003163
5696.500000,3,0.903195,0.915249,0.909873,0.003343
5696.750000,3,0.927432,0.940032,0.934602,0.003543
5697.000000,3,0.951061,0.962995,0.957791,0.003371
5697.250000,3,0.972757,0.984871,0.979312,0.003418
5697.500000,3,0.993350,1.004225,1.000209,0.003235
5697.750000,3,1.013094,1.024426,1.019595,0.003240
5698.000000,3,1.029621,1.041244,1.036638,0.003372
5698.250000,3,1.045143,1.055142,1.051523,0.002995
5698.500000,3,1.058947,1.069938,1.065575,0.003383
5698.750000,3,1.071429,1.083086,1.078543,0.003610
5699.000000,3,1.082470,1.093315,1.089605,0.003359
5699.250000,3,1.092732,1.103553,1.100352,0.003451
5699.500000,3,1.102658,1.112154,1.109793,0.003162
5699.750000,3,1.110138,1.120173,1.117569,0.003286
5700.000000,3,1.128185,1.132543,1.130807,0.001451
5700.250000,3,1.121712,1.130687,1.128056,0.002941
5700.500000,3,1.123626,1.133221,1.130802,0.003229
5700.750000,3,1.125659,1.135450,1.133052,0.003230
5701.000000,3,1.126892,1.137256,1.133992,0.003180
5701.250000,3,1.127346,1.137056,1.134456,0.003198
5701.500000,3,1.127011,1.136605,1.133681,0.003001
5701.750000,3,1.125757,1.135424,1.133035,0.003103
5702.000000,3,1.125679,1.135043,1.132806,0.003004
5702.250000,3,1.126458,1.135274,1.133089,0.002810
5702.500000,3,1.127149,1.136185,1.133720,0.002776
5702.750000,3,1.127405,1.135185,1.133471,0.002520
5703.000000,3,1.127909,1.134523,1.132896,0.002093
5703.250000,3,1.127593,1.133005,1.131637,0.001736
5703.500000,3,1.125185,1.131667,1.129498,0.002123
5703.750000,3,1.124208,1.129993,1.127495,0.001640
5704.000000,3,1.125116,1.128682,1.126518,0.001287
5704.250000,3,1.123419,1.128091,1.125218,0.001523
5704.500000,3,1.122028,1.126650,1.123933,0.001422
5704.750000,3,1.120520,1.124599,1.122302,0.001302
5705.000000,3,1.118808,1.123998,1.120987,0.001513
5705.250000,3,1.117938,1.122167,1.119670,0.001537
5705.500000,3,1.115991,1.120996,1.117688,0.001840
5705.750000,3,1.113506,1.118154,1.115492,0.001537
5706.000000,3,1.111253,1.116353,1.113128,0.001984
5706.250000,3,1.108623,1.113058,1.110392,0.001663
5706.500000,3,1.106473,1.110937,1.108097,0.001747
5706.750000,3,1.104865,1.108815,1.106289,0.001517
5707.000000,3,1.103642,1.108470,1.105471,0.001710
5707.250000,3,1.104382,1.108154,1.105565,0.001407
5707.500000,3,1.103776,1.109082,1.106054,0.001570
5707.750000,3,1.105279,1.109092,1.106692,0.001296
5708.000000,3,1.107578,1.111677,1.109045,0.001305
5708.250000,3,1.110783,1.114647,1.112510,0.001234
5708.500000,3,1.117086,1.119965,1.118484,0.000969
5708.750000,3,1.125865,1.129093,1.127087,0.001025
5709.000000,3,1.134525,1.137874,1.136145,0.001140
5709.250000,3,1.143580,1.147811,1.145628,0.001283
5709.500000,3,1.152586,1.156464,1.154971,0.001154
5709.750000,3,1.161147,1.165020,1.163310,0.001101
5710.000000,3,1.168220,1.171785,1.170167,0.000991
5710.250000,3,1.173497,1.178179,1.176430,0.001320
5710.500000,3,1.178093,1.182882,1.181137,0.001356
5710.750000,3,1.180549,1.184812,1.183774,0.001377
5711.000000,3,1.180480,1.185544,1.183415,0.001505
5711.250000,3,1.179287,1.183483,1.181426,0.001188
5711.500000,3,1.174542,1.178760,1.177536,0.001356
5711.750000,3,1.172668,1.176817,1.175160,0.001264
5712.000000,3,1.172254,1.176076,1.174358,0.001187
5712.250000,3,1.172816,1.177117,1.175426,0.001237
5712.500000,3,1.175065,1.178768,1.177574,0.001356
5712.750000,3,1.176515,1.179859,1.178679,0.001096
5713.000000,3,1.175578,1.180895,1.178790,0.001648
5713.250000,3,1.176446,1.182819,1.179867,0.001858
5713.500000,3,1.179494,1.185217,1.182167,0.001833
5713.750000,3,1.185223,1.192055,1.188008,0.002237
5714.000000,3,1.192297,1.199673,1.195603,0.002247
5714.250000,3,1.199350,1.208296,1.203819,0.002602
5714.500000,3,1.207507,1.216072,1.211484,0.002579
5714.750000,3,1.212547,1.222535,1.216911,0.002897
5715.000000,3,1.217726,1.227508,1.220874,0.002971
5715.250000,3,1.220448,1.230103,1.224264,0.002845
5715.500000,3,1.223427,1.235392,1.228409,0.003413
5715.750000,3,1.228319,1.239842,1.233525,0.003263
5716.000000,3,1.233054,1.242920,1.236726,0.002808
5716.250000,3,1.233804,1.243641,1.237179,0.002851
5716.500000,3,1.231594,1.240197,1.234341,0.002559
5716.750000,3,1.227580,1.237217,1.230951,0.002804
5717.000000,3,1.226544,1.234711,1.229162,0.002424
5717.250000,3,1.228793,1.236359,1.230706,0.002381
5717.500000,3,1.232709,1.240552,1.235061,0.002391
5717.750000,3,1.237045,1.244519,1.238658,0.002489
5718.000000,3,1.237572,1.244331,1.239304,0.002136
5718.250000,3,1.232257,1.239427,1.233984,0.002316
5718.500000,3,1.222220,1.228554,1.223975,0.001929
5718.750000,3,1.208270,1.214690,1.209845,0.002075
5719.000000,3,1.191408,1.197413,1.193049,0.001835
5719.250000,3,1.171223,1.177294,1.172847,0.001887
5719.500000,3,1.145434,1.152438,1.147459,0.002115
5719.750000,3,1.113571,1.119255,1.114740,0.001893
5720.000000,3,1.072341,1.077596,1.073553,0.001714
5720.250000,3,1.024166,1.030993,1.026318,0.002059
5720.500000,3,0.972209,0.978699,0.974346,0.001977
5720.750000,3,0.918750,0.924881,0.920406,0.001908
5721.000000,3,0.862540,0.868025,0.863917,0.001773
5721.250000,3,0.803958,0.809926,0.805380,0.002043
5721.500000,3,0.741965,0.747663,0.743274,0.001833
5721.750000,3,0.677799,0.683494,0.679443,0.001892
5722.000000,3,0.614404,0.619500,0.615638,0.001700
5722.250000,3,0.553747,0.558809,0.555099,0.001668
5722.500000,3,0.497718,0.502638,0.499448,0.001696
5722.750000,3,0.448200,0.452343,0.449589,0.001392
5723.000000,3,0.405652,0.409477,0.406886,0.001368
5723.250000,3,0.371100,0.374425,0.372080,0.001177
5723.500000,3,0.345442,0.347985,0.346308,0.001015
5723.750000,3,0.329333,0.331958,0.330383,0.000921
5724.000000,4,0.255983,0.263790,0.258605,0.002416
5724.250000,4,0.257978,0.266031,0.260709,0.002460
5724.500000,4,0.264302,0.272039,0.267006,0.002331
5724.750000,4,0.275172,0.282758,0.278142,0.002178
5725.000000,4,0.291235,0.298862,0.294378,0.002241
5725.250000,4,0.312530,0.319454,0.315759,0.001967
5725.500000,4,0.337899,0.345661,0.341751,0.002277
5725.750000,4,0.368686,0.375620,0.372426,0.001975
5726.000000,4,0.404267,0.411337,0.407903,0.002154
5726.250000,4,0.440866,0.450718,0.446001,0.002843
5726.500000,4,0.479408,0.489810,0.485041,0.002976
5726.750000,4,0.520242,0.534261,0.526232,0.003914
5727.000000,4,0.560181,0.568971,0.565425,0.002636
5727.250000,4,0.602124,0.611138,0.606918,0.002742
5727.500000,4,0.641480,0.653310,0.648746,0.003520
5727.750000,4,0.684354,0.694886,0.691493,0.003307
5728.000000,4,0.728651,0.743167,0.737443,0.004398
5728.250000,4,0.773620,0.784171,0.780265,0.003421
5728.500000,4,0.810690,0.824051,0.819434,0.004315
5728.750000,4,0.845335,0.869686,0.856264,0.006941
5729.000000,4,0.880101,0.899808,0.886537,0.005973
5729.250000,4,0.905541,0.919540,0.913252,0.004680
5729.500000,4,0.936762,0.972513,0.946396,0.011204
5729.750000,4,0.964866,0.981231,0.973030,0.005167
5730.000000,4,0.993898,1.006733,1.000364,0.004065
5730.250000,4,1.019859,1.031570,1.027765,0.004156
5730.500000,4,1.041253,1.053906,1.047382,0.004111
5730.750000,4,1.059221,1.070715,1.065417,0.003991
5731.000000,4,1.074877,1.092601,1.081630,0.005629
5731.250000,4,1.087853,1.097996,1.093318,0.003280
5731.500000,4,1.101719,1.112234,1.106086,0.003985
5731.750000,4,1.111327,1.123061,1.116286,0.004409
5732.000000,4,1.117771,1.127069,1.122092,0.003661
5732.250000,4,1.123124,1.142739,1.129292,0.006375
5732.500000,4,1.127946,1.152510,1.134766,0.007894
5732.750000,4,1.133797,1.149196,1.140186,0.004932
5733.000000,4,1.143162,1.154117,1.148875,0.003681
5733.250000,4,1.155956,1.174705,1.163615,0.005778
5733.500000,4,1.170233,1.180324,1.174884,0.003500
5733.750000,4,1.180681,1.190897,1.186248,0.003798
5734.000000,4,1.187340,1.211055,1.197327,0.006956
5734.250000,4,1.196757,1.211683,1.204149,0.005138
5734.500000,4,1.204905,1.217114,1.210917,0.004211
5734.750000,4,1.212369,1.224226,1.217983,0.003969
5735.000000,4,1.220256,1.232428,1.225563,0.004190
5735.250000,4,1.220672,1.240873,1.233035,0.006265
5735.500000,4,1.224698,1.241371,1.235129,0.005390
5735.750000,4,1.232991,1.241921,1.236793,0.003068
5736.000000,4,1.231082,1.249482,1.239559,0.005686
5736.250000,4,1.236792,1.245492,1.241119,0.003084
5736.500000,4,1.239103,1.253433,1.245836,0.005504
5736.750000,4,1.240924,1.252244,1.246980,0.004184
5737.000000,4,1.242520,1.254881,1.249861,0.004279
5737.250000,4,1.244157,1.254649,1.250184,0.003623
5737.500000,4,1.243694,1.253120,1.248338,0.003205
5737.750000,4,1.240407,1.250924,1.246239,0.003275
5738.000000,4,1.238957,1.274127,1.248763,0.011034
5738.250000,4,1.236643,1.265993,1.245347,0.009385
5738.500000,4,1.234289,1.258970,1.243485,0.007638
5738.750000,4,1.232144,1.271560,1.242930,0.012565
5739.000000,4,1.226791,1.264022,1.238983,0.011458
5739.250000,4,1.222839,1.284868,1.238176,0.019647
5739.500000,4,1.220078,1.271419,1.232698,0.016607
5739.750000,4,1.220853,1.238903,1.228919,0.005689
5740.000000,4,1.224964,1.240880,1.233290,0.004806
5740.250000,4,1.225373,1.242757,1.232664,0.005623
5740.500000,4,1.225282,1.247585,1.233829,0.006838
5740.750000,4,1.229612,1.248195,1.236392,0.005749
5741.000000,4,1.231399,1.246192,1.238630,0.004941
5741.250000,4,1.230951,1.251866,1.241577,0.007189
5741.500000,4,1.238367,1.253652,1.245049,0.004987
5741.750000,4,1.237175,1.254862,1.245775,0.005647
5742.000000,4,1.240974,1.259439,1.248246,0.005693
5742.250000,4,1.243217,1.257562,1.249529,0.004740
5742.500000,4,1.238133,1.253546,1.245548,0.005576
5742.750000,4,1.232719,1.249588,1.238979,0.005248
5743.000000,4,1.229768,1.244334,1.235594,0.004795
5743.250000,4,1.226146,1.240251,1.232888,0.004230
5743.500000,4,1.223316,1.248259,1.232186,0.008175
5743.750000,4,1.216364,1.270782,1.230876,0.017220
5744.000000,4,1.209283,1.294275,1.227962,0.027544
5744.250000,4,1.204218,1.242884,1.215034,0.012174
5744.500000,4,1.193958,1.210023,1.202982,0.005190
5744.750000,4,1.193918,1.211387,1.203941,0.005314
5745.000000,4,1.196222,1.214203,1.207128,0.005912
5745.250000,4,1.201739,1.220676,1.213037,0.005935
5745.500000,4,1.203456,1.224063,1.215889,0.006211
5745.750000,4,1.204578,1.225636,1.217899,0.007392
5746.000000,4,1.203153,1.227917,1.217549,0.008063
5746.250000,4,1.201951,1.222796,1.215357,0.006873
5746.500000,4,1.205083,1.221298,1.215436,0.005293
5746.750000,4,1.204287,1.228596,1.215238,0.008635
5747.000000,4,1.195723,1.222630,1.208938,0.009406
5747.250000,4,1.187295,1.215700,1.200242,0.009811
5747.500000,4,1.181695,1.203662,1.190685,0.008690
5747.750000,4,1.168912,1.195866,1.180172,0.009190
5748.000000,4,1.164838,1.191506,1.175465,0.009205
5748.250000,4,1.164867,1.192311,1.176312,0.009379
5748.500000,4,1.170476,1.195787,1.180481,0.009037
5748.750000,4,1.178905,1.199273,1.185360,0.007746
5749.000000,4,1.178856,1.199779,1.185474,0.007634
5749.250000,4,1.174763,1.196641,1.182866,0.008683
5749.500000,4,1.170814,1.193603,1.178451,0.009082
5749.750000,4,1.167596,1.188842,1.174704,0.008760
5750.000000,4,1.163554,1.187191,1.172721,0.008948
5750.250000,4,1.158608,1.180818,1.167565,0.008215
5750.500000,4,1.148475,1.170480,1.157165,0.008543
5750.750000,4,1.133312,1.154111,1.141022,0.008099
5751.000000,4,1.111375,1.131136,1.119099,0.006779
5751.250000,4,1.086368,1.103845,1.093573,0.006586
5751.500000,4,1.055880,1.074757,1.063622,0.007013
5751.750000,4,1.023621,1.042246,1.031534,0.006976
5752.000000,4,0.986697,1.005656,0.994213,0.007505
5752.250000,4,0.943943,0.959704,0.950044,0.006185
5752.500000,4,0.891037,0.906532,0.898095,0.006504
