# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.260853,0.263547,0.261740,0.000785
4428.250000,1,0.262273,0.264348,0.262979,0.000639
4428.500000,1,0.266161,0.268773,0.267076,0.000802
4428.750000,1,0.273532,0.275742,0.274207,0.000724
4429.000000,1,0.284234,0.286748,0.284977,0.000808
4429.250000,1,0.298471,0.301676,0.299615,0.000987
4429.500000,1,0.317348,0.320398,0.318152,0.001059
4429.750000,1,0.338681,0.341923,0.339681,0.001120
4430.000000,1,0.363397,0.366752,0.364310,0.001180
4430.250000,1,0.391164,0.395193,0.392349,0.001354
4430.500000,1,0.423308,0.426999,0.424497,0.001345
4430.750000,1,0.459840,0.463702,0.460941,0.001352
4431.000000,1,0.498959,0.503311,0.500220,0.001495
4431.250000,1,0.538620,0.542968,0.540158,0.001371
4431.500000,1,0.578095,0.581816,0.579298,0.001302
4431.750000,1,0.615813,0.618936,0.616817,0.001062
4432.000000,1,0.651840,0.656166,0.653472,0.001415
4432.250000,1,0.689045,0.692472,0.690360,0.001219
4432.500000,1,0.725410,0.729294,0.727296,0.001385
4432.750000,1,0.760470,0.763971,0.762260,0.001268
4433.000000,1,0.791354,0.795617,0.793477,0.001553
4433.250000,1,0.818353,0.822313,0.820258,0.001439
4433.500000,1,0.842390,0.846154,0.844044,0.001440
4433.750000,1,0.864858,0.868511,0.866405,0.001425
4434.000000,1,0.886083,0.891352,0.888439,0.001645
4434.250000,1,0.907359,0.912485,0.909528,0.001806
4434.500000,1,0.925749,0.930191,0.927301,0.001495
4434.750000,1,0.937541,0.943698,0.940166,0.001941
4435.000000,1,0.946518,0.952712,0.949319,0.002034
4435.250000,1,0.954290,0.961225,0.957559,0.002077
4435.500000,1,0.965690,0.972123,0.968141,0.002031
4435.750000,1,0.978192,0.985318,0.981279,0.002206
4436.000000,1,0.991697,0.998733,0.994701,0.002256
4436.250000,1,1.002540,1.009234,1.005228,0.002385
4436.500000,1,1.007871,1.015841,1.011092,0.002716
4436.750000,1,1.010220,1.018514,1.013210,0.002849
4437.000000,1,1.012335,1.020586,1.015601,0.002867
4437.250000,1,1.016919,1.024340,1.019743,0.002698
4437.500000,1,1.022339,1.030506,1.025983,0.003085
4437.750000,1,1.027830,1.036212,1.031594,0.003237
4438.000000,1,1.030391,1.040326,1.034782,0.003853
4438.250000,1,1.029807,1.039816,1.034455,0.003661
4438.500000,1,1.028506,1.037854,1.033342,0.003434
4438.750000,1,1.026166,1.036903,1.031838,0.003882
4439.000000,1,1.028576,1.039375,1.033778,0.004004
4439.250000,1,1.031541,1.042679,1.037618,0.003998
4439.500000,1,1.035222,1.045782,1.041030,0.003605
4439.750000,1,1.035010,1.046032,1.041763,0.003895
4440.000000,1,1.036159,1.046242,1.042158,0.003448
4440.250000,1,1.035585,1.045692,1.042446,0.003693
4440.500000,1,1.039366,1.050767,1.046491,0.003602
4440.750000,1,1.048008,1.057764,1.054931,0.003379
4441.000000,1,1.060149,1.069707,1.066797,0.003184
4441.250000,1,1.072038,1.080798,1.078338,0.002824
4441.500000,1,1.081819,1.090649,1.088254,0.002990
4441.750000,1,1.089997,1.099097,1.096099,0.002854
4442.000000,1,1.099234,1.107504,1.104680,0.002467
4442.250000,1,1.110256,1.118910,1.115517,0.002567
4442.500000,1,1.124807,1.132003,1.128647,0.002136
4442.750000,1,1.138743,1.144729,1.141397,0.001840
4443.000000,1,1.148484,1.155897,1.151807,0.002175
4443.250000,1,1.156332,1.161962,1.158254,0.001770
4443.500000,1,1.159867,1.166479,1.162369,0.002108
4443.750000,1,1.163819,1.171779,1.166765,0.002473
4444.000000,1,1.170421,1.178291,1.173593,0.002475
4444.250000,1,1.179801,1.186659,1.182001,0.002290
4444.500000,1,1.187338,1.195107,1.190360,0.002553
4444.750000,1,1.193882,1.201589,1.196624,0.002481
4445.000000,1,1.198040,1.205699,1.201218,0.002588
4445.250000,1,1.202584,1.209739,1.206068,0.002220
4445.500000,1,1.209611,1.216757,1.213693,0.002235
4445.750000,1,1.221564,1.228053,1.224415,0.002114
4446.000000,1,1.233066,1.240759,1.236912,0.002280
4446.250000,1,1.244938,1.253188,1.249386,0.002682
4446.500000,1,1.257121,1.263283,1.260148,0.002053
4446.750000,1,1.265409,1.272793,1.269584,0.002263
4447.000000,1,1.274358,1.281687,1.278650,0.002239
4447.250000,1,1.284449,1.292120,1.289089,0.002527
4447.500000,1,1.295791,1.302632,1.299803,0.002181
4447.750000,1,1.304470,1.311328,1.308935,0.002204
4448.000000,1,1.310396,1.317641,1.314665,0.002379
4448.250000,1,1.314690,1.321036,1.318561,0.002228
4448.500000,1,1.317463,1.324198,1.321815,0.002313
4448.750000,1,1.322388,1.329097,1.326513,0.002155
4449.000000,1,1.328464,1.335410,1.332305,0.002064
4449.250000,1,1.333109,1.338882,1.336731,0.002104
4449.500000,1,1.335151,1.341306,1.338728,0.002091
4449.750000,1,1.332709,1.339609,1.337079,0.002415
4450.000000,1,1.331287,1.338040,1.335336,0.002153
4450.250000,1,1.332809,1.338752,1.336153,0.001939
4450.500000,1,1.338275,1.345798,1.342191,0.002407
4450.750000,1,1.346994,1.354087,1.350939,0.002316
4451.000000,1,1.357174,1.364040,1.360525,0.002434
4451.250000,1,1.363080,1.369220,1.366660,0.002442
4451.500000,1,1.366003,1.373001,1.369576,0.002361
4451.750000,1,1.368166,1.375366,1.372024,0.002543
4452.000000,1,1.375023,1.382884,1.378663,0.002565
4452.250000,1,1.386149,1.393240,1.389438,0.002594
4452.500000,1,1.399364,1.406682,1.403006,0.002630
4452.750000,1,1.410920,1.418359,1.414267,0.002606
4453.000000,1,1.417416,1.424984,1.421059,0.002523
4453.250000,1,1.419360,1.426698,1.422197,0.002426
4453.500000,1,1.417891,1.425337,1.420394,0.002411
4453.750000,1,1.414393,1.422584,1.417408,0.002578
4454.000000,1,1.412296,1.419095,1.414277,0.002410
4454.250000,1,1.403852,1.411411,1.405788,0.002543
4454.500000,1,1.386592,1.393250,1.388711,0.002067
4454.750000,1,1.361050,1.366477,1.362671,0.001655
4455.000000,1,1.328481,1.333402,1.330223,0.001421
4455.250000,1,1.293430,1.299853,1.296031,0.001801
4455.500000,1,1.258349,1.265195,1.261712,0.002057
4455.750000,1,1.222842,1.227451,1.225264,0.001562
4456.000000,1,1.179602,1.185939,1.183310,0.002083
4456.250000,1,1.125730,1.132965,1.130125,0.002350
4456.500000,1,1.062328,1.068296,1.065958,0.002085
4456.750000,1,0.990645,0.997564,0.994247,0.002267
4457.000000,1,0.917260,0.922172,0.919784,0.001684
4457.250000,1,0.840670,0.846960,0.844337,0.002121
4457.500000,1,0.766264,0.771600,0.769012,0.001941
4457.750000,1,0.689700,0.694045,0.692423,0.001684
4458.000000,1,0.612672,0.616632,0.615100,0.001472
4458.250000,1,0.538366,0.542092,0.540353,0.001317
4458.500000,1,0.469770,0.472913,0.471481,0.001177
4458.750000,1,0.410397,0.412879,0.411723,0.000894
4459.000000,1,0.361026,0.362825,0.361933,0.000624
4459.250000,1,0.321946,0.323592,0.322551,0.000518
4459.500000,1,0.292793,0.294873,0.293602,0.000669
4459.750000,1,0.274985,0.276997,0.275644,0.000609
4460.000000,2,0.264432,0.265569,0.265060,0.000320
4460.250000,2,0.267171,0.268339,0.267736,0.000343
4460.500000,2,0.275317,0.276398,0.275790,0.000340
4460.750000,2,0.289498,0.290201,0.289763,0.000205
4461.000000,2,0.308891,0.310055,0.309274,0.000362
4461.250000,2,0.333403,0.334679,0.334079,0.000390
4461.500000,2,0.362320,0.363039,0.362656,0.000204
4461.750000,2,0.394053,0.395429,0.394604,0.000388
4462.000000,2,0.429259,0.430456,0.429912,0.000347
4462.250000,2,0.468008,0.469169,0.468619,0.000395
4462.500000,2,0.509420,0.510541,0.510007,0.000420
4462.750000,2,0.551820,0.552648,0.552118,0.000291
4463.000000,2,0.590458,0.592195,0.591522,0.000627
4463.250000,2,0.625898,0.628016,0.627119,0.000708
4463.500000,2,0.657845,0.660382,0.659517,0.000759
4463.750000,2,0.689076,0.691880,0.691039,0.000871
4464.000000,2,0.720859,0.723728,0.722829,0.000907
4464.250000,2,0.752664,0.755220,0.754367,0.000800
4464.500000,2,0.781104,0.784178,0.783045,0.000921
4464.750000,2,0.803072,0.807640,0.806230,0.001398
4465.000000,2,0.821678,0.825295,0.824399,0.001193
4465.250000,2,0.836719,0.840900,0.839659,0.001297
4465.500000,2,0.853071,0.857413,0.855734,0.001290
4465.750000,2,0.871676,0.876515,0.874707,0.001365
4466.000000,2,0.891881,0.896376,0.894868,0.001345
4466.250000,2,0.911272,0.915579,0.914101,0.001339
4466.500000,2,0.926985,0.931056,0.929761,0.001240
4466.750000,2,0.939373,0.943588,0.941415,0.001219
4467.000000,2,0.948808,0.954597,0.951798,0.001628
4467.250000,2,0.961359,0.966234,0.963807,0.001503
4467.500000,2,0.976325,0.980881,0.978382,0.001398
4467.750000,2,0.991230,0.996385,0.993952,0.001583
4468.000000,2,1.006005,1.010218,1.007568,0.001396
4468.250000,2,1.014747,1.020551,1.016998,0.001846
4468.500000,2,1.020678,1.026662,1.023531,0.001947
4468.750000,2,1.027273,1.033791,1.030075,0.001919
4469.000000,2,1.035453,1.042176,1.038725,0.002075
4469.250000,2,1.045881,1.052064,1.048688,0.002126
4469.500000,2,1.054974,1.061547,1.058015,0.002119
4469.750000,2,1.061277,1.067885,1.064887,0.002224
4470.000000,2,1.065215,1.071385,1.068292,0.002210
4470.250000,2,1.068092,1.073907,1.071563,0.002173
4470.500000,2,1.074425,1.081115,1.077882,0.002440
4470.750000,2,1.085285,1.091841,1.088523,0.002438
4471.000000,2,1.099758,1.105402,1.102685,0.002141
4471.250000,2,1.113488,1.119173,1.116566,0.002097
4471.500000,2,1.125031,1.130644,1.128106,0.002134
4471.750000,2,1.134495,1.140027,1.137717,0.002120
4472.000000,2,1.143691,1.149884,1.147116,0.002379
4472.250000,2,1.153786,1.159220,1.156584,0.002028
4472.500000,2,1.165351,1.171075,1.168510,0.001974
4472.750000,2,1.177026,1.181369,1.179360,0.001650
4473.000000,2,1.184713,1.189079,1.186827,0.001443
4473.250000,2,1.188411,1.192221,1.190776,0.001525
4473.500000,2,1.190970,1.194969,1.193188,0.001416
4473.750000,2,1.196607,1.200780,1.198356,0.001318
4474.000000,2,1.206273,1.209904,1.207969,0.001383
4474.250000,2,1.219128,1.224191,1.221658,0.001766
4474.500000,2,1.234191,1.239298,1.236118,0.001734
4474.750000,2,1.245446,1.250453,1.247728,0.001782
4475.000000,2,1.252703,1.257958,1.255265,0.002010
4475.250000,2,1.258081,1.263387,1.260750,0.001691
4475.500000,2,1.265264,1.269951,1.267626,0.001780
4475.750000,2,1.274953,1.281511,1.278015,0.002152
4476.000000,2,1.291356,1.299914,1.295451,0.003346
4476.250000,2,1.300839,1.305977,1.303145,0.001998
4476.500000,2,1.308609,1.314423,1.310998,0.002189
4476.750000,2,1.311727,1.318910,1.314430,0.002570
4477.000000,2,1.313287,1.318476,1.315585,0.001881
4477.250000,2,1.317004,1.322508,1.318983,0.002106
4477.500000,2,1.320963,1.327358,1.323923,0.002473
4477.750000,2,1.327740,1.334148,1.330599,0.002322
4478.000000,2,1.333928,1.339473,1.335910,0.001965
4478.250000,2,1.335507,1.340650,1.337959,0.001818
4478.500000,2,1.336788,1.341180,1.338389,0.001589
4478.750000,2,1.339305,1.342817,1.340329,0.001161
4479.000000,2,1.345318,1.348749,1.346727,0.001198
4479.250000,2,1.354818,1.358166,1.356043,0.001231
4479.500000,2,1.365936,1.368968,1.366921,0.000920
4479.750000,2,1.374840,1.377870,1.375857,0.000930
4480.000000,2,1.380442,1.384124,1.382399,0.001128
4480.250000,2,1.385979,1.387853,1.387048,0.000632
4480.500000,2,1.391012,1.394086,1.392868,0.000927
4480.750000,2,1.398685,1.402668,1.401356,0.001175
4481.000000,2,1.408266,1.411760,1.410265,0.001145
4481.250000,2,1.414822,1.418797,1.416775,0.001305
4481.500000,2,1.416898,1.420744,1.418715,0.001177
4481.750000,2,1.412399,1.416531,1.414824,0.001371
4482.000000,2,1.406318,1.411420,1.408926,0.001639
4482.250000,2,1.400287,1.405276,1.402609,0.001683
4482.500000,2,1.393711,1.398542,1.396119,0.001692
4482.750000,2,1.385277,1.390694,1.387725,0.001739
4483.000000,2,1.371780,1.376009,1.373781,0.001601
4483.250000,2,1.353740,1.357924,1.355474,0.001412
4483.500000,2,1.331477,1.337509,1.334427,0.002018
4483.750000,2,1.312789,1.318048,1.315080,0.001851
4484.000000,2,1.295092,1.301742,1.298312,0.002323
4484.250000,2,1.280817,1.286602,1.283060,0.002223
4484.500000,2,1.263457,1.269570,1.266254,0.002113
4484.750000,2,1.243181,1.249828,1.246298,0.002624
4485.000000,2,1.219729,1.225925,1.223028,0.002233
4485.250000,2,1.197231,1.203598,1.200318,0.002563
4485.500000,2,1.177438,1.183813,1.180344,0.002591
4485.750000,2,1.161555,1.167890,1.164905,0.002501
4486.000000,2,1.147793,1.154840,1.150917,0.002627
4486.250000,2,1.130362,1.137203,1.133992,0.002644
4486.500000,2,1.107991,1.114243,1.111108,0.002572
4486.750000,2,1.079366,1.085946,1.082559,0.002534
4487.000000,2,1.046756,1.053220,1.050344,0.002510
4487.250000,2,1.014467,1.019575,1.017255,0.001930
4487.500000,2,0.980468,0.985914,0.983393,0.002142
4487.750000,2,0.943222,0.948697,0.946157,0.002255
4488.000000,2,0.900382,0.906199,0.903647,0.002169
4488.250000,2,0.851068,0.856806,0.854127,0.002040
4488.500000,2,0.796192,0.802565,0.800018,0.002236
4488.750000,2,0.741462,0.746512,0.744504,0.001810
4489.000000,2,0.687762,0.693304,0.690855,0.001948
4489.250000,2,0.636799,0.641229,0.639108,0.001524
4489.500000,2,0.585758,0.590438,0.588484,0.001598
4489.750000,2,0.535298,0.539329,0.537619,0.001389
4490.000000,2,0.484677,0.488902,0.487195,0.001537
4490.250000,2,0.437040,0.440230,0.438963,0.001108
4490.500000,2,0.393773,0.396426,0.395174,0.000939
4490.750000,2,0.355848,0.358524,0.357319,0.000831
4491.000000,2,0.324608,0.327092,0.326000,0.000820
4491.250000,2,0.300294,0.302123,0.301301,0.000555
4491.500000,2,0.282178,0.283594,0.282931,0.000493
4491.750000,2,0.270766,0.271906,0.271333,0.000390
4492.000000,3,0.325545,0.328202,0.327027,0.000986
4492.250000,3,0.328919,0.331461,0.330190,0.000947
4492.500000,3,0.338669,0.341400,0.339929,0.000980
4492.750000,3,0.354796,0.357394,0.355991,0.001010
4493.000000,3,0.377039,0.378885,0.377788,0.000639
4493.250000,3,0.404322,0.406020,0.405134,0.000611
4493.500000,3,0.437226,0.438632,0.437770,0.000468
4493.750000,3,0.475471,0.476881,0.476075,0.000439
4494.000000,3,0.519503,0.520746,0.519986,0.000357
4494.250000,3,0.568787,0.570362,0.569605,0.000562
4494.500000,3,0.621908,0.624192,0.622889,0.000736
4494.750000,3,0.676015,0.678998,0.677561,0.000943
4495.000000,3,0.730572,0.732993,0.731734,0.000827
4495.250000,3,0.782200,0.786043,0.784164,0.001295
4495.500000,3,0.833408,0.836871,0.835042,0.001203
4495.750000,3,0.882370,0.886345,0.884376,0.001321
4496.000000,3,0.929346,0.933533,0.931725,0.001322
4496.250000,3,0.971625,0.976176,0.974083,0.001479
4496.500000,3,1.006879,1.011328,1.009354,0.001417
4496.750000,3,1.034922,1.039291,1.037312,0.001414
4497.000000,3,1.057780,1.061910,1.060207,0.001408
4497.250000,3,1.079396,1.082664,1.081233,0.001089
4497.500000,3,1.099373,1.102583,1.101387,0.000980
4497.750000,3,1.117234,1.119769,1.118783,0.000929
4498.000000,3,1.130633,1.132917,1.131728,0.000827
4498.250000,3,1.137409,1.140002,1.138684,0.000963
4498.500000,3,1.139992,1.142288,1.140803,0.000864
4498.750000,3,1.139878,1.142125,1.141266,0.000719
4499.000000,3,1.142919,1.144955,1.144010,0.000669
4499.250000,3,1.150329,1.151430,1.150639,0.000360
4499.500000,3,1.156590,1.159154,1.158011,0.000717
4499.750000,3,1.162958,1.165974,1.163826,0.000952
4500.000000,3,1.169161,1.182336,1.174958,0.005135
4500.250000,3,1.164880,1.167145,1.165862,0.000840
4500.500000,3,1.162181,1.165964,1.164230,0.001293
4500.750000,3,1.164410,1.167232,1.165483,0.001028
4501.000000,3,1.167092,1.170720,1.168672,0.001327
4501.250000,3,1.171065,1.174194,1.172285,0.001061
4501.500000,3,1.171799,1.175515,1.173620,0.001168
4501.750000,3,1.170925,1.174700,1.172616,0.001368
4502.000000,3,1.168109,1.172410,1.169817,0.001636
4502.250000,3,1.166655,1.170509,1.168415,0.001426
4502.500000,3,1.167672,1.171231,1.169607,0.001351
4502.750000,3,1.171224,1.175168,1.173194,0.001601
4503.000000,3,1.173000,1.177810,1.174983,0.002015
4503.250000,3,1.172453,1.176791,1.174602,0.001828
4503.500000,3,1.169606,1.174751,1.171908,0.001812
4503.750000,3,1.166947,1.171482,1.169131,0.002009
4504.000000,3,1.167026,1.171801,1.169243,0.001850
4504.250000,3,1.170340,1.175681,1.172686,0.001839
4504.500000,3,1.174261,1.181562,1.177649,0.002417
4504.750000,3,1.177226,1.184152,1.180588,0.002242
4505.000000,3,1.175420,1.183822,1.179600,0.002871
4505.250000,3,1.173317,1.180002,1.176065,0.002205
4505.500000,3,1.167175,1.175651,1.171167,0.002725
4505.750000,3,1.164357,1.172321,1.168278,0.002696
4506.000000,3,1.163156,1.171561,1.166526,0.002913
4506.250000,3,1.160228,1.169891,1.164192,0.003233
4506.500000,3,1.154604,1.164330,1.158835,0.003342
4506.750000,3,1.144920,1.155040,1.149822,0.003335
4507.000000,3,1.134919,1.144529,1.138965,0.003371
4507.250000,3,1.125999,1.134458,1.129716,0.003057
4507.500000,3,1.120264,1.130058,1.124453,0.003346
4507.750000,3,1.117784,1.127307,1.122156,0.003282
4508.000000,3,1.116747,1.126257,1.121246,0.003224
4508.250000,3,1.114343,1.123297,1.118415,0.003023
4508.500000,3,1.107578,1.116827,1.111694,0.003124
4508.750000,3,1.100366,1.109206,1.104840,0.002868
4509.000000,3,1.094396,1.103866,1.098883,0.003118
4509.250000,3,1.094457,1.100625,1.097521,0.001803
4509.500000,3,1.095410,1.101696,1.098864,0.001853
4509.750000,3,1.098783,1.104636,1.101603,0.001757
4510.000000,3,1.098972,1.104546,1.101959,0.001607
4510.250000,3,1.097761,1.101275,1.099819,0.001222
4510.500000,3,1.093911,1.098475,1.096464,0.001442
4510.750000,3,1.092145,1.095886,1.094051,0.001239
4511.000000,3,1.090925,1.095735,1.093759,0.001616
4511.250000,3,1.092751,1.096023,1.094507,0.001002
4511.500000,3,1.091932,1.097609,1.095277,0.001872
4511.750000,3,1.092081,1.096649,1.095336,0.001652
4512.000000,3,1.090333,1.095655,1.093902,0.001714
4512.250000,3,1.088674,1.093925,1.092240,0.001736
4512.500000,3,1.089489,1.093415,1.092212,0.001354
4512.750000,3,1.090462,1.095505,1.093958,0.001694
4513.000000,3,1.093015,1.098453,1.096382,0.001731
4513.250000,3,1.095399,1.101239,1.099083,0.001826
4513.500000,3,1.097634,1.104828,1.101590,0.002065
4513.750000,3,1.100158,1.106435,1.103522,0.001933
4514.000000,3,1.103307,1.109292,1.106487,0.001735
4514.250000,3,1.107499,1.113348,1.110907,0.001694
4514.500000,3,1.113141,1.119530,1.117080,0.001974
4514.750000,3,1.120522,1.126566,1.123798,0.001725
4515.000000,3,1.126423,1.133398,1.130428,0.002011
4515.250000,3,1.134866,1.138797,1.136932,0.001447
4515.500000,3,1.140240,1.145294,1.142802,0.001593
4515.750000,3,1.147639,1.152299,1.150212,0.001692
4516.000000,3,1.154780,1.160117,1.157572,0.002015
4516.250000,3,1.161500,1.167021,1.164880,0.001979
4516.500000,3,1.166051,1.172890,1.170033,0.002510
4516.750000,3,1.169501,1.177841,1.173895,0.002710
4517.000000,3,1.172491,1.181998,1.176827,0.003178
4517.250000,3,1.175041,1.185054,1.180186,0.003089
4517.500000,3,1.179002,1.189787,1.184397,0.003176
4517.750000,3,1.182242,1.193031,1.187358,0.003576
4518.000000,3,1.182342,1.193726,1.187859,0.003774
4518.250000,3,1.177931,1.190422,1.183673,0.004067
4518.500000,3,1.170221,1.182752,1.176226,0.003896
4518.750000,3,1.159200,1.171560,1.165127,0.004256
4519.000000,3,1.147399,1.158325,1.152845,0.003933
4519.250000,3,1.131438,1.144484,1.137881,0.004365
4519.500000,3,1.112026,1.123558,1.117957,0.004049
4519.750000,3,1.085944,1.096958,1.091368,0.004066
4520.000000,3,1.050292,1.061596,1.056556,0.004039
4520.250000,3,1.008148,1.019217,1.014018,0.003995
4520.500000,3,0.959670,0.970907,0.965549,0.004042
4520.750000,3,0.906802,0.917257,0.912543,0.003753
4521.000000,3,0.850279,0.860763,0.855368,0.003480
4521.250000,3,0.790524,0.799312,0.795175,0.003115
4521.500000,3,0.726565,0.735406,0.731170,0.002859
4521.750000,3,0.662723,0.669813,0.666456,0.002449
4522.000000,3,0.599997,0.606735,0.603231,0.002280
4522.250000,3,0.541239,0.548110,0.544418,0.002160
4522.500000,3,0.488463,0.493830,0.490905,0.001816
4522.750000,3,0.442107,0.446686,0.444060,0.001442
4523.000000,3,0.402310,0.406046,0.404274,0.001229
4523.250000,3,0.370820,0.373853,0.372301,0.001114
4523.500000,3,0.347226,0.350028,0.348566,0.000955
4523.750000,3,0.333007,0.335125,0.333917,0.000869
4524.000000,4,0.274623,0.279157,0.275811,0.001454
4524.250000,4,0.278611,0.283088,0.279718,0.001457
4524.500000,4,0.289855,0.293634,0.290687,0.001270
4524.750000,4,0.308657,0.311122,0.309506,0.000829
4525.000000,4,0.333852,0.335992,0.334729,0.000763
4525.250000,4,0.366199,0.369046,0.367346,0.001047
4525.500000,4,0.404613,0.407125,0.405813,0.001027
4525.750000,4,0.450151,0.452960,0.451521,0.001182
4526.000000,4,0.500800,0.503697,0.502144,0.001217
4526.250000,4,0.555338,0.558915,0.557002,0.001444
4526.500000,4,0.611383,0.615033,0.612986,0.001461
4526.750000,4,0.667634,0.672012,0.669565,0.001573
4527.000000,4,0.723353,0.727717,0.725192,0.001807
4527.250000,4,0.778890,0.783062,0.780919,0.001723
4527.500000,4,0.834020,0.837513,0.835542,0.001548
4527.750000,4,0.886315,0.891153,0.888190,0.001634
4528.000000,4,0.934613,0.939315,0.936583,0.001849
4528.250000,4,0.975624,0.979568,0.977466,0.001246
4528.500000,4,1.009602,1.012602,1.011315,0.001025
4528.750000,4,1.038488,1.041203,1.040045,0.000897
4529.000000,4,1.064458,1.067676,1.065655,0.000961
4529.250000,4,1.087801,1.091827,1.089716,0.001326
4529.500000,4,1.107840,1.113279,1.110384,0.001733
4529.750000,4,1.124576,1.129343,1.126571,0.001824
4530.000000,4,1.133965,1.139136,1.136258,0.001972
4530.250000,4,1.137616,1.144106,1.140731,0.002431
4530.500000,4,1.138031,1.146170,1.141655,0.003097
4530.750000,4,1.137917,1.146620,1.142812,0.003095
4531.000000,4,1.138689,1.149184,1.143891,0.004005
4531.250000,4,1.138017,1.149521,1.143873,0.004234
4531.500000,4,1.133013,1.144757,1.139545,0.004237
4531.750000,4,1.127457,1.138198,1.132576,0.004235
4532.000000,4,1.118591,1.130216,1.124233,0.004283
4532.250000,4,1.111841,1.124036,1.117989,0.004382
4532.500000,4,1.108642,1.121042,1.114856,0.004452
4532.750000,4,1.109835,1.122784,1.116570,0.004536
4533.000000,4,1.113025,1.125519,1.119306,0.004190
4533.250000,4,1.114048,1.126951,1.120613,0.004386
4533.500000,4,1.112202,1.124777,1.119244,0.004395
4533.750000,4,1.110106,1.122664,1.116852,0.004074
4534.000000,4,1.108622,1.120852,1.115398,0.004313
4534.250000,4,1.110949,1.122624,1.116802,0.003896
4534.500000,4,1.113707,1.126851,1.120828,0.004286
4534.750000,4,1.118962,1.131207,1.125475,0.003898
4535.000000,4,1.120847,1.133190,1.127658,0.003975
4535.250000,4,1.120266,1.133410,1.127887,0.004078
4535.500000,4,1.120366,1.131848,1.126585,0.003791
4535.750000,4,1.118380,1.129655,1.125165,0.003724
4536.000000,4,1.118711,1.128954,1.125153,0.003582
4536.250000,4,1.119383,1.129104,1.125307,0.003272
4536.500000,4,1.115973,1.126360,1.122531,0.003445
4536.750000,4,1.112072,1.122604,1.118631,0.003384
4537.000000,4,1.108421,1.117386,1.113607,0.003017
4537.250000,4,1.106125,1.114662,1.111059,0.002982
4537.500000,4,1.105322,1.113841,1.110409,0.002754
4537.750000,4,1.110567,1.117356,1.113896,0.002537
4538.000000,4,1.112643,1.121412,1.117613,0.003244
4538.250000,4,1.117426,1.125378,1.121917,0.003048
4538.500000,4,1.119769,1.127662,1.124725,0.002805
4538.750000,4,1.120925,1.128731,1.125975,0.002919
4539.000000,4,1.122152,1.130506,1.127462,0.003126
4539.250000,4,1.126426,1.134081,1.131269,0.002819
4539.500000,4,1.130811,1.137836,1.135304,0.002360
4539.750000,4,1.135065,1.142912,1.139603,0.002301
4540.000000,4,1.157578,1.167663,1.162354,0.003673
4540.250000,4,1.137770,1.144749,1.142187,0.002130
4540.500000,4,1.139359,1.145375,1.142617,0.001682
4540.750000,4,1.143592,1.149675,1.146633,0.001661
4541.000000,4,1.150511,1.155059,1.152793,0.001388
4541.250000,4,1.158355,1.162388,1.160499,0.001257
4541.500000,4,1.165213,1.169917,1.167297,0.001445
4541.750000,4,1.171153,1.174913,1.172791,0.001563
4542.000000,4,1.173692,1.177291,1.175372,0.001309
4542.250000,4,1.177043,1.182717,1.179657,0.001691
4542.500000,4,1.183163,1.187110,1.185359,0.001500
4542.750000,4,1.191030,1.195595,1.193659,0.001472
4543.000000,4,1.199950,1.205814,1.202433,0.001976
4543.250000,4,1.206110,1.210879,1.208816,0.001683
4543.500000,4,1.209060,1.213938,1.212220,0.001612
4543.750000,4,1.211157,1.216110,1.214514,0.001683
4544.000000,4,1.214037,1.217900,1.216287,0.001550
4544.250000,4,1.217136,1.221663,1.219708,0.001790
4544.500000,4,1.222054,1.226474,1.224547,0.001530
4544.750000,4,1.225475,1.231559,1.229066,0.002215
4545.000000,4,1.227672,1.233996,1.230983,0.002363
4545.250000,4,1.226950,1.235801,1.230888,0.002905
4545.500000,4,1.224056,1.231164,1.227874,0.002541
4545.750000,4,1.223298,1.229626,1.226846,0.002371
4546.000000,4,1.222224,1.228811,1.225791,0.002590
4546.250000,4,1.222876,1.231018,1.226862,0.003023
4546.500000,4,1.222465,1.229814,1.226084,0.002768
4546.750000,4,1.220611,1.228499,1.224240,0.002766
4547.000000,4,1.217296,1.224306,1.220277,0.002583
4547.250000,4,1.215003,1.221601,1.218187,0.002235
4547.500000,4,1.214632,1.222445,1.218221,0.002618
4547.750000,4,1.217937,1.225201,1.221234,0.002467
4548.000000,4,1.222134,1.228982,1.225212,0.002454
4548.250000,4,1.226440,1.233145,1.229394,0.002321
4548.500000,4,1.227512,1.234976,1.230321,0.002489
4548.750000,4,1.226670,1.234191,1.229730,0.002418
4549.000000,4,1.223365,1.231607,1.227381,0.002491
4549.250000,4,1.221913,1.229264,1.225646,0.002354
4549.500000,4,1.218478,1.225603,1.221335,0.002512
4549.750000,4,1.213220,1.220354,1.215902,0.002410
4550.000000,4,1.203666,1.209291,1.205650,0.002006
4550.250000,4,1.187041,1.195182,1.190507,0.002607
4550.500000,4,1.167231,1.173088,1.169806,0.001802
4550.750000,4,1.142504,1.148825,1.146144,0.002036
4551.000000,4,1.116385,1.120869,1.118593,0.001634
4551.250000,4,1.084026,1.089747,1.086762,0.002130
4551.500000,4,1.046370,1.054585,1.049994,0.002629
4551.750000,4,1.004988,1.016193,1.008537,0.003686
4552.000000,4,0.957095,0.971398,0.961609,0.004554
4552.250000,4,0.906617,0.921560,0.911501,0.004798
4552.500000,4,0.853789,0.866401,0.857671,0.004150
