# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.598984,18.438204,17.612756,0.359635
1860.250000,1,0.907832,1.138335,1.018527,0.046997
1860.500000,1,0.511207,0.730035,0.595298,0.048509
1860.750000,1,0.929543,1.142612,1.022639,0.045148
1861.000000,1,0.627132,0.885939,0.698403,0.061978
1861.250000,1,1.028667,1.431528,1.157930,0.102073
1861.500000,1,0.700394,0.916456,0.781826,0.056355
1861.750000,1,1.020637,1.166538,1.083237,0.041731
1862.000000,1,0.769751,0.919818,0.833752,0.037879
1862.250000,1,1.042516,1.240800,1.140116,0.054690
1862.500000,1,0.908934,1.333885,1.079192,0.114890
1862.750000,1,1.087429,1.328862,1.185090,0.066295
1863.000000,1,0.925108,1.114831,1.010420,0.045183
1863.250000,1,1.095240,1.288509,1.178886,0.042860
1863.500000,1,0.993325,1.299906,1.116259,0.071528
1863.750000,1,1.184880,1.673532,1.374278,0.139754
1864.000000,1,1.056317,1.332818,1.158937,0.066860
1864.250000,1,1.149626,1.391302,1.246672,0.056577
1864.500000,1,1.068051,1.330982,1.172215,0.058413
1864.750000,1,1.195793,1.478840,1.292469,0.066299
1865.000000,1,1.179671,1.691801,1.347755,0.127153
1865.250000,1,1.197697,1.563847,1.337000,0.083437
1865.500000,1,1.086331,1.340885,1.214206,0.062896
1865.750000,1,1.185789,1.412403,1.294062,0.058615
1866.000000,1,1.131982,1.346174,1.237869,0.060395
1866.250000,1,1.309474,1.632858,1.454140,0.099840
1866.500000,1,1.108732,1.484197,1.247206,0.069576
1866.750000,1,1.172752,1.390976,1.295682,0.044423
1867.000000,1,1.062196,1.328278,1.173616,0.052643
1867.250000,1,1.216891,1.501804,1.305785,0.070400
1867.500000,1,1.086477,1.726226,1.288692,0.145226
1867.750000,1,1.163466,1.541073,1.251478,0.075298
1868.000000,1,0.985929,1.224374,1.051089,0.053843
1868.250000,1,1.019305,1.232285,1.109399,0.044597
1868.500000,1,0.702188,0.985466,0.846609,0.075628
1868.750000,1,0.822171,1.113531,0.965694,0.076154
1869.000000,1,0.637181,0.887967,0.763710,0.074278
1869.250000,1,0.745562,0.996929,0.880364,0.073957
1869.500000,1,0.585765,0.822251,0.708618,0.071367
1869.750000,1,0.696755,0.937897,0.828552,0.069931
1870.000000,1,0.546448,0.751930,0.663144,0.063349
1870.250000,1,0.652368,0.872477,0.776121,0.064935
1870.500000,1,0.502205,0.706275,0.615052,0.062485
1870.750000,1,0.607502,0.801587,0.717992,0.058225
1871.000000,1,0.466882,0.656460,0.567558,0.056047
1871.250000,1,0.573069,0.761104,0.668214,0.052526
1871.500000,1,0.441182,0.609259,0.523796,0.049001
1871.750000,1,0.544221,0.694082,0.623645,0.038611
1872.000000,1,0.419490,0.557177,0.493640,0.033067
1872.250000,1,0.507681,0.645677,0.583425,0.030213
1872.500000,1,0.394240,0.541121,0.469709,0.030530
1872.750000,1,0.470069,0.596148,0.538880,0.028688
1873.000000,1,0.354548,0.469145,0.411068,0.026679
1873.250000,1,0.447455,0.557097,0.506763,0.025669
1873.500000,1,0.330690,0.447718,0.385454,0.026361
1873.750000,1,0.437254,0.569152,0.499120,0.027783
1874.000000,1,0.308530,0.420577,0.354467,0.025962
1874.250000,1,0.408203,0.519918,0.461178,0.026009
1874.500000,1,0.287651,0.413550,0.333919,0.027346
1874.750000,1,0.396134,0.508400,0.449100,0.025612
1875.000000,1,0.274957,0.396366,0.320814,0.026125
1875.250000,1,0.389868,0.500381,0.440294,0.024795
1875.500000,1,0.253566,0.364660,0.296599,0.025075
1875.750000,1,0.390293,0.524602,0.441136,0.027012
1876.000000,1,0.554402,0.859155,0.683813,0.084424
1876.250000,1,0.391701,0.525868,0.442237,0.027056
1876.500000,1,0.251029,0.362054,0.294768,0.024886
1876.750000,1,0.393926,0.505124,0.443351,0.024965
1877.000000,1,0.269870,0.391008,0.317144,0.025918
1877.250000,1,0.402041,0.514374,0.453675,0.025782
1877.500000,1,0.280749,0.406384,0.328781,0.027090
1877.750000,1,0.416060,0.528061,0.466985,0.026163
1878.000000,1,0.300236,0.412330,0.348470,0.025820
1878.250000,1,0.445417,0.576905,0.505419,0.027592
1878.500000,1,0.322411,0.439043,0.379102,0.026402
1878.750000,1,0.454816,0.564868,0.512843,0.025680
1879.000000,1,0.347660,0.462275,0.405341,0.026720
1879.250000,1,0.475709,0.601919,0.544068,0.028717
1879.500000,1,0.389491,0.536731,0.465272,0.030631
1879.750000,1,0.510270,0.648800,0.586687,0.030470
1880.000000,1,0.418442,0.556128,0.491444,0.033250
1880.250000,1,0.543812,0.694040,0.625046,0.038600
1880.500000,1,0.442539,0.611920,0.524577,0.049318
1880.750000,1,0.568945,0.757592,0.666507,0.052624
1881.000000,1,0.473284,0.662736,0.571289,0.056468
1881.250000,1,0.599969,0.797409,0.713244,0.058364
1881.500000,1,0.511576,0.712396,0.621693,0.062825
1881.750000,1,0.642290,0.865952,0.768665,0.065031
1882.000000,1,0.557717,0.761689,0.672105,0.063683
1882.250000,1,0.685458,0.929816,0.819118,0.070119
1882.500000,1,0.597431,0.832582,0.718870,0.071681
1882.750000,1,0.734632,0.987229,0.870251,0.074088
1883.000000,1,0.647292,0.898340,0.773863,0.074507
1883.250000,1,0.812709,1.104265,0.956388,0.076456
1883.500000,1,0.710493,0.993147,0.854852,0.075894
1883.750000,1,1.006880,1.227500,1.101457,0.045201
1884.000000,1,0.993118,1.234130,1.056448,0.054209
1884.250000,1,1.163645,1.541505,1.250097,0.075502
1884.500000,1,1.087483,1.726823,1.288875,0.144742
1884.750000,1,1.223233,1.508401,1.308855,0.069913
1885.000000,1,1.054383,1.320165,1.168122,0.052599
1885.250000,1,1.185357,1.402982,1.305472,0.044359
1885.500000,1,1.096793,1.469975,1.235978,0.069727
1885.750000,1,1.324226,1.649361,1.469402,0.099709
1886.000000,1,1.114011,1.328873,1.220627,0.060359
1886.250000,1,1.204882,1.432650,1.313394,0.058623
1886.500000,1,1.067078,1.320252,1.194228,0.062782
1886.750000,1,1.220182,1.589132,1.358774,0.083720
1887.000000,1,1.159069,1.669047,1.326991,0.126961
1887.250000,1,1.216662,1.497421,1.311854,0.065933
1887.500000,1,1.049391,1.316627,1.154491,0.058628
1887.750000,1,1.165142,1.406131,1.261203,0.056979
1888.000000,1,1.045679,1.329151,1.150143,0.067907
1888.250000,1,1.190154,1.674852,1.378054,0.139581
1888.500000,1,0.995235,1.305396,1.119348,0.071550
1888.750000,1,1.085472,1.278072,1.167638,0.042585
1889.000000,1,0.944163,1.136625,1.031314,0.045957
1889.250000,1,1.057536,1.296769,1.154952,0.066711
1889.500000,1,0.950018,1.376679,1.120786,0.114964
1889.750000,1,0.988996,1.187333,1.086524,0.054599
1890.000000,1,0.835019,0.983273,0.899176,0.037652
1890.250000,1,0.942246,1.091262,1.004879,0.042409
1890.500000,1,0.791802,1.007860,0.873832,0.056475
1890.750000,1,0.922460,1.329047,1.052560,0.102429
1891.000000,1,0.746616,1.000060,0.816872,0.060997
1891.250000,1,0.805848,1.012623,0.889693,0.045669
1891.500000,1,0.646229,0.873154,0.741425,0.047302
1891.750000,1,0.760165,0.987744,0.859150,0.048601
1892.000000,2,0.247578,0.295976,0.282969,0.013147
1892.250000,2,0.246233,0.297429,0.283453,0.013614
1892.500000,2,0.251826,0.301158,0.287543,0.013320
1892.750000,2,0.254520,0.307474,0.292799,0.014070
1893.000000,2,0.265033,0.317475,0.302265,0.014086
1893.250000,2,0.273465,0.331435,0.314145,0.015145
1893.500000,2,0.290036,0.350585,0.331235,0.015882
1893.750000,2,0.304394,0.373656,0.350086,0.017646
1894.000000,2,0.328180,0.401774,0.374469,0.018539
1894.250000,2,0.349663,0.434074,0.401568,0.020453
1894.500000,2,0.381018,0.470450,0.434413,0.021377
1894.750000,2,0.407179,0.509493,0.467361,0.023860
1895.000000,2,0.441510,0.550535,0.504132,0.025301
1895.250000,2,0.470850,0.591733,0.540433,0.027652
1895.500000,2,0.506528,0.631352,0.578521,0.028760
1895.750000,2,0.535938,0.669522,0.614957,0.030306
1896.000000,2,0.566703,0.704935,0.648738,0.032402
1896.250000,2,0.590765,0.737463,0.678892,0.034990
1896.500000,2,0.618313,0.765984,0.708193,0.035913
1896.750000,2,0.636719,0.791066,0.732870,0.037454
1897.000000,2,0.660389,0.810940,0.756926,0.036872
1897.250000,2,0.672464,0.827633,0.773910,0.039282
1897.500000,2,0.690233,0.842450,0.792408,0.039600
1897.750000,2,0.702701,0.856315,0.809089,0.040784
1898.000000,2,0.721090,0.871212,0.827157,0.040713
1898.250000,2,0.736421,0.886434,0.844449,0.040952
1898.500000,2,0.748540,0.900614,0.859642,0.041875
1898.750000,2,0.756388,0.915229,0.873061,0.043438
1899.000000,2,0.771371,0.929238,0.887397,0.043450
1899.250000,2,0.778929,0.941012,0.899193,0.044438
1899.500000,2,0.792450,0.953426,0.912714,0.044231
1899.750000,2,0.797624,0.963971,0.921479,0.046116
1900.000000,2,0.813637,0.981929,0.937817,0.046973
1900.250000,2,0.813611,0.985643,0.940551,0.047984
1900.500000,2,0.820792,0.992088,0.945835,0.048140
1900.750000,2,0.823350,0.999029,0.952131,0.049106
1901.000000,2,0.832620,1.006801,0.960109,0.048970
1901.250000,2,0.836557,1.014742,0.966810,0.049784
1901.500000,2,0.846427,1.023886,0.975447,0.049733
1901.750000,2,0.850623,1.032087,0.983008,0.050622
1902.000000,2,0.861424,1.041441,0.992454,0.050432
1902.250000,2,0.867005,1.050054,1.000523,0.051202
1902.500000,2,0.885454,1.059507,1.012506,0.048494
1902.750000,2,0.898758,1.068469,1.022812,0.047124
1903.000000,2,0.912738,1.078674,1.032698,0.046714
1903.250000,2,0.919095,1.086886,1.040648,0.047253
1903.500000,2,0.929873,1.094924,1.049393,0.046758
1903.750000,2,0.933140,1.101369,1.055141,0.047560
1904.000000,2,0.942374,1.106732,1.061801,0.046967
1904.250000,2,0.942956,1.111076,1.065211,0.047535
1904.500000,2,1.012596,1.121967,1.088658,0.028693
1904.750000,2,1.082748,1.178961,1.114897,0.021185
1905.000000,2,1.088520,1.197012,1.121716,0.022812
1905.250000,2,1.085675,1.176937,1.116973,0.020056
1905.500000,2,1.089568,1.186544,1.117031,0.019880
1905.750000,2,1.091445,1.210835,1.124181,0.024383
1906.000000,2,1.091086,1.207730,1.123704,0.023469
1906.250000,2,1.091605,1.213330,1.125515,0.024061
1906.500000,2,1.099991,1.243982,1.135121,0.031038
1906.750000,2,1.097180,1.234216,1.133279,0.028171
1907.000000,2,1.074174,1.214402,1.127752,0.022951
1907.250000,2,1.085672,1.232893,1.134164,0.027066
1907.500000,2,1.089560,1.217146,1.134228,0.022404
1907.750000,2,1.086120,1.204464,1.131575,0.019116
1908.000000,2,1.087371,1.195689,1.133579,0.018181
1908.250000,2,1.095356,1.203833,1.139740,0.018931
1908.500000,2,1.124580,1.251305,1.159518,0.027502
1908.750000,2,1.139106,1.322500,1.185927,0.048198
1909.000000,2,1.147098,1.289411,1.183938,0.036230
1909.250000,2,1.153558,1.303495,1.194526,0.038966
1909.500000,2,1.162724,1.274745,1.190039,0.023722
1909.750000,2,1.157890,1.248861,1.187346,0.017461
1910.000000,2,1.150331,1.248080,1.193790,0.016904
1910.250000,2,1.133837,1.221554,1.192342,0.019523
1910.500000,2,1.169800,1.242073,1.206544,0.014595
1910.750000,2,1.172127,1.247875,1.211440,0.014547
1911.000000,2,1.189613,1.266338,1.220831,0.013806
1911.250000,2,1.178027,1.238574,1.217989,0.013690
1911.500000,2,1.207909,1.266206,1.235231,0.012589
1911.750000,2,1.214249,2.448236,1.542633,0.360470
1912.000000,2,1.220599,3.061853,1.716086,0.546956
1912.250000,2,1.224292,3.177161,1.739492,0.572286
1912.500000,2,1.230024,3.391150,1.780556,0.622863
1912.750000,2,1.237907,3.325842,1.771773,0.599499
1913.000000,2,1.246387,3.272953,1.787162,0.608464
1913.250000,2,1.257852,3.234271,1.788867,0.598775
1913.500000,2,1.266362,2.292096,1.544680,0.304083
1913.750000,2,1.176440,1.302705,1.264801,0.035158
1914.000000,2,1.129553,1.312228,1.259829,0.051639
1914.250000,2,1.112431,1.318527,1.261089,0.058369
1914.500000,2,1.109483,1.323524,1.264382,0.060976
1914.750000,2,1.101901,1.325718,1.264678,0.063344
1915.000000,2,1.101358,1.327130,1.265507,0.064200
1915.250000,2,1.095910,1.326979,1.264384,0.065463
1915.500000,2,1.097684,1.326987,1.264741,0.065164
1915.750000,2,1.094659,1.326749,1.264147,0.066060
1916.000000,2,1.096986,1.329984,1.266836,0.066064
1916.250000,2,1.096472,1.333519,1.268989,0.066951
1916.500000,2,1.102929,1.338526,1.274318,0.066815
1916.750000,2,1.104238,1.343373,1.279325,0.067795
1917.000000,2,1.113391,1.352556,1.287131,0.067751
1917.250000,2,1.115611,1.361379,1.293987,0.068889
1917.500000,2,1.124133,1.367798,1.302357,0.069116
1917.750000,2,1.127866,1.375769,1.309088,0.070191
1918.000000,2,1.135021,1.381007,1.315148,0.070221
1918.250000,2,1.134071,1.382469,1.316012,0.071086
1918.500000,2,1.133034,1.379074,1.313947,0.070878
1918.750000,2,1.122155,1.370001,1.305104,0.071740
1919.000000,2,1.113837,1.375738,1.296626,0.075013
1919.250000,2,1.108853,1.542354,1.319827,0.117493
1919.500000,2,1.095687,1.551166,1.304103,0.131513
1919.750000,2,1.061209,1.509849,1.268008,0.132491
1920.000000,2,1.028203,1.517758,1.223926,0.128892
1920.250000,2,0.978030,1.503376,1.170515,0.126044
1920.500000,2,0.924212,1.390088,1.106700,0.114213
1920.750000,2,0.865711,1.180856,1.018509,0.083336
1921.000000,2,0.790722,1.117718,0.940581,0.069396
1921.250000,2,0.724191,1.125373,0.879542,0.083377
1921.500000,2,0.663553,1.046505,0.805608,0.078723
1921.750000,2,0.597854,0.949284,0.727146,0.070994
1922.000000,2,0.538460,0.836961,0.650522,0.060274
1922.250000,2,0.476726,0.718953,0.574737,0.049533
1922.500000,2,0.424136,0.597689,0.504106,0.036642
1922.750000,2,0.371623,0.464002,0.432990,0.022865
1923.000000,2,0.332861,0.401459,0.382888,0.018779
1923.250000,2,0.296664,0.359868,0.342660,0.017011
1923.500000,2,0.274720,0.329021,0.314634,0.014917
1923.750000,2,0.257134,0.310945,0.296385,0.014385
1924.000000,3,0.223688,0.256875,0.249281,0.007491
1924.250000,3,0.225638,0.259596,0.251897,0.007700
1924.500000,3,0.233544,0.268091,0.260506,0.007858
1924.750000,3,0.245260,0.282396,0.274453,0.008523
1925.000000,3,0.263608,0.302922,0.294675,0.009036
1925.250000,3,0.285720,0.329078,0.319940,0.009973
1925.500000,3,0.313275,0.360862,0.350709,0.010834
1925.750000,3,0.343467,0.396816,0.385445,0.012152
1926.000000,3,0.379091,0.437963,0.424970,0.013366
1926.250000,3,0.417191,0.482570,0.468427,0.014858
1926.500000,3,0.459447,0.531475,0.515811,0.016316
1926.750000,3,0.503192,0.582596,0.565455,0.017902
1927.000000,3,0.549381,0.634935,0.616727,0.019341
1927.250000,3,0.593731,0.687332,0.667294,0.020982
1927.500000,3,0.638291,0.738685,0.716847,0.021928
1927.750000,3,0.685659,0.788318,0.766692,0.022228
1928.000000,3,0.760375,1.072598,0.832214,0.048612
1928.250000,3,0.800964,1.217015,0.879391,0.065421
1928.500000,3,0.834743,1.308094,0.918829,0.074905
1928.750000,3,0.862228,1.389622,0.950548,0.083618
1929.000000,3,0.884160,1.406900,0.975640,0.083281
1929.250000,3,0.893115,1.386005,0.992755,0.077615
1929.500000,3,0.891171,1.194866,0.994263,0.044562
1929.750000,3,0.945991,1.103659,1.014418,0.029121
1930.000000,3,0.966784,1.157561,1.046936,0.042216
1930.250000,3,0.982034,1.175685,1.066350,0.045118
1930.500000,3,0.995277,1.181336,1.082988,0.046759
1930.750000,3,1.007310,1.204587,1.098587,0.048167
1931.000000,3,1.020219,1.235156,1.109185,0.048184
1931.250000,3,1.031122,1.217487,1.110010,0.040538
1931.500000,3,0.984009,1.113418,1.086218,0.028192
1931.750000,3,1.023787,1.140607,1.101427,0.026896
1932.000000,3,1.047623,1.317655,1.130351,0.047293
1932.250000,3,1.056428,1.465489,1.154236,0.073927
1932.500000,3,1.063881,1.507120,1.166320,0.081375
1932.750000,3,1.068763,1.522574,1.173006,0.083672
1933.000000,3,1.075238,1.536554,1.180171,0.087341
1933.250000,3,1.080463,1.519186,1.185073,0.088482
1933.500000,3,1.083196,1.526131,1.190233,0.091349
1933.750000,3,1.082621,1.511469,1.192080,0.093038
1934.000000,3,1.077739,1.517831,1.190947,0.090697
1934.250000,3,1.073634,1.525214,1.188836,0.091002
1934.500000,3,1.075309,1.520665,1.187559,0.088756
1934.750000,3,1.075581,1.524700,1.189623,0.089058
1935.000000,3,1.079575,1.523812,1.194011,0.086357
1935.250000,3,1.086958,1.516288,1.199724,0.082494
1935.500000,3,1.092122,1.427770,1.194716,0.059298
1935.750000,3,1.094230,1.271784,1.178828,0.030667
1936.000000,3,1.065865,1.198852,1.168776,0.032250
1936.250000,3,1.050880,1.205741,1.170525,0.035500
1936.500000,3,1.053977,1.211403,1.175666,0.035947
1936.750000,3,1.057873,1.217224,1.181219,0.036571
1937.000000,3,1.063488,1.224482,1.187708,0.036619
1937.250000,3,1.066944,1.231352,1.192699,0.036953
1937.500000,3,1.071050,1.234307,1.195988,0.036817
1937.750000,3,1.071830,1.234677,1.196843,0.036835
1938.000000,3,1.077913,1.236664,1.197761,0.036159
1938.250000,3,1.075426,1.236763,1.198268,0.036540
1938.500000,3,1.080261,1.239030,1.201282,0.035937
1938.750000,3,1.085206,1.241995,1.204326,0.035775
1939.000000,3,1.092759,1.245330,1.207337,0.034716
1939.250000,3,1.101260,1.245290,1.208885,0.033079
1939.500000,3,1.128521,1.244032,1.215062,0.025913
1939.750000,3,1.153185,1.368686,1.246193,0.042594
1940.000000,3,1.166895,1.663994,1.297227,0.109541
1940.250000,3,1.165725,1.839960,1.322742,0.154212
1940.500000,3,1.170627,1.915075,1.336863,0.173691
1940.750000,3,1.173199,1.896573,1.337904,0.168544
1941.000000,3,1.175801,1.892188,1.338142,0.168423
1941.250000,3,1.175963,1.916194,1.344498,0.180100
1941.500000,3,1.181107,1.969162,1.353711,0.193486
1941.750000,3,1.187189,1.937883,1.354542,0.186335
1942.000000,3,1.194270,1.892448,1.353697,0.175459
1942.250000,3,1.200483,1.812397,1.352617,0.167168
1942.500000,3,1.203065,1.767299,1.348952,0.157507
1942.750000,3,1.201199,1.763425,1.346106,0.151730
1943.000000,3,1.195288,1.720638,1.336168,0.136702
1943.250000,3,1.193221,1.635821,1.321290,0.115575
1943.500000,3,1.187330,1.462316,1.282277,0.066276
1943.750000,3,1.150589,1.277172,1.234571,0.022910
1944.000000,3,1.093188,1.242193,1.206306,0.033130
1944.250000,3,1.071400,1.231724,1.193948,0.035669
1944.500000,3,1.058253,1.225334,1.183603,0.036469
1944.750000,3,1.048942,1.219456,1.175611,0.037264
1945.000000,3,1.043448,1.213267,1.171299,0.037623
1945.250000,3,1.042548,1.213990,1.171683,0.038129
1945.500000,3,1.046634,1.216020,1.176025,0.038180
1945.750000,3,1.050201,1.218220,1.181822,0.038663
1946.000000,3,1.054467,1.225786,1.185890,0.038858
1946.250000,3,1.055586,1.221355,1.187374,0.038603
1946.500000,3,1.057174,1.218242,1.187120,0.038184
1946.750000,3,1.055845,1.216527,1.185354,0.038055
1947.000000,3,1.054786,1.214578,1.183381,0.037881
1947.250000,3,1.051510,1.211272,1.179616,0.037909
1947.500000,3,1.046894,1.209526,1.177018,0.038874
1947.750000,3,1.040800,1.233070,1.176150,0.042999
1948.000000,3,1.034556,1.273575,1.176107,0.050198
1948.250000,3,1.028093,1.315143,1.176382,0.059332
1948.500000,3,1.024257,1.357454,1.179047,0.069602
1948.750000,3,1.022039,1.412511,1.183925,0.081494
1949.000000,3,1.020930,1.460413,1.190090,0.093142
1949.250000,3,1.018003,1.475826,1.192101,0.100402
1949.500000,3,1.014706,1.423695,1.181370,0.090155
1949.750000,3,1.006814,1.370451,1.165700,0.078659
1950.000000,3,0.997996,1.308349,1.148413,0.067213
1950.250000,3,0.986694,1.243374,1.127563,0.055233
1950.500000,3,0.973234,1.182649,1.104436,0.044674
1950.750000,3,0.956386,1.118821,1.077313,0.036513
1951.000000,3,0.935162,1.076073,1.046834,0.033104
1951.250000,3,0.908726,1.047323,1.016580,0.032243
1951.500000,3,0.879957,1.012536,0.983503,0.030997
1951.750000,3,0.846117,0.974071,0.946068,0.029972
1952.000000,3,0.810281,0.932404,0.905580,0.028580
1952.250000,3,0.768846,0.885499,0.860056,0.027249
1952.500000,3,0.724698,0.834264,0.810436,0.025414
1952.750000,3,0.675142,0.777858,0.755876,0.023883
1953.000000,3,0.625525,0.718730,0.698802,0.021676
1953.250000,3,0.572510,0.659132,0.640460,0.019651
1953.500000,3,0.521027,0.599916,0.582498,0.017541
1953.750000,3,0.470131,0.542621,0.525841,0.015739
1954.000000,3,0.423101,0.487962,0.472238,0.013738
1954.250000,3,0.377795,0.436934,0.421733,0.012261
1954.500000,3,0.338025,0.389728,0.376495,0.010762
1954.750000,3,0.300802,0.345539,0.336082,0.010284
1955.000000,3,0.272860,0.312739,0.304544,0.009303
1955.250000,3,0.250592,0.288046,0.280173,0.008700
1955.500000,3,0.236006,0.271306,0.263595,0.008084
1955.750000,3,0.226819,0.261178,0.253503,0.007830
1956.000000,4,0.289335,0.313053,0.300304,0.003897
1956.250000,4,0.292798,0.315717,0.303531,0.003815
1956.500000,4,0.302434,0.323870,0.313760,0.003516
1956.750000,4,0.318982,0.340032,0.330853,0.003211
1957.000000,4,0.344007,0.363033,0.355134,0.002690
1957.250000,4,0.376844,0.392979,0.385970,0.002210
1957.500000,4,0.417227,0.428864,0.422826,0.001831
1957.750000,4,0.456918,0.468111,0.463738,0.001957
1958.000000,4,0.498206,0.513648,0.508331,0.002778
1958.250000,4,0.541767,0.567309,0.555286,0.003993
1958.500000,4,0.587761,0.620463,0.604603,0.004934
1958.750000,4,0.635775,0.669200,0.655568,0.005138
1959.000000,4,0.684905,0.716209,0.707449,0.005265
1959.250000,4,0.733025,0.763829,0.758217,0.005571
1959.500000,4,0.779396,0.812203,0.806478,0.006109
1959.750000,4,0.822044,0.855681,0.850272,0.007032
1960.000000,4,0.858641,0.894953,0.889517,0.008301
1960.250000,4,0.887127,0.930959,0.924818,0.009281
1960.500000,4,0.917647,0.963020,0.956840,0.009647
1960.750000,4,0.945652,0.990846,0.984983,0.009726
1961.000000,4,0.970243,1.015999,1.008884,0.009797
1961.250000,4,0.989753,1.034813,1.027877,0.009792
1961.500000,4,1.006575,1.050093,1.043153,0.009750
1961.750000,4,1.019818,1.062674,1.054863,0.009570
1962.000000,4,1.030652,1.071633,1.064820,0.009367
1962.250000,4,1.038326,1.080520,1.073181,0.009182
1962.500000,4,1.045367,1.087428,1.080259,0.009033
1962.750000,4,1.049496,1.091168,1.084529,0.008772
1963.000000,4,1.052027,1.093427,1.086934,0.008420
1963.250000,4,1.052740,1.094595,1.087532,0.008087
1963.500000,4,1.053001,1.097429,1.088781,0.007902
1963.750000,4,1.056286,1.100603,1.091452,0.007396
1964.000000,4,1.060696,1.106850,1.096306,0.007177
1964.250000,4,1.065728,1.111381,1.101456,0.007431
1964.500000,4,1.070369,1.125428,1.106260,0.008006
1964.750000,4,1.075662,1.140730,1.110482,0.009032
1965.000000,4,1.080012,1.155763,1.114246,0.010431
1965.250000,4,1.083497,1.168050,1.118021,0.011768
1965.500000,4,1.088279,1.172020,1.122103,0.011679
1965.750000,4,1.091935,1.169274,1.126427,0.010859
1966.000000,4,1.096375,1.164021,1.130580,0.009504
1966.250000,4,1.100604,1.156499,1.133477,0.008209
1966.500000,4,1.102874,1.153934,1.136081,0.007561
1966.750000,4,1.105817,1.158266,1.138176,0.007269
1967.000000,4,1.107986,1.160331,1.140242,0.007199
1967.250000,4,1.110889,1.163048,1.143056,0.007271
1967.500000,4,1.114787,1.165485,1.146460,0.007201
1967.750000,4,1.116786,1.166427,1.148934,0.007096
1968.000000,4,1.118071,1.172448,1.151308,0.008196
1968.250000,4,1.119237,1.192863,1.152435,0.010269
1968.500000,4,1.119628,1.214035,1.153870,0.012926
1968.750000,4,1.119749,1.238202,1.156231,0.016544
1969.000000,4,1.120593,1.266109,1.159966,0.020622
1969.250000,4,1.122220,1.293051,1.163541,0.024631
1969.500000,4,1.124741,1.314979,1.166567,0.027811
1969.750000,4,1.124791,1.329614,1.168137,0.029993
1970.000000,4,1.126680,1.338320,1.169940,0.031161
1970.250000,4,1.128016,1.348687,1.172123,0.032536
1970.500000,4,1.131330,1.357701,1.176054,0.033412
1970.750000,4,1.136503,1.366098,1.181022,0.034010
1971.000000,4,1.142540,1.369381,1.186009,0.033747
1971.250000,4,1.146950,1.368894,1.190192,0.032994
1971.500000,4,1.151390,1.355810,1.193214,0.030261
1971.750000,4,1.156864,1.329953,1.195313,0.025414
1972.000000,4,1.162037,1.300911,1.198275,0.020019
1972.250000,4,1.168476,1.271690,1.200997,0.014593
1972.500000,4,1.173910,1.239933,1.203510,0.009424
1972.750000,4,1.179344,1.216771,1.204978,0.005767
1973.000000,4,1.181442,1.213650,1.205896,0.006197
1973.250000,4,1.164946,1.216983,1.207384,0.007997
1973.500000,4,1.161593,1.220863,1.210460,0.009176
1973.750000,4,1.164598,1.240557,1.215274,0.010530
1974.000000,4,1.171751,1.261842,1.220661,0.012051
1974.250000,4,1.175253,1.281419,1.225770,0.014116
1974.500000,4,1.181223,1.297209,1.229905,0.015875
1974.750000,4,1.178706,1.283860,1.229452,0.014137
1975.000000,4,1.174616,1.269315,1.227376,0.012795
1975.250000,4,1.170070,1.250501,1.224014,0.011486
1975.500000,4,1.163085,1.231700,1.219391,0.010665
1975.750000,4,1.161971,1.223284,1.214793,0.009652
1976.000000,4,1.156151,1.222933,1.208157,0.010133
1976.250000,4,1.147028,1.219110,1.199496,0.010921
1976.500000,4,1.139695,1.218539,1.191762,0.011669
1976.750000,4,1.136392,1.217118,1.186970,0.012240
1977.000000,4,1.138720,1.221051,1.186807,0.012983
1977.250000,4,1.145436,1.230220,1.191059,0.014022
1977.500000,4,1.152569,1.231211,1.196905,0.013819
1977.750000,4,1.159782,1.238256,1.202798,0.013934
1978.000000,4,1.172348,1.248629,1.209627,0.014463
1978.250000,4,1.183770,1.260888,1.215436,0.015166
1978.500000,4,1.194823,1.274257,1.220550,0.015758
1978.750000,4,1.203300,1.281952,1.224810,0.015951
1979.000000,4,1.209707,1.284965,1.227980,0.015554
1979.250000,4,1.215050,1.287094,1.231591,0.014850
1979.500000,4,1.212911,1.280666,1.226964,0.013595
1979.750000,4,1.210324,1.275543,1.222691,0.012307
1980.000000,4,1.208026,1.276126,1.218779,0.011838
1980.250000,4,1.204733,1.278948,1.215170,0.012042
1980.500000,4,1.201208,1.279239,1.211721,0.012200
1980.750000,4,1.193540,1.274890,1.206849,0.012412
1981.000000,4,1.180576,1.263057,1.198929,0.012129
1981.250000,4,1.162638,1.244997,1.187437,0.011645
1981.500000,4,1.141187,1.222507,1.173649,0.010992
1981.750000,4,1.119836,1.196742,1.159399,0.010235
1982.000000,4,1.100575,1.175095,1.146382,0.010217
1982.250000,4,1.083741,1.155729,1.133780,0.010222
1982.500000,4,1.064559,1.134495,1.119083,0.010543
1982.750000,4,1.045297,1.107745,1.099385,0.010249
1983.000000,4,1.020295,1.081322,1.073863,0.010012
1983.250000,4,0.990610,1.057739,1.043752,0.010157
1983.500000,4,0.958622,1.031408,1.011622,0.010846
1983.750000,4,0.926604,1.002908,0.978501,0.011792
1984.000000,4,0.895030,0.974270,0.944872,0.013081
1984.250000,4,0.861142,0.943297,0.907705,0.014488
1984.500000,4,0.822436,0.907468,0.864980,0.016107
