# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.268412,0.290189,0.272607,0.007228
3928.250000,1,0.191621,0.274737,0.261145,0.028406
3928.500000,1,0.276627,0.326964,0.284695,0.017279
3928.750000,1,0.282415,0.303776,0.287675,0.007085
3929.000000,1,0.275130,0.290313,0.286504,0.004788
3929.250000,1,0.292805,0.298760,0.295528,0.002150
3929.500000,1,0.304421,0.384513,0.318628,0.027064
3929.750000,1,0.237544,0.331393,0.314548,0.031535
3930.000000,1,0.322391,0.356447,0.348722,0.010975
3930.250000,1,0.324906,0.389814,0.375600,0.020982
3930.500000,1,0.406458,0.432729,0.413912,0.008359
3930.750000,1,0.382265,0.444830,0.429448,0.019738
3931.000000,1,0.459798,0.489535,0.468220,0.009471
3931.250000,1,0.490065,0.508123,0.501574,0.005804
3931.500000,1,0.460422,0.554718,0.537098,0.031637
3931.750000,1,0.570515,0.601729,0.591448,0.010049
3932.000000,1,0.552543,0.635088,0.619232,0.027583
3932.250000,1,0.483212,0.662918,0.631848,0.060843
3932.500000,1,0.674292,0.711333,0.685159,0.011532
3932.750000,1,0.662334,0.717417,0.704350,0.017715
3933.000000,1,0.639840,0.752417,0.731299,0.037578
3933.250000,1,0.728627,0.794494,0.774858,0.020016
3933.500000,1,0.792386,0.866394,0.811746,0.023171
3933.750000,1,0.744356,0.816624,0.800119,0.023350
3934.000000,1,0.561870,0.820252,0.776258,0.087706
3934.250000,1,0.598393,0.830151,0.790379,0.078618
3934.500000,1,0.761931,0.847751,0.828287,0.027744
3934.750000,1,0.783859,0.868975,0.850590,0.027888
3935.000000,1,0.686219,0.879245,0.846502,0.065682
3935.250000,1,0.859754,1.010189,0.889507,0.049599
3935.500000,1,0.849491,0.863382,0.857026,0.006095
3935.750000,1,0.777595,0.862772,0.842791,0.027222
3936.000000,1,0.856846,0.928479,0.873954,0.022827
3936.250000,1,0.848649,0.896449,0.883798,0.015308
3936.500000,1,0.907966,0.949003,0.920092,0.012776
3936.750000,1,0.715763,0.939172,0.900623,0.075709
3937.000000,1,0.754065,0.941611,0.905834,0.062211
3937.250000,1,0.811572,0.941156,0.913219,0.041894
3937.500000,1,0.794471,0.949198,0.918027,0.050739
3937.750000,1,0.954984,1.021172,0.969774,0.021875
3938.000000,1,0.953313,1.007709,0.989956,0.016876
3938.250000,1,1.014865,1.091006,1.031370,0.025329
3938.500000,1,0.976987,1.060853,1.036616,0.025193
3938.750000,1,1.042688,1.064481,1.050837,0.008334
3939.000000,1,0.779690,1.077934,1.022400,0.099348
3939.250000,1,0.902877,1.102042,1.056770,0.063565
3939.500000,1,1.079837,1.131258,1.108814,0.014224
3939.750000,1,1.127638,1.392466,1.173507,0.089746
3940.000000,1,1.132584,1.518350,1.197795,0.131148
3940.250000,1,1.130790,1.268257,1.159280,0.045219
3940.500000,1,1.103811,1.152887,1.134497,0.014284
3940.750000,1,1.096228,1.163412,1.140456,0.020512
3941.000000,1,1.155908,1.476663,1.211269,0.108605
3941.250000,1,0.962975,1.197134,1.153525,0.078314
3941.500000,1,1.183494,1.268424,1.206352,0.026263
3941.750000,1,1.049701,1.199914,1.168220,0.049022
3942.000000,1,1.075664,1.194335,1.168345,0.038537
3942.250000,1,1.177043,1.232243,1.194302,0.017228
3942.500000,1,1.195242,1.331302,1.223868,0.044557
3942.750000,1,1.208973,1.330548,1.239819,0.038500
3943.000000,1,1.166768,1.250376,1.223930,0.026125
3943.250000,1,1.215572,1.388381,1.250857,0.057067
3943.500000,1,1.203428,1.231945,1.216015,0.010177
3943.750000,1,1.191700,1.266288,1.221190,0.022237
3944.000000,1,1.180670,1.246710,1.224367,0.021163
3944.250000,1,1.251678,1.337406,1.275818,0.026437
3944.500000,1,1.274025,1.617018,1.333425,0.116066
3944.750000,1,1.213461,1.302422,1.277557,0.028715
3945.000000,1,1.270561,1.373479,1.294947,0.032768
3945.250000,1,1.262080,1.381660,1.289575,0.038220
3945.500000,1,1.264014,1.317664,1.284739,0.016210
3945.750000,1,1.293775,1.676036,1.356645,0.130589
3946.000000,1,1.320161,1.634535,1.372124,0.107303
3946.250000,1,1.323769,1.389086,1.341494,0.020594
3946.500000,1,1.312331,1.482179,1.345875,0.055920
3946.750000,1,1.283943,1.603615,1.340986,0.107434
3947.000000,1,1.275213,1.298367,1.289689,0.007275
3947.250000,1,1.222103,1.315189,1.295766,0.030474
3947.500000,1,1.328851,1.345584,1.338604,0.005481
3947.750000,1,1.175713,1.365007,1.333119,0.064441
3948.000000,1,1.344367,1.451827,1.369784,0.034163
3948.250000,1,1.245537,1.359602,1.330160,0.035341
3948.500000,1,1.310561,1.367816,1.329147,0.016969
3948.750000,1,1.314139,1.373479,1.327411,0.019291
3949.000000,1,1.183296,1.333868,1.308323,0.051167
3949.250000,1,1.142912,1.353834,1.312431,0.069521
3949.500000,1,1.306055,1.336228,1.328160,0.009641
3949.750000,1,1.015137,1.320384,1.270064,0.104189
3950.000000,1,1.284332,1.338748,1.301177,0.016620
3950.250000,1,1.277935,1.621848,1.337968,0.116039
3950.500000,1,0.988733,1.326192,1.265216,0.113147
3950.750000,1,1.324462,1.393838,1.345387,0.020595
3951.000000,1,1.127344,1.370985,1.326582,0.081596
3951.250000,1,1.351219,1.367118,1.361823,0.005104
3951.500000,1,1.338435,1.382012,1.356574,0.012131
3951.750000,1,1.175301,1.356605,1.323051,0.060721
3952.000000,1,1.342843,1.364545,1.354030,0.006390
3952.250000,1,1.361383,1.529255,1.396427,0.054590
3952.500000,1,1.377036,1.399621,1.391014,0.007433
3952.750000,1,1.273920,1.401922,1.373185,0.041308
3953.000000,1,1.363313,1.448163,1.385742,0.026149
3953.250000,1,1.140560,1.371695,1.332527,0.078576
3953.500000,1,1.322700,1.370902,1.358293,0.015357
3953.750000,1,1.367351,1.708896,1.427071,0.115396
3954.000000,1,1.377266,1.490634,1.401568,0.036732
3954.250000,1,1.364272,1.808406,1.434831,0.152590
3954.500000,1,1.188077,1.354280,1.317393,0.053390
3954.750000,1,1.280514,1.409435,1.308818,0.041658
3955.000000,1,1.133330,1.267420,1.239289,0.043782
3955.250000,1,1.057500,1.244769,1.212318,0.063395
3955.500000,1,1.222702,1.353826,1.250847,0.042440
3955.750000,1,1.209139,1.551690,1.265119,0.117114
3956.000000,1,1.166494,1.195441,1.182395,0.009263
3956.250000,1,1.119084,1.383874,1.165790,0.089233
3956.500000,1,1.055465,1.340551,1.102412,0.097308
3956.750000,1,0.798093,1.003984,0.969948,0.070288
3957.000000,1,0.840259,0.941820,0.923517,0.034138
3957.250000,1,0.741256,0.873329,0.850532,0.044761
3957.500000,1,0.751163,0.793703,0.784174,0.013706
3957.750000,1,0.698027,0.810668,0.720276,0.037192
3958.000000,1,0.534714,0.621992,0.607207,0.029672
3958.250000,1,0.456584,0.548398,0.533058,0.031273
3958.500000,1,0.459064,0.490139,0.480537,0.009275
3958.750000,1,0.368403,0.430988,0.420070,0.021141
3959.000000,1,0.377144,0.556536,0.405586,0.061666
3959.250000,1,0.335742,0.340596,0.338016,0.001475
3959.500000,1,0.300432,0.306392,0.303885,0.001888
3959.750000,1,0.275023,0.286269,0.283521,0.003555
3960.000000,2,0.260071,0.395684,0.280579,0.047007
3960.250000,2,0.242524,0.270193,0.262695,0.008416
3960.500000,2,0.236848,0.280189,0.271485,0.014201
3960.750000,2,0.290912,0.373903,0.304079,0.028525
3961.000000,2,0.303936,0.353416,0.314982,0.015820
3961.250000,2,0.329813,0.337011,0.332111,0.002166
3961.500000,2,0.304442,0.362408,0.352004,0.019452
3961.750000,2,0.379959,0.401675,0.395162,0.006462
3962.000000,2,0.406189,0.444068,0.436614,0.012517
3962.250000,2,0.483496,0.540697,0.494496,0.019080
3962.500000,2,0.525350,0.599577,0.538250,0.025113
3962.750000,2,0.566817,0.720521,0.590022,0.053292
3963.000000,2,0.574105,0.614370,0.607399,0.013628
3963.250000,2,0.420167,0.664676,0.628906,0.085223
3963.500000,2,0.487285,0.718748,0.683284,0.080028
3963.750000,2,0.558985,0.761676,0.729308,0.069754
3964.000000,2,0.791860,0.882709,0.806964,0.030973
3964.250000,2,0.681762,0.822868,0.800749,0.048595
3964.500000,2,0.765509,0.851564,0.836693,0.029181
3964.750000,2,0.837530,0.890540,0.880483,0.017634
3965.000000,2,0.917786,1.031864,0.942268,0.036846
3965.250000,2,0.771773,0.970023,0.935306,0.066905
3965.500000,2,0.708293,0.984910,0.939787,0.094565
3965.750000,2,0.752496,0.983471,0.943185,0.077980
3966.000000,2,0.869171,0.979427,0.956900,0.036221
3966.250000,2,0.969165,1.204217,1.008787,0.079905
3966.500000,2,0.992122,1.232142,1.031969,0.081857
3966.750000,2,0.857063,1.040135,1.003285,0.060206
3967.000000,2,0.897726,1.062945,1.030025,0.054348
3967.250000,2,1.054151,1.111656,1.069737,0.017935
3967.500000,2,0.960434,1.070349,1.046238,0.035419
3967.750000,2,1.053102,1.212549,1.082069,0.053483
3968.000000,2,1.062333,1.190057,1.087324,0.042323
3968.250000,2,1.004565,1.098106,1.077850,0.030354
3968.500000,2,1.093861,1.144019,1.107054,0.016150
3968.750000,2,0.956502,1.108967,1.078567,0.050301
3969.000000,2,1.078107,1.191159,1.100571,0.037417
3969.250000,2,1.057048,1.080007,1.067691,0.008134
3969.500000,2,0.968602,1.082009,1.056327,0.036507
3969.750000,2,1.065189,1.153383,1.096977,0.025567
3970.000000,2,1.106853,1.388874,1.155249,0.095639
3970.250000,2,0.841751,1.144375,1.089575,0.101494
3970.500000,2,1.119154,1.432360,1.171776,0.106671
3970.750000,2,1.089737,1.548129,1.176072,0.152409
3971.000000,2,1.105502,1.126482,1.112908,0.007680
3971.250000,2,1.021775,1.136659,1.109165,0.036413
3971.500000,2,1.134641,1.152071,1.140936,0.006949
3971.750000,2,1.059014,1.167472,1.142502,0.034767
3972.000000,2,1.153495,1.178349,1.165054,0.009240
3972.250000,2,1.071328,1.160317,1.137265,0.027934
3972.500000,2,0.909630,1.151000,1.106863,0.080837
3972.750000,2,0.979361,1.154693,1.122783,0.058964
3973.000000,2,1.150722,1.424545,1.198610,0.092419
3973.250000,2,1.166048,1.196601,1.179647,0.008677
3973.500000,2,1.167904,1.387395,1.207401,0.073783
3973.750000,2,1.155663,1.453035,1.206323,0.100877
3974.000000,2,1.140408,1.359282,1.179550,0.073526
3974.250000,2,1.133199,1.223125,1.154907,0.028263
3974.500000,2,1.141870,1.242718,1.161153,0.033519
3974.750000,2,1.155895,1.183064,1.168371,0.008304
3975.000000,2,0.943694,1.178948,1.141982,0.081037
3975.250000,2,1.164485,1.483531,1.216618,0.109070
3975.500000,2,1.155875,1.275449,1.177687,0.040017
3975.750000,2,1.154624,1.367047,1.187680,0.073255
3976.000000,2,1.170345,1.179659,1.173471,0.003061
3976.250000,2,1.187838,1.252748,1.201997,0.020942
3976.500000,2,1.014248,1.225189,1.190297,0.071946
3976.750000,2,1.225209,1.393840,1.254296,0.057210
3977.000000,2,1.222941,1.284714,1.236973,0.020354
3977.250000,2,1.214488,1.324535,1.237887,0.036146
3977.500000,2,0.836983,1.231966,1.169247,0.135729
3977.750000,2,1.235910,1.559351,1.289852,0.110252
3978.000000,2,1.177554,1.273655,1.253364,0.031610
3978.250000,2,1.176164,1.288066,1.265792,0.037092
3978.500000,2,1.245856,1.306961,1.279821,0.017432
3978.750000,2,1.267963,1.290404,1.278819,0.007618
3979.000000,2,1.008826,1.287487,1.238535,0.094048
3979.250000,2,0.927738,1.296215,1.232628,0.124690
3979.500000,2,1.280912,1.670214,1.346082,0.132511
3979.750000,2,1.279877,1.487226,1.316240,0.070076
3980.000000,2,1.210970,1.285941,1.266471,0.023347
3980.250000,2,1.242554,1.265836,1.256094,0.007804
3980.500000,2,1.073294,1.248363,1.211731,0.057161
3980.750000,2,1.229126,1.249694,1.239191,0.006163
3981.000000,2,1.114416,1.267449,1.232306,0.049064
3981.250000,2,1.269881,1.427623,1.299199,0.052772
3981.500000,2,1.283490,1.305723,1.294039,0.007904
3981.750000,2,1.285168,1.339093,1.300855,0.016650
3982.000000,2,1.279443,1.471287,1.314354,0.064272
3982.250000,2,1.275527,1.380096,1.297928,0.034051
3982.500000,2,1.118805,1.295126,1.259787,0.057857
3982.750000,2,0.905154,1.291829,1.225686,0.131020
3983.000000,2,1.265315,1.429500,1.294829,0.055310
3983.250000,2,1.249249,1.547355,1.298446,0.101816
3983.500000,2,1.237219,1.264807,1.247067,0.009497
3983.750000,2,0.913750,1.254190,1.197176,0.115891
3984.000000,2,1.130851,1.266874,1.239200,0.044628
3984.250000,2,1.270648,1.357434,1.289043,0.028637
3984.500000,2,1.285769,1.346878,1.300989,0.019718
3984.750000,2,1.283778,1.445508,1.313792,0.054098
3985.000000,2,1.096621,1.289340,1.252450,0.063922
3985.250000,2,1.250503,1.274382,1.265526,0.008033
3985.500000,2,1.257508,1.315041,1.272789,0.018405
3985.750000,2,1.259740,1.387524,1.284035,0.042474
3986.000000,2,1.253861,1.343869,1.276451,0.028133
3986.250000,2,1.058696,1.256765,1.224244,0.067714
3986.500000,2,1.219524,1.250454,1.229685,0.009604
3986.750000,2,1.175777,1.204736,1.192700,0.008591
3987.000000,2,1.003086,1.173959,1.144868,0.057965
3987.250000,2,1.142213,1.151566,1.145942,0.003301
3987.500000,2,1.103309,1.129451,1.115819,0.007507
3987.750000,2,1.064133,1.118120,1.075053,0.017980
3988.000000,2,0.992406,1.118657,1.015535,0.042297
3988.250000,2,0.689196,0.932415,0.892419,0.083015
3988.500000,2,0.857451,0.869638,0.861777,0.004227
3988.750000,2,0.719346,0.814469,0.792915,0.030420
3989.000000,2,0.743289,0.890233,0.774172,0.047893
3989.250000,2,0.695743,0.829661,0.719431,0.045271
3989.500000,2,0.615678,0.639960,0.633230,0.007661
3989.750000,2,0.405549,0.579018,0.545507,0.057328
3990.000000,2,0.499492,0.504957,0.502189,0.002073
3990.250000,2,0.446967,0.517475,0.459878,0.023617
3990.500000,2,0.404586,0.420581,0.408586,0.005035
3990.750000,2,0.294919,0.371010,0.359147,0.026237
3991.000000,2,0.334780,0.415537,0.347368,0.027843
3991.250000,2,0.276008,0.306813,0.301747,0.010523
3991.500000,2,0.193459,0.283929,0.270222,0.031341
3991.750000,2,0.267914,0.311619,0.274569,0.015129
3992.000000,3,0.330866,0.378641,0.342856,0.014896
3992.250000,3,0.321205,0.346066,0.340263,0.007915
3992.500000,3,0.273096,0.361232,0.346974,0.030195
3992.750000,3,0.304095,0.380960,0.367254,0.025908
3993.000000,3,0.396971,0.463051,0.410232,0.021664
3993.250000,3,0.426929,0.494708,0.438268,0.023086
3993.500000,3,0.415245,0.466810,0.457932,0.017463
3993.750000,3,0.506738,0.637008,0.527551,0.044715
3994.000000,3,0.555525,0.571834,0.561071,0.004675
3994.250000,3,0.509497,0.607999,0.591403,0.033549
3994.500000,3,0.476937,0.648798,0.621617,0.059126
3994.750000,3,0.542324,0.687312,0.664007,0.049741
3995.000000,3,0.723283,0.817856,0.741479,0.031321
3995.250000,3,0.754752,0.784918,0.777894,0.009846
3995.500000,3,0.822578,0.900763,0.847234,0.022993
3995.750000,3,0.890884,0.931866,0.902628,0.013170
3996.000000,3,0.924704,0.995702,0.940452,0.022756
3996.250000,3,0.909075,0.951514,0.943446,0.014309
3996.500000,3,0.781493,0.965305,0.936312,0.063277
3996.750000,3,0.960750,0.985947,0.978947,0.008181
3997.000000,3,1.005248,1.211207,1.039230,0.070310
3997.250000,3,1.038646,1.355180,1.088162,0.109068
3997.500000,3,0.941856,1.082265,1.050866,0.044981
3997.750000,3,1.071070,1.226579,1.099671,0.051959
3998.000000,3,0.916368,1.088122,1.058198,0.058005
3998.250000,3,0.987025,1.099536,1.076392,0.036887
3998.500000,3,1.094114,1.133088,1.114199,0.011092
3998.750000,3,1.130783,1.157454,1.142241,0.008748
3999.000000,3,1.144397,1.341205,1.177711,0.066853
3999.250000,3,1.136241,1.153899,1.142851,0.005586
3999.500000,3,0.925910,1.128647,1.093652,0.068595
3999.750000,3,1.006270,1.115684,1.093144,0.035893
4000.000000,3,1.104599,1.125393,1.111463,0.006858
4000.250000,3,1.123429,1.199717,1.138329,0.025350
4000.500000,3,1.145872,1.384864,1.185837,0.081392
4000.750000,3,1.161603,1.383874,1.198715,0.075758
4001.000000,3,1.164813,1.431139,1.210574,0.090329
4001.250000,3,1.160018,1.371751,1.195460,0.072151
4001.500000,3,1.032042,1.172463,1.144369,0.046133
4001.750000,3,1.092044,1.180346,1.161304,0.028827
4002.000000,3,1.179219,1.383379,1.216580,0.068836
4002.250000,3,1.016967,1.200341,1.166835,0.061397
4002.500000,3,0.958094,1.192678,1.153082,0.079759
4002.750000,3,1.162551,1.310956,1.188925,0.050013
4003.000000,3,1.152606,1.248676,1.170985,0.031933
4003.250000,3,1.019552,1.164160,1.137964,0.048501
4003.500000,3,0.991948,1.176594,1.141965,0.061436
4003.750000,3,1.114627,1.195288,1.174115,0.025090
4004.000000,3,1.175687,1.518062,1.234929,0.115778
4004.250000,3,1.182411,1.208467,1.190573,0.008485
4004.500000,3,1.175239,1.207651,1.187394,0.009804
4004.750000,3,1.121203,1.182847,1.169639,0.020262
4005.000000,3,1.172636,1.332231,1.201778,0.053378
4005.250000,3,1.157563,1.183458,1.175609,0.008234
4005.500000,3,1.166830,1.225558,1.183437,0.018344
4005.750000,3,0.997861,1.181174,1.142766,0.059541
4006.000000,3,1.149734,1.171479,1.160511,0.007468
4006.250000,3,1.149155,1.341195,1.186674,0.063862
4006.500000,3,1.154462,1.264335,1.178130,0.035577
4006.750000,3,1.170621,1.182917,1.176512,0.004705
4007.000000,3,1.081040,1.193426,1.171879,0.037315
4007.250000,3,1.156523,1.187341,1.179331,0.010021
4007.500000,3,1.166322,1.328547,1.199074,0.053191
4007.750000,3,1.156566,1.640602,1.235466,0.165500
4008.000000,3,0.903678,1.167745,1.126451,0.091050
4008.250000,3,1.153384,1.305598,1.182478,0.050430
4008.500000,3,1.150053,1.227123,1.167688,0.024954
4008.750000,3,1.135892,1.152965,1.144018,0.006068
4009.000000,3,1.125318,1.296892,1.153981,0.058520
4009.250000,3,1.121502,1.220517,1.139756,0.033192
4009.500000,3,1.128926,1.246200,1.155196,0.038970
4009.750000,3,1.100523,1.190747,1.150973,0.024645
4010.000000,3,0.892921,1.175391,1.130965,0.097264
4010.250000,3,1.168157,1.211737,1.180732,0.013175
4010.500000,3,1.115726,1.186433,1.162040,0.020377
4010.750000,3,1.033755,1.167591,1.139407,0.043460
4011.000000,3,1.144417,1.214634,1.160352,0.022367
4011.250000,3,1.155090,1.189506,1.166134,0.011686
4011.500000,3,1.078613,1.178698,1.160352,0.033553
4011.750000,3,1.168468,1.193716,1.184126,0.009805
4012.000000,3,1.029338,1.203207,1.172600,0.058589
4012.250000,3,1.008231,1.196295,1.166410,0.064625
4012.500000,3,1.187088,1.338303,1.211905,0.051665
4012.750000,3,1.182848,1.217466,1.194988,0.010122
4013.000000,3,1.186955,1.281252,1.204484,0.031458
4013.250000,3,1.177625,1.191801,1.184497,0.004242
4013.500000,3,1.154316,1.214049,1.166611,0.019570
4013.750000,3,1.019820,1.136577,1.115206,0.039287
4014.000000,3,0.977926,1.121086,1.096011,0.048448
4014.250000,3,0.974708,1.124936,1.099015,0.050973
4014.500000,3,1.113498,1.147419,1.138718,0.011086
4014.750000,3,0.992364,1.175317,1.141992,0.061712
4015.000000,3,1.181386,1.194389,1.189448,0.004566
4015.250000,3,1.131970,1.199767,1.184510,0.022054
4015.500000,3,1.034488,1.194800,1.164277,0.053546
4015.750000,3,1.170950,1.250558,1.193408,0.024558
4016.000000,3,1.157345,1.201303,1.186449,0.013749
4016.250000,3,1.191320,1.238217,1.208167,0.014287
4016.500000,3,1.111477,1.213634,1.189295,0.032553
4016.750000,3,1.168113,1.251162,1.189923,0.025984
4017.000000,3,1.021622,1.165534,1.136217,0.047149
4017.250000,3,1.127483,1.147469,1.135249,0.006782
4017.500000,3,1.123593,1.205304,1.143779,0.025939
4017.750000,3,1.080832,1.156606,1.137029,0.023617
4018.000000,3,1.043908,1.165185,1.136723,0.038664
4018.250000,3,0.926452,1.154631,1.112967,0.076465
4018.500000,3,1.101914,1.240455,1.129785,0.045664
4018.750000,3,1.060330,1.084002,1.072960,0.009187
4019.000000,3,1.030466,1.173589,1.059265,0.047277
4019.250000,3,0.926519,1.031981,1.006290,0.033831
4019.500000,3,0.797290,1.017608,0.975823,0.073217
4019.750000,3,0.878171,0.990351,0.963286,0.035667
4020.000000,3,0.916996,0.961767,0.934306,0.013873
4020.250000,3,0.859843,1.031240,0.892686,0.057002
4020.500000,3,0.727390,0.822463,0.801183,0.030557
4020.750000,3,0.751441,0.779223,0.767562,0.008868
4021.000000,3,0.668845,0.742992,0.723486,0.023547
4021.250000,3,0.654665,0.710771,0.695001,0.017435
4021.500000,3,0.651226,0.799022,0.679559,0.049069
4021.750000,3,0.560025,0.612125,0.597715,0.016281
4022.000000,3,0.533894,0.698642,0.565845,0.054473
4022.250000,3,0.488314,0.707245,0.523453,0.075097
4022.500000,3,0.448630,0.459917,0.453970,0.003642
4022.750000,3,0.419119,0.520567,0.436419,0.034461
4023.000000,3,0.323520,0.402238,0.388374,0.026562
4023.250000,3,0.269062,0.379862,0.361070,0.037635
4023.500000,3,0.290815,0.360473,0.347801,0.023346
4023.750000,3,0.292639,0.345801,0.335296,0.017550
4024.000000,4,0.219176,0.284695,0.271297,0.021390
4024.250000,4,0.227875,0.284914,0.275601,0.019513
4024.500000,4,0.186720,0.297252,0.280091,0.038133
4024.750000,4,0.301396,0.315725,0.312261,0.004558
4025.000000,4,0.191701,0.336220,0.314388,0.050099
4025.250000,4,0.352957,0.360563,0.357001,0.002177
4025.500000,4,0.385520,0.423278,0.393115,0.012409
4025.750000,4,0.424098,0.455460,0.431972,0.010167
4026.000000,4,0.471073,0.491384,0.477155,0.006437
4026.250000,4,0.525897,0.620513,0.541538,0.032321
4026.500000,4,0.558760,0.592134,0.582670,0.010067
4026.750000,4,0.584252,0.653364,0.637591,0.022125
4027.000000,4,0.650229,0.704771,0.690772,0.016873
4027.250000,4,0.727004,0.753506,0.744131,0.007672
4027.500000,4,0.787159,0.820067,0.796014,0.010286
4027.750000,4,0.678638,0.851378,0.816291,0.056459
4028.000000,4,0.875580,1.010651,0.897000,0.046420
4028.250000,4,0.919717,0.937792,0.925281,0.005905
4028.500000,4,0.870123,0.978126,0.955081,0.034908
4028.750000,4,1.007830,1.075901,1.023276,0.021958
4029.000000,4,1.005674,1.069456,1.048201,0.018727
4029.250000,4,0.904815,1.088680,1.057209,0.062414
4029.500000,4,1.084819,1.274440,1.120707,0.062966
4029.750000,4,1.089669,1.118862,1.104650,0.009990
4030.000000,4,0.989071,1.115948,1.088727,0.041239
4030.250000,4,1.016681,1.121180,1.099475,0.034283
4030.500000,4,1.113635,1.210353,1.137027,0.030778
4030.750000,4,0.968552,1.143335,1.105391,0.056457
4031.000000,4,1.092071,1.123725,1.112554,0.010319
4031.250000,4,1.089569,1.246594,1.121769,0.051488
4031.500000,4,0.938368,1.094944,1.066151,0.052566
4031.750000,4,1.079797,1.251265,1.113389,0.056653
4032.000000,4,1.098363,1.218029,1.125598,0.038146
4032.250000,4,1.119615,1.383795,1.168352,0.088313
4032.500000,4,0.845502,1.150191,1.095702,0.102464
4032.750000,4,1.054706,1.135296,1.115866,0.025751
4033.000000,4,1.088478,1.132510,1.103570,0.013753
4033.250000,4,0.917853,1.105837,1.059720,0.059035
4033.500000,4,0.846132,1.085310,1.044529,0.081256
4033.750000,4,0.951222,1.102511,1.074042,0.050494
4034.000000,4,1.031619,1.134043,1.107089,0.031939
4034.250000,4,1.045719,1.143176,1.117837,0.030598
4034.500000,4,1.109046,1.187512,1.129218,0.024690
4034.750000,4,1.093626,1.372513,1.143765,0.093817
4035.000000,4,0.952638,1.104759,1.075330,0.050516
4035.250000,4,1.095821,1.311943,1.134938,0.072465
4035.500000,4,1.116000,1.533333,1.183238,0.143051
4035.750000,4,0.993042,1.151129,1.123907,0.053760
4036.000000,4,1.056233,1.157798,1.133306,0.032379
4036.250000,4,1.113144,1.137566,1.126502,0.007294
4036.500000,4,1.091442,1.502008,1.161882,0.139030
4036.750000,4,1.085982,1.238100,1.118355,0.049204
4037.000000,4,1.030998,1.133784,1.104654,0.031428
4037.250000,4,0.941980,1.153954,1.118462,0.072391
4037.500000,4,1.110576,1.184655,1.168115,0.024675
4037.750000,4,1.103333,1.200189,1.176980,0.031479
4038.000000,4,1.170276,1.287191,1.201768,0.036195
4038.250000,4,0.981658,1.193879,1.149022,0.069146
4038.500000,4,1.079665,1.181401,1.154288,0.031665
4038.750000,4,0.888919,1.184274,1.129435,0.098586
4039.000000,4,1.160336,1.267986,1.188732,0.033689
4039.250000,4,1.083133,1.187417,1.160964,0.033117
4039.500000,4,1.152741,1.298542,1.185815,0.047106
4039.750000,4,1.146820,1.233213,1.167622,0.028068
4040.000000,4,0.971342,1.215487,1.161746,0.079411
4040.250000,4,1.158663,1.563199,1.228337,0.137089
4040.500000,4,1.121543,1.209539,1.181194,0.026744
4040.750000,4,1.054854,1.233064,1.187020,0.055355
4041.000000,4,1.073260,1.223001,1.191447,0.048829
4041.250000,4,1.010138,1.216805,1.178947,0.069378
4041.500000,4,1.184303,1.440236,1.233284,0.085121
4041.750000,4,1.149290,1.199698,1.182526,0.015912
4042.000000,4,1.135633,1.191074,1.174600,0.017741
4042.250000,4,1.166628,1.201948,1.183592,0.011330
4042.500000,4,0.783494,1.185791,1.119462,0.137334
4042.750000,4,1.174834,1.281633,1.197022,0.034888
4043.000000,4,0.903357,1.198100,1.149061,0.100429
4043.250000,4,1.188988,1.265779,1.210653,0.023449
4043.500000,4,0.988776,1.217607,1.177246,0.077118
4043.750000,4,1.198951,1.338153,1.225037,0.046360
4044.000000,4,1.181658,1.248476,1.196598,0.021536
4044.250000,4,1.146559,1.220187,1.173918,0.020802
4044.500000,4,1.154842,1.329394,1.185088,0.059017
4044.750000,4,1.161248,1.259335,1.180710,0.032320
4045.000000,4,1.122617,1.194483,1.176984,0.022765
4045.250000,4,1.187042,1.586926,1.257588,0.134738
4045.500000,4,1.207151,1.314328,1.232674,0.034672
4045.750000,4,1.207814,1.231164,1.215127,0.007678
4046.000000,4,1.202253,1.452741,1.246424,0.084680
4046.250000,4,1.204598,1.470438,1.252822,0.089422
4046.500000,4,1.215740,1.250812,1.227574,0.010802
4046.750000,4,1.225823,1.269445,1.244993,0.014227
4047.000000,4,1.150660,1.259749,1.224283,0.032481
4047.250000,4,0.947120,1.244460,1.182655,0.096817
4047.500000,4,1.029510,1.225172,1.176920,0.061251
4047.750000,4,1.171964,1.216395,1.192179,0.013446
4048.000000,4,1.176137,1.234260,1.195852,0.017730
4048.250000,4,1.196812,1.318791,1.231255,0.040197
4048.500000,4,1.218755,1.506935,1.276322,0.096209
4048.750000,4,1.221925,1.526701,1.286333,0.100510
4049.000000,4,1.156690,1.275440,1.227768,0.033803
4049.250000,4,1.125129,1.259359,1.216080,0.039602
4049.500000,4,1.195536,1.297951,1.230208,0.031675
4049.750000,4,1.196594,1.240011,1.214890,0.014416
4050.000000,4,1.186483,1.227988,1.206583,0.014503
4050.250000,4,1.128509,1.203643,1.174791,0.023966
4050.500000,4,1.130849,1.277682,1.165716,0.047774
4050.750000,4,1.095019,1.245954,1.129695,0.048971
4051.000000,4,1.064770,1.329403,1.114586,0.088678
4051.250000,4,1.024189,1.091325,1.057364,0.019304
4051.500000,4,0.890994,1.087235,1.032597,0.059609
4051.750000,4,0.818990,1.081290,1.014894,0.081450
4052.000000,4,1.005813,1.058675,1.023981,0.015820
4052.250000,4,0.830845,1.013463,0.954110,0.054010
4052.500000,4,0.902637,1.081271,0.941958,0.059010
