# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.739532,18.045545,17.868462,0.099538
5360.250000,1,1.262129,1.275904,1.269741,0.005039
5360.500000,1,0.849548,0.866803,0.855864,0.006227
5360.750000,1,1.281846,1.292679,1.287727,0.003234
5361.000000,1,0.926088,0.938811,0.931720,0.004660
5361.250000,1,1.290936,1.300924,1.298110,0.003381
5361.500000,1,0.988280,0.997493,0.992947,0.003498
5361.750000,1,1.313547,1.323602,1.318061,0.003030
5362.000000,1,1.092728,1.101508,1.096995,0.002977
5362.250000,1,1.389172,1.399912,1.395428,0.003539
5362.500000,1,1.225180,1.234701,1.229823,0.003104
5362.750000,1,1.438495,1.447785,1.444969,0.003111
5363.000000,1,1.274582,1.285492,1.278007,0.003545
5363.250000,1,1.419027,1.426095,1.423289,0.002242
5363.500000,1,1.303735,1.311441,1.308034,0.002289
5363.750000,1,1.453888,1.465599,1.461580,0.003743
5364.000000,1,1.395351,1.403893,1.401607,0.002879
5364.250000,1,1.507655,1.517529,1.514683,0.003261
5364.500000,1,1.406427,1.417032,1.413901,0.003537
5364.750000,1,1.450280,1.462685,1.458666,0.004097
5365.000000,1,1.345483,1.356565,1.353699,0.003801
5365.250000,1,1.409674,1.424225,1.419947,0.004836
5365.500000,1,1.338236,1.353849,1.343389,0.005207
5365.750000,1,1.394248,1.412442,1.404478,0.005548
5366.000000,1,1.261987,1.277705,1.269571,0.004600
5366.250000,1,1.282405,1.299598,1.292840,0.005334
5366.500000,1,1.123091,1.142690,1.130587,0.005943
5366.750000,1,1.186881,1.209843,1.195281,0.007668
5367.000000,1,1.047613,1.068621,1.055501,0.006391
5367.250000,1,1.144912,1.163335,1.155036,0.005469
5367.500000,1,0.989494,1.006995,0.995940,0.005376
5367.750000,1,1.067931,1.086741,1.076097,0.005584
5368.000000,1,0.873387,0.889242,0.877855,0.005282
5368.250000,1,0.963841,0.975696,0.967575,0.003791
5368.500000,1,0.779923,0.792828,0.783784,0.004216
5368.750000,1,0.897207,0.906197,0.899786,0.002967
5369.000000,1,0.713681,0.726965,0.718430,0.004231
5369.250000,1,0.816250,0.826401,0.820812,0.003264
5369.500000,1,0.617885,0.628638,0.623213,0.003582
5369.750000,1,0.715846,0.722810,0.720191,0.002297
5370.000000,1,0.540729,0.549724,0.545467,0.003116
5370.250000,1,0.651487,0.659784,0.656186,0.002618
5370.500000,1,0.494225,0.505743,0.499514,0.003781
5370.750000,1,0.592568,0.601349,0.596668,0.002606
5371.000000,1,0.435003,0.446043,0.439337,0.003412
5371.250000,1,0.523455,0.532271,0.527178,0.002705
5371.500000,1,0.383618,0.395501,0.388025,0.003665
5371.750000,1,0.480505,0.491194,0.484004,0.003400
5372.000000,1,0.356359,0.369648,0.360934,0.004190
5372.250000,1,0.449092,0.459768,0.452663,0.003461
5372.500000,1,0.323926,0.337718,0.328340,0.004492
5372.750000,1,0.411562,0.422647,0.415204,0.003566
5373.000000,1,0.290632,0.305712,0.295174,0.004941
5373.250000,1,0.387441,0.399065,0.391589,0.003595
5373.500000,1,0.270343,0.284386,0.274882,0.004585
5373.750000,1,0.372810,0.384061,0.377122,0.003431
5374.000000,1,0.247578,0.262494,0.252326,0.004860
5374.250000,1,0.354493,0.365929,0.358726,0.003518
5374.500000,1,0.224328,0.239079,0.229253,0.004760
5374.750000,1,0.345956,0.356459,0.350060,0.003185
5375.000000,1,0.214138,0.229793,0.219368,0.005081
5375.250000,1,0.345546,0.356514,0.349905,0.003335
5375.500000,1,0.204769,0.221403,0.209879,0.005523
5375.750000,1,0.340925,0.353484,0.345802,0.003839
5376.000000,1,0.424995,0.626246,0.552048,0.078593
5376.250000,1,0.342138,0.354741,0.346907,0.003891
5376.500000,1,0.203238,0.219152,0.207820,0.005376
5376.750000,1,0.348833,0.359906,0.352983,0.003477
5377.000000,1,0.211094,0.225513,0.215466,0.004772
5377.250000,1,0.350950,0.361676,0.354841,0.003408
5377.500000,1,0.219928,0.233197,0.223789,0.004405
5377.750000,1,0.360976,0.372382,0.364612,0.003748
5378.000000,1,0.242234,0.255661,0.245893,0.004509
5378.250000,1,0.379807,0.390982,0.383564,0.003614
5378.500000,1,0.264636,0.277469,0.268301,0.004280
5378.750000,1,0.394093,0.405656,0.397789,0.003732
5379.000000,1,0.285132,0.299523,0.289119,0.004793
5379.250000,1,0.417261,0.427876,0.420189,0.003594
5379.500000,1,0.319343,0.333154,0.323624,0.004494
5379.750000,1,0.452809,0.462959,0.455743,0.003383
5380.000000,1,0.353667,0.367729,0.358648,0.004407
5380.250000,1,0.481948,0.491904,0.484835,0.003244
5380.500000,1,0.383462,0.396617,0.388639,0.004063
5380.750000,1,0.522130,0.529727,0.524800,0.002338
5381.000000,1,0.437573,0.450225,0.442784,0.003955
5381.250000,1,0.588312,0.595575,0.591156,0.002190
5381.500000,1,0.499734,0.512878,0.505952,0.004474
5381.750000,1,0.644565,0.651405,0.648098,0.002431
5382.000000,1,0.548683,0.559152,0.554207,0.003816
5382.250000,1,0.706561,0.713743,0.709978,0.002491
5382.500000,1,0.627240,0.640330,0.632906,0.004417
5382.750000,1,0.805917,0.817436,0.809875,0.004029
5383.000000,1,0.723411,0.738309,0.728043,0.004962
5383.250000,1,0.887784,0.897753,0.890084,0.003472
5383.500000,1,0.788256,0.801755,0.791592,0.004636
5383.750000,1,0.957267,0.970128,0.960305,0.004505
5384.000000,1,0.877559,0.895560,0.881910,0.006186
5384.250000,1,1.066127,1.086891,1.073486,0.006484
5384.500000,1,0.988906,1.008123,0.995475,0.006056
5384.750000,1,1.148951,1.167535,1.158339,0.005448
5385.000000,1,1.041198,1.062874,1.049433,0.006656
5385.250000,1,1.196804,1.220719,1.204520,0.008121
5385.500000,1,1.110461,1.132292,1.117997,0.006907
5385.750000,1,1.297601,1.316810,1.307158,0.005866
5386.000000,1,1.244316,1.262029,1.251716,0.005410
5386.250000,1,1.413834,1.432717,1.423606,0.005752
5386.500000,1,1.317838,1.333693,1.323003,0.005338
5386.750000,1,1.430954,1.445710,1.441267,0.004896
5387.000000,1,1.324945,1.335669,1.332840,0.003719
5387.250000,1,1.469505,1.482777,1.477902,0.004102
5387.500000,1,1.389607,1.400747,1.396414,0.003495
5387.750000,1,1.520996,1.532470,1.528525,0.003574
5388.000000,1,1.387272,1.397079,1.393285,0.002977
5388.250000,1,1.457266,1.470340,1.465871,0.004429
5388.500000,1,1.308306,1.317435,1.312217,0.002804
5388.750000,1,1.407213,1.414087,1.411964,0.002407
5389.000000,1,1.295836,1.306672,1.298770,0.003767
5389.250000,1,1.407482,1.416840,1.414355,0.003181
5389.500000,1,1.266061,1.278469,1.272148,0.003985
5389.750000,1,1.334192,1.348798,1.342773,0.004776
5390.000000,1,1.157108,1.169709,1.163630,0.003968
5390.250000,1,1.234040,1.245388,1.239888,0.003624
5390.500000,1,1.081324,1.089400,1.085024,0.003263
5390.750000,1,1.185347,1.197324,1.192879,0.003904
5391.000000,1,1.045571,1.056715,1.050654,0.004066
5391.250000,1,1.148896,1.161411,1.155443,0.004195
5391.500000,1,0.996812,1.011177,1.001829,0.005198
5391.750000,1,1.102507,1.118655,1.109855,0.005897
5392.000000,2,0.294169,0.295470,0.294943,0.000402
5392.250000,2,0.296935,0.298848,0.297707,0.000604
5392.500000,2,0.304427,0.305797,0.304970,0.000484
5392.750000,2,0.316711,0.318065,0.317312,0.000549
5393.000000,2,0.334322,0.335508,0.334804,0.000442
5393.250000,2,0.356480,0.358105,0.357276,0.000571
5393.500000,2,0.383677,0.385525,0.384648,0.000574
5393.750000,2,0.416595,0.418709,0.417871,0.000813
5394.000000,2,0.455403,0.458590,0.457253,0.001160
5394.250000,2,0.501747,0.505379,0.504052,0.001248
5394.500000,2,0.551610,0.558347,0.555892,0.002134
5394.750000,2,0.604217,0.612552,0.610042,0.002835
5395.000000,2,0.656752,0.666843,0.663867,0.003405
5395.250000,2,0.709135,0.718463,0.716043,0.003217
5395.500000,2,0.760125,0.768752,0.766508,0.002951
5395.750000,2,0.809566,0.818229,0.815914,0.002996
5396.000000,2,0.858352,0.863072,0.861661,0.001649
5396.250000,2,0.899814,0.904644,0.902207,0.001429
5396.500000,2,0.932847,0.935416,0.934578,0.000842
5396.750000,2,0.962790,0.965579,0.964650,0.000934
5397.000000,2,0.993884,0.998227,0.995833,0.001559
5397.250000,2,1.025456,1.033505,1.028520,0.002479
5397.500000,2,1.058174,1.074035,1.062003,0.005465
5397.750000,2,1.083352,1.091878,1.085763,0.002888
5398.000000,2,1.099449,1.105116,1.101632,0.001777
5398.250000,2,1.109710,1.113679,1.111168,0.001260
5398.500000,2,1.115990,1.120976,1.117745,0.001599
5398.750000,2,1.124023,1.136416,1.128248,0.003914
5399.000000,2,1.136209,1.140406,1.138497,0.001421
5399.250000,2,1.147960,1.152996,1.150568,0.001882
5399.500000,2,1.156811,1.162169,1.159933,0.001725
5399.750000,2,1.161217,1.167646,1.164563,0.002127
5400.000000,2,1.155486,1.170694,1.166034,0.005183
5400.250000,2,1.163719,1.172842,1.169163,0.003161
5400.500000,2,1.167049,1.176039,1.172034,0.003090
5400.750000,2,1.172322,1.179237,1.175742,0.002670
5401.000000,2,1.173851,1.180834,1.177991,0.002908
5401.250000,2,1.171595,1.192199,1.178714,0.006689
5401.500000,2,1.168747,1.185570,1.174663,0.005497
5401.750000,2,1.166871,1.189587,1.174212,0.007335
5402.000000,2,1.170993,1.192228,1.177732,0.006872
5402.250000,2,1.175336,1.205028,1.183873,0.009782
5402.500000,2,1.178795,1.235231,1.192043,0.019509
5402.750000,2,1.176529,1.207769,1.185538,0.010272
5403.000000,2,1.170431,1.196296,1.178362,0.008326
5403.250000,2,1.162549,1.185051,1.170058,0.007088
5403.500000,2,1.159209,1.182499,1.166528,0.007462
5403.750000,2,1.159941,1.195628,1.168061,0.012424
5404.000000,2,1.163301,1.180237,1.167698,0.005806
5404.250000,2,1.162820,1.172133,1.166366,0.002949
5404.500000,2,1.159486,1.165743,1.161651,0.002235
5404.750000,2,1.150885,1.155406,1.153202,0.001803
5405.000000,2,1.143293,1.152964,1.146545,0.003308
5405.250000,2,1.136244,1.142587,1.138455,0.002159
5405.500000,2,1.131984,1.140065,1.134963,0.002539
5405.750000,2,1.129477,1.137044,1.132090,0.002423
5406.000000,2,1.126910,1.139816,1.130301,0.004355
5406.250000,2,1.124602,1.152226,1.131009,0.009563
5406.500000,2,1.123553,1.146783,1.129046,0.007993
5406.750000,2,1.124582,1.143952,1.128838,0.006834
5407.000000,2,1.126011,1.145926,1.130015,0.007137
5407.250000,2,1.123483,1.147651,1.128746,0.008526
5407.500000,2,1.118342,1.159603,1.126221,0.014956
5407.750000,2,1.109458,1.132469,1.114247,0.008233
5408.000000,2,1.103041,1.119809,1.106928,0.005818
5408.250000,2,1.101546,1.106691,1.103555,0.001760
5408.500000,2,1.103073,1.109166,1.106584,0.001966
5408.750000,2,1.105944,1.115905,1.113058,0.003357
5409.000000,2,1.104289,1.119770,1.116129,0.005402
5409.250000,2,1.101159,1.118358,1.114416,0.006008
5409.500000,2,1.094879,1.112603,1.108878,0.006304
5409.750000,2,1.087662,1.107120,1.102605,0.006743
5410.000000,2,1.079568,1.102745,1.098005,0.008287
5410.250000,2,1.084980,1.102070,1.098108,0.005927
5410.500000,2,1.085339,1.102181,1.098692,0.006003
5410.750000,2,1.084023,1.101496,1.097824,0.006211
5411.000000,2,1.086655,1.100286,1.096987,0.004702
5411.250000,2,1.089705,1.101274,1.098196,0.003908
5411.500000,2,1.091021,1.104328,1.101161,0.004602
5411.750000,2,1.095198,1.110144,1.106929,0.005273
5412.000000,2,1.099145,1.116605,1.112605,0.006069
5412.250000,2,1.103850,1.119486,1.115290,0.005300
5412.500000,2,1.112582,1.118603,1.115806,0.002022
5412.750000,2,1.099654,1.116477,1.111319,0.005518
5413.000000,2,1.100930,1.117891,1.113052,0.005616
5413.250000,2,1.107509,1.125914,1.120628,0.006097
5413.500000,2,1.122511,1.140245,1.134490,0.005711
5413.750000,2,1.140314,1.156993,1.151318,0.005469
5414.000000,2,1.151887,1.172092,1.165801,0.006710
5414.250000,2,1.167089,1.185916,1.179887,0.006271
5414.500000,2,1.178094,1.198622,1.191993,0.006844
5414.750000,2,1.192767,1.212362,1.205861,0.006505
5415.000000,2,1.208885,1.226773,1.220447,0.005847
5415.250000,2,1.217318,1.238326,1.231122,0.006883
5415.500000,2,1.224595,1.244233,1.237932,0.006541
5415.750000,2,1.229141,1.247131,1.240883,0.005912
5416.000000,2,1.233357,1.248886,1.243929,0.005212
5416.250000,2,1.246520,1.257500,1.251416,0.003681
5416.500000,2,1.253586,1.259873,1.257229,0.002254
5416.750000,2,1.257753,1.263501,1.261379,0.001937
5417.000000,2,1.258352,1.263588,1.261313,0.001934
5417.250000,2,1.252456,1.259354,1.255481,0.002124
5417.500000,2,1.243802,1.262455,1.248902,0.006209
5417.750000,2,1.236757,1.244083,1.239252,0.002315
5418.000000,2,1.234009,1.236727,1.235262,0.000836
5418.250000,2,1.227237,1.232893,1.231476,0.001947
5418.500000,2,1.218913,1.226824,1.225026,0.002772
5418.750000,2,1.210516,1.213954,1.212016,0.001081
5419.000000,2,1.183556,1.191103,1.188476,0.002373
5419.250000,2,1.153572,1.163061,1.160501,0.003225
5419.500000,2,1.125063,1.134453,1.131617,0.003077
5419.750000,2,1.098348,1.106500,1.103684,0.002620
5420.000000,2,1.070417,1.075966,1.073062,0.001855
5420.250000,2,1.026686,1.035685,1.032555,0.002865
5420.500000,2,0.974824,0.984712,0.981450,0.003182
5420.750000,2,0.915702,0.926005,0.922494,0.003309
5421.000000,2,0.854542,0.862500,0.859430,0.002483
5421.250000,2,0.791486,0.798098,0.794808,0.002059
5421.500000,2,0.724539,0.731672,0.729078,0.002272
5421.750000,2,0.660534,0.665249,0.662798,0.001391
5422.000000,2,0.594156,0.598028,0.596266,0.001176
5422.250000,2,0.531761,0.533618,0.532454,0.000694
5422.500000,2,0.473840,0.475791,0.474699,0.000703
5422.750000,2,0.423358,0.424675,0.423866,0.000409
5423.000000,2,0.380739,0.382519,0.381859,0.000590
5423.250000,2,0.347273,0.348303,0.347768,0.000397
5423.500000,2,0.321417,0.322124,0.321934,0.000245
5423.750000,2,0.304447,0.306254,0.305227,0.000577
5424.000000,3,0.274077,0.275335,0.274712,0.000464
5424.250000,3,0.277056,0.278716,0.277915,0.000548
5424.500000,3,0.287613,0.288889,0.288166,0.000392
5424.750000,3,0.304209,0.305466,0.304866,0.000434
5425.000000,3,0.328336,0.329494,0.328855,0.000462
5425.250000,3,0.358475,0.359970,0.359478,0.000534
5425.500000,3,0.395470,0.398294,0.396609,0.000863
5425.750000,3,0.437484,0.439813,0.438513,0.000740
5426.000000,3,0.483665,0.490262,0.485718,0.002141
5426.250000,3,0.532821,0.546825,0.536241,0.004798
5426.500000,3,0.583589,0.594648,0.586126,0.003885
5426.750000,3,0.633014,0.640537,0.635255,0.002543
5427.000000,3,0.682402,0.690378,0.684910,0.002735
5427.250000,3,0.732477,0.741341,0.735478,0.003002
5427.500000,3,0.785509,0.801336,0.789453,0.005495
5427.750000,3,0.838016,0.843287,0.840761,0.001958
5428.000000,3,0.889852,0.894985,0.891708,0.001599
5428.250000,3,0.935313,0.941379,0.937562,0.002041
5428.500000,3,0.974706,0.980239,0.977398,0.001663
5428.750000,3,1.006802,1.021156,1.012034,0.004498
5429.000000,3,1.035727,1.046811,1.040050,0.003500
5429.250000,3,1.062767,1.070931,1.065847,0.002528
5429.500000,3,1.085800,1.094972,1.088487,0.003007
5429.750000,3,1.102137,1.109242,1.104435,0.002318
5430.000000,3,1.110818,1.113531,1.112175,0.000952
5430.250000,3,1.116521,1.138849,1.121276,0.007885
5430.500000,3,1.121305,1.144287,1.125573,0.008374
5430.750000,3,1.127919,1.147241,1.131937,0.006870
5431.000000,3,1.138419,1.162793,1.143451,0.008701
5431.250000,3,1.150516,1.190522,1.158137,0.014496
5431.500000,3,1.156386,1.174902,1.160627,0.006494
5431.750000,3,1.156167,1.161883,1.159584,0.001938
5432.000000,3,1.155193,1.160714,1.157885,0.002157
5432.250000,3,1.152591,1.160289,1.157035,0.002473
5432.500000,3,1.157697,1.162738,1.160504,0.001718
5432.750000,3,1.150244,1.162829,1.158596,0.004195
5433.000000,3,1.147779,1.161078,1.156728,0.004354
5433.250000,3,1.141304,1.154817,1.150666,0.004478
5433.500000,3,1.136179,1.147344,1.143751,0.003775
5433.750000,3,1.138538,1.143388,1.141158,0.001743
5434.000000,3,1.130545,1.142989,1.139661,0.004215
5434.250000,3,1.136052,1.149767,1.146219,0.004637
5434.500000,3,1.143808,1.158365,1.155052,0.005091
5434.750000,3,1.153120,1.166349,1.162852,0.004422
5435.000000,3,1.165861,1.170177,1.168317,0.001587
5435.250000,3,1.153149,1.166625,1.162929,0.004650
5435.500000,3,1.144992,1.162546,1.158740,0.006217
5435.750000,3,1.141353,1.162788,1.157686,0.007509
5436.000000,3,1.146439,1.166390,1.161662,0.006930
5436.250000,3,1.159047,1.174716,1.169644,0.005317
5436.500000,3,1.158440,1.181091,1.175221,0.007778
5436.750000,3,1.164446,1.189597,1.183123,0.008542
5437.000000,3,1.173787,1.198389,1.192162,0.008424
5437.250000,3,1.183558,1.207528,1.200671,0.007983
5437.500000,3,1.197975,1.213928,1.208041,0.005107
5437.750000,3,1.190023,1.210994,1.204641,0.006904
5438.000000,3,1.181240,1.203316,1.196732,0.007250
5438.250000,3,1.162421,1.192612,1.184153,0.010033
5438.500000,3,1.149461,1.182931,1.174431,0.011431
5438.750000,3,1.145813,1.181124,1.172455,0.012224
5439.000000,3,1.149070,1.183728,1.175095,0.011883
5439.250000,3,1.155702,1.191232,1.182436,0.012142
5439.500000,3,1.164015,1.199084,1.190135,0.011886
5439.750000,3,1.168133,1.204124,1.194949,0.012224
5440.000000,3,1.171449,1.205310,1.197157,0.011659
5440.250000,3,1.170627,1.205984,1.197486,0.012157
5440.500000,3,1.169835,1.203971,1.196335,0.011972
5440.750000,3,1.165972,1.201537,1.193513,0.012424
5441.000000,3,1.162607,1.197632,1.189820,0.012274
5441.250000,3,1.158030,1.192112,1.184983,0.012117
5441.500000,3,1.155174,1.189147,1.181692,0.011947
5441.750000,3,1.154988,1.190271,1.182265,0.012278
5442.000000,3,1.161942,1.195679,1.188679,0.012003
5442.250000,3,1.168671,1.204298,1.197504,0.012932
5442.500000,3,1.176809,1.211454,1.204894,0.012585
5442.750000,3,1.177807,1.213153,1.206034,0.012673
5443.000000,3,1.174530,1.209941,1.202691,0.012624
5443.250000,3,1.167390,1.203459,1.196458,0.013015
5443.500000,3,1.165023,1.201406,1.193370,0.012727
5443.750000,3,1.165385,1.202241,1.193800,0.012770
5444.000000,3,1.170549,1.206611,1.197958,0.012346
5444.250000,3,1.172975,1.209823,1.201414,0.012786
5444.500000,3,1.177141,1.213595,1.205028,0.012557
5444.750000,3,1.179489,1.214842,1.207488,0.012559
5445.000000,3,1.183215,1.219301,1.210874,0.012475
5445.250000,3,1.186032,1.221609,1.213865,0.012519
5445.500000,3,1.190756,1.223357,1.216575,0.011625
5445.750000,3,1.188546,1.221649,1.214592,0.011736
5446.000000,3,1.197730,1.214755,1.210642,0.005918
5446.250000,3,1.201302,1.211981,1.205193,0.003407
5446.500000,3,1.190394,1.205633,1.195098,0.004966
5446.750000,3,1.184669,1.226281,1.193410,0.014803
5447.000000,3,1.180109,1.211746,1.187476,0.010974
5447.250000,3,1.177748,1.210582,1.185394,0.011383
5447.500000,3,1.178300,1.214182,1.186109,0.012679
5447.750000,3,1.176092,1.217478,1.184055,0.014978
5448.000000,3,1.175434,1.226750,1.185045,0.018669
5448.250000,3,1.176889,1.230555,1.187395,0.019353
5448.500000,3,1.182215,1.226603,1.190561,0.016152
5448.750000,3,1.185085,1.226731,1.193538,0.014888
5449.000000,3,1.184638,1.223747,1.192185,0.014174
5449.250000,3,1.175757,1.212333,1.183501,0.013012
5449.500000,3,1.162040,1.203833,1.170615,0.014954
5449.750000,3,1.146720,1.189945,1.155598,0.015490
5450.000000,3,1.133673,1.191157,1.145064,0.020722
5450.250000,3,1.122980,1.188634,1.135656,0.023830
5450.500000,3,1.112258,1.174168,1.124696,0.022269
5450.750000,3,1.097945,1.148503,1.109407,0.017669
5451.000000,3,1.080760,1.129283,1.091803,0.017060
5451.250000,3,1.056459,1.114866,1.069482,0.020625
5451.500000,3,1.022692,1.064622,1.032997,0.014484
5451.750000,3,0.982428,1.016187,0.990416,0.011799
5452.000000,3,0.932100,0.972696,0.941733,0.014046
5452.250000,3,0.876539,0.910887,0.884664,0.011921
5452.500000,3,0.818854,0.852772,0.826593,0.011867
5452.750000,3,0.760622,0.783923,0.766447,0.008021
5453.000000,3,0.706156,0.723085,0.710368,0.005855
5453.250000,3,0.654877,0.665061,0.657353,0.003539
5453.500000,3,0.604615,0.611499,0.606533,0.002378
5453.750000,3,0.553824,0.561773,0.555825,0.002743
5454.000000,3,0.501932,0.507327,0.503762,0.001754
5454.250000,3,0.451106,0.454155,0.452498,0.000949
5454.500000,3,0.404698,0.406831,0.405848,0.000758
5454.750000,3,0.362914,0.365548,0.364655,0.000897
5455.000000,3,0.328928,0.332525,0.331583,0.001239
5455.250000,3,0.306419,0.307825,0.307181,0.000444
5455.500000,3,0.288999,0.290044,0.289734,0.000344
5455.750000,3,0.277928,0.279421,0.278744,0.000537
5456.000000,4,0.295638,0.361245,0.314066,0.022892
5456.250000,4,0.295176,0.351563,0.314107,0.018587
5456.500000,4,0.316682,0.414344,0.341217,0.034892
5456.750000,4,0.333252,0.400718,0.351361,0.024300
5457.000000,4,0.343085,0.363336,0.353321,0.007480
5457.250000,4,0.300667,0.385354,0.363674,0.030100
5457.500000,4,0.311067,0.421905,0.393851,0.038939
5457.750000,4,0.302627,0.463321,0.422731,0.056474
5458.000000,4,0.332094,0.510732,0.466763,0.062968
5458.250000,4,0.277565,0.561854,0.486457,0.099116
5458.500000,4,0.285779,0.617168,0.527593,0.115194
5458.750000,4,0.279574,0.672412,0.565681,0.136564
5459.000000,4,0.300855,0.727134,0.610050,0.147998
5459.250000,4,0.305042,0.781010,0.651245,0.165437
5459.500000,4,0.320842,0.834240,0.692071,0.177602
5459.750000,4,0.311607,0.883177,0.726270,0.198043
5460.000000,4,0.334529,0.929057,0.766323,0.205720
5460.250000,4,0.330644,0.964314,0.789900,0.219454
5460.500000,4,0.351287,0.993781,0.816469,0.222349
5460.750000,4,0.341341,1.017040,0.830983,0.234251
5461.000000,4,0.360372,1.042587,0.854994,0.236220
5461.250000,4,0.355795,1.068545,0.873417,0.247001
5461.500000,4,0.378268,1.091963,0.894862,0.247477
5461.750000,4,0.370249,1.112193,0.910782,0.257382
5462.000000,4,0.386981,1.125936,0.924956,0.256434
5462.250000,4,0.377036,1.135382,0.929978,0.263350
5462.500000,4,0.395167,1.145197,0.943924,0.260389
5462.750000,4,0.386667,1.149765,0.943186,0.264944
5463.000000,4,0.398589,1.152933,0.948429,0.261663
5463.250000,4,0.383459,1.148975,0.938267,0.265366
5463.500000,4,0.393406,1.138390,0.932685,0.258122
5463.750000,4,0.376772,1.124507,0.919236,0.259235
5464.000000,4,0.390644,1.114192,0.909104,0.250810
5464.250000,4,0.372511,1.111354,0.902784,0.256522
5464.500000,4,0.387020,1.119540,0.911947,0.254089
5464.750000,4,0.377348,1.131664,0.917781,0.261613
5465.000000,4,0.396159,1.141749,0.929757,0.258487
5465.250000,4,0.387155,1.143308,0.928509,0.262441
5465.500000,4,0.397963,1.140619,0.928822,0.257490
5465.750000,4,0.380851,1.132203,0.919356,0.260993
5466.000000,4,0.391305,1.126556,0.917657,0.255149
5466.250000,4,0.378307,1.120789,0.910494,0.258035
5466.500000,4,0.395499,1.118240,0.911757,0.250578
5466.750000,4,0.376692,1.112623,0.903837,0.255732
5467.000000,4,0.387883,1.111374,0.905265,0.251075
5467.250000,4,0.375601,1.111264,0.903104,0.255708
5467.500000,4,0.393375,1.119520,0.913219,0.252256
5467.750000,4,0.385480,1.129095,0.918175,0.258474
5468.000000,4,0.398829,1.138130,0.927740,0.256650
5468.250000,4,0.382932,1.136061,0.923090,0.261923
5468.500000,4,0.394336,1.127026,0.919308,0.254736
5468.750000,4,0.378847,1.113772,0.905815,0.255644
5469.000000,4,0.389949,1.104237,0.901265,0.248244
5469.250000,4,0.374149,1.100529,0.895286,0.252845
5469.500000,4,0.388588,1.104657,0.902228,0.249210
5469.750000,4,0.379176,1.113652,0.906265,0.255680
5470.000000,4,0.394276,1.122358,0.917165,0.253691
5470.250000,4,0.383029,1.130694,0.920093,0.260371
5470.500000,4,0.396525,1.137141,0.928777,0.258016
5470.750000,4,0.384612,1.142198,0.929678,0.264113
5471.000000,4,0.400939,1.144197,0.935647,0.259029
5471.250000,4,0.387880,1.139920,0.930455,0.262315
5471.500000,4,0.398852,1.129345,0.925526,0.254308
5471.750000,4,0.387479,1.113203,0.921688,0.254251
5472.000000,4,0.402303,1.101129,0.920446,0.245614
5472.250000,4,0.390210,1.094992,0.918227,0.249102
5472.500000,4,0.414291,1.100649,0.943087,0.248556
5472.750000,4,0.397136,1.113023,0.933899,0.252636
5473.000000,4,0.413004,1.130124,0.944432,0.250968
5473.250000,4,0.404052,1.141239,0.945146,0.257232
5473.500000,4,0.422352,1.153003,0.958221,0.254117
5473.750000,4,0.415555,1.162628,0.959647,0.258405
5474.000000,4,0.428765,1.168695,0.962710,0.256019
5474.250000,4,0.416916,1.173673,0.961501,0.262189
5474.500000,4,0.436144,1.181819,0.971434,0.258042
5474.750000,4,0.430763,1.184777,0.972960,0.260867
5475.000000,4,0.457478,1.189235,0.985797,0.252625
5475.250000,4,0.448169,1.181709,0.978058,0.254471
5475.500000,4,0.466815,1.181859,0.983765,0.248429
5475.750000,4,0.473504,1.187696,0.988240,0.248319
5476.000000,4,0.544758,1.200770,1.013623,0.228275
5476.250000,4,0.764589,1.227996,1.072138,0.161814
5476.500000,4,0.870621,1.230345,1.094176,0.130487
5476.750000,4,1.076169,1.602693,1.274866,0.158760
5477.000000,4,1.150283,2.048285,1.389010,0.300512
5477.250000,4,1.142887,2.248554,1.427870,0.374124
5477.500000,4,1.213815,2.849081,1.573358,0.579192
5477.750000,4,1.184541,2.499661,1.479567,0.463916
5478.000000,4,1.193772,2.390421,1.451785,0.426628
5478.250000,4,1.182566,2.365928,1.441109,0.419578
5478.500000,4,1.187828,2.551619,1.510085,0.475371
5478.750000,4,1.225303,3.539307,1.826873,0.801505
5479.000000,4,1.218798,2.891264,1.668274,0.583377
5479.250000,4,1.223129,2.577273,1.601811,0.476751
5479.500000,4,1.232534,2.712347,1.669461,0.526448
5479.750000,4,1.233903,2.860477,1.738287,0.587509
5480.000000,4,1.238811,3.335506,1.892854,0.766007
5480.250000,4,1.215352,2.582886,1.642532,0.499781
5480.500000,4,1.206037,2.439518,1.594707,0.452773
5480.750000,4,1.194463,2.349779,1.556513,0.420516
5481.000000,4,1.192504,2.482752,1.574760,0.460952
5481.250000,4,1.204768,2.840286,1.655194,0.576425
5481.500000,4,1.191814,2.518161,1.542798,0.464151
5481.750000,4,1.185017,2.306916,1.476571,0.390959
5482.000000,4,1.184528,2.418327,1.511581,0.427202
5482.250000,4,1.176082,2.622108,1.568597,0.497528
5482.500000,4,1.159410,3.142061,1.718680,0.683759
5482.750000,4,1.115791,2.585578,1.542690,0.509762
5483.000000,4,1.070264,2.434435,1.483320,0.475960
5483.250000,4,1.034871,2.480220,1.471447,0.503989
5483.500000,4,1.013112,2.696658,1.534245,0.592734
5483.750000,4,0.998873,3.342150,1.728384,0.830729
5484.000000,4,0.973791,2.589010,1.473202,0.577216
5484.250000,4,0.939718,2.220029,1.339036,0.462397
5484.500000,4,0.902681,2.042662,1.262300,0.416990
