# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.253106,0.324419,0.280760,0.026260
5628.250000,1,0.237767,0.290145,0.261707,0.016778
5628.500000,1,0.234615,0.289887,0.258048,0.018694
5628.750000,1,0.240306,0.290730,0.262214,0.016874
5629.000000,1,0.248027,0.306039,0.274468,0.018826
5629.250000,1,0.264538,0.334083,0.292348,0.022813
5629.500000,1,0.267576,0.322947,0.294255,0.018832
5629.750000,1,0.275677,0.323477,0.300505,0.017472
5630.000000,1,0.289513,0.344922,0.317142,0.019562
5630.250000,1,0.308993,0.368878,0.337688,0.020550
5630.500000,1,0.331139,0.396313,0.366198,0.023523
5630.750000,1,0.348993,0.426377,0.381175,0.025953
5631.000000,1,0.374480,0.459936,0.409455,0.028640
5631.250000,1,0.401291,0.494044,0.438238,0.030771
5631.500000,1,0.449722,0.544781,0.503939,0.033986
5631.750000,1,0.493606,0.578785,0.541212,0.034277
5632.000000,1,0.517429,0.636841,0.578227,0.045709
5632.250000,1,0.533055,0.684529,0.605684,0.054165
5632.500000,1,0.546037,0.666872,0.620514,0.046895
5632.750000,1,0.574831,0.687812,0.645405,0.045070
5633.000000,1,0.608240,0.748410,0.685661,0.052156
5633.250000,1,0.648345,0.772348,0.719441,0.048138
5633.500000,1,0.695601,0.822330,0.760283,0.050944
5633.750000,1,0.680979,0.794427,0.749013,0.044865
5634.000000,1,0.696650,0.827069,0.773090,0.050824
5634.250000,1,0.716280,0.841447,0.792860,0.051052
5634.500000,1,0.753084,0.865067,0.809604,0.044418
5634.750000,1,0.755353,0.928745,0.828045,0.061864
5635.000000,1,0.790130,1.045155,0.873120,0.092594
5635.250000,1,0.779891,0.944937,0.852279,0.059823
5635.500000,1,0.807042,0.934755,0.866559,0.050287
5635.750000,1,0.798773,0.918451,0.865034,0.048544
5636.000000,1,0.820604,0.991749,0.897990,0.059966
5636.250000,1,0.888638,1.133383,0.966229,0.089011
5636.500000,1,0.873255,0.984515,0.931247,0.041814
5636.750000,1,0.881464,0.979230,0.922552,0.033785
5637.000000,1,0.879066,0.988225,0.936664,0.038441
5637.250000,1,0.900753,1.010629,0.961308,0.039746
5637.500000,1,0.933860,1.015862,0.970696,0.028755
5637.750000,1,0.967001,1.094719,1.029009,0.045889
5638.000000,1,0.949553,1.053210,0.998573,0.040874
5638.250000,1,0.959793,1.048417,1.010111,0.036580
5638.500000,1,0.986301,1.069652,1.027607,0.032317
5638.750000,1,0.991864,1.068431,1.043058,0.028058
5639.000000,1,1.009671,1.108388,1.067969,0.032203
5639.250000,1,1.031109,1.131711,1.080339,0.032474
5639.500000,1,1.031555,1.108678,1.066285,0.032765
5639.750000,1,1.002187,1.116194,1.063777,0.036791
5640.000000,1,1.058260,1.114422,1.076718,0.019820
5640.250000,1,1.065987,1.122135,1.092736,0.021100
5640.500000,1,1.080753,1.204900,1.150975,0.043745
5640.750000,1,1.082622,1.142349,1.108378,0.024984
5641.000000,1,1.104556,1.160851,1.131851,0.021304
5641.250000,1,1.103605,1.226956,1.159385,0.044051
5641.500000,1,1.144147,1.202265,1.185114,0.021469
5641.750000,1,1.171038,1.368562,1.241991,0.068454
5642.000000,1,1.219273,1.597018,1.346815,0.133681
5642.250000,1,1.234102,1.325921,1.267010,0.032101
5642.500000,1,1.218656,1.283094,1.248422,0.022704
5642.750000,1,1.205824,1.306908,1.267768,0.034978
5643.000000,1,1.183569,1.348573,1.276976,0.053772
5643.250000,1,1.229520,1.494297,1.344291,0.090504
5643.500000,1,1.214360,1.386983,1.293760,0.056764
5643.750000,1,1.201103,1.299570,1.258702,0.038212
5644.000000,1,1.254635,1.379376,1.303314,0.041523
5644.250000,1,1.301183,1.380112,1.330640,0.027294
5644.500000,1,1.268470,1.454646,1.359735,0.064358
5644.750000,1,1.328856,1.658035,1.435200,0.120167
5645.000000,1,1.298950,1.439952,1.357129,0.048353
5645.250000,1,1.318228,1.414786,1.352253,0.033318
5645.500000,1,1.328461,1.491185,1.368443,0.061616
5645.750000,1,1.326651,1.486758,1.395750,0.060292
5646.000000,1,1.358045,1.565258,1.436174,0.085327
5646.250000,1,1.362063,1.487796,1.407099,0.044411
5646.500000,1,1.330900,1.452879,1.373133,0.042391
5646.750000,1,1.356691,1.528309,1.405961,0.064031
5647.000000,1,1.328332,1.517358,1.405713,0.061856
5647.250000,1,1.342034,1.523952,1.428322,0.061677
5647.500000,1,1.336064,1.510766,1.439151,0.065217
5647.750000,1,1.306564,1.509503,1.401362,0.081762
5648.000000,1,1.333411,1.541783,1.427465,0.076480
5648.250000,1,1.327538,1.561425,1.444870,0.091751
5648.500000,1,1.325594,1.523495,1.416196,0.078552
5648.750000,1,1.317845,1.560721,1.419681,0.100025
5649.000000,1,1.325068,1.670741,1.453825,0.130925
5649.250000,1,1.295583,1.521450,1.400662,0.092010
5649.500000,1,1.279081,1.491375,1.384002,0.079060
5649.750000,1,1.273551,1.566638,1.395879,0.105345
5650.000000,1,1.219918,1.429643,1.319374,0.073089
5650.250000,1,1.256925,1.566798,1.374560,0.113666
5650.500000,1,1.239085,1.518096,1.345109,0.100873
5650.750000,1,1.206322,1.455751,1.316502,0.084072
5651.000000,1,1.228815,1.472663,1.345516,0.086068
5651.250000,1,1.213596,1.495474,1.353727,0.096542
5651.500000,1,1.207845,1.426675,1.316350,0.072686
5651.750000,1,1.278766,1.572159,1.372348,0.103729
5652.000000,1,1.214658,1.497311,1.334336,0.091328
5652.250000,1,1.214147,1.424234,1.318522,0.068128
5652.500000,1,1.247581,1.446253,1.330706,0.064457
5652.750000,1,1.278828,1.412985,1.321541,0.048866
5653.000000,1,1.286322,1.424658,1.328000,0.050131
5653.250000,1,1.264293,1.458888,1.325943,0.069354
5653.500000,1,1.223696,1.434165,1.299973,0.074123
5653.750000,1,1.215079,1.412466,1.292747,0.068228
5654.000000,1,1.234847,1.440883,1.302700,0.072037
5654.250000,1,1.194881,1.368786,1.261145,0.062032
5654.500000,1,1.192988,1.436210,1.288789,0.080986
5654.750000,1,1.144322,1.283225,1.216472,0.049206
5655.000000,1,1.128771,1.213650,1.172977,0.035946
5655.250000,1,1.084991,1.180965,1.138069,0.036793
5655.500000,1,1.052847,1.148838,1.108306,0.032093
5655.750000,1,1.000666,1.131335,1.093693,0.049183
5656.000000,1,0.979073,1.170163,1.089492,0.068628
5656.250000,1,0.933111,1.174039,1.045015,0.079475
5656.500000,1,0.886006,1.106047,0.987422,0.070695
5656.750000,1,0.821719,1.053486,0.931651,0.074060
5657.000000,1,0.757687,1.028548,0.881116,0.090525
5657.250000,1,0.699537,1.037254,0.837215,0.116373
5657.500000,1,0.656369,1.107915,0.809966,0.157445
5657.750000,1,0.585919,0.884841,0.692950,0.102614
5658.000000,1,0.522784,0.760847,0.595113,0.084551
5658.250000,1,0.467703,0.684879,0.531585,0.078017
5658.500000,1,0.431385,0.659563,0.485224,0.087375
5658.750000,1,0.392429,0.684996,0.469647,0.108534
5659.000000,1,0.334494,0.471103,0.370058,0.050873
5659.250000,1,0.291292,0.383025,0.318513,0.032855
5659.500000,1,0.265723,0.344761,0.290340,0.028302
5659.750000,1,0.253271,0.315714,0.276858,0.020799
5660.000000,2,0.273264,0.340633,0.311737,0.022910
5660.250000,2,0.275984,0.323942,0.302608,0.017974
5660.500000,2,0.284710,0.327834,0.305449,0.014152
5660.750000,2,0.300897,0.347260,0.324092,0.014839
5661.000000,2,0.323885,0.376163,0.357324,0.018623
5661.250000,2,0.352040,0.429601,0.404575,0.028769
5661.500000,2,0.383709,0.466374,0.441026,0.030468
5661.750000,2,0.419926,0.510882,0.467464,0.029391
5662.000000,2,0.462041,0.579510,0.519836,0.037258
5662.250000,2,0.510257,0.696007,0.598759,0.059668
5662.500000,2,0.561589,0.946386,0.738885,0.127023
5662.750000,2,0.608133,0.847711,0.712293,0.077808
5663.000000,2,0.661125,0.965193,0.785064,0.102972
5663.250000,2,0.707089,0.978663,0.815051,0.092350
5663.500000,2,0.754023,1.147816,0.900233,0.134171
5663.750000,2,0.808285,1.525678,1.060395,0.246513
5664.000000,2,0.833007,1.221619,0.966906,0.136102
5664.250000,2,0.873227,1.225142,1.002614,0.123692
5664.500000,2,0.911311,1.202265,1.016697,0.103875
5664.750000,2,0.946129,1.219129,1.042371,0.095311
5665.000000,2,0.961249,1.056978,1.000547,0.035452
5665.250000,2,0.986752,1.142684,1.053237,0.051090
5665.500000,2,1.001054,1.166735,1.078091,0.052682
5665.750000,2,1.025137,1.225298,1.127359,0.074311
5666.000000,2,1.054598,1.153192,1.114019,0.034324
5666.250000,2,1.088412,1.235860,1.158126,0.053678
5666.500000,2,1.100488,1.242512,1.177508,0.048831
5666.750000,2,1.101081,1.300281,1.207335,0.071728
5667.000000,2,1.107919,1.324089,1.220157,0.083193
5667.250000,2,1.122116,1.320313,1.226894,0.070151
5667.500000,2,1.148067,1.549678,1.307531,0.137185
5667.750000,2,1.158997,1.325618,1.253495,0.054554
5668.000000,2,1.164427,1.345903,1.267370,0.058921
5668.250000,2,1.167232,1.289956,1.254140,0.046898
5668.500000,2,1.174713,1.433693,1.292218,0.089355
5668.750000,2,1.195255,1.436246,1.287941,0.089859
5669.000000,2,1.150264,1.216461,1.174852,0.022211
5669.250000,2,1.130021,1.180410,1.154708,0.018803
5669.500000,2,1.125537,1.186903,1.156493,0.022370
5669.750000,2,1.121275,1.196131,1.158120,0.026350
5670.000000,2,1.147422,1.342872,1.211467,0.068767
5670.250000,2,1.095777,1.169494,1.137901,0.024727
5670.500000,2,1.091546,1.166468,1.127064,0.023841
5670.750000,2,1.101921,1.170439,1.129300,0.022677
5671.000000,2,1.112646,1.175789,1.136743,0.021457
5671.250000,2,1.139759,1.186386,1.160923,0.017108
5671.500000,2,1.133026,1.189805,1.158865,0.018866
5671.750000,2,1.132295,1.190418,1.156168,0.020533
5672.000000,2,1.150140,1.195385,1.167863,0.017632
5672.250000,2,1.170190,1.201642,1.187379,0.012110
5672.500000,2,1.219849,1.386328,1.301636,0.065669
5672.750000,2,1.195728,1.253846,1.222008,0.021525
5673.000000,2,1.189536,1.236140,1.213578,0.018855
5673.250000,2,1.188456,1.248194,1.219102,0.023465
5673.500000,2,1.158890,1.202230,1.179001,0.018131
5673.750000,2,1.159877,1.201651,1.179107,0.017501
5674.000000,2,1.091789,1.188528,1.135230,0.034474
5674.250000,2,1.083316,1.190137,1.132048,0.037640
5674.500000,2,1.086484,1.194752,1.135546,0.038590
5674.750000,2,1.091647,1.199739,1.141727,0.037663
5675.000000,2,1.094977,1.199970,1.141630,0.037386
5675.250000,2,1.088357,1.198452,1.139124,0.038601
5675.500000,2,1.086393,1.197869,1.137453,0.039082
5675.750000,2,1.088944,1.200513,1.139712,0.038818
5676.000000,2,1.106325,1.226817,1.160302,0.041810
5676.250000,2,1.099532,1.210558,1.151543,0.037744
5676.500000,2,1.098854,1.209894,1.148815,0.038937
5676.750000,2,1.096809,1.208125,1.148676,0.038229
5677.000000,2,1.093348,1.203510,1.143077,0.038388
5677.250000,2,1.091698,1.200252,1.142721,0.036587
5677.500000,2,1.093378,1.199820,1.143571,0.035414
5677.750000,2,1.089552,1.200684,1.141502,0.037451
5678.000000,2,1.088772,1.199055,1.139870,0.037612
5678.250000,2,1.087780,1.197829,1.138103,0.037894
5678.500000,2,1.084926,1.195737,1.135872,0.037557
5678.750000,2,1.086110,1.194963,1.137984,0.036090
5679.000000,2,1.088327,1.195938,1.139658,0.035737
5679.250000,2,1.090230,1.201800,1.142301,0.037706
5679.500000,2,1.096718,1.209583,1.148019,0.038893
5679.750000,2,1.102306,1.215575,1.155077,0.038761
5680.000000,2,1.108157,1.221387,1.159238,0.039248
5680.250000,2,1.110546,1.226696,1.166812,0.038962
5680.500000,2,1.114261,1.232880,1.170207,0.040665
5680.750000,2,1.121407,1.240743,1.178015,0.040837
5681.000000,2,1.130568,1.249601,1.185728,0.041194
5681.250000,2,1.138251,1.259042,1.195821,0.040952
5681.500000,2,1.140346,1.262984,1.197387,0.042175
5681.750000,2,1.146480,1.264965,1.206137,0.040456
5682.000000,2,1.147270,1.263346,1.202381,0.040570
5682.250000,2,1.146237,1.263285,1.202134,0.040168
5682.500000,2,1.146814,1.262692,1.202409,0.039611
5682.750000,2,1.140903,1.258851,1.198297,0.039661
5683.000000,2,1.133989,1.251913,1.191756,0.039602
5683.250000,2,1.126165,1.241286,1.183289,0.038222
5683.500000,2,1.115030,1.229391,1.171753,0.037613
5683.750000,2,1.104917,1.217878,1.163202,0.036075
5684.000000,2,1.093914,1.208014,1.150670,0.037221
5684.250000,2,1.085756,1.199176,1.142034,0.037298
5684.500000,2,1.077972,1.190217,1.133756,0.037280
5684.750000,2,1.066968,1.177810,1.122250,0.036813
5685.000000,2,1.055388,1.162808,1.109072,0.036715
5685.250000,2,1.041571,1.150058,1.093995,0.037154
5685.500000,2,1.029444,1.138324,1.081477,0.037831
5685.750000,2,1.021448,1.129506,1.074132,0.036955
5686.000000,2,1.017601,1.120839,1.071618,0.034215
5686.250000,2,1.018907,1.137525,1.084368,0.040480
5686.500000,2,1.002405,1.115551,1.065961,0.039166
5686.750000,2,0.980513,1.086273,1.042227,0.037102
5687.000000,2,0.959557,1.062306,1.018088,0.036121
5687.250000,2,0.941951,1.076925,1.002736,0.045050
5687.500000,2,0.921178,1.081704,0.982852,0.054478
5687.750000,2,0.884604,1.021385,0.942581,0.045712
5688.000000,2,0.844966,0.946791,0.895425,0.034378
5688.250000,2,0.805388,0.903120,0.852189,0.032838
5688.500000,2,0.758080,0.854793,0.803215,0.032275
5688.750000,2,0.711334,0.815746,0.756463,0.034481
5689.000000,2,0.661164,0.737760,0.698653,0.025255
5689.250000,2,0.616766,0.687599,0.650304,0.023091
5689.500000,2,0.572205,0.646548,0.604229,0.024120
5689.750000,2,0.524513,0.601986,0.555912,0.025327
5690.000000,2,0.476107,0.534519,0.500629,0.019085
5690.250000,2,0.432899,0.485729,0.454654,0.017175
5690.500000,2,0.395400,0.454746,0.416231,0.020197
5690.750000,2,0.368366,0.446070,0.391133,0.028467
5691.000000,2,0.335041,0.382915,0.349455,0.017600
5691.250000,2,0.308828,0.353239,0.322223,0.016196
5691.500000,2,0.289719,0.333037,0.304546,0.015092
5691.750000,2,0.278044,0.327205,0.301173,0.018325
5692.000000,3,0.322852,0.332703,0.326960,0.003243
5692.250000,3,0.327355,0.340386,0.332377,0.004418
5692.500000,3,0.341289,0.353041,0.347290,0.004575
5692.750000,3,0.362627,0.376250,0.367128,0.004871
5693.000000,3,0.392225,0.408549,0.396608,0.006033
5693.250000,3,0.426108,0.442996,0.430531,0.006294
5693.500000,3,0.466338,0.496036,0.475402,0.010793
5693.750000,3,0.514130,0.574228,0.534567,0.022050
5694.000000,3,0.561134,0.633059,0.584741,0.025457
5694.250000,3,0.610237,0.673946,0.635495,0.021518
5694.500000,3,0.668581,0.727666,0.692657,0.020119
5694.750000,3,0.727059,0.804298,0.756114,0.026557
5695.000000,3,0.790112,0.899129,0.829814,0.038277
5695.250000,3,0.850451,0.894346,0.868155,0.016425
5695.500000,3,0.902770,0.937831,0.917363,0.012995
5695.750000,3,0.952254,0.989762,0.966854,0.013098
5696.000000,3,0.996220,1.050431,1.020120,0.019290
5696.250000,3,1.034124,1.102172,1.065738,0.023942
5696.500000,3,1.061102,1.110539,1.085406,0.020834
5696.750000,3,1.085251,1.139561,1.107673,0.020380
5697.000000,3,1.102400,1.156394,1.128478,0.022600
5697.250000,3,1.116549,1.178179,1.147327,0.026899
5697.500000,3,1.130229,1.238690,1.177629,0.043363
5697.750000,3,1.137579,1.213438,1.173519,0.032366
5698.000000,3,1.147308,1.230792,1.180216,0.031628
5698.250000,3,1.145998,1.217421,1.177552,0.027072
5698.500000,3,1.139948,1.202557,1.171876,0.021992
5698.750000,3,1.135198,1.198665,1.173468,0.025060
5699.000000,3,1.126256,1.231044,1.165884,0.037841
5699.250000,3,1.121534,1.241531,1.160011,0.043415
5699.500000,3,1.122679,1.209999,1.147341,0.032948
5699.750000,3,1.116070,1.180080,1.138560,0.022197
5700.000000,3,1.106186,1.130387,1.116919,0.008695
5700.250000,3,1.114929,1.182752,1.136516,0.023755
5700.500000,3,1.108720,1.160154,1.130261,0.017571
5700.750000,3,1.103380,1.141791,1.122462,0.014649
5701.000000,3,1.100960,1.139691,1.121791,0.014732
5701.250000,3,1.099620,1.187014,1.138090,0.032118
5701.500000,3,1.094190,1.161765,1.123680,0.025203
5701.750000,3,1.081147,1.163502,1.114709,0.030965
5702.000000,3,1.082601,1.136506,1.106732,0.021307
5702.250000,3,1.078831,1.138992,1.112347,0.024509
5702.500000,3,1.077581,1.164321,1.133599,0.037291
5702.750000,3,1.077451,1.143334,1.109559,0.022412
5703.000000,3,1.079041,1.147766,1.109573,0.022529
5703.250000,3,1.078761,1.148065,1.108341,0.025669
5703.500000,3,1.073170,1.164051,1.112831,0.036058
5703.750000,3,1.080021,1.230736,1.138921,0.058406
5704.000000,3,1.066381,1.178106,1.121277,0.045940
5704.250000,3,1.067599,1.168655,1.112956,0.036467
5704.500000,3,1.082315,1.185818,1.119736,0.037674
5704.750000,3,1.091821,1.172810,1.127765,0.028997
5705.000000,3,1.094040,1.209999,1.155328,0.038831
5705.250000,3,1.091531,1.175149,1.131654,0.029378
5705.500000,3,1.086769,1.162274,1.126079,0.032942
5705.750000,3,1.086400,1.159359,1.117747,0.027875
5706.000000,3,1.080035,1.153109,1.113188,0.025981
5706.250000,3,1.080444,1.179526,1.132505,0.038996
5706.500000,3,1.079368,1.175962,1.124173,0.035387
5706.750000,3,1.076848,1.137245,1.102379,0.020707
5707.000000,3,1.072655,1.102742,1.087866,0.010537
5707.250000,3,1.077921,1.108383,1.088547,0.012349
5707.500000,3,1.078991,1.136576,1.109102,0.023729
5707.750000,3,1.074650,1.114605,1.093740,0.014681
5708.000000,3,1.076070,1.104279,1.089122,0.009112
5708.250000,3,1.068258,1.108121,1.084470,0.013748
5708.500000,3,1.058963,1.101779,1.078835,0.015163
5708.750000,3,1.057306,1.106710,1.079047,0.017357
5709.000000,3,1.058434,1.091621,1.075552,0.012114
5709.250000,3,1.062587,1.096540,1.080527,0.012368
5709.500000,3,1.069885,1.105060,1.088864,0.013690
5709.750000,3,1.079160,1.137637,1.103230,0.020416
5710.000000,3,1.086997,1.121469,1.105125,0.012442
5710.250000,3,1.093187,1.128089,1.112064,0.013191
5710.500000,3,1.097650,1.140380,1.118824,0.015636
5710.750000,3,1.102682,1.164984,1.128026,0.021441
5711.000000,3,1.109271,1.151230,1.131072,0.015164
5711.250000,3,1.118246,1.155173,1.138623,0.013854
5711.500000,3,1.125524,1.160787,1.144168,0.012391
5711.750000,3,1.131784,1.182057,1.154688,0.017752
5712.000000,3,1.134460,1.172146,1.155318,0.013547
5712.250000,3,1.139721,1.190043,1.163784,0.017490
5712.500000,3,1.145701,1.219387,1.174781,0.024843
5712.750000,3,1.149685,1.206278,1.175475,0.019483
5713.000000,3,1.155316,1.191625,1.172717,0.011991
5713.250000,3,1.160278,1.196915,1.176714,0.011834
5713.500000,3,1.164082,1.200135,1.182664,0.011610
5713.750000,3,1.168135,1.204274,1.185612,0.011726
5714.000000,3,1.135660,1.208194,1.175252,0.023788
5714.250000,3,1.111126,1.212174,1.172255,0.033407
5714.500000,3,1.115150,1.217254,1.177495,0.033904
5714.750000,3,1.119284,1.222763,1.182175,0.034225
5715.000000,3,1.126948,1.227303,1.188009,0.033322
5715.250000,3,1.123701,1.229643,1.189015,0.035266
5715.500000,3,1.126494,1.232703,1.192340,0.035500
5715.750000,3,1.128864,1.236073,1.195019,0.035714
5716.000000,3,1.132161,1.239793,1.198120,0.035758
5716.250000,3,1.131627,1.239953,1.198899,0.036148
5716.500000,3,1.132121,1.239203,1.197151,0.035400
5716.750000,3,1.127472,1.235343,1.193830,0.035857
5717.000000,3,1.122007,1.231323,1.189816,0.036436
5717.250000,3,1.118225,1.227733,1.185703,0.036406
5717.500000,3,1.116098,1.222413,1.181707,0.035461
5717.750000,3,1.107819,1.216084,1.174619,0.036000
5718.000000,3,1.098723,1.206244,1.165058,0.035849
5718.250000,3,1.084706,1.193305,1.152203,0.036233
5718.500000,3,1.067171,1.178086,1.135561,0.036851
5718.750000,3,1.049544,1.158157,1.116687,0.036160
5719.000000,3,1.028731,1.136338,1.095736,0.035909
5719.250000,3,1.005639,1.113119,1.072093,0.035712
5719.500000,3,0.980269,1.084561,1.044741,0.034677
5719.750000,3,0.947958,1.050123,1.011132,0.033935
5720.000000,3,0.912022,1.008845,0.971973,0.032245
5720.250000,3,0.869830,0.960802,0.926239,0.030285
5720.500000,3,0.823637,0.909371,0.876568,0.028539
5720.750000,3,0.774802,0.853841,0.823432,0.026274
5721.000000,3,0.723236,0.796910,0.768726,0.024549
5721.250000,3,0.671012,0.737676,0.711759,0.022109
5721.500000,3,0.618333,0.676462,0.653833,0.019325
5721.750000,3,0.566461,0.616733,0.596697,0.016627
5722.000000,3,0.517490,0.559460,0.542550,0.013911
5722.250000,3,0.472114,0.506983,0.493228,0.011624
5722.500000,3,0.433087,0.461067,0.449296,0.009282
5722.750000,3,0.399939,0.420889,0.411460,0.006833
5723.000000,3,0.372471,0.387807,0.380595,0.005104
5723.250000,3,0.351258,0.361742,0.356244,0.003465
5723.500000,3,0.337261,0.342853,0.340174,0.002143
5723.750000,3,0.325848,0.336858,0.330081,0.003777
5724.000000,4,0.256867,0.268948,0.261828,0.004783
5724.250000,4,0.261206,0.273776,0.266360,0.004549
5724.500000,4,0.268013,0.281170,0.273594,0.005283
5724.750000,4,0.281181,0.297933,0.288719,0.006326
5725.000000,4,0.299546,0.316704,0.307482,0.006542
5725.250000,4,0.323472,0.344945,0.333223,0.007956
5725.500000,4,0.353430,0.375249,0.363659,0.008222
5725.750000,4,0.392838,0.415335,0.405177,0.008507
5726.000000,4,0.438973,0.464662,0.452216,0.009372
5726.250000,4,0.484591,0.509068,0.499233,0.008909
5726.500000,4,0.537771,0.560721,0.551759,0.008048
5726.750000,4,0.603624,0.628441,0.613769,0.009170
5727.000000,4,0.644532,0.667180,0.656029,0.007620
5727.250000,4,0.690394,0.720465,0.708476,0.010656
5727.500000,4,0.739740,0.777574,0.760060,0.013295
5727.750000,4,0.775826,0.815263,0.800279,0.015065
5728.000000,4,0.810803,0.864919,0.842426,0.019849
5728.250000,4,0.848134,0.912128,0.885233,0.023221
5728.500000,4,0.889051,0.939292,0.920661,0.019646
5728.750000,4,0.918239,0.980056,0.956193,0.022928
5729.000000,4,0.940789,1.010567,0.982885,0.027022
5729.250000,4,0.965608,1.032472,1.007000,0.025924
5729.500000,4,0.996255,1.072581,1.038166,0.028471
5729.750000,4,1.019979,1.094676,1.057291,0.027334
5730.000000,4,1.040508,1.112720,1.075184,0.025756
5730.250000,4,1.054957,1.116083,1.086526,0.024931
5730.500000,4,1.063707,1.119836,1.091790,0.022462
5730.750000,4,1.068859,1.121303,1.100286,0.021624
5731.000000,4,1.083278,1.134144,1.113718,0.020016
5731.250000,4,1.104109,1.149296,1.126542,0.016363
5731.500000,4,1.104298,1.159855,1.132659,0.019462
5731.750000,4,1.121153,1.159016,1.143203,0.012360
5732.000000,4,1.126712,1.153398,1.140542,0.008548
5732.250000,4,1.134028,1.172347,1.155746,0.014435
5732.500000,4,1.154894,1.235517,1.175866,0.030408
5732.750000,4,1.155609,1.194042,1.171532,0.012657
5733.000000,4,1.163044,1.197201,1.179535,0.011977
5733.250000,4,1.173068,1.194879,1.182673,0.007824
5733.500000,4,1.176531,1.226588,1.197058,0.018535
5733.750000,4,1.187139,1.283565,1.233621,0.039136
5734.000000,4,1.187319,1.252643,1.215256,0.023275
5734.250000,4,1.192648,1.254449,1.219897,0.020834
5734.500000,4,1.201989,1.269945,1.233371,0.023528
5734.750000,4,1.216231,1.297472,1.241730,0.029819
5735.000000,4,1.229584,1.436922,1.277932,0.079899
5735.250000,4,1.226170,1.319718,1.257224,0.033525
5735.500000,4,1.216214,1.300867,1.250145,0.028182
5735.750000,4,1.218636,1.298008,1.254427,0.026350
5736.000000,4,1.230375,1.299219,1.257651,0.024391
5736.250000,4,1.233516,1.338032,1.264547,0.037785
5736.500000,4,1.233745,1.267741,1.249230,0.014427
5736.750000,4,1.234683,1.253489,1.244767,0.007955
5737.000000,4,1.230206,1.254459,1.241263,0.008193
5737.250000,4,1.227608,1.272158,1.247735,0.018937
5737.500000,4,1.221470,1.322125,1.262965,0.035395
5737.750000,4,1.224145,1.265393,1.243705,0.014070
5738.000000,4,1.235611,1.265014,1.248046,0.011000
5738.250000,4,1.236520,1.257640,1.245271,0.007505
5738.500000,4,1.242340,1.263320,1.251977,0.008137
5738.750000,4,1.255818,1.329698,1.281523,0.026957
5739.000000,4,1.236609,1.250794,1.243980,0.005788
5739.250000,4,1.237443,1.254330,1.243687,0.006115
5739.500000,4,1.231172,1.258341,1.238975,0.010257
5739.750000,4,1.226360,1.258371,1.240750,0.012117
5740.000000,4,1.290884,1.362581,1.318527,0.028661
5740.250000,4,1.225816,1.247527,1.236697,0.008241
5740.500000,4,1.219196,1.260980,1.230671,0.015535
5740.750000,4,1.212092,1.299792,1.241790,0.031305
5741.000000,4,1.208509,1.275132,1.232886,0.023579
5741.250000,4,1.219336,1.264772,1.247679,0.016406
5741.500000,4,1.212169,1.261147,1.231607,0.017961
5741.750000,4,1.199813,1.237231,1.216450,0.012602
5742.000000,4,1.197103,1.227719,1.214555,0.010944
5742.250000,4,1.204617,1.240310,1.220964,0.012584
5742.500000,4,1.210108,1.292040,1.233529,0.029692
5742.750000,4,1.203956,1.243609,1.223515,0.012982
5743.000000,4,1.198989,1.240420,1.221631,0.013933
5743.250000,4,1.199895,1.237859,1.217851,0.012336
5743.500000,4,1.198272,1.247086,1.219675,0.016945
5743.750000,4,1.198621,1.315488,1.231682,0.042932
5744.000000,4,1.188846,1.230275,1.206865,0.013446
5744.250000,4,1.186148,1.208132,1.194289,0.008043
5744.500000,4,1.151540,1.174930,1.165813,0.008027
5744.750000,4,1.152156,1.179374,1.165095,0.010056
5745.000000,4,1.159545,1.258281,1.185831,0.036662
5745.250000,4,1.150115,1.197262,1.163756,0.017569
5745.500000,4,1.135124,1.169288,1.148032,0.013191
5745.750000,4,1.129325,1.165804,1.143191,0.013707
5746.000000,4,1.123012,1.159490,1.140144,0.012124
5746.250000,4,1.131507,1.209511,1.159953,0.028823
5746.500000,4,1.118597,1.158655,1.135618,0.013436
5746.750000,4,1.119890,1.153105,1.131780,0.012608
5747.000000,4,1.108768,1.143438,1.123681,0.012986
5747.250000,4,1.107434,1.153583,1.123826,0.017311
5747.500000,4,1.107808,1.235896,1.141810,0.047654
5747.750000,4,1.110586,1.162940,1.127757,0.019541
5748.000000,4,1.114011,1.152357,1.127411,0.014891
5748.250000,4,1.113252,1.141194,1.127143,0.011272
5748.500000,4,1.111326,1.143145,1.124148,0.010682
5748.750000,4,1.116152,1.145724,1.126618,0.010450
5749.000000,4,1.096243,1.143414,1.118225,0.015388
5749.250000,4,1.097319,1.144459,1.119188,0.015574
5749.500000,4,1.092586,1.144619,1.116822,0.018535
5749.750000,4,1.088490,1.142688,1.111207,0.020664
5750.000000,4,1.087822,1.135560,1.107454,0.017114
5750.250000,4,1.074945,1.126382,1.095355,0.019614
5750.500000,4,1.067224,1.109958,1.085345,0.014335
5750.750000,4,1.053283,1.094339,1.070471,0.013546
5751.000000,4,1.036432,1.071176,1.051792,0.011239
5751.250000,4,1.018425,1.045792,1.031359,0.009105
5751.500000,4,0.984166,1.012734,0.997712,0.009188
5751.750000,4,0.948538,0.977610,0.963975,0.010889
5752.000000,4,0.907316,0.937316,0.923078,0.011240
5752.250000,4,0.869808,0.910830,0.886696,0.014225
5752.500000,4,0.822662,0.899878,0.848009,0.027118
