# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238882,0.242789,0.240579,0.001346
3928.250000,1,0.239874,0.244135,0.241754,0.001494
3928.500000,1,0.244290,0.248818,0.246423,0.001494
3928.750000,1,0.252622,0.257385,0.254747,0.001607
3929.000000,1,0.265523,0.270477,0.267745,0.001678
3929.250000,1,0.282641,0.288147,0.285145,0.001972
3929.500000,1,0.303514,0.310422,0.306755,0.002318
3929.750000,1,0.328067,0.336002,0.331901,0.002718
3930.000000,1,0.356561,0.365285,0.360912,0.002996
3930.250000,1,0.388548,0.398381,0.393601,0.003388
3930.500000,1,0.424354,0.435182,0.429830,0.003814
3930.750000,1,0.462306,0.474941,0.468362,0.004427
3931.000000,1,0.501647,0.514866,0.507495,0.004789
3931.250000,1,0.538683,0.554625,0.546059,0.005504
3931.500000,1,0.576126,0.592878,0.584688,0.006034
3931.750000,1,0.614971,0.632300,0.623920,0.006493
3932.000000,1,0.655794,0.675076,0.666213,0.007073
3932.250000,1,0.697751,0.717659,0.708979,0.007657
3932.500000,1,0.739663,0.760316,0.750709,0.007918
3932.750000,1,0.777420,0.799662,0.788914,0.008494
3933.000000,1,0.810209,0.834560,0.823170,0.009115
3933.250000,1,0.843224,0.871194,0.857786,0.010572
3933.500000,1,0.868753,0.895928,0.882263,0.010266
3933.750000,1,0.893123,0.921080,0.907863,0.011364
3934.000000,1,0.915940,0.944829,0.930882,0.011526
3934.250000,1,0.931755,0.961054,0.946990,0.011562
3934.500000,1,0.943518,0.971449,0.958255,0.011218
3934.750000,1,0.952637,0.981097,0.966369,0.010713
3935.000000,1,0.963048,0.990917,0.976680,0.010491
3935.250000,1,0.975813,1.002669,0.988601,0.010147
3935.500000,1,0.991042,1.016308,1.002499,0.009389
3935.750000,1,1.004597,1.026319,1.013671,0.008585
3936.000000,1,1.012750,1.034254,1.023462,0.008869
3936.250000,1,1.018198,1.040905,1.029460,0.008810
3936.500000,1,1.026191,1.046482,1.035747,0.008199
3936.750000,1,1.034443,1.053785,1.043632,0.007824
3937.000000,1,1.044431,1.063833,1.053136,0.008015
3937.250000,1,1.052516,1.074698,1.061100,0.008600
3937.500000,1,1.055293,1.079367,1.065384,0.008526
3937.750000,1,1.058118,1.080364,1.066516,0.008146
3938.000000,1,1.061119,1.085104,1.069837,0.008140
3938.250000,1,1.069883,1.094113,1.078653,0.008112
3938.500000,1,1.085811,1.109647,1.094613,0.008009
3938.750000,1,1.103791,1.126747,1.112081,0.007472
3939.000000,1,1.120906,1.141962,1.128717,0.007275
3939.250000,1,1.132236,1.152816,1.140362,0.006785
3939.500000,1,1.140889,1.159960,1.148475,0.006294
3939.750000,1,1.149210,1.167273,1.157187,0.005879
3940.000000,1,1.161697,1.177848,1.169520,0.005505
3940.250000,1,1.176106,1.190664,1.184078,0.005100
3940.500000,1,1.188462,1.203351,1.196428,0.005191
3940.750000,1,1.197185,1.210711,1.204255,0.004516
3941.000000,1,1.199952,1.214391,1.206259,0.004885
3941.250000,1,1.200975,1.215159,1.207359,0.004605
3941.500000,1,1.204497,1.220186,1.211270,0.005107
3941.750000,1,1.211012,1.227028,1.218121,0.005635
3942.000000,1,1.218584,1.236682,1.226800,0.005950
3942.250000,1,1.222784,1.242038,1.232502,0.006057
3942.500000,1,1.222944,1.243015,1.233954,0.006142
3942.750000,1,1.221338,1.241240,1.232645,0.006426
3943.000000,1,1.223383,1.242786,1.234309,0.006172
3943.250000,1,1.232552,1.250001,1.242246,0.005389
3943.500000,1,1.245691,1.262560,1.255110,0.005297
3943.750000,1,1.261674,1.276323,1.268819,0.004731
3944.000000,1,1.273507,1.286767,1.278916,0.004203
3944.250000,1,1.280331,1.291148,1.284900,0.003629
3944.500000,1,1.284890,1.295097,1.289510,0.003216
3944.750000,1,1.292722,1.302447,1.297697,0.002999
3945.000000,1,1.304305,1.314763,1.309916,0.003186
3945.250000,1,1.317315,1.327201,1.322692,0.002749
3945.500000,1,1.329078,1.335410,1.332926,0.001885
3945.750000,1,1.336865,1.339038,1.337716,0.000685
3946.000000,1,1.335692,1.339107,1.337762,0.001219
3946.250000,1,1.335102,1.340102,1.338100,0.001879
3946.500000,1,1.338392,1.345731,1.341926,0.002776
3946.750000,1,1.343698,1.352983,1.348351,0.003407
3947.000000,1,1.348302,1.358247,1.353122,0.003732
3947.250000,1,1.346608,1.360525,1.353933,0.005096
3947.500000,1,1.340734,1.353712,1.348017,0.005322
3947.750000,1,1.332024,1.347108,1.340626,0.006330
3948.000000,1,1.325855,1.343392,1.335529,0.006938
3948.250000,1,1.323421,1.343494,1.334022,0.008052
3948.500000,1,1.322742,1.344581,1.333655,0.008930
3948.750000,1,1.316547,1.340505,1.328959,0.009754
3949.000000,1,1.306804,1.332577,1.320639,0.010278
3949.250000,1,1.295668,1.323058,1.309302,0.011159
3949.500000,1,1.287449,1.315204,1.301497,0.011333
3949.750000,1,1.283991,1.310914,1.298141,0.011650
3950.000000,1,1.284211,1.313358,1.299365,0.012348
3950.250000,1,1.284682,1.315059,1.300988,0.012747
3950.500000,1,1.285434,1.315679,1.300933,0.012353
3950.750000,1,1.284773,1.313001,1.298866,0.011842
3951.000000,1,1.280853,1.310064,1.296486,0.012438
3951.250000,1,1.279319,1.309065,1.294791,0.012850
3951.500000,1,1.278817,1.310084,1.294892,0.013095
3951.750000,1,1.279728,1.309267,1.295151,0.012856
3952.000000,1,1.276466,1.306902,1.293249,0.013257
3952.250000,1,1.271775,1.300236,1.287209,0.012785
3952.500000,1,1.264837,1.292692,1.279895,0.012490
3952.750000,1,1.257936,1.286494,1.272922,0.012729
3953.000000,1,1.254166,1.281946,1.268381,0.012601
3953.250000,1,1.248770,1.279843,1.264004,0.012666
3953.500000,1,1.241140,1.272699,1.258184,0.012516
3953.750000,1,1.232782,1.262496,1.248347,0.011712
3954.000000,1,1.220854,1.247575,1.235240,0.010609
3954.250000,1,1.207938,1.232821,1.220805,0.010174
3954.500000,1,1.192679,1.215519,1.204726,0.008834
3954.750000,1,1.175325,1.197118,1.186225,0.008060
3955.000000,1,1.153743,1.176181,1.164496,0.007826
3955.250000,1,1.126485,1.147331,1.135548,0.007211
3955.500000,1,1.091618,1.111230,1.100037,0.006535
3955.750000,1,1.050417,1.066917,1.058051,0.005184
3956.000000,1,1.006106,1.018858,1.011095,0.004448
3956.250000,1,0.953505,0.963737,0.958554,0.003575
3956.500000,1,0.895855,0.904904,0.900943,0.003268
3956.750000,1,0.834058,0.842657,0.839207,0.002609
3957.000000,1,0.769619,0.776492,0.773964,0.002075
3957.250000,1,0.703618,0.709009,0.707474,0.001667
3957.500000,1,0.638055,0.643494,0.641996,0.001711
3957.750000,1,0.575192,0.580000,0.578232,0.001437
3958.000000,1,0.515082,0.519914,0.517568,0.001530
3958.250000,1,0.457404,0.461777,0.459535,0.001353
3958.500000,1,0.404068,0.408275,0.405866,0.001312
3958.750000,1,0.356569,0.360598,0.358321,0.001352
3959.000000,1,0.316961,0.320752,0.318293,0.001204
3959.250000,1,0.285394,0.288795,0.286580,0.001163
3959.500000,1,0.262584,0.265949,0.263983,0.001162
3959.750000,1,0.248331,0.252296,0.249947,0.001343
3960.000000,2,0.279212,0.282088,0.280596,0.000935
3960.250000,2,0.281749,0.284524,0.283087,0.000929
3960.500000,2,0.288012,0.291150,0.289599,0.001040
3960.750000,2,0.301158,0.304216,0.302369,0.001014
3961.000000,2,0.318571,0.322190,0.319875,0.001234
3961.250000,2,0.342036,0.346007,0.343621,0.001442
3961.500000,2,0.368888,0.375180,0.371308,0.002159
3961.750000,2,0.400380,0.408651,0.403975,0.002689
3962.000000,2,0.434664,0.442787,0.439165,0.002847
3962.250000,2,0.473901,0.483157,0.479273,0.003250
3962.500000,2,0.516717,0.527300,0.522320,0.003437
3962.750000,2,0.563137,0.574422,0.568980,0.003899
3963.000000,2,0.608594,0.620975,0.614942,0.004230
3963.250000,2,0.654165,0.666426,0.660595,0.004374
3963.500000,2,0.696745,0.710308,0.703421,0.004772
3963.750000,2,0.740241,0.753281,0.746065,0.004930
3964.000000,2,0.779280,0.793703,0.785714,0.005271
3964.250000,2,0.816495,0.831847,0.823506,0.005548
3964.500000,2,0.850829,0.864923,0.857092,0.005283
3964.750000,2,0.880722,0.893695,0.886900,0.005077
3965.000000,2,0.906504,0.920598,0.912572,0.004868
3965.250000,2,0.931630,0.946683,0.937515,0.004802
3965.500000,2,0.955078,0.970252,0.960500,0.004632
3965.750000,2,0.979792,0.995339,0.984786,0.004880
3966.000000,2,0.999573,1.016174,1.005700,0.004928
3966.250000,2,1.017176,1.034394,1.024319,0.005124
3966.500000,2,1.032228,1.047747,1.038835,0.004664
3966.750000,2,1.045478,1.061350,1.052350,0.004821
3967.000000,2,1.051535,1.067676,1.058348,0.004443
3967.250000,2,1.058498,1.075752,1.066357,0.004635
3967.500000,2,1.060152,1.078970,1.070800,0.004928
3967.750000,2,1.061815,1.077521,1.071262,0.004151
3968.000000,2,1.058398,1.074533,1.069149,0.004474
3968.250000,2,1.057412,1.072544,1.068094,0.004443
3968.500000,2,1.059156,1.073696,1.069756,0.004321
3968.750000,2,1.064336,1.080375,1.075693,0.004601
3969.000000,2,1.085333,1.089212,1.087209,0.001276
3969.250000,2,1.085485,1.099466,1.096049,0.004134
3969.500000,2,1.089400,1.107230,1.102749,0.005310
3969.750000,2,1.094082,1.112396,1.107547,0.005370
3970.000000,2,1.100667,1.116391,1.111601,0.004543
3970.250000,2,1.108647,1.123524,1.118801,0.004416
3970.500000,2,1.115660,1.131042,1.125832,0.004285
3970.750000,2,1.125263,1.139542,1.134123,0.003972
3971.000000,2,1.130712,1.144596,1.138781,0.003923
3971.250000,2,1.132207,1.148427,1.140745,0.004409
3971.500000,2,1.133332,1.147775,1.141199,0.004089
3971.750000,2,1.135813,1.153022,1.144707,0.004623
3972.000000,2,1.147608,1.160665,1.152547,0.004146
3972.250000,2,1.158028,1.169071,1.161947,0.003811
3972.500000,2,1.163278,1.176244,1.168625,0.004077
3972.750000,2,1.168229,1.178405,1.172240,0.003421
3973.000000,2,1.166653,1.179067,1.172722,0.003663
3973.250000,2,1.166663,1.180249,1.173204,0.003806
3973.500000,2,1.168162,1.183866,1.174882,0.004313
3973.750000,2,1.171621,1.184457,1.178450,0.003574
3974.000000,2,1.173280,1.189562,1.181383,0.004688
3974.250000,2,1.173450,1.191091,1.181468,0.005187
3974.500000,2,1.170351,1.182603,1.176186,0.004353
3974.750000,2,1.167303,1.180137,1.172719,0.004285
3975.000000,2,1.166004,1.183591,1.172446,0.005997
3975.250000,2,1.168772,1.180489,1.174574,0.004641
3975.500000,2,1.174049,1.185511,1.179578,0.004064
3975.750000,2,1.180936,1.190346,1.185961,0.003458
3976.000000,2,1.208325,1.222844,1.216728,0.004306
3976.250000,2,1.183344,1.193649,1.187652,0.003365
3976.500000,2,1.182605,1.193018,1.186436,0.003282
3976.750000,2,1.187194,1.195143,1.190074,0.002800
3977.000000,2,1.193189,1.203572,1.196734,0.003149
3977.250000,2,1.199951,1.212302,1.203178,0.004113
3977.500000,2,1.202867,1.213986,1.206509,0.003464
3977.750000,2,1.205285,1.213204,1.208553,0.002450
3978.000000,2,1.205188,1.212021,1.208894,0.002099
3978.250000,2,1.208505,1.214164,1.211727,0.001806
3978.500000,2,1.213039,1.218817,1.215881,0.001939
3978.750000,2,1.218032,1.227006,1.221535,0.002807
3979.000000,2,1.217451,1.226925,1.222543,0.002827
3979.250000,2,1.216962,1.226615,1.220862,0.002884
3979.500000,2,1.214109,1.220641,1.217848,0.002232
3979.750000,2,1.214313,1.223678,1.219338,0.003171
3980.000000,2,1.220610,1.231977,1.226038,0.003441
3980.250000,2,1.231727,1.242256,1.236685,0.003455
3980.500000,2,1.243467,1.253822,1.246787,0.003330
3980.750000,2,1.247154,1.264452,1.253155,0.004728
3981.000000,2,1.250088,1.268317,1.256168,0.005134
3981.250000,2,1.249874,1.272242,1.257769,0.005984
3981.500000,2,1.252177,1.273836,1.260123,0.005763
3981.750000,2,1.258800,1.279793,1.265499,0.006021
3982.000000,2,1.263376,1.283349,1.269044,0.005762
3982.250000,2,1.262418,1.284136,1.269610,0.005894
3982.500000,2,1.255907,1.278558,1.264009,0.006145
3982.750000,2,1.251423,1.270449,1.257902,0.005185
3983.000000,2,1.245187,1.263784,1.252163,0.005007
3983.250000,2,1.245727,1.263695,1.252170,0.004962
3983.500000,2,1.247928,1.265049,1.254598,0.004572
3983.750000,2,1.253376,1.265757,1.257469,0.003651
3984.000000,2,1.251128,1.266574,1.256482,0.004386
3984.250000,2,1.247144,1.262997,1.252912,0.004464
3984.500000,2,1.246210,1.257827,1.249250,0.003590
3984.750000,2,1.243368,1.252806,1.247485,0.002648
3985.000000,2,1.244008,1.251979,1.248302,0.002406
3985.250000,2,1.245688,1.250564,1.248529,0.001682
3985.500000,2,1.242466,1.248947,1.245067,0.002163
3985.750000,2,1.230651,1.240760,1.236699,0.002982
3986.000000,2,1.216445,1.228300,1.224170,0.003552
3986.250000,2,1.205377,1.216067,1.212109,0.003355
3986.500000,2,1.193861,1.204887,1.201607,0.003590
3986.750000,2,1.181538,1.193951,1.189570,0.003701
3987.000000,2,1.165340,1.178089,1.173322,0.004046
3987.250000,2,1.142896,1.156293,1.150062,0.004293
3987.500000,2,1.111306,1.125123,1.117850,0.004508
3987.750000,2,1.075406,1.088145,1.081225,0.003881
3988.000000,2,1.032278,1.045227,1.039156,0.003946
3988.250000,2,0.987111,0.999014,0.994071,0.003507
3988.500000,2,0.934153,0.946703,0.942136,0.003744
3988.750000,2,0.876875,0.889261,0.884206,0.003505
3989.000000,2,0.811697,0.825981,0.818413,0.004014
3989.250000,2,0.743994,0.758375,0.750520,0.004172
3989.500000,2,0.676563,0.684971,0.681125,0.002532
3989.750000,2,0.611837,0.620899,0.616222,0.002618
3990.000000,2,0.549425,0.557889,0.553512,0.002539
3990.250000,2,0.491779,0.499659,0.495456,0.002399
3990.500000,2,0.437660,0.443727,0.440676,0.001868
3990.750000,2,0.390568,0.396565,0.393623,0.001799
3991.000000,2,0.350749,0.355385,0.353439,0.001467
3991.250000,2,0.320426,0.324944,0.323015,0.001375
3991.500000,2,0.298801,0.302286,0.300948,0.001247
3991.750000,2,0.286896,0.289905,0.288448,0.001073
3992.000000,3,0.316240,0.319964,0.318172,0.001296
3992.250000,3,0.320392,0.324421,0.322550,0.001443
3992.500000,3,0.333505,0.337707,0.335952,0.001449
3992.750000,3,0.355456,0.360139,0.358260,0.001771
3993.000000,3,0.386158,0.391917,0.389675,0.002084
3993.250000,3,0.424728,0.431831,0.429038,0.002535
3993.500000,3,0.470991,0.479094,0.476020,0.002961
3993.750000,3,0.521253,0.530357,0.527411,0.003375
3994.000000,3,0.576766,0.586781,0.582879,0.003633
3994.250000,3,0.635327,0.645740,0.641822,0.003713
3994.500000,3,0.697077,0.709362,0.704715,0.004240
3994.750000,3,0.761042,0.773185,0.768871,0.004669
3995.000000,3,0.824034,0.836596,0.832047,0.004915
3995.250000,3,0.883255,0.897098,0.891611,0.005204
3995.500000,3,0.937750,0.952140,0.945913,0.005282
3995.750000,3,0.985474,1.000363,0.994726,0.005697
3996.000000,3,1.030624,1.045041,1.039639,0.005563
3996.250000,3,1.069619,1.084172,1.078514,0.005067
3996.500000,3,1.103602,1.119540,1.112938,0.005450
3996.750000,3,1.128101,1.145623,1.139343,0.005639
3997.000000,3,1.147619,1.164815,1.158353,0.005544
3997.250000,3,1.160647,1.176767,1.170358,0.005041
3997.500000,3,1.167895,1.181967,1.177024,0.004522
3997.750000,3,1.172907,1.185421,1.180175,0.003860
3998.000000,3,1.173955,1.186797,1.180942,0.004025
3998.250000,3,1.172437,1.183724,1.178167,0.003560
3998.500000,3,1.167685,1.177872,1.172564,0.002911
3998.750000,3,1.162614,1.170252,1.165938,0.002604
3999.000000,3,1.157622,1.165409,1.160959,0.002989
3999.250000,3,1.153090,1.159923,1.156687,0.002695
3999.500000,3,1.150449,1.157617,1.154045,0.002597
3999.750000,3,1.148431,1.157228,1.152844,0.002780
4000.000000,3,1.148009,1.158006,1.153006,0.003549
4000.250000,3,1.142946,1.155637,1.149607,0.004424
4000.500000,3,1.142516,1.151986,1.147050,0.003743
4000.750000,3,1.140858,1.150559,1.145943,0.004123
4001.000000,3,1.139009,1.151417,1.144910,0.004567
4001.250000,3,1.136246,1.150748,1.144299,0.005157
4001.500000,3,1.134860,1.148672,1.143279,0.004768
4001.750000,3,1.134298,1.148113,1.141559,0.004521
4002.000000,3,1.137233,1.148602,1.142584,0.004125
4002.250000,3,1.140490,1.153773,1.146939,0.004145
4002.500000,3,1.147004,1.160941,1.153540,0.004086
4002.750000,3,1.156466,1.169577,1.162794,0.004070
4003.000000,3,1.165005,1.180159,1.171767,0.004945
4003.250000,3,1.172469,1.187686,1.179678,0.004880
4003.500000,3,1.176548,1.193936,1.184071,0.005680
4003.750000,3,1.179423,1.197720,1.187978,0.006288
4004.000000,3,1.181756,1.199856,1.189789,0.005934
4004.250000,3,1.180306,1.198788,1.189237,0.006327
4004.500000,3,1.177844,1.196002,1.185898,0.006501
4004.750000,3,1.172681,1.190168,1.180300,0.006407
4005.000000,3,1.164956,1.182387,1.172642,0.006221
4005.250000,3,1.157837,1.175477,1.165419,0.006219
4005.500000,3,1.152435,1.170630,1.160011,0.005989
4005.750000,3,1.149337,1.166745,1.155632,0.005919
4006.000000,3,1.146944,1.163660,1.152316,0.005767
4006.250000,3,1.139984,1.159895,1.147899,0.005927
4006.500000,3,1.135516,1.153416,1.143043,0.005395
4006.750000,3,1.131410,1.147467,1.138338,0.004715
4007.000000,3,1.129212,1.145014,1.135820,0.004680
4007.250000,3,1.128228,1.142900,1.135015,0.004311
4007.500000,3,1.129202,1.141128,1.134960,0.003247
4007.750000,3,1.127114,1.136972,1.132500,0.002821
4008.000000,3,1.125778,1.133267,1.128993,0.002796
4008.250000,3,1.122091,1.128081,1.124640,0.002160
4008.500000,3,1.119880,1.124424,1.121818,0.001425
4008.750000,3,1.117844,1.122927,1.120678,0.001599
4009.000000,3,1.116376,1.122656,1.120093,0.001897
4009.250000,3,1.114519,1.121411,1.118400,0.002240
4009.500000,3,1.110396,1.117908,1.114641,0.002851
4009.750000,3,1.104345,1.115101,1.109832,0.003601
4010.000000,3,1.099989,1.113162,1.106160,0.003806
4010.250000,3,1.100129,1.113554,1.106479,0.003895
4010.500000,3,1.101822,1.118285,1.109377,0.004739
4010.750000,3,1.104446,1.122223,1.113158,0.004943
4011.000000,3,1.107420,1.123007,1.115718,0.004500
4011.250000,3,1.107460,1.120947,1.114457,0.003833
4011.500000,3,1.104386,1.118989,1.112247,0.004002
4011.750000,3,1.104045,1.121249,1.112739,0.004642
4012.000000,3,1.107370,1.125136,1.115722,0.004785
4012.250000,3,1.111275,1.131495,1.120455,0.005462
4012.500000,3,1.115321,1.132931,1.123361,0.004889
4012.750000,3,1.114670,1.129787,1.122438,0.004321
4013.000000,3,1.113469,1.125578,1.120433,0.003854
4013.250000,3,1.111836,1.122273,1.117925,0.003131
4013.500000,3,1.111976,1.122461,1.117639,0.003114
4013.750000,3,1.115772,1.126394,1.121461,0.002985
4014.000000,3,1.121780,1.132714,1.126801,0.003158
4014.250000,3,1.126036,1.137266,1.131669,0.003502
4014.500000,3,1.129536,1.141349,1.134485,0.004162
4014.750000,3,1.128893,1.140960,1.134455,0.003906
4015.000000,3,1.130008,1.141549,1.136585,0.003819
4015.250000,3,1.134408,1.146100,1.141008,0.003979
4015.500000,3,1.140425,1.150777,1.146258,0.003468
4015.750000,3,1.142173,1.156069,1.150497,0.004377
4016.000000,3,1.142032,1.156844,1.151030,0.004649
4016.250000,3,1.148452,1.166503,1.153296,0.005526
4016.500000,3,1.146006,1.169657,1.151956,0.007017
4016.750000,3,1.143004,1.152372,1.147657,0.003022
4017.000000,3,1.146127,1.153527,1.150398,0.002499
4017.250000,3,1.146492,1.154480,1.150919,0.003014
4017.500000,3,1.143087,1.155364,1.149968,0.003896
4017.750000,3,1.140979,1.150836,1.145895,0.003100
4018.000000,3,1.135136,1.142754,1.139231,0.001955
4018.250000,3,1.126220,1.142223,1.131974,0.004315
4018.500000,3,1.114624,1.123352,1.119073,0.002373
4018.750000,3,1.101528,1.116286,1.107044,0.004024
4019.000000,3,1.082850,1.095583,1.088226,0.003580
4019.250000,3,1.056919,1.065166,1.061280,0.002586
4019.500000,3,1.022374,1.031049,1.026945,0.002699
4019.750000,3,0.983757,0.993710,0.988643,0.003140
4020.000000,3,0.942229,0.952212,0.947636,0.002910
4020.250000,3,0.898731,0.906726,0.902515,0.002369
4020.500000,3,0.849851,0.857336,0.853306,0.002110
4020.750000,3,0.794612,0.801898,0.798360,0.002178
4021.000000,3,0.736373,0.743383,0.739676,0.002107
4021.250000,3,0.676280,0.684317,0.680440,0.002177
4021.500000,3,0.619229,0.626840,0.623570,0.002095
4021.750000,3,0.565574,0.573785,0.570722,0.002340
4022.000000,3,0.517356,0.524519,0.521696,0.002033
4022.250000,3,0.472689,0.478929,0.476578,0.001843
4022.500000,3,0.432705,0.437250,0.435511,0.001346
4022.750000,3,0.396413,0.400510,0.398743,0.001355
4023.000000,3,0.366584,0.369747,0.368279,0.001169
4023.250000,3,0.343407,0.346545,0.344890,0.001230
4023.500000,3,0.326983,0.330414,0.328755,0.001220
4023.750000,3,0.317402,0.321116,0.319197,0.001278
4024.000000,4,0.298945,0.301134,0.300243,0.000707
4024.250000,4,0.302906,0.304858,0.304135,0.000634
4024.500000,4,0.314719,0.318377,0.316237,0.000988
4024.750000,4,0.334380,0.338728,0.336182,0.001196
4025.000000,4,0.362467,0.367001,0.364407,0.001210
4025.250000,4,0.398477,0.401485,0.400103,0.000917
4025.500000,4,0.441759,0.448442,0.443816,0.001987
4025.750000,4,0.490406,0.498046,0.492785,0.002303
4026.000000,4,0.543857,0.549953,0.545585,0.001949
4026.250000,4,0.599556,0.604915,0.601755,0.001767
4026.500000,4,0.658800,0.666856,0.662386,0.002523
4026.750000,4,0.719316,0.731307,0.723257,0.003529
4027.000000,4,0.777937,0.792762,0.783763,0.004388
4027.250000,4,0.834177,0.852454,0.840893,0.005329
4027.500000,4,0.887988,0.905277,0.894377,0.005161
4027.750000,4,0.936077,0.955449,0.943204,0.005572
4028.000000,4,0.982105,0.999264,0.989143,0.005194
4028.250000,4,1.022778,1.039352,1.030876,0.005152
4028.500000,4,1.060174,1.075032,1.069276,0.005019
4028.750000,4,1.090031,1.106098,1.099120,0.005341
4029.000000,4,1.114683,1.131590,1.123776,0.006335
4029.250000,4,1.132353,1.153244,1.143948,0.007247
4029.500000,4,1.147175,1.169839,1.159512,0.007623
4029.750000,4,1.157875,1.181755,1.171679,0.007968
4030.000000,4,1.165887,1.193431,1.181719,0.008725
4030.250000,4,1.171152,1.198640,1.187133,0.009260
4030.500000,4,1.171332,1.199462,1.188535,0.009194
4030.750000,4,1.168164,1.195781,1.186296,0.009318
4031.000000,4,1.165205,1.196121,1.184512,0.009745
4031.250000,4,1.161816,1.196980,1.183799,0.010688
4031.500000,4,1.160512,1.196261,1.183652,0.010883
4031.750000,4,1.161314,1.196360,1.184007,0.011237
4032.000000,4,1.164975,1.197260,1.185800,0.010289
4032.250000,4,1.159800,1.196938,1.184405,0.011538
4032.500000,4,1.158918,1.195272,1.183397,0.011153
4032.750000,4,1.166830,1.194683,1.185330,0.009067
4033.000000,4,1.167622,1.200021,1.189718,0.010097
4033.250000,4,1.184720,1.217122,1.209105,0.009627
4033.500000,4,1.182073,1.214195,1.203916,0.009849
4033.750000,4,1.187307,1.216594,1.206840,0.009308
4034.000000,4,1.193314,1.221703,1.210713,0.008757
4034.250000,4,1.197275,1.222892,1.213240,0.007882
4034.500000,4,1.200655,1.226161,1.215066,0.007931
4034.750000,4,1.204696,1.227011,1.216513,0.007117
4035.000000,4,1.202610,1.227511,1.216413,0.007493
4035.250000,4,1.201457,1.226041,1.215541,0.007320
4035.500000,4,1.199913,1.224032,1.213355,0.007288
4035.750000,4,1.195430,1.220883,1.210757,0.007494
4036.000000,4,1.191509,1.218454,1.208591,0.007788
4036.250000,4,1.189935,1.216524,1.207876,0.007865
4036.500000,4,1.192201,1.216464,1.208478,0.007313
4036.750000,4,1.191208,1.216744,1.209349,0.007870
4037.000000,4,1.193154,1.219853,1.210648,0.007697
4037.250000,4,1.194819,1.220243,1.211812,0.007272
4037.500000,4,1.193585,1.217204,1.210508,0.007144
4037.750000,4,1.191870,1.215938,1.208245,0.006997
4038.000000,4,1.187508,1.211757,1.204231,0.007130
4038.250000,4,1.184580,1.209588,1.201117,0.007265
4038.500000,4,1.181621,1.206844,1.198100,0.007303
4038.750000,4,1.178693,1.202743,1.194560,0.007005
4039.000000,4,1.178703,1.198761,1.191570,0.006140
4039.250000,4,1.176407,1.196819,1.189466,0.006213
4039.500000,4,1.177149,1.197190,1.189319,0.006050
4039.750000,4,1.177530,1.199434,1.189921,0.006556
4040.000000,4,1.183607,1.210351,1.199010,0.008517
4040.250000,4,1.174822,1.200726,1.190605,0.007743
4040.500000,4,1.175835,1.202489,1.190913,0.007825
4040.750000,4,1.173238,1.201734,1.190392,0.008183
4041.000000,4,1.171393,1.201613,1.189430,0.008454
4041.250000,4,1.167311,1.197321,1.185643,0.008301
4041.500000,4,1.162618,1.194923,1.182090,0.008803
4041.750000,4,1.157233,1.189855,1.177220,0.008819
4042.000000,4,1.150083,1.184193,1.171549,0.009229
4042.250000,4,1.148248,1.179346,1.167011,0.008223
4042.500000,4,1.146352,1.173362,1.162403,0.007037
4042.750000,4,1.143183,1.168515,1.157391,0.006482
4043.000000,4,1.136655,1.160072,1.151223,0.006232
4043.250000,4,1.131511,1.154521,1.145302,0.006082
4043.500000,4,1.125313,1.148828,1.140012,0.006359
4043.750000,4,1.120409,1.143790,1.135312,0.006343
4044.000000,4,1.118334,1.141221,1.132715,0.006186
4044.250000,4,1.119296,1.139448,1.130906,0.005654
4044.500000,4,1.118203,1.135690,1.128598,0.005107
4044.750000,4,1.116869,1.132869,1.125992,0.005134
4045.000000,4,1.117165,1.127892,1.123295,0.003861
4045.250000,4,1.116925,1.124738,1.120337,0.002613
4045.500000,4,1.112626,1.119907,1.116606,0.002260
4045.750000,4,1.107388,1.116587,1.113091,0.002686
4046.000000,4,1.103879,1.114092,1.110185,0.002733
4046.250000,4,1.101350,1.111926,1.106725,0.002940
4046.500000,4,1.098231,1.112186,1.104622,0.003777
4046.750000,4,1.097301,1.109870,1.103375,0.003538
4047.000000,4,1.095392,1.113309,1.103545,0.004727
4047.250000,4,1.096421,1.117331,1.104152,0.005713
4047.500000,4,1.094182,1.119226,1.103915,0.006808
4047.750000,4,1.092613,1.121934,1.102639,0.008312
4048.000000,4,1.089893,1.130869,1.101870,0.011878
4048.250000,4,1.088944,1.137066,1.102114,0.013813
4048.500000,4,1.088964,1.148288,1.103805,0.017305
4048.750000,4,1.089384,1.155468,1.104876,0.019559
4049.000000,4,1.086005,1.149371,1.103191,0.018056
4049.250000,4,1.082476,1.144868,1.099145,0.017814
4049.500000,4,1.077997,1.135371,1.091995,0.016947
4049.750000,4,1.069790,1.128292,1.084144,0.017233
4050.000000,4,1.062492,1.121071,1.076376,0.017310
4050.250000,4,1.052345,1.112427,1.066751,0.017748
4050.500000,4,1.040619,1.101185,1.055089,0.017944
4050.750000,4,1.024274,1.079534,1.037508,0.016421
4051.000000,4,1.003940,1.053521,1.015145,0.014880
4051.250000,4,0.976862,1.026425,0.987968,0.014983
4051.500000,4,0.946018,0.994636,0.957815,0.014323
4051.750000,4,0.914216,0.957208,0.924045,0.012950
4052.000000,4,0.878023,0.918083,0.887746,0.012008
4052.250000,4,0.837305,0.874421,0.847260,0.010881
4052.500000,4,0.792786,0.826139,0.801264,0.009998
