# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233976,0.236537,0.234699,0.000849
4428.250000,1,0.235989,0.238652,0.236782,0.000909
4428.500000,1,0.242381,0.244915,0.243185,0.000810
4428.750000,1,0.253922,0.256582,0.254685,0.000867
4429.000000,1,0.270819,0.273857,0.271747,0.000961
4429.250000,1,0.293304,0.296919,0.294375,0.001134
4429.500000,1,0.320463,0.324277,0.321525,0.001164
4429.750000,1,0.351634,0.355628,0.352860,0.001183
4430.000000,1,0.386568,0.391444,0.387921,0.001484
4430.250000,1,0.425600,0.430818,0.427186,0.001527
4430.500000,1,0.467978,0.473919,0.469657,0.001778
4430.750000,1,0.512555,0.519307,0.514469,0.002024
4431.000000,1,0.557218,0.564169,0.559117,0.002077
4431.250000,1,0.600277,0.607813,0.602389,0.002264
4431.500000,1,0.642730,0.650782,0.644790,0.002475
4431.750000,1,0.685351,0.693989,0.687976,0.002617
4432.000000,1,0.730676,0.739652,0.733291,0.002587
4432.250000,1,0.777399,0.787643,0.780406,0.002953
4432.500000,1,0.822415,0.832383,0.825591,0.002814
4432.750000,1,0.863958,0.873648,0.866777,0.002782
4433.000000,1,0.899019,0.909093,0.902505,0.002784
4433.250000,1,0.930859,0.940464,0.933957,0.002683
4433.500000,1,0.959692,0.969851,0.963671,0.002701
4433.750000,1,0.987716,0.996505,0.991282,0.002352
4434.000000,1,1.011323,1.019935,1.014989,0.002271
4434.250000,1,1.030147,1.037437,1.033006,0.001937
4434.500000,1,1.041056,1.048822,1.044920,0.002030
4434.750000,1,1.051354,1.058108,1.054900,0.001791
4435.000000,1,1.062443,1.067804,1.065958,0.001599
4435.250000,1,1.074865,1.081508,1.079728,0.002077
4435.500000,1,1.090573,1.097323,1.095060,0.001980
4435.750000,1,1.103676,1.109834,1.108140,0.001895
4436.000000,1,1.112562,1.119890,1.117024,0.002392
4436.250000,1,1.118342,1.125613,1.122895,0.002236
4436.500000,1,1.123130,1.131566,1.128378,0.002593
4436.750000,1,1.131335,1.140037,1.136772,0.002662
4437.000000,1,1.141743,1.150588,1.146284,0.002827
4437.250000,1,1.149968,1.158630,1.154944,0.002835
4437.500000,1,1.153935,1.162344,1.158402,0.003112
4437.750000,1,1.154686,1.163111,1.159145,0.002867
4438.000000,1,1.156830,1.166187,1.161490,0.003196
4438.250000,1,1.163752,1.174359,1.169176,0.003223
4438.500000,1,1.179755,1.189500,1.184634,0.002928
4438.750000,1,1.197548,1.206999,1.202751,0.002784
4439.000000,1,1.213850,1.223523,1.219198,0.002757
4439.250000,1,1.225725,1.234911,1.230604,0.002618
4439.500000,1,1.233122,1.241670,1.238142,0.002381
4439.750000,1,1.241089,1.249593,1.246265,0.002352
4440.000000,1,1.251954,1.260841,1.257806,0.002477
4440.250000,1,1.267077,1.273991,1.271608,0.002044
4440.500000,1,1.279542,1.284856,1.282865,0.001682
4440.750000,1,1.285299,1.292689,1.289125,0.002124
4441.000000,1,1.285569,1.292199,1.288932,0.002170
4441.250000,1,1.284310,1.291808,1.287103,0.002400
4441.500000,1,1.284538,1.293110,1.287889,0.002540
4441.750000,1,1.290239,1.298680,1.293399,0.002554
4442.000000,1,1.295691,1.305051,1.299187,0.002886
4442.250000,1,1.299313,1.308267,1.302373,0.002805
4442.500000,1,1.296716,1.305702,1.299805,0.002775
4442.750000,1,1.291114,1.300603,1.294499,0.003037
4443.000000,1,1.288388,1.298780,1.292083,0.003155
4443.250000,1,1.292395,1.302276,1.295839,0.003095
4443.500000,1,1.301376,1.311643,1.304596,0.003365
4443.750000,1,1.309897,1.321941,1.314254,0.003830
4444.000000,1,1.315779,1.327260,1.319885,0.003692
4444.250000,1,1.315212,1.326960,1.320253,0.003889
4444.500000,1,1.315173,1.327841,1.320061,0.003951
4444.750000,1,1.317471,1.329905,1.322459,0.004015
4445.000000,1,1.324134,1.336677,1.328860,0.004136
4445.250000,1,1.331709,1.343870,1.336448,0.003968
4445.500000,1,1.338882,1.354488,1.346406,0.005328
4445.750000,1,1.332863,1.345683,1.338384,0.004218
4446.000000,1,1.325649,1.340454,1.332565,0.004524
4446.250000,1,1.321361,1.333371,1.326889,0.003929
4446.500000,1,1.319282,1.331468,1.324858,0.003910
4446.750000,1,1.320416,1.330937,1.325194,0.003531
4447.000000,1,1.318565,1.330276,1.324173,0.003728
4447.250000,1,1.313262,1.324205,1.317965,0.003466
4447.500000,1,1.303631,1.313697,1.307748,0.003223
4447.750000,1,1.291234,1.301134,1.295401,0.003238
4448.000000,1,1.282130,1.290616,1.285771,0.002856
4448.250000,1,1.276295,1.284094,1.279351,0.002526
4448.500000,1,1.270686,1.278074,1.273425,0.002355
4448.750000,1,1.262056,1.269118,1.264232,0.002269
4449.000000,1,1.249105,1.254863,1.251481,0.001789
4449.250000,1,1.233268,1.240447,1.236245,0.001992
4449.500000,1,1.221293,1.226643,1.223548,0.001506
4449.750000,1,1.214274,1.218308,1.215841,0.001237
4450.000000,1,1.209886,1.214121,1.211623,0.001398
4450.250000,1,1.207202,1.210364,1.208943,0.001267
4450.500000,1,1.202907,1.206157,1.204403,0.001269
4450.750000,1,1.195909,1.199758,1.197721,0.001435
4451.000000,1,1.188572,1.193161,1.190618,0.001569
4451.250000,1,1.184649,1.189072,1.186288,0.001608
4451.500000,1,1.180786,1.186027,1.182859,0.001837
4451.750000,1,1.177959,1.183861,1.180132,0.002070
4452.000000,1,1.172426,1.178555,1.174803,0.001881
4452.250000,1,1.164052,1.171431,1.166451,0.002520
4452.500000,1,1.153775,1.161999,1.156835,0.002965
4452.750000,1,1.144451,1.152637,1.147374,0.002983
4453.000000,1,1.136904,1.145393,1.140319,0.003263
4453.250000,1,1.129812,1.138896,1.134038,0.003359
4453.500000,1,1.122249,1.132091,1.126220,0.003591
4453.750000,1,1.112241,1.121634,1.116146,0.003589
4454.000000,1,1.098768,1.108630,1.102938,0.003609
4454.250000,1,1.083821,1.093685,1.088101,0.003757
4454.500000,1,1.066821,1.078055,1.072407,0.003728
4454.750000,1,1.050923,1.060862,1.055688,0.003599
4455.000000,1,1.029185,1.039351,1.034480,0.003328
4455.250000,1,1.002177,1.012487,1.007818,0.003301
4455.500000,1,0.970535,0.979742,0.975199,0.002884
4455.750000,1,0.932785,0.941230,0.937249,0.002652
4456.000000,1,0.891213,0.899633,0.895592,0.002563
4456.250000,1,0.845907,0.853144,0.849571,0.002172
4456.500000,1,0.795344,0.802724,0.799098,0.002038
4456.750000,1,0.741220,0.747980,0.744664,0.001862
4457.000000,1,0.684822,0.690422,0.687689,0.001535
4457.250000,1,0.627137,0.632064,0.629961,0.001418
4457.500000,1,0.571329,0.575920,0.573464,0.001326
4457.750000,1,0.516775,0.520860,0.519160,0.001297
4458.000000,1,0.465215,0.468136,0.466897,0.001011
4458.250000,1,0.416447,0.418907,0.417510,0.000987
4458.500000,1,0.370906,0.373528,0.371917,0.000971
4458.750000,1,0.330532,0.333022,0.331447,0.000980
4459.000000,1,0.296855,0.299110,0.297686,0.000866
4459.250000,1,0.270570,0.272741,0.271305,0.000843
4459.500000,1,0.251593,0.253896,0.252249,0.000878
4459.750000,1,0.239967,0.242448,0.240680,0.000872
4460.000000,2,0.284268,0.285783,0.285293,0.000470
4460.250000,2,0.287598,0.288733,0.288319,0.000357
4460.500000,2,0.295176,0.296670,0.296122,0.000445
4460.750000,2,0.310733,0.311711,0.311234,0.000284
4461.000000,2,0.331542,0.332637,0.332023,0.000371
4461.250000,2,0.358675,0.359757,0.359291,0.000341
4461.500000,2,0.390278,0.391634,0.390881,0.000447
4461.750000,2,0.427144,0.428177,0.427706,0.000381
4462.000000,2,0.466899,0.468144,0.467633,0.000406
4462.250000,2,0.511681,0.513117,0.512552,0.000505
4462.500000,2,0.559044,0.560730,0.559998,0.000594
4462.750000,2,0.609450,0.611099,0.610289,0.000670
4463.000000,2,0.658690,0.660491,0.659686,0.000707
4463.250000,2,0.707069,0.709288,0.708190,0.000750
4463.500000,2,0.752756,0.755068,0.753667,0.000867
4463.750000,2,0.796630,0.799284,0.797811,0.000975
4464.000000,2,0.836921,0.840180,0.838667,0.001052
4464.250000,2,0.875639,0.878795,0.877181,0.001103
4464.500000,2,0.908996,0.912903,0.910906,0.001317
4464.750000,2,0.938329,0.942605,0.940650,0.001423
4465.000000,2,0.963458,0.968361,0.965690,0.001578
4465.250000,2,0.987222,0.992872,0.989958,0.001806
4465.500000,2,1.010480,1.015037,1.012960,0.001424
4465.750000,2,1.034014,1.039184,1.036451,0.001622
4466.000000,2,1.053929,1.059214,1.056845,0.001849
4466.250000,2,1.072377,1.076357,1.074189,0.001316
4466.500000,2,1.083495,1.088865,1.086124,0.001618
4466.750000,2,1.092784,1.098549,1.095527,0.001722
4467.000000,2,1.100234,1.105015,1.102519,0.001463
4467.250000,2,1.106115,1.110323,1.108052,0.001324
4467.500000,2,1.106567,1.111848,1.109358,0.001635
4467.750000,2,1.104918,1.110085,1.107658,0.001687
4468.000000,2,1.100334,1.105273,1.102843,0.001583
4468.250000,2,1.096293,1.101441,1.099180,0.001479
4468.500000,2,1.095348,1.099985,1.098370,0.001589
4468.750000,2,1.100606,1.105481,1.103900,0.001485
4469.000000,2,1.106949,1.113967,1.111490,0.001927
4469.250000,2,1.115926,1.121374,1.119748,0.001624
4469.500000,2,1.120259,1.126454,1.124345,0.001854
4469.750000,2,1.123245,1.129554,1.127352,0.001827
4470.000000,2,1.124723,1.131663,1.129479,0.002060
4470.250000,2,1.130282,1.136366,1.134458,0.001818
4470.500000,2,1.136053,1.142733,1.140430,0.002051
4470.750000,2,1.143823,1.149635,1.146951,0.001658
4471.000000,2,1.146297,1.151319,1.149401,0.001460
4471.250000,2,1.146799,1.151408,1.149534,0.001308
4471.500000,2,1.145713,1.150685,1.148495,0.001341
4471.750000,2,1.147835,1.151982,1.149961,0.001125
4472.000000,2,1.154128,1.157636,1.155549,0.000975
4472.250000,2,1.161637,1.165459,1.163259,0.000998
4472.500000,2,1.166342,1.171044,1.168492,0.001227
4472.750000,2,1.169705,1.172757,1.170968,0.000930
4473.000000,2,1.167488,1.171430,1.168984,0.001098
4473.250000,2,1.165883,1.169410,1.167435,0.001086
4473.500000,2,1.165733,1.169143,1.167411,0.001146
4473.750000,2,1.168302,1.172114,1.169787,0.001279
4474.000000,2,1.168574,1.172344,1.170538,0.001197
4474.250000,2,1.166322,1.170886,1.168589,0.001541
4474.500000,2,1.161292,1.164764,1.162985,0.001314
4474.750000,2,1.155952,1.160341,1.158194,0.001432
4475.000000,2,1.153677,1.157597,1.155735,0.001379
4475.250000,2,1.157866,1.161336,1.159162,0.001286
4475.500000,2,1.163061,1.166536,1.164671,0.001226
4475.750000,2,1.168536,1.172857,1.170596,0.001413
4476.000000,2,1.190454,1.215160,1.202089,0.007849
4476.250000,2,1.171581,1.175762,1.173088,0.001457
4476.500000,2,1.170903,1.174968,1.172941,0.001339
4476.750000,2,1.175609,1.180004,1.177445,0.001328
4477.000000,2,1.181843,1.185946,1.183775,0.001143
4477.250000,2,1.189115,1.193566,1.190970,0.001299
4477.500000,2,1.193042,1.196883,1.194980,0.001233
4477.750000,2,1.195539,1.198954,1.197343,0.001055
4478.000000,2,1.196422,1.200251,1.198009,0.001171
4478.250000,2,1.198997,1.203508,1.200904,0.001413
4478.500000,2,1.202962,1.207751,1.204939,0.001576
4478.750000,2,1.207779,1.212687,1.209383,0.001604
4479.000000,2,1.208521,1.212496,1.210227,0.001250
4479.250000,2,1.205719,1.210395,1.207836,0.001493
4479.500000,2,1.202619,1.207419,1.204799,0.001701
4479.750000,2,1.204156,1.208384,1.205952,0.001541
4480.000000,2,1.209822,1.214325,1.211595,0.001523
4480.250000,2,1.220634,1.225645,1.221844,0.001616
4480.500000,2,1.229805,1.233989,1.231486,0.001371
4480.750000,2,1.236259,1.240694,1.238169,0.001435
4481.000000,2,1.237182,1.242745,1.239659,0.001597
4481.250000,2,1.238539,1.243821,1.241133,0.001526
4481.500000,2,1.239549,1.245490,1.242719,0.001681
4481.750000,2,1.244658,1.249421,1.247073,0.001441
4482.000000,2,1.246688,1.252064,1.249352,0.001603
4482.250000,2,1.245659,1.250466,1.248155,0.001577
4482.500000,2,1.238866,1.244266,1.241825,0.001918
4482.750000,2,1.230518,1.236010,1.234044,0.001688
4483.000000,2,1.224646,1.230641,1.227985,0.002110
4483.250000,2,1.222784,1.228827,1.226426,0.001958
4483.500000,2,1.224369,1.230705,1.227983,0.002045
4483.750000,2,1.226280,1.232352,1.229859,0.002148
4484.000000,2,1.224260,1.230264,1.227897,0.001814
4484.250000,2,1.220952,1.226465,1.224095,0.001987
4484.500000,2,1.214446,1.221049,1.218549,0.002290
4484.750000,2,1.212258,1.218078,1.215955,0.001923
4485.000000,2,1.211396,1.218417,1.215299,0.002163
4485.250000,2,1.211010,1.216551,1.214491,0.001944
4485.500000,2,1.206277,1.212220,1.209767,0.001849
4485.750000,2,1.197890,1.203346,1.200852,0.001734
4486.000000,2,1.184531,1.190114,1.187834,0.001793
4486.250000,2,1.172431,1.178757,1.175924,0.001847
4486.500000,2,1.160577,1.167070,1.163658,0.002011
4486.750000,2,1.148893,1.153292,1.151669,0.001497
4487.000000,2,1.131395,1.136172,1.133904,0.001449
4487.250000,2,1.106917,1.111601,1.109572,0.001559
4487.500000,2,1.076006,1.079575,1.077632,0.001116
4487.750000,2,1.039508,1.043447,1.041222,0.001414
4488.000000,2,0.999337,1.002738,1.000558,0.001059
4488.250000,2,0.955182,0.959708,0.956824,0.001329
4488.500000,2,0.905042,0.908996,0.906581,0.001159
4488.750000,2,0.848955,0.851852,0.849994,0.000966
4489.000000,2,0.785636,0.788881,0.786793,0.001164
4489.250000,2,0.720773,0.723585,0.722174,0.000980
4489.500000,2,0.655823,0.659029,0.657380,0.000967
4489.750000,2,0.594671,0.597427,0.596078,0.000896
4490.000000,2,0.535913,0.538718,0.537303,0.000931
4490.250000,2,0.481559,0.484182,0.482980,0.000920
4490.500000,2,0.430726,0.433031,0.432021,0.000809
4490.750000,2,0.387382,0.389235,0.388330,0.000701
4491.000000,2,0.350713,0.352136,0.351593,0.000561
4491.250000,2,0.321933,0.323722,0.323107,0.000578
4491.500000,2,0.301757,0.303289,0.302772,0.000440
4491.750000,2,0.290699,0.292019,0.291478,0.000357
4492.000000,3,0.316405,0.317369,0.316797,0.000300
4492.250000,3,0.320266,0.321494,0.320836,0.000395
4492.500000,3,0.332665,0.333606,0.333149,0.000322
4492.750000,3,0.353312,0.354785,0.354089,0.000439
4493.000000,3,0.382762,0.384670,0.383641,0.000569
4493.250000,3,0.420343,0.421967,0.421105,0.000630
4493.500000,3,0.463718,0.466009,0.464747,0.000713
4493.750000,3,0.512492,0.514523,0.513465,0.000648
4494.000000,3,0.564522,0.567066,0.565935,0.000729
4494.250000,3,0.620812,0.623484,0.622095,0.000876
4494.500000,3,0.679954,0.683089,0.681391,0.000842
4494.750000,3,0.741365,0.744080,0.742584,0.000841
4495.000000,3,0.802090,0.804294,0.803280,0.000750
4495.250000,3,0.859359,0.862044,0.860937,0.000974
4495.500000,3,0.912719,0.914796,0.913711,0.000758
4495.750000,3,0.960238,0.963146,0.961531,0.000993
4496.000000,3,1.004161,1.007728,1.005499,0.001123
4496.250000,3,1.044066,1.046937,1.044919,0.000914
4496.500000,3,1.077860,1.081262,1.079562,0.001037
4496.750000,3,1.106220,1.110671,1.107620,0.001319
4497.000000,3,1.126863,1.130681,1.128399,0.001166
4497.250000,3,1.140868,1.144886,1.142342,0.001239
4497.500000,3,1.149631,1.153877,1.151225,0.001353
4497.750000,3,1.155447,1.159291,1.156904,0.001092
4498.000000,3,1.157729,1.160800,1.159107,0.001012
4498.250000,3,1.156610,1.160840,1.158717,0.001401
4498.500000,3,1.153576,1.158072,1.155682,0.001311
4498.750000,3,1.149270,1.152830,1.151173,0.001318
4499.000000,3,1.144270,1.148373,1.146793,0.001467
4499.250000,3,1.142735,1.146668,1.145018,0.001561
4499.500000,3,1.142140,1.146110,1.144435,0.001609
4499.750000,3,1.141852,1.146459,1.144766,0.001927
4500.000000,3,1.144490,1.151395,1.147539,0.002069
4500.250000,3,1.139591,1.145951,1.143256,0.002116
4500.500000,3,1.138272,1.144166,1.141750,0.002151
4500.750000,3,1.137231,1.143727,1.140957,0.002265
4501.000000,3,1.137003,1.144495,1.141038,0.002236
4501.250000,3,1.136894,1.143976,1.140951,0.002130
4501.500000,3,1.135882,1.143328,1.140174,0.002224
4501.750000,3,1.135922,1.143877,1.139597,0.002296
4502.000000,3,1.135842,1.143498,1.140063,0.002342
4502.250000,3,1.138332,1.148094,1.143340,0.002849
4502.500000,3,1.145978,1.154256,1.150431,0.002557
4502.750000,3,1.155786,1.163719,1.159980,0.002561
4503.000000,3,1.164771,1.173350,1.169542,0.002667
4503.250000,3,1.173320,1.181566,1.177549,0.002486
4503.500000,3,1.179002,1.187918,1.183364,0.002703
4503.750000,3,1.183197,1.192116,1.187580,0.002843
4504.000000,3,1.186133,1.195595,1.189980,0.003078
4504.250000,3,1.185954,1.195934,1.190495,0.003094
4504.500000,3,1.183753,1.194190,1.188479,0.003557
4504.750000,3,1.179478,1.189144,1.183803,0.003507
4505.000000,3,1.172982,1.183660,1.177953,0.003833
4505.250000,3,1.167832,1.178615,1.173141,0.003989
4505.500000,3,1.163727,1.175255,1.169460,0.004191
4505.750000,3,1.160410,1.173231,1.166706,0.004418
4506.000000,3,1.158002,1.170997,1.164774,0.004771
4506.250000,3,1.153487,1.167886,1.161551,0.004932
4506.500000,3,1.148752,1.164089,1.157876,0.005310
4506.750000,3,1.144756,1.161129,1.154385,0.005706
4507.000000,3,1.141929,1.159152,1.152635,0.005966
4507.250000,3,1.141160,1.158835,1.152058,0.005999
4507.500000,3,1.140690,1.158646,1.152075,0.006063
4507.750000,3,1.137344,1.157265,1.150102,0.006747
4508.000000,3,1.135176,1.153441,1.147192,0.006092
4508.250000,3,1.130481,1.149061,1.143118,0.006130
4508.500000,3,1.128163,1.146160,1.139861,0.005804
4508.750000,3,1.126945,1.143199,1.138365,0.005359
4509.000000,3,1.126046,1.141663,1.137517,0.005196
4509.250000,3,1.124108,1.139098,1.135248,0.004873
4509.500000,3,1.119842,1.133643,1.130103,0.004302
4509.750000,3,1.114877,1.126226,1.123882,0.003687
4510.000000,3,1.110591,1.121672,1.119175,0.003460
4510.250000,3,1.110262,1.121294,1.117997,0.003223
4510.500000,3,1.112450,1.123456,1.119571,0.003289
4510.750000,3,1.116366,1.126034,1.122318,0.002717
4511.000000,3,1.117404,1.127244,1.122139,0.002991
4511.250000,3,1.115746,1.124923,1.119876,0.003044
4511.500000,3,1.112389,1.121809,1.116261,0.003024
4511.750000,3,1.110175,1.119766,1.114541,0.003149
4512.000000,3,1.111322,1.121710,1.116043,0.003491
4512.250000,3,1.114502,1.124666,1.118944,0.003598
4512.500000,3,1.115480,1.126808,1.120896,0.003722
4512.750000,3,1.115380,1.125875,1.120429,0.003812
4513.000000,3,1.111900,1.122841,1.117752,0.004039
4513.250000,3,1.109338,1.120223,1.115029,0.003933
4513.500000,3,1.110694,1.120620,1.115814,0.004042
4513.750000,3,1.114203,1.125283,1.119959,0.004238
4514.000000,3,1.120904,1.131575,1.126126,0.004120
4514.250000,3,1.125470,1.136345,1.130879,0.003972
4514.500000,3,1.128123,1.139721,1.133534,0.004273
4514.750000,3,1.129010,1.140800,1.134776,0.004226
4515.000000,3,1.133188,1.143358,1.137761,0.003925
4515.250000,3,1.137904,1.148382,1.142417,0.003662
4515.500000,3,1.144894,1.154776,1.149115,0.003825
4515.750000,3,1.148972,1.160150,1.153881,0.003903
4516.000000,3,1.151594,1.162008,1.155854,0.003681
4516.250000,3,1.150049,1.160310,1.154513,0.003583
4516.500000,3,1.147815,1.158502,1.152671,0.003682
4516.750000,3,1.148373,1.159001,1.152798,0.003500
4517.000000,3,1.151335,1.161629,1.155079,0.003548
4517.250000,3,1.155154,1.164915,1.158974,0.003173
4517.500000,3,1.156300,1.165784,1.160043,0.003259
4517.750000,3,1.153658,1.163127,1.157693,0.003107
4518.000000,3,1.148294,1.157103,1.151721,0.003117
4518.250000,3,1.139400,1.148702,1.142941,0.002923
4518.500000,3,1.129828,1.138093,1.133359,0.002813
4518.750000,3,1.116766,1.125556,1.120220,0.003122
4519.000000,3,1.099167,1.107115,1.102166,0.002803
4519.250000,3,1.073383,1.082021,1.076809,0.003132
4519.500000,3,1.039711,1.049605,1.043867,0.003412
4519.750000,3,1.003316,1.011474,1.006545,0.003114
4520.000000,3,0.962007,0.970206,0.965276,0.002978
4520.250000,3,0.916465,0.925476,0.920015,0.003333
4520.500000,3,0.866565,0.875025,0.869934,0.002960
4520.750000,3,0.809979,0.818124,0.813876,0.003061
4521.000000,3,0.751203,0.758469,0.754506,0.002690
4521.250000,3,0.690816,0.697916,0.694395,0.002624
4521.500000,3,0.632706,0.639340,0.636039,0.002344
4521.750000,3,0.579329,0.584497,0.581864,0.001917
4522.000000,3,0.528700,0.533634,0.531241,0.001756
4522.250000,3,0.482041,0.486443,0.484353,0.001633
4522.500000,3,0.439433,0.442771,0.441191,0.001250
4522.750000,3,0.401261,0.404373,0.402963,0.001099
4523.000000,3,0.369578,0.372027,0.370946,0.000899
4523.250000,3,0.345011,0.346811,0.346023,0.000575
4523.500000,3,0.328193,0.329298,0.328771,0.000396
4523.750000,3,0.317990,0.319426,0.318792,0.000456
4524.000000,4,0.297822,0.298498,0.298199,0.000217
4524.250000,4,0.301623,0.302239,0.301839,0.000178
4524.500000,4,0.311981,0.313321,0.312556,0.000360
4524.750000,4,0.330680,0.331845,0.331160,0.000401
4525.000000,4,0.356431,0.357760,0.357060,0.000475
4525.250000,4,0.389705,0.391810,0.390731,0.000664
4525.500000,4,0.429836,0.431640,0.430715,0.000639
4525.750000,4,0.475115,0.477604,0.476540,0.000810
4526.000000,4,0.525402,0.527625,0.526439,0.000779
4526.250000,4,0.578785,0.581260,0.580122,0.000928
4526.500000,4,0.634879,0.637232,0.636183,0.000783
4526.750000,4,0.691857,0.695331,0.693892,0.001037
4527.000000,4,0.748757,0.751683,0.750634,0.000946
4527.250000,4,0.802997,0.806165,0.805133,0.000981
4527.500000,4,0.853652,0.857151,0.856058,0.001016
4527.750000,4,0.901151,0.904860,0.903299,0.001064
4528.000000,4,0.944640,0.949516,0.947593,0.001460
4528.250000,4,0.985504,0.990976,0.988733,0.001868
4528.500000,4,1.022503,1.027373,1.025180,0.001647
4528.750000,4,1.052463,1.059644,1.056241,0.002648
4529.000000,4,1.077628,1.085351,1.081372,0.002769
4529.250000,4,1.097178,1.105003,1.101002,0.002638
4529.500000,4,1.112932,1.121204,1.116784,0.002944
4529.750000,4,1.125731,1.135319,1.129862,0.003219
4530.000000,4,1.135609,1.144247,1.139390,0.003132
4530.250000,4,1.141452,1.150701,1.145565,0.003319
4530.500000,4,1.142630,1.151759,1.147270,0.003393
4530.750000,4,1.142261,1.151998,1.146798,0.003625
4531.000000,4,1.140784,1.149394,1.144904,0.003108
4531.250000,4,1.140364,1.149009,1.144641,0.003128
4531.500000,4,1.141842,1.149534,1.145308,0.002787
4531.750000,4,1.144109,1.150572,1.147003,0.002546
4532.000000,4,1.145247,1.151230,1.148007,0.002256
4532.250000,4,1.145946,1.151130,1.148079,0.001911
4532.500000,4,1.145956,1.151080,1.148165,0.001678
4532.750000,4,1.148483,1.151783,1.150116,0.001128
4533.000000,4,1.152805,1.156727,1.155152,0.001269
4533.250000,4,1.160219,1.164980,1.162349,0.001403
4533.500000,4,1.168514,1.172378,1.170486,0.001134
4533.750000,4,1.176054,1.179102,1.177802,0.001001
4534.000000,4,1.181516,1.184338,1.183268,0.001003
4534.250000,4,1.186183,1.189424,1.187871,0.001133
4534.500000,4,1.189388,1.192631,1.191310,0.001114
4534.750000,4,1.192049,1.197416,1.194367,0.001611
4535.000000,4,1.193780,1.197876,1.196111,0.001364
4535.250000,4,1.193880,1.199624,1.197014,0.001587
4535.500000,4,1.192659,1.198865,1.196180,0.001910
4535.750000,4,1.192389,1.198705,1.195696,0.001838
4536.000000,4,1.192689,1.199144,1.196216,0.001693
4536.250000,4,1.194420,1.200463,1.197908,0.001609
4536.500000,4,1.197001,1.203380,1.200281,0.001682
4536.750000,4,1.200412,1.205388,1.202642,0.001362
4537.000000,4,1.200872,1.207576,1.204389,0.002001
4537.250000,4,1.202783,1.209044,1.205674,0.001672
4537.500000,4,1.203603,1.209114,1.206215,0.001486
4537.750000,4,1.203363,1.208974,1.205939,0.001542
4538.000000,4,1.202412,1.208025,1.205074,0.001514
4538.250000,4,1.201582,1.207026,1.204190,0.001552
4538.500000,4,1.200202,1.204189,1.202091,0.001194
4538.750000,4,1.198051,1.201872,1.199960,0.001086
4539.000000,4,1.195520,1.200373,1.198248,0.001486
4539.250000,4,1.195870,1.200583,1.197958,0.001421
4539.500000,4,1.196070,1.199811,1.198119,0.001357
4539.750000,4,1.197686,1.201813,1.200124,0.001541
4540.000000,4,1.208032,1.211555,1.210037,0.001108
4540.250000,4,1.201312,1.206787,1.204263,0.002085
4540.500000,4,1.202135,1.208218,1.205520,0.002286
4540.750000,4,1.203023,1.209096,1.206293,0.002447
4541.000000,4,1.202802,1.208035,1.205766,0.002117
4541.250000,4,1.200090,1.207365,1.204202,0.002742
4541.500000,4,1.196748,1.204313,1.201068,0.002773
4541.750000,4,1.193506,1.200787,1.197755,0.002801
4542.000000,4,1.189615,1.197209,1.193736,0.002657
4542.250000,4,1.186369,1.193147,1.190123,0.002572
4542.500000,4,1.181172,1.188835,1.185673,0.002845
4542.750000,4,1.177232,1.184322,1.181282,0.002506
4543.000000,4,1.172096,1.179230,1.175761,0.002412
4543.250000,4,1.166739,1.173594,1.170578,0.002425
4543.500000,4,1.162196,1.168564,1.165771,0.002324
4543.750000,4,1.158266,1.164562,1.162090,0.002066
4544.000000,4,1.157251,1.161980,1.159903,0.001694
4544.250000,4,1.155160,1.159729,1.158205,0.001510
4544.500000,4,1.153894,1.158298,1.156617,0.001404
4544.750000,4,1.151894,1.156342,1.154266,0.001469
4545.000000,4,1.149884,1.156174,1.152710,0.001971
4545.250000,4,1.147301,1.154216,1.149931,0.002051
4545.500000,4,1.147188,1.151839,1.149027,0.001473
4545.750000,4,1.141903,1.145547,1.143387,0.001218
4546.000000,4,1.138345,1.140173,1.139293,0.000715
4546.250000,4,1.135225,1.138652,1.136444,0.001093
4546.500000,4,1.132834,1.135579,1.134039,0.000940
4546.750000,4,1.130573,1.134841,1.132755,0.001377
4547.000000,4,1.130992,1.134371,1.132015,0.001003
4547.250000,4,1.130424,1.134571,1.132524,0.001138
4547.500000,4,1.129657,1.134831,1.131771,0.001498
4547.750000,4,1.129215,1.133541,1.130980,0.001345
4548.000000,4,1.127157,1.132550,1.129775,0.001534
4548.250000,4,1.127057,1.131850,1.129140,0.001557
4548.500000,4,1.128561,1.132930,1.130185,0.001261
4548.750000,4,1.128940,1.133400,1.130956,0.001464
4549.000000,4,1.128136,1.132580,1.130067,0.001488
4549.250000,4,1.124920,1.128589,1.126780,0.001249
4549.500000,4,1.118322,1.122707,1.120736,0.001446
4549.750000,4,1.111658,1.115345,1.113377,0.001295
4550.000000,4,1.102512,1.105984,1.104632,0.001256
4550.250000,4,1.093459,1.096629,1.095158,0.001196
4550.500000,4,1.081486,1.084355,1.083115,0.000862
4550.750000,4,1.064493,1.067389,1.066345,0.000918
4551.000000,4,1.042789,1.045032,1.043847,0.000770
4551.250000,4,1.014184,1.017505,1.016203,0.001030
4551.500000,4,0.983076,0.985941,0.984840,0.001019
4551.750000,4,0.949187,0.952317,0.950796,0.001059
4552.000000,4,0.912290,0.915313,0.913752,0.000990
4552.250000,4,0.870248,0.873505,0.872141,0.000889
4552.500000,4,0.823211,0.826974,0.824929,0.001018
