# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.172779,0.285451,0.249472,0.032755
4428.250000,1,0.198442,0.263347,0.251985,0.021886
4428.500000,1,0.169192,0.268007,0.252040,0.033895
4428.750000,1,0.273392,0.332315,0.289213,0.023998
4429.000000,1,0.237203,0.315819,0.279672,0.021113
4429.250000,1,0.141232,0.290459,0.266879,0.051389
4429.500000,1,0.266664,0.462097,0.321018,0.058996
4429.750000,1,0.308458,0.388892,0.332712,0.023757
4430.000000,1,0.201564,0.357602,0.322535,0.056962
4430.250000,1,0.339918,0.389546,0.377173,0.018351
4430.500000,1,0.312599,0.431441,0.404637,0.037883
4430.750000,1,0.357598,0.581299,0.452193,0.060782
4431.000000,1,0.403134,0.483663,0.467064,0.026233
4431.250000,1,0.428973,0.594957,0.514502,0.044401
4431.500000,1,0.509827,0.710644,0.575242,0.058069
4431.750000,1,0.501409,0.642001,0.596155,0.040652
4432.000000,1,0.418496,0.644330,0.606127,0.077307
4432.250000,1,0.666564,0.864937,0.720298,0.082270
4432.500000,1,0.527629,0.693927,0.662216,0.057071
4432.750000,1,0.627946,0.876907,0.729462,0.068127
4433.000000,1,0.602443,0.799789,0.739136,0.057990
4433.250000,1,0.783152,0.836856,0.795163,0.017995
4433.500000,1,0.728911,0.906759,0.808546,0.047915
4433.750000,1,0.754736,0.912319,0.816971,0.043431
4434.000000,1,0.808807,0.956500,0.831711,0.050977
4434.250000,1,0.751039,0.938545,0.826277,0.051482
4434.500000,1,0.791242,1.136138,0.872861,0.108621
4434.750000,1,0.500624,0.858764,0.799551,0.123037
4435.000000,1,0.863951,1.263284,0.923663,0.138664
4435.250000,1,0.775202,0.865788,0.845307,0.031604
4435.500000,1,0.848805,0.918893,0.866661,0.025054
4435.750000,1,0.735084,0.923340,0.841528,0.050958
4436.000000,1,0.604222,0.859705,0.790667,0.105047
4436.250000,1,0.875775,0.998566,0.902261,0.041177
4436.500000,1,0.901460,1.403696,1.016997,0.185330
4436.750000,1,0.737339,0.948774,0.898392,0.066523
4437.000000,1,0.789345,1.008988,0.915751,0.059712
4437.250000,1,0.829791,1.005090,0.920031,0.046978
4437.500000,1,0.800389,1.122158,0.938240,0.087279
4437.750000,1,0.946005,0.989521,0.960742,0.015839
4438.000000,1,0.737094,1.212322,0.979207,0.127080
4438.250000,1,0.913788,1.096289,1.006716,0.048895
4438.500000,1,0.815761,1.083618,1.004103,0.079517
4438.750000,1,0.887389,1.111343,1.023319,0.061810
4439.000000,1,1.027345,1.384640,1.092383,0.119541
4439.250000,1,1.068801,1.211836,1.092331,0.048882
4439.500000,1,0.933816,1.190903,1.092192,0.071310
4439.750000,1,0.803913,1.173039,1.089003,0.117394
4440.000000,1,1.132593,1.204693,1.148262,0.023331
4440.250000,1,1.134896,1.445572,1.194027,0.106688
4440.500000,1,0.882254,1.350952,1.132221,0.125675
4440.750000,1,0.967893,1.256293,1.139756,0.079053
4441.000000,1,1.108523,1.458903,1.204919,0.106084
4441.250000,1,0.935666,1.375001,1.183149,0.118734
4441.500000,1,1.168133,1.251891,1.205631,0.022575
4441.750000,1,1.199066,1.229035,1.204902,0.009930
4442.000000,1,0.894692,1.293615,1.167745,0.116338
4442.250000,1,1.056429,1.207140,1.171460,0.055661
4442.500000,1,0.947194,1.258614,1.190889,0.100136
4442.750000,1,0.808740,1.488250,1.221196,0.187353
4443.000000,1,1.228802,1.354214,1.270588,0.036121
4443.250000,1,1.254219,1.306232,1.270584,0.020558
4443.500000,1,1.187653,1.751708,1.312039,0.180754
4443.750000,1,1.246212,1.448824,1.285135,0.068594
4444.000000,1,1.265640,1.361424,1.284626,0.031561
4444.250000,1,1.087940,1.380718,1.284149,0.084443
4444.500000,1,1.122157,1.336666,1.283208,0.078798
4444.750000,1,1.198808,1.343486,1.318023,0.048814
4445.000000,1,1.276144,1.336072,1.322875,0.019436
4445.250000,1,1.147469,1.493002,1.323807,0.092459
4445.500000,1,1.304565,2.090505,1.439676,0.265958
4445.750000,1,1.355345,1.956875,1.511761,0.238893
4446.000000,1,1.080073,1.409724,1.347924,0.109682
4446.250000,1,1.184766,1.402101,1.353536,0.075728
4446.500000,1,1.334615,1.742960,1.426939,0.130121
4446.750000,1,1.354166,1.598188,1.404822,0.082849
4447.000000,1,1.107672,1.821021,1.385381,0.197135
4447.250000,1,1.125682,1.374285,1.306170,0.099085
4447.500000,1,1.389568,1.927710,1.471480,0.186313
4447.750000,1,1.180891,1.567425,1.404869,0.105192
4448.000000,1,1.315615,1.494438,1.412315,0.048174
4448.250000,1,1.389548,1.486586,1.409149,0.031932
4448.500000,1,1.007612,1.379068,1.318574,0.127141
4448.750000,1,1.256740,1.452903,1.362835,0.052760
4449.000000,1,1.028903,1.376038,1.319970,0.119021
4449.250000,1,1.143999,1.380652,1.311989,0.101081
4449.500000,1,1.115088,1.487924,1.347376,0.103815
4449.750000,1,1.336567,1.625211,1.384835,0.098638
4450.000000,1,1.283951,1.737995,1.371602,0.150001
4450.250000,1,1.195138,1.567464,1.329147,0.104853
4450.500000,1,1.265208,1.807516,1.383693,0.174162
4450.750000,1,0.968545,1.774151,1.354019,0.215594
4451.000000,1,1.172165,1.423031,1.345149,0.073503
4451.250000,1,1.360611,1.473359,1.383644,0.039254
4451.500000,1,0.791137,1.350104,1.249762,0.192905
4451.750000,1,1.162364,1.698935,1.365326,0.149240
4452.000000,1,1.343456,1.810411,1.413015,0.162320
4452.250000,1,1.032800,1.370172,1.313711,0.114753
4452.500000,1,1.088603,1.745737,1.383117,0.176944
4452.750000,1,1.286317,1.365877,1.350872,0.026950
4453.000000,1,1.343226,1.485666,1.374416,0.049560
4453.250000,1,1.327061,1.869321,1.410302,0.187539
4453.500000,1,1.176851,1.912587,1.389068,0.219904
4453.750000,1,1.232669,1.388279,1.328589,0.043194
4454.000000,1,1.032557,1.404685,1.304945,0.113477
4454.250000,1,0.866246,1.802332,1.326025,0.250247
4454.500000,1,1.059041,1.285986,1.241289,0.077988
4454.750000,1,1.231132,1.426357,1.270316,0.066334
4455.000000,1,0.914022,1.204713,1.158699,0.099935
4455.250000,1,0.775530,1.182089,1.077707,0.162857
4455.500000,1,1.166102,1.321397,1.210456,0.063303
4455.750000,1,0.817584,1.156574,1.096566,0.116286
4456.000000,1,0.914165,1.161316,1.095473,0.075503
4456.250000,1,1.031444,1.066500,1.059246,0.011591
4456.500000,1,0.674221,1.135782,0.972740,0.130600
4456.750000,1,0.864791,0.940589,0.924642,0.025564
4457.000000,1,0.691313,0.880924,0.833892,0.072484
4457.250000,1,0.772979,0.881684,0.817210,0.029798
4457.500000,1,0.423347,0.739593,0.663932,0.120317
4457.750000,1,0.652580,0.883430,0.696350,0.078655
4458.000000,1,0.363467,0.593768,0.549479,0.076152
4458.250000,1,0.504654,0.576392,0.518359,0.023786
4458.500000,1,0.439493,0.498370,0.456664,0.017576
4458.750000,1,0.360203,0.485568,0.407876,0.034834
4459.000000,1,0.191694,0.359006,0.320843,0.061357
4459.250000,1,0.258841,0.349505,0.314738,0.025149
4459.500000,1,0.153469,0.377821,0.282602,0.060916
4459.750000,1,0.180257,0.271948,0.255421,0.031300
4460.000000,2,0.237220,0.269691,0.262057,0.010246
4460.250000,2,0.208838,0.305085,0.266738,0.026457
4460.500000,2,0.230215,0.285168,0.274682,0.019077
4460.750000,2,0.304271,0.345113,0.313884,0.015303
4461.000000,2,0.258822,0.335145,0.319212,0.024775
4461.250000,2,0.270682,0.357330,0.344371,0.030086
4461.500000,2,0.392497,0.395137,0.393848,0.000776
4461.750000,2,0.440712,0.509779,0.452991,0.023524
4462.000000,2,0.383111,0.497139,0.478013,0.039087
4462.250000,2,0.530787,0.552394,0.548011,0.007113
4462.500000,2,0.601164,0.653326,0.616547,0.021677
4462.750000,2,0.460970,0.653887,0.619765,0.066295
4463.000000,2,0.591174,0.708210,0.684565,0.040937
4463.250000,2,0.765646,1.041159,0.812886,0.094468
4463.500000,2,0.757483,0.830247,0.810793,0.028886
4463.750000,2,0.879621,1.190542,0.963091,0.129694
4464.000000,2,0.546076,1.169385,0.902355,0.168966
4464.250000,2,0.823866,0.952341,0.918129,0.051580
4464.500000,2,0.821961,0.998164,0.962615,0.057653
4464.750000,2,0.931931,1.028178,1.006830,0.033971
4465.000000,2,0.961220,1.251482,1.083735,0.078900
4465.250000,2,1.110769,1.339020,1.169872,0.090875
4465.500000,2,0.956031,1.130868,1.103479,0.060236
4465.750000,2,1.052747,1.127255,1.113123,0.025118
4466.000000,2,0.987830,1.328713,1.129849,0.092877
4466.250000,2,1.122408,1.440855,1.190903,0.113785
4466.500000,2,0.762293,1.499890,1.144502,0.197319
4466.750000,2,0.844090,1.460279,1.174380,0.165288
4467.000000,2,0.901689,1.210921,1.159567,0.106181
4467.250000,2,1.126393,1.257992,1.210179,0.037010
4467.500000,2,1.209772,1.643920,1.318009,0.170468
4467.750000,2,1.055867,1.528065,1.233092,0.131594
4468.000000,2,1.215614,1.422897,1.269475,0.081220
4468.250000,2,1.099939,1.327840,1.229456,0.061736
4468.500000,2,1.052907,1.248387,1.198720,0.076385
4468.750000,2,1.140798,1.403993,1.249016,0.071898
4469.000000,2,0.670917,1.514492,1.183628,0.232680
4469.250000,2,1.201712,1.437389,1.254406,0.085453
4469.500000,2,1.099429,1.238482,1.193380,0.040278
4469.750000,2,1.119484,1.253889,1.210702,0.039017
4470.000000,2,1.137372,1.989811,1.334530,0.269986
4470.250000,2,0.813923,1.556839,1.235269,0.201045
4470.500000,2,1.235386,1.331770,1.259120,0.030060
4470.750000,2,1.127255,1.320188,1.231402,0.051796
4471.000000,2,1.032373,1.383607,1.221221,0.094249
4471.250000,2,1.052857,1.234241,1.199782,0.062400
4471.500000,2,0.930037,1.595474,1.252059,0.177981
4471.750000,2,1.256091,1.350217,1.271679,0.032114
4472.000000,2,1.168727,1.419101,1.266352,0.069164
4472.250000,2,0.996305,1.241170,1.177213,0.097322
4472.500000,2,0.968316,1.226834,1.179366,0.088239
4472.750000,2,1.107779,1.226473,1.196061,0.044121
4473.000000,2,0.928275,1.237691,1.179536,0.105744
4473.250000,2,1.218211,1.461858,1.271552,0.078247
4473.500000,2,1.125527,1.479929,1.258213,0.098860
4473.750000,2,1.114760,1.271600,1.213374,0.043918
4474.000000,2,1.193620,1.481739,1.270004,0.113882
4474.250000,2,1.181108,1.284818,1.211962,0.040922
4474.500000,2,1.118206,1.280983,1.191295,0.043956
4474.750000,2,1.144176,1.356139,1.212066,0.061654
4475.000000,2,1.081412,1.205120,1.173149,0.045095
4475.250000,2,0.949704,1.419860,1.189083,0.125720
4475.500000,2,0.925163,1.179937,1.126870,0.088025
4475.750000,2,1.141007,1.629107,1.228949,0.163625
4476.000000,2,1.078306,1.184474,1.161418,0.034251
4476.250000,2,1.055908,1.195346,1.169162,0.046671
4476.500000,2,0.916592,1.213481,1.153400,0.102108
4476.750000,2,0.929267,1.218554,1.153884,0.102697
4477.000000,2,1.202416,1.453488,1.263071,0.094641
4477.250000,2,0.956919,1.198453,1.157717,0.082332
4477.500000,2,1.151744,1.241084,1.194496,0.024003
4477.750000,2,1.201925,1.540571,1.273941,0.119937
4478.000000,2,1.162381,1.444424,1.244782,0.084026
4478.250000,2,0.920450,1.325847,1.199082,0.118531
4478.500000,2,0.986967,1.663476,1.254028,0.186333
4478.750000,2,1.156755,1.216168,1.198687,0.025287
4479.000000,2,0.921853,1.380589,1.190835,0.125140
4479.250000,2,1.200323,1.280454,1.216949,0.026064
4479.500000,2,1.155230,1.569699,1.254507,0.130128
4479.750000,2,1.204376,1.242298,1.213688,0.013099
4480.000000,2,1.187071,1.364117,1.218506,0.060867
4480.250000,2,1.030735,1.306550,1.164612,0.073760
4480.500000,2,1.041162,1.163080,1.132191,0.037738
4480.750000,2,0.852335,1.142219,1.093097,0.099588
4481.000000,2,0.891359,1.152968,1.108493,0.089988
4481.250000,2,1.168388,1.488145,1.230693,0.112170
4481.500000,2,1.099599,1.266509,1.179893,0.044656
4481.750000,2,0.907827,1.591051,1.197158,0.185569
4482.000000,2,1.141656,1.311245,1.184007,0.052680
4482.250000,2,1.157752,1.361525,1.212325,0.085589
4482.500000,2,0.980195,1.287615,1.147884,0.082638
4482.750000,2,1.147426,1.362666,1.178943,0.075009
4483.000000,2,1.051794,1.510147,1.177923,0.138760
4483.250000,2,1.012717,1.120803,1.100727,0.036928
4483.500000,2,1.093447,1.186953,1.115089,0.029615
4483.750000,2,0.994096,1.103219,1.072875,0.046320
4484.000000,2,0.980870,1.112827,1.076548,0.056060
4484.250000,2,1.003340,1.128785,1.108553,0.043118
4484.500000,2,1.136308,1.644590,1.222793,0.174701
4484.750000,2,0.589133,1.136698,0.999311,0.217042
4485.000000,2,0.665941,1.332359,1.086035,0.186396
4485.250000,2,0.922819,1.110511,1.065241,0.069935
4485.500000,2,1.055321,1.217212,1.112403,0.045848
4485.750000,2,1.046595,1.475784,1.148671,0.134995
4486.000000,2,1.027609,1.120047,1.093479,0.027703
4486.250000,2,0.789242,1.090097,1.041712,0.103398
4486.500000,2,1.059105,1.503966,1.129849,0.153158
4486.750000,2,0.883254,1.239265,1.041528,0.095978
4487.000000,2,0.573768,1.043609,0.952423,0.155030
4487.250000,2,0.900863,0.991316,0.967416,0.035030
4487.500000,2,0.704973,0.964089,0.914261,0.089707
4487.750000,2,0.916106,1.031184,0.939956,0.038908
4488.000000,2,0.721299,0.883186,0.844944,0.051017
4488.250000,2,0.596776,0.800853,0.760220,0.071055
4488.500000,2,0.641341,0.872270,0.747422,0.062010
4488.750000,2,0.644322,0.698610,0.688284,0.018494
4489.000000,2,0.626963,0.657185,0.650519,0.010656
4489.250000,2,0.372821,0.758406,0.598359,0.105114
4489.500000,2,0.545534,1.005509,0.620314,0.157317
4489.750000,2,0.447140,0.554303,0.501371,0.028647
4490.000000,2,0.326946,0.450380,0.426388,0.043087
4490.250000,2,0.376704,0.586447,0.428782,0.065249
4490.500000,2,0.308740,0.493323,0.382080,0.050769
4490.750000,2,0.281371,0.406730,0.345836,0.033524
4491.000000,2,0.233071,0.321585,0.299278,0.035130
4491.250000,2,0.297501,0.467502,0.339807,0.067068
4491.500000,2,0.206312,0.279890,0.265144,0.025876
4491.750000,2,0.251301,0.270766,0.266046,0.006097
4492.000000,3,0.172334,0.341233,0.312349,0.057608
4492.250000,3,0.245012,0.345537,0.316498,0.043174
4492.500000,3,0.211396,0.358622,0.336039,0.050896
4492.750000,3,0.209669,0.432595,0.358808,0.064175
4493.000000,3,0.392302,0.510035,0.423016,0.047169
4493.250000,3,0.376634,0.417692,0.408304,0.014271
4493.500000,3,0.368972,0.515628,0.445906,0.039266
4493.750000,3,0.397335,0.487850,0.471797,0.030844
4494.000000,3,0.416728,0.531708,0.504029,0.043699
4494.250000,3,0.570964,0.617514,0.580848,0.015892
4494.500000,3,0.606293,0.647055,0.614936,0.013592
4494.750000,3,0.607498,0.827611,0.663097,0.068174
4495.000000,3,0.621250,0.814377,0.691087,0.054326
4495.250000,3,0.589635,1.075978,0.758610,0.138195
4495.500000,3,0.781577,0.939612,0.821304,0.061509
4495.750000,3,0.757054,1.030466,0.848959,0.078387
4496.000000,3,0.813988,0.867522,0.856503,0.017501
4496.250000,3,0.784548,0.882223,0.857487,0.034800
4496.500000,3,0.798361,0.942997,0.884266,0.039648
4496.750000,3,0.904531,1.398345,0.987494,0.169417
4497.000000,3,0.927746,1.117088,0.959424,0.064450
4497.250000,3,0.773421,0.989597,0.939999,0.068644
4497.500000,3,0.867957,1.006208,0.970248,0.042562
4497.750000,3,0.760049,0.997164,0.954800,0.080165
4498.000000,3,0.812083,1.000944,0.960156,0.064967
4498.250000,3,0.959294,1.342140,1.047074,0.121542
4498.500000,3,0.779440,1.056816,0.993664,0.088228
4498.750000,3,1.019946,1.090838,1.047903,0.019668
4499.000000,3,0.705559,1.145841,1.018339,0.131470
4499.250000,3,0.849461,1.105918,1.028039,0.075617
4499.500000,3,1.026449,1.241266,1.064335,0.073074
4499.750000,3,0.801635,1.807426,1.098177,0.298823
4500.000000,3,1.015217,1.240906,1.074034,0.090064
4500.250000,3,1.031628,1.169636,1.053581,0.047421
4500.500000,3,0.990240,1.169607,1.064043,0.048995
4500.750000,3,0.860652,1.370883,1.085562,0.137703
4501.000000,3,0.936999,1.078921,1.048098,0.049568
4501.250000,3,0.736849,1.376642,1.067887,0.171142
4501.500000,3,1.025296,1.073899,1.064819,0.016219
4501.750000,3,0.931985,1.082516,1.056708,0.051176
4502.000000,3,1.090376,1.422691,1.156834,0.116263
4502.250000,3,0.720298,1.102997,1.041731,0.131579
4502.500000,3,1.093576,1.417138,1.157364,0.113033
4502.750000,3,0.888237,1.085204,1.032135,0.080395
4503.000000,3,1.071862,1.285712,1.118237,0.075517
4503.250000,3,0.763663,1.079697,1.008989,0.114055
4503.500000,3,1.085682,1.167697,1.101996,0.027343
4503.750000,3,1.017386,1.109085,1.085121,0.031677
4504.000000,3,1.110104,1.203960,1.132003,0.033107
4504.250000,3,0.930530,1.250400,1.105856,0.086082
4504.500000,3,1.097928,1.375891,1.145040,0.094359
4504.750000,3,0.973528,1.111464,1.087881,0.046770
4505.000000,3,1.041543,1.198693,1.112765,0.042365
4505.250000,3,1.070817,1.175911,1.115756,0.028701
4505.500000,3,0.880687,1.196906,1.090250,0.090624
4505.750000,3,1.100304,1.228567,1.139480,0.056332
4506.000000,3,0.963816,1.132468,1.084664,0.050753
4506.250000,3,1.031558,1.453789,1.142792,0.129380
4506.500000,3,1.111929,1.284662,1.162697,0.073309
4506.750000,3,1.127765,1.560981,1.197030,0.148823
4507.000000,3,1.140154,1.442703,1.200662,0.104011
4507.250000,3,0.986041,1.231029,1.135641,0.067840
4507.500000,3,0.817498,1.235314,1.109568,0.123509
4507.750000,3,0.999710,1.320206,1.145436,0.086280
4508.000000,3,1.136768,1.180073,1.151209,0.015330
4508.250000,3,1.140858,1.297397,1.180536,0.056037
4508.500000,3,0.931650,1.208487,1.125112,0.081946
4508.750000,3,1.058972,1.351183,1.159380,0.083485
4509.000000,3,0.798545,1.142601,1.077432,0.115875
4509.250000,3,1.127037,1.538168,1.193616,0.140849
4509.500000,3,0.779836,1.158134,1.089080,0.127456
4509.750000,3,1.121955,1.192328,1.168648,0.021275
4510.000000,3,1.187275,1.265772,1.215823,0.032316
4510.250000,3,1.196743,1.325429,1.234019,0.046408
4510.500000,3,1.099301,1.231964,1.191886,0.039780
4510.750000,3,0.876370,1.250000,1.157377,0.116487
4511.000000,3,1.175547,1.234552,1.199026,0.017706
4511.250000,3,1.200355,1.392985,1.236146,0.064417
4511.500000,3,1.222662,1.526720,1.287994,0.102697
4511.750000,3,1.183428,1.682173,1.304055,0.156338
4512.000000,3,1.252153,1.511070,1.299732,0.086635
4512.250000,3,1.074922,1.272428,1.215832,0.077460
4512.500000,3,1.171332,1.662957,1.309328,0.148134
4512.750000,3,0.858855,1.310912,1.218612,0.147559
4513.000000,3,1.015383,1.282288,1.221514,0.094055
4513.250000,3,1.147464,1.273420,1.249058,0.041943
4513.500000,3,0.945742,1.422251,1.229097,0.130543
4513.750000,3,1.133503,1.535083,1.253724,0.118837
4514.000000,3,1.083587,1.217608,1.190850,0.043991
4514.250000,3,0.948480,1.484967,1.214249,0.143404
4514.500000,3,0.696329,1.242766,1.124549,0.196090
4514.750000,3,1.268039,1.435752,1.312870,0.066722
4515.000000,3,1.023032,1.298286,1.226887,0.106938
4515.250000,3,1.117188,1.325474,1.277033,0.065950
4515.500000,3,1.228747,1.299425,1.282693,0.022988
4515.750000,3,0.986974,1.298396,1.242899,0.105661
4516.000000,3,0.993059,1.307589,1.215527,0.135378
4516.250000,3,1.301755,1.521913,1.339830,0.074555
4516.500000,3,1.298547,1.483034,1.349455,0.066409
4516.750000,3,1.067714,1.333707,1.264858,0.082077
4517.000000,3,1.243588,1.416613,1.282610,0.055478
4517.250000,3,1.222014,1.302529,1.249056,0.023841
4517.500000,3,1.213587,1.399918,1.260970,0.057902
4517.750000,3,1.222398,1.347115,1.263281,0.036525
4518.000000,3,0.957114,1.786928,1.294847,0.227175
4518.250000,3,0.986235,1.329400,1.224947,0.101303
4518.500000,3,0.958727,1.306185,1.192416,0.100572
4518.750000,3,1.013998,1.183080,1.130107,0.069123
4519.000000,3,1.114414,1.623897,1.204421,0.171578
4519.250000,3,1.106156,1.291573,1.158448,0.066617
4519.500000,3,0.976491,1.108674,1.067932,0.052459
4519.750000,3,0.962645,1.315246,1.089592,0.099483
4520.000000,3,0.949572,1.037632,1.010678,0.026720
4520.250000,3,0.939088,1.091593,0.983000,0.053666
4520.500000,3,0.813056,0.913900,0.879879,0.029497
4520.750000,3,0.629990,0.841828,0.800736,0.071280
4521.000000,3,0.788004,0.958404,0.836922,0.062764
4521.250000,3,0.469856,0.822180,0.728529,0.107776
4521.500000,3,0.463990,0.718479,0.672075,0.086084
4521.750000,3,0.427492,0.701609,0.625604,0.082933
4522.000000,3,0.444734,0.586696,0.559833,0.047638
4522.250000,3,0.371982,0.549935,0.504632,0.055103
4522.500000,3,0.469871,0.567375,0.495552,0.034273
4522.750000,3,0.378438,0.471237,0.435643,0.025843
4523.000000,3,0.373344,0.512079,0.420192,0.039769
4523.250000,3,0.349693,0.387860,0.375621,0.015513
4523.500000,3,0.213521,0.404629,0.347492,0.056580
4523.750000,3,0.284532,0.410280,0.346895,0.033636
4524.000000,4,0.184418,0.278413,0.263997,0.032492
4524.250000,4,0.231737,0.353196,0.284541,0.032847
4524.500000,4,0.199821,0.293646,0.269100,0.038352
4524.750000,4,0.229172,0.310423,0.290128,0.032093
4525.000000,4,0.311610,0.356589,0.331054,0.012175
4525.250000,4,0.250883,0.429711,0.348981,0.048109
4525.500000,4,0.329672,0.549852,0.397531,0.064624
4525.750000,4,0.282076,0.473488,0.406047,0.054192
4526.000000,4,0.442735,0.463766,0.457916,0.008405
4526.250000,4,0.413518,0.669864,0.523661,0.069456
4526.500000,4,0.559657,0.572590,0.569274,0.004695
4526.750000,4,0.361835,0.628632,0.589522,0.092955
4527.000000,4,0.503582,0.679248,0.638486,0.066355
4527.250000,4,0.694652,1.062506,0.770278,0.119822
4527.500000,4,0.603002,0.806117,0.752312,0.062122
4527.750000,4,0.614772,0.814843,0.772365,0.071592
4528.000000,4,0.853180,0.976098,0.887924,0.051717
4528.250000,4,0.764749,0.900562,0.878051,0.046377
4528.500000,4,0.692301,1.211514,0.945979,0.138825
4528.750000,4,0.803750,1.182602,0.991504,0.101273
4529.000000,4,0.903831,1.233461,1.042874,0.089613
4529.250000,4,0.868606,1.064650,1.025918,0.067166
4529.500000,4,0.806690,1.422234,1.086778,0.165449
4529.750000,4,1.077713,1.316093,1.136193,0.090701
4530.000000,4,1.083184,1.205065,1.110804,0.043246
4530.250000,4,1.093064,1.413485,1.181669,0.135403
4530.500000,4,1.074013,1.110320,1.101579,0.011828
4530.750000,4,0.809832,1.382568,1.108137,0.153262
4531.000000,4,0.912418,1.106163,1.056285,0.077108
4531.250000,4,1.086591,1.265266,1.114497,0.061598
4531.500000,4,0.948191,1.080570,1.054196,0.045305
4531.750000,4,1.081611,1.276824,1.123239,0.068633
4532.000000,4,1.102603,1.408887,1.165512,0.107492
4532.250000,4,0.810553,1.132486,1.070478,0.111650
4532.500000,4,1.106744,1.323530,1.162107,0.066955
4532.750000,4,1.127173,1.360257,1.184706,0.090465
4533.000000,4,1.102583,1.285007,1.145159,0.068524
4533.250000,4,0.960226,1.086925,1.061284,0.043813
4533.500000,4,0.821796,1.405234,1.093788,0.156432
4533.750000,4,1.103645,1.412152,1.191393,0.135746
4534.000000,4,0.742173,1.142217,1.076286,0.136470
4534.250000,4,0.896004,1.142909,1.105711,0.085636
4534.500000,4,1.132654,1.340820,1.182562,0.079494
4534.750000,4,1.117002,1.295753,1.144239,0.061884
4535.000000,4,1.110008,1.274787,1.136349,0.056591
4535.250000,4,0.964816,1.124801,1.098134,0.054878
4535.500000,4,1.075365,1.149288,1.136282,0.025080
4535.750000,4,1.166422,1.383763,1.207543,0.074782
4536.000000,4,0.961119,1.369368,1.168042,0.109128
4536.250000,4,0.963307,1.151999,1.119890,0.064652
4536.500000,4,1.127123,1.170713,1.140183,0.016990
4536.750000,4,1.013194,1.137090,1.110261,0.039901
4537.000000,4,1.006164,1.168282,1.125930,0.049780
4537.250000,4,0.920379,1.176432,1.136173,0.088206
4537.500000,4,1.165882,1.223738,1.202169,0.016233
4537.750000,4,1.217729,1.381123,1.254193,0.058293
4538.000000,4,1.129073,1.356741,1.224136,0.062040
4538.250000,4,1.101891,1.312075,1.205995,0.056236
4538.500000,4,0.878225,1.203222,1.137993,0.112500
4538.750000,4,1.197313,1.352000,1.239526,0.060130
4539.000000,4,1.019615,1.210869,1.176478,0.064717
4539.250000,4,1.029565,1.620831,1.239873,0.167027
4539.500000,4,1.190647,1.650255,1.262308,0.158430
4539.750000,4,0.873809,1.288432,1.158274,0.121162
4540.000000,4,1.113527,1.211002,1.188136,0.032083
4540.250000,4,1.169976,1.374978,1.221525,0.063747
4540.500000,4,1.125162,1.225076,1.203562,0.032945
4540.750000,4,1.134695,1.253445,1.223277,0.037065
4541.000000,4,0.816831,1.246239,1.131939,0.172227
4541.250000,4,0.937348,1.428064,1.218615,0.133217
4541.500000,4,1.167095,1.312116,1.226215,0.040123
4541.750000,4,0.975384,1.327905,1.192952,0.097952
4542.000000,4,1.118421,1.498188,1.231940,0.112539
4542.250000,4,0.869510,1.806020,1.236576,0.258406
4542.500000,4,1.185311,1.278295,1.206942,0.029791
4542.750000,4,1.031997,1.201252,1.159575,0.060013
4543.000000,4,1.195934,1.588470,1.305762,0.163129
4543.250000,4,1.154751,1.377243,1.228248,0.064247
4543.500000,4,1.095725,1.223226,1.184357,0.053015
4543.750000,4,0.992859,1.342255,1.198718,0.095520
4544.000000,4,0.888693,1.198487,1.115540,0.123548
4544.250000,4,1.084433,1.501893,1.207500,0.124071
4544.500000,4,1.158249,1.314842,1.185788,0.052936
4544.750000,4,1.163005,1.474836,1.225205,0.107762
4545.000000,4,1.180554,1.219170,1.191551,0.013394
4545.250000,4,0.863362,1.205451,1.113211,0.140821
4545.500000,4,0.917460,1.305337,1.182560,0.113025
4545.750000,4,1.149033,1.451292,1.235946,0.090436
4546.000000,4,1.051164,1.362746,1.207318,0.083284
4546.250000,4,1.209825,1.466152,1.258581,0.088664
4546.500000,4,0.871676,1.224559,1.142396,0.132219
4546.750000,4,1.052435,1.235100,1.188458,0.071461
4547.000000,4,1.228256,1.434581,1.269071,0.071441
4547.250000,4,1.024255,1.652402,1.249384,0.177060
4547.500000,4,1.188117,1.490748,1.241202,0.103481
4547.750000,4,1.074202,1.288442,1.178542,0.057320
4548.000000,4,1.069158,1.184122,1.154187,0.042566
4548.250000,4,0.929556,1.301313,1.174101,0.106086
4548.500000,4,1.037324,1.354458,1.211630,0.085392
4548.750000,4,1.166227,1.398755,1.243904,0.066835
4549.000000,4,1.220121,1.313845,1.245367,0.033960
4549.250000,4,0.749389,1.219598,1.143583,0.161343
4549.500000,4,1.123569,1.471025,1.231476,0.101832
4549.750000,4,1.072312,1.205458,1.168074,0.050435
4550.000000,4,1.170148,1.261879,1.196425,0.027793
4550.250000,4,1.160691,1.461433,1.221257,0.103200
4550.500000,4,1.123484,1.136673,1.130062,0.005108
4550.750000,4,0.888372,1.098578,1.049628,0.073477
4551.000000,4,0.945030,1.132855,1.055258,0.051429
4551.250000,4,1.003656,1.421288,1.093533,0.134666
4551.500000,4,0.783569,1.181157,1.022507,0.109340
4551.750000,4,0.741213,1.191009,1.011337,0.123647
4552.000000,4,0.941237,1.042207,1.001023,0.027931
4552.250000,4,0.769493,0.968745,0.934977,0.067658
4552.500000,4,0.666782,1.093862,0.898908,0.114795
