# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.409569,17.791675,17.625749,0.125419
5360.250000,1,1.118163,1.127055,1.122322,0.003243
5360.500000,1,0.653961,0.684343,0.664702,0.011132
5360.750000,1,1.103864,1.116233,1.110162,0.005184
5361.000000,1,0.711644,0.738682,0.721397,0.009956
5361.250000,1,1.106536,1.120919,1.113117,0.006029
5361.500000,1,0.781159,0.805402,0.790219,0.008874
5361.750000,1,1.121516,1.138574,1.129510,0.006648
5362.000000,1,0.859828,0.880581,0.868016,0.007660
5362.250000,1,1.147953,1.163824,1.155271,0.006193
5362.500000,1,0.935242,0.956614,0.943751,0.007977
5362.750000,1,1.173921,1.187776,1.180412,0.005003
5363.000000,1,0.999768,1.023481,1.009610,0.008665
5363.250000,1,1.201639,1.211235,1.205819,0.003300
5363.500000,1,1.054941,1.080882,1.065915,0.009734
5363.750000,1,1.224844,1.231082,1.227191,0.002098
5364.000000,1,1.090875,1.119682,1.102480,0.010992
5364.250000,1,1.234407,1.236967,1.235917,0.000851
5364.500000,1,1.103223,1.135033,1.116436,0.012216
5364.750000,1,1.234387,1.240305,1.238287,0.002087
5365.000000,1,1.107346,1.142165,1.121824,0.013327
5365.250000,1,1.236585,1.242916,1.240433,0.002527
5365.500000,1,1.104404,1.140193,1.118936,0.013764
5365.750000,1,1.233028,1.239414,1.236674,0.002255
5366.000000,1,1.088864,1.123424,1.102268,0.013293
5366.250000,1,1.219517,1.223844,1.222282,0.001491
5366.500000,1,1.060815,1.091977,1.072643,0.011958
5366.750000,1,1.198023,1.200924,1.199417,0.000927
5367.000000,1,1.025282,1.052644,1.035175,0.010580
5367.250000,1,1.164925,1.169095,1.166373,0.001520
5367.500000,1,0.978871,1.003015,0.987260,0.009427
5367.750000,1,1.120323,1.126522,1.122681,0.002646
5368.000000,1,0.926628,0.947369,0.933670,0.008038
5368.250000,1,1.071542,1.080308,1.075125,0.003672
5368.500000,1,0.874248,0.892315,0.880311,0.006918
5368.750000,1,1.021098,1.031177,1.025029,0.004254
5369.000000,1,0.821767,0.838514,0.827492,0.006438
5369.250000,1,0.967214,0.976908,0.971037,0.004256
5369.500000,1,0.768761,0.784934,0.774491,0.006072
5369.750000,1,0.912007,0.920239,0.914969,0.003490
5370.000000,1,0.718353,0.733727,0.723658,0.005867
5370.250000,1,0.854687,0.861496,0.857457,0.003050
5370.500000,1,0.668508,0.682821,0.673251,0.005422
5370.750000,1,0.795553,0.801277,0.797914,0.002410
5371.000000,1,0.618611,0.632092,0.623250,0.004956
5371.250000,1,0.736790,0.741742,0.738784,0.002110
5371.500000,1,0.569625,0.581222,0.573344,0.004210
5371.750000,1,0.677865,0.681705,0.679551,0.001459
5372.000000,1,0.517583,0.527188,0.520632,0.003449
5372.250000,1,0.620459,0.621905,0.621066,0.000486
5372.500000,1,0.465031,0.472952,0.467745,0.002720
5372.750000,1,0.570209,0.572257,0.571095,0.000938
5373.000000,1,0.418339,0.426224,0.421163,0.002670
5373.250000,1,0.531127,0.536730,0.533840,0.002332
5373.500000,1,0.376140,0.386135,0.379669,0.003420
5373.750000,1,0.500534,0.510528,0.505887,0.004353
5374.000000,1,0.336616,0.348534,0.340565,0.004313
5374.250000,1,0.478497,0.494922,0.487083,0.006843
5374.500000,1,0.302580,0.318241,0.307714,0.005965
5374.750000,1,0.467414,0.491157,0.480171,0.009642
5375.000000,1,0.274486,0.296061,0.282153,0.008280
5375.250000,1,0.465301,0.496400,0.482121,0.012583
5375.500000,1,0.251045,0.278848,0.261415,0.010579
5375.750000,1,0.468472,0.506270,0.489022,0.015206
5376.000000,1,2.096818,3.235491,2.760585,0.435894
5376.250000,1,0.469965,0.507461,0.490255,0.015134
5376.500000,1,0.248894,0.276257,0.259249,0.010419
5376.750000,1,0.469362,0.499656,0.485454,0.012382
5377.000000,1,0.270300,0.290998,0.277926,0.007956
5377.250000,1,0.473495,0.496096,0.485249,0.009363
5377.500000,1,0.296724,0.311312,0.301851,0.005510
5377.750000,1,0.485821,0.501081,0.493349,0.006564
5378.000000,1,0.330784,0.340581,0.333751,0.003764
5378.250000,1,0.507724,0.517078,0.512582,0.004074
5378.500000,1,0.370138,0.378171,0.372645,0.002911
5378.750000,1,0.537725,0.542845,0.540170,0.002114
5379.000000,1,0.412732,0.419373,0.414821,0.002342
5379.250000,1,0.575409,0.577118,0.576097,0.000745
5379.500000,1,0.460556,0.468113,0.462932,0.002664
5379.750000,1,0.623477,0.624589,0.623925,0.000424
5380.000000,1,0.515224,0.525369,0.518327,0.003696
5380.250000,1,0.678660,0.681689,0.680060,0.001307
5380.500000,1,0.570271,0.582916,0.574204,0.004635
5380.750000,1,0.734006,0.738722,0.736203,0.001911
5381.000000,1,0.622360,0.637243,0.627242,0.005521
5381.250000,1,0.789368,0.795009,0.792145,0.002219
5381.500000,1,0.675172,0.690897,0.680146,0.005990
5381.750000,1,0.845669,0.852803,0.848996,0.002895
5382.000000,1,0.727289,0.743864,0.732798,0.006350
5382.250000,1,0.901480,0.909287,0.904750,0.003325
5382.500000,1,0.778828,0.795813,0.784761,0.006387
5382.750000,1,0.956022,0.965916,0.960329,0.004271
5383.000000,1,0.831418,0.848516,0.837324,0.006561
5383.250000,1,1.011106,1.021851,1.015450,0.004435
5383.500000,1,0.881904,0.899781,0.888098,0.006841
5383.750000,1,1.064648,1.074262,1.068390,0.003981
5384.000000,1,0.930824,0.950886,0.937937,0.007806
5384.250000,1,1.118004,1.125818,1.120894,0.003137
5384.500000,1,0.978270,1.001451,0.986743,0.009070
5384.750000,1,1.168239,1.174145,1.170143,0.002152
5385.000000,1,1.018807,1.045099,1.028723,0.010216
5385.250000,1,1.207686,1.211939,1.209252,0.001465
5385.500000,1,1.048427,1.078608,1.060260,0.011662
5385.750000,1,1.234886,1.239144,1.237733,0.001499
5386.000000,1,1.071472,1.105487,1.084888,0.013143
5386.250000,1,1.252623,1.258977,1.256306,0.002182
5386.500000,1,1.083971,1.119762,1.098540,0.013769
5386.750000,1,1.257909,1.264241,1.261732,0.002578
5387.000000,1,1.086893,1.122176,1.101387,0.013481
5387.250000,1,1.254032,1.259858,1.257783,0.002117
5387.500000,1,1.086412,1.119249,1.099715,0.012514
5387.750000,1,1.248116,1.250388,1.249417,0.000745
5388.000000,1,1.082480,1.112630,1.094155,0.011407
5388.250000,1,1.228387,1.233104,1.230540,0.001577
5388.500000,1,1.059374,1.086595,1.070340,0.010100
5388.750000,1,1.190281,1.198399,1.194240,0.002808
5389.000000,1,1.021309,1.045985,1.031090,0.008949
5389.250000,1,1.143400,1.156249,1.149704,0.004662
5389.500000,1,0.977676,0.999377,0.986051,0.008076
5389.750000,1,1.094898,1.110437,1.102080,0.006024
5390.000000,1,0.926197,0.946341,0.934148,0.007426
5390.250000,1,1.043444,1.061205,1.051394,0.006750
5390.500000,1,0.873055,0.895740,0.881891,0.008286
5390.750000,1,1.001956,1.018200,1.008585,0.006494
5391.000000,1,0.830054,0.854355,0.839503,0.008928
5391.250000,1,0.972239,0.987515,0.978716,0.005941
5391.500000,1,0.798950,0.825320,0.809292,0.009598
5391.750000,1,0.959311,0.970743,0.963824,0.004597
5392.000000,2,0.283010,0.283813,0.283424,0.000328
5392.250000,2,0.285243,0.285848,0.285517,0.000230
5392.500000,2,0.290550,0.291015,0.290801,0.000175
5392.750000,2,0.300384,0.301249,0.300748,0.000337
5393.000000,2,0.314282,0.314857,0.314554,0.000240
5393.250000,2,0.332976,0.333895,0.333503,0.000299
5393.500000,2,0.356416,0.357528,0.357161,0.000393
5393.750000,2,0.385811,0.386546,0.386135,0.000269
5394.000000,2,0.419060,0.419661,0.419436,0.000228
5394.250000,2,0.456805,0.457984,0.457314,0.000382
5394.500000,2,0.497459,0.498681,0.498185,0.000435
5394.750000,2,0.540651,0.542756,0.541883,0.000763
5395.000000,2,0.584495,0.587306,0.586323,0.001052
5395.250000,2,0.629190,0.632977,0.631726,0.001495
5395.500000,2,0.672901,0.677288,0.675601,0.001647
5395.750000,2,0.714444,0.720041,0.717897,0.002190
5396.000000,2,0.753881,0.760139,0.757460,0.002434
5396.250000,2,0.791364,0.798450,0.795079,0.002924
5396.500000,2,0.826209,0.834882,0.830816,0.003496
5396.750000,2,0.859739,0.869139,0.864652,0.003835
5397.000000,2,0.891219,0.901777,0.896659,0.004149
5397.250000,2,0.921085,0.932484,0.926919,0.004419
5397.500000,2,0.947854,0.960214,0.953922,0.004853
5397.750000,2,0.971599,0.984163,0.977616,0.004939
5398.000000,2,0.992065,1.004760,0.998170,0.005022
5398.250000,2,1.010186,1.023956,1.016353,0.005214
5398.500000,2,1.026334,1.039319,1.032124,0.004852
5398.750000,2,1.040465,1.052938,1.045847,0.004575
5399.000000,2,1.052319,1.063398,1.057154,0.004076
5399.250000,2,1.062455,1.072026,1.067305,0.003616
5399.500000,2,1.071253,1.078781,1.074669,0.002834
5399.750000,2,1.078173,1.085417,1.081932,0.002682
5400.000000,2,1.095380,1.110120,1.104101,0.005678
5400.250000,2,1.091645,1.096778,1.094482,0.001745
5400.500000,2,1.097397,1.102583,1.100526,0.001727
5400.750000,2,1.103209,1.108456,1.106309,0.001908
5401.000000,2,1.108532,1.113146,1.111436,0.001722
5401.250000,2,1.112507,1.118044,1.115638,0.002008
5401.500000,2,1.115832,1.121717,1.119143,0.001920
5401.750000,2,1.118209,1.125392,1.122554,0.002515
5402.000000,2,1.122234,1.128789,1.125831,0.002234
5402.250000,2,1.126118,1.133566,1.130675,0.002695
5402.500000,2,1.129813,1.138423,1.134919,0.003073
5402.750000,2,1.134427,1.144690,1.140369,0.003679
5403.000000,2,1.139450,1.148008,1.144974,0.003485
5403.250000,2,1.144883,1.154456,1.150705,0.003976
5403.500000,2,1.149257,1.158436,1.154960,0.003805
5403.750000,2,1.154050,1.164326,1.160441,0.004189
5404.000000,2,1.156946,1.168617,1.164191,0.004674
5404.250000,2,1.160841,1.171136,1.167363,0.004416
5404.500000,2,1.163677,1.174028,1.169340,0.004544
5404.750000,2,1.163647,1.174543,1.169874,0.004505
5405.000000,2,1.164027,1.174662,1.169925,0.004490
5405.250000,2,1.165375,1.175484,1.170899,0.004047
5405.500000,2,1.166643,1.175811,1.171547,0.003954
5405.750000,2,1.168166,1.175623,1.172415,0.003234
5406.000000,2,1.168266,1.175221,1.172105,0.002696
5406.250000,2,1.167636,1.174447,1.171896,0.002614
5406.500000,2,1.167826,1.172599,1.170629,0.001675
5406.750000,2,1.167486,1.172719,1.170089,0.001677
5407.000000,2,1.168367,1.171944,1.170135,0.001258
5407.250000,2,1.169501,1.172580,1.170867,0.001390
5407.500000,2,1.168570,1.174119,1.171534,0.002203
5407.750000,2,1.168976,1.175331,1.172786,0.002446
5408.000000,2,1.169254,1.177478,1.173344,0.003107
5408.250000,2,1.168224,1.176500,1.172592,0.003053
5408.500000,2,1.167332,1.177389,1.172122,0.003803
5408.750000,2,1.165866,1.178177,1.171768,0.004477
5409.000000,2,1.165470,1.178667,1.172102,0.004875
5409.250000,2,1.168342,1.181113,1.174571,0.004990
5409.500000,2,1.169016,1.182561,1.175682,0.005329
5409.750000,2,1.170403,1.185388,1.177632,0.005713
5410.000000,2,1.172205,1.185627,1.178837,0.005294
5410.250000,2,1.173216,1.186926,1.180253,0.005431
5410.500000,2,1.175593,1.188793,1.182087,0.005179
5410.750000,2,1.178000,1.191370,1.184836,0.005321
5411.000000,2,1.180922,1.194585,1.188087,0.005484
5411.250000,2,1.185666,1.197831,1.191871,0.004944
5411.500000,2,1.189450,1.201346,1.195373,0.004904
5411.750000,2,1.193561,1.205291,1.199288,0.004657
5412.000000,2,1.197325,1.209435,1.202945,0.005002
5412.250000,2,1.200791,1.211512,1.206142,0.004326
5412.500000,2,1.205665,1.215571,1.210795,0.004097
5412.750000,2,1.210845,1.219981,1.215339,0.003715
5413.000000,2,1.215956,1.224804,1.220596,0.003594
5413.250000,2,1.223177,1.229927,1.226666,0.002760
5413.500000,2,1.229001,1.235999,1.232455,0.002924
5413.750000,2,1.234399,1.240203,1.237150,0.002344
5414.000000,2,1.238540,1.244178,1.241215,0.002415
5414.250000,2,1.242647,1.248872,1.245157,0.002604
5414.500000,2,1.244978,1.251138,1.247975,0.002278
5414.750000,2,1.247193,1.253205,1.249781,0.002582
5415.000000,2,1.248425,1.254753,1.250874,0.002541
5415.250000,2,1.248445,1.255263,1.251281,0.002747
5415.500000,2,1.248772,1.256151,1.251621,0.002916
5415.750000,2,1.249871,1.257549,1.252828,0.002880
5416.000000,2,1.252595,1.260166,1.255568,0.003103
5416.250000,2,1.255666,1.263591,1.258839,0.003235
5416.500000,2,1.258855,1.266188,1.261609,0.003108
5416.750000,2,1.262262,1.270112,1.265306,0.003216
5417.000000,2,1.264105,1.272369,1.267404,0.003293
5417.250000,2,1.265164,1.272379,1.268033,0.003281
5417.500000,2,1.263916,1.271740,1.267521,0.003226
5417.750000,2,1.261995,1.268998,1.265168,0.003015
5418.000000,2,1.257697,1.263646,1.260149,0.002532
5418.250000,2,1.250427,1.256791,1.252692,0.002485
5418.500000,2,1.239055,1.243588,1.241175,0.001924
5418.750000,2,1.223809,1.227980,1.225884,0.001498
5419.000000,2,1.202872,1.208077,1.206183,0.001833
5419.250000,2,1.179085,1.183591,1.182525,0.001730
5419.500000,2,1.150411,1.154669,1.153421,0.001537
5419.750000,2,1.116801,1.121392,1.120177,0.001706
5420.000000,2,1.077768,1.082545,1.081231,0.001759
5420.250000,2,1.032935,1.038130,1.035974,0.001751
5420.500000,2,0.980793,0.987018,0.984393,0.002112
5420.750000,2,0.924176,0.929246,0.927218,0.001821
5421.000000,2,0.861804,0.866805,0.864511,0.001903
5421.250000,2,0.796297,0.801448,0.798910,0.001947
5421.500000,2,0.727893,0.733385,0.730748,0.002109
5421.750000,2,0.660121,0.664596,0.662537,0.001727
5422.000000,2,0.593227,0.596867,0.594968,0.001582
5422.250000,2,0.529450,0.532807,0.531012,0.001431
5422.500000,2,0.470070,0.473349,0.471541,0.001407
5422.750000,2,0.417101,0.419866,0.418458,0.001113
5423.000000,2,0.371965,0.374093,0.373050,0.000794
5423.250000,2,0.335866,0.337622,0.336792,0.000717
5423.500000,2,0.309621,0.310594,0.310161,0.000346
5423.750000,2,0.293619,0.294428,0.294035,0.000312
5424.000000,3,0.248671,0.250792,0.249656,0.000770
5424.250000,3,0.251866,0.253382,0.252680,0.000515
5424.500000,3,0.261489,0.262935,0.262199,0.000523
5424.750000,3,0.277490,0.278911,0.278094,0.000554
5425.000000,3,0.299861,0.301123,0.300456,0.000497
5425.250000,3,0.328283,0.329414,0.328951,0.000430
5425.500000,3,0.362814,0.364147,0.363360,0.000484
5425.750000,3,0.402454,0.403520,0.402784,0.000404
5426.000000,3,0.446328,0.448256,0.446946,0.000676
5426.250000,3,0.493424,0.495313,0.494448,0.000630
5426.500000,3,0.545078,0.546870,0.545680,0.000628
5426.750000,3,0.598585,0.600783,0.599493,0.000758
5427.000000,3,0.654222,0.656945,0.655211,0.000996
5427.250000,3,0.710481,0.713182,0.711533,0.000984
5427.500000,3,0.765074,0.768615,0.766781,0.001251
5427.750000,3,0.817198,0.821946,0.819488,0.001621
5428.000000,3,0.866903,0.871642,0.869297,0.001610
5428.250000,3,0.911996,0.916378,0.914251,0.001576
5428.500000,3,0.951201,0.956605,0.954209,0.001947
5428.750000,3,0.986787,0.991248,0.988926,0.001609
5429.000000,3,1.016214,1.021365,1.018704,0.001876
5429.250000,3,1.039644,1.044422,1.042169,0.001909
5429.500000,3,1.059769,1.064553,1.062031,0.001808
5429.750000,3,1.075696,1.080680,1.078350,0.001815
5430.000000,3,1.090468,1.094800,1.092813,0.001601
5430.250000,3,1.103455,1.108141,1.106069,0.001801
5430.500000,3,1.116851,1.121223,1.119135,0.001605
5430.750000,3,1.129237,1.133205,1.131650,0.001478
5431.000000,3,1.140440,1.144819,1.142932,0.001734
5431.250000,3,1.150954,1.154575,1.152587,0.001521
5431.500000,3,1.159513,1.163382,1.160915,0.001482
5431.750000,3,1.166738,1.169853,1.168114,0.001360
5432.000000,3,1.172062,1.175176,1.173412,0.001341
5432.250000,3,1.176827,1.180205,1.178453,0.001259
5432.500000,3,1.180821,1.183199,1.181853,0.000996
5432.750000,3,1.183496,1.186492,1.184821,0.001097
5433.000000,3,1.186689,1.190075,1.188201,0.001261
5433.250000,3,1.190869,1.194505,1.192311,0.001240
5433.500000,3,1.195005,1.198657,1.197031,0.001234
5433.750000,3,1.200814,1.205023,1.203012,0.001413
5434.000000,3,1.208013,1.212278,1.209919,0.001432
5434.250000,3,1.213964,1.219543,1.216386,0.002099
5434.500000,3,1.220067,1.225381,1.222365,0.001861
5434.750000,3,1.224163,1.230640,1.227040,0.002408
5435.000000,3,1.228583,1.235948,1.232394,0.002811
5435.250000,3,1.233288,1.239728,1.236694,0.002620
5435.500000,3,1.238306,1.246237,1.242409,0.003154
5435.750000,3,1.243568,1.251576,1.247830,0.002994
5436.000000,3,1.247045,1.256186,1.252097,0.003238
5436.250000,3,1.251304,1.257892,1.254691,0.002511
5436.500000,3,1.252419,1.259313,1.255888,0.002777
5436.750000,3,1.252500,1.259313,1.256461,0.002468
5437.000000,3,1.254659,1.260675,1.257356,0.002292
5437.250000,3,1.255805,1.261767,1.259066,0.002050
5437.500000,3,1.258127,1.264622,1.261993,0.002344
5437.750000,3,1.262172,1.266696,1.264568,0.001533
5438.000000,3,1.264443,1.269000,1.266705,0.001442
5438.250000,3,1.265386,1.268910,1.266858,0.001156
5438.500000,3,1.264717,1.268119,1.266303,0.001086
5438.750000,3,1.263145,1.265554,1.264642,0.000826
5439.000000,3,1.263105,1.264690,1.263959,0.000633
5439.250000,3,1.260296,1.262255,1.261073,0.000738
5439.500000,3,1.257483,1.260511,1.259150,0.001007
5439.750000,3,1.253152,1.256124,1.254952,0.001061
5440.000000,3,1.250438,1.253197,1.251745,0.000913
5440.250000,3,1.247295,1.249520,1.248506,0.000816
5440.500000,3,1.243902,1.246224,1.245360,0.000825
5440.750000,3,1.244490,1.246484,1.245787,0.000742
5441.000000,3,1.245448,1.248258,1.246943,0.000989
5441.250000,3,1.247802,1.250269,1.248825,0.000899
5441.500000,3,1.248523,1.251304,1.250146,0.001023
5441.750000,3,1.249051,1.252226,1.250627,0.001124
5442.000000,3,1.249011,1.252135,1.250414,0.001202
5442.250000,3,1.247903,1.250705,1.249457,0.001107
5442.500000,3,1.247454,1.250006,1.248960,0.001051
5442.750000,3,1.245947,1.247461,1.246881,0.000583
5443.000000,3,1.241187,1.244835,1.243604,0.001280
5443.250000,3,1.237665,1.240806,1.239322,0.001208
5443.500000,3,1.231588,1.236532,1.234249,0.001627
5443.750000,3,1.226728,1.230591,1.228733,0.001493
5444.000000,3,1.221010,1.224782,1.222821,0.001463
5444.250000,3,1.213635,1.219307,1.215990,0.002102
5444.500000,3,1.205782,1.211835,1.208669,0.002197
5444.750000,3,1.198158,1.203197,1.200311,0.001878
5445.000000,3,1.189266,1.194883,1.191776,0.002421
5445.250000,3,1.181153,1.186671,1.183622,0.002117
5445.500000,3,1.173889,1.180730,1.176864,0.002473
5445.750000,3,1.170336,1.176756,1.173281,0.002304
5446.000000,3,1.167003,1.172741,1.169434,0.002438
5446.250000,3,1.165107,1.172325,1.168248,0.002684
5446.500000,3,1.164498,1.171170,1.167253,0.002684
5446.750000,3,1.161166,1.169385,1.164938,0.003040
5447.000000,3,1.158920,1.166475,1.161911,0.003061
5447.250000,3,1.155697,1.162988,1.158754,0.002922
5447.500000,3,1.151689,1.158831,1.154449,0.002709
5447.750000,3,1.146350,1.155039,1.150331,0.003202
5448.000000,3,1.142973,1.149940,1.145779,0.002777
5448.250000,3,1.137494,1.143847,1.140053,0.002469
5448.500000,3,1.130201,1.136131,1.132289,0.002272
5448.750000,3,1.120794,1.126185,1.123114,0.002142
5449.000000,3,1.110405,1.116524,1.113404,0.002101
5449.250000,3,1.100618,1.105290,1.102724,0.001605
5449.500000,3,1.089578,1.095060,1.092052,0.001770
5449.750000,3,1.080071,1.083371,1.081684,0.001268
5450.000000,3,1.067160,1.071803,1.069169,0.001632
5450.250000,3,1.053343,1.056382,1.054853,0.001061
5450.500000,3,1.036493,1.038922,1.037842,0.001096
5450.750000,3,1.016522,1.018951,1.017646,0.000917
5451.000000,3,0.992490,0.995931,0.994140,0.001171
5451.250000,3,0.965250,0.968766,0.967200,0.001137
5451.500000,3,0.935737,0.938723,0.937161,0.001001
5451.750000,3,0.901320,0.905002,0.903096,0.001207
5452.000000,3,0.865067,0.867984,0.866163,0.001101
5452.250000,3,0.823822,0.826480,0.824953,0.001135
5452.500000,3,0.778989,0.781611,0.779968,0.000971
5452.750000,3,0.730227,0.732276,0.731232,0.000829
5453.000000,3,0.679059,0.680685,0.679793,0.000622
5453.250000,3,0.625648,0.626848,0.626326,0.000465
5453.500000,3,0.571236,0.572346,0.571966,0.000419
5453.750000,3,0.518204,0.518893,0.518521,0.000303
5454.000000,3,0.466981,0.467603,0.467292,0.000244
5454.250000,3,0.418857,0.420365,0.419505,0.000542
5454.500000,3,0.375629,0.377188,0.376432,0.000576
5454.750000,3,0.338038,0.340162,0.338939,0.000731
5455.000000,3,0.306850,0.308164,0.307590,0.000510
5455.250000,3,0.281991,0.283624,0.282685,0.000570
5455.500000,3,0.264052,0.265631,0.264807,0.000542
5455.750000,3,0.252796,0.254611,0.253602,0.000639
5456.000000,4,0.314425,0.315352,0.314853,0.000390
5456.250000,4,0.317372,0.318316,0.317853,0.000345
5456.500000,4,0.327385,0.328311,0.327825,0.000357
5456.750000,4,0.343837,0.345298,0.344515,0.000509
5457.000000,4,0.368061,0.369596,0.368790,0.000541
5457.250000,4,0.400366,0.402115,0.401090,0.000610
5457.500000,4,0.439920,0.442447,0.440943,0.000868
5457.750000,4,0.486544,0.489037,0.487402,0.000925
5458.000000,4,0.537574,0.540610,0.538691,0.001146
5458.250000,4,0.591640,0.594830,0.592831,0.001186
5458.500000,4,0.648038,0.651323,0.649227,0.001238
5458.750000,4,0.704665,0.708180,0.706115,0.001230
5459.000000,4,0.760791,0.764588,0.762417,0.001372
5459.250000,4,0.814311,0.818358,0.816236,0.001610
5459.500000,4,0.863798,0.867858,0.865871,0.001702
5459.750000,4,0.907475,0.911877,0.909734,0.001810
5460.000000,4,0.945547,0.950139,0.947917,0.001865
5460.250000,4,0.977746,0.983762,0.981020,0.002385
5460.500000,4,1.008727,1.013611,1.011556,0.002286
5460.750000,4,1.036815,1.043111,1.040146,0.002730
5461.000000,4,1.063839,1.070291,1.067514,0.002661
5461.250000,4,1.088786,1.095682,1.092594,0.002945
5461.500000,4,1.110691,1.116050,1.113679,0.002304
5461.750000,4,1.127231,1.132302,1.129882,0.002158
5462.000000,4,1.139816,1.145423,1.142199,0.002142
5462.250000,4,1.147441,1.152553,1.150021,0.002038
5462.500000,4,1.154393,1.157473,1.155992,0.001187
5462.750000,4,1.157376,1.161093,1.158982,0.001281
5463.000000,4,1.158637,1.161733,1.159754,0.001116
5463.250000,4,1.157557,1.160883,1.159160,0.001101
5463.500000,4,1.156140,1.158823,1.157403,0.000938
5463.750000,4,1.152799,1.154562,1.153971,0.000702
5464.000000,4,1.150999,1.152574,1.151631,0.000572
5464.250000,4,1.147389,1.149693,1.148721,0.000878
5464.500000,4,1.143259,1.146395,1.145369,0.001230
5464.750000,4,1.140149,1.141983,1.141335,0.000652
5465.000000,4,1.135219,1.137883,1.136888,0.000953
5465.250000,4,1.130569,1.132774,1.131971,0.000800
5465.500000,4,1.125499,1.129111,1.127407,0.001187
5465.750000,4,1.122089,1.126010,1.124111,0.001275
5466.000000,4,1.118579,1.122131,1.121316,0.001378
5466.250000,4,1.115150,1.119936,1.118096,0.001583
5466.500000,4,1.111080,1.115319,1.113581,0.001427
5466.750000,4,1.105470,1.110544,1.108241,0.001688
5467.000000,4,1.099640,1.105474,1.102558,0.001897
5467.250000,4,1.096430,1.102205,1.099782,0.001872
5467.500000,4,1.096880,1.101949,1.099814,0.001651
5467.750000,4,1.100400,1.104716,1.103102,0.001524
5468.000000,4,1.105730,1.111213,1.108759,0.001910
5468.250000,4,1.110660,1.115535,1.113415,0.001827
5468.500000,4,1.113990,1.119463,1.117063,0.001809
5468.750000,4,1.115220,1.121511,1.118150,0.002326
5469.000000,4,1.115030,1.120674,1.117578,0.002153
5469.250000,4,1.113500,1.119414,1.116058,0.002390
5469.500000,4,1.110589,1.116405,1.113175,0.002495
5469.750000,4,1.106641,1.112720,1.108897,0.002594
5470.000000,4,1.100380,1.107039,1.103268,0.002869
5470.250000,4,1.093352,1.099901,1.095804,0.002770
5470.500000,4,1.086149,1.092892,1.088831,0.002690
5470.750000,4,1.081231,1.087369,1.084108,0.002615
5471.000000,4,1.080001,1.086640,1.083109,0.002709
5471.250000,4,1.083746,1.089781,1.086524,0.002369
5471.500000,4,1.090552,1.095127,1.092677,0.001946
5471.750000,4,1.098020,1.103426,1.100566,0.002372
5472.000000,4,1.104982,1.111489,1.108051,0.002738
5472.250000,4,1.110822,1.117297,1.114040,0.002657
5472.500000,4,1.116602,1.122732,1.119663,0.002618
5472.750000,4,1.121212,1.128245,1.124434,0.002830
5473.000000,4,1.125752,1.133062,1.129334,0.002733
5473.250000,4,1.130022,1.136647,1.133512,0.002649
5473.500000,4,1.133372,1.139766,1.136854,0.002778
5473.750000,4,1.136612,1.142373,1.139544,0.002349
5474.000000,4,1.138804,1.145297,1.142289,0.002821
5474.250000,4,1.142095,1.148363,1.145620,0.002695
5474.500000,4,1.146880,1.151988,1.149644,0.002180
5474.750000,4,1.151211,1.156778,1.154285,0.002496
5475.000000,4,1.154683,1.161119,1.158356,0.002348
5475.250000,4,1.156924,1.163029,1.160500,0.002174
5475.500000,4,1.157571,1.163049,1.160310,0.002024
5475.750000,4,1.156561,1.161989,1.158786,0.001921
5476.000000,4,1.156914,1.162429,1.159313,0.001874
5476.250000,4,1.158641,1.163579,1.160501,0.001690
5476.500000,4,1.162335,1.167159,1.164246,0.001690
5476.750000,4,1.167960,1.172968,1.169688,0.001855
5477.000000,4,1.172843,1.178208,1.174773,0.001849
5477.250000,4,1.177155,1.181138,1.178461,0.001424
5477.500000,4,1.180183,1.185418,1.181910,0.001823
5477.750000,4,1.182708,1.187408,1.184286,0.001693
5478.000000,4,1.185602,1.189598,1.186836,0.001420
5478.250000,4,1.187679,1.192008,1.189171,0.001484
5478.500000,4,1.189363,1.194618,1.190937,0.001905
5478.750000,4,1.189292,1.194628,1.190926,0.001954
5479.000000,4,1.187591,1.191618,1.189366,0.001320
5479.250000,4,1.185454,1.189178,1.186803,0.001357
5479.500000,4,1.183987,1.187668,1.185527,0.001524
5479.750000,4,1.184371,1.187189,1.185810,0.001150
5480.000000,4,1.187085,1.190702,1.188933,0.001358
5480.250000,4,1.190771,1.194218,1.192810,0.001293
5480.500000,4,1.194750,1.198819,1.196851,0.001369
5480.750000,4,1.197190,1.201332,1.199223,0.001466
5481.000000,4,1.198085,1.201948,1.199978,0.001470
5481.250000,4,1.197656,1.202019,1.199241,0.001575
5481.500000,4,1.195890,1.200656,1.197948,0.001665
5481.750000,4,1.194118,1.199394,1.196398,0.001769
5482.000000,4,1.192631,1.197042,1.194239,0.001533
5482.250000,4,1.188467,1.193933,1.190926,0.001906
5482.500000,4,1.182133,1.186230,1.183692,0.001553
5482.750000,4,1.170529,1.175439,1.172286,0.001967
5483.000000,4,1.153439,1.158085,1.155066,0.001801
5483.250000,4,1.130349,1.135664,1.132611,0.001933
5483.500000,4,1.100600,1.106924,1.103527,0.002234
5483.750000,4,1.065260,1.071491,1.068196,0.002082
5484.000000,4,1.023831,1.029748,1.027041,0.001910
5484.250000,4,0.976042,0.981869,0.979466,0.002008
5484.500000,4,0.922979,0.930116,0.926818,0.002327
