# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.402845,17.932759,17.731764,0.170810
5360.250000,1,1.135551,1.143923,1.140395,0.003172
5360.500000,1,0.709776,0.735948,0.717353,0.008652
5360.750000,1,1.137539,1.145845,1.139823,0.002774
5361.000000,1,0.778286,0.800735,0.784112,0.007618
5361.250000,1,1.155992,1.165061,1.158302,0.003069
5361.500000,1,0.860694,0.880421,0.865537,0.006806
5361.750000,1,1.188204,1.197828,1.190484,0.003311
5362.000000,1,0.954458,0.971703,0.958379,0.006025
5362.250000,1,1.229573,1.240340,1.231591,0.003920
5362.500000,1,1.045066,1.061115,1.048411,0.005721
5362.750000,1,1.264746,1.275728,1.267238,0.003816
5363.000000,1,1.122263,1.136069,1.125095,0.004934
5363.250000,1,1.296985,1.307372,1.299332,0.003626
5363.500000,1,1.191249,1.203849,1.193992,0.004450
5363.750000,1,1.330212,1.340217,1.332373,0.003536
5364.000000,1,1.247767,1.259715,1.250656,0.004148
5364.250000,1,1.355025,1.364499,1.357238,0.003286
5364.500000,1,1.281475,1.292570,1.284302,0.003782
5364.750000,1,1.369147,1.376088,1.371246,0.002288
5365.000000,1,1.298078,1.307539,1.300938,0.003153
5365.250000,1,1.377262,1.382198,1.379104,0.001612
5365.500000,1,1.295751,1.304149,1.298768,0.002691
5365.750000,1,1.367879,1.370195,1.369339,0.000746
5366.000000,1,1.264296,1.272171,1.267647,0.002573
5366.250000,1,1.335920,1.338272,1.337232,0.000713
5366.500000,1,1.212396,1.217990,1.215199,0.001757
5366.750000,1,1.290234,1.294908,1.293347,0.001496
5367.000000,1,1.149466,1.153886,1.152372,0.001453
5367.250000,1,1.233629,1.240287,1.238545,0.002230
5367.500000,1,1.073832,1.078234,1.076529,0.001583
5367.750000,1,1.162933,1.170681,1.168715,0.002643
5368.000000,1,0.991636,0.995615,0.993743,0.001323
5368.250000,1,1.090659,1.098608,1.096667,0.002716
5368.500000,1,0.914883,0.918924,0.917026,0.001464
5368.750000,1,1.021125,1.028180,1.026570,0.002460
5369.000000,1,0.840893,0.844668,0.842809,0.001288
5369.250000,1,0.943736,0.951103,0.949398,0.002552
5369.500000,1,0.762267,0.766394,0.764345,0.001400
5369.750000,1,0.862278,0.868590,0.866954,0.002150
5370.000000,1,0.687390,0.691194,0.689566,0.001396
5370.250000,1,0.783758,0.789022,0.787352,0.001797
5370.500000,1,0.618044,0.621256,0.619476,0.001192
5370.750000,1,0.706374,0.711090,0.709476,0.001568
5371.000000,1,0.548662,0.551650,0.550246,0.001060
5371.250000,1,0.631973,0.635043,0.633567,0.001073
5371.500000,1,0.484393,0.487166,0.486092,0.001067
5371.750000,1,0.566306,0.568747,0.567260,0.000935
5372.000000,1,0.429205,0.433961,0.431393,0.001563
5372.250000,1,0.510429,0.512757,0.511568,0.000888
5372.500000,1,0.378579,0.385111,0.381542,0.002135
5372.750000,1,0.461763,0.464110,0.462796,0.000841
5373.000000,1,0.332647,0.341180,0.336309,0.002796
5373.250000,1,0.422201,0.423731,0.423000,0.000608
5373.500000,1,0.294964,0.304165,0.298516,0.003001
5373.750000,1,0.393196,0.394552,0.393871,0.000547
5374.000000,1,0.263996,0.274494,0.268096,0.003355
5374.250000,1,0.371800,0.373654,0.372721,0.000713
5374.500000,1,0.238954,0.249820,0.243028,0.003504
5374.750000,1,0.356959,0.358548,0.357782,0.000602
5375.000000,1,0.220061,0.231130,0.224026,0.003598
5375.250000,1,0.348823,0.350445,0.349711,0.000715
5375.500000,1,0.207978,0.219370,0.212158,0.003637
5375.750000,1,0.346536,0.348442,0.347536,0.000751
5376.000000,1,0.394937,0.526988,0.494426,0.045252
5376.250000,1,0.347550,0.349669,0.348688,0.000896
5376.500000,1,0.206491,0.216767,0.210121,0.003297
5376.750000,1,0.351417,0.354681,0.352825,0.001240
5377.000000,1,0.217018,0.226110,0.220040,0.002990
5377.250000,1,0.360756,0.364755,0.362562,0.001379
5377.500000,1,0.234568,0.243032,0.237469,0.002773
5377.750000,1,0.376678,0.381189,0.378665,0.001611
5378.000000,1,0.258705,0.266761,0.261613,0.002603
5378.250000,1,0.398616,0.402720,0.400314,0.001415
5378.500000,1,0.289228,0.296633,0.291795,0.002453
5378.750000,1,0.427632,0.431186,0.429124,0.001272
5379.000000,1,0.327118,0.334914,0.330135,0.002591
5379.250000,1,0.466500,0.469296,0.467718,0.001093
5379.500000,1,0.373988,0.381061,0.376760,0.002363
5379.750000,1,0.513683,0.515750,0.514508,0.000762
5380.000000,1,0.426429,0.433063,0.428958,0.002229
5380.250000,1,0.567186,0.569378,0.567901,0.000740
5380.500000,1,0.484193,0.489927,0.486628,0.001959
5380.750000,1,0.629303,0.632191,0.631140,0.000965
5381.000000,1,0.551256,0.556344,0.553790,0.001854
5381.250000,1,0.700502,0.705273,0.703929,0.001617
5381.500000,1,0.623594,0.627504,0.625900,0.001442
5381.750000,1,0.775232,0.780582,0.779093,0.001796
5382.000000,1,0.696036,0.700516,0.698281,0.001353
5382.250000,1,0.852308,0.858157,0.856793,0.002050
5382.500000,1,0.772660,0.776091,0.774268,0.001205
5382.750000,1,0.933888,0.940152,0.938650,0.002169
5383.000000,1,0.851349,0.854594,0.852493,0.001033
5383.250000,1,1.012876,1.018503,1.016830,0.001860
5383.500000,1,0.923268,0.926793,0.924802,0.001122
5383.750000,1,1.085840,1.090844,1.089633,0.001716
5384.000000,1,0.997090,0.999904,0.998100,0.000884
5384.250000,1,1.163573,1.169108,1.166488,0.001644
5384.500000,1,1.074824,1.077687,1.076185,0.001015
5384.750000,1,1.239966,1.243062,1.241878,0.000970
5385.000000,1,1.144693,1.147207,1.146186,0.000941
5385.250000,1,1.301688,1.304253,1.302733,0.000842
5385.500000,1,1.201366,1.205199,1.203020,0.001278
5385.750000,1,1.351322,1.353097,1.352367,0.000573
5386.000000,1,1.247782,1.254708,1.250375,0.002318
5386.250000,1,1.386995,1.390702,1.388780,0.001119
5386.500000,1,1.275567,1.283918,1.278418,0.002702
5386.750000,1,1.398800,1.403277,1.400466,0.001483
5387.000000,1,1.277101,1.287643,1.280468,0.003451
5387.250000,1,1.389063,1.394614,1.391017,0.001728
5387.500000,1,1.263986,1.276773,1.267401,0.004324
5387.750000,1,1.369237,1.376373,1.371203,0.002356
5388.000000,1,1.238366,1.252432,1.242091,0.004810
5388.250000,1,1.334636,1.341399,1.336251,0.002334
5388.500000,1,1.193856,1.209111,1.198131,0.005053
5388.750000,1,1.286754,1.293614,1.288187,0.002438
5389.000000,1,1.142187,1.157985,1.146312,0.005294
5389.250000,1,1.234976,1.243208,1.236823,0.002880
5389.500000,1,1.086727,1.103026,1.090594,0.005639
5389.750000,1,1.176569,1.185992,1.178544,0.003362
5390.000000,1,1.020758,1.036389,1.024636,0.005333
5390.250000,1,1.110343,1.119622,1.112269,0.003310
5390.500000,1,0.953833,0.969596,0.957625,0.005448
5390.750000,1,1.050797,1.061903,1.053374,0.003886
5391.000000,1,0.899256,0.915185,0.902916,0.005540
5391.250000,1,1.003883,1.017410,1.007655,0.004451
5391.500000,1,0.858665,0.875767,0.862906,0.005858
5391.750000,1,0.975251,0.990368,0.980789,0.005300
5392.000000,2,0.314620,0.318455,0.315944,0.001205
5392.250000,2,0.315797,0.317438,0.316537,0.000572
5392.500000,2,0.318726,0.320743,0.319542,0.000647
5392.750000,2,0.324513,0.325270,0.324839,0.000256
5393.000000,2,0.332661,0.336539,0.333751,0.001280
5393.250000,2,0.344430,0.345063,0.344651,0.000218
5393.500000,2,0.359913,0.360626,0.360296,0.000275
5393.750000,2,0.377743,0.379897,0.379188,0.000701
5394.000000,2,0.401790,0.403382,0.402817,0.000535
5394.250000,2,0.427918,0.430532,0.429464,0.000820
5394.500000,2,0.457098,0.460574,0.459373,0.001137
5394.750000,2,0.488243,0.492649,0.491276,0.001425
5395.000000,2,0.522505,0.526345,0.525258,0.001284
5395.250000,2,0.556424,0.560787,0.559432,0.001425
5395.500000,2,0.591212,0.595839,0.594387,0.001544
5395.750000,2,0.624730,0.630077,0.628672,0.001845
5396.000000,2,0.658325,0.664070,0.662442,0.001923
5396.250000,2,0.689773,0.695692,0.693882,0.001953
5396.500000,2,0.719531,0.725518,0.724124,0.002111
5396.750000,2,0.746171,0.753783,0.751269,0.002493
5397.000000,2,0.771748,0.778180,0.776380,0.002203
5397.250000,2,0.793017,0.801114,0.798479,0.002626
5397.500000,2,0.814780,0.822068,0.819635,0.002341
5397.750000,2,0.832576,0.841178,0.838437,0.002774
5398.000000,2,0.850700,0.859317,0.856045,0.002693
5398.250000,2,0.865372,0.874903,0.871462,0.002989
5398.500000,2,0.880104,0.888389,0.885613,0.002637
5398.750000,2,0.892353,0.901918,0.898229,0.002936
5399.000000,2,0.903712,0.913377,0.909802,0.003028
5399.250000,2,0.914481,0.923437,0.920490,0.002863
5399.500000,2,0.924832,0.933557,0.930828,0.002867
5399.750000,2,0.933563,0.943625,0.940364,0.003197
5400.000000,2,0.943804,0.953503,0.950767,0.003271
5400.250000,2,0.951320,0.960401,0.957806,0.003017
5400.500000,2,0.957993,0.967635,0.964867,0.003178
5400.750000,2,0.964832,0.974390,0.971753,0.003266
5401.000000,2,0.972222,0.981682,0.978923,0.003119
5401.250000,2,0.977376,0.987660,0.985242,0.003564
5401.500000,2,0.984898,0.994497,0.992140,0.003325
5401.750000,2,0.990658,1.001123,0.998870,0.003719
5402.000000,2,0.997719,1.007242,1.005311,0.003415
5402.250000,2,1.004023,1.014459,1.011832,0.003615
5402.500000,2,1.011252,1.022693,1.019113,0.003724
5402.750000,2,1.017119,1.028818,1.025332,0.003905
5403.000000,2,1.026248,1.035505,1.033254,0.003267
5403.250000,2,1.033766,1.043610,1.041022,0.003395
5403.500000,2,1.041472,1.052251,1.049281,0.003734
5403.750000,2,1.048930,1.060310,1.057029,0.003891
5404.000000,2,1.056965,1.067534,1.064454,0.003675
5404.250000,2,1.062573,1.073308,1.070282,0.003725
5404.500000,2,1.069942,1.079199,1.076726,0.003312
5404.750000,2,1.073203,1.083947,1.080918,0.003636
5405.000000,2,1.077966,1.088802,1.085229,0.003580
5405.250000,2,1.079866,1.091680,1.088058,0.003937
5405.500000,2,1.083028,1.093551,1.090391,0.003421
5405.750000,2,1.084341,1.096238,1.092406,0.003916
5406.000000,2,1.087901,1.099437,1.095148,0.003596
5406.250000,2,1.090764,1.105102,1.098623,0.004187
5406.500000,2,1.095736,1.108342,1.102615,0.003665
5406.750000,2,1.099207,1.111471,1.107003,0.003742
5407.000000,2,1.105631,1.118152,1.112712,0.003687
5407.250000,2,1.111388,1.125950,1.118436,0.004325
5407.500000,2,1.118578,1.133497,1.124992,0.004487
5407.750000,2,1.121621,1.136707,1.129598,0.004502
5408.000000,2,1.129397,1.140892,1.135788,0.003655
5408.250000,2,1.134239,1.147392,1.141650,0.004179
5408.500000,2,1.141349,1.153208,1.147897,0.004011
5408.750000,2,1.146421,1.161750,1.153844,0.004817
5409.000000,2,1.151582,1.163713,1.158488,0.004039
5409.250000,2,1.155848,1.168079,1.162809,0.004060
5409.500000,2,1.160273,1.171899,1.167381,0.003852
5409.750000,2,1.164509,1.175993,1.171271,0.003651
5410.000000,2,1.168467,1.180136,1.175099,0.003503
5410.250000,2,1.173110,1.185592,1.180709,0.003858
5410.500000,2,1.180002,1.191514,1.186702,0.003411
5410.750000,2,1.186207,1.198857,1.193388,0.003754
5411.000000,2,1.194798,1.205585,1.200941,0.003183
5411.250000,2,1.205985,1.213315,1.209901,0.002223
5411.500000,2,1.218743,1.222278,1.219853,0.001122
5411.750000,2,1.228839,1.237199,1.231036,0.002957
5412.000000,2,1.240391,1.244399,1.241761,0.001497
5412.250000,2,1.252132,1.256202,1.253653,0.001413
5412.500000,2,1.265035,1.283061,1.268477,0.006552
5412.750000,2,1.275389,1.288550,1.278432,0.004592
5413.000000,2,1.285953,1.301935,1.289344,0.005673
5413.250000,2,1.296026,1.314365,1.299880,0.006512
5413.500000,2,1.307217,1.323046,1.310572,0.005623
5413.750000,2,1.319621,1.343123,1.323871,0.008619
5414.000000,2,1.327892,1.340696,1.330711,0.004497
5414.250000,2,1.336165,1.347021,1.338794,0.003737
5414.500000,2,1.345265,1.354777,1.347219,0.003402
5414.750000,2,1.351960,1.366978,1.355668,0.005111
5415.000000,2,1.361730,1.382182,1.366080,0.007264
5415.250000,2,1.367457,1.383793,1.370833,0.005840
5415.500000,2,1.373524,1.381218,1.375837,0.002508
5415.750000,2,1.379471,1.388676,1.382132,0.003009
5416.000000,2,1.388328,1.397606,1.390029,0.003396
5416.250000,2,1.394481,1.405799,1.397146,0.003911
5416.500000,2,1.399099,1.414520,1.402593,0.005396
5416.750000,2,1.404903,1.416877,1.407681,0.004154
5417.000000,2,1.410519,1.422953,1.414378,0.003971
5417.250000,2,1.415762,1.434378,1.421327,0.006014
5417.500000,2,1.422996,1.445774,1.428448,0.007812
5417.750000,2,1.425320,1.445715,1.429472,0.007296
5418.000000,2,1.423469,1.442125,1.427885,0.006419
5418.250000,2,1.419263,1.437093,1.423553,0.006102
5418.500000,2,1.412039,1.428114,1.415955,0.005553
5418.750000,2,1.401682,1.425648,1.407697,0.008421
5419.000000,2,1.384902,1.399893,1.388193,0.005305
5419.250000,2,1.361205,1.378125,1.365466,0.005815
5419.500000,2,1.330769,1.341512,1.334140,0.003522
5419.750000,2,1.293645,1.301646,1.296389,0.002588
5420.000000,2,1.246825,1.250002,1.248494,0.001016
5420.250000,2,1.195042,1.207208,1.199665,0.003794
5420.500000,2,1.134636,1.147902,1.140645,0.003970
5420.750000,2,1.070513,1.083316,1.074936,0.004036
5421.000000,2,0.998362,1.010974,1.003705,0.003819
5421.250000,2,0.923632,0.935983,0.928678,0.003746
5421.500000,2,0.843352,0.854605,0.848829,0.003373
5421.750000,2,0.763336,0.771899,0.768084,0.002639
5422.000000,2,0.685231,0.693191,0.689370,0.002402
5422.250000,2,0.609936,0.619600,0.614177,0.002884
5422.500000,2,0.541427,0.550490,0.545092,0.002787
5422.750000,2,0.478456,0.484537,0.481390,0.001820
5423.000000,2,0.425018,0.431339,0.427754,0.001876
5423.250000,2,0.381525,0.385079,0.383301,0.001129
5423.500000,2,0.349571,0.353554,0.351260,0.001251
5423.750000,2,0.329843,0.332997,0.331213,0.001001
5424.000000,3,0.249597,0.251424,0.250230,0.000569
5424.250000,3,0.251341,0.253036,0.251935,0.000554
5424.500000,3,0.256932,0.258795,0.257473,0.000608
5424.750000,3,0.266441,0.268479,0.266980,0.000686
5425.000000,3,0.279952,0.285152,0.281326,0.001747
5425.250000,3,0.298070,0.301288,0.298979,0.001059
5425.500000,3,0.320380,0.323832,0.321651,0.001052
5425.750000,3,0.347696,0.350563,0.348714,0.000893
5426.000000,3,0.379696,0.382460,0.380497,0.000918
5426.250000,3,0.415648,0.419556,0.416545,0.001364
5426.500000,3,0.454503,0.457227,0.455283,0.000904
5426.750000,3,0.495502,0.497595,0.496137,0.000693
5427.000000,3,0.538428,0.541075,0.539314,0.000837
5427.250000,3,0.581118,0.585605,0.582461,0.001450
5427.500000,3,0.623250,0.632122,0.625874,0.002872
5427.750000,3,0.664080,0.672432,0.666629,0.002689
5428.000000,3,0.702938,0.710680,0.704780,0.002666
5428.250000,3,0.737897,0.741478,0.739356,0.001163
5428.500000,3,0.770075,0.773102,0.771597,0.000984
5428.750000,3,0.799906,0.803403,0.801402,0.001294
5429.000000,3,0.826081,0.829467,0.827230,0.001170
5429.250000,3,0.849558,0.854588,0.851521,0.001597
5429.500000,3,0.871023,0.875765,0.872599,0.001503
5429.750000,3,0.888917,0.894015,0.890710,0.001643
5430.000000,3,0.904874,0.909254,0.906927,0.001312
5430.250000,3,0.920024,0.923185,0.921092,0.001102
5430.500000,3,0.933241,0.936939,0.934691,0.001181
5430.750000,3,0.945241,0.950137,0.947653,0.001467
5431.000000,3,0.958394,0.963637,0.960370,0.001641
5431.250000,3,0.970357,0.975055,0.972220,0.001530
5431.500000,3,0.981911,0.986404,0.983482,0.001402
5431.750000,3,0.991241,0.995898,0.993165,0.001434
5432.000000,3,1.001177,1.004642,1.002759,0.001085
5432.250000,3,1.010685,1.014438,1.011824,0.001270
5432.500000,3,1.019873,1.023361,1.021194,0.001142
5432.750000,3,1.029781,1.032626,1.030780,0.001048
5433.000000,3,1.039109,1.042824,1.040549,0.001170
5433.250000,3,1.049178,1.052198,1.050194,0.000967
5433.500000,3,1.058456,1.061874,1.059602,0.001146
5433.750000,3,1.066421,1.069573,1.067619,0.001067
5434.000000,3,1.074812,1.078085,1.076097,0.001013
5434.250000,3,1.083183,1.086004,1.084017,0.000948
5434.500000,3,1.091559,1.093743,1.092244,0.000852
5434.750000,3,1.098765,1.102445,1.100213,0.001122
5435.000000,3,1.106163,1.109210,1.107469,0.001080
5435.250000,3,1.112851,1.115253,1.113523,0.000809
5435.500000,3,1.118659,1.120271,1.119405,0.000602
5435.750000,3,1.126097,1.127548,1.126822,0.000542
5436.000000,3,1.134154,1.136732,1.135387,0.000851
5436.250000,3,1.143282,1.145932,1.144857,0.000858
5436.500000,3,1.154189,1.156007,1.155067,0.000591
5436.750000,3,1.164535,1.167356,1.165750,0.000970
5437.000000,3,1.173803,1.175617,1.174694,0.000587
5437.250000,3,1.182100,1.184296,1.183025,0.000706
5437.500000,3,1.188608,1.191202,1.189774,0.000775
5437.750000,3,1.194007,1.196683,1.195032,0.000927
5438.000000,3,1.198345,1.200878,1.199382,0.000832
5438.250000,3,1.201101,1.203279,1.202047,0.000818
5438.500000,3,1.202748,1.205511,1.203765,0.000952
5438.750000,3,1.203470,1.206438,1.205040,0.001133
5439.000000,3,1.203691,1.208581,1.206667,0.001626
5439.250000,3,1.206993,1.211430,1.209727,0.001463
5439.500000,3,1.210476,1.215024,1.213691,0.001550
5439.750000,3,1.215806,1.221196,1.219520,0.001775
5440.000000,3,1.222581,1.228510,1.226917,0.002035
5440.250000,3,1.228624,1.234738,1.232943,0.002024
5440.500000,3,1.234586,1.240637,1.239116,0.002050
5440.750000,3,1.239434,1.247104,1.244844,0.002573
5441.000000,3,1.245095,1.252349,1.250286,0.002498
5441.250000,3,1.249652,1.256838,1.254980,0.002487
5441.500000,3,1.253837,1.261617,1.259325,0.002583
5441.750000,3,1.256407,1.264186,1.262170,0.002623
5442.000000,3,1.259599,1.267285,1.265045,0.002528
5442.250000,3,1.261616,1.269594,1.267007,0.002532
5442.500000,3,1.263192,1.271203,1.269071,0.002730
5442.750000,3,1.265862,1.273803,1.271013,0.002532
5443.000000,3,1.268873,1.276372,1.273772,0.002390
5443.250000,3,1.272577,1.280681,1.277349,0.002434
5443.500000,3,1.277104,1.284150,1.281426,0.002214
5443.750000,3,1.281661,1.288389,1.285906,0.002189
5444.000000,3,1.287522,1.293697,1.290661,0.001959
5444.250000,3,1.292009,1.297006,1.294116,0.001696
5444.500000,3,1.296305,1.300175,1.298326,0.001441
5444.750000,3,1.300280,1.303964,1.301947,0.001433
5445.000000,3,1.305029,1.307553,1.306306,0.001030
5445.250000,3,1.308268,1.311922,1.310255,0.001202
5445.500000,3,1.312024,1.315581,1.314022,0.001123
5445.750000,3,1.315950,1.320259,1.317997,0.001408
5446.000000,3,1.317953,1.322673,1.321172,0.001794
5446.250000,3,1.321580,1.326196,1.324472,0.001659
5446.500000,3,1.325108,1.330211,1.327962,0.001656
5446.750000,3,1.329692,1.334557,1.332042,0.001524
5447.000000,3,1.333727,1.338271,1.335449,0.001515
5447.250000,3,1.335840,1.341463,1.338373,0.001660
5447.500000,3,1.337673,1.344223,1.340830,0.002019
5447.750000,3,1.340112,1.344404,1.342085,0.001425
5448.000000,3,1.341665,1.347315,1.343443,0.001872
5448.250000,3,1.340982,1.346492,1.342959,0.001812
5448.500000,3,1.339722,1.345508,1.341708,0.001847
5448.750000,3,1.337893,1.342838,1.339566,0.001582
5449.000000,3,1.333927,1.338813,1.335291,0.001663
5449.250000,3,1.328376,1.332449,1.329534,0.001427
5449.500000,3,1.320044,1.325142,1.321622,0.001685
5449.750000,3,1.310676,1.314864,1.312176,0.001307
5450.000000,3,1.298603,1.303381,1.300667,0.001422
5450.250000,3,1.285418,1.288315,1.286846,0.000845
5450.500000,3,1.268568,1.272256,1.269583,0.001255
5450.750000,3,1.246835,1.250696,1.248483,0.001237
5451.000000,3,1.221336,1.223896,1.222574,0.000849
5451.250000,3,1.188438,1.191666,1.190235,0.001074
5451.500000,3,1.151509,1.154057,1.152536,0.000938
5451.750000,3,1.107580,1.111863,1.109011,0.001635
5452.000000,3,1.057097,1.062707,1.059032,0.001747
5452.250000,3,1.001284,1.006367,1.002744,0.001728
5452.500000,3,0.939820,0.946193,0.941642,0.002084
5452.750000,3,0.874484,0.879100,0.875681,0.001551
5453.000000,3,0.805545,0.810227,0.807595,0.001377
5453.250000,3,0.736951,0.741034,0.738076,0.001375
5453.500000,3,0.667958,0.671771,0.669277,0.001236
5453.750000,3,0.600373,0.605474,0.602362,0.001532
5454.000000,3,0.536262,0.539614,0.537426,0.001081
5454.250000,3,0.475703,0.478206,0.476751,0.000889
5454.500000,3,0.420560,0.422969,0.421611,0.000917
5454.750000,3,0.371944,0.374321,0.372784,0.000863
5455.000000,3,0.330516,0.333408,0.331769,0.000959
5455.250000,3,0.297700,0.299786,0.298614,0.000646
5455.500000,3,0.274132,0.275893,0.274708,0.000598
5455.750000,3,0.259319,0.261317,0.259952,0.000667
5456.000000,4,0.301585,0.302399,0.301906,0.000290
5456.250000,4,0.305953,0.306863,0.306315,0.000295
5456.500000,4,0.319492,0.320996,0.320426,0.000494
5456.750000,4,0.341654,0.344079,0.343114,0.000842
5457.000000,4,0.372948,0.376405,0.374983,0.001223
5457.250000,4,0.412398,0.417203,0.415342,0.001661
5457.500000,4,0.460507,0.467059,0.464158,0.002050
5457.750000,4,0.515570,0.522391,0.519118,0.002188
5458.000000,4,0.575585,0.582852,0.579603,0.002558
5458.250000,4,0.639038,0.647383,0.643590,0.002858
5458.500000,4,0.705374,0.714754,0.710402,0.003150
5458.750000,4,0.773298,0.784536,0.778468,0.003597
5459.000000,4,0.839221,0.850204,0.845058,0.003641
5459.250000,4,0.902947,0.914043,0.908966,0.003883
5459.500000,4,0.964179,0.974416,0.969509,0.003663
5459.750000,4,1.019695,1.030098,1.025155,0.003714
5460.000000,4,1.068562,1.078368,1.074301,0.003705
5460.250000,4,1.114183,1.124248,1.119879,0.003837
5460.500000,4,1.153224,1.163059,1.159139,0.003862
5460.750000,4,1.186718,1.196714,1.192387,0.003872
5461.000000,4,1.215498,1.224448,1.221230,0.003449
5461.250000,4,1.238046,1.247749,1.243901,0.003606
5461.500000,4,1.255691,1.264156,1.260594,0.003296
5461.750000,4,1.266786,1.276596,1.272366,0.003893
5462.000000,4,1.274269,1.284523,1.280016,0.003861
5462.250000,4,1.277792,1.289575,1.284451,0.004295
5462.500000,4,1.279886,1.292915,1.286535,0.004550
5462.750000,4,1.276681,1.290226,1.283891,0.004700
5463.000000,4,1.273247,1.287324,1.280000,0.004832
5463.250000,4,1.267203,1.280460,1.274025,0.004348
5463.500000,4,1.260236,1.277425,1.268448,0.005583
5463.750000,4,1.255830,1.276050,1.264559,0.006488
5464.000000,4,1.252208,1.269410,1.261041,0.005710
5464.250000,4,1.250928,1.266437,1.259446,0.005429
5464.500000,4,1.250660,1.264206,1.258659,0.005073
5464.750000,4,1.250064,1.264084,1.258071,0.005084
5465.000000,4,1.248992,1.263952,1.257140,0.005218
5465.250000,4,1.246620,1.258399,1.253394,0.004218
5465.500000,4,1.243058,1.255249,1.249954,0.004072
5465.750000,4,1.239217,1.251264,1.245996,0.004087
5466.000000,4,1.235833,1.246671,1.241789,0.003852
5466.250000,4,1.231377,1.241420,1.237454,0.003579
5466.500000,4,1.225403,1.235440,1.231972,0.003889
5466.750000,4,1.219389,1.229367,1.226147,0.003643
5467.000000,4,1.215796,1.225090,1.221767,0.003597
5467.250000,4,1.211866,1.222196,1.218448,0.003715
5467.500000,4,1.210060,1.222259,1.217670,0.004276
5467.750000,4,1.209603,1.221380,1.216699,0.004320
5468.000000,4,1.209147,1.221546,1.216415,0.004539
5468.250000,4,1.208571,1.220314,1.215189,0.004083
5468.500000,4,1.207440,1.218084,1.213184,0.003804
5468.750000,4,1.204165,1.214927,1.209911,0.003957
5469.000000,4,1.200702,1.210954,1.205905,0.003555
5469.250000,4,1.195809,1.207658,1.201445,0.004091
5469.500000,4,1.190956,1.202231,1.196136,0.003863
5469.750000,4,1.184386,1.195519,1.189650,0.003788
5470.000000,4,1.178452,1.188608,1.183218,0.003597
5470.250000,4,1.171237,1.182195,1.176015,0.003855
5470.500000,4,1.164746,1.174926,1.169815,0.003712
5470.750000,4,1.160062,1.170037,1.164598,0.003559
5471.000000,4,1.158216,1.165974,1.161608,0.002649
5471.250000,4,1.159438,1.165100,1.162641,0.001994
5471.500000,4,1.154992,1.163281,1.159761,0.002998
5471.750000,4,1.151871,1.159339,1.155501,0.002736
5472.000000,4,1.150241,1.156767,1.153185,0.002620
5472.250000,4,1.147315,1.157472,1.151117,0.003745
5472.500000,4,1.146041,1.158742,1.150341,0.004581
5472.750000,4,1.144545,1.157661,1.148975,0.004519
5473.000000,4,1.143180,1.155567,1.147717,0.004314
5473.250000,4,1.142223,1.153066,1.146582,0.003938
5473.500000,4,1.141255,1.155368,1.146477,0.006136
5473.750000,4,1.139178,1.160006,1.146411,0.008518
5474.000000,4,1.136296,1.156872,1.143322,0.008059
5474.250000,4,1.133546,1.154568,1.139872,0.007714
5474.500000,4,1.129259,1.150848,1.136481,0.007633
5474.750000,4,1.124859,1.146209,1.131929,0.007835
5475.000000,4,1.120215,1.146219,1.128887,0.010100
5475.250000,4,1.113026,1.133776,1.121052,0.007952
5475.500000,4,1.107791,1.123132,1.114018,0.006362
5475.750000,4,1.102831,1.116542,1.109083,0.005388
5476.000000,4,1.100621,1.115572,1.106464,0.005855
5476.250000,4,1.098238,1.116029,1.105111,0.007004
5476.500000,4,1.095652,1.112436,1.101952,0.006237
5476.750000,4,1.093645,1.106055,1.098100,0.004444
5477.000000,4,1.089949,1.101946,1.094056,0.003851
5477.250000,4,1.087555,1.099535,1.090819,0.003976
5477.500000,4,1.085712,1.098781,1.089084,0.004423
5477.750000,4,1.084134,1.094434,1.087136,0.003400
5478.000000,4,1.083206,1.092985,1.086415,0.003127
5478.250000,4,1.081690,1.091030,1.085333,0.002873
5478.500000,4,1.081963,1.090841,1.084761,0.002955
5478.750000,4,1.080256,1.091844,1.083469,0.003879
5479.000000,4,1.076050,1.088301,1.079972,0.004051
5479.250000,4,1.070855,1.084013,1.076129,0.004005
5479.500000,4,1.066185,1.080084,1.071827,0.004277
5479.750000,4,1.060403,1.072343,1.066093,0.003671
5480.000000,4,1.050801,1.061242,1.055978,0.003128
5480.250000,4,1.047041,1.062111,1.053182,0.004735
5480.500000,4,1.039429,1.053814,1.045343,0.004382
5480.750000,4,1.033152,1.043086,1.037060,0.003147
5481.000000,4,1.027131,1.036348,1.030332,0.003023
5481.250000,4,1.021833,1.031425,1.025232,0.003331
5481.500000,4,1.014743,1.025094,1.018484,0.003731
5481.750000,4,1.006916,1.014882,1.010185,0.003116
5482.000000,4,0.998020,1.004591,1.001196,0.002559
5482.250000,4,0.987546,0.994283,0.991192,0.002746
5482.500000,4,0.975645,0.986406,0.980608,0.004058
5482.750000,4,0.961355,0.972669,0.966042,0.003860
5483.000000,4,0.944828,0.956334,0.948953,0.003926
5483.250000,4,0.924874,0.934612,0.928782,0.003306
5483.500000,4,0.901584,0.913934,0.905896,0.004318
5483.750000,4,0.872728,0.888271,0.878217,0.005612
5484.000000,4,0.837105,0.852057,0.843046,0.005086
5484.250000,4,0.798071,0.810930,0.802705,0.004357
5484.500000,4,0.754358,0.766526,0.758625,0.004168
