# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.448710,17.935131,17.757871,0.186523
4860.250000,1,1.252730,1.266065,1.257672,0.004756
4860.500000,1,0.838777,0.879428,0.852826,0.013093
4860.750000,1,1.273494,1.296634,1.280456,0.007208
4861.000000,1,0.915888,0.934302,0.926450,0.006915
4861.250000,1,1.285920,1.296401,1.291762,0.004186
4861.500000,1,0.982709,1.005716,0.992680,0.007392
4861.750000,1,1.309984,1.328478,1.318201,0.006025
4862.000000,1,1.091590,1.107503,1.098678,0.005342
4862.250000,1,1.392564,1.399653,1.394828,0.002476
4862.500000,1,1.226658,1.235560,1.230469,0.003295
4862.750000,1,1.440145,1.450159,1.444454,0.003361
4863.000000,1,1.275144,1.290737,1.280461,0.005047
4863.250000,1,1.419069,1.430297,1.425239,0.003364
4863.500000,1,1.292042,1.316406,1.309794,0.007634
4863.750000,1,1.422904,1.469736,1.460930,0.015638
4864.000000,1,1.354236,1.411874,1.401775,0.019453
4864.250000,1,1.457537,1.526225,1.514361,0.023232
4864.500000,1,1.361567,1.424925,1.414082,0.021497
4864.750000,1,1.419169,1.470542,1.460505,0.017048
4865.000000,1,1.337881,1.371015,1.360199,0.009972
4865.250000,1,1.423199,1.436130,1.429629,0.004280
4865.500000,1,1.342621,1.415254,1.359279,0.023213
4865.750000,1,1.407559,1.491163,1.422915,0.027978
4866.000000,1,1.273244,1.344006,1.288152,0.023175
4866.250000,1,1.298185,1.352453,1.308550,0.018033
4866.500000,1,1.134333,1.198353,1.148134,0.020911
4866.750000,1,1.199664,1.258475,1.209828,0.020003
4867.000000,1,1.060094,1.099256,1.071053,0.012116
4867.250000,1,1.160960,1.170988,1.165586,0.003180
4867.500000,1,0.999620,1.013996,1.006202,0.005693
4867.750000,1,1.067761,1.093333,1.082062,0.007163
4868.000000,1,0.855217,0.889362,0.879332,0.010635
4868.250000,1,0.968302,0.981362,0.974332,0.003923
4868.500000,1,0.783697,0.800058,0.792766,0.005769
4868.750000,1,0.899271,0.909101,0.904892,0.003129
4869.000000,1,0.717729,0.735028,0.725036,0.005652
4869.250000,1,0.819583,0.836208,0.825162,0.005075
4869.500000,1,0.621347,0.633034,0.627218,0.004225
4869.750000,1,0.719069,0.725671,0.722338,0.002337
4870.000000,1,0.543233,0.553009,0.548117,0.003984
4870.250000,1,0.654297,0.665413,0.657760,0.003719
4870.500000,1,0.495756,0.521347,0.502837,0.008022
4870.750000,1,0.592343,0.611512,0.598242,0.005838
4871.000000,1,0.434450,0.451315,0.440827,0.005024
4871.250000,1,0.521983,0.529787,0.526468,0.002904
4871.500000,1,0.382303,0.392060,0.388277,0.003284
4871.750000,1,0.478576,0.487864,0.482631,0.003296
4872.000000,1,0.352297,0.363656,0.357953,0.003527
4872.250000,1,0.438552,0.451946,0.447406,0.003993
4872.500000,1,0.313466,0.329795,0.322929,0.004835
4872.750000,1,0.397729,0.412758,0.408274,0.004526
4873.000000,1,0.281401,0.296267,0.289343,0.004801
4873.250000,1,0.371966,0.387974,0.383416,0.004999
4873.500000,1,0.258680,0.275677,0.268155,0.005410
4873.750000,1,0.356197,0.372937,0.368261,0.005217
4874.000000,1,0.236385,0.252837,0.245325,0.005451
4874.250000,1,0.337974,0.354031,0.349769,0.005130
4874.500000,1,0.213992,0.229603,0.222308,0.005505
4874.750000,1,0.329493,0.345145,0.340917,0.004979
4875.000000,1,0.206240,0.219705,0.212514,0.005204
4875.250000,1,0.333134,0.345317,0.341132,0.003695
4875.500000,1,0.197523,0.210842,0.204086,0.004705
4875.750000,1,0.333182,0.341755,0.337661,0.002581
4876.000000,1,0.396385,0.601236,0.505851,0.074236
4876.250000,1,0.334327,0.342823,0.338869,0.002646
4876.500000,1,0.195609,0.208369,0.201934,0.004476
4876.750000,1,0.336966,0.348590,0.344554,0.003687
4877.000000,1,0.201557,0.214719,0.208288,0.004835
4877.250000,1,0.335212,0.351624,0.346144,0.004981
4877.500000,1,0.207928,0.222572,0.216538,0.005077
4877.750000,1,0.345459,0.361656,0.356285,0.004974
4878.000000,1,0.229636,0.244630,0.238663,0.004992
4878.250000,1,0.364137,0.381116,0.375307,0.005093
4878.500000,1,0.251719,0.267649,0.261364,0.005075
4878.750000,1,0.379273,0.395453,0.390059,0.004889
4879.000000,1,0.275772,0.289392,0.283331,0.004490
4879.250000,1,0.404114,0.418318,0.413701,0.004219
4879.500000,1,0.310182,0.325115,0.318571,0.004542
4879.750000,1,0.442748,0.454759,0.450719,0.003613
4880.000000,1,0.351278,0.362149,0.356073,0.003563
4880.250000,1,0.479804,0.488912,0.483514,0.003270
4880.500000,1,0.382812,0.394219,0.389667,0.003897
4880.750000,1,0.520408,0.527710,0.524312,0.002796
4881.000000,1,0.437918,0.457765,0.445370,0.006077
4881.250000,1,0.587741,0.606267,0.592824,0.005726
4881.500000,1,0.502087,0.530993,0.510322,0.009203
4881.750000,1,0.646557,0.658281,0.649754,0.003732
4882.000000,1,0.551449,0.564413,0.557789,0.005139
4882.250000,1,0.709430,0.715245,0.712535,0.002253
4882.500000,1,0.630538,0.645312,0.638067,0.005305
4882.750000,1,0.809250,0.828533,0.815113,0.006036
4883.000000,1,0.727656,0.747895,0.735539,0.006667
4883.250000,1,0.889905,0.899762,0.895890,0.003614
4883.500000,1,0.791932,0.809185,0.800991,0.006060
4883.750000,1,0.961478,0.974434,0.967917,0.004309
4884.000000,1,0.861933,0.894501,0.884135,0.009893
4884.250000,1,1.071366,1.091060,1.081193,0.006093
4884.500000,1,0.999287,1.014436,1.006327,0.005419
4884.750000,1,1.163700,1.174192,1.169888,0.003664
4885.000000,1,1.054383,1.092682,1.064815,0.011871
4885.250000,1,1.208753,1.272729,1.220378,0.021571
4885.500000,1,1.122869,1.190425,1.136469,0.022372
4885.750000,1,1.313203,1.372742,1.324733,0.019812
4886.000000,1,1.256503,1.327970,1.271043,0.023631
4886.250000,1,1.427072,1.510606,1.442553,0.027915
4886.500000,1,1.322310,1.394456,1.338895,0.023057
4886.750000,1,1.444582,1.457363,1.450936,0.004286
4887.000000,1,1.317053,1.351436,1.339674,0.010183
4887.250000,1,1.438333,1.490077,1.479887,0.017137
4887.500000,1,1.346068,1.409813,1.397493,0.021105
4887.750000,1,1.470655,1.540562,1.527812,0.023399
4888.000000,1,1.345630,1.403323,1.393404,0.019562
4888.250000,1,1.424746,1.473629,1.464040,0.016211
4888.500000,1,1.295638,1.321855,1.313987,0.008069
4888.750000,1,1.405572,1.419064,1.413215,0.003733
4889.000000,1,1.295508,1.313587,1.301877,0.005954
4889.250000,1,1.409178,1.418108,1.413489,0.003032
4889.500000,1,1.268964,1.278440,1.272299,0.003589
4889.750000,1,1.335321,1.346342,1.340894,0.003220
4890.000000,1,1.157826,1.169348,1.163964,0.004178
4890.250000,1,1.231347,1.249331,1.239701,0.005985
4890.500000,1,1.075011,1.097114,1.084073,0.006961
4890.750000,1,1.179789,1.191998,1.187057,0.004477
4891.000000,1,1.035492,1.048776,1.043875,0.004844
4891.250000,1,1.139690,1.163989,1.148738,0.007363
4891.500000,1,0.985753,1.021434,0.996918,0.011076
4891.750000,1,1.092522,1.110312,1.099616,0.005844
4892.000000,2,0.296261,0.297725,0.296872,0.000424
4892.250000,2,0.298140,0.298677,0.298373,0.000212
4892.500000,2,0.303362,0.304394,0.304012,0.000342
4892.750000,2,0.313076,0.314738,0.313592,0.000512
4893.000000,2,0.326769,0.328188,0.327493,0.000423
4893.250000,2,0.344745,0.346161,0.345141,0.000433
4893.500000,2,0.366618,0.367269,0.366871,0.000242
4893.750000,2,0.393018,0.394314,0.393695,0.000442
4894.000000,2,0.426349,0.427827,0.427295,0.000482
4894.250000,2,0.464447,0.467832,0.466947,0.001058
4894.500000,2,0.509141,0.512736,0.511818,0.001158
4894.750000,2,0.554729,0.560013,0.558784,0.001679
4895.000000,2,0.602399,0.607684,0.606231,0.001633
4895.250000,2,0.646643,0.653728,0.652130,0.002290
4895.500000,2,0.692638,0.700024,0.698340,0.002381
4895.750000,2,0.736101,0.744942,0.742644,0.002786
4896.000000,2,0.777250,0.786854,0.784383,0.003004
4896.250000,2,0.812490,0.824958,0.821237,0.003795
4896.500000,2,0.844980,0.856883,0.853307,0.003601
4896.750000,2,0.873005,0.886727,0.882350,0.004119
4897.000000,2,0.903622,0.916669,0.912801,0.003985
4897.250000,2,0.935163,0.949377,0.944904,0.004240
4897.500000,2,0.966778,0.981107,0.976668,0.004278
4897.750000,2,0.992651,1.009125,1.003619,0.004869
4898.000000,2,1.013138,1.027291,1.023299,0.004407
4898.250000,2,1.024672,1.040324,1.035536,0.004797
4898.500000,2,1.035575,1.050056,1.045807,0.004507
4898.750000,2,1.046818,1.062305,1.057733,0.004767
4899.000000,2,1.064250,1.077647,1.073833,0.004141
4899.250000,2,1.079315,1.094099,1.090134,0.004690
4899.500000,2,1.094942,1.108395,1.104652,0.004277
4899.750000,2,1.104100,1.118165,1.114108,0.004384
4900.000000,2,1.111381,1.124908,1.120935,0.004191
4900.250000,2,1.116266,1.131801,1.126757,0.004645
4900.500000,2,1.124350,1.138944,1.134494,0.004377
4900.750000,2,1.131762,1.147426,1.142269,0.004690
4901.000000,2,1.139074,1.153569,1.148406,0.004204
4901.250000,2,1.141852,1.156686,1.151380,0.004308
4901.500000,2,1.144430,1.157925,1.153109,0.004012
4901.750000,2,1.146316,1.162051,1.156320,0.004646
4902.000000,2,1.154450,1.169204,1.163522,0.004328
4902.250000,2,1.162975,1.179234,1.172701,0.004705
4902.500000,2,1.171060,1.185158,1.179906,0.004177
4902.750000,2,1.171240,1.187925,1.181669,0.004943
4903.000000,2,1.170227,1.184329,1.178848,0.004285
4903.250000,2,1.165383,1.180243,1.174805,0.004578
4903.500000,2,1.164540,1.178325,1.173690,0.004299
4903.750000,2,1.167318,1.182370,1.176929,0.004579
4904.000000,2,1.173567,1.187106,1.182550,0.004213
4904.250000,2,1.175613,1.190193,1.185422,0.004464
4904.500000,2,1.174169,1.189333,1.183950,0.004499
4904.750000,2,1.168071,1.182580,1.177814,0.004450
4905.000000,2,1.161030,1.176496,1.171393,0.004564
4905.250000,2,1.157068,1.170872,1.166484,0.004111
4905.500000,2,1.154500,1.168375,1.164224,0.004221
4905.750000,2,1.152795,1.167426,1.163008,0.004431
4906.000000,2,1.152594,1.166616,1.162239,0.004184
4906.250000,2,1.150137,1.164838,1.160724,0.004603
4906.500000,2,1.151551,1.165577,1.160937,0.004257
4906.750000,2,1.151591,1.166766,1.162111,0.004605
4907.000000,2,1.154721,1.168035,1.163701,0.004146
4907.250000,2,1.151571,1.166746,1.162277,0.004691
4907.500000,2,1.147198,1.161422,1.156568,0.004259
4907.750000,2,1.138131,1.151881,1.147756,0.004335
4908.000000,2,1.132334,1.144938,1.141423,0.004040
4908.250000,2,1.130047,1.142572,1.139260,0.004096
4908.500000,2,1.134500,1.146851,1.143554,0.003995
4908.750000,2,1.139786,1.152995,1.149450,0.004300
4909.000000,2,1.144711,1.157106,1.153330,0.003851
4909.250000,2,1.142254,1.154848,1.151083,0.003910
4909.500000,2,1.135303,1.148535,1.144585,0.004051
4909.750000,2,1.127640,1.140103,1.136629,0.003837
4910.000000,2,1.122805,1.134469,1.131240,0.003607
4910.250000,2,1.120589,1.131532,1.128587,0.003449
4910.500000,2,1.119746,1.130502,1.127728,0.003442
4910.750000,2,1.117369,1.127900,1.125311,0.003364
4911.000000,2,1.118583,1.124869,1.123398,0.002037
4911.250000,2,1.115042,1.123480,1.121605,0.002773
4911.500000,2,1.119074,1.126249,1.123886,0.002083
4911.750000,2,1.125704,1.131072,1.128846,0.001521
4912.000000,2,1.132595,1.134924,1.133709,0.000817
4912.250000,2,1.133759,1.136115,1.134862,0.000658
4912.500000,2,1.125413,1.133514,1.130914,0.002480
4912.750000,2,1.122986,1.130212,1.127207,0.002153
4913.000000,2,1.125378,1.130302,1.128146,0.001699
4913.250000,2,1.132291,1.141220,1.135950,0.002714
4913.500000,2,1.143839,1.151862,1.148148,0.002476
4913.750000,2,1.159014,1.168893,1.163299,0.003008
4914.000000,2,1.173270,1.189354,1.179088,0.004749
4914.250000,2,1.185477,1.194991,1.191147,0.003312
4914.500000,2,1.197715,1.207860,1.203022,0.003162
4914.750000,2,1.210762,1.228692,1.217708,0.005229
4915.000000,2,1.224049,1.247628,1.232096,0.006975
4915.250000,2,1.234748,1.256465,1.242903,0.006323
4915.500000,2,1.242090,1.272693,1.251315,0.009302
4915.750000,2,1.246386,1.275773,1.254789,0.008957
4916.000000,2,1.249293,1.278571,1.258087,0.008859
4916.250000,2,1.253948,1.289604,1.264528,0.010908
4916.500000,2,1.261761,1.304689,1.273186,0.013579
4916.750000,2,1.268364,1.301489,1.277566,0.010326
4917.000000,2,1.270122,1.312603,1.280562,0.013483
4917.250000,2,1.265876,1.321800,1.278056,0.018226
4917.500000,2,1.258983,1.284910,1.266609,0.007993
4917.750000,2,1.252530,1.258929,1.256212,0.001905
4918.000000,2,1.250612,1.270607,1.257279,0.006032
4918.250000,2,1.252270,1.296093,1.261417,0.014432
4918.500000,2,1.247515,1.270998,1.253591,0.007390
4918.750000,2,1.235317,1.246796,1.238977,0.003538
4919.000000,2,1.214028,1.237468,1.219661,0.007535
4919.250000,2,1.188165,1.218933,1.195109,0.009930
4919.500000,2,1.161749,1.170709,1.165555,0.003158
4919.750000,2,1.134247,1.161802,1.140949,0.008938
4920.000000,2,1.103246,1.127028,1.109581,0.007543
4920.250000,2,1.063574,1.083057,1.069274,0.006144
4920.500000,2,1.013773,1.048182,1.022137,0.011008
4920.750000,2,0.954495,0.988845,0.962418,0.011119
4921.000000,2,0.890275,0.923588,0.897700,0.010800
4921.250000,2,0.823632,0.855376,0.830960,0.010347
4921.500000,2,0.755707,0.769015,0.759850,0.004124
4921.750000,2,0.686420,0.701619,0.691373,0.004703
4922.000000,2,0.617210,0.622636,0.620013,0.001728
4922.250000,2,0.549889,0.557159,0.552696,0.002196
4922.500000,2,0.488789,0.498411,0.491520,0.002978
4922.750000,2,0.434576,0.444286,0.437510,0.002929
4923.000000,2,0.390061,0.393296,0.391716,0.000964
4923.250000,2,0.353702,0.356241,0.354889,0.000720
4923.500000,2,0.325935,0.327475,0.326783,0.000448
4923.750000,2,0.307764,0.309552,0.308509,0.000506
4924.000000,3,0.249605,0.270676,0.265021,0.007179
4924.250000,3,0.248046,0.273927,0.267080,0.008804
4924.500000,3,0.259235,0.283767,0.277088,0.008366
4924.750000,3,0.268399,0.299575,0.291629,0.010744
4925.000000,3,0.292589,0.323018,0.314819,0.010463
4925.250000,3,0.311726,0.352095,0.341892,0.013689
4925.500000,3,0.345086,0.387508,0.376732,0.014415
4925.750000,3,0.373795,0.427842,0.414549,0.018476
4926.000000,3,0.416854,0.473174,0.458756,0.019171
4926.250000,3,0.452286,0.521345,0.503217,0.023502
4926.500000,3,0.497605,0.570880,0.551415,0.024837
4926.750000,3,0.534985,0.619427,0.597581,0.028637
4927.000000,3,0.579403,0.668732,0.644940,0.030227
4927.250000,3,0.618484,0.718079,0.691633,0.033703
4927.500000,3,0.667008,0.769866,0.743404,0.034217
4927.750000,3,0.706283,0.822437,0.793492,0.038411
4928.000000,3,0.754683,0.872978,0.844418,0.039027
4928.250000,3,0.790458,0.918294,0.886841,0.042401
4928.500000,3,0.826706,0.956785,0.922296,0.043526
4928.750000,3,0.849336,0.988715,0.951813,0.046870
4929.000000,3,0.880381,1.016622,0.982647,0.045177
4929.250000,3,0.898458,1.041765,1.004128,0.047490
4929.500000,3,0.923762,1.063954,1.030797,0.046390
4929.750000,3,0.931256,1.078368,1.040978,0.048960
4930.000000,3,0.939503,1.087087,1.047128,0.049872
4930.250000,3,0.936904,1.091076,1.049887,0.051970
4930.500000,3,0.946182,1.093847,1.055010,0.049743
4930.750000,3,0.945507,1.099217,1.058175,0.052620
4931.000000,3,0.956020,1.108698,1.067548,0.052401
4931.250000,3,0.960912,1.117153,1.076864,0.053032
4931.500000,3,0.969325,1.122726,1.083439,0.052344
4931.750000,3,0.964354,1.123426,1.082588,0.054777
4932.000000,3,0.968206,1.121274,1.081508,0.052822
4932.250000,3,0.962563,1.118594,1.079056,0.053744
4932.500000,3,0.967974,1.117620,1.080245,0.051224
4932.750000,3,0.965502,1.117549,1.078916,0.052311
4933.000000,3,0.964791,1.115252,1.077509,0.051721
4933.250000,3,0.954991,1.109278,1.070148,0.053121
4933.500000,3,0.951487,1.102002,1.063925,0.051320
4933.750000,3,0.945983,1.097062,1.058894,0.051148
4934.000000,3,0.950974,1.097998,1.062324,0.049163
4934.250000,3,0.951648,1.104286,1.064315,0.052183
4934.500000,3,0.964172,1.114729,1.074385,0.051122
4934.750000,3,0.963419,1.121420,1.080588,0.053142
4935.000000,3,0.970320,1.123563,1.084945,0.051172
4935.250000,3,0.964696,1.123029,1.083125,0.052543
4935.500000,3,0.965819,1.121178,1.080245,0.051661
4935.750000,3,0.963126,1.122919,1.078780,0.053111
4936.000000,3,0.971781,1.126681,1.086104,0.050953
4936.250000,3,0.971575,1.132225,1.091987,0.053130
4936.500000,3,0.982264,1.140565,1.102814,0.052351
4936.750000,3,0.985462,1.149117,1.109172,0.054380
4937.000000,3,0.999070,1.158816,1.116303,0.054088
4937.250000,3,1.002552,1.167720,1.125340,0.055517
4937.500000,3,1.010823,1.174279,1.128927,0.056248
4937.750000,3,1.006174,1.174883,1.127373,0.058361
4938.000000,3,1.005565,1.169168,1.122858,0.056877
4938.250000,3,0.993981,1.160275,1.113262,0.057886
4938.500000,3,0.992933,1.153695,1.107800,0.056383
4938.750000,3,0.987860,1.153222,1.106085,0.057850
4939.000000,3,0.999180,1.159057,1.112790,0.056192
4939.250000,3,1.003131,1.167740,1.120796,0.058296
4939.500000,3,1.019104,1.179632,1.132421,0.056922
4939.750000,3,1.023564,1.186121,1.138980,0.058196
4940.000000,3,1.045145,1.192379,1.147713,0.052864
4940.250000,3,1.166837,1.328196,1.211864,0.050061
4940.500000,3,1.189151,1.457420,1.241483,0.091215
4940.750000,3,1.189963,1.439182,1.239975,0.084297
4941.000000,3,1.189039,1.416454,1.236452,0.076421
4941.250000,3,1.187659,1.486733,1.251864,0.100427
4941.500000,3,1.185822,1.498167,1.252531,0.104512
4941.750000,3,1.189821,1.500711,1.259660,0.104254
4942.000000,3,1.198916,1.479819,1.266216,0.094860
4942.250000,3,1.210031,1.474381,1.275865,0.089709
4942.500000,3,1.221146,1.540839,1.299749,0.108692
4942.750000,3,1.226779,1.515068,1.296140,0.097728
4943.000000,3,1.225379,1.530732,1.300660,0.103421
4943.250000,3,1.223085,1.516285,1.297645,0.099832
4943.500000,3,1.223998,1.486394,1.293755,0.091092
4943.750000,3,1.227926,1.584209,1.319605,0.123262
4944.000000,3,1.234727,1.596840,1.326125,0.124752
4944.250000,3,1.242300,1.636250,1.338796,0.135792
4944.500000,3,1.249625,1.653042,1.348086,0.139500
4944.750000,3,1.255759,1.672717,1.360533,0.144950
4945.000000,3,1.262205,1.656713,1.363905,0.138244
4945.250000,3,1.268227,1.677326,1.374294,0.144108
4945.500000,3,1.272473,1.753412,1.392902,0.168229
4945.750000,3,1.272624,1.715449,1.383263,0.155047
4946.000000,3,1.266869,1.692950,1.374869,0.148885
4946.250000,3,1.257767,1.714930,1.376175,0.160471
4946.500000,3,1.246808,1.706270,1.368463,0.161243
4946.750000,3,1.239182,1.565353,1.327114,0.113984
4947.000000,3,1.235268,1.268346,1.246076,0.010463
4947.250000,3,1.225262,1.263783,1.239276,0.011106
4947.500000,3,1.230540,1.274426,1.241962,0.013884
4947.750000,3,1.232119,1.283342,1.244501,0.016343
4948.000000,3,1.231797,1.275065,1.244813,0.013453
4948.250000,3,1.233558,1.259041,1.241454,0.008159
4948.500000,3,1.229672,1.253649,1.242785,0.007308
4948.750000,3,1.240008,1.262415,1.249049,0.007120
4949.000000,3,1.241747,1.262855,1.249566,0.006624
4949.250000,3,1.231254,1.256555,1.243174,0.008866
4949.500000,3,1.216112,1.232418,1.223667,0.005160
4949.750000,3,1.177980,1.208392,1.197728,0.008883
4950.000000,3,1.148039,1.192471,1.177278,0.014021
4950.250000,3,1.140606,1.179312,1.166227,0.011910
4950.500000,3,1.146732,1.167595,1.158413,0.006069
4950.750000,3,1.119903,1.152479,1.142219,0.009727
4951.000000,3,1.089753,1.132503,1.119378,0.013118
4951.250000,3,1.052907,1.104398,1.091091,0.016166
4951.500000,3,1.012480,1.067527,1.054257,0.017573
4951.750000,3,0.973040,1.023570,1.011375,0.016193
4952.000000,3,0.937396,0.969817,0.962370,0.010610
4952.250000,3,0.873403,0.910434,0.901715,0.012127
4952.500000,3,0.807688,0.847927,0.839071,0.013444
4952.750000,3,0.740083,0.786153,0.776112,0.015388
4953.000000,3,0.695076,0.728058,0.720747,0.011042
4953.250000,3,0.640658,0.672827,0.665406,0.010792
4953.500000,3,0.594188,0.619094,0.613255,0.008490
4953.750000,3,0.535706,0.567173,0.559449,0.010374
4954.000000,3,0.478037,0.511162,0.503353,0.010980
4954.250000,3,0.424356,0.457669,0.449640,0.011138
4954.500000,3,0.385388,0.408931,0.402933,0.007784
4954.750000,3,0.340418,0.366260,0.359997,0.008665
4955.000000,3,0.311489,0.332260,0.326812,0.006929
4955.250000,3,0.280567,0.305919,0.299003,0.008490
4955.500000,3,0.265443,0.287066,0.281171,0.007306
4955.750000,3,0.250985,0.275764,0.269248,0.008363
4956.000000,4,0.286732,0.365164,0.301134,0.026360
4956.250000,4,0.289474,0.361832,0.302296,0.024385
4956.500000,4,0.298882,0.362828,0.312070,0.020870
4956.750000,4,0.308230,0.362192,0.322390,0.017091
4957.000000,4,0.302024,0.362045,0.334832,0.020152
4957.250000,4,0.301173,0.375477,0.349838,0.029770
4957.500000,4,0.329600,0.410406,0.380207,0.032491
4957.750000,4,0.346721,0.451441,0.411894,0.041982
4958.000000,4,0.382072,0.498139,0.453517,0.047024
4958.250000,4,0.409468,0.549674,0.495334,0.057271
4958.500000,4,0.450750,0.603641,0.544308,0.062293
4958.750000,4,0.483450,0.657774,0.589841,0.071427
4959.000000,4,0.519690,0.711520,0.635324,0.080471
4959.250000,4,0.540756,0.764417,0.675878,0.093918
4959.500000,4,0.580756,0.816128,0.722936,0.099060
4959.750000,4,0.608250,0.866143,0.763897,0.108451
4960.000000,4,0.643503,0.909914,0.804322,0.112274
4960.250000,4,0.664150,0.946478,0.834754,0.118945
4960.500000,4,0.691113,0.976133,0.863117,0.120145
4960.750000,4,0.702736,1.002296,0.883826,0.126358
4961.000000,4,0.728719,1.027621,0.909339,0.126363
4961.250000,4,0.742775,1.055614,0.932229,0.131541
4961.500000,4,0.768850,1.083936,0.960348,0.132343
4961.750000,4,0.789915,1.127077,0.993988,0.139723
4962.000000,4,0.811042,1.157258,1.018106,0.141829
4962.250000,4,0.813856,1.169038,1.028195,0.145696
4962.500000,4,0.830913,1.172778,1.039497,0.141971
4962.750000,4,0.827398,1.176499,1.042086,0.145727
4963.000000,4,0.840201,1.187595,1.052867,0.144218
4963.250000,4,0.834617,1.186461,1.050236,0.146278
4963.500000,4,0.837571,1.177814,1.044924,0.141885
4963.750000,4,0.821997,1.161505,1.030747,0.142628
4964.000000,4,0.822890,1.160401,1.029316,0.140556
4964.250000,4,0.817291,1.160421,1.027144,0.143130
4964.500000,4,0.831970,1.169439,1.038477,0.141299
4964.750000,4,0.834560,1.182273,1.048300,0.144816
4965.000000,4,0.856702,1.196091,1.067209,0.143274
4965.250000,4,0.852716,1.201765,1.069851,0.146208
4965.500000,4,0.855008,1.200975,1.071155,0.145419
4965.750000,4,0.840058,1.194536,1.062302,0.148847
4966.000000,4,0.845941,1.191773,1.061585,0.143553
4966.250000,4,0.838869,1.189554,1.057233,0.144664
4966.500000,4,0.839824,1.187043,1.055627,0.142445
4966.750000,4,0.829807,1.181590,1.048703,0.144707
4967.000000,4,0.835839,1.183147,1.051113,0.141361
4967.250000,4,0.832571,1.185798,1.051782,0.142929
4967.500000,4,0.847603,1.193691,1.062100,0.140580
4967.750000,4,0.847558,1.202689,1.068865,0.145022
4968.000000,4,0.861935,1.213916,1.081679,0.141862
4968.250000,4,0.856428,1.212681,1.081200,0.144233
4968.500000,4,0.856196,1.200650,1.074899,0.139490
4968.750000,4,0.840602,1.185396,1.062395,0.140752
4969.000000,4,0.838139,1.175093,1.056464,0.136946
4969.250000,4,0.830319,1.171242,1.053106,0.138295
4969.500000,4,0.840142,1.178543,1.059397,0.136433
4969.750000,4,0.840277,1.194186,1.066838,0.139786
4970.000000,4,0.857474,1.209858,1.079815,0.137771
4970.250000,4,0.856409,1.218060,1.084730,0.141578
4970.500000,4,0.878072,1.219642,1.095025,0.134692
4970.750000,4,0.898696,1.237768,1.107516,0.128820
4971.000000,4,1.092016,1.244618,1.175344,0.053192
4971.250000,4,1.182370,1.432619,1.257739,0.084053
4971.500000,4,1.154140,1.342628,1.223721,0.058208
4971.750000,4,1.135898,1.341815,1.206641,0.062628
4972.000000,4,1.133470,1.372387,1.201640,0.075549
4972.250000,4,1.143538,1.420034,1.210318,0.094135
4972.500000,4,1.147667,1.467139,1.227811,0.111589
4972.750000,4,1.160210,1.484394,1.235139,0.110249
4973.000000,4,1.170708,1.476560,1.240641,0.102150
4973.250000,4,1.179378,1.494749,1.257828,0.108961
4973.500000,4,1.189845,1.548843,1.277148,0.127016
4973.750000,4,1.192617,1.579356,1.286484,0.129391
4974.000000,4,1.196834,1.619199,1.293846,0.142783
4974.250000,4,1.202127,1.573149,1.287859,0.127489
4974.500000,4,1.204316,1.575449,1.290774,0.130547
4974.750000,4,1.205621,1.578131,1.285788,0.127197
4975.000000,4,1.202096,1.627244,1.296545,0.148409
4975.250000,4,1.200088,1.638000,1.305780,0.159535
4975.500000,4,1.189475,1.587582,1.290941,0.145936
4975.750000,4,1.175384,1.495843,1.262193,0.105187
4976.000000,4,1.178545,1.493674,1.268741,0.104762
4976.250000,4,1.192160,1.673193,1.338349,0.196390
4976.500000,4,1.205963,1.649681,1.324322,0.174123
4976.750000,4,1.199007,1.647532,1.309063,0.165952
4977.000000,4,1.173502,1.587270,1.286059,0.151218
4977.250000,4,1.146441,1.510376,1.264480,0.139438
4977.500000,4,1.136294,1.477303,1.246029,0.132660
4977.750000,4,1.135918,1.479151,1.238511,0.137099
4978.000000,4,1.130795,1.487920,1.241166,0.150836
4978.250000,4,1.103258,1.472273,1.223811,0.139429
4978.500000,4,1.094499,1.434416,1.208238,0.122655
4978.750000,4,1.133936,1.441969,1.227347,0.129282
4979.000000,4,1.138286,1.466086,1.233909,0.123613
4979.250000,4,1.158084,1.566010,1.265017,0.154807
4979.500000,4,1.159154,1.525441,1.253251,0.135454
4979.750000,4,1.138960,1.374500,1.210161,0.077710
4980.000000,4,1.119410,1.308978,1.185243,0.056189
4980.250000,4,1.130012,1.417087,1.200275,0.093470
4980.500000,4,1.138569,1.477655,1.215532,0.114704
4980.750000,4,1.131359,1.465862,1.241962,0.124585
4981.000000,4,1.124885,1.520063,1.260813,0.155352
4981.250000,4,1.121281,1.605744,1.268063,0.177851
4981.500000,4,1.120384,1.661333,1.280394,0.197423
4981.750000,4,1.120912,1.684212,1.295778,0.211927
4982.000000,4,1.119568,1.678079,1.305888,0.221936
4982.250000,4,1.109858,1.607409,1.280251,0.204425
4982.500000,4,1.088567,1.528644,1.237196,0.178250
4982.750000,4,1.056779,1.444597,1.189574,0.158318
4983.000000,4,1.020291,1.410574,1.159293,0.163207
4983.250000,4,0.987336,1.425802,1.137359,0.176136
4983.500000,4,0.961304,1.397241,1.113662,0.177770
4983.750000,4,0.941577,1.421919,1.104802,0.192473
4984.000000,4,0.918600,1.288712,1.042051,0.147162
4984.250000,4,0.888435,1.263583,1.011023,0.149099
4984.500000,4,0.847339,1.215741,0.980032,0.157659
