# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252898,0.255573,0.254168,0.001075
3928.250000,1,0.253654,0.256496,0.254997,0.001169
3928.500000,1,0.256325,0.259026,0.257596,0.001027
3928.750000,1,0.260611,0.263609,0.262253,0.001094
3929.000000,1,0.267526,0.270926,0.269459,0.001297
3929.250000,1,0.277158,0.281175,0.279284,0.001525
3929.500000,1,0.289550,0.294454,0.292188,0.001806
3929.750000,1,0.305400,0.310930,0.308298,0.001982
3930.000000,1,0.323971,0.330608,0.327755,0.002390
3930.250000,1,0.345584,0.354017,0.350153,0.002852
3930.500000,1,0.370468,0.379353,0.375058,0.003218
3930.750000,1,0.397547,0.407672,0.402320,0.003534
3931.000000,1,0.426063,0.437262,0.431390,0.003972
3931.250000,1,0.455572,0.467786,0.461301,0.004117
3931.500000,1,0.485044,0.498210,0.490941,0.004525
3931.750000,1,0.513483,0.528041,0.519915,0.004911
3932.000000,1,0.541904,0.557244,0.548639,0.005188
3932.250000,1,0.568666,0.584278,0.575732,0.005201
3932.500000,1,0.594226,0.608741,0.600891,0.004953
3932.750000,1,0.617948,0.632258,0.624293,0.004940
3933.000000,1,0.640287,0.655453,0.646496,0.005091
3933.250000,1,0.660386,0.675477,0.666468,0.005066
3933.500000,1,0.678232,0.695922,0.684732,0.005781
3933.750000,1,0.694118,0.713372,0.700832,0.006253
3934.000000,1,0.707659,0.726614,0.714090,0.006193
3934.250000,1,0.718361,0.737658,0.724962,0.006313
3934.500000,1,0.727649,0.744991,0.733506,0.005979
3934.750000,1,0.734440,0.750856,0.739923,0.005847
3935.000000,1,0.739779,0.755537,0.745480,0.005705
3935.250000,1,0.744441,0.759374,0.750459,0.005311
3935.500000,1,0.750076,0.762147,0.755695,0.004736
3935.750000,1,0.758067,0.767578,0.762302,0.004039
3936.000000,1,0.767101,0.777280,0.771809,0.004077
3936.250000,1,0.778409,0.788380,0.783044,0.003987
3936.500000,1,0.791449,0.802228,0.796290,0.003994
3936.750000,1,0.806362,0.818591,0.811743,0.004429
3937.000000,1,0.822931,0.835744,0.828396,0.004318
3937.250000,1,0.840475,0.853270,0.845950,0.004411
3937.500000,1,0.858467,0.872070,0.864555,0.004356
3937.750000,1,0.877510,0.890920,0.883273,0.004270
3938.000000,1,0.896362,0.909578,0.902140,0.004087
3938.250000,1,0.913305,0.927908,0.919139,0.004376
3938.500000,1,0.928579,0.942307,0.934137,0.003962
3938.750000,1,0.940583,0.954861,0.945971,0.004183
3939.000000,1,0.949866,0.963832,0.955091,0.004064
3939.250000,1,0.958782,0.972360,0.963617,0.004048
3939.500000,1,0.965466,0.978100,0.970266,0.003732
3939.750000,1,0.973776,0.985020,0.977745,0.003309
3940.000000,1,0.982218,0.991138,0.985667,0.002701
3940.250000,1,0.991659,0.998463,0.994440,0.002002
3940.500000,1,1.002217,1.007186,1.004778,0.001619
3940.750000,1,1.015466,1.019843,1.017689,0.001411
3941.000000,1,1.031853,1.035036,1.033285,0.001224
3941.250000,1,1.049848,1.054755,1.052035,0.001813
3941.500000,1,1.069075,1.074585,1.071938,0.002278
3941.750000,1,1.089320,1.094502,1.092017,0.001969
3942.000000,1,1.108003,1.115441,1.111936,0.002812
3942.250000,1,1.126818,1.135082,1.131861,0.002977
3942.500000,1,1.146609,1.155004,1.151383,0.002846
3942.750000,1,1.165041,1.175294,1.169985,0.003474
3943.000000,1,1.183293,1.191353,1.187430,0.002733
3943.250000,1,1.196903,1.206237,1.201722,0.002954
3943.500000,1,1.209383,1.218105,1.214202,0.002714
3943.750000,1,1.221473,1.232185,1.226918,0.003217
3944.000000,1,1.234853,1.245670,1.240878,0.003406
3944.250000,1,1.251200,1.262191,1.256807,0.003352
3944.500000,1,1.270713,1.278551,1.274536,0.002928
3944.750000,1,1.284873,1.293976,1.289014,0.002908
3945.000000,1,1.298862,1.306747,1.303025,0.002807
3945.250000,1,1.312521,1.317537,1.315009,0.001875
3945.500000,1,1.325531,1.329250,1.327476,0.001394
3945.750000,1,1.339795,1.342801,1.341328,0.000974
3946.000000,1,1.353925,1.359713,1.356963,0.001860
3946.250000,1,1.369096,1.375947,1.372414,0.002255
3946.500000,1,1.381152,1.388571,1.385261,0.002453
3946.750000,1,1.392024,1.401157,1.396745,0.002792
3947.000000,1,1.401967,1.414289,1.408416,0.003956
3947.250000,1,1.417002,1.430041,1.423713,0.004612
3947.500000,1,1.435990,1.453180,1.443595,0.005566
3947.750000,1,1.450595,1.469467,1.460753,0.006330
3948.000000,1,1.467749,1.486515,1.477820,0.006652
3948.250000,1,1.481608,1.501470,1.491959,0.007055
3948.500000,1,1.492728,1.510620,1.502709,0.006156
3948.750000,1,1.500992,1.520049,1.511768,0.006817
3949.000000,1,1.508160,1.529657,1.520237,0.007264
3949.250000,1,1.514761,1.536338,1.526663,0.007310
3949.500000,1,1.520625,1.540350,1.533320,0.005976
3949.750000,1,1.522427,1.542083,1.535638,0.005921
3950.000000,1,1.522238,1.541993,1.536412,0.006231
3950.250000,1,1.523532,1.545030,1.537811,0.006573
3950.500000,1,1.529505,1.549321,1.542964,0.006396
3950.750000,1,1.538784,1.555086,1.549500,0.005674
3951.000000,1,1.548929,1.568624,1.561310,0.006714
3951.250000,1,1.557402,1.578171,1.570154,0.007490
3951.500000,1,1.562917,1.578906,1.571788,0.005919
3951.750000,1,1.565516,1.582995,1.574739,0.006302
3952.000000,1,1.562386,1.584448,1.573545,0.007605
3952.250000,1,1.554436,1.581331,1.570680,0.008802
3952.500000,1,1.549286,1.575389,1.565387,0.008390
3952.750000,1,1.537042,1.564766,1.553510,0.008849
3953.000000,1,1.519125,1.547309,1.536333,0.008860
3953.250000,1,1.496169,1.525153,1.513803,0.008892
3953.500000,1,1.470935,1.499347,1.488637,0.008926
3953.750000,1,1.445259,1.473594,1.462940,0.008676
3954.000000,1,1.420398,1.447015,1.437061,0.008046
3954.250000,1,1.396505,1.421575,1.411703,0.007710
3954.500000,1,1.369427,1.391608,1.383317,0.006766
3954.750000,1,1.339720,1.358648,1.351501,0.005683
3955.000000,1,1.308490,1.325588,1.319151,0.005212
3955.250000,1,1.276122,1.291706,1.285608,0.004942
3955.500000,1,1.242928,1.259443,1.251124,0.005245
3955.750000,1,1.203032,1.214692,1.210527,0.003719
3956.000000,1,1.157765,1.168484,1.164725,0.003392
3956.250000,1,1.103529,1.114324,1.110573,0.003328
3956.500000,1,1.041423,1.051771,1.048075,0.003316
3956.750000,1,0.972192,0.982576,0.979009,0.003227
3957.000000,1,0.898021,0.909782,0.904497,0.003304
3957.250000,1,0.820004,0.831822,0.826390,0.003318
3957.500000,1,0.739798,0.751013,0.746524,0.003129
3957.750000,1,0.661919,0.671239,0.667359,0.002588
3958.000000,1,0.586883,0.595601,0.591548,0.002388
3958.250000,1,0.516613,0.523129,0.520237,0.001845
3958.500000,1,0.452913,0.458390,0.455626,0.001578
3958.750000,1,0.397084,0.401677,0.399122,0.001317
3959.000000,1,0.349803,0.353924,0.351500,0.001235
3959.250000,1,0.312366,0.314808,0.313178,0.000935
3959.500000,1,0.284590,0.287010,0.285490,0.000844
3959.750000,1,0.267585,0.269741,0.268571,0.000888
3960.000000,2,0.265856,0.268687,0.267892,0.000871
3960.250000,2,0.268668,0.271709,0.270700,0.000897
3960.500000,2,0.277577,0.280130,0.279312,0.000761
3960.750000,2,0.292870,0.294421,0.293796,0.000506
3961.000000,2,0.313475,0.314902,0.314163,0.000507
3961.250000,2,0.339486,0.341385,0.340586,0.000637
3961.500000,2,0.370913,0.373396,0.372479,0.000943
3961.750000,2,0.407835,0.412397,0.410006,0.001396
3962.000000,2,0.449872,0.455497,0.452512,0.001660
3962.250000,2,0.495376,0.504706,0.499029,0.002806
3962.500000,2,0.544210,0.556501,0.548376,0.003711
3962.750000,2,0.594516,0.608964,0.598930,0.004469
3963.000000,2,0.644381,0.661436,0.649227,0.005308
3963.250000,2,0.692220,0.712270,0.697487,0.006283
3963.500000,2,0.737795,0.759146,0.743084,0.006759
3963.750000,2,0.780098,0.803509,0.785826,0.007469
3964.000000,2,0.818917,0.843996,0.824933,0.008112
3964.250000,2,0.853324,0.880944,0.859869,0.009041
3964.500000,2,0.883322,0.908928,0.889699,0.008496
3964.750000,2,0.910440,0.933292,0.916272,0.007794
3965.000000,2,0.934149,0.957514,0.939952,0.007974
3965.250000,2,0.956068,0.979090,0.962046,0.007821
3965.500000,2,0.977048,0.997926,0.982768,0.007041
3965.750000,2,0.996869,1.015445,1.003788,0.006402
3966.000000,2,1.017833,1.033995,1.023268,0.005881
3966.250000,2,1.035194,1.049865,1.040478,0.005771
3966.500000,2,1.049145,1.063407,1.055459,0.005279
3966.750000,2,1.060628,1.073524,1.066627,0.004413
3967.000000,2,1.069334,1.083100,1.076001,0.004186
3967.250000,2,1.078390,1.089825,1.084119,0.003440
3967.500000,2,1.086935,1.095174,1.091348,0.002338
3967.750000,2,1.093595,1.098562,1.095693,0.001655
3968.000000,2,1.097095,1.100868,1.098922,0.001182
3968.250000,2,1.099101,1.103335,1.101224,0.001449
3968.500000,2,1.101177,1.106046,1.103391,0.001495
3968.750000,2,1.105108,1.111853,1.107547,0.002228
3969.000000,2,1.112503,1.118942,1.115164,0.002015
3969.250000,2,1.118495,1.127904,1.123920,0.002801
3969.500000,2,1.126897,1.138867,1.134076,0.003647
3969.750000,2,1.135319,1.151546,1.145257,0.004723
3970.000000,2,1.143610,1.163900,1.156158,0.005997
3970.250000,2,1.154592,1.177220,1.168055,0.006482
3970.500000,2,1.164269,1.186340,1.178095,0.006483
3970.750000,2,1.173323,1.197342,1.188106,0.007004
3971.000000,2,1.180791,1.205742,1.196705,0.007345
3971.250000,2,1.188601,1.211530,1.202652,0.006631
3971.500000,2,1.200616,1.214773,1.207846,0.004282
3971.750000,2,1.208980,1.216874,1.211817,0.002880
3972.000000,2,1.211983,1.220933,1.215300,0.003446
3972.250000,2,1.213571,1.223041,1.216819,0.003443
3972.500000,2,1.213064,1.226625,1.217027,0.004506
3972.750000,2,1.209768,1.223904,1.214320,0.004462
3973.000000,2,1.207598,1.222861,1.212550,0.004803
3973.250000,2,1.204138,1.220602,1.209265,0.005085
3973.500000,2,1.200738,1.219026,1.206364,0.005818
3973.750000,2,1.197318,1.216567,1.203844,0.005760
3974.000000,2,1.194951,1.213686,1.201619,0.005708
3974.250000,2,1.190899,1.210454,1.198588,0.005874
3974.500000,2,1.186667,1.203196,1.193121,0.005176
3974.750000,2,1.183076,1.201459,1.190885,0.005442
3975.000000,2,1.181622,1.199833,1.189898,0.005401
3975.250000,2,1.183507,1.198709,1.189866,0.004676
3975.500000,2,1.185995,1.200375,1.192091,0.004392
3975.750000,2,1.191320,1.202172,1.196406,0.003706
3976.000000,2,1.191952,1.202795,1.198636,0.003646
3976.250000,2,1.190538,1.204085,1.199460,0.004627
3976.500000,2,1.194399,1.207695,1.202633,0.004745
3976.750000,2,1.199815,1.211133,1.206435,0.004162
3977.000000,2,1.203616,1.217262,1.210894,0.004410
3977.250000,2,1.204098,1.218050,1.211193,0.004394
3977.500000,2,1.202756,1.216594,1.209028,0.004708
3977.750000,2,1.197189,1.212893,1.204541,0.004934
3978.000000,2,1.192172,1.208029,1.199243,0.005224
3978.250000,2,1.188039,1.203155,1.195565,0.005305
3978.500000,2,1.185921,1.201142,1.194927,0.005350
3978.750000,2,1.184666,1.202639,1.195796,0.005851
3979.000000,2,1.182086,1.203458,1.195485,0.006675
3979.250000,2,1.180450,1.200151,1.193998,0.006569
3979.500000,2,1.177659,1.199413,1.192558,0.007173
3979.750000,2,1.178242,1.201072,1.194116,0.007365
3980.000000,2,1.183000,1.205420,1.199168,0.007368
3980.250000,2,1.191602,1.212762,1.206616,0.006752
3980.500000,2,1.201600,1.220730,1.216146,0.006449
3980.750000,2,1.209811,1.228426,1.223504,0.006114
3981.000000,2,1.215653,1.233574,1.228715,0.005768
3981.250000,2,1.218153,1.235770,1.230760,0.005558
3981.500000,2,1.221274,1.235770,1.231852,0.004685
3981.750000,2,1.222459,1.234936,1.231482,0.003899
3982.000000,2,1.221385,1.232145,1.229558,0.003483
3982.250000,2,1.220391,1.231207,1.226814,0.003279
3982.500000,2,1.216777,1.228619,1.222517,0.003495
3982.750000,2,1.214218,1.227416,1.219394,0.004109
3983.000000,2,1.214981,1.226533,1.219776,0.003524
3983.250000,2,1.219970,1.231538,1.223806,0.003750
3983.500000,2,1.228001,1.238799,1.230921,0.003938
3983.750000,2,1.232402,1.243773,1.236651,0.003721
3984.000000,2,1.236799,1.251566,1.242088,0.004723
3984.250000,2,1.239441,1.255618,1.245363,0.005303
3984.500000,2,1.242054,1.257975,1.248070,0.005271
3984.750000,2,1.241334,1.258326,1.248373,0.005788
3985.000000,2,1.241127,1.259008,1.248774,0.005972
3985.250000,2,1.237578,1.255528,1.245431,0.006165
3985.500000,2,1.229257,1.247314,1.237332,0.006206
3985.750000,2,1.215522,1.233171,1.224287,0.006466
3986.000000,2,1.200359,1.217350,1.208691,0.006104
3986.250000,2,1.180291,1.199992,1.190689,0.006637
3986.500000,2,1.161684,1.181847,1.172071,0.006645
3986.750000,2,1.137626,1.158953,1.149264,0.007100
3987.000000,2,1.110798,1.133515,1.122161,0.007595
3987.250000,2,1.079753,1.101583,1.090165,0.007419
3987.500000,2,1.043318,1.063886,1.052847,0.007245
3987.750000,2,1.003154,1.022996,1.011980,0.006905
3988.000000,2,0.959387,0.977041,0.967315,0.006287
3988.250000,2,0.912502,0.928960,0.919465,0.005782
3988.500000,2,0.860999,0.875639,0.867278,0.005544
3988.750000,2,0.804784,0.818065,0.810684,0.004860
3989.000000,2,0.745866,0.757327,0.750731,0.004127
3989.250000,2,0.685220,0.696153,0.689968,0.003651
3989.500000,2,0.625653,0.635184,0.629243,0.003312
3989.750000,2,0.566402,0.574496,0.569711,0.002791
3990.000000,2,0.509166,0.516712,0.512521,0.002394
3990.250000,2,0.455615,0.463208,0.459660,0.002196
3990.500000,2,0.407365,0.414028,0.411327,0.001965
3990.750000,2,0.365126,0.371489,0.369213,0.001880
3991.000000,2,0.330590,0.335886,0.334109,0.001558
3991.250000,2,0.303255,0.307542,0.306345,0.001375
3991.500000,2,0.283673,0.287278,0.286188,0.001109
3991.750000,2,0.271292,0.274811,0.273842,0.001095
3992.000000,3,0.309910,0.314599,0.312827,0.001371
3992.250000,3,0.313781,0.318612,0.316497,0.001361
3992.500000,3,0.324199,0.328809,0.326773,0.001288
3992.750000,3,0.342268,0.346019,0.344101,0.001087
3993.000000,3,0.366365,0.370104,0.368261,0.001115
3993.250000,3,0.396411,0.401085,0.398872,0.001341
3993.500000,3,0.432041,0.438559,0.435762,0.001837
3993.750000,3,0.475691,0.481929,0.479163,0.001813
3994.000000,3,0.523267,0.530622,0.527374,0.002173
3994.250000,3,0.575753,0.583930,0.580605,0.002590
3994.500000,3,0.630864,0.640987,0.636860,0.003238
3994.750000,3,0.684293,0.698512,0.693357,0.004445
3995.000000,3,0.739249,0.755351,0.749954,0.005112
3995.250000,3,0.794674,0.810704,0.804998,0.005259
3995.500000,3,0.845022,0.863005,0.856524,0.005684
3995.750000,3,0.892482,0.911057,0.903640,0.005737
3996.000000,3,0.935743,0.952321,0.945451,0.005471
3996.250000,3,0.971230,0.989243,0.981440,0.005656
3996.500000,3,1.001617,1.018883,1.010743,0.005528
3996.750000,3,1.025488,1.043698,1.034954,0.005641
3997.000000,3,1.047387,1.064856,1.055332,0.005758
3997.250000,3,1.066892,1.080719,1.072769,0.004786
3997.500000,3,1.080979,1.095788,1.087872,0.004602
3997.750000,3,1.092080,1.107985,1.101648,0.005505
3998.000000,3,1.100806,1.116680,1.110505,0.005436
3998.250000,3,1.107185,1.122850,1.116891,0.005402
3998.500000,3,1.111229,1.126480,1.120655,0.005158
3998.750000,3,1.115621,1.130457,1.124972,0.005329
3999.000000,3,1.119195,1.134062,1.128140,0.005234
3999.250000,3,1.118936,1.133788,1.128172,0.004963
3999.500000,3,1.120084,1.131963,1.127399,0.004265
3999.750000,3,1.117758,1.129502,1.125098,0.004200
4000.000000,3,1.122051,1.144215,1.132580,0.006352
4000.250000,3,1.110420,1.122038,1.117927,0.004259
4000.500000,3,1.104440,1.116490,1.112235,0.004231
4000.750000,3,1.099458,1.123544,1.108588,0.007201
4001.000000,3,1.092939,1.105536,1.099792,0.003971
4001.250000,3,1.087228,1.101845,1.094164,0.004533
4001.500000,3,1.081687,1.095934,1.088570,0.004418
4001.750000,3,1.077195,1.092051,1.084113,0.004653
4002.000000,3,1.073920,1.089368,1.081170,0.004778
4002.250000,3,1.071514,1.085787,1.079534,0.004694
4002.500000,3,1.068959,1.084737,1.077588,0.005385
4002.750000,3,1.067162,1.082429,1.075699,0.005171
4003.000000,3,1.067531,1.084767,1.075944,0.005668
4003.250000,3,1.070236,1.091423,1.078735,0.006938
4003.500000,3,1.073074,1.096930,1.082148,0.007441
4003.750000,3,1.074771,1.098108,1.083869,0.007157
4004.000000,3,1.074611,1.098485,1.084030,0.007220
4004.250000,3,1.074420,1.094156,1.083002,0.006059
4004.500000,3,1.074621,1.093493,1.084011,0.005676
4004.750000,3,1.077675,1.092747,1.087499,0.004937
4005.000000,3,1.082266,1.096604,1.092412,0.004751
4005.250000,3,1.088625,1.100876,1.096529,0.003854
4005.500000,3,1.092081,1.104316,1.099130,0.004706
4005.750000,3,1.092284,1.107858,1.101475,0.005669
4006.000000,3,1.091512,1.110302,1.103228,0.006582
4006.250000,3,1.091502,1.112597,1.104572,0.007180
4006.500000,3,1.097504,1.112259,1.106433,0.005558
4006.750000,3,1.096484,1.113262,1.107215,0.006024
4007.000000,3,1.098128,1.116189,1.109334,0.006252
4007.250000,3,1.101486,1.118048,1.110654,0.005889
4007.500000,3,1.104140,1.119658,1.112050,0.005812
4007.750000,3,1.109401,1.121222,1.115504,0.004658
4008.000000,3,1.117659,1.129758,1.123871,0.004238
4008.250000,3,1.128771,1.140819,1.134888,0.004874
4008.500000,3,1.138978,1.151277,1.144736,0.004888
4008.750000,3,1.146334,1.161518,1.152850,0.005642
4009.000000,3,1.152128,1.168373,1.158155,0.005819
4009.250000,3,1.156308,1.173061,1.162637,0.006090
4009.500000,3,1.159282,1.177024,1.166877,0.006382
4009.750000,3,1.160738,1.180283,1.169464,0.006770
4010.000000,3,1.161200,1.177203,1.167615,0.005930
4010.250000,3,1.158131,1.173200,1.163444,0.005656
4010.500000,3,1.151712,1.166992,1.158296,0.005599
4010.750000,3,1.146780,1.162452,1.154895,0.005869
4011.000000,3,1.144522,1.162164,1.153692,0.006436
4011.250000,3,1.145750,1.164281,1.154780,0.005956
4011.500000,3,1.150553,1.169901,1.158902,0.006372
4011.750000,3,1.157952,1.175322,1.166434,0.005953
4012.000000,3,1.165391,1.180733,1.173385,0.005881
4012.250000,3,1.170614,1.185518,1.177770,0.005585
4012.500000,3,1.173156,1.189139,1.180452,0.005229
4012.750000,3,1.179652,1.195319,1.185617,0.005386
4013.000000,3,1.187620,1.202417,1.193555,0.004854
4013.250000,3,1.196164,1.210354,1.202217,0.004634
4013.500000,3,1.200359,1.215336,1.206965,0.004901
4013.750000,3,1.200988,1.217383,1.207782,0.005222
4014.000000,3,1.202356,1.217602,1.208090,0.005214
4014.250000,3,1.202810,1.221126,1.210200,0.006036
4014.500000,3,1.206713,1.225100,1.214175,0.006060
4014.750000,3,1.208852,1.226378,1.216495,0.005854
4015.000000,3,1.211269,1.226897,1.218378,0.005473
4015.250000,3,1.212339,1.228344,1.219765,0.005378
4015.500000,3,1.213616,1.225477,1.218731,0.004505
4015.750000,3,1.216951,1.227596,1.221308,0.004225
4016.000000,3,1.221258,1.232188,1.226043,0.003764
4016.250000,3,1.229195,1.246222,1.235618,0.005515
4016.500000,3,1.236801,1.257851,1.243821,0.006635
4016.750000,3,1.241711,1.256702,1.247765,0.005003
4017.000000,3,1.243201,1.262535,1.249979,0.006030
4017.250000,3,1.241631,1.260604,1.248776,0.005726
4017.500000,3,1.240042,1.258029,1.246931,0.005463
4017.750000,3,1.237231,1.255384,1.243596,0.005464
4018.000000,3,1.231122,1.248946,1.236671,0.005488
4018.250000,3,1.220761,1.239497,1.226353,0.005713
4018.500000,3,1.206149,1.219500,1.210439,0.004170
4018.750000,3,1.187892,1.202880,1.191949,0.004721
4019.000000,3,1.164777,1.180664,1.169249,0.004928
4019.250000,3,1.138386,1.155565,1.142387,0.005603
4019.500000,3,1.105987,1.122187,1.109473,0.005433
4019.750000,3,1.067067,1.085123,1.071129,0.006001
4020.000000,3,1.021810,1.038918,1.025810,0.005523
4020.250000,3,0.970154,0.987319,0.974393,0.005534
4020.500000,3,0.915054,0.931732,0.919187,0.005351
4020.750000,3,0.856457,0.871391,0.860110,0.004773
4021.000000,3,0.794647,0.807912,0.797920,0.004274
4021.250000,3,0.730404,0.742332,0.733877,0.003682
4021.500000,3,0.666146,0.677066,0.669515,0.003277
4021.750000,3,0.605109,0.613568,0.607637,0.002690
4022.000000,3,0.547615,0.554230,0.550129,0.002036
4022.250000,3,0.496469,0.500539,0.498225,0.001542
4022.500000,3,0.450510,0.453787,0.451977,0.001147
4022.750000,3,0.410473,0.413778,0.411604,0.001009
4023.000000,3,0.375673,0.379433,0.377515,0.001051
4023.250000,3,0.347534,0.352010,0.350007,0.001228
4023.500000,3,0.327567,0.332230,0.330132,0.001321
4023.750000,3,0.315337,0.319900,0.318022,0.001311
4024.000000,4,0.291265,0.294619,0.292904,0.000949
4024.250000,4,0.295712,0.299352,0.297396,0.001089
4024.500000,4,0.307734,0.311011,0.309021,0.000940
4024.750000,4,0.328227,0.331723,0.329606,0.001049
4025.000000,4,0.355013,0.359104,0.356979,0.001107
4025.250000,4,0.391019,0.395601,0.392967,0.001268
4025.500000,4,0.434960,0.438906,0.436383,0.001162
4025.750000,4,0.486749,0.490316,0.487808,0.001166
4026.000000,4,0.542622,0.546547,0.544019,0.001338
4026.250000,4,0.603298,0.608568,0.605715,0.001730
4026.500000,4,0.667515,0.673131,0.670203,0.001897
4026.750000,4,0.734014,0.739693,0.737416,0.001837
4027.000000,4,0.800211,0.806845,0.804267,0.002050
4027.250000,4,0.866655,0.873315,0.871148,0.002069
4027.500000,4,0.929115,0.937161,0.934744,0.002550
4027.750000,4,0.988234,0.997398,0.993807,0.002663
4028.000000,4,1.040055,1.050681,1.045736,0.003146
4028.250000,4,1.087586,1.099119,1.093297,0.003402
4028.500000,4,1.126278,1.140835,1.133467,0.004502
4028.750000,4,1.160647,1.176040,1.167234,0.005062
4029.000000,4,1.186068,1.204583,1.193529,0.006251
4029.250000,4,1.207459,1.226836,1.215469,0.006795
4029.500000,4,1.222836,1.242488,1.230611,0.007261
4029.750000,4,1.235683,1.257788,1.244352,0.007703
4030.000000,4,1.247973,1.268804,1.256122,0.007900
4030.250000,4,1.260405,1.280949,1.268502,0.007956
4030.500000,4,1.268892,1.289133,1.276605,0.007678
4030.750000,4,1.274379,1.295089,1.282976,0.007414
4031.000000,4,1.277188,1.298919,1.286094,0.007760
4031.250000,4,1.280198,1.300451,1.288697,0.007143
4031.500000,4,1.280521,1.300753,1.288904,0.006935
4031.750000,4,1.282796,1.302739,1.291103,0.006404
4032.000000,4,1.285303,1.302315,1.293459,0.006089
4032.250000,4,1.285615,1.302094,1.291968,0.005860
4032.500000,4,1.280217,1.299574,1.288859,0.006635
4032.750000,4,1.284286,1.296631,1.288425,0.004640
4033.000000,4,1.276106,1.295744,1.285169,0.005924
4033.250000,4,1.274332,1.292962,1.283576,0.005476
4033.500000,4,1.271254,1.289243,1.281189,0.005339
4033.750000,4,1.268296,1.287087,1.279473,0.005581
4034.000000,4,1.262441,1.282138,1.275022,0.005893
4034.250000,4,1.258491,1.276756,1.270878,0.005547
4034.500000,4,1.250831,1.271193,1.266119,0.006513
4034.750000,4,1.244866,1.265278,1.261161,0.006853
4035.000000,4,1.236855,1.259731,1.255360,0.007704
4035.250000,4,1.229366,1.256166,1.250615,0.008854
4035.500000,4,1.218999,1.250045,1.243056,0.009949
4035.750000,4,1.209956,1.245082,1.236920,0.011176
4036.000000,4,1.202436,1.239051,1.230957,0.011782
4036.250000,4,1.200221,1.237491,1.228026,0.011591
4036.500000,4,1.204843,1.237007,1.228029,0.009730
4036.750000,4,1.207740,1.237773,1.229494,0.009150
4037.000000,4,1.214317,1.237813,1.230395,0.007042
4037.250000,4,1.210347,1.239917,1.230953,0.008902
4037.500000,4,1.209434,1.237128,1.228232,0.008322
4037.750000,4,1.201113,1.234339,1.224536,0.010144
4038.000000,4,1.197654,1.227735,1.218128,0.009024
4038.250000,4,1.192621,1.221513,1.212312,0.008799
4038.500000,4,1.184901,1.212915,1.203466,0.008422
4038.750000,4,1.176058,1.202827,1.193762,0.008137
4039.000000,4,1.166343,1.191672,1.182948,0.007786
4039.250000,4,1.158603,1.181121,1.173216,0.007098
4039.500000,4,1.150122,1.170943,1.162923,0.006489
4039.750000,4,1.144186,1.163593,1.154854,0.005836
4040.000000,4,1.171406,1.196799,1.182047,0.009574
4040.250000,4,1.129278,1.147122,1.138148,0.005429
4040.500000,4,1.124325,1.140228,1.131703,0.004672
4040.750000,4,1.123944,1.137869,1.129208,0.004282
4041.000000,4,1.124566,1.136806,1.129437,0.003762
4041.250000,4,1.126421,1.136604,1.130220,0.003149
4041.500000,4,1.127521,1.137080,1.130786,0.003222
4041.750000,4,1.126291,1.136179,1.130506,0.003117
4042.000000,4,1.122986,1.133071,1.127823,0.002968
4042.250000,4,1.122038,1.128981,1.125702,0.002572
4042.500000,4,1.118667,1.126070,1.121923,0.002832
4042.750000,4,1.113014,1.123363,1.117822,0.003491
4043.000000,4,1.105315,1.117227,1.110170,0.004011
4043.250000,4,1.098370,1.110820,1.103005,0.004400
4043.500000,4,1.090280,1.104635,1.094743,0.004952
4043.750000,4,1.083637,1.100213,1.089313,0.005666
4044.000000,4,1.080756,1.099471,1.086771,0.006230
4044.250000,4,1.080704,1.101707,1.086963,0.006786
4044.500000,4,1.079063,1.102268,1.085930,0.007249
4044.750000,4,1.077241,1.103842,1.085129,0.008294
4045.000000,4,1.073807,1.101196,1.081390,0.008552
4045.250000,4,1.069428,1.100253,1.078802,0.009393
4045.500000,4,1.066408,1.096504,1.075945,0.009006
4045.750000,4,1.066257,1.097185,1.074986,0.009480
4046.000000,4,1.063508,1.095611,1.073057,0.009672
4046.250000,4,1.061132,1.093947,1.069984,0.010212
4046.500000,4,1.056249,1.088914,1.065045,0.010215
4046.750000,4,1.055015,1.086057,1.062123,0.010095
4047.000000,4,1.052002,1.084142,1.059419,0.010327
4047.250000,4,1.052223,1.084904,1.060327,0.010281
4047.500000,4,1.053040,1.084753,1.060512,0.010073
4047.750000,4,1.052626,1.085976,1.060778,0.010531
4048.000000,4,1.049119,1.089656,1.058380,0.013048
4048.250000,4,1.045692,1.090217,1.056393,0.014180
4048.500000,4,1.041278,1.084984,1.052305,0.013879
4048.750000,4,1.038536,1.079941,1.049366,0.013115
4049.000000,4,1.034485,1.065514,1.043492,0.009890
4049.250000,4,1.030433,1.056992,1.038322,0.008686
4049.500000,4,1.020627,1.044680,1.028238,0.008072
4049.750000,4,1.012009,1.033441,1.019552,0.007368
4050.000000,4,1.002757,1.021681,1.009889,0.006607
4050.250000,4,0.994601,1.012898,1.002431,0.006087
4050.500000,4,0.987300,1.002943,0.994245,0.005478
4050.750000,4,0.977025,0.991288,0.983125,0.005135
4051.000000,4,0.959673,0.974672,0.967336,0.005435
4051.250000,4,0.938345,0.953685,0.946347,0.005195
4051.500000,4,0.912998,0.926244,0.919256,0.004562
4051.750000,4,0.884245,0.896399,0.889402,0.004113
4052.000000,4,0.850289,0.860727,0.854601,0.003466
4052.250000,4,0.812962,0.822333,0.816727,0.003167
4052.500000,4,0.769199,0.776581,0.772274,0.002410
