# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263224,0.265123,0.263981,0.000568
4428.250000,1,0.263969,0.265815,0.264570,0.000630
4428.500000,1,0.265947,0.267547,0.266483,0.000548
4428.750000,1,0.269188,0.271224,0.269900,0.000685
4429.000000,1,0.274649,0.277009,0.275521,0.000859
4429.250000,1,0.282258,0.284890,0.283227,0.000879
4429.500000,1,0.292341,0.295484,0.293666,0.001006
4429.750000,1,0.305611,0.309896,0.307368,0.001393
4430.000000,1,0.322980,0.327386,0.324825,0.001513
4430.250000,1,0.344326,0.349678,0.346430,0.001800
4430.500000,1,0.369636,0.375702,0.372250,0.002043
4430.750000,1,0.397974,0.404591,0.400822,0.002201
4431.000000,1,0.428181,0.435085,0.431310,0.002277
4431.250000,1,0.458403,0.466713,0.462090,0.002639
4431.500000,1,0.488847,0.497766,0.492986,0.002863
4431.750000,1,0.519307,0.528749,0.523451,0.003046
4432.000000,1,0.549491,0.558881,0.553775,0.003024
4432.250000,1,0.577956,0.588122,0.582757,0.003267
4432.500000,1,0.604965,0.615345,0.609664,0.003379
4432.750000,1,0.627682,0.638007,0.632881,0.003478
4433.000000,1,0.647677,0.658537,0.652880,0.003657
4433.250000,1,0.665694,0.676497,0.670696,0.003589
4433.500000,1,0.682230,0.694271,0.688193,0.003941
4433.750000,1,0.700033,0.712480,0.706276,0.004192
4434.000000,1,0.717594,0.730505,0.724052,0.004185
4434.250000,1,0.733453,0.746801,0.740101,0.004371
4434.500000,1,0.746634,0.760189,0.753162,0.004406
4434.750000,1,0.757597,0.771085,0.763909,0.004545
4435.000000,1,0.768089,0.782579,0.774937,0.004689
4435.250000,1,0.781063,0.795791,0.787672,0.004894
4435.500000,1,0.796694,0.811264,0.803291,0.004920
4435.750000,1,0.813823,0.827647,0.819857,0.004709
4436.000000,1,0.829492,0.843429,0.835298,0.004905
4436.250000,1,0.841939,0.855501,0.847831,0.004730
4436.500000,1,0.852508,0.865567,0.858018,0.004742
4436.750000,1,0.862808,0.876248,0.868590,0.004695
4437.000000,1,0.877179,0.889877,0.882609,0.004517
4437.250000,1,0.895647,0.907413,0.900082,0.004312
4437.500000,1,0.914525,0.927097,0.919608,0.004466
4437.750000,1,0.934686,0.945693,0.938577,0.004006
4438.000000,1,0.950955,0.961093,0.954808,0.003847
4438.250000,1,0.965708,0.975498,0.969064,0.003636
4438.500000,1,0.982847,0.993440,0.986613,0.003906
4438.750000,1,0.999354,1.007455,1.002058,0.003143
4439.000000,1,1.021245,1.029418,1.023882,0.002923
4439.250000,1,1.044975,1.050578,1.047329,0.002044
4439.500000,1,1.067425,1.072281,1.069102,0.001813
4439.750000,1,1.084410,1.088497,1.086230,0.001382
4440.000000,1,1.098169,1.101266,1.099506,0.001174
4440.250000,1,1.110011,1.113547,1.111686,0.001094
4440.500000,1,1.123031,1.128056,1.125411,0.001499
4440.750000,1,1.139915,1.144643,1.141764,0.001572
4441.000000,1,1.155049,1.163219,1.158680,0.002552
4441.250000,1,1.168487,1.177927,1.173355,0.002950
4441.500000,1,1.179910,1.189509,1.184891,0.003102
4441.750000,1,1.187933,1.198232,1.193630,0.003212
4442.000000,1,1.194933,1.206955,1.202147,0.003845
4442.250000,1,1.205473,1.218396,1.213390,0.004217
4442.500000,1,1.218892,1.233075,1.227590,0.004522
4442.750000,1,1.234046,1.247364,1.242573,0.004474
4443.000000,1,1.246822,1.261573,1.256110,0.004917
4443.250000,1,1.256059,1.271326,1.266094,0.005064
4443.500000,1,1.263460,1.278630,1.273774,0.005135
4443.750000,1,1.271122,1.285685,1.281320,0.005021
4444.000000,1,1.279506,1.293569,1.289130,0.004768
4444.250000,1,1.287158,1.300114,1.296512,0.004522
4444.500000,1,1.292142,1.305530,1.301726,0.004699
4444.750000,1,1.294910,1.307171,1.303673,0.004417
4445.000000,1,1.293948,1.306539,1.302750,0.004458
4445.250000,1,1.292283,1.304653,1.300997,0.004180
4445.500000,1,1.293928,1.304653,1.301666,0.003830
4445.750000,1,1.297638,1.307241,1.304495,0.003402
4446.000000,1,1.301239,1.310098,1.307308,0.003222
4446.250000,1,1.302091,1.311765,1.308849,0.003456
4446.500000,1,1.299524,1.309502,1.306123,0.003555
4446.750000,1,1.295031,1.304513,1.301534,0.003614
4447.000000,1,1.290889,1.300097,1.297274,0.003264
4447.250000,1,1.290137,1.298353,1.295957,0.003286
4447.500000,1,1.292875,1.301655,1.298603,0.003286
4447.750000,1,1.296886,1.304689,1.302122,0.003218
4448.000000,1,1.300166,1.307745,1.305123,0.002890
4448.250000,1,1.300105,1.307111,1.304808,0.002809
4448.500000,1,1.298621,1.305726,1.302793,0.002486
4448.750000,1,1.297739,1.305072,1.301978,0.002743
4449.000000,1,1.300978,1.308044,1.305283,0.002806
4449.250000,1,1.308911,1.316127,1.313291,0.002767
4449.500000,1,1.320534,1.328286,1.325229,0.003003
4449.750000,1,1.333541,1.340606,1.337756,0.002720
4450.000000,1,1.343650,1.352016,1.348623,0.002956
4450.250000,1,1.352235,1.359769,1.356446,0.002923
4450.500000,1,1.361682,1.367942,1.364718,0.002250
4450.750000,1,1.371363,1.376815,1.374458,0.002153
4451.000000,1,1.384016,1.389086,1.386818,0.002057
4451.250000,1,1.397727,1.403764,1.400474,0.002268
4451.500000,1,1.411215,1.417144,1.414536,0.001841
4451.750000,1,1.424653,1.429355,1.427036,0.001636
4452.000000,1,1.434272,1.438807,1.437332,0.001497
4452.250000,1,1.444243,1.448810,1.446653,0.001390
4452.500000,1,1.453231,1.457053,1.455349,0.001226
4452.750000,1,1.461739,1.465507,1.463857,0.001256
4453.000000,1,1.469816,1.472232,1.471160,0.000801
4453.250000,1,1.474595,1.476978,1.475566,0.000795
4453.500000,1,1.477476,1.478799,1.478228,0.000539
4453.750000,1,1.476319,1.478247,1.477433,0.000770
4454.000000,1,1.472561,1.475130,1.474060,0.000820
4454.250000,1,1.464762,1.467386,1.466259,0.000848
4454.500000,1,1.454294,1.455793,1.455129,0.000559
4454.750000,1,1.437531,1.439797,1.438624,0.000734
4455.000000,1,1.414492,1.417673,1.415809,0.001093
4455.250000,1,1.385105,1.386664,1.385666,0.000545
4455.500000,1,1.346535,1.350215,1.348535,0.001299
4455.750000,1,1.303292,1.306039,1.304511,0.000964
4456.000000,1,1.251192,1.253909,1.253104,0.000927
4456.250000,1,1.192054,1.195705,1.193950,0.001295
4456.500000,1,1.125826,1.128181,1.127229,0.000793
4456.750000,1,1.052420,1.055811,1.054184,0.001021
4457.000000,1,0.973314,0.976422,0.974995,0.000973
4457.250000,1,0.891316,0.894400,0.892744,0.001044
4457.500000,1,0.806697,0.809838,0.808377,0.000960
4457.750000,1,0.722662,0.724587,0.723605,0.000789
4458.000000,1,0.639875,0.642224,0.641037,0.000787
4458.250000,1,0.560892,0.563317,0.562332,0.000893
4458.500000,1,0.489688,0.491147,0.490540,0.000572
4458.750000,1,0.425734,0.427988,0.427053,0.000702
4459.000000,1,0.372479,0.374191,0.373553,0.000610
4459.250000,1,0.329882,0.331560,0.330612,0.000588
4459.500000,1,0.299104,0.300274,0.299579,0.000427
4459.750000,1,0.279772,0.281316,0.280247,0.000518
4460.000000,2,0.255156,0.255951,0.255467,0.000244
4460.250000,2,0.258380,0.258916,0.258650,0.000166
4460.500000,2,0.264248,0.265042,0.264507,0.000256
4460.750000,2,0.277035,0.277572,0.277341,0.000180
4461.000000,2,0.292840,0.293302,0.293048,0.000191
4461.250000,2,0.315272,0.316165,0.315755,0.000282
4461.500000,2,0.340271,0.341662,0.340895,0.000475
4461.750000,2,0.372250,0.373877,0.373145,0.000671
4462.000000,2,0.407099,0.409450,0.408202,0.000787
4462.250000,2,0.448343,0.451450,0.450112,0.001189
4462.500000,2,0.492800,0.496066,0.494232,0.001186
4462.750000,2,0.540526,0.544265,0.542754,0.001444
4463.000000,2,0.587616,0.591502,0.589937,0.001389
4463.250000,2,0.635794,0.640933,0.638948,0.001957
4463.500000,2,0.683219,0.688495,0.686230,0.001874
4463.750000,2,0.731597,0.737657,0.735457,0.002202
4464.000000,2,0.779432,0.785051,0.782534,0.002133
4464.250000,2,0.825882,0.832423,0.829557,0.002331
4464.500000,2,0.866860,0.872735,0.870248,0.002222
4464.750000,2,0.903839,0.909380,0.907102,0.002076
4465.000000,2,0.931982,0.937789,0.935816,0.002044
4465.250000,2,0.957704,0.963537,0.961509,0.002048
4465.500000,2,0.978087,0.983380,0.981343,0.001846
4465.750000,2,0.997055,1.003497,1.000626,0.002120
4466.000000,2,1.010057,1.016148,1.013486,0.001922
4466.250000,2,1.020731,1.026811,1.024086,0.001926
4466.500000,2,1.024516,1.029549,1.027169,0.001617
4466.750000,2,1.026669,1.032656,1.029691,0.001887
4467.000000,2,1.028361,1.033546,1.031116,0.001643
4467.250000,2,1.035561,1.041820,1.038228,0.002037
4467.500000,2,1.045203,1.050604,1.047261,0.001733
4467.750000,2,1.057629,1.062835,1.059698,0.001751
4468.000000,2,1.066311,1.071889,1.068610,0.001729
4468.250000,2,1.074361,1.079653,1.076853,0.001695
4468.500000,2,1.079518,1.084300,1.081359,0.001525
4468.750000,2,1.087068,1.091295,1.088994,0.001285
4469.000000,2,1.095158,1.099299,1.096821,0.001410
4469.250000,2,1.108195,1.112250,1.109738,0.001334
4469.500000,2,1.118847,1.122353,1.120047,0.001265
4469.750000,2,1.128429,1.132256,1.129596,0.001275
4470.000000,2,1.132085,1.134134,1.132618,0.000700
4470.250000,2,1.134747,1.136693,1.135430,0.000631
4470.500000,2,1.135448,1.138681,1.136825,0.000994
4470.750000,2,1.141761,1.144797,1.142796,0.001008
4471.000000,2,1.148894,1.150813,1.149672,0.000804
4471.250000,2,1.156652,1.160656,1.157970,0.001268
4471.500000,2,1.159514,1.161205,1.160294,0.000656
4471.750000,2,1.160351,1.163374,1.162116,0.001002
4472.000000,2,1.198273,1.222901,1.209830,0.008410
4472.250000,2,1.155812,1.159157,1.157545,0.001021
4472.500000,2,1.157274,1.159773,1.158239,0.000909
4472.750000,2,1.163363,1.166421,1.164909,0.000928
4473.000000,2,1.168828,1.172199,1.170190,0.001103
4473.250000,2,1.174095,1.177446,1.175327,0.001046
4473.500000,2,1.173746,1.178277,1.175323,0.001443
4473.750000,2,1.173436,1.178968,1.175767,0.001704
4474.000000,2,1.174065,1.180670,1.176406,0.002234
4474.250000,2,1.180697,1.187809,1.183623,0.002283
4474.500000,2,1.188657,1.196451,1.191866,0.002715
4474.750000,2,1.199608,1.207575,1.203170,0.002749
4475.000000,2,1.207462,1.216597,1.210938,0.003189
4475.250000,2,1.213798,1.223686,1.217735,0.003343
4475.500000,2,1.216136,1.227311,1.220989,0.003765
4475.750000,2,1.222691,1.233589,1.227377,0.003694
4476.000000,2,1.256319,1.259096,1.257773,0.000903
4476.250000,2,1.237651,1.249069,1.242760,0.003770
4476.500000,2,1.242048,1.253275,1.246863,0.003853
4476.750000,2,1.243866,1.255478,1.249080,0.003898
4477.000000,2,1.240539,1.251733,1.245975,0.003560
4477.250000,2,1.240149,1.249540,1.244350,0.003038
4477.500000,2,1.238640,1.247938,1.243243,0.003101
4477.750000,2,1.243557,1.251562,1.247321,0.002586
4478.000000,2,1.245785,1.254396,1.250440,0.002777
4478.250000,2,1.250132,1.257350,1.254227,0.002388
4478.500000,2,1.248833,1.254246,1.252022,0.001774
4478.750000,2,1.246185,1.249850,1.248425,0.001231
4479.000000,2,1.239010,1.245545,1.242447,0.001949
4479.250000,2,1.238250,1.241619,1.240429,0.001083
4479.500000,2,1.237561,1.241629,1.239852,0.001245
4479.750000,2,1.240759,1.243924,1.242541,0.001033
4480.000000,2,1.239220,1.243110,1.241158,0.001123
4480.250000,2,1.237451,1.240032,1.239257,0.000836
4480.500000,2,1.229756,1.233137,1.232151,0.001187
4480.750000,2,1.226609,1.229629,1.228077,0.001132
4481.000000,2,1.222402,1.225599,1.223872,0.001127
4481.250000,2,1.223461,1.226268,1.224662,0.001123
4481.500000,2,1.223341,1.226082,1.224581,0.000911
4481.750000,2,1.223746,1.227425,1.225337,0.001219
4482.000000,2,1.221283,1.224004,1.222614,0.001048
4482.250000,2,1.220302,1.224144,1.222567,0.001285
4482.500000,2,1.223145,1.225211,1.223939,0.000744
4482.750000,2,1.230966,1.234397,1.232723,0.001024
4483.000000,2,1.243317,1.244999,1.244299,0.000715
4483.250000,2,1.258491,1.261097,1.259863,0.000772
4483.500000,2,1.270607,1.272716,1.271779,0.000784
4483.750000,2,1.280171,1.282278,1.281100,0.000771
4484.000000,2,1.284441,1.285920,1.285249,0.000559
4484.250000,2,1.289041,1.291653,1.289975,0.000813
4484.500000,2,1.290024,1.292484,1.290888,0.000877
4484.750000,2,1.291945,1.293814,1.292950,0.000549
4485.000000,2,1.288410,1.290845,1.289431,0.000766
4485.250000,2,1.281692,1.285526,1.283759,0.001176
4485.500000,2,1.268548,1.271111,1.270167,0.000943
4485.750000,2,1.254011,1.257464,1.255800,0.001081
4486.000000,2,1.236299,1.239199,1.237527,0.000968
4486.250000,2,1.220302,1.222691,1.221701,0.000925
4486.500000,2,1.199951,1.202679,1.201419,0.000958
4486.750000,2,1.179567,1.181391,1.180552,0.000648
4487.000000,2,1.150691,1.152923,1.151725,0.000766
4487.250000,2,1.119188,1.121084,1.120341,0.000757
4487.500000,2,1.080148,1.082312,1.081377,0.000690
4487.750000,2,1.038968,1.042183,1.041038,0.001117
4488.000000,2,0.993743,0.997057,0.995672,0.001065
4488.250000,2,0.946414,0.948961,0.947818,0.000832
4488.500000,2,0.891532,0.894188,0.893328,0.000888
4488.750000,2,0.834916,0.836845,0.836106,0.000641
4489.000000,2,0.771764,0.773390,0.772679,0.000558
4489.250000,2,0.707892,0.710665,0.709466,0.000972
4489.500000,2,0.643193,0.645342,0.644401,0.000793
4489.750000,2,0.582579,0.584544,0.583444,0.000685
4490.000000,2,0.521568,0.523774,0.522448,0.000907
4490.250000,2,0.466323,0.468158,0.467188,0.000643
4490.500000,2,0.413518,0.415320,0.414253,0.000656
4490.750000,2,0.369219,0.370701,0.369818,0.000548
4491.000000,2,0.329393,0.330729,0.329857,0.000535
4491.250000,2,0.299656,0.300589,0.300084,0.000352
4491.500000,2,0.276063,0.277088,0.276502,0.000362
4491.750000,2,0.264014,0.264742,0.264184,0.000254
4492.000000,3,0.322774,0.325077,0.323786,0.000715
4492.250000,3,0.327286,0.329905,0.328141,0.000877
4492.500000,3,0.334117,0.336280,0.334873,0.000719
4492.750000,3,0.349400,0.352247,0.350324,0.000956
4493.000000,3,0.368188,0.370543,0.368990,0.000760
4493.250000,3,0.395416,0.398160,0.396331,0.000918
4493.500000,3,0.425408,0.427679,0.426226,0.000767
4493.750000,3,0.463345,0.466835,0.464524,0.001181
4494.000000,3,0.503415,0.506273,0.504264,0.001020
4494.250000,3,0.549265,0.552994,0.550509,0.001209
4494.500000,3,0.595810,0.599052,0.596881,0.001086
4494.750000,3,0.647031,0.651042,0.648132,0.001373
4495.000000,3,0.696024,0.699688,0.697155,0.001203
4495.250000,3,0.747238,0.751684,0.748466,0.001538
4495.500000,3,0.793047,0.797393,0.794467,0.001370
4495.750000,3,0.839473,0.844588,0.840765,0.001777
4496.000000,3,0.879019,0.883931,0.880468,0.001637
4496.250000,3,0.917643,0.922490,0.919281,0.001586
4496.500000,3,0.949043,0.954798,0.950758,0.001876
4496.750000,3,0.980021,0.985845,0.981625,0.001976
4497.000000,3,1.004192,1.009372,1.005399,0.001814
4497.250000,3,1.027158,1.033032,1.029172,0.001877
4497.500000,3,1.045787,1.050985,1.047196,0.001795
4497.750000,3,1.065155,1.070707,1.066673,0.001890
4498.000000,3,1.079247,1.084512,1.080973,0.001766
4498.250000,3,1.094567,1.099446,1.095792,0.001690
4498.500000,3,1.101908,1.106533,1.103640,0.001450
4498.750000,3,1.110455,1.115160,1.112109,0.001499
4499.000000,3,1.113551,1.117039,1.115279,0.001183
4499.250000,3,1.117865,1.120738,1.119333,0.000999
4499.500000,3,1.117336,1.120932,1.119178,0.001254
4499.750000,3,1.118374,1.120822,1.119573,0.000812
4500.000000,3,1.189648,1.243729,1.220790,0.017454
4500.250000,3,1.109696,1.113218,1.111574,0.001382
4500.500000,3,1.101287,1.106275,1.104249,0.001854
4500.750000,3,1.098625,1.102859,1.101027,0.001613
4501.000000,3,1.094401,1.099708,1.096700,0.002191
4501.250000,3,1.094291,1.098684,1.096656,0.001636
4501.500000,3,1.091289,1.097440,1.094499,0.002285
4501.750000,3,1.092500,1.098002,1.094754,0.002056
4502.000000,3,1.088736,1.094681,1.091612,0.002364
4502.250000,3,1.089327,1.094767,1.091883,0.002300
4502.500000,3,1.086611,1.093178,1.089881,0.002667
4502.750000,3,1.089810,1.097581,1.093238,0.002824
4503.000000,3,1.090909,1.097841,1.094357,0.002543
4503.250000,3,1.094168,1.101494,1.098031,0.002645
4503.500000,3,1.092749,1.101845,1.097711,0.003209
4503.750000,3,1.095608,1.104023,1.099946,0.002991
4504.000000,3,1.093009,1.102277,1.097991,0.003265
4504.250000,3,1.095828,1.104876,1.100531,0.002976
4504.500000,3,1.094338,1.104424,1.100110,0.003466
4504.750000,3,1.098397,1.108729,1.104189,0.003457
4505.000000,3,1.097127,1.108087,1.103787,0.003646
4505.250000,3,1.099726,1.110214,1.106393,0.003513
4505.500000,3,1.099076,1.109341,1.105420,0.003558
4505.750000,3,1.101905,1.112101,1.108501,0.003560
4506.000000,3,1.102505,1.113338,1.109872,0.003912
4506.250000,3,1.107353,1.118568,1.114914,0.003887
4506.500000,3,1.107413,1.121283,1.116285,0.004701
4506.750000,3,1.110042,1.123406,1.118798,0.004467
4507.000000,3,1.108053,1.122665,1.117269,0.004765
4507.250000,3,1.109512,1.123116,1.117954,0.004450
4507.500000,3,1.106014,1.122775,1.116525,0.005324
4507.750000,3,1.110232,1.125110,1.120132,0.004892
4508.000000,3,1.110432,1.127284,1.121135,0.005334
4508.250000,3,1.113171,1.129638,1.123936,0.005317
4508.500000,3,1.109212,1.126652,1.120086,0.005496
4508.750000,3,1.107003,1.122274,1.117454,0.005077
4509.000000,3,1.100446,1.116173,1.111366,0.005202
4509.250000,3,1.101285,1.116063,1.111610,0.004962
4509.500000,3,1.103025,1.117255,1.112978,0.004819
4509.750000,3,1.111861,1.124929,1.121007,0.004431
4510.000000,3,1.115440,1.129778,1.125345,0.004712
4510.250000,3,1.120948,1.133643,1.129583,0.004207
4510.500000,3,1.118838,1.131076,1.127205,0.004025
4510.750000,3,1.118309,1.129838,1.125600,0.003638
4511.000000,3,1.115470,1.125953,1.122320,0.003375
4511.250000,3,1.120878,1.129758,1.126210,0.002748
4511.500000,3,1.125146,1.134531,1.130476,0.002813
4511.750000,3,1.133553,1.141591,1.138114,0.002479
4512.000000,3,1.137711,1.144687,1.141394,0.002177
4512.250000,3,1.141440,1.147343,1.143860,0.002032
4512.500000,3,1.137131,1.144357,1.140880,0.002303
4512.750000,3,1.140539,1.146694,1.143042,0.002123
4513.000000,3,1.144192,1.148851,1.146614,0.001552
4513.250000,3,1.155335,1.160694,1.157700,0.001926
4513.500000,3,1.166168,1.170900,1.168531,0.001616
4513.750000,3,1.178290,1.183322,1.180759,0.001867
4514.000000,3,1.183960,1.188425,1.186425,0.001783
4514.250000,3,1.188586,1.193398,1.191581,0.002115
4514.500000,3,1.190673,1.194979,1.193237,0.001799
4514.750000,3,1.197462,1.202806,1.200378,0.002281
4515.000000,3,1.204531,1.210793,1.208093,0.002390
4515.250000,3,1.219292,1.225197,1.222560,0.002483
4515.500000,3,1.230410,1.237302,1.233717,0.002446
4515.750000,3,1.242332,1.250626,1.246030,0.003131
4516.000000,3,1.249346,1.257234,1.252652,0.002719
4516.250000,3,1.256411,1.265631,1.260075,0.003247
4516.500000,3,1.260618,1.268729,1.263706,0.003032
4516.750000,3,1.267037,1.276176,1.270464,0.003337
4517.000000,3,1.270476,1.279565,1.273799,0.003241
4517.250000,3,1.275345,1.285833,1.279217,0.003769
4517.500000,3,1.275936,1.285463,1.279316,0.003306
4517.750000,3,1.275926,1.286312,1.279616,0.003654
4518.000000,3,1.269504,1.280335,1.273052,0.003936
4518.250000,3,1.263483,1.275307,1.267443,0.004106
4518.500000,3,1.251752,1.263261,1.254981,0.004119
4518.750000,3,1.236954,1.248587,1.240986,0.003977
4519.000000,3,1.215956,1.227026,1.219082,0.003853
4519.250000,3,1.191928,1.203785,1.195486,0.004153
4519.500000,3,1.160595,1.171068,1.163523,0.003753
4519.750000,3,1.126998,1.137801,1.129945,0.003724
4520.000000,3,1.085323,1.096087,1.088061,0.003766
4520.250000,3,1.040075,1.050695,1.043002,0.003650
4520.500000,3,0.985487,0.995202,0.987946,0.003416
4520.750000,3,0.927855,0.937256,0.930347,0.003341
4521.000000,3,0.863584,0.871696,0.865980,0.002782
4521.250000,3,0.800994,0.808582,0.803018,0.002637
4521.500000,3,0.733576,0.740952,0.736047,0.002373
4521.750000,3,0.671691,0.678139,0.673534,0.002279
4522.000000,3,0.607151,0.613052,0.608908,0.002019
4522.250000,3,0.548338,0.554300,0.550188,0.002065
4522.500000,3,0.490677,0.495622,0.492390,0.001605
4522.750000,3,0.442631,0.447283,0.444076,0.001588
4523.000000,3,0.399792,0.403244,0.400790,0.001163
4523.250000,3,0.368609,0.371982,0.369544,0.001186
4523.500000,3,0.343648,0.346787,0.344943,0.000980
4523.750000,3,0.331945,0.334859,0.332790,0.001035
4524.000000,4,0.280813,0.283003,0.281734,0.000788
4524.250000,4,0.286818,0.287844,0.287317,0.000317
4524.500000,4,0.291973,0.293736,0.292902,0.000628
4524.750000,4,0.309675,0.310185,0.309933,0.000188
4525.000000,4,0.326708,0.328496,0.327666,0.000605
4525.250000,4,0.355825,0.356512,0.356175,0.000219
4525.500000,4,0.384277,0.385890,0.385105,0.000491
4525.750000,4,0.423681,0.424406,0.424122,0.000286
4526.000000,4,0.461195,0.462665,0.462049,0.000481
4526.250000,4,0.508254,0.508980,0.508546,0.000247
4526.500000,4,0.551317,0.553032,0.552391,0.000576
4526.750000,4,0.602248,0.603694,0.603233,0.000471
4527.000000,4,0.648561,0.650903,0.649942,0.000777
4527.250000,4,0.701277,0.703388,0.702350,0.000647
4527.500000,4,0.747854,0.750350,0.749275,0.000859
4527.750000,4,0.799128,0.801276,0.800182,0.000716
4528.000000,4,0.841355,0.844360,0.843549,0.001002
4528.250000,4,0.887131,0.888996,0.888234,0.000658
4528.500000,4,0.920830,0.924398,0.923351,0.001211
4528.750000,4,0.957622,0.961046,0.959715,0.001118
4529.000000,4,0.983578,0.988777,0.986895,0.001718
4529.250000,4,1.013943,1.017418,1.016068,0.001110
4529.500000,4,1.033015,1.038452,1.036400,0.001888
4529.750000,4,1.056330,1.060276,1.058886,0.001401
4530.000000,4,1.068254,1.074047,1.072413,0.002139
4530.250000,4,1.085200,1.089653,1.087879,0.001687
4530.500000,4,1.089887,1.096489,1.094475,0.002321
4530.750000,4,1.100862,1.107071,1.104889,0.002081
4531.000000,4,1.103403,1.109859,1.108127,0.002239
4531.250000,4,1.113201,1.117855,1.116447,0.001738
4531.500000,4,1.114546,1.120291,1.118434,0.001952
4531.750000,4,1.122485,1.127698,1.125721,0.001641
4532.000000,4,1.123454,1.128762,1.127262,0.001854
4532.250000,4,1.129822,1.134531,1.133210,0.001643
4532.500000,4,1.130059,1.135568,1.133812,0.001857
4532.750000,4,1.137613,1.141306,1.139940,0.001238
4533.000000,4,1.138345,1.142465,1.141096,0.001541
4533.250000,4,1.145473,1.149952,1.147576,0.001350
4533.500000,4,1.145553,1.149529,1.148275,0.001426
4533.750000,4,1.152118,1.154864,1.153882,0.000916
4534.000000,4,1.150496,1.154506,1.153018,0.001245
4534.250000,4,1.157229,1.160112,1.159135,0.001022
4534.500000,4,1.157131,1.161811,1.160105,0.001492
4534.750000,4,1.165416,1.168774,1.167678,0.001142
4535.000000,4,1.166840,1.170524,1.169417,0.001284
4535.250000,4,1.173316,1.176460,1.174880,0.001002
4535.500000,4,1.170973,1.175858,1.173903,0.001469
4535.750000,4,1.175758,1.178617,1.177733,0.000949
4536.000000,4,1.174789,1.178698,1.177213,0.001244
4536.250000,4,1.180069,1.183325,1.182326,0.001101
4536.500000,4,1.180030,1.183681,1.182485,0.001161
4536.750000,4,1.185586,1.188612,1.187581,0.001151
4537.000000,4,1.183263,1.186065,1.185329,0.000946
4537.250000,4,1.185092,1.187041,1.186090,0.000641
4537.500000,4,1.179654,1.181576,1.180470,0.000678
4537.750000,4,1.180393,1.181790,1.181209,0.000490
4538.000000,4,1.177852,1.179377,1.178825,0.000566
4538.250000,4,1.181743,1.185300,1.183468,0.001200
4538.500000,4,1.182316,1.185922,1.183592,0.001326
4538.750000,4,1.184664,1.190747,1.187579,0.002046
4539.000000,4,1.183554,1.188068,1.185518,0.001736
4539.250000,4,1.184264,1.191153,1.187368,0.002631
4539.500000,4,1.180983,1.187633,1.184086,0.002421
4539.750000,4,1.183834,1.192171,1.187164,0.003117
4540.000000,4,1.311987,1.406103,1.358953,0.031666
4540.250000,4,1.184284,1.194000,1.188147,0.003737
4540.500000,4,1.180703,1.190797,1.184157,0.003755
4540.750000,4,1.179602,1.191588,1.183847,0.004484
4541.000000,4,1.174921,1.185270,1.178628,0.003961
4541.250000,4,1.174711,1.188196,1.180127,0.004774
4541.500000,4,1.175312,1.185883,1.179106,0.004035
4541.750000,4,1.180543,1.192596,1.184745,0.004615
4542.000000,4,1.181033,1.191726,1.184448,0.004165
4542.250000,4,1.184024,1.195483,1.188271,0.004449
4542.500000,4,1.182448,1.193625,1.186332,0.004312
4542.750000,4,1.185661,1.196798,1.189688,0.004221
4543.000000,4,1.186505,1.195444,1.189535,0.003594
4543.250000,4,1.194307,1.205302,1.197944,0.004117
4543.500000,4,1.200124,1.209237,1.203387,0.003180
4543.750000,4,1.209953,1.218906,1.213169,0.003323
4544.000000,4,1.213212,1.220617,1.215891,0.002656
4544.250000,4,1.218135,1.226322,1.221118,0.002731
4544.500000,4,1.217020,1.222179,1.218511,0.001786
4544.750000,4,1.219776,1.225373,1.221577,0.001900
4545.000000,4,1.218083,1.221388,1.219110,0.001114
4545.250000,4,1.220236,1.223652,1.221086,0.001195
4545.500000,4,1.215354,1.218373,1.216692,0.000983
4545.750000,4,1.213997,1.215683,1.214759,0.000493
4546.000000,4,1.204773,1.207722,1.206440,0.000879
4546.250000,4,1.202824,1.204579,1.203887,0.000664
4546.500000,4,1.197187,1.200890,1.199019,0.001115
4546.750000,4,1.199246,1.203080,1.201411,0.001299
4547.000000,4,1.197307,1.201440,1.199524,0.001353
4547.250000,4,1.199796,1.204481,1.202238,0.001549
4547.500000,4,1.195119,1.200229,1.197743,0.001787
4547.750000,4,1.194459,1.199309,1.197028,0.001561
4548.000000,4,1.189452,1.194648,1.192015,0.001937
4548.250000,4,1.191361,1.195148,1.193454,0.001300
4548.500000,4,1.188713,1.194237,1.191616,0.001827
4548.750000,4,1.193080,1.197428,1.195599,0.001480
4549.000000,4,1.188963,1.195738,1.192483,0.002292
4549.250000,4,1.189512,1.195268,1.191855,0.001883
4549.500000,4,1.179988,1.186475,1.183025,0.001981
4549.750000,4,1.175411,1.180213,1.177783,0.001575
4550.000000,4,1.163329,1.169679,1.166370,0.002111
4550.250000,4,1.155923,1.161096,1.158186,0.001725
4550.500000,4,1.138234,1.145611,1.141835,0.002440
4550.750000,4,1.123514,1.129046,1.126364,0.002146
4551.000000,4,1.096411,1.103187,1.099498,0.002382
4551.250000,4,1.070676,1.077358,1.073855,0.002395
4551.500000,4,1.035991,1.043737,1.039914,0.002787
4551.750000,4,1.005509,1.012617,1.008829,0.002572
4552.000000,4,0.965221,0.973994,0.969692,0.003098
4552.250000,4,0.926316,0.934891,0.930741,0.002897
4552.500000,4,0.875507,0.885160,0.880643,0.003398
