# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288574,0.317581,0.294954,0.009363
4428.250000,1,0.289870,0.317272,0.296159,0.008769
4428.500000,1,0.293695,0.320717,0.300454,0.008580
4428.750000,1,0.300780,0.334146,0.310137,0.010777
4429.000000,1,0.311102,0.356129,0.326980,0.015277
4429.250000,1,0.325704,0.371404,0.345178,0.017936
4429.500000,1,0.343620,0.367985,0.353037,0.009387
4429.750000,1,0.363534,0.365793,0.364624,0.000779
4430.000000,1,0.387925,0.391233,0.389004,0.001004
4430.250000,1,0.415717,0.419855,0.416963,0.001398
4430.500000,1,0.446088,0.451342,0.447908,0.001739
4430.750000,1,0.478288,0.484473,0.480162,0.002059
4431.000000,1,0.511031,0.517421,0.512876,0.002184
4431.250000,1,0.543069,0.550073,0.545203,0.002431
4431.500000,1,0.574527,0.581547,0.576734,0.002460
4431.750000,1,0.604369,0.612373,0.606748,0.002766
4432.000000,1,0.633257,0.642053,0.636043,0.003007
4432.250000,1,0.661053,0.669289,0.663496,0.002940
4432.500000,1,0.686562,0.695423,0.689118,0.003021
4432.750000,1,0.709983,0.719247,0.712610,0.003185
4433.000000,1,0.731966,0.740436,0.734500,0.002922
4433.250000,1,0.751550,0.761154,0.754262,0.003194
4433.500000,1,0.770074,0.779054,0.772369,0.002987
4433.750000,1,0.786300,0.796069,0.789247,0.003192
4434.000000,1,0.801567,0.811290,0.804401,0.003149
4434.250000,1,0.815544,0.824082,0.817930,0.002754
4434.500000,1,0.829275,0.837278,0.831597,0.002592
4434.750000,1,0.843298,0.851545,0.845759,0.002719
4435.000000,1,0.858925,0.867290,0.861523,0.002644
4435.250000,1,0.874830,0.883684,0.878034,0.002692
4435.500000,1,0.892390,0.900551,0.895120,0.002472
4435.750000,1,0.908154,0.916919,0.911249,0.002678
4436.000000,1,0.923410,0.932158,0.926433,0.002713
4436.250000,1,0.937634,0.945944,0.940459,0.002631
4436.500000,1,0.951955,0.960318,0.954513,0.002681
4436.750000,1,0.964808,0.974690,0.968365,0.003020
4437.000000,1,0.978574,0.987870,0.981489,0.002965
4437.250000,1,0.988861,0.999066,0.992118,0.003316
4437.500000,1,0.997247,1.006674,1.000067,0.003171
4437.750000,1,1.002081,1.011905,1.005066,0.003408
4438.000000,1,1.005836,1.016523,1.009410,0.003544
4438.250000,1,1.009692,1.020386,1.013575,0.003587
4438.500000,1,1.014807,1.026613,1.018772,0.004194
4438.750000,1,1.019002,1.030134,1.022244,0.004088
4439.000000,1,1.022039,1.033806,1.025636,0.004244
4439.250000,1,1.024766,1.036713,1.028744,0.004287
4439.500000,1,1.029727,1.040818,1.033508,0.004262
4439.750000,1,1.037087,1.048745,1.041207,0.004406
4440.000000,1,1.049581,1.060565,1.053170,0.004191
4440.250000,1,1.062788,1.074216,1.066924,0.004251
4440.500000,1,1.076891,1.087848,1.081007,0.003832
4440.750000,1,1.087166,1.097998,1.092738,0.003512
4441.000000,1,1.094574,1.105090,1.100972,0.003434
4441.250000,1,1.100890,1.109718,1.105645,0.002947
4441.500000,1,1.105155,1.115190,1.110274,0.002998
4441.750000,1,1.108216,1.117524,1.113354,0.002926
4442.000000,1,1.110022,1.119939,1.114959,0.003056
4442.250000,1,1.109920,1.118128,1.113636,0.002662
4442.500000,1,1.108033,1.116287,1.112064,0.002642
4442.750000,1,1.109135,1.116408,1.112739,0.002651
4443.000000,1,1.114828,1.121750,1.118474,0.002496
4443.250000,1,1.126475,1.132483,1.129609,0.002351
4443.500000,1,1.140958,1.147473,1.144783,0.002460
4443.750000,1,1.157200,1.163211,1.160273,0.002137
4444.000000,1,1.171265,1.176882,1.173889,0.002307
4444.250000,1,1.182315,1.187493,1.184685,0.001783
4444.500000,1,1.191714,1.197946,1.194933,0.001908
4444.750000,1,1.203779,1.210148,1.206734,0.002048
4445.000000,1,1.217336,1.223667,1.220699,0.002104
4445.250000,1,1.231443,1.237325,1.233972,0.002067
4445.500000,1,1.241705,1.247317,1.243938,0.002012
4445.750000,1,1.247375,1.253395,1.250084,0.002274
4446.000000,1,1.249822,1.257409,1.253027,0.002558
4446.250000,1,1.254409,1.260460,1.256632,0.002311
4446.500000,1,1.259480,1.265111,1.261937,0.002073
4446.750000,1,1.265938,1.272753,1.269172,0.002153
4447.000000,1,1.272185,1.279414,1.276493,0.002264
4447.250000,1,1.278332,1.285626,1.282279,0.002225
4447.500000,1,1.283462,1.290477,1.287341,0.002238
4447.750000,1,1.289217,1.296973,1.293907,0.002509
4448.000000,1,1.299830,1.307191,1.304231,0.002381
4448.250000,1,1.312908,1.320672,1.317802,0.002551
4448.500000,1,1.327464,1.336016,1.333126,0.002810
4448.750000,1,1.341146,1.350479,1.346799,0.003312
4449.000000,1,1.351337,1.361142,1.357946,0.003328
4449.250000,1,1.360763,1.371208,1.367409,0.003352
4449.500000,1,1.371627,1.380677,1.377474,0.002899
4449.750000,1,1.382814,1.392682,1.389196,0.003129
4450.000000,1,1.395087,1.404230,1.400758,0.002850
4450.250000,1,1.404513,1.413958,1.410192,0.003347
4450.500000,1,1.409231,1.419597,1.415498,0.003190
4450.750000,1,1.411445,1.420815,1.417698,0.002969
4451.000000,1,1.413265,1.424023,1.419875,0.003496
4451.250000,1,1.418436,1.428517,1.424697,0.003241
4451.500000,1,1.426363,1.436249,1.432677,0.003201
4451.750000,1,1.434421,1.443782,1.440214,0.003124
4452.000000,1,1.438526,1.447415,1.443441,0.002866
4452.250000,1,1.434773,1.443614,1.440105,0.002855
4452.500000,1,1.427299,1.436358,1.432322,0.002832
4452.750000,1,1.419211,1.426013,1.423373,0.002339
4453.000000,1,1.410388,1.418261,1.414718,0.002385
4453.250000,1,1.403849,1.410361,1.407276,0.002253
4453.500000,1,1.395419,1.402917,1.399545,0.002376
4453.750000,1,1.385711,1.391899,1.388666,0.001786
4454.000000,1,1.373559,1.378742,1.375721,0.001488
4454.250000,1,1.360723,1.365418,1.362186,0.001444
4454.500000,1,1.348802,1.351796,1.349784,0.000948
4454.750000,1,1.336347,1.339620,1.337477,0.000959
4455.000000,1,1.322424,1.324404,1.323251,0.000810
4455.250000,1,1.300795,1.304427,1.302604,0.001139
4455.500000,1,1.271546,1.275779,1.273622,0.001393
4455.750000,1,1.233466,1.236870,1.235272,0.001056
4456.000000,1,1.187029,1.191191,1.189221,0.001312
4456.250000,1,1.134195,1.137993,1.136036,0.001346
4456.500000,1,1.073993,1.078901,1.075977,0.001737
4456.750000,1,1.004869,1.011335,1.007602,0.002171
4457.000000,1,0.930848,0.938145,0.933703,0.002610
4457.250000,1,0.851958,0.861245,0.855717,0.003141
4457.500000,1,0.772742,0.784624,0.777497,0.004146
4457.750000,1,0.695515,0.709248,0.700906,0.004848
4458.000000,1,0.622297,0.637259,0.628257,0.005316
4458.250000,1,0.553405,0.568657,0.559755,0.005396
4458.500000,1,0.490198,0.507424,0.498031,0.006180
4458.750000,1,0.433812,0.452645,0.443528,0.007240
4459.000000,1,0.385472,0.402982,0.394643,0.006833
4459.250000,1,0.347252,0.365799,0.354578,0.006101
4459.500000,1,0.318569,0.339422,0.325352,0.006404
4459.750000,1,0.301970,0.326025,0.307912,0.007585
4460.000000,2,0.256056,0.256528,0.256279,0.000158
4460.250000,2,0.260072,0.260790,0.260455,0.000240
4460.500000,2,0.270821,0.271491,0.271159,0.000231
4460.750000,2,0.289776,0.290558,0.290072,0.000254
4461.000000,2,0.315023,0.316438,0.315722,0.000448
4461.250000,2,0.348875,0.350034,0.349326,0.000342
4461.500000,2,0.388166,0.389781,0.388907,0.000514
4461.750000,2,0.434316,0.435856,0.434874,0.000488
4462.000000,2,0.484318,0.486186,0.485382,0.000613
4462.250000,2,0.539557,0.541176,0.540381,0.000565
4462.500000,2,0.597007,0.599052,0.597723,0.000686
4462.750000,2,0.656133,0.658567,0.657560,0.000845
4463.000000,2,0.715447,0.717521,0.716306,0.000791
4463.250000,2,0.773325,0.775047,0.774373,0.000529
4463.500000,2,0.827536,0.829392,0.828357,0.000585
4463.750000,2,0.878971,0.881837,0.879946,0.000870
4464.000000,2,0.926116,0.928186,0.926696,0.000672
4464.250000,2,0.967196,0.970409,0.968571,0.000993
4464.500000,2,1.003240,1.005133,1.004088,0.000626
4464.750000,2,1.032965,1.035695,1.033963,0.000791
4465.000000,2,1.057039,1.059651,1.057943,0.000869
4465.250000,2,1.078041,1.081643,1.079731,0.001120
4465.500000,2,1.098103,1.100386,1.099099,0.000695
4465.750000,2,1.117484,1.119389,1.118142,0.000686
4466.000000,2,1.133063,1.135622,1.134207,0.000782
4466.250000,2,1.147525,1.149453,1.148182,0.000609
4466.500000,2,1.157446,1.159717,1.158330,0.000721
4466.750000,2,1.164662,1.167648,1.165937,0.000862
4467.000000,2,1.169901,1.172960,1.171471,0.000916
4467.250000,2,1.175361,1.177992,1.176791,0.000886
4467.500000,2,1.178071,1.181230,1.180012,0.001002
4467.750000,2,1.179666,1.183751,1.181980,0.001154
4468.000000,2,1.178893,1.183144,1.182016,0.001318
4468.250000,2,1.181071,1.184449,1.183087,0.000974
4468.500000,2,1.183249,1.186502,1.185473,0.000994
4468.750000,2,1.190164,1.193729,1.192966,0.001170
4469.000000,2,1.201395,1.204144,1.203276,0.000863
4469.250000,2,1.212756,1.215765,1.214848,0.001018
4469.500000,2,1.222622,1.226045,1.225015,0.001145
4469.750000,2,1.232197,1.235102,1.234188,0.000919
4470.000000,2,1.240738,1.242894,1.242245,0.000726
4470.250000,2,1.250645,1.252960,1.252001,0.000828
4470.500000,2,1.259967,1.262742,1.261890,0.000863
4470.750000,2,1.269241,1.272308,1.271084,0.001167
4471.000000,2,1.273783,1.276502,1.275505,0.000850
4471.250000,2,1.273125,1.275098,1.274079,0.000629
4471.500000,2,1.265791,1.268943,1.267423,0.000940
4471.750000,2,1.259503,1.263198,1.261387,0.001031
4472.000000,2,1.258953,1.263348,1.260547,0.001346
4472.250000,2,1.250954,1.253430,1.251805,0.000777
4472.500000,2,1.245134,1.247915,1.246796,0.000905
4472.750000,2,1.238797,1.242681,1.240511,0.001075
4473.000000,2,1.230107,1.234114,1.232288,0.001166
4473.250000,2,1.223551,1.227118,1.225465,0.001051
4473.500000,2,1.221926,1.225126,1.223036,0.000935
4473.750000,2,1.225733,1.229770,1.227817,0.001185
4474.000000,2,1.234671,1.237597,1.236572,0.000890
4474.250000,2,1.245383,1.248576,1.247569,0.001017
4474.500000,2,1.253963,1.256913,1.255962,0.000884
4474.750000,2,1.260012,1.263202,1.262039,0.000942
4475.000000,2,1.265114,1.267720,1.266380,0.000866
4475.250000,2,1.270054,1.273348,1.271599,0.001137
4475.500000,2,1.275042,1.278773,1.277385,0.001390
4475.750000,2,1.279147,1.284124,1.282058,0.001670
4476.000000,2,1.297342,1.305984,1.302169,0.002489
4476.250000,2,1.277672,1.282857,1.280954,0.001775
4476.500000,2,1.272302,1.278371,1.276075,0.002096
4476.750000,2,1.269422,1.274877,1.272524,0.001627
4477.000000,2,1.265809,1.272708,1.270232,0.002039
4477.250000,2,1.265668,1.271521,1.269544,0.001983
4477.500000,2,1.261503,1.267310,1.265285,0.001886
4477.750000,2,1.255140,1.260533,1.258679,0.001718
4478.000000,2,1.243638,1.250503,1.248213,0.002279
4478.250000,2,1.235137,1.239700,1.238235,0.001475
4478.500000,2,1.226456,1.231134,1.229510,0.001554
4478.750000,2,1.221026,1.224443,1.223204,0.001073
4479.000000,2,1.214362,1.217253,1.216054,0.001022
4479.250000,2,1.206536,1.208786,1.207557,0.000885
4479.500000,2,1.194280,1.197842,1.195986,0.001149
4479.750000,2,1.184485,1.187468,1.185406,0.000903
4480.000000,2,1.174760,1.178510,1.176559,0.001079
4480.250000,2,1.170587,1.173219,1.172082,0.000883
4480.500000,2,1.167968,1.171477,1.169168,0.001153
4480.750000,2,1.164634,1.167944,1.166436,0.001174
4481.000000,2,1.159851,1.163909,1.161319,0.001502
4481.250000,2,1.153369,1.157426,1.155020,0.001431
4481.500000,2,1.147216,1.150149,1.148696,0.001047
4481.750000,2,1.143057,1.147680,1.144863,0.001459
4482.000000,2,1.140378,1.143917,1.141454,0.001145
4482.250000,2,1.136809,1.139591,1.137556,0.000893
4482.500000,2,1.128483,1.131733,1.129553,0.000988
4482.750000,2,1.118866,1.121556,1.119806,0.000777
4483.000000,2,1.108300,1.111780,1.109682,0.001129
4483.250000,2,1.102994,1.105116,1.103837,0.000690
4483.500000,2,1.099501,1.102667,1.101130,0.000891
4483.750000,2,1.099341,1.102978,1.101230,0.001024
4484.000000,2,1.097620,1.100831,1.099670,0.001033
4484.250000,2,1.093056,1.096019,1.094863,0.000951
4484.500000,2,1.085329,1.087715,1.086816,0.000722
4484.750000,2,1.077883,1.081142,1.079433,0.001086
4485.000000,2,1.071628,1.076239,1.073836,0.001346
4485.250000,2,1.068926,1.073230,1.071204,0.001248
4485.500000,2,1.067534,1.070932,1.069286,0.001086
4485.750000,2,1.062790,1.066556,1.064820,0.001207
4486.000000,2,1.053232,1.056078,1.054391,0.000993
4486.250000,2,1.039027,1.041485,1.039900,0.000913
4486.500000,2,1.019612,1.022848,1.020791,0.001074
4486.750000,2,0.998407,1.001226,0.999374,0.000876
4487.000000,2,0.972850,0.976312,0.974391,0.001080
4487.250000,2,0.943894,0.947038,0.944836,0.001003
4487.500000,2,0.908608,0.911791,0.909647,0.001007
4487.750000,2,0.869445,0.872825,0.870688,0.001104
4488.000000,2,0.826924,0.831032,0.828901,0.001332
4488.250000,2,0.784767,0.788417,0.786055,0.001201
4488.500000,2,0.739740,0.743642,0.740957,0.001298
4488.750000,2,0.693350,0.696635,0.694514,0.001122
4489.000000,2,0.643688,0.647144,0.645044,0.001116
4489.250000,2,0.592653,0.596191,0.593907,0.001361
4489.500000,2,0.540674,0.543941,0.542159,0.001167
4489.750000,2,0.491941,0.494788,0.493156,0.001049
4490.000000,2,0.445343,0.447569,0.446329,0.000810
4490.250000,2,0.403001,0.405411,0.404010,0.000925
4490.500000,2,0.364507,0.366273,0.365227,0.000659
4490.750000,2,0.330816,0.332618,0.331673,0.000601
4491.000000,2,0.302863,0.303909,0.303312,0.000395
4491.250000,2,0.281652,0.282609,0.281966,0.000364
4491.500000,2,0.266173,0.266857,0.266553,0.000220
4491.750000,2,0.257658,0.258312,0.257995,0.000186
4492.000000,3,0.134133,0.288544,0.225059,0.050520
4492.250000,3,0.122782,0.281326,0.219201,0.053999
4492.500000,3,0.140039,0.299495,0.234451,0.052787
4492.750000,3,0.128681,0.296840,0.232206,0.055689
4493.000000,3,0.155898,0.319906,0.255521,0.054117
4493.250000,3,0.156542,0.345979,0.264162,0.061826
4493.500000,3,0.168955,0.381042,0.292208,0.068628
4493.750000,3,0.158590,0.417474,0.307190,0.084237
4494.000000,3,0.182757,0.460694,0.341251,0.092097
4494.250000,3,0.188390,0.503919,0.360128,0.108733
4494.500000,3,0.219019,0.552765,0.398966,0.117854
4494.750000,3,0.219180,0.600839,0.421467,0.137156
4495.000000,3,0.249984,0.654230,0.464625,0.146784
4495.250000,3,0.263064,0.704502,0.492667,0.161719
4495.500000,3,0.310760,0.756962,0.538914,0.166359
4495.750000,3,0.353668,0.804171,0.570757,0.173284
4496.000000,3,0.417129,0.851521,0.617680,0.171932
4496.250000,3,0.420483,0.891593,0.638644,0.184882
4496.500000,3,0.427702,0.930098,0.669849,0.192983
4496.750000,3,0.407675,0.961467,0.680061,0.209321
4497.000000,3,0.412567,0.990122,0.703330,0.216499
4497.250000,3,0.384751,1.010415,0.704967,0.232041
4497.500000,3,0.391363,1.029157,0.723261,0.234943
4497.750000,3,0.380789,1.039824,0.723622,0.241592
4498.000000,3,0.402666,1.049626,0.740369,0.236365
4498.250000,3,0.435528,1.052962,0.744448,0.230269
4498.500000,3,0.493139,1.055982,0.763586,0.215362
4498.750000,3,0.490357,1.054560,0.757759,0.215993
4499.000000,3,0.506770,1.055415,0.766356,0.210659
4499.250000,3,0.477616,1.052851,0.752834,0.219070
4499.500000,3,0.459125,1.054328,0.753904,0.223876
4499.750000,3,0.426624,1.055108,0.739578,0.235735
4500.000000,3,0.484807,1.058658,0.754915,0.224375
4500.250000,3,0.499097,1.069947,0.795682,0.198022
4500.500000,3,0.563121,1.562207,0.950272,0.321968
4500.750000,3,0.648809,2.281141,1.131401,0.523404
4501.000000,3,0.745261,2.281027,1.205941,0.499181
4501.250000,3,0.765122,1.759583,1.117384,0.333184
4501.500000,3,0.761289,1.504761,1.076575,0.260130
4501.750000,3,0.682179,1.285249,1.000615,0.223547
4502.000000,3,0.615609,1.126803,0.885584,0.179773
4502.250000,3,0.522096,1.045008,0.767652,0.202771
4502.500000,3,0.458086,1.022903,0.748566,0.210868
4502.750000,3,0.625461,1.069511,0.830695,0.180535
4503.000000,3,0.897258,1.270339,1.069826,0.129162
4503.250000,3,1.161438,1.598150,1.408523,0.137268
4503.500000,3,1.445256,2.264043,1.863629,0.283481
4503.750000,3,1.539233,3.328097,2.461560,0.588490
4504.000000,3,1.608698,4.645028,3.242449,0.984144
4504.250000,3,1.616048,5.949083,4.009835,1.382442
4504.500000,3,1.765319,7.179076,4.865794,1.790007
4504.750000,3,1.933907,7.619213,5.309294,1.954224
4505.000000,3,1.868363,6.683192,4.673482,1.701342
4505.250000,3,2.216802,7.949095,5.262285,2.081338
4505.500000,3,2.419825,7.468918,4.891934,1.945105
4505.750000,3,1.993191,6.361528,4.256970,1.581881
4506.000000,3,1.624135,5.437359,3.688568,1.266390
4506.250000,3,1.267553,3.996801,2.837852,0.880756
4506.500000,3,1.142422,2.721623,2.091899,0.514605
4506.750000,3,1.031887,1.805259,1.500832,0.233404
4507.000000,3,0.928652,1.189959,1.072497,0.084932
4507.250000,3,0.602727,1.055833,0.815459,0.169356
4507.500000,3,0.482544,1.020042,0.751624,0.200775
4507.750000,3,0.566045,1.056493,0.808653,0.167336
4508.000000,3,0.715615,1.160125,0.968835,0.149960
4508.250000,3,0.795710,1.572480,1.091354,0.235552
4508.500000,3,0.809523,1.729992,1.130394,0.281405
4508.750000,3,0.736360,2.053308,1.172459,0.397174
4509.000000,3,0.651990,2.464237,1.212597,0.548207
4509.250000,3,0.549121,2.070519,1.051393,0.460697
4509.500000,3,0.512283,1.267697,0.861428,0.245340
4509.750000,3,0.467490,0.995781,0.734930,0.188771
4510.000000,3,0.447003,0.985913,0.709324,0.210429
4510.250000,3,0.441463,0.979901,0.701354,0.210025
4510.500000,3,0.511525,0.980375,0.724391,0.188855
4510.750000,3,0.503620,0.979818,0.728743,0.181628
4511.000000,3,0.519075,0.983600,0.742028,0.175271
4511.250000,3,0.505725,0.984389,0.733492,0.181866
4511.500000,3,0.518875,0.983349,0.732425,0.185949
4511.750000,3,0.423286,0.979121,0.703480,0.210496
4512.000000,3,0.382317,0.978471,0.697978,0.220024
4512.250000,3,0.400115,0.974243,0.690453,0.219126
4512.500000,3,0.453548,0.973332,0.710244,0.199797
4512.750000,3,0.444942,0.968259,0.707564,0.195383
4513.000000,3,0.474530,0.964737,0.707567,0.194188
4513.250000,3,0.444266,0.955957,0.691503,0.199209
4513.500000,3,0.479898,0.951803,0.700897,0.187337
4513.750000,3,0.485316,0.948198,0.694345,0.187232
4514.000000,3,0.490985,0.953272,0.701528,0.187262
4514.250000,3,0.418410,0.957889,0.683435,0.208239
4514.500000,3,0.371452,0.965592,0.685250,0.220107
4514.750000,3,0.347520,0.970331,0.678777,0.228092
4515.000000,3,0.387863,0.974726,0.696553,0.216526
4515.250000,3,0.422117,0.976417,0.704230,0.205025
4515.500000,3,0.469712,0.981546,0.732109,0.186189
4515.750000,3,0.441992,0.983776,0.737581,0.189808
4516.000000,3,0.438289,0.987576,0.762027,0.192521
4516.250000,3,0.429581,0.986749,0.765108,0.200804
4516.500000,3,0.482690,0.986090,0.786897,0.195366
4516.750000,3,0.491401,1.007856,0.792804,0.191659
4517.000000,3,0.503174,1.005781,0.797142,0.188645
4517.250000,3,0.489001,1.069398,0.800553,0.200421
4517.500000,3,0.501844,1.074338,0.800851,0.202901
4517.750000,3,0.460127,0.970006,0.765514,0.195945
4518.000000,3,0.458359,0.964951,0.748345,0.181130
4518.250000,3,0.446783,0.953002,0.715924,0.178844
4518.500000,3,0.464906,0.943562,0.704537,0.174602
4518.750000,3,0.431830,0.929698,0.674631,0.186029
4519.000000,3,0.397713,0.917979,0.662644,0.191090
4519.250000,3,0.341105,0.899759,0.632675,0.202711
4519.500000,3,0.322670,0.880427,0.620925,0.200380
4519.750000,3,0.301804,0.851175,0.593760,0.197894
4520.000000,3,0.329635,0.821778,0.584342,0.181839
4520.250000,3,0.330123,0.785011,0.555319,0.172341
4520.500000,3,0.333052,0.749276,0.538932,0.157855
4520.750000,3,0.299222,0.705007,0.500693,0.152666
4521.000000,3,0.304058,0.661333,0.478758,0.136575
4521.250000,3,0.281439,0.611081,0.442236,0.123065
4521.500000,3,0.257189,0.562695,0.418160,0.107320
4521.750000,3,0.215530,0.513328,0.368759,0.107166
4522.000000,3,0.205681,0.469206,0.339035,0.099647
4522.250000,3,0.173456,0.425199,0.299313,0.096060
4522.500000,3,0.166597,0.387470,0.281265,0.082385
4522.750000,3,0.138231,0.351005,0.249617,0.077172
4523.000000,3,0.137580,0.322949,0.238208,0.065821
4523.250000,3,0.113309,0.297927,0.212787,0.065035
4523.500000,3,0.116847,0.283014,0.209337,0.058103
4523.750000,3,0.099742,0.271703,0.192991,0.060839
4524.000000,4,0.259943,0.261727,0.260903,0.000488
4524.250000,4,0.263411,0.265210,0.264351,0.000526
4524.500000,4,0.273005,0.274713,0.273851,0.000512
4524.750000,4,0.289450,0.291199,0.290352,0.000518
4525.000000,4,0.312919,0.315225,0.313851,0.000767
4525.250000,4,0.342241,0.344301,0.343118,0.000691
4525.500000,4,0.378236,0.380228,0.379231,0.000660
4525.750000,4,0.420733,0.423371,0.422028,0.000832
4526.000000,4,0.467973,0.470025,0.469069,0.000690
4526.250000,4,0.518398,0.520781,0.519719,0.000803
4526.500000,4,0.571549,0.573409,0.572363,0.000710
4526.750000,4,0.625530,0.628055,0.626810,0.000897
4527.000000,4,0.679303,0.681951,0.680815,0.000953
4527.250000,4,0.731956,0.734237,0.733199,0.000868
4527.500000,4,0.780855,0.783212,0.782171,0.000834
4527.750000,4,0.826387,0.829233,0.827887,0.000895
4528.000000,4,0.868832,0.871239,0.870049,0.000755
4528.250000,4,0.909082,0.911384,0.910452,0.000735
4528.500000,4,0.948467,0.950498,0.949494,0.000739
4528.750000,4,0.985952,0.989440,0.987577,0.001100
4529.000000,4,1.020401,1.023399,1.022014,0.000880
4529.250000,4,1.050657,1.054029,1.052122,0.001013
4529.500000,4,1.075561,1.078639,1.077384,0.000971
4529.750000,4,1.098054,1.100953,1.099170,0.001103
4530.000000,4,1.115874,1.118857,1.117599,0.001029
4530.250000,4,1.132443,1.136518,1.134344,0.001256
4530.500000,4,1.145672,1.149395,1.147372,0.001133
4530.750000,4,1.155984,1.159138,1.157246,0.001009
4531.000000,4,1.160878,1.165000,1.162774,0.001283
4531.250000,4,1.164965,1.168340,1.166729,0.001027
4531.500000,4,1.167791,1.170813,1.169610,0.001035
4531.750000,4,1.171665,1.175108,1.173753,0.001111
4532.000000,4,1.174582,1.178891,1.176874,0.001353
4532.250000,4,1.177458,1.181256,1.179359,0.001088
4532.500000,4,1.177024,1.181206,1.179630,0.001266
4532.750000,4,1.177649,1.181384,1.180221,0.001138
4533.000000,4,1.178880,1.182349,1.180918,0.001147
4533.250000,4,1.181272,1.185285,1.184287,0.001294
4533.500000,4,1.186822,1.190004,1.189040,0.001025
4533.750000,4,1.192372,1.195931,1.194809,0.001104
4534.000000,4,1.198396,1.201629,1.200643,0.001064
4534.250000,4,1.204914,1.207369,1.206213,0.000721
4534.500000,4,1.210293,1.213533,1.212044,0.001131
4534.750000,4,1.217417,1.219946,1.219048,0.000915
4535.000000,4,1.224490,1.228977,1.226474,0.001355
4535.250000,4,1.233135,1.235820,1.234497,0.001123
4535.500000,4,1.239980,1.242387,1.241401,0.000882
4535.750000,4,1.244965,1.248295,1.246912,0.001095
4536.000000,4,1.249775,1.253117,1.250921,0.001189
4536.250000,4,1.253125,1.255990,1.254273,0.000947
4536.500000,4,1.254366,1.257728,1.255868,0.001090
4536.750000,4,1.256313,1.258412,1.257383,0.000729
4537.000000,4,1.256323,1.258670,1.257450,0.000803
4537.250000,4,1.255527,1.257568,1.256659,0.000802
4537.500000,4,1.253962,1.256338,1.255192,0.000838
4537.750000,4,1.252278,1.254962,1.253567,0.000969
4538.000000,4,1.250614,1.252845,1.251965,0.000756
4538.250000,4,1.248139,1.249717,1.249038,0.000479
4538.500000,4,1.243218,1.245806,1.244800,0.001017
4538.750000,4,1.238196,1.241574,1.240350,0.001138
4539.000000,4,1.235153,1.237598,1.236591,0.000841
4539.250000,4,1.233570,1.236125,1.235176,0.000904
4539.500000,4,1.234443,1.236849,1.235877,0.000903
4539.750000,4,1.237983,1.240800,1.239357,0.000901
4540.000000,4,1.250574,1.259697,1.256181,0.002953
4540.250000,4,1.243736,1.246711,1.245562,0.000936
4540.500000,4,1.245136,1.248859,1.246766,0.001144
4540.750000,4,1.247875,1.251026,1.248639,0.001009
4541.000000,4,1.248737,1.251992,1.250061,0.001013
4541.250000,4,1.249042,1.252218,1.250772,0.001005
4541.500000,4,1.247378,1.250652,1.249202,0.001074
4541.750000,4,1.243066,1.246821,1.244905,0.001371
4542.000000,4,1.236766,1.239536,1.237878,0.000953
4542.250000,4,1.228893,1.233552,1.230943,0.001401
4542.500000,4,1.223679,1.227689,1.225383,0.001440
4542.750000,4,1.220767,1.225732,1.222937,0.001698
4543.000000,4,1.218474,1.223986,1.221009,0.001887
4543.250000,4,1.215227,1.220454,1.217512,0.001859
4543.500000,4,1.208349,1.213895,1.211148,0.001831
4543.750000,4,1.200872,1.206105,1.203280,0.001864
4544.000000,4,1.194338,1.201151,1.196883,0.002314
4544.250000,4,1.190970,1.198275,1.194051,0.002557
4544.500000,4,1.193577,1.199546,1.195951,0.001994
4544.750000,4,1.197138,1.203391,1.200106,0.002247
4545.000000,4,1.201543,1.207205,1.203887,0.002171
4545.250000,4,1.203478,1.209243,1.205227,0.002265
4545.500000,4,1.200247,1.206872,1.202879,0.002339
4545.750000,4,1.196814,1.202321,1.198818,0.002144
4546.000000,4,1.191741,1.196509,1.193436,0.001756
4546.250000,4,1.186354,1.191130,1.187835,0.001894
4546.500000,4,1.178300,1.182896,1.180261,0.001403
4546.750000,4,1.169226,1.173435,1.170962,0.001481
4547.000000,4,1.158596,1.163209,1.160909,0.001475
4547.250000,4,1.150597,1.153795,1.152592,0.001018
4547.500000,4,1.144932,1.147801,1.146953,0.000870
4547.750000,4,1.141139,1.144322,1.143375,0.001031
4548.000000,4,1.137907,1.140998,1.140228,0.001007
4548.250000,4,1.133277,1.136784,1.135612,0.001028
4548.500000,4,1.127346,1.130737,1.129181,0.001029
4548.750000,4,1.119534,1.122641,1.121410,0.000923
4549.000000,4,1.111849,1.115479,1.113875,0.001133
4549.250000,4,1.105662,1.108773,1.107301,0.001134
4549.500000,4,1.097554,1.100433,1.099098,0.000984
4549.750000,4,1.085801,1.090044,1.088538,0.001479
4550.000000,4,1.072353,1.076074,1.073967,0.001297
4550.250000,4,1.054204,1.058513,1.056107,0.001362
4550.500000,4,1.034756,1.038275,1.036520,0.001274
4550.750000,4,1.014635,1.017769,1.016308,0.001201
4551.000000,4,0.992130,0.995082,0.993636,0.001027
4551.250000,4,0.966210,0.969583,0.968048,0.001189
4551.500000,4,0.935107,0.937826,0.936216,0.001020
4551.750000,4,0.897801,0.900801,0.899328,0.001061
4552.000000,4,0.855754,0.858671,0.857277,0.001085
4552.250000,4,0.811548,0.814790,0.812845,0.001147
4552.500000,4,0.763685,0.766707,0.765253,0.001163
