# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.316334,1.929160,0.706528,0.616465
4428.250000,1,0.312837,1.710448,0.653095,0.533451
4428.500000,1,0.307576,1.271616,0.544521,0.367128
4428.750000,1,0.303706,0.899641,0.452047,0.226043
4429.000000,1,0.302934,0.651483,0.391067,0.131612
4429.250000,1,0.306650,0.501154,0.356244,0.073329
4429.500000,1,0.313773,0.409490,0.338887,0.035837
4429.750000,1,0.324843,0.362770,0.334977,0.014241
4430.000000,1,0.337900,0.346521,0.341728,0.003204
4430.250000,1,0.347757,0.359210,0.354686,0.004433
4430.500000,1,0.362527,0.379610,0.373733,0.006492
4430.750000,1,0.382442,0.403783,0.396596,0.008098
4431.000000,1,0.408844,0.431457,0.423693,0.008539
4431.250000,1,0.435438,0.460320,0.451653,0.009436
4431.500000,1,0.462384,0.487276,0.478455,0.009525
4431.750000,1,0.485638,0.511227,0.501825,0.009804
4432.000000,1,0.508974,0.533737,0.524175,0.009615
4432.250000,1,0.529355,0.556891,0.545987,0.010381
4432.500000,1,0.553404,0.582399,0.571352,0.011040
4432.750000,1,0.577149,0.610765,0.598817,0.012708
4433.000000,1,0.601388,0.639534,0.626129,0.014048
4433.250000,1,0.621593,0.664225,0.650118,0.015815
4433.500000,1,0.635555,0.680571,0.665646,0.016580
4433.750000,1,0.645088,0.692937,0.677149,0.017512
4434.000000,1,0.656768,0.706222,0.689863,0.018095
4434.250000,1,0.668992,0.725206,0.706689,0.020328
4434.500000,1,0.687913,0.749856,0.729996,0.022267
4434.750000,1,0.706709,0.776998,0.755351,0.025402
4435.000000,1,0.724529,0.801645,0.778575,0.027969
4435.250000,1,0.736669,0.820359,0.795791,0.030470
4435.500000,1,0.745222,0.831910,0.806799,0.031637
4435.750000,1,0.751384,0.841879,0.816297,0.033216
4436.000000,1,0.762230,0.858015,0.830942,0.035139
4436.250000,1,0.776019,0.879333,0.850363,0.037896
4436.500000,1,0.793787,0.903499,0.873552,0.040586
4436.750000,1,0.807208,0.925594,0.894023,0.044075
4437.000000,1,0.820152,0.943132,0.910183,0.045739
4437.250000,1,0.825945,0.952658,0.919180,0.047342
4437.500000,1,0.831883,0.960935,0.927309,0.048436
4437.750000,1,0.838714,0.973010,0.938111,0.050396
4438.000000,1,0.852404,0.991487,0.955764,0.052418
4438.250000,1,0.867924,1.015959,0.977380,0.055533
4438.500000,1,0.886423,1.043346,1.001903,0.058668
4438.750000,1,0.901263,1.064492,1.021813,0.061202
4439.000000,1,0.913693,1.083407,1.038087,0.063230
4439.250000,1,0.921520,1.095011,1.049345,0.064917
4439.500000,1,0.928781,1.104673,1.058305,0.065773
4439.750000,1,0.932568,1.112235,1.064828,0.067160
4440.000000,1,0.936988,1.115936,1.068723,0.066935
4440.250000,1,0.937329,1.116497,1.070123,0.067359
4440.500000,1,0.938652,1.119247,1.071646,0.067509
4440.750000,1,0.940670,1.121968,1.074445,0.067865
4441.000000,1,0.946820,1.129470,1.082136,0.068605
4441.250000,1,0.953723,1.140383,1.092560,0.070364
4441.500000,1,0.961558,1.150566,1.102247,0.071312
4441.750000,1,0.964065,1.155457,1.106961,0.072369
4442.000000,1,0.964588,1.154677,1.106131,0.071669
4442.250000,1,0.961548,1.149496,1.101999,0.071147
4442.500000,1,0.962050,1.147842,1.101092,0.070396
4442.750000,1,0.964624,1.153684,1.105912,0.071521
4443.000000,1,0.973756,1.166788,1.117396,0.072728
4443.250000,1,0.982110,1.178811,1.129204,0.074442
4443.500000,1,0.987066,1.185563,1.134825,0.074811
4443.750000,1,0.984319,1.183683,1.132437,0.074980
4444.000000,1,0.979085,1.174750,1.124853,0.073721
4444.250000,1,0.975476,1.170429,1.120271,0.073289
4444.500000,1,0.978921,1.176291,1.125069,0.073938
4444.750000,1,0.989378,1.191585,1.139175,0.075770
4445.000000,1,1.005555,1.213512,1.159962,0.078093
4445.250000,1,1.018989,1.232178,1.177293,0.080077
4445.500000,1,1.026826,1.241821,1.186587,0.080791
4445.750000,1,1.026686,1.243201,1.187401,0.081314
4446.000000,1,1.028134,1.243091,1.187933,0.080822
4446.250000,1,1.031475,1.250523,1.194212,0.082326
4446.500000,1,1.044694,1.266018,1.209922,0.083545
4446.750000,1,1.060902,1.291646,1.232623,0.086887
4447.000000,1,1.079193,1.317294,1.256517,0.089757
4447.250000,1,1.091588,1.335579,1.273337,0.092026
4447.500000,1,1.100150,1.346713,1.284119,0.093196
4447.750000,1,1.105250,1.353925,1.291305,0.094199
4448.000000,1,1.112917,1.363588,1.300320,0.094919
4448.250000,1,1.123189,1.378183,1.314360,0.096756
4448.500000,1,1.138320,1.398719,1.333463,0.098810
4448.750000,1,1.151751,1.420716,1.352621,0.101804
4449.000000,1,1.164971,1.437201,1.369160,0.103438
4449.250000,1,1.172748,1.450345,1.380392,0.105217
4449.500000,1,1.179288,1.459407,1.388387,0.106041
4449.750000,1,1.182145,1.463389,1.392400,0.106588
4450.000000,1,1.184117,1.464889,1.393459,0.106112
4450.250000,1,1.180566,1.461168,1.390251,0.106321
4450.500000,1,1.177266,1.454386,1.383912,0.104798
4450.750000,1,1.170404,1.445303,1.376288,0.104294
4451.000000,1,1.169066,1.441782,1.372656,0.103129
4451.250000,1,1.169891,1.444113,1.374649,0.103749
4451.500000,1,1.176793,1.451995,1.381896,0.103960
4451.750000,1,1.179690,1.456907,1.385683,0.104450
4452.000000,1,1.179489,1.454316,1.384049,0.103679
4452.250000,1,1.169519,1.442482,1.372523,0.102924
4452.500000,1,1.159448,1.425437,1.357477,0.100385
4452.750000,1,1.148733,1.411433,1.343922,0.098949
4453.000000,1,1.146510,1.408042,1.340370,0.098335
4453.250000,1,1.149287,1.412003,1.345040,0.099226
4453.500000,1,1.154569,1.419075,1.351655,0.099914
4453.750000,1,1.152033,1.417349,1.350119,0.100418
4454.000000,1,1.143200,1.402555,1.336979,0.098249
4454.250000,1,1.123843,1.377028,1.312785,0.095810
4454.500000,1,1.107192,1.349641,1.288152,0.091691
4454.750000,1,1.092825,1.329515,1.269064,0.089276
4455.000000,1,1.085833,1.314791,1.256702,0.086537
4455.250000,1,1.081658,1.303698,1.246770,0.083531
4455.500000,1,1.074525,1.283162,1.229925,0.078511
4455.750000,1,1.056888,1.245182,1.198199,0.071204
4456.000000,1,1.037290,1.194498,1.155164,0.059291
4456.250000,1,1.019432,1.134852,1.106279,0.043574
4456.500000,1,1.020035,1.077256,1.062259,0.021437
4456.750000,1,1.009149,1.039667,1.025184,0.010135
4457.000000,1,0.953918,1.055661,0.994929,0.035236
4457.250000,1,0.895923,1.110130,0.967586,0.075942
4457.500000,1,0.829716,1.181099,0.937981,0.126469
4457.750000,1,0.755946,1.271968,0.905716,0.188050
4458.000000,1,0.680063,1.379367,0.876894,0.257074
4458.250000,1,0.606794,1.562746,0.867489,0.354029
4458.500000,1,0.542185,1.766236,0.867741,0.456075
4458.750000,1,0.485206,1.984243,0.871115,0.563256
4459.000000,1,0.435159,2.143174,0.866602,0.644958
4459.250000,1,0.393136,2.314982,0.871307,0.728922
4459.500000,1,0.361022,2.372017,0.855844,0.765496
4459.750000,1,0.337494,2.214575,0.796306,0.715732
4460.000000,2,0.252284,0.256330,0.253415,0.001513
4460.250000,2,0.256730,0.260576,0.257767,0.001441
4460.500000,2,0.269270,0.272683,0.270245,0.001261
4460.750000,2,0.289376,0.292582,0.290297,0.001185
4461.000000,2,0.316382,0.319376,0.317261,0.001079
4461.250000,2,0.350444,0.353098,0.351227,0.000959
4461.500000,2,0.390859,0.393740,0.392003,0.000952
4461.750000,2,0.438740,0.441602,0.439829,0.000956
4462.000000,2,0.491687,0.493216,0.492604,0.000547
4462.250000,2,0.546769,0.548576,0.547727,0.000698
4462.500000,2,0.600584,0.602941,0.601527,0.000871
4462.750000,2,0.652172,0.654959,0.653398,0.001105
4463.000000,2,0.703525,0.707398,0.705083,0.001439
4463.250000,2,0.756375,0.761723,0.758875,0.001847
4463.500000,2,0.814472,0.817865,0.815848,0.001618
4463.750000,2,0.871807,0.874921,0.873151,0.001236
4464.000000,2,0.924080,0.927298,0.925471,0.001238
4464.250000,2,0.965139,0.969102,0.966769,0.001348
4464.500000,2,0.995654,0.999267,0.997483,0.001259
4464.750000,2,1.020683,1.023326,1.021913,0.001117
4465.000000,2,1.044424,1.047591,1.045878,0.001388
4465.250000,2,1.072164,1.075019,1.073411,0.001114
4465.500000,2,1.102577,1.105369,1.103341,0.001024
4465.750000,2,1.127947,1.131336,1.129718,0.001082
4466.000000,2,1.144739,1.149101,1.146849,0.001407
4466.250000,2,1.153159,1.157122,1.155445,0.001408
4466.500000,2,1.156430,1.159853,1.158567,0.001208
4466.750000,2,1.163655,1.167259,1.165758,0.001180
4467.000000,2,1.177165,1.182829,1.181085,0.002010
4467.250000,2,1.200508,1.207373,1.205429,0.002530
4467.500000,2,1.225325,1.236585,1.233152,0.004070
4467.750000,2,1.248777,1.262753,1.258831,0.005210
4468.000000,2,1.265430,1.283162,1.278121,0.006513
4468.250000,2,1.277289,1.295716,1.290444,0.006803
4468.500000,2,1.285235,1.305622,1.300152,0.007605
4468.750000,2,1.296245,1.317031,1.310864,0.007512
4469.000000,2,1.307680,1.331467,1.324536,0.008694
4469.250000,2,1.320834,1.346308,1.339273,0.009495
4469.500000,2,1.333672,1.360798,1.352995,0.010042
4469.750000,2,1.343505,1.371932,1.364016,0.010599
4470.000000,2,1.351590,1.380906,1.372662,0.010866
4470.250000,2,1.356324,1.387786,1.378690,0.011575
4470.500000,2,1.358686,1.390006,1.381278,0.011678
4470.750000,2,1.357243,1.388377,1.379528,0.011555
4471.000000,2,1.349504,1.381484,1.371896,0.011609
4471.250000,2,1.340689,1.370792,1.362140,0.011157
4471.500000,2,1.332427,1.360627,1.352631,0.010519
4471.750000,2,1.326843,1.354454,1.346503,0.010252
4472.000000,2,1.325617,1.354205,1.345122,0.010333
4472.250000,2,1.323364,1.351119,1.342165,0.010017
4472.500000,2,1.315873,1.342617,1.334067,0.009749
4472.750000,2,1.301552,1.325991,1.317714,0.008658
4473.000000,2,1.283960,1.304597,1.296962,0.007251
4473.250000,2,1.268217,1.285741,1.278654,0.006097
4473.500000,2,1.259530,1.273873,1.268025,0.005082
4473.750000,2,1.259480,1.273177,1.267102,0.004845
4474.000000,2,1.263127,1.276870,1.270356,0.004758
4474.250000,2,1.263720,1.276731,1.270469,0.004616
4474.500000,2,1.255972,1.267193,1.261680,0.004081
4474.750000,2,1.242284,1.250985,1.246435,0.003172
4475.000000,2,1.226077,1.233463,1.229658,0.002418
4475.250000,2,1.217320,1.223090,1.220153,0.001911
4475.500000,2,1.218660,1.223627,1.221285,0.001605
4475.750000,2,1.227596,1.233951,1.230785,0.002079
4476.000000,2,1.244400,1.257815,1.249644,0.004710
4476.250000,2,1.242061,1.247750,1.244328,0.001934
4476.500000,2,1.236273,1.241906,1.239118,0.001817
4476.750000,2,1.226057,1.230925,1.228173,0.001787
4477.000000,2,1.216930,1.221557,1.219398,0.001870
4477.250000,2,1.216660,1.221006,1.218826,0.001662
4477.500000,2,1.222408,1.227746,1.225164,0.002117
4477.750000,2,1.231325,1.236759,1.234258,0.002159
4478.000000,2,1.238023,1.241757,1.239740,0.001434
4478.250000,2,1.237253,1.241707,1.239309,0.001541
4478.500000,2,1.230225,1.233911,1.232139,0.001295
4478.750000,2,1.222397,1.226395,1.224323,0.001428
4479.000000,2,1.218360,1.221148,1.219995,0.001247
4479.250000,2,1.218190,1.220680,1.219245,0.001013
4479.500000,2,1.218160,1.221895,1.219824,0.001346
4479.750000,2,1.218160,1.221626,1.219468,0.001281
4480.000000,2,1.215748,1.217893,1.216767,0.000868
4480.250000,2,1.210843,1.212835,1.211731,0.000765
4480.500000,2,1.203068,1.204980,1.204377,0.000706
4480.750000,2,1.194588,1.196080,1.195100,0.000567
4481.000000,2,1.180922,1.182213,1.181635,0.000435
4481.250000,2,1.162161,1.165236,1.163427,0.001085
4481.500000,2,1.139024,1.145569,1.141833,0.002316
4481.750000,2,1.119305,1.126415,1.121922,0.002600
4482.000000,2,1.104150,1.114072,1.108177,0.003621
4482.250000,2,1.097569,1.108507,1.102023,0.003864
4482.500000,2,1.094075,1.103902,1.098639,0.003638
4482.750000,2,1.090441,1.100897,1.094982,0.003826
4483.000000,2,1.078494,1.090599,1.083947,0.004424
4483.250000,2,1.061022,1.074431,1.067045,0.004878
4483.500000,2,1.039876,1.056345,1.046870,0.005875
4483.750000,2,1.024395,1.041580,1.031286,0.006214
4484.000000,2,1.015345,1.035235,1.023024,0.007198
4484.250000,2,1.012369,1.032932,1.020517,0.007310
4484.500000,2,1.008655,1.028534,1.016301,0.007060
4484.750000,2,0.998321,1.018720,1.005787,0.007476
4485.000000,2,0.977546,1.001504,0.986087,0.008691
4485.250000,2,0.953619,0.979494,0.962517,0.009354
4485.500000,2,0.931762,0.960225,0.941008,0.010363
4485.750000,2,0.917632,0.946585,0.927370,0.010540
4486.000000,2,0.911028,0.940915,0.921514,0.010663
4486.250000,2,0.909241,0.936683,0.918811,0.009812
4486.500000,2,0.903528,0.930889,0.913023,0.009785
4486.750000,2,0.889285,0.916108,0.898578,0.009616
4487.000000,2,0.865277,0.892438,0.874836,0.009703
4487.250000,2,0.837823,0.863878,0.846710,0.009394
4487.500000,2,0.810055,0.836375,0.818935,0.009494
4487.750000,2,0.784881,0.809200,0.793242,0.008668
4488.000000,2,0.761864,0.783923,0.769402,0.007929
4488.250000,2,0.734557,0.754472,0.741599,0.007098
4488.500000,2,0.701258,0.718763,0.707444,0.006206
4488.750000,2,0.661130,0.676583,0.666375,0.005582
4489.000000,2,0.614528,0.629214,0.619761,0.005240
4489.250000,2,0.566580,0.580395,0.571552,0.004860
4489.500000,2,0.519813,0.531495,0.523939,0.004207
4489.750000,2,0.474810,0.485284,0.478360,0.003789
4490.000000,2,0.432323,0.440970,0.435129,0.003200
4490.250000,2,0.392616,0.400213,0.395267,0.002720
4490.500000,2,0.356477,0.362688,0.358662,0.002248
4490.750000,2,0.325363,0.330926,0.327191,0.002012
4491.000000,2,0.298981,0.303920,0.300535,0.001843
4491.250000,2,0.278292,0.282404,0.279549,0.001531
4491.500000,2,0.262720,0.266717,0.264130,0.001428
4491.750000,2,0.253428,0.257056,0.254415,0.001386
4492.000000,3,0.329914,0.340042,0.335984,0.003389
4492.250000,3,0.332824,0.343144,0.338986,0.003440
4492.500000,3,0.341143,0.350549,0.346756,0.003108
4492.750000,3,0.356487,0.365621,0.361803,0.003003
4493.000000,3,0.377811,0.385635,0.382166,0.002523
4493.250000,3,0.403988,0.411469,0.407970,0.002387
4493.500000,3,0.434132,0.439185,0.436572,0.001623
4493.750000,3,0.467594,0.470647,0.468599,0.001107
4494.000000,3,0.503511,0.508661,0.505761,0.001737
4494.250000,3,0.542419,0.547165,0.544871,0.001618
4494.500000,3,0.587544,0.594846,0.590735,0.002397
4494.750000,3,0.635632,0.644577,0.639385,0.002933
4495.000000,3,0.680915,0.691745,0.685382,0.003576
4495.250000,3,0.720214,0.734040,0.725445,0.004661
4495.500000,3,0.752129,0.770209,0.758764,0.006123
4495.750000,3,0.782832,0.802971,0.789652,0.006978
4496.000000,3,0.813829,0.836519,0.821368,0.007974
4496.250000,3,0.848722,0.872606,0.856670,0.008350
4496.500000,3,0.885122,0.908930,0.892864,0.008409
4496.750000,3,0.917338,0.941068,0.925445,0.008290
4497.000000,3,0.940956,0.965509,0.949277,0.008527
4497.250000,3,0.956070,0.981576,0.964438,0.008919
4497.500000,3,0.964683,0.992099,0.974222,0.009420
4497.750000,3,0.976430,1.003974,0.985583,0.009624
4498.000000,3,0.991559,1.018531,1.000703,0.009345
4498.250000,3,1.013888,1.038538,1.022283,0.008548
4498.500000,3,1.037166,1.059793,1.044869,0.007833
4498.750000,3,1.057791,1.077376,1.064556,0.006724
4499.000000,3,1.071597,1.089094,1.078226,0.005934
4499.250000,3,1.079141,1.095019,1.085640,0.005267
4499.500000,3,1.082133,1.098630,1.088384,0.005544
4499.750000,3,1.085830,1.101437,1.091742,0.005282
4500.000000,3,1.111193,1.128795,1.117899,0.006492
4500.250000,3,1.089726,1.104253,1.095714,0.004762
4500.500000,3,1.090392,1.104485,1.096275,0.004623
4500.750000,3,1.091863,1.105853,1.097084,0.004740
4501.000000,3,1.090651,1.105098,1.096056,0.004832
4501.250000,3,1.091217,1.103479,1.095995,0.004059
4501.500000,3,1.087072,1.100099,1.092384,0.004264
4501.750000,3,1.081516,1.096196,1.087031,0.004948
4502.000000,3,1.073167,1.087767,1.078834,0.004834
4502.250000,3,1.064947,1.080434,1.070277,0.005348
4502.500000,3,1.057433,1.074418,1.063267,0.005883
4502.750000,3,1.054928,1.071994,1.060463,0.005954
4503.000000,3,1.054113,1.071250,1.059584,0.006012
4503.250000,3,1.052950,1.069389,1.058085,0.005853
4503.500000,3,1.046649,1.064561,1.052193,0.006344
4503.750000,3,1.036630,1.055608,1.041762,0.006994
4504.000000,3,1.022903,1.043608,1.028907,0.007490
4504.250000,3,1.013739,1.035943,1.019923,0.008160
4504.500000,3,1.010717,1.032945,1.016778,0.008259
4504.750000,3,1.016562,1.037089,1.021859,0.007732
4505.000000,3,1.024474,1.044966,1.029801,0.007756
4505.250000,3,1.032664,1.052419,1.037871,0.007409
4505.500000,3,1.034406,1.053797,1.039837,0.007206
4505.750000,3,1.031797,1.051816,1.037570,0.007308
4506.000000,3,1.027561,1.049130,1.033773,0.007907
4506.250000,3,1.027780,1.048144,1.034082,0.007373
4506.500000,3,1.033642,1.053878,1.040116,0.007228
4506.750000,3,1.045209,1.064188,1.051697,0.006648
4507.000000,3,1.056835,1.074710,1.063322,0.006227
4507.250000,3,1.066725,1.083019,1.072944,0.005618
4507.500000,3,1.069543,1.086117,1.076532,0.005587
4507.750000,3,1.071576,1.087555,1.078319,0.005516
4508.000000,3,1.074086,1.090674,1.081551,0.005754
4508.250000,3,1.083401,1.099365,1.091393,0.005483
4508.500000,3,1.099571,1.113699,1.106830,0.005090
4508.750000,3,1.118428,1.131483,1.126216,0.004715
4509.000000,3,1.138546,1.150702,1.145761,0.004285
4509.250000,3,1.154964,1.167059,1.161585,0.004000
4509.500000,3,1.164576,1.178248,1.172176,0.004528
4509.750000,3,1.173246,1.185063,1.179393,0.003904
4510.000000,3,1.177313,1.190389,1.184618,0.004397
4510.250000,3,1.183533,1.196341,1.190438,0.004365
4510.500000,3,1.188642,1.202680,1.195754,0.004803
4510.750000,3,1.196340,1.209881,1.202950,0.004655
4511.000000,3,1.202818,1.216894,1.210357,0.004834
4511.250000,3,1.212004,1.225455,1.218560,0.004800
4511.500000,3,1.218204,1.232150,1.224712,0.005169
4511.750000,3,1.222489,1.235156,1.228349,0.004996
4512.000000,3,1.220039,1.231942,1.226376,0.004807
4512.250000,3,1.214990,1.226526,1.221122,0.004583
4512.500000,3,1.207083,1.218442,1.213127,0.004286
4512.750000,3,1.203393,1.213978,1.209289,0.004169
4513.000000,3,1.201399,1.213164,1.208458,0.004484
4513.250000,3,1.206925,1.217509,1.213251,0.004358
4513.500000,3,1.212371,1.221844,1.217719,0.004176
4513.750000,3,1.212698,1.222747,1.218040,0.004276
4514.000000,3,1.207579,1.216634,1.212549,0.003925
4514.250000,3,1.198731,1.207082,1.203235,0.003568
4514.500000,3,1.189644,1.197749,1.194131,0.003158
4514.750000,3,1.187749,1.196914,1.192213,0.003188
4515.000000,3,1.193486,1.201049,1.196750,0.002868
4515.250000,3,1.201212,1.210541,1.206012,0.003249
4515.500000,3,1.209641,1.219715,1.214883,0.003407
4515.750000,3,1.212729,1.222886,1.218021,0.003309
4516.000000,3,1.210134,1.220431,1.215587,0.003308
4516.250000,3,1.208907,1.218721,1.213579,0.003117
4516.500000,3,1.210385,1.220053,1.215435,0.003064
4516.750000,3,1.219469,1.232428,1.226902,0.004223
4517.000000,3,1.237132,1.252863,1.246138,0.005204
4517.250000,3,1.257230,1.276609,1.269462,0.006731
4517.500000,3,1.275668,1.297820,1.290177,0.008050
4517.750000,3,1.286411,1.312997,1.304026,0.009643
4518.000000,3,1.289851,1.318792,1.309143,0.010440
4518.250000,3,1.288926,1.320489,1.309157,0.011374
4518.500000,3,1.285315,1.319219,1.306944,0.012055
4518.750000,3,1.280255,1.316818,1.303822,0.013073
4519.000000,3,1.272117,1.311283,1.297347,0.014043
4519.250000,3,1.259191,1.301184,1.286463,0.015067
4519.500000,3,1.235472,1.280868,1.265126,0.016262
4519.750000,3,1.204712,1.251535,1.234385,0.016507
4520.000000,3,1.162756,1.208710,1.192398,0.016339
4520.250000,3,1.111898,1.156948,1.140675,0.015936
4520.500000,3,1.053013,1.096614,1.080488,0.015525
4520.750000,3,0.987171,1.029635,1.013794,0.014909
4521.000000,3,0.917967,0.957262,0.942280,0.013756
4521.250000,3,0.847289,0.883336,0.869880,0.012762
4521.500000,3,0.775873,0.809290,0.796938,0.011762
4521.750000,3,0.706690,0.737403,0.725607,0.010699
4522.000000,3,0.637557,0.665480,0.655002,0.009743
4522.250000,3,0.572464,0.596455,0.587522,0.008413
4522.500000,3,0.511046,0.531025,0.523485,0.006969
4522.750000,3,0.457417,0.474712,0.468075,0.005985
4523.000000,3,0.412704,0.426707,0.421306,0.004796
4523.250000,3,0.377836,0.390614,0.385700,0.004356
4523.500000,3,0.353495,0.364483,0.360203,0.003727
4523.750000,3,0.339845,0.350033,0.345801,0.003422
4524.000000,4,0.273400,0.276430,0.274474,0.001027
4524.250000,4,0.277054,0.279791,0.277835,0.000995
4524.500000,4,0.286212,0.289407,0.287128,0.001154
4524.750000,4,0.301264,0.304681,0.302225,0.001247
4525.000000,4,0.322106,0.325958,0.323111,0.001436
4525.250000,4,0.349158,0.353942,0.350568,0.001715
4525.500000,4,0.383379,0.388450,0.384697,0.001893
4525.750000,4,0.423504,0.429690,0.425242,0.002250
4526.000000,4,0.468026,0.474461,0.469741,0.002379
4526.250000,4,0.514472,0.521986,0.516483,0.002778
4526.500000,4,0.561694,0.570494,0.564105,0.003240
4526.750000,4,0.610863,0.620401,0.613421,0.003549
4527.000000,4,0.662271,0.672746,0.665323,0.003815
4527.250000,4,0.718331,0.729344,0.721659,0.003950
4527.500000,4,0.776403,0.787250,0.780044,0.003788
4527.750000,4,0.834882,0.844279,0.837898,0.003301
4528.000000,4,0.888841,0.897675,0.891796,0.003181
4528.250000,4,0.935415,0.944222,0.938429,0.003124
4528.500000,4,0.975197,0.983308,0.977979,0.002935
4528.750000,4,1.009571,1.016830,1.012355,0.002585
4529.000000,4,1.039901,1.048241,1.043326,0.002771
4529.250000,4,1.069323,1.075387,1.072428,0.002001
4529.500000,4,1.095636,1.101463,1.098330,0.001907
4529.750000,4,1.118336,1.124223,1.121177,0.001878
4530.000000,4,1.137816,1.142506,1.140135,0.001494
4530.250000,4,1.152048,1.154935,1.153767,0.001002
4530.500000,4,1.161323,1.164176,1.162826,0.000954
4530.750000,4,1.164271,1.167463,1.166167,0.001050
4531.000000,4,1.163362,1.166125,1.164562,0.000896
4531.250000,4,1.157821,1.162438,1.160030,0.001477
4531.500000,4,1.154076,1.157882,1.155258,0.001390
4531.750000,4,1.149969,1.155095,1.152348,0.001669
4532.000000,4,1.149615,1.154435,1.152145,0.001542
4532.250000,4,1.149232,1.154735,1.151491,0.001793
4532.500000,4,1.145275,1.151218,1.148258,0.001886
4532.750000,4,1.138341,1.145373,1.141388,0.002259
4533.000000,4,1.127632,1.134953,1.130705,0.002415
4533.250000,4,1.117206,1.125661,1.120660,0.002775
4533.500000,4,1.109484,1.118987,1.113408,0.003095
4533.750000,4,1.108626,1.118628,1.112603,0.003314
4534.000000,4,1.112845,1.121775,1.116271,0.002956
4534.250000,4,1.118952,1.126710,1.122008,0.002754
4534.500000,4,1.121828,1.128928,1.124835,0.002332
4534.750000,4,1.120325,1.127420,1.123471,0.002409
4535.000000,4,1.117024,1.124812,1.119874,0.002690
4535.250000,4,1.115197,1.122754,1.118131,0.002568
4535.500000,4,1.117357,1.125481,1.120329,0.002870
4535.750000,4,1.125452,1.131536,1.127922,0.002227
4536.000000,4,1.137812,1.141627,1.139146,0.001371
4536.250000,4,1.148767,1.151898,1.150080,0.001145
4536.500000,4,1.156499,1.158342,1.157361,0.000741
4536.750000,4,1.160217,1.161436,1.160904,0.000421
4537.000000,4,1.161065,1.162836,1.162022,0.000658
4537.250000,4,1.163598,1.165694,1.164552,0.000705
4537.500000,4,1.168612,1.171407,1.170091,0.000958
4537.750000,4,1.175546,1.179310,1.177604,0.001285
4538.000000,4,1.183749,1.188357,1.186321,0.001573
4538.250000,4,1.189683,1.196075,1.193489,0.002311
4538.500000,4,1.193760,1.200833,1.198197,0.002523
4538.750000,4,1.194789,1.203453,1.200049,0.003097
4539.000000,4,1.195298,1.202433,1.199757,0.002643
4539.250000,4,1.193830,1.202989,1.199480,0.003269
4539.500000,4,1.193350,1.202662,1.199070,0.003441
4539.750000,4,1.193060,1.203049,1.198658,0.003716
4540.000000,4,1.198226,1.212658,1.205004,0.005419
4540.250000,4,1.193380,1.203978,1.199027,0.003978
4540.500000,4,1.192131,1.203493,1.198175,0.004231
4540.750000,4,1.189204,1.199890,1.194899,0.004101
4541.000000,4,1.183939,1.194187,1.189240,0.003882
4541.250000,4,1.176206,1.184932,1.180269,0.003403
4541.500000,4,1.165895,1.176050,1.170795,0.003847
4541.750000,4,1.159551,1.168813,1.162879,0.003595
4542.000000,4,1.155754,1.163544,1.158453,0.003133
4542.250000,4,1.155944,1.165058,1.159563,0.003662
4542.500000,4,1.161079,1.170629,1.164866,0.003521
4542.750000,4,1.166656,1.176090,1.170157,0.003576
4543.000000,4,1.168732,1.179744,1.173219,0.003860
4543.250000,4,1.168732,1.179411,1.173447,0.003676
4543.500000,4,1.167453,1.176352,1.171593,0.003083
4543.750000,4,1.167893,1.175666,1.170987,0.002659
4544.000000,4,1.169602,1.177624,1.172992,0.002606
4544.250000,4,1.173398,1.182873,1.178123,0.003023
4544.500000,4,1.179373,1.187606,1.183229,0.002631
4544.750000,4,1.182760,1.191159,1.187015,0.002715
4545.000000,4,1.183319,1.191078,1.187142,0.002530
4545.250000,4,1.181421,1.188313,1.185284,0.002366
4545.500000,4,1.180512,1.187102,1.183908,0.002487
4545.750000,4,1.183649,1.189605,1.186619,0.002235
4546.000000,4,1.189663,1.196347,1.193500,0.002477
4546.250000,4,1.199784,1.206400,1.203842,0.002501
4546.500000,4,1.209915,1.216321,1.214236,0.002472
4546.750000,4,1.217468,1.225949,1.223130,0.003147
4547.000000,4,1.223093,1.231763,1.228816,0.003076
4547.250000,4,1.229188,1.237980,1.234408,0.002979
4547.500000,4,1.233414,1.243429,1.239432,0.003481
4547.750000,4,1.239458,1.250777,1.246273,0.003816
4548.000000,4,1.246602,1.258780,1.254391,0.004213
4548.250000,4,1.254445,1.266763,1.262020,0.004132
4548.500000,4,1.260769,1.272819,1.268650,0.004174
4548.750000,4,1.263966,1.276068,1.271539,0.004088
4549.000000,4,1.262947,1.275655,1.270787,0.004229
4549.250000,4,1.256793,1.269539,1.264584,0.004216
4549.500000,4,1.248011,1.258296,1.254569,0.003484
4549.750000,4,1.234043,1.243006,1.239836,0.003049
4550.000000,4,1.216779,1.224224,1.221292,0.002486
4550.250000,4,1.195478,1.203251,1.199690,0.002592
4550.500000,4,1.173238,1.178929,1.176657,0.002067
4550.750000,4,1.146582,1.151336,1.149111,0.001778
4551.000000,4,1.113895,1.118162,1.116017,0.001454
4551.250000,4,1.074774,1.078145,1.076399,0.001099
4551.500000,4,1.026437,1.030098,1.028912,0.001346
4551.750000,4,0.973425,0.979009,0.976391,0.001800
4552.000000,4,0.918818,0.925846,0.922114,0.002373
4552.250000,4,0.865511,0.872671,0.868281,0.002436
4552.500000,4,0.812394,0.819610,0.815509,0.002383
