# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.374606,17.894695,17.620350,0.191235
4860.250000,1,1.126027,1.133072,1.130096,0.002570
4860.500000,1,0.707182,0.720306,0.713878,0.004941
4860.750000,1,1.130798,1.135363,1.132669,0.001750
4861.000000,1,0.773796,0.784860,0.779646,0.004207
4861.250000,1,1.151066,1.153133,1.151957,0.000850
4861.500000,1,0.857425,0.869516,0.862631,0.004511
4861.750000,1,1.184617,1.196482,1.188169,0.003831
4862.000000,1,0.952219,0.963272,0.956342,0.004148
4862.250000,1,1.226190,1.229428,1.227946,0.001184
4862.500000,1,1.041870,1.050239,1.046214,0.003183
4862.750000,1,1.262072,1.267945,1.264593,0.001903
4863.000000,1,1.121234,1.135015,1.125339,0.004981
4863.250000,1,1.293422,1.302748,1.297012,0.003233
4863.500000,1,1.188268,1.195825,1.191229,0.002606
4863.750000,1,1.326588,1.331898,1.328801,0.001732
4864.000000,1,1.244424,1.252159,1.247760,0.002804
4864.250000,1,1.351952,1.360780,1.355361,0.003208
4864.500000,1,1.277967,1.286594,1.282163,0.002945
4864.750000,1,1.365456,1.369747,1.366907,0.001384
4865.000000,1,1.295334,1.301925,1.297960,0.002117
4865.250000,1,1.373534,1.377607,1.375593,0.001508
4865.500000,1,1.293851,1.303647,1.298099,0.003280
4865.750000,1,1.365012,1.367731,1.366715,0.000879
4866.000000,1,1.263092,1.270095,1.266126,0.002435
4866.250000,1,1.331789,1.335766,1.334204,0.001458
4866.500000,1,1.210344,1.219311,1.214823,0.003155
4866.750000,1,1.291572,1.294350,1.293053,0.000870
4867.000000,1,1.149648,1.158246,1.153591,0.003137
4867.250000,1,1.233662,1.239555,1.237709,0.001889
4867.500000,1,1.073728,1.083337,1.078473,0.003341
4867.750000,1,1.166573,1.171273,1.169480,0.001595
4868.000000,1,0.988783,1.000064,0.994800,0.003996
4868.250000,1,1.095029,1.100005,1.098335,0.001806
4868.500000,1,0.915795,0.925866,0.920348,0.003446
4868.750000,1,1.027201,1.031275,1.029242,0.001559
4869.000000,1,0.844299,0.852199,0.847794,0.002799
4869.250000,1,0.952244,0.955854,0.954203,0.001300
4869.500000,1,0.766972,0.773901,0.770466,0.002471
4869.750000,1,0.869547,0.873534,0.871547,0.001261
4870.000000,1,0.692047,0.698306,0.694979,0.002184
4870.250000,1,0.790255,0.794788,0.793114,0.001515
4870.500000,1,0.623212,0.629374,0.626315,0.002207
4870.750000,1,0.713221,0.716463,0.715181,0.001033
4871.000000,1,0.553177,0.558338,0.556341,0.001931
4871.250000,1,0.636701,0.639766,0.638838,0.001025
4871.500000,1,0.488528,0.494087,0.492086,0.002043
4871.750000,1,0.569946,0.574952,0.572612,0.001539
4872.000000,1,0.433557,0.439516,0.437087,0.002142
4872.250000,1,0.514026,0.517201,0.516112,0.001133
4872.500000,1,0.382878,0.389551,0.387027,0.002395
4872.750000,1,0.465441,0.468174,0.466911,0.000967
4873.000000,1,0.336968,0.345788,0.341814,0.003028
4873.250000,1,0.424600,0.428025,0.426547,0.001149
4873.500000,1,0.298881,0.307270,0.303703,0.003072
4873.750000,1,0.395580,0.398472,0.397128,0.001030
4874.000000,1,0.267979,0.276873,0.273079,0.003303
4874.250000,1,0.374235,0.377718,0.375744,0.001243
4874.500000,1,0.242916,0.252214,0.248072,0.003441
4874.750000,1,0.358967,0.362070,0.360533,0.001192
4875.000000,1,0.223522,0.232716,0.228921,0.003552
4875.250000,1,0.350759,0.354724,0.352441,0.001407
4875.500000,1,0.212007,0.221383,0.217245,0.003571
4875.750000,1,0.348256,0.352712,0.350241,0.001581
4876.000000,1,0.375720,0.519542,0.465913,0.046016
4876.250000,1,0.349237,0.354270,0.351534,0.001702
4876.500000,1,0.210438,0.218688,0.215036,0.003180
4876.750000,1,0.353328,0.358920,0.355929,0.001792
4877.000000,1,0.220369,0.227792,0.224623,0.002826
4877.250000,1,0.363005,0.368378,0.365854,0.001762
4877.500000,1,0.238385,0.245138,0.242150,0.002535
4877.750000,1,0.379346,0.385352,0.382314,0.001901
4878.000000,1,0.262572,0.268777,0.266225,0.002350
4878.250000,1,0.401304,0.406434,0.404175,0.001634
4878.500000,1,0.293114,0.299277,0.296754,0.002301
4878.750000,1,0.430319,0.435342,0.433231,0.001604
4879.000000,1,0.331484,0.338931,0.335650,0.002591
4879.250000,1,0.470379,0.473655,0.472275,0.001094
4879.500000,1,0.378431,0.385235,0.382546,0.002414
4879.750000,1,0.517402,0.520117,0.519296,0.000947
4880.000000,1,0.431029,0.438376,0.435214,0.002616
4880.250000,1,0.571429,0.574852,0.573343,0.001033
4880.500000,1,0.488682,0.496494,0.493406,0.002844
4880.750000,1,0.635512,0.637305,0.636409,0.000574
4881.000000,1,0.556235,0.564238,0.560872,0.002983
4881.250000,1,0.709065,0.710345,0.709614,0.000562
4881.500000,1,0.629127,0.637723,0.633747,0.003289
4881.750000,1,0.783372,0.786029,0.784858,0.000908
4882.000000,1,0.700410,0.709494,0.704633,0.003124
4882.250000,1,0.860389,0.863144,0.861547,0.001134
4882.500000,1,0.776860,0.785899,0.781173,0.003158
4882.750000,1,0.942302,0.945744,0.943822,0.001284
4883.000000,1,0.854390,0.863265,0.858034,0.003150
4883.250000,1,1.017914,1.022961,1.020056,0.001848
4883.500000,1,0.924326,0.934324,0.928427,0.003452
4883.750000,1,1.089237,1.094785,1.092051,0.002038
4884.000000,1,0.992198,1.004556,0.999287,0.004085
4884.250000,1,1.165773,1.171401,1.168216,0.002098
4884.500000,1,1.074779,1.082788,1.078121,0.002910
4884.750000,1,1.239065,1.244254,1.242030,0.001807
4885.000000,1,1.144440,1.151538,1.147274,0.002401
4885.250000,1,1.300951,1.305565,1.303329,0.001825
4885.500000,1,1.199296,1.206615,1.202495,0.002474
4885.750000,1,1.347968,1.352000,1.349999,0.001441
4886.000000,1,1.246381,1.252658,1.248840,0.002081
4886.250000,1,1.384537,1.388122,1.386532,0.001129
4886.500000,1,1.273610,1.283145,1.277770,0.003204
4886.750000,1,1.394985,1.398649,1.396888,0.001395
4887.000000,1,1.274589,1.281873,1.277608,0.002376
4887.250000,1,1.385374,1.388412,1.386277,0.001199
4887.500000,1,1.260601,1.270624,1.265592,0.003551
4887.750000,1,1.366086,1.373013,1.368653,0.002678
4888.000000,1,1.235115,1.244773,1.239570,0.003638
4888.250000,1,1.330591,1.333385,1.331782,0.001073
4888.500000,1,1.192285,1.200855,1.195648,0.003417
4888.750000,1,1.282018,1.289726,1.284979,0.002459
4889.000000,1,1.141626,1.157675,1.146715,0.005737
4889.250000,1,1.231452,1.236089,1.233450,0.001385
4889.500000,1,1.084254,1.092852,1.088265,0.003407
4889.750000,1,1.173123,1.176030,1.174414,0.000955
4890.000000,1,1.018250,1.028929,1.022036,0.003844
4890.250000,1,1.106551,1.119217,1.109857,0.004270
4890.500000,1,0.950184,0.959482,0.953765,0.003394
4890.750000,1,1.046445,1.048852,1.047496,0.000906
4891.000000,1,0.894241,0.899819,0.897091,0.002207
4891.250000,1,0.999812,1.003084,1.001576,0.001050
4891.500000,1,0.855394,0.860465,0.857671,0.001975
4891.750000,1,0.970209,0.973731,0.972369,0.001160
4892.000000,2,0.316049,0.318516,0.317372,0.000742
4892.250000,2,0.317289,0.320086,0.318438,0.000892
4892.500000,2,0.320772,0.323220,0.321841,0.000773
4892.750000,2,0.326572,0.329076,0.327775,0.000822
4893.000000,2,0.335943,0.337938,0.336932,0.000623
4893.250000,2,0.348699,0.350207,0.349428,0.000491
4893.500000,2,0.365192,0.366766,0.366161,0.000481
4893.750000,2,0.385701,0.387086,0.386608,0.000449
4894.000000,2,0.410362,0.411478,0.411194,0.000403
4894.250000,2,0.438433,0.439707,0.439229,0.000415
4894.500000,2,0.469579,0.470883,0.470465,0.000451
4894.750000,2,0.502525,0.504315,0.503576,0.000615
4895.000000,2,0.537845,0.539261,0.538619,0.000612
4895.250000,2,0.573117,0.574920,0.574012,0.000801
4895.500000,2,0.608790,0.611234,0.609832,0.000818
4895.750000,2,0.644002,0.646282,0.645133,0.000850
4896.000000,2,0.678292,0.680945,0.679640,0.001055
4896.250000,2,0.710379,0.713003,0.711897,0.001026
4896.500000,2,0.740706,0.744108,0.742424,0.001261
4896.750000,2,0.768326,0.771629,0.770159,0.001448
4897.000000,2,0.793577,0.796842,0.795388,0.001272
4897.250000,2,0.815862,0.819740,0.817936,0.001472
4897.500000,2,0.836307,0.840473,0.839007,0.001505
4897.750000,2,0.855184,0.859800,0.857923,0.001655
4898.000000,2,0.873585,0.877417,0.875543,0.001493
4898.250000,2,0.888361,0.892347,0.890988,0.001433
4898.500000,2,0.902004,0.906194,0.904642,0.001555
4898.750000,2,0.913628,0.917795,0.916550,0.001523
4899.000000,2,0.925428,0.929642,0.928262,0.001617
4899.250000,2,0.934861,0.939750,0.938480,0.001731
4899.500000,2,0.944477,0.949969,0.948302,0.001848
4899.750000,2,0.954561,0.959174,0.957633,0.001476
4900.000000,2,0.964098,0.969048,0.967384,0.001604
4900.250000,2,0.970174,0.975745,0.973911,0.001829
4900.500000,2,0.977328,0.981368,0.980433,0.001427
4900.750000,2,0.983106,0.988366,0.986758,0.001783
4901.000000,2,0.990155,0.993818,0.992798,0.001229
4901.250000,2,0.996646,1.000066,0.998760,0.001093
4901.500000,2,1.002395,1.005724,1.004822,0.001137
4901.750000,2,1.008010,1.011442,1.010452,0.001165
4902.000000,2,1.013655,1.017012,1.016009,0.001120
4902.250000,2,1.019369,1.022796,1.021602,0.001088
4902.500000,2,1.025683,1.028151,1.027222,0.000883
4902.750000,2,1.032717,1.035511,1.034195,0.000887
4903.000000,2,1.039700,1.042339,1.041186,0.000897
4903.250000,2,1.047189,1.049315,1.048259,0.000690
4903.500000,2,1.054709,1.056235,1.055674,0.000489
4903.750000,2,1.062228,1.063988,1.063104,0.000661
4904.000000,2,1.067626,1.070396,1.069498,0.000928
4904.250000,2,1.073406,1.076966,1.075549,0.001167
4904.500000,2,1.079347,1.082420,1.081071,0.000985
4904.750000,2,1.082262,1.087016,1.085214,0.001455
4905.000000,2,1.087559,1.089284,1.088441,0.000585
4905.250000,2,1.088967,1.092951,1.090783,0.001231
4905.500000,2,1.091410,1.094479,1.092645,0.001046
4905.750000,2,1.092736,1.095858,1.093756,0.001040
4906.000000,2,1.094486,1.098326,1.095736,0.001269
4906.250000,2,1.096938,1.100733,1.098222,0.001253
4906.500000,2,1.100799,1.103651,1.101721,0.000924
4906.750000,2,1.104988,1.107247,1.105643,0.000744
4907.000000,2,1.109805,1.111503,1.110618,0.000492
4907.250000,2,1.115240,1.117188,1.115818,0.000647
4907.500000,2,1.119876,1.122163,1.121363,0.000727
4907.750000,2,1.125025,1.127176,1.126413,0.000737
4908.000000,2,1.131288,1.133408,1.132104,0.000814
4908.250000,2,1.137053,1.139319,1.138097,0.000718
4908.500000,2,1.142722,1.145049,1.143885,0.000823
4908.750000,2,1.147701,1.149442,1.148612,0.000590
4909.000000,2,1.152181,1.154689,1.153810,0.000789
4909.250000,2,1.156310,1.159001,1.157518,0.000838
4909.500000,2,1.159789,1.163113,1.161461,0.001136
4909.750000,2,1.163599,1.166128,1.164940,0.000874
4910.000000,2,1.168338,1.170330,1.169241,0.000604
4910.250000,2,1.172817,1.175005,1.173704,0.000670
4910.500000,2,1.177647,1.180372,1.179035,0.000871
4910.750000,2,1.183436,1.185580,1.184912,0.000690
4911.000000,2,1.190455,1.192306,1.191515,0.000568
4911.250000,2,1.198262,1.199560,1.198949,0.000453
4911.500000,2,1.206921,1.208883,1.207819,0.000596
4911.750000,2,1.216380,1.218364,1.217556,0.000611
4912.000000,2,1.228030,1.229523,1.228709,0.000526
4912.250000,2,1.238183,1.241452,1.239970,0.001008
4912.500000,2,1.249784,1.253001,1.251394,0.001172
4912.750000,2,1.260942,1.263631,1.262514,0.000930
4913.000000,2,1.271878,1.274682,1.273584,0.001036
4913.250000,2,1.282603,1.285751,1.284460,0.001230
4913.500000,2,1.291769,1.296321,1.294639,0.001496
4913.750000,2,1.302290,1.306089,1.304975,0.001251
4914.000000,2,1.311894,1.315723,1.314615,0.001281
4914.250000,2,1.321885,1.325364,1.324199,0.001086
4914.500000,2,1.329645,1.333332,1.332399,0.001256
4914.750000,2,1.337844,1.342305,1.340766,0.001442
4915.000000,2,1.344667,1.351262,1.348246,0.002079
4915.250000,2,1.352917,1.358902,1.355683,0.001878
4915.500000,2,1.359965,1.366149,1.362738,0.002092
4915.750000,2,1.367226,1.373256,1.369891,0.001899
4916.000000,2,1.374488,1.380615,1.376633,0.002018
4916.250000,2,1.380619,1.387651,1.383075,0.002385
4916.500000,2,1.387266,1.392969,1.389122,0.001901
4916.750000,2,1.392851,1.399010,1.394667,0.002085
4917.000000,2,1.400354,1.406982,1.401862,0.002366
4917.250000,2,1.405921,1.412651,1.407906,0.002321
4917.500000,2,1.411404,1.416582,1.412997,0.001767
4917.750000,2,1.413637,1.418763,1.415451,0.001749
4918.000000,2,1.413851,1.419225,1.415696,0.001761
4918.250000,2,1.409750,1.413677,1.411546,0.001544
4918.500000,2,1.402812,1.406936,1.404666,0.001539
4918.750000,2,1.391387,1.396507,1.393292,0.001739
4919.000000,2,1.375486,1.380273,1.377481,0.001456
4919.250000,2,1.353308,1.358101,1.354524,0.001679
4919.500000,2,1.324039,1.328698,1.325598,0.001643
4919.750000,2,1.286704,1.291973,1.288359,0.001876
4920.000000,2,1.241483,1.246315,1.243195,0.001867
4920.250000,2,1.189108,1.194466,1.191242,0.002218
4920.500000,2,1.129528,1.135965,1.132307,0.002618
4920.750000,2,1.065123,1.070961,1.067265,0.002330
4921.000000,2,0.993274,1.000087,0.996086,0.002534
4921.250000,2,0.918362,0.924867,0.920952,0.002297
4921.500000,2,0.839362,0.846580,0.842627,0.002457
4921.750000,2,0.760091,0.766619,0.763009,0.002222
4922.000000,2,0.682542,0.688639,0.684852,0.002093
4922.250000,2,0.608304,0.613476,0.610658,0.001690
4922.500000,2,0.539561,0.544269,0.541849,0.001481
4922.750000,2,0.478107,0.482428,0.479975,0.001465
4923.000000,2,0.425175,0.428871,0.426765,0.001200
4923.250000,2,0.382375,0.385491,0.383674,0.001012
4923.500000,2,0.350640,0.353658,0.351967,0.000992
4923.750000,2,0.331120,0.333815,0.332313,0.000843
4924.000000,3,0.253082,0.253822,0.253510,0.000294
4924.250000,3,0.254591,0.255676,0.255139,0.000383
4924.500000,3,0.259699,0.260943,0.260405,0.000381
4924.750000,3,0.268581,0.269954,0.269316,0.000458
4925.000000,3,0.281757,0.283010,0.282300,0.000445
4925.250000,3,0.298626,0.300409,0.299458,0.000572
4925.500000,3,0.320425,0.322103,0.321193,0.000636
4925.750000,3,0.346150,0.348292,0.347267,0.000802
4926.000000,3,0.376833,0.379008,0.377871,0.000743
4926.250000,3,0.411115,0.414086,0.412564,0.000983
4926.500000,3,0.448497,0.451963,0.450405,0.001079
4926.750000,3,0.488585,0.492625,0.490643,0.001332
4927.000000,3,0.529944,0.534721,0.532459,0.001482
4927.250000,3,0.572169,0.576958,0.574476,0.001535
4927.500000,3,0.612706,0.618184,0.615731,0.001738
4927.750000,3,0.652673,0.658391,0.655835,0.001709
4928.000000,3,0.690800,0.695990,0.693700,0.001612
4928.250000,3,0.725086,0.731155,0.728763,0.001881
4928.500000,3,0.757192,0.762911,0.760776,0.001775
4928.750000,3,0.786337,0.791414,0.789753,0.001643
4929.000000,3,0.813188,0.818651,0.816763,0.001794
4929.250000,3,0.836975,0.842300,0.840435,0.001706
4929.500000,3,0.857628,0.862577,0.860981,0.001613
4929.750000,3,0.875661,0.880415,0.878898,0.001601
4930.000000,3,0.891695,0.896128,0.894781,0.001504
4930.250000,3,0.904784,0.910189,0.908436,0.001786
4930.500000,3,0.918868,0.923153,0.921622,0.001403
4930.750000,3,0.930665,0.935422,0.934102,0.001657
4931.000000,3,0.942827,0.948399,0.946489,0.001896
4931.250000,3,0.953646,0.959245,0.957359,0.001901
4931.500000,3,0.964377,0.969525,0.967887,0.001762
4931.750000,3,0.973163,0.979131,0.977346,0.002149
4932.000000,3,0.982088,0.988523,0.986230,0.002119
4932.250000,3,0.990043,0.997302,0.994787,0.002467
4932.500000,3,0.999027,1.005460,1.003436,0.002385
4932.750000,3,1.008176,1.015547,1.012827,0.002535
4933.000000,3,1.015746,1.025334,1.021934,0.003283
4933.250000,3,1.025534,1.034372,1.031113,0.002931
4933.500000,3,1.032805,1.043720,1.039794,0.003598
4933.750000,3,1.040755,1.051999,1.047960,0.003658
4934.000000,3,1.048915,1.060658,1.055924,0.003811
4934.250000,3,1.056745,1.068068,1.063997,0.003785
4934.500000,3,1.063437,1.076487,1.071555,0.004185
4934.750000,3,1.071207,1.084047,1.079179,0.004189
4935.000000,3,1.077978,1.090509,1.085961,0.004162
4935.250000,3,1.084530,1.097320,1.092169,0.004052
4935.500000,3,1.090143,1.103352,1.098401,0.004247
4935.750000,3,1.097973,1.110193,1.105090,0.003871
4936.000000,3,1.106123,1.118153,1.113632,0.003902
4936.250000,3,1.116131,1.127241,1.122720,0.003580
4936.500000,3,1.127237,1.137338,1.133003,0.003494
4936.750000,3,1.137993,1.147305,1.143381,0.002979
4937.000000,3,1.147321,1.157222,1.153087,0.003161
4937.250000,3,1.156430,1.164792,1.161237,0.002667
4937.500000,3,1.164100,1.172043,1.168117,0.002803
4937.750000,3,1.170492,1.177026,1.173624,0.002273
4938.000000,3,1.175356,1.180941,1.177758,0.002048
4938.250000,3,1.178402,1.182938,1.180363,0.001905
4938.500000,3,1.181046,1.184876,1.182583,0.001451
4938.750000,3,1.181612,1.186154,1.183914,0.001618
4939.000000,3,1.184027,1.188052,1.185989,0.001412
4939.250000,3,1.185835,1.191777,1.188900,0.001999
4939.500000,3,1.190625,1.195981,1.193353,0.001790
4939.750000,3,1.197173,1.202113,1.199626,0.001694
4940.000000,3,1.204009,1.210562,1.207438,0.002189
4940.250000,3,1.211302,1.217513,1.214777,0.002223
4940.500000,3,1.218794,1.224844,1.221940,0.002183
4940.750000,3,1.225302,1.232494,1.229058,0.002368
4941.000000,3,1.232536,1.238636,1.235768,0.002061
4941.250000,3,1.238836,1.244948,1.242134,0.002312
4941.500000,3,1.243705,1.250381,1.247781,0.002317
4941.750000,3,1.250203,1.255704,1.253285,0.001975
4942.000000,3,1.255539,1.261119,1.258149,0.001904
4942.250000,3,1.258629,1.263433,1.261463,0.001658
4942.500000,3,1.262683,1.266769,1.264914,0.001417
4942.750000,3,1.267671,1.270357,1.269080,0.000951
4943.000000,3,1.272262,1.274881,1.273694,0.000793
4943.250000,3,1.278442,1.280494,1.279226,0.000706
4943.500000,3,1.284036,1.286806,1.285132,0.000960
4943.750000,3,1.290702,1.291956,1.291147,0.000487
4944.000000,3,1.296283,1.298841,1.297437,0.000913
4944.250000,3,1.301669,1.304185,1.302688,0.000871
4944.500000,3,1.306777,1.310467,1.308528,0.001297
4944.750000,3,1.311649,1.316210,1.313617,0.001679
4945.000000,3,1.316964,1.321616,1.319278,0.001907
4945.250000,3,1.321128,1.327408,1.324379,0.002204
4945.500000,3,1.327061,1.333271,1.329893,0.002199
4945.750000,3,1.331005,1.338696,1.334707,0.002902
4946.000000,3,1.333762,1.343955,1.338917,0.003511
4946.250000,3,1.338276,1.348040,1.343387,0.003403
4946.500000,3,1.342301,1.354801,1.348341,0.004202
4946.750000,3,1.345507,1.358836,1.352578,0.004554
4947.000000,3,1.350310,1.364479,1.357486,0.004925
4947.250000,3,1.354215,1.368264,1.361243,0.004823
4947.500000,3,1.357301,1.373138,1.364885,0.005203
4947.750000,3,1.358370,1.376115,1.366913,0.005736
4948.000000,3,1.360397,1.377892,1.368395,0.005817
4948.250000,3,1.360677,1.378312,1.369273,0.005662
4948.500000,3,1.360717,1.377143,1.368964,0.005514
4948.750000,3,1.358689,1.376993,1.367033,0.005793
4949.000000,3,1.355314,1.373827,1.363631,0.005793
4949.250000,3,1.350640,1.369353,1.359051,0.005854
4949.500000,3,1.343909,1.362312,1.352343,0.005769
4949.750000,3,1.334012,1.352684,1.343101,0.005806
4950.000000,3,1.325183,1.342167,1.332910,0.005342
4950.250000,3,1.312719,1.327376,1.319514,0.004764
4950.500000,3,1.295142,1.311296,1.303121,0.005180
4950.750000,3,1.275038,1.290302,1.282209,0.004838
4951.000000,3,1.250460,1.263106,1.256325,0.004276
4951.250000,3,1.218991,1.230038,1.224379,0.003557
4951.500000,3,1.181530,1.191206,1.186172,0.003137
4951.750000,3,1.136419,1.145084,1.141476,0.002916
4952.000000,3,1.086564,1.093279,1.090227,0.002361
4952.250000,3,1.029868,1.034373,1.032323,0.001557
4952.500000,3,0.967252,0.971430,0.969417,0.001486
4952.750000,3,0.900144,0.903549,0.901639,0.001084
4953.000000,3,0.830396,0.832433,0.831356,0.000624
4953.250000,3,0.759284,0.760670,0.760066,0.000482
4953.500000,3,0.687936,0.689493,0.688854,0.000484
4953.750000,3,0.618358,0.619476,0.619105,0.000391
4954.000000,3,0.551217,0.552870,0.552132,0.000507
4954.250000,3,0.488899,0.490420,0.489512,0.000494
4954.500000,3,0.431079,0.432913,0.432173,0.000590
4954.750000,3,0.380588,0.382626,0.381471,0.000643
4955.000000,3,0.337904,0.339361,0.338485,0.000506
4955.250000,3,0.303438,0.304888,0.304204,0.000567
4955.500000,3,0.278995,0.279879,0.279452,0.000329
4955.750000,3,0.263533,0.264896,0.264120,0.000462
4956.000000,4,0.291594,0.292956,0.292288,0.000505
4956.250000,4,0.295987,0.296819,0.296398,0.000310
4956.500000,4,0.308143,0.309351,0.308783,0.000389
4956.750000,4,0.328555,0.329941,0.329309,0.000537
4957.000000,4,0.357073,0.358623,0.358016,0.000632
4957.250000,4,0.393164,0.395260,0.394430,0.000862
4957.500000,4,0.436616,0.439691,0.438160,0.001050
4957.750000,4,0.486336,0.489896,0.488148,0.001272
4958.000000,4,0.540906,0.545357,0.543381,0.001656
4958.250000,4,0.599698,0.604401,0.602395,0.001837
4958.500000,4,0.661318,0.666507,0.664191,0.002014
4958.750000,4,0.723439,0.729363,0.726871,0.002238
4959.000000,4,0.785555,0.792230,0.789550,0.002779
4959.250000,4,0.846324,0.853489,0.850534,0.002978
4959.500000,4,0.902659,0.910829,0.908011,0.003602
4959.750000,4,0.955256,0.965625,0.961669,0.003987
4960.000000,4,1.003094,1.014118,1.010075,0.004206
4960.250000,4,1.046640,1.058099,1.053976,0.004237
4960.500000,4,1.084386,1.096499,1.092363,0.004451
4960.750000,4,1.118250,1.130145,1.126293,0.004527
4961.000000,4,1.146475,1.159735,1.155207,0.004825
4961.250000,4,1.169829,1.182777,1.178581,0.004777
4961.500000,4,1.188583,1.201075,1.197346,0.004765
4961.750000,4,1.202216,1.214988,1.210926,0.004688
4962.000000,4,1.212157,1.225034,1.220449,0.004400
4962.250000,4,1.219173,1.230087,1.226865,0.003925
4962.500000,4,1.222926,1.234263,1.230492,0.003954
4962.750000,4,1.224553,1.235379,1.231409,0.003678
4963.000000,4,1.224044,1.233784,1.230471,0.003353
4963.250000,4,1.222946,1.229629,1.227664,0.002326
4963.500000,4,1.219852,1.226798,1.224715,0.002448
4963.750000,4,1.219043,1.224897,1.222953,0.001941
4964.000000,4,1.220231,1.224217,1.223145,0.001337
4964.250000,4,1.223968,1.226148,1.224960,0.000720
4964.500000,4,1.226579,1.228276,1.227316,0.000653
4964.750000,4,1.228572,1.231090,1.229627,0.000795
4965.000000,4,1.229090,1.233066,1.231392,0.001215
4965.250000,4,1.229868,1.234942,1.231952,0.001745
4965.500000,4,1.228921,1.235711,1.231685,0.002283
4965.750000,4,1.227695,1.236629,1.231445,0.002986
4966.000000,4,1.226101,1.235970,1.230210,0.003241
4966.250000,4,1.224725,1.235382,1.228694,0.003582
4966.500000,4,1.221596,1.234224,1.226358,0.004148
4966.750000,4,1.218526,1.231359,1.223610,0.004341
4967.000000,4,1.215805,1.230521,1.221684,0.004925
4967.250000,4,1.214958,1.230391,1.221311,0.005226
4967.500000,4,1.216035,1.231998,1.222199,0.005536
4967.750000,4,1.217330,1.233974,1.224213,0.005765
4968.000000,4,1.219074,1.237368,1.226969,0.006045
4968.250000,4,1.220848,1.239763,1.228726,0.006328
4968.500000,4,1.221297,1.239833,1.229692,0.006193
4968.750000,4,1.221137,1.238356,1.228804,0.005805
4969.000000,4,1.219024,1.237328,1.227392,0.006107
4969.250000,4,1.217500,1.233505,1.224865,0.005434
4969.500000,4,1.214490,1.230361,1.221692,0.005219
4969.750000,4,1.211171,1.225970,1.217004,0.005043
4970.000000,4,1.206238,1.219033,1.211110,0.004590
4970.250000,4,1.201554,1.212736,1.205664,0.003874
4970.500000,4,1.195913,1.207067,1.200047,0.003685
4970.750000,4,1.191856,1.201717,1.195535,0.003252
4971.000000,4,1.188847,1.198254,1.191773,0.003166
4971.250000,4,1.186355,1.193284,1.188808,0.002192
4971.500000,4,1.183702,1.190379,1.185627,0.002199
4971.750000,4,1.180834,1.188293,1.182587,0.002591
4972.000000,4,1.178659,1.184720,1.180371,0.002024
4972.250000,4,1.176791,1.181517,1.178019,0.001614
4972.500000,4,1.175425,1.179640,1.176826,0.001339
4972.750000,4,1.174040,1.179331,1.176037,0.001616
4973.000000,4,1.174343,1.178982,1.176345,0.001440
4973.250000,4,1.173049,1.177085,1.174913,0.001281
4973.500000,4,1.171622,1.175818,1.173984,0.001323
4973.750000,4,1.170500,1.174021,1.172299,0.001044
4974.000000,4,1.169256,1.171336,1.170272,0.000769
4974.250000,4,1.167233,1.169171,1.168078,0.000779
4974.500000,4,1.164067,1.166831,1.165108,0.000971
4974.750000,4,1.159801,1.161336,1.160643,0.000551
4975.000000,4,1.154480,1.155436,1.154982,0.000347
4975.250000,4,1.148429,1.149440,1.148867,0.000350
4975.500000,4,1.143050,1.145001,1.143765,0.000661
4975.750000,4,1.138229,1.140067,1.139350,0.000614
4976.000000,4,1.135686,1.137183,1.136467,0.000476
4976.250000,4,1.133755,1.135355,1.134504,0.000612
4976.500000,4,1.131085,1.133511,1.132060,0.000824
4976.750000,4,1.127502,1.130810,1.128812,0.001053
4977.000000,4,1.124006,1.126593,1.125355,0.000876
4977.250000,4,1.120136,1.123771,1.121952,0.001159
4977.500000,4,1.117591,1.119806,1.119085,0.000735
4977.750000,4,1.115366,1.118794,1.117309,0.001035
4978.000000,4,1.114188,1.117409,1.116131,0.001034
4978.250000,4,1.112651,1.116144,1.114988,0.001104
4978.500000,4,1.109866,1.113733,1.112880,0.001361
4978.750000,4,1.105964,1.110990,1.109791,0.001732
4979.000000,4,1.102750,1.107033,1.105884,0.001502
4979.250000,4,1.097450,1.103306,1.101713,0.001987
4979.500000,4,1.093059,1.098084,1.096602,0.001663
4979.750000,4,1.086901,1.094018,1.091001,0.002291
4980.000000,4,1.079336,1.086792,1.084038,0.002349
4980.250000,4,1.071262,1.078729,1.075707,0.002252
4980.500000,4,1.062379,1.070009,1.066892,0.002364
4980.750000,4,1.054055,1.061866,1.058470,0.002366
4981.000000,4,1.046510,1.054800,1.051239,0.002492
4981.250000,4,1.039943,1.048322,1.044331,0.002477
4981.500000,4,1.033854,1.041784,1.038068,0.002387
4981.750000,4,1.026529,1.034609,1.030738,0.002451
4982.000000,4,1.019193,1.024961,1.022133,0.001731
4982.250000,4,1.007725,1.014736,1.011507,0.002049
4982.500000,4,0.997318,1.001531,0.999176,0.001291
4982.750000,4,0.982647,0.987562,0.984694,0.001490
4983.000000,4,0.967345,0.970892,0.968453,0.001266
4983.250000,4,0.947796,0.950325,0.948807,0.000856
4983.500000,4,0.923698,0.927249,0.924868,0.001147
4983.750000,4,0.894495,0.897111,0.895577,0.000901
4984.000000,4,0.859690,0.862529,0.860816,0.000977
4984.250000,4,0.819456,0.821389,0.820345,0.000727
4984.500000,4,0.774795,0.777012,0.775774,0.000826
