# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.386401,17.821332,17.656016,0.160837
5360.250000,1,1.147445,1.163686,1.154204,0.005191
5360.500000,1,0.716430,0.742220,0.726952,0.009305
5360.750000,1,1.141824,1.151975,1.145625,0.003583
5361.000000,1,0.777653,0.800799,0.787199,0.008347
5361.250000,1,1.158658,1.168712,1.162714,0.003704
5361.500000,1,0.861720,0.881695,0.869668,0.007331
5361.750000,1,1.191940,1.201497,1.196196,0.003625
5362.000000,1,0.952442,0.969001,0.959512,0.006131
5362.250000,1,1.227351,1.236242,1.231040,0.003445
5362.500000,1,1.036967,1.051835,1.043604,0.005193
5362.750000,1,1.261665,1.269606,1.265263,0.003018
5363.000000,1,1.116976,1.129013,1.122032,0.004282
5363.250000,1,1.294589,1.300603,1.297014,0.002303
5363.500000,1,1.178204,1.188324,1.182346,0.003510
5363.750000,1,1.310610,1.316898,1.313231,0.002049
5364.000000,1,1.214384,1.222041,1.217688,0.002774
5364.250000,1,1.319106,1.323274,1.320648,0.001338
5364.500000,1,1.239252,1.247092,1.242734,0.002681
5364.750000,1,1.330298,1.332907,1.332083,0.000813
5365.000000,1,1.254582,1.260670,1.257409,0.002088
5365.250000,1,1.333078,1.334278,1.333790,0.000387
5365.500000,1,1.243831,1.250452,1.246957,0.002120
5365.750000,1,1.317995,1.320466,1.319476,0.000814
5366.000000,1,1.217454,1.223988,1.220485,0.002343
5366.250000,1,1.295454,1.299268,1.297887,0.001162
5366.500000,1,1.175549,1.182435,1.179408,0.002458
5366.750000,1,1.257063,1.260867,1.259053,0.001249
5367.000000,1,1.111195,1.117355,1.114208,0.002179
5367.250000,1,1.198424,1.201960,1.200544,0.001351
5367.500000,1,1.035579,1.041630,1.038879,0.002115
5367.750000,1,1.135367,1.140238,1.138465,0.001692
5368.000000,1,0.963024,0.969059,0.965794,0.002237
5368.250000,1,1.069162,1.073465,1.072044,0.001722
5368.500000,1,0.886215,0.890958,0.888439,0.001918
5368.750000,1,0.994468,1.000019,0.998349,0.001888
5369.000000,1,0.810574,0.815339,0.812832,0.001743
5369.250000,1,0.922574,0.927458,0.925943,0.001511
5369.500000,1,0.742433,0.747033,0.744404,0.001762
5369.750000,1,0.849665,0.855590,0.853803,0.001753
5370.000000,1,0.674325,0.678633,0.676283,0.001623
5370.250000,1,0.774825,0.780715,0.778715,0.001775
5370.500000,1,0.608907,0.613626,0.611184,0.001703
5370.750000,1,0.706557,0.712556,0.710434,0.001636
5371.000000,1,0.555121,0.559649,0.557145,0.001668
5371.250000,1,0.647439,0.652720,0.651032,0.001590
5371.500000,1,0.505780,0.511058,0.507916,0.001891
5371.750000,1,0.592986,0.597633,0.596011,0.001379
5372.000000,1,0.459823,0.465749,0.462361,0.002175
5372.250000,1,0.546236,0.551129,0.549576,0.001475
5372.500000,1,0.420453,0.428058,0.423374,0.002584
5372.750000,1,0.508348,0.513112,0.511403,0.001401
5373.000000,1,0.383128,0.391334,0.386212,0.002835
5373.250000,1,0.472892,0.477110,0.475687,0.001331
5373.500000,1,0.344786,0.353993,0.348243,0.003221
5373.750000,1,0.441842,0.446100,0.444528,0.001292
5374.000000,1,0.311127,0.321170,0.314786,0.003553
5374.250000,1,0.418108,0.422632,0.421063,0.001361
5374.500000,1,0.281899,0.293015,0.285974,0.003953
5374.750000,1,0.399425,0.404015,0.402332,0.001359
5375.000000,1,0.257094,0.269092,0.261552,0.004189
5375.250000,1,0.387604,0.392596,0.390876,0.001534
5375.500000,1,0.241766,0.254593,0.246658,0.004432
5375.750000,1,0.385129,0.391029,0.389062,0.001800
5376.000000,1,0.599246,0.857245,0.736385,0.097701
5376.250000,1,0.386360,0.392544,0.390342,0.001833
5376.500000,1,0.239905,0.251999,0.244455,0.004171
5376.750000,1,0.391101,0.396483,0.394366,0.001679
5377.000000,1,0.253438,0.264151,0.257268,0.003715
5377.250000,1,0.404818,0.409733,0.407633,0.001656
5377.500000,1,0.276801,0.286383,0.280077,0.003353
5377.750000,1,0.424903,0.430036,0.427632,0.001710
5378.000000,1,0.305114,0.313609,0.307982,0.002932
5378.250000,1,0.449236,0.454070,0.451591,0.001584
5378.500000,1,0.338452,0.346721,0.341328,0.002750
5378.750000,1,0.480118,0.484917,0.482354,0.001523
5379.000000,1,0.377277,0.385295,0.380063,0.002641
5379.250000,1,0.514337,0.518413,0.516747,0.001299
5379.500000,1,0.415872,0.424199,0.418883,0.002742
5379.750000,1,0.550337,0.554241,0.552759,0.001129
5380.000000,1,0.457477,0.465208,0.460482,0.002613
5380.250000,1,0.595017,0.598228,0.596766,0.000880
5380.500000,1,0.506372,0.514420,0.509249,0.002686
5380.750000,1,0.646446,0.650574,0.648625,0.001083
5381.000000,1,0.558875,0.566494,0.561647,0.002573
5381.250000,1,0.702554,0.706304,0.704886,0.001064
5381.500000,1,0.615902,0.623189,0.618578,0.002648
5381.750000,1,0.768369,0.771885,0.770460,0.001090
5382.000000,1,0.683394,0.690515,0.685915,0.002585
5382.250000,1,0.841470,0.845143,0.843825,0.001029
5382.500000,1,0.752920,0.759157,0.755108,0.002407
5382.750000,1,0.913798,0.916577,0.915552,0.000779
5383.000000,1,0.820949,0.827159,0.823044,0.002163
5383.250000,1,0.986842,0.990286,0.989169,0.000990
5383.500000,1,0.893837,0.899813,0.896514,0.002136
5383.750000,1,1.064217,1.066616,1.065738,0.000763
5384.000000,1,0.967642,0.973365,0.970306,0.002061
5384.250000,1,1.135855,1.138489,1.137162,0.000885
5384.500000,1,1.035559,1.041427,1.038551,0.001814
5384.750000,1,1.203792,1.205737,1.204803,0.000616
5385.000000,1,1.105183,1.110968,1.107908,0.001904
5385.250000,1,1.267567,1.270139,1.269297,0.000802
5385.500000,1,1.163576,1.169954,1.167101,0.002184
5385.750000,1,1.312866,1.314112,1.313658,0.000455
5386.000000,1,1.200574,1.206517,1.203195,0.002156
5386.250000,1,1.338504,1.340152,1.339271,0.000518
5386.500000,1,1.223442,1.230392,1.226626,0.002230
5386.750000,1,1.354413,1.355676,1.355100,0.000483
5387.000000,1,1.233972,1.240867,1.237038,0.002348
5387.250000,1,1.350136,1.352115,1.351467,0.000565
5387.500000,1,1.222189,1.231192,1.226132,0.003007
5387.750000,1,1.333093,1.336552,1.333948,0.001029
5388.000000,1,1.205242,1.214976,1.209449,0.003343
5388.250000,1,1.314447,1.318167,1.316253,0.001226
5388.500000,1,1.182012,1.193700,1.186774,0.003988
5388.750000,1,1.283508,1.287111,1.285007,0.001246
5389.000000,1,1.137987,1.150536,1.143384,0.004323
5389.250000,1,1.231207,1.237468,1.234108,0.002032
5389.500000,1,1.078821,1.093369,1.085677,0.004928
5389.750000,1,1.174178,1.181427,1.177527,0.002704
5390.000000,1,1.018576,1.033108,1.025222,0.005325
5390.250000,1,1.113900,1.122570,1.117863,0.003257
5390.500000,1,0.954161,0.970052,0.960830,0.005905
5390.750000,1,1.053526,1.063772,1.058196,0.003915
5391.000000,1,0.896745,0.914465,0.904715,0.006436
5391.250000,1,1.009028,1.021438,1.014459,0.004675
5391.500000,1,0.862551,0.881479,0.870860,0.006914
5391.750000,1,0.986802,1.006832,0.996344,0.007282
5392.000000,2,0.280346,0.281697,0.280894,0.000421
5392.250000,2,0.282647,0.283347,0.283055,0.000243
5392.500000,2,0.289800,0.290544,0.290030,0.000240
5392.750000,2,0.301078,0.301785,0.301500,0.000206
5393.000000,2,0.317691,0.318248,0.317950,0.000158
5393.250000,2,0.339253,0.339924,0.339571,0.000216
5393.500000,2,0.366210,0.367226,0.366875,0.000320
5393.750000,2,0.398716,0.399792,0.399356,0.000355
5394.000000,2,0.436468,0.437828,0.437204,0.000380
5394.250000,2,0.477678,0.479246,0.478562,0.000476
5394.500000,2,0.521598,0.523330,0.522622,0.000471
5394.750000,2,0.566994,0.569301,0.568041,0.000649
5395.000000,2,0.613479,0.615758,0.615029,0.000760
5395.250000,2,0.661400,0.664168,0.662883,0.000802
5395.500000,2,0.710248,0.713098,0.712101,0.000920
5395.750000,2,0.759508,0.762484,0.761490,0.000911
5396.000000,2,0.808032,0.810981,0.809891,0.000891
5396.250000,2,0.853291,0.856728,0.855466,0.000940
5396.500000,2,0.894104,0.898882,0.897111,0.001356
5396.750000,2,0.931440,0.934996,0.933899,0.001073
5397.000000,2,0.964260,0.967932,0.966442,0.001024
5397.250000,2,0.990979,0.994807,0.993840,0.001145
5397.500000,2,1.015369,1.019375,1.017973,0.001104
5397.750000,2,1.034729,1.039282,1.037435,0.001216
5398.000000,2,1.051829,1.056018,1.054970,0.001224
5398.250000,2,1.067411,1.072001,1.070466,0.001332
5398.500000,2,1.083465,1.087567,1.086049,0.001165
5398.750000,2,1.097541,1.102667,1.100975,0.001435
5399.000000,2,1.113133,1.116481,1.115483,0.000987
5399.250000,2,1.125038,1.128073,1.127346,0.000907
5399.500000,2,1.135185,1.138397,1.137676,0.000990
5399.750000,2,1.143283,1.147251,1.145635,0.001082
5400.000000,2,1.151199,1.153841,1.152471,0.000939
5400.250000,2,1.157090,1.159483,1.158310,0.000805
5400.500000,2,1.163064,1.165550,1.164319,0.000973
5400.750000,2,1.167742,1.171153,1.169595,0.001299
5401.000000,2,1.171831,1.175978,1.174033,0.001293
5401.250000,2,1.176040,1.180421,1.178175,0.001551
5401.500000,2,1.179428,1.183472,1.181325,0.001471
5401.750000,2,1.182525,1.188043,1.185188,0.001913
5402.000000,2,1.185572,1.190826,1.188436,0.001895
5402.250000,2,1.188660,1.193425,1.191080,0.001690
5402.500000,2,1.189636,1.195063,1.192564,0.001908
5402.750000,2,1.189676,1.195069,1.192693,0.001712
5403.000000,2,1.189715,1.195646,1.192379,0.002009
5403.250000,2,1.189516,1.195535,1.192217,0.002037
5403.500000,2,1.190650,1.196670,1.193108,0.002138
5403.750000,2,1.191886,1.196660,1.194104,0.001707
5404.000000,2,1.192325,1.199232,1.195690,0.002201
5404.250000,2,1.193187,1.198007,1.195565,0.001723
5404.500000,2,1.192312,1.197776,1.194653,0.001827
5404.750000,2,1.190849,1.196781,1.193773,0.001952
5405.000000,2,1.190849,1.196831,1.193752,0.001995
5405.250000,2,1.191366,1.198579,1.194449,0.002352
5405.500000,2,1.191993,1.199021,1.195176,0.002176
5405.750000,2,1.192272,1.199313,1.195288,0.002229
5406.000000,2,1.192272,1.199252,1.194844,0.002162
5406.250000,2,1.189307,1.196871,1.192977,0.002326
5406.500000,2,1.188073,1.195796,1.191295,0.002398
5406.750000,2,1.186213,1.194812,1.189972,0.002513
5407.000000,2,1.186474,1.193445,1.189234,0.002084
5407.250000,2,1.186512,1.192953,1.188787,0.001953
5407.500000,2,1.184960,1.191788,1.187788,0.001912
5407.750000,2,1.182990,1.188754,1.185532,0.001738
5408.000000,2,1.180622,1.186443,1.182831,0.001630
5408.250000,2,1.175489,1.181631,1.178148,0.001668
5408.500000,2,1.170515,1.175974,1.172893,0.001494
5408.750000,2,1.164784,1.170921,1.166766,0.001761
5409.000000,2,1.157791,1.163657,1.160502,0.001615
5409.250000,2,1.152359,1.157740,1.154492,0.001600
5409.500000,2,1.148200,1.154937,1.150388,0.001889
5409.750000,2,1.145037,1.150135,1.147265,0.001413
5410.000000,2,1.143724,1.148256,1.145713,0.001266
5410.250000,2,1.143754,1.148919,1.145969,0.001371
5410.500000,2,1.144251,1.149582,1.147097,0.001595
5410.750000,2,1.146708,1.151159,1.149163,0.001448
5411.000000,2,1.148588,1.153309,1.151413,0.001541
5411.250000,2,1.150936,1.155917,1.154018,0.001571
5411.500000,2,1.154528,1.158347,1.156890,0.001273
5411.750000,2,1.156865,1.161418,1.159394,0.001682
5412.000000,2,1.159432,1.163812,1.161984,0.001500
5412.250000,2,1.162476,1.165855,1.164390,0.001325
5412.500000,2,1.163829,1.168816,1.166367,0.001532
5412.750000,2,1.166306,1.170934,1.168589,0.001730
5413.000000,2,1.169251,1.173112,1.171022,0.001350
5413.250000,2,1.170982,1.175212,1.173065,0.001653
5413.500000,2,1.172817,1.176836,1.174552,0.001388
5413.750000,2,1.173651,1.177880,1.176048,0.001357
5414.000000,2,1.175089,1.179466,1.177391,0.001504
5414.250000,2,1.177416,1.182156,1.179657,0.001639
5414.500000,2,1.180042,1.184485,1.182353,0.001680
5414.750000,2,1.183646,1.188490,1.186051,0.001698
5415.000000,2,1.186564,1.192823,1.189368,0.002185
5415.250000,2,1.189656,1.196039,1.192886,0.002336
5415.500000,2,1.193062,1.198768,1.196128,0.002129
5415.750000,2,1.195736,1.202771,1.199496,0.002313
5416.000000,2,1.199393,1.207362,1.203713,0.002377
5416.250000,2,1.203371,1.210828,1.207593,0.002545
5416.500000,2,1.206757,1.214045,1.211347,0.002349
5416.750000,2,1.209671,1.218446,1.214347,0.002629
5417.000000,2,1.210424,1.218666,1.215496,0.002732
5417.250000,2,1.212845,1.220038,1.216814,0.002322
5417.500000,2,1.212333,1.220833,1.217136,0.002513
5417.750000,2,1.212082,1.220356,1.216399,0.002500
5418.000000,2,1.210997,1.218780,1.214826,0.002526
5418.250000,2,1.206245,1.214108,1.209824,0.002542
5418.500000,2,1.198899,1.205951,1.201613,0.002458
5418.750000,2,1.185037,1.192421,1.187744,0.002487
5419.000000,2,1.165687,1.173609,1.168864,0.002601
5419.250000,2,1.140614,1.148469,1.143982,0.002545
5419.500000,2,1.109211,1.116933,1.112516,0.002533
5419.750000,2,1.071098,1.079129,1.075023,0.002552
5420.000000,2,1.029189,1.036470,1.032371,0.002392
5420.250000,2,0.981012,0.988517,0.984351,0.002385
5420.500000,2,0.929682,0.935935,0.932566,0.002123
5420.750000,2,0.874156,0.880343,0.877442,0.002268
5421.000000,2,0.815920,0.823321,0.819285,0.002493
5421.250000,2,0.754530,0.761214,0.758083,0.002162
5421.500000,2,0.691270,0.697132,0.694213,0.001992
5421.750000,2,0.626772,0.632210,0.629547,0.001932
5422.000000,2,0.563664,0.568629,0.566171,0.001730
5422.250000,2,0.503716,0.507752,0.506028,0.001501
5422.500000,2,0.449041,0.452532,0.450844,0.001322
5422.750000,2,0.399904,0.403530,0.401901,0.001223
5423.000000,2,0.359275,0.361952,0.360626,0.001003
5423.250000,2,0.326327,0.328895,0.327607,0.000832
5423.500000,2,0.302674,0.304494,0.303742,0.000664
5423.750000,2,0.288470,0.289748,0.289103,0.000437
5424.000000,3,0.252338,0.253253,0.252690,0.000350
5424.250000,3,0.255506,0.256257,0.255746,0.000252
5424.500000,3,0.264498,0.264960,0.264706,0.000162
5424.750000,3,0.279215,0.279721,0.279568,0.000149
5425.000000,3,0.299861,0.300584,0.300274,0.000226
5425.250000,3,0.325779,0.326926,0.326415,0.000400
5425.500000,3,0.358069,0.359175,0.358743,0.000346
5425.750000,3,0.395629,0.397194,0.396556,0.000551
5426.000000,3,0.438382,0.440498,0.439804,0.000733
5426.250000,3,0.486435,0.488296,0.487676,0.000637
5426.500000,3,0.536441,0.539134,0.538175,0.000833
5426.750000,3,0.589578,0.591326,0.590342,0.000536
5427.000000,3,0.642543,0.644233,0.643710,0.000532
5427.250000,3,0.695549,0.698034,0.696919,0.000743
5427.500000,3,0.747328,0.750447,0.749259,0.000989
5427.750000,3,0.797620,0.800737,0.799441,0.000924
5428.000000,3,0.843551,0.846979,0.845655,0.001037
5428.250000,3,0.885232,0.888583,0.887376,0.000987
5428.500000,3,0.922307,0.926584,0.924839,0.001204
5428.750000,3,0.956800,0.960830,0.958859,0.001190
5429.000000,3,0.987281,0.992493,0.990216,0.001423
5429.250000,3,1.015117,1.021136,1.018641,0.001814
5429.500000,3,1.039804,1.045412,1.043010,0.001683
5429.750000,3,1.060804,1.067235,1.063779,0.001866
5430.000000,3,1.076929,1.083564,1.080209,0.002064
5430.250000,3,1.090827,1.097915,1.094467,0.002207
5430.500000,3,1.101490,1.108788,1.105234,0.002418
5430.750000,3,1.109385,1.117446,1.113331,0.002686
5431.000000,3,1.115235,1.122744,1.118356,0.002483
5431.250000,3,1.117656,1.125195,1.120751,0.002441
5431.500000,3,1.118114,1.126174,1.121644,0.002682
5431.750000,3,1.120179,1.128141,1.123169,0.002648
5432.000000,3,1.123821,1.132697,1.127771,0.002867
5432.250000,3,1.131208,1.140199,1.135028,0.002733
5432.500000,3,1.141870,1.150024,1.145192,0.002482
5432.750000,3,1.152980,1.159661,1.155465,0.002470
5433.000000,3,1.161069,1.168823,1.164010,0.002404
5433.250000,3,1.168201,1.175535,1.170537,0.002388
5433.500000,3,1.173876,1.179646,1.175667,0.002080
5433.750000,3,1.178507,1.185903,1.180963,0.002199
5434.000000,3,1.184329,1.191131,1.186314,0.002155
5434.250000,3,1.189993,1.196172,1.192019,0.001891
5434.500000,3,1.195304,1.200887,1.196759,0.001655
5434.750000,3,1.199191,1.203714,1.200729,0.001434
5435.000000,3,1.202955,1.206640,1.204235,0.001236
5435.250000,3,1.206811,1.209812,1.208207,0.000944
5435.500000,3,1.211094,1.214932,1.212829,0.001105
5435.750000,3,1.215021,1.218619,1.216803,0.001286
5436.000000,3,1.218034,1.221584,1.219238,0.001253
5436.250000,3,1.217310,1.220111,1.218499,0.000956
5436.500000,3,1.213976,1.218263,1.215940,0.001226
5436.750000,3,1.211731,1.215754,1.214028,0.001125
5437.000000,3,1.213413,1.216470,1.215294,0.001026
5437.250000,3,1.218262,1.221888,1.220163,0.001153
5437.500000,3,1.226186,1.229703,1.228201,0.001194
5437.750000,3,1.234101,1.238631,1.236836,0.001544
5438.000000,3,1.243074,1.247240,1.245405,0.001648
5438.250000,3,1.250001,1.253997,1.252285,0.001663
5438.500000,3,1.254508,1.258789,1.256962,0.001691
5438.750000,3,1.257910,1.262640,1.260776,0.001754
5439.000000,3,1.260438,1.265633,1.263315,0.002089
5439.250000,3,1.261150,1.265955,1.264194,0.001753
5439.500000,3,1.261278,1.266617,1.264560,0.001820
5439.750000,3,1.259549,1.264396,1.262783,0.001782
5440.000000,3,1.260231,1.264965,1.262860,0.001874
5440.250000,3,1.257414,1.263268,1.261066,0.002108
5440.500000,3,1.257631,1.264447,1.262220,0.002344
5440.750000,3,1.259796,1.266413,1.263961,0.002351
5441.000000,3,1.261338,1.267977,1.265578,0.002398
5441.250000,3,1.261852,1.269564,1.266974,0.002649
5441.500000,3,1.262543,1.269992,1.267143,0.002706
5441.750000,3,1.261743,1.269475,1.266883,0.002734
5442.000000,3,1.260715,1.269325,1.266437,0.002957
5442.250000,3,1.259845,1.268292,1.265445,0.003079
5442.500000,3,1.257690,1.266503,1.263671,0.003272
5442.750000,3,1.254290,1.264433,1.260831,0.003917
5443.000000,3,1.251375,1.260922,1.257366,0.003564
5443.250000,3,1.247589,1.257723,1.253911,0.003855
5443.500000,3,1.243368,1.255547,1.251059,0.004456
5443.750000,3,1.241016,1.253416,1.248787,0.004723
5444.000000,3,1.238812,1.252348,1.247267,0.004909
5444.250000,3,1.235689,1.248780,1.243956,0.004831
5444.500000,3,1.231933,1.245275,1.240314,0.004734
5444.750000,3,1.226941,1.240263,1.235435,0.004852
5445.000000,3,1.222444,1.233987,1.229405,0.004187
5445.250000,3,1.215456,1.227290,1.222764,0.004299
5445.500000,3,1.207539,1.219029,1.214960,0.003996
5445.750000,3,1.200205,1.210719,1.206947,0.003473
5446.000000,3,1.192298,1.201445,1.198384,0.003200
5446.250000,3,1.185023,1.193997,1.190609,0.002877
5446.500000,3,1.179567,1.187841,1.184640,0.002490
5446.750000,3,1.175060,1.182147,1.179464,0.002066
5447.000000,3,1.172421,1.178293,1.176670,0.001791
5447.250000,3,1.171452,1.176372,1.174694,0.001435
5447.500000,3,1.169920,1.174926,1.172631,0.001505
5447.750000,3,1.168655,1.172362,1.170387,0.001216
5448.000000,3,1.166669,1.171523,1.169137,0.001682
5448.250000,3,1.163333,1.169480,1.166705,0.002066
5448.500000,3,1.160386,1.166813,1.164184,0.002238
5448.750000,3,1.158434,1.164083,1.161450,0.001968
5449.000000,3,1.153066,1.160294,1.157086,0.002806
5449.250000,3,1.147413,1.154496,1.150949,0.002664
5449.500000,3,1.138193,1.146545,1.142676,0.003072
5449.750000,3,1.127559,1.136354,1.131545,0.003246
5450.000000,3,1.113162,1.120986,1.117320,0.003008
5450.250000,3,1.095489,1.104755,1.099683,0.003364
5450.500000,3,1.075063,1.083505,1.078870,0.003142
5450.750000,3,1.049679,1.058618,1.054012,0.003359
5451.000000,3,1.022299,1.030437,1.025848,0.003144
5451.250000,3,0.990638,0.998897,0.994319,0.003135
5451.500000,3,0.955633,0.964305,0.959412,0.003203
5451.750000,3,0.917528,0.925494,0.920879,0.003172
5452.000000,3,0.875650,0.882576,0.878705,0.002826
5452.250000,3,0.829862,0.837228,0.832988,0.002675
5452.500000,3,0.781246,0.787452,0.784000,0.002524
5452.750000,3,0.729238,0.735963,0.732302,0.002574
5453.000000,3,0.675577,0.682468,0.678930,0.002432
5453.250000,3,0.621778,0.626889,0.624203,0.002161
5453.500000,3,0.566832,0.572513,0.569513,0.002218
5453.750000,3,0.513578,0.518490,0.515988,0.001863
5454.000000,3,0.462729,0.466903,0.464937,0.001557
5454.250000,3,0.416108,0.419749,0.418072,0.001425
5454.500000,3,0.374279,0.377834,0.376018,0.001307
5454.750000,3,0.337802,0.340798,0.339260,0.001077
5455.000000,3,0.307542,0.310019,0.308820,0.000890
5455.250000,3,0.283925,0.285575,0.284737,0.000638
5455.500000,3,0.266464,0.267969,0.267306,0.000538
5455.750000,3,0.256447,0.257473,0.256861,0.000337
5456.000000,4,0.300982,0.302198,0.301693,0.000382
5456.250000,4,0.304741,0.305252,0.304989,0.000157
5456.500000,4,0.314736,0.315371,0.314988,0.000186
5456.750000,4,0.331096,0.331910,0.331464,0.000227
5457.000000,4,0.353611,0.354991,0.354227,0.000437
5457.250000,4,0.381982,0.383663,0.382887,0.000509
5457.500000,4,0.416216,0.418857,0.417511,0.000839
5457.750000,4,0.455966,0.458767,0.457309,0.000947
5458.000000,4,0.500412,0.503789,0.502059,0.001133
5458.250000,4,0.547888,0.552642,0.550224,0.001653
5458.500000,4,0.598575,0.603602,0.600801,0.001696
5458.750000,4,0.650071,0.655682,0.652767,0.001904
5459.000000,4,0.702423,0.709136,0.705442,0.002453
5459.250000,4,0.755375,0.762558,0.758313,0.002687
5459.500000,4,0.806553,0.814832,0.810501,0.003032
5459.750000,4,0.857000,0.866010,0.861133,0.003326
5460.000000,4,0.904580,0.914484,0.909007,0.003630
5460.250000,4,0.947565,0.958763,0.952318,0.004367
5460.500000,4,0.986141,0.997380,0.991068,0.004283
5460.750000,4,1.019301,1.031172,1.024150,0.004745
5461.000000,4,1.046108,1.058398,1.051680,0.004712
5461.250000,4,1.067903,1.080982,1.073614,0.005028
5461.500000,4,1.084071,1.097009,1.090407,0.005015
5461.750000,4,1.097378,1.110750,1.103641,0.005084
5462.000000,4,1.107856,1.120844,1.114179,0.005007
5462.250000,4,1.117264,1.129764,1.123733,0.005162
5462.500000,4,1.126952,1.138996,1.133121,0.004780
5462.750000,4,1.135370,1.147529,1.141671,0.004654
5463.000000,4,1.143634,1.155315,1.149904,0.004772
5463.250000,4,1.149367,1.160924,1.155879,0.004449
5463.500000,4,1.152876,1.164315,1.159867,0.004312
5463.750000,4,1.155446,1.167482,1.162695,0.004528
5464.000000,4,1.158795,1.170118,1.165091,0.004060
5464.250000,4,1.160295,1.171521,1.166814,0.003999
5464.500000,4,1.162514,1.172212,1.168069,0.003445
5464.750000,4,1.162504,1.172984,1.168795,0.003728
5465.000000,4,1.162844,1.172673,1.168999,0.003323
5465.250000,4,1.164134,1.172309,1.169262,0.002858
5465.500000,4,1.166003,1.173254,1.170277,0.002514
5465.750000,4,1.168133,1.175710,1.172041,0.002514
5466.000000,4,1.171592,1.179113,1.174805,0.002592
5466.250000,4,1.174432,1.180094,1.176988,0.002031
5466.500000,4,1.175330,1.181539,1.178231,0.002353
5466.750000,4,1.175016,1.182517,1.178525,0.002690
5467.000000,4,1.174231,1.182566,1.178210,0.002715
5467.250000,4,1.173747,1.182186,1.178281,0.002835
5467.500000,4,1.174665,1.181918,1.178604,0.002552
5467.750000,4,1.173461,1.182997,1.179053,0.003314
5468.000000,4,1.174429,1.183747,1.179536,0.003287
5468.250000,4,1.173649,1.183887,1.179319,0.003561
5468.500000,4,1.173253,1.182336,1.178676,0.003245
5468.750000,4,1.172671,1.182136,1.178232,0.003144
5469.000000,4,1.172177,1.181130,1.178178,0.003447
5469.250000,4,1.170429,1.180431,1.177020,0.003870
5469.500000,4,1.168800,1.179455,1.175253,0.003923
5469.750000,4,1.165422,1.175806,1.172144,0.004331
5470.000000,4,1.160692,1.171816,1.167696,0.004175
5470.250000,4,1.155305,1.166492,1.162032,0.004450
5470.500000,4,1.150709,1.161880,1.157232,0.004385
5470.750000,4,1.147064,1.159284,1.153621,0.004387
5471.000000,4,1.143389,1.155524,1.149981,0.004653
5471.250000,4,1.139501,1.151795,1.146232,0.004698
5471.500000,4,1.136222,1.147404,1.142576,0.004352
5471.750000,4,1.132302,1.145068,1.138868,0.004843
5472.000000,4,1.128477,1.139989,1.135217,0.004555
5472.250000,4,1.124245,1.136150,1.130739,0.004569
5472.500000,4,1.119214,1.130812,1.124854,0.004445
5472.750000,4,1.112482,1.123342,1.117851,0.004239
5473.000000,4,1.104656,1.116486,1.110732,0.004490
5473.250000,4,1.099796,1.109565,1.104645,0.004041
5473.500000,4,1.096830,1.107726,1.102336,0.004117
5473.750000,4,1.099695,1.109735,1.104486,0.003864
5474.000000,4,1.106671,1.116294,1.111128,0.003721
5474.250000,4,1.115711,1.124532,1.119575,0.003440
5474.500000,4,1.124711,1.133330,1.128563,0.003516
5474.750000,4,1.131606,1.140199,1.136042,0.003264
5475.000000,4,1.138844,1.146497,1.142066,0.002865
5475.250000,4,1.143661,1.151776,1.147129,0.002885
5475.500000,4,1.149313,1.156155,1.152117,0.002671
5475.750000,4,1.152380,1.160275,1.155618,0.002903
5476.000000,4,1.154865,1.162104,1.158068,0.002567
5476.250000,4,1.156098,1.162524,1.158601,0.002315
5476.500000,4,1.155677,1.162884,1.158462,0.002742
5476.750000,4,1.154645,1.161534,1.158194,0.002557
5477.000000,4,1.155897,1.162964,1.159499,0.002195
5477.250000,4,1.159236,1.166143,1.162094,0.002420
5477.500000,4,1.162441,1.167893,1.165021,0.002040
5477.750000,4,1.164671,1.170262,1.167510,0.002002
5478.000000,4,1.164906,1.171562,1.167930,0.002344
5478.250000,4,1.164811,1.171242,1.167630,0.002264
5478.500000,4,1.163880,1.171152,1.167464,0.002422
5478.750000,4,1.164861,1.171312,1.168026,0.002128
5479.000000,4,1.167233,1.173282,1.169891,0.001718
5479.250000,4,1.168636,1.175111,1.171864,0.002022
5479.500000,4,1.170986,1.176981,1.174119,0.001990
5479.750000,4,1.171657,1.178751,1.175644,0.002293
5480.000000,4,1.174419,1.180900,1.178135,0.002014
5480.250000,4,1.176791,1.183750,1.181197,0.002298
5480.500000,4,1.181445,1.187957,1.185447,0.002253
5480.750000,4,1.187097,1.192677,1.190071,0.002135
5481.000000,4,1.190703,1.198217,1.194599,0.002516
5481.250000,4,1.193576,1.200321,1.197148,0.002378
5481.500000,4,1.194186,1.201561,1.197821,0.002582
5481.750000,4,1.192216,1.199668,1.195458,0.002779
5482.000000,4,1.187017,1.194682,1.190274,0.002688
5482.250000,4,1.178152,1.185765,1.181583,0.002728
5482.500000,4,1.166321,1.174004,1.169089,0.002738
5482.750000,4,1.150178,1.156940,1.152751,0.002643
5483.000000,4,1.128195,1.135057,1.130930,0.002713
5483.250000,4,1.101506,1.108711,1.104597,0.002672
5483.500000,4,1.071273,1.078108,1.074082,0.002633
5483.750000,4,1.034591,1.041729,1.037821,0.002426
5484.000000,4,0.994050,0.999948,0.997029,0.002133
5484.250000,4,0.947540,0.952629,0.950217,0.001879
5484.500000,4,0.895708,0.900926,0.898623,0.001771
