# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.293371,0.296786,0.294887,0.000973
3928.250000,1,0.292689,0.296318,0.294658,0.001051
3928.500000,1,0.291908,0.295781,0.294440,0.001193
3928.750000,1,0.291951,0.295964,0.294176,0.001238
3929.000000,1,0.291961,0.296801,0.294480,0.001348
3929.250000,1,0.294303,0.300456,0.296893,0.001738
3929.500000,1,0.299520,0.307162,0.302390,0.002170
3929.750000,1,0.307690,0.317180,0.310883,0.002742
3930.000000,1,0.318836,0.330148,0.322425,0.003317
3930.250000,1,0.331912,0.345474,0.336093,0.004002
3930.500000,1,0.348071,0.363653,0.352791,0.004621
3930.750000,1,0.367607,0.385323,0.373014,0.005248
3931.000000,1,0.391105,0.411170,0.396791,0.005990
3931.250000,1,0.415323,0.438121,0.421949,0.006769
3931.500000,1,0.439280,0.464099,0.446356,0.007416
3931.750000,1,0.460660,0.486541,0.468022,0.007739
3932.000000,1,0.480920,0.507361,0.488322,0.007953
3932.250000,1,0.501745,0.529538,0.509301,0.008411
3932.500000,1,0.525545,0.553847,0.533378,0.008476
3932.750000,1,0.552485,0.580315,0.560079,0.008351
3933.000000,1,0.580064,0.607845,0.587243,0.008431
3933.250000,1,0.604311,0.631981,0.611678,0.008272
3933.500000,1,0.619494,0.648248,0.627231,0.008700
3933.750000,1,0.632362,0.660848,0.639804,0.008687
3934.000000,1,0.645960,0.672908,0.652985,0.008345
3934.250000,1,0.664606,0.690697,0.671162,0.008210
3934.500000,1,0.688943,0.714011,0.695529,0.007731
3934.750000,1,0.714873,0.739559,0.722003,0.007315
3935.000000,1,0.738549,0.762971,0.746135,0.007123
3935.250000,1,0.757166,0.779676,0.764323,0.006471
3935.500000,1,0.770267,0.791970,0.777245,0.006108
3935.750000,1,0.781738,0.802704,0.788955,0.005718
3936.000000,1,0.797582,0.817310,0.804895,0.005393
3936.250000,1,0.818786,0.837910,0.826529,0.005106
3936.500000,1,0.844220,0.861408,0.851183,0.004772
3936.750000,1,0.867508,0.883104,0.874358,0.004357
3937.000000,1,0.884353,0.900351,0.891629,0.004391
3937.250000,1,0.895368,0.909510,0.902642,0.004077
3937.500000,1,0.905034,0.916640,0.911223,0.003683
3937.750000,1,0.917388,0.926316,0.923026,0.003462
3938.000000,1,0.935383,0.944976,0.941789,0.003610
3938.250000,1,0.959059,0.970847,0.965647,0.003703
3938.500000,1,0.985707,0.997297,0.991768,0.003528
3938.750000,1,1.007322,1.017299,1.012748,0.002996
3939.000000,1,1.025269,1.035410,1.029912,0.003078
3939.250000,1,1.039007,1.048456,1.042438,0.002898
3939.500000,1,1.049767,1.058956,1.052650,0.002733
3939.750000,1,1.056417,1.066347,1.060009,0.002980
3940.000000,1,1.061624,1.069145,1.064891,0.002196
3940.250000,1,1.064964,1.071812,1.067436,0.002313
3940.500000,1,1.067050,1.074530,1.069564,0.002485
3940.750000,1,1.070630,1.079293,1.074051,0.002634
3941.000000,1,1.079721,1.086844,1.082308,0.002419
3941.250000,1,1.091964,1.098848,1.093968,0.002289
3941.500000,1,1.103170,1.109819,1.105629,0.002336
3941.750000,1,1.110089,1.116187,1.112767,0.002159
3942.000000,1,1.110518,1.115418,1.112778,0.001931
3942.250000,1,1.106035,1.112628,1.109624,0.002343
3942.500000,1,1.106584,1.112736,1.110190,0.002282
3942.750000,1,1.113653,1.120519,1.117604,0.002196
3943.000000,1,1.128338,1.133162,1.131058,0.001720
3943.250000,1,1.141585,1.148195,1.145383,0.002157
3943.500000,1,1.149153,1.157494,1.153981,0.002851
3943.750000,1,1.148733,1.157504,1.153576,0.002881
3944.000000,1,1.146268,1.153087,1.149194,0.002377
3944.250000,1,1.142651,1.151091,1.147276,0.002608
3944.500000,1,1.149992,1.158014,1.154519,0.002457
3944.750000,1,1.167401,1.177489,1.173299,0.002832
3945.000000,1,1.191498,1.203035,1.197704,0.002990
3945.250000,1,1.212277,1.224735,1.218625,0.003368
3945.500000,1,1.224090,1.237568,1.231103,0.003556
3945.750000,1,1.228773,1.243359,1.235680,0.004054
3946.000000,1,1.230809,1.246534,1.238239,0.004303
3946.250000,1,1.241318,1.256052,1.247406,0.004266
3946.500000,1,1.260272,1.277451,1.267068,0.005184
3946.750000,1,1.288712,1.305892,1.294524,0.005825
3947.000000,1,1.315212,1.335296,1.323081,0.006524
3947.250000,1,1.337949,1.357626,1.345261,0.006722
3947.500000,1,1.353385,1.372904,1.360476,0.006891
3947.750000,1,1.362843,1.382521,1.370655,0.007392
3948.000000,1,1.374628,1.394589,1.383671,0.007215
3948.250000,1,1.393303,1.413728,1.402375,0.006925
3948.500000,1,1.415749,1.437956,1.426654,0.007480
3948.750000,1,1.439589,1.465499,1.452300,0.008247
3949.000000,1,1.460210,1.488900,1.474531,0.008639
3949.250000,1,1.476990,1.505791,1.491081,0.009072
3949.500000,1,1.489276,1.519119,1.504357,0.009316
3949.750000,1,1.496076,1.528633,1.511894,0.009436
3950.000000,1,1.501452,1.532317,1.517553,0.008585
3950.250000,1,1.503488,1.532237,1.517562,0.008334
3950.500000,1,1.499667,1.527724,1.514376,0.007834
3950.750000,1,1.493739,1.518490,1.508360,0.006948
3951.000000,1,1.496247,1.520008,1.509449,0.006640
3951.250000,1,1.504140,1.526367,1.516117,0.006191
3951.500000,1,1.511221,1.536380,1.525756,0.006832
3951.750000,1,1.520920,1.546922,1.535544,0.006852
3952.000000,1,1.525393,1.548250,1.538141,0.006197
3952.250000,1,1.517088,1.536979,1.527924,0.005683
3952.500000,1,1.503488,1.520467,1.513079,0.005261
3952.750000,1,1.491884,1.506660,1.500931,0.004658
3953.000000,1,1.491583,1.503200,1.499302,0.004267
3953.250000,1,1.498333,1.511297,1.506340,0.004270
3953.500000,1,1.506677,1.521576,1.516093,0.004519
3953.750000,1,1.506778,1.521375,1.516921,0.004553
3954.000000,1,1.492576,1.506835,1.502291,0.004425
3954.250000,1,1.467893,1.481594,1.476106,0.004592
3954.500000,1,1.439018,1.452291,1.446732,0.004551
3954.750000,1,1.415348,1.428251,1.423244,0.004587
3955.000000,1,1.398929,1.412538,1.407877,0.004634
3955.250000,1,1.385781,1.399152,1.393562,0.004692
3955.500000,1,1.361700,1.378123,1.370814,0.005459
3955.750000,1,1.321462,1.335517,1.330069,0.005412
3956.000000,1,1.263640,1.277020,1.272055,0.005012
3956.250000,1,1.195604,1.209028,1.204541,0.004822
3956.500000,1,1.129266,1.141758,1.137472,0.004559
3956.750000,1,1.067611,1.078883,1.074837,0.004223
3957.000000,1,1.007654,1.017943,1.014390,0.003764
3957.250000,1,0.941690,0.952998,0.949223,0.003926
3957.500000,1,0.867805,0.878533,0.875001,0.003586
3957.750000,1,0.787153,0.796138,0.793253,0.003207
3958.000000,1,0.702706,0.709709,0.707430,0.002611
3958.250000,1,0.619617,0.626023,0.623929,0.002382
3958.500000,1,0.543806,0.548837,0.547035,0.001857
3958.750000,1,0.475924,0.480555,0.478769,0.001615
3959.000000,1,0.417158,0.421716,0.420266,0.001376
3959.250000,1,0.369826,0.373854,0.372347,0.001221
3959.500000,1,0.334021,0.338205,0.336787,0.001274
3959.750000,1,0.312108,0.316091,0.314677,0.001172
3960.000000,2,0.237679,0.244280,0.241982,0.001951
3960.250000,2,0.241488,0.248414,0.246113,0.002058
3960.500000,2,0.253187,0.260463,0.257956,0.002125
3960.750000,2,0.272469,0.280036,0.277565,0.002223
3961.000000,2,0.297631,0.305964,0.303474,0.002487
3961.250000,2,0.329945,0.338649,0.336440,0.002696
3961.500000,2,0.368883,0.378701,0.375873,0.002925
3961.750000,2,0.414488,0.424873,0.422355,0.003229
3962.000000,2,0.464025,0.476669,0.473492,0.003837
3962.250000,2,0.516331,0.530600,0.527269,0.004322
3962.500000,2,0.567818,0.583552,0.579876,0.004807
3962.750000,2,0.619047,0.635303,0.631290,0.004941
3963.000000,2,0.669140,0.686030,0.681594,0.005112
3963.250000,2,0.720412,0.740072,0.734425,0.005817
3963.500000,2,0.776294,0.796374,0.790776,0.005948
3963.750000,2,0.833673,0.853824,0.848201,0.006067
3964.000000,2,0.887201,0.907404,0.900993,0.006038
3964.250000,2,0.929882,0.949440,0.942857,0.005978
3964.500000,2,0.961536,0.980699,0.973966,0.005712
3964.750000,2,0.987890,1.007563,0.999242,0.005761
3965.000000,2,1.012664,1.032074,1.023586,0.005527
3965.250000,2,1.042758,1.060284,1.052206,0.005242
3965.500000,2,1.074262,1.091873,1.083191,0.005333
3965.750000,2,1.103861,1.120966,1.111134,0.005235
3966.000000,2,1.122623,1.139642,1.129923,0.005190
3966.250000,2,1.133487,1.148735,1.139902,0.004529
3966.500000,2,1.138501,1.152615,1.145276,0.003913
3966.750000,2,1.148390,1.162720,1.154741,0.004221
3967.000000,2,1.165061,1.177226,1.171507,0.003719
3967.250000,2,1.193340,1.206127,1.199268,0.004321
3967.500000,2,1.224975,1.241855,1.231141,0.005251
3967.750000,2,1.253033,1.271256,1.259821,0.005610
3968.000000,2,1.275332,1.296301,1.282390,0.006279
3968.250000,2,1.289873,1.313719,1.297962,0.006997
3968.500000,2,1.302214,1.328082,1.310919,0.007400
3968.750000,2,1.317278,1.344290,1.325457,0.008073
3969.000000,2,1.335361,1.363880,1.342528,0.008649
3969.250000,2,1.352863,1.384810,1.360655,0.009743
3969.500000,2,1.369482,1.402337,1.377792,0.009851
3969.750000,2,1.382939,1.416868,1.392273,0.010132
3970.000000,2,1.394550,1.430239,1.403677,0.010808
3970.250000,2,1.403331,1.439137,1.412636,0.010839
3970.500000,2,1.408272,1.444870,1.417605,0.011052
3970.750000,2,1.406969,1.447221,1.418202,0.011651
3971.000000,2,1.400854,1.440307,1.412745,0.011390
3971.250000,2,1.391771,1.431112,1.403293,0.011342
3971.500000,2,1.381957,1.421074,1.394135,0.011106
3971.750000,2,1.375551,1.415589,1.388801,0.011137
3972.000000,2,1.375451,1.414746,1.388317,0.011021
3972.250000,2,1.372253,1.412097,1.385881,0.011069
3972.500000,2,1.363431,1.403765,1.377533,0.011000
3972.750000,2,1.347280,1.385405,1.360868,0.010396
3973.000000,2,1.326188,1.361748,1.338822,0.009772
3973.250000,2,1.306378,1.339906,1.318882,0.009049
3973.500000,2,1.295281,1.323797,1.306580,0.007685
3973.750000,2,1.293025,1.318203,1.303722,0.006704
3974.000000,2,1.294529,1.317300,1.305392,0.006074
3974.250000,2,1.295331,1.314443,1.304524,0.005367
3974.500000,2,1.284865,1.300219,1.293670,0.004910
3974.750000,2,1.269887,1.281522,1.276645,0.003972
3975.000000,2,1.252795,1.262977,1.257944,0.003301
3975.250000,2,1.240053,1.250765,1.245811,0.003049
3975.500000,2,1.240073,1.251127,1.244618,0.003204
3975.750000,2,1.249607,1.261175,1.253808,0.003409
3976.000000,2,1.267142,1.283526,1.273451,0.004626
3976.250000,2,1.262338,1.274727,1.266011,0.003641
3976.500000,2,1.255018,1.269119,1.259695,0.004037
3976.750000,2,1.238661,1.256987,1.247477,0.004737
3977.000000,2,1.229288,1.246526,1.238584,0.004383
3977.250000,2,1.225459,1.244291,1.236575,0.004925
3977.500000,2,1.229367,1.248077,1.241302,0.005027
3977.750000,2,1.238671,1.257752,1.250806,0.005166
3978.000000,2,1.242480,1.263380,1.256290,0.005757
3978.250000,2,1.240824,1.261155,1.254952,0.005768
3978.500000,2,1.232254,1.254772,1.248106,0.006455
3978.750000,2,1.225856,1.246919,1.240238,0.005851
3979.000000,2,1.219636,1.242841,1.235197,0.006371
3979.250000,2,1.218585,1.240344,1.234016,0.006233
3979.500000,2,1.218188,1.239771,1.233499,0.006160
3979.750000,2,1.219279,1.239348,1.232974,0.005813
3980.000000,2,1.219041,1.235099,1.229354,0.004693
3980.250000,2,1.211751,1.227860,1.222315,0.004877
3980.500000,2,1.203071,1.218368,1.213449,0.004574
3980.750000,2,1.191367,1.207614,1.201620,0.004721
3981.000000,2,1.174108,1.190139,1.185445,0.004694
3981.250000,2,1.151948,1.169240,1.164154,0.005054
3981.500000,2,1.128242,1.146153,1.140275,0.005072
3981.750000,2,1.106033,1.123406,1.117616,0.004891
3982.000000,2,1.091690,1.107789,1.102273,0.004724
3982.250000,2,1.085222,1.101065,1.094630,0.004486
3982.500000,2,1.083288,1.098195,1.091009,0.004346
3982.750000,2,1.077079,1.092173,1.085424,0.004407
3983.000000,2,1.066277,1.080502,1.073689,0.004214
3983.250000,2,1.050158,1.060642,1.054611,0.003460
3983.500000,2,1.028267,1.038374,1.033125,0.003500
3983.750000,2,1.009688,1.021042,1.015160,0.003830
3984.000000,2,1.000890,1.010234,1.005297,0.003491
3984.250000,2,0.997094,1.005208,1.001101,0.003297
3984.500000,2,0.992289,1.000462,0.996284,0.003287
3984.750000,2,0.979503,0.989653,0.984634,0.003744
3985.000000,2,0.958574,0.970636,0.964460,0.003950
3985.250000,2,0.933647,0.946684,0.939993,0.004220
3985.500000,2,0.911026,0.925673,0.917793,0.004570
3985.750000,2,0.896996,0.911390,0.903084,0.004404
3986.000000,2,0.889983,0.905207,0.896063,0.004714
3986.250000,2,0.887230,0.902203,0.892860,0.004675
3986.500000,2,0.880292,0.896969,0.886345,0.004910
3986.750000,2,0.866144,0.881375,0.871892,0.004579
3987.000000,2,0.842092,0.859282,0.848832,0.005028
3987.250000,2,0.814323,0.832623,0.821410,0.005506
3987.500000,2,0.786460,0.803978,0.792618,0.005289
3987.750000,2,0.760752,0.777206,0.767362,0.004966
3988.000000,2,0.736100,0.752914,0.742714,0.004971
3988.250000,2,0.709828,0.724617,0.715830,0.004342
3988.500000,2,0.675097,0.690114,0.682103,0.004590
3988.750000,2,0.635771,0.649798,0.641761,0.004422
3989.000000,2,0.589933,0.603712,0.595897,0.004450
3989.250000,2,0.543211,0.556228,0.549108,0.004290
3989.500000,2,0.497334,0.507912,0.502165,0.003540
3989.750000,2,0.454174,0.463604,0.458223,0.003292
3990.000000,2,0.411574,0.421447,0.416041,0.003310
3990.250000,2,0.373429,0.382546,0.377692,0.003028
3990.500000,2,0.338586,0.346880,0.342775,0.002765
3990.750000,2,0.308172,0.315934,0.312347,0.002470
3991.000000,2,0.282577,0.290094,0.286884,0.002316
3991.250000,2,0.262650,0.269613,0.266908,0.002143
3991.500000,2,0.247119,0.254663,0.251861,0.002209
3991.750000,2,0.238570,0.245100,0.242822,0.001957
3992.000000,3,0.344890,0.348156,0.347055,0.001017
3992.250000,3,0.348881,0.352105,0.350671,0.001069
3992.500000,3,0.357841,0.360463,0.359378,0.000822
3992.750000,3,0.374581,0.377817,0.376142,0.000992
3993.000000,3,0.396810,0.399268,0.397951,0.000803
3993.250000,3,0.424722,0.428061,0.426354,0.001107
3993.500000,3,0.455595,0.458898,0.457248,0.001083
3993.750000,3,0.490408,0.494115,0.492052,0.001165
3994.000000,3,0.527553,0.531427,0.529846,0.001175
3994.250000,3,0.571842,0.576490,0.574397,0.001352
3994.500000,3,0.621041,0.625907,0.623367,0.001709
3994.750000,3,0.673603,0.679396,0.676126,0.002011
3995.000000,3,0.720677,0.728954,0.724545,0.002633
3995.250000,3,0.762873,0.772872,0.767839,0.003056
3995.500000,3,0.794781,0.809197,0.802921,0.003951
3995.750000,3,0.826389,0.843337,0.835656,0.004541
3996.000000,3,0.858415,0.877085,0.868588,0.004934
3996.250000,3,0.893147,0.914837,0.905919,0.005960
3996.500000,3,0.928943,0.951162,0.943398,0.006300
3996.750000,3,0.961885,0.987542,0.978480,0.007094
3997.000000,3,0.985558,1.011841,1.003135,0.007396
3997.250000,3,0.999873,1.027566,1.018647,0.007795
3997.500000,3,1.008325,1.036611,1.027595,0.008102
3997.750000,3,1.021218,1.047773,1.038756,0.007580
3998.000000,3,1.035442,1.061558,1.053512,0.007580
3998.250000,3,1.057497,1.081548,1.074963,0.007286
3998.500000,3,1.078812,1.103269,1.097525,0.007561
3998.750000,3,1.097837,1.124643,1.117970,0.008028
3999.000000,3,1.113031,1.138114,1.131420,0.007544
3999.250000,3,1.118972,1.144528,1.138102,0.007727
3999.500000,3,1.122003,1.147881,1.140429,0.007721
3999.750000,3,1.124674,1.150126,1.142099,0.007332
4000.000000,3,1.175068,1.196590,1.186477,0.007308
4000.250000,3,1.125094,1.148595,1.142632,0.007172
4000.500000,3,1.124483,1.146813,1.141102,0.006716
4000.750000,3,1.126484,1.144435,1.140485,0.005580
4001.000000,3,1.125324,1.143333,1.138333,0.005411
4001.250000,3,1.123263,1.141050,1.136006,0.005366
4001.500000,3,1.118212,1.134760,1.130888,0.005185
4001.750000,3,1.112881,1.127255,1.123726,0.004418
4002.000000,3,1.101588,1.117351,1.113273,0.004844
4002.250000,3,1.093756,1.108835,1.104275,0.004368
4002.500000,3,1.086944,1.100080,1.095795,0.003685
4002.750000,3,1.083704,1.096111,1.091511,0.003503
4003.000000,3,1.082123,1.092452,1.088275,0.003087
4003.250000,3,1.082293,1.089914,1.086118,0.002397
4003.500000,3,1.076222,1.082221,1.079378,0.002209
4003.750000,3,1.065582,1.071325,1.067829,0.001947
4004.000000,3,1.049475,1.054829,1.052064,0.002028
4004.250000,3,1.036706,1.043127,1.040288,0.002269
4004.500000,3,1.029265,1.038763,1.034825,0.003152
4004.750000,3,1.034260,1.043564,1.039427,0.003174
4005.000000,3,1.040963,1.053546,1.046012,0.004165
4005.250000,3,1.046100,1.060998,1.051526,0.004671
4005.500000,3,1.044571,1.064339,1.051079,0.005857
4005.750000,3,1.041506,1.061978,1.047641,0.006151
4006.000000,3,1.035195,1.055637,1.041451,0.006281
4006.250000,3,1.032310,1.054657,1.039115,0.006769
4006.500000,3,1.035285,1.059618,1.041628,0.007389
4006.750000,3,1.044259,1.070410,1.051063,0.008009
4007.000000,3,1.053515,1.080273,1.060930,0.008121
4007.250000,3,1.059474,1.086864,1.068047,0.008163
4007.500000,3,1.060137,1.086364,1.068511,0.007713
4007.750000,3,1.058158,1.087725,1.066852,0.008736
4008.000000,3,1.058107,1.088165,1.066819,0.008976
4008.250000,3,1.064529,1.094156,1.073898,0.008821
4008.500000,3,1.076960,1.103158,1.085480,0.007825
4008.750000,3,1.094607,1.120953,1.102627,0.008072
4009.000000,3,1.109742,1.136566,1.117440,0.008091
4009.250000,3,1.123783,1.150790,1.131003,0.008420
4009.500000,3,1.132747,1.158942,1.139567,0.007981
4009.750000,3,1.136973,1.161112,1.144256,0.007215
4010.000000,3,1.140499,1.160372,1.145718,0.006158
4010.250000,3,1.144105,1.161002,1.148267,0.005567
4010.500000,3,1.146462,1.164843,1.151736,0.005603
4010.750000,3,1.152834,1.168404,1.157951,0.004881
4011.000000,3,1.159388,1.173845,1.163249,0.004615
4011.250000,3,1.165385,1.179977,1.169167,0.004443
4011.500000,3,1.169908,1.184218,1.173762,0.004350
4011.750000,3,1.174460,1.187749,1.177804,0.004000
4012.000000,3,1.173797,1.188189,1.177120,0.004344
4012.250000,3,1.167826,1.181007,1.171511,0.003864
4012.500000,3,1.159769,1.170735,1.163121,0.003310
4012.750000,3,1.154935,1.166534,1.158613,0.003542
4013.000000,3,1.154381,1.166034,1.158069,0.003710
4013.250000,3,1.160043,1.172145,1.164381,0.003609
4013.500000,3,1.164171,1.173865,1.168231,0.002781
4013.750000,3,1.166225,1.173535,1.169703,0.001990
4014.000000,3,1.160003,1.167644,1.163199,0.001987
4014.250000,3,1.152653,1.160712,1.155402,0.002390
4014.500000,3,1.144175,1.151010,1.146977,0.001938
4014.750000,3,1.142786,1.147517,1.145204,0.001348
4015.000000,3,1.147025,1.152381,1.149432,0.001715
4015.250000,3,1.157818,1.162853,1.159920,0.001605
4015.500000,3,1.164856,1.172561,1.168353,0.002165
4015.750000,3,1.171011,1.177555,1.172875,0.002078
4016.000000,3,1.169065,1.176380,1.171846,0.002021
4016.250000,3,1.167000,1.174028,1.170213,0.002315
4016.500000,3,1.167778,1.176199,1.172160,0.002784
4016.750000,3,1.178385,1.187926,1.183862,0.003285
4017.000000,3,1.197592,1.207452,1.202731,0.003605
4017.250000,3,1.220911,1.231481,1.226613,0.003893
4017.500000,3,1.242850,1.253174,1.248037,0.003922
4017.750000,3,1.256417,1.269191,1.263405,0.004230
4018.000000,3,1.262306,1.274008,1.268931,0.004203
4018.250000,3,1.264403,1.275823,1.271080,0.004467
4018.500000,3,1.261880,1.276581,1.269963,0.004845
4018.750000,3,1.261049,1.275434,1.269423,0.004501
4019.000000,3,1.255616,1.269969,1.264905,0.004315
4019.250000,3,1.247392,1.261035,1.256787,0.004078
4019.500000,3,1.227710,1.243933,1.238023,0.004640
4019.750000,3,1.200625,1.215623,1.210697,0.004380
4020.000000,3,1.162912,1.176048,1.171619,0.003929
4020.250000,3,1.115797,1.127680,1.123572,0.003401
4020.500000,3,1.056917,1.069303,1.065236,0.003889
4020.750000,3,0.993960,1.005800,1.001782,0.003630
4021.000000,3,0.925673,0.936258,0.933018,0.003294
4021.250000,3,0.857029,0.867013,0.864350,0.003153
4021.500000,3,0.787247,0.796454,0.793825,0.002816
4021.750000,3,0.719806,0.728333,0.725386,0.002597
4022.000000,3,0.651794,0.658762,0.656550,0.002425
4022.250000,3,0.586549,0.593478,0.591327,0.002161
4022.500000,3,0.524974,0.530974,0.529102,0.001912
4022.750000,3,0.472025,0.476865,0.475305,0.001559
4023.000000,3,0.427017,0.431251,0.429431,0.001226
4023.250000,3,0.393477,0.396429,0.395329,0.000980
4023.500000,3,0.368406,0.371120,0.369988,0.000842
4023.750000,3,0.354164,0.357319,0.356004,0.001023
4024.000000,4,0.266703,0.271474,0.269307,0.001266
4024.250000,4,0.269718,0.274485,0.272363,0.001325
4024.500000,4,0.278802,0.283093,0.281229,0.001181
4024.750000,4,0.293511,0.297924,0.295803,0.001220
4025.000000,4,0.314044,0.318131,0.315880,0.001206
4025.250000,4,0.340386,0.344511,0.341950,0.001377
4025.500000,4,0.373120,0.377980,0.374909,0.001623
4025.750000,4,0.412082,0.416962,0.414065,0.001651
4026.000000,4,0.455053,0.460600,0.457203,0.001948
4026.250000,4,0.500435,0.505349,0.502428,0.001678
4026.500000,4,0.546362,0.552312,0.549282,0.002057
4026.750000,4,0.594196,0.600917,0.597559,0.002543
4027.000000,4,0.644837,0.652040,0.648790,0.002876
4027.250000,4,0.699562,0.708875,0.704321,0.003311
4027.500000,4,0.757232,0.767449,0.762821,0.003781
4027.750000,4,0.815212,0.825602,0.820739,0.004099
4028.000000,4,0.869293,0.879944,0.874741,0.003866
4028.250000,4,0.917045,0.927495,0.921715,0.003989
4028.500000,4,0.957842,0.969263,0.963020,0.004184
4028.750000,4,0.992918,1.003117,0.998304,0.003902
4029.000000,4,1.026157,1.038338,1.031823,0.004235
4029.250000,4,1.056465,1.069822,1.062930,0.005305
4029.500000,4,1.083906,1.099084,1.091288,0.005327
4029.750000,4,1.107646,1.123151,1.115117,0.005532
4030.000000,4,1.126694,1.144306,1.134967,0.006191
4030.250000,4,1.144011,1.160853,1.151288,0.006247
4030.500000,4,1.154025,1.170308,1.161461,0.005690
4030.750000,4,1.159307,1.173768,1.165372,0.005467
4031.000000,4,1.159607,1.174625,1.165815,0.005601
4031.250000,4,1.157291,1.172811,1.163339,0.005286
4031.500000,4,1.156339,1.168952,1.160508,0.004366
4031.750000,4,1.154704,1.168483,1.159301,0.004487
4032.000000,4,1.154694,1.171285,1.159949,0.005264
4032.250000,4,1.156607,1.172422,1.160780,0.005196
4032.500000,4,1.151409,1.171893,1.158225,0.005891
4032.750000,4,1.146232,1.165123,1.152019,0.005576
4033.000000,4,1.136932,1.153207,1.142203,0.004736
4033.250000,4,1.127757,1.143246,1.132428,0.004521
4033.500000,4,1.120050,1.137293,1.125575,0.004942
4033.750000,4,1.118804,1.135568,1.124557,0.004940
4034.000000,4,1.122241,1.138270,1.127793,0.004844
4034.250000,4,1.127846,1.141591,1.133044,0.004646
4034.500000,4,1.131998,1.142488,1.136213,0.003814
4034.750000,4,1.130239,1.140305,1.135479,0.003572
4035.000000,4,1.125567,1.137665,1.131619,0.003764
4035.250000,4,1.124532,1.134490,1.129414,0.003242
4035.500000,4,1.126542,1.137328,1.132127,0.003533
4035.750000,4,1.134490,1.146200,1.139658,0.003814
4036.000000,4,1.143705,1.158520,1.151043,0.004966
4036.250000,4,1.152250,1.170380,1.162235,0.005708
4036.500000,4,1.159429,1.179025,1.170446,0.006542
4036.750000,4,1.162610,1.184376,1.175035,0.006818
4037.000000,4,1.164455,1.186033,1.177666,0.007116
4037.250000,4,1.170467,1.189299,1.181676,0.006504
4037.500000,4,1.174625,1.194682,1.187285,0.006754
4037.750000,4,1.181306,1.203943,1.195387,0.007149
4038.000000,4,1.187977,1.212748,1.202970,0.007738
4038.250000,4,1.194897,1.220205,1.210837,0.007944
4038.500000,4,1.196562,1.224594,1.215090,0.008608
4038.750000,4,1.199364,1.226614,1.217185,0.008327
4039.000000,4,1.199892,1.226415,1.216944,0.008101
4039.250000,4,1.196552,1.226215,1.215943,0.008861
4039.500000,4,1.195196,1.224764,1.214530,0.008886
4039.750000,4,1.192524,1.223899,1.213383,0.009355
4040.000000,4,1.199743,1.228826,1.219321,0.008668
4040.250000,4,1.189991,1.222883,1.211133,0.009418
4040.500000,4,1.186102,1.219292,1.208817,0.009781
4040.750000,4,1.181386,1.215240,1.204385,0.009792
4041.000000,4,1.175363,1.207767,1.197482,0.009393
4041.250000,4,1.162790,1.198453,1.187174,0.010283
4041.500000,4,1.151732,1.187079,1.176060,0.010282
4041.750000,4,1.142758,1.177765,1.167242,0.010328
4042.000000,4,1.137692,1.170832,1.162034,0.009937
4042.250000,4,1.139208,1.170272,1.162837,0.009611
4042.500000,4,1.145111,1.174924,1.167374,0.009352
4042.750000,4,1.150894,1.179330,1.172214,0.008924
4043.000000,4,1.154524,1.181443,1.174747,0.008557
4043.250000,4,1.157824,1.180582,1.174998,0.007227
4043.500000,4,1.157844,1.178549,1.172960,0.006510
4043.750000,4,1.158502,1.176796,1.170935,0.005671
4044.000000,4,1.162251,1.175364,1.171331,0.004186
4044.250000,4,1.170707,1.180389,1.176699,0.003613
4044.500000,4,1.176580,1.188391,1.182173,0.003856
4044.750000,4,1.181396,1.190912,1.185528,0.003289
4045.000000,4,1.180943,1.192123,1.185227,0.003956
4045.250000,4,1.177678,1.188401,1.182282,0.003533
4045.500000,4,1.176060,1.187120,1.180956,0.003599
4045.750000,4,1.179436,1.189721,1.183563,0.003579
4046.000000,4,1.186602,1.197337,1.190482,0.003646
4046.250000,4,1.194529,1.206424,1.199775,0.004050
4046.500000,4,1.205390,1.217492,1.210388,0.004043
4046.750000,4,1.214213,1.225538,1.219190,0.003788
4047.000000,4,1.219236,1.233353,1.226224,0.004481
4047.250000,4,1.225311,1.239898,1.232388,0.004751
4047.500000,4,1.230283,1.244141,1.237252,0.004948
4047.750000,4,1.236699,1.251463,1.243659,0.005166
4048.000000,4,1.244850,1.260019,1.251803,0.005213
4048.250000,4,1.252920,1.268105,1.259559,0.005031
4048.500000,4,1.258231,1.274906,1.265318,0.005550
4048.750000,4,1.261379,1.279313,1.268129,0.005573
4049.000000,4,1.259698,1.278106,1.265899,0.005764
4049.250000,4,1.253376,1.273719,1.259746,0.006082
4049.500000,4,1.240072,1.265363,1.247365,0.007625
4049.750000,4,1.225384,1.252111,1.232889,0.008011
4050.000000,4,1.206967,1.234024,1.214039,0.008126
4050.250000,4,1.184186,1.214101,1.192155,0.008841
4050.500000,4,1.159079,1.189423,1.168462,0.008668
4050.750000,4,1.132603,1.161563,1.140846,0.008532
4051.000000,4,1.100168,1.128678,1.107885,0.008564
4051.250000,4,1.059767,1.087009,1.067026,0.008119
4051.500000,4,1.013186,1.038289,1.019466,0.007594
4051.750000,4,0.960238,0.984599,0.967385,0.007146
4052.000000,4,0.906349,0.930346,0.913032,0.007023
4052.250000,4,0.853183,0.875342,0.859226,0.006558
4052.500000,4,0.800941,0.822219,0.807481,0.006112
