# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.998372,18.393944,18.200413,0.117085
4860.250000,1,1.625052,1.652828,1.633010,0.009303
4860.500000,1,1.202121,1.242278,1.212368,0.012954
4860.750000,1,1.628982,1.656411,1.634931,0.009131
4861.000000,1,1.280943,1.319221,1.289920,0.012486
4861.250000,1,1.666181,1.694623,1.672762,0.009237
4861.500000,1,1.382708,1.419905,1.390608,0.012332
4861.750000,1,1.709980,1.740848,1.716410,0.010224
4862.000000,1,1.478002,1.514581,1.485190,0.012283
4862.250000,1,1.751307,1.782243,1.757411,0.010339
4862.500000,1,1.572621,1.606822,1.579907,0.011303
4862.750000,1,1.792539,1.822491,1.799033,0.009850
4863.000000,1,1.645882,1.677707,1.652707,0.010623
4863.250000,1,1.796614,1.826263,1.802896,0.009901
4863.500000,1,1.657656,1.686160,1.663569,0.009637
4863.750000,1,1.753689,1.779339,1.758936,0.008781
4864.000000,1,1.631006,1.656391,1.637245,0.008315
4864.250000,1,1.698485,1.719901,1.703938,0.007033
4864.500000,1,1.585454,1.605934,1.590585,0.006843
4864.750000,1,1.619181,1.635134,1.623418,0.005543
4865.000000,1,1.487763,1.504322,1.492759,0.005682
4865.250000,1,1.498536,1.510040,1.501838,0.004080
4865.500000,1,1.358007,1.370226,1.361556,0.004340
4865.750000,1,1.375847,1.382895,1.378569,0.002582
4866.000000,1,1.233500,1.243795,1.237310,0.003679
4866.250000,1,1.263063,1.269677,1.265565,0.002037
4866.500000,1,1.101518,1.110608,1.105501,0.003001
4866.750000,1,1.136450,1.140881,1.137368,0.001469
4867.000000,1,0.953547,0.960661,0.957274,0.002358
4867.250000,1,1.002499,1.008062,1.005405,0.001511
4867.500000,1,0.815910,0.821472,0.819248,0.001845
4867.750000,1,0.885297,0.890570,0.889248,0.001702
4868.000000,1,0.694981,0.699306,0.697915,0.001399
4868.250000,1,0.775094,0.780927,0.779661,0.001907
4868.500000,1,0.580931,0.584836,0.583201,0.001292
4868.750000,1,0.669127,0.676609,0.674931,0.002493
4869.000000,1,0.481944,0.486916,0.484670,0.001739
4869.250000,1,0.580625,0.589930,0.587492,0.003039
4869.500000,1,0.403440,0.410261,0.407687,0.002217
4869.750000,1,0.505901,0.515845,0.513209,0.003244
4870.000000,1,0.336992,0.345992,0.343061,0.002872
4870.250000,1,0.438013,0.448881,0.445953,0.003622
4870.500000,1,0.281258,0.291759,0.288527,0.003435
4870.750000,1,0.380027,0.392468,0.389060,0.004136
4871.000000,1,0.237979,0.249381,0.246144,0.003729
4871.250000,1,0.333422,0.347005,0.343358,0.004494
4871.500000,1,0.202580,0.215493,0.211841,0.004293
4871.750000,1,0.293793,0.308465,0.304731,0.004921
4872.000000,1,0.172156,0.186153,0.182217,0.004617
4872.250000,1,0.261570,0.277201,0.273381,0.005274
4872.500000,1,0.147502,0.161944,0.157774,0.004802
4872.750000,1,0.237068,0.254240,0.250023,0.005743
4873.000000,1,0.126831,0.141872,0.137430,0.004981
4873.250000,1,0.219003,0.237034,0.232745,0.006081
4873.500000,1,0.108963,0.123919,0.119480,0.004945
4873.750000,1,0.205874,0.224735,0.220433,0.006403
4874.000000,1,0.094038,0.109034,0.104447,0.004952
4874.250000,1,0.197779,0.217701,0.212975,0.006695
4874.500000,1,0.082252,0.097028,0.092428,0.004873
4874.750000,1,0.192808,0.213462,0.208685,0.006969
4875.000000,1,0.072606,0.087210,0.082615,0.004806
4875.250000,1,0.190228,0.211704,0.206663,0.007206
4875.500000,1,0.065899,0.080244,0.075949,0.004776
4875.750000,1,0.190326,0.212036,0.207048,0.007351
4876.000000,1,0.112186,0.265226,0.228274,0.051023
4876.250000,1,0.191727,0.213231,0.208206,0.007266
4876.500000,1,0.063295,0.078063,0.073824,0.004903
4876.750000,1,0.194150,0.215095,0.209910,0.006982
4877.000000,1,0.067573,0.083070,0.078529,0.005072
4877.250000,1,0.198685,0.218669,0.213683,0.006684
4877.500000,1,0.075420,0.091362,0.086799,0.005241
4877.750000,1,0.204935,0.224268,0.219230,0.006417
4878.000000,1,0.086179,0.102550,0.097941,0.005372
4878.250000,1,0.213394,0.231837,0.227213,0.006195
4878.500000,1,0.101096,0.117353,0.112811,0.005349
4878.750000,1,0.225938,0.243903,0.239240,0.005998
4879.000000,1,0.120014,0.136111,0.131458,0.005304
4879.250000,1,0.242373,0.259915,0.255337,0.005831
4879.500000,1,0.142702,0.157843,0.153365,0.005028
4879.750000,1,0.264311,0.280920,0.276704,0.005582
4880.000000,1,0.170192,0.184665,0.180238,0.004772
4880.250000,1,0.293490,0.309783,0.305592,0.005452
4880.500000,1,0.203860,0.217118,0.212856,0.004433
4880.750000,1,0.329640,0.345303,0.341170,0.005181
4881.000000,1,0.242583,0.254147,0.250274,0.003837
4881.250000,1,0.372937,0.387654,0.383736,0.004882
4881.500000,1,0.288683,0.299679,0.295588,0.003677
4881.750000,1,0.428106,0.441654,0.437979,0.004494
4882.000000,1,0.346340,0.355996,0.352427,0.003233
4882.250000,1,0.494346,0.507036,0.503450,0.004112
4882.500000,1,0.413489,0.421517,0.418249,0.002757
4882.750000,1,0.568833,0.580512,0.577237,0.003844
4883.000000,1,0.491016,0.497823,0.494914,0.002335
4883.250000,1,0.658713,0.668948,0.665764,0.003256
4883.500000,1,0.588269,0.593928,0.591480,0.001802
4883.750000,1,0.767722,0.775516,0.773300,0.002485
4884.000000,1,0.701010,0.705014,0.702703,0.001354
4884.250000,1,0.883045,0.890294,0.887693,0.002198
4884.500000,1,0.818317,0.821263,0.819231,0.001015
4884.750000,1,1.005732,1.011972,1.009401,0.001748
4885.000000,1,0.950131,0.952826,0.951345,0.000861
4885.250000,1,1.145756,1.148924,1.147395,0.000937
4885.500000,1,1.092060,1.095678,1.093588,0.001168
4885.750000,1,1.279912,1.282827,1.281216,0.000902
4886.000000,1,1.218096,1.224445,1.220272,0.002159
4886.250000,1,1.396343,1.400574,1.398395,0.001408
4886.500000,1,1.339078,1.348032,1.341386,0.002976
4886.750000,1,1.521317,1.529460,1.523326,0.002726
4887.000000,1,1.468743,1.482546,1.472446,0.004607
4887.250000,1,1.639328,1.652559,1.643102,0.004277
4887.500000,1,1.568219,1.589019,1.573839,0.006590
4887.750000,1,1.712712,1.731597,1.717593,0.006110
4888.000000,1,1.623448,1.648557,1.628799,0.008437
4888.250000,1,1.757688,1.780956,1.762406,0.007927
4888.500000,1,1.661284,1.691140,1.667706,0.009931
4888.750000,1,1.785076,1.813210,1.791291,0.009327
4889.000000,1,1.666729,1.700181,1.673753,0.011274
4889.250000,1,1.761198,1.791474,1.768108,0.009924
4889.500000,1,1.614172,1.650293,1.621765,0.012118
4889.750000,1,1.696630,1.729511,1.703831,0.010840
4890.000000,1,1.542779,1.580915,1.550889,0.012677
4890.250000,1,1.630298,1.663965,1.637754,0.011115
4890.500000,1,1.474526,1.511068,1.482030,0.012357
4890.750000,1,1.560137,1.592501,1.567610,0.010627
4891.000000,1,1.400244,1.435872,1.407982,0.011992
4891.250000,1,1.495770,1.528003,1.502765,0.010758
4891.500000,1,1.348731,1.383948,1.357163,0.011612
4891.750000,1,1.464412,1.497775,1.473804,0.010816
4892.000000,2,0.275119,0.276526,0.275643,0.000443
4892.250000,2,0.277523,0.279182,0.277984,0.000538
4892.500000,2,0.284536,0.285876,0.285081,0.000438
4892.750000,2,0.296819,0.297881,0.297227,0.000367
4893.000000,2,0.313388,0.314288,0.313742,0.000312
4893.250000,2,0.334709,0.335573,0.335005,0.000265
4893.500000,2,0.360799,0.361939,0.361150,0.000369
4893.750000,2,0.391950,0.392646,0.392204,0.000215
4894.000000,2,0.426935,0.428134,0.427698,0.000373
4894.250000,2,0.466369,0.468135,0.467146,0.000486
4894.500000,2,0.508532,0.510818,0.509770,0.000670
4894.750000,2,0.553605,0.555705,0.554854,0.000612
4895.000000,2,0.599659,0.602026,0.600869,0.000646
4895.250000,2,0.646714,0.648483,0.647787,0.000562
4895.500000,2,0.692563,0.694249,0.693473,0.000574
4895.750000,2,0.736837,0.738542,0.737756,0.000515
4896.000000,2,0.778656,0.782356,0.779967,0.001153
4896.250000,2,0.817102,0.819154,0.818183,0.000614
4896.500000,2,0.852759,0.854441,0.853757,0.000590
4896.750000,2,0.884933,0.886335,0.885829,0.000442
4897.000000,2,0.913425,0.914786,0.914286,0.000425
4897.250000,2,0.938864,0.940361,0.939872,0.000551
4897.500000,2,0.961100,0.962978,0.962319,0.000581
4897.750000,2,0.981131,0.982736,0.981803,0.000477
4898.000000,2,0.999155,1.000201,0.999697,0.000358
4898.250000,2,1.014377,1.016694,1.015810,0.000754
4898.500000,2,1.029227,1.031770,1.030750,0.000705
4898.750000,2,1.042256,1.045400,1.043885,0.000872
4899.000000,2,1.053696,1.057582,1.056141,0.001158
4899.250000,2,1.064015,1.067515,1.066039,0.001015
4899.500000,2,1.072295,1.076019,1.074670,0.001141
4899.750000,2,1.079375,1.083434,1.081871,0.001241
4900.000000,2,1.086064,1.090839,1.089027,0.001547
4900.250000,2,1.090344,1.095026,1.093124,0.001405
4900.500000,2,1.093244,1.098663,1.096515,0.001662
4900.750000,2,1.095904,1.101242,1.099035,0.001578
4901.000000,2,1.097684,1.103270,1.101634,0.001956
4901.250000,2,1.100454,1.107188,1.104626,0.002048
4901.500000,2,1.106474,1.111934,1.109798,0.001788
4901.750000,2,1.111663,1.117231,1.115458,0.001957
4902.000000,2,1.117123,1.124546,1.121591,0.002407
4902.250000,2,1.122463,1.128533,1.126385,0.002154
4902.500000,2,1.127013,1.133859,1.131152,0.002333
4902.750000,2,1.131053,1.137159,1.135300,0.002309
4903.000000,2,1.136992,1.143563,1.140671,0.002316
4903.250000,2,1.144882,1.150578,1.148575,0.002076
4903.500000,2,1.154882,1.161740,1.159348,0.002317
4903.750000,2,1.167151,1.173622,1.170625,0.002191
4904.000000,2,1.179658,1.184454,1.182516,0.001816
4904.250000,2,1.188727,1.194601,1.192614,0.002134
4904.500000,2,1.197896,1.203571,1.201363,0.001926
4904.750000,2,1.204165,1.210037,1.207936,0.001962
4905.000000,2,1.210375,1.215323,1.213507,0.001642
4905.250000,2,1.215084,1.219091,1.217583,0.001232
4905.500000,2,1.218114,1.221039,1.219968,0.001068
4905.750000,2,1.218839,1.222238,1.220484,0.001097
4906.000000,2,1.216884,1.221259,1.219592,0.001296
4906.250000,2,1.216654,1.220669,1.218985,0.001174
4906.500000,2,1.217384,1.219880,1.218907,0.000895
4906.750000,2,1.218784,1.220604,1.219969,0.000599
4907.000000,2,1.220709,1.223347,1.222079,0.000937
4907.250000,2,1.223319,1.225606,1.224446,0.000753
4907.500000,2,1.224539,1.226907,1.226017,0.000709
4907.750000,2,1.225939,1.228284,1.227148,0.000687
4908.000000,2,1.227209,1.230363,1.229041,0.000885
4908.250000,2,1.227539,1.231342,1.230046,0.001122
4908.500000,2,1.228928,1.232412,1.231228,0.001088
4908.750000,2,1.228898,1.232801,1.231725,0.001199
4909.000000,2,1.228908,1.233272,1.230926,0.001195
4909.250000,2,1.228876,1.231913,1.229851,0.001020
4909.500000,2,1.226879,1.230213,1.228438,0.001014
4909.750000,2,1.227029,1.230933,1.229082,0.001078
4910.000000,2,1.228918,1.232982,1.230631,0.001226
4910.250000,2,1.230948,1.234552,1.232198,0.001082
4910.500000,2,1.231928,1.235802,1.233114,0.001254
4910.750000,2,1.231436,1.234372,1.232237,0.001035
4911.000000,2,1.229613,1.233492,1.230607,0.001214
4911.250000,2,1.227489,1.231183,1.228718,0.001091
4911.500000,2,1.227881,1.230683,1.228614,0.000909
4911.750000,2,1.229104,1.232052,1.229961,0.000943
4912.000000,2,1.229713,1.233202,1.231657,0.001028
4912.250000,2,1.230323,1.233352,1.231395,0.000897
4912.500000,2,1.226445,1.230093,1.227643,0.001065
4912.750000,2,1.220170,1.224073,1.222037,0.001066
4913.000000,2,1.216802,1.218814,1.217587,0.000731
4913.250000,2,1.214234,1.218139,1.216222,0.001212
4913.500000,2,1.217552,1.221059,1.219424,0.001168
4913.750000,2,1.224667,1.226929,1.225710,0.000724
4914.000000,2,1.231012,1.234448,1.232783,0.001033
4914.250000,2,1.237038,1.240588,1.238475,0.001040
4914.500000,2,1.239606,1.244168,1.241329,0.001354
4914.750000,2,1.238837,1.245278,1.241928,0.001827
4915.000000,2,1.238177,1.243318,1.240647,0.001417
4915.250000,2,1.235399,1.241068,1.238277,0.001640
4915.500000,2,1.231262,1.237118,1.234126,0.001766
4915.750000,2,1.224047,1.230158,1.227064,0.001826
4916.000000,2,1.216732,1.221519,1.218714,0.001602
4916.250000,2,1.206849,1.212059,1.209292,0.001738
4916.500000,2,1.200863,1.206799,1.203166,0.002098
4916.750000,2,1.198125,1.203525,1.200891,0.001842
4917.000000,2,1.201053,1.206819,1.203607,0.001954
4917.250000,2,1.207289,1.211209,1.209172,0.001400
4917.500000,2,1.212065,1.216289,1.213672,0.001477
4917.750000,2,1.212725,1.217479,1.215106,0.001499
4918.000000,2,1.209967,1.215359,1.212320,0.001942
4918.250000,2,1.202172,1.206929,1.203871,0.001575
4918.500000,2,1.190360,1.194490,1.192103,0.001469
4918.750000,2,1.173522,1.178061,1.175194,0.001450
4919.000000,2,1.151027,1.156392,1.152968,0.001688
4919.250000,2,1.123656,1.128483,1.125292,0.001492
4919.500000,2,1.090009,1.094334,1.091208,0.001335
4919.750000,2,1.051135,1.055676,1.052352,0.001420
4920.000000,2,1.008034,1.013118,1.009061,0.001701
4920.250000,2,0.961600,0.966832,0.962855,0.001687
4920.500000,2,0.911235,0.916628,0.912514,0.001804
4920.750000,2,0.856772,0.861956,0.857955,0.001699
4921.000000,2,0.798286,0.803326,0.799326,0.001659
4921.250000,2,0.735834,0.741355,0.737039,0.001803
4921.500000,2,0.671627,0.677399,0.672918,0.001890
4921.750000,2,0.608228,0.613569,0.609407,0.001737
4922.000000,2,0.547427,0.552726,0.548771,0.001668
4922.250000,2,0.490479,0.495129,0.491545,0.001522
4922.500000,2,0.438096,0.442784,0.439420,0.001425
4922.750000,2,0.391999,0.395822,0.392853,0.001240
4923.000000,2,0.352515,0.355273,0.353166,0.000885
4923.250000,2,0.320709,0.323190,0.321312,0.000786
4923.500000,2,0.297171,0.299713,0.298045,0.000747
4923.750000,2,0.283271,0.285467,0.283923,0.000654
4924.000000,3,0.262624,0.263277,0.262931,0.000231
4924.250000,3,0.265503,0.265876,0.265663,0.000105
4924.500000,3,0.273807,0.274295,0.274083,0.000163
4924.750000,3,0.287793,0.288704,0.288286,0.000282
4925.000000,3,0.307513,0.308408,0.307925,0.000292
4925.250000,3,0.332552,0.333402,0.333053,0.000296
4925.500000,3,0.362933,0.363944,0.363419,0.000375
4925.750000,3,0.398148,0.399351,0.398842,0.000486
4926.000000,3,0.437228,0.438790,0.438191,0.000545
4926.250000,3,0.480196,0.481779,0.481188,0.000564
4926.500000,3,0.525204,0.527646,0.526791,0.000780
4926.750000,3,0.572408,0.575154,0.574362,0.000867
4927.000000,3,0.621534,0.624238,0.623438,0.000829
4927.250000,3,0.670505,0.673463,0.672459,0.000946
4927.500000,3,0.717689,0.722065,0.720807,0.001381
4927.750000,3,0.763012,0.768428,0.767105,0.001719
4928.000000,3,0.807406,0.812133,0.811090,0.001535
4928.250000,3,0.846653,0.852443,0.851090,0.001851
4928.500000,3,0.883155,0.888545,0.887421,0.001791
4928.750000,3,0.915061,0.921570,0.919877,0.002013
4929.000000,3,0.942454,0.950390,0.948741,0.002586
4929.250000,3,0.966573,0.974282,0.972712,0.002536
4929.500000,3,0.987812,0.995677,0.993803,0.002508
4929.750000,3,1.005015,1.014010,1.011860,0.002872
4930.000000,3,1.021911,1.029552,1.027786,0.002468
4930.250000,3,1.035169,1.043878,1.041593,0.002738
4930.500000,3,1.047317,1.056535,1.054043,0.002849
4930.750000,3,1.058425,1.066820,1.065034,0.002730
4931.000000,3,1.068483,1.077491,1.075721,0.002979
4931.250000,3,1.078881,1.088497,1.086190,0.003037
4931.500000,3,1.089939,1.098763,1.096615,0.002765
4931.750000,3,1.098967,1.108614,1.106353,0.003070
4932.000000,3,1.109645,1.118731,1.116512,0.002859
4932.250000,3,1.120163,1.128158,1.126227,0.002515
4932.500000,3,1.129112,1.137599,1.135235,0.002633
4932.750000,3,1.137630,1.146380,1.143715,0.002594
4933.000000,3,1.145589,1.154921,1.151470,0.002658
4933.250000,3,1.151647,1.161251,1.157675,0.002723
4933.500000,3,1.157766,1.167772,1.163375,0.002740
4933.750000,3,1.161996,1.171972,1.167522,0.002705
4934.000000,3,1.166245,1.175262,1.170803,0.002419
4934.250000,3,1.169514,1.179223,1.173936,0.002633
4934.500000,3,1.173293,1.183143,1.177680,0.002699
4934.750000,3,1.176863,1.186763,1.181492,0.002720
4935.000000,3,1.181262,1.189954,1.185081,0.002443
4935.250000,3,1.184901,1.192924,1.188110,0.002248
4935.500000,3,1.187581,1.194634,1.190186,0.002104
4935.750000,3,1.188441,1.195934,1.191592,0.002099
4936.000000,3,1.190690,1.197794,1.193647,0.001971
4936.250000,3,1.193990,1.200104,1.196385,0.001713
4936.500000,3,1.198239,1.203855,1.200501,0.001548
4936.750000,3,1.202508,1.207255,1.205047,0.001276
4937.000000,3,1.207867,1.211245,1.209487,0.000919
4937.250000,3,1.211276,1.214276,1.212712,0.000926
4937.500000,3,1.213846,1.215910,1.215024,0.000674
4937.750000,3,1.217015,1.218105,1.217701,0.000369
4938.000000,3,1.220290,1.221665,1.220816,0.000403
4938.250000,3,1.222566,1.225194,1.224338,0.000779
4938.500000,3,1.226597,1.229802,1.228943,0.001045
4938.750000,3,1.230017,1.234612,1.232590,0.001472
4939.000000,3,1.232317,1.236982,1.234512,0.001285
4939.250000,3,1.231767,1.238072,1.234876,0.001699
4939.500000,3,1.231167,1.237752,1.234553,0.001781
4939.750000,3,1.229607,1.238501,1.233941,0.002491
4940.000000,3,1.232467,1.239091,1.237255,0.002095
4940.250000,3,1.228027,1.236692,1.231908,0.002361
4940.500000,3,1.225167,1.234372,1.229554,0.002565
4940.750000,3,1.221406,1.232193,1.226868,0.002940
4941.000000,3,1.220516,1.230093,1.224217,0.002769
4941.250000,3,1.218826,1.229763,1.223653,0.003023
4941.500000,3,1.220496,1.231243,1.225378,0.002951
4941.750000,3,1.225667,1.235372,1.229313,0.002763
4942.000000,3,1.228007,1.238761,1.232668,0.002990
4942.250000,3,1.230877,1.239891,1.234281,0.002606
4942.500000,3,1.229937,1.239651,1.233069,0.002900
4942.750000,3,1.227177,1.237132,1.230393,0.002905
4943.000000,3,1.224137,1.234182,1.227752,0.002899
4943.250000,3,1.225067,1.233312,1.227356,0.002569
4943.500000,3,1.226257,1.235862,1.229046,0.002926
4943.750000,3,1.230337,1.238501,1.232556,0.002501
4944.000000,3,1.233243,1.240971,1.235079,0.002457
4944.250000,3,1.232857,1.241341,1.235473,0.002556
4944.500000,3,1.232127,1.240681,1.234534,0.002633
4944.750000,3,1.230857,1.239281,1.233546,0.002500
4945.000000,3,1.229977,1.237982,1.232579,0.002380
4945.250000,3,1.228047,1.236182,1.230429,0.002445
4945.500000,3,1.224477,1.231763,1.227339,0.002102
4945.750000,3,1.218986,1.225614,1.221746,0.001885
4946.000000,3,1.209345,1.215046,1.212122,0.001573
4946.250000,3,1.200464,1.207057,1.203568,0.001822
4946.500000,3,1.194614,1.200498,1.197372,0.001591
4946.750000,3,1.192754,1.198829,1.196448,0.001751
4947.000000,3,1.195974,1.201358,1.199636,0.001637
4947.250000,3,1.203085,1.207817,1.206313,0.001387
4947.500000,3,1.209575,1.214836,1.213654,0.001707
4947.750000,3,1.215766,1.221189,1.219494,0.001608
4948.000000,3,1.219546,1.224274,1.222978,0.001484
4948.250000,3,1.219386,1.224364,1.223125,0.001572
4948.500000,3,1.217876,1.221937,1.220853,0.001252
4948.750000,3,1.213916,1.216825,1.215868,0.000891
4949.000000,3,1.207085,1.210157,1.208477,0.000871
4949.250000,3,1.198044,1.200115,1.199132,0.000718
4949.500000,3,1.186823,1.188841,1.187769,0.000619
4949.750000,3,1.176750,1.177690,1.177210,0.000311
4950.000000,3,1.165413,1.167005,1.166041,0.000551
4950.250000,3,1.153175,1.155931,1.154487,0.000808
4950.500000,3,1.139827,1.143420,1.140901,0.001314
4950.750000,3,1.122900,1.125888,1.123947,0.001108
4951.000000,3,1.100936,1.105576,1.102436,0.001779
4951.250000,3,1.073246,1.078284,1.075171,0.001859
4951.500000,3,1.040476,1.046131,1.042614,0.001952
4951.750000,3,1.001683,1.008098,1.003607,0.002279
4952.000000,3,0.956426,0.961782,0.958201,0.002106
4952.250000,3,0.904279,0.910341,0.906604,0.002197
4952.500000,3,0.847486,0.854598,0.850083,0.002246
4952.750000,3,0.788751,0.795066,0.790763,0.002082
4953.000000,3,0.729319,0.735010,0.730984,0.001946
4953.250000,3,0.669443,0.675012,0.671575,0.001831
4953.500000,3,0.611967,0.617096,0.613863,0.001590
4953.750000,3,0.556732,0.561837,0.558348,0.001674
4954.000000,3,0.503802,0.507412,0.504866,0.001199
4954.250000,3,0.453086,0.456483,0.454289,0.001096
4954.500000,3,0.406451,0.409245,0.407379,0.000854
4954.750000,3,0.364824,0.367296,0.365823,0.000744
4955.000000,3,0.329889,0.331557,0.330521,0.000522
4955.250000,3,0.301729,0.303366,0.302398,0.000497
4955.500000,3,0.281351,0.282208,0.281766,0.000282
4955.750000,3,0.269013,0.269486,0.269170,0.000145
4956.000000,4,0.288393,0.289156,0.288831,0.000215
4956.250000,4,0.291686,0.292488,0.292020,0.000236
4956.500000,4,0.302005,0.302967,0.302420,0.000303
4956.750000,4,0.318983,0.320431,0.319661,0.000448
4957.000000,4,0.343220,0.344837,0.344065,0.000497
4957.250000,4,0.374804,0.376510,0.375679,0.000604
4957.500000,4,0.412107,0.414597,0.413794,0.000860
4957.750000,4,0.455680,0.458670,0.457728,0.001008
4958.000000,4,0.504063,0.507714,0.506477,0.001201
4958.250000,4,0.555634,0.559437,0.558212,0.001234
4958.500000,4,0.608219,0.612688,0.611388,0.001464
4958.750000,4,0.659937,0.664765,0.663493,0.001579
4959.000000,4,0.710105,0.714485,0.713374,0.001438
4959.250000,4,0.755960,0.760796,0.759565,0.001622
4959.500000,4,0.800421,0.804374,0.803371,0.001332
4959.750000,4,0.842077,0.846502,0.845083,0.001527
4960.000000,4,0.883134,0.887176,0.886036,0.001427
4960.250000,4,0.922632,0.927202,0.925772,0.001552
4960.500000,4,0.961851,0.965121,0.963869,0.001030
4960.750000,4,0.996667,0.999225,0.998354,0.000862
4961.000000,4,1.027325,1.029960,1.028678,0.000920
4961.250000,4,1.052988,1.056884,1.054899,0.001191
4961.500000,4,1.076061,1.079381,1.078001,0.001181
4961.750000,4,1.096914,1.099385,1.098385,0.000742
4962.000000,4,1.116006,1.117884,1.117117,0.000619
4962.250000,4,1.131225,1.134511,1.133499,0.001148
4962.500000,4,1.144483,1.147402,1.146591,0.000907
4962.750000,4,1.154795,1.157115,1.156246,0.000752
4963.000000,4,1.159941,1.163388,1.162611,0.001127
4963.250000,4,1.164092,1.167705,1.166713,0.001139
4963.500000,4,1.167138,1.170451,1.169360,0.001008
4963.750000,4,1.167138,1.171837,1.170290,0.001421
4964.000000,4,1.166550,1.172308,1.169907,0.001598
4964.250000,4,1.164639,1.168417,1.167181,0.001092
4964.500000,4,1.160170,1.164285,1.163107,0.001281
4964.750000,4,1.155153,1.160565,1.158449,0.001605
4965.000000,4,1.152506,1.157075,1.155042,0.001285
4965.250000,4,1.150405,1.154748,1.153105,0.001232
4965.500000,4,1.148435,1.153916,1.152079,0.001589
4965.750000,4,1.148773,1.154126,1.152128,0.001531
4966.000000,4,1.149559,1.154989,1.152935,0.001529
4966.250000,4,1.149689,1.155540,1.153178,0.001688
4966.500000,4,1.151033,1.157145,1.154257,0.001716
4966.750000,4,1.152645,1.158730,1.155292,0.001689
4967.000000,4,1.153033,1.160274,1.157094,0.002031
4967.250000,4,1.156099,1.163252,1.158789,0.002075
4967.500000,4,1.158368,1.166191,1.160956,0.002309
4967.750000,4,1.159493,1.168156,1.162372,0.002560
4968.000000,4,1.162274,1.171185,1.164980,0.002671
4968.250000,4,1.164679,1.173241,1.167201,0.002567
4968.500000,4,1.167456,1.176911,1.170111,0.002929
4968.750000,4,1.171627,1.179669,1.173310,0.002632
4969.000000,4,1.173838,1.182517,1.175403,0.002933
4969.250000,4,1.174045,1.183891,1.176237,0.003170
4969.500000,4,1.172931,1.183701,1.175748,0.003332
4969.750000,4,1.171984,1.181885,1.174142,0.003200
4970.000000,4,1.169047,1.179980,1.171754,0.003411
4970.250000,4,1.167039,1.176350,1.168796,0.003113
4970.500000,4,1.163674,1.172238,1.165355,0.002835
4970.750000,4,1.160430,1.169460,1.162248,0.003014
4971.000000,4,1.159021,1.167204,1.160686,0.002694
4971.250000,4,1.157976,1.166813,1.160313,0.002747
4971.500000,4,1.160431,1.167755,1.161991,0.002379
4971.750000,4,1.163621,1.170182,1.165023,0.002176
4972.000000,4,1.166972,1.173802,1.169147,0.002090
4972.250000,4,1.171058,1.177242,1.172674,0.001971
4972.500000,4,1.174175,1.178676,1.175340,0.001459
4972.750000,4,1.176113,1.179208,1.177378,0.000921
4973.000000,4,1.176741,1.178546,1.177516,0.000675
4973.250000,4,1.174065,1.177051,1.175884,0.000950
4973.500000,4,1.171029,1.173727,1.172343,0.000813
4973.750000,4,1.167053,1.169307,1.167912,0.000679
4974.000000,4,1.161141,1.164858,1.162814,0.001051
4974.250000,4,1.157025,1.160628,1.159077,0.001272
4974.500000,4,1.154247,1.158517,1.157211,0.001331
4974.750000,4,1.154838,1.159364,1.158450,0.001517
4975.000000,4,1.156543,1.162569,1.161138,0.001910
4975.250000,4,1.159191,1.165744,1.163828,0.001965
4975.500000,4,1.159692,1.166230,1.164988,0.002210
4975.750000,4,1.158760,1.165478,1.164024,0.002186
4976.000000,4,1.157556,1.164968,1.162992,0.002339
4976.250000,4,1.156964,1.164097,1.162157,0.002220
4976.500000,4,1.158589,1.164818,1.162976,0.001921
4976.750000,4,1.161598,1.168869,1.166669,0.002191
4977.000000,4,1.167093,1.174105,1.172238,0.002206
4977.250000,4,1.171797,1.178425,1.176889,0.002142
4977.500000,4,1.177202,1.183103,1.181406,0.001776
4977.750000,4,1.180923,1.187562,1.184948,0.001947
4978.000000,4,1.184453,1.190230,1.188237,0.001728
4978.250000,4,1.189046,1.194590,1.192428,0.001597
4978.500000,4,1.194662,1.198721,1.197238,0.001216
4978.750000,4,1.199115,1.203110,1.201511,0.001204
4979.000000,4,1.201882,1.207052,1.204702,0.001410
4979.250000,4,1.204560,1.208833,1.206804,0.001212
4979.500000,4,1.204961,1.209879,1.207877,0.001417
4979.750000,4,1.207037,1.210824,1.208851,0.001020
4980.000000,4,1.208551,1.212238,1.210138,0.001068
4980.250000,4,1.208932,1.213810,1.210865,0.001415
4980.500000,4,1.208080,1.212895,1.210155,0.001351
4980.750000,4,1.204781,1.210247,1.207619,0.001514
4981.000000,4,1.202133,1.206156,1.204163,0.001144
4981.250000,4,1.197660,1.202752,1.200371,0.001386
4981.500000,4,1.193559,1.199706,1.196408,0.001656
4981.750000,4,1.188675,1.194142,1.191418,0.001509
4982.000000,4,1.180672,1.186667,1.183714,0.001620
4982.250000,4,1.168678,1.173956,1.171659,0.001449
4982.500000,4,1.151579,1.157084,1.154217,0.001565
4982.750000,4,1.129276,1.135266,1.132303,0.001618
4983.000000,4,1.103382,1.108879,1.106650,0.001546
4983.250000,4,1.074119,1.079356,1.076779,0.001433
4983.500000,4,1.039741,1.045334,1.042320,0.001541
4983.750000,4,0.999661,1.003410,1.001749,0.001090
4984.000000,4,0.954057,0.957575,0.955759,0.000993
4984.250000,4,0.903162,0.905118,0.903965,0.000761
4984.500000,4,0.847859,0.850065,0.848826,0.000730
