# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.530296,18.065130,17.841061,0.184958
4860.250000,1,1.204247,1.286714,1.258555,0.028324
4860.500000,1,0.772725,0.840483,0.821502,0.023303
4860.750000,1,1.185049,1.262725,1.236448,0.026823
4861.000000,1,0.818406,0.881818,0.864023,0.021818
4861.250000,1,1.182311,1.252145,1.229686,0.024389
4861.500000,1,0.873002,0.929433,0.913316,0.019309
4861.750000,1,1.175285,1.236845,1.216732,0.021113
4862.000000,1,0.915573,0.962488,0.949017,0.015808
4862.250000,1,1.164602,1.214055,1.198506,0.016772
4862.500000,1,0.966088,1.001846,0.991717,0.012029
4862.750000,1,1.176814,1.215877,1.204575,0.013436
4863.000000,1,1.029165,1.056878,1.049941,0.009544
4863.250000,1,1.192075,1.222896,1.214179,0.010528
4863.500000,1,1.067172,1.083814,1.080054,0.005848
4863.750000,1,1.178263,1.198096,1.192764,0.006845
4864.000000,1,1.071459,1.080959,1.077536,0.003204
4864.250000,1,1.161344,1.172853,1.169421,0.003921
4864.500000,1,1.075008,1.084117,1.079518,0.003210
4864.750000,1,1.157037,1.164443,1.160937,0.002493
4865.000000,1,1.062744,1.073502,1.069156,0.004150
4865.250000,1,1.125963,1.132275,1.129946,0.002080
4865.500000,1,1.013474,1.028756,1.021546,0.005976
4865.750000,1,1.077008,1.086720,1.081560,0.003114
4866.000000,1,0.963480,0.984475,0.972967,0.007595
4866.250000,1,1.053018,1.064204,1.057363,0.003595
4866.500000,1,0.938292,0.959857,0.947707,0.007742
4866.750000,1,1.044511,1.055169,1.048242,0.003414
4867.000000,1,0.908935,0.929425,0.917702,0.007659
4867.250000,1,1.018648,1.030245,1.022545,0.003890
4867.500000,1,0.862972,0.886085,0.871865,0.008513
4867.750000,1,0.985103,0.999088,0.989873,0.004631
4868.000000,1,0.823143,0.847275,0.833368,0.008811
4868.250000,1,0.958078,0.972836,0.963488,0.004780
4868.500000,1,0.789010,0.812853,0.798555,0.008827
4868.750000,1,0.925470,0.941021,0.930346,0.005329
4869.000000,1,0.750489,0.776065,0.760145,0.009376
4869.250000,1,0.888238,0.904833,0.894023,0.005768
4869.500000,1,0.719211,0.746178,0.728993,0.010097
4869.750000,1,0.855261,0.873601,0.861700,0.006579
4870.000000,1,0.692247,0.719328,0.701890,0.010191
4870.250000,1,0.816926,0.837027,0.823772,0.007256
4870.500000,1,0.657524,0.687596,0.668353,0.010982
4870.750000,1,0.773902,0.796585,0.781698,0.008094
4871.000000,1,0.628006,0.659320,0.639183,0.011752
4871.250000,1,0.741776,0.767203,0.749871,0.009187
4871.500000,1,0.606174,0.638498,0.617662,0.012104
4871.750000,1,0.708580,0.734977,0.717421,0.009401
4872.000000,1,0.573841,0.608838,0.586472,0.013133
4872.250000,1,0.668693,0.697865,0.678451,0.010501
4872.500000,1,0.539606,0.578190,0.553536,0.014339
4872.750000,1,0.641471,0.672021,0.651330,0.011021
4873.000000,1,0.520647,0.559759,0.535099,0.014786
4873.250000,1,0.628712,0.659427,0.638884,0.011056
4873.500000,1,0.502224,0.543205,0.517299,0.015335
4873.750000,1,0.611299,0.642348,0.621278,0.011155
4874.000000,1,0.475417,0.518187,0.490916,0.016110
4874.250000,1,0.594808,0.625757,0.604770,0.010929
4874.500000,1,0.456902,0.500896,0.472687,0.016607
4874.750000,1,0.592900,0.622072,0.602372,0.010203
4875.000000,1,0.448295,0.493309,0.464415,0.016890
4875.250000,1,0.593617,0.620091,0.602034,0.009223
4875.500000,1,0.433843,0.481353,0.451042,0.017653
4875.750000,1,0.588264,0.613611,0.596539,0.008538
4876.000000,1,0.739320,1.283445,1.078208,0.215836
4876.250000,1,0.589379,0.614811,0.597808,0.008600
4876.500000,1,0.432069,0.479463,0.449109,0.017515
4876.750000,1,0.596546,0.623239,0.605315,0.009431
4877.000000,1,0.444770,0.489543,0.460520,0.016570
4877.250000,1,0.597433,0.626873,0.607359,0.010478
4877.500000,1,0.452329,0.495629,0.467248,0.016212
4877.750000,1,0.600461,0.631796,0.610965,0.011317
4878.000000,1,0.469936,0.512080,0.484588,0.015760
4878.250000,1,0.617009,0.648967,0.628017,0.011555
4878.500000,1,0.496476,0.536856,0.510788,0.015049
4878.750000,1,0.634505,0.665744,0.645323,0.011355
4879.000000,1,0.515184,0.553932,0.529176,0.014598
4879.250000,1,0.646346,0.677245,0.656612,0.011182
4879.500000,1,0.535093,0.573748,0.549123,0.014437
4879.750000,1,0.671999,0.701194,0.681773,0.010564
4880.000000,1,0.571217,0.606801,0.584516,0.013497
4880.250000,1,0.709863,0.736207,0.718538,0.009344
4880.500000,1,0.606780,0.639483,0.618776,0.012592
4880.750000,1,0.740220,0.765416,0.747921,0.008962
4881.000000,1,0.631584,0.663296,0.643372,0.012340
4881.250000,1,0.769293,0.791725,0.776675,0.007837
4881.500000,1,0.663958,0.694442,0.675435,0.011614
4881.750000,1,0.809544,0.829414,0.816037,0.007009
4882.000000,1,0.700514,0.728506,0.711242,0.010756
4882.250000,1,0.846171,0.864108,0.852087,0.006409
4882.500000,1,0.729416,0.756624,0.739537,0.010475
4882.750000,1,0.878132,0.894680,0.883851,0.005737
4883.000000,1,0.760495,0.786275,0.770424,0.009558
4883.250000,1,0.916123,0.931795,0.921184,0.005472
4883.500000,1,0.797509,0.821212,0.806872,0.008795
4883.750000,1,0.950813,0.966206,0.957004,0.005087
4884.000000,1,0.828658,0.852234,0.838209,0.008542
4884.250000,1,0.982228,0.997250,0.988208,0.005064
4884.500000,1,0.863940,0.886369,0.871976,0.008182
4884.750000,1,1.021171,1.033863,1.026409,0.004410
4885.000000,1,0.904067,0.923698,0.911836,0.007221
4885.250000,1,1.053079,1.064743,1.058035,0.003791
4885.500000,1,0.927224,0.948058,0.935731,0.007358
4885.750000,1,1.067465,1.079514,1.072791,0.003916
4886.000000,1,0.946889,0.967522,0.955926,0.007398
4886.250000,1,1.096084,1.106328,1.101260,0.003413
4886.500000,1,0.993092,1.008468,1.001329,0.006155
4886.750000,1,1.147313,1.153445,1.151377,0.002087
4887.000000,1,1.041648,1.053763,1.048671,0.004643
4887.250000,1,1.176794,1.183302,1.180572,0.002261
4887.500000,1,1.057059,1.068457,1.062545,0.003971
4887.750000,1,1.175235,1.187156,1.183158,0.003873
4888.000000,1,1.062485,1.074075,1.068820,0.003884
4888.250000,1,1.181971,1.202160,1.196265,0.006960
4888.500000,1,1.070820,1.089407,1.083939,0.006071
4888.750000,1,1.180702,1.211892,1.202578,0.010741
4889.000000,1,1.049843,1.077305,1.070787,0.009597
4889.250000,1,1.146023,1.185457,1.173653,0.013710
4889.500000,1,1.007779,1.043451,1.033478,0.012031
4889.750000,1,1.111085,1.160634,1.144967,0.016861
4890.000000,1,0.981412,1.028391,1.014764,0.015825
4890.250000,1,1.096484,1.157881,1.138094,0.020964
4890.500000,1,0.964839,1.021662,1.004915,0.019496
4890.750000,1,1.076716,1.146115,1.124447,0.024044
4891.000000,1,0.937210,1.001527,0.982311,0.022153
4891.250000,1,1.052161,1.127719,1.104119,0.026173
4891.500000,1,0.918591,0.987512,0.966655,0.023707
4891.750000,1,1.044066,1.123526,1.099220,0.027347
4892.000000,2,0.302764,0.303575,0.303076,0.000268
4892.250000,2,0.304896,0.306206,0.305596,0.000416
4892.500000,2,0.312942,0.314152,0.313354,0.000399
4892.750000,2,0.325697,0.326832,0.326220,0.000338
4893.000000,2,0.343856,0.344789,0.344328,0.000356
4893.250000,2,0.366841,0.368508,0.367606,0.000649
4893.500000,2,0.395547,0.398015,0.396530,0.000873
4893.750000,2,0.429832,0.432610,0.430871,0.000969
4894.000000,2,0.469507,0.473568,0.471202,0.001312
4894.250000,2,0.514830,0.518997,0.516217,0.001372
4894.500000,2,0.561834,0.567343,0.563980,0.001771
4894.750000,2,0.608868,0.614634,0.611115,0.001930
4895.000000,2,0.652692,0.660230,0.655544,0.002441
4895.250000,2,0.693513,0.702167,0.696468,0.002884
4895.500000,2,0.730651,0.740383,0.734363,0.003104
4895.750000,2,0.769261,0.779587,0.772406,0.003478
4896.000000,2,0.806479,0.816940,0.810008,0.003411
4896.250000,2,0.844689,0.855174,0.848094,0.003481
4896.500000,2,0.879785,0.890459,0.883423,0.003458
4896.750000,2,0.909249,0.919735,0.912571,0.003524
4897.000000,2,0.928722,0.940053,0.932723,0.003779
4897.250000,2,0.939482,0.951411,0.943380,0.004146
4897.500000,2,0.944624,0.957235,0.948152,0.004393
4897.750000,2,0.949222,0.961756,0.952620,0.004421
4898.000000,2,0.956286,0.969444,0.959909,0.004531
4898.250000,2,0.968615,0.981069,0.972279,0.004201
4898.500000,2,0.983702,0.995740,0.987784,0.003921
4898.750000,2,0.997829,1.009749,1.002055,0.003964
4899.000000,2,1.006229,1.018528,1.011066,0.004019
4899.250000,2,1.008343,1.020910,1.013164,0.004078
4899.500000,2,1.005838,1.019475,1.010643,0.004512
4899.750000,2,1.004064,1.016117,1.008154,0.004188
4900.000000,2,1.008053,1.020631,1.013141,0.004000
4900.250000,2,1.015128,1.027258,1.019749,0.003763
4900.500000,2,1.030090,1.040851,1.034240,0.003454
4900.750000,2,1.045513,1.054503,1.049707,0.002691
4901.000000,2,1.056667,1.065754,1.061382,0.002772
4901.250000,2,1.062710,1.071773,1.067170,0.002688
4901.500000,2,1.064133,1.072142,1.068253,0.002372
4901.750000,2,1.066689,1.074534,1.070399,0.002371
4902.000000,2,1.074285,1.080593,1.076900,0.001906
4902.250000,2,1.088205,1.094086,1.091630,0.001739
4902.500000,2,1.110402,1.114265,1.113166,0.001314
4902.750000,2,1.135757,1.139166,1.137936,0.001278
4903.000000,2,1.158836,1.162815,1.160781,0.001357
4903.250000,2,1.174237,1.178884,1.176979,0.001748
4903.500000,2,1.184790,1.189539,1.187107,0.001781
4903.750000,2,1.190889,1.195536,1.193444,0.001812
4904.000000,2,1.196490,1.201871,1.199789,0.001937
4904.250000,2,1.204392,1.211546,1.208213,0.002407
4904.500000,2,1.213799,1.221098,1.218769,0.002447
4904.750000,2,1.224004,1.231417,1.228750,0.002520
4905.000000,2,1.229694,1.237779,1.234708,0.002834
4905.250000,2,1.228907,1.236902,1.234116,0.002676
4905.500000,2,1.222549,1.229932,1.227606,0.002443
4905.750000,2,1.212564,1.220090,1.217330,0.002454
4906.000000,2,1.203884,1.210507,1.208064,0.002030
4906.250000,2,1.197347,1.203497,1.201200,0.002054
4906.500000,2,1.194596,1.201074,1.198342,0.001958
4906.750000,2,1.192484,1.199199,1.196554,0.002176
4907.000000,2,1.187870,1.193824,1.191431,0.002094
4907.250000,2,1.177805,1.182536,1.180434,0.001769
4907.500000,2,1.161591,1.165644,1.163360,0.001364
4907.750000,2,1.142460,1.145502,1.143754,0.001261
4908.000000,2,1.123823,1.128872,1.126304,0.001686
4908.250000,2,1.112011,1.116846,1.114463,0.001765
4908.500000,2,1.108674,1.113990,1.111437,0.001802
4908.750000,2,1.113630,1.119692,1.116528,0.001880
4909.000000,2,1.122054,1.129934,1.125839,0.002344
4909.250000,2,1.131232,1.137090,1.134285,0.001934
4909.500000,2,1.137616,1.142050,1.139298,0.001380
4909.750000,2,1.137978,1.142311,1.140155,0.001378
4910.000000,2,1.137384,1.142441,1.140003,0.001562
4910.250000,2,1.140541,1.144696,1.142605,0.001289
4910.500000,2,1.149769,1.154677,1.152030,0.001624
4910.750000,2,1.165039,1.170091,1.167871,0.002008
4911.000000,2,1.183266,1.189171,1.187254,0.002086
4911.250000,2,1.200546,1.207841,1.205568,0.002465
4911.500000,2,1.213760,1.221073,1.218631,0.002487
4911.750000,2,1.222111,1.229286,1.227077,0.002350
4912.000000,2,1.227193,1.234274,1.232334,0.002370
4912.250000,2,1.234348,1.240755,1.238297,0.002015
4912.500000,2,1.244543,1.250795,1.248763,0.002140
4912.750000,2,1.257846,1.266146,1.263645,0.002756
4913.000000,2,1.273811,1.283465,1.280271,0.003170
4913.250000,2,1.286676,1.297668,1.294244,0.003619
4913.500000,2,1.294638,1.306101,1.302614,0.003880
4913.750000,2,1.296412,1.308706,1.304959,0.004137
4914.000000,2,1.296831,1.306432,1.303483,0.003417
4914.250000,2,1.295934,1.304709,1.302202,0.002965
4914.500000,2,1.298286,1.308255,1.305044,0.003218
4914.750000,2,1.306487,1.316316,1.313769,0.003325
4915.000000,2,1.317110,1.328431,1.325176,0.003779
4915.250000,2,1.327434,1.339725,1.336095,0.004055
4915.500000,2,1.333593,1.344671,1.341628,0.003767
4915.750000,2,1.332816,1.343400,1.340188,0.003510
4916.000000,2,1.325272,1.334308,1.331852,0.003037
4916.250000,2,1.316173,1.321392,1.319895,0.001722
4916.500000,2,1.303448,1.310219,1.307773,0.002102
4916.750000,2,1.293941,1.299715,1.298451,0.002066
4917.000000,2,1.286915,1.291838,1.290844,0.001765
4917.250000,2,1.277628,1.283273,1.281803,0.001896
4917.500000,2,1.264862,1.268933,1.267169,0.001261
4917.750000,2,1.242549,1.246264,1.244239,0.001327
4918.000000,2,1.211986,1.216911,1.213840,0.001688
4918.250000,2,1.178345,1.183189,1.180881,0.001797
4918.500000,2,1.146265,1.152312,1.149351,0.002131
4918.750000,2,1.118946,1.125114,1.121969,0.002279
4919.000000,2,1.094761,1.101433,1.097887,0.002353
4919.250000,2,1.070831,1.077512,1.073896,0.002427
4919.500000,2,1.042636,1.049221,1.045629,0.002517
4919.750000,2,1.006332,1.012532,1.009447,0.002442
4920.000000,2,0.963170,0.983976,0.969007,0.007214
4920.250000,2,0.913677,0.919995,0.916979,0.002475
4920.500000,2,0.864523,0.871052,0.867711,0.002509
4920.750000,2,0.817561,0.823545,0.820307,0.002298
4921.000000,2,0.773198,0.778461,0.775313,0.002074
4921.250000,2,0.729306,0.733397,0.730812,0.001426
4921.500000,2,0.683193,0.686993,0.684741,0.001284
4921.750000,2,0.634023,0.636601,0.635008,0.000868
4922.000000,2,0.580480,0.583741,0.582014,0.001002
4922.250000,2,0.527660,0.529963,0.528695,0.000915
4922.500000,2,0.475931,0.477863,0.476957,0.000649
4922.750000,2,0.429203,0.430936,0.429976,0.000575
4923.000000,2,0.388503,0.389760,0.389092,0.000458
4923.250000,2,0.354390,0.355518,0.355018,0.000391
4923.500000,2,0.328931,0.329819,0.329244,0.000299
4923.750000,2,0.311966,0.313401,0.312834,0.000482
4924.000000,3,0.278283,0.282038,0.280553,0.001252
4924.250000,3,0.281113,0.284154,0.282552,0.001029
4924.500000,3,0.285025,0.289014,0.287005,0.001286
4924.750000,3,0.294663,0.297139,0.295662,0.000947
4925.000000,3,0.306323,0.309684,0.307881,0.001195
4925.250000,3,0.323775,0.326491,0.325059,0.001012
4925.500000,3,0.344669,0.347992,0.346093,0.001276
4925.750000,3,0.370072,0.373143,0.371642,0.001267
4926.000000,3,0.397729,0.402197,0.400012,0.001583
4926.250000,3,0.428393,0.432567,0.430539,0.001757
4926.500000,3,0.458805,0.464433,0.462018,0.002090
4926.750000,3,0.492308,0.498592,0.495500,0.002351
4927.000000,3,0.525732,0.532249,0.529692,0.002537
4927.250000,3,0.562540,0.569223,0.566045,0.002637
4927.500000,3,0.598234,0.605110,0.602550,0.002593
4927.750000,3,0.633647,0.641261,0.638834,0.002846
4928.000000,3,0.664405,0.684533,0.672581,0.006333
4928.250000,3,0.691357,0.700621,0.696715,0.003104
4928.500000,3,0.713067,0.721358,0.718158,0.003091
4928.750000,3,0.733069,0.742495,0.737710,0.003711
4929.000000,3,0.750509,0.760329,0.755755,0.003671
4929.250000,3,0.770368,0.780401,0.775287,0.003881
4929.500000,3,0.788726,0.798841,0.794103,0.003780
4929.750000,3,0.806904,0.817414,0.812312,0.004318
4930.000000,3,0.819847,0.830708,0.825135,0.003938
4930.250000,3,0.828336,0.840372,0.834069,0.004661
4930.500000,3,0.832400,0.845152,0.838350,0.004543
4930.750000,3,0.836864,0.848924,0.842580,0.004708
4931.000000,3,0.843605,0.855700,0.848851,0.004275
4931.250000,3,0.855953,0.866015,0.860743,0.003842
4931.500000,3,0.871918,0.883128,0.877637,0.003812
4931.750000,3,0.894616,0.905162,0.899988,0.003903
4932.000000,3,0.918386,0.943767,0.927284,0.008564
4932.250000,3,0.938738,0.962064,0.950805,0.008357
4932.500000,3,0.959637,1.003252,0.977033,0.016318
4932.750000,3,0.977506,1.024398,0.996584,0.016456
4933.000000,3,0.996198,1.075810,1.024354,0.025104
4933.250000,3,1.015640,1.138135,1.051341,0.039788
4933.500000,3,1.040572,1.184281,1.082072,0.047620
4933.750000,3,1.067145,1.221066,1.117456,0.051957
4934.000000,3,1.092718,1.224370,1.143503,0.048272
4934.250000,3,1.115870,1.237912,1.166244,0.053246
4934.500000,3,1.134490,1.212926,1.167672,0.030492
4934.750000,3,1.139394,1.205026,1.173039,0.028418
4935.000000,3,1.148527,1.242361,1.185350,0.034144
4935.250000,3,1.158003,1.234272,1.190612,0.028602
4935.500000,3,1.170519,1.236902,1.201272,0.023446
4935.750000,3,1.186701,1.226726,1.204416,0.016334
4936.000000,3,1.191669,1.260799,1.225038,0.023998
4936.250000,3,1.189418,1.297034,1.227953,0.033721
4936.500000,3,1.182488,1.302964,1.226136,0.037534
4936.750000,3,1.172617,1.214357,1.194894,0.013723
4937.000000,3,1.161375,1.209506,1.180410,0.019227
4937.250000,3,1.144473,1.215585,1.170892,0.025710
4937.500000,3,1.133139,1.194677,1.160450,0.020797
4937.750000,3,1.122617,1.171470,1.150536,0.016058
4938.000000,3,1.116219,1.149376,1.132727,0.010680
4938.250000,3,1.107109,1.135043,1.120158,0.010213
4938.500000,3,1.096320,1.120771,1.109031,0.009547
4938.750000,3,1.087514,1.113030,1.100258,0.009931
4939.000000,3,1.080032,1.105529,1.092928,0.009759
4939.250000,3,1.080012,1.103959,1.092087,0.009303
4939.500000,3,1.084911,1.109070,1.097413,0.009419
4939.750000,3,1.098200,1.121431,1.110366,0.009187
4940.000000,3,1.115428,1.141033,1.128592,0.009710
4940.250000,3,1.134795,1.159355,1.147976,0.009459
4940.500000,3,1.153063,1.179457,1.166507,0.009947
4940.750000,3,1.169531,1.194789,1.182481,0.009830
4941.000000,3,1.184009,1.210291,1.197286,0.009889
4941.250000,3,1.201247,1.226342,1.213935,0.009445
4941.500000,3,1.218694,1.245955,1.233334,0.009960
4941.750000,3,1.242821,1.269487,1.257032,0.010042
4942.000000,3,1.266928,1.294840,1.282390,0.010242
4942.250000,3,1.292045,1.320893,1.307341,0.010303
4942.500000,3,1.311343,1.340635,1.327932,0.010488
4942.750000,3,1.328460,1.356686,1.344186,0.010436
4943.000000,3,1.339189,1.371438,1.357221,0.011139
4943.250000,3,1.352467,1.382259,1.369686,0.010703
4943.500000,3,1.365156,1.394931,1.382603,0.010610
4943.750000,3,1.379714,1.410052,1.397879,0.010647
4944.000000,3,1.394002,1.425904,1.413364,0.011064
4944.250000,3,1.409020,1.439885,1.428180,0.010889
4944.500000,3,1.417799,1.449016,1.438102,0.010928
4944.750000,3,1.424808,1.455967,1.444748,0.011035
4945.000000,3,1.424878,1.458497,1.445929,0.011665
4945.250000,3,1.425138,1.455617,1.445002,0.010662
4945.500000,3,1.422958,1.453727,1.443104,0.010783
4945.750000,3,1.424038,1.451197,1.441999,0.009920
4946.000000,3,1.421269,1.450824,1.441059,0.010576
4946.250000,3,1.421309,1.448866,1.439152,0.009966
4946.500000,3,1.415639,1.441406,1.432977,0.009500
4946.750000,3,1.406890,1.430734,1.422797,0.008953
4947.000000,3,1.393242,1.416227,1.408261,0.008491
4947.250000,3,1.378234,1.399844,1.391374,0.007935
4947.500000,3,1.362136,1.382474,1.373778,0.007486
4947.750000,3,1.346768,1.365577,1.356198,0.006800
4948.000000,3,1.331760,1.349325,1.339799,0.006264
4948.250000,3,1.315392,1.334140,1.323237,0.006487
4948.500000,3,1.296234,1.313477,1.302873,0.006265
4948.750000,3,1.274109,1.291525,1.280476,0.006182
4949.000000,3,1.247677,1.264327,1.253553,0.005713
4949.250000,3,1.221065,1.238549,1.228036,0.005753
4949.500000,3,1.198121,1.215198,1.205220,0.005501
4949.750000,3,1.181118,1.199278,1.188421,0.005755
4950.000000,3,1.168968,1.186731,1.176026,0.005697
4950.250000,3,1.159958,1.177155,1.167653,0.005176
4950.500000,3,1.151844,1.169623,1.159380,0.005458
4950.750000,3,1.141628,1.158486,1.148843,0.005124
4951.000000,3,1.126199,1.141348,1.133101,0.004851
4951.250000,3,1.107521,1.121823,1.114297,0.004428
4951.500000,3,1.084757,1.098361,1.090832,0.004457
4951.750000,3,1.062082,1.073720,1.066976,0.003991
4952.000000,3,1.034088,1.045515,1.039341,0.004119
4952.250000,3,1.003852,1.014632,1.009172,0.003760
4952.500000,3,0.963580,0.975577,0.971244,0.004282
4952.750000,3,0.917874,0.928031,0.924591,0.003672
4953.000000,3,0.861418,0.873214,0.868895,0.003921
4953.250000,3,0.800083,0.810675,0.806832,0.003447
4953.500000,3,0.732634,0.744196,0.739994,0.003662
4953.750000,3,0.666728,0.676233,0.672378,0.002870
4954.000000,3,0.598326,0.609091,0.604903,0.003274
4954.250000,3,0.535061,0.543282,0.540159,0.002549
4954.500000,3,0.473658,0.482024,0.478916,0.002563
4954.750000,3,0.420256,0.426969,0.424047,0.002068
4955.000000,3,0.372127,0.378919,0.375927,0.002032
4955.250000,3,0.335272,0.339758,0.337707,0.001403
4955.500000,3,0.306879,0.311979,0.309536,0.001521
4955.750000,3,0.291732,0.295082,0.293304,0.001104
4956.000000,4,0.291741,0.294417,0.293250,0.000935
4956.250000,4,0.296527,0.298573,0.297427,0.000664
4956.500000,4,0.308335,0.310688,0.309710,0.000790
4956.750000,4,0.328658,0.330679,0.329771,0.000803
4957.000000,4,0.355593,0.357954,0.356880,0.000913
4957.250000,4,0.389061,0.391484,0.390544,0.000989
4957.500000,4,0.427490,0.430999,0.429543,0.001330
4957.750000,4,0.471444,0.474792,0.473296,0.001317
4958.000000,4,0.520070,0.524347,0.522197,0.001605
4958.250000,4,0.572310,0.577078,0.575017,0.001720
4958.500000,4,0.626952,0.632901,0.630397,0.002401
4958.750000,4,0.682000,0.689051,0.685927,0.002793
4959.000000,4,0.735575,0.742879,0.739565,0.003011
4959.250000,4,0.785782,0.793549,0.789569,0.003211
4959.500000,4,0.830086,0.838082,0.834547,0.003419
4959.750000,4,0.871350,0.880172,0.876115,0.003613
4960.000000,4,0.911213,0.920807,0.916561,0.003808
4960.250000,4,0.947283,0.957185,0.952166,0.003995
4960.500000,4,0.981387,0.992408,0.987173,0.004522
4960.750000,4,1.013960,1.024052,1.019224,0.004460
4961.000000,4,1.039604,1.051916,1.046173,0.005097
4961.250000,4,1.061802,1.074550,1.068242,0.005145
4961.500000,4,1.080287,1.092342,1.086489,0.005270
4961.750000,4,1.095941,1.109955,1.103189,0.005742
4962.000000,4,1.113248,1.126516,1.119648,0.005892
4962.250000,4,1.131783,1.146144,1.139163,0.006224
4962.500000,4,1.153436,1.167052,1.160566,0.006258
4962.750000,4,1.174690,1.189353,1.182262,0.006494
4963.000000,4,1.193633,1.209657,1.202247,0.006975
4963.250000,4,1.211078,1.226764,1.219083,0.006922
4963.500000,4,1.222806,1.240187,1.232544,0.007345
4963.750000,4,1.233829,1.250873,1.243269,0.007153
4964.000000,4,1.244421,1.260770,1.252987,0.007046
4964.250000,4,1.252833,1.269388,1.261600,0.007103
4964.500000,4,1.262526,1.277578,1.270452,0.006446
4964.750000,4,1.269032,1.284689,1.277895,0.006569
4965.000000,4,1.275318,1.289702,1.283263,0.006026
4965.250000,4,1.277614,1.291210,1.285178,0.005799
4965.500000,4,1.274787,1.288702,1.282955,0.005412
4965.750000,4,1.269247,1.282431,1.277288,0.005084
4966.000000,4,1.260762,1.273383,1.269209,0.004605
4966.250000,4,1.252458,1.264714,1.260819,0.004112
4966.500000,4,1.243753,1.254695,1.251087,0.003709
4966.750000,4,1.232583,1.243972,1.240361,0.003648
4967.000000,4,1.219691,1.231556,1.227149,0.003603
4967.250000,4,1.204164,1.216407,1.210775,0.003692
4967.500000,4,1.184310,1.197189,1.191179,0.004201
4967.750000,4,1.164074,1.176169,1.169665,0.004194
4968.000000,4,1.143619,1.155506,1.148876,0.004731
4968.250000,4,1.125467,1.138020,1.130683,0.005156
4968.500000,4,1.112755,1.125248,1.117121,0.005386
4968.750000,4,1.103970,1.116013,1.108008,0.005604
4969.000000,4,1.097959,1.111048,1.102347,0.005772
4969.250000,4,1.091961,1.106637,1.097949,0.006099
4969.500000,4,1.087986,1.102949,1.093501,0.006184
4969.750000,4,1.083172,1.098175,1.088710,0.006195
4970.000000,4,1.077899,1.093804,1.084258,0.006439
4970.250000,4,1.076870,1.092548,1.082937,0.006380
4970.500000,4,1.080675,1.095633,1.086211,0.006382
4970.750000,4,1.087886,1.103642,1.093944,0.006316
4971.000000,4,1.099754,1.114958,1.105468,0.006422
4971.250000,4,1.111605,1.125308,1.116979,0.005770
4971.500000,4,1.122950,1.136795,1.128408,0.005805
4971.750000,4,1.131868,1.146361,1.137772,0.005974
4972.000000,4,1.141136,1.155154,1.146624,0.005570
4972.250000,4,1.150724,1.162872,1.155640,0.004994
4972.500000,4,1.160920,1.173997,1.166390,0.005506
4972.750000,4,1.172945,1.186156,1.178883,0.005412
4973.000000,4,1.188246,1.199019,1.193098,0.004640
4973.250000,4,1.200858,1.211942,1.206055,0.004792
4973.500000,4,1.213143,1.222823,1.217775,0.004262
4973.750000,4,1.223056,1.232358,1.227623,0.004285
4974.000000,4,1.231699,1.240308,1.235886,0.003812
4974.250000,4,1.239388,1.247695,1.243277,0.003681
4974.500000,4,1.248273,1.254962,1.251251,0.002935
4974.750000,4,1.255732,1.263537,1.259465,0.002927
4975.000000,4,1.265139,1.271467,1.267958,0.002439
4975.250000,4,1.271261,1.277822,1.274067,0.002509
4975.500000,4,1.275399,1.282520,1.278415,0.002718
4975.750000,4,1.276292,1.283462,1.279471,0.002403
4976.000000,4,1.275221,1.282440,1.278142,0.002495
4976.250000,4,1.270497,1.277001,1.273058,0.002404
4976.500000,4,1.263144,1.268516,1.265348,0.001837
4976.750000,4,1.254452,1.259671,1.256465,0.001966
4977.000000,4,1.243634,1.249533,1.245744,0.002164
4977.250000,4,1.231228,1.237943,1.233413,0.002316
4977.500000,4,1.216546,1.223548,1.219024,0.002491
4977.750000,4,1.198681,1.205226,1.200900,0.002198
4978.000000,4,1.177748,1.183989,1.180219,0.002031
4978.250000,4,1.155597,1.160879,1.157442,0.001792
4978.500000,4,1.132547,1.139652,1.135341,0.002414
4978.750000,4,1.110376,1.118144,1.113473,0.002631
4979.000000,4,1.091254,1.099612,1.094626,0.003090
4979.250000,4,1.075153,1.082553,1.078009,0.002527
4979.500000,4,1.061222,1.068097,1.063494,0.002452
4979.750000,4,1.047988,1.055556,1.050604,0.002637
4980.000000,4,1.036575,1.045238,1.039522,0.003091
4980.250000,4,1.027495,1.035471,1.030187,0.003028
4980.500000,4,1.020964,1.027797,1.023161,0.002511
4980.750000,4,1.016909,1.025583,1.019718,0.003181
4981.000000,4,1.017969,1.025483,1.020084,0.002770
4981.250000,4,1.021514,1.029430,1.023778,0.002762
4981.500000,4,1.027108,1.035391,1.029475,0.002854
4981.750000,4,1.034207,1.042022,1.036448,0.002659
4982.000000,4,1.039505,1.046450,1.041573,0.002296
4982.250000,4,1.042950,1.050186,1.045073,0.002348
4982.500000,4,1.042792,1.050707,1.045324,0.002554
4982.750000,4,1.039109,1.047291,1.042072,0.002545
4983.000000,4,1.030910,1.039428,1.034357,0.002612
4983.250000,4,1.019049,1.025784,1.021721,0.002255
4983.500000,4,0.999702,1.007141,1.002744,0.002548
4983.750000,4,0.973077,0.980914,0.976469,0.002586
4984.000000,4,0.939765,0.946998,0.943267,0.002422
4984.250000,4,0.898455,0.905589,0.902232,0.002432
4984.500000,4,0.850647,0.857057,0.854547,0.002489
