# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252201,0.421564,0.286789,0.067390
3928.250000,1,0.253272,0.424082,0.288196,0.067945
3928.500000,1,0.256477,0.425709,0.291033,0.067341
3928.750000,1,0.262528,0.430962,0.296937,0.067015
3929.000000,1,0.271342,0.438426,0.305501,0.066465
3929.250000,1,0.283774,0.449617,0.317778,0.065922
3929.500000,1,0.299069,0.460624,0.332345,0.064142
3929.750000,1,0.317363,0.475799,0.349914,0.062946
3930.000000,1,0.337430,0.491599,0.369379,0.061114
3930.250000,1,0.360679,0.510295,0.391658,0.059323
3930.500000,1,0.386617,0.530360,0.416893,0.056742
3930.750000,1,0.416533,0.554762,0.445941,0.054423
3931.000000,1,0.448559,0.579829,0.477044,0.051414
3931.250000,1,0.482547,0.607085,0.509851,0.048643
3931.500000,1,0.515405,0.634304,0.541885,0.046244
3931.750000,1,0.547129,0.658354,0.572269,0.043087
3932.000000,1,0.578011,0.682684,0.602276,0.040269
3932.250000,1,0.609224,0.706734,0.632178,0.037360
3932.500000,1,0.641120,0.732090,0.663157,0.034581
3932.750000,1,0.672022,0.758661,0.693533,0.032709
3933.000000,1,0.700060,0.782385,0.721396,0.030699
3933.250000,1,0.726106,0.805432,0.746746,0.029578
3933.500000,1,0.748502,0.825861,0.768970,0.028717
3933.750000,1,0.771094,0.845492,0.790641,0.027685
3934.000000,1,0.793476,0.863514,0.812227,0.025926
3934.250000,1,0.816740,0.880897,0.833698,0.023850
3934.500000,1,0.837390,0.897318,0.853632,0.022148
3934.750000,1,0.853711,0.911954,0.869998,0.021361
3935.000000,1,0.867926,0.923369,0.883230,0.020422
3935.250000,1,0.881066,0.934362,0.895876,0.019595
3935.500000,1,0.895546,0.947954,0.910448,0.019147
3935.750000,1,0.914192,0.962381,0.928160,0.017513
3936.000000,1,0.933711,0.982648,0.948412,0.017613
3936.250000,1,0.953019,1.000397,0.966953,0.017202
3936.500000,1,0.966961,1.011618,0.981256,0.015836
3936.750000,1,0.977915,1.024507,0.993276,0.016334
3937.000000,1,0.988492,1.030426,1.002777,0.014638
3937.250000,1,0.999949,1.042298,1.014121,0.014838
3937.500000,1,1.013500,1.055984,1.028395,0.014711
3937.750000,1,1.028012,1.067473,1.042055,0.013661
3938.000000,1,1.040033,1.078885,1.054654,0.013312
3938.250000,1,1.048043,1.084549,1.062531,0.012350
3938.500000,1,1.055264,1.091965,1.070759,0.012296
3938.750000,1,1.059384,1.092941,1.074460,0.011211
3939.000000,1,1.068305,1.098688,1.082407,0.010146
3939.250000,1,1.078576,1.104558,1.091725,0.008823
3939.500000,1,1.088656,1.109583,1.100884,0.007467
3939.750000,1,1.096277,1.115054,1.107654,0.006930
3940.000000,1,1.103558,1.120308,1.113061,0.006057
3940.250000,1,1.109008,1.125945,1.116815,0.007179
3940.500000,1,1.111517,1.134450,1.123872,0.008540
3940.750000,1,1.121065,1.145603,1.135620,0.009032
3941.000000,1,1.131994,1.159956,1.150110,0.010222
3941.250000,1,1.145343,1.177108,1.166747,0.011692
3941.500000,1,1.158281,1.192538,1.182132,0.012631
3941.750000,1,1.169180,1.205133,1.194344,0.013222
3942.000000,1,1.175892,1.217400,1.205903,0.015351
3942.250000,1,1.186473,1.231583,1.219274,0.016801
3942.500000,1,1.198677,1.247459,1.234516,0.018240
3942.750000,1,1.210627,1.263320,1.249833,0.019877
3943.000000,1,1.222712,1.276244,1.263009,0.020321
3943.250000,1,1.228478,1.285212,1.271367,0.021610
3943.500000,1,1.232848,1.291040,1.276933,0.022178
3943.750000,1,1.234685,1.296033,1.281299,0.023416
3944.000000,1,1.239548,1.301015,1.286968,0.023789
3944.250000,1,1.244577,1.308816,1.294458,0.024980
3944.500000,1,1.246754,1.316456,1.301256,0.027299
3944.750000,1,1.249590,1.323085,1.306946,0.028713
3945.000000,1,1.247664,1.327205,1.308970,0.030702
3945.250000,1,1.247346,1.331666,1.311742,0.032259
3945.500000,1,1.249284,1.336386,1.314956,0.032949
3945.750000,1,1.252138,1.345477,1.321842,0.035002
3946.000000,1,1.258817,1.354848,1.330241,0.035891
3946.250000,1,1.265495,1.363148,1.338604,0.036702
3946.500000,1,1.267620,1.372919,1.345034,0.038960
3946.750000,1,1.270707,1.378229,1.349662,0.039743
3947.000000,1,1.272739,1.383050,1.353633,0.040731
3947.250000,1,1.273476,1.386700,1.357271,0.042142
3947.500000,1,1.282219,1.394241,1.364029,0.041218
3947.750000,1,1.278235,1.397691,1.365238,0.043863
3948.000000,1,1.275503,1.397831,1.364846,0.045039
3948.250000,1,1.273528,1.395971,1.362418,0.044863
3948.500000,1,1.271545,1.392701,1.359368,0.044346
3948.750000,1,1.270329,1.389610,1.356716,0.043630
3949.000000,1,1.266008,1.387520,1.353909,0.044416
3949.250000,1,1.264541,1.383590,1.351005,0.043644
3949.500000,1,1.258719,1.378509,1.345642,0.043892
3949.750000,1,1.254357,1.369109,1.338021,0.042224
3950.000000,1,1.253399,1.361238,1.330996,0.039272
3950.250000,1,1.240682,1.354268,1.322673,0.041496
3950.500000,1,1.236776,1.351727,1.319489,0.041890
3950.750000,1,1.236069,1.352667,1.319821,0.042423
3951.000000,1,1.237913,1.353317,1.320937,0.042086
3951.250000,1,1.235553,1.353027,1.320137,0.042881
3951.500000,1,1.230330,1.350287,1.317203,0.044005
3951.750000,1,1.226498,1.347027,1.314304,0.044428
3952.000000,1,1.225866,1.346017,1.313782,0.044453
3952.250000,1,1.227875,1.347937,1.316726,0.044811
3952.500000,1,1.234501,1.353578,1.322966,0.044607
3952.750000,1,1.233285,1.356868,1.325734,0.046583
3953.000000,1,1.234318,1.357838,1.327066,0.046692
3953.250000,1,1.232406,1.353047,1.323264,0.045724
3953.500000,1,1.227299,1.344567,1.316082,0.044696
3953.750000,1,1.221897,1.336356,1.309510,0.044022
3954.000000,1,1.217242,1.328996,1.302179,0.042724
3954.250000,1,1.212779,1.317099,1.291305,0.039550
3954.500000,1,1.198805,1.298982,1.273651,0.037688
3954.750000,1,1.180808,1.271968,1.248410,0.034098
3955.000000,1,1.159074,1.238425,1.217441,0.029517
3955.250000,1,1.134875,1.204172,1.185130,0.025519
3955.500000,1,1.110911,1.169199,1.153347,0.021593
3955.750000,1,1.085507,1.133746,1.119987,0.017652
3956.000000,1,1.055344,1.094254,1.082769,0.014040
3956.250000,1,1.019269,1.046614,1.036956,0.009333
3956.500000,1,0.976905,0.988886,0.982854,0.003879
3956.750000,1,0.917548,0.928667,0.921481,0.004373
3957.000000,1,0.850543,0.878749,0.857771,0.010792
3957.250000,1,0.781746,0.827039,0.792045,0.017648
3957.500000,1,0.712152,0.772463,0.725676,0.023498
3957.750000,1,0.642746,0.721647,0.659776,0.030996
3958.000000,1,0.573892,0.669428,0.594030,0.037731
3958.250000,1,0.506332,0.617097,0.529545,0.043798
3958.500000,1,0.443513,0.567800,0.469699,0.049069
3958.750000,1,0.389199,0.527307,0.417893,0.054717
3959.000000,1,0.343430,0.491614,0.374172,0.058729
3959.250000,1,0.307258,0.464579,0.339855,0.062368
3959.500000,1,0.280875,0.443739,0.314507,0.064622
3959.750000,1,0.264925,0.432608,0.299321,0.066647
3960.000000,2,0.272394,0.377061,0.293723,0.041671
3960.250000,2,0.275312,0.379987,0.296501,0.041744
3960.500000,2,0.283090,0.386483,0.304316,0.041085
3960.750000,2,0.297812,0.398503,0.318284,0.040111
3961.000000,2,0.317637,0.415368,0.337941,0.038718
3961.250000,2,0.343602,0.436698,0.363220,0.036747
3961.500000,2,0.374745,0.463193,0.393290,0.034959
3961.750000,2,0.409526,0.492178,0.427150,0.032527
3962.000000,2,0.448284,0.521219,0.464244,0.028512
3962.250000,2,0.491600,0.554356,0.505687,0.024373
3962.500000,2,0.537642,0.592509,0.550465,0.021093
3962.750000,2,0.586136,0.633407,0.597587,0.018019
3963.000000,2,0.632602,0.675652,0.643474,0.016239
3963.250000,2,0.675616,0.715111,0.685954,0.014791
3963.500000,2,0.714607,0.747968,0.724322,0.012162
3963.750000,2,0.752348,0.778353,0.761163,0.009265
3964.000000,2,0.789479,0.809924,0.798096,0.007215
3964.250000,2,0.828555,0.840145,0.834612,0.004680
3964.500000,2,0.863291,0.874453,0.868584,0.004271
3964.750000,2,0.893899,0.906413,0.897955,0.005026
3965.000000,2,0.916784,0.929513,0.921239,0.005066
3965.250000,2,0.936958,0.948902,0.940971,0.004909
3965.500000,2,0.949936,0.968300,0.958904,0.006437
3965.750000,2,0.963795,0.989221,0.978695,0.008636
3966.000000,2,0.984566,1.011839,1.000854,0.009300
3966.250000,2,1.002044,1.034037,1.021941,0.010867
3966.500000,2,1.018413,1.051717,1.039512,0.011482
3966.750000,2,1.028385,1.063911,1.051833,0.012422
3967.000000,2,1.040816,1.075794,1.063746,0.012173
3967.250000,2,1.049976,1.087388,1.075664,0.013377
3967.500000,2,1.065563,1.101370,1.090380,0.012877
3967.750000,2,1.081201,1.116612,1.105179,0.012445
3968.000000,2,1.095329,1.128845,1.118352,0.011871
3968.250000,2,1.108364,1.135721,1.127423,0.009792
3968.500000,2,1.113263,1.139909,1.132070,0.009626
3968.750000,2,1.114680,1.142138,1.134946,0.010237
3969.000000,2,1.119246,1.146975,1.140310,0.010599
3969.250000,2,1.125149,1.151043,1.145426,0.010143
3969.500000,2,1.131114,1.156165,1.150845,0.009868
3969.750000,2,1.134209,1.159353,1.153751,0.009783
3970.000000,2,1.135275,1.158756,1.152666,0.008765
3970.250000,2,1.135806,1.157313,1.151533,0.007975
3970.500000,2,1.136399,1.156925,1.151228,0.007616
3970.750000,2,1.138135,1.160740,1.154489,0.008330
3971.000000,2,1.141472,1.168003,1.161089,0.009959
3971.250000,2,1.150934,1.175226,1.168778,0.009077
3971.500000,2,1.157872,1.181668,1.174842,0.008673
3971.750000,2,1.161955,1.184663,1.177985,0.008326
3972.000000,2,1.165934,1.186837,1.180180,0.007385
3972.250000,2,1.174215,1.186908,1.182779,0.004506
3972.500000,2,1.178672,1.190364,1.186035,0.004027
3972.750000,2,1.183882,1.194411,1.190502,0.003707
3973.000000,2,1.181136,1.195904,1.190571,0.005117
3973.250000,2,1.186320,1.193159,1.189329,0.002309
3973.500000,2,1.183699,1.188961,1.185472,0.001816
3973.750000,2,1.181517,1.186146,1.183322,0.001733
3974.000000,2,1.183121,1.191684,1.186083,0.003395
3974.250000,2,1.189182,1.201648,1.192788,0.004873
3974.500000,2,1.195826,1.204625,1.198787,0.003389
3974.750000,2,1.200853,1.212396,1.204533,0.004301
3975.000000,2,1.203121,1.208906,1.205501,0.002770
3975.250000,2,1.199569,1.209419,1.204183,0.003144
3975.500000,2,1.190521,1.209399,1.202341,0.006313
3975.750000,2,1.189306,1.212475,1.204951,0.008148
3976.000000,2,1.199946,1.231830,1.221258,0.011350
3976.250000,2,1.187016,1.223895,1.213886,0.013671
3976.500000,2,1.183021,1.225478,1.214343,0.015824
3976.750000,2,1.179881,1.223986,1.212577,0.016530
3977.000000,2,1.179530,1.221401,1.209608,0.015344
3977.250000,2,1.177591,1.218005,1.206991,0.015125
3977.500000,2,1.176704,1.218135,1.206357,0.015146
3977.750000,2,1.177731,1.219397,1.207557,0.015215
3978.000000,2,1.178116,1.217524,1.207685,0.014996
3978.250000,2,1.177625,1.216592,1.206578,0.014705
3978.500000,2,1.173462,1.214711,1.204440,0.015715
3978.750000,2,1.173508,1.215330,1.204763,0.015927
3979.000000,2,1.177491,1.218676,1.208140,0.015638
3979.250000,2,1.182502,1.226437,1.215268,0.016757
3979.500000,2,1.192605,1.235638,1.224628,0.016350
3979.750000,2,1.201283,1.247369,1.234949,0.017234
3980.000000,2,1.209122,1.254264,1.243080,0.017247
3980.250000,2,1.216306,1.261519,1.250679,0.017272
3980.500000,2,1.218949,1.267535,1.256706,0.018903
3980.750000,2,1.228574,1.274430,1.264642,0.018054
3981.000000,2,1.236604,1.283481,1.272664,0.018055
3981.250000,2,1.245256,1.290977,1.279897,0.017375
3981.500000,2,1.248484,1.294135,1.282519,0.017108
3981.750000,2,1.249876,1.293575,1.283091,0.016660
3982.000000,2,1.253095,1.292536,1.282289,0.014679
3982.250000,2,1.252214,1.291976,1.281486,0.014746
3982.500000,2,1.254581,1.291367,1.281092,0.013406
3982.750000,2,1.255340,1.287779,1.279246,0.012039
3983.000000,2,1.250780,1.281552,1.273580,0.011472
3983.250000,2,1.246650,1.272157,1.265690,0.009605
3983.500000,2,1.233861,1.260480,1.254183,0.010221
3983.750000,2,1.222688,1.248109,1.242536,0.009942
3984.000000,2,1.216334,1.240374,1.234271,0.009029
3984.250000,2,1.205458,1.232740,1.226071,0.010351
3984.500000,2,1.198303,1.225545,1.217671,0.009831
3984.750000,2,1.187863,1.213953,1.206816,0.009591
3985.000000,2,1.178324,1.200193,1.193657,0.007891
3985.250000,2,1.166755,1.187542,1.180135,0.007193
3985.500000,2,1.155183,1.174112,1.168015,0.006784
3985.750000,2,1.150209,1.166508,1.160265,0.005609
3986.000000,2,1.145068,1.158603,1.152674,0.004550
3986.250000,2,1.130567,1.147541,1.140764,0.005831
3986.500000,2,1.115810,1.133142,1.125070,0.005841
3986.750000,2,1.096284,1.111058,1.103623,0.005066
3987.000000,2,1.069327,1.084976,1.077133,0.005308
3987.250000,2,1.045575,1.056647,1.049550,0.004195
3987.500000,2,1.015339,1.026359,1.019260,0.004107
3987.750000,2,0.982222,0.991265,0.986171,0.003217
3988.000000,2,0.942622,0.952961,0.946868,0.004125
3988.250000,2,0.894394,0.907063,0.899357,0.004596
3988.500000,2,0.841726,0.861616,0.847612,0.007340
3988.750000,2,0.786416,0.814911,0.793831,0.010699
3989.000000,2,0.731372,0.768275,0.740323,0.014058
3989.250000,2,0.677161,0.723555,0.687893,0.017880
3989.500000,2,0.623360,0.676057,0.634734,0.020692
3989.750000,2,0.569353,0.628594,0.581966,0.023328
3990.000000,2,0.514925,0.582836,0.529052,0.026898
3990.250000,2,0.463622,0.538355,0.478915,0.029722
3990.500000,2,0.415081,0.498178,0.432326,0.032928
3990.750000,2,0.374070,0.462860,0.392172,0.035345
3991.000000,2,0.339118,0.434078,0.358606,0.037738
3991.250000,2,0.311932,0.410985,0.331930,0.039528
3991.500000,2,0.291404,0.393658,0.312243,0.040709
3991.750000,2,0.278952,0.382955,0.300043,0.041457
3992.000000,3,0.327427,0.477725,0.358698,0.059533
3992.250000,3,0.331730,0.480292,0.362481,0.058921
3992.500000,3,0.344058,0.491134,0.374661,0.058254
3992.750000,3,0.364110,0.506785,0.394030,0.056404
3993.000000,3,0.392485,0.529702,0.421099,0.054325
3993.250000,3,0.426031,0.556225,0.453461,0.051410
3993.500000,3,0.466351,0.586688,0.491949,0.047399
3993.750000,3,0.512383,0.622429,0.535597,0.043444
3994.000000,3,0.563244,0.660895,0.584131,0.038414
3994.250000,3,0.619044,0.702591,0.637126,0.032764
3994.500000,3,0.678059,0.752730,0.694337,0.029221
3994.750000,3,0.737665,0.800806,0.751915,0.024474
3995.000000,3,0.795118,0.848509,0.807442,0.020567
3995.250000,3,0.848571,0.889960,0.858682,0.015684
3995.500000,3,0.899830,0.928739,0.907304,0.010776
3995.750000,3,0.948012,0.962461,0.952425,0.005139
3996.000000,3,0.993429,0.995432,0.994575,0.000716
3996.250000,3,1.020705,1.033973,1.030201,0.004850
3996.500000,3,1.039683,1.063680,1.057848,0.009118
3996.750000,3,1.055912,1.085095,1.078493,0.011321
3997.000000,3,1.068559,1.102113,1.094651,0.013056
3997.250000,3,1.084803,1.115653,1.108668,0.011951
3997.500000,3,1.102074,1.127962,1.122039,0.010002
3997.750000,3,1.117514,1.138078,1.133190,0.007863
3998.000000,3,1.123484,1.142878,1.138265,0.007432
3998.250000,3,1.126510,1.142888,1.139176,0.006350
3998.500000,3,1.126195,1.139269,1.135831,0.004850
3998.750000,3,1.126525,1.134140,1.132026,0.002797
3999.000000,3,1.128325,1.129433,1.128910,0.000424
3999.250000,3,1.127096,1.129838,1.127962,0.000965
3999.500000,3,1.124631,1.128092,1.126894,0.001181
3999.750000,3,1.125755,1.127050,1.126424,0.000421
4000.000000,3,1.123905,1.131465,1.125763,0.002874
4000.250000,3,1.117779,1.125394,1.119471,0.002970
4000.500000,3,1.111226,1.120477,1.113655,0.003465
4000.750000,3,1.107295,1.116950,1.110205,0.003440
4001.000000,3,1.104695,1.106697,1.105391,0.000705
4001.250000,3,1.087627,1.105081,1.100342,0.006429
4001.500000,3,1.082781,1.103147,1.097386,0.007419
4001.750000,3,1.076563,1.097425,1.091829,0.007731
4002.000000,3,1.081563,1.093042,1.088816,0.003855
4002.250000,3,1.084667,1.089819,1.086948,0.001804
4002.500000,3,1.081228,1.088262,1.084595,0.002495
4002.750000,3,1.080559,1.088847,1.084558,0.002824
4003.000000,3,1.081966,1.088262,1.084870,0.002089
4003.250000,3,1.079935,1.087042,1.082681,0.002588
4003.500000,3,1.076114,1.084087,1.081051,0.002940
4003.750000,3,1.073673,1.082273,1.078870,0.003060
4004.000000,3,1.074413,1.082833,1.079354,0.002954
4004.250000,3,1.076405,1.085426,1.080184,0.003386
4004.500000,3,1.081766,1.089288,1.086427,0.002653
4004.750000,3,1.085937,1.093240,1.090466,0.002569
4005.000000,3,1.086968,1.094599,1.091615,0.002573
4005.250000,3,1.084255,1.091892,1.088614,0.002842
4005.500000,3,1.064961,1.089065,1.082945,0.009142
4005.750000,3,1.067066,1.090126,1.083401,0.008368
4006.000000,3,1.078991,1.091515,1.086956,0.004327
4006.250000,3,1.081499,1.092893,1.088509,0.004047
4006.500000,3,1.079661,1.091294,1.087382,0.004200
4006.750000,3,1.054856,1.087013,1.079279,0.012291
4007.000000,3,1.041142,1.082300,1.072632,0.015820
4007.250000,3,1.039784,1.078164,1.069216,0.014761
4007.500000,3,1.038491,1.077853,1.068849,0.015205
4007.750000,3,1.053518,1.079466,1.073666,0.010099
4008.000000,3,1.081686,1.085691,1.084382,0.001390
4008.250000,3,1.086478,1.089303,1.087923,0.000903
4008.500000,3,1.087439,1.089521,1.088321,0.000771
4008.750000,3,1.062506,1.088927,1.082676,0.010127
4009.000000,3,1.072469,1.092151,1.086585,0.007167
4009.250000,3,1.085352,1.096150,1.092806,0.003941
4009.500000,3,1.092860,1.105005,1.100796,0.004254
4009.750000,3,1.103619,1.115080,1.110431,0.003808
4010.000000,3,1.085300,1.125103,1.113519,0.014367
4010.250000,3,1.082270,1.129798,1.117329,0.017708
4010.500000,3,1.077890,1.132448,1.119657,0.020995
4010.750000,3,1.082093,1.137857,1.124279,0.021216
4011.000000,3,1.087969,1.144234,1.130945,0.021627
4011.250000,3,1.094807,1.152505,1.138173,0.021819
4011.500000,3,1.100330,1.158610,1.144909,0.022375
4011.750000,3,1.108450,1.164453,1.151192,0.021531
4012.000000,3,1.120920,1.171838,1.158452,0.018975
4012.250000,3,1.134702,1.176290,1.164791,0.015331
4012.500000,3,1.135736,1.181539,1.169176,0.016968
4012.750000,3,1.136014,1.187170,1.173325,0.018937
4013.000000,3,1.138003,1.192228,1.178256,0.020381
4013.250000,3,1.150394,1.198554,1.185942,0.017976
4013.500000,3,1.152210,1.204367,1.190932,0.019563
4013.750000,3,1.153172,1.206190,1.193632,0.020332
4014.000000,3,1.150345,1.209857,1.195921,0.022859
4014.250000,3,1.154011,1.213414,1.200509,0.023290
4014.500000,3,1.153684,1.218995,1.204758,0.025567
4014.750000,3,1.159420,1.224717,1.209305,0.025003
4015.000000,3,1.160041,1.228018,1.212492,0.026258
4015.250000,3,1.163131,1.230429,1.215465,0.026187
4015.500000,3,1.163409,1.232640,1.217431,0.027027
4015.750000,3,1.167800,1.234711,1.220135,0.026180
4016.000000,3,1.170868,1.237802,1.222789,0.025984
4016.250000,3,1.201233,1.243104,1.231477,0.015285
4016.500000,3,1.203210,1.242673,1.231554,0.014334
4016.750000,3,1.172608,1.240853,1.223342,0.025496
4017.000000,3,1.167639,1.236141,1.218978,0.025768
4017.250000,3,1.150146,1.231579,1.211972,0.030988
4017.500000,3,1.139567,1.226968,1.206107,0.033344
4017.750000,3,1.137003,1.219675,1.200388,0.031743
4018.000000,3,1.134033,1.210862,1.192849,0.029462
4018.250000,3,1.131368,1.200808,1.182785,0.025854
4018.500000,3,1.114210,1.183872,1.166436,0.026215
4018.750000,3,1.108304,1.164505,1.150344,0.021111
4019.000000,3,1.094198,1.143048,1.130634,0.018318
4019.250000,3,1.079349,1.119760,1.109258,0.015056
4019.500000,3,1.055048,1.090159,1.081793,0.013422
4019.750000,3,1.034078,1.056447,1.050263,0.008216
4020.000000,3,1.003844,1.014962,1.011033,0.003867
4020.250000,3,0.962766,0.968085,0.965423,0.002059
4020.500000,3,0.911247,0.923806,0.915537,0.004569
4020.750000,3,0.855691,0.880731,0.862358,0.009355
4021.000000,3,0.796697,0.834054,0.806198,0.014075
4021.250000,3,0.736887,0.786324,0.748863,0.018858
4021.500000,3,0.676178,0.740200,0.691242,0.024578
4021.750000,3,0.616698,0.694388,0.633932,0.030282
4022.000000,3,0.559106,0.649714,0.579408,0.035210
4022.250000,3,0.507334,0.610267,0.529554,0.040401
4022.500000,3,0.460645,0.576191,0.485542,0.045359
4022.750000,3,0.421178,0.545875,0.447457,0.049235
4023.000000,3,0.388049,0.521086,0.416051,0.052541
4023.250000,3,0.361559,0.500695,0.390787,0.054976
4023.500000,3,0.342819,0.487634,0.372997,0.057334
4023.750000,3,0.331353,0.478424,0.361793,0.058329
4024.000000,4,0.267028,0.453678,0.304887,0.074396
4024.250000,4,0.271122,0.455491,0.308664,0.073415
4024.500000,4,0.280184,0.463143,0.317393,0.072877
4024.750000,4,0.297499,0.475634,0.333981,0.070829
4025.000000,4,0.318925,0.492389,0.354663,0.068867
4025.250000,4,0.348533,0.515182,0.383183,0.066005
4025.500000,4,0.382456,0.541841,0.415861,0.062998
4025.750000,4,0.424454,0.574403,0.456036,0.059193
4026.000000,4,0.469345,0.609487,0.499395,0.055063
4026.250000,4,0.519890,0.648417,0.547959,0.050254
4026.500000,4,0.571464,0.688077,0.597236,0.045451
4026.750000,4,0.625460,0.729897,0.649213,0.040386
4027.000000,4,0.678428,0.770019,0.699702,0.035215
4027.250000,4,0.733249,0.814425,0.753004,0.030802
4027.500000,4,0.786883,0.854918,0.803978,0.025577
4027.750000,4,0.840687,0.894036,0.855057,0.019646
4028.000000,4,0.888813,0.929722,0.901023,0.014595
4028.250000,4,0.934143,0.962842,0.943521,0.009942
4028.500000,4,0.971752,0.990764,0.979107,0.006270
4028.750000,4,1.006431,1.015151,1.011690,0.002910
4029.000000,4,1.037542,1.043266,1.040691,0.002302
4029.250000,4,1.060263,1.075067,1.070324,0.005287
4029.500000,4,1.077979,1.101062,1.095326,0.008713
4029.750000,4,1.094052,1.124104,1.117415,0.011694
4030.000000,4,1.104399,1.140160,1.131960,0.013803
4030.250000,4,1.113589,1.153173,1.144480,0.015463
4030.500000,4,1.115674,1.161761,1.151957,0.018156
4030.750000,4,1.119400,1.171823,1.160362,0.020496
4031.000000,4,1.122636,1.179448,1.167054,0.022231
4031.250000,4,1.124832,1.186952,1.173541,0.024366
4031.500000,4,1.120137,1.190010,1.174730,0.027310
4031.750000,4,1.113996,1.191179,1.174317,0.030181
4032.000000,4,1.117925,1.189940,1.174307,0.028214
4032.250000,4,1.104072,1.191479,1.172336,0.034161
4032.500000,4,1.102175,1.195596,1.174881,0.036388
4032.750000,4,1.115168,1.203051,1.183761,0.034341
4033.000000,4,1.111644,1.208717,1.187890,0.038165
4033.250000,4,1.114410,1.215667,1.193910,0.039783
4033.500000,4,1.113557,1.218355,1.195323,0.040923
4033.750000,4,1.117754,1.222323,1.199537,0.040919
4034.000000,4,1.120719,1.224922,1.202224,0.040783
4034.250000,4,1.126454,1.232258,1.209038,0.041328
4034.500000,4,1.132118,1.240143,1.215813,0.041896
4034.750000,4,1.138718,1.249158,1.223987,0.042701
4035.000000,4,1.141703,1.253576,1.228304,0.043367
4035.250000,4,1.142452,1.255015,1.230568,0.044089
4035.500000,4,1.140551,1.255175,1.229394,0.044465
4035.750000,4,1.139981,1.254306,1.229470,0.044772
4036.000000,4,1.141536,1.253646,1.229496,0.044009
4036.250000,4,1.140703,1.252906,1.228812,0.044081
4036.500000,4,1.141241,1.249408,1.225757,0.042295
4036.750000,4,1.139746,1.245690,1.222084,0.041212
4037.000000,4,1.137969,1.238684,1.216811,0.039444
4037.250000,4,1.134402,1.234047,1.212906,0.039278
4037.500000,4,1.130930,1.231288,1.209490,0.039305
4037.750000,4,1.127044,1.232278,1.209745,0.041366
4038.000000,4,1.125976,1.231858,1.208829,0.041450
4038.250000,4,1.130496,1.232767,1.210739,0.040141
4038.500000,4,1.127829,1.230768,1.207927,0.040085
4038.750000,4,1.128379,1.227770,1.206480,0.039066
4039.000000,4,1.127232,1.223053,1.203114,0.037948
4039.250000,4,1.130663,1.223093,1.203469,0.036411
4039.500000,4,1.133796,1.220454,1.202131,0.034175
4039.750000,4,1.138766,1.219335,1.202135,0.031698
4040.000000,4,1.189692,1.286972,1.259827,0.036226
4040.250000,4,1.137486,1.209370,1.193612,0.028082
4040.500000,4,1.138917,1.202944,1.188424,0.024783
4040.750000,4,1.141205,1.200545,1.186765,0.022817
4041.000000,4,1.141029,1.197666,1.184548,0.021805
4041.250000,4,1.145613,1.196767,1.185073,0.019789
4041.500000,4,1.144142,1.193629,1.182183,0.019065
4041.750000,4,1.142006,1.190850,1.179688,0.018876
4042.000000,4,1.140065,1.186233,1.174909,0.017508
4042.250000,4,1.142891,1.182391,1.172961,0.015118
4042.500000,4,1.147323,1.179027,1.171401,0.012119
4042.750000,4,1.154194,1.179858,1.173131,0.009592
4043.000000,4,1.157175,1.179177,1.173369,0.008238
4043.250000,4,1.159626,1.178857,1.173408,0.007058
4043.500000,4,1.155003,1.173622,1.168417,0.006904
4043.750000,4,1.152854,1.169358,1.164469,0.006078
4044.000000,4,1.149200,1.163943,1.159508,0.005510
4044.250000,4,1.149128,1.161501,1.157680,0.004635
4044.500000,4,1.147769,1.159092,1.154834,0.004079
4044.750000,4,1.149997,1.157873,1.154199,0.002779
4045.000000,4,1.147080,1.153296,1.149732,0.002151
4045.250000,4,1.143019,1.149109,1.145723,0.002000
4045.500000,4,1.136567,1.142667,1.139765,0.002261
4045.750000,4,1.132165,1.140559,1.135816,0.003042
4046.000000,4,1.126814,1.137634,1.131067,0.003748
4046.250000,4,1.126104,1.134334,1.129177,0.002965
4046.500000,4,1.121642,1.133278,1.125623,0.004052
4046.750000,4,1.119232,1.130488,1.122780,0.004077
4047.000000,4,1.113612,1.127770,1.118080,0.005096
4047.250000,4,1.111144,1.126000,1.116418,0.005164
4047.500000,4,1.109595,1.124290,1.114998,0.005061
4047.750000,4,1.114072,1.131731,1.119319,0.006324
4048.000000,4,1.115621,1.182291,1.131786,0.025349
4048.250000,4,1.118580,1.199987,1.138514,0.030862
4048.500000,4,1.120349,1.198476,1.138743,0.029962
4048.750000,4,1.120688,1.190394,1.137607,0.026477
4049.000000,4,1.119719,1.127586,1.123231,0.002871
4049.250000,4,1.108424,1.125503,1.119841,0.006049
4049.500000,4,1.105192,1.124233,1.117309,0.006506
4049.750000,4,1.103151,1.121932,1.114847,0.006409
4050.000000,4,1.095144,1.113430,1.106755,0.006222
4050.250000,4,1.085388,1.104517,1.097214,0.006395
4050.500000,4,1.073790,1.088382,1.081853,0.004795
4050.750000,4,1.058370,1.069557,1.064167,0.003818
4051.000000,4,1.037458,1.045890,1.040968,0.002964
4051.250000,4,1.012977,1.018972,1.016047,0.002255
4051.500000,4,0.979541,0.991944,0.984195,0.004369
4051.750000,4,0.943288,0.964001,0.949927,0.007349
4052.000000,4,0.902519,0.931440,0.910279,0.010701
4052.250000,4,0.859702,0.901166,0.870001,0.015685
4052.500000,4,0.812779,0.865679,0.825098,0.020348
