# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247354,0.248404,0.247992,0.000359
4428.250000,1,0.249654,0.250767,0.250175,0.000404
4428.500000,1,0.256288,0.257668,0.256916,0.000418
4428.750000,1,0.267855,0.269102,0.268387,0.000394
4429.000000,1,0.283590,0.284933,0.284087,0.000447
4429.250000,1,0.304054,0.305402,0.304552,0.000468
4429.500000,1,0.328686,0.330651,0.329434,0.000650
4429.750000,1,0.358368,0.360611,0.359049,0.000774
4430.000000,1,0.392506,0.394342,0.393200,0.000581
4430.250000,1,0.431100,0.433639,0.432068,0.000829
4430.500000,1,0.473074,0.475632,0.474034,0.000903
4430.750000,1,0.517772,0.520246,0.518583,0.000849
4431.000000,1,0.562401,0.565147,0.563396,0.000895
4431.250000,1,0.607065,0.609564,0.608188,0.000817
4431.500000,1,0.650827,0.653898,0.651830,0.001044
4431.750000,1,0.692951,0.695856,0.694001,0.001050
4432.000000,1,0.732860,0.736060,0.733975,0.001099
4432.250000,1,0.769017,0.772977,0.770634,0.001324
4432.500000,1,0.801371,0.804670,0.802886,0.001079
4432.750000,1,0.829634,0.832796,0.831379,0.001238
4433.000000,1,0.855103,0.858848,0.856495,0.001238
4433.250000,1,0.877448,0.881570,0.879532,0.001373
4433.500000,1,0.898777,0.902687,0.900722,0.001465
4433.750000,1,0.918206,0.921182,0.919679,0.001327
4434.000000,1,0.933777,0.936533,0.935276,0.001221
4434.250000,1,0.946536,0.949663,0.947999,0.001400
4434.500000,1,0.956700,0.959782,0.958458,0.001182
4434.750000,1,0.967088,0.970716,0.968780,0.001450
4435.000000,1,0.978400,0.980308,0.979288,0.000799
4435.250000,1,0.989252,0.992438,0.990535,0.001230
4435.500000,1,0.998932,1.002537,1.000753,0.001295
4435.750000,1,1.007621,1.010480,1.008873,0.001115
4436.000000,1,1.013467,1.017165,1.014918,0.001251
4436.250000,1,1.018196,1.021554,1.019690,0.001220
4436.500000,1,1.023276,1.026566,1.024716,0.001167
4436.750000,1,1.029366,1.033426,1.031074,0.001400
4437.000000,1,1.035796,1.040386,1.037839,0.001607
4437.250000,1,1.041650,1.046513,1.043896,0.001640
4437.500000,1,1.046056,1.051766,1.048607,0.001979
4437.750000,1,1.049856,1.056938,1.053211,0.002380
4438.000000,1,1.056058,1.062452,1.059143,0.002248
4438.250000,1,1.065355,1.072476,1.069101,0.002548
4438.500000,1,1.084704,1.098228,1.091729,0.004571
4438.750000,1,1.092434,1.100849,1.096472,0.003108
4439.000000,1,1.106623,1.115172,1.110716,0.002916
4439.250000,1,1.118967,1.128982,1.123493,0.003521
4439.500000,1,1.128989,1.138824,1.133769,0.003626
4439.750000,1,1.137701,1.149812,1.143200,0.004357
4440.000000,1,1.146840,1.158661,1.152261,0.004284
4440.250000,1,1.155929,1.168895,1.161526,0.004746
4440.500000,1,1.163540,1.174831,1.168420,0.004390
4440.750000,1,1.167142,1.179883,1.172719,0.004511
4441.000000,1,1.170347,1.181781,1.174999,0.004514
4441.250000,1,1.169712,1.182464,1.175187,0.004993
4441.500000,1,1.171359,1.184061,1.176254,0.005084
4441.750000,1,1.174137,1.186592,1.179029,0.004905
4442.000000,1,1.179773,1.191785,1.184327,0.005025
4442.250000,1,1.185082,1.196817,1.189382,0.004559
4442.500000,1,1.188981,1.201808,1.194199,0.004804
4442.750000,1,1.194136,1.205163,1.197727,0.004514
4443.000000,1,1.198398,1.209412,1.202039,0.004289
4443.250000,1,1.205245,1.214986,1.208603,0.003873
4443.500000,1,1.213371,1.223312,1.216953,0.004108
4443.750000,1,1.223390,1.231759,1.226112,0.003270
4444.000000,1,1.231083,1.239201,1.234181,0.003082
4444.250000,1,1.237068,1.244032,1.239585,0.002828
4444.500000,1,1.239696,1.246392,1.242664,0.002461
4444.750000,1,1.242891,1.248180,1.244878,0.001908
4445.000000,1,1.245845,1.251043,1.247624,0.001862
4445.250000,1,1.249510,1.252911,1.251290,0.001186
4445.500000,1,1.252328,1.255141,1.253712,0.000923
4445.750000,1,1.252615,1.254678,1.253742,0.000738
4446.000000,1,1.248313,1.250443,1.249519,0.000665
4446.250000,1,1.242391,1.244757,1.243405,0.000799
4446.500000,1,1.236370,1.238173,1.237239,0.000691
4446.750000,1,1.232552,1.235909,1.234442,0.001133
4447.000000,1,1.234206,1.237754,1.235851,0.001325
4447.250000,1,1.239754,1.244119,1.242212,0.001826
4447.500000,1,1.247487,1.253652,1.251547,0.002277
4447.750000,1,1.257953,1.265321,1.262381,0.002588
4448.000000,1,1.269393,1.276204,1.273475,0.002822
4448.250000,1,1.279316,1.286936,1.284195,0.003066
4448.500000,1,1.286497,1.294956,1.291957,0.003097
4448.750000,1,1.292493,1.300782,1.297864,0.003271
4449.000000,1,1.295697,1.304303,1.301299,0.003277
4449.250000,1,1.298188,1.306214,1.303583,0.003244
4449.500000,1,1.299986,1.309821,1.306528,0.003903
4449.750000,1,1.305429,1.315763,1.312302,0.004103
4450.000000,1,1.313073,1.324664,1.320784,0.004440
4450.250000,1,1.322674,1.332954,1.329385,0.004112
4450.500000,1,1.328128,1.339488,1.336010,0.004476
4450.750000,1,1.330599,1.342376,1.338588,0.004754
4451.000000,1,1.330860,1.340848,1.337597,0.004254
4451.250000,1,1.329163,1.339827,1.336450,0.004558
4451.500000,1,1.328811,1.339629,1.336142,0.004512
4451.750000,1,1.330960,1.342058,1.338711,0.004542
4452.000000,1,1.335691,1.346680,1.343176,0.004410
4452.250000,1,1.339196,1.349609,1.346143,0.004431
4452.500000,1,1.338453,1.348468,1.344804,0.004342
4452.750000,1,1.334215,1.344321,1.340750,0.004035
4453.000000,1,1.328058,1.337732,1.334434,0.004254
4453.250000,1,1.322594,1.332814,1.329406,0.004045
4453.500000,1,1.318265,1.328226,1.324484,0.004283
4453.750000,1,1.311546,1.321122,1.317790,0.004067
4454.000000,1,1.301231,1.309978,1.306889,0.003580
4454.250000,1,1.284076,1.292832,1.289133,0.003442
4454.500000,1,1.259841,1.267618,1.264235,0.003052
4454.750000,1,1.230498,1.238512,1.235477,0.003368
4455.000000,1,1.198884,1.207229,1.203617,0.003156
4455.250000,1,1.163961,1.171666,1.168255,0.003023
4455.500000,1,1.124611,1.132512,1.128918,0.002885
4455.750000,1,1.078014,1.086232,1.082205,0.003030
4456.000000,1,1.024787,1.032412,1.028820,0.002750
4456.250000,1,0.966800,0.973803,0.970401,0.002417
4456.500000,1,0.906149,0.912724,0.909651,0.002295
4456.750000,1,0.845721,0.852233,0.848967,0.002138
4457.000000,1,0.784615,0.790644,0.787344,0.001935
4457.250000,1,0.722388,0.728114,0.724965,0.001832
4457.500000,1,0.657805,0.663254,0.660754,0.001655
4457.750000,1,0.593767,0.597903,0.595620,0.001282
4458.000000,1,0.529709,0.533579,0.531545,0.001157
4458.250000,1,0.470552,0.473224,0.471598,0.000819
4458.500000,1,0.415588,0.418305,0.416768,0.000803
4458.750000,1,0.368208,0.370156,0.368931,0.000624
4459.000000,1,0.327782,0.329211,0.328344,0.000454
4459.250000,1,0.295531,0.296477,0.295893,0.000326
4459.500000,1,0.271328,0.272318,0.271918,0.000296
4459.750000,1,0.256815,0.257503,0.257154,0.000279
4460.000000,2,0.277486,0.279230,0.278277,0.000529
4460.250000,2,0.282823,0.284080,0.283341,0.000431
4460.500000,2,0.298701,0.299829,0.299091,0.000368
4460.750000,2,0.324222,0.325541,0.324827,0.000450
4461.000000,2,0.358958,0.360671,0.359534,0.000603
4461.250000,2,0.402481,0.404741,0.403312,0.000754
4461.500000,2,0.454055,0.456416,0.455012,0.000767
4461.750000,2,0.513376,0.515644,0.514224,0.000785
4462.000000,2,0.578977,0.581647,0.579994,0.000939
4462.250000,2,0.649422,0.652905,0.650964,0.001095
4462.500000,2,0.723391,0.726552,0.724745,0.001066
4462.750000,2,0.797330,0.801164,0.799300,0.001188
4463.000000,2,0.871120,0.875642,0.873040,0.001353
4463.250000,2,0.942733,0.948581,0.945424,0.001754
4463.500000,2,1.012746,1.017616,1.015071,0.001458
4463.750000,2,1.078516,1.084106,1.081588,0.001674
4464.000000,2,1.140955,1.146485,1.143714,0.001605
4464.250000,2,1.194740,1.200481,1.198202,0.001757
4464.500000,2,1.240211,1.246677,1.244162,0.001983
4464.750000,2,1.279434,1.285928,1.283004,0.001930
4465.000000,2,1.310875,1.318746,1.315430,0.002346
4465.250000,2,1.337261,1.345453,1.342019,0.002500
4465.500000,2,1.357980,1.366872,1.363269,0.002725
4465.750000,2,1.373806,1.382894,1.378959,0.002739
4466.000000,2,1.383915,1.392393,1.388786,0.002646
4466.250000,2,1.388869,1.396494,1.393586,0.002559
4466.500000,2,1.389280,1.398856,1.395583,0.003229
4466.750000,2,1.390895,1.401409,1.397348,0.003386
4467.000000,2,1.392520,1.402484,1.398948,0.003312
4467.250000,2,1.395559,1.404213,1.401348,0.002950
4467.500000,2,1.396491,1.405499,1.402500,0.003059
4467.750000,2,1.395879,1.403912,1.401517,0.002970
4468.000000,2,1.392359,1.401257,1.397997,0.003121
4468.250000,2,1.387796,1.395555,1.392821,0.002814
4468.500000,2,1.382391,1.391103,1.387342,0.002815
4468.750000,2,1.377657,1.385330,1.382261,0.002707
4469.000000,2,1.374047,1.379338,1.377012,0.001909
4469.250000,2,1.366405,1.373210,1.370295,0.002189
4469.500000,2,1.360187,1.365211,1.362881,0.001763
4469.750000,2,1.351963,1.357123,1.354839,0.001944
4470.000000,2,1.347631,1.351175,1.349234,0.001296
4470.250000,2,1.345324,1.349074,1.347069,0.001434
4470.500000,2,1.345503,1.348744,1.347324,0.001226
4470.750000,2,1.346699,1.350568,1.349200,0.001408
4471.000000,2,1.348679,1.352083,1.351321,0.001208
4471.250000,2,1.348860,1.353628,1.352267,0.001608
4471.500000,2,1.349302,1.353259,1.351807,0.001258
4471.750000,2,1.348036,1.352591,1.350958,0.001450
4472.000000,2,1.347553,1.352362,1.350590,0.001506
4472.250000,2,1.344498,1.349042,1.347155,0.001572
4472.500000,2,1.339311,1.344862,1.342721,0.001967
4472.750000,2,1.332436,1.336724,1.335183,0.001590
4473.000000,2,1.323138,1.326842,1.325369,0.001389
4473.250000,2,1.311831,1.316592,1.314793,0.001590
4473.500000,2,1.301860,1.305647,1.303996,0.001489
4473.750000,2,1.292572,1.295992,1.294340,0.001320
4474.000000,2,1.281938,1.287527,1.284950,0.001947
4474.250000,2,1.273233,1.278000,1.275323,0.001627
4474.500000,2,1.263067,1.268222,1.265070,0.001871
4474.750000,2,1.253447,1.258263,1.255039,0.001562
4475.000000,2,1.243602,1.246720,1.244998,0.001090
4475.250000,2,1.234887,1.240382,1.236773,0.001780
4475.500000,2,1.228668,1.232158,1.229968,0.001130
4475.750000,2,1.222650,1.226622,1.223770,0.001342
4476.000000,2,1.222533,1.224697,1.223518,0.000840
4476.250000,2,1.209363,1.212291,1.210293,0.001016
4476.500000,2,1.201314,1.205351,1.202475,0.001337
4476.750000,2,1.194209,1.198170,1.195150,0.001383
4477.000000,2,1.187334,1.191591,1.188668,0.001404
4477.250000,2,1.181541,1.185433,1.182678,0.001329
4477.500000,2,1.175398,1.178814,1.176391,0.001138
4477.750000,2,1.167603,1.172687,1.169277,0.001597
4478.000000,2,1.158991,1.163189,1.160707,0.001313
4478.250000,2,1.149947,1.154354,1.151526,0.001410
4478.500000,2,1.140293,1.143764,1.141521,0.001102
4478.750000,2,1.129528,1.134336,1.131227,0.001564
4479.000000,2,1.117662,1.122041,1.119414,0.001314
4479.250000,2,1.104307,1.108151,1.106183,0.001146
4479.500000,2,1.089550,1.092937,1.091121,0.001079
4479.750000,2,1.075014,1.078586,1.076189,0.001161
4480.000000,2,1.059837,1.064265,1.061591,0.001377
4480.250000,2,1.046381,1.051036,1.048077,0.001465
4480.500000,2,1.034908,1.038500,1.036197,0.001207
4480.750000,2,1.024301,1.028151,1.025769,0.001271
4481.000000,2,1.012526,1.017209,1.014330,0.001458
4481.250000,2,1.001951,1.006619,1.003987,0.001501
4481.500000,2,0.991763,0.995796,0.993416,0.001331
4481.750000,2,0.983180,0.987218,0.984601,0.001350
4482.000000,2,0.975768,0.979711,0.976949,0.001364
4482.250000,2,0.969390,0.973303,0.970807,0.001321
4482.500000,2,0.963070,0.967184,0.964670,0.001381
4482.750000,2,0.956127,0.960660,0.957942,0.001491
4483.000000,2,0.948161,0.952053,0.949505,0.001285
4483.250000,2,0.939945,0.942718,0.940995,0.000894
4483.500000,2,0.930843,0.934267,0.932346,0.001007
4483.750000,2,0.923633,0.927081,0.924740,0.001147
4484.000000,2,0.916256,0.919169,0.917170,0.000978
4484.250000,2,0.908340,0.911155,0.909582,0.000911
4484.500000,2,0.899293,0.903170,0.900720,0.001238
4484.750000,2,0.890881,0.893517,0.892172,0.000790
4485.000000,2,0.881993,0.884519,0.883315,0.000825
4485.250000,2,0.873942,0.876024,0.874688,0.000646
4485.500000,2,0.864663,0.867575,0.865871,0.000867
4485.750000,2,0.855129,0.858046,0.856729,0.000870
4486.000000,2,0.843801,0.846873,0.845084,0.000949
4486.250000,2,0.830088,0.832495,0.831301,0.000901
4486.500000,2,0.813276,0.816008,0.814812,0.000994
4486.750000,2,0.795182,0.797776,0.796258,0.000914
4487.000000,2,0.774135,0.776786,0.775575,0.000973
4487.250000,2,0.750982,0.753825,0.752475,0.001058
4487.500000,2,0.724664,0.727220,0.726015,0.000870
4487.750000,2,0.694867,0.696986,0.696159,0.000725
4488.000000,2,0.662234,0.664786,0.663712,0.000804
4488.250000,2,0.628130,0.630326,0.629247,0.000727
4488.500000,2,0.592559,0.594498,0.593696,0.000694
4488.750000,2,0.556767,0.558423,0.557690,0.000561
4489.000000,2,0.521200,0.522196,0.521701,0.000316
4489.250000,2,0.485597,0.486429,0.486106,0.000268
4489.500000,2,0.450550,0.451288,0.450914,0.000245
4489.750000,2,0.417265,0.417888,0.417568,0.000213
4490.000000,2,0.386425,0.386872,0.386670,0.000168
4490.250000,2,0.359113,0.359844,0.359423,0.000259
4490.500000,2,0.335598,0.336120,0.335848,0.000174
4490.750000,2,0.315639,0.316750,0.316138,0.000369
4491.000000,2,0.299794,0.300671,0.300170,0.000284
4491.250000,2,0.287553,0.288332,0.287968,0.000231
4491.500000,2,0.278569,0.279373,0.278829,0.000256
4491.750000,2,0.272822,0.274038,0.273357,0.000368
4492.000000,3,0.346830,0.349295,0.347859,0.001089
4492.250000,3,0.351096,0.354110,0.352441,0.001221
4492.500000,3,0.360526,0.363556,0.361937,0.001167
4492.750000,3,0.378334,0.381692,0.379672,0.001231
4493.000000,3,0.400953,0.404472,0.402412,0.001309
4493.250000,3,0.429284,0.433451,0.430981,0.001588
4493.500000,3,0.462428,0.466221,0.464202,0.001337
4493.750000,3,0.503017,0.507440,0.504700,0.001623
4494.000000,3,0.545792,0.550399,0.547580,0.001696
4494.250000,3,0.593666,0.598800,0.595830,0.002108
4494.500000,3,0.640890,0.646220,0.643155,0.001999
4494.750000,3,0.690055,0.696832,0.692829,0.002594
4495.000000,3,0.737233,0.743615,0.740015,0.002479
4495.250000,3,0.785640,0.793414,0.788981,0.003165
4495.500000,3,0.831388,0.839270,0.835135,0.003036
4495.750000,3,0.877427,0.885910,0.881044,0.003455
4496.000000,3,0.918295,0.926433,0.921518,0.003237
4496.250000,3,0.953380,0.963395,0.957909,0.003879
4496.500000,3,0.982883,0.991459,0.986523,0.003306
4496.750000,3,1.008460,1.017099,1.012008,0.003597
4497.000000,3,1.028021,1.036243,1.031068,0.003502
4497.250000,3,1.045264,1.054300,1.048869,0.003735
4497.500000,3,1.057812,1.066694,1.061070,0.003557
4497.750000,3,1.067262,1.075424,1.070739,0.003316
4498.000000,3,1.070319,1.078035,1.073540,0.003081
4498.250000,3,1.072569,1.079565,1.075167,0.002968
4498.500000,3,1.071095,1.078760,1.074058,0.003095
4498.750000,3,1.073846,1.080349,1.076390,0.002805
4499.000000,3,1.075644,1.081477,1.077881,0.002481
4499.250000,3,1.079890,1.085950,1.082382,0.002506
4499.500000,3,1.081808,1.086715,1.083746,0.002074
4499.750000,3,1.083037,1.088566,1.085357,0.002256
4500.000000,3,1.125288,1.168046,1.148003,0.014853
4500.250000,3,1.080450,1.084717,1.081980,0.001825
4500.500000,3,1.077742,1.081817,1.079092,0.001544
4500.750000,3,1.077798,1.082057,1.079231,0.001690
4501.000000,3,1.075867,1.078807,1.076951,0.001290
4501.250000,3,1.073479,1.077947,1.075378,0.001687
4501.500000,3,1.068760,1.072698,1.070027,0.001510
4501.750000,3,1.064280,1.068969,1.066128,0.001528
4502.000000,3,1.058959,1.062519,1.060622,0.001149
4502.250000,3,1.057857,1.060780,1.059133,0.000924
4502.500000,3,1.055602,1.059020,1.057058,0.001060
4502.750000,3,1.054400,1.058760,1.056980,0.001438
4503.000000,3,1.051023,1.054663,1.053429,0.001238
4503.250000,3,1.048187,1.052241,1.050896,0.001386
4503.500000,3,1.043477,1.048509,1.046115,0.001564
4503.750000,3,1.041713,1.046774,1.044882,0.001677
4504.000000,3,1.040511,1.046703,1.043647,0.001915
4504.250000,3,1.041814,1.048196,1.045430,0.001967
4504.500000,3,1.040611,1.047904,1.044186,0.002187
4504.750000,3,1.040531,1.047662,1.044033,0.002110
4505.000000,3,1.037184,1.044585,1.040346,0.002257
4505.250000,3,1.035180,1.042557,1.038389,0.002197
4505.500000,3,1.032524,1.039037,1.035384,0.002114
4505.750000,3,1.034148,1.039450,1.036067,0.001738
4506.000000,3,1.032645,1.040166,1.035890,0.002335
4506.250000,3,1.034669,1.042234,1.037629,0.002362
4506.500000,3,1.033597,1.041770,1.036647,0.002605
4506.750000,3,1.033827,1.040197,1.036138,0.002002
4507.000000,3,1.033256,1.039733,1.035115,0.002231
4507.250000,3,1.035490,1.041599,1.037676,0.002082
4507.500000,3,1.038867,1.044938,1.040515,0.002113
4507.750000,3,1.044289,1.050517,1.046385,0.002121
4508.000000,3,1.048094,1.054673,1.050573,0.002295
4508.250000,3,1.053550,1.060019,1.055497,0.002305
4508.500000,3,1.056009,1.062672,1.058695,0.002227
4508.750000,3,1.061341,1.067666,1.064473,0.002069
4509.000000,3,1.067757,1.074980,1.070462,0.002444
4509.250000,3,1.077068,1.083897,1.080200,0.002332
4509.500000,3,1.085642,1.093087,1.088976,0.002498
4509.750000,3,1.095256,1.102681,1.099096,0.002480
4510.000000,3,1.102674,1.110065,1.106632,0.002565
4510.250000,3,1.111652,1.118640,1.115011,0.002409
4510.500000,3,1.116965,1.126105,1.121732,0.003405
4510.750000,3,1.127015,1.134427,1.131101,0.002795
4511.000000,3,1.134026,1.141751,1.138761,0.002924
4511.250000,3,1.142090,1.150981,1.146862,0.002919
4511.500000,3,1.146807,1.155440,1.151476,0.003054
4511.750000,3,1.151922,1.159738,1.155956,0.002821
4512.000000,3,1.153054,1.162744,1.158660,0.003577
4512.250000,3,1.158903,1.166587,1.163732,0.003110
4512.500000,3,1.164157,1.171631,1.168258,0.003009
4512.750000,3,1.170453,1.178521,1.175499,0.003165
4513.000000,3,1.176114,1.183383,1.180152,0.002715
4513.250000,3,1.181228,1.189043,1.185973,0.003109
4513.500000,3,1.184426,1.192311,1.189115,0.003104
4513.750000,3,1.190454,1.197576,1.194671,0.002892
4514.000000,3,1.196803,1.203791,1.201213,0.003020
4514.250000,3,1.208667,1.215588,1.212639,0.002725
4514.500000,3,1.219350,1.226997,1.223949,0.003182
4514.750000,3,1.232218,1.240094,1.236859,0.003134
4515.000000,3,1.241539,1.250095,1.246613,0.003437
4515.250000,3,1.251676,1.260824,1.256581,0.003471
4515.500000,3,1.259176,1.267448,1.264116,0.003369
4515.750000,3,1.269444,1.277528,1.274124,0.003353
4516.000000,3,1.277543,1.286419,1.283018,0.003549
4516.250000,3,1.287462,1.296959,1.293090,0.003734
4516.500000,3,1.294041,1.303812,1.299895,0.003905
4516.750000,3,1.300920,1.308778,1.305597,0.003386
4517.000000,3,1.302690,1.311183,1.307978,0.003506
4517.250000,3,1.306209,1.314142,1.311271,0.003090
4517.500000,3,1.307279,1.315272,1.312014,0.003277
4517.750000,3,1.310099,1.317987,1.314087,0.003085
4518.000000,3,1.307339,1.315191,1.311677,0.003145
4518.250000,3,1.303190,1.310852,1.307125,0.003051
4518.500000,3,1.291181,1.298146,1.294562,0.002814
4518.750000,3,1.275828,1.282253,1.279280,0.002339
4519.000000,3,1.254049,1.260869,1.257833,0.002305
4519.250000,3,1.229011,1.237710,1.234093,0.002764
4519.500000,3,1.200301,1.207498,1.204690,0.002361
4519.750000,3,1.165669,1.173778,1.171037,0.002675
4520.000000,3,1.123522,1.131109,1.128710,0.002496
4520.250000,3,1.073557,1.082548,1.079552,0.002965
4520.500000,3,1.016470,1.024895,1.021945,0.002771
4520.750000,3,0.955141,0.964300,0.960791,0.003058
4521.000000,3,0.889566,0.897266,0.894256,0.002555
4521.250000,3,0.824212,0.832265,0.828834,0.002636
4521.500000,3,0.757605,0.764679,0.761368,0.002276
4521.750000,3,0.693039,0.699432,0.696652,0.002099
4522.000000,3,0.629877,0.635358,0.632588,0.001811
4522.250000,3,0.571490,0.576988,0.574249,0.001852
4522.500000,3,0.516568,0.520844,0.518573,0.001542
4522.750000,3,0.468616,0.472831,0.470597,0.001553
4523.000000,3,0.426673,0.430301,0.428326,0.001288
4523.250000,3,0.394022,0.397571,0.395634,0.001323
4523.500000,3,0.368859,0.371923,0.370310,0.001171
4523.750000,3,0.354845,0.357937,0.356330,0.001174
4524.000000,4,0.285189,0.286697,0.285983,0.000567
4524.250000,4,0.287941,0.288808,0.288390,0.000362
4524.500000,4,0.292959,0.294012,0.293582,0.000358
4524.750000,4,0.303289,0.304130,0.303654,0.000306
4525.000000,4,0.317349,0.317807,0.317551,0.000191
4525.250000,4,0.333828,0.334458,0.334200,0.000251
4525.500000,4,0.354397,0.355248,0.354889,0.000318
4525.750000,4,0.380169,0.382136,0.381329,0.000649
4526.000000,4,0.409506,0.410921,0.410378,0.000465
4526.250000,4,0.442288,0.445298,0.444046,0.001015
4526.500000,4,0.476838,0.479909,0.478576,0.001001
4526.750000,4,0.513756,0.517177,0.515681,0.001182
4527.000000,4,0.550587,0.553859,0.552481,0.001112
4527.250000,4,0.589567,0.593281,0.591544,0.001181
4527.500000,4,0.628285,0.631453,0.629929,0.001164
4527.750000,4,0.668029,0.671284,0.669449,0.001181
4528.000000,4,0.705366,0.708641,0.707070,0.001145
4528.250000,4,0.740844,0.744345,0.742671,0.001262
4528.500000,4,0.772679,0.776060,0.774159,0.001181
4528.750000,4,0.802677,0.806067,0.804109,0.001199
4529.000000,4,0.829527,0.832529,0.830709,0.001079
4529.250000,4,0.855105,0.858166,0.856460,0.001076
4529.500000,4,0.877450,0.880544,0.878609,0.001120
4529.750000,4,0.897991,0.901320,0.899357,0.001197
4530.000000,4,0.914029,0.917112,0.915296,0.001081
4530.250000,4,0.928068,0.931047,0.929636,0.000989
4530.500000,4,0.938920,0.942472,0.940617,0.001114
4530.750000,4,0.951170,0.953607,0.952357,0.000860
4531.000000,4,0.960729,0.964103,0.962663,0.001056
4531.250000,4,0.972359,0.975655,0.973902,0.001041
4531.500000,4,0.981343,0.983960,0.982451,0.000883
4531.750000,4,0.989959,0.992952,0.991285,0.001030
4532.000000,4,0.997141,1.000018,0.998378,0.001083
4532.250000,4,1.005561,1.009066,1.007240,0.001216
4532.500000,4,1.014661,1.017847,1.016358,0.001207
4532.750000,4,1.026571,1.029284,1.027492,0.000946
4533.000000,4,1.037163,1.040295,1.038208,0.001060
4533.250000,4,1.049418,1.052406,1.050355,0.001023
4533.500000,4,1.058417,1.061702,1.059406,0.001082
4533.750000,4,1.068331,1.070751,1.069397,0.000763
4534.000000,4,1.076116,1.079254,1.077364,0.001085
4534.250000,4,1.085500,1.088728,1.086714,0.001160
4534.500000,4,1.093783,1.096944,1.094932,0.001054
4534.750000,4,1.100775,1.104150,1.102516,0.001211
4535.000000,4,1.105463,1.110512,1.107687,0.001558
4535.250000,4,1.112224,1.115814,1.113774,0.001242
4535.500000,4,1.116992,1.119967,1.118712,0.001115
4535.750000,4,1.125596,1.127787,1.126721,0.000907
4536.000000,4,1.134301,1.137089,1.135637,0.001241
4536.250000,4,1.144921,1.147891,1.146448,0.001141
4536.500000,4,1.153944,1.157221,1.155580,0.001244
4536.750000,4,1.162200,1.165216,1.163953,0.001097
4537.000000,4,1.168414,1.170551,1.169575,0.000840
4537.250000,4,1.174213,1.176802,1.175821,0.000866
4537.500000,4,1.179933,1.182533,1.181603,0.000971
4537.750000,4,1.186780,1.189623,1.188636,0.000949
4538.000000,4,1.192934,1.195726,1.194926,0.000914
4538.250000,4,1.200265,1.202541,1.201380,0.000863
4538.500000,4,1.203594,1.206289,1.205160,0.000918
4538.750000,4,1.207358,1.210027,1.208982,0.000879
4539.000000,4,1.210016,1.213866,1.211741,0.001297
4539.250000,4,1.215331,1.219375,1.217205,0.001470
4539.500000,4,1.219658,1.224019,1.221657,0.001769
4539.750000,4,1.225062,1.230578,1.227477,0.001972
4540.000000,4,1.259156,1.289350,1.275686,0.010951
4540.250000,4,1.229705,1.237299,1.233064,0.002633
4540.500000,4,1.229952,1.236260,1.232661,0.002341
4540.750000,4,1.231444,1.238165,1.234268,0.002663
4541.000000,4,1.232442,1.239733,1.235443,0.002840
4541.250000,4,1.235011,1.242350,1.238745,0.002655
4541.500000,4,1.236631,1.243990,1.240265,0.002715
4541.750000,4,1.239091,1.246893,1.242242,0.002859
4542.000000,4,1.239397,1.245966,1.242216,0.002672
4542.250000,4,1.241501,1.248807,1.244167,0.002662
4542.500000,4,1.243754,1.250722,1.247135,0.002377
4542.750000,4,1.249286,1.256333,1.252844,0.002579
4543.000000,4,1.255906,1.262240,1.258912,0.002424
4543.250000,4,1.261794,1.269396,1.265468,0.002812
4543.500000,4,1.266190,1.272383,1.268878,0.002180
4543.750000,4,1.267988,1.273707,1.271083,0.002026
4544.000000,4,1.269006,1.273116,1.270872,0.001591
4544.250000,4,1.269381,1.274613,1.271691,0.001970
4544.500000,4,1.267751,1.272485,1.269925,0.001770
4544.750000,4,1.267306,1.271670,1.269373,0.001646
4545.000000,4,1.263949,1.267770,1.265806,0.001353
4545.250000,4,1.260312,1.264511,1.261901,0.001381
4545.500000,4,1.255714,1.258949,1.257231,0.001078
4545.750000,4,1.254107,1.258057,1.255982,0.001373
4546.000000,4,1.255525,1.258278,1.257036,0.000911
4546.250000,4,1.260441,1.263947,1.262389,0.001391
4546.500000,4,1.264792,1.268700,1.267288,0.001277
4546.750000,4,1.270312,1.274242,1.272534,0.001325
4547.000000,4,1.274217,1.277205,1.275511,0.001026
4547.250000,4,1.277715,1.281523,1.279650,0.001224
4547.500000,4,1.281501,1.285870,1.283175,0.001445
4547.750000,4,1.287428,1.290523,1.288884,0.001182
4548.000000,4,1.291561,1.297379,1.293885,0.001936
4548.250000,4,1.296387,1.300955,1.297994,0.001478
4548.500000,4,1.296189,1.301588,1.297963,0.001704
4548.750000,4,1.294673,1.299316,1.296117,0.001517
4549.000000,4,1.289261,1.295137,1.291375,0.001962
4549.250000,4,1.286625,1.291422,1.288295,0.001592
4549.500000,4,1.282302,1.289327,1.284734,0.002294
4549.750000,4,1.281029,1.286354,1.282846,0.001833
4550.000000,4,1.273748,1.280999,1.277021,0.002380
4550.250000,4,1.266833,1.274103,1.269272,0.002558
4550.500000,4,1.252779,1.260312,1.256017,0.002616
4550.750000,4,1.237212,1.244119,1.240356,0.002447
4551.000000,4,1.216127,1.225299,1.220008,0.003269
4551.250000,4,1.194341,1.202962,1.198086,0.003064
4551.500000,4,1.165833,1.175270,1.170018,0.003268
4551.750000,4,1.132538,1.141730,1.136638,0.003251
4552.000000,4,1.091389,1.099624,1.095519,0.003113
4552.250000,4,1.043830,1.053102,1.048308,0.003307
4552.500000,4,0.987948,0.998331,0.992967,0.003668
