# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248515,0.249918,0.249222,0.000493
5628.250000,1,0.250475,0.251728,0.250957,0.000421
5628.500000,1,0.256265,0.257321,0.256793,0.000400
5628.750000,1,0.266961,0.268192,0.267450,0.000428
5629.000000,1,0.282807,0.284085,0.283384,0.000461
5629.250000,1,0.303177,0.304693,0.303891,0.000465
5629.500000,1,0.327126,0.328895,0.327871,0.000565
5629.750000,1,0.354136,0.355454,0.354894,0.000522
5630.000000,1,0.385262,0.386910,0.386180,0.000637
5630.250000,1,0.422089,0.423531,0.422633,0.000483
5630.500000,1,0.463973,0.465950,0.464956,0.000711
5630.750000,1,0.510532,0.512956,0.511399,0.000777
5631.000000,1,0.558356,0.560437,0.559304,0.000744
5631.250000,1,0.603976,0.606522,0.605125,0.000868
5631.500000,1,0.647279,0.649983,0.648565,0.000946
5631.750000,1,0.688781,0.691820,0.690116,0.001063
5632.000000,1,0.731150,0.734277,0.732553,0.001086
5632.250000,1,0.772464,0.776141,0.773843,0.001224
5632.500000,1,0.810793,0.814580,0.812596,0.001401
5632.750000,1,0.842640,0.847026,0.844512,0.001476
5633.000000,1,0.866822,0.871008,0.868767,0.001421
5633.250000,1,0.885965,0.889684,0.887541,0.001419
5633.500000,1,0.903528,0.908013,0.905442,0.001672
5633.750000,1,0.922401,0.927877,0.925238,0.001805
5634.000000,1,0.945645,0.950255,0.947951,0.001560
5634.250000,1,0.968960,0.972821,0.970590,0.001471
5634.500000,1,0.987250,0.991738,0.989161,0.001518
5634.750000,1,1.000694,1.005738,1.002875,0.001698
5635.000000,1,1.011522,1.015879,1.013319,0.001518
5635.250000,1,1.022091,1.027147,1.024496,0.001849
5635.500000,1,1.036760,1.042579,1.039351,0.001994
5635.750000,1,1.054892,1.060182,1.057197,0.001750
5636.000000,1,1.073174,1.078363,1.075342,0.001623
5636.250000,1,1.088221,1.092649,1.089953,0.001494
5636.500000,1,1.097367,1.102552,1.099879,0.001594
5636.750000,1,1.105348,1.109864,1.107390,0.001322
5637.000000,1,1.113788,1.118661,1.116002,0.001507
5637.250000,1,1.126009,1.131333,1.128112,0.001714
5637.500000,1,1.140697,1.145350,1.142426,0.001487
5637.750000,1,1.153023,1.158869,1.155909,0.001732
5638.000000,1,1.164447,1.167815,1.166006,0.001123
5638.250000,1,1.169484,1.174719,1.171639,0.001625
5638.500000,1,1.174340,1.179581,1.176670,0.001602
5638.750000,1,1.177948,1.183247,1.180767,0.001609
5639.000000,1,1.183696,1.188915,1.186670,0.001746
5639.250000,1,1.190284,1.194325,1.192674,0.001297
5639.500000,1,1.194106,1.198121,1.196324,0.001547
5639.750000,1,1.191115,1.195938,1.194195,0.001731
5640.000000,1,1.185652,1.190718,1.188669,0.001797
5640.250000,1,1.179438,1.184502,1.182517,0.001829
5640.500000,1,1.175860,1.181317,1.178981,0.001972
5640.750000,1,1.176377,1.181237,1.178954,0.001812
5641.000000,1,1.178242,1.182924,1.180591,0.001514
5641.250000,1,1.179296,1.183583,1.181503,0.001582
5641.500000,1,1.177360,1.181996,1.179597,0.001599
5641.750000,1,1.174117,1.178762,1.176360,0.001525
5642.000000,1,1.173904,1.178772,1.176018,0.001819
5642.250000,1,1.179114,1.184052,1.180891,0.001794
5642.500000,1,1.188676,1.193563,1.190695,0.001842
5642.750000,1,1.202043,1.207445,1.203907,0.001990
5643.000000,1,1.213941,1.219271,1.216417,0.001868
5643.250000,1,1.222538,1.228343,1.225038,0.002066
5643.500000,1,1.226513,1.232475,1.229145,0.001941
5643.750000,1,1.225507,1.233104,1.229507,0.002367
5644.000000,1,1.224909,1.232355,1.228647,0.002555
5644.250000,1,1.221741,1.228413,1.225444,0.002243
5644.500000,1,1.216541,1.223652,1.219842,0.002415
5644.750000,1,1.206828,1.213493,1.210395,0.002340
5645.000000,1,1.195112,1.202814,1.199418,0.002658
5645.250000,1,1.184293,1.191866,1.188712,0.002603
5645.500000,1,1.178574,1.186696,1.183241,0.002756
5645.750000,1,1.179312,1.187056,1.183968,0.002777
5646.000000,1,1.185917,1.193811,1.190354,0.002935
5646.250000,1,1.194813,1.202499,1.199151,0.002931
5646.500000,1,1.204636,1.212421,1.208936,0.003094
5646.750000,1,1.213184,1.221099,1.217856,0.002789
5647.000000,1,1.223196,1.230379,1.227284,0.002965
5647.250000,1,1.233497,1.242237,1.238412,0.003146
5647.500000,1,1.245651,1.253761,1.250088,0.002836
5647.750000,1,1.257675,1.265315,1.262068,0.002546
5648.000000,1,1.267219,1.274959,1.271564,0.002736
5648.250000,1,1.271892,1.280343,1.277008,0.002896
5648.500000,1,1.273037,1.281348,1.277780,0.002734
5648.750000,1,1.271563,1.279805,1.276519,0.002640
5649.000000,1,1.270945,1.277805,1.274844,0.002283
5649.250000,1,1.269481,1.276044,1.273550,0.002340
5649.500000,1,1.267279,1.273656,1.271240,0.002356
5649.750000,1,1.263384,1.270108,1.267547,0.002345
5650.000000,1,1.258542,1.265763,1.262997,0.002426
5650.250000,1,1.255852,1.263134,1.259853,0.002305
5650.500000,1,1.256440,1.263651,1.260645,0.002209
5650.750000,1,1.263693,1.270027,1.267248,0.001912
5651.000000,1,1.274910,1.281532,1.278156,0.001986
5651.250000,1,1.287214,1.294436,1.290555,0.002193
5651.500000,1,1.297963,1.303923,1.300435,0.001895
5651.750000,1,1.303134,1.310786,1.306707,0.002316
5652.000000,1,1.307288,1.313674,1.309835,0.002181
5652.250000,1,1.308443,1.315347,1.311427,0.002264
5652.500000,1,1.309111,1.317030,1.312352,0.002889
5652.750000,1,1.307684,1.316229,1.310874,0.002874
5653.000000,1,1.303523,1.310552,1.306755,0.002445
5653.250000,1,1.293978,1.301126,1.297166,0.002478
5653.500000,1,1.279882,1.285820,1.282737,0.002025
5653.750000,1,1.264615,1.270818,1.267443,0.002310
5654.000000,1,1.250201,1.255907,1.253099,0.002022
5654.250000,1,1.236437,1.243125,1.239689,0.002569
5654.500000,1,1.223962,1.228924,1.226426,0.002109
5654.750000,1,1.205100,1.210763,1.208350,0.002348
5655.000000,1,1.179131,1.185060,1.182464,0.002439
5655.250000,1,1.146048,1.152234,1.149607,0.002314
5655.500000,1,1.107455,1.113819,1.110652,0.002183
5655.750000,1,1.064491,1.072396,1.068437,0.002559
5656.000000,1,1.020409,1.027884,1.023737,0.002385
5656.250000,1,0.971190,0.977600,0.973933,0.002156
5656.500000,1,0.915713,0.923069,0.918595,0.002412
5656.750000,1,0.852904,0.860222,0.855999,0.002224
5657.000000,1,0.785741,0.793794,0.789265,0.002444
5657.250000,1,0.718213,0.724478,0.721064,0.001926
5657.500000,1,0.651401,0.657500,0.654347,0.001885
5657.750000,1,0.587394,0.592742,0.589817,0.001641
5658.000000,1,0.525852,0.530708,0.528117,0.001438
5658.250000,1,0.467047,0.471252,0.469044,0.001300
5658.500000,1,0.412633,0.416786,0.414529,0.001275
5658.750000,1,0.364950,0.367845,0.366330,0.000914
5659.000000,1,0.325085,0.327336,0.326093,0.000733
5659.250000,1,0.293546,0.295739,0.294454,0.000712
5659.500000,1,0.271089,0.272879,0.271872,0.000604
5659.750000,1,0.257567,0.258946,0.258103,0.000520
5660.000000,2,0.269822,0.271052,0.270430,0.000399
5660.250000,2,0.272938,0.273898,0.273567,0.000332
5660.500000,2,0.282803,0.284096,0.283614,0.000449
5660.750000,2,0.299422,0.301415,0.300629,0.000651
5661.000000,2,0.324179,0.326339,0.325191,0.000730
5661.250000,2,0.356396,0.359390,0.357695,0.000955
5661.500000,2,0.395859,0.399062,0.397174,0.000996
5661.750000,2,0.440647,0.444543,0.442161,0.001337
5662.000000,2,0.488791,0.493763,0.491040,0.001594
5662.250000,2,0.540869,0.545938,0.542910,0.001672
5662.500000,2,0.595654,0.601195,0.597920,0.001797
5662.750000,2,0.653417,0.660165,0.656216,0.002242
5663.000000,2,0.714485,0.721381,0.717036,0.002422
5663.250000,2,0.773994,0.781325,0.777354,0.002462
5663.500000,2,0.829827,0.836467,0.832729,0.002363
5663.750000,2,0.878281,0.884198,0.880926,0.002305
5664.000000,2,0.918679,0.925704,0.921583,0.002483
5664.250000,2,0.953286,0.960553,0.956459,0.002621
5664.500000,2,0.985882,0.992366,0.989280,0.002573
5664.750000,2,1.016486,1.022462,1.019422,0.002370
5665.000000,2,1.041345,1.048280,1.045292,0.002595
5665.250000,2,1.060206,1.067160,1.064170,0.002569
5665.500000,2,1.071695,1.078935,1.075737,0.002670
5665.750000,2,1.077445,1.085236,1.082300,0.002763
5666.000000,2,1.084926,1.091207,1.088593,0.002367
5666.250000,2,1.094684,1.101993,1.099007,0.002773
5666.500000,2,1.109487,1.117055,1.114249,0.002760
5666.750000,2,1.127044,1.134143,1.131418,0.002561
5667.000000,2,1.141767,1.150535,1.147389,0.003062
5667.250000,2,1.154042,1.162525,1.159224,0.002994
5667.500000,2,1.160697,1.169026,1.166175,0.002926
5667.750000,2,1.165711,1.174212,1.171249,0.003121
5668.000000,2,1.171471,1.181067,1.177255,0.003406
5668.250000,2,1.176325,1.186394,1.183084,0.003491
5668.500000,2,1.181866,1.192420,1.189060,0.003802
5668.750000,2,1.185666,1.194748,1.192052,0.003232
5669.000000,2,1.184293,1.194809,1.191776,0.003849
5669.250000,2,1.181309,1.191585,1.188165,0.003789
5669.500000,2,1.179956,1.189741,1.186633,0.003674
5669.750000,2,1.182393,1.192096,1.189238,0.003517
5670.000000,2,1.189098,1.199908,1.196097,0.003623
5670.250000,2,1.199692,1.208841,1.205993,0.003183
5670.500000,2,1.209013,1.218567,1.215654,0.003390
5670.750000,2,1.215728,1.225088,1.221947,0.003197
5671.000000,2,1.219777,1.228089,1.225376,0.002892
5671.250000,2,1.222254,1.231041,1.227823,0.002885
5671.500000,2,1.225218,1.233041,1.230370,0.002693
5671.750000,2,1.230182,1.236630,1.234400,0.002209
5672.000000,2,1.234658,1.241690,1.239013,0.002220
5672.250000,2,1.237374,1.243916,1.241213,0.002108
5672.500000,2,1.237195,1.244064,1.241090,0.002291
5672.750000,2,1.235653,1.241122,1.239160,0.001781
5673.000000,2,1.234121,1.239611,1.236825,0.001842
5673.250000,2,1.234499,1.238631,1.235795,0.001422
5673.500000,2,1.235504,1.239788,1.237081,0.001390
5673.750000,2,1.238894,1.242357,1.240034,0.001190
5674.000000,2,1.239541,1.244211,1.241427,0.001558
5674.250000,2,1.239925,1.244819,1.241777,0.001563
5674.500000,2,1.238783,1.243495,1.240630,0.001600
5674.750000,2,1.236670,1.241710,1.239006,0.001881
5675.000000,2,1.234881,1.240592,1.238024,0.002206
5675.250000,2,1.234618,1.240120,1.237602,0.002098
5675.500000,2,1.235237,1.240448,1.237733,0.002092
5675.750000,2,1.234132,1.240547,1.237529,0.002445
5676.000000,2,1.233536,1.241343,1.236866,0.002926
5676.250000,2,1.230867,1.238190,1.234376,0.002747
5676.500000,2,1.229856,1.235822,1.232897,0.002509
5676.750000,2,1.229447,1.235773,1.232463,0.002563
5677.000000,2,1.229735,1.237613,1.233067,0.002633
5677.250000,2,1.231342,1.238210,1.234148,0.002470
5677.500000,2,1.234304,1.241373,1.236754,0.002530
5677.750000,2,1.235378,1.242537,1.238022,0.002504
5678.000000,2,1.236579,1.242278,1.239148,0.002302
5678.250000,2,1.237444,1.244238,1.240456,0.002372
5678.500000,2,1.239141,1.245113,1.241465,0.001932
5678.750000,2,1.239660,1.244805,1.241421,0.001699
5679.000000,2,1.238212,1.243164,1.240087,0.001586
5679.250000,2,1.234839,1.239453,1.237241,0.001443
5679.500000,2,1.229390,1.234977,1.232115,0.001675
5679.750000,2,1.225013,1.228043,1.225980,0.001010
5680.000000,2,1.216565,1.221080,1.219167,0.001419
5680.250000,2,1.208980,1.212773,1.210833,0.001148
5680.500000,2,1.201751,1.204407,1.202801,0.000930
5680.750000,2,1.192782,1.196081,1.194483,0.001126
5681.000000,2,1.184958,1.190361,1.187009,0.001833
5681.250000,2,1.180047,1.183597,1.181212,0.001457
5681.500000,2,1.174162,1.178981,1.176162,0.001666
5681.750000,2,1.170527,1.175111,1.172578,0.001772
5682.000000,2,1.166943,1.172913,1.169527,0.002149
5682.250000,2,1.163061,1.169740,1.166156,0.002607
5682.500000,2,1.160001,1.167342,1.162780,0.002672
5682.750000,2,1.156669,1.164050,1.159784,0.002892
5683.000000,2,1.154081,1.161881,1.157176,0.002960
5683.250000,2,1.151263,1.158867,1.154291,0.002929
5683.500000,2,1.146475,1.155972,1.150243,0.003451
5683.750000,2,1.139940,1.148601,1.143748,0.003300
5684.000000,2,1.132296,1.141876,1.135787,0.003610
5684.250000,2,1.122854,1.132187,1.126288,0.003429
5684.500000,2,1.112650,1.122160,1.116698,0.003254
5684.750000,2,1.105505,1.114739,1.109010,0.003190
5685.000000,2,1.098602,1.107338,1.101953,0.003171
5685.250000,2,1.091196,1.100285,1.094596,0.002957
5685.500000,2,1.082386,1.090994,1.085130,0.002858
5685.750000,2,1.069543,1.078131,1.072518,0.002821
5686.000000,2,1.055706,1.062265,1.057451,0.002290
5686.250000,2,1.038597,1.045712,1.041114,0.002262
5686.500000,2,1.021710,1.027925,1.023740,0.002045
5686.750000,2,1.002767,1.008090,1.004610,0.001798
5687.000000,2,0.980550,0.985272,0.982734,0.001490
5687.250000,2,0.953761,0.957806,0.955845,0.001307
5687.500000,2,0.922590,0.926355,0.924223,0.001383
5687.750000,2,0.884899,0.888691,0.886998,0.001480
5688.000000,2,0.844693,0.848287,0.846587,0.001235
5688.250000,2,0.801996,0.804875,0.803564,0.001206
5688.500000,2,0.757508,0.759888,0.758539,0.000819
5688.750000,2,0.709960,0.712299,0.710938,0.000847
5689.000000,2,0.659844,0.661799,0.660727,0.000810
5689.250000,2,0.608286,0.610182,0.609046,0.000742
5689.500000,2,0.556326,0.558456,0.557378,0.000756
5689.750000,2,0.507434,0.509203,0.508206,0.000685
5690.000000,2,0.461353,0.463005,0.462311,0.000558
5690.250000,2,0.419755,0.421017,0.420560,0.000476
5690.500000,2,0.381814,0.382991,0.382533,0.000497
5690.750000,2,0.348099,0.349089,0.348628,0.000341
5691.000000,2,0.319046,0.320329,0.319778,0.000497
5691.250000,2,0.296379,0.297764,0.297212,0.000437
5691.500000,2,0.281139,0.282011,0.281518,0.000338
5691.750000,2,0.271788,0.272774,0.272322,0.000324
5692.000000,3,0.339467,0.340928,0.340167,0.000507
5692.250000,3,0.342253,0.343975,0.343086,0.000524
5692.500000,3,0.350514,0.352146,0.351397,0.000528
5692.750000,3,0.363945,0.365532,0.364881,0.000593
5693.000000,3,0.381521,0.383426,0.382541,0.000676
5693.250000,3,0.403709,0.406352,0.405235,0.000934
5693.500000,3,0.431696,0.434798,0.433441,0.001181
5693.750000,3,0.466018,0.470331,0.468357,0.001478
5694.000000,3,0.505402,0.510546,0.508228,0.001829
5694.250000,3,0.550152,0.555299,0.553060,0.001961
5694.500000,3,0.596443,0.602542,0.599717,0.002248
5694.750000,3,0.643481,0.650590,0.647127,0.002772
5695.000000,3,0.689119,0.697057,0.693444,0.002849
5695.250000,3,0.734475,0.742999,0.739207,0.003125
5695.500000,3,0.778420,0.788409,0.783868,0.003623
5695.750000,3,0.820513,0.830535,0.825991,0.003635
5696.000000,3,0.858375,0.868700,0.864115,0.003830
5696.250000,3,0.890830,0.900582,0.896268,0.003701
5696.500000,3,0.915929,0.926216,0.922149,0.003925
5696.750000,3,0.937505,0.948722,0.944107,0.004070
5697.000000,3,0.956577,0.967251,0.963063,0.003860
5697.250000,3,0.976751,0.986602,0.982717,0.003530
5697.500000,3,0.994252,1.005128,1.000794,0.003855
5697.750000,3,1.012513,1.022544,1.018530,0.003494
5698.000000,3,1.027326,1.037336,1.033346,0.003314
5698.250000,3,1.039291,1.048314,1.045098,0.003044
5698.500000,3,1.049226,1.057350,1.054594,0.002703
5698.750000,3,1.057479,1.065380,1.062631,0.002541
5699.000000,3,1.066200,1.072349,1.070480,0.002058
5699.250000,3,1.074024,1.079206,1.077821,0.001809
5699.500000,3,1.080375,1.086566,1.084013,0.001873
5699.750000,3,1.087213,1.091460,1.089129,0.001523
5700.000000,3,1.102168,1.114597,1.109027,0.004898
5700.250000,3,1.091250,1.096175,1.093660,0.001797
5700.500000,3,1.090694,1.095224,1.093234,0.001550
5700.750000,3,1.090259,1.095373,1.092730,0.001923
5701.000000,3,1.087092,1.093956,1.091138,0.002477
5701.250000,3,1.085179,1.091488,1.088808,0.002557
5701.500000,3,1.082478,1.089376,1.085996,0.002714
5701.750000,3,1.078936,1.086577,1.082888,0.002859
5702.000000,3,1.077074,1.083312,1.080375,0.002562
5702.250000,3,1.075142,1.082745,1.078903,0.003029
5702.500000,3,1.073541,1.080714,1.077308,0.002849
5702.750000,3,1.072147,1.079390,1.075986,0.002887
5703.000000,3,1.070975,1.077379,1.074115,0.002378
5703.250000,3,1.068540,1.075229,1.071344,0.002299
5703.500000,3,1.065561,1.071804,1.068286,0.002321
5703.750000,3,1.064204,1.069873,1.066561,0.001991
5704.000000,3,1.063146,1.067573,1.064838,0.001541
5704.250000,3,1.062925,1.066219,1.064169,0.001086
5704.500000,3,1.061651,1.065473,1.062771,0.001315
5704.750000,3,1.060460,1.063601,1.061615,0.000971
5705.000000,3,1.058667,1.060744,1.059575,0.000735
5705.250000,3,1.056406,1.059082,1.057873,0.000856
5705.500000,3,1.054304,1.056939,1.055846,0.000981
5705.750000,3,1.053059,1.055714,1.054487,0.000994
5706.000000,3,1.050957,1.054348,1.052743,0.001049
5706.250000,3,1.049264,1.053590,1.051427,0.001274
5706.500000,3,1.047282,1.051376,1.049696,0.001553
5706.750000,3,1.046166,1.050888,1.048645,0.001595
5707.000000,3,1.045718,1.049522,1.047698,0.001349
5707.250000,3,1.046873,1.050939,1.048990,0.001346
5707.500000,3,1.049722,1.053195,1.051191,0.001198
5707.750000,3,1.053417,1.056483,1.054956,0.001090
5708.000000,3,1.057810,1.061269,1.059566,0.001255
5708.250000,3,1.064338,1.067300,1.065498,0.001039
5708.500000,3,1.071467,1.074201,1.072396,0.000885
5708.750000,3,1.080003,1.082812,1.081224,0.000871
5709.000000,3,1.090552,1.092070,1.091248,0.000459
5709.250000,3,1.101654,1.103736,1.102462,0.000763
5709.500000,3,1.112107,1.114371,1.113271,0.000873
5709.750000,3,1.123280,1.125117,1.124288,0.000562
5710.000000,3,1.133255,1.135336,1.134310,0.000830
5710.250000,3,1.141302,1.143977,1.142741,0.001016
5710.500000,3,1.148484,1.150838,1.149540,0.000923
5710.750000,3,1.153365,1.155933,1.154597,0.000854
5711.000000,3,1.155793,1.158651,1.157370,0.001249
5711.250000,3,1.157388,1.160288,1.158998,0.001005
5711.500000,3,1.157259,1.160744,1.159025,0.001427
5711.750000,3,1.158375,1.161901,1.160107,0.001436
5712.000000,3,1.159973,1.164275,1.162288,0.001559
5712.250000,3,1.164541,1.168431,1.166755,0.001586
5712.500000,3,1.169402,1.174610,1.172140,0.001996
5712.750000,3,1.175497,1.179812,1.177862,0.001334
5713.000000,3,1.180381,1.184673,1.182759,0.001697
5713.250000,3,1.186425,1.192525,1.188943,0.002140
5713.500000,3,1.193437,1.199801,1.196161,0.002314
5713.750000,3,1.203027,1.208685,1.205724,0.001949
5714.000000,3,1.214707,1.219147,1.216835,0.001637
5714.250000,3,1.226436,1.231633,1.228721,0.002021
5714.500000,3,1.237056,1.242146,1.239600,0.001765
5714.750000,3,1.246447,1.250757,1.248507,0.001590
5715.000000,3,1.253650,1.257820,1.255672,0.001656
5715.250000,3,1.260942,1.265034,1.262575,0.001673
5715.500000,3,1.266520,1.271702,1.269009,0.001830
5715.750000,3,1.275315,1.277895,1.276501,0.000964
5716.000000,3,1.281405,1.284198,1.282761,0.000889
5716.250000,3,1.285126,1.286999,1.286297,0.000604
5716.500000,3,1.285845,1.287764,1.286813,0.000687
5716.750000,3,1.284998,1.287198,1.286324,0.000804
5717.000000,3,1.285534,1.288482,1.287131,0.001139
5717.250000,3,1.288357,1.292209,1.290655,0.001465
5717.500000,3,1.294629,1.298962,1.296649,0.001772
5717.750000,3,1.299811,1.306710,1.303159,0.002896
5718.000000,3,1.300519,1.309949,1.305604,0.003556
5718.250000,3,1.298111,1.307528,1.303428,0.003647
5718.500000,3,1.290431,1.299722,1.295222,0.003776
5718.750000,3,1.277217,1.287915,1.282921,0.004167
5719.000000,3,1.261968,1.272674,1.267014,0.004112
5719.250000,3,1.241822,1.253252,1.247241,0.004588
5719.500000,3,1.216961,1.227947,1.222183,0.004659
5719.750000,3,1.183257,1.195613,1.189400,0.004884
5720.000000,3,1.143117,1.154480,1.148255,0.004434
5720.250000,3,1.094519,1.105462,1.099718,0.004292
5720.500000,3,1.039731,1.050550,1.045035,0.004128
5720.750000,3,0.983446,0.993151,0.987802,0.003730
5721.000000,3,0.922971,0.932362,0.927401,0.003397
5721.250000,3,0.861190,0.868152,0.864766,0.002695
5721.500000,3,0.794871,0.801655,0.798518,0.002470
5721.750000,3,0.727089,0.733453,0.730391,0.002280
5722.000000,3,0.658489,0.663548,0.661572,0.001778
5722.250000,3,0.593294,0.597555,0.596044,0.001437
5722.500000,3,0.532779,0.536043,0.534955,0.001115
5722.750000,3,0.479011,0.481807,0.481072,0.000981
5723.000000,3,0.432539,0.434925,0.434304,0.000811
5723.250000,3,0.395141,0.397058,0.396508,0.000642
5723.500000,3,0.366933,0.368732,0.367984,0.000567
5723.750000,3,0.350054,0.351279,0.350697,0.000488
5724.000000,4,0.272430,0.318721,0.281091,0.016854
5724.250000,4,0.274637,0.319683,0.282984,0.016436
5724.500000,4,0.280736,0.326656,0.289194,0.016785
5724.750000,4,0.291400,0.334484,0.299154,0.015814
5725.000000,4,0.306914,0.350305,0.314784,0.015899
5725.250000,4,0.327047,0.367095,0.334286,0.014680
5725.500000,4,0.351177,0.390426,0.358602,0.014244
5725.750000,4,0.379993,0.414456,0.386534,0.012500
5726.000000,4,0.413359,0.446110,0.419184,0.012055
5726.250000,4,0.448747,0.477271,0.454228,0.010317
5726.500000,4,0.485705,0.513267,0.492152,0.009660
5726.750000,4,0.523237,0.545831,0.529975,0.007861
5727.000000,4,0.561077,0.581715,0.566751,0.007033
5727.250000,4,0.597814,0.614182,0.602499,0.005352
5727.500000,4,0.636674,0.651566,0.640397,0.005141
5727.750000,4,0.672532,0.685180,0.678006,0.003980
5728.000000,4,0.711937,0.722843,0.717639,0.003330
5728.250000,4,0.751062,0.757788,0.755423,0.002210
5728.500000,4,0.789058,0.792923,0.791007,0.001555
5728.750000,4,0.814879,0.839445,0.823537,0.007708
5729.000000,4,0.840823,0.878781,0.851710,0.012403
5729.250000,4,0.859095,0.879363,0.870340,0.006057
5729.500000,4,0.883061,0.896035,0.892127,0.004341
5729.750000,4,0.901888,0.919316,0.914393,0.005861
5730.000000,4,0.924598,0.940728,0.935419,0.005455
5730.250000,4,0.939403,0.959525,0.953020,0.006905
5730.500000,4,0.954472,0.975127,0.968018,0.006777
5730.750000,4,0.964198,0.986215,0.980064,0.007414
5731.000000,4,0.973899,1.002238,0.991163,0.008878
5731.250000,4,0.978982,1.003418,0.996342,0.008108
5731.500000,4,0.988333,1.011137,1.002694,0.007820
5731.750000,4,0.989918,1.016251,1.007243,0.008991
5732.000000,4,0.995333,1.019943,1.011917,0.008287
5732.250000,4,0.995172,1.028941,1.016099,0.010712
5732.500000,4,0.999023,1.029452,1.018777,0.010073
5732.750000,4,0.998033,1.027175,1.019009,0.010014
5733.000000,4,1.003061,1.033884,1.024783,0.010665
5733.250000,4,1.008531,1.046400,1.032376,0.012184
5733.500000,4,1.018183,1.059135,1.041353,0.012462
5733.750000,4,1.024407,1.069957,1.049685,0.013635
5734.000000,4,1.033145,1.074320,1.055461,0.012292
5734.250000,4,1.034997,1.077039,1.059049,0.012609
5734.500000,4,1.042079,1.119187,1.070767,0.023426
5734.750000,4,1.044846,1.103306,1.071511,0.017113
5735.000000,4,1.053306,1.088808,1.074462,0.010677
5735.250000,4,1.058194,1.082896,1.076482,0.008409
5735.500000,4,1.063526,1.084913,1.076991,0.006874
5735.750000,4,1.066944,1.086562,1.077663,0.006702
5736.000000,4,1.076345,1.086291,1.080858,0.003573
5736.250000,4,1.079025,1.088836,1.085023,0.003454
5736.500000,4,1.076436,1.122860,1.093906,0.014105
5736.750000,4,1.085411,1.483242,1.169616,0.140844
5737.000000,4,1.092215,1.442345,1.166522,0.123848
5737.250000,4,1.102879,1.409134,1.164797,0.109596
5737.500000,4,1.103733,1.411499,1.167097,0.109620
5737.750000,4,1.098257,1.292748,1.142977,0.067441
5738.000000,4,1.097932,1.240805,1.133565,0.048670
5738.250000,4,1.098990,1.174111,1.120689,0.024855
5738.500000,4,1.105049,1.164086,1.126020,0.018479
5738.750000,4,1.105137,1.148008,1.129516,0.012924
5739.000000,4,1.105167,1.140647,1.125095,0.011185
5739.250000,4,1.093154,1.151330,1.121108,0.018150
5739.500000,4,1.088057,1.131745,1.116764,0.014511
5739.750000,4,1.091329,1.125961,1.116628,0.011725
5740.000000,4,1.104355,1.134568,1.127263,0.010410
5740.250000,4,1.111542,1.147650,1.132109,0.010675
5740.500000,4,1.118951,1.156239,1.138324,0.011174
5740.750000,4,1.120314,1.166962,1.146893,0.013953
5741.000000,4,1.128809,1.182496,1.158626,0.016005
5741.250000,4,1.136532,1.198040,1.173115,0.019264
5741.500000,4,1.154791,1.214605,1.190330,0.019987
5741.750000,4,1.175369,1.237306,1.205956,0.019715
5742.000000,4,1.197788,1.279324,1.222633,0.026773
5742.250000,4,1.214503,1.307262,1.236265,0.032123
5742.500000,4,1.229267,1.339423,1.254434,0.038358
5742.750000,4,1.229710,1.344231,1.258920,0.039290
5743.000000,4,1.224736,1.358210,1.267088,0.042896
5743.250000,4,1.222142,1.322716,1.254967,0.031657
5743.500000,4,1.222969,1.320220,1.259759,0.029518
5743.750000,4,1.224266,1.317073,1.261669,0.028354
5744.000000,4,1.228400,1.294287,1.255665,0.022996
5744.250000,4,1.214548,1.294918,1.251820,0.025117
5744.500000,4,1.209991,1.286239,1.252032,0.024737
5744.750000,4,1.206631,1.269337,1.246781,0.020410
5745.000000,4,1.213540,1.260036,1.247068,0.015527
5745.250000,4,1.226834,1.321807,1.281469,0.030869
5745.500000,4,1.236617,1.327803,1.291558,0.029657
5745.750000,4,1.242011,1.329130,1.295885,0.028224
5746.000000,4,1.251553,1.343572,1.304513,0.029190
5746.250000,4,1.263957,1.374824,1.316860,0.034598
5746.500000,4,1.279703,1.381488,1.323803,0.033176
5746.750000,4,1.293913,1.380996,1.328151,0.029633
5747.000000,4,1.305196,1.369849,1.329245,0.023608
5747.250000,4,1.311719,1.360790,1.330505,0.018558
5747.500000,4,1.312714,1.360762,1.336788,0.017818
5747.750000,4,1.308522,1.353706,1.332481,0.014543
5748.000000,4,1.309798,1.362535,1.331825,0.016202
5748.250000,4,1.316753,1.388321,1.339393,0.023563
5748.500000,4,1.319746,1.397157,1.341523,0.025969
5748.750000,4,1.334569,1.443174,1.364548,0.036144
5749.000000,4,1.330829,1.448897,1.369031,0.038037
5749.250000,4,1.321965,1.442481,1.366899,0.039213
5749.500000,4,1.309323,1.409868,1.356280,0.034349
5749.750000,4,1.301155,1.398455,1.358386,0.037729
5750.000000,4,1.295827,1.432117,1.365201,0.045289
5750.250000,4,1.292718,1.453278,1.365987,0.053971
5750.500000,4,1.285404,1.440675,1.354293,0.053311
5750.750000,4,1.267602,1.406095,1.326682,0.048568
5751.000000,4,1.245483,1.388324,1.306346,0.049377
5751.250000,4,1.217174,1.351895,1.276253,0.048629
5751.500000,4,1.181291,1.300576,1.242243,0.045321
5751.750000,4,1.141974,1.232557,1.191514,0.033943
5752.000000,4,1.098359,1.169414,1.138673,0.025670
5752.250000,4,1.047867,1.118177,1.084727,0.025345
5752.500000,4,0.990227,1.054954,1.021662,0.023351
