# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.516307,17.969056,17.768254,0.140893
4860.250000,1,1.266325,1.271683,1.269188,0.001658
4860.500000,1,0.835291,0.851517,0.842040,0.005777
4860.750000,1,1.258354,1.261384,1.259766,0.000844
4861.000000,1,0.894491,0.910884,0.901621,0.005257
4861.250000,1,1.274857,1.278609,1.276506,0.001313
4861.500000,1,0.977417,0.992297,0.983605,0.004875
4861.750000,1,1.308939,1.313947,1.311329,0.001723
4862.000000,1,1.072979,1.086716,1.079173,0.004700
4862.250000,1,1.355792,1.361976,1.358830,0.002241
4862.500000,1,1.176762,1.190497,1.183468,0.004756
4862.750000,1,1.415247,1.422666,1.418679,0.002697
4863.000000,1,1.283025,1.297044,1.289512,0.005002
4863.250000,1,1.473770,1.482791,1.478296,0.003199
4863.500000,1,1.369953,1.384516,1.376061,0.005263
4863.750000,1,1.512436,1.520371,1.516451,0.002894
4864.000000,1,1.420140,1.433662,1.425998,0.004878
4864.250000,1,1.521396,1.530649,1.525574,0.003180
4864.500000,1,1.429815,1.444046,1.434817,0.004709
4864.750000,1,1.500946,1.507718,1.503387,0.002606
4865.000000,1,1.398178,1.412805,1.403289,0.004528
4865.250000,1,1.453078,1.457641,1.454765,0.001751
4865.500000,1,1.342908,1.355979,1.347111,0.004105
4865.750000,1,1.398765,1.404303,1.401509,0.001526
4866.000000,1,1.282656,1.294903,1.286293,0.003884
4866.250000,1,1.346143,1.350946,1.348190,0.001415
4866.500000,1,1.212216,1.224067,1.215440,0.003693
4866.750000,1,1.281258,1.287125,1.284067,0.001542
4867.000000,1,1.128290,1.140162,1.131499,0.003548
4867.250000,1,1.208443,1.214367,1.210728,0.001732
4867.500000,1,1.036860,1.050015,1.040165,0.003931
4867.750000,1,1.124613,1.131056,1.126945,0.001847
4868.000000,1,0.936176,0.949277,0.939417,0.003974
4868.250000,1,1.028381,1.034191,1.030543,0.001686
4868.500000,1,0.830104,0.842843,0.833611,0.003740
4868.750000,1,0.930321,0.934776,0.931537,0.001340
4869.000000,1,0.732582,0.744652,0.735977,0.003518
4869.250000,1,0.837800,0.842256,0.838772,0.001352
4869.500000,1,0.644160,0.654903,0.647122,0.003238
4869.750000,1,0.747111,0.750612,0.748486,0.000953
4870.000000,1,0.561601,0.572207,0.565242,0.003016
4870.250000,1,0.662682,0.666089,0.664267,0.000928
4870.500000,1,0.491647,0.500316,0.494402,0.002619
4870.750000,1,0.588268,0.591294,0.590346,0.000856
4871.000000,1,0.430910,0.438111,0.433368,0.002217
4871.250000,1,0.521173,0.525207,0.523739,0.001065
4871.500000,1,0.374853,0.381431,0.377565,0.002009
4871.750000,1,0.460803,0.465459,0.463705,0.001250
4872.000000,1,0.326146,0.331825,0.328432,0.002144
4872.250000,1,0.411060,0.415981,0.414114,0.001401
4872.500000,1,0.283549,0.290144,0.286283,0.002297
4872.750000,1,0.370374,0.375462,0.373613,0.001670
4873.000000,1,0.245831,0.253542,0.249323,0.002536
4873.250000,1,0.337512,0.343358,0.341241,0.002002
4873.500000,1,0.213985,0.222319,0.217637,0.002639
4873.750000,1,0.313341,0.319969,0.317623,0.002431
4874.000000,1,0.187527,0.196498,0.191567,0.002845
4874.250000,1,0.295893,0.303395,0.300922,0.002959
4874.500000,1,0.165618,0.174773,0.169610,0.002959
4874.750000,1,0.283645,0.291972,0.289362,0.003437
4875.000000,1,0.148223,0.157095,0.151872,0.003069
4875.250000,1,0.276112,0.286055,0.283056,0.004004
4875.500000,1,0.136268,0.145067,0.139906,0.003329
4875.750000,1,0.273831,0.285629,0.282131,0.004703
4876.000000,1,0.311351,0.775072,0.623909,0.152539
4876.250000,1,0.275244,0.287062,0.283396,0.004718
4876.500000,1,0.134302,0.142497,0.137659,0.003090
4876.750000,1,0.279372,0.290417,0.286539,0.004100
4877.000000,1,0.144610,0.152103,0.147558,0.002612
4877.250000,1,0.287981,0.298617,0.294699,0.003622
4877.500000,1,0.160578,0.167996,0.163699,0.002386
4877.750000,1,0.301295,0.311484,0.307539,0.003258
4878.000000,1,0.181565,0.188806,0.184736,0.002244
4878.250000,1,0.319341,0.328469,0.324738,0.002775
4878.500000,1,0.207716,0.214884,0.210733,0.002222
4878.750000,1,0.343298,0.351345,0.347983,0.002381
4879.000000,1,0.239926,0.247413,0.243223,0.002417
4879.250000,1,0.375179,0.381748,0.379056,0.001992
4879.500000,1,0.278772,0.286303,0.281904,0.002522
4879.750000,1,0.414068,0.419696,0.417411,0.001691
4880.000000,1,0.323547,0.331178,0.326648,0.002710
4880.250000,1,0.461619,0.466443,0.464504,0.001433
4880.500000,1,0.375689,0.382994,0.378971,0.002731
4880.750000,1,0.519129,0.522766,0.521372,0.001143
4881.000000,1,0.434487,0.442761,0.437977,0.003048
4881.250000,1,0.583156,0.585757,0.584845,0.000835
4881.500000,1,0.498154,0.507897,0.501928,0.003402
4881.750000,1,0.654754,0.656763,0.656081,0.000654
4882.000000,1,0.570693,0.581745,0.575027,0.003530
4882.250000,1,0.737123,0.739690,0.738616,0.000855
4882.500000,1,0.653696,0.665185,0.657969,0.003528
4882.750000,1,0.827002,0.830812,0.828521,0.001190
4883.000000,1,0.742735,0.754164,0.746359,0.003525
4883.250000,1,0.921154,0.924879,0.922521,0.001112
4883.500000,1,0.838339,0.849781,0.841858,0.003529
4883.750000,1,1.022811,1.027433,1.024424,0.001318
4884.000000,1,0.939973,0.952355,0.944068,0.003629
4884.250000,1,1.123748,1.129610,1.125868,0.001633
4884.500000,1,1.036787,1.048142,1.039946,0.003451
4884.750000,1,1.212476,1.218737,1.215193,0.001621
4885.000000,1,1.121597,1.132374,1.125280,0.003162
4885.250000,1,1.292592,1.297509,1.294464,0.001565
4885.500000,1,1.199298,1.210483,1.203254,0.003350
4885.750000,1,1.362107,1.366730,1.364127,0.001619
4886.000000,1,1.264675,1.276682,1.269066,0.003718
4886.250000,1,1.420040,1.423912,1.421441,0.001376
4886.500000,1,1.322443,1.335132,1.326877,0.004108
4886.750000,1,1.474510,1.478454,1.476184,0.001678
4887.000000,1,1.377607,1.392324,1.383036,0.004609
4887.250000,1,1.520557,1.526580,1.522823,0.002498
4887.500000,1,1.412666,1.427965,1.418283,0.004908
4887.750000,1,1.535363,1.545006,1.538865,0.003143
4888.000000,1,1.411165,1.426528,1.417815,0.005163
4888.250000,1,1.516631,1.524884,1.519417,0.002767
4888.500000,1,1.373555,1.390283,1.380419,0.005552
4888.750000,1,1.462483,1.472463,1.466157,0.003105
4889.000000,1,1.303696,1.319883,1.310772,0.005241
4889.250000,1,1.384541,1.392982,1.387379,0.002650
4889.500000,1,1.218730,1.233698,1.225407,0.004798
4889.750000,1,1.302375,1.309191,1.305142,0.002146
4890.000000,1,1.138806,1.152845,1.144745,0.004478
4890.250000,1,1.230086,1.236017,1.232854,0.001969
4890.500000,1,1.069307,1.083149,1.074639,0.004271
4890.750000,1,1.169603,1.174806,1.171914,0.001816
4891.000000,1,1.013407,1.027215,1.018998,0.004059
4891.250000,1,1.126559,1.131334,1.128564,0.001692
4891.500000,1,0.981297,0.993209,0.985840,0.003887
4891.750000,1,1.107518,1.117485,1.111412,0.003110
4892.000000,2,0.254963,0.256322,0.255585,0.000431
4892.250000,2,0.257237,0.258791,0.258086,0.000474
4892.500000,2,0.265256,0.266485,0.265960,0.000410
4892.750000,2,0.278086,0.279718,0.279216,0.000591
4893.000000,2,0.297038,0.298967,0.298282,0.000692
4893.250000,2,0.320999,0.323705,0.322696,0.000961
4893.500000,2,0.351057,0.353612,0.352829,0.000926
4893.750000,2,0.385892,0.389169,0.388015,0.001102
4894.000000,2,0.425039,0.428850,0.427443,0.001240
4894.250000,2,0.467467,0.471752,0.470284,0.001455
4894.500000,2,0.513113,0.516647,0.515295,0.001281
4894.750000,2,0.559136,0.562987,0.561637,0.001337
4895.000000,2,0.606322,0.610523,0.608866,0.001427
4895.250000,2,0.653653,0.657936,0.656345,0.001334
4895.500000,2,0.701901,0.706050,0.704528,0.001333
4895.750000,2,0.749812,0.753844,0.752470,0.001361
4896.000000,2,0.796770,0.801136,0.799609,0.001402
4896.250000,2,0.841884,0.846296,0.844799,0.001476
4896.500000,2,0.884054,0.888715,0.886981,0.001451
4896.750000,2,0.923120,0.927273,0.925749,0.001264
4897.000000,2,0.958089,0.962022,0.960716,0.001302
4897.250000,2,0.989167,0.993319,0.991670,0.001256
4897.500000,2,1.017209,1.020435,1.019170,0.001127
4897.750000,2,1.041061,1.044193,1.042948,0.001189
4898.000000,2,1.062281,1.064549,1.063639,0.000738
4898.250000,2,1.079597,1.081795,1.080884,0.000739
4898.500000,2,1.093451,1.096476,1.095211,0.000860
4898.750000,2,1.107112,1.108920,1.108299,0.000531
4899.000000,2,1.118874,1.120509,1.119873,0.000504
4899.250000,2,1.128618,1.131190,1.130090,0.000740
4899.500000,2,1.137649,1.140609,1.139178,0.000831
4899.750000,2,1.145325,1.149170,1.147103,0.001111
4900.000000,2,1.153664,1.157286,1.155173,0.001003
4900.250000,2,1.160401,1.163692,1.161540,0.000980
4900.500000,2,1.166713,1.171312,1.168094,0.001314
4900.750000,2,1.173430,1.179135,1.175104,0.001615
4901.000000,2,1.180000,1.186462,1.181862,0.001981
4901.250000,2,1.186895,1.194163,1.188934,0.002173
4901.500000,2,1.192935,1.200893,1.194727,0.002436
4901.750000,2,1.198103,1.206742,1.200209,0.002757
4902.000000,2,1.202865,1.212308,1.205394,0.002944
4902.250000,2,1.207076,1.218582,1.210502,0.003387
4902.500000,2,1.211896,1.222842,1.214659,0.003414
4902.750000,2,1.215180,1.226961,1.218056,0.003765
4903.000000,2,1.218798,1.230351,1.221665,0.003708
4903.250000,2,1.221544,1.233832,1.224763,0.003981
4903.500000,2,1.224500,1.236969,1.227627,0.003920
4903.750000,2,1.227906,1.239236,1.231285,0.003675
4904.000000,2,1.231839,1.241594,1.234732,0.003207
4904.250000,2,1.235197,1.245420,1.237965,0.003365
4904.500000,2,1.238195,1.247960,1.240710,0.003160
4904.750000,2,1.240054,1.248648,1.242493,0.002738
4905.000000,2,1.241955,1.249538,1.243730,0.002460
4905.250000,2,1.242389,1.249963,1.244612,0.002261
4905.500000,2,1.243224,1.248769,1.245007,0.001744
4905.750000,2,1.242761,1.248870,1.245614,0.001663
4906.000000,2,1.244059,1.249336,1.246275,0.001407
4906.250000,2,1.244985,1.248536,1.246657,0.001091
4906.500000,2,1.244763,1.248066,1.246861,0.000896
4906.750000,2,1.244975,1.247663,1.246557,0.000796
4907.000000,2,1.244250,1.246931,1.245876,0.000866
4907.250000,2,1.243072,1.245728,1.244471,0.000927
4907.500000,2,1.240704,1.244264,1.242707,0.001219
4907.750000,2,1.237091,1.241186,1.239599,0.001466
4908.000000,2,1.233559,1.238358,1.236906,0.001729
4908.250000,2,1.229167,1.233623,1.232202,0.001351
4908.500000,2,1.223126,1.228247,1.226626,0.001671
4908.750000,2,1.217175,1.222922,1.221150,0.001697
4909.000000,2,1.211215,1.217130,1.215699,0.001825
4909.250000,2,1.206377,1.211755,1.210527,0.001719
4909.500000,2,1.202481,1.208241,1.206754,0.001781
4909.750000,2,1.199415,1.204827,1.203530,0.001665
4910.000000,2,1.197189,1.202964,1.201487,0.001702
4910.250000,2,1.195964,1.201008,1.199553,0.001488
4910.500000,2,1.194537,1.200688,1.198743,0.001840
4910.750000,2,1.194730,1.200017,1.198526,0.001506
4911.000000,2,1.195650,1.201977,1.198812,0.001691
4911.250000,2,1.197077,1.202363,1.200200,0.001574
4911.500000,2,1.198180,1.204262,1.201271,0.001904
4911.750000,2,1.199101,1.204312,1.201635,0.001459
4912.000000,2,1.198899,1.204599,1.201332,0.001721
4912.250000,2,1.197108,1.202086,1.199084,0.001492
4912.500000,2,1.193849,1.199000,1.196258,0.001593
4912.750000,2,1.188850,1.193767,1.191465,0.001501
4913.000000,2,1.182758,1.188623,1.185964,0.001819
4913.250000,2,1.175816,1.182284,1.179437,0.001888
4913.500000,2,1.170392,1.176396,1.173662,0.001640
4913.750000,2,1.165514,1.172817,1.170157,0.001994
4914.000000,2,1.165281,1.170313,1.168996,0.001515
4914.250000,2,1.165230,1.171978,1.169980,0.002012
4914.500000,2,1.166678,1.174595,1.172464,0.002292
4914.750000,2,1.169440,1.176440,1.174721,0.002077
4915.000000,2,1.170999,1.177930,1.176284,0.002206
4915.250000,2,1.171404,1.178446,1.176731,0.002287
4915.500000,2,1.171636,1.178213,1.176631,0.002120
4915.750000,2,1.171697,1.178924,1.176846,0.002246
4916.000000,2,1.172507,1.178754,1.176809,0.002078
4916.250000,2,1.170725,1.176893,1.175131,0.002094
4916.500000,2,1.168894,1.175516,1.172839,0.002320
4916.750000,2,1.166323,1.170937,1.169472,0.001570
4917.000000,2,1.163655,1.168350,1.166506,0.001833
4917.250000,2,1.161000,1.166223,1.163777,0.001868
4917.500000,2,1.159715,1.163786,1.161795,0.001369
4917.750000,2,1.156088,1.160550,1.158849,0.001436
4918.000000,2,1.150756,1.154907,1.153177,0.001253
4918.250000,2,1.142685,1.146757,1.144503,0.001131
4918.500000,2,1.129586,1.133703,1.131840,0.001133
4918.750000,2,1.112293,1.116365,1.114846,0.001159
4919.000000,2,1.091338,1.095890,1.093530,0.001327
4919.250000,2,1.063988,1.068860,1.066111,0.001563
4919.500000,2,1.031014,1.036780,1.033816,0.001718
4919.750000,2,0.993528,0.999930,0.995905,0.001935
4920.000000,2,0.951623,0.958356,0.954445,0.002018
4920.250000,2,0.906939,0.914484,0.909727,0.002166
4920.500000,2,0.859853,0.866611,0.862653,0.002040
4920.750000,2,0.809652,0.816148,0.812215,0.001951
4921.000000,2,0.755873,0.761560,0.758091,0.001790
4921.250000,2,0.697301,0.702930,0.699792,0.001738
4921.500000,2,0.637049,0.641961,0.639059,0.001594
4921.750000,2,0.575980,0.580558,0.577834,0.001572
4922.000000,2,0.516776,0.520356,0.518266,0.001193
4922.250000,2,0.460865,0.463544,0.462091,0.000951
4922.500000,2,0.409284,0.412266,0.410639,0.001050
4922.750000,2,0.363932,0.366408,0.365060,0.000772
4923.000000,2,0.326210,0.327906,0.326873,0.000531
4923.250000,2,0.295856,0.297877,0.296581,0.000593
4923.500000,2,0.274599,0.276156,0.275109,0.000444
4923.750000,2,0.261462,0.263166,0.262107,0.000480
4924.000000,3,0.255658,0.256512,0.256001,0.000275
4924.250000,3,0.257968,0.258722,0.258433,0.000235
4924.500000,3,0.265906,0.266665,0.266285,0.000277
4924.750000,3,0.278708,0.279915,0.279242,0.000366
4925.000000,3,0.296764,0.298103,0.297644,0.000376
4925.250000,3,0.321092,0.322571,0.321734,0.000482
4925.500000,3,0.351326,0.353162,0.352204,0.000652
4925.750000,3,0.387934,0.389809,0.388891,0.000660
4926.000000,3,0.430211,0.432777,0.431642,0.000846
4926.250000,3,0.477351,0.479803,0.478740,0.000832
4926.500000,3,0.527731,0.530209,0.529189,0.000968
4926.750000,3,0.579619,0.582440,0.581223,0.000992
4927.000000,3,0.632028,0.634937,0.633689,0.000975
4927.250000,3,0.683365,0.686153,0.685134,0.000998
4927.500000,3,0.732736,0.735047,0.734165,0.000664
4927.750000,3,0.778365,0.780604,0.779662,0.000711
4928.000000,3,0.821210,0.823087,0.822092,0.000593
4928.250000,3,0.859903,0.861955,0.861106,0.000661
4928.500000,3,0.897424,0.899681,0.898546,0.000718
4928.750000,3,0.931699,0.935187,0.933705,0.001042
4929.000000,3,0.965487,0.967997,0.966760,0.000807
4929.250000,3,0.994065,0.997264,0.996155,0.000922
4929.500000,3,1.019840,1.024189,1.022044,0.001297
4929.750000,3,1.040517,1.044981,1.043412,0.001366
4930.000000,3,1.057774,1.062851,1.060890,0.001441
4930.250000,3,1.070903,1.076487,1.074611,0.001570
4930.500000,3,1.082912,1.088215,1.086122,0.001467
4930.750000,3,1.091076,1.096922,1.094883,0.001629
4931.000000,3,1.097887,1.104083,1.101954,0.001919
4931.250000,3,1.103115,1.110439,1.108160,0.002105
4931.500000,3,1.109422,1.116293,1.114336,0.002224
4931.750000,3,1.114851,1.122050,1.119932,0.002305
4932.000000,3,1.120038,1.128011,1.125886,0.002543
4932.250000,3,1.123903,1.132404,1.130036,0.002793
4932.500000,3,1.127718,1.136127,1.133693,0.002778
4932.750000,3,1.130190,1.138642,1.136041,0.002790
4933.000000,3,1.131997,1.141807,1.138993,0.002997
4933.250000,3,1.136316,1.145631,1.143246,0.003003
4933.500000,3,1.141422,1.150725,1.148209,0.003063
4933.750000,3,1.146408,1.156214,1.153635,0.003167
4934.000000,3,1.151857,1.161603,1.158695,0.002986
4934.250000,3,1.156206,1.165752,1.163172,0.003164
4934.500000,3,1.160627,1.171121,1.168564,0.003276
4934.750000,3,1.166318,1.177300,1.174222,0.003368
4935.000000,3,1.174290,1.184159,1.181518,0.003119
4935.250000,3,1.182162,1.192028,1.189594,0.003157
4935.500000,3,1.189630,1.200766,1.198024,0.003437
4935.750000,3,1.197602,1.207885,1.204930,0.003032
4936.000000,3,1.202698,1.214452,1.211288,0.003425
4936.250000,3,1.207451,1.218253,1.215471,0.003191
4936.500000,3,1.210670,1.221972,1.218771,0.003293
4936.750000,3,1.213789,1.222754,1.220659,0.002696
4937.000000,3,1.214404,1.223232,1.221090,0.002712
4937.250000,3,1.212860,1.223232,1.220696,0.003051
4937.500000,3,1.212971,1.221576,1.219232,0.002461
4937.750000,3,1.211468,1.220468,1.218292,0.002660
4938.000000,3,1.210267,1.219320,1.216957,0.002651
4938.250000,3,1.209560,1.218578,1.215991,0.002616
4938.500000,3,1.208279,1.216881,1.214892,0.002611
4938.750000,3,1.207623,1.217155,1.214431,0.002736
4939.000000,3,1.208975,1.216780,1.214855,0.002367
4939.250000,3,1.210489,1.217928,1.215815,0.002212
4939.500000,3,1.214011,1.220305,1.218535,0.001936
4939.750000,3,1.217946,1.223963,1.222134,0.001767
4940.000000,3,1.223022,1.228790,1.227038,0.001648
4940.250000,3,1.227140,1.232491,1.231077,0.001658
4940.500000,3,1.231408,1.235781,1.234195,0.001294
4940.750000,3,1.234597,1.237976,1.236337,0.001041
4941.000000,3,1.235223,1.238606,1.236672,0.001091
4941.250000,3,1.233528,1.236980,1.235086,0.001269
4941.500000,3,1.231361,1.233567,1.232373,0.000743
4941.750000,3,1.227592,1.230014,1.228713,0.000840
4942.000000,3,1.224332,1.226314,1.225012,0.000609
4942.250000,3,1.219943,1.224042,1.221612,0.001199
4942.500000,3,1.219226,1.221858,1.220477,0.000933
4942.750000,3,1.219495,1.221912,1.220533,0.000804
4943.000000,3,1.220244,1.222679,1.221424,0.000813
4943.250000,3,1.220354,1.224546,1.222584,0.001124
4943.500000,3,1.221854,1.226272,1.223883,0.001463
4943.750000,3,1.223196,1.228270,1.225473,0.001464
4944.000000,3,1.225810,1.230137,1.227336,0.001407
4944.250000,3,1.226605,1.232337,1.228619,0.001720
4944.500000,3,1.226883,1.232892,1.228777,0.001939
4944.750000,3,1.226068,1.232751,1.228357,0.001961
4945.000000,3,1.224916,1.233104,1.227692,0.002374
4945.250000,3,1.223614,1.231742,1.225971,0.002612
4945.500000,3,1.222063,1.230531,1.224318,0.002697
4945.750000,3,1.220175,1.230046,1.223652,0.002796
4946.000000,3,1.218604,1.228714,1.221733,0.003121
4946.250000,3,1.217014,1.226978,1.219564,0.003117
4946.500000,3,1.214410,1.223820,1.216842,0.002933
4946.750000,3,1.211282,1.220489,1.213645,0.002829
4947.000000,3,1.208904,1.220156,1.212099,0.003321
4947.250000,3,1.207642,1.218602,1.210691,0.003244
4947.500000,3,1.206770,1.217472,1.210058,0.003078
4947.750000,3,1.206293,1.217492,1.209295,0.003250
4948.000000,3,1.206354,1.217502,1.209054,0.003331
4948.250000,3,1.204687,1.217290,1.208185,0.003631
4948.500000,3,1.204189,1.216180,1.206881,0.003642
4948.750000,3,1.203641,1.214505,1.205775,0.003396
4949.000000,3,1.201080,1.212255,1.203665,0.003313
4949.250000,3,1.197137,1.208824,1.200229,0.003350
4949.500000,3,1.192172,1.202315,1.194278,0.003098
4949.750000,3,1.183145,1.194585,1.185764,0.003402
4950.000000,3,1.171947,1.181445,1.174113,0.002841
4950.250000,3,1.157113,1.167711,1.159773,0.003134
4950.500000,3,1.139589,1.149314,1.141677,0.002941
4950.750000,3,1.118478,1.128475,1.120518,0.003102
4951.000000,3,1.091918,1.101964,1.094259,0.002954
4951.250000,3,1.061482,1.070782,1.063409,0.002816
4951.500000,3,1.026224,1.035098,1.028060,0.002721
4951.750000,3,0.985614,0.994544,0.987536,0.002706
4952.000000,3,0.940610,0.948178,0.942230,0.002307
4952.250000,3,0.889861,0.897473,0.891518,0.002361
4952.500000,3,0.834908,0.841784,0.836383,0.002159
4952.750000,3,0.777032,0.783122,0.778136,0.001920
4953.000000,3,0.717505,0.723768,0.718918,0.001956
4953.250000,3,0.658987,0.665195,0.660598,0.001874
4953.500000,3,0.602710,0.607632,0.603789,0.001580
4953.750000,3,0.548166,0.552734,0.549300,0.001380
4954.000000,3,0.495580,0.499437,0.496784,0.001111
4954.250000,3,0.445620,0.449104,0.446814,0.000987
4954.500000,3,0.399533,0.402818,0.400538,0.000970
4954.750000,3,0.358206,0.360935,0.358945,0.000829
4955.000000,3,0.322750,0.325323,0.323665,0.000698
4955.250000,3,0.294622,0.296380,0.295253,0.000470
4955.500000,3,0.274183,0.275674,0.274690,0.000412
4955.750000,3,0.261612,0.262835,0.261969,0.000352
4956.000000,4,0.315354,0.316147,0.315887,0.000253
4956.250000,4,0.318849,0.319668,0.319351,0.000276
4956.500000,4,0.329700,0.330340,0.329986,0.000243
4956.750000,4,0.347253,0.348104,0.347529,0.000309
4957.000000,4,0.371930,0.373118,0.372540,0.000357
4957.250000,4,0.403615,0.404809,0.404231,0.000429
4957.500000,4,0.441350,0.443298,0.442269,0.000636
4957.750000,4,0.484341,0.486431,0.485454,0.000707
4958.000000,4,0.531518,0.534931,0.533558,0.000977
4958.250000,4,0.583344,0.586495,0.585098,0.000971
4958.500000,4,0.636080,0.639971,0.638751,0.001249
4958.750000,4,0.691201,0.694938,0.693651,0.001126
4959.000000,4,0.746686,0.750135,0.748705,0.001116
4959.250000,4,0.800567,0.805295,0.803136,0.001315
4959.500000,4,0.852704,0.857311,0.855481,0.001393
4959.750000,4,0.901088,0.906416,0.904676,0.001538
4960.000000,4,0.946871,0.951018,0.949322,0.001309
4960.250000,4,0.985293,0.990540,0.988664,0.001576
4960.500000,4,1.017800,1.022985,1.021323,0.001526
4960.750000,4,1.046172,1.050591,1.049279,0.001386
4961.000000,4,1.069127,1.074725,1.072600,0.001521
4961.250000,4,1.089117,1.095850,1.093113,0.001826
4961.500000,4,1.106052,1.112295,1.110035,0.001772
4961.750000,4,1.119379,1.124565,1.122573,0.001578
4962.000000,4,1.126554,1.132995,1.130802,0.001817
4962.250000,4,1.131369,1.137786,1.136196,0.001921
4962.500000,4,1.136545,1.142425,1.140801,0.001753
4962.750000,4,1.140424,1.147432,1.145371,0.002074
4963.000000,4,1.146133,1.152932,1.150384,0.001911
4963.250000,4,1.149429,1.156090,1.154104,0.001970
4963.500000,4,1.151188,1.158195,1.155537,0.001927
4963.750000,4,1.149901,1.156471,1.154060,0.001844
4964.000000,4,1.146796,1.154726,1.151697,0.002186
4964.250000,4,1.144746,1.152010,1.149253,0.002002
4964.500000,4,1.145178,1.151348,1.148652,0.001772
4964.750000,4,1.146344,1.152020,1.149681,0.001677
4965.000000,4,1.148394,1.154235,1.151646,0.001723
4965.250000,4,1.149831,1.155649,1.152606,0.001683
4965.500000,4,1.150293,1.154696,1.152201,0.001308
4965.750000,4,1.149178,1.153674,1.150736,0.001309
4966.000000,4,1.147580,1.151940,1.149326,0.001488
4966.250000,4,1.145305,1.148592,1.146659,0.001007
4966.500000,4,1.141741,1.146406,1.143586,0.001404
4966.750000,4,1.136498,1.140602,1.138284,0.001324
4967.000000,4,1.130334,1.134788,1.132200,0.001261
4967.250000,4,1.124506,1.128343,1.126389,0.001168
4967.500000,4,1.121449,1.125205,1.122977,0.001117
4967.750000,4,1.120548,1.124814,1.122726,0.001357
4968.000000,4,1.123811,1.128082,1.125530,0.001438
4968.250000,4,1.127298,1.131230,1.129288,0.001337
4968.500000,4,1.130206,1.134427,1.132257,0.001263
4968.750000,4,1.130963,1.135480,1.133468,0.001293
4969.000000,4,1.131145,1.134067,1.132537,0.001011
4969.250000,4,1.127139,1.130989,1.129418,0.001165
4969.500000,4,1.122508,1.126188,1.124468,0.001032
4969.750000,4,1.114442,1.118679,1.117009,0.001205
4970.000000,4,1.107829,1.111282,1.109625,0.001077
4970.250000,4,1.100699,1.104495,1.102533,0.001070
4970.500000,4,1.095252,1.098902,1.097176,0.001127
4970.750000,4,1.092493,1.095627,1.094293,0.001015
4971.000000,4,1.091278,1.095077,1.093847,0.001233
4971.250000,4,1.090960,1.095467,1.093544,0.001392
4971.500000,4,1.091976,1.095360,1.093826,0.001270
4971.750000,4,1.090980,1.095517,1.093574,0.001572
4972.000000,4,1.092683,1.095997,1.094617,0.001250
4972.250000,4,1.094953,1.099192,1.097180,0.001636
4972.500000,4,1.099434,1.103744,1.101749,0.001719
4972.750000,4,1.105668,1.109983,1.108157,0.001710
4973.000000,4,1.112679,1.116201,1.114961,0.001317
4973.250000,4,1.119024,1.122610,1.120893,0.001526
4973.500000,4,1.124012,1.128557,1.126268,0.001676
4973.750000,4,1.130494,1.134605,1.132335,0.001433
4974.000000,4,1.136938,1.141274,1.138887,0.001601
4974.250000,4,1.143211,1.147802,1.145400,0.001483
4974.500000,4,1.150601,1.154760,1.152229,0.001413
4974.750000,4,1.155813,1.159288,1.157286,0.001279
4975.000000,4,1.159177,1.162887,1.160851,0.001394
4975.250000,4,1.161176,1.165605,1.163119,0.001473
4975.500000,4,1.163709,1.167926,1.165407,0.001376
4975.750000,4,1.166212,1.170855,1.167569,0.001449
4976.000000,4,1.168478,1.171885,1.169862,0.001143
4976.250000,4,1.169342,1.173424,1.171024,0.001575
4976.500000,4,1.170199,1.173234,1.171307,0.000905
4976.750000,4,1.170143,1.173104,1.171402,0.001076
4977.000000,4,1.170977,1.173527,1.172140,0.000983
4977.250000,4,1.171852,1.175059,1.173830,0.001083
4977.500000,4,1.174484,1.177350,1.176318,0.001058
4977.750000,4,1.177080,1.180351,1.179271,0.000972
4978.000000,4,1.180486,1.183755,1.182128,0.001039
4978.250000,4,1.182754,1.186061,1.184691,0.001010
4978.500000,4,1.184578,1.189317,1.187419,0.001287
4978.750000,4,1.187967,1.193195,1.190694,0.001343
4979.000000,4,1.190533,1.196302,1.193541,0.001494
4979.250000,4,1.192959,1.198845,1.195980,0.001590
4979.500000,4,1.194653,1.199914,1.197483,0.001465
4979.750000,4,1.194793,1.200927,1.198343,0.001915
4980.000000,4,1.195655,1.201270,1.198501,0.001882
4980.250000,4,1.194242,1.200854,1.197522,0.002321
4980.500000,4,1.192016,1.198756,1.195340,0.002466
4980.750000,4,1.189681,1.196404,1.193070,0.002447
4981.000000,4,1.186513,1.195068,1.190724,0.002727
4981.250000,4,1.184939,1.193088,1.188734,0.002870
4981.500000,4,1.183366,1.193018,1.187708,0.003093
4981.750000,4,1.182473,1.192525,1.187456,0.003388
4982.000000,4,1.182072,1.191882,1.186562,0.003460
4982.250000,4,1.179743,1.189239,1.183556,0.003407
4982.500000,4,1.173171,1.183429,1.177185,0.003485
4982.750000,4,1.161518,1.171248,1.164920,0.003636
4983.000000,4,1.142653,1.154364,1.146993,0.004014
4983.250000,4,1.118990,1.130022,1.122792,0.004050
4983.500000,4,1.087449,1.099780,1.091638,0.004295
4983.750000,4,1.049930,1.061147,1.053854,0.004185
4984.000000,4,1.005452,1.017398,1.009479,0.004014
4984.250000,4,0.955377,0.966639,0.959274,0.003846
4984.500000,4,0.902017,0.912099,0.905340,0.003636
