# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.272282,0.275177,0.274040,0.000960
5628.250000,1,0.273014,0.274851,0.274000,0.000674
5628.500000,1,0.273499,0.275628,0.274729,0.000795
5628.750000,1,0.274573,0.276866,0.275965,0.000831
5629.000000,1,0.277386,0.279647,0.278722,0.000717
5629.250000,1,0.281550,0.283884,0.282933,0.000837
5629.500000,1,0.288035,0.290437,0.289394,0.000874
5629.750000,1,0.296966,0.299464,0.298383,0.000963
5630.000000,1,0.309351,0.312494,0.311029,0.001151
5630.250000,1,0.326136,0.329008,0.327523,0.001054
5630.500000,1,0.346304,0.349772,0.347964,0.001298
5630.750000,1,0.369427,0.372771,0.371237,0.001241
5631.000000,1,0.394516,0.398697,0.396451,0.001556
5631.250000,1,0.419969,0.424338,0.422055,0.001642
5631.500000,1,0.445660,0.450817,0.448198,0.001780
5631.750000,1,0.471835,0.477425,0.474264,0.001902
5632.000000,1,0.498184,0.503724,0.500686,0.001884
5632.250000,1,0.523514,0.529040,0.525864,0.001778
5632.500000,1,0.547023,0.552503,0.549268,0.001820
5632.750000,1,0.567109,0.573235,0.569713,0.002073
5633.000000,1,0.585009,0.590931,0.587608,0.001879
5633.250000,1,0.600554,0.606333,0.603144,0.001895
5633.500000,1,0.616372,0.622931,0.619303,0.002099
5633.750000,1,0.632752,0.639172,0.635436,0.002090
5634.000000,1,0.649149,0.654593,0.651433,0.001857
5634.250000,1,0.663354,0.669340,0.666070,0.001882
5634.500000,1,0.675457,0.680711,0.677914,0.001718
5634.750000,1,0.684960,0.690236,0.687793,0.001791
5635.000000,1,0.694986,0.700643,0.697800,0.001863
5635.250000,1,0.706470,0.711895,0.709386,0.001878
5635.500000,1,0.720262,0.726308,0.723417,0.002003
5635.750000,1,0.735954,0.741208,0.738600,0.001786
5636.000000,1,0.749956,0.755379,0.752928,0.001959
5636.250000,1,0.760576,0.766873,0.764294,0.002109
5636.500000,1,0.770912,0.775724,0.773383,0.001671
5636.750000,1,0.779757,0.785210,0.782972,0.001943
5637.000000,1,0.792318,0.797695,0.795616,0.001833
5637.250000,1,0.808655,0.813581,0.811195,0.001868
5637.500000,1,0.826260,0.831260,0.829017,0.001666
5637.750000,1,0.843282,0.847831,0.845724,0.001589
5638.000000,1,0.858662,0.862859,0.860695,0.001564
5638.250000,1,0.871883,0.875844,0.873781,0.001422
5638.500000,1,0.886885,0.891539,0.888993,0.001648
5638.750000,1,0.902216,0.905414,0.904136,0.001128
5639.000000,1,0.923242,0.926937,0.924783,0.001241
5639.250000,1,0.946118,0.948126,0.946892,0.000648
5639.500000,1,0.965780,0.968230,0.967169,0.000785
5639.750000,1,0.982739,0.985320,0.983928,0.000797
5640.000000,1,0.996853,0.998277,0.997599,0.000516
5640.250000,1,1.008905,1.010070,1.009553,0.000412
5640.500000,1,1.023266,1.025026,1.023989,0.000571
5640.750000,1,1.039669,1.041404,1.040404,0.000613
5641.000000,1,1.057654,1.059351,1.058427,0.000624
5641.250000,1,1.073135,1.076099,1.074167,0.000992
5641.500000,1,1.086711,1.088610,1.087480,0.000641
5641.750000,1,1.096951,1.100121,1.098301,0.001099
5642.000000,1,1.107793,1.112162,1.109282,0.001446
5642.250000,1,1.121459,1.125462,1.123184,0.001230
5642.500000,1,1.138572,1.141501,1.139864,0.001073
5642.750000,1,1.156309,1.160267,1.158317,0.001210
5643.000000,1,1.172125,1.177404,1.174999,0.001577
5643.250000,1,1.186585,1.191844,1.188926,0.001799
5643.500000,1,1.198453,1.203315,1.200929,0.001487
5643.750000,1,1.209657,1.214027,1.212292,0.001521
5644.000000,1,1.222721,1.226958,1.225102,0.001568
5644.250000,1,1.235322,1.239619,1.237617,0.001449
5644.500000,1,1.245662,1.249951,1.248065,0.001445
5644.750000,1,1.252334,1.257535,1.255556,0.001851
5645.000000,1,1.257218,1.263051,1.260493,0.001786
5645.250000,1,1.261338,1.266978,1.264994,0.001792
5645.500000,1,1.268101,1.273218,1.271521,0.001700
5645.750000,1,1.277336,1.281917,1.280317,0.001441
5646.000000,1,1.285505,1.291550,1.289577,0.001929
5646.250000,1,1.292961,1.298995,1.296992,0.001956
5646.500000,1,1.296086,1.302562,1.300949,0.002220
5646.750000,1,1.298146,1.304621,1.302302,0.002186
5647.000000,1,1.299262,1.306729,1.304059,0.002369
5647.250000,1,1.304397,1.311026,1.308871,0.002287
5647.500000,1,1.313199,1.320303,1.317506,0.002358
5647.750000,1,1.323258,1.330172,1.327708,0.002314
5648.000000,1,1.332262,1.338786,1.335991,0.002336
5648.250000,1,1.338703,1.345305,1.341868,0.002485
5648.500000,1,1.341698,1.348119,1.344947,0.002397
5648.750000,1,1.347154,1.353585,1.350261,0.002591
5649.000000,1,1.356007,1.362793,1.359513,0.002390
5649.250000,1,1.370295,1.377602,1.374046,0.002881
5649.500000,1,1.389236,1.396353,1.392904,0.002663
5649.750000,1,1.408884,1.415159,1.411781,0.002567
5650.000000,1,1.426006,1.434120,1.429413,0.002910
5650.250000,1,1.440353,1.447793,1.444029,0.002554
5650.500000,1,1.455578,1.462671,1.459039,0.002385
5650.750000,1,1.471601,1.477273,1.474414,0.002178
5651.000000,1,1.490057,1.496372,1.493271,0.002155
5651.250000,1,1.510401,1.516866,1.513992,0.002160
5651.500000,1,1.530270,1.536707,1.534375,0.002219
5651.750000,1,1.550231,1.556064,1.552804,0.001973
5652.000000,1,1.567061,1.570596,1.568764,0.001372
5652.250000,1,1.579762,1.584032,1.581965,0.001658
5652.500000,1,1.593836,1.597455,1.595623,0.001464
5652.750000,1,1.607456,1.609132,1.608054,0.000582
5653.000000,1,1.617302,1.618514,1.617767,0.000402
5653.250000,1,1.624419,1.625829,1.625304,0.000444
5653.500000,1,1.628951,1.630634,1.629374,0.000576
5653.750000,1,1.628790,1.630001,1.629263,0.000406
5654.000000,1,1.625665,1.627797,1.626700,0.000751
5654.250000,1,1.618825,1.620453,1.619700,0.000581
5654.500000,1,1.607258,1.608976,1.608186,0.000669
5654.750000,1,1.589032,1.590976,1.590050,0.000592
5655.000000,1,1.564418,1.565674,1.565001,0.000396
5655.250000,1,1.530519,1.532496,1.531761,0.000628
5655.500000,1,1.489095,1.491193,1.490178,0.000694
5655.750000,1,1.439301,1.441512,1.440356,0.000855
5656.000000,1,1.381672,1.385199,1.382952,0.001090
5656.250000,1,1.315643,1.318465,1.316710,0.000951
5656.500000,1,1.240420,1.243692,1.241767,0.001199
5656.750000,1,1.157702,1.160469,1.159280,0.000934
5657.000000,1,1.069895,1.072271,1.070967,0.000964
5657.250000,1,0.977417,0.980011,0.978677,0.000938
5657.500000,1,0.882674,0.885642,0.884011,0.001022
5657.750000,1,0.788549,0.790674,0.789336,0.000772
5658.000000,1,0.696011,0.697486,0.696901,0.000551
5658.250000,1,0.608323,0.610342,0.609267,0.000790
5658.500000,1,0.527894,0.530434,0.529071,0.000895
5658.750000,1,0.456930,0.459293,0.458054,0.000905
5659.000000,1,0.397465,0.399183,0.398238,0.000623
5659.250000,1,0.349441,0.351166,0.350239,0.000688
5659.500000,1,0.314271,0.315905,0.315232,0.000619
5659.750000,1,0.292465,0.294334,0.293437,0.000644
5660.000000,2,0.243879,0.244861,0.244337,0.000298
5660.250000,2,0.247112,0.248107,0.247573,0.000319
5660.500000,2,0.254540,0.255150,0.254901,0.000233
5660.750000,2,0.268432,0.269373,0.268835,0.000329
5661.000000,2,0.286850,0.287523,0.287076,0.000236
5661.250000,2,0.311394,0.312176,0.311764,0.000251
5661.500000,2,0.339969,0.340659,0.340366,0.000226
5661.750000,2,0.374939,0.375716,0.375200,0.000253
5662.000000,2,0.413097,0.414257,0.413640,0.000430
5662.250000,2,0.457908,0.459199,0.458618,0.000390
5662.500000,2,0.504714,0.506544,0.505938,0.000650
5662.750000,2,0.556408,0.557471,0.556942,0.000415
5663.000000,2,0.606054,0.608127,0.607256,0.000763
5663.250000,2,0.657231,0.659317,0.658348,0.000734
5663.500000,2,0.706161,0.708814,0.707610,0.001001
5663.750000,2,0.756183,0.758991,0.758189,0.001079
5664.000000,2,0.805241,0.808356,0.807196,0.001262
5664.250000,2,0.852522,0.856549,0.854502,0.001385
5664.500000,2,0.893272,0.898281,0.896346,0.001692
5664.750000,2,0.931353,0.935721,0.933491,0.001559
5665.000000,2,0.959840,0.965299,0.962536,0.001836
5665.250000,2,0.984516,0.990507,0.987912,0.001971
5665.500000,2,1.004756,1.011827,1.008297,0.002238
5665.750000,2,1.023871,1.030891,1.027549,0.002272
5666.000000,2,1.037778,1.044382,1.041034,0.002219
5666.250000,2,1.046906,1.054606,1.051051,0.002409
5666.500000,2,1.050675,1.058725,1.054761,0.002496
5666.750000,2,1.053634,1.060199,1.057233,0.002123
5667.000000,2,1.055384,1.062985,1.058968,0.002376
5667.250000,2,1.062422,1.069480,1.066007,0.002323
5667.500000,2,1.072230,1.079814,1.075736,0.002606
5667.750000,2,1.085347,1.091571,1.088093,0.002234
5668.000000,2,1.095014,1.102797,1.098613,0.002683
5668.250000,2,1.103313,1.110495,1.106660,0.002344
5668.500000,2,1.108561,1.116128,1.112525,0.002707
5668.750000,2,1.117009,1.124367,1.120489,0.002533
5669.000000,2,1.126817,1.134468,1.130611,0.002750
5669.250000,2,1.140134,1.148393,1.144266,0.002904
5669.500000,2,1.152411,1.161463,1.157126,0.003110
5669.750000,2,1.163069,1.171325,1.168167,0.002841
5670.000000,2,1.167648,1.177129,1.173210,0.003294
5670.250000,2,1.171357,1.181032,1.177363,0.003243
5670.500000,2,1.175466,1.184827,1.180471,0.003189
5670.750000,2,1.182954,1.191552,1.188047,0.002696
5671.000000,2,1.190222,1.200814,1.196630,0.003331
5671.250000,2,1.200580,1.208348,1.205552,0.002576
5671.500000,2,1.204329,1.214164,1.210278,0.003134
5671.750000,2,1.207258,1.213723,1.211295,0.002181
5672.000000,2,1.230535,1.241330,1.237247,0.004240
5672.250000,2,1.202349,1.208478,1.206518,0.002077
5672.500000,2,1.203639,1.210055,1.207751,0.002110
5672.750000,2,1.208798,1.215986,1.213523,0.002260
5673.000000,2,1.215386,1.221123,1.219294,0.001901
5673.250000,2,1.219985,1.225501,1.223289,0.001710
5673.500000,2,1.219335,1.224792,1.223029,0.001773
5673.750000,2,1.218666,1.224342,1.222455,0.001793
5674.000000,2,1.220535,1.224492,1.222660,0.001209
5674.250000,2,1.226034,1.230179,1.228379,0.001351
5674.500000,2,1.234742,1.238066,1.236499,0.001093
5674.750000,2,1.244959,1.249311,1.247199,0.001419
5675.000000,2,1.252478,1.255978,1.254281,0.001309
5675.250000,2,1.257757,1.261659,1.259720,0.001346
5675.500000,2,1.261083,1.263000,1.262071,0.000755
5675.750000,2,1.264905,1.267982,1.266396,0.001230
5676.000000,2,1.280458,1.288699,1.285277,0.003354
5676.250000,2,1.276908,1.280169,1.278367,0.001197
5676.500000,2,1.279678,1.283437,1.281337,0.001393
5676.750000,2,1.279525,1.283517,1.281174,0.001360
5677.000000,2,1.274514,1.278117,1.276438,0.001403
5677.250000,2,1.269489,1.273743,1.271991,0.001600
5677.500000,2,1.265790,1.270824,1.268621,0.001800
5677.750000,2,1.267439,1.272389,1.270007,0.001934
5678.000000,2,1.268639,1.273783,1.271628,0.001992
5678.250000,2,1.269369,1.275312,1.272716,0.002121
5678.500000,2,1.265980,1.270644,1.268554,0.001834
5678.750000,2,1.259001,1.264505,1.262025,0.002068
5679.000000,2,1.250832,1.256617,1.253941,0.002032
5679.250000,2,1.245972,1.252168,1.249023,0.002015
5679.500000,2,1.242953,1.249039,1.245904,0.002063
5679.750000,2,1.242443,1.248219,1.244781,0.001919
5680.000000,2,1.238693,1.243960,1.241250,0.001651
5680.250000,2,1.232064,1.239511,1.235279,0.002220
5680.500000,2,1.223506,1.229653,1.226190,0.001831
5680.750000,2,1.216117,1.222345,1.218681,0.001887
5681.000000,2,1.210318,1.215856,1.212231,0.001845
5681.250000,2,1.207498,1.213367,1.209629,0.001823
5681.500000,2,1.204248,1.210428,1.207043,0.001847
5681.750000,2,1.202339,1.208648,1.204266,0.002037
5682.000000,2,1.197055,1.203509,1.199278,0.002089
5682.250000,2,1.193437,1.199940,1.195359,0.002192
5682.500000,2,1.191312,1.198150,1.193630,0.002189
5682.750000,2,1.195100,1.203189,1.197958,0.002507
5683.000000,2,1.203730,1.211887,1.206291,0.002674
5683.250000,2,1.214084,1.222525,1.217011,0.002670
5683.500000,2,1.223596,1.231283,1.225670,0.002654
5683.750000,2,1.229019,1.237341,1.231301,0.002753
5684.000000,2,1.229410,1.238071,1.232232,0.002796
5684.250000,2,1.229510,1.238361,1.232622,0.002747
5684.500000,2,1.228979,1.237521,1.231198,0.002889
5684.750000,2,1.227225,1.234602,1.229390,0.002458
5685.000000,2,1.221582,1.228473,1.223940,0.002270
5685.250000,2,1.213242,1.221815,1.215752,0.002924
5685.500000,2,1.198548,1.206259,1.201089,0.002592
5685.750000,2,1.181770,1.189073,1.183962,0.002449
5686.000000,2,1.161884,1.169107,1.164407,0.002467
5686.250000,2,1.143627,1.150642,1.146113,0.002279
5686.500000,2,1.123054,1.129506,1.125834,0.002025
5686.750000,2,1.101524,1.107831,1.103777,0.002012
5687.000000,2,1.073883,1.078958,1.075515,0.001649
5687.250000,2,1.041716,1.046566,1.043644,0.001600
5687.500000,2,1.003778,1.007835,1.005617,0.001355
5687.750000,2,0.964391,0.968621,0.965981,0.001335
5688.000000,2,0.919791,0.924064,0.921995,0.001344
5688.250000,2,0.874403,0.878995,0.876445,0.001392
5688.500000,2,0.823389,0.826133,0.824887,0.000891
5688.750000,2,0.769444,0.772078,0.770758,0.000866
5689.000000,2,0.710987,0.712481,0.712036,0.000497
5689.250000,2,0.651951,0.653785,0.653021,0.000602
5689.500000,2,0.592483,0.593773,0.593233,0.000501
5689.750000,2,0.536070,0.537459,0.536887,0.000477
5690.000000,2,0.481061,0.482545,0.481847,0.000555
5690.250000,2,0.431240,0.432283,0.431769,0.000402
5690.500000,2,0.383689,0.385035,0.384512,0.000420
5690.750000,2,0.343583,0.344893,0.344415,0.000449
5691.000000,2,0.308733,0.309548,0.309250,0.000281
5691.250000,2,0.282288,0.283180,0.282836,0.000297
5691.500000,2,0.261823,0.262808,0.262358,0.000325
5691.750000,2,0.250561,0.251307,0.250903,0.000270
5692.000000,3,0.330201,0.332090,0.331447,0.000626
5692.250000,3,0.333333,0.335110,0.334453,0.000574
5692.500000,3,0.342685,0.344348,0.343785,0.000559
5692.750000,3,0.358411,0.360270,0.359515,0.000601
5693.000000,3,0.380648,0.382786,0.381898,0.000675
5693.250000,3,0.409000,0.411512,0.410495,0.000778
5693.500000,3,0.443820,0.446002,0.445181,0.000734
5693.750000,3,0.483992,0.486105,0.485196,0.000661
5694.000000,3,0.528175,0.530569,0.529525,0.000732
5694.250000,3,0.576098,0.579109,0.577789,0.000902
5694.500000,3,0.627088,0.629621,0.628803,0.000919
5694.750000,3,0.679543,0.682965,0.681298,0.001172
5695.000000,3,0.732152,0.736103,0.734549,0.001273
5695.250000,3,0.784211,0.788021,0.786470,0.001201
5695.500000,3,0.833541,0.837025,0.835615,0.001072
5695.750000,3,0.879506,0.883607,0.881933,0.001315
5696.000000,3,0.921831,0.925747,0.924235,0.001339
5696.250000,3,0.959059,0.963807,0.962178,0.001565
5696.500000,3,0.992037,0.997373,0.995483,0.001640
5696.750000,3,1.021399,1.026065,1.024141,0.001452
5697.000000,3,1.046151,1.051005,1.049159,0.001519
5697.250000,3,1.068829,1.072313,1.070489,0.001117
5697.500000,3,1.087750,1.092356,1.089752,0.001397
5697.750000,3,1.105738,1.108160,1.106719,0.000750
5698.000000,3,1.120157,1.124114,1.121975,0.001213
5698.250000,3,1.132743,1.135439,1.133905,0.001046
5698.500000,3,1.141199,1.144336,1.142320,0.001187
5698.750000,3,1.146296,1.149621,1.148001,0.001088
5699.000000,3,1.149700,1.152129,1.151137,0.000829
5699.250000,3,1.150292,1.152879,1.151640,0.000815
5699.500000,3,1.149078,1.151973,1.150768,0.000939
5699.750000,3,1.146289,1.149143,1.147667,0.001022
5700.000000,3,1.145361,1.148706,1.146484,0.001169
5700.250000,3,1.134732,1.137677,1.136083,0.001149
5700.500000,3,1.126895,1.130693,1.128697,0.001411
5700.750000,3,1.120904,1.124907,1.122835,0.001517
5701.000000,3,1.115743,1.120782,1.117792,0.001798
5701.250000,3,1.113127,1.117251,1.114853,0.001691
5701.500000,3,1.110552,1.116270,1.112501,0.001963
5701.750000,3,1.107770,1.113126,1.109922,0.001783
5702.000000,3,1.105390,1.110974,1.107204,0.002008
5702.250000,3,1.102598,1.108644,1.104841,0.002259
5702.500000,3,1.101899,1.107712,1.104010,0.002234
5702.750000,3,1.102311,1.107970,1.104132,0.002183
5703.000000,3,1.102990,1.109645,1.105856,0.002282
5703.250000,3,1.105520,1.110528,1.107426,0.001938
5703.500000,3,1.106052,1.111232,1.108175,0.001724
5703.750000,3,1.105832,1.110925,1.107825,0.001896
5704.000000,3,1.105801,1.109487,1.107124,0.001394
5704.250000,3,1.105199,1.109179,1.106751,0.001454
5704.500000,3,1.106329,1.110597,1.107608,0.001476
5704.750000,3,1.106906,1.112372,1.108719,0.001759
5705.000000,3,1.108280,1.111539,1.109595,0.001119
5705.250000,3,1.107742,1.111916,1.109777,0.001224
5705.500000,3,1.108210,1.111896,1.109651,0.001149
5705.750000,3,1.108509,1.112214,1.110577,0.001186
5706.000000,3,1.110111,1.114237,1.112494,0.001273
5706.250000,3,1.113276,1.116666,1.115212,0.001078
5706.500000,3,1.115893,1.118370,1.117440,0.000844
5706.750000,3,1.115754,1.118755,1.117664,0.000996
5707.000000,3,1.115107,1.117400,1.116579,0.000842
5707.250000,3,1.113604,1.116226,1.114830,0.000898
5707.500000,3,1.111743,1.114729,1.113626,0.001146
5707.750000,3,1.112738,1.116275,1.114554,0.001248
5708.000000,3,1.115087,1.117500,1.116316,0.000928
5708.250000,3,1.114903,1.117781,1.116175,0.001111
5708.500000,3,1.111703,1.115200,1.113495,0.001457
5708.750000,3,1.106707,1.110180,1.108459,0.001244
5709.000000,3,1.101443,1.104466,1.103305,0.001129
5709.250000,3,1.098734,1.102754,1.101025,0.001527
5709.500000,3,1.102240,1.105821,1.103781,0.001267
5709.750000,3,1.107321,1.110923,1.109308,0.001363
5710.000000,3,1.112203,1.116307,1.114608,0.001626
5710.250000,3,1.115660,1.119780,1.117370,0.001453
5710.500000,3,1.114271,1.118404,1.116277,0.001729
5710.750000,3,1.110778,1.114705,1.113126,0.001457
5711.000000,3,1.108218,1.112951,1.110882,0.001595
5711.250000,3,1.110370,1.114869,1.112894,0.001521
5711.500000,3,1.115979,1.119922,1.118104,0.001414
5711.750000,3,1.122255,1.126980,1.124441,0.001582
5712.000000,3,1.125762,1.130416,1.128306,0.001479
5712.250000,3,1.125742,1.130203,1.128486,0.001494
5712.500000,3,1.123530,1.128215,1.126462,0.001733
5712.750000,3,1.123739,1.127718,1.126106,0.001386
5713.000000,3,1.126957,1.131609,1.129854,0.001790
5713.250000,3,1.136172,1.140677,1.138685,0.001772
5713.500000,3,1.147948,1.151646,1.150089,0.001356
5713.750000,3,1.158239,1.161835,1.160316,0.001417
5714.000000,3,1.163908,1.168311,1.166495,0.001543
5714.250000,3,1.166687,1.170470,1.168850,0.001480
5714.500000,3,1.168757,1.173378,1.171310,0.001673
5714.750000,3,1.173990,1.176758,1.175752,0.001095
5715.000000,3,1.182541,1.185242,1.184121,0.000984
5715.250000,3,1.194064,1.196659,1.195552,0.001031
5715.500000,3,1.206162,1.208593,1.207578,0.001037
5715.750000,3,1.216078,1.218748,1.217622,0.000918
5716.000000,3,1.223882,1.225784,1.224833,0.000735
5716.250000,3,1.228236,1.230356,1.229341,0.000717
5716.500000,3,1.232728,1.234451,1.233632,0.000573
5716.750000,3,1.237800,1.238608,1.238301,0.000357
5717.000000,3,1.242446,1.244334,1.243227,0.000622
5717.250000,3,1.245405,1.247533,1.246553,0.000874
5717.500000,3,1.246949,1.249655,1.248116,0.000865
5717.750000,3,1.245573,1.248416,1.246567,0.001135
5718.000000,3,1.239819,1.244072,1.241411,0.001387
5718.250000,3,1.231665,1.236784,1.234029,0.001740
5718.500000,3,1.221236,1.225598,1.222783,0.001629
5718.750000,3,1.206018,1.209940,1.207730,0.001641
5719.000000,3,1.185613,1.189601,1.187548,0.001429
5719.250000,3,1.159455,1.165138,1.162747,0.001983
5719.500000,3,1.129982,1.135051,1.132773,0.001878
5719.750000,3,1.095709,1.100597,1.098139,0.001805
5720.000000,3,1.056968,1.060906,1.058665,0.001601
5720.250000,3,1.010836,1.015169,1.013264,0.001680
5720.500000,3,0.959858,0.963164,0.961637,0.001256
5720.750000,3,0.903392,0.907077,0.904857,0.001256
5721.000000,3,0.843285,0.846583,0.844643,0.001076
5721.250000,3,0.780800,0.783798,0.782533,0.001034
5721.500000,3,0.718431,0.721347,0.720147,0.001132
5721.750000,3,0.657713,0.660484,0.659066,0.001002
5722.000000,3,0.597801,0.600206,0.599205,0.000952
5722.250000,3,0.540375,0.542672,0.541859,0.000845
5722.500000,3,0.487252,0.489695,0.488865,0.000787
5722.750000,3,0.439874,0.442936,0.441810,0.000961
5723.000000,3,0.400882,0.403036,0.402438,0.000723
5723.250000,3,0.370416,0.372544,0.371982,0.000726
5723.500000,3,0.348865,0.350803,0.350373,0.000685
5723.750000,3,0.336004,0.338137,0.337417,0.000701
5724.000000,4,0.278888,0.282246,0.280585,0.001093
5724.250000,4,0.283676,0.285729,0.284628,0.000668
5724.500000,4,0.288270,0.291840,0.290119,0.001239
5724.750000,4,0.303684,0.305267,0.304484,0.000587
5725.000000,4,0.319320,0.321911,0.320678,0.000880
5725.250000,4,0.344640,0.346295,0.345484,0.000628
5725.500000,4,0.370645,0.372886,0.371853,0.000830
5725.750000,4,0.406002,0.407184,0.406638,0.000528
5726.000000,4,0.440224,0.442492,0.441457,0.000851
5726.250000,4,0.482836,0.485294,0.483585,0.000866
5726.500000,4,0.523460,0.525335,0.524642,0.000674
5726.750000,4,0.569792,0.574177,0.571257,0.001447
5727.000000,4,0.612769,0.615352,0.614236,0.000867
5727.250000,4,0.660924,0.663361,0.662279,0.000731
5727.500000,4,0.706147,0.710361,0.708343,0.001572
5727.750000,4,0.751024,0.755395,0.753283,0.001662
5728.000000,4,0.792608,0.796132,0.794216,0.001412
5728.250000,4,0.833461,0.839375,0.835799,0.002094
5728.500000,4,0.866451,0.875094,0.871118,0.002804
5728.750000,4,0.903663,0.910195,0.906234,0.002339
5729.000000,4,0.928969,0.934922,0.932177,0.001889
5729.250000,4,0.953819,0.963780,0.958686,0.003034
5729.500000,4,0.973277,0.983419,0.978858,0.003383
5729.750000,4,0.995481,1.001611,0.999438,0.001996
5730.000000,4,1.014017,1.017443,1.015665,0.001296
5730.250000,4,1.026707,1.033159,1.029280,0.002283
5730.500000,4,1.033597,1.039146,1.036398,0.002388
5730.750000,4,1.042455,1.049583,1.046252,0.002828
5731.000000,4,1.048626,1.059251,1.053823,0.004099
5731.250000,4,1.059492,1.074842,1.067450,0.005976
5731.500000,4,1.065128,1.073505,1.069287,0.003221
5731.750000,4,1.074891,1.087191,1.078873,0.004166
5732.000000,4,1.079783,1.091211,1.083576,0.003822
5732.250000,4,1.088921,1.104725,1.093847,0.005355
5732.500000,4,1.097179,1.127815,1.107804,0.010409
5732.750000,4,1.100557,1.115785,1.106332,0.005488
5733.000000,4,1.106998,1.116050,1.111090,0.003282
5733.250000,4,1.113722,1.118765,1.116437,0.002278
5733.500000,4,1.118749,1.128371,1.122238,0.002998
5733.750000,4,1.126297,1.147370,1.133901,0.007758
5734.000000,4,1.126396,1.136774,1.130090,0.003348
5734.250000,4,1.131599,1.140814,1.135286,0.003401
5734.500000,4,1.135399,1.143138,1.140730,0.002554
5734.750000,4,1.144111,1.157607,1.148990,0.004491
5735.000000,4,1.147568,1.162450,1.152358,0.004990
5735.250000,4,1.154144,1.162228,1.157303,0.003116
5735.500000,4,1.155969,1.162474,1.159776,0.002274
5735.750000,4,1.162361,1.166961,1.164121,0.001689
5736.000000,4,1.163235,1.168651,1.165429,0.001929
5736.250000,4,1.172545,1.180715,1.177004,0.003251
5736.500000,4,1.170991,1.180152,1.175287,0.003596
5736.750000,4,1.176453,1.187423,1.180621,0.003614
5737.000000,4,1.177015,1.185439,1.180275,0.002828
5737.250000,4,1.178244,1.193516,1.183435,0.005421
5737.500000,4,1.177392,1.216457,1.186634,0.013675
5737.750000,4,1.176621,1.189467,1.180819,0.004497
5738.000000,4,1.175429,1.187463,1.179981,0.004183
5738.250000,4,1.178863,1.190241,1.184350,0.004083
5738.500000,4,1.181843,1.194496,1.188171,0.004881
5738.750000,4,1.192186,1.218173,1.198829,0.009401
5739.000000,4,1.183560,1.195986,1.191087,0.004269
5739.250000,4,1.185873,1.199281,1.193893,0.004078
5739.500000,4,1.183580,1.196764,1.191918,0.004048
5739.750000,4,1.186105,1.199031,1.194402,0.004227
5740.000000,4,1.281830,1.344623,1.313362,0.020942
5740.250000,4,1.191711,1.205723,1.199542,0.004593
5740.500000,4,1.189368,1.202690,1.197159,0.004601
5740.750000,4,1.191085,1.204287,1.198253,0.004642
5741.000000,4,1.190560,1.201810,1.195956,0.004220
5741.250000,4,1.199410,1.211357,1.206007,0.003945
5741.500000,4,1.197366,1.203731,1.200725,0.001991
5741.750000,4,1.204615,1.208181,1.206339,0.001273
5742.000000,4,1.206488,1.210780,1.208652,0.001501
5742.250000,4,1.212239,1.218952,1.215307,0.002510
5742.500000,4,1.216531,1.236012,1.224144,0.006610
5742.750000,4,1.215841,1.220938,1.218445,0.001874
5743.000000,4,1.216129,1.219735,1.218187,0.001126
5743.250000,4,1.224424,1.230606,1.227393,0.002232
5743.500000,4,1.232195,1.240333,1.234525,0.002843
5743.750000,4,1.240590,1.255382,1.246511,0.004823
5744.000000,4,1.244140,1.248681,1.245560,0.001620
5744.250000,4,1.247832,1.251213,1.249031,0.001255
5744.500000,4,1.246830,1.250188,1.248415,0.001019
5744.750000,4,1.249580,1.251369,1.250498,0.000829
5745.000000,4,1.249024,1.256454,1.252052,0.002423
5745.250000,4,1.248862,1.255415,1.251666,0.002594
5745.500000,4,1.244571,1.250163,1.246914,0.002013
5745.750000,4,1.242166,1.250405,1.245261,0.003197
5746.000000,4,1.234745,1.243719,1.238106,0.003478
5746.250000,4,1.229962,1.257678,1.240310,0.011151
5746.500000,4,1.226019,1.239517,1.230757,0.005174
5746.750000,4,1.227576,1.237568,1.231269,0.003844
5747.000000,4,1.226828,1.237436,1.231197,0.004182
5747.250000,4,1.229760,1.239446,1.233599,0.003646
5747.500000,4,1.228132,1.251900,1.238405,0.008903
5747.750000,4,1.225776,1.233672,1.229339,0.003061
5748.000000,4,1.222593,1.227123,1.224364,0.001594
5748.250000,4,1.222751,1.225916,1.223988,0.001203
5748.500000,4,1.220346,1.225213,1.223593,0.001735
5748.750000,4,1.225285,1.229673,1.227951,0.001522
5749.000000,4,1.217467,1.228921,1.224078,0.003813
5749.250000,4,1.216165,1.227212,1.223050,0.003865
5749.500000,4,1.207428,1.220851,1.215411,0.004411
5749.750000,4,1.203438,1.214501,1.210164,0.003828
5750.000000,4,1.192701,1.205268,1.199996,0.004311
5750.250000,4,1.185126,1.195894,1.191317,0.003761
5750.500000,4,1.169682,1.180423,1.176059,0.003710
5750.750000,4,1.153299,1.163900,1.159659,0.003621
5751.000000,4,1.127037,1.138437,1.133648,0.003746
5751.250000,4,1.103230,1.110578,1.106968,0.002721
5751.500000,4,1.068505,1.077350,1.073139,0.003013
5751.750000,4,1.035900,1.043383,1.039980,0.002509
5752.000000,4,0.995251,1.004228,1.000164,0.002926
5752.250000,4,0.955097,0.962786,0.958891,0.002367
5752.500000,4,0.905467,0.911964,0.908821,0.002126
