# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.300423,17.783915,17.627427,0.149991
4860.250000,1,1.142480,1.157330,1.148385,0.004370
4860.500000,1,0.711470,0.726553,0.719196,0.004816
4860.750000,1,1.120532,1.127340,1.123847,0.002436
4861.000000,1,0.757041,0.770487,0.764482,0.004680
4861.250000,1,1.126801,1.134149,1.130326,0.002295
4861.500000,1,0.832452,0.843650,0.839099,0.004083
4861.750000,1,1.152863,1.160303,1.157132,0.002336
4862.000000,1,0.913900,0.924432,0.920773,0.003646
4862.250000,1,1.179215,1.188877,1.184757,0.002955
4862.500000,1,0.994289,1.004986,1.001516,0.003650
4862.750000,1,1.217334,1.226369,1.223210,0.002771
4863.000000,1,1.085733,1.096507,1.092838,0.003402
4863.250000,1,1.269496,1.278588,1.275665,0.002820
4863.500000,1,1.169765,1.180205,1.177015,0.003479
4863.750000,1,1.307334,1.316520,1.313425,0.002912
4864.000000,1,1.222500,1.233665,1.229982,0.003645
4864.250000,1,1.327708,1.337535,1.334189,0.003237
4864.500000,1,1.256897,1.268900,1.265077,0.003903
4864.750000,1,1.347670,1.357241,1.353891,0.003117
4865.000000,1,1.276388,1.287416,1.283982,0.003596
4865.250000,1,1.346817,1.355461,1.352392,0.003019
4865.500000,1,1.256134,1.266351,1.263648,0.003304
4865.750000,1,1.316763,1.324513,1.321679,0.002789
4866.000000,1,1.213712,1.222140,1.219812,0.002606
4866.250000,1,1.285717,1.290670,1.288576,0.001775
4866.500000,1,1.169374,1.176316,1.173969,0.002114
4866.750000,1,1.247973,1.251693,1.249981,0.001365
4867.000000,1,1.106007,1.111423,1.109328,0.001643
4867.250000,1,1.185803,1.188500,1.187620,0.000922
4867.500000,1,1.024854,1.029953,1.027525,0.001539
4867.750000,1,1.118996,1.121124,1.120395,0.000655
4868.000000,1,0.953306,0.958074,0.955006,0.001569
4868.250000,1,1.060100,1.061337,1.060636,0.000381
4868.500000,1,0.883692,0.888799,0.885782,0.001505
4868.750000,1,0.990125,0.993294,0.991341,0.001005
4869.000000,1,0.807517,0.812159,0.809284,0.001487
4869.250000,1,0.915222,0.918559,0.916501,0.001258
4869.500000,1,0.738393,0.744282,0.740745,0.001710
4869.750000,1,0.847934,0.852577,0.849891,0.001729
4870.000000,1,0.679814,0.685562,0.681954,0.001772
4870.250000,1,0.781822,0.786930,0.783713,0.001843
4870.500000,1,0.619855,0.625628,0.621637,0.001810
4870.750000,1,0.713632,0.719094,0.715457,0.002029
4871.000000,1,0.563664,0.570173,0.565784,0.002105
4871.250000,1,0.655205,0.661655,0.657501,0.002309
4871.500000,1,0.519482,0.526379,0.521490,0.002283
4871.750000,1,0.606332,0.613232,0.609036,0.002392
4872.000000,1,0.477525,0.485110,0.479936,0.002525
4872.250000,1,0.559547,0.566520,0.562135,0.002460
4872.500000,1,0.436375,0.444884,0.438759,0.002799
4872.750000,1,0.520723,0.528247,0.523490,0.002729
4873.000000,1,0.403662,0.413222,0.406275,0.003220
4873.250000,1,0.493455,0.501359,0.496546,0.002848
4873.500000,1,0.376221,0.386852,0.379209,0.003512
4873.750000,1,0.470209,0.477666,0.473106,0.002940
4874.000000,1,0.347668,0.359162,0.351047,0.003707
4874.250000,1,0.448828,0.456770,0.451764,0.003145
4874.500000,1,0.322954,0.334272,0.326180,0.003714
4874.750000,1,0.433935,0.442817,0.437155,0.003430
4875.000000,1,0.304669,0.316338,0.307817,0.003851
4875.250000,1,0.424037,0.433487,0.427515,0.003767
4875.500000,1,0.290348,0.301796,0.293491,0.003773
4875.750000,1,0.417655,0.427946,0.421383,0.004050
4876.000000,1,0.409571,0.545950,0.457937,0.045191
4876.250000,1,0.418989,0.429702,0.422692,0.004187
4876.500000,1,0.288055,0.299111,0.291186,0.003667
4876.750000,1,0.427359,0.438187,0.431079,0.004119
4877.000000,1,0.300426,0.311116,0.303356,0.003619
4877.250000,1,0.439149,0.449806,0.442582,0.003929
4877.500000,1,0.317064,0.327251,0.320064,0.003459
4877.750000,1,0.454966,0.465339,0.458478,0.003777
4878.000000,1,0.340761,0.351341,0.344010,0.003540
4878.250000,1,0.477311,0.486670,0.480259,0.003571
4878.500000,1,0.369062,0.379196,0.372078,0.003444
4878.750000,1,0.500246,0.509516,0.503278,0.003390
4879.000000,1,0.397053,0.406845,0.399973,0.003340
4879.250000,1,0.526192,0.534593,0.528815,0.003184
4879.500000,1,0.430878,0.441010,0.434181,0.003275
4879.750000,1,0.562837,0.570251,0.565220,0.002898
4880.000000,1,0.474279,0.484734,0.478068,0.003372
4880.250000,1,0.607133,0.613985,0.609614,0.002708
4880.500000,1,0.519231,0.529713,0.522846,0.003338
4880.750000,1,0.652295,0.658786,0.654834,0.002580
4881.000000,1,0.566255,0.577249,0.570320,0.003439
4881.250000,1,0.707054,0.713457,0.709543,0.002459
4881.500000,1,0.624996,0.635849,0.629054,0.003353
4881.750000,1,0.772244,0.778802,0.775129,0.002356
4882.000000,1,0.687318,0.697711,0.691591,0.003242
4882.250000,1,0.836702,0.843364,0.839654,0.002291
4882.500000,1,0.747205,0.757023,0.751380,0.002975
4882.750000,1,0.903443,0.909077,0.905851,0.002166
4883.000000,1,0.815682,0.824033,0.819338,0.002783
4883.250000,1,0.979585,0.985034,0.981957,0.002187
4883.500000,1,0.889988,0.897680,0.893619,0.002403
4883.750000,1,1.051780,1.056380,1.054287,0.001633
4884.000000,1,0.956431,0.962612,0.959198,0.002109
4884.250000,1,1.117250,1.120492,1.119104,0.001320
4884.500000,1,1.024757,1.029516,1.026811,0.001802
4884.750000,1,1.189599,1.194243,1.191854,0.001463
4885.000000,1,1.100720,1.105541,1.102593,0.001775
4885.250000,1,1.258280,1.262307,1.260258,0.001390
4885.500000,1,1.157848,1.164122,1.161406,0.001924
4885.750000,1,1.301807,1.305652,1.304378,0.001283
4886.000000,1,1.196960,1.204814,1.202304,0.002414
4886.250000,1,1.336926,1.343504,1.341402,0.002322
4886.500000,1,1.236242,1.246291,1.243177,0.003134
4886.750000,1,1.368394,1.376317,1.373594,0.002810
4887.000000,1,1.255914,1.267101,1.263692,0.003570
4887.250000,1,1.367010,1.376897,1.373193,0.003419
4887.500000,1,1.239773,1.252521,1.248705,0.004096
4887.750000,1,1.340838,1.351432,1.347367,0.003705
4888.000000,1,1.213622,1.225906,1.222024,0.003850
4888.250000,1,1.310113,1.320158,1.316337,0.003414
4888.500000,1,1.173216,1.185634,1.181780,0.003879
4888.750000,1,1.256887,1.267038,1.263634,0.003602
4889.000000,1,1.105956,1.117937,1.114551,0.003823
4889.250000,1,1.185444,1.195612,1.192112,0.003488
4889.500000,1,1.035477,1.047800,1.043811,0.003841
4889.750000,1,1.124986,1.135179,1.131312,0.003170
4890.000000,1,0.979058,0.990013,0.986596,0.003504
4890.250000,1,1.073636,1.081920,1.079059,0.002576
4890.500000,1,0.923186,0.933804,0.930188,0.003386
4890.750000,1,1.021283,1.029711,1.026213,0.002507
4891.000000,1,0.874648,0.885314,0.881724,0.003475
4891.250000,1,0.988464,0.996393,0.993191,0.002553
4891.500000,1,0.856117,0.865803,0.862521,0.003182
4891.750000,1,0.983748,0.996195,0.990938,0.003693
4892.000000,2,0.272104,0.273228,0.272702,0.000348
4892.250000,2,0.272724,0.273733,0.273257,0.000282
4892.500000,2,0.274975,0.275809,0.275459,0.000322
4892.750000,2,0.279043,0.279953,0.279590,0.000349
4893.000000,2,0.285182,0.285889,0.285573,0.000258
4893.250000,2,0.293838,0.294348,0.294053,0.000175
4893.500000,2,0.305307,0.305767,0.305564,0.000143
4893.750000,2,0.319728,0.320342,0.320109,0.000206
4894.000000,2,0.337917,0.338695,0.338296,0.000252
4894.250000,2,0.359385,0.360615,0.360100,0.000419
4894.500000,2,0.384481,0.385778,0.385202,0.000441
4894.750000,2,0.412339,0.414009,0.413349,0.000530
4895.000000,2,0.442872,0.444995,0.443963,0.000753
4895.250000,2,0.475046,0.477370,0.476212,0.000796
4895.500000,2,0.508456,0.510727,0.509503,0.000806
4895.750000,2,0.541185,0.544080,0.542756,0.000846
4896.000000,2,0.574560,0.577153,0.575761,0.000829
4896.250000,2,0.605847,0.609370,0.607619,0.001089
4896.500000,2,0.636353,0.640219,0.638115,0.001241
4896.750000,2,0.663809,0.668703,0.666490,0.001472
4897.000000,2,0.690743,0.695304,0.692816,0.001395
4897.250000,2,0.714801,0.719324,0.716873,0.001363
4897.500000,2,0.736473,0.741849,0.739066,0.001685
4897.750000,2,0.757624,0.762243,0.759786,0.001497
4898.000000,2,0.776651,0.781256,0.778869,0.001441
4898.250000,2,0.795236,0.798970,0.796766,0.001254
4898.500000,2,0.812398,0.816750,0.814281,0.001670
4898.750000,2,0.828820,0.833330,0.830738,0.001617
4899.000000,2,0.845309,0.848949,0.846704,0.001430
4899.250000,2,0.860437,0.864814,0.862198,0.001512
4899.500000,2,0.875343,0.879796,0.877257,0.001530
4899.750000,2,0.890216,0.894815,0.891998,0.001651
4900.000000,2,0.906052,0.909615,0.907721,0.001245
4900.250000,2,0.918850,0.923191,0.920729,0.001579
4900.500000,2,0.931967,0.935913,0.933526,0.001433
4900.750000,2,0.942922,0.948581,0.945998,0.001715
4901.000000,2,0.955499,0.959434,0.957545,0.001380
4901.250000,2,0.967339,0.971015,0.968910,0.001212
4901.500000,2,0.978010,0.982586,0.980219,0.001397
4901.750000,2,0.989008,0.992998,0.991224,0.001379
4902.000000,2,1.001689,1.005537,1.003145,0.001251
4902.250000,2,1.013477,1.017593,1.015314,0.001428
4902.500000,2,1.026172,1.030414,1.027979,0.001461
4902.750000,2,1.038294,1.043365,1.040285,0.001627
4903.000000,2,1.051819,1.056185,1.053777,0.001486
4903.250000,2,1.066385,1.070592,1.067984,0.001360
4903.500000,2,1.081141,1.084960,1.082803,0.001288
4903.750000,2,1.096128,1.099740,1.097974,0.001147
4904.000000,2,1.111845,1.115443,1.113724,0.001307
4904.250000,2,1.126831,1.130454,1.128595,0.001264
4904.500000,2,1.140396,1.144661,1.142026,0.001332
4904.750000,2,1.152799,1.156770,1.154509,0.001373
4905.000000,2,1.162929,1.167438,1.164861,0.001633
4905.250000,2,1.171983,1.176343,1.173985,0.001319
4905.500000,2,1.179800,1.184056,1.181562,0.001346
4905.750000,2,1.185524,1.189767,1.187557,0.001337
4906.000000,2,1.189226,1.194421,1.191666,0.001430
4906.250000,2,1.191409,1.196075,1.194206,0.001337
4906.500000,2,1.192938,1.197520,1.195263,0.001424
4906.750000,2,1.193783,1.198409,1.196445,0.001480
4907.000000,2,1.196208,1.201357,1.198658,0.001560
4907.250000,2,1.198350,1.203908,1.201187,0.001792
4907.500000,2,1.202831,1.206848,1.205015,0.001451
4907.750000,2,1.206690,1.211340,1.209201,0.001616
4908.000000,2,1.211690,1.216636,1.213783,0.001685
4908.250000,2,1.215198,1.219504,1.217606,0.001606
4908.500000,2,1.219929,1.224461,1.221925,0.001524
4908.750000,2,1.224748,1.229316,1.226864,0.001523
4909.000000,2,1.230986,1.236488,1.233452,0.001885
4909.250000,2,1.239054,1.244273,1.241406,0.001688
4909.500000,2,1.247705,1.253612,1.250201,0.001812
4909.750000,2,1.256285,1.261346,1.258161,0.001633
4910.000000,2,1.264082,1.269080,1.266162,0.001409
4910.250000,2,1.270884,1.276212,1.273652,0.001471
4910.500000,2,1.278821,1.283565,1.281627,0.001439
4910.750000,2,1.286939,1.292493,1.289643,0.001687
4911.000000,2,1.295620,1.300618,1.298287,0.001542
4911.250000,2,1.304050,1.309376,1.307134,0.001722
4911.500000,2,1.313222,1.317230,1.315406,0.001405
4911.750000,2,1.320567,1.323560,1.322465,0.001141
4912.000000,2,1.327591,1.331314,1.329544,0.001281
4912.250000,2,1.333402,1.336801,1.335361,0.001280
4912.500000,2,1.337537,1.341696,1.340075,0.001380
4912.750000,2,1.341627,1.345428,1.343859,0.001239
4913.000000,2,1.344862,1.348476,1.346645,0.001248
4913.250000,2,1.346238,1.349180,1.347502,0.000953
4913.500000,2,1.347323,1.350126,1.348559,0.000819
4913.750000,2,1.348859,1.350870,1.349793,0.000790
4914.000000,2,1.352407,1.353275,1.352831,0.000293
4914.250000,2,1.356476,1.358124,1.357300,0.000502
4914.500000,2,1.362890,1.364723,1.363671,0.000630
4914.750000,2,1.370300,1.371048,1.370570,0.000302
4915.000000,2,1.376957,1.378328,1.377660,0.000426
4915.250000,2,1.382042,1.384148,1.383484,0.000662
4915.500000,2,1.388111,1.389468,1.388683,0.000475
4915.750000,2,1.390740,1.393973,1.392636,0.000911
4916.000000,2,1.394482,1.395882,1.395158,0.000476
4916.250000,2,1.395250,1.396615,1.396175,0.000438
4916.500000,2,1.395568,1.397210,1.396533,0.000544
4916.750000,2,1.394961,1.398438,1.396775,0.001150
4917.000000,2,1.396107,1.398998,1.397648,0.001148
4917.250000,2,1.397990,1.402535,1.400292,0.001317
4917.500000,2,1.401777,1.406653,1.404336,0.001560
4917.750000,2,1.405026,1.409400,1.407990,0.001459
4918.000000,2,1.406840,1.412025,1.409887,0.001611
4918.250000,2,1.404817,1.410255,1.407526,0.001641
4918.500000,2,1.397562,1.403746,1.400890,0.002032
4918.750000,2,1.383520,1.389370,1.387250,0.001880
4919.000000,2,1.364216,1.370679,1.368015,0.002146
4919.250000,2,1.337149,1.343929,1.341706,0.002198
4919.500000,2,1.304013,1.309463,1.307588,0.001958
4919.750000,2,1.262038,1.267453,1.265321,0.001883
4920.000000,2,1.211492,1.218561,1.215950,0.002422
4920.250000,2,1.154099,1.160776,1.158760,0.002212
4920.500000,2,1.091574,1.096858,1.095258,0.001845
4920.750000,2,1.022701,1.027483,1.025992,0.001724
4921.000000,2,0.948722,0.954004,0.952271,0.001939
4921.250000,2,0.871740,0.876841,0.874933,0.001754
4921.500000,2,0.792605,0.797325,0.795142,0.001563
4921.750000,2,0.711802,0.716828,0.714636,0.001620
4922.000000,2,0.634000,0.638006,0.636073,0.001334
4922.250000,2,0.559651,0.563477,0.561308,0.001329
4922.500000,2,0.491281,0.494889,0.492714,0.001212
4922.750000,2,0.430364,0.433096,0.431559,0.001000
4923.000000,2,0.378179,0.380697,0.379411,0.000932
4923.250000,2,0.336415,0.338768,0.337517,0.000867
4923.500000,2,0.306097,0.307970,0.306938,0.000630
4923.750000,2,0.287253,0.288667,0.287881,0.000534
4924.000000,3,0.245795,0.254442,0.248025,0.002751
4924.250000,3,0.247647,0.258003,0.250415,0.003321
4924.500000,3,0.254494,0.262480,0.256719,0.002538
4924.750000,3,0.265495,0.271438,0.267316,0.001897
4925.000000,3,0.281763,0.287374,0.283505,0.001749
4925.250000,3,0.302830,0.306425,0.304015,0.001272
4925.500000,3,0.328974,0.332191,0.330202,0.001107
4925.750000,3,0.359594,0.361664,0.360477,0.000700
4926.000000,3,0.394342,0.396526,0.395379,0.000748
4926.250000,3,0.432012,0.434741,0.433658,0.000950
4926.500000,3,0.472938,0.476235,0.474760,0.001106
4926.750000,3,0.515098,0.518809,0.517200,0.001127
4927.000000,3,0.557765,0.561714,0.560179,0.001219
4927.250000,3,0.599946,0.605334,0.603208,0.001587
4927.500000,3,0.642305,0.648145,0.645662,0.001723
4927.750000,3,0.682979,0.689245,0.686786,0.001894
4928.000000,3,0.722727,0.729518,0.726697,0.001995
4928.250000,3,0.760413,0.767000,0.764298,0.002099
4928.500000,3,0.794692,0.802258,0.799385,0.002436
4928.750000,3,0.826531,0.834140,0.831370,0.002420
4929.000000,3,0.855761,0.863579,0.860490,0.002437
4929.250000,3,0.881151,0.888736,0.885878,0.002381
4929.500000,3,0.902845,0.911161,0.908191,0.002642
4929.750000,3,0.921920,0.930326,0.926814,0.002535
4930.000000,3,0.937483,0.945814,0.942625,0.002698
4930.250000,3,0.949747,0.958224,0.954988,0.002608
4930.500000,3,0.960238,0.967449,0.965316,0.002362
4930.750000,3,0.967996,0.976012,0.973224,0.002547
4931.000000,3,0.974601,0.982905,0.979679,0.002591
4931.250000,3,0.980501,0.988542,0.985480,0.002538
4931.500000,3,0.986327,0.994614,0.991124,0.002493
4931.750000,3,0.992484,1.000141,0.997397,0.002567
4932.000000,3,0.999501,1.007747,1.004394,0.002609
4932.250000,3,1.007422,1.015322,1.012650,0.002455
4932.500000,3,1.016319,1.025343,1.022184,0.002774
4932.750000,3,1.026499,1.034728,1.032019,0.002674
4933.000000,3,1.037923,1.046508,1.043364,0.002803
4933.250000,3,1.048780,1.058159,1.054949,0.002933
4933.500000,3,1.062205,1.070748,1.067739,0.002765
4933.750000,3,1.074913,1.084365,1.080823,0.002972
4934.000000,3,1.088377,1.097477,1.094368,0.002892
4934.250000,3,1.101234,1.110948,1.107482,0.002918
4934.500000,3,1.113843,1.124558,1.120462,0.003461
4934.750000,3,1.125844,1.136511,1.132404,0.003450
4935.000000,3,1.137288,1.147552,1.143762,0.003235
4935.250000,3,1.147648,1.158600,1.154172,0.003581
4935.500000,3,1.157052,1.168301,1.163693,0.003553
4935.750000,3,1.164635,1.176551,1.172117,0.003803
4936.000000,3,1.173482,1.184922,1.180452,0.003865
4936.250000,3,1.180726,1.192464,1.187770,0.004022
4936.500000,3,1.187115,1.198700,1.194330,0.003999
4936.750000,3,1.193364,1.205570,1.200595,0.004036
4937.000000,3,1.200022,1.212052,1.206985,0.003888
4937.250000,3,1.206082,1.217559,1.212905,0.004073
4937.500000,3,1.211486,1.224657,1.219127,0.004350
4937.750000,3,1.216770,1.230284,1.224954,0.004463
4938.000000,3,1.223706,1.235265,1.230465,0.004179
4938.250000,3,1.228921,1.240762,1.235898,0.003998
4938.500000,3,1.235389,1.246459,1.241846,0.003864
4938.750000,3,1.240644,1.252126,1.247667,0.003797
4939.000000,3,1.246734,1.258206,1.253388,0.003726
4939.250000,3,1.251730,1.263453,1.258768,0.003813
4939.500000,3,1.257223,1.268661,1.263759,0.003441
4939.750000,3,1.260905,1.272470,1.267381,0.003588
4940.000000,3,1.265572,1.277042,1.271621,0.003488
4940.250000,3,1.266876,1.277994,1.272537,0.003435
4940.500000,3,1.268597,1.278004,1.273564,0.003091
4940.750000,3,1.267035,1.277528,1.272511,0.003260
4941.000000,3,1.268056,1.275723,1.271679,0.002838
4941.250000,3,1.265548,1.276101,1.271316,0.003767
4941.500000,3,1.264608,1.276419,1.270292,0.004089
4941.750000,3,1.269244,1.283584,1.274157,0.004521
4942.000000,3,1.273390,1.288639,1.278980,0.004653
4942.250000,3,1.279305,1.295396,1.284979,0.004934
4942.500000,3,1.286353,1.307109,1.293963,0.006266
4942.750000,3,1.290643,1.304940,1.296699,0.004680
4943.000000,3,1.292282,1.309139,1.300000,0.005269
4943.250000,3,1.293261,1.315190,1.302316,0.006388
4943.500000,3,1.294719,1.316424,1.304450,0.006405
4943.750000,3,1.296907,1.316414,1.307888,0.006679
4944.000000,3,1.300854,1.318046,1.309194,0.005136
4944.250000,3,1.302312,1.318096,1.309905,0.004769
4944.500000,3,1.306027,1.319966,1.311320,0.004635
4944.750000,3,1.305908,1.321718,1.311354,0.005140
4945.000000,3,1.305034,1.328535,1.313385,0.007599
4945.250000,3,1.300874,1.320613,1.309293,0.006054
4945.500000,3,1.299735,1.317498,1.307033,0.005343
4945.750000,3,1.295777,1.312991,1.303124,0.004997
4946.000000,3,1.294004,1.313697,1.300869,0.005971
4946.250000,3,1.289887,1.316065,1.298172,0.008189
4946.500000,3,1.280851,1.297685,1.285921,0.005029
4946.750000,3,1.273273,1.287813,1.277349,0.004449
4947.000000,3,1.268195,1.282957,1.272775,0.004694
4947.250000,3,1.267105,1.284042,1.272022,0.005851
4947.500000,3,1.269793,1.291824,1.277175,0.008112
4947.750000,3,1.271531,1.294730,1.280466,0.007525
4948.000000,3,1.276866,1.293118,1.284298,0.005463
4948.250000,3,1.279564,1.294034,1.287412,0.004844
4948.500000,3,1.281642,1.297026,1.289152,0.005023
4948.750000,3,1.281842,1.299816,1.289637,0.005934
4949.000000,3,1.279714,1.290789,1.285215,0.004086
4949.250000,3,1.273759,1.281454,1.278037,0.003102
4949.500000,3,1.264578,1.272170,1.268061,0.002571
4949.750000,3,1.250591,1.260125,1.254152,0.003071
4950.000000,3,1.227353,1.233837,1.231678,0.002158
4950.250000,3,1.212738,1.225122,1.218168,0.003921
4950.500000,3,1.190605,1.201222,1.196037,0.003797
4950.750000,3,1.167755,1.178449,1.172730,0.004203
4951.000000,3,1.142145,1.158298,1.148507,0.005588
4951.250000,3,1.112626,1.139666,1.121188,0.008516
4951.500000,3,1.074795,1.091421,1.080738,0.005230
4951.750000,3,1.032203,1.043816,1.036630,0.004505
4952.000000,3,0.984913,0.997334,0.988563,0.004570
4952.250000,3,0.932156,0.950906,0.937355,0.006561
4952.500000,3,0.877063,0.907090,0.884757,0.010155
4952.750000,3,0.817007,0.838120,0.821877,0.006763
4953.000000,3,0.754947,0.773242,0.758652,0.006066
4953.250000,3,0.688372,0.705196,0.692789,0.005218
4953.500000,3,0.622774,0.639084,0.627806,0.004880
4953.750000,3,0.559938,0.576870,0.565426,0.005072
4954.000000,3,0.501610,0.509440,0.504874,0.002577
4954.250000,3,0.448103,0.452513,0.449742,0.001604
4954.500000,3,0.399296,0.402857,0.400846,0.001239
4954.750000,3,0.355391,0.359788,0.357461,0.001599
4955.000000,3,0.318881,0.329069,0.322197,0.003431
4955.250000,3,0.288943,0.295821,0.290865,0.002204
4955.500000,3,0.267240,0.274927,0.269302,0.002440
4955.750000,3,0.253760,0.263019,0.256207,0.002991
4956.000000,4,0.307383,0.317510,0.309892,0.003366
4956.250000,4,0.311372,0.324551,0.314658,0.004379
4956.500000,4,0.322743,0.334925,0.325716,0.004028
4956.750000,4,0.340921,0.352754,0.344285,0.003931
4957.000000,4,0.366412,0.379976,0.370568,0.004478
4957.250000,4,0.399434,0.414284,0.404076,0.005119
4957.500000,4,0.439302,0.460820,0.446614,0.007553
4957.750000,4,0.486689,0.502572,0.492186,0.005341
4958.000000,4,0.540304,0.554136,0.545717,0.004545
4958.250000,4,0.599252,0.609709,0.603576,0.003410
4958.500000,4,0.660519,0.667025,0.663901,0.002657
4958.750000,4,0.723533,0.730981,0.727093,0.003068
4959.000000,4,0.785615,0.792342,0.787900,0.002599
4959.250000,4,0.845205,0.853171,0.847689,0.002950
4959.500000,4,0.901056,0.909691,0.903981,0.003066
4959.750000,4,0.951540,0.961219,0.955320,0.003246
4960.000000,4,0.997628,1.007422,1.001492,0.003166
4960.250000,4,1.038246,1.048077,1.042113,0.003179
4960.500000,4,1.073678,1.083226,1.077641,0.003078
4960.750000,4,1.104802,1.114170,1.108700,0.003189
4961.000000,4,1.131718,1.142065,1.136577,0.003147
4961.250000,4,1.156072,1.165753,1.160324,0.003042
4961.500000,4,1.176494,1.185436,1.180280,0.002897
4961.750000,4,1.191114,1.200269,1.195464,0.003047
4962.000000,4,1.202453,1.210976,1.206723,0.002605
4962.250000,4,1.210640,1.218613,1.215006,0.002705
4962.500000,4,1.216883,1.224601,1.220932,0.002429
4962.750000,4,1.221490,1.227650,1.224471,0.002003
4963.000000,4,1.223265,1.229159,1.226557,0.002065
4963.250000,4,1.223754,1.228833,1.226758,0.001911
4963.500000,4,1.222244,1.225416,1.224338,0.001291
4963.750000,4,1.217970,1.222224,1.220649,0.001566
4964.000000,4,1.214283,1.218578,1.216947,0.001570
4964.250000,4,1.209833,1.213443,1.211719,0.001330
4964.500000,4,1.205604,1.209423,1.207381,0.001567
4964.750000,4,1.200799,1.205334,1.202898,0.001715
4965.000000,4,1.196552,1.201490,1.198917,0.001742
4965.250000,4,1.193043,1.198066,1.195074,0.001936
4965.500000,4,1.189572,1.195473,1.192338,0.002387
4965.750000,4,1.187972,1.193391,1.190550,0.002066
4966.000000,4,1.186633,1.192900,1.189890,0.002458
4966.250000,4,1.186241,1.192903,1.189894,0.002532
4966.500000,4,1.185708,1.192661,1.189508,0.002609
4966.750000,4,1.184671,1.192033,1.188871,0.002847
4967.000000,4,1.182538,1.191080,1.187334,0.003045
4967.250000,4,1.179469,1.188773,1.184975,0.003449
4967.500000,4,1.177778,1.187333,1.183116,0.003602
4967.750000,4,1.175212,1.184814,1.180378,0.003377
4968.000000,4,1.172485,1.182437,1.177879,0.003664
4968.250000,4,1.168228,1.179889,1.174519,0.003708
4968.500000,4,1.164072,1.176162,1.170546,0.004139
4968.750000,4,1.159574,1.172284,1.166638,0.004451
4969.000000,4,1.156364,1.167882,1.162826,0.004250
4969.250000,4,1.153114,1.164662,1.159976,0.004237
4969.500000,4,1.149843,1.162473,1.157414,0.004227
4969.750000,4,1.147378,1.159833,1.154801,0.004181
4970.000000,4,1.144832,1.156640,1.151638,0.003957
4970.250000,4,1.140555,1.152440,1.147198,0.004169
4970.500000,4,1.134880,1.146890,1.142101,0.003929
4970.750000,4,1.130381,1.141511,1.136865,0.003689
4971.000000,4,1.124786,1.136636,1.131617,0.003800
4971.250000,4,1.119785,1.130300,1.126170,0.003432
4971.500000,4,1.115378,1.125016,1.121480,0.003329
4971.750000,4,1.111252,1.120706,1.117315,0.003062
4972.000000,4,1.109179,1.117995,1.114725,0.002924
4972.250000,4,1.108233,1.117369,1.113713,0.002849
4972.500000,4,1.109843,1.116972,1.114469,0.002240
4972.750000,4,1.111634,1.118054,1.115756,0.001910
4973.000000,4,1.113949,1.120090,1.117847,0.001876
4973.250000,4,1.115418,1.121838,1.119774,0.001904
4973.500000,4,1.116615,1.123477,1.120886,0.001968
4973.750000,4,1.118517,1.124033,1.121878,0.001576
4974.000000,4,1.117944,1.123695,1.121489,0.001633
4974.250000,4,1.117581,1.122702,1.120619,0.001469
4974.500000,4,1.115790,1.120269,1.118727,0.001313
4974.750000,4,1.113607,1.117478,1.116077,0.001197
4975.000000,4,1.110376,1.113655,1.112468,0.001141
4975.250000,4,1.107267,1.110501,1.109241,0.001119
4975.500000,4,1.105365,1.109232,1.107287,0.001286
4975.750000,4,1.104694,1.109371,1.107163,0.001646
4976.000000,4,1.106910,1.111169,1.108904,0.001300
4976.250000,4,1.109368,1.113603,1.111268,0.001545
4976.500000,4,1.111251,1.115659,1.113109,0.001432
4976.750000,4,1.112339,1.117407,1.114784,0.001681
4977.000000,4,1.113679,1.119553,1.116235,0.001894
4977.250000,4,1.115462,1.120149,1.117570,0.001718
4977.500000,4,1.117265,1.122325,1.119689,0.001681
4977.750000,4,1.118880,1.124401,1.121270,0.001899
4978.000000,4,1.119981,1.125076,1.122173,0.001919
4978.250000,4,1.120599,1.125732,1.123192,0.001897
4978.500000,4,1.121202,1.126815,1.123875,0.002129
4978.750000,4,1.121633,1.127520,1.124455,0.002365
4979.000000,4,1.121633,1.128693,1.124922,0.002598
4979.250000,4,1.123571,1.129517,1.126397,0.002506
4979.500000,4,1.124266,1.131543,1.127505,0.002899
4979.750000,4,1.124679,1.132167,1.128051,0.002848
4980.000000,4,1.124870,1.132397,1.128822,0.003205
4980.250000,4,1.124132,1.132669,1.128309,0.003351
4980.500000,4,1.125021,1.132428,1.128807,0.002930
4980.750000,4,1.126119,1.134737,1.130456,0.003426
4981.000000,4,1.129108,1.136845,1.132968,0.002944
4981.250000,4,1.131760,1.139516,1.135973,0.003031
4981.500000,4,1.134014,1.141825,1.137705,0.002966
4981.750000,4,1.132832,1.140630,1.136799,0.002801
4982.000000,4,1.128969,1.136584,1.133126,0.002882
4982.250000,4,1.121809,1.130259,1.125982,0.002744
4982.500000,4,1.110169,1.118653,1.114890,0.002778
4982.750000,4,1.094716,1.102067,1.098989,0.002358
4983.000000,4,1.074605,1.081696,1.078379,0.002127
4983.250000,4,1.048734,1.054920,1.052077,0.001950
4983.500000,4,1.016944,1.023696,1.020547,0.002047
4983.750000,4,0.981642,0.987192,0.984753,0.001734
4984.000000,4,0.942332,0.947026,0.944907,0.001717
4984.250000,4,0.898753,0.903272,0.901441,0.001616
4984.500000,4,0.850926,0.855673,0.853857,0.001693
