# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264774,0.270661,0.266348,0.001880
3928.250000,1,0.265370,0.270942,0.267123,0.001723
3928.500000,1,0.267024,0.273261,0.268855,0.001877
3928.750000,1,0.270496,0.278006,0.272904,0.002231
3929.000000,1,0.276136,0.284846,0.278906,0.002656
3929.250000,1,0.284153,0.295403,0.288100,0.003438
3929.500000,1,0.294785,0.308862,0.300071,0.004330
3929.750000,1,0.308084,0.325727,0.315701,0.005402
3930.000000,1,0.324399,0.346633,0.334398,0.006672
3930.250000,1,0.343785,0.369978,0.356240,0.007887
3930.500000,1,0.365263,0.395447,0.379917,0.009073
3930.750000,1,0.389934,0.423756,0.406898,0.010307
3931.000000,1,0.417568,0.454740,0.436495,0.011372
3931.250000,1,0.447505,0.487909,0.468519,0.012310
3931.500000,1,0.477372,0.520983,0.500042,0.013270
3931.750000,1,0.505873,0.551466,0.530143,0.014109
3932.000000,1,0.532325,0.581115,0.557949,0.014949
3932.250000,1,0.556827,0.607359,0.583744,0.015583
3932.500000,1,0.580919,0.632745,0.608685,0.015986
3932.750000,1,0.605771,0.658593,0.634550,0.016518
3933.000000,1,0.630942,0.683806,0.660256,0.016679
3933.250000,1,0.653887,0.707128,0.683870,0.016903
3933.500000,1,0.672352,0.726988,0.703566,0.017351
3933.750000,1,0.688383,0.743189,0.720051,0.017451
3934.000000,1,0.702992,0.758214,0.734659,0.017368
3934.250000,1,0.718960,0.773771,0.749734,0.017274
3934.500000,1,0.735484,0.789049,0.766533,0.017065
3934.750000,1,0.752857,0.805449,0.783515,0.016716
3935.000000,1,0.768504,0.821743,0.799103,0.016774
3935.250000,1,0.781344,0.833342,0.811394,0.016446
3935.500000,1,0.792443,0.842443,0.821510,0.015854
3935.750000,1,0.803707,0.853697,0.832205,0.015819
3936.000000,1,0.817382,0.866637,0.845530,0.015491
3936.250000,1,0.833200,0.881025,0.860890,0.015195
3936.500000,1,0.848778,0.892982,0.875121,0.014353
3936.750000,1,0.862316,0.907058,0.888469,0.014260
3937.000000,1,0.875186,0.917088,0.899697,0.013409
3937.250000,1,0.889121,0.929448,0.912265,0.012847
3937.500000,1,0.905301,0.944979,0.928271,0.012554
3937.750000,1,0.926786,0.962835,0.948397,0.011491
3938.000000,1,0.951934,0.987468,0.973140,0.011251
3938.250000,1,0.978328,1.010324,0.998214,0.010496
3938.500000,1,1.007663,1.041763,1.029361,0.011190
3938.750000,1,1.025188,1.052073,1.041425,0.008813
3939.000000,1,1.045519,1.069858,1.059910,0.007780
3939.250000,1,1.067246,1.086838,1.079199,0.006822
3939.500000,1,1.088724,1.105888,1.098172,0.005677
3939.750000,1,1.109913,1.121985,1.116423,0.004260
3940.000000,1,1.125846,1.135022,1.130538,0.003453
3940.250000,1,1.134984,1.142614,1.139436,0.002531
3940.500000,1,1.141188,1.148422,1.145688,0.002304
3940.750000,1,1.147712,1.156087,1.153144,0.002706
3941.000000,1,1.158206,1.167251,1.163303,0.002540
3941.250000,1,1.171084,1.181753,1.177102,0.003025
3941.500000,1,1.184411,1.196364,1.191326,0.003809
3941.750000,1,1.196111,1.211245,1.203999,0.004974
3942.000000,1,1.204281,1.220727,1.212337,0.005139
3942.250000,1,1.212920,1.229759,1.220940,0.005328
3942.500000,1,1.222785,1.241626,1.231156,0.005875
3942.750000,1,1.237159,1.257245,1.245393,0.006407
3943.000000,1,1.253508,1.273144,1.260894,0.006540
3943.250000,1,1.267234,1.288644,1.275806,0.007519
3943.500000,1,1.277710,1.301629,1.287591,0.008078
3943.750000,1,1.286146,1.310052,1.295640,0.008879
3944.000000,1,1.293964,1.318186,1.303162,0.009062
3944.250000,1,1.301106,1.326241,1.312179,0.009450
3944.500000,1,1.312033,1.339655,1.324742,0.010847
3944.750000,1,1.322961,1.351931,1.336161,0.010494
3945.000000,1,1.332339,1.363787,1.346833,0.011085
3945.250000,1,1.337479,1.370734,1.353435,0.011403
3945.500000,1,1.339843,1.375225,1.356652,0.011915
3945.750000,1,1.342698,1.377900,1.359761,0.011785
3946.000000,1,1.346955,1.383848,1.364271,0.012363
3946.250000,1,1.351163,1.387721,1.369316,0.012575
3946.500000,1,1.355273,1.391803,1.373203,0.012258
3946.750000,1,1.357275,1.392382,1.374318,0.011820
3947.000000,1,1.353527,1.391683,1.371907,0.012112
3947.250000,1,1.352252,1.389348,1.369571,0.012081
3947.500000,1,1.349780,1.388789,1.368756,0.012442
3947.750000,1,1.350467,1.387651,1.367875,0.012322
3948.000000,1,1.352350,1.387651,1.368783,0.011839
3948.250000,1,1.352752,1.386353,1.368389,0.011991
3948.500000,1,1.348907,1.382441,1.365586,0.011827
3948.750000,1,1.345592,1.378169,1.362140,0.011369
3949.000000,1,1.343914,1.376143,1.360432,0.011004
3949.250000,1,1.344954,1.376200,1.360722,0.011293
3949.500000,1,1.347701,1.377926,1.363531,0.010178
3949.750000,1,1.352193,1.379936,1.367025,0.009202
3950.000000,1,1.352811,1.380694,1.369083,0.008737
3950.250000,1,1.352851,1.380764,1.368344,0.008789
3950.500000,1,1.354165,1.380605,1.368230,0.008331
3950.750000,1,1.354685,1.379946,1.368802,0.008299
3951.000000,1,1.359178,1.386134,1.375113,0.007989
3951.250000,1,1.363974,1.391853,1.378675,0.008542
3951.500000,1,1.367731,1.388519,1.379867,0.007421
3951.750000,1,1.369703,1.388739,1.381340,0.006855
3952.000000,1,1.367465,1.389979,1.381021,0.008566
3952.250000,1,1.365797,1.391573,1.382213,0.009090
3952.500000,1,1.368693,1.396423,1.386110,0.009828
3952.750000,1,1.374166,1.401943,1.391858,0.010182
3953.000000,1,1.380438,1.408660,1.398014,0.010251
3953.250000,1,1.382415,1.411714,1.400756,0.010379
3953.500000,1,1.379149,1.409239,1.397911,0.010588
3953.750000,1,1.374026,1.402522,1.391652,0.010480
3954.000000,1,1.366686,1.395256,1.383368,0.010317
3954.250000,1,1.358777,1.385605,1.373657,0.010215
3954.500000,1,1.344645,1.371173,1.358974,0.010294
3954.750000,1,1.325631,1.349396,1.338170,0.009521
3955.000000,1,1.296544,1.322069,1.309409,0.009915
3955.250000,1,1.262044,1.289073,1.275089,0.009606
3955.500000,1,1.224759,1.249820,1.237341,0.009171
3955.750000,1,1.182294,1.208381,1.195011,0.009316
3956.000000,1,1.138436,1.165515,1.150387,0.009496
3956.250000,1,1.089466,1.115732,1.100902,0.009391
3956.500000,1,1.031683,1.060719,1.044323,0.009588
3956.750000,1,0.967388,0.996252,0.980446,0.009474
3957.000000,1,0.896135,0.925971,0.910374,0.009233
3957.250000,1,0.823921,0.853095,0.838081,0.008712
3957.500000,1,0.750730,0.778586,0.764567,0.008061
3957.750000,1,0.679137,0.704078,0.691271,0.007139
3958.000000,1,0.607960,0.629982,0.618421,0.006178
3958.250000,1,0.539807,0.557445,0.547823,0.004948
3958.500000,1,0.474586,0.488884,0.481160,0.003941
3958.750000,1,0.417093,0.427228,0.421510,0.002876
3959.000000,1,0.366447,0.374798,0.370267,0.002412
3959.250000,1,0.327409,0.332858,0.329685,0.001885
3959.500000,1,0.297996,0.302524,0.299673,0.001650
3959.750000,1,0.280519,0.284855,0.281593,0.001566
3960.000000,2,0.252064,0.259488,0.254746,0.002139
3960.250000,2,0.256121,0.263439,0.258649,0.002145
3960.500000,2,0.267248,0.275508,0.270047,0.002418
3960.750000,2,0.286610,0.294515,0.289258,0.002326
3961.000000,2,0.313190,0.322306,0.316283,0.002685
3961.250000,2,0.347701,0.356626,0.350668,0.002611
3961.500000,2,0.388147,0.396928,0.391161,0.002581
3961.750000,2,0.433984,0.442244,0.436822,0.002499
3962.000000,2,0.483648,0.492795,0.487415,0.002594
3962.250000,2,0.541547,0.550014,0.543874,0.002598
3962.500000,2,0.603040,0.610040,0.605643,0.002396
3962.750000,2,0.668641,0.674188,0.670801,0.002154
3963.000000,2,0.734100,0.740646,0.736405,0.002247
3963.250000,2,0.796886,0.803825,0.799123,0.002277
3963.500000,2,0.855270,0.861996,0.857689,0.002175
3963.750000,2,0.909608,0.917104,0.912320,0.002320
3964.000000,2,0.962049,0.968407,0.964564,0.002118
3964.250000,2,1.011813,1.018125,1.014817,0.002135
3964.500000,2,1.056719,1.064618,1.060002,0.002546
3964.750000,2,1.089671,1.104066,1.098284,0.004274
3965.000000,2,1.119027,1.134360,1.127351,0.004372
3965.250000,2,1.138454,1.155978,1.147083,0.004954
3965.500000,2,1.153763,1.169759,1.162140,0.004565
3965.750000,2,1.168000,1.186082,1.176631,0.005130
3966.000000,2,1.181135,1.200870,1.191300,0.005646
3966.250000,2,1.195773,1.212497,1.204200,0.004923
3966.500000,2,1.202927,1.219647,1.211622,0.004781
3966.750000,2,1.203337,1.218649,1.211442,0.004394
3967.000000,2,1.200161,1.214262,1.207533,0.004110
3967.250000,2,1.198899,1.210074,1.204446,0.003219
3967.500000,2,1.204398,1.212617,1.207244,0.002626
3967.750000,2,1.212335,1.218480,1.215426,0.002367
3968.000000,2,1.222572,1.231611,1.225770,0.002961
3968.250000,2,1.228904,1.240598,1.233936,0.003473
3968.500000,2,1.232568,1.243724,1.237649,0.003395
3968.750000,2,1.231304,1.245658,1.238482,0.004505
3969.000000,2,1.231702,1.249064,1.239582,0.005526
3969.250000,2,1.233235,1.247338,1.241271,0.004867
3969.500000,2,1.238682,1.252158,1.245386,0.004715
3969.750000,2,1.241480,1.255307,1.248361,0.004896
3970.000000,2,1.239311,1.254818,1.247502,0.005306
3970.250000,2,1.235322,1.253157,1.244178,0.005679
3970.500000,2,1.229728,1.246727,1.239076,0.005789
3970.750000,2,1.228681,1.246441,1.237785,0.006286
3971.000000,2,1.229547,1.251685,1.241192,0.008100
3971.250000,2,1.232423,1.258886,1.247951,0.009083
3971.500000,2,1.241710,1.264438,1.254932,0.008029
3971.750000,2,1.246950,1.266273,1.257939,0.007246
3972.000000,2,1.249232,1.267597,1.259881,0.006713
3972.250000,2,1.245064,1.262677,1.255628,0.005474
3972.500000,2,1.244157,1.263862,1.255818,0.006151
3972.750000,2,1.244197,1.274222,1.257573,0.008468
3973.000000,2,1.247198,1.276557,1.259282,0.008343
3973.250000,2,1.245453,1.275975,1.258503,0.008548
3973.500000,2,1.241235,1.272198,1.253058,0.008782
3973.750000,2,1.233467,1.264303,1.244653,0.008812
3974.000000,2,1.226497,1.257009,1.236623,0.008885
3974.250000,2,1.224194,1.253292,1.232861,0.008744
3974.500000,2,1.223456,1.250467,1.231434,0.008131
3974.750000,2,1.226577,1.250227,1.232262,0.007558
3975.000000,2,1.225481,1.248032,1.230598,0.007306
3975.250000,2,1.220987,1.241280,1.225683,0.006478
3975.500000,2,1.215125,1.226812,1.218794,0.003614
3975.750000,2,1.210501,1.217135,1.213763,0.002100
3976.000000,2,1.204981,1.217274,1.213287,0.003842
3976.250000,2,1.208988,1.218939,1.215316,0.003123
3976.500000,2,1.217178,1.224393,1.220460,0.002437
3976.750000,2,1.220755,1.228165,1.224293,0.002842
3977.000000,2,1.222353,1.233735,1.226252,0.003949
3977.250000,2,1.220896,1.234547,1.226280,0.004460
3977.500000,2,1.220309,1.234968,1.225680,0.004636
3977.750000,2,1.221658,1.237342,1.227739,0.004774
3978.000000,2,1.222332,1.239005,1.229812,0.004790
3978.250000,2,1.221453,1.237953,1.229815,0.004628
3978.500000,2,1.219801,1.238434,1.227978,0.005280
3978.750000,2,1.217642,1.235308,1.224103,0.005207
3979.000000,2,1.211828,1.230599,1.218383,0.005488
3979.250000,2,1.205330,1.226031,1.213005,0.005992
3979.500000,2,1.200532,1.221802,1.208374,0.006007
3979.750000,2,1.196096,1.213617,1.202000,0.005104
3980.000000,2,1.185905,1.203107,1.193326,0.004838
3980.250000,2,1.178010,1.188870,1.182101,0.003335
3980.500000,2,1.164457,1.177639,1.170873,0.004000
3980.750000,2,1.152722,1.166257,1.160012,0.004129
3981.000000,2,1.144768,1.158382,1.152257,0.004240
3981.250000,2,1.139091,1.152511,1.146376,0.004363
3981.500000,2,1.133404,1.149645,1.140939,0.005176
3981.750000,2,1.125431,1.143424,1.134245,0.005701
3982.000000,2,1.118816,1.135468,1.127068,0.005210
3982.250000,2,1.114184,1.127924,1.121767,0.004794
3982.500000,2,1.111057,1.123122,1.118658,0.004518
3982.750000,2,1.110041,1.122275,1.117711,0.004426
3983.000000,2,1.110598,1.122433,1.117086,0.004279
3983.250000,2,1.109445,1.122354,1.116185,0.004632
3983.500000,2,1.107374,1.119243,1.113613,0.004511
3983.750000,2,1.102586,1.114466,1.108946,0.004503
3984.000000,2,1.097886,1.110218,1.104320,0.004710
3984.250000,2,1.093519,1.104623,1.099478,0.004635
3984.500000,2,1.086115,1.099539,1.093960,0.004965
3984.750000,2,1.077628,1.090707,1.085580,0.005031
3985.000000,2,1.066327,1.079685,1.074923,0.004808
3985.250000,2,1.053052,1.066884,1.062053,0.004972
3985.500000,2,1.036971,1.053832,1.048502,0.005375
3985.750000,2,1.025139,1.041234,1.036240,0.005195
3986.000000,2,1.014388,1.028806,1.024186,0.004470
3986.250000,2,0.999533,1.014799,1.009593,0.004608
3986.500000,2,0.981840,0.997402,0.991825,0.004924
3986.750000,2,0.957869,0.975199,0.969063,0.005287
3987.000000,2,0.929328,0.948669,0.942613,0.005943
3987.250000,2,0.899224,0.917920,0.913089,0.005962
3987.500000,2,0.867031,0.885972,0.881071,0.006025
3987.750000,2,0.833741,0.851133,0.846987,0.005697
3988.000000,2,0.794546,0.813238,0.808267,0.006017
3988.250000,2,0.751646,0.770906,0.765161,0.006112
3988.500000,2,0.705205,0.723929,0.717907,0.005885
3988.750000,2,0.657308,0.674409,0.668380,0.005316
3989.000000,2,0.609526,0.624322,0.618794,0.004623
3989.250000,2,0.562562,0.575710,0.570113,0.004073
3989.500000,2,0.513085,0.527549,0.521391,0.004331
3989.750000,2,0.467732,0.481031,0.474585,0.004008
3990.000000,2,0.422759,0.435741,0.429380,0.003737
3990.250000,2,0.382477,0.394877,0.388408,0.003576
3990.500000,2,0.347011,0.359051,0.352329,0.003411
3990.750000,2,0.317104,0.328414,0.321664,0.003204
3991.000000,2,0.292620,0.302760,0.296790,0.002859
3991.250000,2,0.274132,0.282964,0.277593,0.002555
3991.500000,2,0.260975,0.268936,0.263915,0.002305
3991.750000,2,0.252943,0.260185,0.255504,0.002115
3992.000000,3,0.347487,0.353061,0.350621,0.001657
3992.250000,3,0.351602,0.356972,0.354840,0.001629
3992.500000,3,0.363858,0.369355,0.367095,0.001759
3992.750000,3,0.384203,0.389405,0.387243,0.001720
3993.000000,3,0.410876,0.417932,0.414961,0.002372
3993.250000,3,0.444539,0.453800,0.449136,0.002909
3993.500000,3,0.483305,0.493877,0.488755,0.003246
3993.750000,3,0.526607,0.538497,0.533404,0.003737
3994.000000,3,0.574658,0.587728,0.582301,0.004090
3994.250000,3,0.625547,0.642262,0.635224,0.005009
3994.500000,3,0.678489,0.698301,0.689812,0.005756
3994.750000,3,0.729400,0.750990,0.743049,0.006365
3995.000000,3,0.778984,0.804540,0.794619,0.007311
3995.250000,3,0.825972,0.851526,0.842909,0.007573
3995.500000,3,0.871238,0.897627,0.889193,0.007860
3995.750000,3,0.917055,0.943676,0.935468,0.007983
3996.000000,3,0.962072,0.990790,0.981419,0.008439
3996.250000,3,1.003752,1.034625,1.025071,0.009210
3996.500000,3,1.039534,1.071704,1.062901,0.009854
3996.750000,3,1.069085,1.100953,1.094192,0.010385
3997.000000,3,1.094045,1.126604,1.119433,0.010551
3997.250000,3,1.118164,1.147225,1.141247,0.009557
3997.500000,3,1.139057,1.167378,1.160713,0.009016
3997.750000,3,1.165861,1.183767,1.179401,0.005668
3998.000000,3,1.179108,1.196027,1.192672,0.005665
3998.250000,3,1.189580,1.204702,1.201439,0.004958
3998.500000,3,1.191153,1.208160,1.204621,0.005601
3998.750000,3,1.195912,1.207696,1.205010,0.003793
3999.000000,3,1.197135,1.207605,1.204757,0.003351
3999.250000,3,1.193357,1.207324,1.203763,0.004422
3999.500000,3,1.191373,1.209182,1.203829,0.005362
3999.750000,3,1.190572,1.207866,1.203030,0.005311
4000.000000,3,1.199770,1.210252,1.206094,0.003245
4000.250000,3,1.184990,1.197192,1.193337,0.003725
4000.500000,3,1.177715,1.188920,1.185354,0.003634
4000.750000,3,1.177440,1.183909,1.180564,0.002422
4001.000000,3,1.163547,1.178142,1.173981,0.004642
4001.250000,3,1.153837,1.174703,1.169167,0.006526
4001.500000,3,1.147995,1.168774,1.163438,0.006531
4001.750000,3,1.139598,1.161601,1.156093,0.006921
4002.000000,3,1.135049,1.154128,1.148606,0.005764
4002.250000,3,1.142282,1.146337,1.143536,0.001288
4002.500000,3,1.135690,1.142374,1.138485,0.002491
4002.750000,3,1.131725,1.142113,1.134872,0.003425
4003.000000,3,1.127670,1.143586,1.131333,0.005330
4003.250000,3,1.120841,1.145360,1.126398,0.008030
4003.500000,3,1.112245,1.148967,1.119976,0.012076
4003.750000,3,1.103338,1.139818,1.111654,0.011826
4004.000000,3,1.096108,1.130349,1.104669,0.010865
4004.250000,3,1.090183,1.114657,1.097826,0.007711
4004.500000,3,1.086075,1.114757,1.094426,0.009054
4004.750000,3,1.080695,1.106420,1.089315,0.008099
4005.000000,3,1.072616,1.098835,1.081481,0.008217
4005.250000,3,1.062936,1.084265,1.071797,0.006697
4005.500000,3,1.055286,1.069896,1.063220,0.004935
4005.750000,3,1.050937,1.065076,1.058808,0.004909
4006.000000,3,1.048997,1.066108,1.058033,0.005401
4006.250000,3,1.049637,1.066700,1.058734,0.005490
4006.500000,3,1.049687,1.068213,1.058503,0.005825
4006.750000,3,1.048137,1.064762,1.056693,0.005666
4007.000000,3,1.045527,1.059887,1.052977,0.004750
4007.250000,3,1.043977,1.061279,1.052096,0.005190
4007.500000,3,1.046327,1.061890,1.053305,0.004529
4007.750000,3,1.049247,1.064165,1.056835,0.004454
4008.000000,3,1.054816,1.068273,1.061613,0.004115
4008.250000,3,1.059066,1.069812,1.063909,0.003224
4008.500000,3,1.059214,1.067414,1.063297,0.002596
4008.750000,3,1.051970,1.066331,1.061774,0.004513
4009.000000,3,1.049455,1.066905,1.061964,0.005401
4009.250000,3,1.052000,1.070701,1.065285,0.005762
4009.500000,3,1.056739,1.075204,1.069542,0.005663
4009.750000,3,1.061148,1.079749,1.073405,0.005634
4010.000000,3,1.057842,1.082892,1.074927,0.007439
4010.250000,3,1.056459,1.084389,1.075032,0.008243
4010.500000,3,1.056499,1.086728,1.076947,0.009061
4010.750000,3,1.060928,1.091729,1.081335,0.009139
4011.000000,3,1.067972,1.098066,1.088259,0.008968
4011.250000,3,1.076961,1.105457,1.096697,0.008629
4011.500000,3,1.085518,1.113922,1.104887,0.008489
4011.750000,3,1.096019,1.118441,1.111839,0.006952
4012.000000,3,1.110399,1.123322,1.118258,0.004181
4012.250000,3,1.118579,1.125923,1.123021,0.002133
4012.500000,3,1.121727,1.130860,1.127145,0.002596
4012.750000,3,1.126191,1.134057,1.130822,0.002203
4013.000000,3,1.130146,1.138937,1.134024,0.002523
4013.250000,3,1.129977,1.145209,1.135346,0.004476
4013.500000,3,1.128642,1.143827,1.134712,0.004381
4013.750000,3,1.127287,1.140560,1.132959,0.003979
4014.000000,3,1.127068,1.140420,1.132753,0.004107
4014.250000,3,1.130452,1.142794,1.135981,0.004105
4014.500000,3,1.136206,1.148155,1.141255,0.003986
4014.750000,3,1.141066,1.154148,1.147286,0.004410
4015.000000,3,1.146218,1.160581,1.153291,0.004647
4015.250000,3,1.151500,1.166332,1.158460,0.005011
4015.500000,3,1.153800,1.171773,1.162418,0.005786
4015.750000,3,1.160367,1.178186,1.168485,0.005917
4016.000000,3,1.168652,1.187696,1.176129,0.006167
4016.250000,3,1.175246,1.196213,1.183561,0.006733
4016.500000,3,1.181876,1.203778,1.190366,0.006743
4016.750000,3,1.184079,1.207676,1.193887,0.007091
4017.000000,3,1.185912,1.209711,1.195892,0.006954
4017.250000,3,1.186702,1.207727,1.196571,0.005926
4017.500000,3,1.185240,1.205712,1.196812,0.005765
4017.750000,3,1.182315,1.201644,1.194554,0.005553
4018.000000,3,1.181057,1.195941,1.190403,0.004409
4018.250000,3,1.173813,1.188591,1.182182,0.004490
4018.500000,3,1.163039,1.178291,1.171003,0.005067
4018.750000,3,1.148044,1.164262,1.156553,0.004937
4019.000000,3,1.130719,1.145213,1.138893,0.004430
4019.250000,3,1.109523,1.124664,1.119112,0.004440
4019.500000,3,1.083004,1.111801,1.095021,0.008064
4019.750000,3,1.051093,1.088995,1.064372,0.010879
4020.000000,3,1.013926,1.051298,1.025895,0.010955
4020.250000,3,0.971119,1.007950,0.982192,0.010974
4020.500000,3,0.922357,0.960933,0.934060,0.011447
4020.750000,3,0.873441,0.908634,0.883583,0.010604
4021.000000,3,0.820361,0.854257,0.830304,0.010150
4021.250000,3,0.766918,0.797146,0.775097,0.009280
4021.500000,3,0.710440,0.738431,0.718050,0.008569
4021.750000,3,0.654296,0.677778,0.660028,0.007399
4022.000000,3,0.599006,0.618915,0.603349,0.006445
4022.250000,3,0.546942,0.561922,0.550008,0.004902
4022.500000,3,0.498737,0.507081,0.500542,0.002719
4022.750000,3,0.455895,0.457359,0.456691,0.000441
4023.000000,3,0.417587,0.420939,0.419844,0.001080
4023.250000,3,0.388038,0.391517,0.390298,0.001101
4023.500000,3,0.366499,0.370477,0.368794,0.001254
4023.750000,3,0.352703,0.357061,0.355286,0.001364
4024.000000,4,0.284145,0.289788,0.285894,0.002239
4024.250000,4,0.286993,0.292443,0.288741,0.002235
4024.500000,4,0.293497,0.299063,0.295241,0.002219
4024.750000,4,0.305731,0.312048,0.307850,0.002313
4025.000000,4,0.321817,0.328802,0.324099,0.002236
4025.250000,4,0.343573,0.352196,0.346271,0.002630
4025.500000,4,0.369951,0.378680,0.372588,0.002663
4025.750000,4,0.401583,0.411605,0.405467,0.002856
4026.000000,4,0.438001,0.448340,0.441592,0.003073
4026.250000,4,0.477990,0.488924,0.482324,0.003216
4026.500000,4,0.519729,0.531266,0.524047,0.003539
4026.750000,4,0.563370,0.574944,0.567978,0.003536
4027.000000,4,0.606357,0.617459,0.610708,0.003663
4027.250000,4,0.650520,0.661018,0.654896,0.003516
4027.500000,4,0.692366,0.703775,0.697270,0.003798
4027.750000,4,0.731420,0.743370,0.737348,0.004016
4028.000000,4,0.764556,0.779240,0.772146,0.004481
4028.250000,4,0.797912,0.809683,0.803850,0.003861
4028.500000,4,0.823489,0.835393,0.830408,0.003920
4028.750000,4,0.849379,0.862483,0.856825,0.004017
4029.000000,4,0.873387,0.887147,0.881646,0.004277
4029.250000,4,0.898621,0.911099,0.906736,0.004169
4029.500000,4,0.918233,0.930238,0.926339,0.003974
4029.750000,4,0.933816,0.945894,0.942493,0.004178
4030.000000,4,0.943030,0.955715,0.952065,0.004206
4030.250000,4,0.953186,0.964922,0.961450,0.003979
4030.500000,4,0.961882,0.974544,0.971020,0.004229
4030.750000,4,0.975433,0.988749,0.985166,0.004388
4031.000000,4,0.989410,1.003748,1.000406,0.004794
4031.250000,4,1.005142,1.020473,1.017151,0.005103
4031.500000,4,1.015835,1.032414,1.028659,0.005376
4031.750000,4,1.025104,1.042063,1.037765,0.005371
4032.000000,4,1.029489,1.047952,1.043559,0.005935
4032.250000,4,1.035877,1.054884,1.050364,0.006106
4032.500000,4,1.044687,1.062154,1.057925,0.005545
4032.750000,4,1.055131,1.070589,1.066539,0.004871
4033.000000,4,1.060732,1.077684,1.072035,0.004930
4033.250000,4,1.065117,1.080285,1.075197,0.004449
4033.500000,4,1.063203,1.080145,1.074901,0.005004
4033.750000,4,1.065426,1.081396,1.076745,0.004777
4034.000000,4,1.066552,1.085649,1.079605,0.005602
4034.250000,4,1.073887,1.091733,1.086211,0.005244
4034.500000,4,1.077664,1.096556,1.091663,0.005831
4034.750000,4,1.081541,1.099898,1.095817,0.005928
4035.000000,4,1.079498,1.098928,1.095569,0.006586
4035.250000,4,1.076916,1.099834,1.095438,0.007597
4035.500000,4,1.075093,1.100587,1.096010,0.008566
4035.750000,4,1.078670,1.108075,1.102667,0.009831
4036.000000,4,1.086504,1.117863,1.112159,0.010508
4036.250000,4,1.100376,1.129798,1.124329,0.009811
4036.500000,4,1.120168,1.138189,1.134591,0.005945
4036.750000,4,1.130593,1.145251,1.141134,0.004518
4037.000000,4,1.143377,1.149076,1.145645,0.001822
4037.250000,4,1.143698,1.153895,1.149431,0.003014
4037.500000,4,1.146748,1.158765,1.153289,0.003672
4037.750000,4,1.141844,1.163849,1.156940,0.006614
4038.000000,4,1.144485,1.165655,1.158688,0.006425
4038.250000,4,1.146429,1.165472,1.158625,0.005968
4038.500000,4,1.143010,1.161434,1.154106,0.005711
4038.750000,4,1.140758,1.158075,1.150754,0.005407
4039.000000,4,1.142761,1.155924,1.149433,0.004352
4039.250000,4,1.146939,1.160937,1.153503,0.004405
4039.500000,4,1.150912,1.165513,1.158160,0.004405
4039.750000,4,1.156435,1.170048,1.163985,0.004208
4040.000000,4,1.185695,1.224716,1.212176,0.014134
4040.250000,4,1.157176,1.172519,1.166790,0.005133
4040.500000,4,1.158527,1.176087,1.167023,0.005350
4040.750000,4,1.164440,1.183073,1.172663,0.005708
4041.000000,4,1.173256,1.195571,1.182484,0.006505
4041.250000,4,1.185884,1.208098,1.194301,0.006565
4041.500000,4,1.196111,1.218472,1.204677,0.006554
4041.750000,4,1.204997,1.225947,1.212941,0.006218
4042.000000,4,1.209950,1.228588,1.216386,0.005707
4042.250000,4,1.215634,1.233431,1.222078,0.005374
4042.500000,4,1.222088,1.238245,1.227391,0.004805
4042.750000,4,1.229513,1.248031,1.235456,0.005535
4043.000000,4,1.235787,1.252356,1.241074,0.004977
4043.250000,4,1.239750,1.254708,1.244699,0.004468
4043.500000,4,1.239670,1.253443,1.243756,0.004336
4043.750000,4,1.238909,1.253213,1.242901,0.004445
4044.000000,4,1.239229,1.254140,1.243445,0.004734
4044.250000,4,1.245929,1.258904,1.249389,0.004200
4044.500000,4,1.252288,1.266358,1.257022,0.004172
4044.750000,4,1.261635,1.274889,1.266531,0.003894
4045.000000,4,1.267826,1.279713,1.272424,0.003485
4045.250000,4,1.272963,1.282703,1.276714,0.003170
4045.500000,4,1.273791,1.284108,1.278228,0.003091
4045.750000,4,1.276551,1.288901,1.282356,0.003630
4046.000000,4,1.281708,1.294642,1.287428,0.003926
4046.250000,4,1.287199,1.299973,1.293089,0.003824
4046.500000,4,1.291636,1.304309,1.297592,0.004090
4046.750000,4,1.296220,1.307518,1.300824,0.003769
4047.000000,4,1.296082,1.305604,1.300084,0.003507
4047.250000,4,1.296723,1.307687,1.301209,0.003794
4047.500000,4,1.295796,1.307827,1.301597,0.004074
4047.750000,4,1.302040,1.314733,1.307089,0.004091
4048.000000,4,1.304117,1.332831,1.311404,0.009120
4048.250000,4,1.303289,1.338063,1.312770,0.010832
4048.500000,4,1.298044,1.334436,1.308779,0.011204
4048.750000,4,1.292898,1.327091,1.304139,0.010323
4049.000000,4,1.286548,1.307498,1.296142,0.006743
4049.250000,4,1.284720,1.302794,1.293084,0.006122
4049.500000,4,1.280367,1.294363,1.287694,0.005424
4049.750000,4,1.275771,1.289838,1.283037,0.005197
4050.000000,4,1.265775,1.280476,1.274130,0.005686
4050.250000,4,1.255236,1.269455,1.262962,0.005655
4050.500000,4,1.239996,1.254369,1.247461,0.005723
4050.750000,4,1.222612,1.238125,1.229926,0.005630
4051.000000,4,1.202884,1.216708,1.209687,0.005053
4051.250000,4,1.179420,1.195571,1.186721,0.005588
4051.500000,4,1.150760,1.163012,1.156771,0.005007
4051.750000,4,1.116507,1.127221,1.121201,0.004706
4052.000000,4,1.072056,1.083408,1.077159,0.004869
4052.250000,4,1.022421,1.034601,1.027964,0.004858
4052.500000,4,0.964318,0.977728,0.970555,0.005165
