# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.251574,0.253098,0.252206,0.000442
4428.250000,1,0.254432,0.256042,0.254983,0.000458
4428.500000,1,0.262947,0.264492,0.263527,0.000484
4428.750000,1,0.278093,0.279818,0.278606,0.000505
4429.000000,1,0.299895,0.301988,0.300661,0.000615
4429.250000,1,0.327157,0.329945,0.328135,0.000817
4429.500000,1,0.358799,0.361796,0.359994,0.000976
4429.750000,1,0.393489,0.397652,0.395289,0.001192
4430.000000,1,0.433224,0.437527,0.435024,0.001270
4430.250000,1,0.478915,0.483441,0.480593,0.001430
4430.500000,1,0.529881,0.535706,0.532195,0.001723
4430.750000,1,0.585804,0.591870,0.587982,0.001882
4431.000000,1,0.641687,0.648574,0.644093,0.002164
4431.250000,1,0.694290,0.701814,0.697279,0.002380
4431.500000,1,0.743592,0.751571,0.746450,0.002620
4431.750000,1,0.790012,0.798606,0.793093,0.002726
4432.000000,1,0.837014,0.844953,0.839584,0.002659
4432.250000,1,0.881900,0.889328,0.884648,0.002696
4432.500000,1,0.923074,0.930998,0.926017,0.002788
4432.750000,1,0.956758,0.964913,0.959399,0.003017
4433.000000,1,0.980884,0.987706,0.983142,0.002766
4433.250000,1,0.998004,1.005102,1.000502,0.002644
4433.500000,1,1.014712,1.021713,1.017132,0.002472
4433.750000,1,1.033314,1.040056,1.035628,0.002512
4434.000000,1,1.055144,1.062088,1.057431,0.002568
4434.250000,1,1.075830,1.082908,1.078341,0.002574
4434.500000,1,1.092677,1.099191,1.095140,0.002279
4434.750000,1,1.103942,1.110441,1.106252,0.002358
4435.000000,1,1.111359,1.117215,1.113511,0.002149
4435.250000,1,1.119705,1.126376,1.122120,0.002092
4435.500000,1,1.131799,1.138402,1.134471,0.002051
4435.750000,1,1.147810,1.154238,1.150141,0.002111
4436.000000,1,1.163925,1.169736,1.165882,0.002020
4436.250000,1,1.175650,1.182279,1.178135,0.002120
4436.500000,1,1.182497,1.188953,1.184685,0.002078
4436.750000,1,1.187244,1.193589,1.189079,0.002089
4437.000000,1,1.191972,1.199636,1.194821,0.002326
4437.250000,1,1.200898,1.208977,1.204090,0.002434
4437.500000,1,1.212763,1.221331,1.216064,0.002512
4437.750000,1,1.224118,1.231477,1.226897,0.002270
4438.000000,1,1.230135,1.239395,1.233673,0.002799
4438.250000,1,1.232764,1.241474,1.236116,0.002693
4438.500000,1,1.234383,1.242608,1.237271,0.002646
4438.750000,1,1.236052,1.243652,1.238781,0.002486
4439.000000,1,1.239306,1.246497,1.242195,0.002329
4439.250000,1,1.243839,1.250466,1.246046,0.002347
4439.500000,1,1.244137,1.250565,1.246813,0.002380
4439.750000,1,1.240011,1.246258,1.242426,0.002028
4440.000000,1,1.232274,1.237286,1.234395,0.001554
4440.250000,1,1.223347,1.228125,1.225867,0.001515
4440.500000,1,1.217323,1.223131,1.220538,0.001844
4440.750000,1,1.217032,1.221470,1.219111,0.001464
4441.000000,1,1.216070,1.221003,1.219064,0.001410
4441.250000,1,1.216962,1.219996,1.218330,0.001020
4441.500000,1,1.212281,1.215679,1.214492,0.000971
4441.750000,1,1.208382,1.211853,1.210312,0.000975
4442.000000,1,1.206227,1.210470,1.208316,0.001427
4442.250000,1,1.208905,1.213526,1.211108,0.001781
4442.500000,1,1.217031,1.222933,1.219969,0.002152
4442.750000,1,1.229090,1.235645,1.232058,0.002337
4443.000000,1,1.238812,1.245566,1.242596,0.002595
4443.250000,1,1.244519,1.252858,1.248956,0.003179
4443.500000,1,1.245649,1.254912,1.250722,0.003520
4443.750000,1,1.244202,1.253315,1.249280,0.003572
4444.000000,1,1.240397,1.250288,1.246076,0.003770
4444.250000,1,1.234333,1.245288,1.240676,0.004243
4444.500000,1,1.225151,1.236109,1.231971,0.004164
4444.750000,1,1.213692,1.224421,1.219983,0.004217
4445.000000,1,1.199179,1.210123,1.205891,0.004197
4445.250000,1,1.185432,1.196600,1.192777,0.004381
4445.500000,1,1.177106,1.188644,1.184316,0.004516
4445.750000,1,1.174421,1.186435,1.181532,0.004217
4446.000000,1,1.176579,1.188124,1.183688,0.004180
4446.250000,1,1.182060,1.193252,1.188753,0.004067
4446.500000,1,1.188148,1.198649,1.194282,0.003786
4446.750000,1,1.193051,1.202717,1.198876,0.003496
4447.000000,1,1.198383,1.207545,1.204136,0.003231
4447.250000,1,1.204928,1.213383,1.209993,0.003107
4447.500000,1,1.212379,1.220529,1.217188,0.002638
4447.750000,1,1.220595,1.227506,1.224511,0.002263
4448.000000,1,1.224892,1.231834,1.228868,0.002077
4448.250000,1,1.225011,1.231075,1.228857,0.001851
4448.500000,1,1.221669,1.227297,1.225390,0.001744
4448.750000,1,1.215572,1.222608,1.219851,0.001908
4449.000000,1,1.211732,1.216471,1.214513,0.001363
4449.250000,1,1.206609,1.211004,1.208786,0.001422
4449.500000,1,1.201039,1.204197,1.203014,0.000950
4449.750000,1,1.193221,1.197600,1.195419,0.001413
4450.000000,1,1.185800,1.189186,1.187388,0.001171
4450.250000,1,1.178150,1.182239,1.180011,0.001412
4450.500000,1,1.175574,1.178711,1.177046,0.000946
4450.750000,1,1.177325,1.182229,1.179353,0.001393
4451.000000,1,1.184760,1.187614,1.186030,0.001089
4451.250000,1,1.192610,1.195000,1.193869,0.000861
4451.500000,1,1.197995,1.201068,1.199689,0.001104
4451.750000,1,1.198665,1.202538,1.201052,0.001263
4452.000000,1,1.199815,1.203630,1.201304,0.001160
4452.250000,1,1.197199,1.199811,1.198752,0.000901
4452.500000,1,1.194355,1.198508,1.196464,0.001235
4452.750000,1,1.190943,1.194980,1.193196,0.001174
4453.000000,1,1.184537,1.188845,1.186578,0.001445
4453.250000,1,1.173088,1.177367,1.175473,0.001269
4453.500000,1,1.157819,1.162783,1.160666,0.001460
4453.750000,1,1.141735,1.145922,1.144182,0.001281
4454.000000,1,1.127063,1.131708,1.129090,0.001317
4454.250000,1,1.113465,1.117224,1.115513,0.001392
4454.500000,1,1.099261,1.102428,1.101221,0.001063
4454.750000,1,1.081127,1.084595,1.082757,0.001163
4455.000000,1,1.056130,1.060107,1.058155,0.001225
4455.250000,1,1.023633,1.028621,1.026436,0.001428
4455.500000,1,0.987906,0.992380,0.990414,0.001406
4455.750000,1,0.950231,0.953526,0.951512,0.001176
4456.000000,1,0.908938,0.912058,0.910722,0.001099
4456.250000,1,0.864498,0.867758,0.866236,0.001091
4456.500000,1,0.814634,0.818165,0.816136,0.001199
4456.750000,1,0.759589,0.762679,0.761039,0.001071
4457.000000,1,0.701060,0.704684,0.702659,0.001208
4457.250000,1,0.641839,0.644811,0.643338,0.001101
4457.500000,1,0.583875,0.587213,0.585704,0.001167
4457.750000,1,0.528936,0.532123,0.530550,0.001105
4458.000000,1,0.476725,0.479554,0.478343,0.000907
4458.250000,1,0.427659,0.430207,0.428970,0.000789
4458.500000,1,0.382430,0.384180,0.383472,0.000571
4458.750000,1,0.343190,0.344805,0.343951,0.000539
4459.000000,1,0.310622,0.311835,0.311211,0.000450
4459.250000,1,0.285101,0.286421,0.285750,0.000409
4459.500000,1,0.267412,0.268545,0.267835,0.000356
4459.750000,1,0.256533,0.257698,0.256921,0.000365
4460.000000,2,0.275369,0.276214,0.275785,0.000292
4460.250000,2,0.278766,0.279459,0.279166,0.000238
4460.500000,2,0.288547,0.289624,0.289328,0.000333
4460.750000,2,0.305649,0.307052,0.306489,0.000482
4461.000000,2,0.330048,0.331810,0.331233,0.000516
4461.250000,2,0.362671,0.364644,0.363792,0.000586
4461.500000,2,0.402276,0.404281,0.403467,0.000616
4461.750000,2,0.446915,0.449635,0.448670,0.000823
4462.000000,2,0.496300,0.498837,0.498070,0.000826
4462.250000,2,0.547717,0.551154,0.550228,0.001114
4462.500000,2,0.603010,0.606344,0.605347,0.001078
4462.750000,2,0.661228,0.665043,0.663988,0.001186
4463.000000,2,0.722023,0.726250,0.724798,0.001249
4463.250000,2,0.782554,0.786096,0.785123,0.001168
4463.500000,2,0.837417,0.841973,0.840375,0.001412
4463.750000,2,0.884811,0.889850,0.888240,0.001525
4464.000000,2,0.924531,0.930286,0.928128,0.001692
4464.250000,2,0.959415,0.965513,0.963009,0.001815
4464.500000,2,0.991303,0.997629,0.995007,0.001799
4464.750000,2,1.020664,1.026879,1.024588,0.001792
4465.000000,2,1.046151,1.052847,1.049915,0.001895
4465.250000,2,1.064757,1.070983,1.068014,0.001880
4465.500000,2,1.075975,1.081797,1.079078,0.001835
4465.750000,2,1.082028,1.087059,1.085132,0.001629
4466.000000,2,1.087692,1.094109,1.090933,0.001913
4466.250000,2,1.097164,1.102934,1.100181,0.001882
4466.500000,2,1.112173,1.116201,1.114317,0.001602
4466.750000,2,1.128659,1.132485,1.130746,0.001457
4467.000000,2,1.143601,1.148236,1.145739,0.001568
4467.250000,2,1.154376,1.159339,1.156584,0.001629
4467.500000,2,1.160572,1.164276,1.162291,0.001263
4467.750000,2,1.164312,1.167994,1.166153,0.001310
4468.000000,2,1.169388,1.172903,1.170927,0.001150
4468.250000,2,1.174342,1.177758,1.176021,0.001145
4468.500000,2,1.180068,1.182275,1.180931,0.000726
4468.750000,2,1.181732,1.184083,1.182789,0.000747
4469.000000,2,1.179662,1.182311,1.180895,0.000790
4469.250000,2,1.176535,1.178707,1.177406,0.000753
4469.500000,2,1.174181,1.175929,1.175066,0.000587
4469.750000,2,1.175974,1.178000,1.176946,0.000723
4470.000000,2,1.182779,1.185561,1.184051,0.000914
4470.250000,2,1.191816,1.194206,1.193224,0.000758
4470.500000,2,1.201338,1.204644,1.202777,0.001145
4470.750000,2,1.207637,1.210450,1.208829,0.000997
4471.000000,2,1.212021,1.214199,1.212915,0.000672
4471.250000,2,1.213112,1.217041,1.215319,0.001175
4471.500000,2,1.217090,1.220152,1.218358,0.000919
4471.750000,2,1.221474,1.224689,1.222921,0.001164
4472.000000,2,1.226374,1.230173,1.228025,0.001231
4472.250000,2,1.228953,1.232905,1.230550,0.001407
4472.500000,2,1.229082,1.232773,1.230770,0.001124
4472.750000,2,1.227148,1.230909,1.229225,0.001118
4473.000000,2,1.225442,1.229196,1.227040,0.001321
4473.250000,2,1.225928,1.228458,1.226974,0.000801
4473.500000,2,1.226989,1.230632,1.228981,0.001115
4473.750000,2,1.229796,1.233503,1.231499,0.001138
4474.000000,2,1.232375,1.235368,1.233964,0.000874
4474.250000,2,1.234080,1.236944,1.235269,0.000822
4474.500000,2,1.233434,1.236644,1.234947,0.000931
4474.750000,2,1.232909,1.234985,1.233922,0.000750
4475.000000,2,1.232474,1.234820,1.233970,0.000801
4475.250000,2,1.233533,1.236176,1.234679,0.000780
4475.500000,2,1.233803,1.236305,1.235642,0.000798
4475.750000,2,1.234403,1.236794,1.235960,0.000696
4476.000000,2,1.234513,1.236305,1.235609,0.000515
4476.250000,2,1.232294,1.234351,1.233647,0.000707
4476.500000,2,1.231655,1.233615,1.232643,0.000730
4476.750000,2,1.231085,1.233290,1.232172,0.000636
4477.000000,2,1.232444,1.233769,1.233177,0.000422
4477.250000,2,1.234022,1.235215,1.234638,0.000406
4477.500000,2,1.235767,1.237888,1.236438,0.000678
4477.750000,2,1.236800,1.238749,1.237749,0.000563
4478.000000,2,1.238204,1.241038,1.239328,0.000752
4478.250000,2,1.239650,1.241164,1.240322,0.000562
4478.500000,2,1.239560,1.242162,1.240775,0.000738
4478.750000,2,1.239882,1.241421,1.240579,0.000492
4479.000000,2,1.237408,1.239407,1.238799,0.000576
4479.250000,2,1.235034,1.236529,1.235631,0.000503
4479.500000,2,1.230340,1.231739,1.231011,0.000420
4479.750000,2,1.223752,1.225108,1.224438,0.000391
4480.000000,2,1.216295,1.218148,1.217134,0.000617
4480.250000,2,1.207873,1.209961,1.208810,0.000642
4480.500000,2,1.199255,1.201689,1.200341,0.000672
4480.750000,2,1.191429,1.192860,1.191997,0.000492
4481.000000,2,1.183124,1.185735,1.184489,0.001033
4481.250000,2,1.176530,1.179977,1.178303,0.001173
4481.500000,2,1.171749,1.175081,1.173432,0.001061
4481.750000,2,1.168545,1.172085,1.170075,0.001064
4482.000000,2,1.166331,1.168795,1.167388,0.000907
4482.250000,2,1.162239,1.166579,1.164357,0.001308
4482.500000,2,1.159424,1.163249,1.161325,0.001097
4482.750000,2,1.157874,1.160120,1.158987,0.000866
4483.000000,2,1.153844,1.158736,1.156330,0.001338
4483.250000,2,1.152558,1.155552,1.154147,0.000957
4483.500000,2,1.148568,1.152749,1.150344,0.001168
4483.750000,2,1.143819,1.146431,1.144624,0.000834
4484.000000,2,1.135960,1.138198,1.136727,0.000676
4484.250000,2,1.126268,1.128299,1.127270,0.000673
4484.500000,2,1.117794,1.119040,1.118530,0.000396
4484.750000,2,1.109699,1.111797,1.110848,0.000673
4485.000000,2,1.103656,1.104722,1.104228,0.000401
4485.250000,2,1.096426,1.097959,1.097079,0.000513
4485.500000,2,1.086589,1.089241,1.087970,0.000742
4485.750000,2,1.075410,1.077087,1.075891,0.000512
4486.000000,2,1.060590,1.062017,1.061469,0.000480
4486.250000,2,1.044282,1.046286,1.045314,0.000643
4486.500000,2,1.027497,1.029021,1.028364,0.000521
4486.750000,2,1.008312,1.010502,1.009718,0.000670
4487.000000,2,0.987478,0.989080,0.988163,0.000496
4487.250000,2,0.961038,0.963375,0.962003,0.000761
4487.500000,2,0.929258,0.931384,0.930547,0.000618
4487.750000,2,0.893200,0.895411,0.894345,0.000605
4488.000000,2,0.853481,0.855453,0.854446,0.000588
4488.250000,2,0.811040,0.813219,0.812100,0.000626
4488.500000,2,0.766236,0.769532,0.767567,0.000949
4488.750000,2,0.719213,0.721928,0.720214,0.000850
4489.000000,2,0.669565,0.671815,0.670431,0.000656
4489.250000,2,0.617344,0.619714,0.618294,0.000720
4489.500000,2,0.566000,0.568449,0.566786,0.000718
4489.750000,2,0.516233,0.518047,0.517099,0.000606
4490.000000,2,0.470342,0.471910,0.471024,0.000538
4490.250000,2,0.428014,0.429367,0.428678,0.000471
4490.500000,2,0.389536,0.390728,0.390062,0.000403
4490.750000,2,0.355401,0.356103,0.355730,0.000253
4491.000000,2,0.325813,0.327165,0.326407,0.000450
4491.250000,2,0.303129,0.303986,0.303480,0.000234
4491.500000,2,0.287111,0.287779,0.287396,0.000250
4491.750000,2,0.277810,0.278627,0.278075,0.000261
4492.000000,3,0.339799,0.342331,0.340813,0.000832
4492.250000,3,0.342455,0.344434,0.343220,0.000801
4492.500000,3,0.349358,0.351676,0.350244,0.000828
4492.750000,3,0.360054,0.362283,0.360974,0.000843
4493.000000,3,0.374943,0.377346,0.375812,0.000943
4493.250000,3,0.393309,0.395953,0.394221,0.000939
4493.500000,3,0.416691,0.419467,0.417856,0.001069
4493.750000,3,0.445695,0.449083,0.446943,0.001138
4494.000000,3,0.480424,0.483922,0.481647,0.001210
4494.250000,3,0.518507,0.523071,0.520173,0.001498
4494.500000,3,0.558938,0.563823,0.560928,0.001562
4494.750000,3,0.600305,0.605598,0.602300,0.001691
4495.000000,3,0.641141,0.647160,0.643448,0.001962
4495.250000,3,0.681568,0.688011,0.684082,0.002087
4495.500000,3,0.721447,0.728466,0.724303,0.002132
4495.750000,3,0.760036,0.767361,0.762528,0.002339
4496.000000,3,0.794155,0.801547,0.797201,0.002272
4496.250000,3,0.823371,0.830940,0.826264,0.002342
4496.500000,3,0.847105,0.855640,0.850309,0.002563
4496.750000,3,0.867607,0.875707,0.870489,0.002473
4497.000000,3,0.885396,0.893097,0.888742,0.002339
4497.250000,3,0.903576,0.911072,0.906629,0.002409
4497.500000,3,0.921089,0.928736,0.924531,0.002292
4497.750000,3,0.938455,0.945499,0.941224,0.002202
4498.000000,3,0.953131,0.959354,0.955983,0.002218
4498.250000,3,0.964729,0.971417,0.967688,0.002335
4498.500000,3,0.974730,0.980990,0.977692,0.002130
4498.750000,3,0.984354,0.988800,0.986487,0.001907
4499.000000,3,0.992290,0.997157,0.994860,0.001928
4499.250000,3,1.000750,1.005069,1.002875,0.001656
4499.500000,3,1.007483,1.012174,1.009991,0.001770
4499.750000,3,1.013836,1.018583,1.016336,0.001710
4500.000000,3,1.020589,1.036326,1.024652,0.004715
4500.250000,3,1.021717,1.028110,1.024604,0.001959
4500.500000,3,1.023212,1.027346,1.025346,0.001505
4500.750000,3,1.024353,1.028385,1.026308,0.001437
4501.000000,3,1.024474,1.028833,1.026271,0.001418
4501.250000,3,1.023542,1.027910,1.025570,0.001363
4501.500000,3,1.022875,1.026144,1.024508,0.001087
4501.750000,3,1.021543,1.024885,1.023187,0.001099
4502.000000,3,1.020560,1.024561,1.022577,0.001171
4502.250000,3,1.020578,1.023941,1.022402,0.001208
4502.500000,3,1.021037,1.024205,1.023108,0.000982
4502.750000,3,1.022159,1.024764,1.023475,0.000815
4503.000000,3,1.021722,1.025180,1.023676,0.001036
4503.250000,3,1.020451,1.024510,1.022957,0.001159
4503.500000,3,1.020282,1.023383,1.021983,0.000861
4503.750000,3,1.020590,1.024073,1.022276,0.000934
4504.000000,3,1.021831,1.023911,1.022863,0.000689
4504.250000,3,1.022745,1.025525,1.024198,0.000778
4504.500000,3,1.024643,1.026935,1.025723,0.000689
4504.750000,3,1.025567,1.028671,1.026547,0.000883
4505.000000,3,1.026427,1.028813,1.027536,0.000783
4505.250000,3,1.027247,1.032183,1.028753,0.001668
4505.500000,3,1.027949,1.031208,1.029142,0.001209
4505.750000,3,1.028444,1.031837,1.030093,0.001078
4506.000000,3,1.029766,1.034496,1.031776,0.001499
4506.250000,3,1.031734,1.035695,1.033625,0.001414
4506.500000,3,1.032098,1.036713,1.034482,0.001758
4506.750000,3,1.033531,1.040479,1.036589,0.002456
4507.000000,3,1.036054,1.044353,1.039549,0.002672
4507.250000,3,1.038759,1.049609,1.043342,0.003250
4507.500000,3,1.044230,1.054655,1.048569,0.003416
4507.750000,3,1.051002,1.062186,1.055051,0.003597
4508.000000,3,1.058582,1.072498,1.063674,0.004191
4508.250000,3,1.067182,1.080336,1.071861,0.004065
4508.500000,3,1.076891,1.091582,1.081863,0.004532
4508.750000,3,1.088124,1.103365,1.093457,0.004662
4509.000000,3,1.100872,1.116756,1.106488,0.004875
4509.250000,3,1.115281,1.131092,1.120525,0.004914
4509.500000,3,1.129163,1.145239,1.134849,0.004838
4509.750000,3,1.141900,1.159515,1.148571,0.005111
4510.000000,3,1.155374,1.172936,1.161699,0.005230
4510.250000,3,1.167446,1.184858,1.173325,0.005131
4510.500000,3,1.177115,1.194773,1.182845,0.005256
4510.750000,3,1.184927,1.202710,1.190485,0.005271
4511.000000,3,1.189439,1.206833,1.195497,0.005044
4511.250000,3,1.191740,1.208929,1.198336,0.004924
4511.500000,3,1.194717,1.209684,1.200345,0.004487
4511.750000,3,1.197271,1.211393,1.202836,0.004245
4512.000000,3,1.201328,1.215725,1.207345,0.004264
4512.250000,3,1.208000,1.220523,1.213666,0.003697
4512.500000,3,1.214803,1.226275,1.220714,0.003828
4512.750000,3,1.221676,1.233984,1.227744,0.003807
4513.000000,3,1.228408,1.240800,1.235166,0.003839
4513.250000,3,1.236412,1.248131,1.243027,0.003698
4513.500000,3,1.245738,1.257361,1.252281,0.003874
4513.750000,3,1.255801,1.268179,1.263569,0.003773
4514.000000,3,1.270486,1.280727,1.276737,0.003239
4514.250000,3,1.283617,1.293577,1.290495,0.003328
4514.500000,3,1.295910,1.305327,1.302684,0.003214
4514.750000,3,1.307366,1.315404,1.312940,0.002918
4515.000000,3,1.315814,1.324061,1.321294,0.002742
4515.250000,3,1.323384,1.331592,1.328869,0.002544
4515.500000,3,1.331842,1.339894,1.336814,0.002362
4515.750000,3,1.341188,1.348304,1.344696,0.002326
4516.000000,3,1.348182,1.354975,1.351613,0.002083
4516.250000,3,1.352553,1.359295,1.355313,0.002126
4516.500000,3,1.352514,1.359885,1.356115,0.002356
4516.750000,3,1.351729,1.359175,1.355766,0.002307
4517.000000,3,1.352762,1.360445,1.356688,0.002340
4517.250000,3,1.354829,1.364116,1.360120,0.003019
4517.500000,3,1.360799,1.370149,1.366456,0.003296
4517.750000,3,1.366492,1.376427,1.372868,0.003736
4518.000000,3,1.369830,1.380420,1.376262,0.003794
4518.250000,3,1.366661,1.378411,1.373716,0.004470
4518.500000,3,1.357193,1.370236,1.365110,0.004760
4518.750000,3,1.343106,1.356883,1.351567,0.005184
4519.000000,3,1.326704,1.341884,1.335085,0.005418
4519.250000,3,1.305106,1.321355,1.314172,0.005659
4519.500000,3,1.278710,1.294962,1.287805,0.005775
4519.750000,3,1.244654,1.261120,1.252948,0.005968
4520.000000,3,1.201031,1.217810,1.209413,0.006121
4520.250000,3,1.149252,1.165831,1.157645,0.006090
4520.500000,3,1.091970,1.106665,1.099865,0.005705
4520.750000,3,1.030564,1.045400,1.038439,0.005489
4521.000000,3,0.967249,0.981053,0.974522,0.005358
4521.250000,3,0.900733,0.912647,0.907078,0.004728
4521.500000,3,0.830598,0.841470,0.836419,0.004222
4521.750000,3,0.757605,0.767601,0.762995,0.003859
4522.000000,3,0.684966,0.694028,0.689540,0.003422
4522.250000,3,0.614674,0.622956,0.618785,0.002906
4522.500000,3,0.549876,0.557032,0.553350,0.002502
4522.750000,3,0.491812,0.497528,0.494675,0.002087
4523.000000,3,0.441786,0.446970,0.444276,0.001731
4523.250000,3,0.400951,0.405228,0.402991,0.001426
4523.500000,3,0.370797,0.374544,0.372630,0.001320
4523.750000,3,0.352347,0.355060,0.353545,0.000937
4524.000000,4,0.265252,0.266451,0.265834,0.000348
4524.250000,4,0.267505,0.268293,0.267865,0.000287
4524.500000,4,0.273885,0.275333,0.274577,0.000409
4524.750000,4,0.285736,0.287356,0.286313,0.000447
4525.000000,4,0.302727,0.304622,0.303233,0.000574
4525.250000,4,0.324359,0.326218,0.324948,0.000553
4525.500000,4,0.351140,0.353242,0.351706,0.000658
4525.750000,4,0.381811,0.383801,0.382527,0.000661
4526.000000,4,0.416804,0.418952,0.417593,0.000667
4526.250000,4,0.454978,0.457455,0.455889,0.000760
4526.500000,4,0.495115,0.497652,0.496082,0.000738
4526.750000,4,0.535416,0.538039,0.536648,0.000788
4527.000000,4,0.575365,0.578629,0.576674,0.000923
4527.250000,4,0.614952,0.617310,0.615981,0.000762
4527.500000,4,0.654912,0.657906,0.656262,0.000886
4527.750000,4,0.696070,0.699005,0.697570,0.000894
4528.000000,4,0.738857,0.741452,0.740093,0.000880
4528.250000,4,0.778853,0.781997,0.780399,0.000872
4528.500000,4,0.815938,0.818684,0.817464,0.000865
4528.750000,4,0.847634,0.850386,0.849030,0.000986
4529.000000,4,0.875692,0.877422,0.876543,0.000685
4529.250000,4,0.900710,0.902535,0.901744,0.000648
4529.500000,4,0.925008,0.927905,0.926480,0.000915
4529.750000,4,0.949230,0.951891,0.950703,0.000904
4530.000000,4,0.972881,0.975408,0.973895,0.000913
4530.250000,4,0.992897,0.995680,0.994319,0.000930
4530.500000,4,1.008926,1.012250,1.010821,0.001194
4530.750000,4,1.020602,1.025157,1.023502,0.001529
4531.000000,4,1.031477,1.035904,1.034062,0.001531
4531.250000,4,1.040490,1.045194,1.043401,0.001541
4531.500000,4,1.048671,1.053231,1.051580,0.001526
4531.750000,4,1.055761,1.059880,1.058496,0.001448
4532.000000,4,1.059967,1.065005,1.063317,0.001622
4532.250000,4,1.063582,1.068042,1.066530,0.001599
4532.500000,4,1.065134,1.070700,1.068967,0.001776
4532.750000,4,1.069540,1.074306,1.072967,0.001742
4533.000000,4,1.076300,1.081305,1.079810,0.001618
4533.250000,4,1.084531,1.090480,1.088745,0.001957
4533.500000,4,1.094555,1.100621,1.098791,0.001930
4533.750000,4,1.104018,1.109673,1.107638,0.001663
4534.000000,4,1.110277,1.116766,1.114726,0.001865
4534.250000,4,1.116365,1.122598,1.120824,0.001808
4534.500000,4,1.122664,1.127978,1.126578,0.001598
4534.750000,4,1.127220,1.134512,1.132443,0.002141
4535.000000,4,1.132598,1.139257,1.137669,0.002011
4535.250000,4,1.136914,1.144264,1.142165,0.002235
4535.500000,4,1.139367,1.146966,1.144336,0.002203
4535.750000,4,1.139578,1.147097,1.145173,0.002418
4536.000000,4,1.140469,1.148473,1.146093,0.002543
4536.250000,4,1.142221,1.149699,1.147353,0.002494
4536.500000,4,1.144885,1.153249,1.150448,0.002774
4536.750000,4,1.148520,1.156507,1.153829,0.002570
4537.000000,4,1.151014,1.160101,1.156906,0.002922
4537.250000,4,1.153237,1.161993,1.158222,0.002966
4537.500000,4,1.152816,1.162052,1.157899,0.003052
4537.750000,4,1.151905,1.161146,1.156972,0.003061
4538.000000,4,1.152015,1.159713,1.156255,0.002628
4538.250000,4,1.151614,1.160390,1.156384,0.002778
4538.500000,4,1.152606,1.161127,1.156753,0.002792
4538.750000,4,1.152215,1.161156,1.157268,0.003049
4539.000000,4,1.152896,1.160348,1.157279,0.002562
4539.250000,4,1.152996,1.162232,1.158022,0.002911
4539.500000,4,1.155520,1.163217,1.159765,0.002705
4539.750000,4,1.158845,1.167657,1.163604,0.002846
4540.000000,4,1.166816,1.174108,1.170688,0.002432
4540.250000,4,1.171863,1.178986,1.175579,0.002321
4540.500000,4,1.179103,1.187339,1.183106,0.002615
4540.750000,4,1.186864,1.193790,1.190257,0.002167
4541.000000,4,1.194484,1.201833,1.198040,0.002282
4541.250000,4,1.200643,1.209350,1.205905,0.002643
4541.500000,4,1.210316,1.218011,1.214460,0.002237
4541.750000,4,1.216675,1.226811,1.222559,0.002797
4542.000000,4,1.224035,1.232038,1.228620,0.002394
4542.250000,4,1.228211,1.235781,1.232233,0.002117
4542.500000,4,1.229583,1.237981,1.233718,0.002209
4542.750000,4,1.230865,1.239613,1.234759,0.002487
4543.000000,4,1.230865,1.239175,1.235018,0.002171
4543.250000,4,1.232307,1.240529,1.236137,0.002210
4543.500000,4,1.232547,1.240788,1.236181,0.002289
4543.750000,4,1.231366,1.239394,1.235804,0.002232
4544.000000,4,1.231386,1.239564,1.235586,0.002180
4544.250000,4,1.230785,1.239554,1.235934,0.002279
4544.500000,4,1.234009,1.242411,1.239074,0.002206
4544.750000,4,1.242731,1.248563,1.245752,0.001541
4545.000000,4,1.254211,1.262309,1.256591,0.002494
4545.250000,4,1.264479,1.273094,1.266596,0.002627
4545.500000,4,1.273019,1.283558,1.275764,0.003195
4545.750000,4,1.279724,1.288425,1.282664,0.002475
4546.000000,4,1.285311,1.289977,1.287382,0.001476
4546.250000,4,1.288891,1.297488,1.291387,0.002530
4546.500000,4,1.291947,1.301323,1.293913,0.002886
4546.750000,4,1.290766,1.303005,1.294327,0.003466
4547.000000,4,1.289571,1.298900,1.292144,0.002747
4547.250000,4,1.283934,1.296947,1.287572,0.003769
4547.500000,4,1.277999,1.292411,1.282072,0.004162
4547.750000,4,1.274175,1.288826,1.277492,0.004466
4548.000000,4,1.273745,1.286683,1.276935,0.003875
4548.250000,4,1.275711,1.283628,1.278849,0.002465
4548.500000,4,1.281684,1.295665,1.285620,0.004186
4548.750000,4,1.286902,1.301543,1.291183,0.004398
4549.000000,4,1.289768,1.304497,1.294483,0.004320
4549.250000,4,1.289101,1.304658,1.294045,0.004589
4549.500000,4,1.287898,1.301303,1.291812,0.004028
4549.750000,4,1.283854,1.299671,1.288884,0.004769
4550.000000,4,1.280758,1.296777,1.285441,0.004806
4550.250000,4,1.273511,1.289066,1.278701,0.004385
4550.500000,4,1.262799,1.273414,1.267063,0.003329
4550.750000,4,1.245238,1.259375,1.250014,0.004088
4551.000000,4,1.220270,1.227693,1.223795,0.002209
4551.250000,4,1.190335,1.196643,1.193676,0.002040
4551.500000,4,1.156866,1.163779,1.160232,0.002095
4551.750000,4,1.118658,1.124721,1.121807,0.001912
4552.000000,4,1.074964,1.080772,1.078284,0.001677
4552.250000,4,1.024750,1.034732,1.027485,0.002924
4552.500000,4,0.964399,0.974896,0.967916,0.002875
