# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.250781,0.252996,0.251718,0.000735
3928.250000,1,0.251184,0.253768,0.252473,0.000886
3928.500000,1,0.253904,0.256138,0.255001,0.000807
3928.750000,1,0.258166,0.260831,0.259453,0.000914
3929.000000,1,0.264820,0.267532,0.265966,0.001021
3929.250000,1,0.273970,0.276984,0.275258,0.001202
3929.500000,1,0.285557,0.289375,0.287145,0.001587
3929.750000,1,0.300637,0.304508,0.302230,0.001675
3930.000000,1,0.319215,0.323888,0.321107,0.001945
3930.250000,1,0.342003,0.347241,0.344066,0.002205
3930.500000,1,0.368348,0.374044,0.370726,0.002506
3930.750000,1,0.397190,0.403642,0.399992,0.002666
3931.000000,1,0.427813,0.434803,0.430821,0.002877
3931.250000,1,0.458884,0.466398,0.461916,0.003131
3931.500000,1,0.489280,0.496691,0.492173,0.003286
3931.750000,1,0.518800,0.526848,0.521747,0.003440
3932.000000,1,0.548081,0.556183,0.551046,0.003538
3932.250000,1,0.575790,0.584636,0.578865,0.003755
3932.500000,1,0.600780,0.610179,0.604216,0.003958
3932.750000,1,0.622114,0.632180,0.625817,0.004323
3933.000000,1,0.639171,0.650217,0.643815,0.004339
3933.250000,1,0.656087,0.666264,0.660098,0.004248
3933.500000,1,0.671567,0.682197,0.675604,0.004362
3933.750000,1,0.687807,0.698752,0.691747,0.004614
3934.000000,1,0.703412,0.714517,0.707499,0.004591
3934.250000,1,0.717871,0.727994,0.721539,0.004295
3934.500000,1,0.729005,0.738814,0.732615,0.004090
3934.750000,1,0.737931,0.747881,0.741595,0.004108
3935.000000,1,0.747493,0.756661,0.750902,0.003705
3935.250000,1,0.758470,0.766654,0.761491,0.003454
3935.500000,1,0.772051,0.779565,0.775223,0.003051
3935.750000,1,0.786174,0.794076,0.789806,0.003010
3936.000000,1,0.800345,0.807228,0.803239,0.002618
3936.250000,1,0.811421,0.817617,0.814105,0.002341
3936.500000,1,0.820614,0.826197,0.822854,0.002050
3936.750000,1,0.829202,0.833965,0.831598,0.001671
3937.000000,1,0.840802,0.846008,0.843893,0.001840
3937.250000,1,0.857507,0.861512,0.859260,0.001369
3937.500000,1,0.874460,0.878643,0.876776,0.001337
3937.750000,1,0.891196,0.894798,0.893683,0.001295
3938.000000,1,0.907495,0.910337,0.909207,0.001192
3938.250000,1,0.921199,0.923460,0.922608,0.000811
3938.500000,1,0.938587,0.941011,0.939382,0.000857
3938.750000,1,0.951533,0.955548,0.954400,0.001473
3939.000000,1,0.972114,0.976752,0.975135,0.001590
3939.250000,1,0.994370,0.998787,0.997651,0.001651
3939.500000,1,1.015706,1.020100,1.019063,0.001682
3939.750000,1,1.031370,1.039152,1.036102,0.002569
3940.000000,1,1.045043,1.053100,1.050434,0.002919
3940.250000,1,1.057054,1.065673,1.062649,0.002984
3940.500000,1,1.071537,1.079561,1.077052,0.002931
3940.750000,1,1.087892,1.097194,1.093951,0.003270
3941.000000,1,1.104918,1.114447,1.111267,0.003425
3941.250000,1,1.120241,1.131659,1.127430,0.003972
3941.500000,1,1.132162,1.143205,1.139657,0.004042
3941.750000,1,1.143092,1.153728,1.149891,0.003864
3942.000000,1,1.153292,1.164163,1.159967,0.003993
3942.250000,1,1.167605,1.176979,1.173197,0.003696
3942.500000,1,1.183589,1.195379,1.189506,0.004405
3942.750000,1,1.201516,1.211071,1.206726,0.003786
3943.000000,1,1.216885,1.226403,1.221784,0.003962
3943.250000,1,1.229319,1.239460,1.234206,0.003786
3943.500000,1,1.242903,1.251516,1.247549,0.003847
3943.750000,1,1.254033,1.262280,1.258252,0.003566
3944.000000,1,1.264953,1.273104,1.269474,0.003519
3944.250000,1,1.276223,1.284399,1.280488,0.003368
3944.500000,1,1.285092,1.293371,1.288904,0.003232
3944.750000,1,1.291948,1.300310,1.295995,0.003202
3945.000000,1,1.295701,1.303184,1.299251,0.003015
3945.250000,1,1.298982,1.306278,1.302461,0.002946
3945.500000,1,1.303301,1.310844,1.307790,0.003111
3945.750000,1,1.310964,1.318243,1.315166,0.003002
3946.000000,1,1.319461,1.326114,1.323207,0.002937
3946.250000,1,1.324714,1.332923,1.329363,0.003378
3946.500000,1,1.326160,1.334064,1.330778,0.003497
3946.750000,1,1.326673,1.334294,1.330964,0.003388
3947.000000,1,1.326934,1.335554,1.331323,0.003270
3947.250000,1,1.330824,1.339213,1.335425,0.003706
3947.500000,1,1.337932,1.346441,1.342965,0.003544
3947.750000,1,1.345414,1.355434,1.350744,0.003965
3948.000000,1,1.353389,1.364766,1.358979,0.004088
3948.250000,1,1.357718,1.370907,1.363330,0.004603
3948.500000,1,1.358953,1.372472,1.364845,0.004900
3948.750000,1,1.361645,1.376151,1.368176,0.005004
3949.000000,1,1.368023,1.380698,1.374495,0.004261
3949.250000,1,1.380015,1.392083,1.385723,0.004002
3949.500000,1,1.394397,1.405811,1.400323,0.003873
3949.750000,1,1.410096,1.422321,1.415747,0.004026
3950.000000,1,1.423434,1.432959,1.428045,0.003139
3950.250000,1,1.432383,1.442570,1.437896,0.003344
3950.500000,1,1.442286,1.450077,1.447001,0.002597
3950.750000,1,1.450893,1.457734,1.455622,0.002485
3951.000000,1,1.464613,1.472031,1.468742,0.002602
3951.250000,1,1.478463,1.483167,1.481843,0.001744
3951.500000,1,1.492313,1.496606,1.495233,0.001601
3951.750000,1,1.502116,1.506714,1.504646,0.001653
3952.000000,1,1.510603,1.516152,1.512936,0.001967
3952.250000,1,1.516623,1.523249,1.518954,0.002363
3952.500000,1,1.521359,1.528083,1.523829,0.002356
3952.750000,1,1.526045,1.531727,1.527774,0.002077
3953.000000,1,1.527237,1.537652,1.531631,0.003485
3953.250000,1,1.527517,1.537102,1.531306,0.003451
3953.500000,1,1.524032,1.534499,1.528007,0.003814
3953.750000,1,1.517213,1.527913,1.521353,0.003736
3954.000000,1,1.508352,1.517684,1.511708,0.003394
3954.250000,1,1.493653,1.505373,1.498410,0.004006
3954.500000,1,1.476487,1.487486,1.480621,0.003996
3954.750000,1,1.453781,1.464826,1.457947,0.003809
3955.000000,1,1.424662,1.433577,1.427964,0.003119
3955.250000,1,1.386803,1.396383,1.390842,0.003552
3955.500000,1,1.343480,1.352623,1.347691,0.003252
3955.750000,1,1.294678,1.301767,1.297620,0.002605
3956.000000,1,1.237073,1.244525,1.240980,0.002579
3956.250000,1,1.174034,1.179596,1.176978,0.001956
3956.500000,1,1.103398,1.108851,1.106507,0.001865
3956.750000,1,1.026979,1.032081,1.030069,0.001727
3957.000000,1,0.946315,0.949763,0.948806,0.001279
3957.250000,1,0.863221,0.866899,0.865012,0.001164
3957.500000,1,0.778832,0.781424,0.780532,0.000931
3957.750000,1,0.694840,0.697708,0.696601,0.001017
3958.000000,1,0.613398,0.615785,0.614875,0.000947
3958.250000,1,0.536659,0.539489,0.538292,0.001034
3958.500000,1,0.467888,0.469452,0.468722,0.000595
3958.750000,1,0.406537,0.408567,0.407637,0.000740
3959.000000,1,0.355470,0.357416,0.356296,0.000659
3959.250000,1,0.314436,0.316784,0.315659,0.000774
3959.500000,1,0.284806,0.286965,0.285806,0.000739
3959.750000,1,0.266349,0.268828,0.267550,0.000795
3960.000000,2,0.253957,0.254589,0.254275,0.000209
3960.250000,2,0.257907,0.258776,0.258258,0.000330
3960.500000,2,0.264843,0.265386,0.265015,0.000194
3960.750000,2,0.279754,0.280978,0.280344,0.000423
3961.000000,2,0.298045,0.298938,0.298516,0.000321
3961.250000,2,0.324068,0.326019,0.324840,0.000699
3961.500000,2,0.352536,0.354384,0.353437,0.000596
3961.750000,2,0.388779,0.391019,0.389856,0.000821
3962.000000,2,0.428103,0.430355,0.429020,0.000789
3962.250000,2,0.473911,0.476964,0.475376,0.001175
3962.500000,2,0.521933,0.525197,0.523151,0.001162
3962.750000,2,0.573672,0.578169,0.575558,0.001638
3963.000000,2,0.623933,0.628193,0.625681,0.001467
3963.250000,2,0.676059,0.680660,0.678094,0.001843
3963.500000,2,0.725267,0.730081,0.727236,0.001730
3963.750000,2,0.776794,0.782390,0.778910,0.002047
3964.000000,2,0.825072,0.830083,0.827310,0.001721
3964.250000,2,0.873529,0.878666,0.875564,0.001742
3964.500000,2,0.915168,0.919418,0.916838,0.001467
3964.750000,2,0.952446,0.957710,0.954470,0.001787
3965.000000,2,0.980124,0.985229,0.982333,0.001646
3965.250000,2,1.005635,1.010531,1.008331,0.001609
3965.500000,2,1.025667,1.029455,1.027963,0.001350
3965.750000,2,1.043178,1.049208,1.046846,0.002214
3966.000000,2,1.056189,1.061140,1.059063,0.001798
3966.250000,2,1.065530,1.070177,1.068455,0.001645
3966.500000,2,1.066860,1.072013,1.069912,0.001790
3966.750000,2,1.069030,1.073848,1.071599,0.001734
3967.000000,2,1.070020,1.073569,1.071945,0.001513
3967.250000,2,1.076701,1.081031,1.078923,0.001753
3967.500000,2,1.083485,1.089525,1.086721,0.002389
3967.750000,2,1.095451,1.102150,1.098566,0.002649
3968.000000,2,1.103494,1.109771,1.106036,0.002462
3968.250000,2,1.111448,1.118520,1.114551,0.002934
3968.500000,2,1.114848,1.121882,1.117726,0.002856
3968.750000,2,1.121267,1.130312,1.125371,0.003781
3969.000000,2,1.128679,1.137854,1.132485,0.003844
3969.250000,2,1.141476,1.152149,1.146078,0.004316
3969.500000,2,1.151105,1.160599,1.155684,0.003904
3969.750000,2,1.161165,1.171463,1.165609,0.004262
3970.000000,2,1.164919,1.174545,1.168638,0.004360
3970.250000,2,1.166397,1.178835,1.171446,0.004884
3970.500000,2,1.166597,1.178216,1.171967,0.005009
3970.750000,2,1.172996,1.186327,1.178544,0.005312
3971.000000,2,1.179826,1.192292,1.184887,0.004950
3971.250000,2,1.188651,1.199635,1.192970,0.004496
3971.500000,2,1.191537,1.202298,1.195428,0.004060
3971.750000,2,1.193444,1.204034,1.197206,0.004176
3972.000000,2,1.241827,1.274481,1.256022,0.014952
3972.250000,2,1.187274,1.197141,1.191064,0.003799
3972.500000,2,1.188961,1.195445,1.191077,0.002513
3972.750000,2,1.194814,1.202298,1.197400,0.002877
3973.000000,2,1.199664,1.205131,1.201768,0.002080
3973.250000,2,1.203937,1.211097,1.206645,0.002418
3973.500000,2,1.204257,1.209940,1.206059,0.002009
3973.750000,2,1.204107,1.209521,1.206326,0.001762
3974.000000,2,1.204416,1.209082,1.206245,0.001592
3974.250000,2,1.211385,1.215945,1.213170,0.001544
3974.500000,2,1.219199,1.222839,1.220831,0.001286
3974.750000,2,1.231024,1.234750,1.232862,0.001513
3975.000000,2,1.237930,1.241913,1.239593,0.001487
3975.250000,2,1.244086,1.248943,1.246427,0.001634
3975.500000,2,1.246035,1.251752,1.248247,0.001985
3975.750000,2,1.252222,1.258652,1.254352,0.002318
3976.000000,2,1.282641,1.292362,1.287953,0.003697
3976.250000,2,1.263939,1.271069,1.266569,0.002424
3976.500000,2,1.266713,1.273406,1.269386,0.002331
3976.750000,2,1.266493,1.275111,1.269787,0.002867
3977.000000,2,1.260577,1.268581,1.264072,0.002584
3977.250000,2,1.256348,1.263647,1.260333,0.002325
3977.500000,2,1.250991,1.259545,1.255821,0.002762
3977.750000,2,1.252756,1.259916,1.256864,0.002310
3978.000000,2,1.252337,1.260046,1.256841,0.002662
3978.250000,2,1.254143,1.260066,1.257794,0.002036
3978.500000,2,1.247808,1.256566,1.253297,0.003054
3978.750000,2,1.242012,1.251130,1.247211,0.003009
3979.000000,2,1.231907,1.242725,1.238667,0.003703
3979.250000,2,1.227787,1.239596,1.234752,0.003917
3979.500000,2,1.223118,1.234882,1.230131,0.004137
3979.750000,2,1.223028,1.234441,1.230359,0.004296
3980.000000,2,1.219217,1.232696,1.226516,0.004849
3980.250000,2,1.214658,1.227169,1.221673,0.004752
3980.500000,2,1.204533,1.217180,1.211754,0.005096
3980.750000,2,1.197599,1.210741,1.205497,0.005216
3981.000000,2,1.191125,1.204212,1.198508,0.005484
3981.250000,2,1.190427,1.202226,1.196985,0.004682
3981.500000,2,1.187544,1.199227,1.194280,0.004986
3981.750000,2,1.186397,1.197562,1.192748,0.004633
3982.000000,2,1.181019,1.192537,1.187330,0.004691
3982.250000,2,1.178795,1.189211,1.185328,0.004471
3982.500000,2,1.178206,1.188254,1.184013,0.004324
3982.750000,2,1.184551,1.193849,1.189944,0.003992
3983.000000,2,1.193622,1.202390,1.198153,0.003637
3983.250000,2,1.206249,1.214921,1.210687,0.003698
3983.500000,2,1.213452,1.222522,1.218446,0.003918
3983.750000,2,1.221801,1.229552,1.225471,0.003168
3984.000000,2,1.223187,1.230232,1.226158,0.002703
3984.250000,2,1.224854,1.232502,1.227616,0.002716
3984.500000,2,1.223607,1.230062,1.225876,0.002280
3984.750000,2,1.224516,1.229622,1.225926,0.001877
3985.000000,2,1.217862,1.223562,1.220106,0.001883
3985.250000,2,1.210891,1.216971,1.213034,0.002190
3985.500000,2,1.195566,1.202700,1.198338,0.002361
3985.750000,2,1.179810,1.185469,1.182511,0.001805
3986.000000,2,1.159740,1.166367,1.162964,0.002161
3986.250000,2,1.143984,1.149336,1.146242,0.001766
3986.500000,2,1.122962,1.129095,1.125422,0.002220
3986.750000,2,1.102301,1.107753,1.104514,0.002012
3987.000000,2,1.074293,1.080031,1.076455,0.002567
3987.250000,2,1.042625,1.049494,1.046019,0.002675
3987.500000,2,1.006062,1.011986,1.008613,0.002724
3987.750000,2,0.967880,0.974416,0.970568,0.002585
3988.000000,2,0.924062,0.929982,0.926720,0.002367
3988.250000,2,0.880112,0.885343,0.882749,0.001885
3988.500000,2,0.828847,0.835720,0.831827,0.002332
3988.750000,2,0.776196,0.783266,0.779140,0.002368
3989.000000,2,0.717669,0.723404,0.720335,0.001894
3989.250000,2,0.660906,0.665798,0.663196,0.001575
3989.500000,2,0.601535,0.606719,0.603414,0.001751
3989.750000,2,0.546305,0.550650,0.547908,0.001514
3990.000000,2,0.490751,0.495296,0.492334,0.001586
3990.250000,2,0.441591,0.444913,0.442802,0.001160
3990.500000,2,0.394143,0.397245,0.395258,0.001111
3990.750000,2,0.354454,0.356525,0.355575,0.000777
3991.000000,2,0.318698,0.320322,0.319454,0.000601
3991.250000,2,0.292751,0.293974,0.293280,0.000471
3991.500000,2,0.271534,0.272476,0.271988,0.000311
3991.750000,2,0.260855,0.262119,0.261362,0.000413
3992.000000,3,0.326131,0.326928,0.326418,0.000289
3992.250000,3,0.329569,0.330530,0.330067,0.000351
3992.500000,3,0.338060,0.338825,0.338516,0.000303
3992.750000,3,0.354287,0.354830,0.354608,0.000227
3993.000000,3,0.375658,0.376532,0.376169,0.000381
3993.250000,3,0.404449,0.405830,0.405177,0.000500
3993.500000,3,0.438059,0.438991,0.438530,0.000353
3993.750000,3,0.477921,0.479835,0.478975,0.000637
3994.000000,3,0.521386,0.523103,0.522484,0.000614
3994.250000,3,0.569841,0.571597,0.570891,0.000639
3994.500000,3,0.620451,0.622402,0.621327,0.000795
3994.750000,3,0.673731,0.675332,0.674490,0.000602
3995.000000,3,0.725830,0.728101,0.726934,0.000742
3995.250000,3,0.779372,0.781320,0.780167,0.000692
3995.500000,3,0.827655,0.830835,0.829591,0.001061
3995.750000,3,0.876394,0.878948,0.877354,0.000911
3996.000000,3,0.918443,0.921786,0.920390,0.001182
3996.250000,3,0.958023,0.961094,0.959924,0.001114
3996.500000,3,0.991925,0.995068,0.993896,0.001173
3996.750000,3,1.024000,1.026912,1.025748,0.001104
3997.000000,3,1.049364,1.052578,1.051337,0.001189
3997.250000,3,1.074043,1.077163,1.075603,0.001031
3997.500000,3,1.093385,1.097879,1.095722,0.001463
3997.750000,3,1.113282,1.117425,1.115456,0.001378
3998.000000,3,1.129634,1.133892,1.131216,0.001430
3998.250000,3,1.145141,1.148079,1.146081,0.001058
3998.500000,3,1.155003,1.157497,1.155976,0.000825
3998.750000,3,1.162980,1.165326,1.163841,0.000819
3999.000000,3,1.166360,1.169055,1.167577,0.000867
3999.250000,3,1.170201,1.171985,1.170903,0.000662
3999.500000,3,1.168664,1.171692,1.170629,0.001054
3999.750000,3,1.168345,1.171461,1.170125,0.001215
4000.000000,3,1.204613,1.221514,1.211802,0.007682
4000.250000,3,1.158503,1.163013,1.160493,0.001616
4000.500000,3,1.152560,1.154756,1.153535,0.000880
4000.750000,3,1.146727,1.151199,1.148734,0.001936
4001.000000,3,1.142290,1.147516,1.144968,0.002044
4001.250000,3,1.140871,1.145287,1.142922,0.001772
4001.500000,3,1.137911,1.144665,1.140962,0.002418
4001.750000,3,1.136591,1.142643,1.139725,0.002409
4002.000000,3,1.134072,1.140710,1.137006,0.002619
4002.250000,3,1.133302,1.141404,1.136609,0.003209
4002.500000,3,1.131582,1.140327,1.135409,0.003223
4002.750000,3,1.133472,1.141656,1.137363,0.003019
4003.000000,3,1.135362,1.143257,1.138725,0.002918
4003.250000,3,1.137391,1.146217,1.141594,0.003266
4003.500000,3,1.137781,1.145865,1.141741,0.003042
4003.750000,3,1.138141,1.146358,1.142335,0.002861
4004.000000,3,1.137601,1.144113,1.140579,0.002357
4004.250000,3,1.137101,1.143992,1.140684,0.002589
4004.500000,3,1.137221,1.144093,1.140820,0.002556
4004.750000,3,1.139321,1.145493,1.142282,0.002233
4005.000000,3,1.138431,1.143881,1.141138,0.002300
4005.250000,3,1.138571,1.143680,1.141098,0.002098
4005.500000,3,1.137391,1.142110,1.139781,0.001880
4005.750000,3,1.137871,1.144154,1.140324,0.002315
4006.000000,3,1.138002,1.144842,1.140532,0.002569
4006.250000,3,1.140283,1.146637,1.143370,0.002406
4006.500000,3,1.140763,1.147165,1.143424,0.002575
4006.750000,3,1.141130,1.145071,1.142905,0.001640
4007.000000,3,1.137741,1.142798,1.139490,0.001939
4007.250000,3,1.135010,1.140235,1.136504,0.001948
4007.500000,3,1.131788,1.136077,1.133294,0.001643
4007.750000,3,1.129459,1.135559,1.132435,0.001984
4008.000000,3,1.130744,1.135080,1.132321,0.001455
4008.250000,3,1.129610,1.135210,1.131797,0.001984
4008.500000,3,1.125444,1.131431,1.126942,0.002263
4008.750000,3,1.117947,1.125079,1.120211,0.002560
4009.000000,3,1.111335,1.116194,1.112958,0.001946
4009.250000,3,1.107552,1.113722,1.109901,0.002225
4009.500000,3,1.106394,1.113363,1.109775,0.002520
4009.750000,3,1.112406,1.115716,1.113982,0.001441
4010.000000,3,1.115347,1.120193,1.117470,0.001817
4010.250000,3,1.115890,1.121459,1.118541,0.002096
4010.500000,3,1.112587,1.118249,1.115025,0.002196
4010.750000,3,1.107915,1.113286,1.110806,0.002198
4011.000000,3,1.104310,1.108716,1.106533,0.001703
4011.250000,3,1.105821,1.109683,1.107690,0.001346
4011.500000,3,1.108086,1.112495,1.110421,0.001786
4011.750000,3,1.113551,1.118159,1.115673,0.001809
4012.000000,3,1.116091,1.120512,1.118313,0.001903
4012.250000,3,1.115507,1.118685,1.117238,0.001329
4012.500000,3,1.111560,1.114396,1.113123,0.001269
4012.750000,3,1.110991,1.113206,1.112116,0.000743
4013.000000,3,1.112577,1.115395,1.114029,0.000929
4013.250000,3,1.120175,1.123194,1.121794,0.001120
4013.500000,3,1.128205,1.131347,1.129733,0.001236
4013.750000,3,1.137027,1.140031,1.138383,0.001231
4014.000000,3,1.141312,1.143835,1.142309,0.001105
4014.250000,3,1.143330,1.146649,1.144796,0.001202
4014.500000,3,1.143531,1.147099,1.144904,0.001339
4014.750000,3,1.147714,1.151768,1.149074,0.001456
4015.000000,3,1.154050,1.157347,1.155543,0.001402
4015.250000,3,1.164201,1.167410,1.165803,0.001176
4015.500000,3,1.173530,1.178473,1.175920,0.002023
4015.750000,3,1.183282,1.188353,1.185400,0.002143
4016.000000,3,1.188477,1.193836,1.190543,0.002275
4016.250000,3,1.192807,1.199309,1.195537,0.002667
4016.500000,3,1.195485,1.201611,1.198459,0.002276
4016.750000,3,1.200429,1.206073,1.203547,0.002178
4017.000000,3,1.204527,1.209796,1.207057,0.002044
4017.250000,3,1.208313,1.214138,1.210980,0.002281
4017.500000,3,1.208877,1.214859,1.211747,0.002193
4017.750000,3,1.208696,1.214148,1.211230,0.002147
4018.000000,3,1.203520,1.209135,1.206119,0.002109
4018.250000,3,1.197861,1.202371,1.199909,0.001628
4018.500000,3,1.186772,1.192485,1.189390,0.002073
4018.750000,3,1.172922,1.177526,1.175442,0.001660
4019.000000,3,1.153707,1.158534,1.155989,0.001864
4019.250000,3,1.130892,1.135640,1.133679,0.001707
4019.500000,3,1.101895,1.106342,1.104511,0.001474
4019.750000,3,1.070067,1.073542,1.072338,0.001289
4020.000000,3,1.031538,1.036256,1.034348,0.001555
4020.250000,3,0.988686,0.993285,0.991419,0.001501
4020.500000,3,0.939033,0.942803,0.941206,0.001243
4020.750000,3,0.885166,0.888391,0.887065,0.001089
4021.000000,3,0.827013,0.828537,0.828193,0.000592
4021.250000,3,0.767478,0.769893,0.768515,0.000857
4021.500000,3,0.706021,0.708080,0.707195,0.000802
4021.750000,3,0.646528,0.649011,0.647698,0.001013
4022.000000,3,0.588141,0.590082,0.589075,0.000685
4022.250000,3,0.532272,0.534749,0.533609,0.000870
4022.500000,3,0.480201,0.482489,0.481349,0.000726
4022.750000,3,0.434636,0.436710,0.435650,0.000686
4023.000000,3,0.395903,0.397024,0.396461,0.000415
4023.250000,3,0.366113,0.367157,0.366842,0.000379
4023.500000,3,0.344315,0.345081,0.344764,0.000284
4023.750000,3,0.332359,0.333248,0.332902,0.000364
4024.000000,4,0.275518,0.277366,0.276564,0.000809
4024.250000,4,0.283553,0.284168,0.283931,0.000226
4024.500000,4,0.288518,0.290085,0.289396,0.000611
4024.750000,4,0.309373,0.310550,0.309937,0.000416
4025.000000,4,0.327676,0.330630,0.329136,0.001074
4025.250000,4,0.361722,0.363352,0.362630,0.000593
4025.500000,4,0.391774,0.395961,0.394160,0.001541
4025.750000,4,0.437655,0.440734,0.439468,0.001024
4026.000000,4,0.477953,0.483100,0.480603,0.001910
4026.250000,4,0.531603,0.535783,0.534035,0.001520
4026.500000,4,0.577897,0.583701,0.581540,0.002361
4026.750000,4,0.635604,0.640893,0.639082,0.002100
4027.000000,4,0.685162,0.691865,0.689370,0.002941
4027.250000,4,0.744956,0.751372,0.748708,0.002677
4027.500000,4,0.792773,0.802838,0.798974,0.004160
4027.750000,4,0.851057,0.859099,0.855981,0.003394
4028.000000,4,0.895118,0.905904,0.901728,0.004549
4028.250000,4,0.945200,0.955800,0.951785,0.004537
4028.500000,4,0.980815,0.993995,0.988920,0.005566
4028.750000,4,1.022916,1.034382,1.029636,0.004927
4029.000000,4,1.050107,1.064082,1.058379,0.006016
4029.250000,4,1.084250,1.095579,1.091086,0.005077
4029.500000,4,1.103756,1.118286,1.112186,0.006143
4029.750000,4,1.130729,1.142516,1.137695,0.005055
4030.000000,4,1.142371,1.157551,1.151462,0.006502
4030.250000,4,1.161937,1.175169,1.169399,0.005440
4030.500000,4,1.167520,1.182267,1.175958,0.006509
4030.750000,4,1.180213,1.194310,1.188596,0.005866
4031.000000,4,1.182811,1.197177,1.191251,0.005927
4031.250000,4,1.194126,1.205178,1.200873,0.004882
4031.500000,4,1.194166,1.208183,1.202065,0.005710
4031.750000,4,1.204152,1.216046,1.210814,0.004702
4032.000000,4,1.203666,1.217017,1.211575,0.005345
4032.250000,4,1.212541,1.223360,1.219259,0.004637
4032.500000,4,1.210776,1.222666,1.218262,0.005018
4032.750000,4,1.219592,1.229928,1.226225,0.004338
4033.000000,4,1.217906,1.229578,1.225095,0.004898
4033.250000,4,1.227228,1.237391,1.233190,0.004217
4033.500000,4,1.223935,1.235488,1.231423,0.004611
4033.750000,4,1.231422,1.241067,1.237226,0.003634
4034.000000,4,1.227793,1.237950,1.234250,0.004000
4034.250000,4,1.235667,1.244073,1.240488,0.002824
4034.500000,4,1.232890,1.242994,1.238503,0.003422
4034.750000,4,1.241230,1.249996,1.246316,0.002994
4035.000000,4,1.238840,1.247507,1.244407,0.003210
4035.250000,4,1.245167,1.251601,1.249338,0.002619
4035.500000,4,1.239237,1.246950,1.244062,0.002870
4035.750000,4,1.242965,1.248940,1.246266,0.002118
4036.000000,4,1.237362,1.242870,1.240780,0.002113
4036.250000,4,1.242078,1.248950,1.244647,0.002344
4036.500000,4,1.239217,1.244215,1.241066,0.001770
4036.750000,4,1.241405,1.248820,1.243868,0.002570
4037.000000,4,1.233398,1.240806,1.236517,0.002411
4037.250000,4,1.232011,1.239740,1.235346,0.002840
4037.500000,4,1.221612,1.228925,1.224843,0.002590
4037.750000,4,1.219814,1.227370,1.223035,0.002666
4038.000000,4,1.210972,1.217582,1.214641,0.002423
4038.250000,4,1.213293,1.222426,1.217234,0.003607
4038.500000,4,1.208782,1.215748,1.212152,0.002974
4038.750000,4,1.210567,1.219423,1.214619,0.003859
4039.000000,4,1.203335,1.211520,1.207341,0.003386
4039.250000,4,1.203696,1.212154,1.207418,0.003632
4039.500000,4,1.194320,1.202327,1.198200,0.003150
4039.750000,4,1.195372,1.204608,1.199301,0.004030
4040.000000,4,1.414419,1.536169,1.464527,0.052981
4040.250000,4,1.187820,1.199164,1.193197,0.004630
4040.500000,4,1.180918,1.188811,1.184348,0.003053
4040.750000,4,1.177242,1.187928,1.181919,0.004272
4041.000000,4,1.167717,1.176474,1.171912,0.003207
4041.250000,4,1.167617,1.178339,1.171969,0.004046
4041.500000,4,1.161877,1.170287,1.165161,0.003122
4041.750000,4,1.164472,1.174352,1.168876,0.003528
4042.000000,4,1.160034,1.168630,1.163734,0.002989
4042.250000,4,1.162188,1.170822,1.165576,0.003162
4042.500000,4,1.156628,1.163870,1.159081,0.002640
4042.750000,4,1.156699,1.165566,1.160022,0.003199
4043.000000,4,1.152023,1.157811,1.154552,0.001988
4043.250000,4,1.157996,1.165993,1.161127,0.002776
4043.500000,4,1.158983,1.162899,1.160467,0.001521
4043.750000,4,1.165678,1.172835,1.167964,0.002565
4044.000000,4,1.162501,1.168799,1.165217,0.002181
4044.250000,4,1.166627,1.172339,1.168578,0.002047
4044.500000,4,1.159864,1.163970,1.161459,0.001672
4044.750000,4,1.160194,1.166280,1.162295,0.002113
4045.000000,4,1.153861,1.158456,1.155658,0.001538
4045.250000,4,1.154040,1.159785,1.156482,0.001954
4045.500000,4,1.146049,1.149700,1.147594,0.001285
4045.750000,4,1.142305,1.149174,1.145023,0.002510
4046.000000,4,1.130556,1.135192,1.132620,0.001707
4046.250000,4,1.127010,1.132256,1.129528,0.001852
4046.500000,4,1.118878,1.121894,1.120367,0.001100
4046.750000,4,1.118539,1.125305,1.121711,0.002613
4047.000000,4,1.113434,1.118086,1.116096,0.001812
4047.250000,4,1.115222,1.121299,1.117830,0.002254
4047.500000,4,1.107301,1.110579,1.109351,0.001199
4047.750000,4,1.106918,1.111005,1.108720,0.001569
4048.000000,4,1.099486,1.100804,1.100231,0.000479
4048.250000,4,1.100838,1.104411,1.102816,0.001253
4048.500000,4,1.096772,1.099247,1.098069,0.000813
4048.750000,4,1.101879,1.104589,1.102796,0.001004
4049.000000,4,1.096906,1.098243,1.097405,0.000476
4049.250000,4,1.096986,1.099353,1.097903,0.000828
4049.500000,4,1.086489,1.088812,1.087797,0.000817
4049.750000,4,1.082810,1.085619,1.084127,0.001111
4050.000000,4,1.070581,1.071973,1.071284,0.000496
4050.250000,4,1.064967,1.067065,1.065683,0.000761
4050.500000,4,1.047596,1.049393,1.048883,0.000662
4050.750000,4,1.034600,1.037603,1.035643,0.001226
4051.000000,4,1.007827,1.010590,1.008755,0.000972
4051.250000,4,0.985822,0.989354,0.987269,0.001309
4051.500000,4,0.953496,0.955734,0.954544,0.000711
4051.750000,4,0.925548,0.929474,0.927211,0.001533
4052.000000,4,0.888041,0.891158,0.889619,0.000993
4052.250000,4,0.854943,0.859190,0.856625,0.001420
4052.500000,4,0.807750,0.811055,0.809291,0.001099
