# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267764,0.269859,0.268742,0.000697
5628.250000,1,0.270010,0.271624,0.270836,0.000551
5628.500000,1,0.274907,0.276582,0.275705,0.000536
5628.750000,1,0.284226,0.285339,0.284921,0.000376
5629.000000,1,0.296868,0.298034,0.297491,0.000388
5629.250000,1,0.314322,0.316054,0.315046,0.000500
5629.500000,1,0.335701,0.337110,0.336455,0.000444
5629.750000,1,0.361954,0.364157,0.362913,0.000676
5630.000000,1,0.390842,0.393298,0.392035,0.000782
5630.250000,1,0.423177,0.426491,0.424911,0.001115
5630.500000,1,0.457082,0.460582,0.458979,0.001193
5630.750000,1,0.494540,0.498247,0.496629,0.001301
5631.000000,1,0.533305,0.537683,0.535772,0.001440
5631.250000,1,0.574779,0.579117,0.577289,0.001470
5631.500000,1,0.614549,0.618822,0.617317,0.001455
5631.750000,1,0.652084,0.656520,0.655068,0.001517
5632.000000,1,0.685896,0.689430,0.688211,0.001107
5632.250000,1,0.716377,0.720735,0.719509,0.001329
5632.500000,1,0.746537,0.750213,0.748849,0.001156
5632.750000,1,0.776465,0.780695,0.778946,0.001129
5633.000000,1,0.805649,0.808655,0.807399,0.000877
5633.250000,1,0.832016,0.834545,0.833379,0.000741
5633.500000,1,0.852735,0.855690,0.853973,0.001027
5633.750000,1,0.868565,0.871837,0.870081,0.001287
5634.000000,1,0.882901,0.886402,0.884244,0.001433
5634.250000,1,0.897466,0.902636,0.899642,0.001834
5634.500000,1,0.913648,0.919523,0.915835,0.002135
5634.750000,1,0.930102,0.935758,0.932659,0.002042
5635.000000,1,0.943164,0.950054,0.946221,0.002644
5635.250000,1,0.953611,0.960788,0.956755,0.002727
5635.500000,1,0.961077,0.968249,0.964300,0.002674
5635.750000,1,0.969475,0.977687,0.972947,0.002987
5636.000000,1,0.979424,0.988428,0.983398,0.003186
5636.250000,1,0.992334,1.001036,0.995910,0.003331
5636.500000,1,1.003621,1.012658,1.007368,0.003256
5636.750000,1,1.013394,1.021992,1.017385,0.003251
5637.000000,1,1.020994,1.029547,1.025087,0.003084
5637.250000,1,1.029964,1.039027,1.034258,0.003240
5637.500000,1,1.042724,1.051195,1.046672,0.003092
5637.750000,1,1.061328,1.069140,1.065010,0.002981
5638.000000,1,1.082353,1.090359,1.086219,0.002843
5638.250000,1,1.104877,1.112296,1.108829,0.002659
5638.500000,1,1.143199,1.158934,1.155100,0.004975
5638.750000,1,1.140666,1.148575,1.144650,0.002457
5639.000000,1,1.155093,1.161898,1.158742,0.002474
5639.250000,1,1.170373,1.177069,1.173937,0.002162
5639.500000,1,1.185326,1.191481,1.188760,0.002164
5639.750000,1,1.199038,1.206042,1.202690,0.002025
5640.000000,1,1.208722,1.214266,1.211839,0.001883
5640.250000,1,1.213128,1.219406,1.216615,0.002045
5640.500000,1,1.215638,1.220644,1.218124,0.001630
5640.750000,1,1.218317,1.224253,1.221606,0.001752
5641.000000,1,1.224429,1.230551,1.227335,0.001923
5641.250000,1,1.234044,1.239268,1.236712,0.001506
5641.500000,1,1.242686,1.248255,1.245746,0.001585
5641.750000,1,1.251457,1.255822,1.253481,0.001335
5642.000000,1,1.255734,1.260181,1.257594,0.001406
5642.250000,1,1.259187,1.263250,1.261070,0.001206
5642.500000,1,1.263702,1.267908,1.266083,0.001579
5642.750000,1,1.272374,1.276469,1.274509,0.001510
5643.000000,1,1.282618,1.285586,1.284084,0.001269
5643.250000,1,1.290517,1.294732,1.292775,0.001727
5643.500000,1,1.294676,1.299535,1.297507,0.001784
5643.750000,1,1.296386,1.301296,1.299271,0.001941
5644.000000,1,1.296535,1.301567,1.299654,0.001917
5644.250000,1,1.298881,1.304977,1.302438,0.002298
5644.500000,1,1.303246,1.311058,1.307673,0.002757
5644.750000,1,1.308012,1.317115,1.313404,0.003386
5645.000000,1,1.310957,1.320500,1.316080,0.003500
5645.250000,1,1.310572,1.320480,1.316552,0.003812
5645.500000,1,1.307020,1.317545,1.313234,0.004081
5645.750000,1,1.303408,1.316527,1.310599,0.004741
5646.000000,1,1.301678,1.314186,1.308166,0.004676
5646.250000,1,1.299320,1.313888,1.307362,0.005377
5646.500000,1,1.296892,1.312122,1.305115,0.005587
5646.750000,1,1.292723,1.307438,1.301073,0.005523
5647.000000,1,1.286024,1.300969,1.294560,0.005852
5647.250000,1,1.278546,1.294857,1.287449,0.005937
5647.500000,1,1.271929,1.288289,1.280998,0.005707
5647.750000,1,1.268215,1.285223,1.277015,0.006017
5648.000000,1,1.266272,1.282683,1.274554,0.005932
5648.250000,1,1.262043,1.279230,1.270763,0.006132
5648.500000,1,1.255071,1.270865,1.263535,0.005805
5648.750000,1,1.249182,1.263969,1.257310,0.005390
5649.000000,1,1.244193,1.258582,1.252393,0.005208
5649.250000,1,1.242929,1.256686,1.250212,0.005015
5649.500000,1,1.242291,1.256151,1.249588,0.004732
5649.750000,1,1.243748,1.256170,1.250201,0.004278
5650.000000,1,1.244042,1.254374,1.249526,0.003673
5650.250000,1,1.242716,1.252122,1.247746,0.003321
5650.500000,1,1.240925,1.250445,1.245801,0.003145
5650.750000,1,1.242038,1.250386,1.246325,0.002831
5651.000000,1,1.244737,1.250267,1.247833,0.002092
5651.250000,1,1.248878,1.254186,1.251262,0.001871
5651.500000,1,1.250954,1.255362,1.252536,0.001424
5651.750000,1,1.250334,1.255746,1.253131,0.001569
5652.000000,1,1.250164,1.255618,1.252436,0.001555
5652.250000,1,1.250684,1.256887,1.253186,0.001920
5652.500000,1,1.253363,1.260811,1.255715,0.002186
5652.750000,1,1.258091,1.266634,1.260441,0.002701
5653.000000,1,1.261261,1.270048,1.263861,0.002871
5653.250000,1,1.262550,1.271779,1.265464,0.003063
5653.500000,1,1.257169,1.267234,1.260427,0.003634
5653.750000,1,1.249755,1.260546,1.253489,0.003727
5654.000000,1,1.240544,1.251851,1.244265,0.004276
5654.250000,1,1.229411,1.240608,1.233421,0.004027
5654.500000,1,1.214354,1.225637,1.218369,0.004627
5654.750000,1,1.194963,1.205561,1.199007,0.004233
5655.000000,1,1.167694,1.179090,1.171952,0.004676
5655.250000,1,1.135793,1.146189,1.140047,0.004111
5655.500000,1,1.099404,1.110536,1.104072,0.004458
5655.750000,1,1.061949,1.073289,1.066763,0.004111
5656.000000,1,1.021562,1.033219,1.026333,0.004438
5656.250000,1,0.978253,0.989264,0.982543,0.003992
5656.500000,1,0.927652,0.938164,0.931955,0.003721
5656.750000,1,0.871712,0.882090,0.875822,0.003571
5657.000000,1,0.810193,0.820509,0.814715,0.003521
5657.250000,1,0.747884,0.758222,0.752122,0.003442
5657.500000,1,0.684708,0.693724,0.688352,0.003181
5657.750000,1,0.622336,0.631112,0.625734,0.002853
5658.000000,1,0.560148,0.567830,0.563215,0.002642
5658.250000,1,0.500486,0.506641,0.503185,0.002178
5658.500000,1,0.443655,0.449624,0.446182,0.001970
5658.750000,1,0.394460,0.398572,0.395971,0.001442
5659.000000,1,0.351031,0.355289,0.352863,0.001390
5659.250000,1,0.318141,0.320935,0.319179,0.000963
5659.500000,1,0.293118,0.295754,0.294063,0.000862
5659.750000,1,0.278431,0.280397,0.279338,0.000639
5660.000000,2,0.257906,0.259559,0.258954,0.000484
5660.250000,2,0.261802,0.263402,0.262847,0.000452
5660.500000,2,0.272797,0.274364,0.273772,0.000462
5660.750000,2,0.291593,0.293186,0.292703,0.000490
5661.000000,2,0.318174,0.319634,0.318951,0.000424
5661.250000,2,0.351406,0.353284,0.352298,0.000551
5661.500000,2,0.390759,0.392266,0.391513,0.000523
5661.750000,2,0.435266,0.437118,0.436166,0.000617
5662.000000,2,0.483970,0.485952,0.484987,0.000749
5662.250000,2,0.538329,0.540537,0.539458,0.000794
5662.500000,2,0.596790,0.599523,0.598308,0.000863
5662.750000,2,0.659727,0.662067,0.661027,0.000787
5663.000000,2,0.722018,0.725156,0.723687,0.001007
5663.250000,2,0.781880,0.785076,0.783814,0.000921
5663.500000,2,0.837094,0.840319,0.839066,0.001184
5663.750000,2,0.888088,0.892413,0.890933,0.001455
5664.000000,2,0.937586,0.941956,0.940337,0.001566
5664.250000,2,0.983982,0.990096,0.987807,0.002262
5664.500000,2,1.027686,1.033907,1.031399,0.002354
5664.750000,2,1.063422,1.069915,1.067514,0.002579
5665.000000,2,1.089586,1.096547,1.093779,0.002696
5665.250000,2,1.106328,1.114638,1.111801,0.003327
5665.500000,2,1.120261,1.128839,1.125502,0.003101
5665.750000,2,1.132472,1.142035,1.138615,0.003838
5666.000000,2,1.145170,1.156257,1.152142,0.004030
5666.250000,2,1.158188,1.168024,1.164247,0.003965
5666.500000,2,1.163845,1.174709,1.170657,0.004188
5666.750000,2,1.163606,1.174618,1.170521,0.004217
5667.000000,2,1.158227,1.170149,1.165666,0.004341
5667.250000,2,1.155309,1.166734,1.162473,0.004291
5667.500000,2,1.156793,1.168422,1.164155,0.004133
5667.750000,2,1.163974,1.175609,1.171556,0.004295
5668.000000,2,1.173725,1.185474,1.181678,0.004189
5668.250000,2,1.183386,1.194058,1.190122,0.004171
5668.500000,2,1.186443,1.198123,1.193921,0.004161
5668.750000,2,1.187738,1.199385,1.195006,0.004176
5669.000000,2,1.188037,1.200982,1.196189,0.004531
5669.250000,2,1.192220,1.204280,1.199937,0.004260
5669.500000,2,1.198375,1.208809,1.205131,0.003738
5669.750000,2,1.202070,1.213237,1.209495,0.003833
5670.000000,2,1.204470,1.214025,1.210491,0.003435
5670.250000,2,1.202189,1.211922,1.208504,0.003395
5670.500000,2,1.200267,1.208883,1.205767,0.003337
5670.750000,2,1.200735,1.209884,1.206777,0.003351
5671.000000,2,1.206781,1.215473,1.212613,0.003097
5671.250000,2,1.215844,1.224274,1.221375,0.003086
5671.500000,2,1.224421,1.232158,1.228900,0.002952
5671.750000,2,1.228065,1.235927,1.233071,0.002844
5672.000000,2,1.235156,1.246349,1.241772,0.004340
5672.250000,2,1.227497,1.234698,1.231238,0.002475
5672.500000,2,1.226651,1.233373,1.230668,0.002375
5672.750000,2,1.230017,1.235834,1.233233,0.002133
5673.000000,2,1.232965,1.238156,1.235624,0.002165
5673.250000,2,1.232706,1.238066,1.235740,0.002047
5673.500000,2,1.227805,1.233304,1.230825,0.001905
5673.750000,2,1.221615,1.227001,1.224295,0.002013
5674.000000,2,1.214793,1.220253,1.217688,0.001972
5674.250000,2,1.212670,1.217753,1.215421,0.001732
5674.500000,2,1.212960,1.218345,1.216069,0.001710
5674.750000,2,1.216226,1.220899,1.217997,0.001558
5675.000000,2,1.216005,1.220805,1.218477,0.001422
5675.250000,2,1.214433,1.218617,1.216771,0.001183
5675.500000,2,1.212349,1.214932,1.213893,0.000863
5675.750000,2,1.210656,1.213840,1.212773,0.001105
5676.000000,2,1.215895,1.220032,1.218082,0.001203
5676.250000,2,1.219664,1.222422,1.220975,0.000949
5676.500000,2,1.224914,1.229080,1.226771,0.001441
5676.750000,2,1.229303,1.234180,1.231192,0.001566
5677.000000,2,1.231375,1.236829,1.233728,0.002164
5677.250000,2,1.232888,1.239140,1.235565,0.002555
5677.500000,2,1.235023,1.242446,1.238062,0.003093
5677.750000,2,1.239537,1.246917,1.242705,0.003089
5678.000000,2,1.242791,1.252585,1.246699,0.003899
5678.250000,2,1.246093,1.255311,1.249528,0.004067
5678.500000,2,1.244315,1.254816,1.248481,0.004342
5678.750000,2,1.239780,1.251689,1.244833,0.004666
5679.000000,2,1.235445,1.247418,1.240374,0.004822
5679.250000,2,1.231280,1.243621,1.236278,0.005310
5679.500000,2,1.226836,1.239945,1.232304,0.005248
5679.750000,2,1.222354,1.234996,1.227378,0.005398
5680.000000,2,1.215011,1.227464,1.219797,0.005263
5680.250000,2,1.204523,1.217577,1.210081,0.005435
5680.500000,2,1.193321,1.206372,1.199020,0.005101
5680.750000,2,1.185220,1.196572,1.189820,0.004832
5681.000000,2,1.177706,1.188863,1.182375,0.004722
5681.250000,2,1.171885,1.183356,1.176589,0.004520
5681.500000,2,1.166716,1.176822,1.170554,0.004146
5681.750000,2,1.159874,1.169990,1.164101,0.003899
5682.000000,2,1.153569,1.163028,1.157264,0.003767
5682.250000,2,1.148916,1.157978,1.152559,0.003431
5682.500000,2,1.146164,1.155060,1.149572,0.003514
5682.750000,2,1.145820,1.154831,1.149360,0.003309
5683.000000,2,1.144667,1.154821,1.148953,0.003332
5683.250000,2,1.145247,1.153895,1.148587,0.003336
5683.500000,2,1.142119,1.151096,1.145532,0.003008
5683.750000,2,1.138712,1.146963,1.141748,0.002887
5684.000000,2,1.134846,1.143378,1.138181,0.003112
5684.250000,2,1.130292,1.138298,1.133599,0.002739
5684.500000,2,1.123986,1.132372,1.127776,0.002820
5684.750000,2,1.116324,1.124524,1.119420,0.002777
5685.000000,2,1.105075,1.113011,1.108557,0.002908
5685.250000,2,1.091924,1.100013,1.095352,0.002824
5685.500000,2,1.077854,1.086867,1.081953,0.002980
5685.750000,2,1.065471,1.073252,1.069233,0.002672
5686.000000,2,1.053525,1.061629,1.057068,0.002708
5686.250000,2,1.040413,1.046978,1.043219,0.002328
5686.500000,2,1.021515,1.029628,1.025265,0.002734
5686.750000,2,0.999374,1.005875,1.002528,0.002145
5687.000000,2,0.972246,0.977974,0.975175,0.001854
5687.250000,2,0.942919,0.948426,0.945439,0.001720
5687.500000,2,0.910709,0.915063,0.912907,0.001439
5687.750000,2,0.875736,0.879630,0.877555,0.001273
5688.000000,2,0.836106,0.840312,0.838273,0.001412
5688.250000,2,0.791630,0.794830,0.793475,0.000980
5688.500000,2,0.742647,0.745987,0.744358,0.001104
5688.750000,2,0.691594,0.694731,0.693313,0.000997
5689.000000,2,0.639871,0.642680,0.641570,0.000934
5689.250000,2,0.588690,0.591950,0.590615,0.001070
5689.500000,2,0.538157,0.541118,0.539975,0.001006
5689.750000,2,0.489232,0.492254,0.491015,0.001075
5690.000000,2,0.441943,0.445134,0.444071,0.001100
5690.250000,2,0.398877,0.402218,0.400962,0.001048
5690.500000,2,0.361125,0.363733,0.362752,0.000837
5690.750000,2,0.329158,0.331666,0.330761,0.000741
5691.000000,2,0.303051,0.305085,0.304408,0.000651
5691.250000,2,0.282963,0.284730,0.284180,0.000550
5691.500000,2,0.268161,0.269943,0.269416,0.000544
5691.750000,2,0.259609,0.261112,0.260647,0.000442
5692.000000,3,0.349828,0.351505,0.350765,0.000524
5692.250000,3,0.352878,0.355635,0.354497,0.000895
5692.500000,3,0.359540,0.362077,0.360913,0.000781
5692.750000,3,0.372468,0.375821,0.374365,0.001046
5693.000000,3,0.389558,0.392116,0.390818,0.000821
5693.250000,3,0.411881,0.415155,0.413458,0.001115
5693.500000,3,0.437199,0.440056,0.438462,0.000945
5693.750000,3,0.468275,0.471813,0.469912,0.001173
5694.000000,3,0.501604,0.504713,0.503055,0.001030
5694.250000,3,0.540306,0.544489,0.542092,0.001450
5694.500000,3,0.579044,0.582574,0.581027,0.001091
5694.750000,3,0.620354,0.624922,0.622774,0.001495
5695.000000,3,0.659557,0.662813,0.661240,0.001037
5695.250000,3,0.698891,0.702534,0.700610,0.001222
5695.500000,3,0.735424,0.739166,0.737360,0.001219
5695.750000,3,0.775138,0.778543,0.776806,0.001195
5696.000000,3,0.813106,0.815972,0.814406,0.001176
5696.250000,3,0.851370,0.855051,0.853276,0.001190
5696.500000,3,0.884166,0.888548,0.885902,0.001275
5696.750000,3,0.914042,0.917652,0.915683,0.001254
5697.000000,3,0.937214,0.941625,0.938425,0.001447
5697.250000,3,0.958790,0.963386,0.960412,0.001533
5697.500000,3,0.977109,0.981957,0.978798,0.001374
5697.750000,3,0.996307,1.000596,0.997664,0.001283
5698.000000,3,1.010053,1.016084,1.011693,0.001777
5698.250000,3,1.021883,1.026834,1.023306,0.001508
5698.500000,3,1.027183,1.032906,1.028425,0.001782
5698.750000,3,1.031567,1.035448,1.032840,0.001239
5699.000000,3,1.032616,1.037950,1.034317,0.001631
5699.250000,3,1.037557,1.042598,1.039396,0.001446
5699.500000,3,1.041107,1.046327,1.042764,0.001708
5699.750000,3,1.045427,1.049946,1.047096,0.001427
5700.000000,3,1.089466,1.144268,1.124292,0.017850
5700.250000,3,1.044475,1.048878,1.045745,0.001415
5700.500000,3,1.039819,1.044774,1.041763,0.001572
5700.750000,3,1.040419,1.044705,1.042068,0.001579
5701.000000,3,1.039237,1.044299,1.041321,0.001715
5701.250000,3,1.041923,1.045939,1.043631,0.001620
5701.500000,3,1.039969,1.045456,1.041902,0.001782
5701.750000,3,1.039170,1.042687,1.040883,0.001426
5702.000000,3,1.034724,1.039216,1.036743,0.001874
5702.250000,3,1.033545,1.038161,1.035217,0.001635
5702.500000,3,1.031136,1.036040,1.033159,0.001862
5702.750000,3,1.033230,1.038181,1.035065,0.001851
5703.000000,3,1.031934,1.037461,1.033999,0.001921
5703.250000,3,1.032194,1.037024,1.033893,0.001639
5703.500000,3,1.027907,1.032671,1.029789,0.001753
5703.750000,3,1.025790,1.032539,1.027844,0.002088
5704.000000,3,1.022324,1.028419,1.024649,0.002252
5704.250000,3,1.023645,1.030032,1.025755,0.002172
5704.500000,3,1.022861,1.028419,1.024790,0.001880
5704.750000,3,1.023001,1.028216,1.024825,0.001715
5705.000000,3,1.018774,1.025923,1.021163,0.002255
5705.250000,3,1.016499,1.021183,1.018160,0.001566
5705.500000,3,1.012759,1.017997,1.014430,0.001684
5705.750000,3,1.014761,1.019235,1.016143,0.001443
5706.000000,3,1.016726,1.021488,1.018093,0.001615
5706.250000,3,1.021751,1.026014,1.023731,0.001473
5706.500000,3,1.024342,1.029221,1.026252,0.001618
5706.750000,3,1.027239,1.030854,1.029396,0.001124
5707.000000,3,1.027922,1.031737,1.029713,0.001270
5707.250000,3,1.030948,1.034877,1.033201,0.001323
5707.500000,3,1.034667,1.039548,1.037470,0.001562
5707.750000,3,1.044279,1.048617,1.046640,0.001235
5708.000000,3,1.052280,1.056968,1.054719,0.001446
5708.250000,3,1.059114,1.064898,1.062443,0.001683
5708.500000,3,1.064128,1.068574,1.066569,0.001495
5708.750000,3,1.069370,1.074117,1.072095,0.001493
5709.000000,3,1.074285,1.078785,1.076615,0.001396
5709.250000,3,1.081791,1.086726,1.084672,0.001511
5709.500000,3,1.090484,1.094354,1.092148,0.001157
5709.750000,3,1.098495,1.102476,1.100819,0.001184
5710.000000,3,1.103816,1.107485,1.105481,0.001301
5710.250000,3,1.109769,1.113471,1.111705,0.001162
5710.500000,3,1.115277,1.118455,1.116528,0.001138
5710.750000,3,1.125926,1.127704,1.126692,0.000650
5711.000000,3,1.136098,1.139183,1.137592,0.001072
5711.250000,3,1.151541,1.153534,1.152336,0.000759
5711.500000,3,1.162269,1.166659,1.164357,0.001274
5711.750000,3,1.175486,1.177634,1.176664,0.000742
5712.000000,3,1.182275,1.186493,1.184905,0.001366
5712.250000,3,1.193096,1.195311,1.194196,0.000663
5712.500000,3,1.200221,1.202636,1.201619,0.000841
5712.750000,3,1.210252,1.213328,1.212192,0.000995
5713.000000,3,1.216053,1.219565,1.218640,0.001189
5713.250000,3,1.222634,1.225935,1.224837,0.001011
5713.500000,3,1.224551,1.228714,1.227030,0.001289
5713.750000,3,1.229512,1.232192,1.231210,0.000899
5714.000000,3,1.231034,1.236427,1.234669,0.001568
5714.250000,3,1.240907,1.245562,1.244247,0.001467
5714.500000,3,1.250789,1.255612,1.253847,0.001433
5714.750000,3,1.264990,1.268258,1.266470,0.000982
5715.000000,3,1.274151,1.278311,1.276333,0.001307
5715.250000,3,1.284399,1.288725,1.286989,0.001334
5715.500000,3,1.294151,1.298397,1.296220,0.001313
5715.750000,3,1.305922,1.310591,1.308349,0.001501
5716.000000,3,1.317376,1.323289,1.320092,0.001896
5716.250000,3,1.332812,1.335800,1.334317,0.001106
5716.500000,3,1.342783,1.347331,1.344732,0.001513
5716.750000,3,1.352076,1.356315,1.354751,0.001500
5717.000000,3,1.357840,1.361701,1.359933,0.001205
5717.250000,3,1.364010,1.368568,1.367028,0.001387
5717.500000,3,1.369175,1.372600,1.370991,0.001143
5717.750000,3,1.371682,1.377274,1.376001,0.001681
5718.000000,3,1.373316,1.377831,1.376119,0.001302
5718.250000,3,1.369774,1.375549,1.373451,0.001772
5718.500000,3,1.361372,1.366170,1.364234,0.001514
5718.750000,3,1.349620,1.354821,1.352432,0.001776
5719.000000,3,1.331892,1.336581,1.334776,0.001374
5719.250000,3,1.311535,1.316426,1.314197,0.001647
5719.500000,3,1.283058,1.287357,1.285391,0.001538
5719.750000,3,1.249560,1.252800,1.251301,0.001273
5720.000000,3,1.204547,1.208006,1.206455,0.001176
5720.250000,3,1.154636,1.159411,1.157182,0.001681
5720.500000,3,1.097780,1.101385,1.099742,0.001263
5720.750000,3,1.038953,1.042956,1.041114,0.001377
5721.000000,3,0.973849,0.977233,0.975786,0.001171
5721.250000,3,0.907302,0.910424,0.909044,0.001275
5721.500000,3,0.835260,0.838228,0.836868,0.001066
5721.750000,3,0.762796,0.766468,0.764762,0.001469
5722.000000,3,0.689629,0.692971,0.691243,0.001166
5722.250000,3,0.621905,0.624826,0.623280,0.001026
5722.500000,3,0.556430,0.559386,0.558018,0.000976
5722.750000,3,0.500249,0.502973,0.501665,0.000971
5723.000000,3,0.449839,0.452168,0.451072,0.000877
5723.250000,3,0.410098,0.412955,0.411723,0.000934
5723.500000,3,0.379673,0.381962,0.380965,0.000676
5723.750000,3,0.362087,0.364940,0.363860,0.000910
5724.000000,4,0.283549,0.284864,0.284243,0.000444
5724.250000,4,0.285968,0.287973,0.287149,0.000639
5724.500000,4,0.290409,0.291700,0.291028,0.000423
5724.750000,4,0.300119,0.301666,0.301206,0.000518
5725.000000,4,0.312464,0.313436,0.313028,0.000318
5725.250000,4,0.330293,0.331129,0.330858,0.000280
5725.500000,4,0.350574,0.351857,0.351056,0.000406
5725.750000,4,0.377964,0.379584,0.378686,0.000457
5726.000000,4,0.406639,0.409400,0.407901,0.000971
5726.250000,4,0.441965,0.444645,0.442995,0.000916
5726.500000,4,0.475714,0.479840,0.477732,0.001501
5726.750000,4,0.514454,0.518586,0.516389,0.001550
5727.000000,4,0.550603,0.556279,0.553444,0.001998
5727.250000,4,0.590759,0.596931,0.593672,0.002014
5727.500000,4,0.627174,0.634715,0.630791,0.002580
5727.750000,4,0.665271,0.672463,0.668367,0.002645
5728.000000,4,0.696064,0.704959,0.700085,0.003117
5728.250000,4,0.726941,0.734652,0.730239,0.002983
5728.500000,4,0.750818,0.760271,0.754862,0.003524
5728.750000,4,0.777511,0.786264,0.781155,0.003167
5729.000000,4,0.800015,0.810833,0.804759,0.003884
5729.250000,4,0.825302,0.835617,0.829798,0.003592
5729.500000,4,0.844025,0.854925,0.848744,0.004010
5729.750000,4,0.861347,0.871168,0.865804,0.003670
5730.000000,4,0.871258,0.882953,0.876145,0.004057
5730.250000,4,0.882035,0.892769,0.887304,0.003664
5730.500000,4,0.892647,0.904432,0.897861,0.004304
5730.750000,4,0.910286,0.919708,0.914112,0.003766
5731.000000,4,0.926655,0.937391,0.930902,0.003809
5731.250000,4,0.944507,0.955056,0.949320,0.003512
5731.500000,4,0.956246,0.968216,0.961092,0.004189
5731.750000,4,0.968827,0.979575,0.972799,0.003715
5732.000000,4,0.975928,0.985904,0.980008,0.003771
5732.250000,4,0.985882,0.995250,0.989810,0.003673
5732.500000,4,0.993585,1.003561,0.998399,0.003491
5732.750000,4,1.006978,1.014707,1.010756,0.002754
5733.000000,4,1.012661,1.021989,1.016774,0.003383
5733.250000,4,1.019459,1.028483,1.023567,0.003305
5733.500000,4,1.020976,1.030804,1.025973,0.003491
5733.750000,4,1.028035,1.035993,1.031846,0.002882
5734.000000,4,1.033075,1.041728,1.036948,0.003273
5734.250000,4,1.043257,1.050574,1.047393,0.002912
5734.500000,4,1.049729,1.059900,1.055249,0.003467
5734.750000,4,1.058084,1.066327,1.063014,0.002759
5735.000000,4,1.060462,1.069895,1.065844,0.003214
5735.250000,4,1.066640,1.073341,1.070245,0.002520
5735.500000,4,1.071186,1.078421,1.074766,0.002922
5735.750000,4,1.083091,1.089106,1.086083,0.002382
5736.000000,4,1.095452,1.102130,1.098898,0.002687
5736.250000,4,1.111227,1.117773,1.114664,0.002311
5736.500000,4,1.121627,1.128274,1.125168,0.002618
5736.750000,4,1.132900,1.136546,1.134756,0.001283
5737.000000,4,1.136901,1.141171,1.139352,0.001599
5737.250000,4,1.144193,1.148285,1.146271,0.001267
5737.500000,4,1.150279,1.153930,1.152479,0.001192
5737.750000,4,1.159725,1.163222,1.161728,0.001048
5738.000000,4,1.164540,1.167682,1.166282,0.001087
5738.250000,4,1.166926,1.170335,1.168742,0.001130
5738.500000,4,1.164720,1.166758,1.165801,0.000736
5738.750000,4,1.161552,1.166985,1.164698,0.001903
5739.000000,4,1.161482,1.165050,1.163702,0.001259
5739.250000,4,1.166420,1.170763,1.168562,0.001487
5739.500000,4,1.171107,1.176400,1.173664,0.001613
5739.750000,4,1.178014,1.183483,1.180693,0.001933
5740.000000,4,1.225232,1.303983,1.272169,0.024320
5740.250000,4,1.180993,1.186521,1.184010,0.001817
5740.500000,4,1.181882,1.186148,1.184034,0.001496
5740.750000,4,1.188339,1.194352,1.191259,0.001980
5741.000000,4,1.197815,1.202426,1.200087,0.001612
5741.250000,4,1.210849,1.216633,1.213984,0.002151
5741.500000,4,1.220754,1.225674,1.223653,0.001737
5741.750000,4,1.229780,1.235199,1.232828,0.002053
5742.000000,4,1.233788,1.238313,1.236209,0.001540
5742.250000,4,1.240155,1.244924,1.242177,0.001629
5742.500000,4,1.245853,1.250336,1.247887,0.001441
5742.750000,4,1.252617,1.258379,1.256041,0.001841
5743.000000,4,1.258254,1.262844,1.261032,0.001379
5743.250000,4,1.263264,1.266678,1.265361,0.001190
5743.500000,4,1.261291,1.264633,1.263311,0.001148
5743.750000,4,1.262049,1.266145,1.264974,0.001350
5744.000000,4,1.263703,1.267285,1.265817,0.001261
5744.250000,4,1.271064,1.276144,1.273855,0.001615
5744.500000,4,1.279381,1.283392,1.281765,0.001244
5744.750000,4,1.291563,1.294957,1.293612,0.001147
5745.000000,4,1.297714,1.301816,1.299904,0.001239
5745.250000,4,1.304779,1.308157,1.306509,0.001228
5745.500000,4,1.307450,1.310741,1.309100,0.001349
5745.750000,4,1.314382,1.318118,1.316119,0.001571
5746.000000,4,1.319998,1.323425,1.321642,0.001243
5746.250000,4,1.328700,1.332147,1.330802,0.001183
5746.500000,4,1.334195,1.337393,1.335847,0.001287
5746.750000,4,1.339300,1.342651,1.340923,0.001135
5747.000000,4,1.338071,1.342600,1.340744,0.001496
5747.250000,4,1.342057,1.345944,1.344030,0.001301
5747.500000,4,1.343676,1.348344,1.346079,0.001378
5747.750000,4,1.349480,1.354911,1.352040,0.001785
5748.000000,4,1.351918,1.357863,1.355071,0.001907
5748.250000,4,1.355185,1.360572,1.358239,0.001941
5748.500000,4,1.352169,1.358576,1.355507,0.002137
5748.750000,4,1.350072,1.356309,1.353439,0.002250
5749.000000,4,1.346603,1.352481,1.349239,0.002121
5749.250000,4,1.345175,1.351668,1.348337,0.002635
5749.500000,4,1.342337,1.347432,1.344822,0.002151
5749.750000,4,1.338868,1.346085,1.342048,0.002844
5750.000000,4,1.329981,1.336877,1.333359,0.002942
5750.250000,4,1.319067,1.327649,1.323704,0.003326
5750.500000,4,1.303805,1.311562,1.308048,0.002907
5750.750000,4,1.287722,1.297845,1.293295,0.003630
5751.000000,4,1.268371,1.277114,1.273427,0.003231
5751.250000,4,1.246252,1.256121,1.251671,0.003554
5751.500000,4,1.215916,1.225060,1.220883,0.003528
5751.750000,4,1.178540,1.188819,1.184635,0.003848
5752.000000,4,1.133408,1.142802,1.138274,0.003358
5752.250000,4,1.081404,1.091433,1.086922,0.003697
5752.500000,4,1.021829,1.030913,1.026784,0.003254
