# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,16.900008,18.398492,17.475785,0.457059
5360.250000,1,0.737346,2.014074,1.239559,0.411884
5360.500000,1,0.347739,1.516761,0.823516,0.395501
5360.750000,1,0.760300,1.787239,1.225518,0.364746
5361.000000,1,0.389014,1.511698,0.901042,0.365728
5361.250000,1,0.721498,1.806391,1.253638,0.332343
5361.500000,1,0.372844,1.437814,0.934643,0.324436
5361.750000,1,0.655285,1.657047,1.258058,0.334279
5362.000000,1,0.373793,1.431845,0.983973,0.332089
5362.250000,1,0.595660,1.750111,1.239340,0.354177
5362.500000,1,0.386228,1.569095,1.052244,0.381697
5362.750000,1,0.588194,1.792946,1.253196,0.392255
5363.000000,1,0.437413,1.652778,1.075749,0.395470
5363.250000,1,0.570295,1.732581,1.194592,0.394811
5363.500000,1,0.431258,1.601635,1.056801,0.403510
5363.750000,1,0.497496,1.720539,1.168266,0.420260
5364.000000,1,0.336193,1.475226,0.992886,0.384982
5364.250000,1,0.393888,1.389626,1.027752,0.343752
5364.500000,1,0.292168,1.326365,0.908236,0.324924
5364.750000,1,0.357734,1.381941,0.945886,0.301270
5365.000000,1,0.277871,1.218572,0.834043,0.278068
5365.250000,1,0.372714,1.253050,0.896407,0.252132
5365.500000,1,0.327211,1.110189,0.789505,0.213157
5365.750000,1,0.445276,1.120968,0.846837,0.186696
5366.000000,1,0.419397,0.972632,0.762908,0.165064
5366.250000,1,0.564029,1.068556,0.826631,0.148141
5366.500000,1,0.569883,0.961309,0.740188,0.129679
5366.750000,1,0.698730,1.041079,0.857503,0.115388
5367.000000,1,0.596922,0.926483,0.776195,0.103314
5367.250000,1,0.700276,1.054155,0.919809,0.110328
5367.500000,1,0.659719,1.040673,0.822303,0.137238
5367.750000,1,0.710678,1.273474,0.959026,0.188047
5368.000000,1,0.507251,1.233009,0.848949,0.232992
5368.250000,1,0.579475,1.395234,0.988618,0.260456
5368.500000,1,0.409442,1.317940,0.871890,0.282267
5368.750000,1,0.522402,1.471871,1.002037,0.291041
5369.000000,1,0.382017,1.387785,0.877984,0.321777
5369.250000,1,0.533115,1.733246,1.056330,0.368279
5369.500000,1,0.425602,1.706814,0.964207,0.405428
5369.750000,1,0.564261,1.835625,1.092846,0.409729
5370.000000,1,0.431779,1.680921,0.958659,0.400047
5370.250000,1,0.540222,1.703981,1.066968,0.376207
5370.500000,1,0.368669,1.545598,0.925633,0.380204
5370.750000,1,0.489777,1.647518,1.041954,0.378094
5371.000000,1,0.397776,1.532459,0.893212,0.373979
5371.250000,1,0.536366,1.567462,0.965928,0.342358
5371.500000,1,0.447669,1.385424,0.842920,0.325923
5371.750000,1,0.577464,1.385542,0.909936,0.286426
5372.000000,1,0.534315,1.259128,0.801884,0.261175
5372.250000,1,0.621857,1.329682,0.892012,0.246367
5372.500000,1,0.460572,1.130114,0.730859,0.213328
5372.750000,1,0.489141,1.176369,0.799303,0.208857
5373.000000,1,0.324645,0.978712,0.653421,0.200797
5373.250000,1,0.373694,0.980907,0.701906,0.189773
5373.500000,1,0.255785,0.796460,0.563819,0.174237
5373.750000,1,0.342592,0.825736,0.626806,0.159629
5374.000000,1,0.225602,0.627848,0.483824,0.145309
5374.250000,1,0.310691,0.710204,0.550126,0.133405
5374.500000,1,0.179126,0.584055,0.404631,0.127925
5374.750000,1,0.263667,0.679541,0.483952,0.130636
5375.000000,1,0.131273,0.569595,0.352073,0.136467
5375.250000,1,0.233836,0.694393,0.457139,0.144922
5375.500000,1,0.098381,0.547339,0.311529,0.141200
5375.750000,1,0.213262,0.645522,0.420493,0.140019
5376.000000,1,0.107991,0.642054,0.378894,0.182271
5376.250000,1,0.214676,0.646973,0.421923,0.140075
5376.500000,1,0.095726,0.544595,0.308727,0.141341
5376.750000,1,0.237734,0.698459,0.461040,0.145080
5377.000000,1,0.126219,0.564726,0.346931,0.136661
5377.250000,1,0.269541,0.685740,0.489916,0.130779
5377.500000,1,0.172208,0.577128,0.397274,0.127802
5377.750000,1,0.317917,0.717684,0.557258,0.133198
5378.000000,1,0.217785,0.616440,0.475632,0.145069
5378.250000,1,0.350221,0.831327,0.634570,0.159144
5378.500000,1,0.248059,0.785379,0.555838,0.173537
5378.750000,1,0.380650,0.986061,0.708734,0.189132
5379.000000,1,0.317712,0.967762,0.646068,0.199792
5379.250000,1,0.494335,1.180450,0.804355,0.208341
5379.500000,1,0.455636,1.122521,0.726374,0.212073
5379.750000,1,0.624595,1.329859,0.894474,0.244974
5380.000000,1,0.533175,1.258441,0.800071,0.261194
5380.250000,1,0.577959,1.382834,0.909506,0.285188
5380.500000,1,0.449853,1.385679,0.844911,0.325120
5380.750000,1,0.533228,1.560418,0.962560,0.341288
5381.000000,1,0.403323,1.537904,0.898503,0.373343
5381.250000,1,0.483275,1.640303,1.034999,0.377967
5381.500000,1,0.376823,1.553709,0.934511,0.380428
5381.750000,1,0.530799,1.693505,1.057501,0.375843
5382.000000,1,0.442138,1.688237,0.968796,0.399246
5382.250000,1,0.553501,1.826332,1.082096,0.410511
5382.500000,1,0.436828,1.717544,0.975280,0.405522
5382.750000,1,0.522581,1.729119,1.047234,0.370332
5383.000000,1,0.392331,1.403947,0.888820,0.323088
5383.250000,1,0.513160,1.464347,0.993495,0.291434
5383.500000,1,0.417004,1.326896,0.879836,0.282585
5383.750000,1,0.573419,1.389222,0.983059,0.260919
5384.000000,1,0.510595,1.238879,0.853465,0.234150
5384.250000,1,0.709543,1.276612,0.959105,0.189942
5384.500000,1,0.655474,1.042599,0.820855,0.138449
5384.750000,1,0.707342,1.062714,0.926150,0.110782
5385.000000,1,0.588564,0.920508,0.769711,0.103892
5385.250000,1,0.712666,1.055000,0.869432,0.115335
5385.500000,1,0.559393,0.949213,0.727786,0.129477
5385.750000,1,0.583584,1.081798,0.842667,0.146858
5386.000000,1,0.402622,0.953455,0.745649,0.164344
5386.250000,1,0.467107,1.140327,0.867072,0.186094
5386.500000,1,0.308065,1.089450,0.769386,0.212737
5386.750000,1,0.393698,1.273758,0.917939,0.252398
5387.000000,1,0.258967,1.198033,0.814455,0.277398
5387.250000,1,0.374926,1.400560,0.964634,0.301751
5387.500000,1,0.276979,1.309996,0.892796,0.324953
5387.750000,1,0.404261,1.401042,1.040655,0.344340
5388.000000,1,0.328278,1.466728,0.985435,0.384339
5388.250000,1,0.496049,1.722574,1.170719,0.421674
5388.500000,1,0.436425,1.607105,1.061873,0.403254
5388.750000,1,0.557901,1.719388,1.180803,0.395376
5389.000000,1,0.458568,1.674875,1.098314,0.396037
5389.250000,1,0.557760,1.761339,1.221154,0.392190
5389.500000,1,0.428640,1.611959,1.094077,0.381698
5389.750000,1,0.541514,1.696556,1.185777,0.354461
5390.000000,1,0.439262,1.498107,1.049120,0.332640
5390.250000,1,0.576468,1.588637,1.181408,0.335927
5390.500000,1,0.463291,1.525045,1.024217,0.324162
5390.750000,1,0.616621,1.707429,1.150549,0.333448
5391.000000,1,0.505373,1.619513,1.015340,0.364215
5391.250000,1,0.631093,1.658136,1.097450,0.366049
5391.500000,1,0.490062,1.656478,0.962897,0.393479
5391.750000,1,0.576599,1.859629,1.086041,0.413217
5392.000000,2,0.300184,0.312024,0.302777,0.003567
5392.250000,2,0.302950,0.316027,0.305799,0.003936
5392.500000,2,0.311205,0.322322,0.313726,0.003312
5392.750000,2,0.325136,0.337558,0.327631,0.003800
5393.000000,2,0.344668,0.360120,0.347277,0.004888
5393.250000,2,0.369225,0.379922,0.371350,0.003319
5393.500000,2,0.399058,0.409865,0.401767,0.003231
5393.750000,2,0.434936,0.445505,0.437771,0.003080
5394.000000,2,0.477255,0.488144,0.480128,0.003235
5394.250000,2,0.524051,0.541725,0.528235,0.005307
5394.500000,2,0.573799,0.586402,0.577259,0.003781
5394.750000,2,0.622703,0.634640,0.626277,0.003450
5395.000000,2,0.669406,0.678386,0.672580,0.002795
5395.250000,2,0.711964,0.721513,0.715627,0.003001
5395.500000,2,0.752189,0.762165,0.756357,0.003196
5395.750000,2,0.790583,0.802627,0.796008,0.003709
5396.000000,2,0.831859,0.842531,0.836082,0.003369
5396.250000,2,0.871505,0.878756,0.875599,0.002425
5396.500000,2,0.908856,0.915801,0.912602,0.002397
5396.750000,2,0.939611,0.950359,0.943854,0.003342
5397.000000,2,0.960405,0.968116,0.964570,0.002244
5397.250000,2,0.973029,0.979814,0.976409,0.002277
5397.500000,2,0.977951,0.986942,0.982169,0.002527
5397.750000,2,0.983553,0.992318,0.988008,0.002593
5398.000000,2,0.992707,1.001580,0.996463,0.002836
5398.250000,2,1.005934,1.015150,1.009475,0.002760
5398.500000,2,1.021924,1.031290,1.025615,0.002846
5398.750000,2,1.035477,1.046504,1.040109,0.003188
5399.000000,2,1.044991,1.054897,1.049021,0.003298
5399.250000,2,1.047738,1.056688,1.052074,0.003065
5399.500000,2,1.045387,1.052250,1.048362,0.002637
5399.750000,2,1.043042,1.051063,1.046330,0.002635
5400.000000,2,1.046466,1.058257,1.052562,0.004209
5400.250000,2,1.054040,1.063299,1.058553,0.003086
5400.500000,2,1.070503,1.076974,1.073389,0.002335
5400.750000,2,1.083759,1.092530,1.088810,0.002860
5401.000000,2,1.092580,1.104988,1.100245,0.003574
5401.250000,2,1.097589,1.109446,1.105533,0.003666
5401.500000,2,1.099668,1.110007,1.106960,0.003049
5401.750000,2,1.104965,1.111960,1.108627,0.002065
5402.000000,2,1.106262,1.117761,1.114733,0.003523
5402.250000,2,1.118844,1.132853,1.128973,0.004059
5402.500000,2,1.142772,1.154123,1.150816,0.003280
5402.750000,2,1.166789,1.178020,1.174706,0.003149
5403.000000,2,1.192885,1.201144,1.197260,0.002222
5403.250000,2,1.199142,1.215621,1.211358,0.004820
5403.500000,2,1.206438,1.224605,1.220279,0.005558
5403.750000,2,1.209141,1.229117,1.224414,0.006085
5404.000000,2,1.211329,1.234541,1.229034,0.007156
5404.250000,2,1.220833,1.240351,1.235793,0.006088
5404.500000,2,1.229297,1.250367,1.244563,0.006373
5404.750000,2,1.233831,1.257803,1.251403,0.007208
5405.000000,2,1.236484,1.261115,1.254629,0.007437
5405.250000,2,1.234485,1.257446,1.251132,0.006818
5405.500000,2,1.231772,1.247570,1.242738,0.004962
5405.750000,2,1.215695,1.234868,1.229311,0.005846
5406.000000,2,1.205537,1.223286,1.217886,0.005286
5406.250000,2,1.196241,1.213876,1.208838,0.005378
5406.500000,2,1.189915,1.207659,1.202861,0.005414
5406.750000,2,1.188114,1.203167,1.198609,0.004399
5407.000000,2,1.184678,1.195432,1.191884,0.003320
5407.250000,2,1.169749,1.183868,1.178841,0.004044
5407.500000,2,1.151801,1.162708,1.160034,0.003382
5407.750000,2,1.130863,1.140743,1.138441,0.002985
5408.000000,2,1.118369,1.122720,1.120801,0.001335
5408.250000,2,1.101698,1.109793,1.106893,0.002353
5408.500000,2,1.098292,1.106873,1.102973,0.002339
5408.750000,2,1.102381,1.109533,1.105745,0.002223
5409.000000,2,1.108390,1.118377,1.112652,0.002903
5409.250000,2,1.117294,1.123388,1.119650,0.001955
5409.500000,2,1.118973,1.126985,1.121902,0.002413
5409.750000,2,1.118571,1.124587,1.121270,0.001929
5410.000000,2,1.115984,1.122259,1.118954,0.002123
5410.250000,2,1.117490,1.125377,1.121094,0.002808
5410.500000,2,1.125643,1.131369,1.128551,0.001741
5410.750000,2,1.139698,1.144697,1.141889,0.001935
5411.000000,2,1.155642,1.163005,1.158798,0.002670
5411.250000,2,1.172264,1.179682,1.175322,0.002639
5411.500000,2,1.183852,1.192074,1.187062,0.002898
5411.750000,2,1.189682,1.199790,1.194152,0.003199
5412.000000,2,1.193481,1.204908,1.197880,0.003789
5412.250000,2,1.198624,1.209859,1.202895,0.003576
5412.500000,2,1.208010,1.217555,1.212145,0.003115
5412.750000,2,1.221466,1.232046,1.225892,0.003280
5413.000000,2,1.239806,1.247325,1.243435,0.002655
5413.250000,2,1.250691,1.263551,1.256182,0.004367
5413.500000,2,1.254106,1.274231,1.263251,0.005722
5413.750000,2,1.259363,1.273059,1.264908,0.004444
5414.000000,2,1.257677,1.268128,1.263548,0.003886
5414.250000,2,1.256832,1.268639,1.263883,0.004220
5414.500000,2,1.261692,1.271194,1.265623,0.002852
5414.750000,2,1.268736,1.276625,1.273472,0.002658
5415.000000,2,1.280167,1.288233,1.284067,0.002596
5415.250000,2,1.288871,1.298420,1.294335,0.003080
5415.500000,2,1.294747,1.303832,1.301090,0.003356
5415.750000,2,1.293983,1.302442,1.298913,0.002863
5416.000000,2,1.287200,1.295204,1.292051,0.002561
5416.250000,2,1.276846,1.283837,1.280559,0.002356
5416.500000,2,1.267045,1.273527,1.270179,0.002200
5416.750000,2,1.260001,1.268392,1.263626,0.002643
5417.000000,2,1.253501,1.259481,1.256209,0.002045
5417.250000,2,1.245149,1.251216,1.248037,0.001930
5417.500000,2,1.233215,1.237851,1.235354,0.001555
5417.750000,2,1.210931,1.221585,1.214435,0.003212
5418.000000,2,1.183576,1.205854,1.188126,0.006947
5418.250000,2,1.152135,1.166730,1.156377,0.004241
5418.500000,2,1.123572,1.135625,1.126919,0.003528
5418.750000,2,1.096485,1.108994,1.101501,0.003387
5419.000000,2,1.073699,1.092679,1.079295,0.005514
5419.250000,2,1.050336,1.081839,1.058446,0.009245
5419.500000,2,1.023222,1.038952,1.029466,0.004506
5419.750000,2,0.987976,1.003045,0.994672,0.004339
5420.000000,2,0.945186,0.961495,0.952410,0.004727
5420.250000,2,0.898749,0.919582,0.906113,0.006022
5420.500000,2,0.850483,0.877358,0.858668,0.007800
5420.750000,2,0.803402,0.820470,0.810863,0.005036
5421.000000,2,0.759048,0.776109,0.766464,0.005073
5421.250000,2,0.715028,0.728546,0.722240,0.004374
5421.500000,2,0.670012,0.684046,0.676599,0.004276
5421.750000,2,0.621464,0.638856,0.628109,0.005113
5422.000000,2,0.569919,0.579890,0.575136,0.003203
5422.250000,2,0.517038,0.526770,0.522237,0.003054
5422.500000,2,0.467055,0.477131,0.471725,0.003028
5422.750000,2,0.421649,0.431808,0.425865,0.002959
5423.000000,2,0.381851,0.394462,0.386146,0.003528
5423.250000,2,0.348967,0.360687,0.352977,0.003303
5423.500000,2,0.324226,0.334581,0.327661,0.002900
5423.750000,2,0.308500,0.319828,0.311781,0.003246
5424.000000,3,0.275855,0.289153,0.279097,0.003930
5424.250000,3,0.277907,0.291756,0.280934,0.004151
5424.500000,3,0.283992,0.297567,0.286870,0.004088
5424.750000,3,0.294343,0.307599,0.297017,0.004046
5425.000000,3,0.309474,0.324433,0.312221,0.004652
5425.250000,3,0.329352,0.343547,0.332218,0.004359
5425.500000,3,0.354176,0.370214,0.357390,0.004925
5425.750000,3,0.383875,0.400762,0.387030,0.005270
5426.000000,3,0.416310,0.432696,0.419548,0.005067
5426.250000,3,0.450946,0.468556,0.454588,0.005460
5426.500000,3,0.487176,0.504167,0.490913,0.005189
5426.750000,3,0.524053,0.544155,0.528679,0.006086
5427.000000,3,0.563300,0.586389,0.568057,0.007121
5427.250000,3,0.603261,0.622068,0.607605,0.005761
5427.500000,3,0.643426,0.662854,0.648136,0.005834
5427.750000,3,0.682827,0.705024,0.687323,0.006980
5428.000000,3,0.717327,0.743150,0.722475,0.008113
5428.250000,3,0.746420,0.775833,0.752481,0.009117
5428.500000,3,0.770517,0.795159,0.776279,0.007632
5428.750000,3,0.792010,0.812007,0.797205,0.006082
5429.000000,3,0.811905,0.837123,0.817961,0.007776
5429.250000,3,0.832739,0.868643,0.840515,0.010970
5429.500000,3,0.853105,0.876178,0.860307,0.007147
5429.750000,3,0.871426,0.897015,0.878346,0.007865
5430.000000,3,0.885530,0.905196,0.891126,0.006283
5430.250000,3,0.893004,0.918871,0.899364,0.008085
5430.500000,3,0.896762,0.925522,0.903923,0.009039
5430.750000,3,0.897965,0.921903,0.906306,0.007093
5431.000000,3,0.905173,0.927775,0.912542,0.006979
5431.250000,3,0.916520,0.934285,0.923353,0.005647
5431.500000,3,0.932544,0.949332,0.939984,0.005176
5431.750000,3,0.952134,0.974203,0.960486,0.006672
5432.000000,3,0.972623,0.987495,0.980195,0.005142
5432.250000,3,0.990132,1.004971,0.998515,0.005178
5432.500000,3,1.005890,1.021249,1.014446,0.005326
5432.750000,3,1.020193,1.036132,1.029316,0.005497
5433.000000,3,1.035998,1.056746,1.046557,0.006511
5433.250000,3,1.056784,1.073462,1.065864,0.005302
5433.500000,3,1.081498,1.096846,1.089202,0.004829
5433.750000,3,1.106446,1.124451,1.114982,0.005301
5434.000000,3,1.131293,1.149774,1.139606,0.005727
5434.250000,3,1.154313,1.169762,1.161934,0.005197
5434.500000,3,1.173517,1.185870,1.177874,0.004397
5434.750000,3,1.184914,1.197754,1.189848,0.004513
5435.000000,3,1.192986,1.209010,1.200203,0.005327
5435.250000,3,1.201017,1.217472,1.209054,0.005261
5435.500000,3,1.208282,1.223957,1.216961,0.004714
5435.750000,3,1.213772,1.229720,1.221862,0.005136
5436.000000,3,1.215955,1.235645,1.224015,0.005986
5436.250000,3,1.211639,1.226693,1.219462,0.005112
5436.500000,3,1.202976,1.216363,1.210469,0.004710
5436.750000,3,1.192027,1.203278,1.198395,0.003634
5437.000000,3,1.177333,1.188687,1.184573,0.003751
5437.250000,3,1.168538,1.177828,1.173609,0.003351
5437.500000,3,1.160984,1.169404,1.165936,0.003129
5437.750000,3,1.155264,1.163515,1.160662,0.002972
5438.000000,3,1.152721,1.158632,1.156563,0.001923
5438.250000,3,1.147344,1.151345,1.149238,0.001244
5438.500000,3,1.134352,1.143056,1.140449,0.002593
5438.750000,3,1.124390,1.130998,1.129556,0.002086
5439.000000,3,1.118053,1.122519,1.121215,0.001436
5439.250000,3,1.115917,1.119228,1.117718,0.000997
5439.500000,3,1.115829,1.122598,1.120254,0.001977
5439.750000,3,1.123626,1.133422,1.130267,0.002832
5440.000000,3,1.141894,1.150403,1.147895,0.002447
5440.250000,3,1.153148,1.165102,1.162101,0.003580
5440.500000,3,1.171475,1.180456,1.177733,0.002844
5440.750000,3,1.179037,1.194078,1.189953,0.004491
5441.000000,3,1.189077,1.206527,1.202113,0.005265
5441.250000,3,1.203593,1.223721,1.215629,0.005622
5441.500000,3,1.220705,1.241312,1.232096,0.005856
5441.750000,3,1.246240,1.257730,1.252026,0.003770
5442.000000,3,1.258180,1.279679,1.272903,0.006552
5442.250000,3,1.276291,1.301485,1.293375,0.007328
5442.500000,3,1.295979,1.321883,1.311558,0.007120
5442.750000,3,1.307675,1.336219,1.325067,0.007827
5443.000000,3,1.325982,1.349372,1.336434,0.006661
5443.250000,3,1.326481,1.364056,1.346424,0.009820
5443.500000,3,1.334915,1.377923,1.357404,0.011393
5443.750000,3,1.347991,1.390576,1.370163,0.011197
5444.000000,3,1.360862,1.403963,1.384256,0.011279
5444.250000,3,1.374614,1.412616,1.396373,0.010137
5444.500000,3,1.381382,1.418239,1.404764,0.010194
5444.750000,3,1.384889,1.421280,1.408827,0.010285
5445.000000,3,1.384703,1.422269,1.409183,0.010485
5445.250000,3,1.382665,1.415973,1.407094,0.009984
5445.500000,3,1.385330,1.414014,1.405271,0.008721
5445.750000,3,1.382332,1.409729,1.403071,0.008653
5446.000000,3,1.379100,1.407584,1.400800,0.009012
5446.250000,3,1.373350,1.407892,1.397973,0.010132
5446.500000,3,1.368345,1.403096,1.392035,0.009979
5446.750000,3,1.362125,1.391688,1.381787,0.008661
5447.000000,3,1.348491,1.374913,1.367094,0.008158
5447.250000,3,1.330340,1.356586,1.349770,0.008077
5447.500000,3,1.313816,1.339303,1.332288,0.007498
5447.750000,3,1.300642,1.321054,1.315011,0.006280
5448.000000,3,1.287095,1.304682,1.298702,0.005205
5448.250000,3,1.275586,1.287164,1.282534,0.003629
5448.500000,3,1.250707,1.265954,1.261676,0.004796
5448.750000,3,1.229295,1.242496,1.238565,0.004197
5449.000000,3,1.205601,1.219037,1.213052,0.004168
5449.250000,3,1.183420,1.194670,1.187993,0.003209
5449.500000,3,1.160755,1.172711,1.165290,0.003482
5449.750000,3,1.143297,1.154303,1.147206,0.003232
5450.000000,3,1.130242,1.138313,1.134514,0.002628
5450.250000,3,1.119700,1.128140,1.124687,0.002700
5450.500000,3,1.112006,1.122039,1.116221,0.003070
5450.750000,3,1.099815,1.108552,1.103900,0.002642
5451.000000,3,1.083570,1.092272,1.087911,0.002631
5451.250000,3,1.062709,1.072712,1.067527,0.002828
5451.500000,3,1.040751,1.050007,1.044972,0.002713
5451.750000,3,1.016601,1.029055,1.021058,0.003486
5452.000000,3,0.989583,1.003412,0.994401,0.003991
5452.250000,3,0.959510,0.970313,0.963508,0.003127
5452.500000,3,0.923088,0.934265,0.926881,0.003247
5452.750000,3,0.878175,0.887389,0.881795,0.002757
5453.000000,3,0.825418,0.837108,0.829016,0.003661
5453.250000,3,0.766465,0.776435,0.769541,0.003185
5453.500000,3,0.703468,0.714461,0.706669,0.003370
5453.750000,3,0.639212,0.650379,0.642966,0.003211
5454.000000,3,0.577047,0.587378,0.579658,0.003203
5454.250000,3,0.516062,0.526902,0.518817,0.003336
5454.500000,3,0.458610,0.471129,0.461935,0.003668
5454.750000,3,0.406952,0.419227,0.410357,0.003526
5455.000000,3,0.363179,0.377204,0.366277,0.004238
5455.250000,3,0.327405,0.339408,0.330433,0.003473
5455.500000,3,0.301947,0.314955,0.304909,0.003861
5455.750000,3,0.286429,0.299532,0.289483,0.003850
5456.000000,4,0.304529,0.325793,0.309590,0.006473
5456.250000,4,0.308800,0.330222,0.313886,0.006591
5456.500000,4,0.321484,0.341938,0.326622,0.006190
5456.750000,4,0.342942,0.360466,0.347062,0.005336
5457.000000,4,0.371161,0.387082,0.375267,0.004715
5457.250000,4,0.406377,0.418063,0.409307,0.003485
5457.500000,4,0.447387,0.456870,0.449909,0.002849
5457.750000,4,0.493328,0.498666,0.495116,0.001669
5458.000000,4,0.543549,0.547847,0.545346,0.001294
5458.250000,4,0.596844,0.602139,0.599088,0.001823
5458.500000,4,0.650648,0.659281,0.655666,0.002809
5458.750000,4,0.705685,0.716606,0.712871,0.003521
5459.000000,4,0.763428,0.774834,0.769010,0.003811
5459.250000,4,0.816425,0.835446,0.822981,0.005143
5459.500000,4,0.861320,0.880548,0.867709,0.005420
5459.750000,4,0.903659,0.926673,0.910095,0.006837
5460.000000,4,0.939378,0.962356,0.948203,0.006775
5460.250000,4,0.974470,0.998700,0.984589,0.007279
5460.500000,4,1.014309,1.034657,1.020671,0.006541
5460.750000,4,1.036023,1.060637,1.049558,0.007404
5461.000000,4,1.058996,1.085551,1.075159,0.008044
5461.250000,4,1.073879,1.106551,1.095487,0.009647
5461.500000,4,1.088929,1.122374,1.112994,0.010039
5461.750000,4,1.105030,1.138426,1.129260,0.010174
5462.000000,4,1.120877,1.154647,1.145947,0.010407
5462.250000,4,1.138522,1.172501,1.164271,0.010667
5462.500000,4,1.155990,1.195689,1.184870,0.012060
5462.750000,4,1.172701,1.215612,1.205686,0.013156
5463.000000,4,1.194436,1.235752,1.225263,0.012613
5463.250000,4,1.209928,1.251848,1.240548,0.012606
5463.500000,4,1.219935,1.264467,1.252620,0.013267
5463.750000,4,1.226286,1.273598,1.261537,0.014268
5464.000000,4,1.232557,1.282501,1.269843,0.015069
5464.250000,4,1.237620,1.290141,1.276704,0.015687
5464.500000,4,1.248453,1.298130,1.283996,0.014606
5464.750000,4,1.252080,1.303207,1.289618,0.015078
5465.000000,4,1.251195,1.307380,1.292680,0.016471
5465.250000,4,1.247067,1.306128,1.291045,0.017547
5465.500000,4,1.242692,1.301607,1.286405,0.017451
5465.750000,4,1.237423,1.291910,1.278337,0.016549
5466.000000,4,1.228271,1.282143,1.268311,0.016473
5466.250000,4,1.219660,1.270568,1.257303,0.015600
5466.500000,4,1.205318,1.260115,1.245418,0.016458
5466.750000,4,1.193070,1.246155,1.232589,0.016167
5467.000000,4,1.181185,1.231003,1.217968,0.015232
5467.250000,4,1.161662,1.213135,1.199376,0.015540
5467.500000,4,1.141884,1.190852,1.177943,0.014934
5467.750000,4,1.117869,1.167800,1.154414,0.015097
5468.000000,4,1.099830,1.145711,1.132141,0.013860
5468.250000,4,1.086599,1.126157,1.113872,0.012236
5468.500000,4,1.070566,1.111552,1.098612,0.012388
5468.750000,4,1.057315,1.101177,1.087461,0.013287
5469.000000,4,1.049529,1.092465,1.079670,0.013152
5469.250000,4,1.045489,1.085730,1.073395,0.012320
5469.500000,4,1.049038,1.078854,1.068377,0.009478
5469.750000,4,1.036386,1.071947,1.060767,0.010866
5470.000000,4,1.031579,1.066927,1.055647,0.010641
5470.250000,4,1.027284,1.063986,1.053013,0.011037
5470.500000,4,1.032120,1.065030,1.055184,0.009802
5470.750000,4,1.046384,1.070223,1.062710,0.007200
5471.000000,4,1.053982,1.079605,1.072037,0.007629
5471.250000,4,1.059006,1.089412,1.081881,0.009250
5471.500000,4,1.064393,1.098651,1.090853,0.010448
5471.750000,4,1.074577,1.107343,1.100239,0.010012
5472.000000,4,1.091858,1.115508,1.109535,0.007046
5472.250000,4,1.097019,1.122749,1.117106,0.007849
5472.500000,4,1.104401,1.132861,1.126347,0.008762
5472.750000,4,1.114929,1.144680,1.137750,0.009087
5473.000000,4,1.127699,1.157637,1.151282,0.009266
5473.250000,4,1.146091,1.170985,1.165277,0.007864
5473.500000,4,1.157887,1.182121,1.176434,0.007541
5473.750000,4,1.162419,1.191569,1.185273,0.009484
5474.000000,4,1.166744,1.200143,1.192045,0.010503
5474.250000,4,1.175021,1.207482,1.199887,0.010335
5474.500000,4,1.190258,1.215657,1.209470,0.008515
5474.750000,4,1.198073,1.223235,1.217276,0.008300
5475.000000,4,1.207176,1.230755,1.225307,0.007727
5475.250000,4,1.210764,1.237620,1.231307,0.008494
5475.500000,4,1.221646,1.242181,1.237339,0.006301
5475.750000,4,1.239462,1.243997,1.242031,0.001851
5476.000000,4,1.231162,1.242986,1.240149,0.003542
5476.250000,4,1.227898,1.239190,1.236371,0.003362
5476.500000,4,1.223917,1.232902,1.230397,0.002834
5476.750000,4,1.212769,1.224684,1.221964,0.003592
5477.000000,4,1.213606,1.219513,1.216141,0.001631
5477.250000,4,1.202433,1.209317,1.205213,0.002229
5477.500000,4,1.188934,1.195596,1.191912,0.002309
5477.750000,4,1.172889,1.179976,1.175578,0.002079
5478.000000,4,1.154258,1.163530,1.158148,0.002674
5478.250000,4,1.133035,1.159450,1.140861,0.007810
5478.500000,4,1.113174,1.138925,1.120852,0.007734
5478.750000,4,1.094305,1.122155,1.102201,0.008416
5479.000000,4,1.076967,1.113887,1.086386,0.011200
5479.250000,4,1.062183,1.098798,1.072300,0.010872
5479.500000,4,1.049604,1.099162,1.063491,0.014835
5479.750000,4,1.039062,1.093028,1.052863,0.016286
5480.000000,4,1.031779,1.084505,1.044878,0.016173
5480.250000,4,1.021575,1.074478,1.035204,0.016069
5480.500000,4,1.016249,1.072021,1.031023,0.016975
5480.750000,4,1.014401,1.085606,1.033520,0.021953
5481.000000,4,1.016637,1.096891,1.037539,0.024668
5481.250000,4,1.021612,1.097206,1.041318,0.023268
5481.500000,4,1.027799,1.100410,1.046887,0.022270
5481.750000,4,1.036021,1.108383,1.055145,0.022385
5482.000000,4,1.042231,1.136890,1.066036,0.029273
5482.250000,4,1.045720,1.124524,1.067880,0.024358
5482.500000,4,1.046188,1.123649,1.067845,0.023941
5482.750000,4,1.044485,1.123639,1.064778,0.024430
5483.000000,4,1.037714,1.117888,1.058167,0.024818
5483.250000,4,1.025207,1.144046,1.054649,0.036829
5483.500000,4,1.006377,1.088791,1.028862,0.025610
5483.750000,4,0.980447,1.063645,1.002819,0.025278
5484.000000,4,0.947374,1.008528,0.965444,0.018899
5484.250000,4,0.907407,0.973146,0.925240,0.020612
5484.500000,4,0.860391,0.934866,0.880792,0.023808
