# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.603126,18.150138,17.909887,0.193222
5360.250000,1,1.470075,1.479765,1.474589,0.003545
5360.500000,1,1.035472,1.062247,1.046357,0.009587
5360.750000,1,1.473596,1.482254,1.478807,0.002486
5361.000000,1,1.115064,1.137807,1.124107,0.008249
5361.250000,1,1.511149,1.519943,1.514967,0.002586
5361.500000,1,1.216406,1.235468,1.224319,0.007107
5361.750000,1,1.561162,1.568990,1.564011,0.002863
5362.000000,1,1.318734,1.337212,1.326250,0.006437
5362.250000,1,1.602912,1.611863,1.606742,0.002896
5362.500000,1,1.405274,1.420750,1.411577,0.005658
5362.750000,1,1.628174,1.638172,1.632445,0.003241
5363.000000,1,1.464701,1.478381,1.469878,0.004920
5363.250000,1,1.632847,1.640392,1.635626,0.002617
5363.500000,1,1.493884,1.505774,1.498709,0.004425
5363.750000,1,1.618616,1.625320,1.621680,0.002324
5364.000000,1,1.500289,1.511087,1.504754,0.004191
5364.250000,1,1.593285,1.600227,1.595862,0.002474
5364.500000,1,1.479832,1.502959,1.487592,0.007648
5364.750000,1,1.548340,1.556305,1.551634,0.002489
5365.000000,1,1.428520,1.440611,1.434337,0.004324
5365.250000,1,1.479822,1.485153,1.482325,0.001821
5365.500000,1,1.347894,1.361007,1.353910,0.005317
5365.750000,1,1.394762,1.399412,1.397120,0.001677
5366.000000,1,1.245070,1.260126,1.251959,0.005624
5366.250000,1,1.293904,1.297500,1.295437,0.001285
5366.500000,1,1.123040,1.137420,1.130131,0.005623
5366.750000,1,1.181159,1.184596,1.182849,0.001293
5367.000000,1,0.995709,1.011662,1.003534,0.005977
5367.250000,1,1.072599,1.075610,1.074001,0.001045
5367.500000,1,0.878728,0.893809,0.885974,0.005776
5367.750000,1,0.971351,0.974523,0.972843,0.001092
5368.000000,1,0.768964,0.781604,0.775380,0.005187
5368.250000,1,0.871711,0.875056,0.873481,0.001048
5368.500000,1,0.665676,0.678151,0.671380,0.004827
5368.750000,1,0.778890,0.781807,0.779995,0.000943
5369.000000,1,0.576640,0.588875,0.581925,0.004488
5369.250000,1,0.695644,0.699274,0.696756,0.001127
5369.500000,1,0.499484,0.510342,0.504075,0.004000
5369.750000,1,0.616742,0.621127,0.618377,0.001305
5370.000000,1,0.429645,0.440723,0.433991,0.003789
5370.250000,1,0.543651,0.549215,0.545833,0.001536
5370.500000,1,0.371161,0.382051,0.375213,0.003595
5370.750000,1,0.482722,0.487310,0.484223,0.001413
5371.000000,1,0.323103,0.333707,0.327170,0.003426
5371.250000,1,0.428336,0.433567,0.430275,0.001540
5371.500000,1,0.280268,0.290875,0.284278,0.003434
5371.750000,1,0.380074,0.386088,0.382612,0.001694
5372.000000,1,0.242702,0.254017,0.246987,0.003645
5372.250000,1,0.341853,0.347810,0.344052,0.001703
5372.500000,1,0.210628,0.222749,0.215422,0.003900
5372.750000,1,0.310764,0.316839,0.313365,0.001780
5373.000000,1,0.181835,0.194512,0.186749,0.004144
5373.250000,1,0.285849,0.291827,0.288661,0.001757
5373.500000,1,0.155269,0.169264,0.160804,0.004585
5373.750000,1,0.268092,0.274502,0.271315,0.001931
5374.000000,1,0.133311,0.148584,0.139652,0.005014
5374.250000,1,0.258295,0.264385,0.261513,0.002068
5374.500000,1,0.115800,0.131886,0.122286,0.005411
5374.750000,1,0.252763,0.259289,0.256650,0.002290
5375.000000,1,0.100615,0.117949,0.107802,0.005892
5375.250000,1,0.251728,0.259195,0.256082,0.002647
5375.500000,1,0.089524,0.108294,0.097289,0.006511
5375.750000,1,0.255082,0.263389,0.259953,0.002938
5376.000000,1,0.877206,1.309563,1.108043,0.175536
5376.250000,1,0.256577,0.264452,0.261268,0.002786
5376.500000,1,0.087620,0.105687,0.094951,0.006189
5376.750000,1,0.255901,0.262183,0.259667,0.002330
5377.000000,1,0.096897,0.112913,0.103313,0.005309
5377.250000,1,0.259070,0.265780,0.262144,0.002061
5377.500000,1,0.110598,0.125124,0.116167,0.004721
5377.750000,1,0.265993,0.272294,0.268284,0.001964
5378.000000,1,0.127176,0.140887,0.132579,0.004328
5378.250000,1,0.276222,0.282866,0.278576,0.001989
5378.500000,1,0.148726,0.161820,0.153694,0.004138
5378.750000,1,0.293487,0.299740,0.295475,0.001935
5379.000000,1,0.175635,0.188376,0.180495,0.004052
5379.250000,1,0.316759,0.323069,0.318795,0.001936
5379.500000,1,0.205551,0.218816,0.210936,0.004232
5379.750000,1,0.345258,0.351452,0.347221,0.001853
5380.000000,1,0.239631,0.253312,0.245167,0.004443
5380.250000,1,0.380649,0.386971,0.383153,0.001843
5380.500000,1,0.279876,0.293840,0.285690,0.004612
5380.750000,1,0.425552,0.431097,0.427588,0.001684
5381.000000,1,0.325590,0.340316,0.331827,0.004904
5381.250000,1,0.476642,0.481698,0.478373,0.001570
5381.500000,1,0.376408,0.391741,0.382793,0.005188
5381.750000,1,0.535183,0.541152,0.537310,0.001724
5382.000000,1,0.437003,0.452698,0.443761,0.005364
5382.250000,1,0.606632,0.611821,0.608183,0.001611
5382.500000,1,0.508274,0.523164,0.514854,0.005405
5382.750000,1,0.684331,0.690183,0.686274,0.001770
5383.000000,1,0.585411,0.600980,0.592152,0.005594
5383.250000,1,0.768477,0.774635,0.770824,0.001912
5383.500000,1,0.672862,0.687813,0.679373,0.005612
5383.750000,1,0.864508,0.871270,0.867296,0.002422
5384.000000,1,0.772815,0.787174,0.779665,0.005711
5384.250000,1,0.968248,0.976411,0.971691,0.002967
5384.500000,1,0.878102,0.893975,0.885342,0.006110
5384.750000,1,1.074491,1.082852,1.078481,0.003154
5385.000000,1,0.989490,1.005904,0.996931,0.006347
5385.250000,1,1.188849,1.198263,1.193300,0.003532
5385.500000,1,1.110597,1.126152,1.117593,0.006169
5385.750000,1,1.307351,1.316121,1.311366,0.002919
5386.000000,1,1.227476,1.244149,1.234537,0.006269
5386.250000,1,1.413868,1.421473,1.416969,0.002638
5386.500000,1,1.325863,1.342286,1.333581,0.006231
5386.750000,1,1.500859,1.507248,1.503585,0.002201
5387.000000,1,1.407583,1.422424,1.414092,0.005401
5387.250000,1,1.568181,1.575916,1.570923,0.002480
5387.500000,1,1.461938,1.488519,1.471200,0.008832
5387.750000,1,1.606054,1.612803,1.608939,0.002097
5388.000000,1,1.491251,1.504932,1.496892,0.005335
5388.250000,1,1.620463,1.627249,1.624447,0.001899
5388.500000,1,1.497309,1.512157,1.503431,0.005401
5388.750000,1,1.619489,1.626448,1.623403,0.002099
5389.000000,1,1.485643,1.500829,1.491488,0.005496
5389.250000,1,1.595502,1.605239,1.601164,0.002864
5389.500000,1,1.447913,1.462484,1.453756,0.005569
5389.750000,1,1.547908,1.557473,1.553178,0.002772
5390.000000,1,1.385845,1.400968,1.391854,0.005565
5390.250000,1,1.482101,1.490467,1.485869,0.002929
5390.500000,1,1.308692,1.323318,1.315187,0.005412
5390.750000,1,1.407026,1.416178,1.410825,0.003069
5391.000000,1,1.234861,1.250205,1.241021,0.005711
5391.250000,1,1.344402,1.353911,1.348264,0.003454
5391.500000,1,1.182168,1.200017,1.189415,0.006456
5391.750000,1,1.311071,1.325180,1.317620,0.004922
5392.000000,2,0.247162,0.248168,0.247770,0.000283
5392.250000,2,0.247516,0.248779,0.248384,0.000376
5392.500000,2,0.249584,0.250806,0.250378,0.000366
5392.750000,2,0.253594,0.254424,0.253987,0.000302
5393.000000,2,0.258924,0.259863,0.259483,0.000315
5393.250000,2,0.266874,0.268138,0.267338,0.000380
5393.500000,2,0.277992,0.279627,0.278492,0.000486
5393.750000,2,0.293284,0.295108,0.293677,0.000551
5394.000000,2,0.312884,0.315450,0.313608,0.000749
5394.250000,2,0.337402,0.340554,0.338102,0.000980
5394.500000,2,0.365454,0.368864,0.366393,0.001098
5394.750000,2,0.397327,0.401126,0.398451,0.001184
5395.000000,2,0.431550,0.435788,0.432726,0.001321
5395.250000,2,0.467619,0.472417,0.469041,0.001586
5395.500000,2,0.504851,0.510266,0.506468,0.001774
5395.750000,2,0.542950,0.549248,0.544684,0.002027
5396.000000,2,0.581159,0.588250,0.583099,0.002355
5396.250000,2,0.617433,0.624637,0.619837,0.002326
5396.500000,2,0.652836,0.659986,0.655008,0.002382
5396.750000,2,0.686057,0.693075,0.688335,0.002396
5397.000000,2,0.717809,0.725554,0.720060,0.002802
5397.250000,2,0.747904,0.755695,0.750088,0.002737
5397.500000,2,0.776113,0.783729,0.778585,0.002697
5397.750000,2,0.801756,0.809948,0.804588,0.002755
5398.000000,2,0.825811,0.833048,0.828319,0.002881
5398.250000,2,0.846357,0.854576,0.849316,0.002820
5398.500000,2,0.864759,0.873215,0.867851,0.002943
5398.750000,2,0.882133,0.890061,0.885234,0.002824
5399.000000,2,0.897755,0.905858,0.901076,0.002866
5399.250000,2,0.912357,0.919781,0.915263,0.002717
5399.500000,2,0.925304,0.932539,0.928216,0.002606
5399.750000,2,0.936659,0.943540,0.939415,0.002625
5400.000000,2,0.952493,0.957577,0.954521,0.001747
5400.250000,2,0.958090,0.964102,0.960529,0.002184
5400.500000,2,0.968900,0.975172,0.971619,0.002284
5400.750000,2,0.980917,0.986148,0.983219,0.001930
5401.000000,2,0.993467,0.999287,0.996029,0.002007
5401.250000,2,1.005156,1.010148,1.007628,0.001763
5401.500000,2,1.016858,1.022019,1.019225,0.001670
5401.750000,2,1.029561,1.033911,1.031488,0.001391
5402.000000,2,1.042015,1.046575,1.044062,0.001536
5402.250000,2,1.056092,1.060230,1.057911,0.001404
5402.500000,2,1.071311,1.074342,1.072873,0.000992
5402.750000,2,1.085862,1.088691,1.087472,0.001022
5403.000000,2,1.098868,1.101841,1.100596,0.001043
5403.250000,2,1.110576,1.113544,1.111908,0.000964
5403.500000,2,1.119818,1.122611,1.120958,0.000933
5403.750000,2,1.126855,1.129736,1.128336,0.000917
5404.000000,2,1.134212,1.136474,1.135058,0.000733
5404.250000,2,1.139134,1.141749,1.140381,0.000881
5404.500000,2,1.143196,1.145888,1.144863,0.000895
5404.750000,2,1.147237,1.150194,1.148250,0.000899
5405.000000,2,1.149669,1.152717,1.150908,0.001000
5405.250000,2,1.152246,1.155532,1.153586,0.001217
5405.500000,2,1.155627,1.159800,1.157223,0.001331
5405.750000,2,1.161321,1.164518,1.162442,0.001131
5406.000000,2,1.168901,1.172877,1.170772,0.001132
5406.250000,2,1.179130,1.183089,1.180758,0.001243
5406.500000,2,1.191020,1.194541,1.192647,0.001132
5406.750000,2,1.203245,1.206690,1.204597,0.001040
5407.000000,2,1.214788,1.219020,1.216399,0.001359
5407.250000,2,1.225155,1.229999,1.226892,0.001473
5407.500000,2,1.234991,1.238515,1.236490,0.001308
5407.750000,2,1.243404,1.246557,1.244526,0.000934
5408.000000,2,1.250645,1.253943,1.251799,0.001032
5408.250000,2,1.255622,1.259402,1.257230,0.001329
5408.500000,2,1.260638,1.264074,1.261800,0.000993
5408.750000,2,1.264667,1.267454,1.265743,0.000856
5409.000000,2,1.268564,1.271228,1.269768,0.000895
5409.250000,2,1.271697,1.274763,1.273288,0.000888
5409.500000,2,1.275273,1.277857,1.276809,0.000884
5409.750000,2,1.277923,1.281534,1.280324,0.001203
5410.000000,2,1.281520,1.283994,1.283237,0.000848
5410.250000,2,1.285137,1.288150,1.286588,0.001018
5410.500000,2,1.287340,1.290628,1.288959,0.001100
5410.750000,2,1.290049,1.293775,1.291994,0.001217
5411.000000,2,1.292361,1.296959,1.294783,0.001460
5411.250000,2,1.296052,1.299598,1.297888,0.001179
5411.500000,2,1.298416,1.301919,1.300155,0.001080
5411.750000,2,1.301478,1.305103,1.303356,0.001124
5412.000000,2,1.303808,1.308089,1.305884,0.001398
5412.250000,2,1.307767,1.311750,1.309994,0.001230
5412.500000,2,1.312471,1.316492,1.314209,0.001301
5412.750000,2,1.316943,1.321908,1.319350,0.001688
5413.000000,2,1.322634,1.326967,1.324442,0.001393
5413.250000,2,1.327066,1.331689,1.329276,0.001527
5413.500000,2,1.331699,1.335578,1.333909,0.001341
5413.750000,2,1.336030,1.340518,1.337861,0.001666
5414.000000,2,1.340321,1.344972,1.342683,0.001562
5414.250000,2,1.345644,1.350368,1.348008,0.001536
5414.500000,2,1.350917,1.355120,1.352946,0.001373
5414.750000,2,1.355118,1.358573,1.357013,0.001313
5415.000000,2,1.357807,1.362302,1.360236,0.001647
5415.250000,2,1.361030,1.364703,1.362839,0.001252
5415.500000,2,1.364998,1.367490,1.366408,0.001067
5415.750000,2,1.370407,1.374077,1.372171,0.001371
5416.000000,2,1.378687,1.383263,1.381178,0.001498
5416.250000,2,1.389484,1.393787,1.391519,0.001534
5416.500000,2,1.399285,1.403257,1.401356,0.001332
5416.750000,2,1.405490,1.410025,1.408123,0.001549
5417.000000,2,1.407967,1.413799,1.411082,0.001887
5417.250000,2,1.408431,1.412940,1.410720,0.001633
5417.500000,2,1.404392,1.409973,1.407033,0.001932
5417.750000,2,1.397724,1.403753,1.400539,0.001979
5418.000000,2,1.388699,1.393868,1.391559,0.001913
5418.250000,2,1.376793,1.382099,1.379733,0.002134
5418.500000,2,1.361480,1.367191,1.364421,0.002194
5418.750000,2,1.341348,1.347578,1.344804,0.002255
5419.000000,2,1.317003,1.324151,1.320653,0.002618
5419.250000,2,1.288099,1.293870,1.291088,0.002418
5419.500000,2,1.250662,1.257523,1.254434,0.002755
5419.750000,2,1.205995,1.213070,1.209571,0.002569
5420.000000,2,1.153360,1.159896,1.156971,0.002473
5420.250000,2,1.092744,1.099116,1.096378,0.002174
5420.500000,2,1.028451,1.035353,1.032029,0.002262
5420.750000,2,0.960895,0.966913,0.964047,0.002088
5421.000000,2,0.891451,0.897548,0.894918,0.002207
5421.250000,2,0.820817,0.826792,0.824130,0.002112
5421.500000,2,0.748449,0.754077,0.751508,0.001975
5421.750000,2,0.674562,0.679700,0.677554,0.001821
5422.000000,2,0.600614,0.605582,0.603542,0.001785
5422.250000,2,0.529454,0.533420,0.531995,0.001509
5422.500000,2,0.462721,0.466311,0.464950,0.001362
5422.750000,2,0.402821,0.406690,0.405089,0.001282
5423.000000,2,0.352033,0.354950,0.353743,0.001044
5423.250000,2,0.310709,0.313147,0.312249,0.000774
5423.500000,2,0.280176,0.282549,0.281744,0.000690
5423.750000,2,0.261804,0.263390,0.262954,0.000511
5424.000000,3,0.286321,0.287528,0.286955,0.000449
5424.250000,3,0.290053,0.291679,0.290736,0.000592
5424.500000,3,0.301324,0.303367,0.302341,0.000704
5424.750000,3,0.320470,0.322601,0.321433,0.000732
5425.000000,3,0.346883,0.348920,0.347851,0.000813
5425.250000,3,0.380088,0.382515,0.381263,0.000863
5425.500000,3,0.419183,0.422192,0.420750,0.001127
5425.750000,3,0.464939,0.468113,0.466650,0.001074
5426.000000,3,0.516292,0.519193,0.517809,0.001090
5426.250000,3,0.571379,0.574489,0.573320,0.001103
5426.500000,3,0.629882,0.633778,0.631987,0.001340
5426.750000,3,0.690327,0.693686,0.692357,0.001117
5427.000000,3,0.749757,0.753678,0.752145,0.001473
5427.250000,3,0.807827,0.812577,0.810575,0.001572
5427.500000,3,0.864214,0.868639,0.866810,0.001420
5427.750000,3,0.918024,0.922002,0.920217,0.001359
5428.000000,3,0.967835,0.973078,0.970853,0.001450
5428.250000,3,1.014447,1.019071,1.017492,0.001482
5428.500000,3,1.057321,1.061035,1.059510,0.001329
5428.750000,3,1.094185,1.097760,1.096355,0.001264
5429.000000,3,1.125704,1.129552,1.127728,0.001394
5429.250000,3,1.151842,1.154835,1.153472,0.001261
5429.500000,3,1.171553,1.175219,1.173480,0.001186
5429.750000,3,1.187394,1.190681,1.189015,0.001162
5430.000000,3,1.197814,1.202031,1.200376,0.001352
5430.250000,3,1.206565,1.210865,1.208635,0.001554
5430.500000,3,1.212912,1.217134,1.214745,0.001272
5430.750000,3,1.217166,1.221594,1.219298,0.001597
5431.000000,3,1.221866,1.225841,1.223335,0.001405
5431.250000,3,1.225537,1.229678,1.227539,0.001524
5431.500000,3,1.230228,1.233832,1.231497,0.001217
5431.750000,3,1.232548,1.236955,1.234196,0.001422
5432.000000,3,1.234356,1.238604,1.236331,0.001433
5432.250000,3,1.234637,1.238241,1.236116,0.001221
5432.500000,3,1.234448,1.237716,1.235592,0.001183
5432.750000,3,1.231950,1.235930,1.233521,0.001180
5433.000000,3,1.229528,1.231629,1.230398,0.000747
5433.250000,3,1.226450,1.228918,1.227604,0.000759
5433.500000,3,1.224025,1.226314,1.225282,0.000775
5433.750000,3,1.221701,1.224086,1.222907,0.000640
5434.000000,3,1.220569,1.222825,1.221313,0.000646
5434.250000,3,1.220841,1.223813,1.221919,0.000996
5434.500000,3,1.222555,1.224164,1.223468,0.000501
5434.750000,3,1.223713,1.226850,1.225542,0.000931
5435.000000,3,1.227259,1.229251,1.228325,0.000573
5435.250000,3,1.229305,1.232039,1.231181,0.000884
5435.500000,3,1.231501,1.234444,1.233390,0.000845
5435.750000,3,1.233405,1.236510,1.235315,0.000862
5436.000000,3,1.234171,1.237625,1.236771,0.001066
5436.250000,3,1.234967,1.238492,1.237150,0.001012
5436.500000,3,1.233627,1.237491,1.235989,0.001171
5436.750000,3,1.231007,1.235390,1.234081,0.001300
5437.000000,3,1.227521,1.232230,1.230384,0.001358
5437.250000,3,1.222343,1.227254,1.225306,0.001373
5437.500000,3,1.215773,1.221522,1.218908,0.001486
5437.750000,3,1.209718,1.214396,1.212189,0.001308
5438.000000,3,1.202222,1.206750,1.204914,0.001164
5438.250000,3,1.195159,1.199535,1.197611,0.001178
5438.500000,3,1.186696,1.191811,1.189598,0.001441
5438.750000,3,1.178484,1.183055,1.181227,0.001339
5439.000000,3,1.170827,1.175232,1.173237,0.001224
5439.250000,3,1.164217,1.168882,1.166476,0.001221
5439.500000,3,1.159089,1.163297,1.161292,0.001251
5439.750000,3,1.156490,1.159966,1.158292,0.001130
5440.000000,3,1.158043,1.161805,1.160179,0.001366
5440.250000,3,1.153517,1.157928,1.155609,0.001392
5440.500000,3,1.152318,1.155915,1.153970,0.001178
5440.750000,3,1.149487,1.153433,1.151707,0.001287
5441.000000,3,1.147754,1.152215,1.149796,0.001236
5441.250000,3,1.146535,1.150657,1.148904,0.001454
5441.500000,3,1.146948,1.151813,1.149749,0.001463
5441.750000,3,1.148802,1.153030,1.151180,0.001377
5442.000000,3,1.150192,1.153322,1.151824,0.001142
5442.250000,3,1.149690,1.153648,1.151661,0.001340
5442.500000,3,1.147714,1.152343,1.150192,0.001432
5442.750000,3,1.146726,1.149895,1.148604,0.001190
5443.000000,3,1.145124,1.149232,1.147346,0.001341
5443.250000,3,1.146710,1.150449,1.148471,0.001282
5443.500000,3,1.148348,1.151497,1.150474,0.001027
5443.750000,3,1.150840,1.153299,1.152162,0.000894
5444.000000,3,1.150981,1.153855,1.152783,0.001035
5444.250000,3,1.150686,1.152692,1.151617,0.000672
5444.500000,3,1.147541,1.150139,1.148871,0.000827
5444.750000,3,1.144292,1.147021,1.145569,0.000846
5445.000000,3,1.141709,1.144579,1.142961,0.000930
5445.250000,3,1.139409,1.141386,1.140206,0.000580
5445.500000,3,1.134375,1.138251,1.136569,0.001045
5445.750000,3,1.130975,1.133412,1.132222,0.000806
5446.000000,3,1.126707,1.127754,1.126960,0.000332
5446.250000,3,1.121733,1.123485,1.122599,0.000588
5446.500000,3,1.119221,1.121524,1.119929,0.000773
5446.750000,3,1.118330,1.121352,1.119567,0.000939
5447.000000,3,1.119425,1.122026,1.120684,0.000874
5447.250000,3,1.120789,1.123394,1.122088,0.000886
5447.500000,3,1.121723,1.125527,1.123833,0.001058
5447.750000,3,1.119702,1.123264,1.121382,0.001126
5448.000000,3,1.116989,1.120437,1.118285,0.001159
5448.250000,3,1.110629,1.114082,1.112782,0.001070
5448.500000,3,1.101709,1.106798,1.104655,0.001501
5448.750000,3,1.093257,1.098058,1.095528,0.001582
5449.000000,3,1.083616,1.088964,1.086166,0.001697
5449.250000,3,1.075600,1.080863,1.078043,0.001720
5449.500000,3,1.068245,1.074284,1.071298,0.001857
5449.750000,3,1.062799,1.068309,1.065200,0.001892
5450.000000,3,1.056500,1.062465,1.058853,0.001881
5450.250000,3,1.046910,1.053780,1.050213,0.002175
5450.500000,3,1.034231,1.041569,1.037917,0.002290
5450.750000,3,1.018972,1.025720,1.021943,0.002335
5451.000000,3,0.999343,1.005817,1.001989,0.002231
5451.250000,3,0.975482,0.981570,0.978424,0.002016
5451.500000,3,0.947809,0.955223,0.951101,0.002239
5451.750000,3,0.916627,0.921935,0.919002,0.001822
5452.000000,3,0.879740,0.885840,0.882544,0.001974
5452.250000,3,0.837462,0.842679,0.840021,0.001737
5452.500000,3,0.790995,0.795627,0.793115,0.001483
5452.750000,3,0.741687,0.745101,0.743242,0.001244
5453.000000,3,0.689860,0.692561,0.691041,0.001040
5453.250000,3,0.637083,0.640060,0.638299,0.001089
5453.500000,3,0.584152,0.587046,0.585554,0.001000
5453.750000,3,0.532750,0.535393,0.533901,0.001002
5454.000000,3,0.483763,0.485594,0.484533,0.000611
5454.250000,3,0.438772,0.440104,0.439310,0.000506
5454.500000,3,0.398716,0.400006,0.399327,0.000430
5454.750000,3,0.364831,0.366029,0.365444,0.000421
5455.000000,3,0.336602,0.337560,0.337266,0.000295
5455.250000,3,0.314462,0.315747,0.315182,0.000330
5455.500000,3,0.298340,0.299408,0.298934,0.000325
5455.750000,3,0.288165,0.289517,0.288878,0.000368
5456.000000,4,0.284909,0.301615,0.290954,0.005946
5456.250000,4,0.288377,0.304687,0.294085,0.005591
5456.500000,4,0.298988,0.316569,0.305548,0.005902
5456.750000,4,0.317442,0.331907,0.323087,0.005140
5457.000000,4,0.342775,0.353497,0.347288,0.003822
5457.250000,4,0.375281,0.383870,0.378997,0.002793
5457.500000,4,0.414556,0.419947,0.416843,0.001578
5457.750000,4,0.459521,0.464283,0.461708,0.001566
5458.000000,4,0.510064,0.514979,0.512425,0.001758
5458.250000,4,0.563946,0.569472,0.566318,0.001880
5458.500000,4,0.619818,0.626618,0.623401,0.001918
5458.750000,4,0.677257,0.685006,0.681567,0.002197
5459.000000,4,0.735464,0.743810,0.740122,0.002235
5459.250000,4,0.791054,0.800888,0.796774,0.002687
5459.500000,4,0.844275,0.853958,0.850119,0.002663
5459.750000,4,0.891605,0.902818,0.898969,0.003196
5460.000000,4,0.936465,0.947499,0.943321,0.003208
5460.250000,4,0.974509,0.987076,0.982532,0.003499
5460.500000,4,1.009841,1.022237,1.017687,0.003554
5460.750000,4,1.040054,1.053629,1.048988,0.003963
5461.000000,4,1.069748,1.082757,1.078079,0.003816
5461.250000,4,1.095801,1.109702,1.104823,0.004086
5461.500000,4,1.120848,1.134728,1.129747,0.004137
5461.750000,4,1.141119,1.156252,1.150765,0.004499
5462.000000,4,1.158484,1.173501,1.168078,0.004406
5462.250000,4,1.172297,1.187522,1.182115,0.004460
5462.500000,4,1.182596,1.197791,1.192263,0.004666
5462.750000,4,1.189602,1.204151,1.199193,0.004501
5463.000000,4,1.192538,1.208385,1.202778,0.004919
5463.250000,4,1.191165,1.208225,1.202596,0.005029
5463.500000,4,1.189065,1.203680,1.199125,0.004523
5463.750000,4,1.181611,1.197429,1.192363,0.004775
5464.000000,4,1.174745,1.190687,1.184982,0.004646
5464.250000,4,1.167998,1.183102,1.177908,0.004394
5464.500000,4,1.162564,1.177474,1.172221,0.004327
5464.750000,4,1.158504,1.172617,1.167951,0.004111
5465.000000,4,1.155628,1.169407,1.165512,0.004212
5465.250000,4,1.152902,1.167079,1.163368,0.004389
5465.500000,4,1.151309,1.164982,1.161351,0.004206
5465.750000,4,1.149697,1.163688,1.159913,0.004285
5466.000000,4,1.149518,1.163164,1.160004,0.004384
5466.250000,4,1.151240,1.165638,1.162061,0.004423
5466.500000,4,1.156434,1.170781,1.167379,0.004390
5466.750000,4,1.164236,1.178457,1.174870,0.004252
5467.000000,4,1.173003,1.187562,1.183777,0.004332
5467.250000,4,1.180706,1.196470,1.192263,0.004676
5467.500000,4,1.187900,1.204156,1.199956,0.004876
5467.750000,4,1.193871,1.210127,1.206321,0.005048
5468.000000,4,1.200499,1.216729,1.212736,0.004924
5468.250000,4,1.204579,1.221311,1.216851,0.005028
5468.500000,4,1.208848,1.225381,1.221046,0.005030
5468.750000,4,1.211206,1.228619,1.224435,0.005310
5469.000000,4,1.214570,1.231894,1.227479,0.005298
5469.250000,4,1.216341,1.233431,1.229603,0.005321
5469.500000,4,1.217217,1.234348,1.230264,0.005427
5469.750000,4,1.217675,1.234722,1.230891,0.005361
5470.000000,4,1.218461,1.235284,1.231032,0.005287
5470.250000,4,1.217416,1.235373,1.230902,0.005535
5470.500000,4,1.218431,1.235093,1.231147,0.005231
5470.750000,4,1.217665,1.234655,1.230166,0.005184
5471.000000,4,1.215764,1.233177,1.228685,0.005351
5471.250000,4,1.214799,1.230872,1.226979,0.004992
5471.500000,4,1.224499,1.230860,1.228204,0.002053
5471.750000,4,1.222472,1.230382,1.226901,0.002359
5472.000000,4,1.221900,1.231000,1.226590,0.002538
5472.250000,4,1.221920,1.230920,1.226223,0.002576
5472.500000,4,1.221469,1.231507,1.226154,0.002970
5472.750000,4,1.221960,1.235189,1.226647,0.003919
5473.000000,4,1.220816,1.231378,1.224967,0.003008
5473.250000,4,1.219111,1.233129,1.224161,0.003928
5473.500000,4,1.216703,1.230532,1.222079,0.003845
5473.750000,4,1.214154,1.233468,1.220231,0.005421
5474.000000,4,1.212118,1.226800,1.216708,0.004260
5474.250000,4,1.206961,1.229855,1.213924,0.006553
5474.500000,4,1.202968,1.220431,1.208517,0.004955
5474.750000,4,1.197088,1.215894,1.202999,0.005288
5475.000000,4,1.190567,1.201793,1.196069,0.003316
5475.250000,4,1.183754,1.211943,1.191081,0.008240
5475.500000,4,1.175025,1.204121,1.182546,0.008483
5475.750000,4,1.164651,1.192637,1.171739,0.008192
5476.000000,4,1.154247,1.185612,1.162388,0.009111
5476.250000,4,1.145960,1.170516,1.151839,0.007309
5476.500000,4,1.138686,1.169003,1.145615,0.009076
5476.750000,4,1.137791,1.153300,1.141268,0.004797
5477.000000,4,1.138645,1.167361,1.144172,0.008903
5477.250000,4,1.142196,1.169908,1.147518,0.008556
5477.500000,4,1.146768,1.176665,1.152594,0.009172
5477.750000,4,1.149458,1.176775,1.154654,0.008422
5478.000000,4,1.150828,1.176029,1.155497,0.007834
5478.250000,4,1.149620,1.169053,1.153166,0.006076
5478.500000,4,1.145300,1.157260,1.148967,0.003382
5478.750000,4,1.140097,1.162634,1.145216,0.006788
5479.000000,4,1.132056,1.152384,1.136887,0.006023
5479.250000,4,1.122705,1.146871,1.128129,0.007276
5479.500000,4,1.114119,1.136363,1.118415,0.006897
5479.750000,4,1.104673,1.129377,1.109676,0.007633
5480.000000,4,1.098211,1.114400,1.102523,0.005076
5480.250000,4,1.092789,1.106727,1.096142,0.004341
5480.500000,4,1.088800,1.098488,1.091557,0.003126
5480.750000,4,1.084449,1.095562,1.087697,0.003270
5481.000000,4,1.081775,1.091492,1.084800,0.002935
5481.250000,4,1.077733,1.088994,1.081023,0.003687
5481.500000,4,1.072463,1.082446,1.075840,0.003510
5481.750000,4,1.067294,1.072738,1.068828,0.001751
5482.000000,4,1.059843,1.065294,1.061454,0.001766
5482.250000,4,1.049596,1.056384,1.052152,0.002086
5482.500000,4,1.037014,1.045277,1.039588,0.002487
5482.750000,4,1.019124,1.025743,1.021234,0.001969
5483.000000,4,0.998391,1.004041,1.000704,0.001637
5483.250000,4,0.974368,0.980092,0.976248,0.001655
5483.500000,4,0.947252,0.953066,0.949073,0.001691
5483.750000,4,0.915952,0.924343,0.918156,0.002440
5484.000000,4,0.880184,0.887037,0.882242,0.001976
5484.250000,4,0.838445,0.844482,0.840396,0.001722
5484.500000,4,0.792788,0.798801,0.794686,0.001684
