# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254973,0.256421,0.255637,0.000541
3928.250000,1,0.258507,0.260582,0.259281,0.000642
3928.500000,1,0.261193,0.263131,0.261975,0.000616
3928.750000,1,0.270961,0.273443,0.271835,0.000836
3929.000000,1,0.279941,0.282635,0.280914,0.000839
3929.250000,1,0.295939,0.300085,0.297613,0.001384
3929.500000,1,0.312368,0.316855,0.314093,0.001556
3929.750000,1,0.335852,0.342467,0.338734,0.002153
3930.000000,1,0.360819,0.367344,0.363772,0.002193
3930.250000,1,0.393141,0.401608,0.396916,0.002942
3930.500000,1,0.425500,0.434384,0.429646,0.003047
3930.750000,1,0.463199,0.474588,0.468801,0.003907
3931.000000,1,0.499078,0.511081,0.504725,0.004048
3931.250000,1,0.538863,0.551788,0.545423,0.004607
3931.500000,1,0.574477,0.588516,0.581707,0.004784
3931.750000,1,0.613453,0.628284,0.621409,0.005230
3932.000000,1,0.647306,0.661737,0.655408,0.005154
3932.250000,1,0.681742,0.697709,0.691004,0.005587
3932.500000,1,0.709469,0.724934,0.718899,0.005453
3932.750000,1,0.737599,0.754426,0.747570,0.006140
3933.000000,1,0.759593,0.776029,0.769742,0.005894
3933.250000,1,0.783946,0.800426,0.793780,0.006082
3933.500000,1,0.803151,0.818676,0.812287,0.005955
3933.750000,1,0.823993,0.839748,0.832781,0.005938
3934.000000,1,0.837762,0.853186,0.846194,0.005616
3934.250000,1,0.852506,0.868214,0.861200,0.005607
3934.500000,1,0.862607,0.876943,0.870068,0.005306
3934.750000,1,0.873335,0.889975,0.882472,0.005872
3935.000000,1,0.883658,0.898274,0.891291,0.005207
3935.250000,1,0.896825,0.910822,0.903969,0.004963
3935.500000,1,0.904921,0.918465,0.911996,0.004704
3935.750000,1,0.914795,0.928896,0.922898,0.004691
3936.000000,1,0.922477,0.934524,0.928888,0.004159
3936.250000,1,0.930925,0.943262,0.937451,0.004290
3936.500000,1,0.936724,0.947147,0.942164,0.003628
3936.750000,1,0.946145,0.956696,0.952231,0.003711
3937.000000,1,0.952494,0.961989,0.958129,0.003248
3937.250000,1,0.961729,0.971650,0.967332,0.003098
3937.500000,1,0.967407,0.975856,0.971914,0.002484
3937.750000,1,0.975736,0.985213,0.980374,0.002628
3938.000000,1,0.983440,0.991120,0.987230,0.002069
3938.250000,1,0.996336,1.004461,1.000841,0.002217
3938.500000,1,1.114277,1.171418,1.147411,0.021085
3938.750000,1,1.027079,1.034400,1.030712,0.001972
3939.000000,1,1.041477,1.045622,1.043827,0.001162
3939.250000,1,1.056873,1.061773,1.059485,0.001418
3939.500000,1,1.068757,1.071459,1.069795,0.000863
3939.750000,1,1.082073,1.084718,1.082915,0.000944
3940.000000,1,1.091566,1.094537,1.093010,0.000787
3940.250000,1,1.104521,1.107864,1.106258,0.001096
3940.500000,1,1.112826,1.115042,1.114143,0.000634
3940.750000,1,1.122771,1.125789,1.124008,0.001053
3941.000000,1,1.123159,1.128163,1.126676,0.001476
3941.250000,1,1.127939,1.134706,1.132562,0.001930
3941.500000,1,1.129486,1.137011,1.134590,0.002199
3941.750000,1,1.136981,1.146840,1.142913,0.002714
3942.000000,1,1.143009,1.151630,1.148514,0.002481
3942.250000,1,1.153078,1.161533,1.158600,0.002707
3942.500000,1,1.159236,1.166581,1.164066,0.002310
3942.750000,1,1.167828,1.175376,1.172804,0.002296
3943.000000,1,1.173567,1.180411,1.177649,0.002153
3943.250000,1,1.184065,1.191147,1.188137,0.002318
3943.500000,1,1.193489,1.199868,1.196426,0.002103
3943.750000,1,1.206233,1.212261,1.209303,0.002018
3944.000000,1,1.213361,1.220373,1.216541,0.001916
3944.250000,1,1.222111,1.229613,1.225785,0.002117
3944.500000,1,1.225314,1.233504,1.228896,0.002416
3944.750000,1,1.231441,1.239202,1.235254,0.002283
3945.000000,1,1.235025,1.242265,1.238408,0.002303
3945.250000,1,1.242213,1.249409,1.245577,0.002440
3945.500000,1,1.244736,1.252582,1.248375,0.002725
3945.750000,1,1.249281,1.256418,1.252642,0.002515
3946.000000,1,1.246103,1.253155,1.249075,0.002618
3946.250000,1,1.244871,1.252377,1.248181,0.002386
3946.500000,1,1.241285,1.247716,1.243950,0.002329
3946.750000,1,1.243368,1.249403,1.246284,0.002124
3947.000000,1,1.246424,1.253424,1.248996,0.002229
3947.250000,1,1.256686,1.265590,1.259921,0.002559
3947.500000,1,1.266284,1.276877,1.269799,0.003114
3947.750000,1,1.281114,1.292595,1.284603,0.003270
3948.000000,1,1.292175,1.305509,1.296574,0.003713
3948.250000,1,1.307024,1.320129,1.311301,0.003605
3948.500000,1,1.314439,1.330208,1.320200,0.004221
3948.750000,1,1.325791,1.341655,1.331336,0.004414
3949.000000,1,1.329238,1.349639,1.336286,0.005574
3949.250000,1,1.338336,1.355707,1.344041,0.004785
3949.500000,1,1.343015,1.360836,1.348808,0.005097
3949.750000,1,1.354578,1.371764,1.360012,0.004988
3950.000000,1,1.364427,1.383630,1.369919,0.005779
3950.250000,1,1.377527,1.396713,1.383809,0.005823
3950.500000,1,1.384193,1.406563,1.392470,0.006722
3950.750000,1,1.393184,1.413140,1.400399,0.006066
3951.000000,1,1.394634,1.414747,1.402124,0.006089
3951.250000,1,1.399661,1.416174,1.406429,0.005029
3951.500000,1,1.400814,1.416284,1.408078,0.005128
3951.750000,1,1.408930,1.424267,1.416654,0.005066
3952.000000,1,1.414484,1.431423,1.423091,0.005794
3952.250000,1,1.423306,1.437744,1.431477,0.005327
3952.500000,1,1.425183,1.438543,1.432020,0.005175
3952.750000,1,1.426395,1.440159,1.433625,0.004996
3953.000000,1,1.421468,1.436687,1.430106,0.005471
3953.250000,1,1.421945,1.436597,1.429998,0.005544
3953.500000,1,1.417573,1.433624,1.426651,0.005851
3953.750000,1,1.418403,1.432386,1.425495,0.005461
3954.000000,1,1.407609,1.421620,1.414839,0.005034
3954.250000,1,1.395228,1.408499,1.402065,0.005153
3954.500000,1,1.370652,1.384542,1.377468,0.005244
3954.750000,1,1.346431,1.358429,1.351665,0.004173
3955.000000,1,1.312405,1.325482,1.318269,0.004749
3955.250000,1,1.280470,1.292604,1.285610,0.004151
3955.500000,1,1.236777,1.249210,1.242804,0.004093
3955.750000,1,1.192159,1.203580,1.197007,0.003681
3956.000000,1,1.134441,1.146027,1.139368,0.003770
3956.250000,1,1.074752,1.085181,1.079347,0.003274
3956.500000,1,1.006731,1.018298,1.011521,0.003375
3956.750000,1,0.942511,0.952490,0.947039,0.003011
3957.000000,1,0.872324,0.883651,0.877052,0.003269
3957.250000,1,0.804880,0.813838,0.809234,0.002610
3957.500000,1,0.730463,0.739405,0.734529,0.002702
3957.750000,1,0.659457,0.666931,0.662828,0.002269
3958.000000,1,0.584594,0.591703,0.587879,0.002175
3958.250000,1,0.518514,0.523586,0.520819,0.001527
3958.500000,1,0.453527,0.458047,0.455676,0.001513
3958.750000,1,0.400867,0.403311,0.402000,0.000791
3959.000000,1,0.351245,0.354066,0.352593,0.000874
3959.250000,1,0.315359,0.316971,0.316181,0.000575
3959.500000,1,0.285244,0.287048,0.285907,0.000624
3959.750000,1,0.270014,0.271564,0.270714,0.000520
3960.000000,2,0.266622,0.270473,0.267986,0.001086
3960.250000,2,0.272868,0.276733,0.274156,0.001135
3960.500000,2,0.286805,0.290633,0.287861,0.001182
3960.750000,2,0.312199,0.316460,0.313397,0.001279
3961.000000,2,0.344105,0.348514,0.345564,0.001279
3961.250000,2,0.386507,0.391840,0.388530,0.001531
3961.500000,2,0.434712,0.440318,0.436916,0.001510
3961.750000,2,0.491907,0.498583,0.494966,0.001828
3962.000000,2,0.553381,0.560609,0.556834,0.001994
3962.250000,2,0.622789,0.630791,0.626557,0.002326
3962.500000,2,0.692777,0.701554,0.697136,0.002507
3962.750000,2,0.766458,0.776264,0.771107,0.002898
3963.000000,2,0.837107,0.847328,0.842365,0.002962
3963.250000,2,0.909301,0.918683,0.914414,0.002723
3963.500000,2,0.976841,0.986782,0.982245,0.002761
3963.750000,2,1.044725,1.053864,1.049661,0.002668
3964.000000,2,1.105423,1.114054,1.110415,0.002614
3964.250000,2,1.162224,1.169193,1.166361,0.002104
3964.500000,2,1.208207,1.216384,1.212397,0.002171
3964.750000,2,1.249042,1.254721,1.252582,0.001685
3965.000000,2,1.281668,1.288053,1.285183,0.001784
3965.250000,2,1.312279,1.316812,1.314963,0.001455
3965.500000,2,1.335255,1.337911,1.336344,0.001006
3965.750000,2,1.354305,1.357317,1.355539,0.000911
3966.000000,2,1.363832,1.368123,1.366172,0.001601
3966.250000,2,1.370927,1.376272,1.373528,0.001810
3966.500000,2,1.373433,1.380402,1.376867,0.002129
3966.750000,2,1.377337,1.384884,1.381533,0.002346
3967.000000,2,1.382070,1.387484,1.384345,0.001880
3967.250000,2,1.386044,1.392802,1.388978,0.002187
3967.500000,2,1.388650,1.394383,1.391296,0.001799
3967.750000,2,1.388950,1.397213,1.392682,0.002433
3968.000000,2,1.386703,1.393285,1.389512,0.002060
3968.250000,2,1.384397,1.390428,1.387578,0.002058
3968.500000,2,1.378855,1.385035,1.382341,0.001927
3968.750000,2,1.376718,1.383559,1.380248,0.002022
3969.000000,2,1.372731,1.382609,1.376742,0.002637
3969.250000,2,1.367342,1.374034,1.371437,0.001869
3969.500000,2,1.359315,1.365863,1.364076,0.001976
3969.750000,2,1.354192,1.361955,1.359561,0.002303
3970.000000,2,1.350268,1.356928,1.354159,0.001927
3970.250000,2,1.350728,1.358329,1.354338,0.002036
3970.500000,2,1.348072,1.357355,1.353177,0.002417
3970.750000,2,1.353583,1.358857,1.356600,0.001563
3971.000000,2,1.354732,1.359908,1.357255,0.001676
3971.250000,2,1.356741,1.361607,1.359087,0.001664
3971.500000,2,1.353976,1.358835,1.357127,0.001516
3971.750000,2,1.354343,1.358865,1.356875,0.001495
3972.000000,2,1.363422,1.367151,1.364999,0.001329
3972.250000,2,1.352005,1.356519,1.354343,0.001554
3972.500000,2,1.345744,1.352994,1.348464,0.002294
3972.750000,2,1.340750,1.349330,1.342996,0.002740
3973.000000,2,1.329979,1.339674,1.332827,0.003158
3973.250000,2,1.320274,1.330988,1.323669,0.003231
3973.500000,2,1.309602,1.320474,1.312643,0.003594
3973.750000,2,1.301340,1.312586,1.304499,0.003505
3974.000000,2,1.291435,1.306165,1.294742,0.004646
3974.250000,2,1.282645,1.298038,1.286936,0.004520
3974.500000,2,1.270744,1.289111,1.276063,0.005420
3974.750000,2,1.262490,1.280914,1.267452,0.005396
3975.000000,2,1.252447,1.272906,1.257918,0.006020
3975.250000,2,1.245463,1.267464,1.250777,0.006528
3975.500000,2,1.236702,1.258278,1.242052,0.006384
3975.750000,2,1.233911,1.252048,1.237085,0.005752
3976.000000,2,1.279835,1.301240,1.294182,0.006577
3976.250000,2,1.218315,1.237540,1.222128,0.005955
3976.500000,2,1.208825,1.225318,1.212614,0.005021
3976.750000,2,1.201537,1.217400,1.205839,0.004687
3977.000000,2,1.192216,1.210261,1.198111,0.005116
3977.250000,2,1.186438,1.199887,1.191903,0.003666
3977.500000,2,1.176855,1.190321,1.183216,0.003588
3977.750000,2,1.170564,1.179436,1.176322,0.002678
3978.000000,2,1.160277,1.169539,1.166070,0.002571
3978.250000,2,1.151469,1.160776,1.157542,0.002546
3978.500000,2,1.140457,1.150075,1.146555,0.002685
3978.750000,2,1.131810,1.140429,1.137686,0.002382
3979.000000,2,1.120174,1.127520,1.125195,0.002086
3979.250000,2,1.108639,1.115063,1.113545,0.001917
3979.500000,2,1.093590,1.100002,1.097849,0.001950
3979.750000,2,1.080857,1.085860,1.084071,0.001536
3980.000000,2,1.066372,1.070811,1.068807,0.001522
3980.250000,2,1.054548,1.059486,1.056749,0.001642
3980.500000,2,1.042224,1.046746,1.044463,0.001585
3980.750000,2,1.032480,1.037256,1.034931,0.001504
3981.000000,2,1.021709,1.026459,1.023961,0.001526
3981.250000,2,1.012751,1.017444,1.015187,0.001547
3981.500000,2,1.001421,1.006745,1.004750,0.001819
3981.750000,2,0.995348,1.000683,0.998157,0.001812
3982.000000,2,0.987199,0.993055,0.990761,0.002089
3982.250000,2,0.983321,0.988557,0.986706,0.001900
3982.500000,2,0.975086,0.981282,0.979180,0.002099
3982.750000,2,0.967982,0.974300,0.972424,0.002141
3983.000000,2,0.957444,0.964919,0.962308,0.002312
3983.250000,2,0.949914,0.956517,0.954477,0.002040
3983.500000,2,0.939118,0.947052,0.944387,0.002600
3983.750000,2,0.932305,0.939549,0.936837,0.002393
3984.000000,2,0.923731,0.929961,0.927736,0.002088
3984.250000,2,0.917187,0.923027,0.920604,0.001964
3984.500000,2,0.908248,0.914868,0.911481,0.002202
3984.750000,2,0.899460,0.906633,0.903176,0.002030
3985.000000,2,0.889541,0.897682,0.893545,0.002255
3985.250000,2,0.880510,0.889383,0.885898,0.002468
3985.500000,2,0.868990,0.878742,0.875370,0.002687
3985.750000,2,0.859281,0.869771,0.866193,0.002949
3986.000000,2,0.847791,0.856754,0.853244,0.002478
3986.250000,2,0.833665,0.844197,0.840222,0.002828
3986.500000,2,0.817036,0.825261,0.822209,0.002371
3986.750000,2,0.798888,0.807947,0.804637,0.002565
3987.000000,2,0.777275,0.784900,0.782647,0.002279
3987.250000,2,0.756252,0.762115,0.760408,0.001908
3987.500000,2,0.729061,0.734295,0.732452,0.001639
3987.750000,2,0.700425,0.705853,0.703937,0.001873
3988.000000,2,0.665606,0.671752,0.669462,0.001905
3988.250000,2,0.632072,0.638069,0.635680,0.002109
3988.500000,2,0.594641,0.599929,0.597987,0.001905
3988.750000,2,0.559576,0.564505,0.562621,0.001729
3989.000000,2,0.520844,0.525597,0.524209,0.001444
3989.250000,2,0.484984,0.490432,0.488574,0.001630
3989.500000,2,0.447476,0.452157,0.450488,0.001696
3989.750000,2,0.414362,0.418920,0.417050,0.001604
3990.000000,2,0.381103,0.385298,0.383453,0.001525
3990.250000,2,0.353360,0.358306,0.356017,0.001582
3990.500000,2,0.327908,0.332107,0.329931,0.001359
3990.750000,2,0.308188,0.312666,0.310326,0.001387
3991.000000,2,0.290805,0.294542,0.292308,0.001117
3991.250000,2,0.278514,0.282814,0.280273,0.001212
3991.500000,2,0.268150,0.271822,0.269573,0.001035
3991.750000,2,0.263466,0.267498,0.264921,0.001171
3992.000000,3,-0.121146,0.353547,0.282193,0.152881
3992.250000,3,0.357334,0.565401,0.388682,0.067037
3992.500000,3,-0.115728,0.371296,0.297595,0.156677
3992.750000,3,0.390280,0.586415,0.420257,0.063042
3993.000000,3,-0.071374,0.427239,0.353335,0.160992
3993.250000,3,0.451301,0.613234,0.477600,0.051564
3993.500000,3,-0.032007,0.495488,0.415297,0.169587
3993.750000,3,0.537236,0.687807,0.563019,0.047500
3994.000000,3,0.004891,0.593800,0.505226,0.189643
3994.250000,3,0.642183,0.753675,0.663571,0.034542
3994.500000,3,0.105328,0.704871,0.613666,0.192754
3994.750000,3,0.751528,0.779505,0.763241,0.008539
3995.000000,3,0.184191,0.815031,0.718703,0.202698
3995.250000,3,0.859029,0.886400,0.870451,0.008461
3995.500000,3,0.185820,0.920031,0.810126,0.236626
3995.750000,3,0.959206,0.979623,0.969576,0.007868
3996.000000,3,0.280365,1.018347,0.903143,0.236179
3996.250000,3,0.953248,1.062453,1.037514,0.032745
3996.500000,3,0.366940,1.086866,0.973647,0.230171
3996.750000,3,1.010898,1.117543,1.093786,0.032166
3997.000000,3,0.332683,1.131261,1.009427,0.256547
3997.250000,3,1.071231,1.155005,1.134441,0.024972
3997.500000,3,0.362097,1.159115,1.038366,0.256410
3997.750000,3,1.067475,1.173023,1.151652,0.032439
3998.000000,3,0.340759,1.169601,1.045248,0.267046
3998.250000,3,1.103135,1.175370,1.159005,0.021840
3998.500000,3,0.410055,1.164912,1.052785,0.243786
3998.750000,3,0.890286,1.172590,1.131110,0.091150
3999.000000,3,0.593577,1.164612,1.075996,0.183436
3999.250000,3,1.087065,1.172919,1.157227,0.026829
3999.500000,3,-0.243670,1.162009,0.971320,0.459658
3999.750000,3,1.158443,2.568547,1.340280,0.464253
4000.000000,3,1.559172,47.825865,8.015352,15.079887
4000.250000,3,1.151783,2.566515,1.332754,0.466326
4000.500000,3,-0.258493,1.146845,0.957419,0.459999
4000.750000,3,1.077265,1.152394,1.140011,0.023825
4001.000000,3,0.579403,1.139073,1.056181,0.181276
4001.250000,3,0.869744,1.142269,1.106983,0.089676
4001.500000,3,0.392467,1.127610,1.023375,0.239246
4001.750000,3,1.070985,1.129388,1.121006,0.018948
4002.000000,3,0.309286,1.114134,1.002433,0.262706
4002.250000,3,1.037572,1.120048,1.108177,0.026721
4002.500000,3,0.326789,1.107941,0.998517,0.254567
4002.750000,3,1.050728,1.116083,1.104339,0.020370
4003.000000,3,0.314100,1.101542,0.990834,0.256461
4003.250000,3,0.999915,1.108202,1.090033,0.034191
4003.500000,3,0.378212,1.093611,0.990534,0.232143
4003.750000,3,0.969459,1.100851,1.078760,0.041438
4004.000000,3,0.324903,1.090717,0.978888,0.247875
4004.250000,3,1.049979,1.099659,1.085178,0.013947
4004.500000,3,0.277147,1.088614,0.970401,0.262665
4004.750000,3,1.021555,1.096946,1.078305,0.021886
4005.000000,3,0.340392,1.083146,0.972906,0.239766
4005.250000,3,0.966289,1.088123,1.063648,0.037059
4005.500000,3,0.335781,1.075856,0.965659,0.238808
4005.750000,3,1.000272,1.083917,1.063315,0.024324
4006.000000,3,0.296657,1.072952,0.957795,0.250530
4006.250000,3,1.010910,1.080242,1.061737,0.019840
4006.500000,3,0.303801,1.067654,0.954840,0.246707
4006.750000,3,0.994102,1.074063,1.054553,0.023459
4007.000000,3,0.307265,1.061425,0.950676,0.243823
4007.250000,3,0.989031,1.069266,1.050922,0.023931
4007.500000,3,0.316708,1.059332,0.951605,0.240573
4007.750000,3,0.979566,1.069437,1.051080,0.027440
4008.000000,3,0.319994,1.061505,0.954765,0.240545
4008.250000,3,1.001399,1.072010,1.056333,0.021207
4008.500000,3,0.291202,1.061015,0.952062,0.250313
4008.750000,3,1.018914,1.072100,1.059922,0.016074
4009.000000,3,0.309411,1.065113,0.958389,0.245802
4009.250000,3,0.985740,1.080054,1.062446,0.029336
4009.500000,3,0.347628,1.074674,0.971715,0.236390
4009.750000,3,0.992405,1.089465,1.072618,0.030527
4010.000000,3,0.322731,1.084005,0.977165,0.247813
4010.250000,3,1.034329,1.098176,1.084813,0.019424
4010.500000,3,0.313733,1.090975,0.982544,0.253222
4010.750000,3,1.025449,1.105697,1.091168,0.025022
4011.000000,3,0.341808,1.099736,0.994277,0.247043
4011.250000,3,1.020871,1.113537,1.097742,0.029168
4011.500000,3,0.348065,1.106147,1.000572,0.247081
4011.750000,3,1.012502,1.117368,1.099800,0.033113
4012.000000,3,0.369481,1.108457,1.005317,0.240769
4012.250000,3,1.014835,1.120498,1.103079,0.033479
4012.500000,3,0.320926,1.112907,1.003216,0.258331
4012.750000,3,1.097656,1.126469,1.118641,0.008531
4013.000000,3,0.293571,1.118848,1.005460,0.269492
4013.250000,3,1.018449,1.130929,1.112887,0.035836
4013.500000,3,0.453664,1.123168,1.028229,0.217694
4013.750000,3,0.921466,1.136409,1.104555,0.069315
4014.000000,3,0.372037,1.130599,1.024328,0.247079
4014.250000,3,1.136429,1.167775,1.145115,0.009377
4014.500000,3,0.183320,1.145970,1.014237,0.314484
4014.750000,3,1.125414,1.163176,1.154858,0.011595
4015.000000,3,0.495327,1.160942,1.066703,0.216591
4015.250000,3,0.822128,1.177273,1.128973,0.116019
4015.500000,3,0.532372,1.172593,1.082029,0.208393
4015.750000,3,1.179407,1.187966,1.183894,0.002989
4016.000000,3,0.043073,1.184434,1.032117,0.374173
4016.250000,3,1.192065,1.200316,1.196467,0.003107
4016.500000,3,0.543181,1.195405,1.103885,0.212560
4016.750000,3,0.846034,1.207836,1.159607,0.118555
4017.000000,3,0.520563,1.199542,1.104237,0.221229
4017.250000,3,1.152567,1.210206,1.199038,0.017880
4017.500000,3,0.222944,1.200315,1.067273,0.319551
4017.750000,3,1.199790,1.209816,1.204064,0.003193
4018.000000,3,0.412237,1.197205,1.087228,0.255622
4018.250000,3,0.962175,1.200405,1.165964,0.077097
4018.500000,3,0.480980,1.179533,1.080667,0.227213
4018.750000,3,1.046233,1.174303,1.153188,0.040548
4019.000000,3,0.304084,1.145710,1.028889,0.274404
4019.250000,3,1.094669,1.132599,1.122982,0.011110
4019.500000,3,0.312386,1.095974,0.987618,0.255671
4019.750000,3,0.977379,1.073052,1.058226,0.030659
4020.000000,3,0.317249,1.028244,0.928333,0.231424
4020.250000,3,0.935846,0.990534,0.981615,0.017403
4020.500000,3,0.232150,0.934464,0.835314,0.228403
4020.750000,3,0.882192,0.886035,0.884152,0.001577
4021.000000,3,0.165547,0.822349,0.729443,0.213517
4021.250000,3,0.766053,0.815770,0.774200,0.015765
4021.500000,3,0.082937,0.704480,0.616899,0.202156
4021.750000,3,0.650033,0.754216,0.665276,0.033667
4022.000000,3,0.023596,0.591633,0.511289,0.184641
4022.250000,3,0.542942,0.664513,0.560830,0.039267
4022.500000,3,-0.019395,0.494243,0.419844,0.166323
4022.750000,3,0.454355,0.618112,0.477724,0.053154
4023.000000,3,-0.092693,0.419432,0.345549,0.165919
4023.250000,3,0.390718,0.601692,0.420410,0.068613
4023.500000,3,-0.119924,0.369897,0.298080,0.158278
4023.750000,3,0.357520,0.555492,0.386042,0.064159
4024.000000,4,0.283948,0.287343,0.284942,0.001196
4024.250000,4,0.296491,0.298688,0.297355,0.000857
4024.500000,4,0.292311,0.296218,0.293424,0.001309
4024.750000,4,0.312981,0.316387,0.314519,0.001197
4025.000000,4,0.333151,0.340118,0.336618,0.002311
4025.250000,4,0.345868,0.350813,0.348167,0.001735
4025.500000,4,0.359195,0.364060,0.361396,0.001499
4025.750000,4,0.396460,0.403336,0.399784,0.002423
4026.000000,4,0.418622,0.423810,0.421443,0.001848
4026.250000,4,0.462609,0.471045,0.467008,0.003081
4026.500000,4,0.490507,0.497243,0.494320,0.002506
4026.750000,4,0.536691,0.548415,0.543393,0.003987
4027.000000,4,0.568490,0.576510,0.572680,0.002906
4027.250000,4,0.616411,0.628496,0.623168,0.004237
4027.500000,4,0.648724,0.657671,0.653712,0.003162
4027.750000,4,0.696671,0.709895,0.704123,0.004594
4028.000000,4,0.727940,0.736908,0.732601,0.003023
4028.250000,4,0.772609,0.784056,0.779215,0.003984
4028.500000,4,0.796937,0.805372,0.801810,0.002759
4028.750000,4,0.834294,0.845658,0.840335,0.003727
4029.000000,4,0.852313,0.857959,0.855224,0.002180
4029.250000,4,0.882463,0.893863,0.889073,0.003837
4029.500000,4,0.895919,0.902035,0.900331,0.001965
4029.750000,4,0.922422,0.932537,0.929308,0.003102
4030.000000,4,0.929400,0.936870,0.934785,0.002160
4030.250000,4,0.948904,0.960184,0.957580,0.003421
4030.500000,4,0.952352,0.961068,0.958495,0.002571
4030.750000,4,0.969641,0.981106,0.978825,0.003580
4031.000000,4,0.971892,0.981908,0.978556,0.002888
4031.250000,4,0.989810,1.001953,0.998777,0.003545
4031.500000,4,0.990786,1.000792,0.996945,0.003012
4031.750000,4,1.005758,1.017829,1.014667,0.003562
4032.000000,4,1.005498,1.015943,1.011469,0.003398
4032.250000,4,1.021095,1.032665,1.029468,0.003454
4032.500000,4,1.021296,1.032655,1.027143,0.003378
4032.750000,4,1.039921,1.051233,1.047742,0.003253
4033.000000,4,1.043058,1.053109,1.047614,0.003529
4033.250000,4,1.060771,1.070811,1.067545,0.003272
4033.500000,4,1.062296,1.070292,1.065999,0.003005
4033.750000,4,1.078984,1.087024,1.083979,0.002706
4034.000000,4,1.077132,1.085430,1.081284,0.002922
4034.250000,4,1.095053,1.102042,1.098922,0.002384
4034.500000,4,1.090984,1.100788,1.096129,0.003178
4034.750000,4,1.107132,1.117260,1.112797,0.002970
4035.000000,4,1.103803,1.111074,1.107025,0.002654
4035.250000,4,1.117216,1.126043,1.122047,0.002623
4035.500000,4,1.112094,1.120289,1.116428,0.002776
4035.750000,4,1.128493,1.135233,1.132599,0.002173
4036.000000,4,1.126288,1.132299,1.129898,0.001962
4036.250000,4,1.145765,1.150232,1.148252,0.001514
4036.500000,4,1.141114,1.148386,1.145451,0.002062
4036.750000,4,1.159975,1.163294,1.161944,0.001086
4037.000000,4,1.153300,1.159498,1.157277,0.001834
4037.250000,4,1.169933,1.178624,1.173550,0.002675
4037.500000,4,1.162404,1.176960,1.167576,0.003967
4037.750000,4,1.179203,1.190282,1.182793,0.003414
4038.000000,4,1.171880,1.181882,1.175606,0.002863
4038.250000,4,1.188563,1.193179,1.189976,0.001425
4038.500000,4,1.179589,1.187696,1.182366,0.002275
4038.750000,4,1.193377,1.199514,1.195230,0.001762
4039.000000,4,1.183534,1.192578,1.186561,0.002595
4039.250000,4,1.198879,1.202712,1.200405,0.001126
4039.500000,4,1.190852,1.199294,1.194156,0.002548
4039.750000,4,1.206849,1.210872,1.209118,0.001266
4040.000000,4,1.688370,1.955463,1.849584,0.096699
4040.250000,4,1.211342,1.215553,1.213592,0.001316
4040.500000,4,1.201395,1.208777,1.204037,0.002433
4040.750000,4,1.212267,1.216876,1.214909,0.001472
4041.000000,4,1.202678,1.210220,1.206588,0.002168
4041.250000,4,1.216345,1.221608,1.219284,0.001586
4041.500000,4,1.208146,1.214210,1.211044,0.001999
4041.750000,4,1.220452,1.225905,1.222939,0.001628
4042.000000,4,1.211033,1.216555,1.213506,0.001840
4042.250000,4,1.223068,1.228288,1.225556,0.001835
4042.500000,4,1.216116,1.220985,1.218639,0.001551
4042.750000,4,1.232119,1.237233,1.234375,0.001563
4043.000000,4,1.227199,1.231734,1.229431,0.001395
4043.250000,4,1.242688,1.248383,1.245627,0.001915
4043.500000,4,1.235742,1.241681,1.238457,0.001622
4043.750000,4,1.245675,1.254404,1.250249,0.002605
4044.000000,4,1.238789,1.244977,1.240896,0.001872
4044.250000,4,1.246237,1.256868,1.251542,0.002946
4044.500000,4,1.237746,1.245548,1.241466,0.002345
4044.750000,4,1.244111,1.254615,1.251166,0.003188
4045.000000,4,1.232303,1.242413,1.238002,0.002917
4045.250000,4,1.236734,1.249873,1.245087,0.003670
4045.500000,4,1.225316,1.235667,1.231342,0.003186
4045.750000,4,1.233005,1.244631,1.240545,0.003200
4046.000000,4,1.226800,1.235210,1.231684,0.002767
4046.250000,4,1.239109,1.249463,1.245814,0.003025
4046.500000,4,1.237066,1.245078,1.240175,0.002489
4046.750000,4,1.249875,1.258279,1.254391,0.002500
4047.000000,4,1.242971,1.253244,1.247407,0.003289
4047.250000,4,1.257664,1.265382,1.261141,0.002602
4047.500000,4,1.249167,1.261871,1.254144,0.003603
4047.750000,4,1.264581,1.274942,1.269076,0.002922
4048.000000,4,1.257234,1.272032,1.263398,0.004705
4048.250000,4,1.270977,1.282676,1.277259,0.003601
4048.500000,4,1.261498,1.278414,1.268410,0.005797
4048.750000,4,1.270806,1.285651,1.276500,0.004808
4049.000000,4,1.254562,1.275978,1.262827,0.006706
4049.250000,4,1.263150,1.282083,1.269861,0.005752
4049.500000,4,1.248557,1.270214,1.256165,0.007068
4049.750000,4,1.258266,1.276570,1.264317,0.006006
4050.000000,4,1.241289,1.265663,1.249339,0.007579
4050.250000,4,1.245185,1.267598,1.251632,0.006732
4050.500000,4,1.221548,1.248111,1.229186,0.008227
4050.750000,4,1.217822,1.240032,1.223451,0.007007
4051.000000,4,1.186972,1.214370,1.194881,0.008572
4051.250000,4,1.174933,1.199234,1.182557,0.007124
4051.500000,4,1.135890,1.162986,1.145010,0.007818
4051.750000,4,1.115377,1.138417,1.122911,0.006582
4052.000000,4,1.064276,1.091074,1.072958,0.007820
4052.250000,4,1.030091,1.050616,1.036534,0.005935
