# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248279,0.249630,0.248699,0.000391
5628.250000,1,0.249995,0.251618,0.250630,0.000486
5628.500000,1,0.256484,0.258474,0.257143,0.000621
5628.750000,1,0.268021,0.270019,0.268640,0.000606
5629.000000,1,0.285203,0.287398,0.285869,0.000682
5629.250000,1,0.307666,0.310219,0.308545,0.000762
5629.500000,1,0.335083,0.337711,0.335985,0.000824
5629.750000,1,0.366622,0.369039,0.367664,0.000742
5630.000000,1,0.402183,0.404911,0.403264,0.000867
5630.250000,1,0.440815,0.444409,0.442597,0.001028
5630.500000,1,0.484498,0.487561,0.485825,0.001110
5630.750000,1,0.529149,0.533183,0.531036,0.001170
5631.000000,1,0.574411,0.577732,0.576323,0.001100
5631.250000,1,0.618775,0.621633,0.620011,0.000931
5631.500000,1,0.661117,0.664166,0.662681,0.000952
5631.750000,1,0.704375,0.707432,0.705827,0.001120
5632.000000,1,0.750047,0.753094,0.751289,0.001086
5632.250000,1,0.796466,0.799300,0.797691,0.001081
5632.500000,1,0.841252,0.844507,0.842629,0.001146
5632.750000,1,0.880646,0.885439,0.883024,0.001594
5633.000000,1,0.916208,0.920112,0.918242,0.001366
5633.250000,1,0.946545,0.950739,0.948863,0.001722
5633.500000,1,0.974421,0.979699,0.977309,0.001985
5633.750000,1,1.000536,1.005595,1.003323,0.001907
5634.000000,1,1.022843,1.028147,1.026032,0.002035
5634.250000,1,1.038929,1.044491,1.042368,0.002343
5634.500000,1,1.049503,1.054711,1.052698,0.002152
5634.750000,1,1.056939,1.063795,1.060396,0.002533
5635.000000,1,1.066059,1.072409,1.069417,0.002442
5635.250000,1,1.077948,1.084378,1.081284,0.002531
5635.500000,1,1.089999,1.097437,1.093932,0.002700
5635.750000,1,1.101395,1.108016,1.104727,0.002444
5636.000000,1,1.108232,1.115115,1.111582,0.002460
5636.250000,1,1.111139,1.118150,1.114728,0.002509
5636.500000,1,1.115643,1.122684,1.118566,0.002423
5636.750000,1,1.121013,1.128472,1.124205,0.002416
5637.000000,1,1.128399,1.135322,1.131524,0.002266
5637.250000,1,1.134838,1.141230,1.137479,0.002109
5637.500000,1,1.137327,1.144390,1.139738,0.002271
5637.750000,1,1.135291,1.142544,1.138447,0.002116
5638.000000,1,1.136752,1.143517,1.139222,0.001968
5638.250000,1,1.143584,1.148031,1.145251,0.001437
5638.500000,1,1.156381,1.162063,1.158661,0.001718
5638.750000,1,1.172432,1.178503,1.174572,0.001738
5639.000000,1,1.187838,1.193197,1.189627,0.001698
5639.250000,1,1.197608,1.201793,1.199842,0.001426
5639.500000,1,1.203548,1.208323,1.205587,0.001656
5639.750000,1,1.208957,1.215194,1.211809,0.001977
5640.000000,1,1.219786,1.223421,1.221877,0.001347
5640.250000,1,1.231358,1.236629,1.234152,0.001938
5640.500000,1,1.241886,1.247008,1.244849,0.002071
5640.750000,1,1.247476,1.252526,1.249890,0.002036
5641.000000,1,1.246178,1.252709,1.249572,0.002439
5641.250000,1,1.244539,1.249958,1.247148,0.002202
5641.500000,1,1.244729,1.250996,1.247679,0.002275
5641.750000,1,1.249086,1.254560,1.252397,0.001845
5642.000000,1,1.255506,1.261223,1.258432,0.001940
5642.250000,1,1.258560,1.264407,1.261441,0.002092
5642.500000,1,1.257171,1.262240,1.259761,0.001958
5642.750000,1,1.257790,1.268599,1.263064,0.003996
5643.000000,1,1.252134,1.260669,1.256651,0.003206
5643.250000,1,1.252474,1.257717,1.255425,0.001941
5643.500000,1,1.261138,1.266372,1.263715,0.001977
5643.750000,1,1.270232,1.274972,1.273044,0.001769
5644.000000,1,1.276647,1.282275,1.279729,0.002013
5644.250000,1,1.278685,1.283280,1.281079,0.001859
5644.500000,1,1.279195,1.283824,1.281535,0.001998
5644.750000,1,1.281595,1.287148,1.284721,0.002169
5645.000000,1,1.289105,1.295374,1.292336,0.002525
5645.250000,1,1.297344,1.304255,1.300533,0.002656
5645.500000,1,1.302484,1.310179,1.306043,0.003069
5645.750000,1,1.301991,1.309948,1.305861,0.003281
5646.000000,1,1.297224,1.306806,1.301593,0.003787
5646.250000,1,1.292848,1.302384,1.297787,0.003729
5646.500000,1,1.291602,1.302284,1.296939,0.004065
5646.750000,1,1.292559,1.303533,1.298285,0.004093
5647.000000,1,1.292379,1.304642,1.298791,0.004379
5647.250000,1,1.288072,1.300653,1.294861,0.004561
5647.500000,1,1.279906,1.292089,1.286436,0.004510
5647.750000,1,1.269356,1.281730,1.275696,0.004450
5648.000000,1,1.261788,1.273959,1.267878,0.004364
5648.250000,1,1.255915,1.268407,1.262848,0.004278
5648.500000,1,1.251738,1.264780,1.258984,0.004391
5648.750000,1,1.246403,1.257457,1.252491,0.003896
5649.000000,1,1.235914,1.246744,1.241926,0.003544
5649.250000,1,1.224188,1.233635,1.229486,0.003300
5649.500000,1,1.214985,1.222773,1.219249,0.002771
5649.750000,1,1.208982,1.217140,1.213474,0.002690
5650.000000,1,1.208354,1.215215,1.212578,0.002518
5650.250000,1,1.208283,1.214722,1.212491,0.002359
5650.500000,1,1.206999,1.213627,1.211215,0.002229
5650.750000,1,1.203990,1.209835,1.207671,0.001823
5651.000000,1,1.200770,1.207023,1.203981,0.001777
5651.250000,1,1.198644,1.203641,1.201772,0.001614
5651.500000,1,1.197942,1.203611,1.201644,0.001658
5651.750000,1,1.198092,1.205342,1.202029,0.002566
5652.000000,1,1.195695,1.203588,1.200040,0.002680
5652.250000,1,1.190830,1.197277,1.194052,0.002625
5652.500000,1,1.182515,1.192408,1.186929,0.003752
5652.750000,1,1.175432,1.182911,1.179121,0.003221
5653.000000,1,1.170679,1.178438,1.173831,0.003116
5653.250000,1,1.165195,1.171830,1.168426,0.002659
5653.500000,1,1.159378,1.168211,1.163302,0.003328
5653.750000,1,1.150089,1.161510,1.154977,0.004681
5654.000000,1,1.137942,1.149645,1.142319,0.004082
5654.250000,1,1.124129,1.134419,1.128028,0.003570
5654.500000,1,1.108917,1.119263,1.113293,0.003509
5654.750000,1,1.093020,1.103948,1.097164,0.003648
5655.000000,1,1.073424,1.086688,1.078360,0.004825
5655.250000,1,1.047941,1.058799,1.051481,0.003802
5655.500000,1,1.015496,1.024958,1.018689,0.003509
5655.750000,1,0.977334,0.985621,0.980233,0.002976
5656.000000,1,0.935653,0.943962,0.938721,0.003220
5656.250000,1,0.888743,0.899079,0.892280,0.003711
5656.500000,1,0.837032,0.844321,0.839542,0.002478
5656.750000,1,0.780852,0.786542,0.783119,0.001781
5657.000000,1,0.722057,0.726799,0.723976,0.001417
5657.250000,1,0.661756,0.666710,0.664179,0.001504
5657.500000,1,0.603558,0.607925,0.605559,0.001503
5657.750000,1,0.546530,0.549261,0.548174,0.000953
5658.000000,1,0.492168,0.494602,0.493667,0.000894
5658.250000,1,0.440586,0.442584,0.441884,0.000728
5658.500000,1,0.393120,0.395072,0.394167,0.000646
5658.750000,1,0.350533,0.352400,0.351691,0.000693
5659.000000,1,0.314962,0.316709,0.316003,0.000593
5659.250000,1,0.287111,0.288646,0.287826,0.000476
5659.500000,1,0.266938,0.268798,0.267779,0.000512
5659.750000,1,0.254873,0.256260,0.255342,0.000414
5660.000000,2,0.284376,0.285135,0.284792,0.000259
5660.250000,2,0.286894,0.287892,0.287479,0.000373
5660.500000,2,0.293687,0.294620,0.294105,0.000303
5660.750000,2,0.306552,0.308038,0.307279,0.000444
5661.000000,2,0.324616,0.326911,0.325425,0.000802
5661.250000,2,0.348773,0.351643,0.349931,0.000957
5661.500000,2,0.376760,0.379741,0.377990,0.001017
5661.750000,2,0.409967,0.413132,0.411138,0.001109
5662.000000,2,0.445194,0.449011,0.446911,0.001314
5662.250000,2,0.485411,0.491277,0.487851,0.001875
5662.500000,2,0.529272,0.535127,0.531523,0.002081
5662.750000,2,0.575743,0.580758,0.577795,0.001714
5663.000000,2,0.621192,0.626367,0.623413,0.001826
5663.250000,2,0.666642,0.672572,0.668976,0.002045
5663.500000,2,0.709080,0.715587,0.711777,0.002182
5663.750000,2,0.750475,0.758374,0.754062,0.002385
5664.000000,2,0.790036,0.795192,0.792604,0.001611
5664.250000,2,0.826925,0.831093,0.829819,0.001445
5664.500000,2,0.859675,0.863466,0.862020,0.001291
5664.750000,2,0.889182,0.893047,0.891591,0.001265
5665.000000,2,0.914133,0.919764,0.917261,0.001998
5665.250000,2,0.938266,0.942850,0.940893,0.001300
5665.500000,2,0.961291,0.965661,0.963927,0.001387
5665.750000,2,0.984595,0.989673,0.987539,0.001537
5666.000000,2,1.006881,1.011022,1.009132,0.001401
5666.250000,2,1.024430,1.030925,1.028569,0.002641
5666.500000,2,1.037717,1.044117,1.041285,0.002043
5666.750000,2,1.048602,1.055900,1.052542,0.002255
5667.000000,2,1.057116,1.063940,1.060661,0.002143
5667.250000,2,1.064190,1.071620,1.068528,0.002639
5667.500000,2,1.066951,1.079672,1.073004,0.003723
5667.750000,2,1.067312,1.079302,1.072052,0.003304
5668.000000,2,1.064800,1.075842,1.068524,0.003159
5668.250000,2,1.061479,1.067863,1.064667,0.001749
5668.500000,2,1.061669,1.065722,1.063937,0.001337
5668.750000,2,1.067622,1.071110,1.069282,0.001197
5669.000000,2,1.076629,1.078949,1.077880,0.000808
5669.250000,2,1.085631,1.088134,1.086605,0.000705
5669.500000,2,1.087404,1.092992,1.091341,0.001637
5669.750000,2,1.091795,1.098097,1.095613,0.001881
5670.000000,2,1.095848,1.100131,1.098469,0.001330
5670.250000,2,1.097760,1.107017,1.103615,0.002603
5670.500000,2,1.107619,1.113224,1.110928,0.001755
5670.750000,2,1.115249,1.121302,1.118235,0.002067
5671.000000,2,1.116920,1.124770,1.121598,0.002496
5671.250000,2,1.118752,1.126859,1.123236,0.002545
5671.500000,2,1.120345,1.129658,1.125369,0.003123
5671.750000,2,1.122369,1.128529,1.125262,0.002104
5672.000000,2,1.127388,1.134527,1.130604,0.002416
5672.250000,2,1.135730,1.142484,1.138625,0.002285
5672.500000,2,1.142287,1.149521,1.145245,0.002078
5672.750000,2,1.144255,1.152010,1.148086,0.002331
5673.000000,2,1.143767,1.150841,1.147361,0.002123
5673.250000,2,1.142870,1.152020,1.146986,0.002648
5673.500000,2,1.146734,1.152460,1.148890,0.001860
5673.750000,2,1.150448,1.156459,1.153095,0.001790
5674.000000,2,1.152301,1.158688,1.155024,0.001907
5674.250000,2,1.152082,1.159138,1.154873,0.002267
5674.500000,2,1.148537,1.154509,1.150973,0.001807
5674.750000,2,1.145121,1.150961,1.147597,0.002043
5675.000000,2,1.145758,1.149651,1.147190,0.001247
5675.250000,2,1.150097,1.154579,1.151655,0.001497
5675.500000,2,1.156344,1.160779,1.158569,0.001440
5675.750000,2,1.162368,1.168264,1.165851,0.001662
5676.000000,2,1.188180,1.209979,1.197832,0.008028
5676.250000,2,1.169259,1.173872,1.171827,0.001323
5676.500000,2,1.170414,1.174245,1.172843,0.001127
5676.750000,2,1.175403,1.179687,1.177992,0.001189
5677.000000,2,1.183878,1.187154,1.185720,0.000848
5677.250000,2,1.192701,1.196382,1.194559,0.000972
5677.500000,2,1.199402,1.202036,1.200607,0.001027
5677.750000,2,1.202337,1.205560,1.203982,0.001163
5678.000000,2,1.204163,1.207691,1.206058,0.001372
5678.250000,2,1.208491,1.211971,1.210439,0.001330
5678.500000,2,1.212908,1.218353,1.215707,0.001951
5678.750000,2,1.218396,1.225762,1.222116,0.002509
5679.000000,2,1.219886,1.226187,1.223605,0.002545
5679.250000,2,1.218886,1.226399,1.223067,0.002810
5679.500000,2,1.217486,1.224825,1.221243,0.002914
5679.750000,2,1.218436,1.225938,1.222835,0.002825
5680.000000,2,1.224914,1.233703,1.229321,0.003052
5680.250000,2,1.237119,1.245309,1.241479,0.003142
5680.500000,2,1.247775,1.258095,1.252668,0.003864
5680.750000,2,1.255972,1.264718,1.260661,0.003508
5681.000000,2,1.258651,1.269398,1.264104,0.003883
5681.250000,2,1.262006,1.276458,1.267461,0.004763
5681.500000,2,1.264539,1.274815,1.269474,0.003847
5681.750000,2,1.270327,1.279047,1.274836,0.003343
5682.000000,2,1.275212,1.284105,1.279293,0.002959
5682.250000,2,1.276154,1.285429,1.280228,0.003518
5682.500000,2,1.271354,1.281626,1.276187,0.003928
5682.750000,2,1.264962,1.274936,1.269041,0.003281
5683.000000,2,1.260261,1.268714,1.263886,0.003076
5683.250000,2,1.260603,1.269351,1.264130,0.003046
5683.500000,2,1.263420,1.272338,1.267160,0.003254
5683.750000,2,1.266629,1.275930,1.270965,0.003285
5684.000000,2,1.266589,1.274606,1.270100,0.002849
5684.250000,2,1.263610,1.271810,1.267256,0.002915
5684.500000,2,1.259982,1.267426,1.263159,0.002529
5684.750000,2,1.259241,1.268243,1.262461,0.002927
5685.000000,2,1.259721,1.269179,1.263209,0.002931
5685.250000,2,1.261021,1.268143,1.263805,0.002051
5685.500000,2,1.257588,1.264957,1.259938,0.002249
5685.750000,2,1.250754,1.255865,1.252647,0.001453
5686.000000,2,1.238890,1.246086,1.241029,0.002116
5686.250000,2,1.228110,1.236078,1.230293,0.002347
5686.500000,2,1.215752,1.219207,1.218020,0.001122
5686.750000,2,1.203633,1.207598,1.206438,0.001318
5687.000000,2,1.185474,1.190117,1.188528,0.001450
5687.250000,2,1.160296,1.166961,1.164429,0.002075
5687.500000,2,1.127318,1.134002,1.131682,0.002232
5687.750000,2,1.088651,1.095763,1.093206,0.002569
5688.000000,2,1.046496,1.054116,1.050666,0.002838
5688.250000,2,0.995998,1.008283,1.003884,0.004186
5688.500000,2,0.941690,0.955061,0.950777,0.004354
5688.750000,2,0.882350,0.896201,0.891619,0.004551
5689.000000,2,0.817134,0.829842,0.824929,0.004037
5689.250000,2,0.748791,0.761019,0.756238,0.003979
5689.500000,2,0.680607,0.692114,0.687421,0.003540
5689.750000,2,0.615362,0.626230,0.622041,0.003365
5690.000000,2,0.553732,0.562816,0.559259,0.002759
5690.250000,2,0.496107,0.503668,0.500663,0.002304
5690.500000,2,0.442586,0.448203,0.445905,0.001773
5690.750000,2,0.395561,0.400289,0.398344,0.001508
5691.000000,2,0.355947,0.359152,0.357988,0.001016
5691.250000,2,0.326332,0.328519,0.327593,0.000785
5691.500000,2,0.304682,0.305983,0.305307,0.000449
5691.750000,2,0.292208,0.293404,0.292786,0.000457
5692.000000,3,0.313965,0.315381,0.314456,0.000421
5692.250000,3,0.317738,0.318825,0.318276,0.000383
5692.500000,3,0.329841,0.330754,0.330263,0.000285
5692.750000,3,0.349830,0.350939,0.350560,0.000335
5693.000000,3,0.378731,0.380215,0.379443,0.000496
5693.250000,3,0.414946,0.416431,0.415735,0.000626
5693.500000,3,0.457891,0.459189,0.458591,0.000536
5693.750000,3,0.505703,0.507237,0.506486,0.000576
5694.000000,3,0.557269,0.559140,0.558461,0.000593
5694.250000,3,0.612863,0.614376,0.613775,0.000493
5694.500000,3,0.671825,0.673415,0.672254,0.000494
5694.750000,3,0.732466,0.733765,0.733124,0.000429
5695.000000,3,0.792962,0.794385,0.793506,0.000459
5695.250000,3,0.850599,0.851583,0.851099,0.000301
5695.500000,3,0.902627,0.905107,0.903572,0.000824
5695.750000,3,0.949986,0.952315,0.951097,0.000801
5696.000000,3,0.993801,0.995636,0.994655,0.000618
5696.250000,3,1.032976,1.035557,1.034015,0.000882
5696.500000,3,1.067627,1.069742,1.068611,0.000598
5696.750000,3,1.095358,1.098007,1.096520,0.000929
5697.000000,3,1.115948,1.118129,1.117040,0.000725
5697.250000,3,1.129654,1.132080,1.130953,0.000806
5697.500000,3,1.138388,1.141465,1.139756,0.001030
5697.750000,3,1.143979,1.146212,1.145158,0.000840
5698.000000,3,1.146109,1.148455,1.147181,0.000715
5698.250000,3,1.145687,1.147944,1.146945,0.000811
5698.500000,3,1.142293,1.145527,1.143904,0.001066
5698.750000,3,1.137023,1.140152,1.139092,0.001097
5699.000000,3,1.132974,1.136341,1.134867,0.001184
5699.250000,3,1.131150,1.134880,1.132806,0.001206
5699.500000,3,1.130648,1.133689,1.132085,0.001265
5699.750000,3,1.130539,1.134264,1.132349,0.001445
5700.000000,3,1.130497,1.134698,1.132481,0.001751
5700.250000,3,1.129119,1.133938,1.131302,0.001680
5700.500000,3,1.128192,1.132741,1.130258,0.001922
5700.750000,3,1.127435,1.132381,1.129546,0.002017
5701.000000,3,1.127679,1.132751,1.129787,0.002093
5701.250000,3,1.127273,1.133538,1.130028,0.002579
5701.500000,3,1.126182,1.132756,1.129333,0.002585
5701.750000,3,1.126341,1.132786,1.129353,0.002440
5702.000000,3,1.126793,1.133820,1.129832,0.002754
5702.250000,3,1.130638,1.137791,1.133893,0.002901
5702.500000,3,1.137741,1.144217,1.140910,0.002624
5702.750000,3,1.147747,1.154376,1.150844,0.002436
5703.000000,3,1.157503,1.164515,1.160957,0.002871
5703.250000,3,1.164607,1.172199,1.168892,0.002683
5703.500000,3,1.171122,1.178010,1.174871,0.002512
5703.750000,3,1.175309,1.181226,1.178652,0.002351
5704.000000,3,1.176752,1.183130,1.181050,0.002281
5704.250000,3,1.177697,1.182337,1.181029,0.001631
5704.500000,3,1.176035,1.180407,1.178300,0.001444
5704.750000,3,1.170754,1.174548,1.172795,0.001156
5705.000000,3,1.164985,1.167721,1.166216,0.000931
5705.250000,3,1.158034,1.161991,1.159539,0.001213
5705.500000,3,1.152827,1.156738,1.154411,0.001365
5705.750000,3,1.147836,1.152296,1.150298,0.001674
5706.000000,3,1.143882,1.148219,1.146433,0.001776
5706.250000,3,1.138600,1.143437,1.141609,0.002125
5706.500000,3,1.132471,1.138890,1.136093,0.002404
5706.750000,3,1.127488,1.133014,1.130768,0.002291
5707.000000,3,1.123449,1.130669,1.127267,0.002829
5707.250000,3,1.121751,1.129102,1.125459,0.002737
5707.500000,3,1.121039,1.127545,1.124173,0.002661
5707.750000,3,1.118162,1.125099,1.121721,0.002800
5708.000000,3,1.114298,1.121916,1.117767,0.002735
5708.250000,3,1.110198,1.118375,1.113828,0.003089
5708.500000,3,1.107677,1.114655,1.111194,0.002574
5708.750000,3,1.107617,1.114093,1.110564,0.002485
5709.000000,3,1.108318,1.113660,1.110993,0.002033
5709.250000,3,1.107527,1.113270,1.110270,0.002202
5709.500000,3,1.104734,1.110363,1.107349,0.002012
5709.750000,3,1.101047,1.106222,1.103581,0.001675
5710.000000,3,1.100158,1.103472,1.101386,0.001077
5710.250000,3,1.101067,1.104851,1.103030,0.001176
5710.500000,3,1.106058,1.109811,1.107985,0.001235
5710.750000,3,1.112628,1.115890,1.113784,0.001101
5711.000000,3,1.116341,1.119317,1.117812,0.001002
5711.250000,3,1.117509,1.119434,1.118839,0.000564
5711.500000,3,1.116634,1.120491,1.118999,0.001081
5711.750000,3,1.118295,1.121782,1.120462,0.000965
5712.000000,3,1.123099,1.126182,1.125204,0.000930
5712.250000,3,1.129047,1.132848,1.131558,0.001089
5712.500000,3,1.133494,1.137776,1.136444,0.001257
5712.750000,3,1.135423,1.139949,1.138489,0.001356
5713.000000,3,1.135483,1.140565,1.138293,0.001414
5713.250000,3,1.135871,1.139565,1.137712,0.001151
5713.500000,3,1.137462,1.142071,1.140360,0.001382
5713.750000,3,1.143261,1.147641,1.145644,0.001361
5714.000000,3,1.151059,1.155577,1.153026,0.001635
5714.250000,3,1.156220,1.161446,1.158777,0.001686
5714.500000,3,1.159464,1.164118,1.162130,0.001781
5714.750000,3,1.160107,1.165379,1.163402,0.002043
5715.000000,3,1.162587,1.168424,1.166198,0.002231
5715.250000,3,1.168092,1.172742,1.170746,0.001999
5715.500000,3,1.173712,1.180104,1.176930,0.002375
5715.750000,3,1.178215,1.186042,1.181705,0.002733
5716.000000,3,1.179974,1.187166,1.183227,0.002627
5716.250000,3,1.177800,1.184530,1.180719,0.002578
5716.500000,3,1.175856,1.183824,1.179031,0.002710
5716.750000,3,1.176237,1.182242,1.178671,0.002074
5717.000000,3,1.179033,1.185385,1.181570,0.002233
5717.250000,3,1.182821,1.189374,1.184994,0.002151
5717.500000,3,1.184771,1.190239,1.186519,0.001718
5717.750000,3,1.181508,1.187325,1.184269,0.001637
5718.000000,3,1.176316,1.181059,1.178694,0.001386
5718.250000,3,1.168830,1.172826,1.170908,0.001502
5718.500000,3,1.159441,1.163895,1.161553,0.001584
5718.750000,3,1.146778,1.152043,1.149000,0.001800
5719.000000,3,1.129917,1.134201,1.131539,0.001502
5719.250000,3,1.103185,1.108107,1.105742,0.001792
5719.500000,3,1.070496,1.076083,1.073069,0.001947
5719.750000,3,1.032897,1.037509,1.035064,0.001638
5720.000000,3,0.990801,0.995847,0.993038,0.001991
5720.250000,3,0.944511,0.949508,0.946687,0.001778
5720.500000,3,0.892628,0.897484,0.894909,0.001835
5720.750000,3,0.834545,0.840144,0.837251,0.002068
5721.000000,3,0.773679,0.777947,0.775569,0.001592
5721.250000,3,0.710939,0.714288,0.712624,0.001350
5721.500000,3,0.650496,0.653104,0.651785,0.000963
5721.750000,3,0.593477,0.595955,0.594569,0.000970
5722.000000,3,0.540577,0.542531,0.541459,0.000746
5722.250000,3,0.491166,0.493192,0.492047,0.000695
5722.500000,3,0.445472,0.447184,0.446551,0.000521
5722.750000,3,0.405711,0.406461,0.406133,0.000267
5723.000000,3,0.371493,0.373000,0.372475,0.000446
5723.250000,3,0.345300,0.346365,0.346079,0.000353
5723.500000,3,0.327241,0.328281,0.327926,0.000322
5723.750000,3,0.316693,0.317694,0.317138,0.000325
5724.000000,4,0.300569,0.302235,0.301746,0.000539
5724.250000,4,0.303943,0.305809,0.305030,0.000543
5724.500000,4,0.314201,0.315476,0.314976,0.000360
5724.750000,4,0.331223,0.332458,0.332142,0.000366
5725.000000,4,0.356062,0.356995,0.356623,0.000309
5725.250000,4,0.387656,0.388812,0.388165,0.000340
5725.500000,4,0.425503,0.426531,0.425923,0.000313
5725.750000,4,0.468460,0.469908,0.468977,0.000513
5726.000000,4,0.515544,0.517348,0.516499,0.000609
5726.250000,4,0.566734,0.568684,0.567422,0.000698
5726.500000,4,0.619647,0.622561,0.620895,0.000982
5726.750000,4,0.674782,0.677813,0.675872,0.001030
5727.000000,4,0.728958,0.732929,0.730500,0.001407
5727.250000,4,0.781130,0.785503,0.783078,0.001326
5727.500000,4,0.830266,0.834868,0.832280,0.001550
5727.750000,4,0.876359,0.881139,0.878505,0.001535
5728.000000,4,0.918350,0.924414,0.921585,0.001805
5728.250000,4,0.958494,0.964958,0.961565,0.001889
5728.500000,4,0.994657,1.000764,0.997808,0.001901
5728.750000,4,1.025564,1.031807,1.028383,0.002094
5729.000000,4,1.050389,1.056388,1.053368,0.002023
5729.250000,4,1.070312,1.076964,1.073506,0.002187
5729.500000,4,1.086334,1.093153,1.089286,0.002257
5729.750000,4,1.099419,1.107542,1.102910,0.002667
5730.000000,4,1.108463,1.117198,1.112829,0.003010
5730.250000,4,1.115421,1.125338,1.119860,0.003469
5730.500000,4,1.117204,1.126925,1.121191,0.003096
5730.750000,4,1.115854,1.123933,1.120305,0.002789
5731.000000,4,1.114495,1.121980,1.118198,0.002781
5731.250000,4,1.112316,1.120157,1.116576,0.002627
5731.500000,4,1.112086,1.119765,1.116197,0.002197
5731.750000,4,1.112246,1.120599,1.117287,0.002636
5732.000000,4,1.113446,1.121789,1.117815,0.002574
5732.250000,4,1.112236,1.121740,1.117181,0.002683
5732.500000,4,1.111906,1.120777,1.117055,0.002738
5732.750000,4,1.113196,1.122811,1.118599,0.003018
5733.000000,4,1.117284,1.126433,1.122826,0.003074
5733.250000,4,1.123921,1.133121,1.129656,0.003035
5733.500000,4,1.131158,1.140305,1.137230,0.003151
5733.750000,4,1.137725,1.147604,1.144226,0.003368
5734.000000,4,1.144072,1.152896,1.150098,0.003180
5734.250000,4,1.148370,1.158671,1.154961,0.003482
5734.500000,4,1.153277,1.162588,1.158857,0.003143
5734.750000,4,1.157246,1.165729,1.162234,0.002685
5735.000000,4,1.160214,1.168071,1.165477,0.002466
5735.250000,4,1.162843,1.170633,1.167601,0.002264
5735.500000,4,1.164622,1.170936,1.168457,0.001887
5735.750000,4,1.165412,1.171176,1.169330,0.001729
5736.000000,4,1.167891,1.173334,1.171456,0.001556
5736.250000,4,1.170730,1.175946,1.174149,0.001445
5736.500000,4,1.175877,1.179465,1.178290,0.001150
5736.750000,4,1.181613,1.191400,1.183877,0.002987
5737.000000,4,1.184675,1.193789,1.187167,0.002627
5737.250000,4,1.187492,1.196438,1.189647,0.002700
5737.500000,4,1.188465,1.195818,1.191171,0.002088
5737.750000,4,1.189568,1.195418,1.192131,0.001757
5738.000000,4,1.190082,1.195319,1.192378,0.001770
5738.250000,4,1.190480,1.196047,1.193344,0.001753
5738.500000,4,1.190062,1.195279,1.192765,0.001959
5738.750000,4,1.188855,1.196978,1.192279,0.002856
5739.000000,4,1.188946,1.200136,1.192216,0.003488
5739.250000,4,1.188726,1.202615,1.192906,0.004194
5739.500000,4,1.189783,1.207123,1.194743,0.005160
5739.750000,4,1.191926,1.211041,1.197137,0.005778
5740.000000,4,1.203037,1.224635,1.207411,0.006610
5740.250000,4,1.197645,1.222656,1.203593,0.007632
5740.500000,4,1.198824,1.221437,1.204776,0.006739
5740.750000,4,1.200329,1.218598,1.205472,0.005410
5741.000000,4,1.201127,1.217498,1.205753,0.004934
5741.250000,4,1.199599,1.215289,1.204087,0.004711
5741.500000,4,1.197578,1.206983,1.201153,0.003059
5741.750000,4,1.195066,1.200001,1.197680,0.001856
5742.000000,4,1.191772,1.196957,1.194265,0.001712
5742.250000,4,1.188901,1.193873,1.191113,0.001705
5742.500000,4,1.184513,1.189778,1.187474,0.001568
5742.750000,4,1.182264,1.186411,1.184618,0.001278
5743.000000,4,1.178506,1.183044,1.180331,0.001405
5743.250000,4,1.174597,1.178352,1.176277,0.001123
5743.500000,4,1.172268,1.174601,1.172991,0.000790
5743.750000,4,1.169613,1.173118,1.171337,0.001087
5744.000000,4,1.169418,1.174088,1.171207,0.001661
5744.250000,4,1.169924,1.175467,1.171700,0.001977
5744.500000,4,1.169507,1.175377,1.172193,0.001907
5744.750000,4,1.169438,1.174707,1.171558,0.001465
5745.000000,4,1.167881,1.173178,1.170843,0.001568
5745.250000,4,1.168168,1.178776,1.172202,0.003287
5745.500000,4,1.167562,1.177827,1.171103,0.003420
5745.750000,4,1.166014,1.176697,1.169903,0.003248
5746.000000,4,1.165290,1.175067,1.168818,0.003366
5746.250000,4,1.163534,1.175727,1.167819,0.004196
5746.500000,4,1.163028,1.173698,1.166681,0.003869
5746.750000,4,1.163057,1.171618,1.166106,0.002862
5747.000000,4,1.164010,1.171018,1.166909,0.002277
5747.250000,4,1.166330,1.171418,1.168190,0.001807
5747.500000,4,1.166808,1.172088,1.169015,0.001931
5747.750000,4,1.165521,1.170497,1.167605,0.001448
5748.000000,4,1.164550,1.169133,1.166511,0.001310
5748.250000,4,1.164489,1.169003,1.165964,0.001374
5748.500000,4,1.163448,1.169845,1.166451,0.001736
5748.750000,4,1.164702,1.171059,1.167725,0.001718
5749.000000,4,1.162154,1.170627,1.166941,0.002241
5749.250000,4,1.159363,1.167579,1.163246,0.002408
5749.500000,4,1.152679,1.161142,1.156971,0.002472
5749.750000,4,1.143629,1.153191,1.149184,0.002811
5750.000000,4,1.135571,1.145981,1.141319,0.003351
5750.250000,4,1.124741,1.135226,1.130971,0.003644
5750.500000,4,1.113619,1.123102,1.118126,0.002923
5750.750000,4,1.095681,1.105535,1.100607,0.003293
5751.000000,4,1.073547,1.084359,1.078115,0.003815
5751.250000,4,1.045376,1.054981,1.050194,0.003646
5751.500000,4,1.013131,1.022686,1.017739,0.003987
5751.750000,4,0.976485,0.988902,0.982858,0.004543
5752.000000,4,0.937008,0.949858,0.944471,0.004423
5752.250000,4,0.894420,0.906491,0.901632,0.004275
5752.500000,4,0.846019,0.857823,0.853247,0.003881
