# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247835,0.250734,0.249244,0.000824
3928.250000,1,0.249824,0.253522,0.251519,0.001113
3928.500000,1,0.256741,0.260581,0.258451,0.001181
3928.750000,1,0.268977,0.273425,0.271025,0.001481
3929.000000,1,0.287058,0.291581,0.289332,0.001700
3929.250000,1,0.309949,0.315372,0.312767,0.002012
3929.500000,1,0.337070,0.342813,0.340046,0.002292
3929.750000,1,0.367411,0.374175,0.370988,0.002595
3930.000000,1,0.401717,0.409749,0.405803,0.003066
3930.250000,1,0.442680,0.451210,0.446656,0.003338
3930.500000,1,0.489091,0.498588,0.493361,0.003827
3930.750000,1,0.539523,0.550007,0.544057,0.004089
3931.000000,1,0.591245,0.601471,0.595914,0.004141
3931.250000,1,0.640626,0.652417,0.645856,0.004327
3931.500000,1,0.687242,0.699198,0.693111,0.004045
3931.750000,1,0.731447,0.744072,0.738198,0.004344
3932.000000,1,0.776723,0.789153,0.783047,0.004287
3932.250000,1,0.821002,0.833050,0.826859,0.004370
3932.500000,1,0.861142,0.873235,0.866533,0.004337
3932.750000,1,0.894293,0.906668,0.900978,0.004515
3933.000000,1,0.919394,0.931850,0.925972,0.004536
3933.250000,1,0.938328,0.952732,0.944810,0.005008
3933.500000,1,0.955948,0.971075,0.962629,0.004904
3933.750000,1,0.976377,0.999248,0.983829,0.007200
3934.000000,1,0.999225,1.027149,1.006779,0.008941
3934.250000,1,1.022249,1.052462,1.029516,0.009804
3934.500000,1,1.040784,1.070632,1.047456,0.009778
3934.750000,1,1.051453,1.075995,1.058264,0.007723
3935.000000,1,1.060728,1.090142,1.067527,0.009579
3935.250000,1,1.070413,1.100277,1.077053,0.009903
3935.500000,1,1.081884,1.111353,1.089292,0.009492
3935.750000,1,1.098385,1.122609,1.104680,0.007871
3936.000000,1,1.115005,1.151975,1.123873,0.011871
3936.250000,1,1.128707,1.166702,1.137442,0.012251
3936.500000,1,1.138078,1.175117,1.145607,0.012269
3936.750000,1,1.142893,1.180469,1.151351,0.012143
3937.000000,1,1.147257,1.188224,1.157833,0.012778
3937.250000,1,1.157120,1.198309,1.167402,0.012980
3937.500000,1,1.169762,1.209345,1.179824,0.012483
3937.750000,1,1.181521,1.221251,1.191870,0.012404
3938.000000,1,1.188454,1.229535,1.199966,0.012611
3938.250000,1,1.191976,1.233387,1.204147,0.012608
3938.500000,1,1.193883,1.235078,1.206745,0.012455
3938.750000,1,1.198468,1.237119,1.209239,0.011983
3939.000000,1,1.203254,1.242342,1.214497,0.011926
3939.250000,1,1.208471,1.246364,1.219152,0.011665
3939.500000,1,1.210418,1.245824,1.220789,0.010872
3939.750000,1,1.206966,1.240341,1.217295,0.010105
3940.000000,1,1.198990,1.232597,1.210635,0.009856
3940.250000,1,1.192087,1.221361,1.202491,0.008566
3940.500000,1,1.188234,1.215008,1.197780,0.007852
3940.750000,1,1.187792,1.211916,1.196849,0.007133
3941.000000,1,1.189578,1.201350,1.196145,0.003644
3941.250000,1,1.188334,1.198669,1.195515,0.003438
3941.500000,1,1.185816,1.195406,1.192359,0.003069
3941.750000,1,1.182444,1.192121,1.188456,0.003047
3942.000000,1,1.182033,1.190986,1.186724,0.003198
3942.250000,1,1.182501,1.194409,1.189711,0.003921
3942.500000,1,1.188744,1.203640,1.198492,0.004619
3942.750000,1,1.199379,1.216692,1.210221,0.005460
3943.000000,1,1.209545,1.227605,1.221173,0.005569
3943.250000,1,1.217319,1.235265,1.228541,0.005586
3943.500000,1,1.217999,1.238935,1.231150,0.006378
3943.750000,1,1.216298,1.238169,1.230979,0.006840
3944.000000,1,1.214257,1.236289,1.229136,0.006908
3944.250000,1,1.210765,1.231713,1.225314,0.006643
3944.500000,1,1.202591,1.224183,1.218294,0.007061
3944.750000,1,1.191605,1.218270,1.208461,0.007868
3945.000000,1,1.178388,1.206071,1.196198,0.008171
3945.250000,1,1.168153,1.195476,1.185001,0.007846
3945.500000,1,1.160259,1.185787,1.177811,0.007795
3945.750000,1,1.159699,1.186733,1.177419,0.007979
3946.000000,1,1.162770,1.193415,1.181810,0.008699
3946.250000,1,1.171855,1.200594,1.190013,0.008161
3946.500000,1,1.180750,1.208162,1.198814,0.007910
3946.750000,1,1.190805,1.216706,1.207828,0.007418
3947.000000,1,1.200310,1.223757,1.216208,0.006947
3947.250000,1,1.210565,1.231932,1.225504,0.006390
3947.500000,1,1.223582,1.245316,1.236300,0.006242
3947.750000,1,1.232787,1.254019,1.245494,0.006026
3948.000000,1,1.239550,1.256608,1.251409,0.005218
3948.250000,1,1.244033,1.260801,1.254039,0.004720
3948.500000,1,1.242212,1.259516,1.253307,0.005107
3948.750000,1,1.239350,1.256628,1.250079,0.005152
3949.000000,1,1.239761,1.253024,1.248003,0.004404
3949.250000,1,1.235779,1.250165,1.244228,0.004314
3949.500000,1,1.235508,1.247832,1.242215,0.004018
3949.750000,1,1.229885,1.243498,1.237356,0.004213
3950.000000,1,1.224503,1.237126,1.231194,0.003952
3950.250000,1,1.218569,1.232702,1.225470,0.004335
3950.500000,1,1.216799,1.234478,1.224936,0.005602
3950.750000,1,1.221571,1.239083,1.229817,0.005462
3951.000000,1,1.232397,1.248193,1.239394,0.005007
3951.250000,1,1.240641,1.258518,1.249176,0.005905
3951.500000,1,1.246591,1.266484,1.255901,0.007255
3951.750000,1,1.249996,1.269946,1.260088,0.006915
3952.000000,1,1.250576,1.271170,1.261964,0.007000
3952.250000,1,1.247975,1.268842,1.260165,0.007305
3952.500000,1,1.247355,1.269243,1.260023,0.007637
3952.750000,1,1.243473,1.267783,1.256757,0.009290
3953.000000,1,1.238250,1.261894,1.251747,0.008481
3953.250000,1,1.226994,1.251092,1.240273,0.009121
3953.500000,1,1.210592,1.236173,1.225098,0.010279
3953.750000,1,1.195267,1.219970,1.208741,0.009770
3954.000000,1,1.182050,1.204367,1.195400,0.008232
3954.250000,1,1.171095,1.192456,1.182717,0.008144
3954.500000,1,1.156627,1.178200,1.168129,0.008130
3954.750000,1,1.140108,1.158753,1.149347,0.007792
3955.000000,1,1.114525,1.134039,1.124066,0.008262
3955.250000,1,1.083041,1.101555,1.092068,0.007956
3955.500000,1,1.045889,1.062997,1.054892,0.007179
3955.750000,1,1.004891,1.022538,1.013859,0.007350
3956.000000,1,0.962757,0.979179,0.970702,0.006825
3956.250000,1,0.915547,0.931186,0.923854,0.006602
3956.500000,1,0.862209,0.878568,0.869946,0.006704
3956.750000,1,0.803235,0.818905,0.811166,0.006223
3957.000000,1,0.741650,0.755571,0.748106,0.005285
3957.250000,1,0.678532,0.690775,0.684281,0.004585
3957.500000,1,0.616497,0.627264,0.621494,0.003985
3957.750000,1,0.556918,0.566193,0.561654,0.003603
3958.000000,1,0.500856,0.508527,0.504377,0.002906
3958.250000,1,0.446718,0.453655,0.449907,0.002568
3958.500000,1,0.397281,0.402467,0.399546,0.001864
3958.750000,1,0.353359,0.357217,0.355131,0.001508
3959.000000,1,0.316599,0.320024,0.318165,0.001235
3959.250000,1,0.288167,0.291236,0.289437,0.001028
3959.500000,1,0.267518,0.270506,0.268765,0.000876
3959.750000,1,0.254884,0.258042,0.256199,0.000940
3960.000000,2,0.280223,0.282216,0.281349,0.000681
3960.250000,2,0.282828,0.286465,0.284641,0.001100
3960.500000,2,0.292843,0.295828,0.294479,0.001029
3960.750000,2,0.309116,0.312648,0.311155,0.001051
3961.000000,2,0.333124,0.336106,0.335089,0.001037
3961.250000,2,0.365121,0.367793,0.366670,0.000932
3961.500000,2,0.403734,0.406288,0.405598,0.000795
3961.750000,2,0.446878,0.452322,0.449915,0.001492
3962.000000,2,0.494483,0.497973,0.497028,0.001073
3962.250000,2,0.544388,0.549039,0.547525,0.001372
3962.500000,2,0.597361,0.602632,0.600803,0.001777
3962.750000,2,0.654135,0.659659,0.658145,0.001761
3963.000000,2,0.713047,0.718560,0.717147,0.001736
3963.250000,2,0.772300,0.779001,0.776256,0.002059
3963.500000,2,0.825789,0.834260,0.829963,0.002363
3963.750000,2,0.872533,0.881864,0.876858,0.002780
3964.000000,2,0.911307,0.921263,0.916402,0.003353
3964.250000,2,0.945242,0.958872,0.950542,0.004253
3964.500000,2,0.977440,0.992547,0.982296,0.005029
3964.750000,2,1.006518,1.023240,1.011433,0.005867
3965.000000,2,1.030087,1.047226,1.036013,0.005504
3965.250000,2,1.049119,1.064856,1.054204,0.005659
3965.500000,2,1.058904,1.072564,1.063629,0.005094
3965.750000,2,1.063902,1.074316,1.068544,0.003762
3966.000000,2,1.069069,1.081325,1.073866,0.004140
3966.250000,2,1.077785,1.091245,1.082977,0.004436
3966.500000,2,1.092410,1.105550,1.097780,0.004991
3966.750000,2,1.109080,1.122449,1.113966,0.004691
3967.000000,2,1.122985,1.138066,1.128538,0.005682
3967.250000,2,1.133816,1.152602,1.140320,0.006560
3967.500000,2,1.141552,1.158629,1.146883,0.005621
3967.750000,2,1.144906,1.161062,1.151246,0.005808
3968.000000,2,1.150192,1.168930,1.156114,0.006075
3968.250000,2,1.156639,1.176369,1.162850,0.006312
3968.500000,2,1.161817,1.181604,1.167578,0.006264
3968.750000,2,1.164700,1.175628,1.168305,0.003456
3969.000000,2,1.163442,1.185088,1.168910,0.006874
3969.250000,2,1.160018,1.169181,1.163251,0.002855
3969.500000,2,1.157939,1.164636,1.161379,0.002264
3969.750000,2,1.161097,1.166394,1.163444,0.002156
3970.000000,2,1.168059,1.173886,1.170456,0.002305
3970.250000,2,1.178604,1.189898,1.181375,0.003719
3970.500000,2,1.187350,1.199066,1.189754,0.003884
3970.750000,2,1.192542,1.201371,1.195548,0.002784
3971.000000,2,1.196126,1.208734,1.199863,0.003894
3971.250000,2,1.197426,1.210320,1.201769,0.003773
3971.500000,2,1.200567,1.212056,1.204829,0.003431
3971.750000,2,1.204802,1.212774,1.209206,0.002425
3972.000000,2,1.209757,1.226212,1.216003,0.004926
3972.250000,2,1.213931,1.229644,1.219495,0.004794
3972.500000,2,1.212462,1.229794,1.218603,0.005101
3972.750000,2,1.210689,1.221903,1.216173,0.003368
3973.000000,2,1.210861,1.217414,1.214152,0.002172
3973.250000,2,1.209220,1.217601,1.214129,0.002469
3973.500000,2,1.210041,1.219470,1.215455,0.002725
3973.750000,2,1.214235,1.221709,1.217986,0.002458
3974.000000,2,1.216434,1.224935,1.221204,0.002627
3974.250000,2,1.217508,1.225468,1.221730,0.003008
3974.500000,2,1.212378,1.225098,1.220404,0.004275
3974.750000,2,1.208564,1.225245,1.219378,0.005426
3975.000000,2,1.206572,1.225285,1.219091,0.005873
3975.250000,2,1.207643,1.225943,1.219497,0.005631
3975.500000,2,1.206942,1.226143,1.219393,0.005922
3975.750000,2,1.207133,1.225252,1.219611,0.005825
3976.000000,2,1.207063,1.224453,1.218927,0.005731
3976.250000,2,1.204660,1.222257,1.216659,0.005738
3976.500000,2,1.203328,1.221638,1.215326,0.005667
3976.750000,2,1.202508,1.222593,1.215117,0.006072
3977.000000,2,1.206152,1.224628,1.217382,0.005603
3977.250000,2,1.205571,1.226368,1.218723,0.006567
3977.500000,2,1.207643,1.228700,1.221115,0.006402
3977.750000,2,1.213370,1.231971,1.224327,0.005670
3978.000000,2,1.210717,1.234551,1.226526,0.007535
3978.250000,2,1.213349,1.236498,1.228354,0.007101
3978.500000,2,1.216603,1.240174,1.231280,0.007740
3978.750000,2,1.219236,1.244055,1.234175,0.007355
3979.000000,2,1.219546,1.244237,1.234714,0.007307
3979.250000,2,1.218966,1.240995,1.233315,0.006713
3979.500000,2,1.216523,1.237702,1.229627,0.006542
3979.750000,2,1.212569,1.233213,1.224484,0.006477
3980.000000,2,1.207563,1.227772,1.219431,0.006035
3980.250000,2,1.203078,1.218369,1.212392,0.004745
3980.500000,2,1.199124,1.209527,1.205192,0.003211
3980.750000,2,1.188571,1.201285,1.196787,0.003916
3981.000000,2,1.181578,1.195009,1.190839,0.004021
3981.250000,2,1.175562,1.189070,1.185275,0.004187
3981.500000,2,1.172729,1.184652,1.181542,0.003722
3981.750000,2,1.170294,1.181614,1.179061,0.003803
3982.000000,2,1.169217,1.179721,1.177209,0.003421
3982.250000,2,1.171272,1.179108,1.177126,0.002485
3982.500000,2,1.169975,1.179672,1.176615,0.002860
3982.750000,2,1.168808,1.181855,1.176307,0.003584
3983.000000,2,1.164927,1.184468,1.176220,0.005510
3983.250000,2,1.169616,1.185949,1.176639,0.004838
3983.500000,2,1.169117,1.185208,1.175668,0.004845
3983.750000,2,1.163959,1.180974,1.170963,0.005033
3984.000000,2,1.154951,1.175428,1.163820,0.005816
3984.250000,2,1.138789,1.169701,1.154230,0.008549
3984.500000,2,1.130578,1.161202,1.146202,0.008405
3984.750000,2,1.124533,1.152993,1.138297,0.007897
3985.000000,2,1.119135,1.146105,1.131889,0.007502
3985.250000,2,1.114985,1.136134,1.125315,0.005967
3985.500000,2,1.106884,1.123490,1.115779,0.004886
3985.750000,2,1.096210,1.106632,1.102990,0.003270
3986.000000,2,1.083061,1.092939,1.088425,0.002869
3986.250000,2,1.066918,1.076416,1.071241,0.003137
3986.500000,2,1.047196,1.060254,1.054162,0.003808
3986.750000,2,1.026693,1.041122,1.035364,0.004173
3987.000000,2,1.004359,1.021361,1.014233,0.004673
3987.250000,2,0.981577,0.996568,0.988930,0.004117
3987.500000,2,0.953564,0.964661,0.957612,0.003224
3987.750000,2,0.919312,0.927568,0.921394,0.002582
3988.000000,2,0.878625,0.886074,0.880530,0.002374
3988.250000,2,0.835114,0.842152,0.837381,0.002141
3988.500000,2,0.789335,0.797645,0.791485,0.002663
3988.750000,2,0.741255,0.747647,0.743287,0.001981
3989.000000,2,0.689613,0.694451,0.691954,0.001780
3989.250000,2,0.636116,0.641447,0.638755,0.001846
3989.500000,2,0.582486,0.586518,0.584281,0.001177
3989.750000,2,0.531347,0.534378,0.532765,0.000925
3990.000000,2,0.483048,0.486422,0.484886,0.000989
3990.250000,2,0.438032,0.442099,0.441000,0.001326
3990.500000,2,0.396785,0.402016,0.400461,0.001594
3990.750000,2,0.361678,0.366012,0.364634,0.001316
3991.000000,2,0.332092,0.335335,0.334469,0.001012
3991.250000,2,0.308415,0.311641,0.310617,0.001003
3991.500000,2,0.292097,0.295210,0.293912,0.000918
3991.750000,2,0.282331,0.285328,0.284190,0.000958
3992.000000,3,0.334211,0.339972,0.337909,0.001703
3992.250000,3,0.336145,0.342448,0.340575,0.001945
3992.500000,3,0.346671,0.349687,0.348098,0.000945
3992.750000,3,0.358541,0.360903,0.359340,0.000842
3993.000000,3,0.373450,0.376013,0.374324,0.000862
3993.250000,3,0.389246,0.394760,0.392640,0.001730
3993.500000,3,0.414615,0.418867,0.417064,0.001472
3993.750000,3,0.443585,0.448732,0.446503,0.001819
3994.000000,3,0.477857,0.483595,0.481231,0.002289
3994.250000,3,0.515049,0.523202,0.520214,0.003260
3994.500000,3,0.557102,0.565376,0.562135,0.003517
3994.750000,3,0.599922,0.607899,0.604510,0.003635
3995.000000,3,0.642576,0.650721,0.646995,0.003617
3995.250000,3,0.683755,0.693658,0.688996,0.004205
3995.500000,3,0.724249,0.735846,0.730293,0.004761
3995.750000,3,0.763867,0.776297,0.769892,0.004905
3996.000000,3,0.797658,0.812785,0.806100,0.005548
3996.250000,3,0.827057,0.843721,0.835792,0.006040
3996.500000,3,0.850677,0.869116,0.860850,0.006767
3996.750000,3,0.868228,0.889541,0.880835,0.007377
3997.000000,3,0.883249,0.908544,0.899272,0.008820
3997.250000,3,0.900894,0.926897,0.917772,0.009431
3997.500000,3,0.918984,0.947004,0.936530,0.010228
3997.750000,3,0.935020,0.965920,0.953189,0.010458
3998.000000,3,0.950507,0.983255,0.968557,0.010808
3998.250000,3,0.963824,0.997766,0.981103,0.010870
3998.500000,3,0.974355,1.011848,0.991989,0.011722
3998.750000,3,0.984805,1.022657,1.001016,0.011745
3999.000000,3,0.993500,1.032037,1.010058,0.011752
3999.250000,3,1.004441,1.041586,1.018532,0.011534
3999.500000,3,1.012455,1.042706,1.024910,0.009661
3999.750000,3,1.019517,1.043126,1.030138,0.007932
4000.000000,3,1.037189,1.059085,1.044219,0.006812
4000.250000,3,1.028917,1.052295,1.037974,0.007407
4000.500000,3,1.030024,1.054945,1.039785,0.007598
4000.750000,3,1.032327,1.059945,1.041428,0.008384
4001.000000,3,1.033232,1.055645,1.040416,0.006799
4001.250000,3,1.032276,1.054895,1.039789,0.006587
4001.500000,3,1.032387,1.054005,1.038943,0.006511
4001.750000,3,1.030637,1.054485,1.037779,0.007142
4002.000000,3,1.030376,1.055365,1.037418,0.007564
4002.250000,3,1.032226,1.057785,1.037930,0.008270
4002.500000,3,1.032649,1.056565,1.038011,0.007761
4002.750000,3,1.032970,1.054865,1.038223,0.007048
4003.000000,3,1.032257,1.050376,1.036716,0.005885
4003.250000,3,1.030678,1.037006,1.033659,0.002354
4003.500000,3,1.024687,1.035269,1.030909,0.003100
4003.750000,3,1.021057,1.035289,1.029916,0.004054
4004.000000,3,1.029559,1.035517,1.031782,0.001756
4004.250000,3,1.029320,1.038626,1.033336,0.002965
4004.500000,3,1.030249,1.041816,1.034459,0.003657
4004.750000,3,1.030718,1.042766,1.035329,0.003714
4005.000000,3,1.029909,1.044806,1.035897,0.004408
4005.250000,3,1.029220,1.042736,1.035690,0.003971
4005.500000,3,1.028790,1.042176,1.035290,0.003900
4005.750000,3,1.029889,1.042646,1.036107,0.003647
4006.000000,3,1.030189,1.043306,1.036859,0.003794
4006.250000,3,1.030918,1.040376,1.037137,0.002857
4006.500000,3,1.032347,1.039599,1.036744,0.002488
4006.750000,3,1.027617,1.041839,1.036421,0.004414
4007.000000,3,1.027837,1.043300,1.037614,0.004687
4007.250000,3,1.032387,1.047001,1.040825,0.004245
4007.500000,3,1.041326,1.051322,1.045438,0.003054
4007.750000,3,1.046106,1.054613,1.049814,0.002796
4008.000000,3,1.053095,1.060355,1.056296,0.002691
4008.250000,3,1.055775,1.069044,1.063411,0.004132
4008.500000,3,1.062545,1.079111,1.071980,0.004829
4008.750000,3,1.069874,1.090043,1.081675,0.005725
4009.000000,3,1.081304,1.101639,1.093097,0.005694
4009.250000,3,1.092483,1.116442,1.105616,0.006704
4009.500000,3,1.106982,1.130250,1.120008,0.006460
4009.750000,3,1.120791,1.143978,1.133061,0.006375
4010.000000,3,1.132031,1.156207,1.144560,0.006594
4010.250000,3,1.140600,1.168386,1.155085,0.007556
4010.500000,3,1.150859,1.178745,1.164257,0.007653
4010.750000,3,1.158119,1.184648,1.170754,0.007510
4011.000000,3,1.164279,1.190622,1.175736,0.007774
4011.250000,3,1.163779,1.193206,1.177774,0.008423
4011.500000,3,1.165078,1.194665,1.179780,0.008447
4011.750000,3,1.169328,1.197481,1.183000,0.008185
4012.000000,3,1.174488,1.201232,1.187397,0.007592
4012.250000,3,1.180358,1.205375,1.193603,0.007280
4012.500000,3,1.186137,1.212516,1.201662,0.007716
4012.750000,3,1.192147,1.218499,1.209181,0.008424
4013.000000,3,1.199636,1.227568,1.216881,0.008528
4013.250000,3,1.207856,1.236284,1.225071,0.008609
4013.500000,3,1.218695,1.246374,1.234137,0.007924
4013.750000,3,1.229325,1.254469,1.245295,0.007272
4014.000000,3,1.243864,1.262650,1.257257,0.005782
4014.250000,3,1.257733,1.279006,1.272326,0.006485
4014.500000,3,1.271122,1.294458,1.286722,0.007141
4014.750000,3,1.282421,1.306454,1.297758,0.007067
4015.000000,3,1.292321,1.316965,1.307475,0.007204
4015.250000,3,1.300690,1.328109,1.317116,0.007785
4015.500000,3,1.310660,1.336504,1.326058,0.007468
4015.750000,3,1.319379,1.342502,1.335375,0.007377
4016.000000,3,1.332138,1.350756,1.344136,0.005934
4016.250000,3,1.347629,1.383415,1.357118,0.011043
4016.500000,3,1.349641,1.402984,1.362140,0.016998
4016.750000,3,1.348947,1.362822,1.355771,0.004784
4017.000000,3,1.351097,1.379035,1.359626,0.009086
4017.250000,3,1.352908,1.370305,1.361436,0.005852
4017.500000,3,1.359019,1.378389,1.367266,0.005813
4017.750000,3,1.366432,1.385460,1.374643,0.005725
4018.000000,3,1.370853,1.396854,1.380444,0.008684
4018.250000,3,1.370113,1.422113,1.383622,0.017251
4018.500000,3,1.358939,1.386182,1.369929,0.009136
4018.750000,3,1.345895,1.391585,1.361525,0.015004
4019.000000,3,1.328670,1.370626,1.344267,0.014105
4019.250000,3,1.309584,1.344557,1.322678,0.012386
4019.500000,3,1.276422,1.305983,1.288825,0.008941
4019.750000,3,1.239434,1.270727,1.254096,0.008998
4020.000000,3,1.196467,1.227267,1.210404,0.009022
4020.250000,3,1.144940,1.174670,1.157753,0.008672
4020.500000,3,1.089043,1.115192,1.099849,0.007922
4020.750000,3,1.028247,1.051923,1.038172,0.007157
4021.000000,3,0.963874,0.983511,0.973231,0.005861
4021.250000,3,0.897664,0.914411,0.905715,0.004980
4021.500000,3,0.827452,0.842509,0.834475,0.004569
4021.750000,3,0.753117,0.767241,0.760531,0.004241
4022.000000,3,0.679018,0.690763,0.686118,0.003570
4022.250000,3,0.606957,0.618575,0.615180,0.003686
4022.500000,3,0.543245,0.553059,0.549938,0.003029
4022.750000,3,0.483975,0.493437,0.491042,0.003053
4023.000000,3,0.436237,0.443317,0.441139,0.002160
4023.250000,3,0.395603,0.401829,0.400023,0.001940
4023.500000,3,0.366300,0.371380,0.369667,0.001555
4023.750000,3,0.345665,0.352491,0.350620,0.002143
4024.000000,4,0.267130,0.273980,0.269490,0.002233
4024.250000,4,0.269434,0.275357,0.271621,0.001867
4024.500000,4,0.276609,0.282730,0.278657,0.001927
4024.750000,4,0.289235,0.294679,0.290751,0.001711
4025.000000,4,0.307530,0.310391,0.308195,0.000932
4025.250000,4,0.328380,0.331374,0.330187,0.000896
4025.500000,4,0.356707,0.359746,0.358552,0.001131
4025.750000,4,0.388262,0.392504,0.390445,0.001750
4026.000000,4,0.423518,0.429557,0.426101,0.002636
4026.250000,4,0.454353,0.469713,0.464004,0.005005
4026.500000,4,0.500560,0.512470,0.506114,0.004377
4026.750000,4,0.543323,0.555253,0.548162,0.004500
4027.000000,4,0.584199,0.596553,0.589002,0.004953
4027.250000,4,0.624081,0.638294,0.629528,0.005793
4027.500000,4,0.662434,0.680412,0.670885,0.006950
4027.750000,4,0.703354,0.723739,0.712842,0.007890
4028.000000,4,0.742791,0.767006,0.755690,0.008952
4028.250000,4,0.780916,0.809156,0.796974,0.010152
4028.500000,4,0.815495,0.847755,0.834442,0.011047
4028.750000,4,0.841601,0.878885,0.865403,0.012312
4029.000000,4,0.864616,0.905968,0.892417,0.013580
4029.250000,4,0.891148,0.931541,0.917800,0.013270
4029.500000,4,0.914662,0.957405,0.942438,0.013533
4029.750000,4,0.938342,0.981383,0.966436,0.013510
4030.000000,4,0.962284,1.005474,0.990161,0.013321
4030.250000,4,0.981126,1.026818,1.010055,0.013946
4030.500000,4,0.995954,1.044010,1.025536,0.014282
4030.750000,4,1.006018,1.054115,1.036413,0.014250
4031.000000,4,1.017893,1.062777,1.046199,0.013204
4031.250000,4,1.025267,1.071661,1.054846,0.013512
4031.500000,4,1.031030,1.079414,1.062063,0.014186
4031.750000,4,1.039184,1.084200,1.067837,0.013114
4032.000000,4,1.065506,1.086532,1.074772,0.006643
4032.250000,4,1.044036,1.088510,1.072841,0.013014
4032.500000,4,1.043686,1.087450,1.073725,0.013137
4032.750000,4,1.075491,1.090772,1.081172,0.005040
4033.000000,4,1.056612,1.096102,1.082707,0.011944
4033.250000,4,1.056642,1.104380,1.089496,0.014488
4033.500000,4,1.064776,1.112911,1.097782,0.014531
4033.750000,4,1.072270,1.120603,1.105671,0.014593
4034.000000,4,1.078573,1.123662,1.111249,0.014092
4034.250000,4,1.083285,1.125459,1.115741,0.013693
4034.500000,4,1.087087,1.129766,1.119847,0.013792
4034.750000,4,1.091639,1.136281,1.125176,0.014206
4035.000000,4,1.093080,1.139096,1.128874,0.015080
4035.250000,4,1.095441,1.141854,1.131796,0.015264
4035.500000,4,1.094230,1.143033,1.132318,0.015895
4035.750000,4,1.093800,1.142756,1.132218,0.016031
4036.000000,4,1.091889,1.141173,1.131541,0.016378
4036.250000,4,1.091419,1.141886,1.131552,0.016628
4036.500000,4,1.093190,1.145230,1.133792,0.016928
4036.750000,4,1.095531,1.147169,1.136134,0.016858
4037.000000,4,1.096271,1.149692,1.138594,0.017578
4037.250000,4,1.097402,1.155428,1.140962,0.018192
4037.500000,4,1.096751,1.153391,1.140993,0.018416
4037.750000,4,1.094600,1.152899,1.139948,0.018892
4038.000000,4,1.093970,1.151214,1.137378,0.018139
4038.250000,4,1.093550,1.150117,1.136330,0.017940
4038.500000,4,1.094180,1.147374,1.136232,0.017491
4038.750000,4,1.094730,1.147367,1.136339,0.017197
4039.000000,4,1.095611,1.147802,1.137308,0.017278
4039.250000,4,1.097892,1.152171,1.138135,0.016907
4039.500000,4,1.099683,1.153737,1.139357,0.016712
4039.750000,4,1.105856,1.158415,1.143845,0.016061
4040.000000,4,1.112749,1.164050,1.151096,0.016173
4040.250000,4,1.118692,1.164344,1.155060,0.015048
4040.500000,4,1.126306,1.170339,1.162129,0.014752
4040.750000,4,1.133809,1.182470,1.170180,0.015139
4041.000000,4,1.141973,1.191356,1.178458,0.015244
4041.250000,4,1.152028,1.200182,1.186700,0.014588
4041.500000,4,1.161423,1.207233,1.195056,0.014099
4041.750000,4,1.171148,1.209183,1.202100,0.012747
4042.000000,4,1.177611,1.215479,1.207960,0.012503
4042.250000,4,1.183644,1.219091,1.212448,0.011922
4042.500000,4,1.188156,1.221216,1.214770,0.011006
4042.750000,4,1.192298,1.221897,1.216000,0.009835
4043.000000,4,1.195870,1.223802,1.217209,0.008927
4043.250000,4,1.198711,1.224734,1.218623,0.008382
4043.500000,4,1.202032,1.226679,1.219606,0.007463
4043.750000,4,1.205064,1.226128,1.219752,0.006240
4044.000000,4,1.206285,1.225055,1.220049,0.005739
4044.250000,4,1.212528,1.227140,1.222287,0.004299
4044.500000,4,1.220021,1.231051,1.226370,0.003113
4044.750000,4,1.232237,1.239022,1.234496,0.002077
4045.000000,4,1.241761,1.248296,1.244568,0.002409
4045.250000,4,1.250048,1.264233,1.255718,0.004507
4045.500000,4,1.260680,1.281651,1.266801,0.006724
4045.750000,4,1.268818,1.297869,1.275344,0.009587
4046.000000,4,1.274368,1.311325,1.282284,0.012246
4046.250000,4,1.278721,1.324152,1.288054,0.014972
4046.500000,4,1.282204,1.337188,1.293039,0.018366
4046.750000,4,1.282609,1.347943,1.296069,0.021557
4047.000000,4,1.281897,1.354156,1.295648,0.024135
4047.250000,4,1.276109,1.356928,1.292275,0.026644
4047.500000,4,1.270816,1.361540,1.288409,0.030114
4047.750000,4,1.267359,1.364771,1.285874,0.032479
4048.000000,4,1.265652,1.375176,1.287252,0.036198
4048.250000,4,1.269570,1.386002,1.292256,0.038581
4048.500000,4,1.274911,1.402240,1.299615,0.042216
4048.750000,4,1.279141,1.408382,1.305835,0.042328
4049.000000,4,1.281491,1.404641,1.308381,0.039805
4049.250000,4,1.281976,1.402370,1.308568,0.038917
4049.500000,4,1.278701,1.395516,1.305582,0.037501
4049.750000,4,1.277475,1.391394,1.303315,0.036637
4050.000000,4,1.272795,1.386382,1.300227,0.036112
4050.250000,4,1.266077,1.375166,1.293611,0.034422
4050.500000,4,1.256214,1.362080,1.283270,0.033531
4050.750000,4,1.238683,1.339079,1.264418,0.031892
4051.000000,4,1.214681,1.307374,1.240094,0.028928
4051.250000,4,1.184467,1.269085,1.208668,0.026246
4051.500000,4,1.152392,1.225504,1.174084,0.022828
4051.750000,4,1.112779,1.177020,1.134511,0.020011
4052.000000,4,1.070026,1.123324,1.089737,0.016748
4052.250000,4,1.019478,1.064886,1.037092,0.014477
4052.500000,4,0.959420,0.999291,0.976874,0.012522
