# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.686720,18.117334,17.920758,0.146759
4860.250000,1,1.468885,1.480826,1.475114,0.004276
4860.500000,1,1.037710,1.063353,1.050185,0.008320
4860.750000,1,1.474815,1.483725,1.480304,0.002655
4861.000000,1,1.111967,1.134682,1.122657,0.007770
4861.250000,1,1.508255,1.518953,1.514873,0.003142
4861.500000,1,1.210567,1.231114,1.221623,0.006760
4861.750000,1,1.554381,1.565298,1.561557,0.003290
4862.000000,1,1.310296,1.329329,1.320464,0.006266
4862.250000,1,1.593939,1.606362,1.601096,0.003857
4862.500000,1,1.394120,1.409614,1.402653,0.005230
4862.750000,1,1.618331,1.627925,1.623547,0.003126
4863.000000,1,1.447164,1.466295,1.457990,0.005925
4863.250000,1,1.618611,1.629074,1.624007,0.004012
4863.500000,1,1.475035,1.491950,1.483259,0.005334
4863.750000,1,1.603836,1.612533,1.608050,0.003453
4864.000000,1,1.480374,1.496340,1.488350,0.005608
4864.250000,1,1.577758,1.588364,1.581290,0.003755
4864.500000,1,1.462209,1.475986,1.468468,0.004899
4864.750000,1,1.530030,1.539485,1.534363,0.003152
4865.000000,1,1.410025,1.424438,1.415838,0.005143
4865.250000,1,1.462052,1.470694,1.466177,0.002709
4865.500000,1,1.330915,1.345213,1.336940,0.005397
4865.750000,1,1.378607,1.386773,1.382053,0.002551
4866.000000,1,1.230241,1.245496,1.236201,0.005521
4866.250000,1,1.279733,1.287294,1.283225,0.002464
4866.500000,1,1.111367,1.125773,1.117511,0.005077
4866.750000,1,1.171545,1.176875,1.173503,0.001730
4867.000000,1,0.987240,1.000866,0.993489,0.004901
4867.250000,1,1.065028,1.070766,1.067722,0.001723
4867.500000,1,0.873140,0.886063,0.879299,0.004848
4867.750000,1,0.968301,0.971592,0.969726,0.001264
4868.000000,1,0.766768,0.778009,0.771830,0.004164
4868.250000,1,0.871787,0.875495,0.873441,0.001222
4868.500000,1,0.665821,0.676772,0.670920,0.003965
4868.750000,1,0.780864,0.784621,0.782352,0.001157
4869.000000,1,0.578880,0.588521,0.583641,0.003501
4869.250000,1,0.699772,0.704550,0.702163,0.001480
4869.500000,1,0.503696,0.514241,0.508616,0.003509
4869.750000,1,0.622824,0.628014,0.625123,0.001837
4870.000000,1,0.435707,0.446011,0.439958,0.003350
4870.250000,1,0.551004,0.557427,0.554196,0.002273
4870.500000,1,0.378074,0.388470,0.382361,0.003296
4870.750000,1,0.489964,0.496597,0.493123,0.002379
4871.000000,1,0.330719,0.341015,0.334729,0.003211
4871.250000,1,0.436374,0.444026,0.439790,0.002637
4871.500000,1,0.287815,0.300690,0.292715,0.003869
4871.750000,1,0.388818,0.401309,0.393284,0.004031
4872.000000,1,0.250902,0.264736,0.255763,0.004107
4872.250000,1,0.350217,0.359422,0.354105,0.003128
4872.500000,1,0.218826,0.231567,0.223767,0.003729
4872.750000,1,0.318792,0.329126,0.323394,0.003435
4873.000000,1,0.189890,0.206579,0.195482,0.004854
4873.250000,1,0.293563,0.303478,0.298305,0.003409
4873.500000,1,0.162955,0.176233,0.168237,0.003832
4873.750000,1,0.275823,0.285379,0.280617,0.003306
4874.000000,1,0.141437,0.152965,0.146349,0.003447
4874.250000,1,0.265898,0.276295,0.271098,0.003555
4874.500000,1,0.123065,0.137506,0.128859,0.004253
4874.750000,1,0.260696,0.272139,0.266144,0.003721
4875.000000,1,0.107800,0.123972,0.113947,0.004864
4875.250000,1,0.259667,0.272962,0.266185,0.004472
4875.500000,1,0.096355,0.113420,0.103013,0.005235
4875.750000,1,0.263486,0.278193,0.270060,0.004566
4876.000000,1,1.027383,1.530068,1.234477,0.179321
4876.250000,1,0.264955,0.279489,0.271340,0.004506
4876.500000,1,0.094420,0.110876,0.100711,0.005051
4876.750000,1,0.263790,0.276475,0.269767,0.004312
4877.000000,1,0.104057,0.119003,0.109514,0.004494
4877.250000,1,0.266971,0.277498,0.271622,0.003445
4877.500000,1,0.117875,0.130788,0.122813,0.003788
4877.750000,1,0.273527,0.282897,0.277871,0.003295
4878.000000,1,0.135370,0.145214,0.139376,0.002907
4878.250000,1,0.283927,0.292395,0.287890,0.003010
4878.500000,1,0.156643,0.168503,0.161236,0.003421
4878.750000,1,0.301274,0.310542,0.305187,0.003114
4879.000000,1,0.184066,0.199915,0.189351,0.004619
4879.250000,1,0.324951,0.334566,0.328926,0.003128
4879.500000,1,0.214289,0.226937,0.219415,0.003639
4879.750000,1,0.353895,0.362398,0.357436,0.002845
4880.000000,1,0.248579,0.263040,0.254094,0.004183
4880.250000,1,0.389699,0.401324,0.394015,0.003718
4880.500000,1,0.288390,0.302289,0.294275,0.004079
4880.750000,1,0.433981,0.440636,0.437332,0.002254
4881.000000,1,0.334273,0.346012,0.339529,0.003679
4881.250000,1,0.484436,0.490028,0.487530,0.002004
4881.500000,1,0.384479,0.396389,0.390111,0.003815
4881.750000,1,0.543022,0.548296,0.545965,0.001800
4882.000000,1,0.444461,0.455949,0.449974,0.003972
4882.250000,1,0.613400,0.617127,0.615246,0.001315
4882.500000,1,0.513785,0.524954,0.519660,0.004098
4882.750000,1,0.689390,0.693532,0.691985,0.001262
4883.000000,1,0.589022,0.599775,0.594182,0.004141
4883.250000,1,0.771265,0.775683,0.773515,0.001542
4883.500000,1,0.674044,0.685411,0.679283,0.004460
4883.750000,1,0.864665,0.871053,0.867614,0.002395
4884.000000,1,0.771540,0.783501,0.776544,0.004512
4884.250000,1,0.966023,0.973001,0.968922,0.002642
4884.500000,1,0.873180,0.886515,0.879113,0.005108
4884.750000,1,1.069524,1.078000,1.072546,0.003165
4885.000000,1,0.981252,0.995713,0.987355,0.005331
4885.250000,1,1.180854,1.190222,1.184345,0.003352
4885.500000,1,1.099413,1.114872,1.105496,0.005627
4885.750000,1,1.294547,1.305854,1.299555,0.003734
4886.000000,1,1.212456,1.229681,1.219208,0.006206
4886.250000,1,1.398273,1.408752,1.402288,0.003651
4886.500000,1,1.309656,1.326455,1.316926,0.006272
4886.750000,1,1.482896,1.493258,1.487765,0.003430
4887.000000,1,1.388982,1.405729,1.395856,0.006043
4887.250000,1,1.548646,1.559353,1.553847,0.003518
4887.500000,1,1.445314,1.460973,1.452188,0.005753
4887.750000,1,1.590185,1.602063,1.594538,0.003800
4888.000000,1,1.472196,1.489532,1.480479,0.006396
4888.250000,1,1.606545,1.615321,1.610908,0.003166
4888.500000,1,1.479724,1.497430,1.487905,0.005907
4888.750000,1,1.606455,1.616014,1.611797,0.003605
4889.000000,1,1.469047,1.488234,1.479485,0.006174
4889.250000,1,1.587451,1.595631,1.592186,0.002587
4889.500000,1,1.436887,1.451383,1.444631,0.005074
4889.750000,1,1.541045,1.551594,1.547302,0.003335
4890.000000,1,1.376746,1.393661,1.385873,0.005607
4890.250000,1,1.476995,1.486863,1.483037,0.003035
4890.500000,1,1.302388,1.319919,1.312288,0.005610
4890.750000,1,1.404837,1.414638,1.410352,0.003104
4891.000000,1,1.229801,1.248600,1.239524,0.006112
4891.250000,1,1.344715,1.353983,1.349364,0.002837
4891.500000,1,1.181356,1.202562,1.193328,0.006435
4891.750000,1,1.312115,1.326366,1.317945,0.005371
4892.000000,2,0.243560,0.244634,0.243999,0.000375
4892.250000,2,0.244466,0.245241,0.244812,0.000283
4892.500000,2,0.246491,0.247418,0.246986,0.000335
4892.750000,2,0.250766,0.251468,0.251154,0.000198
4893.000000,2,0.256628,0.257383,0.257107,0.000250
4893.250000,2,0.265527,0.266087,0.265795,0.000195
4893.500000,2,0.277221,0.277837,0.277549,0.000194
4893.750000,2,0.293512,0.293965,0.293754,0.000166
4894.000000,2,0.314013,0.314753,0.314389,0.000217
4894.250000,2,0.339406,0.339976,0.339652,0.000217
4894.500000,2,0.368530,0.369666,0.369030,0.000349
4894.750000,2,0.401256,0.402189,0.401701,0.000271
4895.000000,2,0.435702,0.437200,0.436609,0.000527
4895.250000,2,0.472436,0.473960,0.473490,0.000437
4895.500000,2,0.510385,0.512170,0.511365,0.000559
4895.750000,2,0.549293,0.551334,0.550139,0.000618
4896.000000,2,0.587188,0.589876,0.588414,0.000789
4896.250000,2,0.624663,0.627318,0.625605,0.000830
4896.500000,2,0.659765,0.662600,0.660676,0.000922
4896.750000,2,0.692907,0.696245,0.694316,0.000970
4897.000000,2,0.724256,0.728563,0.725703,0.001272
4897.250000,2,0.754254,0.758334,0.755778,0.001152
4897.500000,2,0.781733,0.786889,0.783586,0.001431
4897.750000,2,0.807864,0.813159,0.809417,0.001559
4898.000000,2,0.831488,0.836538,0.832941,0.001532
4898.250000,2,0.851882,0.857688,0.853545,0.001658
4898.500000,2,0.870920,0.876050,0.872165,0.001515
4898.750000,2,0.887775,0.893488,0.889246,0.001698
4899.000000,2,0.902758,0.909012,0.904693,0.001788
4899.250000,2,0.918221,0.923707,0.919434,0.001728
4899.500000,2,0.930620,0.937291,0.931932,0.002043
4899.750000,2,0.942037,0.948625,0.943473,0.002014
4900.000000,2,0.957005,0.966589,0.960040,0.002791
4900.250000,2,0.963267,0.971324,0.965496,0.002348
4900.500000,2,0.975473,0.982655,0.977131,0.002163
4900.750000,2,0.987196,0.994934,0.989590,0.002317
4901.000000,2,0.998616,1.007870,1.002370,0.002439
4901.250000,2,1.011614,1.020694,1.014998,0.002501
4901.500000,2,1.024047,1.033060,1.027497,0.002474
4901.750000,2,1.036622,1.045934,1.040221,0.002649
4902.000000,2,1.049648,1.059417,1.053699,0.002681
4902.250000,2,1.065459,1.074278,1.069158,0.002722
4902.500000,2,1.080335,1.090076,1.084603,0.002930
4902.750000,2,1.095674,1.105455,1.100297,0.002909
4903.000000,2,1.110620,1.121054,1.115223,0.003251
4903.250000,2,1.122692,1.132671,1.127361,0.003294
4903.500000,2,1.132311,1.143020,1.137380,0.003514
4903.750000,2,1.141046,1.151703,1.145592,0.003547
4904.000000,2,1.147800,1.157631,1.152807,0.003258
4904.250000,2,1.154695,1.163929,1.158765,0.003217
4904.500000,2,1.159329,1.168190,1.163412,0.003175
4904.750000,2,1.161963,1.172102,1.167162,0.003267
4905.000000,2,1.165923,1.174388,1.169528,0.003048
4905.250000,2,1.168985,1.176184,1.171962,0.002799
4905.500000,2,1.172565,1.177770,1.174992,0.002334
4905.750000,2,1.177037,1.181585,1.179449,0.001977
4906.000000,2,1.184898,1.189278,1.186829,0.001874
4906.250000,2,1.194070,1.198364,1.196113,0.001715
4906.500000,2,1.204310,1.208598,1.206554,0.001520
4906.750000,2,1.216270,1.219207,1.217812,0.001040
4907.000000,2,1.227152,1.229740,1.228149,0.001027
4907.250000,2,1.236434,1.239698,1.237872,0.001160
4907.500000,2,1.244900,1.247883,1.246155,0.001092
4907.750000,2,1.249578,1.254023,1.252522,0.001390
4908.000000,2,1.255995,1.260445,1.258882,0.001255
4908.250000,2,1.260756,1.264156,1.263019,0.001129
4908.500000,2,1.263540,1.268352,1.267059,0.001499
4908.750000,2,1.266185,1.271609,1.270312,0.001613
4909.000000,2,1.268810,1.274855,1.273164,0.001743
4909.250000,2,1.271384,1.277624,1.276422,0.001929
4909.500000,2,1.273929,1.281507,1.279520,0.002247
4909.750000,2,1.276614,1.283658,1.282335,0.002192
4910.000000,2,1.278570,1.287178,1.284942,0.002484
4910.250000,2,1.281854,1.289425,1.287849,0.002312
4910.500000,2,1.285317,1.291754,1.290577,0.002018
4910.750000,2,1.286554,1.294591,1.292966,0.002489
4911.000000,2,1.289039,1.296898,1.295615,0.002500
4911.250000,2,1.292213,1.300495,1.298795,0.002523
4911.500000,2,1.295087,1.302813,1.301240,0.002382
4911.750000,2,1.297103,1.305517,1.303810,0.002562
4912.000000,2,1.299948,1.308138,1.306669,0.002580
4912.250000,2,1.303770,1.312314,1.310490,0.002627
4912.500000,2,1.313940,1.320402,1.318991,0.002006
4912.750000,2,1.313341,1.322106,1.319441,0.002482
4913.000000,2,1.317373,1.326443,1.323701,0.002643
4913.250000,2,1.321664,1.331374,1.328181,0.002865
4913.500000,2,1.325447,1.333956,1.331391,0.002752
4913.750000,2,1.329568,1.338675,1.335692,0.002776
4914.000000,2,1.332712,1.342961,1.339454,0.003237
4914.250000,2,1.337173,1.346770,1.343466,0.003181
4914.500000,2,1.341565,1.351724,1.347749,0.003371
4914.750000,2,1.345407,1.354544,1.350937,0.003427
4915.000000,2,1.345796,1.356357,1.352733,0.003687
4915.250000,2,1.348251,1.359732,1.354712,0.003832
4915.500000,2,1.350277,1.360749,1.356574,0.003818
4915.750000,2,1.356056,1.366056,1.361663,0.003766
4916.000000,2,1.363072,1.374741,1.369511,0.004113
4916.250000,2,1.373700,1.383181,1.378253,0.003680
4916.500000,2,1.381994,1.391768,1.387272,0.003943
4916.750000,2,1.388501,1.398020,1.392926,0.003578
4917.000000,2,1.390996,1.399558,1.395005,0.003471
4917.250000,2,1.390100,1.398281,1.393539,0.003124
4917.500000,2,1.384976,1.393879,1.388668,0.003420
4917.750000,2,1.377703,1.386742,1.381803,0.003062
4918.000000,2,1.368204,1.374761,1.371599,0.002604
4918.250000,2,1.355474,1.362347,1.359113,0.002615
4918.500000,2,1.339727,1.345911,1.343262,0.002098
4918.750000,2,1.320416,1.327037,1.323607,0.002059
4919.000000,2,1.296562,1.301717,1.299398,0.001603
4919.250000,2,1.266373,1.271463,1.269776,0.001616
4919.500000,2,1.230700,1.235746,1.233632,0.001424
4919.750000,2,1.185951,1.191683,1.189489,0.001706
4920.000000,2,1.135560,1.140156,1.137389,0.001295
4920.250000,2,1.076270,1.081204,1.078001,0.001366
4920.500000,2,1.011842,1.016832,1.013913,0.001427
4920.750000,2,0.945464,0.949858,0.947286,0.001263
4921.000000,2,0.877522,0.881248,0.878829,0.001122
4921.250000,2,0.807856,0.811815,0.809235,0.001144
4921.500000,2,0.735961,0.740420,0.737661,0.001303
4921.750000,2,0.663523,0.667383,0.664992,0.001148
4922.000000,2,0.590690,0.594871,0.592367,0.001226
4922.250000,2,0.520916,0.523872,0.521957,0.000980
4922.500000,2,0.455265,0.458322,0.456346,0.000932
4922.750000,2,0.396815,0.399359,0.397749,0.000815
4923.000000,2,0.346688,0.348898,0.347396,0.000754
4923.250000,2,0.306249,0.308050,0.306927,0.000574
4923.500000,2,0.276349,0.277704,0.276996,0.000487
4923.750000,2,0.258035,0.259114,0.258565,0.000369
4924.000000,3,0.305056,0.306316,0.305974,0.000387
4924.250000,3,0.309307,0.311346,0.310730,0.000665
4924.500000,3,0.322633,0.325208,0.324468,0.000775
4924.750000,3,0.345024,0.348095,0.346969,0.000870
4925.000000,3,0.375821,0.379221,0.378190,0.001100
4925.250000,3,0.414792,0.418289,0.417198,0.001060
4925.500000,3,0.460794,0.464965,0.463521,0.001264
4925.750000,3,0.513337,0.517990,0.516589,0.001404
4926.000000,3,0.572023,0.577116,0.575423,0.001535
4926.250000,3,0.634962,0.640564,0.638693,0.001686
4926.500000,3,0.701484,0.707708,0.705848,0.001867
4926.750000,3,0.769133,0.775514,0.773694,0.001998
4927.000000,3,0.835267,0.843349,0.841046,0.002424
4927.250000,3,0.900377,0.908606,0.906035,0.002491
4927.500000,3,0.961519,0.971026,0.968390,0.002800
4927.750000,3,1.019821,1.030466,1.027138,0.003101
4928.000000,3,1.075498,1.085242,1.082415,0.002907
4928.250000,3,1.124636,1.135994,1.132559,0.003407
4928.500000,3,1.168817,1.180738,1.177427,0.003663
4928.750000,3,1.207046,1.219459,1.216063,0.003771
4929.000000,3,1.238906,1.251711,1.248059,0.003876
4929.250000,3,1.263589,1.277694,1.273467,0.004208
4929.500000,3,1.282410,1.296206,1.292553,0.004324
4929.750000,3,1.296314,1.310929,1.306243,0.004369
4930.000000,3,1.304406,1.319984,1.315131,0.004837
4930.250000,3,1.309711,1.325711,1.320318,0.004729
4930.500000,3,1.311463,1.327834,1.322425,0.004789
4930.750000,3,1.311841,1.328369,1.323433,0.005065
4931.000000,3,1.312548,1.328846,1.323604,0.005011
4931.250000,3,1.312797,1.329000,1.323812,0.005046
4931.500000,3,1.311851,1.328766,1.322860,0.005052
4931.750000,3,1.308517,1.326752,1.321043,0.005657
4932.000000,3,1.307382,1.323578,1.318543,0.005087
4932.250000,3,1.303779,1.319282,1.313984,0.004904
4932.500000,3,1.297190,1.312676,1.307551,0.004843
4932.750000,3,1.291049,1.305548,1.300701,0.004579
4933.000000,3,1.282569,1.297567,1.292161,0.004769
4933.250000,3,1.276040,1.289204,1.284416,0.004204
4933.500000,3,1.266565,1.280239,1.275491,0.004321
4933.750000,3,1.260115,1.272684,1.268191,0.004171
4934.000000,3,1.253517,1.265773,1.261781,0.003953
4934.250000,3,1.248590,1.261115,1.256179,0.003996
4934.500000,3,1.244450,1.256828,1.252654,0.004052
4934.750000,3,1.242111,1.254489,1.250405,0.004007
4935.000000,3,1.241404,1.252581,1.248079,0.003542
4935.250000,3,1.239015,1.250543,1.246210,0.003661
4935.500000,3,1.236477,1.246630,1.243500,0.003573
4935.750000,3,1.234258,1.243642,1.240858,0.003189
4936.000000,3,1.230356,1.240807,1.237789,0.003610
4936.250000,3,1.228465,1.237291,1.234434,0.003184
4936.500000,3,1.224036,1.232697,1.229775,0.002836
4936.750000,3,1.224096,1.230885,1.226731,0.001891
4937.000000,3,1.218229,1.226361,1.220361,0.002520
4937.250000,3,1.209328,1.219142,1.212345,0.002960
4937.500000,3,1.200047,1.211115,1.203528,0.003469
4937.750000,3,1.189226,1.201300,1.193580,0.003624
4938.000000,3,1.179925,1.190925,1.183575,0.003351
4938.250000,3,1.169734,1.179293,1.173036,0.003095
4938.500000,3,1.159313,1.169818,1.163128,0.003586
4938.750000,3,1.148492,1.160761,1.152754,0.004465
4939.000000,3,1.137310,1.149598,1.142218,0.004409
4939.250000,3,1.128069,1.140232,1.132414,0.004344
4939.500000,3,1.119648,1.133792,1.124644,0.004613
4939.750000,3,1.114448,1.128637,1.119156,0.004776
4940.000000,3,1.113558,1.133982,1.120432,0.006711
4940.250000,3,1.105717,1.122088,1.111326,0.005797
4940.500000,3,1.100846,1.117071,1.106222,0.005559
4940.750000,3,1.095256,1.110313,1.100892,0.005437
4941.000000,3,1.090875,1.106760,1.096328,0.006174
4941.250000,3,1.087581,1.104909,1.093125,0.007059
4941.500000,3,1.084645,1.103954,1.090712,0.007086
4941.750000,3,1.083511,1.101879,1.089226,0.006425
4942.000000,3,1.081814,1.101311,1.087564,0.006656
4942.250000,3,1.078401,1.099944,1.085071,0.006972
4942.500000,3,1.075600,1.101331,1.082140,0.008541
4942.750000,3,1.071313,1.093999,1.077976,0.007546
4943.000000,3,1.068472,1.089770,1.075016,0.007069
4943.250000,3,1.067629,1.087646,1.074108,0.006709
4943.500000,3,1.067699,1.086728,1.074457,0.006478
4943.750000,3,1.068161,1.090159,1.075510,0.007256
4944.000000,3,1.068191,1.084533,1.074044,0.005989
4944.250000,3,1.065380,1.081141,1.071489,0.005535
4944.500000,3,1.062760,1.075936,1.067944,0.004481
4944.750000,3,1.060059,1.072950,1.064411,0.004260
4945.000000,3,1.056405,1.068202,1.061271,0.003469
4945.250000,3,1.054809,1.067526,1.059184,0.003738
4945.500000,3,1.053183,1.065167,1.056353,0.003694
4945.750000,3,1.049317,1.059085,1.052029,0.003015
4946.000000,3,1.045774,1.054547,1.048222,0.002878
4946.250000,3,1.042997,1.052875,1.045454,0.003327
4946.500000,3,1.041214,1.049550,1.043799,0.002875
4946.750000,3,1.040496,1.049083,1.044171,0.002880
4947.000000,3,1.042221,1.050851,1.046419,0.002657
4947.250000,3,1.044057,1.053922,1.049151,0.002838
4947.500000,3,1.046520,1.057032,1.052384,0.003115
4947.750000,3,1.047428,1.057522,1.052694,0.003007
4948.000000,3,1.046740,1.055722,1.051784,0.002790
4948.250000,3,1.043508,1.051841,1.048186,0.002642
4948.500000,3,1.038321,1.046614,1.043326,0.002625
4948.750000,3,1.033394,1.041518,1.037850,0.003015
4949.000000,3,1.025873,1.034422,1.030655,0.002935
4949.250000,3,1.020367,1.028520,1.024904,0.002850
4949.500000,3,1.015430,1.024200,1.020028,0.002756
4949.750000,3,1.011230,1.021204,1.016101,0.002813
4950.000000,3,1.007899,1.018736,1.012268,0.003162
4950.250000,3,1.001216,1.010495,1.006020,0.002656
4950.500000,3,0.991416,0.999626,0.995708,0.002555
4950.750000,3,0.977396,0.985177,0.981551,0.002288
4951.000000,3,0.959444,0.966826,0.963787,0.002132
4951.250000,3,0.939101,0.947546,0.943239,0.002389
4951.500000,3,0.913708,0.920654,0.917780,0.002083
4951.750000,3,0.883669,0.890496,0.888364,0.002071
4952.000000,3,0.848607,0.856154,0.853885,0.002279
4952.250000,3,0.810848,0.816717,0.814803,0.001796
4952.500000,3,0.766981,0.774223,0.771175,0.002181
4952.750000,3,0.720686,0.726614,0.724316,0.001817
4953.000000,3,0.672514,0.678115,0.675915,0.001588
4953.250000,3,0.623282,0.628177,0.626502,0.001498
4953.500000,3,0.574882,0.579198,0.577570,0.001186
4953.750000,3,0.527537,0.531355,0.529599,0.001143
4954.000000,3,0.482284,0.485286,0.483985,0.000847
4954.250000,3,0.440907,0.442898,0.442220,0.000633
4954.500000,3,0.404028,0.405984,0.405355,0.000615
4954.750000,3,0.372775,0.375095,0.374197,0.000777
4955.000000,3,0.347445,0.349960,0.348955,0.000758
4955.250000,3,0.327420,0.329588,0.328922,0.000704
4955.500000,3,0.313443,0.315519,0.314703,0.000597
4955.750000,3,0.304829,0.306444,0.305731,0.000469
4956.000000,4,0.283639,0.298669,0.293824,0.005506
4956.250000,4,0.286221,0.300882,0.296425,0.005680
4956.500000,4,0.294950,0.309982,0.305560,0.005695
4956.750000,4,0.309128,0.324874,0.319954,0.006124
4957.000000,4,0.329939,0.346436,0.341073,0.006381
4957.250000,4,0.355289,0.373686,0.367587,0.006947
4957.500000,4,0.387567,0.407086,0.400447,0.007279
4957.750000,4,0.423421,0.445612,0.438145,0.008190
4958.000000,4,0.464402,0.488896,0.480393,0.008812
4958.250000,4,0.507968,0.535883,0.526303,0.009979
4958.500000,4,0.555890,0.585516,0.575703,0.010709
4958.750000,4,0.604367,0.637004,0.626124,0.011314
4959.000000,4,0.653089,0.687721,0.676591,0.012177
4959.250000,4,0.699964,0.738160,0.725621,0.013427
4959.500000,4,0.744855,0.784735,0.771966,0.014380
4959.750000,4,0.786343,0.828702,0.814763,0.014902
4960.000000,4,0.823751,0.867417,0.853968,0.015043
4960.250000,4,0.856060,0.900737,0.887515,0.015974
4960.500000,4,0.885044,0.931082,0.917789,0.016738
4960.750000,4,0.911356,0.959077,0.944623,0.017117
4961.000000,4,0.935238,0.984444,0.969778,0.018006
4961.250000,4,0.957451,1.008755,0.993748,0.017883
4961.500000,4,0.978412,1.029937,1.014378,0.018385
4961.750000,4,0.994664,1.048409,1.032210,0.018904
4962.000000,4,1.009907,1.064169,1.047725,0.018930
4962.250000,4,1.020223,1.075798,1.059104,0.019123
4962.500000,4,1.028560,1.084149,1.068209,0.018303
4962.750000,4,1.034168,1.089909,1.073737,0.018772
4963.000000,4,1.037367,1.092531,1.077132,0.018421
4963.250000,4,1.036857,1.091071,1.076001,0.018601
4963.500000,4,1.033968,1.088648,1.073484,0.018417
4963.750000,4,1.028271,1.081695,1.067971,0.017707
4964.000000,4,1.022633,1.075882,1.062335,0.017874
4964.250000,4,1.016745,1.070383,1.055828,0.017626
4964.500000,4,1.014216,1.064825,1.051338,0.017280
4964.750000,4,1.012216,1.063002,1.049046,0.017015
4965.000000,4,1.013956,1.061394,1.048216,0.016095
4965.250000,4,1.013026,1.061070,1.047767,0.016026
4965.500000,4,1.015645,1.061335,1.047867,0.015648
4965.750000,4,1.016245,1.061766,1.047593,0.015985
4966.000000,4,1.021723,1.063051,1.050228,0.014674
4966.250000,4,1.029400,1.067971,1.055699,0.013161
4966.500000,4,1.041566,1.075098,1.063253,0.012051
4966.750000,4,1.076359,1.095318,1.085729,0.006589
4967.000000,4,1.087220,1.104863,1.096964,0.006455
4967.250000,4,1.097053,1.132663,1.110362,0.011189
4967.500000,4,1.108789,1.194751,1.133708,0.027107
4967.750000,4,1.114816,1.194461,1.135359,0.023884
4968.000000,4,1.121728,1.201348,1.140638,0.024137
4968.250000,4,1.121657,1.205077,1.144504,0.024420
4968.500000,4,1.133667,1.248491,1.158500,0.035493
4968.750000,4,1.141507,1.330172,1.181737,0.058383
4969.000000,4,1.146403,1.276721,1.173788,0.040290
4969.250000,4,1.148658,1.268824,1.174928,0.036871
4969.500000,4,1.150768,1.267165,1.177692,0.035191
4969.750000,4,1.160482,1.287597,1.184989,0.039949
4970.000000,4,1.169814,1.395609,1.214428,0.071061
4970.250000,4,1.170872,1.315947,1.198352,0.045563
4970.500000,4,1.176067,1.290876,1.195809,0.036688
4970.750000,4,1.178689,1.272433,1.194647,0.030163
4971.000000,4,1.182770,1.298184,1.204763,0.036465
4971.250000,4,1.185273,1.351284,1.221957,0.052366
4971.500000,4,1.187395,1.302432,1.213001,0.036370
4971.750000,4,1.188630,1.276151,1.208661,0.027564
4972.000000,4,1.192316,1.260947,1.207864,0.021277
4972.250000,4,1.197011,1.273742,1.215830,0.024461
4972.500000,4,1.203059,1.324114,1.233441,0.040414
4972.750000,4,1.205706,1.285158,1.224133,0.024993
4973.000000,4,1.209793,1.267635,1.224052,0.018429
4973.250000,4,1.211628,1.249171,1.221913,0.011098
4973.500000,4,1.216018,1.259757,1.228776,0.013864
4973.750000,4,1.220791,1.292875,1.241652,0.024737
4974.000000,4,1.221383,1.251960,1.232685,0.009945
4974.250000,4,1.221643,1.241678,1.230140,0.006477
4974.500000,4,1.222034,1.243426,1.228492,0.006912
4974.750000,4,1.214229,1.240639,1.225027,0.008226
4975.000000,4,1.176205,1.230456,1.212358,0.020712
4975.250000,4,1.218528,1.248929,1.227474,0.009217
4975.500000,4,1.213330,1.245700,1.223110,0.009581
4975.750000,4,1.206866,1.236895,1.215658,0.008993
4976.000000,4,1.204269,1.232112,1.212148,0.008519
4976.250000,4,1.201824,1.272441,1.223282,0.024086
4976.500000,4,1.197797,1.227245,1.207243,0.010802
4976.750000,4,1.196292,1.222203,1.205414,0.009341
4977.000000,4,1.190342,1.219790,1.206698,0.008791
4977.250000,4,1.207530,1.255203,1.220434,0.014805
4977.500000,4,1.218839,1.316690,1.239842,0.030038
4977.750000,4,1.221809,1.289699,1.238458,0.020263
4978.000000,4,1.225211,1.295777,1.242718,0.021119
4978.250000,4,1.221591,1.288507,1.242378,0.019000
4978.500000,4,1.226836,1.314501,1.247518,0.026304
4978.750000,4,1.226565,1.365746,1.257171,0.041934
4979.000000,4,1.219351,1.313602,1.241664,0.028172
4979.250000,4,1.209136,1.283660,1.231017,0.021526
4979.500000,4,1.201708,1.278744,1.224135,0.022178
4979.750000,4,1.196060,1.274884,1.218570,0.022859
4980.000000,4,1.199122,1.366889,1.234646,0.051042
4980.250000,4,1.191042,1.287842,1.215376,0.028578
4980.500000,4,1.182015,1.266725,1.210244,0.023247
4980.750000,4,1.175708,1.253620,1.206860,0.020421
4981.000000,4,1.179036,1.255926,1.208036,0.020406
4981.250000,4,1.196410,1.314090,1.219919,0.036226
4981.500000,4,1.177527,1.254392,1.206197,0.020222
4981.750000,4,1.168770,1.218587,1.197536,0.012811
4982.000000,4,1.164202,1.206431,1.192638,0.011507
4982.250000,4,1.158044,1.195798,1.185356,0.010772
4982.500000,4,1.160413,1.216379,1.181698,0.014604
4982.750000,4,1.131483,1.163892,1.157769,0.010152
4983.000000,4,1.107522,1.143715,1.134106,0.011671
4983.250000,4,1.073314,1.119062,1.104345,0.017146
4983.500000,4,1.034724,1.090586,1.073285,0.020925
4983.750000,4,1.002056,1.057551,1.040161,0.020706
4984.000000,4,0.964183,1.019792,1.001804,0.020222
4984.250000,4,0.920613,0.974043,0.956548,0.019469
4984.500000,4,0.871792,0.922495,0.905830,0.018221
