# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.260676,0.288342,0.273816,0.009735
5628.250000,1,0.272508,0.351561,0.310109,0.032662
5628.500000,1,0.278973,0.359078,0.317912,0.033826
5628.750000,1,0.284208,0.362219,0.320971,0.031391
5629.000000,1,0.292594,0.379434,0.332778,0.035903
5629.250000,1,0.304791,0.433890,0.357435,0.050874
5629.500000,1,0.314178,0.378739,0.342451,0.029279
5629.750000,1,0.327848,0.391610,0.349686,0.025005
5630.000000,1,0.359753,0.426119,0.375667,0.022964
5630.250000,1,0.384221,0.449119,0.400553,0.022149
5630.500000,1,0.419433,0.483149,0.436470,0.021464
5630.750000,1,0.405164,0.496105,0.449246,0.026364
5631.000000,1,0.424541,0.526153,0.479670,0.029831
5631.250000,1,0.468427,0.581906,0.529790,0.035410
5631.500000,1,0.502579,0.639763,0.578443,0.040650
5631.750000,1,0.553182,0.680987,0.621609,0.040928
5632.000000,1,0.582130,0.723820,0.656225,0.049718
5632.250000,1,0.633762,0.770356,0.699904,0.048220
5632.500000,1,0.718509,0.835877,0.763568,0.046387
5632.750000,1,0.715274,0.847217,0.770491,0.046478
5633.000000,1,0.735396,0.870992,0.795498,0.048876
5633.250000,1,0.742203,0.864124,0.807128,0.042864
5633.500000,1,0.722970,0.858245,0.807776,0.049446
5633.750000,1,0.745675,0.885832,0.832682,0.046723
5634.000000,1,0.703971,0.837209,0.786220,0.046838
5634.250000,1,0.695688,0.841844,0.782780,0.053452
5634.500000,1,0.699962,0.862333,0.798636,0.057789
5634.750000,1,0.685707,0.890121,0.819756,0.068105
5635.000000,1,0.697775,0.924197,0.849389,0.075985
5635.250000,1,0.691523,0.910011,0.832909,0.074977
5635.500000,1,0.704183,0.895001,0.822534,0.066641
5635.750000,1,0.733563,0.893264,0.822155,0.057481
5636.000000,1,0.766288,0.912155,0.847736,0.054308
5636.250000,1,0.815442,0.966567,0.887606,0.055374
5636.500000,1,0.819933,0.964899,0.897450,0.053408
5636.750000,1,0.842487,0.974092,0.909624,0.045866
5637.000000,1,0.852888,0.971657,0.918336,0.041194
5637.250000,1,0.883059,0.973270,0.929856,0.031685
5637.500000,1,0.937917,1.028977,0.971874,0.030890
5637.750000,1,0.906876,1.014642,0.962426,0.040059
5638.000000,1,0.911573,1.021808,0.975555,0.035419
5638.250000,1,0.948942,1.038599,1.002093,0.031367
5638.500000,1,1.001165,1.058603,1.029932,0.020778
5638.750000,1,1.021970,1.218270,1.080280,0.063505
5639.000000,1,0.951647,1.116147,1.048924,0.051213
5639.250000,1,0.955462,1.153887,1.065923,0.060980
5639.500000,1,0.977200,1.167446,1.087653,0.059395
5639.750000,1,0.996665,1.173004,1.102919,0.056178
5640.000000,1,0.978047,1.166408,1.085998,0.059873
5640.250000,1,0.998292,1.192339,1.118518,0.063475
5640.500000,1,0.984136,1.205196,1.112332,0.071678
5640.750000,1,0.994258,1.219279,1.119375,0.072160
5641.000000,1,1.042367,1.308526,1.159938,0.084371
5641.250000,1,1.120434,1.387784,1.220697,0.091685
5641.500000,1,1.078946,1.329502,1.189024,0.084539
5641.750000,1,1.056866,1.296658,1.164445,0.079888
5642.000000,1,1.046458,1.255120,1.145722,0.069038
5642.250000,1,1.077367,1.227755,1.149288,0.055482
5642.500000,1,1.138910,1.330046,1.205633,0.069519
5642.750000,1,1.047780,1.270697,1.169478,0.075810
5643.000000,1,1.047057,1.271557,1.169638,0.076424
5643.250000,1,1.067254,1.218654,1.153193,0.058701
5643.500000,1,1.063706,1.242253,1.149126,0.065354
5643.750000,1,1.092398,1.291831,1.169446,0.071523
5644.000000,1,1.043985,1.242464,1.150694,0.069856
5644.250000,1,1.050958,1.275650,1.164493,0.074882
5644.500000,1,1.065970,1.310800,1.181208,0.079518
5644.750000,1,1.094634,1.343798,1.205869,0.086112
5645.000000,1,1.130757,1.429334,1.253543,0.127007
5645.250000,1,1.071621,1.388385,1.199078,0.107446
5645.500000,1,1.055724,1.385464,1.194570,0.109970
5645.750000,1,1.071859,1.412487,1.212544,0.112268
5646.000000,1,1.100713,1.442627,1.233666,0.111707
5646.250000,1,1.164615,1.558417,1.283131,0.136331
5646.500000,1,1.078699,1.432816,1.200938,0.119501
5646.750000,1,1.046468,1.386722,1.184260,0.108297
5647.000000,1,1.040750,1.369968,1.173379,0.105219
5647.250000,1,1.069576,1.379083,1.195317,0.098955
5647.500000,1,1.139633,1.440798,1.249604,0.097842
5647.750000,1,1.097850,1.368243,1.222958,0.087985
5648.000000,1,1.060015,1.330599,1.206590,0.087789
5648.250000,1,1.013817,1.283757,1.165059,0.093534
5648.500000,1,0.955491,1.246923,1.120291,0.111061
5648.750000,1,0.949142,1.241718,1.116150,0.111052
5649.000000,1,0.904314,1.233647,1.097126,0.116129
5649.250000,1,0.906567,1.239463,1.100099,0.115722
5649.500000,1,0.901354,1.235403,1.094430,0.116784
5649.750000,1,0.895500,1.216137,1.081781,0.111191
5650.000000,1,0.893751,1.200564,1.070923,0.107775
5650.250000,1,0.895844,1.197531,1.066672,0.105650
5650.500000,1,0.915136,1.215798,1.081732,0.106832
5650.750000,1,0.957403,1.245699,1.112493,0.102747
5651.000000,1,1.017337,1.273035,1.147153,0.093242
5651.250000,1,1.105753,1.291582,1.209276,0.056340
5651.500000,1,1.133593,1.289308,1.228106,0.048146
5651.750000,1,1.243244,1.731558,1.390639,0.158586
5652.000000,1,1.256516,2.010301,1.494346,0.247511
5652.250000,1,1.274236,2.243999,1.574677,0.318760
5652.500000,1,1.299897,2.729012,1.753459,0.470006
5652.750000,1,1.288745,2.227274,1.581002,0.303907
5653.000000,1,1.275639,1.961288,1.492666,0.218829
5653.250000,1,1.264758,1.930874,1.470648,0.213949
5653.500000,1,1.271399,2.095675,1.538480,0.261849
5653.750000,1,1.300199,2.462189,1.682068,0.372083
5654.000000,1,1.305104,2.018968,1.537071,0.232860
5654.250000,1,1.277244,1.814182,1.459132,0.178278
5654.500000,1,1.254655,1.774540,1.436151,0.173140
5654.750000,1,1.214670,1.722806,1.408661,0.170772
5655.000000,1,1.234545,1.910078,1.497115,0.227932
5655.250000,1,1.183606,1.538141,1.343798,0.125324
5655.500000,1,1.175437,1.424912,1.309214,0.095716
5655.750000,1,1.155420,1.362683,1.282071,0.084235
5656.000000,1,1.200725,1.450448,1.329607,0.106387
5656.250000,1,1.182194,1.582803,1.434534,0.156773
5656.500000,1,1.085340,1.415831,1.264090,0.115762
5656.750000,1,1.014201,1.276759,1.156891,0.094145
5657.000000,1,0.956011,1.188947,1.092757,0.091544
5657.250000,1,0.908429,1.165691,1.052932,0.100800
5657.500000,1,0.844424,1.142059,1.022370,0.125309
5657.750000,1,0.716780,0.900171,0.825912,0.074011
5658.000000,1,0.632581,0.779703,0.719118,0.060154
5658.250000,1,0.552873,0.698508,0.630814,0.055868
5658.500000,1,0.502364,0.673837,0.592706,0.068928
5658.750000,1,0.456532,0.657262,0.561109,0.083243
5659.000000,1,0.389858,0.523497,0.456630,0.053855
5659.250000,1,0.339603,0.436349,0.389508,0.040164
5659.500000,1,0.309709,0.417944,0.361780,0.044471
5659.750000,1,0.287206,0.375984,0.330615,0.037367
5660.000000,2,0.240711,0.295973,0.271957,0.016930
5660.250000,2,0.258196,0.333315,0.290613,0.023457
5660.500000,2,0.277998,0.348919,0.307042,0.024022
5660.750000,2,0.281006,0.368337,0.318707,0.028422
5661.000000,2,0.286086,0.417087,0.343870,0.043683
5661.250000,2,0.325993,0.554044,0.401402,0.083660
5661.500000,2,0.331305,0.554589,0.417558,0.078768
5661.750000,2,0.347689,0.634938,0.460422,0.098906
5662.000000,2,0.387998,0.656743,0.498569,0.094405
5662.250000,2,0.440451,0.774055,0.562495,0.120570
5662.500000,2,0.540633,1.166481,0.704756,0.229494
5662.750000,2,0.559483,0.935164,0.667010,0.140467
5663.000000,2,0.603720,1.045906,0.723730,0.161805
5663.250000,2,0.647890,1.107712,0.775538,0.168022
5663.500000,2,0.706323,1.265715,0.876459,0.201519
5663.750000,2,0.771052,1.696962,1.015002,0.322955
5664.000000,2,0.787177,1.562162,0.980664,0.270648
5664.250000,2,0.804207,1.441506,0.957474,0.223421
5664.500000,2,0.838006,1.491022,0.989895,0.230155
5664.750000,2,0.877536,1.704413,1.067197,0.290003
5665.000000,2,0.908419,2.460908,1.248190,0.546020
5665.250000,2,0.944600,1.899844,1.163381,0.332658
5665.500000,2,0.961489,1.781881,1.149022,0.285852
5665.750000,2,0.963314,1.684236,1.129648,0.251698
5666.000000,2,0.967424,1.885559,1.186980,0.322516
5666.250000,2,0.996508,2.289997,1.307440,0.459341
5666.500000,2,0.999464,1.899844,1.204141,0.324815
5666.750000,2,1.004663,1.854104,1.209782,0.303732
5667.000000,2,1.013508,1.708047,1.196560,0.245741
5667.250000,2,1.016387,2.064235,1.280043,0.368508
5667.500000,2,1.062492,2.741683,1.477543,0.603479
5667.750000,2,1.006256,2.047480,1.269511,0.366971
5668.000000,2,0.991821,1.768537,1.206847,0.268183
5668.250000,2,0.977269,1.495051,1.157024,0.179347
5668.500000,2,0.958916,1.166868,1.060637,0.077807
5668.750000,2,0.976600,1.198390,1.071511,0.081596
5669.000000,2,0.860669,1.093532,0.993550,0.088413
5669.250000,2,0.825309,1.071148,0.950706,0.081212
5669.500000,2,0.841055,1.071067,0.959903,0.076678
5669.750000,2,0.885769,1.083597,0.982068,0.066543
5670.000000,2,0.840565,1.078236,0.984767,0.078056
5670.250000,2,0.904815,1.108092,1.000569,0.070665
5670.500000,2,0.902074,1.103811,1.001176,0.071252
5670.750000,2,0.899607,1.092886,1.002382,0.069317
5671.000000,2,0.924203,1.100660,1.026322,0.064167
5671.250000,2,1.031059,1.163518,1.106480,0.053543
5671.500000,2,0.954300,1.163047,1.077003,0.074374
5671.750000,2,0.947576,1.187521,1.096038,0.085413
5672.000000,2,0.973392,1.206192,1.112505,0.083880
5672.250000,2,1.043841,1.222457,1.135748,0.067553
5672.500000,2,1.032391,1.270339,1.189299,0.081524
5672.750000,2,0.923536,1.183719,1.080526,0.112071
5673.000000,2,0.852059,1.179005,1.063443,0.135953
5673.250000,2,0.806857,1.197221,1.063774,0.153986
5673.500000,2,0.804434,1.229637,1.086253,0.159979
5673.750000,2,0.815362,1.221892,1.091862,0.148841
5674.000000,2,0.647870,1.132203,0.993090,0.174033
5674.250000,2,0.598987,1.120662,0.961707,0.182829
5674.500000,2,0.615696,1.128164,0.979275,0.181585
5674.750000,2,0.635707,1.142532,1.009210,0.180522
5675.000000,2,0.687015,1.196601,1.060011,0.172892
5675.250000,2,0.631184,1.147146,1.019011,0.183525
5675.500000,2,0.614484,1.135767,0.998368,0.186043
5675.750000,2,0.662908,1.132496,1.011498,0.171787
5676.000000,2,0.751536,1.181229,1.060308,0.156790
5676.250000,2,0.963263,1.321266,1.164458,0.124626
5676.500000,2,0.804458,1.219387,1.073780,0.177207
5676.750000,2,0.860535,1.258412,1.103203,0.160211
5677.000000,2,0.967099,1.336913,1.150734,0.136750
5677.250000,2,1.015707,1.380075,1.183694,0.123360
5677.500000,2,1.072299,1.492046,1.302189,0.137382
5677.750000,2,1.002717,1.356890,1.179566,0.127471
5678.000000,2,0.905771,1.333272,1.160924,0.147564
5678.250000,2,0.869875,1.338753,1.163232,0.158650
5678.500000,2,0.959214,1.386826,1.198825,0.140168
5678.750000,2,1.106214,1.365747,1.245623,0.086143
5679.000000,2,0.822685,1.263823,1.112860,0.160163
5679.250000,2,0.765094,1.264066,1.066883,0.187940
5679.500000,2,0.751012,1.272254,1.060118,0.200036
5679.750000,2,0.747156,1.273445,1.058656,0.199332
5680.000000,2,0.721048,1.259290,1.032625,0.196034
5680.250000,2,0.731475,1.243458,1.052753,0.183572
5680.500000,2,0.725957,1.228677,1.039512,0.180123
5680.750000,2,0.742740,1.230928,1.044430,0.180265
5681.000000,2,0.848353,1.258876,1.138716,0.148221
5681.250000,2,1.114333,1.661886,1.399452,0.173216
5681.500000,2,1.146811,1.687684,1.386868,0.165412
5681.750000,2,1.167058,1.722775,1.377095,0.174348
5682.000000,2,1.142933,1.720351,1.361110,0.181639
5682.250000,2,1.178924,1.805973,1.402054,0.201313
5682.500000,2,1.319180,2.189613,1.554146,0.300267
5682.750000,2,1.227710,2.022532,1.447967,0.267714
5683.000000,2,1.154312,1.996416,1.402615,0.276665
5683.250000,2,1.062995,1.794880,1.318361,0.230089
5683.500000,2,1.083132,1.911957,1.343194,0.267352
5683.750000,2,1.172687,2.382260,1.476559,0.412605
5684.000000,2,1.054258,1.869225,1.337403,0.255715
5684.250000,2,1.009608,1.807552,1.315584,0.245120
5684.500000,2,0.992427,1.713384,1.300376,0.217485
5684.750000,2,0.964249,1.632635,1.277261,0.200485
5685.000000,2,0.996706,1.735680,1.306632,0.225818
5685.250000,2,0.935315,1.582704,1.247916,0.194344
5685.500000,2,0.912045,1.431699,1.208747,0.157470
5685.750000,2,0.899688,1.359790,1.196766,0.145033
5686.000000,2,0.910360,1.362607,1.206118,0.143960
5686.250000,2,0.985870,1.456285,1.257307,0.148944
5686.500000,2,0.898459,1.316373,1.174426,0.138122
5686.750000,2,0.864920,1.256868,1.125694,0.128178
5687.000000,2,0.860216,1.226870,1.104548,0.119688
5687.250000,2,0.879778,1.248162,1.108056,0.119442
5687.500000,2,0.974443,1.407015,1.175649,0.145633
5687.750000,2,0.832193,1.172817,1.027529,0.102274
5688.000000,2,0.756236,1.050877,0.949642,0.097868
5688.250000,2,0.705092,0.946985,0.867509,0.081155
5688.500000,2,0.654976,0.875752,0.798400,0.074303
5688.750000,2,0.650488,0.844167,0.769798,0.065219
5689.000000,2,0.551505,0.770331,0.675891,0.074813
5689.250000,2,0.510139,0.713001,0.621499,0.069857
5689.500000,2,0.471115,0.642771,0.564667,0.062621
5689.750000,2,0.411236,0.561772,0.493120,0.057811
5690.000000,2,0.338637,0.487947,0.424761,0.057004
5690.250000,2,0.361961,0.460536,0.414807,0.036738
5690.500000,2,0.342475,0.418769,0.383590,0.030436
5690.750000,2,0.320627,0.381307,0.362523,0.021271
5691.000000,2,0.302677,0.353322,0.336309,0.016835
5691.250000,2,0.313171,0.349881,0.328271,0.012182
5691.500000,2,0.275721,0.324568,0.303407,0.015539
5691.750000,2,0.262091,0.314521,0.288124,0.016123
5692.000000,3,0.352588,0.376855,0.368550,0.009137
5692.250000,3,0.356484,0.376808,0.371129,0.007615
5692.500000,3,0.369807,0.433043,0.403106,0.021101
5692.750000,3,0.383745,0.444640,0.411908,0.017930
5693.000000,3,0.403148,0.501266,0.442489,0.030070
5693.250000,3,0.422397,0.531570,0.460776,0.033860
5693.500000,3,0.453059,0.641028,0.519720,0.059658
5693.750000,3,0.494211,0.741762,0.587451,0.078696
5694.000000,3,0.533490,0.804009,0.633974,0.088111
5694.250000,3,0.573414,0.836396,0.673834,0.090024
5694.500000,3,0.613148,0.915155,0.721709,0.105545
5694.750000,3,0.642781,0.995245,0.773259,0.125487
5695.000000,3,0.689112,1.262049,0.922931,0.223285
5695.250000,3,0.740921,1.276200,0.958158,0.220792
5695.500000,3,0.789523,1.360354,1.014842,0.237449
5695.750000,3,0.842285,1.427173,1.065359,0.246692
5696.000000,3,0.876872,1.559808,1.148873,0.293624
5696.250000,3,0.903534,1.856793,1.288978,0.407617
5696.500000,3,0.909323,1.714882,1.221444,0.338794
5696.750000,3,0.930917,1.770752,1.234046,0.336187
5697.000000,3,0.956121,1.753835,1.243567,0.317372
5697.250000,3,0.993201,1.868950,1.313830,0.352876
5697.500000,3,1.022763,2.219978,1.461867,0.466367
5697.750000,3,1.033074,2.243837,1.472891,0.487895
5698.000000,3,1.036980,2.111832,1.396981,0.415651
5698.250000,3,1.040806,1.930918,1.346693,0.344319
5698.500000,3,1.065215,2.020887,1.400803,0.370689
5698.750000,3,1.095313,2.075222,1.428897,0.364127
5699.000000,3,1.070167,1.459138,1.204095,0.140298
5699.250000,3,1.050560,1.433378,1.164555,0.128889
5699.500000,3,1.034520,1.399829,1.135250,0.123645
5699.750000,3,1.014454,1.321175,1.098226,0.105488
5700.000000,3,0.811936,1.031480,0.947108,0.070312
5700.250000,3,1.051579,1.282433,1.119233,0.077608
5700.500000,3,1.085488,1.368007,1.160268,0.096692
5700.750000,3,1.106913,1.426211,1.182368,0.111949
5701.000000,3,1.124673,1.491271,1.220570,0.127697
5701.250000,3,1.129097,1.562178,1.260970,0.148286
5701.500000,3,1.129754,1.492172,1.214393,0.127110
5701.750000,3,1.129794,1.395709,1.198083,0.092491
5702.000000,3,1.140823,1.331797,1.206333,0.068329
5702.250000,3,1.151792,1.356409,1.222442,0.071801
5702.500000,3,1.151324,1.478557,1.281621,0.117029
5702.750000,3,1.134078,1.320875,1.199662,0.061988
5703.000000,3,1.122183,1.265385,1.163938,0.048167
5703.250000,3,1.116843,1.228049,1.151140,0.040019
5703.500000,3,1.140793,1.251867,1.188729,0.035907
5703.750000,3,1.146701,1.359813,1.259523,0.076383
5704.000000,3,1.146821,1.295176,1.217086,0.045470
5704.250000,3,1.143782,1.239600,1.182371,0.029055
5704.500000,3,1.115009,1.227427,1.166576,0.033469
5704.750000,3,1.110068,1.259231,1.171214,0.045772
5705.000000,3,1.117929,1.495729,1.251413,0.117445
5705.250000,3,1.116165,1.311251,1.191564,0.060116
5705.500000,3,1.109410,1.259976,1.166449,0.048202
5705.750000,3,1.101300,1.200153,1.146272,0.033532
5706.000000,3,1.099009,1.233447,1.164024,0.039788
5706.250000,3,1.109380,1.409227,1.240968,0.091630
5706.500000,3,1.112818,1.256332,1.189355,0.042941
5706.750000,3,1.122830,1.196720,1.176884,0.025312
5707.000000,3,1.132943,1.253777,1.193699,0.036907
5707.250000,3,1.133242,1.322645,1.221928,0.057350
5707.500000,3,1.135224,1.478815,1.304583,0.115873
5707.750000,3,1.123159,1.296596,1.203645,0.055087
5708.000000,3,1.121336,1.243423,1.174898,0.041069
5708.250000,3,1.102825,1.192772,1.150156,0.034100
5708.500000,3,1.105972,1.171347,1.137829,0.023928
5708.750000,3,1.110536,1.143326,1.126918,0.013470
5709.000000,3,0.793730,1.087492,0.966928,0.111126
5709.250000,3,0.726620,1.080657,0.933482,0.136517
5709.500000,3,0.732306,1.092593,0.944638,0.134355
5709.750000,3,0.729913,1.110337,0.950450,0.146657
5710.000000,3,0.753159,1.130771,0.964224,0.152668
5710.250000,3,0.740879,1.137785,0.966184,0.159525
5710.500000,3,0.744013,1.133949,0.966817,0.155392
5710.750000,3,0.720922,1.123299,0.953652,0.159012
5711.000000,3,0.748181,1.123936,0.964222,0.150449
5711.250000,3,0.783882,1.136479,0.987362,0.140504
5711.500000,3,0.797589,1.155748,1.004077,0.141911
5711.750000,3,0.790556,1.171140,1.012318,0.149939
5712.000000,3,0.807095,1.179390,1.025674,0.147389
5712.250000,3,0.809055,1.181352,1.034914,0.143269
5712.500000,3,0.846682,1.186882,1.075253,0.120314
5712.750000,3,0.812730,1.190229,1.045535,0.145471
5713.000000,3,0.820254,1.195380,1.049213,0.145337
5713.250000,3,0.799558,1.188167,1.031160,0.155745
5713.500000,3,0.803182,1.173880,1.025774,0.148651
5713.750000,3,0.790303,1.154512,1.010638,0.148249
5714.000000,3,0.761164,1.142706,0.982638,0.155251
5714.250000,3,0.734105,1.148086,0.975716,0.165552
5714.500000,3,0.761957,1.173741,1.001065,0.164554
5714.750000,3,0.780625,1.205443,1.024391,0.172265
5715.000000,3,0.829488,1.231605,1.065549,0.153351
5715.250000,3,0.819611,1.241459,1.062910,0.165042
5715.500000,3,0.827539,1.241698,1.069868,0.156978
5715.750000,3,0.818516,1.245653,1.069941,0.160686
5716.000000,3,0.840983,1.258754,1.091828,0.154199
5716.250000,3,0.857672,1.275691,1.139259,0.137738
5716.500000,3,0.863759,1.281171,1.128909,0.145294
5716.750000,3,0.835903,1.269524,1.109424,0.150504
5717.000000,3,0.829191,1.248044,1.090057,0.147735
5717.250000,3,0.809673,1.235322,1.074135,0.151032
5717.500000,3,0.835885,1.244258,1.106971,0.137474
5717.750000,3,0.818879,1.258485,1.088823,0.159721
5718.000000,3,0.834320,1.271646,1.095524,0.165681
5718.250000,3,0.811052,1.263736,1.074529,0.176622
5718.500000,3,0.789873,1.234704,1.039432,0.180568
5718.750000,3,0.736303,1.198628,0.999845,0.183840
5719.000000,3,0.725240,1.169945,0.978826,0.176137
5719.250000,3,0.717082,1.152340,0.961658,0.174666
5719.500000,3,0.711319,1.138900,0.954959,0.170064
5719.750000,3,0.684974,1.111582,0.928593,0.170143
5720.000000,3,0.667010,1.063342,0.893129,0.158081
5720.250000,3,0.615383,0.997487,0.833630,0.152111
5720.500000,3,0.596080,0.935508,0.787973,0.135826
5720.750000,3,0.552981,0.883373,0.741846,0.132050
5721.000000,3,0.548907,0.845021,0.717122,0.119104
5721.250000,3,0.520339,0.806543,0.682692,0.116165
5721.500000,3,0.507738,0.757012,0.648425,0.101999
5721.750000,3,0.453928,0.689328,0.588608,0.095834
5722.000000,3,0.418515,0.618345,0.534253,0.080062
5722.250000,3,0.391759,0.553888,0.486434,0.067222
5722.500000,3,0.381194,0.503361,0.452566,0.051222
5722.750000,3,0.347352,0.462580,0.416819,0.048362
5723.000000,3,0.361095,0.435972,0.405105,0.031562
5723.250000,3,0.366791,0.414501,0.393170,0.019421
5723.500000,3,0.372628,0.395617,0.383957,0.007866
5723.750000,3,0.347965,0.377080,0.362496,0.010374
5724.000000,4,0.219268,0.267702,0.248634,0.017749
5724.250000,4,0.219295,0.268483,0.248914,0.018084
5724.500000,4,0.224207,0.277990,0.255927,0.019813
5724.750000,4,0.226569,0.291398,0.261365,0.025354
5725.000000,4,0.232571,0.307007,0.274683,0.027820
5725.250000,4,0.230101,0.322222,0.279685,0.035302
5725.500000,4,0.249682,0.344121,0.298174,0.035928
5725.750000,4,0.247581,0.370997,0.309753,0.047005
5726.000000,4,0.263840,0.407355,0.336688,0.054168
5726.250000,4,0.268166,0.448945,0.362613,0.066785
5726.500000,4,0.298095,0.494595,0.400172,0.072924
5726.750000,4,0.314062,0.538373,0.430806,0.082911
5727.000000,4,0.334142,0.581347,0.464326,0.091145
5727.250000,4,0.364107,0.621458,0.494192,0.097289
5727.500000,4,0.396426,0.660415,0.529894,0.100463
5727.750000,4,0.404338,0.696134,0.553402,0.110391
5728.000000,4,0.439540,0.735277,0.592546,0.112292
5728.250000,4,0.474995,0.774960,0.629702,0.117388
5728.500000,4,0.509439,0.814940,0.666704,0.119286
5728.750000,4,0.532383,0.855700,0.703057,0.122321
5729.000000,4,0.558090,0.894098,0.736344,0.126521
5729.250000,4,0.571053,0.921719,0.761317,0.127439
5729.500000,4,0.587688,0.936686,0.781596,0.123427
5729.750000,4,0.591228,0.948267,0.790794,0.126465
5730.000000,4,0.613658,0.966839,0.817201,0.122753
5730.250000,4,0.608317,0.967216,0.808227,0.130363
5730.500000,4,0.631919,0.978513,0.822596,0.128135
5730.750000,4,0.666169,1.000027,0.846572,0.126575
5731.000000,4,0.670694,0.981271,0.834767,0.124701
5731.250000,4,0.741222,0.991263,0.895453,0.095766
5731.500000,4,0.729358,0.986065,0.893589,0.094602
5731.750000,4,0.750233,0.999625,0.922835,0.087098
5732.000000,4,0.790894,1.046401,0.970327,0.086551
5732.250000,4,0.855685,1.091250,1.019571,0.080545
5732.500000,4,0.929325,1.196527,1.080183,0.084217
5732.750000,4,0.878507,1.086892,1.027050,0.071700
5733.000000,4,0.878032,1.054822,1.004130,0.060809
5733.250000,4,0.906623,1.047102,0.995896,0.048120
5733.500000,4,0.964352,1.141283,1.051651,0.065446
5733.750000,4,1.031935,1.215346,1.102785,0.061160
5734.000000,4,1.042862,1.129382,1.081370,0.031305
5734.250000,4,1.053345,1.126490,1.083182,0.024866
5734.500000,4,1.051044,1.139126,1.094887,0.034962
5734.750000,4,1.040230,1.172876,1.110284,0.050267
5735.000000,4,1.047763,1.259717,1.164768,0.077734
5735.250000,4,1.052788,1.241479,1.148441,0.065326
5735.500000,4,1.073920,1.242626,1.153348,0.056847
5735.750000,4,1.093731,1.306805,1.192692,0.069472
5736.000000,4,1.101532,1.314074,1.228848,0.079557
5736.250000,4,1.095568,1.380807,1.265406,0.103807
5736.500000,4,1.074673,1.348960,1.215444,0.092324
5736.750000,4,1.073951,1.288902,1.182888,0.072611
5737.000000,4,1.092482,1.275467,1.196978,0.068653
5737.250000,4,1.131269,1.356769,1.270355,0.085501
5737.500000,4,1.177908,1.529306,1.391801,0.131868
5737.750000,4,1.186420,1.423210,1.314689,0.080768
5738.000000,4,1.184718,1.366893,1.297161,0.069960
5738.250000,4,1.176412,1.360487,1.274608,0.062587
5738.500000,4,1.183552,1.373581,1.282932,0.073660
5738.750000,4,1.202692,1.517579,1.352317,0.105382
5739.000000,4,1.206613,1.421231,1.308899,0.076188
5739.250000,4,1.142371,1.332801,1.254538,0.066694
5739.500000,4,1.096971,1.305846,1.229808,0.068378
5739.750000,4,1.067257,1.292908,1.214472,0.072509
5740.000000,4,1.056862,1.200113,1.151526,0.060391
5740.250000,4,1.078472,1.327656,1.238668,0.077850
5740.500000,4,1.075416,1.349707,1.256883,0.086181
5740.750000,4,1.081891,1.346814,1.258355,0.082705
5741.000000,4,1.143474,1.398473,1.292174,0.075459
5741.250000,4,1.208367,1.492278,1.350329,0.088508
5741.500000,4,1.148558,1.404696,1.290409,0.077460
5741.750000,4,1.128179,1.369396,1.266843,0.075292
5742.000000,4,1.155860,1.308528,1.245167,0.051657
5742.250000,4,1.165109,1.311752,1.248349,0.058424
5742.500000,4,1.237273,1.463295,1.354564,0.080770
5742.750000,4,1.196085,1.337604,1.280833,0.044924
5743.000000,4,1.196883,1.326022,1.278991,0.040614
5743.250000,4,1.211846,1.343775,1.295921,0.044038
5743.500000,4,1.231121,1.407568,1.321772,0.055972
5743.750000,4,1.257999,1.484576,1.360453,0.079148
5744.000000,4,1.215185,1.320975,1.267371,0.035437
5744.250000,4,1.183566,1.277511,1.226156,0.035670
5744.500000,4,1.146427,1.264812,1.212596,0.040543
5744.750000,4,1.150047,1.260784,1.219266,0.036246
5745.000000,4,1.168149,1.301831,1.255590,0.043500
5745.250000,4,1.180394,1.299416,1.255632,0.041603
5745.500000,4,1.151977,1.303079,1.256673,0.052433
5745.750000,4,1.120390,1.301562,1.250233,0.062157
5746.000000,4,1.109421,1.311200,1.263560,0.070380
5746.250000,4,1.327069,1.597097,1.402819,0.093672
5746.500000,4,1.286230,1.534767,1.369926,0.080468
5746.750000,4,1.298032,1.528342,1.371613,0.075707
5747.000000,4,1.312635,1.605453,1.390667,0.100301
5747.250000,4,1.321054,1.656155,1.410220,0.114804
5747.500000,4,1.316256,1.815522,1.479760,0.167783
5747.750000,4,1.280524,1.570804,1.356114,0.100559
5748.000000,4,1.273257,1.513376,1.342316,0.082642
5748.250000,4,1.283556,1.522878,1.339220,0.083746
5748.500000,4,1.285516,1.578918,1.361628,0.100692
5748.750000,4,1.322733,1.583713,1.409867,0.101133
5749.000000,4,1.199784,1.370605,1.281000,0.053908
5749.250000,4,1.163979,1.329196,1.241254,0.054637
5749.500000,4,1.159803,1.457392,1.258311,0.096288
5749.750000,4,1.170268,1.618364,1.302125,0.145885
5750.000000,4,1.247991,1.978083,1.436035,0.253586
5750.250000,4,1.206871,1.792382,1.361597,0.198758
5750.500000,4,1.142339,1.669844,1.284829,0.176841
5750.750000,4,1.151256,1.764668,1.292335,0.215592
5751.000000,4,1.041505,1.520749,1.179329,0.157066
5751.250000,4,1.039821,1.608315,1.195385,0.188798
5751.500000,4,1.028957,1.411235,1.142648,0.124467
5751.750000,4,1.016564,1.310915,1.111416,0.094252
5752.000000,4,1.000735,1.328234,1.100221,0.105887
5752.250000,4,0.963111,1.343692,1.067307,0.126159
5752.500000,4,0.922914,1.279253,1.024178,0.116462
