# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.247593,17.721866,17.446993,0.209171
4860.250000,1,1.058390,1.080461,1.067524,0.009246
4860.500000,1,0.560653,0.619260,0.593742,0.023161
4860.750000,1,1.047180,1.057720,1.052260,0.003675
4861.000000,1,0.627583,0.675047,0.653501,0.018663
4861.250000,1,1.048625,1.058135,1.052412,0.003774
4861.500000,1,0.706800,0.743303,0.726267,0.014371
4861.750000,1,1.057048,1.078555,1.067679,0.008461
4862.000000,1,0.793319,0.822764,0.808228,0.011288
4862.250000,1,1.077621,1.109086,1.094114,0.012270
4862.500000,1,0.874352,0.901267,0.887131,0.010595
4862.750000,1,1.105810,1.140066,1.124159,0.013458
4863.000000,1,0.941867,0.971703,0.956127,0.011665
4863.250000,1,1.139570,1.172256,1.156878,0.012447
4863.500000,1,0.995329,1.032235,1.014173,0.014233
4863.750000,1,1.175236,1.199096,1.187910,0.009122
4864.000000,1,1.028417,1.076605,1.053579,0.018406
4864.250000,1,1.200194,1.213886,1.207395,0.005263
4864.500000,1,1.041583,1.097636,1.071765,0.021710
4864.750000,1,1.217907,1.222136,1.220010,0.001610
4865.000000,1,1.048277,1.109906,1.081795,0.023934
4865.250000,1,1.230431,1.233094,1.231667,0.001017
4865.500000,1,1.052602,1.113626,1.086198,0.023983
4865.750000,1,1.233046,1.235897,1.234027,0.001053
4866.000000,1,1.045708,1.102706,1.077594,0.022283
4866.250000,1,1.221800,1.224021,1.222998,0.000710
4866.500000,1,1.032120,1.079275,1.058112,0.018373
4866.750000,1,1.196862,1.206737,1.202849,0.003682
4867.000000,1,1.010714,1.045985,1.030239,0.014136
4867.250000,1,1.162892,1.179870,1.172863,0.006374
4867.500000,1,0.976274,1.003095,0.991159,0.010483
4867.750000,1,1.120914,1.140580,1.132436,0.007722
4868.000000,1,0.932532,0.954298,0.945034,0.008538
4868.250000,1,1.077651,1.096360,1.088565,0.007415
4868.500000,1,0.884143,0.904586,0.895898,0.008025
4868.750000,1,1.035351,1.048498,1.043162,0.005242
4869.000000,1,0.831198,0.855140,0.845034,0.009510
4869.250000,1,0.991667,0.996615,0.994566,0.002167
4869.500000,1,0.775093,0.806424,0.793326,0.012176
4869.750000,1,0.942296,0.945473,0.943907,0.001103
4870.000000,1,0.721667,0.757651,0.742680,0.014373
4870.250000,1,0.885358,0.896060,0.889968,0.003953
4870.500000,1,0.669563,0.709108,0.692863,0.015851
4870.750000,1,0.828283,0.839637,0.833062,0.004438
4871.000000,1,0.622052,0.659502,0.644160,0.015087
4871.250000,1,0.769401,0.779299,0.773979,0.003807
4871.500000,1,0.577445,0.609588,0.596555,0.012687
4871.750000,1,0.710604,0.715289,0.712765,0.001723
4872.000000,1,0.532220,0.555644,0.545939,0.009279
4872.250000,1,0.649842,0.653699,0.651462,0.001327
4872.500000,1,0.485366,0.500461,0.494363,0.005960
4872.750000,1,0.595235,0.602360,0.598957,0.002843
4873.000000,1,0.442771,0.451305,0.447803,0.003515
4873.250000,1,0.556709,0.565292,0.560751,0.003082
4873.500000,1,0.399779,0.407854,0.404265,0.003332
4873.750000,1,0.531886,0.538207,0.533727,0.002294
4874.000000,1,0.353991,0.366800,0.360936,0.005286
4874.250000,1,0.511105,0.523509,0.517788,0.005032
4874.500000,1,0.309561,0.332845,0.322110,0.009383
4874.750000,1,0.502811,0.529616,0.515746,0.010321
4875.000000,1,0.270881,0.306938,0.290652,0.014509
4875.250000,1,0.503321,0.545779,0.522966,0.016258
4875.500000,1,0.236406,0.285667,0.263643,0.019669
4875.750000,1,0.509249,0.565344,0.535178,0.021747
4876.000000,1,2.740674,4.563477,3.582634,0.706135
4876.250000,1,0.510826,0.566406,0.536553,0.021541
4876.500000,1,0.234831,0.283011,0.261408,0.019203
4876.750000,1,0.507544,0.548561,0.526692,0.015720
4877.000000,1,0.267701,0.301783,0.286274,0.013649
4877.250000,1,0.509148,0.533976,0.521405,0.009657
4877.500000,1,0.305059,0.325818,0.316097,0.008273
4877.750000,1,0.518766,0.530164,0.524776,0.004622
4878.000000,1,0.348705,0.358745,0.354040,0.004045
4878.250000,1,0.538738,0.546797,0.541223,0.002875
4878.500000,1,0.394247,0.399897,0.397369,0.002209
4878.750000,1,0.562937,0.573296,0.567841,0.003681
4879.000000,1,0.437631,0.444386,0.441799,0.002734
4879.250000,1,0.600664,0.608638,0.604650,0.002975
4879.500000,1,0.481382,0.495783,0.490172,0.005616
4879.750000,1,0.654068,0.657375,0.654905,0.001251
4880.000000,1,0.530343,0.554079,0.544514,0.009356
4880.250000,1,0.710460,0.717258,0.713757,0.002623
4880.500000,1,0.578343,0.611688,0.598463,0.013146
4880.750000,1,0.765913,0.778551,0.771740,0.005046
4881.000000,1,0.625849,0.665112,0.649331,0.015822
4881.250000,1,0.821508,0.835861,0.827633,0.005780
4881.500000,1,0.676239,0.717568,0.700910,0.016585
4881.750000,1,0.875929,0.889545,0.881843,0.005233
4882.000000,1,0.730732,0.767961,0.752881,0.014937
4882.250000,1,0.931404,0.936857,0.934077,0.002062
4882.500000,1,0.785587,0.817652,0.804503,0.012417
4882.750000,1,0.982214,0.985765,0.984461,0.001549
4883.000000,1,0.841788,0.865393,0.855627,0.009289
4883.250000,1,1.026430,1.039216,1.034328,0.005118
4883.500000,1,0.893068,0.912145,0.904171,0.007368
4883.750000,1,1.071047,1.090478,1.082732,0.007754
4884.000000,1,0.938397,0.957735,0.949643,0.007503
4884.250000,1,1.118856,1.140060,1.131655,0.008442
4884.500000,1,0.977585,1.001535,0.990839,0.009225
4884.750000,1,1.166124,1.185131,1.177672,0.007300
4885.000000,1,1.005997,1.038405,1.023854,0.012915
4885.250000,1,1.206035,1.217960,1.213495,0.004628
4885.500000,1,1.021081,1.065805,1.045636,0.017330
4885.750000,1,1.236743,1.240495,1.239063,0.001361
4886.000000,1,1.029199,1.084755,1.060251,0.021655
4886.250000,1,1.253196,1.255426,1.253914,0.000785
4886.500000,1,1.032391,1.093165,1.065799,0.023896
4886.750000,1,1.251348,1.254414,1.252820,0.001187
4887.000000,1,1.027242,1.090025,1.061439,0.024426
4887.250000,1,1.237133,1.240806,1.239134,0.001388
4887.500000,1,1.023790,1.082065,1.055320,0.022635
4887.750000,1,1.214625,1.226046,1.220322,0.004472
4888.000000,1,1.018491,1.069745,1.045478,0.019681
4888.250000,1,1.179370,1.200756,1.190343,0.008210
4888.500000,1,0.997788,1.038095,1.018579,0.015679
4888.750000,1,1.128430,1.159076,1.144262,0.011712
4889.000000,1,0.961549,0.994290,0.977432,0.012906
4889.250000,1,1.075142,1.108176,1.092497,0.013080
4889.500000,1,0.915289,0.943951,0.928937,0.011413
4889.750000,1,1.023780,1.055535,1.040223,0.012525
4890.000000,1,0.858753,0.888262,0.873475,0.011454
4890.250000,1,0.977390,1.001185,0.989226,0.009511
4890.500000,1,0.798922,0.833200,0.816790,0.013596
4890.750000,1,0.942916,0.955699,0.948167,0.005294
4891.000000,1,0.747352,0.790065,0.770150,0.016753
4891.250000,1,0.919067,0.923757,0.921749,0.001664
4891.500000,1,0.708210,0.759416,0.736576,0.020054
4891.750000,1,0.904821,0.918111,0.910857,0.005218
4892.000000,2,0.292781,0.294742,0.293739,0.000836
4892.250000,2,0.294486,0.296101,0.295243,0.000697
4892.500000,2,0.298638,0.299760,0.299175,0.000438
4892.750000,2,0.306088,0.307008,0.306520,0.000323
4893.000000,2,0.316299,0.317762,0.317164,0.000559
4893.250000,2,0.330202,0.333105,0.331774,0.001194
4893.500000,2,0.348216,0.352814,0.350412,0.001807
4893.750000,2,0.370373,0.376972,0.373588,0.002639
4894.000000,2,0.396667,0.405307,0.400909,0.003473
4894.250000,2,0.427160,0.437430,0.432328,0.004165
4894.500000,2,0.460651,0.472242,0.466370,0.004712
4894.750000,2,0.495666,0.509924,0.503086,0.005707
4895.000000,2,0.533234,0.548329,0.540918,0.006286
4895.250000,2,0.570974,0.587475,0.579425,0.006840
4895.500000,2,0.608521,0.625911,0.617127,0.007137
4895.750000,2,0.644091,0.662358,0.653455,0.007647
4896.000000,2,0.677693,0.696973,0.687570,0.008030
4896.250000,2,0.709941,0.729705,0.719968,0.008238
4896.500000,2,0.740701,0.761056,0.751051,0.008439
4896.750000,2,0.770537,0.790821,0.780880,0.008447
4897.000000,2,0.797826,0.819453,0.809050,0.008737
4897.250000,2,0.825360,0.846208,0.835732,0.008644
4897.500000,2,0.849279,0.870397,0.859761,0.008832
4897.750000,2,0.870984,0.891448,0.880842,0.008561
4898.000000,2,0.889080,0.909870,0.899430,0.008538
4898.250000,2,0.905068,0.926214,0.915400,0.008734
4898.500000,2,0.919731,0.940327,0.929600,0.008540
4898.750000,2,0.932736,0.953461,0.942390,0.008394
4899.000000,2,0.943411,0.963350,0.952815,0.008097
4899.250000,2,0.953444,0.973221,0.962271,0.007985
4899.500000,2,0.960647,0.980759,0.969572,0.008044
4899.750000,2,0.967766,0.987099,0.976513,0.007635
4900.000000,2,0.980507,1.003576,0.990618,0.009180
4900.250000,2,0.980431,0.999191,0.988837,0.007367
4900.500000,2,0.987352,1.005465,0.995530,0.007045
4900.750000,2,0.994869,1.011814,1.002015,0.006594
4901.000000,2,1.001123,1.018323,1.008369,0.006630
4901.250000,2,1.006822,1.021882,1.013447,0.005797
4901.500000,2,1.012550,1.027051,1.018592,0.005599
4901.750000,2,1.018039,1.031230,1.023817,0.004989
4902.000000,2,1.025165,1.036299,1.029675,0.004302
4902.250000,2,1.030773,1.042358,1.035711,0.004241
4902.500000,2,1.040001,1.048447,1.043537,0.003224
4902.750000,2,1.048543,1.056595,1.051798,0.003146
4903.000000,2,1.057011,1.064153,1.059810,0.002706
4903.250000,2,1.066076,1.071712,1.068146,0.002006
4903.500000,2,1.074788,1.079470,1.076408,0.001745
4903.750000,2,1.083435,1.086609,1.084676,0.001159
4904.000000,2,1.091899,1.094577,1.093093,0.000888
4904.250000,2,1.099038,1.100456,1.099812,0.000561
4904.500000,2,1.103898,1.107090,1.105877,0.001110
4904.750000,2,1.109772,1.112938,1.111041,0.001124
4905.000000,2,1.114883,1.118427,1.116401,0.001218
4905.250000,2,1.120275,1.123238,1.121627,0.001305
4905.500000,2,1.124331,1.129614,1.126766,0.002061
4905.750000,2,1.130506,1.134445,1.132134,0.001543
4906.000000,2,1.134010,1.139824,1.136675,0.002155
4906.250000,2,1.138268,1.143626,1.140582,0.002082
4906.500000,2,1.141380,1.145642,1.143643,0.001665
4906.750000,2,1.144995,1.150313,1.147393,0.002025
4907.000000,2,1.148901,1.153995,1.151639,0.001864
4907.250000,2,1.154122,1.158776,1.156132,0.001647
4907.500000,2,1.159253,1.164414,1.161584,0.001738
4907.750000,2,1.163651,1.169175,1.166368,0.001883
4908.000000,2,1.168179,1.173486,1.171172,0.001800
4908.250000,2,1.172416,1.177228,1.174961,0.001563
4908.500000,2,1.175148,1.179594,1.177726,0.001494
4908.750000,2,1.179325,1.183027,1.181590,0.001235
4909.000000,2,1.183321,1.187009,1.185814,0.001306
4909.250000,2,1.189124,1.192397,1.191238,0.001159
4909.500000,2,1.195922,1.197448,1.196588,0.000603
4909.750000,2,1.200813,1.202905,1.201607,0.000770
4910.000000,2,1.205484,1.207114,1.206459,0.000623
4910.250000,2,1.210275,1.213483,1.212121,0.001107
4910.500000,2,1.216686,1.217912,1.217297,0.000431
4910.750000,2,1.223093,1.224004,1.223610,0.000341
4911.000000,2,1.230680,1.232098,1.231265,0.000531
4911.250000,2,1.237458,1.239782,1.238761,0.000767
4911.500000,2,1.244377,1.247986,1.246560,0.001298
4911.750000,2,1.251465,1.255870,1.253375,0.001601
4912.000000,2,1.256454,1.263684,1.260383,0.002677
4912.250000,2,1.262533,1.270999,1.267543,0.002976
4912.500000,2,1.269842,1.278884,1.275457,0.003492
4912.750000,2,1.277370,1.288075,1.283428,0.003908
4913.000000,2,1.285468,1.295743,1.291793,0.003936
4913.250000,2,1.292237,1.305735,1.300477,0.004966
4913.500000,2,1.300615,1.314477,1.309332,0.005371
4913.750000,2,1.307854,1.322378,1.316570,0.005447
4914.000000,2,1.315482,1.329242,1.323580,0.005391
4914.250000,2,1.320931,1.335081,1.329445,0.005379
4914.500000,2,1.324511,1.340090,1.333977,0.005897
4914.750000,2,1.328000,1.343602,1.337670,0.005919
4915.000000,2,1.329749,1.346863,1.340157,0.006367
4915.250000,2,1.332079,1.348103,1.341312,0.005989
4915.500000,2,1.333199,1.349834,1.343058,0.006160
4915.750000,2,1.336338,1.352924,1.345836,0.005860
4916.000000,2,1.340557,1.355985,1.349427,0.005547
4916.250000,2,1.345336,1.359476,1.352912,0.005451
4916.500000,2,1.348026,1.363306,1.356867,0.005741
4916.750000,2,1.352125,1.366327,1.360356,0.005360
4917.000000,2,1.354344,1.368958,1.362343,0.005480
4917.250000,2,1.357644,1.369448,1.363950,0.004644
4917.500000,2,1.356464,1.369248,1.363068,0.004982
4917.750000,2,1.354574,1.366177,1.360596,0.004753
4918.000000,2,1.349395,1.361626,1.355540,0.004763
4918.250000,2,1.342147,1.353244,1.347979,0.004508
4918.500000,2,1.330019,1.341972,1.336336,0.004810
4918.750000,2,1.314653,1.326829,1.320721,0.005116
4919.000000,2,1.293217,1.306465,1.299795,0.005492
4919.250000,2,1.267932,1.282020,1.274916,0.006036
4919.500000,2,1.237728,1.252774,1.244845,0.005989
4919.750000,2,1.201426,1.217477,1.209290,0.006361
4920.000000,2,1.159364,1.175968,1.167717,0.006681
4920.250000,2,1.111484,1.127859,1.119604,0.006547
4920.500000,2,1.055655,1.073018,1.064314,0.006932
4920.750000,2,0.993562,1.011545,1.002373,0.007133
4921.000000,2,0.926431,0.942401,0.934374,0.006506
4921.250000,2,0.854778,0.870286,0.862899,0.006182
4921.500000,2,0.781191,0.796077,0.788683,0.006215
4921.750000,2,0.707286,0.721204,0.713936,0.005942
4922.000000,2,0.634516,0.646724,0.640314,0.005134
4922.250000,2,0.564562,0.575094,0.569699,0.004475
4922.500000,2,0.499648,0.508847,0.504059,0.003863
4922.750000,2,0.441369,0.449614,0.445315,0.003397
4923.000000,2,0.391987,0.397963,0.395010,0.002531
4923.250000,2,0.352478,0.357005,0.354688,0.001985
4923.500000,2,0.323417,0.326759,0.325033,0.001474
4923.750000,2,0.305826,0.308339,0.307052,0.001078
4924.000000,3,0.256747,0.258253,0.257267,0.000519
4924.250000,3,0.259053,0.260220,0.259431,0.000444
4924.500000,3,0.265338,0.266420,0.265731,0.000409
4924.750000,3,0.275777,0.276561,0.276177,0.000324
4925.000000,3,0.291219,0.292194,0.291682,0.000363
4925.250000,3,0.310887,0.312066,0.311589,0.000437
4925.500000,3,0.335222,0.336530,0.335893,0.000569
4925.750000,3,0.363431,0.365160,0.364376,0.000679
4926.000000,3,0.395477,0.398018,0.396594,0.000895
4926.250000,3,0.431168,0.434370,0.432468,0.001205
4926.500000,3,0.470069,0.473369,0.471649,0.001213
4926.750000,3,0.511704,0.515392,0.513273,0.001356
4927.000000,3,0.555215,0.560005,0.557495,0.001819
4927.250000,3,0.600650,0.605235,0.602708,0.001642
4927.500000,3,0.645625,0.651307,0.647976,0.002128
4927.750000,3,0.688603,0.695004,0.691822,0.002297
4928.000000,3,0.730539,0.736538,0.733478,0.002228
4928.250000,3,0.768498,0.774356,0.771575,0.002246
4928.500000,3,0.803223,0.809900,0.806592,0.002438
4928.750000,3,0.834702,0.841387,0.837987,0.002532
4929.000000,3,0.862172,0.868798,0.865921,0.002523
4929.250000,3,0.885283,0.890479,0.888234,0.001990
4929.500000,3,0.904525,0.910411,0.907812,0.002244
4929.750000,3,0.922937,0.928077,0.925509,0.001887
4930.000000,3,0.938790,0.944259,0.941458,0.002069
4930.250000,3,0.954244,0.958655,0.956559,0.001787
4930.500000,3,0.969326,0.973792,0.971765,0.001773
4930.750000,3,0.984381,0.989086,0.986816,0.001756
4931.000000,3,0.998575,1.002370,1.000422,0.001523
4931.250000,3,1.011924,1.016165,1.014093,0.001579
4931.500000,3,1.023790,1.027960,1.025977,0.001658
4931.750000,3,1.033111,1.037458,1.035572,0.001654
4932.000000,3,1.043221,1.047865,1.045678,0.001819
4932.250000,3,1.051175,1.056324,1.054241,0.001833
4932.500000,3,1.060227,1.064763,1.062511,0.001651
4932.750000,3,1.067293,1.071005,1.069046,0.001562
4933.000000,3,1.073939,1.078351,1.076503,0.001619
4933.250000,3,1.082855,1.086395,1.084373,0.001506
4933.500000,3,1.092352,1.095740,1.093686,0.001308
4933.750000,3,1.102122,1.105685,1.103548,0.001422
4934.000000,3,1.113331,1.116011,1.114619,0.001086
4934.250000,3,1.124098,1.127277,1.125370,0.001320
4934.500000,3,1.134283,1.136852,1.135454,0.000912
4934.750000,3,1.143185,1.146297,1.144521,0.001064
4935.000000,3,1.153000,1.157062,1.154474,0.001474
4935.250000,3,1.161827,1.165167,1.163580,0.001214
4935.500000,3,1.172061,1.175352,1.173608,0.001279
4935.750000,3,1.180888,1.185717,1.183469,0.001830
4936.000000,3,1.190833,1.193782,1.192527,0.001239
4936.250000,3,1.198124,1.201066,1.199672,0.001247
4936.500000,3,1.203427,1.208089,1.205496,0.001815
4936.750000,3,1.208687,1.213379,1.210829,0.001647
4937.000000,3,1.214432,1.219107,1.216309,0.001641
4937.250000,3,1.220297,1.225634,1.222639,0.001895
4937.500000,3,1.228117,1.232490,1.229788,0.001542
4937.750000,3,1.234401,1.238498,1.236240,0.001331
4938.000000,3,1.241114,1.244636,1.242367,0.001214
4938.250000,3,1.246129,1.249616,1.247052,0.001327
4938.500000,3,1.248931,1.251821,1.250401,0.001059
4938.750000,3,1.251565,1.254686,1.252913,0.001271
4939.000000,3,1.252493,1.256586,1.254711,0.001377
4939.250000,3,1.253964,1.258350,1.256700,0.001619
4939.500000,3,1.255725,1.259327,1.257438,0.001350
4939.750000,3,1.254304,1.259667,1.257402,0.001948
4940.000000,3,1.253934,1.260837,1.258146,0.002348
4940.250000,3,1.253954,1.260807,1.257697,0.002532
4940.500000,3,1.255164,1.262708,1.259002,0.002715
4940.750000,3,1.257766,1.265409,1.261717,0.002973
4941.000000,3,1.261398,1.270060,1.265915,0.003504
4941.250000,3,1.266640,1.275582,1.271132,0.003368
4941.500000,3,1.271753,1.280394,1.275879,0.003816
4941.750000,3,1.275184,1.284535,1.279712,0.003980
4942.000000,3,1.278807,1.287904,1.283252,0.003839
4942.250000,3,1.281192,1.290918,1.285666,0.003925
4942.500000,3,1.282480,1.292288,1.287087,0.003816
4942.750000,3,1.283198,1.292348,1.287990,0.003689
4943.000000,3,1.283957,1.291768,1.287836,0.003134
4943.250000,3,1.282649,1.290488,1.286779,0.003050
4943.500000,3,1.281272,1.287757,1.284955,0.002410
4943.750000,3,1.278029,1.284334,1.281502,0.002421
4944.000000,3,1.276192,1.281024,1.278935,0.001879
4944.250000,3,1.272649,1.277720,1.275399,0.001982
4944.500000,3,1.269266,1.272551,1.271317,0.001179
4944.750000,3,1.264596,1.267556,1.266164,0.001023
4945.000000,3,1.259685,1.262120,1.261251,0.000887
4945.250000,3,1.254636,1.256146,1.255684,0.000567
4945.500000,3,1.250903,1.253783,1.252865,0.001031
4945.750000,3,1.252504,1.254614,1.253375,0.000733
4946.000000,3,1.251442,1.253573,1.252799,0.000785
4946.250000,3,1.254576,1.257045,1.255980,0.000798
4946.500000,3,1.257121,1.259745,1.258507,0.000989
4946.750000,3,1.259715,1.261528,1.260642,0.000659
4947.000000,3,1.260673,1.262080,1.261622,0.000512
4947.250000,3,1.260807,1.262270,1.261608,0.000507
4947.500000,3,1.260584,1.261592,1.261093,0.000398
4947.750000,3,1.259537,1.261113,1.260503,0.000549
4948.000000,3,1.259057,1.260225,1.259702,0.000523
4948.250000,3,1.257046,1.257871,1.257470,0.000322
4948.500000,3,1.251592,1.253921,1.253036,0.000856
4948.750000,3,1.246310,1.248393,1.247368,0.000707
4949.000000,3,1.239346,1.241194,1.240309,0.000701
4949.250000,3,1.230781,1.233145,1.232383,0.000832
4949.500000,3,1.223127,1.225865,1.224706,0.000985
4949.750000,3,1.214453,1.217554,1.216049,0.000997
4950.000000,3,1.204698,1.207590,1.206402,0.000992
4950.250000,3,1.192211,1.194736,1.193663,0.001007
4950.500000,3,1.177003,1.180040,1.178650,0.001227
4950.750000,3,1.157954,1.160485,1.159289,0.000950
4951.000000,3,1.134420,1.138040,1.136016,0.001282
4951.250000,3,1.107216,1.110116,1.108608,0.001128
4951.500000,3,1.074381,1.079398,1.076933,0.001756
4951.750000,3,1.039006,1.043470,1.041072,0.001534
4952.000000,3,0.999147,1.003760,1.000854,0.001645
4952.250000,3,0.953528,0.958759,0.955592,0.001767
4952.500000,3,0.902993,0.909030,0.905196,0.002046
4952.750000,3,0.847459,0.854312,0.850171,0.002254
4953.000000,3,0.788416,0.795003,0.790834,0.002215
4953.250000,3,0.726058,0.731970,0.728318,0.001973
4953.500000,3,0.661996,0.667946,0.664207,0.001986
4953.750000,3,0.598165,0.603515,0.600281,0.001768
4954.000000,3,0.535525,0.540760,0.537663,0.001718
4954.250000,3,0.476867,0.481883,0.478772,0.001667
4954.500000,3,0.423316,0.427074,0.424868,0.001234
4954.750000,3,0.375756,0.379153,0.377080,0.001133
4955.000000,3,0.335681,0.338541,0.336951,0.000941
4955.250000,3,0.303764,0.305913,0.304650,0.000715
4955.500000,3,0.280442,0.282258,0.281261,0.000600
4955.750000,3,0.266124,0.267544,0.266566,0.000501
4956.000000,4,0.297772,0.299371,0.298621,0.000544
4956.250000,4,0.300667,0.301545,0.301141,0.000327
4956.500000,4,0.307936,0.308814,0.308547,0.000312
4956.750000,4,0.321155,0.321991,0.321534,0.000273
4957.000000,4,0.340212,0.341152,0.340717,0.000327
4957.250000,4,0.366244,0.366694,0.366498,0.000149
4957.500000,4,0.398860,0.400121,0.399412,0.000452
4957.750000,4,0.436969,0.438459,0.437671,0.000507
4958.000000,4,0.480607,0.482372,0.481354,0.000572
4958.250000,4,0.527237,0.529259,0.528139,0.000743
4958.500000,4,0.576676,0.579495,0.577710,0.001018
4958.750000,4,0.627336,0.630937,0.628909,0.001263
4959.000000,4,0.678668,0.682954,0.680542,0.001637
4959.250000,4,0.728465,0.732854,0.730597,0.001748
4959.500000,4,0.775695,0.780497,0.777997,0.001970
4959.750000,4,0.818309,0.824461,0.821326,0.002336
4960.000000,4,0.856096,0.862842,0.859636,0.002559
4960.250000,4,0.890078,0.897400,0.894204,0.002613
4960.500000,4,0.923111,0.930651,0.926965,0.002642
4960.750000,4,0.954063,0.961648,0.958485,0.002682
4961.000000,4,0.985052,0.992023,0.989381,0.002476
4961.250000,4,1.013347,1.021622,1.018261,0.002802
4961.500000,4,1.039577,1.045478,1.043309,0.002080
4961.750000,4,1.059981,1.067525,1.065133,0.002697
4962.000000,4,1.078627,1.085299,1.083113,0.002337
4962.250000,4,1.093274,1.099043,1.097237,0.002079
4962.500000,4,1.104707,1.110786,1.108802,0.002226
4962.750000,4,1.113658,1.119519,1.117789,0.002255
4963.000000,4,1.121383,1.127001,1.125473,0.002109
4963.250000,4,1.126939,1.132324,1.130780,0.001989
4963.500000,4,1.129822,1.136688,1.134716,0.002587
4963.750000,4,1.133358,1.139776,1.137874,0.002396
4964.000000,4,1.136121,1.144475,1.141474,0.002884
4964.250000,4,1.138683,1.145894,1.143333,0.002596
4964.500000,4,1.141094,1.148139,1.145642,0.002445
4964.750000,4,1.140602,1.149089,1.146328,0.003017
4965.000000,4,1.140883,1.148905,1.146257,0.002958
4965.250000,4,1.139637,1.148666,1.145522,0.003327
4965.500000,4,1.138844,1.148061,1.145061,0.003379
4965.750000,4,1.139105,1.148238,1.145320,0.003417
4966.000000,4,1.139728,1.148527,1.145555,0.003283
4966.250000,4,1.140320,1.148331,1.145378,0.002901
4966.500000,4,1.139075,1.147492,1.143876,0.002995
4966.750000,4,1.134966,1.144686,1.140801,0.003466
4967.000000,4,1.132454,1.140912,1.137699,0.003020
4967.250000,4,1.130987,1.139963,1.136509,0.003272
4967.500000,4,1.132977,1.140971,1.138117,0.002997
4967.750000,4,1.138140,1.145311,1.142387,0.002601
4968.000000,4,1.144198,1.152151,1.149229,0.002918
4968.250000,4,1.150899,1.157855,1.155154,0.002391
4968.500000,4,1.154696,1.161738,1.159100,0.002545
4968.750000,4,1.157128,1.162440,1.160355,0.001934
4969.000000,4,1.156736,1.161300,1.159697,0.001609
4969.250000,4,1.155791,1.158745,1.157532,0.001002
4969.500000,4,1.152004,1.154908,1.153977,0.001023
4969.750000,4,1.147473,1.149841,1.148880,0.000875
4970.000000,4,1.140642,1.142158,1.141368,0.000556
4970.250000,4,1.131882,1.133442,1.132876,0.000547
4970.500000,4,1.123020,1.125472,1.124586,0.000873
4970.750000,4,1.116577,1.119382,1.117653,0.001099
4971.000000,4,1.114347,1.117224,1.115620,0.001165
4971.250000,4,1.115159,1.118731,1.116862,0.001282
4971.500000,4,1.120099,1.123694,1.121836,0.001480
4971.750000,4,1.126741,1.130043,1.128195,0.001348
4972.000000,4,1.132833,1.137025,1.134772,0.001675
4972.250000,4,1.136608,1.141717,1.139094,0.002080
4972.500000,4,1.140745,1.145574,1.143048,0.001812
4972.750000,4,1.143787,1.149945,1.146847,0.002544
4973.000000,4,1.146873,1.152958,1.149831,0.002361
4973.250000,4,1.150328,1.155580,1.152955,0.002176
4973.500000,4,1.152405,1.158403,1.155317,0.002188
4973.750000,4,1.153503,1.159348,1.156377,0.002330
4974.000000,4,1.155729,1.162613,1.158604,0.002517
4974.250000,4,1.158280,1.163246,1.160785,0.001985
4974.500000,4,1.161042,1.168229,1.164104,0.002484
4974.750000,4,1.164177,1.171755,1.167664,0.002661
4975.000000,4,1.168531,1.174517,1.171018,0.002205
4975.250000,4,1.169310,1.175602,1.172040,0.002225
4975.500000,4,1.167912,1.175100,1.170833,0.002583
4975.750000,4,1.165785,1.173101,1.169051,0.002604
4976.000000,4,1.164856,1.171936,1.167744,0.002575
4976.250000,4,1.164846,1.172990,1.168624,0.002789
4976.500000,4,1.168371,1.176065,1.171697,0.002909
4976.750000,4,1.172146,1.181479,1.175861,0.003269
4977.000000,4,1.176379,1.185880,1.180413,0.003320
4977.250000,4,1.179814,1.190360,1.184056,0.003748
4977.500000,4,1.181831,1.193143,1.185981,0.004133
4977.750000,4,1.183169,1.194710,1.188129,0.003886
4978.000000,4,1.185336,1.197272,1.190120,0.004115
4978.250000,4,1.187553,1.200135,1.192530,0.004471
4978.500000,4,1.189540,1.201491,1.193805,0.004333
4978.750000,4,1.189680,1.202074,1.193974,0.004538
4979.000000,4,1.188928,1.200788,1.192863,0.004434
4979.250000,4,1.187034,1.199583,1.191243,0.004551
4979.500000,4,1.186185,1.198719,1.190207,0.004620
4979.750000,4,1.187498,1.200396,1.191741,0.004835
4980.000000,4,1.192276,1.203511,1.195525,0.004164
4980.250000,4,1.197560,1.208162,1.200509,0.004090
4980.500000,4,1.202181,1.212010,1.205504,0.003671
4980.750000,4,1.206557,1.215044,1.209316,0.003107
4981.000000,4,1.207603,1.216983,1.211474,0.003223
4981.250000,4,1.208917,1.217656,1.212917,0.002984
4981.500000,4,1.211047,1.216973,1.213604,0.002031
4981.750000,4,1.210818,1.217254,1.214293,0.002066
4982.000000,4,1.211605,1.215878,1.214311,0.001525
4982.250000,4,1.209663,1.213565,1.212421,0.001426
4982.500000,4,1.205492,1.209161,1.207968,0.001302
4982.750000,4,1.195467,1.200521,1.198317,0.001763
4983.000000,4,1.181121,1.185586,1.183843,0.001684
4983.250000,4,1.160941,1.164537,1.162898,0.001450
4983.500000,4,1.133046,1.137706,1.135311,0.001797
4983.750000,4,1.098511,1.104196,1.101167,0.002278
4984.000000,4,1.058876,1.064095,1.060979,0.002176
4984.250000,4,1.010865,1.016764,1.012983,0.002406
4984.500000,4,0.957278,0.962853,0.959737,0.002134
