# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.252222,0.253670,0.252679,0.000519
4428.250000,1,0.254176,0.255783,0.254804,0.000549
4428.500000,1,0.260282,0.261481,0.260822,0.000426
4428.750000,1,0.270718,0.271733,0.271127,0.000387
4429.000000,1,0.285116,0.286073,0.285634,0.000375
4429.250000,1,0.304529,0.306186,0.305313,0.000668
4429.500000,1,0.328616,0.330218,0.329399,0.000670
4429.750000,1,0.357081,0.359675,0.358449,0.001051
4430.000000,1,0.389023,0.392429,0.390913,0.001320
4430.250000,1,0.423960,0.428397,0.426442,0.001592
4430.500000,1,0.460974,0.466231,0.464012,0.001909
4430.750000,1,0.500102,0.506789,0.504013,0.002324
4431.000000,1,0.542162,0.549404,0.546487,0.002534
4431.250000,1,0.585632,0.594387,0.590869,0.003001
4431.500000,1,0.627965,0.637487,0.633716,0.003209
4431.750000,1,0.667062,0.677231,0.673557,0.003466
4432.000000,1,0.702366,0.712899,0.709108,0.003588
4432.250000,1,0.733994,0.745277,0.741537,0.003953
4432.500000,1,0.764883,0.776261,0.772238,0.003901
4432.750000,1,0.796120,0.806390,0.803557,0.003782
4433.000000,1,0.825519,0.836105,0.833184,0.003912
4433.250000,1,0.852431,0.863310,0.860025,0.003867
4433.500000,1,0.873338,0.883839,0.880975,0.003868
4433.750000,1,0.889523,0.899709,0.896962,0.003764
4434.000000,1,0.903810,0.913624,0.911261,0.003742
4434.250000,1,0.919324,0.928575,0.926385,0.003567
4434.500000,1,0.936243,0.945395,0.943220,0.003501
4434.750000,1,0.952905,0.962778,0.959961,0.003622
4435.000000,1,0.967143,0.975908,0.973677,0.003323
4435.250000,1,0.977393,0.986899,0.983802,0.003360
4435.500000,1,0.984772,0.995185,0.991263,0.003577
4435.750000,1,0.992773,1.002873,0.999522,0.003610
4436.000000,1,1.003570,1.013697,1.009959,0.003505
4436.250000,1,1.015997,1.026509,1.021917,0.003531
4436.500000,1,1.026880,1.037852,1.033305,0.003824
4436.750000,1,1.037110,1.047705,1.043337,0.003748
4437.000000,1,1.044332,1.057035,1.051174,0.004448
4437.250000,1,1.053560,1.066234,1.060028,0.004296
4437.500000,1,1.065305,1.079529,1.072307,0.004862
4437.750000,1,1.082827,1.097323,1.090026,0.004811
4438.000000,1,1.105234,1.119063,1.111547,0.004755
4438.250000,1,1.127711,1.142272,1.134241,0.005059
4438.500000,1,1.150650,1.173633,1.163848,0.007793
4438.750000,1,1.162074,1.175988,1.168534,0.004899
4439.000000,1,1.176878,1.189334,1.182215,0.004663
4439.250000,1,1.190720,1.203505,1.196093,0.004574
4439.500000,1,1.204706,1.216901,1.209941,0.004497
4439.750000,1,1.217851,1.229270,1.222505,0.004133
4440.000000,1,1.226043,1.237835,1.231357,0.004223
4440.250000,1,1.229396,1.240190,1.234200,0.003847
4440.500000,1,1.229976,1.241147,1.234160,0.003895
4440.750000,1,1.232148,1.241690,1.236154,0.003360
4441.000000,1,1.236021,1.245957,1.240536,0.003216
4441.250000,1,1.244178,1.252509,1.248776,0.002735
4441.500000,1,1.252474,1.260571,1.256653,0.002630
4441.750000,1,1.258729,1.266197,1.263014,0.002448
4442.000000,1,1.260621,1.269176,1.265720,0.002819
4442.250000,1,1.264364,1.271310,1.268475,0.002331
4442.500000,1,1.268948,1.275698,1.272633,0.002280
4442.750000,1,1.275633,1.283317,1.279662,0.002478
4443.000000,1,1.284580,1.291922,1.288939,0.002410
4443.250000,1,1.293568,1.299685,1.297671,0.002172
4443.500000,1,1.298161,1.304871,1.302320,0.002451
4443.750000,1,1.300043,1.306526,1.304057,0.002232
4444.000000,1,1.302305,1.308291,1.305257,0.002123
4444.250000,1,1.304206,1.310418,1.307682,0.002333
4444.500000,1,1.310231,1.315112,1.312589,0.002066
4444.750000,1,1.315936,1.322835,1.318925,0.002489
4445.000000,1,1.319615,1.325493,1.322562,0.002173
4445.250000,1,1.319724,1.326084,1.323163,0.002202
4445.500000,1,1.317181,1.322544,1.320262,0.001802
4445.750000,1,1.313013,1.318823,1.317219,0.002145
4446.000000,1,1.311706,1.316705,1.315408,0.001885
4446.250000,1,1.310929,1.316625,1.314960,0.002047
4446.500000,1,1.309313,1.314924,1.313294,0.002074
4446.750000,1,1.305464,1.311153,1.309400,0.002039
4447.000000,1,1.300467,1.305247,1.303496,0.001714
4447.250000,1,1.292430,1.299582,1.296617,0.002437
4447.500000,1,1.287174,1.293187,1.290828,0.002094
4447.750000,1,1.282736,1.290065,1.286763,0.002395
4448.000000,1,1.280702,1.287933,1.284509,0.002307
4448.250000,1,1.277611,1.284680,1.280541,0.002397
4448.500000,1,1.270440,1.278706,1.274394,0.002667
4448.750000,1,1.264218,1.272501,1.267632,0.002836
4449.000000,1,1.259590,1.266656,1.262199,0.002535
4449.250000,1,1.256768,1.264714,1.259492,0.002892
4449.500000,1,1.255499,1.264144,1.258355,0.003064
4449.750000,1,1.254145,1.263593,1.257399,0.003380
4450.000000,1,1.252460,1.261592,1.256036,0.003193
4450.250000,1,1.248534,1.259160,1.252347,0.003702
4450.500000,1,1.244740,1.255287,1.249478,0.003538
4450.750000,1,1.242696,1.253425,1.247248,0.003671
4451.000000,1,1.241730,1.253595,1.247247,0.004035
4451.250000,1,1.242233,1.253425,1.247820,0.004047
4451.500000,1,1.241569,1.253355,1.247878,0.004375
4451.750000,1,1.240100,1.250343,1.245442,0.003984
4452.000000,1,1.236517,1.247330,1.242614,0.004245
4452.250000,1,1.234675,1.246216,1.240335,0.004329
4452.500000,1,1.233709,1.246416,1.240056,0.004552
4452.750000,1,1.235369,1.249285,1.241853,0.004833
4453.000000,1,1.234876,1.250198,1.241984,0.005142
4453.250000,1,1.233346,1.247349,1.239807,0.004704
4453.500000,1,1.225607,1.241020,1.232612,0.005218
4453.750000,1,1.214989,1.231351,1.222265,0.005541
4454.000000,1,1.203404,1.218854,1.210119,0.005190
4454.250000,1,1.189354,1.204882,1.196012,0.005371
4454.500000,1,1.172013,1.188122,1.178405,0.005667
4454.750000,1,1.150746,1.165715,1.156551,0.005377
4455.000000,1,1.120955,1.136718,1.127162,0.005576
4455.250000,1,1.087299,1.103178,1.093220,0.005843
4455.500000,1,1.049486,1.065204,1.055735,0.005600
4455.750000,1,1.011100,1.025977,1.016504,0.005610
4456.000000,1,0.970254,0.984237,0.975272,0.005347
4456.250000,1,0.924438,0.938992,0.930190,0.005392
4456.500000,1,0.875402,0.887882,0.879698,0.004890
4456.750000,1,0.820027,0.831628,0.823934,0.004678
4457.000000,1,0.759887,0.771412,0.764317,0.004410
4457.250000,1,0.700049,0.709812,0.703535,0.003886
4457.500000,1,0.639309,0.648689,0.642652,0.003741
4457.750000,1,0.579072,0.588187,0.582508,0.003475
4458.000000,1,0.520392,0.528583,0.523722,0.003070
4458.250000,1,0.464792,0.471742,0.467376,0.002660
4458.500000,1,0.412202,0.418258,0.414501,0.002302
4458.750000,1,0.366104,0.370894,0.367951,0.001737
4459.000000,1,0.326728,0.330836,0.328475,0.001471
4459.250000,1,0.296466,0.299304,0.297605,0.001112
4459.500000,1,0.273660,0.276711,0.274985,0.001021
4459.750000,1,0.260507,0.262849,0.261385,0.000795
4460.000000,2,0.269281,0.270897,0.270061,0.000522
4460.250000,2,0.273108,0.273988,0.273620,0.000323
4460.500000,2,0.283701,0.284931,0.284229,0.000480
4460.750000,2,0.301681,0.303306,0.302297,0.000687
4461.000000,2,0.326601,0.328561,0.327422,0.000757
4461.250000,2,0.358086,0.360668,0.359483,0.001088
4461.500000,2,0.395167,0.398149,0.396748,0.001278
4461.750000,2,0.436773,0.440733,0.438908,0.001668
4462.000000,2,0.483154,0.487148,0.485408,0.001799
4462.250000,2,0.533965,0.539036,0.536802,0.002095
4462.500000,2,0.589309,0.594506,0.592376,0.002361
4462.750000,2,0.648064,0.654103,0.651636,0.002639
4463.000000,2,0.707541,0.713335,0.710883,0.002722
4463.250000,2,0.763445,0.769809,0.767261,0.002905
4463.500000,2,0.814531,0.822108,0.819050,0.003151
4463.750000,2,0.862190,0.870299,0.866883,0.003344
4464.000000,2,0.907761,0.915849,0.912626,0.003525
4464.250000,2,0.951333,0.961360,0.956483,0.003894
4464.500000,2,0.991080,1.000689,0.996371,0.003721
4464.750000,2,1.023605,1.033766,1.029362,0.003988
4465.000000,2,1.047119,1.057997,1.052950,0.004353
4465.250000,2,1.062400,1.073420,1.068317,0.004230
4465.500000,2,1.073926,1.084549,1.079868,0.004104
4465.750000,2,1.084117,1.096409,1.090410,0.004436
4466.000000,2,1.095673,1.106988,1.101875,0.004297
4466.250000,2,1.105262,1.117107,1.111562,0.004153
4466.500000,2,1.109358,1.121460,1.116023,0.004368
4466.750000,2,1.108605,1.120379,1.114618,0.004287
4467.000000,2,1.102049,1.114625,1.108578,0.004521
4467.250000,2,1.097712,1.108930,1.103737,0.004264
4467.500000,2,1.097350,1.109010,1.104195,0.004099
4467.750000,2,1.102491,1.114735,1.109263,0.004195
4468.000000,2,1.111738,1.121981,1.117864,0.003535
4468.250000,2,1.119208,1.129117,1.124783,0.003331
4468.500000,2,1.122230,1.131429,1.127252,0.003074
4468.750000,2,1.122541,1.131739,1.127942,0.003178
4469.000000,2,1.123113,1.132099,1.127881,0.002942
4469.250000,2,1.126356,1.133971,1.130667,0.002581
4469.500000,2,1.131165,1.138505,1.135471,0.002480
4469.750000,2,1.135463,1.142228,1.139467,0.002331
4470.000000,2,1.137661,1.142558,1.140524,0.001701
4470.250000,2,1.135704,1.140316,1.138487,0.001585
4470.500000,2,1.134679,1.138355,1.136835,0.001332
4470.750000,2,1.135714,1.140276,1.138055,0.001760
4471.000000,2,1.142099,1.145741,1.144422,0.001295
4471.250000,2,1.152049,1.154481,1.153525,0.000833
4471.500000,2,1.161155,1.163466,1.162724,0.000868
4471.750000,2,1.167576,1.168699,1.168118,0.000405
4472.000000,2,1.171951,1.175406,1.174006,0.001333
4472.250000,2,1.170021,1.170945,1.170518,0.000317
4472.500000,2,1.171496,1.173217,1.172301,0.000635
4472.750000,2,1.175806,1.178324,1.177120,0.000805
4473.000000,2,1.180761,1.182866,1.181714,0.000815
4473.250000,2,1.183830,1.186406,1.184668,0.000958
4473.500000,2,1.182162,1.184489,1.183084,0.000766
4473.750000,2,1.178299,1.180252,1.179079,0.000644
4474.000000,2,1.175364,1.178244,1.176263,0.001055
4474.250000,2,1.175856,1.178766,1.176721,0.001039
4474.500000,2,1.179334,1.183204,1.180495,0.001397
4474.750000,2,1.184497,1.187190,1.185619,0.001001
4475.000000,2,1.188816,1.192190,1.190049,0.001174
4475.250000,2,1.190169,1.193645,1.191481,0.001256
4475.500000,2,1.189462,1.193615,1.191089,0.001515
4475.750000,2,1.192686,1.195774,1.193797,0.001090
4476.000000,2,1.199273,1.202999,1.201138,0.001495
4476.250000,2,1.206974,1.210734,1.208459,0.001418
4476.500000,2,1.215789,1.220101,1.218070,0.001524
4476.750000,2,1.224224,1.227390,1.225830,0.001118
4477.000000,2,1.229314,1.233605,1.231468,0.001506
4477.250000,2,1.234003,1.238254,1.236662,0.001520
4477.500000,2,1.239797,1.245202,1.242882,0.001854
4477.750000,2,1.247629,1.252972,1.250666,0.002016
4478.000000,2,1.254707,1.260071,1.258178,0.001934
4478.250000,2,1.260189,1.266467,1.264165,0.002164
4478.500000,2,1.264386,1.269971,1.267201,0.001900
4478.750000,2,1.263884,1.270172,1.266629,0.002107
4479.000000,2,1.262529,1.268776,1.265849,0.002018
4479.250000,2,1.261384,1.268796,1.264810,0.002439
4479.500000,2,1.260139,1.268334,1.263887,0.002629
4479.750000,2,1.259366,1.265413,1.261809,0.001974
4480.000000,2,1.254356,1.262842,1.257676,0.002930
4480.250000,2,1.247588,1.255212,1.250461,0.002639
4480.500000,2,1.239475,1.247491,1.242547,0.002682
4480.750000,2,1.232678,1.239629,1.235366,0.002425
4481.000000,2,1.227949,1.235081,1.230617,0.002603
4481.250000,2,1.223772,1.232782,1.226756,0.003269
4481.500000,2,1.220288,1.228384,1.223353,0.002875
4481.750000,2,1.215920,1.222531,1.218456,0.002297
4482.000000,2,1.211633,1.217220,1.213623,0.002130
4482.250000,2,1.208284,1.213917,1.210582,0.002131
4482.500000,2,1.207054,1.212210,1.208928,0.001837
4482.750000,2,1.208854,1.213806,1.210701,0.001719
4483.000000,2,1.210386,1.214870,1.212285,0.001797
4483.250000,2,1.210346,1.215372,1.212454,0.001865
4483.500000,2,1.208902,1.213565,1.210674,0.001679
4483.750000,2,1.205869,1.210187,1.207935,0.001764
4484.000000,2,1.202299,1.206526,1.204174,0.001478
4484.250000,2,1.198426,1.202984,1.200535,0.002043
4484.500000,2,1.193090,1.197820,1.195042,0.001897
4484.750000,2,1.185885,1.190626,1.187525,0.001786
4485.000000,2,1.173835,1.179025,1.176039,0.002050
4485.250000,2,1.159783,1.165613,1.162727,0.002099
4485.500000,2,1.146091,1.153057,1.149248,0.002524
4485.750000,2,1.132800,1.140401,1.136395,0.002516
4486.000000,2,1.119849,1.127297,1.123576,0.002640
4486.250000,2,1.104436,1.113517,1.109119,0.003052
4486.500000,2,1.085090,1.094404,1.090278,0.003066
4486.750000,2,1.061409,1.071759,1.066786,0.003458
4487.000000,2,1.032045,1.042666,1.037549,0.003539
4487.250000,2,0.999377,1.010748,1.005358,0.003880
4487.500000,2,0.965343,0.976217,0.971531,0.003755
4487.750000,2,0.928232,0.939259,0.934396,0.003712
4488.000000,2,0.885971,0.897537,0.892520,0.004081
4488.250000,2,0.838495,0.849606,0.844613,0.003895
4488.500000,2,0.786868,0.797740,0.793046,0.003867
4488.750000,2,0.732466,0.742761,0.738660,0.003847
4489.000000,2,0.677748,0.687506,0.683505,0.003478
4489.250000,2,0.623511,0.632513,0.628771,0.003153
4489.500000,2,0.569727,0.578445,0.575083,0.003067
4489.750000,2,0.518387,0.525519,0.522763,0.002520
4490.000000,2,0.468198,0.475125,0.472359,0.002473
4490.250000,2,0.422790,0.427884,0.426028,0.001852
4490.500000,2,0.382079,0.386102,0.384713,0.001506
4490.750000,2,0.347865,0.351202,0.349927,0.001235
4491.000000,2,0.319367,0.322267,0.321205,0.001053
4491.250000,2,0.297810,0.299701,0.299156,0.000732
4491.500000,2,0.281555,0.283242,0.282817,0.000640
4491.750000,2,0.272474,0.273518,0.273111,0.000345
4492.000000,3,0.328630,0.332049,0.330198,0.001176
4492.250000,3,0.333664,0.336066,0.335328,0.000912
4492.500000,3,0.341538,0.345039,0.342976,0.001216
4492.750000,3,0.358783,0.361806,0.360909,0.001135
4493.000000,3,0.379529,0.382688,0.380972,0.001072
4493.250000,3,0.408074,0.411062,0.410113,0.001068
4493.500000,3,0.438916,0.442565,0.440722,0.001215
4493.750000,3,0.477429,0.480925,0.479576,0.001260
4494.000000,3,0.517433,0.521253,0.519083,0.001392
4494.250000,3,0.563208,0.567700,0.565829,0.001522
4494.500000,3,0.609619,0.613150,0.611168,0.001227
4494.750000,3,0.658387,0.662564,0.660440,0.001392
4495.000000,3,0.703246,0.706706,0.704755,0.001307
4495.250000,3,0.748672,0.752541,0.750730,0.001558
4495.500000,3,0.789416,0.794118,0.791750,0.001589
4495.750000,3,0.834563,0.838521,0.836731,0.001595
4496.000000,3,0.875950,0.881234,0.878691,0.001865
4496.250000,3,0.919944,0.924665,0.922555,0.001767
4496.500000,3,0.955728,0.961026,0.958714,0.001865
4496.750000,3,0.990644,0.994077,0.992615,0.001226
4497.000000,3,1.013933,1.021749,1.018068,0.002610
4497.250000,3,1.039661,1.044249,1.042800,0.001744
4497.500000,3,1.058942,1.065211,1.062869,0.002353
4497.750000,3,1.081255,1.086526,1.084544,0.001934
4498.000000,3,1.095140,1.103095,1.099585,0.002920
4498.250000,3,1.109782,1.116105,1.113406,0.002100
4498.500000,3,1.115805,1.122625,1.119052,0.002515
4498.750000,3,1.120969,1.127689,1.124483,0.002185
4499.000000,3,1.123091,1.130949,1.126741,0.002771
4499.250000,3,1.128861,1.136322,1.132812,0.002509
4499.500000,3,1.132014,1.140480,1.135775,0.003039
4499.750000,3,1.138532,1.145793,1.141307,0.002493
4500.000000,3,1.181632,1.305571,1.261624,0.046708
4500.250000,3,1.137309,1.146102,1.140427,0.003064
4500.500000,3,1.132024,1.141467,1.135274,0.003295
4500.750000,3,1.133423,1.141566,1.135833,0.002918
4501.000000,3,1.131044,1.141038,1.134224,0.003597
4501.250000,3,1.133882,1.142812,1.136607,0.003220
4501.500000,3,1.130718,1.141706,1.134096,0.003988
4501.750000,3,1.129411,1.140878,1.132888,0.004094
4502.000000,3,1.123284,1.135904,1.127452,0.004381
4502.250000,3,1.121348,1.134169,1.125788,0.004388
4502.500000,3,1.117726,1.131976,1.122449,0.004937
4502.750000,3,1.120011,1.135026,1.124395,0.005442
4503.000000,3,1.117307,1.133860,1.122653,0.005797
4503.250000,3,1.117656,1.132165,1.122063,0.005260
4503.500000,3,1.110441,1.128447,1.116447,0.006303
4503.750000,3,1.108919,1.125496,1.114035,0.006047
4504.000000,3,1.103636,1.121359,1.109220,0.006440
4504.250000,3,1.104264,1.121568,1.109769,0.006307
4504.500000,3,1.100722,1.120282,1.107278,0.006955
4504.750000,3,1.100911,1.120262,1.107003,0.007246
4505.000000,3,1.092709,1.113991,1.100464,0.007538
4505.250000,3,1.089935,1.110053,1.097669,0.007824
4505.500000,3,1.082959,1.103743,1.090515,0.007631
4505.750000,3,1.083109,1.103603,1.090466,0.007746
4506.000000,3,1.082550,1.103194,1.090098,0.007543
4506.250000,3,1.087033,1.106993,1.094527,0.007535
4506.500000,3,1.087330,1.107162,1.094909,0.007440
4506.750000,3,1.089205,1.107491,1.096143,0.007083
4507.000000,3,1.084776,1.103832,1.092689,0.007348
4507.250000,3,1.087590,1.104640,1.094713,0.006797
4507.500000,3,1.087919,1.106066,1.095276,0.007021
4507.750000,3,1.095084,1.111070,1.101924,0.006513
4508.000000,3,1.099135,1.113483,1.105668,0.005995
4508.250000,3,1.105342,1.118039,1.110952,0.005692
4508.500000,3,1.103735,1.116713,1.110125,0.005421
4508.750000,3,1.106579,1.119403,1.112506,0.005275
4509.000000,3,1.105621,1.118150,1.111686,0.004714
4509.250000,3,1.111519,1.122394,1.115980,0.004072
4509.500000,3,1.113315,1.124284,1.118307,0.003937
4509.750000,3,1.119811,1.128871,1.123114,0.003271
4510.000000,3,1.119163,1.128013,1.122946,0.002948
4510.250000,3,1.122236,1.130539,1.124963,0.002882
4510.500000,3,1.122705,1.129215,1.124803,0.002317
4510.750000,3,1.128254,1.134520,1.130061,0.002310
4511.000000,3,1.133232,1.140563,1.135837,0.002588
4511.250000,3,1.143281,1.150325,1.146523,0.002299
4511.500000,3,1.150100,1.156540,1.153012,0.002354
4511.750000,3,1.157128,1.165049,1.161407,0.002518
4512.000000,3,1.158913,1.166888,1.163598,0.002677
4512.250000,3,1.163688,1.170728,1.168704,0.002595
4512.500000,3,1.164625,1.173731,1.170199,0.003093
4512.750000,3,1.169560,1.178315,1.175835,0.003240
4513.000000,3,1.170627,1.180124,1.176773,0.003271
4513.250000,3,1.172511,1.182040,1.179248,0.003481
4513.500000,3,1.167845,1.180557,1.175038,0.004244
4513.750000,3,1.167636,1.179096,1.174802,0.004154
4514.000000,3,1.165433,1.177671,1.172536,0.004243
4514.250000,3,1.169969,1.181222,1.177266,0.004101
4514.500000,3,1.173199,1.186568,1.180529,0.004767
4514.750000,3,1.180098,1.192777,1.187912,0.004703
4515.000000,3,1.183677,1.197687,1.191634,0.005034
4515.250000,3,1.188921,1.203714,1.197905,0.005507
4515.500000,3,1.191712,1.206715,1.200218,0.005515
4515.750000,3,1.198591,1.214114,1.207724,0.005789
4516.000000,3,1.204293,1.220367,1.212943,0.005744
4516.250000,3,1.214193,1.228402,1.222547,0.005257
4516.500000,3,1.218579,1.234612,1.227150,0.005749
4516.750000,3,1.223524,1.238830,1.232762,0.005539
4517.000000,3,1.224641,1.239729,1.232848,0.005461
4517.250000,3,1.227243,1.241404,1.235735,0.005158
4517.500000,3,1.225368,1.240885,1.234576,0.005592
4517.750000,3,1.226874,1.242163,1.235992,0.005510
4518.000000,3,1.222607,1.236994,1.231263,0.005340
4518.250000,3,1.217044,1.231555,1.226192,0.005192
4518.500000,3,1.204712,1.218872,1.213134,0.004973
4518.750000,3,1.191144,1.207396,1.200542,0.005472
4519.000000,3,1.171803,1.185972,1.180042,0.005067
4519.250000,3,1.150798,1.166213,1.160056,0.005324
4519.500000,3,1.122455,1.136586,1.131506,0.005139
4519.750000,3,1.090085,1.105971,1.099536,0.005386
4520.000000,3,1.050377,1.063720,1.057798,0.004737
4520.250000,3,1.005326,1.019843,1.013218,0.004847
4520.500000,3,0.953865,0.967061,0.961011,0.004442
4520.750000,3,0.901938,0.915881,0.909696,0.004848
4521.000000,3,0.844929,0.856989,0.851682,0.004212
4521.250000,3,0.788804,0.800008,0.794636,0.003791
4521.500000,3,0.726467,0.735432,0.731424,0.003340
4521.750000,3,0.666871,0.676194,0.671508,0.003168
4522.000000,3,0.605280,0.611508,0.608387,0.002704
4522.250000,3,0.549187,0.555595,0.552345,0.002440
4522.500000,3,0.494756,0.500036,0.497416,0.002135
4522.750000,3,0.449555,0.454203,0.451939,0.001773
4523.000000,3,0.407492,0.411950,0.409498,0.001743
4523.250000,3,0.376626,0.380004,0.378608,0.001286
4523.500000,3,0.351000,0.354730,0.352424,0.001339
4523.750000,3,0.337963,0.340529,0.339569,0.000968
4524.000000,4,0.288951,0.292661,0.291000,0.001333
4524.250000,4,0.292898,0.295495,0.294278,0.000831
4524.500000,4,0.298785,0.301413,0.300236,0.000956
4524.750000,4,0.311636,0.313489,0.312751,0.000639
4525.000000,4,0.328111,0.329320,0.328897,0.000472
4525.250000,4,0.350165,0.352191,0.351060,0.000659
4525.500000,4,0.376611,0.378174,0.377178,0.000529
4525.750000,4,0.408450,0.411362,0.410085,0.001122
4526.000000,4,0.445114,0.447538,0.446218,0.001013
4526.250000,4,0.485254,0.489693,0.487402,0.001728
4526.500000,4,0.527387,0.531408,0.529156,0.001628
4526.750000,4,0.570327,0.576988,0.573366,0.002496
4527.000000,4,0.614412,0.620611,0.616992,0.002307
4527.250000,4,0.658424,0.665911,0.661876,0.002734
4527.500000,4,0.702212,0.708921,0.705020,0.002466
4527.750000,4,0.742153,0.750960,0.746188,0.003013
4528.000000,4,0.778730,0.786771,0.781925,0.002909
4528.250000,4,0.810315,0.818783,0.813860,0.003087
4528.500000,4,0.838423,0.845737,0.841302,0.002644
4528.750000,4,0.865528,0.873543,0.868683,0.002815
4529.000000,4,0.890904,0.898543,0.893957,0.002589
4529.250000,4,0.917243,0.924241,0.919338,0.002641
4529.500000,4,0.937660,0.943945,0.939562,0.002284
4529.750000,4,0.953945,0.960581,0.956235,0.002374
4530.000000,4,0.964532,0.969452,0.965869,0.001830
4530.250000,4,0.974444,0.979992,0.975950,0.002071
4530.500000,4,0.983114,0.989215,0.985337,0.002052
4530.750000,4,0.998665,1.003688,0.999914,0.001902
4531.000000,4,1.014153,1.018098,1.015303,0.001458
4531.250000,4,1.031357,1.035490,1.032547,0.001517
4531.500000,4,1.042961,1.047936,1.044255,0.001894
4531.750000,4,1.052201,1.057014,1.053759,0.001714
4532.000000,4,1.058317,1.061719,1.059728,0.001460
4532.250000,4,1.065449,1.069862,1.066842,0.001764
4532.500000,4,1.072033,1.075854,1.073631,0.001370
4532.750000,4,1.080517,1.085837,1.082622,0.001831
4533.000000,4,1.084759,1.089204,1.087110,0.001664
4533.250000,4,1.089089,1.092421,1.090415,0.001344
4533.500000,4,1.088196,1.091893,1.089808,0.001366
4533.750000,4,1.090776,1.093704,1.092181,0.001217
4534.000000,4,1.093478,1.097546,1.095361,0.001422
4534.250000,4,1.100443,1.103895,1.102267,0.001209
4534.500000,4,1.106276,1.110294,1.107406,0.001463
4534.750000,4,1.110763,1.113428,1.111987,0.000886
4535.000000,4,1.109763,1.114165,1.111703,0.001551
4535.250000,4,1.110648,1.114215,1.112413,0.001363
4535.500000,4,1.111110,1.114981,1.113081,0.001598
4535.750000,4,1.118369,1.122552,1.120685,0.001851
4536.000000,4,1.127467,1.133451,1.130709,0.002299
4536.250000,4,1.139541,1.145433,1.142956,0.002207
4536.500000,4,1.147030,1.153692,1.150821,0.002560
4536.750000,4,1.151916,1.158569,1.156092,0.002629
4537.000000,4,1.153686,1.160051,1.157727,0.002384
4537.250000,4,1.156742,1.163634,1.161431,0.002580
4537.500000,4,1.160260,1.166802,1.164577,0.002573
4537.750000,4,1.165096,1.171854,1.169690,0.002505
4538.000000,4,1.166825,1.173396,1.171093,0.002371
4538.250000,4,1.166272,1.172311,1.170390,0.002145
4538.500000,4,1.160230,1.166198,1.164281,0.002215
4538.750000,4,1.156310,1.162461,1.159818,0.002040
4539.000000,4,1.153193,1.159523,1.156721,0.002118
4539.250000,4,1.155716,1.160815,1.158634,0.001848
4539.500000,4,1.158612,1.164542,1.161856,0.002057
4539.750000,4,1.162090,1.167785,1.165481,0.002206
4540.000000,4,1.184373,1.238954,1.219175,0.021452
4540.250000,4,1.160675,1.164621,1.163120,0.001737
4540.500000,4,1.159439,1.163270,1.161403,0.001580
4540.750000,4,1.162202,1.166777,1.165070,0.001908
4541.000000,4,1.168741,1.173849,1.172143,0.002038
4541.250000,4,1.178948,1.183964,1.182265,0.001934
4541.500000,4,1.186522,1.192587,1.190386,0.002306
4541.750000,4,1.192972,1.199500,1.196929,0.002209
4542.000000,4,1.194790,1.200862,1.198907,0.002256
4542.250000,4,1.197181,1.203885,1.201721,0.002399
4542.500000,4,1.200546,1.207291,1.205247,0.002423
4542.750000,4,1.207206,1.213002,1.211106,0.002101
4543.000000,4,1.210391,1.215979,1.214472,0.002072
4543.250000,4,1.211446,1.219477,1.217019,0.002950
4543.500000,4,1.210893,1.216867,1.214752,0.002164
4543.750000,4,1.208884,1.216020,1.213423,0.002657
4544.000000,4,1.209005,1.216143,1.213542,0.002559
4544.250000,4,1.215173,1.221527,1.218951,0.002640
4544.500000,4,1.221843,1.228441,1.225714,0.002611
4544.750000,4,1.230914,1.238303,1.235207,0.003243
4545.000000,4,1.236630,1.243581,1.240755,0.002834
4545.250000,4,1.240739,1.249264,1.245692,0.003715
4545.500000,4,1.243953,1.250640,1.247595,0.002971
4545.750000,4,1.248282,1.256138,1.252540,0.003229
4546.000000,4,1.253934,1.260682,1.257717,0.002836
4546.250000,4,1.260751,1.267558,1.264991,0.002571
4546.500000,4,1.266254,1.272484,1.269875,0.002403
4546.750000,4,1.268842,1.276556,1.272996,0.002594
4547.000000,4,1.271280,1.276013,1.273480,0.001717
4547.250000,4,1.271907,1.277169,1.274955,0.001779
4547.500000,4,1.274464,1.278622,1.276978,0.001558
4547.750000,4,1.279350,1.282936,1.281294,0.001229
4548.000000,4,1.283331,1.285974,1.285040,0.000956
4548.250000,4,1.285988,1.288187,1.287336,0.000846
4548.500000,4,1.284496,1.287371,1.285955,0.000952
4548.750000,4,1.282525,1.285694,1.283504,0.001123
4549.000000,4,1.277693,1.281555,1.279422,0.001286
4549.250000,4,1.277350,1.280128,1.278068,0.001039
4549.500000,4,1.273748,1.278320,1.275430,0.001688
4549.750000,4,1.270821,1.275578,1.272538,0.001773
4550.000000,4,1.263256,1.268606,1.265252,0.002154
4550.250000,4,1.254495,1.259916,1.256451,0.002291
4550.500000,4,1.239434,1.246365,1.242328,0.002860
4550.750000,4,1.225736,1.232190,1.228162,0.002738
4551.000000,4,1.206741,1.215343,1.210146,0.003478
4551.250000,4,1.186359,1.195553,1.189631,0.003728
4551.500000,4,1.157486,1.167747,1.161310,0.004166
4551.750000,4,1.123586,1.133611,1.127403,0.003936
4552.000000,4,1.078850,1.092112,1.084375,0.005059
4552.250000,4,1.031941,1.043893,1.036309,0.004762
4552.500000,4,0.974926,0.987863,0.979899,0.005197
