# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.361633,18.173265,16.917113,0.422528
2060.250000,1,0.940427,1.107289,1.019421,0.049376
2060.500000,1,0.051876,0.393423,0.150494,0.068149
2060.750000,1,0.806508,0.924455,0.870245,0.027875
2061.000000,1,0.238783,0.474183,0.315088,0.041101
2061.250000,1,0.696111,0.895785,0.776073,0.042946
2061.500000,1,0.372768,0.566447,0.434767,0.032706
2061.750000,1,0.700595,0.908296,0.770761,0.037515
2062.000000,1,0.401993,0.657591,0.495065,0.046478
2062.250000,1,0.778426,0.944420,0.832468,0.035063
2062.500000,1,0.403753,0.790860,0.560071,0.085260
2062.750000,1,0.868667,1.073443,0.952875,0.049884
2063.000000,1,0.478625,0.859154,0.600653,0.088636
2063.250000,1,0.921028,1.074402,0.980488,0.027832
2063.500000,1,0.564856,0.867747,0.642482,0.058882
2063.750000,1,0.937122,1.080111,0.992928,0.025889
2064.000000,1,0.603697,0.873064,0.688861,0.049406
2064.250000,1,0.933658,1.084879,1.010889,0.036002
2064.500000,1,0.613088,0.878492,0.726796,0.057811
2064.750000,1,0.946926,1.177454,1.039677,0.054659
2065.000000,1,0.652604,0.942469,0.757236,0.072237
2065.250000,1,0.965642,1.327340,1.082581,0.085032
2065.500000,1,0.665386,1.003536,0.778428,0.085075
2065.750000,1,0.978467,1.349130,1.094926,0.092919
2066.000000,1,0.657117,1.016528,0.780456,0.090029
2066.250000,1,0.982256,1.337068,1.090901,0.091328
2066.500000,1,0.649133,1.001997,0.767686,0.090093
2066.750000,1,0.971267,1.266091,1.059932,0.075676
2067.000000,1,0.617063,0.965879,0.730768,0.079824
2067.250000,1,0.956701,1.215088,1.037910,0.067791
2067.500000,1,0.608275,0.904886,0.701117,0.067802
2067.750000,1,0.942707,1.155385,1.012136,0.055618
2068.000000,1,0.576649,0.815151,0.664105,0.054028
2068.250000,1,0.929198,1.041941,0.975193,0.030580
2068.500000,1,0.543007,0.708203,0.623462,0.044355
2068.750000,1,0.900620,0.970467,0.938098,0.018673
2069.000000,1,0.497469,0.684655,0.591803,0.044651
2069.250000,1,0.834402,0.956708,0.909048,0.029049
2069.500000,1,0.479967,0.669484,0.566846,0.048638
2069.750000,1,0.808618,0.938342,0.889087,0.033674
2070.000000,1,0.448940,0.657021,0.546379,0.057512
2070.250000,1,0.791354,0.921328,0.872896,0.034996
2070.500000,1,0.423980,0.648667,0.531994,0.067450
2070.750000,1,0.757448,0.901044,0.855445,0.038084
2071.000000,1,0.417682,0.641164,0.524715,0.069935
2071.250000,1,0.739190,0.896565,0.837976,0.045258
2071.500000,1,0.420578,0.638182,0.521073,0.064333
2071.750000,1,0.724196,0.904097,0.831198,0.050388
2072.000000,1,0.414558,0.642147,0.527220,0.051029
2072.250000,1,0.748198,0.913055,0.856485,0.041700
2072.500000,1,0.398976,0.649919,0.526602,0.053969
2072.750000,1,0.778292,0.940092,0.876829,0.041635
2073.000000,1,0.386647,0.659003,0.523908,0.066398
2073.250000,1,0.782396,0.947418,0.874406,0.043441
2073.500000,1,0.387035,0.661786,0.533938,0.075837
2073.750000,1,0.761450,0.950897,0.848091,0.044407
2074.000000,1,0.426406,0.720097,0.567746,0.071542
2074.250000,1,0.761667,0.984123,0.846234,0.051387
2074.500000,1,0.458432,0.663158,0.565483,0.062630
2074.750000,1,0.803937,1.017054,0.897896,0.061525
2075.000000,1,0.356875,0.628778,0.493004,0.081453
2075.250000,1,0.912374,1.172608,1.024806,0.063690
2075.500000,1,0.097519,0.603097,0.346647,0.139210
2075.750000,1,1.013200,1.356257,1.185606,0.088131
2076.000000,1,8.266721,21.161292,15.299500,2.782598
2076.250000,1,1.014939,1.357452,1.186966,0.088155
2076.500000,1,0.095375,0.600917,0.344763,0.139183
2076.750000,1,0.915771,1.177844,1.028296,0.063796
2077.000000,1,0.353073,0.624356,0.489104,0.081431
2077.250000,1,0.808895,1.024632,0.902987,0.061674
2077.500000,1,0.453121,0.657452,0.560033,0.062643
2077.750000,1,0.768284,0.991844,0.852538,0.051561
2078.000000,1,0.420076,0.712649,0.561318,0.071472
2078.250000,1,0.768054,0.955492,0.854744,0.044165
2078.500000,1,0.380616,0.655727,0.527370,0.075778
2078.750000,1,0.789903,0.953708,0.880813,0.043334
2079.000000,1,0.380086,0.654495,0.517981,0.066454
2079.250000,1,0.783845,0.945180,0.882006,0.041628
2079.500000,1,0.394485,0.647735,0.522186,0.054132
2079.750000,1,0.751259,0.915810,0.859593,0.041699
2080.000000,1,0.413011,0.643050,0.525315,0.051287
2080.250000,1,0.724538,0.903646,0.832109,0.050411
2080.500000,1,0.422476,0.642319,0.522294,0.064553
2080.750000,1,0.736483,0.892248,0.835836,0.045283
2081.000000,1,0.421432,0.647917,0.528996,0.070130
2081.250000,1,0.751653,0.894881,0.850222,0.038194
2081.500000,1,0.430601,0.657295,0.539118,0.067612
2081.750000,1,0.783109,0.912516,0.865001,0.035085
2082.000000,1,0.459252,0.666399,0.555732,0.057561
2082.250000,1,0.798139,0.928492,0.879431,0.033662
2082.500000,1,0.490734,0.678221,0.577316,0.048524
2082.750000,1,0.823833,0.946260,0.898909,0.028960
2083.000000,1,0.507743,0.691326,0.601905,0.044367
2083.250000,1,0.891451,0.961099,0.929075,0.018529
2083.500000,1,0.551176,0.715641,0.631569,0.043893
2083.750000,1,0.922703,1.036502,0.968975,0.030632
2084.000000,1,0.582020,0.818531,0.668723,0.053537
2084.250000,1,0.941037,1.154896,1.010716,0.055822
2084.500000,1,0.607839,0.903120,0.700912,0.067336
2084.750000,1,0.960520,1.220236,1.041913,0.068059
2085.000000,1,0.610598,0.958111,0.724618,0.079461
2085.250000,1,0.981993,1.277245,1.069892,0.075980
2085.500000,1,0.634632,0.988445,0.755617,0.089899
2085.750000,1,0.999470,1.353390,1.106346,0.091502
2086.000000,1,0.638470,0.998483,0.763299,0.089904
2086.250000,1,0.998800,1.369224,1.114414,0.093043
2086.500000,1,0.645114,0.983095,0.758153,0.085149
2086.750000,1,0.986394,1.348352,1.103609,0.085035
2087.000000,1,0.632021,0.922766,0.736751,0.072569
2087.250000,1,0.967011,1.196032,1.058917,0.054420
2087.500000,1,0.596393,0.869275,0.710079,0.058521
2087.750000,1,0.948161,1.095278,1.024110,0.035431
2088.000000,1,0.595327,0.872769,0.680359,0.050464
2088.250000,1,0.940910,1.075361,0.995877,0.025151
2088.500000,1,0.568091,0.879194,0.646555,0.059918
2088.750000,1,0.909649,1.056335,0.968465,0.027441
2089.000000,1,0.499814,0.885103,0.621622,0.089250
2089.250000,1,0.837961,1.039587,0.921797,0.049772
2089.500000,1,0.445666,0.834383,0.602200,0.085938
2089.750000,1,0.725154,0.893135,0.779077,0.035168
2090.000000,1,0.467607,0.718549,0.560493,0.045981
2090.250000,1,0.621552,0.838232,0.692605,0.038575
2090.500000,1,0.464726,0.646400,0.525690,0.031240
2090.750000,1,0.590194,0.806424,0.671779,0.044699
2091.000000,1,0.357971,0.573247,0.432387,0.038542
2091.250000,1,0.673216,0.798639,0.739368,0.029172
2091.500000,1,0.198347,0.511195,0.294161,0.064312
2091.750000,1,0.804986,0.948664,0.861986,0.047047
2092.000000,2,0.246906,0.542627,0.297979,0.057619
2092.250000,2,0.248127,0.545510,0.299140,0.057911
2092.500000,2,0.256816,0.564954,0.307944,0.060230
2092.750000,2,0.268280,0.591160,0.319667,0.063143
2093.000000,2,0.287639,0.632639,0.339268,0.068247
2093.250000,2,0.305263,0.681335,0.362070,0.074075
2093.500000,2,0.335074,0.743801,0.393238,0.081967
2093.750000,2,0.362813,0.811634,0.427689,0.090093
2094.000000,2,0.404928,0.892326,0.471167,0.100717
2094.250000,2,0.448635,0.983817,0.523440,0.114319
2094.500000,2,0.507599,1.431856,0.769193,0.297937
2094.750000,2,0.557205,2.335864,1.030866,0.539818
2095.000000,2,0.602853,2.535533,1.119853,0.587138
2095.250000,2,0.642599,2.728294,1.202741,0.626382
2095.500000,2,0.692429,2.965487,1.284223,0.663435
2095.750000,2,0.729941,3.053094,1.330424,0.663337
2096.000000,2,0.757995,3.082621,1.372640,0.656058
2096.250000,2,0.785113,2.630140,1.314806,0.544182
2096.500000,2,0.808433,1.934988,1.111904,0.291577
2096.750000,2,0.833613,2.042978,1.149763,0.297447
2097.000000,2,0.859725,2.044347,1.178866,0.289606
2097.250000,2,0.880673,2.045404,1.199043,0.280496
2097.500000,2,0.898471,2.095441,1.223420,0.280527
2097.750000,2,0.916752,2.109160,1.253051,0.281348
2098.000000,2,0.933762,2.068782,1.263153,0.269760
2098.250000,2,0.945970,2.025418,1.271129,0.260046
2098.500000,2,0.963643,1.972426,1.295624,0.261252
2098.750000,2,0.973477,1.945222,1.314300,0.266633
2099.000000,2,0.984279,1.837958,1.305667,0.246093
2099.250000,2,0.995717,1.863141,1.310032,0.238423
2099.500000,2,1.005069,1.814514,1.289831,0.213959
2099.750000,2,1.010743,1.841764,1.283352,0.209336
2100.000000,2,1.022511,1.932963,1.294780,0.214189
2100.250000,2,1.023349,1.908145,1.282317,0.203643
2100.500000,2,1.030339,1.946437,1.284872,0.204643
2100.750000,2,1.035864,1.940442,1.274354,0.197767
2101.000000,2,1.039474,1.976593,1.278110,0.205030
2101.250000,2,1.029102,1.935237,1.268340,0.190423
2101.500000,2,1.002230,1.937317,1.268306,0.189562
2101.750000,2,0.975624,1.917387,1.267648,0.185026
2102.000000,2,0.959742,1.873842,1.263078,0.175071
2102.250000,2,0.940784,1.837849,1.260102,0.172929
2102.500000,2,0.936689,1.752060,1.255632,0.164103
2102.750000,2,0.936227,1.763288,1.257090,0.164424
2103.000000,2,0.948303,1.715845,1.254069,0.147149
2103.250000,2,0.946798,1.741937,1.241297,0.137589
2103.500000,2,0.916796,1.367447,1.163395,0.084848
2103.750000,2,0.856786,1.204737,1.076592,0.119554
2104.000000,2,0.858383,1.203310,1.073842,0.125917
2104.250000,2,0.851492,1.208116,1.069823,0.131954
2104.500000,2,0.845189,1.211653,1.068896,0.134064
2104.750000,2,0.831042,1.212279,1.065308,0.138132
2105.000000,2,0.822560,1.214053,1.064243,0.139368
2105.250000,2,0.809582,1.216616,1.060541,0.142658
2105.500000,2,0.803676,1.216732,1.058674,0.142870
2105.750000,2,0.793212,1.215402,1.054017,0.145325
2106.000000,2,0.786628,1.210314,1.050889,0.144548
2106.250000,2,0.775758,1.199800,1.044895,0.145636
2106.500000,2,0.769069,1.190847,1.041271,0.143913
2106.750000,2,0.759451,1.180927,1.035529,0.144435
2107.000000,2,0.755172,1.177590,1.032810,0.142732
2107.250000,2,0.747611,1.174159,1.027772,0.143513
2107.500000,2,0.743730,1.171338,1.025546,0.141815
2107.750000,2,0.737593,1.168446,1.021297,0.142474
2108.000000,2,0.745910,1.171859,1.024858,0.142012
2108.250000,2,0.731087,1.167168,1.018547,0.142880
2108.500000,2,0.731233,1.167843,1.020176,0.142275
2108.750000,2,0.728239,1.168364,1.019800,0.144132
2109.000000,2,0.728662,1.170899,1.022575,0.143744
2109.250000,2,0.726925,1.172626,1.022579,0.145387
2109.500000,2,0.728860,1.174741,1.025188,0.144739
2109.750000,2,0.727334,1.176152,1.024872,0.146164
2110.000000,2,0.730251,1.177214,1.027588,0.145201
2110.250000,2,0.729302,1.179473,1.027678,0.146835
2110.500000,2,0.732958,1.180710,1.030261,0.145707
2110.750000,2,0.733137,1.181537,1.029956,0.147003
2111.000000,2,0.737520,1.182540,1.042529,0.149439
2111.250000,2,0.737991,1.209263,1.051733,0.155543
2111.500000,2,0.742552,1.215616,1.054160,0.154296
2111.750000,2,0.743436,1.207690,1.052287,0.153978
2112.000000,2,0.747994,1.211061,1.054564,0.151973
2112.250000,2,0.749475,1.216845,1.054924,0.152681
2112.500000,2,0.757422,1.236311,1.061482,0.151819
2112.750000,2,0.760763,1.246344,1.063835,0.152378
2113.000000,2,0.768059,1.256167,1.068204,0.150244
2113.250000,2,0.773301,1.252377,1.070290,0.148007
2113.500000,2,0.783405,1.251569,1.076605,0.143735
2113.750000,2,0.789871,1.261173,1.081402,0.142972
2114.000000,2,0.801153,1.274676,1.088735,0.139710
2114.250000,2,0.808960,1.283880,1.092863,0.138840
2114.500000,2,0.816437,1.293773,1.098684,0.135501
2114.750000,2,0.818219,1.302828,1.099820,0.135026
2115.000000,2,0.822184,1.313369,1.100840,0.133385
2115.250000,2,0.820045,1.326553,1.098772,0.136945
2115.500000,2,0.822791,1.352461,1.101268,0.139228
2115.750000,2,0.820484,1.357288,1.099062,0.141755
2116.000000,2,0.823662,1.353748,1.097818,0.140163
2116.250000,2,0.821156,1.344982,1.092784,0.139827
2116.500000,2,0.824791,1.356410,1.093436,0.140634
2116.750000,2,0.826018,1.366233,1.094019,0.142602
2117.000000,2,0.832658,1.385520,1.098996,0.142726
2117.250000,2,0.835916,1.407499,1.101751,0.144639
2117.500000,2,0.842497,1.411119,1.104766,0.143125
2117.750000,2,0.843844,1.409264,1.104363,0.143434
2118.000000,2,0.848168,1.412755,1.104377,0.140988
2118.250000,2,0.846663,1.430147,1.101255,0.142763
2118.500000,2,0.846678,1.432869,1.095974,0.141279
2118.750000,2,0.838481,1.432470,1.084661,0.141835
2119.000000,2,0.832227,1.411977,1.069021,0.136971
2119.250000,2,0.819590,1.392580,1.048125,0.136670
2119.500000,2,0.805160,1.352690,1.022937,0.130115
2119.750000,2,0.790112,1.326632,0.995906,0.125761
2120.000000,2,0.770317,1.254362,0.958644,0.112808
2120.250000,2,0.743447,1.218032,0.919910,0.110609
2120.500000,2,0.711992,1.133634,0.873542,0.099026
2120.750000,2,0.671182,1.066360,0.823512,0.092809
2121.000000,2,0.631975,0.992309,0.772765,0.082538
2121.250000,2,0.588448,0.921114,0.718441,0.074075
2121.500000,2,0.535270,0.838767,0.656278,0.068912
2121.750000,2,0.475729,0.755547,0.589646,0.068569
2122.000000,2,0.432904,0.668606,0.535123,0.059720
2122.250000,2,0.390131,0.626230,0.482869,0.055396
2122.500000,2,0.353489,0.610522,0.437586,0.052525
2122.750000,2,0.319379,0.595672,0.396070,0.053310
2123.000000,2,0.292811,0.590113,0.363204,0.055709
2123.250000,2,0.269464,0.584060,0.334905,0.059183
2123.500000,2,0.254982,0.584291,0.316524,0.062828
2123.750000,2,0.244230,0.582088,0.303844,0.065241
2124.000000,3,0.121725,0.467283,0.236605,0.075997
2124.250000,3,0.131284,0.465043,0.239906,0.073874
2124.500000,3,0.131894,0.463361,0.245124,0.072960
2124.750000,3,0.150590,0.459102,0.256991,0.068232
2125.000000,3,0.162419,0.456009,0.271167,0.065170
2125.250000,3,0.198356,0.453499,0.292859,0.058979
2125.500000,3,0.217494,0.453884,0.340014,0.057822
2125.750000,3,0.253476,0.464472,0.371495,0.050046
2126.000000,3,0.280573,0.480513,0.389305,0.052103
2126.250000,3,0.291882,0.509812,0.417222,0.056758
2126.500000,3,0.299042,0.559205,0.447906,0.064210
2126.750000,3,0.307124,0.612360,0.483927,0.071885
2127.000000,3,0.316140,0.664909,0.519677,0.081174
2127.250000,3,0.332513,0.719621,0.557784,0.089415
2127.500000,3,0.345437,0.771210,0.593437,0.098359
2127.750000,3,0.363797,0.820553,0.628608,0.106552
2128.000000,3,0.376430,0.865416,0.661624,0.115104
2128.250000,3,0.393274,0.907521,0.693149,0.123006
2128.500000,3,0.403688,0.943918,0.717380,0.130603
2128.750000,3,0.416104,0.973632,0.740098,0.136756
2129.000000,3,0.418299,1.011075,0.741512,0.149416
2129.250000,3,0.406058,0.986722,0.700461,0.155952
2129.500000,3,0.406600,1.001821,0.708097,0.160880
2129.750000,3,0.413540,1.016766,0.718617,0.162745
2130.000000,3,0.414584,1.030078,0.726874,0.166056
2130.250000,3,0.422603,1.044401,0.740427,0.166125
2130.500000,3,0.467708,1.167478,0.840775,0.170257
2130.750000,3,0.516801,1.560130,0.937071,0.220146
2131.000000,3,0.521682,1.636087,0.950173,0.231237
2131.250000,3,0.531561,1.619089,0.957566,0.233911
2131.500000,3,0.533149,1.645915,0.966945,0.239127
2131.750000,3,0.538532,1.704372,0.982115,0.248184
2132.000000,3,0.540584,1.702296,0.992109,0.250969
2132.250000,3,0.543464,1.665451,1.001356,0.252901
2132.500000,3,0.540221,1.665852,1.012681,0.258021
2132.750000,3,0.545305,1.600917,1.022276,0.255492
2133.000000,3,0.546890,1.632033,1.027904,0.253193
2133.250000,3,0.546571,1.668268,1.035121,0.258570
2133.500000,3,0.542273,1.701126,1.039929,0.261436
2133.750000,3,0.543886,1.735037,1.051370,0.267198
2134.000000,3,0.542157,1.755282,1.057005,0.267418
2134.250000,3,0.542456,1.778565,1.060314,0.267022
2134.500000,3,0.542968,1.757730,1.064019,0.264949
2134.750000,3,0.552709,1.784318,1.084894,0.275212
2135.000000,3,0.548247,1.711786,1.079510,0.263513
2135.250000,3,0.564761,1.845313,1.109915,0.282195
2135.500000,3,0.555264,1.874100,1.104505,0.281099
2135.750000,3,0.556743,1.902847,1.106957,0.286481
2136.000000,3,0.562104,1.905626,1.123881,0.300169
2136.250000,3,0.571042,1.940456,1.146011,0.329307
2136.500000,3,0.579352,1.927660,1.153379,0.336369
2136.750000,3,0.590414,2.008958,1.168895,0.355553
2137.000000,3,0.601397,2.063325,1.188863,0.377200
2137.250000,3,0.614554,2.188094,1.199040,0.385642
2137.500000,3,0.622080,2.273926,1.200647,0.383280
2137.750000,3,0.630243,2.348539,1.206117,0.388276
2138.000000,3,0.639181,2.519916,1.222938,0.410309
2138.250000,3,0.651188,2.739508,1.253501,0.452535
2138.500000,3,0.658673,2.858314,1.269898,0.474348
2138.750000,3,0.670883,2.733996,1.257745,0.442374
2139.000000,3,0.677391,2.774667,1.259149,0.437081
2139.250000,3,0.678702,2.936584,1.276421,0.462564
2139.500000,3,0.589361,1.863774,1.053742,0.256707
2139.750000,3,0.487321,1.083543,0.789015,0.157097
2140.000000,3,0.461267,1.086583,0.781719,0.164971
2140.250000,3,0.448875,1.070988,0.771854,0.161257
2140.500000,3,0.437441,1.067337,0.773787,0.160769
2140.750000,3,0.484830,1.091670,0.868634,0.145501
2141.000000,3,0.508248,1.212481,0.960588,0.160960
2141.250000,3,0.520836,1.225378,0.968717,0.160282
2141.500000,3,0.520548,1.238278,0.962102,0.159692
2141.750000,3,0.531448,1.254207,0.959124,0.154665
2142.000000,3,0.534122,1.334456,0.980406,0.165494
2142.250000,3,0.557842,1.341156,0.991086,0.162248
2142.500000,3,0.562659,1.369228,1.001041,0.163050
2142.750000,3,0.567863,1.398899,1.007879,0.167169
2143.000000,3,0.561824,1.421973,1.003163,0.169181
2143.250000,3,0.579350,1.441763,1.010470,0.169241
2143.500000,3,0.579702,1.462386,1.022181,0.175874
2143.750000,3,0.607093,1.509907,1.042823,0.181884
2144.000000,3,0.604220,1.549838,1.051079,0.190314
2144.250000,3,0.616630,1.542171,1.058299,0.195041
2144.500000,3,0.606192,1.486284,1.047729,0.191113
2144.750000,3,0.618595,1.482385,1.050155,0.192256
2145.000000,3,0.614405,1.502629,1.061738,0.202854
2145.250000,3,0.641030,1.528149,1.091839,0.215316
2145.500000,3,0.659671,1.587666,1.116352,0.228794
2145.750000,3,0.724987,1.580500,1.144330,0.218643
2146.000000,3,0.697147,1.576736,1.154291,0.223884
2146.250000,3,0.725788,1.622662,1.185287,0.229938
2146.500000,3,0.739264,1.656750,1.203220,0.227409
2146.750000,3,0.770354,1.704879,1.234641,0.230409
2147.000000,3,0.851914,1.936222,1.320425,0.261715
2147.250000,3,0.944554,2.161384,1.400676,0.284833
2147.500000,3,0.936979,2.078738,1.399771,0.275304
2147.750000,3,0.992556,2.139796,1.457846,0.288339
2148.000000,3,0.939804,2.042504,1.425862,0.278481
2148.250000,3,0.897371,1.981774,1.388582,0.259212
2148.500000,3,0.915940,2.026457,1.412994,0.268033
2148.750000,3,0.952147,2.118150,1.464532,0.294595
2149.000000,3,1.002824,2.113776,1.467532,0.274597
2149.250000,3,1.077276,2.109742,1.479308,0.258860
2149.500000,3,1.040586,2.095076,1.464798,0.259351
2149.750000,3,1.073599,2.116020,1.485083,0.273809
2150.000000,3,1.096633,2.185448,1.535500,0.312466
2150.250000,3,1.091119,2.188453,1.543723,0.311190
2150.500000,3,1.062507,2.230442,1.555478,0.316464
2150.750000,3,1.076046,2.413591,1.582516,0.348834
2151.000000,3,1.097177,2.733257,1.635080,0.398694
2151.250000,3,1.071082,2.884394,1.630019,0.424638
2151.500000,3,1.077861,2.974004,1.608160,0.443849
2151.750000,3,1.059740,2.911732,1.565437,0.444320
2152.000000,3,1.060899,3.141297,1.572158,0.493490
2152.250000,3,1.026136,3.335139,1.568537,0.533205
2152.500000,3,0.941550,3.256175,1.527546,0.513333
2152.750000,3,0.898692,3.297763,1.445333,0.528371
2153.000000,3,0.815992,3.166448,1.359999,0.511762
2153.250000,3,0.757595,2.971544,1.264721,0.483679
2153.500000,3,0.656372,2.845739,1.170053,0.469845
2153.750000,3,0.613786,2.502221,1.056037,0.410561
2154.000000,3,0.554052,2.276295,0.945708,0.366497
2154.250000,3,0.459849,2.316843,0.897056,0.482138
2154.500000,3,0.298548,2.452491,0.694983,0.578050
2154.750000,3,0.252467,0.624101,0.360505,0.101672
2155.000000,3,0.197811,0.550895,0.311921,0.093217
2155.250000,3,0.172922,0.492743,0.284455,0.082197
2155.500000,3,0.150617,0.451467,0.264292,0.075381
2155.750000,3,0.150651,0.425328,0.254830,0.069133
2156.000000,4,0.075714,0.366133,0.165294,0.053453
2156.250000,4,0.083705,0.369709,0.173162,0.052725
2156.500000,4,0.083728,0.453789,0.204242,0.084686
2156.750000,4,0.084716,0.388936,0.172597,0.054621
2157.000000,4,0.078330,0.405238,0.171290,0.058602
2157.250000,4,0.087662,0.430622,0.179961,0.060757
2157.500000,4,0.083001,0.457759,0.183268,0.066591
2157.750000,4,0.092544,0.495248,0.194510,0.071592
2158.000000,4,0.087571,0.533039,0.198168,0.080131
2158.250000,4,0.097678,0.578536,0.210417,0.086428
2158.500000,4,0.093024,0.623461,0.215965,0.096421
2158.750000,4,0.103598,0.674951,0.230305,0.104033
2159.000000,4,0.098814,0.722526,0.235937,0.114598
2159.250000,4,0.108446,0.772559,0.249472,0.122660
2159.500000,4,0.099332,0.816549,0.254074,0.132961
2159.750000,4,0.108760,0.862147,0.265226,0.140638
2160.000000,4,0.093299,0.898824,0.267978,0.149605
2160.250000,4,0.100187,0.934376,0.276880,0.155599
2160.500000,4,0.083540,0.961223,0.277168,0.163003
2160.750000,4,0.091306,0.985639,0.284288,0.166739
2161.000000,4,0.073233,1.002745,0.282342,0.172451
2161.250000,4,0.079639,1.019346,0.287116,0.175301
2161.500000,4,0.062024,1.028103,0.283669,0.179310
2161.750000,4,0.070010,1.033569,0.287704,0.179419
2162.000000,4,0.053350,1.035358,0.283929,0.181958
2162.250000,4,0.062441,1.038691,0.288109,0.181395
2162.500000,4,0.047420,1.036377,0.285201,0.182801
2162.750000,4,0.058402,1.036027,0.288708,0.181165
2163.000000,4,0.045250,1.028065,0.283516,0.182057
2163.250000,4,0.056117,1.025266,0.286076,0.180477
2163.500000,4,0.042034,1.018423,0.280423,0.181714
2163.750000,4,0.052961,1.013947,0.282100,0.180242
2164.000000,4,0.039648,1.006041,0.276828,0.181384
2164.250000,4,0.051621,1.001750,0.279645,0.179781
2164.500000,4,0.038832,0.996810,0.275227,0.181041
2164.750000,4,0.050658,0.992608,0.278498,0.179208
2165.000000,4,0.037745,0.987145,0.274683,0.180238
2165.250000,4,0.049794,0.985285,0.278158,0.178548
2165.500000,4,0.037419,0.981230,0.274746,0.179648
2165.750000,4,0.049790,0.979685,0.279087,0.177851
2166.000000,4,0.038153,0.976618,0.275890,0.179173
2166.250000,4,0.051160,0.976334,0.280428,0.177718
2166.500000,4,0.039189,0.973635,0.276968,0.179130
2166.750000,4,0.052636,0.973047,0.281606,0.177323
2167.000000,4,0.041168,0.970849,0.278814,0.178667
2167.250000,4,0.054122,0.973905,0.283978,0.177523
2167.500000,4,0.043129,0.969857,0.281279,0.178477
2167.750000,4,0.057709,0.972278,0.286592,0.176903
2168.000000,4,0.047055,0.969479,0.284908,0.177901
2168.250000,4,0.062018,0.970153,0.290661,0.175977
2168.500000,4,0.051027,0.968005,0.289243,0.176888
2168.750000,4,0.065571,0.969452,0.296174,0.174808
2169.000000,4,0.055199,0.966598,0.296120,0.175420
2169.250000,4,0.070732,0.967560,0.304661,0.172933
2169.500000,4,0.061535,0.965341,0.306516,0.173356
2169.750000,4,0.079024,0.966936,0.318585,0.170500
2170.000000,4,0.073109,0.966223,0.327754,0.170387
2170.250000,4,0.101055,0.971935,0.364345,0.165392
2170.500000,4,0.295456,1.567097,0.871147,0.261484
2170.750000,4,0.574631,2.739770,1.374220,0.436166
2171.000000,4,0.555031,2.869140,1.411011,0.446971
2171.250000,4,0.624198,2.691094,1.419152,0.402084
2171.500000,4,0.678110,2.891412,1.493337,0.433928
2171.750000,4,0.821651,3.042168,1.613005,0.451672
2172.000000,4,0.801330,3.370743,1.657905,0.517297
2172.250000,4,0.852600,2.755538,1.614616,0.415521
2172.500000,4,0.849786,2.856909,1.698924,0.433809
2172.750000,4,1.071706,2.968537,1.803639,0.442850
2173.000000,4,1.194288,3.053026,1.868458,0.445486
2173.250000,4,1.182167,2.754234,1.880070,0.395289
2173.500000,4,1.187747,2.880908,1.951006,0.397529
2173.750000,4,1.225600,3.180256,2.097226,0.446120
2174.000000,4,1.268048,3.298765,2.273903,0.469782
2174.250000,4,1.291024,3.848063,2.350126,0.540560
2174.500000,4,1.414289,3.903243,2.557644,0.511157
2174.750000,4,1.616212,4.764012,2.936999,0.633150
2175.000000,4,1.566680,4.503694,2.906335,0.618818
2175.250000,4,1.608633,4.764254,3.183353,0.675699
2175.500000,4,1.537629,3.841439,2.952001,0.546084
2175.750000,4,1.487082,3.714262,2.797154,0.469956
2176.000000,4,1.488395,3.990661,2.932958,0.504345
2176.250000,4,1.513722,4.426833,3.168745,0.611255
2176.500000,4,1.487977,4.303860,3.195960,0.566633
2176.750000,4,1.524929,4.423895,3.219092,0.602478
2177.000000,4,1.547010,4.680141,3.387112,0.662717
2177.250000,4,1.579403,4.929465,3.593142,0.758139
2177.500000,4,1.587316,5.229882,3.725005,0.860566
2177.750000,4,1.634187,5.511414,3.919047,0.953371
2178.000000,4,1.705072,5.768983,4.091798,1.039072
2178.250000,4,1.806954,6.204174,4.338900,1.144033
2178.500000,4,2.008664,7.436765,4.905650,1.450410
2178.750000,4,1.954799,8.222042,5.058111,1.488616
2179.000000,4,2.015742,9.410396,5.126642,1.642010
2179.250000,4,2.022688,9.559571,5.172268,1.699559
2179.500000,4,1.532676,5.639841,3.147892,0.974914
2179.750000,4,0.409939,0.903667,0.600032,0.105932
2180.000000,4,0.305098,0.921302,0.523025,0.152047
2180.250000,4,0.248324,0.851002,0.416650,0.127947
2180.500000,4,0.193058,0.837864,0.385125,0.135021
2180.750000,4,0.177516,0.832755,0.372075,0.138248
2181.000000,4,0.146520,0.823231,0.356082,0.142399
2181.250000,4,0.143830,0.819039,0.350064,0.143061
2181.500000,4,0.117367,0.810420,0.336101,0.146529
2181.750000,4,0.121166,0.804477,0.331535,0.146061
2182.000000,4,0.098431,0.796093,0.319851,0.149184
2182.250000,4,0.102911,0.787582,0.316753,0.148240
2182.500000,4,0.082215,0.775653,0.306345,0.149855
2182.750000,4,0.089253,0.764839,0.302864,0.147976
2183.000000,4,0.070930,0.749046,0.291359,0.148313
2183.250000,4,0.078856,0.733195,0.287900,0.144594
2183.500000,4,0.060452,0.711733,0.275029,0.143638
2183.750000,4,0.069291,0.691933,0.270993,0.139415
2184.000000,4,0.051026,0.667596,0.257840,0.138064
2184.250000,4,0.060357,0.645715,0.252317,0.132641
2184.500000,4,0.043985,0.615129,0.238512,0.129291
