# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.542251,24.283587,17.215216,1.656000
2060.250000,1,0.806354,0.965940,0.862404,0.034468
2060.500000,1,0.152227,0.465461,0.409905,0.060884
2060.750000,1,0.792988,0.946092,0.849012,0.030668
2061.000000,1,0.259030,0.525090,0.466854,0.052442
2061.250000,1,0.788526,0.946951,0.852489,0.034162
2061.500000,1,0.374984,0.606649,0.537565,0.047185
2061.750000,1,0.764121,0.958978,0.866863,0.041428
2062.000000,1,0.489171,0.694640,0.613014,0.044411
2062.250000,1,0.746996,0.979416,0.888848,0.049252
2062.500000,1,0.590586,0.777521,0.689576,0.044690
2062.750000,1,0.753645,1.019447,0.917821,0.056469
2063.000000,1,0.668478,0.856196,0.761784,0.046627
2063.250000,1,0.781961,1.063199,0.950037,0.061111
2063.500000,1,0.723104,0.918206,0.823221,0.047587
2063.750000,1,0.826642,1.099825,0.979879,0.062406
2064.000000,1,0.754883,0.965817,0.872435,0.049088
2064.250000,1,0.879247,1.137675,1.010118,0.062832
2064.500000,1,0.767461,1.001061,0.910802,0.050814
2064.750000,1,0.928802,1.167857,1.036734,0.061588
2065.000000,1,0.772025,1.020060,0.933308,0.050369
2065.250000,1,0.965313,1.178647,1.053727,0.056924
2065.500000,1,0.775108,1.018402,0.940413,0.047203
2065.750000,1,0.988197,1.169222,1.059975,0.049468
2066.000000,1,0.778748,1.002786,0.935023,0.042826
2066.250000,1,0.996325,1.149642,1.057909,0.040335
2066.500000,1,0.784060,0.973869,0.919499,0.035991
2066.750000,1,0.998026,1.117155,1.045951,0.029241
2067.000000,1,0.793642,0.939387,0.897074,0.028841
2067.250000,1,0.985047,1.086893,1.034873,0.021133
2067.500000,1,0.803964,0.909894,0.879323,0.022799
2067.750000,1,0.971221,1.062349,1.025405,0.016959
2068.000000,1,0.813149,0.894671,0.863541,0.018762
2068.250000,1,0.959499,1.037964,1.012574,0.014410
2068.500000,1,0.797348,0.876912,0.844177,0.019002
2068.750000,1,0.950377,1.016843,0.995629,0.014718
2069.000000,1,0.764606,0.863698,0.825071,0.024009
2069.250000,1,0.939127,1.006378,0.977293,0.017316
2069.500000,1,0.732654,0.865460,0.807575,0.031747
2069.750000,1,0.908392,1.007396,0.958266,0.023039
2070.000000,1,0.700242,0.869306,0.792937,0.040287
2070.250000,1,0.877695,1.004412,0.939844,0.029803
2070.500000,1,0.673867,0.871112,0.782841,0.047283
2070.750000,1,0.852405,0.998622,0.924589,0.035765
2071.000000,1,0.661523,0.869999,0.777739,0.050994
2071.250000,1,0.829169,0.984519,0.912000,0.040402
2071.500000,1,0.653568,0.863675,0.773039,0.052911
2071.750000,1,0.802387,0.972953,0.899056,0.045633
2072.000000,1,0.642577,0.857276,0.768944,0.055041
2072.250000,1,0.773704,0.953293,0.888841,0.050985
2072.500000,1,0.628180,0.840633,0.761186,0.057456
2072.750000,1,0.748555,0.951822,0.878926,0.055684
2073.000000,1,0.608312,0.827695,0.749814,0.061247
2073.250000,1,0.731453,0.950706,0.870962,0.059310
2073.500000,1,0.585873,0.821741,0.735657,0.065816
2073.750000,1,0.729346,0.951603,0.866901,0.059643
2074.000000,1,0.562624,0.819793,0.723595,0.070595
2074.250000,1,0.734409,0.954933,0.870785,0.058174
2074.500000,1,0.537039,0.811862,0.709895,0.075439
2074.750000,1,0.746014,0.956227,0.876195,0.055426
2075.000000,1,0.509596,0.803940,0.696368,0.081141
2075.250000,1,0.760468,0.958352,0.885520,0.051457
2075.500000,1,0.485977,0.799550,0.685440,0.086010
2075.750000,1,0.781167,0.959286,0.902095,0.046778
2076.000000,1,1.167655,5.265490,2.780764,1.005347
2076.250000,1,0.782685,0.958358,0.903554,0.046569
2076.500000,1,0.483057,0.802242,0.683229,0.086367
2076.750000,1,0.764534,0.955102,0.889281,0.050937
2077.000000,1,0.503916,0.808371,0.691977,0.081817
2077.250000,1,0.752129,0.951677,0.881782,0.054629
2077.500000,1,0.529369,0.815068,0.703886,0.076326
2077.750000,1,0.742843,0.950356,0.877509,0.057188
2078.000000,1,0.554002,0.820991,0.716753,0.071564
2078.250000,1,0.734555,0.948404,0.873919,0.058568
2078.500000,1,0.578278,0.823861,0.728907,0.066726
2078.750000,1,0.735384,0.949917,0.877333,0.058328
2079.000000,1,0.603786,0.826964,0.744066,0.061912
2079.250000,1,0.752645,0.953249,0.883741,0.054873
2079.500000,1,0.623706,0.836169,0.757284,0.057780
2079.750000,1,0.777386,0.956644,0.891348,0.050481
2080.000000,1,0.639085,0.856159,0.767772,0.055066
2080.250000,1,0.802080,0.972576,0.899310,0.045644
2080.500000,1,0.651890,0.866417,0.775014,0.052727
2080.750000,1,0.825357,0.980626,0.909266,0.040998
2081.000000,1,0.662143,0.876191,0.782551,0.050745
2081.250000,1,0.846564,0.991281,0.919060,0.036829
2081.500000,1,0.677165,0.880186,0.790114,0.047130
2081.750000,1,0.873012,0.994857,0.932100,0.031065
2082.000000,1,0.706270,0.880262,0.801915,0.040394
2082.250000,1,0.900933,0.996419,0.949212,0.023727
2082.500000,1,0.743963,0.876918,0.817198,0.032362
2082.750000,1,0.928130,0.995783,0.968118,0.016735
2083.000000,1,0.774787,0.873681,0.834044,0.025122
2083.250000,1,0.950485,1.008464,0.987683,0.013010
2083.500000,1,0.797820,0.883545,0.851113,0.020043
2083.750000,1,0.970323,1.033719,1.007215,0.013725
2084.000000,1,0.806219,0.896416,0.867352,0.018256
2084.250000,1,0.974192,1.061849,1.024410,0.018576
2084.500000,1,0.807190,0.908623,0.878908,0.019841
2084.750000,1,0.977058,1.092090,1.038672,0.024477
2085.000000,1,0.807703,0.932153,0.891456,0.023645
2085.250000,1,0.981991,1.128284,1.054976,0.033281
2085.500000,1,0.806015,0.960826,0.908595,0.029176
2085.750000,1,0.982964,1.166029,1.071896,0.044283
2086.000000,1,0.801870,0.984967,0.919447,0.036325
2086.250000,1,0.980253,1.189497,1.077834,0.052640
2086.500000,1,0.790594,0.998005,0.921745,0.042601
2086.750000,1,0.965980,1.199524,1.073411,0.058695
2087.000000,1,0.771756,1.000023,0.914050,0.048906
2087.250000,1,0.943854,1.185964,1.055240,0.061314
2087.500000,1,0.747087,0.985892,0.894420,0.052848
2087.750000,1,0.909352,1.149087,1.023590,0.060039
2088.000000,1,0.716846,0.959886,0.863333,0.054100
2088.250000,1,0.870613,1.100648,0.984058,0.057058
2088.500000,1,0.677184,0.924997,0.825848,0.054465
2088.750000,1,0.825930,1.049217,0.939990,0.054180
2089.000000,1,0.631689,0.879523,0.780831,0.053870
2089.250000,1,0.778007,0.987164,0.889019,0.049891
2089.500000,1,0.584275,0.819157,0.729293,0.050461
2089.750000,1,0.729771,0.927262,0.837411,0.045411
2090.000000,1,0.534935,0.761263,0.676867,0.046259
2090.250000,1,0.685133,0.879079,0.789932,0.042320
2090.500000,1,0.490508,0.701849,0.627809,0.041805
2090.750000,1,0.647547,0.837531,0.748395,0.039793
2091.000000,1,0.455131,0.643157,0.584532,0.036923
2091.250000,1,0.620648,0.806554,0.717228,0.037746
2091.500000,1,0.432083,0.600837,0.554956,0.034101
2091.750000,1,0.607037,0.796143,0.703126,0.038315
2092.000000,2,-0.026631,0.547770,0.162500,0.121816
2092.250000,2,-0.032110,0.496437,0.149003,0.112080
2092.500000,2,-0.025426,0.443958,0.149770,0.106825
2092.750000,2,-0.031919,0.426672,0.143454,0.105362
2093.000000,2,-0.030989,0.414706,0.141160,0.103207
2093.250000,2,-0.034911,0.415233,0.125948,0.096040
2093.500000,2,-0.032083,0.366596,0.120678,0.088679
2093.750000,2,-0.037468,0.290643,0.099571,0.074997
2094.000000,2,-0.033840,0.240246,0.092742,0.067922
2094.250000,2,-0.038781,0.195726,0.076026,0.059030
2094.500000,2,-0.033120,0.192445,0.076873,0.057626
2094.750000,2,-0.038143,0.171807,0.063935,0.050952
2095.000000,2,-0.031397,0.195977,0.071401,0.055419
2095.250000,2,-0.034673,0.194412,0.062924,0.053379
2095.500000,2,-0.027283,0.180267,0.064247,0.050725
2095.750000,2,-0.028932,0.159964,0.055780,0.045188
2096.000000,2,-0.020332,0.148764,0.061479,0.043538
2096.250000,2,-0.020209,0.113474,0.050832,0.035529
2096.500000,2,-0.010038,0.128000,0.061956,0.037733
2096.750000,2,-0.012460,0.125590,0.056224,0.036282
2097.000000,2,-0.005713,0.139385,0.065349,0.038409
2097.250000,2,-0.009665,0.140161,0.056465,0.035720
2097.500000,2,-0.005886,0.130092,0.063106,0.037112
2097.750000,2,-0.012732,0.114377,0.053584,0.035362
2098.000000,2,-0.007735,0.126064,0.059687,0.037196
2098.250000,2,-0.013078,0.102376,0.047348,0.032192
2098.500000,2,-0.008491,0.108666,0.053843,0.033658
2098.750000,2,-0.011395,0.092968,0.044243,0.029836
2099.000000,2,-0.007034,0.106549,0.052248,0.032552
2099.250000,2,-0.009500,0.095899,0.044189,0.029573
2099.500000,2,-0.005495,0.108975,0.053673,0.033308
2099.750000,2,-0.009266,0.105760,0.047754,0.032848
2100.000000,2,-0.004833,0.118676,0.056355,0.036069
2100.250000,2,-0.008963,0.104286,0.047478,0.032335
2100.500000,2,-0.005111,0.115892,0.054752,0.034371
2100.750000,2,-0.006840,0.099934,0.045585,0.030188
2101.000000,2,-0.003267,0.110602,0.053379,0.032191
2101.250000,2,-0.003213,0.096637,0.045116,0.028686
2101.500000,2,-0.000323,0.108806,0.054148,0.031799
2101.750000,2,0.000825,0.095596,0.046856,0.028391
2102.000000,2,0.005443,0.111230,0.057045,0.030887
2102.250000,2,0.007965,0.101387,0.050575,0.028492
2102.500000,2,0.013289,0.116418,0.060420,0.030624
2102.750000,2,0.017707,0.108306,0.054118,0.027240
2103.000000,2,0.021164,0.121155,0.064755,0.029093
2103.250000,2,0.022952,0.105920,0.058829,0.024023
2103.500000,2,0.025975,0.122973,0.070392,0.026981
2103.750000,2,0.024096,0.109125,0.063769,0.023475
2104.000000,2,0.028950,0.122538,0.073299,0.025760
2104.250000,2,0.026230,0.114882,0.066334,0.024192
2104.500000,2,0.030947,0.133528,0.076363,0.028647
2104.750000,2,0.024564,0.130547,0.070455,0.028292
2105.000000,2,0.031282,0.148134,0.081364,0.032050
2105.250000,2,0.027651,0.134265,0.074649,0.028734
2105.500000,2,0.033093,0.142974,0.084189,0.029942
2105.750000,2,0.029987,0.139784,0.079640,0.027966
2106.000000,2,0.036727,0.143388,0.089293,0.028382
2106.250000,2,0.031393,0.124508,0.081912,0.024099
2106.500000,2,0.039340,0.135836,0.092095,0.024905
2106.750000,2,0.034022,0.129348,0.086175,0.023781
2107.000000,2,0.041971,0.142157,0.097396,0.025323
2107.250000,2,0.039871,0.133505,0.092202,0.024110
2107.500000,2,0.048393,0.147990,0.103842,0.025436
2107.750000,2,0.048535,0.143174,0.101552,0.025425
2108.000000,2,0.058550,0.167378,0.116521,0.028312
2108.250000,2,0.058066,0.157416,0.114065,0.027633
2108.500000,2,0.065979,0.183701,0.128474,0.030147
2108.750000,2,0.069802,0.169042,0.126061,0.027886
2109.000000,2,0.075544,0.183316,0.138785,0.028968
2109.250000,2,0.076464,0.212966,0.139678,0.030601
2109.500000,2,0.089258,0.245327,0.163539,0.034134
2109.750000,2,0.094691,0.303010,0.176713,0.040013
2110.000000,2,0.124520,0.412013,0.229084,0.054566
2110.250000,2,0.176221,0.640992,0.330531,0.088654
2110.500000,2,1.045311,4.153864,2.070954,0.662073
2110.750000,2,2.004098,7.492161,4.002805,1.239835
2111.000000,2,1.763541,8.007221,3.808606,1.305717
2111.250000,2,1.657740,7.169739,3.494032,1.115669
2111.500000,2,1.474842,6.063002,3.170320,0.917486
2111.750000,2,1.293998,4.952439,2.730550,0.764026
2112.000000,2,1.107090,3.917077,2.339696,0.653019
2112.250000,2,1.196530,3.908317,2.358479,0.627964
2112.500000,2,1.336511,4.101691,2.516618,0.647664
2112.750000,2,1.527428,5.001267,3.025536,0.860199
2113.000000,2,1.663029,4.008011,2.853630,0.616802
2113.250000,2,1.548868,3.850458,2.785868,0.577245
2113.500000,2,1.617290,3.379390,2.620553,0.489192
2113.750000,2,1.646591,3.339493,2.584855,0.482153
2114.000000,2,1.444080,3.013344,2.365965,0.399426
2114.250000,2,1.485466,3.223189,2.444327,0.392714
2114.500000,2,2.638305,5.494204,4.110742,0.783878
2114.750000,2,3.438742,7.485212,5.373634,1.021496
2115.000000,2,3.281854,7.645108,5.113566,1.053629
2115.250000,2,3.633793,7.908537,5.501435,1.059777
2115.500000,2,3.930408,7.012866,5.258925,0.715305
2115.750000,2,2.004461,3.874914,2.847654,0.411654
2116.000000,2,1.827543,3.336009,2.595014,0.352375
2116.250000,2,1.816023,3.533723,2.684728,0.390785
2116.500000,2,1.674533,3.591909,2.684733,0.407276
2116.750000,2,1.517878,3.597366,2.651978,0.438494
2117.000000,2,1.453318,3.618617,2.822358,0.470751
2117.250000,2,1.281632,3.481063,2.623486,0.491026
2117.500000,2,1.240981,4.192891,2.847990,0.637618
2117.750000,2,1.374256,5.124275,3.364959,0.841674
2118.000000,2,1.247305,4.054337,2.661896,0.620343
2118.250000,2,1.419529,4.367229,2.817426,0.690821
2118.500000,2,1.625238,4.811285,3.124547,0.816914
2118.750000,2,1.661634,5.351976,3.199366,0.920391
2119.000000,2,1.631231,5.945704,3.146647,1.024268
2119.250000,2,1.485406,5.517134,2.971111,0.976695
2119.500000,2,0.728285,2.681601,1.447398,0.456977
2119.750000,2,0.168066,0.436443,0.291211,0.061241
2120.000000,2,0.115249,0.371512,0.221160,0.051015
2120.250000,2,0.090218,0.347933,0.181690,0.053734
2120.500000,2,0.075426,0.398915,0.189534,0.067736
2120.750000,2,0.114726,1.428693,0.496721,0.304571
2121.000000,2,0.114087,2.352582,0.773916,0.513832
2121.250000,2,0.098667,2.362763,0.757664,0.511521
2121.500000,2,0.095943,1.981509,0.627214,0.412957
2121.750000,2,0.063700,1.747684,0.533082,0.353753
2122.000000,2,0.055216,1.558314,0.476179,0.313815
2122.250000,2,0.048386,1.489022,0.429730,0.288264
2122.500000,2,0.045304,1.341650,0.380455,0.256865
2122.750000,2,0.023166,1.117368,0.316729,0.213774
2123.000000,2,0.017891,0.884289,0.268905,0.176020
2123.250000,2,0.009371,0.727804,0.223359,0.146594
2123.500000,2,0.010983,0.634236,0.202290,0.129623
2123.750000,2,0.001109,0.626005,0.182001,0.123778
2124.000000,3,0.152870,0.782218,0.402667,0.125618
2124.250000,3,0.169290,0.758334,0.414640,0.120789
2124.500000,3,0.156639,0.762596,0.423792,0.128099
2124.750000,3,0.193880,0.959164,0.501657,0.150146
2125.000000,3,0.176348,1.027713,0.526411,0.159097
2125.250000,3,0.202799,1.165564,0.606250,0.186289
2125.500000,3,0.199178,1.368847,0.672640,0.211555
2125.750000,3,0.231211,1.545540,0.771729,0.240524
2126.000000,3,0.215502,1.701506,0.826822,0.263618
2126.250000,3,0.252489,2.011627,0.946013,0.305022
2126.500000,3,0.263430,2.313224,1.049431,0.354228
2126.750000,3,0.315698,2.516678,1.175566,0.388650
2127.000000,3,0.393244,3.506684,1.485207,0.527781
2127.250000,3,0.517854,4.641730,1.834595,0.703616
2127.500000,3,0.495277,4.639204,1.842264,0.718165
2127.750000,3,0.567457,5.238346,2.061186,0.807333
2128.000000,3,0.552256,4.731826,1.955639,0.722389
2128.250000,3,0.499579,3.677762,1.632911,0.556168
2128.500000,3,0.516895,3.519422,1.648821,0.536966
2128.750000,3,0.557539,3.560742,1.704028,0.549784
2129.000000,3,0.601435,3.461732,1.712866,0.561663
2129.250000,3,0.666414,3.347496,1.788234,0.583833
2129.500000,3,0.716105,3.276687,1.807453,0.593008
2129.750000,3,0.761485,3.124373,1.883150,0.600872
2130.000000,3,0.726848,3.336924,1.938761,0.606879
2130.250000,3,0.683896,3.196922,1.923825,0.581491
2130.500000,3,0.648814,3.124357,1.868664,0.534882
2130.750000,3,0.651639,3.273606,1.873156,0.543812
2131.000000,3,0.632335,3.059065,1.877810,0.529971
2131.250000,3,0.654520,3.216994,1.919489,0.524854
2131.500000,3,0.701981,3.453994,2.070120,0.541325
2131.750000,3,0.677385,3.003486,1.850430,0.503662
2132.000000,3,0.755593,3.125757,1.913094,0.511355
2132.250000,3,0.863762,3.380825,1.958309,0.559499
2132.500000,3,0.953812,3.408692,2.009157,0.567207
2132.750000,3,0.867122,2.941186,1.994375,0.525639
2133.000000,3,0.787722,2.732574,1.940130,0.527351
2133.250000,3,0.892944,3.013915,1.935559,0.524871
2133.500000,3,0.829467,2.891183,1.953099,0.533291
2133.750000,3,0.747515,2.937976,1.878599,0.478037
2134.000000,3,0.666643,2.858289,1.776742,0.454834
2134.250000,3,0.502108,1.907584,1.181409,0.262624
2134.500000,3,0.276747,0.464495,0.372019,0.040002
2134.750000,3,0.246076,0.450636,0.351804,0.042144
2135.000000,3,0.259077,0.489313,0.386772,0.053811
2135.250000,3,0.578386,2.831582,1.628991,0.503371
2135.500000,3,0.877026,4.341624,2.371591,0.748027
2135.750000,3,0.623145,3.186694,1.716027,0.495138
2136.000000,3,0.634969,3.229248,1.704471,0.532869
2136.250000,3,0.660389,3.534414,1.958765,0.669118
2136.500000,3,0.833382,4.251305,2.538906,0.827394
2136.750000,3,0.662610,3.226323,1.916032,0.621003
2137.000000,3,0.771855,3.527319,2.045339,0.698047
2137.250000,3,0.710221,4.411086,2.366778,0.847867
2137.500000,3,1.069452,5.553186,2.915738,1.067859
2137.750000,3,0.936286,5.676662,2.844100,1.028723
2138.000000,3,0.671817,4.039212,2.103155,0.732460
2138.250000,3,0.599035,3.289904,1.697696,0.581427
2138.500000,3,0.657034,4.392555,2.167739,0.778486
2138.750000,3,0.638525,4.556925,2.286729,0.803232
2139.000000,3,0.534537,3.610049,1.770044,0.660773
2139.250000,3,0.590201,3.271698,1.574136,0.591761
2139.500000,3,0.577153,3.100334,1.526146,0.575944
2139.750000,3,0.438487,1.993631,1.033203,0.391025
2140.000000,3,0.170093,0.502292,0.315692,0.078667
2140.250000,3,0.251899,0.823559,0.449477,0.119644
2140.500000,3,0.352412,1.227750,0.604511,0.189935
2140.750000,3,0.370721,1.372229,0.694108,0.226933
2141.000000,3,0.322564,1.228138,0.633869,0.203925
2141.250000,3,0.340782,1.170591,0.628713,0.194733
2141.500000,3,0.336390,1.152868,0.620121,0.190488
2141.750000,3,0.386350,1.193523,0.653860,0.191263
2142.000000,3,0.427159,1.793611,0.816792,0.300514
2142.250000,3,0.426866,1.949579,0.886603,0.337924
2142.500000,3,0.387076,1.914083,0.850420,0.326416
2142.750000,3,0.413196,2.111598,0.902614,0.356409
2143.000000,3,0.380145,1.802417,0.798864,0.300338
2143.250000,3,0.344616,1.274172,0.637501,0.210337
2143.500000,3,0.339224,1.139484,0.612736,0.198698
2143.750000,3,0.329634,1.145284,0.618471,0.205027
2144.000000,3,0.311410,1.126429,0.649667,0.208298
2144.250000,3,0.315635,1.280263,0.680888,0.230402
2144.500000,3,0.314913,1.008561,0.584387,0.181261
2144.750000,3,0.218609,0.676510,0.418588,0.115151
2145.000000,3,0.121578,0.563571,0.213555,0.085265
2145.250000,3,0.110685,0.891600,0.233407,0.149907
2145.500000,3,0.105388,1.205842,0.242601,0.226767
2145.750000,3,0.102802,1.427536,0.268299,0.282761
2146.000000,3,0.099400,1.572941,0.271718,0.319643
2146.250000,3,0.097215,1.632902,0.285594,0.332486
2146.500000,3,0.095277,1.615421,0.275926,0.335876
2146.750000,3,0.094372,1.403782,0.268453,0.286866
2147.000000,3,0.093152,1.275774,0.251200,0.259788
2147.250000,3,0.094888,1.167896,0.258692,0.230315
2147.500000,3,0.095531,1.081552,0.242907,0.209266
2147.750000,3,0.091703,1.086140,0.245419,0.209228
2148.000000,3,0.090291,1.091722,0.233232,0.214818
2148.250000,3,0.087671,1.113099,0.244401,0.221041
2148.500000,3,0.089080,1.123949,0.235269,0.221049
2148.750000,3,0.087741,1.147264,0.240046,0.220590
2149.000000,3,0.088254,1.162000,0.233057,0.229316
2149.250000,3,0.090915,1.237368,0.250483,0.243278
2149.500000,3,0.090355,1.284425,0.249736,0.255793
2149.750000,3,0.093728,1.354420,0.264433,0.266074
2150.000000,3,0.092189,1.430322,0.263020,0.288995
2150.250000,3,0.093656,1.459260,0.277576,0.287350
2150.500000,3,0.095873,1.474939,0.278152,0.290628
2150.750000,3,0.100099,1.471179,0.297464,0.279670
2151.000000,3,0.105035,1.472405,0.300615,0.279919
2151.250000,3,0.108558,1.420665,0.323984,0.266591
2151.500000,3,0.092335,1.298806,0.274145,0.239798
2151.750000,3,0.075915,1.146562,0.236894,0.209213
2152.000000,3,0.074763,1.119027,0.221623,0.202902
2152.250000,3,0.075155,1.072220,0.229384,0.189603
2152.500000,3,0.075962,1.079845,0.220151,0.192202
2152.750000,3,0.099753,1.119739,0.249953,0.191702
2153.000000,3,0.123902,1.156208,0.262973,0.198297
2153.250000,3,0.135739,1.335295,0.300902,0.232281
2153.500000,3,0.121824,1.467671,0.309399,0.266192
2153.750000,3,0.130751,1.533089,0.335040,0.274996
2154.000000,3,0.127320,1.588064,0.342640,0.282270
2154.250000,3,0.145989,1.337422,0.352288,0.224584
2154.500000,3,0.128663,1.161078,0.339454,0.187903
2154.750000,3,0.149547,1.002441,0.345920,0.152653
2155.000000,3,0.126649,0.879225,0.326735,0.134256
2155.250000,3,0.146970,0.861283,0.346957,0.127348
2155.500000,3,0.128734,0.847702,0.335233,0.127723
2155.750000,3,0.150882,0.802783,0.350304,0.122266
2156.000000,4,0.143294,1.222836,0.400237,0.235391
2156.250000,4,0.143492,1.235514,0.406056,0.237416
2156.500000,4,0.149287,1.231526,0.430753,0.232624
2156.750000,4,0.143868,1.209472,0.420459,0.231872
2157.000000,4,0.146794,1.183256,0.426976,0.224883
2157.250000,4,0.148104,1.156701,0.452507,0.219053
2157.500000,4,0.151739,1.111099,0.461254,0.213971
2157.750000,4,0.160823,1.107220,0.475435,0.204507
2158.000000,4,0.169702,1.084247,0.481917,0.198960
2158.250000,4,0.176413,1.076071,0.509993,0.195567
2158.500000,4,0.181118,1.060782,0.532208,0.203122
2158.750000,4,0.190969,1.073985,0.554375,0.205075
2159.000000,4,0.200383,1.067885,0.565646,0.209971
2159.250000,4,0.206567,1.072456,0.605756,0.227281
2159.500000,4,0.213737,1.202964,0.636537,0.256964
2159.750000,4,0.214099,1.260168,0.661741,0.266086
2160.000000,4,0.221502,1.300320,0.664686,0.274738
2160.250000,4,0.223459,1.323440,0.682807,0.279880
2160.500000,4,0.232792,1.346072,0.674788,0.276920
2160.750000,4,0.236075,1.245520,0.674459,0.262931
2161.000000,4,0.239450,1.314558,0.681933,0.275308
2161.250000,4,0.237653,1.273985,0.695556,0.276166
2161.500000,4,0.243392,1.223602,0.679057,0.269133
2161.750000,4,0.248335,1.215580,0.675178,0.259162
2162.000000,4,0.260604,1.239139,0.656966,0.249431
2162.250000,4,0.268569,1.262132,0.657105,0.250634
2162.500000,4,0.277996,1.184046,0.618878,0.233635
2162.750000,4,0.255935,1.173805,0.590748,0.228195
2163.000000,4,0.249705,1.122611,0.570881,0.224926
2163.250000,4,0.244109,1.190271,0.581326,0.240955
2163.500000,4,0.246339,1.168382,0.569680,0.237325
2163.750000,4,0.242745,1.099960,0.553595,0.218575
2164.000000,4,0.249041,1.052879,0.540466,0.207545
2164.250000,4,0.244835,1.058078,0.545565,0.212752
2164.500000,4,0.248507,1.091976,0.548069,0.222219
2164.750000,4,0.246016,1.055401,0.538840,0.210056
2165.000000,4,0.247209,1.018053,0.525840,0.201637
2165.250000,4,0.248345,0.999555,0.529870,0.198229
2165.500000,4,0.252914,0.948907,0.519137,0.188334
2165.750000,4,0.253303,0.881444,0.519528,0.178781
2166.000000,4,0.261076,0.817341,0.513727,0.170203
2166.250000,4,0.260244,0.821189,0.523007,0.171390
2166.500000,4,0.264704,0.795322,0.517315,0.166565
2166.750000,4,0.262152,0.795629,0.518286,0.162391
2167.000000,4,0.266547,0.755747,0.499308,0.149042
2167.250000,4,0.264910,0.737629,0.495164,0.142708
2167.500000,4,0.269633,0.729832,0.488785,0.137588
2167.750000,4,0.268672,0.725823,0.492576,0.134200
2168.000000,4,0.276177,0.724566,0.489730,0.132514
2168.250000,4,0.275962,0.732834,0.500926,0.131840
2168.500000,4,0.286251,0.731495,0.501619,0.130889
2168.750000,4,0.288134,0.747168,0.513218,0.131453
2169.000000,4,0.295675,0.738936,0.514650,0.131154
2169.250000,4,0.298504,0.774254,0.530462,0.134128
2169.500000,4,0.308063,0.759626,0.531375,0.128768
2169.750000,4,0.309903,0.771800,0.547623,0.129456
2170.000000,4,0.320356,0.816200,0.566825,0.133098
2170.250000,4,0.325870,0.861532,0.608847,0.131299
2170.500000,4,0.399282,2.023405,1.146965,0.304987
2170.750000,4,0.499680,3.301216,1.698791,0.544245
2171.000000,4,0.628472,3.042262,1.766394,0.539974
2171.250000,4,0.679994,3.259653,1.780533,0.570847
2171.500000,4,0.586380,3.241390,1.806478,0.553387
2171.750000,4,0.521158,3.279695,1.809367,0.540531
2172.000000,4,0.521207,3.274220,1.904480,0.589804
2172.250000,4,0.589158,3.635815,2.162343,0.681862
2172.500000,4,0.669818,3.034393,1.906762,0.503828
2172.750000,4,0.644709,3.506785,1.891989,0.535153
2173.000000,4,0.572419,3.003997,1.865488,0.492119
2173.250000,4,0.633028,2.657462,1.892535,0.467779
2173.500000,4,0.645530,2.519998,1.841669,0.451452
2173.750000,4,0.640682,2.552757,1.862415,0.446197
2174.000000,4,0.642281,2.613973,1.869257,0.464641
2174.250000,4,0.663761,2.883599,2.008518,0.518548
2174.500000,4,0.634997,4.541694,2.775545,0.875107
2174.750000,4,0.728140,4.675851,3.035202,0.965006
2175.000000,4,0.745564,4.398491,2.880876,0.881521
2175.250000,4,0.706808,4.988931,3.079865,0.995697
2175.500000,4,0.677670,3.771236,2.483148,0.734093
2175.750000,4,0.722160,2.824132,1.969984,0.494514
2176.000000,4,0.787807,2.773015,1.921139,0.482919
2176.250000,4,0.851953,2.870641,1.912877,0.461279
2176.500000,4,0.744554,2.878571,1.912980,0.481349
2176.750000,4,0.806650,3.554559,2.097791,0.636221
2177.000000,4,0.820007,2.711469,1.781790,0.433285
2177.250000,4,0.758546,2.702735,1.805609,0.460763
2177.500000,4,0.876276,2.926219,1.839626,0.464995
2177.750000,4,0.875555,2.869162,1.809108,0.469628
2178.000000,4,0.934208,2.693743,1.833979,0.480795
2178.250000,4,0.919958,2.976726,1.856414,0.511967
2178.500000,4,0.869029,3.012952,1.830040,0.516204
2178.750000,4,0.908071,3.204736,1.930087,0.588649
2179.000000,4,1.013456,3.998657,2.092884,0.736771
2179.250000,4,1.001848,2.794194,1.741447,0.493016
2179.500000,4,0.841912,1.787752,1.295794,0.266995
2179.750000,4,0.486486,1.176871,0.714715,0.160674
2180.000000,4,0.461340,3.825096,1.229712,0.755773
2180.250000,4,0.413875,1.698957,0.738954,0.294856
2180.500000,4,0.398952,1.950207,0.770819,0.348203
2180.750000,4,0.395597,2.181872,0.825525,0.402590
2181.000000,4,0.380721,2.413902,0.844222,0.455041
2181.250000,4,0.378175,2.630082,0.875264,0.496287
2181.500000,4,0.365667,2.674994,0.848207,0.512789
2181.750000,4,0.367651,2.644440,0.830645,0.510814
2182.000000,4,0.368579,2.546899,0.810355,0.497507
2182.250000,4,0.380728,2.445039,0.797311,0.468114
2182.500000,4,0.353882,2.298574,0.754249,0.444134
2182.750000,4,0.352089,2.205410,0.744504,0.426149
2183.000000,4,0.343261,2.217436,0.730186,0.433250
2183.250000,4,0.327583,2.246527,0.732507,0.440224
2183.500000,4,0.327546,2.227189,0.723376,0.451016
2183.750000,4,0.306669,2.395354,0.737667,0.481531
2184.000000,4,0.309440,2.432084,0.736818,0.501446
