# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.332864,20.209683,17.057544,0.906325
2060.250000,1,0.566163,0.833780,0.729125,0.063014
2060.500000,1,0.117211,0.342926,0.274401,0.054472
2060.750000,1,0.539815,0.806507,0.712288,0.062376
2061.000000,1,0.157042,0.394839,0.324663,0.055082
2061.250000,1,0.522603,0.802124,0.706807,0.063242
2061.500000,1,0.205762,0.467503,0.386655,0.057929
2061.750000,1,0.514581,0.814812,0.715963,0.066235
2062.000000,1,0.261705,0.553900,0.460914,0.063420
2062.250000,1,0.516933,0.846206,0.739559,0.071732
2062.500000,1,0.323786,0.639940,0.540337,0.067770
2062.750000,1,0.530745,0.879241,0.770927,0.074850
2063.000000,1,0.387407,0.711386,0.610666,0.068257
2063.250000,1,0.553441,0.913970,0.801504,0.077578
2063.500000,1,0.451569,0.775281,0.675239,0.067704
2063.750000,1,0.586873,0.958695,0.841229,0.080465
2064.000000,1,0.513376,0.851021,0.746164,0.070371
2064.250000,1,0.627557,1.014694,0.887612,0.083979
2064.500000,1,0.570018,0.889640,0.793242,0.066335
2064.750000,1,0.673853,1.058974,0.926147,0.082915
2065.000000,1,0.619928,0.909328,0.826517,0.060018
2065.250000,1,0.721778,1.073701,0.954794,0.075952
2065.500000,1,0.663014,0.925884,0.852043,0.054742
2065.750000,1,0.771602,1.090164,0.985583,0.070076
2066.000000,1,0.703226,0.948359,0.876591,0.050349
2066.250000,1,0.825299,1.098576,1.014944,0.062445
2066.500000,1,0.747850,0.960385,0.894524,0.043033
2066.750000,1,0.887588,1.102219,1.034829,0.048578
2067.000000,1,0.799665,0.957573,0.900248,0.030671
2067.250000,1,0.955787,1.092422,1.048458,0.031859
2067.500000,1,0.861007,0.955989,0.907150,0.021334
2067.750000,1,1.016508,1.107580,1.065621,0.020351
2068.000000,1,0.869307,0.972239,0.917511,0.020217
2068.250000,1,1.025447,1.121725,1.079333,0.018471
2068.500000,1,0.856292,0.994386,0.921067,0.027291
2068.750000,1,1.031592,1.133558,1.083830,0.024114
2069.000000,1,0.834338,1.008921,0.917917,0.038280
2069.250000,1,1.028065,1.167077,1.079750,0.033134
2069.500000,1,0.809163,1.040289,0.913156,0.050600
2069.750000,1,1.009253,1.189483,1.074262,0.041956
2070.000000,1,0.788731,1.065461,0.910487,0.060655
2070.250000,1,0.995325,1.206401,1.067175,0.049204
2070.500000,1,0.766911,1.086888,0.906859,0.070123
2070.750000,1,0.969243,1.218522,1.053267,0.057810
2071.000000,1,0.738640,1.102499,0.891347,0.078854
2071.250000,1,0.924692,1.224818,1.017849,0.067274
2071.500000,1,0.713712,1.113182,0.873924,0.086490
2071.750000,1,0.895420,1.230991,1.002077,0.076525
2072.000000,1,0.702271,1.123559,0.867062,0.092799
2072.250000,1,0.866897,1.235786,0.986967,0.085238
2072.500000,1,0.687834,1.124967,0.855641,0.099170
2072.750000,1,0.836610,1.236388,0.971107,0.092676
2073.000000,1,0.671980,1.122263,0.840849,0.104099
2073.250000,1,0.819371,1.233889,0.959918,0.096811
2073.500000,1,0.655457,1.114896,0.826111,0.108394
2073.750000,1,0.816518,1.228440,0.957254,0.096085
2074.000000,1,0.647375,1.105652,0.813262,0.110760
2074.250000,1,0.821505,1.223318,0.959261,0.093002
2074.500000,1,0.618654,1.095296,0.797553,0.115888
2074.750000,1,0.826667,1.216880,0.964367,0.089793
2075.000000,1,0.583343,1.088327,0.781844,0.122269
2075.250000,1,0.837510,1.213655,0.973463,0.086219
2075.500000,1,0.536946,1.081470,0.768426,0.129903
2075.750000,1,0.850165,1.210574,0.988491,0.082725
2076.000000,1,1.225328,6.263757,2.961185,1.169360
2076.250000,1,0.851316,1.211115,0.989898,0.082719
2076.500000,1,0.535316,1.081429,0.766444,0.129819
2076.750000,1,0.840266,1.214431,0.976897,0.086351
2077.000000,1,0.579986,1.087684,0.777844,0.122122
2077.250000,1,0.830897,1.218165,0.969504,0.089974
2077.500000,1,0.613838,1.093969,0.791990,0.115712
2077.750000,1,0.826815,1.225134,0.965536,0.093160
2078.000000,1,0.641701,1.103479,0.806820,0.110591
2078.250000,1,0.822446,1.231011,0.963950,0.096179
2078.500000,1,0.649421,1.111876,0.819561,0.108284
2078.750000,1,0.825258,1.237103,0.966163,0.096824
2079.000000,1,0.666276,1.118621,0.835046,0.104121
2079.250000,1,0.841570,1.239990,0.976054,0.092603
2079.500000,1,0.683263,1.121039,0.851410,0.099302
2079.750000,1,0.870126,1.239347,0.989849,0.085148
2080.000000,1,0.699880,1.120416,0.865395,0.093024
2080.250000,1,0.896799,1.234542,1.002909,0.076564
2080.500000,1,0.714193,1.111539,0.875357,0.086705
2080.750000,1,0.923250,1.226767,1.015684,0.067535
2081.000000,1,0.741871,1.102560,0.895696,0.078891
2081.250000,1,0.964759,1.218196,1.048130,0.058607
2081.500000,1,0.773128,1.089623,0.913924,0.069808
2081.750000,1,0.988074,1.203421,1.059503,0.050307
2082.000000,1,0.797413,1.070858,0.919610,0.060128
2082.250000,1,0.999964,1.183769,1.064896,0.043110
2082.500000,1,0.819181,1.048156,0.923266,0.049938
2082.750000,1,1.017986,1.159322,1.069949,0.034099
2083.000000,1,0.844361,1.018413,0.927618,0.037749
2083.250000,1,1.025268,1.125091,1.075076,0.024448
2083.500000,1,0.864682,0.999665,0.928797,0.027107
2083.750000,1,1.023180,1.113465,1.073243,0.017892
2084.000000,1,0.874574,0.972958,0.921950,0.020308
2084.250000,1,1.019789,1.096730,1.064228,0.019546
2084.500000,1,0.866304,0.952947,0.907000,0.021091
2084.750000,1,0.955347,1.096655,1.052323,0.031493
2085.000000,1,0.799608,0.948535,0.894361,0.030034
2085.250000,1,0.892830,1.112406,1.044416,0.048567
2085.500000,1,0.741275,0.946055,0.882833,0.042311
2085.750000,1,0.836941,1.113707,1.029955,0.062695
2086.000000,1,0.690038,0.930175,0.859955,0.049779
2086.250000,1,0.789150,1.109569,1.004649,0.070369
2086.500000,1,0.644524,0.905668,0.832280,0.054479
2086.750000,1,0.743378,1.095213,0.975555,0.076158
2087.000000,1,0.598735,0.888559,0.806517,0.060120
2087.250000,1,0.696253,1.079011,0.945267,0.082940
2087.500000,1,0.550155,0.872026,0.776754,0.066742
2087.750000,1,0.646190,1.029350,0.901058,0.083774
2088.000000,1,0.499923,0.841379,0.737664,0.071016
2088.250000,1,0.596497,0.963255,0.844636,0.079945
2088.500000,1,0.450040,0.778225,0.679115,0.068636
2088.750000,1,0.548132,0.903412,0.790150,0.076779
2089.000000,1,0.403408,0.731560,0.631336,0.069279
2089.250000,1,0.505009,0.849168,0.740618,0.073986
2089.500000,1,0.362502,0.681481,0.581661,0.068646
2089.750000,1,0.466134,0.793013,0.686889,0.071147
2090.000000,1,0.327073,0.620009,0.525890,0.063790
2090.250000,1,0.435340,0.735802,0.638471,0.066083
2090.500000,1,0.300478,0.560182,0.477170,0.056916
2090.750000,1,0.413004,0.695750,0.603092,0.063597
2091.000000,1,0.282236,0.515052,0.441550,0.051593
2091.250000,1,0.399324,0.673774,0.581935,0.063054
2091.500000,1,0.272728,0.483005,0.417604,0.047519
2091.750000,1,0.395012,0.672124,0.572238,0.063608
2092.000000,2,0.223861,0.539852,0.315429,0.082909
2092.250000,2,0.222465,0.535906,0.315018,0.081275
2092.500000,2,0.217872,0.523485,0.313647,0.077192
2092.750000,2,0.210671,0.504380,0.312518,0.070391
2093.000000,2,0.201311,0.481709,0.311873,0.062520
2093.250000,2,0.191493,0.456826,0.313492,0.053988
2093.500000,2,0.181645,0.433700,0.317619,0.047480
2093.750000,2,0.172659,0.413583,0.325004,0.044376
2094.000000,2,0.165251,0.399319,0.335714,0.046464
2094.250000,2,0.160139,0.396787,0.350679,0.052811
2094.500000,2,0.159627,0.437757,0.380661,0.063133
2094.750000,2,0.161645,0.484469,0.415150,0.074940
2095.000000,2,0.163491,0.523062,0.442057,0.085149
2095.250000,2,0.166442,0.564918,0.468740,0.095162
2095.500000,2,0.169771,0.592690,0.496492,0.105700
2095.750000,2,0.173911,0.631175,0.523908,0.116518
2096.000000,2,0.177775,0.663629,0.550171,0.127283
2096.250000,2,0.179889,0.684627,0.569432,0.138362
2096.500000,2,0.180040,0.693489,0.576574,0.150616
2096.750000,2,0.183560,0.721681,0.598517,0.160977
2097.000000,2,0.186316,0.748065,0.617880,0.170736
2097.250000,2,0.188732,0.772492,0.635563,0.180952
2097.500000,2,0.190976,0.799144,0.653785,0.191241
2097.750000,2,0.193076,0.828674,0.672424,0.202381
2098.000000,2,0.194696,0.855442,0.689789,0.212827
2098.250000,2,0.196252,0.879692,0.704716,0.222742
2098.500000,2,0.197673,0.898386,0.716683,0.230029
2098.750000,2,0.199188,0.910637,0.725025,0.235178
2099.000000,2,0.200589,0.919084,0.729078,0.238603
2099.250000,2,0.202200,0.926220,0.733290,0.241900
2099.500000,2,0.203740,0.933910,0.737200,0.245571
2099.750000,2,0.205723,0.942256,0.740922,0.248733
2100.000000,2,0.208369,0.969892,0.758809,0.259662
2100.250000,2,0.210358,0.952665,0.747057,0.252895
2100.500000,2,0.212863,0.946767,0.743414,0.250750
2100.750000,2,0.215574,0.940849,0.740016,0.248438
2101.000000,2,0.218615,0.935895,0.737111,0.245856
2101.250000,2,0.222178,0.936109,0.736962,0.245415
2101.500000,2,0.226268,0.941646,0.739950,0.246416
2101.750000,2,0.230770,0.949716,0.746088,0.248962
2102.000000,2,0.235449,0.957327,0.753158,0.251681
2102.250000,2,0.240816,0.966271,0.759587,0.253907
2102.500000,2,0.246519,0.971145,0.763774,0.254548
2102.750000,2,0.252714,0.975462,0.767290,0.254610
2103.000000,2,0.258984,0.980097,0.771397,0.254902
2103.250000,2,0.266186,0.990509,0.779072,0.257306
2103.500000,2,0.273159,1.006585,0.787417,0.262402
2103.750000,2,0.281000,1.027043,0.798730,0.269822
2104.000000,2,0.290676,1.051799,0.816494,0.277037
2104.250000,2,0.301102,1.073730,0.833099,0.283196
2104.500000,2,0.312598,1.089742,0.846000,0.286520
2104.750000,2,0.332906,1.102084,0.857755,0.285940
2105.000000,2,0.367167,1.111354,0.871294,0.281031
2105.250000,2,0.412508,1.125706,0.889851,0.274031
2105.500000,2,0.460961,1.143616,0.914353,0.265541
2105.750000,2,0.519073,1.167124,0.944239,0.256339
2106.000000,2,0.583229,1.188725,0.976243,0.244237
2106.250000,2,0.603121,1.205794,1.006949,0.229045
2106.500000,2,0.622888,1.213582,1.033433,0.209958
2106.750000,2,0.642857,1.216282,1.056219,0.189441
2107.000000,2,0.662979,1.215495,1.077952,0.170504
2107.250000,2,0.685672,1.219962,1.102528,0.155995
2107.500000,2,0.710010,1.230003,1.130775,0.146464
2107.750000,2,0.736050,1.289431,1.162329,0.141659
2108.000000,2,0.766004,1.372766,1.196903,0.140272
2108.250000,2,0.793402,1.451282,1.223397,0.141368
2108.500000,2,0.820641,1.525315,1.244545,0.145286
2108.750000,2,0.848550,1.596021,1.261328,0.153729
2109.000000,2,0.878428,1.660712,1.275971,0.164483
2109.250000,2,0.908282,1.722431,1.292490,0.177142
2109.500000,2,0.941566,1.793034,1.312577,0.190942
2109.750000,2,0.975953,1.869059,1.333693,0.203204
2110.000000,2,1.010628,1.938353,1.353591,0.216075
2110.250000,2,1.043073,2.004614,1.367145,0.229911
2110.500000,2,1.075644,2.069045,1.374517,0.246376
2110.750000,2,1.105858,2.123923,1.377525,0.263830
2111.000000,2,1.137300,2.175931,1.379279,0.279786
2111.250000,2,1.168975,2.216426,1.384075,0.292349
2111.500000,2,1.202181,2.256698,1.393254,0.302399
2111.750000,2,1.206480,2.282838,1.404099,0.308120
2112.000000,2,1.209522,2.303884,1.415367,0.313350
2112.250000,2,1.208171,2.322261,1.422553,0.318557
2112.500000,2,1.202036,2.333552,1.425425,0.325011
2112.750000,2,1.192973,2.336868,1.425895,0.330871
2113.000000,2,1.187519,2.335634,1.427945,0.335108
2113.250000,2,1.191014,2.329802,1.435244,0.335225
2113.500000,2,1.203810,2.328296,1.449751,0.332657
2113.750000,2,1.227793,2.317156,1.471269,0.326361
2114.000000,2,1.255714,2.307078,1.493773,0.317200
2114.250000,2,1.282254,2.290632,1.516352,0.308533
2114.500000,2,1.303236,2.272528,1.534862,0.301468
2114.750000,2,1.319589,2.255808,1.549025,0.294192
2115.000000,2,1.336695,2.248056,1.564539,0.289063
2115.250000,2,1.359822,2.234888,1.583306,0.281258
2115.500000,2,1.390280,2.220573,1.606608,0.270732
2115.750000,2,1.428584,2.206168,1.634362,0.256828
2116.000000,2,1.466074,2.192785,1.663975,0.245430
2116.250000,2,1.496233,2.174789,1.686991,0.235239
2116.500000,2,1.513575,2.155126,1.701444,0.230975
2116.750000,2,1.521257,2.134550,1.709561,0.232121
2117.000000,2,1.523464,2.142551,1.711678,0.233791
2117.250000,2,1.525206,2.190269,1.713796,0.234916
2117.500000,2,1.532104,2.239087,1.717193,0.234648
2117.750000,2,1.539981,2.278545,1.721376,0.234925
2118.000000,2,1.541445,2.312343,1.717805,0.234594
2118.250000,2,1.530877,2.338457,1.704544,0.236670
2118.500000,2,1.504997,2.350642,1.678280,0.242177
2118.750000,2,1.468435,2.351382,1.641487,0.247390
2119.000000,2,1.424700,2.336928,1.597077,0.250415
2119.250000,2,1.381104,2.309226,1.549886,0.250474
2119.500000,2,1.324859,2.259454,1.497094,0.243698
2119.750000,2,1.262688,2.196990,1.439836,0.234866
2120.000000,2,1.197093,2.112376,1.373759,0.223565
2120.250000,2,1.124756,2.006860,1.296138,0.211165
2120.500000,2,1.048697,1.884367,1.207889,0.198145
2120.750000,2,0.968397,1.754062,1.114087,0.185055
2121.000000,2,0.872164,1.610354,1.017933,0.170195
2121.250000,2,0.769695,1.463286,0.922524,0.154045
2121.500000,2,0.671543,1.318108,0.831264,0.138812
2121.750000,2,0.580395,1.178180,0.744114,0.124738
2122.000000,2,0.499331,1.048138,0.661953,0.113717
2122.250000,2,0.427580,0.930600,0.585122,0.105378
2122.500000,2,0.365952,0.828737,0.515374,0.100429
2122.750000,2,0.316130,0.745754,0.455713,0.098225
2123.000000,2,0.274827,0.679144,0.407041,0.098303
2123.250000,2,0.234554,0.629676,0.370486,0.099167
2123.500000,2,0.206431,0.596874,0.345070,0.100770
2123.750000,2,0.189456,0.577644,0.330445,0.101712
2124.000000,3,0.246913,0.741625,0.369427,0.170066
2124.250000,3,0.250065,0.758144,0.376528,0.175701
2124.500000,3,0.253908,0.804418,0.393634,0.192045
2124.750000,3,0.265073,0.881231,0.424839,0.218400
2125.000000,3,0.279118,0.983820,0.465578,0.252714
2125.250000,3,0.300690,1.109083,0.519160,0.293569
2125.500000,3,0.328645,1.245017,0.579284,0.336893
2125.750000,3,0.366724,1.392078,0.652262,0.382154
2126.000000,3,0.407018,1.538563,0.726206,0.425183
2126.250000,3,0.445288,1.672746,0.792850,0.463390
2126.500000,3,0.486147,1.800347,0.859360,0.497230
2126.750000,3,0.529199,1.920650,0.923939,0.524528
2127.000000,3,0.573379,2.030245,0.981564,0.542897
2127.250000,3,0.619784,2.120208,1.036705,0.553462
2127.500000,3,0.664388,2.188035,1.083191,0.555704
2127.750000,3,0.708629,2.232298,1.123848,0.550966
2128.000000,3,0.744789,2.257114,1.152309,0.541072
2128.250000,3,0.774773,2.257726,1.171915,0.527057
2128.500000,3,0.796540,2.251677,1.180935,0.511521
2128.750000,3,0.813658,2.229356,1.184130,0.492457
2129.000000,3,0.828424,2.194860,1.181918,0.470058
2129.250000,3,0.842687,2.154306,1.178219,0.446243
2129.500000,3,0.856193,2.101334,1.171751,0.419855
2129.750000,3,0.869386,2.036818,1.163989,0.392115
2130.000000,3,0.878228,1.972107,1.149873,0.365741
2130.250000,3,0.880863,1.902669,1.134336,0.341394
2130.500000,3,0.878122,1.834211,1.114500,0.318156
2130.750000,3,0.876115,1.766481,1.097137,0.295177
2131.000000,3,0.878475,1.700494,1.081232,0.271578
2131.250000,3,0.887981,1.649620,1.072297,0.247108
2131.500000,3,0.891016,1.599302,1.065765,0.220739
2131.750000,3,0.903576,1.552867,1.064275,0.195477
2132.000000,3,0.907432,1.506888,1.061793,0.171684
2132.250000,3,0.918231,1.464913,1.059845,0.150281
2132.500000,3,0.915351,1.425276,1.054260,0.131964
2132.750000,3,0.924202,1.388478,1.051203,0.114962
2133.000000,3,0.927109,1.351843,1.048525,0.099288
2133.250000,3,0.937227,1.319809,1.050101,0.084356
2133.500000,3,0.942849,1.288700,1.052251,0.072623
2133.750000,3,0.956523,1.260430,1.055401,0.063204
2134.000000,3,0.945899,1.231790,1.055704,0.058380
2134.250000,3,0.934598,1.200366,1.048374,0.056426
2134.500000,3,0.916468,1.168060,1.038162,0.058778
2134.750000,3,0.906040,1.143782,1.040508,0.061771
2135.000000,3,0.894403,1.118666,1.045976,0.070017
2135.250000,3,0.890271,1.136493,1.057416,0.080809
2135.500000,3,0.885637,1.164636,1.070847,0.094497
2135.750000,3,0.883875,1.189949,1.083972,0.106996
2136.000000,3,0.877559,1.205341,1.092600,0.116659
2136.250000,3,0.873716,1.214275,1.096924,0.123307
2136.500000,3,0.863931,1.218397,1.095015,0.130547
2136.750000,3,0.856657,1.227553,1.096900,0.138292
2137.000000,3,0.846797,1.242248,1.102760,0.148737
2137.250000,3,0.837159,1.262776,1.115283,0.160043
2137.500000,3,0.828084,1.284101,1.125920,0.172099
2137.750000,3,0.821023,1.298787,1.135613,0.180868
2138.000000,3,0.809821,1.301768,1.133236,0.186085
2138.250000,3,0.801051,1.291635,1.125194,0.187639
2138.500000,3,0.791370,1.277906,1.112484,0.187080
2138.750000,3,0.780099,1.271517,1.104260,0.187204
2139.000000,3,0.767228,1.267587,1.099714,0.189724
2139.250000,3,0.728702,1.268044,1.090395,0.199887
2139.500000,3,0.667237,1.269435,1.076319,0.212340
2139.750000,3,0.654351,1.265490,1.071850,0.215065
2140.000000,3,0.641724,1.266161,1.068274,0.219228
2140.250000,3,0.629747,1.230599,1.041517,0.209086
2140.500000,3,0.617677,1.205142,1.022012,0.203533
2140.750000,3,0.614270,1.188611,1.012695,0.197755
2141.000000,3,0.610244,1.181634,1.010074,0.195503
2141.250000,3,0.607646,1.187638,1.015036,0.198745
2141.500000,3,0.602299,1.201390,1.022799,0.205061
2141.750000,3,0.602369,1.214942,1.034698,0.210149
2142.000000,3,0.595666,1.221152,1.037274,0.214939
2142.250000,3,0.594202,1.219128,1.036408,0.214513
2142.500000,3,0.588019,1.209507,1.029806,0.213240
2142.750000,3,0.588264,1.204360,1.027431,0.212165
2143.000000,3,0.585409,1.205478,1.028287,0.213980
2143.250000,3,0.588266,1.216992,1.037923,0.218315
2143.500000,3,0.588819,1.230320,1.047639,0.224130
2143.750000,3,0.589655,1.240294,1.056317,0.228308
2144.000000,3,0.591287,1.241229,1.057424,0.229028
2144.250000,3,0.592024,1.233583,1.052700,0.226666
2144.500000,3,0.590052,1.219171,1.043619,0.222730
2144.750000,3,0.586063,1.210985,1.040073,0.219679
2145.000000,3,0.579236,1.208552,1.038347,0.220273
2145.250000,3,0.577021,1.220094,1.050711,0.221450
2145.500000,3,0.574232,1.229406,1.057008,0.226049
2145.750000,3,0.571353,1.240354,1.067075,0.229804
2146.000000,3,0.567134,1.230994,1.061435,0.226685
2146.250000,3,0.566702,1.227527,1.058658,0.222378
2146.500000,3,0.563391,1.214360,1.051725,0.218270
2146.750000,3,0.562042,1.219519,1.053937,0.216613
2147.000000,3,0.561207,1.238715,1.068265,0.216876
2147.250000,3,0.563199,1.271491,1.092169,0.220032
2147.500000,3,0.564597,1.292982,1.113564,0.226079
2147.750000,3,0.567471,1.327436,1.138932,0.232681
2148.000000,3,0.570121,1.335063,1.149414,0.237171
2148.250000,3,0.571509,1.349425,1.155047,0.240088
2148.500000,3,0.573319,1.375722,1.165568,0.239583
2148.750000,3,0.575120,1.386430,1.171704,0.241576
2149.000000,3,0.580618,1.425374,1.188704,0.245427
2149.250000,3,0.583247,1.451651,1.204531,0.250069
2149.500000,3,0.582603,1.481323,1.217135,0.256651
2149.750000,3,0.586955,1.520719,1.235178,0.261164
2150.000000,3,0.585129,1.523873,1.239693,0.261762
2150.250000,3,0.586610,1.536409,1.227751,0.257002
2150.500000,3,0.586201,1.514742,1.207211,0.248422
2150.750000,3,0.581591,1.529789,1.192029,0.243161
2151.000000,3,0.577991,1.523451,1.173775,0.238497
2151.250000,3,0.577783,1.543490,1.162597,0.235924
2151.500000,3,0.577469,1.513818,1.144808,0.230141
2151.750000,3,0.578536,1.491569,1.124576,0.223611
2152.000000,3,0.575458,1.479656,1.095276,0.213055
2152.250000,3,0.577679,1.412971,1.042448,0.193979
2152.500000,3,0.578521,1.408125,0.990963,0.178197
2152.750000,3,0.580960,1.374005,0.937656,0.161032
2153.000000,3,0.590370,1.322599,0.889325,0.144733
2153.250000,3,0.604855,1.274196,0.844076,0.131811
2153.500000,3,0.621211,1.221716,0.798888,0.124330
2153.750000,3,0.643488,1.160411,0.751679,0.119563
2154.000000,3,0.598976,1.301491,0.768222,0.175522
2154.250000,3,0.510322,0.823008,0.617657,0.104896
2154.500000,3,0.424607,0.715251,0.506892,0.105710
2154.750000,3,0.368909,0.736214,0.474250,0.136163
2155.000000,3,0.325589,0.755822,0.449994,0.162346
2155.250000,3,0.293917,0.773382,0.434609,0.183454
2155.500000,3,0.271887,0.789780,0.423732,0.199414
2155.750000,3,0.258928,0.801032,0.419019,0.209307
2156.000000,4,0.915150,2.209718,1.432866,0.275765
2156.250000,4,0.856913,2.141812,1.423335,0.274439
2156.500000,4,0.898439,2.113773,1.433325,0.275319
2156.750000,4,0.828770,2.103098,1.371058,0.285203
2157.000000,4,0.904089,1.982291,1.321261,0.283223
2157.250000,4,0.778480,1.949584,1.307330,0.321561
2157.500000,4,0.779084,1.911008,1.310461,0.327838
2157.750000,4,0.824742,2.008393,1.364147,0.370303
2158.000000,4,0.745861,1.841777,1.228347,0.353997
2158.250000,4,0.684362,1.862445,1.149444,0.333014
2158.500000,4,0.539679,1.718586,0.955214,0.282966
2158.750000,4,0.427649,1.498063,0.790531,0.251937
2159.000000,4,0.371169,1.305567,0.686330,0.222102
2159.250000,4,0.306458,1.184111,0.595723,0.201541
2159.500000,4,0.246133,1.071527,0.506338,0.183195
2159.750000,4,0.211661,0.841349,0.411647,0.133616
2160.000000,4,0.155773,0.665976,0.330136,0.113461
2160.250000,4,0.134058,0.526667,0.268306,0.085711
2160.500000,4,0.096372,0.420460,0.215661,0.066828
2160.750000,4,0.098636,0.328156,0.175822,0.050174
2161.000000,4,0.081138,0.258692,0.143833,0.040428
2161.250000,4,0.067618,0.196748,0.121709,0.032418
2161.500000,4,0.054054,0.191544,0.100657,0.030616
2161.750000,4,0.051616,0.177995,0.091222,0.027306
2162.000000,4,0.045895,0.175030,0.078670,0.027444
2162.250000,4,0.041078,0.166240,0.075450,0.026577
2162.500000,4,0.039112,0.168702,0.068387,0.026961
2162.750000,4,0.036642,0.160342,0.068214,0.026504
2163.000000,4,0.033000,0.162852,0.059969,0.027346
2163.250000,4,0.028664,0.154935,0.058088,0.028111
2163.500000,4,0.027926,0.159633,0.054184,0.028157
2163.750000,4,0.027798,0.153625,0.056469,0.028271
2164.000000,4,0.026733,0.158473,0.052862,0.028208
2164.250000,4,0.027307,0.152798,0.055390,0.028408
2164.500000,4,0.025598,0.157752,0.051527,0.028281
2164.750000,4,0.027405,0.152880,0.055435,0.028207
2165.000000,4,0.028354,0.159345,0.053690,0.027735
2165.250000,4,0.028117,0.154168,0.057038,0.028228
2165.500000,4,0.029295,0.161196,0.055156,0.027917
2165.750000,4,0.045681,0.174460,0.084218,0.029930
2166.000000,4,0.058925,0.197960,0.105088,0.033123
2166.250000,4,0.059610,0.189909,0.110715,0.034737
2166.500000,4,0.060977,0.195849,0.106404,0.033028
2166.750000,4,0.061985,0.191561,0.110746,0.034055
2167.000000,4,0.069913,0.202804,0.114221,0.033637
2167.250000,4,0.075483,0.198747,0.124981,0.035997
2167.500000,4,0.081337,0.204227,0.130837,0.035259
2167.750000,4,0.088072,0.204807,0.139947,0.038062
2168.000000,4,0.101644,0.371969,0.199896,0.067259
2168.250000,4,0.112935,0.614546,0.261802,0.112666
2168.500000,4,0.111882,0.601641,0.267442,0.114283
2168.750000,4,0.113453,0.639027,0.289462,0.129391
2169.000000,4,0.116706,0.697805,0.309050,0.134476
2169.250000,4,0.121863,0.744436,0.325072,0.134727
2169.500000,4,0.124045,0.782089,0.335612,0.153632
2169.750000,4,0.130411,0.940245,0.372041,0.182322
2170.000000,4,0.139246,0.916624,0.390006,0.166964
2170.250000,4,0.149539,0.933862,0.409679,0.164636
2170.500000,4,0.159055,1.045568,0.416482,0.177236
2170.750000,4,0.169423,1.116950,0.422430,0.188555
2171.000000,4,0.182832,1.125227,0.452333,0.212279
2171.250000,4,0.208901,1.267249,0.483571,0.223418
2171.500000,4,0.238930,1.372844,0.504590,0.232064
2171.750000,4,0.258751,1.421873,0.556681,0.251009
2172.000000,4,0.264753,1.463869,0.591979,0.255459
2172.250000,4,0.306893,1.681391,0.648482,0.292697
2172.500000,4,0.291463,1.628697,0.636818,0.273499
2172.750000,4,0.287981,1.754783,0.709405,0.305067
2173.000000,4,0.273093,1.837778,0.715754,0.330512
2173.250000,4,0.305216,1.938694,0.732632,0.342961
2173.500000,4,0.298760,1.851054,0.754831,0.338862
2173.750000,4,0.264682,1.676318,0.751412,0.320523
2174.000000,4,0.299985,1.676549,0.748126,0.297336
2174.250000,4,0.379727,1.765696,0.787359,0.308593
2174.500000,4,0.362020,1.837160,0.852850,0.330685
2174.750000,4,0.364718,1.909151,0.918191,0.354368
2175.000000,4,0.422171,2.126847,0.983181,0.398862
2175.250000,4,0.452574,2.033294,1.011424,0.402565
2175.500000,4,0.460055,2.213013,1.079233,0.430109
2175.750000,4,0.494823,2.469698,1.127405,0.464214
2176.000000,4,0.529534,2.341866,1.214176,0.496271
2176.250000,4,0.593683,2.450936,1.294708,0.516263
2176.500000,4,0.604310,2.554045,1.343753,0.543989
2176.750000,4,0.566813,2.701159,1.404680,0.529934
2177.000000,4,0.456818,1.861060,1.167217,0.325691
2177.250000,4,0.322784,1.304095,0.752488,0.221955
2177.500000,4,0.368145,1.435669,0.794809,0.244817
2177.750000,4,0.422690,1.602241,0.848941,0.264697
2178.000000,4,0.410634,1.709384,0.895823,0.276374
2178.250000,4,0.400413,1.802910,0.964714,0.287044
2178.500000,4,0.480641,1.923407,1.044546,0.323864
2178.750000,4,0.501234,2.079768,1.085943,0.371894
2179.000000,4,0.553846,2.203437,1.121197,0.391197
2179.250000,4,0.324830,1.346896,0.690327,0.217834
2179.500000,4,0.108648,0.241325,0.157613,0.031929
2179.750000,4,0.095840,0.215391,0.138968,0.031882
2180.000000,4,0.095488,0.219217,0.134780,0.029686
2180.250000,4,0.105600,0.223913,0.146300,0.031966
2180.500000,4,0.115137,0.238069,0.161822,0.031065
2180.750000,4,0.171456,0.313440,0.222148,0.037246
2181.000000,4,0.664448,1.535876,1.183120,0.248407
2181.250000,4,1.282227,2.702470,2.113564,0.434045
2181.500000,4,1.444221,2.997942,2.308549,0.474236
2181.750000,4,1.421758,3.178641,2.410375,0.539860
2182.000000,4,1.638271,3.316416,2.497345,0.507425
2182.250000,4,1.338443,3.409685,2.600658,0.529486
2182.500000,4,1.521615,3.764650,2.830689,0.561391
2182.750000,4,1.618908,3.987771,2.933431,0.615676
2183.000000,4,1.600917,4.334330,3.111979,0.650874
2183.250000,4,1.431062,4.325810,3.165650,0.590749
2183.500000,4,1.429418,4.557971,3.269604,0.657613
2183.750000,4,1.675696,4.842585,3.351796,0.689080
2184.000000,4,1.939511,4.421413,3.374576,0.553179
2184.250000,4,2.097595,4.311882,3.299626,0.592806
2184.500000,4,2.127234,4.256243,3.258868,0.550728
