# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.284971,0.286228,0.285715,0.000402
15428.250000,1,0.289021,0.290148,0.289717,0.000350
15428.500000,1,0.301010,0.302671,0.301898,0.000495
15428.750000,1,0.321451,0.323396,0.322409,0.000618
15429.000000,1,0.350510,0.353063,0.351842,0.000789
15429.250000,1,0.388823,0.391776,0.390316,0.000981
15429.500000,1,0.434882,0.438385,0.436907,0.001195
15429.750000,1,0.487635,0.491476,0.489751,0.001260
15430.000000,1,0.543178,0.546547,0.544995,0.001169
15430.250000,1,0.597422,0.600785,0.599335,0.001116
15430.500000,1,0.650058,0.654056,0.652341,0.001275
15430.750000,1,0.702308,0.706389,0.704666,0.001278
15431.000000,1,0.758033,0.762088,0.759932,0.001313
15431.250000,1,0.817150,0.821736,0.819865,0.001506
15431.500000,1,0.880303,0.885227,0.883356,0.001539
15431.750000,1,0.943377,0.947954,0.945603,0.001481
15432.000000,1,0.996027,1.000480,0.998499,0.001342
15432.250000,1,1.034120,1.037751,1.036023,0.001080
15432.500000,1,1.057019,1.062202,1.059614,0.001415
15432.750000,1,1.074012,1.077900,1.076108,0.001077
15433.000000,1,1.092804,1.095921,1.094337,0.001043
15433.250000,1,1.116658,1.120650,1.119002,0.001105
15433.500000,1,1.146537,1.150400,1.148415,0.001092
15433.750000,1,1.173026,1.177967,1.175212,0.001397
15434.000000,1,1.188000,1.191641,1.190278,0.001124
15434.250000,1,1.188640,1.191966,1.190146,0.001193
15434.500000,1,1.177611,1.181020,1.179305,0.001132
15434.750000,1,1.166504,1.169333,1.168042,0.000890
15435.000000,1,1.164326,1.167121,1.165849,0.000894
15435.250000,1,1.175074,1.177679,1.176570,0.000827
15435.500000,1,1.195786,1.198744,1.197272,0.001039
15435.750000,1,1.218397,1.222284,1.220189,0.001062
15436.000000,1,1.235539,1.238258,1.237040,0.000904
15436.250000,1,1.240414,1.242740,1.241421,0.000763
15436.500000,1,1.235189,1.237072,1.236194,0.000738
15436.750000,1,1.226345,1.228382,1.227356,0.000626
15437.000000,1,1.223497,1.225549,1.224434,0.000660
15437.250000,1,1.229227,1.231244,1.230074,0.000585
15437.500000,1,1.243135,1.245822,1.244446,0.000728
15437.750000,1,1.262627,1.264358,1.263334,0.000558
15438.000000,1,1.277871,1.279141,1.278478,0.000450
15438.250000,1,1.283233,1.285415,1.284031,0.000614
15438.500000,1,1.277171,1.279264,1.278199,0.000666
15438.750000,1,1.259762,1.261642,1.260693,0.000541
15439.000000,1,1.238771,1.241342,1.240150,0.000652
15439.250000,1,1.221296,1.222373,1.221956,0.000385
15439.500000,1,1.209763,1.211676,1.210740,0.000617
15439.750000,1,1.203588,1.205563,1.204755,0.000549
15440.000000,1,1.199382,1.200937,1.200020,0.000467
15440.250000,1,1.188495,1.189759,1.189116,0.000348
15440.500000,1,1.167464,1.169307,1.168658,0.000560
15440.750000,1,1.136527,1.139050,1.138041,0.000758
15441.000000,1,1.103659,1.106963,1.105507,0.000885
15441.250000,1,1.076858,1.079720,1.078516,0.000861
15441.500000,1,1.062419,1.064009,1.063291,0.000494
15441.750000,1,1.058843,1.061308,1.060142,0.000642
15442.000000,1,1.064402,1.066362,1.065310,0.000560
15442.250000,1,1.071520,1.072781,1.072134,0.000435
15442.500000,1,1.073039,1.074943,1.073949,0.000560
15442.750000,1,1.068842,1.070462,1.069460,0.000532
15443.000000,1,1.060158,1.062905,1.061888,0.000729
15443.250000,1,1.057213,1.057890,1.057583,0.000221
15443.500000,1,1.061210,1.063953,1.062793,0.000811
15443.750000,1,1.077356,1.079471,1.078410,0.000594
15444.000000,1,1.101152,1.103946,1.102186,0.000892
15444.250000,1,1.125565,1.129351,1.127323,0.001085
15444.500000,1,1.146599,1.149063,1.147850,0.000794
15444.750000,1,1.160502,1.163763,1.162026,0.000900
15445.000000,1,1.169651,1.172373,1.171042,0.000944
15445.250000,1,1.178006,1.180439,1.179224,0.000869
15445.500000,1,1.188354,1.191830,1.190196,0.001167
15445.750000,1,1.202358,1.205636,1.203618,0.001017
15446.000000,1,1.215717,1.218819,1.217151,0.001077
15446.250000,1,1.226124,1.229824,1.227472,0.001068
15446.500000,1,1.231205,1.233838,1.232338,0.000886
15446.750000,1,1.229925,1.232635,1.231017,0.000969
15447.000000,1,1.224119,1.227592,1.225748,0.001139
15447.250000,1,1.217162,1.220160,1.218651,0.001022
15447.500000,1,1.211467,1.213763,1.212368,0.000853
15447.750000,1,1.206143,1.208606,1.207505,0.000844
15448.000000,1,1.202574,1.204880,1.203526,0.000785
15448.250000,1,1.196722,1.198987,1.197619,0.000774
15448.500000,1,1.187514,1.190275,1.188619,0.000891
15448.750000,1,1.173405,1.176745,1.174564,0.001040
15449.000000,1,1.154386,1.157167,1.155738,0.000821
15449.250000,1,1.135296,1.137479,1.136160,0.000770
15449.500000,1,1.117188,1.120824,1.119195,0.000919
15449.750000,1,1.106560,1.109071,1.108264,0.000721
15450.000000,1,1.103311,1.105919,1.104331,0.000813
15450.250000,1,1.103786,1.105462,1.104394,0.000511
15450.500000,1,1.103050,1.105116,1.104075,0.000725
15450.750000,1,1.098921,1.100760,1.099872,0.000659
15451.000000,1,1.091427,1.093152,1.091999,0.000521
15451.250000,1,1.082247,1.084258,1.083492,0.000639
15451.500000,1,1.078676,1.079987,1.079300,0.000464
15451.750000,1,1.081526,1.082591,1.082072,0.000437
15452.000000,1,1.090454,1.092425,1.091780,0.000569
15452.250000,1,1.102937,1.104700,1.103706,0.000509
15452.500000,1,1.111818,1.113368,1.112519,0.000533
15452.750000,1,1.113674,1.116040,1.115258,0.000708
15453.000000,1,1.110697,1.112571,1.111875,0.000561
15453.250000,1,1.106758,1.108236,1.107523,0.000410
15453.500000,1,1.104350,1.106485,1.105443,0.000617
15453.750000,1,1.107026,1.108488,1.107770,0.000489
15454.000000,1,1.111299,1.113724,1.112142,0.000690
15454.250000,1,1.111689,1.114180,1.113082,0.000641
15454.500000,1,1.105398,1.108113,1.106811,0.000726
15454.750000,1,1.089273,1.091730,1.090556,0.000760
15455.000000,1,1.066231,1.068503,1.067292,0.000723
15455.250000,1,1.038993,1.041766,1.040246,0.000842
15455.500000,1,1.009464,1.011959,1.010805,0.000862
15455.750000,1,0.978853,0.981149,0.979859,0.000885
15456.000000,1,0.943348,0.946733,0.944783,0.001108
15456.250000,1,0.902147,0.905831,0.903451,0.001184
15456.500000,1,0.853263,0.857326,0.854894,0.001201
15456.750000,1,0.798593,0.803086,0.800587,0.001310
15457.000000,1,0.740146,0.744611,0.742096,0.001375
15457.250000,1,0.680572,0.685057,0.682423,0.001407
15457.500000,1,0.621316,0.625309,0.623230,0.001230
15457.750000,1,0.564422,0.568972,0.566427,0.001307
15458.000000,1,0.510758,0.515576,0.512625,0.001301
15458.250000,1,0.460847,0.465055,0.462503,0.001168
15458.500000,1,0.415185,0.418807,0.416836,0.000975
15458.750000,1,0.374777,0.378089,0.376387,0.000856
15459.000000,1,0.341879,0.344227,0.342887,0.000689
15459.250000,1,0.315970,0.317982,0.316815,0.000552
15459.500000,1,0.298054,0.299634,0.298698,0.000496
15459.750000,1,0.287772,0.288620,0.288132,0.000279
15460.000000,2,0.271113,0.271856,0.271576,0.000254
15460.250000,2,0.272924,0.274053,0.273544,0.000359
15460.500000,2,0.278916,0.279864,0.279386,0.000302
15460.750000,2,0.287775,0.288514,0.288203,0.000283
15461.000000,2,0.298774,0.299875,0.299345,0.000355
15461.250000,2,0.312027,0.313493,0.312833,0.000375
15461.500000,2,0.328433,0.329724,0.329270,0.000351
15461.750000,2,0.349386,0.351178,0.350418,0.000537
15462.000000,2,0.376793,0.378880,0.377779,0.000593
15462.250000,2,0.410341,0.413242,0.411788,0.000756
15462.500000,2,0.449654,0.452168,0.450928,0.000792
15462.750000,2,0.489780,0.492441,0.491270,0.000854
15463.000000,2,0.528464,0.530995,0.530139,0.000820
15463.250000,2,0.564973,0.567097,0.566170,0.000709
15463.500000,2,0.600420,0.602946,0.601884,0.000894
15463.750000,2,0.637821,0.640570,0.639604,0.000916
15464.000000,2,0.679330,0.682454,0.680997,0.000983
15464.250000,2,0.722399,0.725470,0.724092,0.000967
15464.500000,2,0.762500,0.765530,0.764558,0.000986
15464.750000,2,0.796364,0.799475,0.798147,0.000910
15465.000000,2,0.821994,0.824843,0.823678,0.000791
15465.250000,2,0.840802,0.842711,0.842023,0.000536
15465.500000,2,0.857094,0.859082,0.858296,0.000617
15465.750000,2,0.874128,0.875991,0.875339,0.000550
15466.000000,2,0.893906,0.895503,0.894779,0.000549
15466.250000,2,0.914342,0.916071,0.915280,0.000546
15466.500000,2,0.933225,0.935361,0.934364,0.000691
15466.750000,2,0.948566,0.950144,0.949356,0.000458
15467.000000,2,0.957114,0.958450,0.957807,0.000534
15467.250000,2,0.957699,0.959083,0.958397,0.000476
15467.500000,2,0.951529,0.953586,0.952789,0.000635
15467.750000,2,0.941293,0.943584,0.943023,0.000688
15468.000000,2,0.933201,0.935200,0.934459,0.000668
15468.250000,2,0.928463,0.930158,0.929357,0.000651
15468.500000,2,0.928619,0.930960,0.929722,0.000763
15468.750000,2,0.932020,0.934131,0.933162,0.000648
15469.000000,2,0.934922,0.936392,0.935736,0.000586
15469.250000,2,0.930613,0.933660,0.932442,0.000906
15469.500000,2,0.920295,0.922301,0.921437,0.000610
15469.750000,2,0.905019,0.907450,0.906589,0.000692
15470.000000,2,0.892262,0.894241,0.893580,0.000704
15470.250000,2,0.886593,0.889468,0.887922,0.000922
15470.500000,2,0.891417,0.893245,0.892362,0.000613
15470.750000,2,0.902990,0.904885,0.904011,0.000721
15471.000000,2,0.917056,0.919121,0.918207,0.000627
15471.250000,2,0.926921,0.928795,0.927884,0.000563
15471.500000,2,0.930212,0.932495,0.931261,0.000644
15471.750000,2,0.929013,0.930799,0.930139,0.000549
15472.000000,2,0.930718,0.932330,0.931477,0.000487
15472.250000,2,0.938861,0.940507,0.939790,0.000559
15472.500000,2,0.957951,0.959972,0.958884,0.000717
15472.750000,2,0.985659,0.987818,0.986806,0.000710
15473.000000,2,1.017427,1.019701,1.018618,0.000894
15473.250000,2,1.046695,1.049536,1.048187,0.000896
15473.500000,2,1.070759,1.073130,1.072025,0.000752
15473.750000,2,1.089457,1.091323,1.090668,0.000645
15474.000000,2,1.106157,1.108331,1.107188,0.000693
15474.250000,2,1.124569,1.127329,1.125833,0.001002
15474.500000,2,1.147875,1.150143,1.149029,0.000648
15474.750000,2,1.173446,1.176017,1.175040,0.000863
15475.000000,2,1.200972,1.202891,1.202034,0.000658
15475.250000,2,1.224475,1.227041,1.225820,0.000803
15475.500000,2,1.244308,1.246239,1.245080,0.000721
15475.750000,2,1.256461,1.259384,1.257946,0.000984
15476.000000,2,1.265391,1.267772,1.267055,0.000827
15476.250000,2,1.270702,1.273222,1.272236,0.000790
15476.500000,2,1.275921,1.277902,1.276835,0.000760
15476.750000,2,1.280584,1.283061,1.281921,0.000750
15477.000000,2,1.287133,1.290508,1.288788,0.000928
15477.250000,2,1.295256,1.297969,1.296200,0.000836
15477.500000,2,1.300250,1.303761,1.302181,0.001051
15477.750000,2,1.302124,1.304778,1.303557,0.000937
15478.000000,2,1.298468,1.301595,1.300179,0.000975
15478.250000,2,1.292518,1.295566,1.294258,0.001111
15478.500000,2,1.286156,1.288176,1.287452,0.000841
15478.750000,2,1.282195,1.283811,1.283121,0.000581
15479.000000,2,1.280235,1.282915,1.281552,0.000881
15479.250000,2,1.279591,1.282188,1.281098,0.000883
15479.500000,2,1.277256,1.280000,1.278688,0.000819
15479.750000,2,1.270666,1.274087,1.272685,0.000913
15480.000000,2,1.263506,1.266708,1.265282,0.001154
15480.250000,2,1.257819,1.259774,1.258750,0.000561
15480.500000,2,1.256860,1.258784,1.257790,0.000689
15480.750000,2,1.262422,1.264833,1.263714,0.000821
15481.000000,2,1.275279,1.277064,1.276234,0.000592
15481.250000,2,1.290356,1.291786,1.291064,0.000432
15481.500000,2,1.305562,1.307909,1.306271,0.000706
15481.750000,2,1.318686,1.320491,1.319430,0.000565
15482.000000,2,1.330351,1.332633,1.331151,0.000648
15482.250000,2,1.343938,1.346056,1.344954,0.000655
15482.500000,2,1.360048,1.362708,1.361059,0.000819
15482.750000,2,1.379630,1.381632,1.380562,0.000620
15483.000000,2,1.399951,1.404355,1.401876,0.001114
15483.250000,2,1.419650,1.423009,1.421222,0.001125
15483.500000,2,1.436320,1.439271,1.437852,0.001019
15483.750000,2,1.450294,1.453844,1.451539,0.001090
15484.000000,2,1.461901,1.465136,1.463370,0.001248
15484.250000,2,1.472070,1.475196,1.473411,0.001009
15484.500000,2,1.481574,1.484533,1.482832,0.001073
15484.750000,2,1.488561,1.492546,1.490026,0.001308
15485.000000,2,1.493505,1.497228,1.494961,0.001264
15485.250000,2,1.494842,1.497721,1.496101,0.001061
15485.500000,2,1.491437,1.494852,1.492488,0.001238
15485.750000,2,1.481807,1.486238,1.483428,0.001573
15486.000000,2,1.465517,1.470162,1.467722,0.001465
15486.250000,2,1.444981,1.449388,1.447066,0.001429
15486.500000,2,1.420199,1.424212,1.422074,0.001333
15486.750000,2,1.391003,1.396152,1.393284,0.001797
15487.000000,2,1.359499,1.364928,1.362085,0.001769
15487.250000,2,1.324489,1.330304,1.327058,0.001667
15487.500000,2,1.283877,1.288606,1.285940,0.001645
15487.750000,2,1.234622,1.239732,1.237009,0.001870
15488.000000,2,1.176869,1.182328,1.179031,0.001787
15488.250000,2,1.110964,1.117316,1.113489,0.001951
15488.500000,2,1.041334,1.047709,1.043949,0.002067
15488.750000,2,0.969551,0.975547,0.971986,0.001831
15489.000000,2,0.895944,0.901598,0.897891,0.001901
15489.250000,2,0.819070,0.824445,0.821177,0.001744
15489.500000,2,0.739615,0.744693,0.741387,0.001755
15489.750000,2,0.658657,0.663883,0.660783,0.001851
15490.000000,2,0.581679,0.586985,0.583738,0.001831
15490.250000,2,0.511964,0.516171,0.513658,0.001330
15490.500000,2,0.451767,0.455415,0.453375,0.001191
15490.750000,2,0.401293,0.404257,0.402551,0.000973
15491.000000,2,0.359750,0.362260,0.360677,0.000881
15491.250000,2,0.325633,0.328073,0.326546,0.000778
15491.500000,2,0.299920,0.301672,0.300631,0.000577
15491.750000,2,0.283106,0.284610,0.283959,0.000419
15492.000000,3,0.290296,0.291171,0.290747,0.000302
15492.250000,3,0.293504,0.294328,0.294064,0.000268
15492.500000,3,0.303803,0.305081,0.304505,0.000387
15492.750000,3,0.321720,0.323339,0.322794,0.000532
15493.000000,3,0.348525,0.350633,0.349767,0.000692
15493.250000,3,0.383461,0.386435,0.385144,0.000912
15493.500000,3,0.426574,0.429565,0.428354,0.000916
15493.750000,3,0.475014,0.478579,0.477264,0.001244
15494.000000,3,0.528533,0.532012,0.530520,0.001127
15494.250000,3,0.584430,0.587852,0.586439,0.001198
15494.500000,3,0.641547,0.644937,0.643657,0.001229
15494.750000,3,0.699490,0.703454,0.701833,0.001453
15495.000000,3,0.757230,0.762167,0.760110,0.001486
15495.250000,3,0.814278,0.818880,0.817122,0.001512
15495.500000,3,0.868800,0.873199,0.871189,0.001354
15495.750000,3,0.917018,0.921929,0.919589,0.001540
15496.000000,3,0.957427,0.961998,0.960074,0.001496
15496.250000,3,0.987661,0.992503,0.990124,0.001669
15496.500000,3,1.008970,1.013157,1.011373,0.001556
15496.750000,3,1.024387,1.029156,1.026913,0.001561
15497.000000,3,1.038542,1.044173,1.041311,0.001663
15497.250000,3,1.053067,1.058278,1.056083,0.001687
15497.500000,3,1.067813,1.072914,1.070824,0.001698
15497.750000,3,1.079233,1.083889,1.082115,0.001582
15498.000000,3,1.082338,1.086719,1.085035,0.001625
15498.250000,3,1.075316,1.081144,1.078853,0.002020
15498.500000,3,1.064297,1.069277,1.067293,0.001761
15498.750000,3,1.053388,1.058430,1.056412,0.001750
15499.000000,3,1.048619,1.053559,1.051916,0.001532
15499.250000,3,1.052526,1.057517,1.055564,0.001600
15499.500000,3,1.060760,1.065821,1.064125,0.001597
15499.750000,3,1.068875,1.074086,1.072263,0.001565
15500.000000,3,1.072892,1.077622,1.075996,0.001592
15500.250000,3,1.067963,1.072884,1.070853,0.001630
15500.500000,3,1.060049,1.064569,1.062913,0.001469
15500.750000,3,1.054109,1.058498,1.057216,0.001493
15501.000000,3,1.055962,1.060141,1.058880,0.001465
15501.250000,3,1.065459,1.069742,1.068056,0.001479
15501.500000,3,1.078327,1.083092,1.081371,0.001567
15501.750000,3,1.090352,1.095601,1.093421,0.001687
15502.000000,3,1.098506,1.102311,1.101109,0.001273
15502.250000,3,1.100590,1.105352,1.103810,0.001569
15502.500000,3,1.101431,1.106224,1.104440,0.001498
15502.750000,3,1.103505,1.107855,1.106132,0.001393
15503.000000,3,1.109816,1.113652,1.112088,0.001117
15503.250000,3,1.118993,1.122943,1.121299,0.001427
15503.500000,3,1.130091,1.134360,1.132713,0.001535
15503.750000,3,1.140880,1.144051,1.142763,0.001245
15504.000000,3,1.147201,1.151008,1.149608,0.001318
15504.250000,3,1.148944,1.152845,1.151264,0.001515
15504.500000,3,1.145488,1.149336,1.147828,0.001395
15504.750000,3,1.137547,1.141432,1.139554,0.001362
15505.000000,3,1.127109,1.131436,1.129309,0.001429
15505.250000,3,1.118320,1.121343,1.120263,0.001274
15505.500000,3,1.112671,1.115758,1.114533,0.001285
15505.750000,3,1.111759,1.114919,1.113817,0.000980
15506.000000,3,1.116331,1.119297,1.117946,0.001009
15506.250000,3,1.122205,1.124199,1.123350,0.000723
15506.500000,3,1.124622,1.127647,1.126493,0.001091
15506.750000,3,1.124181,1.127070,1.125703,0.000919
15507.000000,3,1.120264,1.123044,1.121620,0.000946
15507.250000,3,1.116921,1.118868,1.117957,0.000565
15507.500000,3,1.117616,1.119250,1.118390,0.000494
15507.750000,3,1.122752,1.124446,1.123645,0.000478
15508.000000,3,1.132393,1.133841,1.133175,0.000451
15508.250000,3,1.140792,1.142011,1.141332,0.000370
15508.500000,3,1.145841,1.147036,1.146419,0.000353
15508.750000,3,1.145634,1.147933,1.146588,0.000637
15509.000000,3,1.143546,1.145829,1.144532,0.000638
15509.250000,3,1.142288,1.144797,1.143638,0.000687
15509.500000,3,1.144761,1.147235,1.145854,0.000896
15509.750000,3,1.150001,1.152162,1.150982,0.000805
15510.000000,3,1.155000,1.158351,1.156492,0.001177
15510.250000,3,1.158897,1.161867,1.160073,0.001158
15510.500000,3,1.158485,1.162057,1.159929,0.001038
15510.750000,3,1.158226,1.162568,1.159869,0.001427
15511.000000,3,1.160681,1.165193,1.162721,0.001386
15511.250000,3,1.168665,1.173327,1.170446,0.001550
15511.500000,3,1.182176,1.186500,1.184069,0.001434
15511.750000,3,1.199285,1.204201,1.201156,0.001693
15512.000000,3,1.217522,1.221821,1.219050,0.001652
15512.250000,3,1.233691,1.238264,1.235586,0.001623
15512.500000,3,1.247535,1.252445,1.249188,0.001703
15512.750000,3,1.258511,1.262643,1.260310,0.001550
15513.000000,3,1.269384,1.272680,1.270683,0.001233
15513.250000,3,1.278226,1.283619,1.280308,0.001675
15513.500000,3,1.287439,1.291483,1.288689,0.001606
15513.750000,3,1.293393,1.297614,1.295152,0.001398
15514.000000,3,1.297354,1.302262,1.299388,0.001692
15514.250000,3,1.299927,1.304155,1.301431,0.001550
15514.500000,3,1.299606,1.304426,1.301355,0.001824
15514.750000,3,1.297855,1.302913,1.299584,0.001593
15515.000000,3,1.294234,1.299186,1.295922,0.001599
15515.250000,3,1.287887,1.293226,1.289637,0.001793
15515.500000,3,1.279890,1.284661,1.281828,0.001706
15515.750000,3,1.270957,1.276106,1.272868,0.001687
15516.000000,3,1.261939,1.266119,1.263481,0.001502
15516.250000,3,1.252024,1.257023,1.253723,0.001604
15516.500000,3,1.241114,1.245513,1.242798,0.001532
15516.750000,3,1.229380,1.233672,1.231140,0.001621
15517.000000,3,1.216821,1.221661,1.218729,0.001736
15517.250000,3,1.204489,1.209810,1.206389,0.001655
15517.500000,3,1.192478,1.197128,1.194414,0.001657
15517.750000,3,1.181116,1.186780,1.183185,0.001789
15518.000000,3,1.169707,1.175050,1.171612,0.001781
15518.250000,3,1.155558,1.160124,1.157630,0.001601
15518.500000,3,1.138962,1.143715,1.140602,0.001563
15518.750000,3,1.118517,1.123536,1.120431,0.001635
15519.000000,3,1.096566,1.100952,1.098245,0.001409
15519.250000,3,1.071842,1.076990,1.073966,0.001830
15519.500000,3,1.044684,1.049020,1.046324,0.001538
15519.750000,3,1.012228,1.017357,1.013976,0.001589
15520.000000,3,0.973198,0.977725,0.974967,0.001421
15520.250000,3,0.926160,0.931026,0.928134,0.001590
15520.500000,3,0.873638,0.878166,0.875288,0.001462
15520.750000,3,0.816707,0.821077,0.818763,0.001412
15521.000000,3,0.760322,0.764291,0.761765,0.001262
15521.250000,3,0.703530,0.707013,0.704777,0.001164
15521.500000,3,0.647058,0.651064,0.648670,0.001291
15521.750000,3,0.591350,0.594503,0.592582,0.001105
15522.000000,3,0.536200,0.539194,0.537572,0.000995
15522.250000,3,0.483050,0.486628,0.484635,0.001098
15522.500000,3,0.434458,0.437897,0.436193,0.001068
15522.750000,3,0.392083,0.394437,0.393316,0.000720
15523.000000,3,0.356229,0.358779,0.357579,0.000709
15523.250000,3,0.327962,0.329923,0.329142,0.000558
15523.500000,3,0.307711,0.308877,0.308373,0.000338
15523.750000,3,0.295181,0.295916,0.295626,0.000246
15524.000000,4,0.281732,0.282848,0.282358,0.000358
15524.250000,4,0.285420,0.286937,0.286315,0.000532
15524.500000,4,0.296793,0.298717,0.298001,0.000628
15524.750000,4,0.314758,0.317178,0.316289,0.000695
15525.000000,4,0.339014,0.341609,0.340774,0.000823
15525.250000,4,0.368184,0.371629,0.370238,0.001096
15525.500000,4,0.403144,0.406051,0.404912,0.001033
15525.750000,4,0.442605,0.446630,0.445008,0.001305
15526.000000,4,0.488632,0.493611,0.491371,0.001656
15526.250000,4,0.540140,0.544805,0.542972,0.001565
15526.500000,4,0.594828,0.599949,0.598034,0.001802
15526.750000,4,0.650156,0.656089,0.653464,0.002047
15527.000000,4,0.702768,0.709079,0.706396,0.002152
15527.250000,4,0.752574,0.759246,0.756254,0.002244
15527.500000,4,0.800927,0.807459,0.804626,0.002215
15527.750000,4,0.849892,0.856216,0.853637,0.002187
15528.000000,4,0.899939,0.907162,0.904247,0.002538
15528.250000,4,0.950082,0.956159,0.953882,0.002195
15528.500000,4,0.994552,1.001406,0.998788,0.002283
15528.750000,4,1.031793,1.038972,1.036323,0.002477
15529.000000,4,1.061572,1.068767,1.065851,0.002406
15529.250000,4,1.086099,1.092989,1.090716,0.002255
15529.500000,4,1.110436,1.117502,1.114708,0.002292
15529.750000,4,1.135950,1.142549,1.140280,0.002234
15530.000000,4,1.162878,1.169655,1.167345,0.002215
15530.250000,4,1.188252,1.195540,1.193131,0.002325
15530.500000,4,1.210268,1.216438,1.214213,0.002192
15530.750000,4,1.225665,1.231210,1.229302,0.001931
15531.000000,4,1.234984,1.241296,1.239156,0.002209
15531.250000,4,1.242000,1.248444,1.246253,0.002057
15531.500000,4,1.248777,1.254619,1.252438,0.002130
15531.750000,4,1.252983,1.258831,1.256919,0.001853
15532.000000,4,1.256112,1.261930,1.260076,0.001972
15532.250000,4,1.257338,1.262796,1.260989,0.001966
15532.500000,4,1.258325,1.262924,1.261332,0.001589
15532.750000,4,1.258983,1.264284,1.262554,0.001683
15533.000000,4,1.261952,1.265746,1.264474,0.001365
15533.250000,4,1.263796,1.267991,1.266538,0.001493
15533.500000,4,1.263657,1.267422,1.266132,0.001285
15533.750000,4,1.258335,1.262544,1.261140,0.001278
15534.000000,4,1.251966,1.254752,1.253384,0.000883
15534.250000,4,1.243866,1.246779,1.245340,0.000957
15534.500000,4,1.238612,1.240707,1.239219,0.000673
15534.750000,4,1.234336,1.236608,1.235449,0.000681
15535.000000,4,1.229985,1.231749,1.230929,0.000540
15535.250000,4,1.221333,1.222526,1.221832,0.000395
15535.500000,4,1.206469,1.208164,1.207196,0.000513
15535.750000,4,1.188884,1.190145,1.189356,0.000433
15536.000000,4,1.172865,1.174868,1.173852,0.000696
15536.250000,4,1.164768,1.166995,1.165632,0.000739
15536.500000,4,1.165231,1.167542,1.166286,0.000742
15536.750000,4,1.173669,1.175465,1.174221,0.000642
15537.000000,4,1.183904,1.186998,1.185122,0.001050
15537.250000,4,1.192246,1.195208,1.193400,0.001124
15537.500000,4,1.195776,1.199145,1.197103,0.001143
15537.750000,4,1.196304,1.199763,1.197532,0.001142
15538.000000,4,1.197841,1.200740,1.198745,0.001032
15538.250000,4,1.201753,1.206231,1.203293,0.001543
15538.500000,4,1.210404,1.214364,1.212478,0.001273
15538.750000,4,1.222021,1.225257,1.223286,0.001236
15539.000000,4,1.231291,1.235592,1.232867,0.001512
15539.250000,4,1.237586,1.240704,1.239022,0.001181
15539.500000,4,1.240399,1.244173,1.241461,0.001079
15539.750000,4,1.240196,1.245349,1.241960,0.001606
15540.000000,4,1.242357,1.246575,1.244336,0.001313
15540.250000,4,1.242126,1.246106,1.243444,0.001326
15540.500000,4,1.241950,1.246734,1.243495,0.001496
15540.750000,4,1.240967,1.245120,1.242439,0.001198
15541.000000,4,1.237820,1.242000,1.239469,0.001318
15541.250000,4,1.234625,1.239090,1.236595,0.001426
15541.500000,4,1.231592,1.236738,1.233752,0.001629
15541.750000,4,1.230524,1.235014,1.232277,0.001335
15542.000000,4,1.228838,1.233349,1.230885,0.001312
15542.250000,4,1.226991,1.231605,1.228466,0.001522
15542.500000,4,1.223659,1.227300,1.225193,0.001198
15542.750000,4,1.218894,1.223114,1.220554,0.001447
15543.000000,4,1.213817,1.218849,1.215785,0.001467
15543.250000,4,1.207820,1.213088,1.210068,0.001674
15543.500000,4,1.201977,1.206959,1.203742,0.001546
15543.750000,4,1.192728,1.198637,1.195428,0.001674
15544.000000,4,1.182998,1.187971,1.185170,0.001589
15544.250000,4,1.171238,1.175685,1.172900,0.001536
15544.500000,4,1.159489,1.164097,1.161188,0.001720
15544.750000,4,1.149339,1.154001,1.151185,0.001701
15545.000000,4,1.141453,1.146055,1.143411,0.001531
15545.250000,4,1.135568,1.140105,1.137110,0.001540
15545.500000,4,1.127876,1.133059,1.129946,0.001661
15545.750000,4,1.118265,1.123721,1.120709,0.001658
15546.000000,4,1.108654,1.113033,1.110304,0.001591
15546.250000,4,1.098347,1.103047,1.100045,0.001750
15546.500000,4,1.090322,1.094440,1.092080,0.001468
15546.750000,4,1.084919,1.089447,1.086650,0.001684
15547.000000,4,1.082113,1.086340,1.083851,0.001464
15547.250000,4,1.081215,1.085849,1.082862,0.001545
15547.500000,4,1.081029,1.085660,1.082586,0.001514
15547.750000,4,1.080787,1.084643,1.082466,0.001182
15548.000000,4,1.081300,1.084693,1.082765,0.001115
15548.250000,4,1.082949,1.085640,1.084366,0.000882
15548.500000,4,1.084812,1.088720,1.086277,0.001161
15548.750000,4,1.086934,1.090334,1.088392,0.000934
15549.000000,4,1.088453,1.091710,1.089553,0.000973
15549.250000,4,1.087707,1.090105,1.088530,0.000750
15549.500000,4,1.083700,1.086158,1.084523,0.000731
15549.750000,4,1.076614,1.078474,1.077334,0.000527
15550.000000,4,1.065810,1.066904,1.066617,0.000320
15550.250000,4,1.051441,1.053210,1.052409,0.000583
15550.500000,4,1.033291,1.034820,1.033931,0.000450
15550.750000,4,1.011062,1.013418,1.012010,0.000658
15551.000000,4,0.986080,0.988022,0.986704,0.000586
15551.250000,4,0.957233,0.960194,0.958790,0.000786
15551.500000,4,0.925889,0.928807,0.927436,0.000805
15551.750000,4,0.891654,0.894336,0.892972,0.000801
15552.000000,4,0.853795,0.855882,0.854918,0.000648
15552.250000,4,0.810451,0.814049,0.812418,0.000957
15552.500000,4,0.765151,0.768699,0.766862,0.000997
