# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254883,0.255984,0.255560,0.000380
15428.250000,1,0.258892,0.259522,0.259263,0.000225
15428.500000,1,0.270388,0.270806,0.270649,0.000160
15428.750000,1,0.289086,0.290319,0.289693,0.000394
15429.000000,1,0.314974,0.317160,0.316110,0.000615
15429.250000,1,0.348413,0.351384,0.349731,0.000886
15429.500000,1,0.388228,0.391968,0.389706,0.001163
15429.750000,1,0.432917,0.438224,0.435238,0.001590
15430.000000,1,0.483206,0.488977,0.485785,0.001701
15430.250000,1,0.536460,0.543699,0.539733,0.002203
15430.500000,1,0.592201,0.600276,0.595648,0.002547
15430.750000,1,0.648426,0.657259,0.652260,0.002798
15431.000000,1,0.703268,0.713556,0.707902,0.003278
15431.250000,1,0.756930,0.768101,0.761961,0.003540
15431.500000,1,0.808302,0.819887,0.813590,0.003776
15431.750000,1,0.857208,0.868620,0.862258,0.003857
15432.000000,1,0.901288,0.913264,0.906654,0.004171
15432.250000,1,0.940304,0.953151,0.946270,0.004434
15432.500000,1,0.974803,0.988126,0.980636,0.004560
15432.750000,1,1.005510,1.017963,1.011045,0.004480
15433.000000,1,1.031307,1.044839,1.037698,0.004735
15433.250000,1,1.055939,1.068763,1.061784,0.004822
15433.500000,1,1.077264,1.090556,1.083130,0.004847
15433.750000,1,1.095715,1.108737,1.101910,0.004849
15434.000000,1,1.112124,1.124134,1.117879,0.004941
15434.250000,1,1.126360,1.138959,1.132181,0.004798
15434.500000,1,1.138881,1.152797,1.145100,0.005223
15434.750000,1,1.151864,1.164601,1.157703,0.004924
15435.000000,1,1.163629,1.176248,1.169577,0.005018
15435.250000,1,1.173910,1.186868,1.180011,0.005209
15435.500000,1,1.183473,1.197212,1.189760,0.005177
15435.750000,1,1.192536,1.205976,1.198535,0.005138
15436.000000,1,1.202181,1.214316,1.207647,0.004664
15436.250000,1,1.209982,1.223249,1.216062,0.004603
15436.500000,1,1.218688,1.230355,1.223975,0.004554
15436.750000,1,1.225342,1.237718,1.231051,0.004579
15437.000000,1,1.233011,1.245219,1.237647,0.004392
15437.250000,1,1.237357,1.248990,1.242341,0.004248
15437.500000,1,1.243152,1.254369,1.247739,0.004187
15437.750000,1,1.248918,1.260251,1.253188,0.003974
15438.000000,1,1.254190,1.266065,1.259133,0.003893
15438.250000,1,1.261133,1.271631,1.265289,0.003722
15438.500000,1,1.266898,1.276172,1.271087,0.003187
15438.750000,1,1.269226,1.279893,1.273088,0.003478
15439.000000,1,1.272354,1.281452,1.275672,0.003155
15439.250000,1,1.274106,1.282735,1.277434,0.002941
15439.500000,1,1.276272,1.283969,1.279248,0.002625
15439.750000,1,1.276818,1.284235,1.279991,0.002158
15440.000000,1,1.276788,1.284018,1.279422,0.002399
15440.250000,1,1.274958,1.281857,1.277312,0.002276
15440.500000,1,1.271398,1.277978,1.273957,0.002099
15440.750000,1,1.269038,1.276083,1.271410,0.002313
15441.000000,1,1.268169,1.273260,1.270316,0.001661
15441.250000,1,1.269077,1.273724,1.271007,0.001654
15441.500000,1,1.269795,1.273773,1.271515,0.001466
15441.750000,1,1.268823,1.272184,1.270182,0.001181
15442.000000,1,1.265691,1.270260,1.267184,0.001542
15442.250000,1,1.260804,1.263597,1.262135,0.001075
15442.500000,1,1.256125,1.259221,1.257537,0.001014
15442.750000,1,1.253005,1.255461,1.254006,0.000954
15443.000000,1,1.249654,1.252691,1.251394,0.001015
15443.250000,1,1.247037,1.249635,1.248198,0.000840
15443.500000,1,1.242014,1.244922,1.243360,0.000910
15443.750000,1,1.235046,1.238475,1.236135,0.001107
15444.000000,1,1.227663,1.230995,1.228764,0.001030
15444.250000,1,1.221642,1.224277,1.222778,0.000761
15444.500000,1,1.217762,1.219384,1.218254,0.000496
15444.750000,1,1.214418,1.216557,1.215271,0.000719
15445.000000,1,1.210220,1.212867,1.211745,0.000741
15445.250000,1,1.205373,1.208626,1.207012,0.000920
15445.500000,1,1.198996,1.202211,1.201110,0.001187
15445.750000,1,1.193799,1.197025,1.195465,0.001169
15446.000000,1,1.189372,1.192565,1.191255,0.001116
15446.250000,1,1.187683,1.191445,1.190133,0.001348
15446.500000,1,1.188123,1.191676,1.190095,0.001331
15446.750000,1,1.186463,1.190984,1.189042,0.001587
15447.000000,1,1.185170,1.189540,1.187676,0.001733
15447.250000,1,1.181726,1.187550,1.185092,0.002241
15447.500000,1,1.178409,1.185640,1.182544,0.002484
15447.750000,1,1.177768,1.184241,1.181324,0.002513
15448.000000,1,1.177599,1.184430,1.180992,0.002651
15448.250000,1,1.177559,1.184182,1.181050,0.002626
15448.500000,1,1.175488,1.183287,1.179918,0.002947
15448.750000,1,1.172063,1.180649,1.176697,0.003273
15449.000000,1,1.167769,1.176670,1.172947,0.003290
15449.250000,1,1.164690,1.173284,1.169644,0.003312
15449.500000,1,1.161897,1.171744,1.167237,0.003907
15449.750000,1,1.159873,1.169572,1.165483,0.003663
15450.000000,1,1.156863,1.167183,1.162677,0.003839
15450.250000,1,1.152125,1.163273,1.158058,0.004088
15450.500000,1,1.146954,1.157408,1.152630,0.004081
15450.750000,1,1.139966,1.150873,1.146448,0.003872
15451.000000,1,1.134971,1.146747,1.141763,0.004292
15451.250000,1,1.130777,1.142299,1.137709,0.004135
15451.500000,1,1.126947,1.139135,1.133722,0.004398
15451.750000,1,1.121183,1.133778,1.128162,0.004569
15452.000000,1,1.114541,1.126528,1.121532,0.004401
15452.250000,1,1.106704,1.119074,1.114291,0.004495
15452.500000,1,1.100347,1.113012,1.107834,0.004512
15452.750000,1,1.095491,1.108563,1.103043,0.004578
15453.000000,1,1.090853,1.103998,1.098428,0.004763
15453.250000,1,1.085335,1.098677,1.093061,0.004984
15453.500000,1,1.077390,1.090246,1.084862,0.004527
15453.750000,1,1.065674,1.078942,1.073428,0.004652
15454.000000,1,1.051905,1.065613,1.059569,0.004863
15454.250000,1,1.035126,1.049334,1.043290,0.005033
15454.500000,1,1.018357,1.031909,1.025852,0.004795
15454.750000,1,0.996535,1.010031,1.004254,0.004857
15455.000000,1,0.971089,0.984137,0.978582,0.004631
15455.250000,1,0.940276,0.953837,0.947977,0.004649
15455.500000,1,0.905717,0.918899,0.913206,0.004452
15455.750000,1,0.867307,0.881687,0.875172,0.004706
15456.000000,1,0.826885,0.840565,0.834262,0.004473
15456.250000,1,0.783293,0.796126,0.790619,0.004311
15456.500000,1,0.736602,0.749593,0.743760,0.004133
15456.750000,1,0.687700,0.699426,0.693925,0.003792
15457.000000,1,0.635900,0.646772,0.641829,0.003508
15457.250000,1,0.583425,0.593849,0.589037,0.003221
15457.500000,1,0.532204,0.541494,0.537420,0.002887
15457.750000,1,0.482976,0.491846,0.488070,0.002636
15458.000000,1,0.437687,0.445265,0.441761,0.002290
15458.250000,1,0.395573,0.401967,0.399034,0.001892
15458.500000,1,0.357718,0.362855,0.360648,0.001479
15458.750000,1,0.325633,0.329799,0.327834,0.001193
15459.000000,1,0.299197,0.302345,0.300960,0.000914
15459.250000,1,0.279241,0.281337,0.280398,0.000625
15459.500000,1,0.264917,0.266593,0.265838,0.000515
15459.750000,1,0.256178,0.257291,0.256908,0.000412
15460.000000,2,0.288589,0.289917,0.289284,0.000395
15460.250000,2,0.291277,0.293040,0.292365,0.000542
15460.500000,2,0.300164,0.302354,0.301374,0.000633
15460.750000,2,0.315581,0.318604,0.317005,0.000824
15461.000000,2,0.336843,0.340196,0.338523,0.000913
15461.250000,2,0.364682,0.368779,0.366466,0.001125
15461.500000,2,0.397517,0.402795,0.399892,0.001464
15461.750000,2,0.436539,0.442559,0.438927,0.001717
15462.000000,2,0.478933,0.485256,0.481509,0.001847
15462.250000,2,0.525204,0.532036,0.528278,0.002032
15462.500000,2,0.574325,0.582436,0.577331,0.002488
15462.750000,2,0.625824,0.634104,0.629328,0.002558
15463.000000,2,0.677238,0.687531,0.681550,0.003025
15463.250000,2,0.729579,0.739554,0.733348,0.003127
15463.500000,2,0.777946,0.788008,0.781719,0.003210
15463.750000,2,0.822404,0.832878,0.826125,0.003445
15464.000000,2,0.862484,0.873308,0.866427,0.003544
15464.250000,2,0.898506,0.909045,0.902105,0.003555
15464.500000,2,0.929865,0.939915,0.933493,0.003528
15464.750000,2,0.957204,0.966885,0.960726,0.003509
15465.000000,2,0.979011,0.989119,0.982336,0.003631
15465.250000,2,0.996032,1.005523,0.999557,0.003227
15465.500000,2,1.009221,1.017761,1.011810,0.003187
15465.750000,2,1.020171,1.027667,1.022623,0.002822
15466.000000,2,1.029007,1.037492,1.031614,0.002982
15466.250000,2,1.037214,1.045328,1.039937,0.002793
15466.500000,2,1.044397,1.051902,1.046797,0.002645
15466.750000,2,1.049114,1.057496,1.052115,0.002618
15467.000000,2,1.052532,1.059516,1.055200,0.002164
15467.250000,2,1.055069,1.062616,1.058052,0.002369
15467.500000,2,1.058173,1.064464,1.060583,0.002062
15467.750000,2,1.061591,1.067877,1.064058,0.001935
15468.000000,2,1.064675,1.070714,1.067329,0.001908
15468.250000,2,1.068236,1.073542,1.070562,0.001810
15468.500000,2,1.070590,1.075985,1.072613,0.001768
15468.750000,2,1.071898,1.077439,1.074431,0.001725
15469.000000,2,1.073471,1.078449,1.076047,0.001637
15469.250000,2,1.076565,1.080903,1.078561,0.001551
15469.500000,2,1.078340,1.082201,1.080087,0.001403
15469.750000,2,1.080146,1.084811,1.082894,0.001503
15470.000000,2,1.082540,1.086709,1.084504,0.001316
15470.250000,2,1.084650,1.088470,1.086682,0.001156
15470.500000,2,1.088190,1.090849,1.089325,0.000919
15470.750000,2,1.092390,1.095202,1.093921,0.000915
15471.000000,2,1.097544,1.100577,1.098730,0.000929
15471.250000,2,1.104097,1.106886,1.105255,0.001031
15471.500000,2,1.109203,1.112458,1.110457,0.001100
15471.750000,2,1.114444,1.116629,1.115614,0.000694
15472.000000,2,1.118720,1.120723,1.119791,0.000764
15472.250000,2,1.122793,1.124566,1.123621,0.000615
15472.500000,2,1.126537,1.128848,1.127795,0.000791
15472.750000,2,1.130686,1.132856,1.132054,0.000647
15473.000000,2,1.134218,1.136535,1.135419,0.000761
15473.250000,2,1.136955,1.138794,1.138256,0.000601
15473.500000,2,1.139106,1.141036,1.140434,0.000592
15473.750000,2,1.142362,1.143954,1.143491,0.000506
15474.000000,2,1.145253,1.147659,1.146961,0.000739
15474.250000,2,1.148763,1.152508,1.151176,0.001091
15474.500000,2,1.153927,1.156665,1.155489,0.000831
15474.750000,2,1.157487,1.159961,1.159090,0.000792
15475.000000,2,1.159760,1.163273,1.162098,0.001084
15475.250000,2,1.164609,1.167808,1.166120,0.001110
15475.500000,2,1.168119,1.171787,1.170259,0.001191
15475.750000,2,1.174561,1.178988,1.177004,0.001564
15476.000000,2,1.192029,1.211124,1.202910,0.006508
15476.250000,2,1.186409,1.190370,1.188572,0.001403
15476.500000,2,1.189940,1.194460,1.192459,0.001402
15476.750000,2,1.194150,1.197531,1.195504,0.001255
15477.000000,2,1.196452,1.200206,1.198423,0.001465
15477.250000,2,1.200259,1.204833,1.202970,0.001594
15477.500000,2,1.204531,1.208434,1.206968,0.001374
15477.750000,2,1.208257,1.212235,1.210688,0.001373
15478.000000,2,1.210085,1.213568,1.211989,0.001206
15478.250000,2,1.208954,1.215062,1.212031,0.001716
15478.500000,2,1.207641,1.212579,1.210643,0.001528
15478.750000,2,1.207550,1.212145,1.210694,0.001506
15479.000000,2,1.208075,1.212093,1.210788,0.001335
15479.250000,2,1.208762,1.212848,1.211626,0.001321
15479.500000,2,1.208206,1.213558,1.211213,0.001514
15479.750000,2,1.206460,1.210983,1.209392,0.001350
15480.000000,2,1.203319,1.207337,1.206261,0.001271
15480.250000,2,1.202713,1.207326,1.205364,0.001366
15480.500000,2,1.203824,1.207145,1.206260,0.001056
15480.750000,2,1.207005,1.211943,1.210558,0.001542
15481.000000,2,1.213801,1.216503,1.215232,0.000890
15481.250000,2,1.217981,1.221466,1.220233,0.001180
15481.500000,2,1.221205,1.224667,1.223093,0.001327
15481.750000,2,1.224434,1.227368,1.226148,0.001058
15482.000000,2,1.227120,1.230827,1.229542,0.001267
15482.250000,2,1.231977,1.236716,1.235238,0.001560
15482.500000,2,1.239782,1.243916,1.242451,0.001570
15482.750000,2,1.246760,1.250915,1.249352,0.001519
15483.000000,2,1.251829,1.256762,1.254441,0.001691
15483.250000,2,1.255656,1.259734,1.257898,0.001349
15483.500000,2,1.258096,1.263041,1.260492,0.001765
15483.750000,2,1.260985,1.266194,1.263959,0.001968
15484.000000,2,1.265845,1.270851,1.268935,0.001886
15484.250000,2,1.271412,1.276170,1.274278,0.001995
15484.500000,2,1.274761,1.280358,1.278098,0.002121
15484.750000,2,1.276266,1.282447,1.279412,0.002085
15485.000000,2,1.274499,1.279323,1.277345,0.001829
15485.250000,2,1.270167,1.275739,1.273376,0.002063
15485.500000,2,1.263593,1.270274,1.267515,0.002519
15485.750000,2,1.257880,1.264187,1.261214,0.002348
15486.000000,2,1.247568,1.255280,1.251555,0.002730
15486.250000,2,1.234239,1.240885,1.237813,0.002240
15486.500000,2,1.215033,1.223193,1.219116,0.002747
15486.750000,2,1.192454,1.200936,1.196489,0.002682
15487.000000,2,1.164654,1.173465,1.169085,0.002635
15487.250000,2,1.134381,1.142747,1.138039,0.002619
15487.500000,2,1.096878,1.107485,1.101593,0.003164
15487.750000,2,1.054871,1.065446,1.059688,0.003068
15488.000000,2,1.006859,1.017280,1.011376,0.002956
15488.250000,2,0.954577,0.964355,0.958776,0.002854
15488.500000,2,0.897998,0.907869,0.902293,0.002794
15488.750000,2,0.841008,0.850711,0.844961,0.002833
15489.000000,2,0.781746,0.790751,0.785258,0.002571
15489.250000,2,0.721453,0.729705,0.724849,0.002396
15489.500000,2,0.659983,0.667745,0.662983,0.002218
15489.750000,2,0.598468,0.606203,0.601652,0.002244
15490.000000,2,0.540034,0.545981,0.542112,0.001753
15490.250000,2,0.485693,0.490727,0.487523,0.001495
15490.500000,2,0.436372,0.440817,0.437804,0.001355
15490.750000,2,0.393854,0.397562,0.395061,0.001134
15491.000000,2,0.356934,0.360612,0.358451,0.001022
15491.250000,2,0.328784,0.331008,0.329569,0.000639
15491.500000,2,0.307578,0.309648,0.308213,0.000638
15491.750000,2,0.294916,0.296554,0.295653,0.000525
15492.000000,3,0.304484,0.305203,0.304776,0.000228
15492.250000,3,0.306154,0.307107,0.306578,0.000283
15492.500000,3,0.312089,0.313185,0.312573,0.000330
15492.750000,3,0.322133,0.323299,0.322681,0.000355
15493.000000,3,0.336148,0.337899,0.337103,0.000532
15493.250000,3,0.354303,0.356679,0.355804,0.000742
15493.500000,3,0.376898,0.380179,0.378900,0.000947
15493.750000,3,0.403417,0.407452,0.406140,0.001246
15494.000000,3,0.434404,0.439067,0.437562,0.001441
15494.250000,3,0.469144,0.474718,0.472637,0.001613
15494.500000,3,0.506904,0.512350,0.510618,0.001713
15494.750000,3,0.545334,0.551693,0.549845,0.002030
15495.000000,3,0.585349,0.591918,0.589991,0.002085
15495.250000,3,0.624743,0.632119,0.630055,0.002366
15495.500000,3,0.664292,0.671784,0.669898,0.002384
15495.750000,3,0.702995,0.710676,0.708621,0.002446
15496.000000,3,0.739777,0.747225,0.745355,0.002380
15496.250000,3,0.772689,0.779928,0.778381,0.002383
15496.500000,3,0.802637,0.810193,0.808236,0.002359
15496.750000,3,0.829565,0.836664,0.835013,0.002263
15497.000000,3,0.853628,0.860214,0.858807,0.002153
15497.250000,3,0.874627,0.881043,0.879769,0.002134
15497.500000,3,0.893020,0.899487,0.897812,0.002042
15497.750000,3,0.907043,0.913481,0.912170,0.002119
15498.000000,3,0.917794,0.924841,0.923345,0.002304
15498.250000,3,0.928450,0.933546,0.932477,0.001666
15498.500000,3,0.936310,0.942780,0.940883,0.001945
15498.750000,3,0.945076,0.950061,0.949006,0.001628
15499.000000,3,0.953263,0.957939,0.956786,0.001507
15499.250000,3,0.958161,0.963436,0.962271,0.001710
15499.500000,3,0.961893,0.966725,0.965689,0.001602
15499.750000,3,0.963121,0.968392,0.966920,0.001661
15500.000000,3,0.965800,0.973490,0.970658,0.002338
15500.250000,3,0.966132,0.970338,0.969212,0.001342
15500.500000,3,0.967231,0.972065,0.970715,0.001541
15500.750000,3,0.968880,0.972997,0.971938,0.001333
15501.000000,3,0.968777,0.974070,0.972804,0.001684
15501.250000,3,0.968907,0.972933,0.971930,0.001291
15501.500000,3,0.966737,0.971257,0.970201,0.001444
15501.750000,3,0.965550,0.970151,0.969181,0.001541
15502.000000,3,0.966455,0.970548,0.969506,0.001270
15502.250000,3,0.968359,0.973699,0.972017,0.001586
15502.500000,3,0.972124,0.976149,0.975152,0.001280
15502.750000,3,0.975136,0.979565,0.978522,0.001437
15503.000000,3,0.978650,0.983985,0.982420,0.001638
15503.250000,3,0.983485,0.988012,0.986818,0.001421
15503.500000,3,0.988923,0.993882,0.992606,0.001552
15503.750000,3,0.995537,1.001387,1.000034,0.001875
15504.000000,3,1.005122,1.009814,1.008491,0.001474
15504.250000,3,1.013274,1.018392,1.016687,0.001503
15504.500000,3,1.020371,1.025386,1.024043,0.001556
15504.750000,3,1.026931,1.032698,1.031070,0.001793
15505.000000,3,1.034963,1.040164,1.038739,0.001634
15505.250000,3,1.044210,1.047880,1.046922,0.001155
15505.500000,3,1.053238,1.057844,1.056739,0.001448
15505.750000,3,1.063938,1.067226,1.066469,0.001067
15506.000000,3,1.073484,1.077226,1.076420,0.001218
15506.250000,3,1.082561,1.086123,1.084956,0.001122
15506.500000,3,1.091539,1.093630,1.092954,0.000672
15506.750000,3,1.099960,1.101934,1.101340,0.000636
15507.000000,3,1.107545,1.110163,1.109264,0.000867
15507.250000,3,1.115090,1.117225,1.116465,0.000756
15507.500000,3,1.122445,1.124066,1.122997,0.000541
15507.750000,3,1.126505,1.129371,1.128021,0.000889
15508.000000,3,1.132370,1.134646,1.133642,0.000814
15508.250000,3,1.138965,1.140650,1.139812,0.000629
15508.500000,3,1.147648,1.149777,1.148491,0.000655
15508.750000,3,1.157957,1.160167,1.158781,0.000884
15509.000000,3,1.168693,1.171200,1.169822,0.000834
15509.250000,3,1.179609,1.181519,1.180281,0.000704
15509.500000,3,1.188952,1.191717,1.189977,0.000923
15509.750000,3,1.198329,1.201593,1.199441,0.001045
15510.000000,3,1.208417,1.212214,1.210070,0.001228
15510.250000,3,1.220840,1.223962,1.222020,0.001046
15510.500000,3,1.233033,1.235670,1.233817,0.000827
15510.750000,3,1.243682,1.245657,1.244308,0.000630
15511.000000,3,1.251447,1.253549,1.252134,0.000649
15511.250000,3,1.257407,1.260073,1.258820,0.000934
15511.500000,3,1.264144,1.266123,1.265112,0.000740
15511.750000,3,1.271163,1.274288,1.272528,0.001128
15512.000000,3,1.279929,1.281812,1.280627,0.000718
15512.250000,3,1.287575,1.289982,1.288740,0.000802
15512.500000,3,1.294335,1.296792,1.295296,0.000894
15512.750000,3,1.298909,1.301152,1.299900,0.000749
15513.000000,3,1.304073,1.307333,1.305422,0.000975
15513.250000,3,1.310814,1.313763,1.312122,0.000831
15513.500000,3,1.319818,1.323249,1.321280,0.000988
15513.750000,3,1.328908,1.333441,1.331048,0.001318
15514.000000,3,1.339436,1.343474,1.340736,0.001280
15514.250000,3,1.346296,1.350432,1.347616,0.001223
15514.500000,3,1.351839,1.356454,1.352986,0.001470
15514.750000,3,1.356688,1.361640,1.358130,0.001511
15515.000000,3,1.362808,1.368667,1.364326,0.001888
15515.250000,3,1.371094,1.377675,1.372631,0.002121
15515.500000,3,1.379429,1.385966,1.381020,0.002144
15515.750000,3,1.386365,1.392317,1.387718,0.001931
15516.000000,3,1.389505,1.397273,1.391527,0.002435
15516.250000,3,1.391781,1.399652,1.393563,0.002548
15516.500000,3,1.393825,1.402748,1.395819,0.002923
15516.750000,3,1.397952,1.405754,1.399813,0.002538
15517.000000,3,1.401375,1.411587,1.403828,0.003265
15517.250000,3,1.404224,1.413568,1.406719,0.002907
15517.500000,3,1.403036,1.413747,1.406018,0.003270
15517.750000,3,1.398858,1.408660,1.401534,0.003053
15518.000000,3,1.392063,1.401235,1.394585,0.002808
15518.250000,3,1.382278,1.392546,1.385315,0.003150
15518.500000,3,1.371284,1.381666,1.373881,0.003262
15518.750000,3,1.354956,1.365641,1.358205,0.003198
15519.000000,3,1.332476,1.341195,1.334476,0.002806
15519.250000,3,1.299898,1.309533,1.302593,0.002928
15519.500000,3,1.259630,1.270206,1.263075,0.003161
15519.750000,3,1.216502,1.226271,1.219484,0.002900
15520.000000,3,1.169740,1.179121,1.172792,0.002763
15520.250000,3,1.119083,1.128388,1.122021,0.002803
15520.500000,3,1.063119,1.071931,1.065947,0.002614
15520.750000,3,1.000185,1.009273,1.003451,0.002675
15521.000000,3,0.930076,0.938967,0.933647,0.002561
15521.250000,3,0.855981,0.864016,0.859171,0.002363
15521.500000,3,0.780051,0.787687,0.783235,0.002236
15521.750000,3,0.704885,0.711579,0.707852,0.002084
15522.000000,3,0.632674,0.638377,0.635279,0.001726
15522.250000,3,0.563546,0.568273,0.565598,0.001548
15522.500000,3,0.499290,0.503804,0.501351,0.001462
15522.750000,3,0.442465,0.446301,0.444390,0.001283
15523.000000,3,0.395440,0.397781,0.396610,0.000851
15523.250000,3,0.358475,0.360013,0.359138,0.000523
15523.500000,3,0.331473,0.333104,0.332365,0.000558
15523.750000,3,0.315547,0.316564,0.316074,0.000365
15524.000000,4,0.281124,0.282357,0.281751,0.000378
15524.250000,4,0.286853,0.288264,0.287557,0.000432
15524.500000,4,0.301771,0.302986,0.302454,0.000445
15524.750000,4,0.327863,0.329480,0.328681,0.000617
15525.000000,4,0.362301,0.364083,0.363126,0.000694
15525.250000,4,0.406995,0.409310,0.408101,0.000812
15525.500000,4,0.458429,0.461268,0.459790,0.001064
15525.750000,4,0.518444,0.521606,0.519882,0.001108
15526.000000,4,0.581280,0.585670,0.583294,0.001339
15526.250000,4,0.650246,0.654143,0.651740,0.001288
15526.500000,4,0.718536,0.723969,0.720788,0.001613
15526.750000,4,0.789793,0.795724,0.792292,0.001701
15527.000000,4,0.858761,0.865383,0.861777,0.002043
15527.250000,4,0.927162,0.933503,0.929751,0.002001
15527.500000,4,0.989010,0.996723,0.992289,0.002416
15527.750000,4,1.048283,1.056345,1.051460,0.002625
15528.000000,4,1.102059,1.108953,1.104831,0.002281
15528.250000,4,1.153588,1.160143,1.156324,0.002098
15528.500000,4,1.199926,1.207549,1.203210,0.002499
15528.750000,4,1.243907,1.251010,1.246614,0.002406
15529.000000,4,1.278174,1.286924,1.281778,0.002906
15529.250000,4,1.307326,1.314711,1.310728,0.002474
15529.500000,4,1.329194,1.336287,1.331996,0.002460
15529.750000,4,1.346807,1.354119,1.350058,0.002432
15530.000000,4,1.361246,1.369515,1.365107,0.002804
15530.250000,4,1.377488,1.385470,1.380408,0.002547
15530.500000,4,1.388979,1.396602,1.392414,0.002365
15530.750000,4,1.398699,1.405339,1.401256,0.002155
15531.000000,4,1.402250,1.410670,1.405217,0.002790
15531.250000,4,1.405828,1.411579,1.408312,0.002023
15531.500000,4,1.405547,1.412837,1.409102,0.002329
15531.750000,4,1.408037,1.414934,1.411290,0.002130
15532.000000,4,1.410557,1.417909,1.413276,0.002534
15532.250000,4,1.412033,1.419566,1.415105,0.002448
15532.500000,4,1.412444,1.417899,1.414464,0.002029
15532.750000,4,1.409904,1.416771,1.413071,0.002130
15533.000000,4,1.406571,1.413576,1.410360,0.002292
15533.250000,4,1.406553,1.412707,1.408953,0.002236
15533.500000,4,1.404197,1.409912,1.406591,0.002280
15533.750000,4,1.403800,1.408564,1.405727,0.001903
15534.000000,4,1.398648,1.405968,1.402283,0.002344
15534.250000,4,1.396678,1.403128,1.399079,0.002444
15534.500000,4,1.390836,1.397099,1.393421,0.002404
15534.750000,4,1.386469,1.392747,1.389083,0.002405
15535.000000,4,1.381488,1.388609,1.384186,0.002528
15535.250000,4,1.377703,1.384146,1.380015,0.002368
15535.500000,4,1.371188,1.377700,1.373557,0.002643
15535.750000,4,1.363143,1.370054,1.366138,0.002523
15536.000000,4,1.354950,1.360781,1.357243,0.002243
15536.250000,4,1.345763,1.352200,1.348361,0.002459
15536.500000,4,1.336364,1.343690,1.339246,0.002508
15536.750000,4,1.329134,1.335282,1.331424,0.002206
15537.000000,4,1.319776,1.326263,1.322374,0.002110
15537.250000,4,1.310513,1.316523,1.312692,0.002321
15537.500000,4,1.298184,1.304373,1.300495,0.002158
15537.750000,4,1.287605,1.292823,1.289459,0.001918
15538.000000,4,1.274929,1.281344,1.277146,0.002278
15538.250000,4,1.266188,1.271197,1.268180,0.001617
15538.500000,4,1.255327,1.260684,1.257377,0.001876
15538.750000,4,1.245843,1.250252,1.246982,0.001685
15539.000000,4,1.232410,1.236730,1.234090,0.001544
15539.250000,4,1.220150,1.223451,1.221505,0.001144
15539.500000,4,1.205560,1.208485,1.206592,0.000916
15539.750000,4,1.192597,1.194618,1.193942,0.000736
15540.000000,4,1.205720,1.236808,1.223585,0.010370
15540.250000,4,1.168520,1.170714,1.169198,0.000699
15540.500000,4,1.154983,1.156652,1.155823,0.000539
15540.750000,4,1.143438,1.145581,1.144456,0.000671
15541.000000,4,1.132726,1.134388,1.133514,0.000523
15541.250000,4,1.126425,1.127873,1.127065,0.000483
15541.500000,4,1.120415,1.121591,1.120948,0.000408
15541.750000,4,1.116232,1.118527,1.117662,0.000811
15542.000000,4,1.111799,1.113432,1.112400,0.000541
15542.250000,4,1.104999,1.108189,1.107095,0.001036
15542.500000,4,1.097611,1.100491,1.099380,0.000828
15542.750000,4,1.090891,1.094640,1.092933,0.001086
15543.000000,4,1.083163,1.087077,1.085432,0.001140
15543.250000,4,1.077862,1.081896,1.080520,0.001213
15543.500000,4,1.071681,1.074442,1.073586,0.000849
15543.750000,4,1.062845,1.067668,1.066173,0.001509
15544.000000,4,1.052601,1.057398,1.055918,0.001448
15544.250000,4,1.043046,1.047658,1.046328,0.001477
15544.500000,4,1.032732,1.037263,1.035908,0.001429
15544.750000,4,1.024685,1.029762,1.027848,0.001574
15545.000000,4,1.016578,1.020877,1.019545,0.001355
15545.250000,4,1.008790,1.013785,1.012206,0.001692
15545.500000,4,0.999055,1.004281,1.002659,0.001593
15545.750000,4,0.990203,0.995006,0.993415,0.001461
15546.000000,4,0.979621,0.984202,0.982894,0.001487
15546.250000,4,0.970568,0.976427,0.974504,0.001951
15546.500000,4,0.962452,0.967184,0.965683,0.001548
15546.750000,4,0.954375,0.960302,0.958284,0.002030
15547.000000,4,0.945679,0.951160,0.949267,0.001958
15547.250000,4,0.937443,0.942978,0.940766,0.002029
15547.500000,4,0.927191,0.933732,0.931408,0.002307
15547.750000,4,0.920652,0.926743,0.924324,0.002190
15548.000000,4,0.914422,0.920544,0.918219,0.002408
15548.250000,4,0.909803,0.916623,0.913812,0.002709
15548.500000,4,0.903803,0.910254,0.907550,0.002466
15548.750000,4,0.897155,0.905027,0.901624,0.002951
15549.000000,4,0.888429,0.896116,0.892905,0.002979
15549.250000,4,0.880507,0.888216,0.884918,0.002967
15549.500000,4,0.870850,0.878838,0.875641,0.003169
15549.750000,4,0.862861,0.871250,0.867616,0.003198
15550.000000,4,0.852126,0.859936,0.856916,0.003082
15550.250000,4,0.839391,0.848707,0.844978,0.003428
15550.500000,4,0.823945,0.832394,0.828637,0.003022
15550.750000,4,0.805659,0.814473,0.810766,0.003303
15551.000000,4,0.785198,0.793252,0.789982,0.003045
15551.250000,4,0.764747,0.773358,0.769599,0.003221
15551.500000,4,0.742195,0.750386,0.746866,0.002998
15551.750000,4,0.718089,0.725873,0.722503,0.002952
15552.000000,4,0.688727,0.696586,0.693299,0.002932
15552.250000,4,0.656982,0.664591,0.661563,0.002864
15552.500000,4,0.621793,0.628980,0.625736,0.002597
