# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244975,0.246252,0.245807,0.000373
14428.250000,1,0.248736,0.250620,0.249719,0.000506
14428.500000,1,0.258554,0.260599,0.259367,0.000636
14428.750000,1,0.276150,0.278781,0.277186,0.000877
14429.000000,1,0.299069,0.302824,0.301162,0.001118
14429.250000,1,0.330717,0.334951,0.332887,0.001338
14429.500000,1,0.367060,0.372454,0.369733,0.001753
14429.750000,1,0.409844,0.416219,0.413416,0.002167
14430.000000,1,0.457211,0.465716,0.461499,0.002738
14430.250000,1,0.511528,0.520794,0.515943,0.003119
14430.500000,1,0.568243,0.580074,0.573269,0.003724
14430.750000,1,0.627855,0.641449,0.633341,0.004271
14431.000000,1,0.685915,0.701780,0.692230,0.004872
14431.250000,1,0.743336,0.760482,0.750013,0.005165
14431.500000,1,0.797747,0.816984,0.804476,0.005723
14431.750000,1,0.849634,0.870144,0.856632,0.006244
14432.000000,1,0.897597,0.918705,0.904408,0.006428
14432.250000,1,0.940606,0.963601,0.947565,0.006906
14432.500000,1,0.977684,1.000544,0.984159,0.007111
14432.750000,1,1.009484,1.033699,1.016632,0.007352
14433.000000,1,1.036900,1.061411,1.044134,0.007396
14433.250000,1,1.063835,1.089442,1.070918,0.007642
14433.500000,1,1.087263,1.113393,1.094675,0.007843
14433.750000,1,1.110250,1.135990,1.117482,0.007851
14434.000000,1,1.128820,1.154518,1.135869,0.007939
14434.250000,1,1.145426,1.170986,1.152397,0.007898
14434.500000,1,1.157944,1.185504,1.165727,0.008370
14434.750000,1,1.171923,1.198669,1.179831,0.007950
14435.000000,1,1.185278,1.212689,1.192909,0.008151
14435.250000,1,1.199276,1.225515,1.206427,0.007903
14435.500000,1,1.208536,1.236311,1.217305,0.008081
14435.750000,1,1.220071,1.246690,1.227757,0.008062
14436.000000,1,1.229508,1.255715,1.237093,0.007838
14436.250000,1,1.239727,1.266531,1.247601,0.007996
14436.500000,1,1.250313,1.276581,1.258414,0.007830
14436.750000,1,1.262461,1.289746,1.271270,0.007953
14437.000000,1,1.274164,1.302025,1.282258,0.008282
14437.250000,1,1.284868,1.312045,1.292746,0.008152
14437.500000,1,1.293049,1.319229,1.301129,0.007974
14437.750000,1,1.301923,1.329259,1.310567,0.008163
14438.000000,1,1.311855,1.337230,1.319454,0.007870
14438.250000,1,1.322490,1.347399,1.330198,0.007610
14438.500000,1,1.370292,1.379539,1.372687,0.002955
14438.750000,1,1.337764,1.361996,1.345828,0.007272
14439.000000,1,1.341553,1.366315,1.349306,0.007451
14439.250000,1,1.346391,1.370275,1.353956,0.007130
14439.500000,1,1.351308,1.374444,1.358982,0.006956
14439.750000,1,1.359281,1.380803,1.366085,0.006345
14440.000000,1,1.366641,1.387370,1.373534,0.006358
14440.250000,1,1.374496,1.395102,1.380935,0.006421
14440.500000,1,1.379067,1.398584,1.384966,0.005952
14440.750000,1,1.381649,1.399798,1.387257,0.005490
14441.000000,1,1.379917,1.397251,1.385823,0.005379
14441.250000,1,1.378671,1.392813,1.382818,0.004524
14441.500000,1,1.373072,1.386753,1.377014,0.004203
14441.750000,1,1.366256,1.379380,1.369947,0.003865
14442.000000,1,1.357144,1.368166,1.360631,0.003234
14442.250000,1,1.349042,1.359449,1.352505,0.003058
14442.500000,1,1.341672,1.351270,1.344839,0.002903
14442.750000,1,1.337626,1.344344,1.339246,0.002031
14443.000000,1,1.331710,1.337757,1.333385,0.001764
14443.250000,1,1.326853,1.332821,1.328801,0.001574
14443.500000,1,1.319839,1.323548,1.321161,0.000971
14443.750000,1,1.311749,1.315806,1.313546,0.000974
14444.000000,1,1.303189,1.304607,1.303972,0.000573
14444.250000,1,1.294788,1.295978,1.295223,0.000316
14444.500000,1,1.284177,1.286748,1.285139,0.000688
14444.750000,1,1.272074,1.275672,1.274055,0.001216
14445.000000,1,1.258908,1.263134,1.261255,0.001265
14445.250000,1,1.245247,1.250494,1.248121,0.001514
14445.500000,1,1.230102,1.235904,1.233974,0.001780
14445.750000,1,1.216062,1.223999,1.221381,0.002357
14446.000000,1,1.203047,1.211415,1.209123,0.002602
14446.250000,1,1.191703,1.201091,1.198130,0.002801
14446.500000,1,1.180340,1.189779,1.186475,0.002816
14446.750000,1,1.167842,1.179691,1.176096,0.003535
14447.000000,1,1.157483,1.169589,1.166163,0.003585
14447.250000,1,1.149941,1.162495,1.158846,0.003849
14447.500000,1,1.143423,1.156440,1.152758,0.004104
14447.750000,1,1.138050,1.153216,1.148854,0.004580
14448.000000,1,1.134687,1.150683,1.145762,0.004815
14448.250000,1,1.130667,1.147972,1.142277,0.005074
14448.500000,1,1.123891,1.141770,1.136638,0.005230
14448.750000,1,1.120388,1.137298,1.132342,0.005119
14449.000000,1,1.114159,1.131454,1.126478,0.005235
14449.250000,1,1.108219,1.126169,1.120845,0.005525
14449.500000,1,1.100268,1.119936,1.113763,0.005842
14449.750000,1,1.093352,1.113803,1.107477,0.006069
14450.000000,1,1.084715,1.107333,1.099964,0.006660
14450.250000,1,1.078596,1.101041,1.093838,0.006494
14450.500000,1,1.070456,1.092840,1.086236,0.006620
14450.750000,1,1.062406,1.086420,1.079245,0.007209
14451.000000,1,1.054137,1.078862,1.071269,0.007355
14451.250000,1,1.046655,1.072006,1.063914,0.007516
14451.500000,1,1.037261,1.063053,1.055266,0.007617
14451.750000,1,1.029381,1.056158,1.048058,0.007980
14452.000000,1,1.022017,1.048155,1.039959,0.007847
14452.250000,1,1.013112,1.040765,1.032370,0.008255
14452.500000,1,1.003828,1.032564,1.023372,0.008397
14452.750000,1,0.995220,1.023927,1.015101,0.008640
14453.000000,1,0.986257,1.014312,1.005869,0.008554
14453.250000,1,0.976038,1.006002,0.997290,0.008862
14453.500000,1,0.967149,0.997009,0.987791,0.008908
14453.750000,1,0.957061,0.987531,0.978308,0.009074
14454.000000,1,0.945585,0.975260,0.966235,0.008993
14454.250000,1,0.932113,0.962066,0.953147,0.009092
14454.500000,1,0.915967,0.945079,0.936448,0.008876
14454.750000,1,0.896644,0.926563,0.917854,0.009044
14455.000000,1,0.875206,0.903208,0.895092,0.008635
14455.250000,1,0.849791,0.877634,0.869174,0.008410
14455.500000,1,0.819235,0.845675,0.838085,0.008117
14455.750000,1,0.785654,0.811729,0.804218,0.007915
14456.000000,1,0.749664,0.774505,0.766762,0.007517
14456.250000,1,0.710970,0.734581,0.727465,0.007200
14456.500000,1,0.670298,0.692272,0.685374,0.006723
14456.750000,1,0.628251,0.648571,0.642255,0.006352
14457.000000,1,0.584006,0.602976,0.596531,0.005860
14457.250000,1,0.539657,0.556246,0.550888,0.005106
14457.500000,1,0.494846,0.509614,0.504591,0.004626
14457.750000,1,0.452429,0.465630,0.461097,0.004096
14458.000000,1,0.412255,0.422830,0.419154,0.003372
14458.250000,1,0.375533,0.384859,0.381687,0.002955
14458.500000,1,0.342530,0.349959,0.346973,0.002351
14458.750000,1,0.313905,0.319361,0.317456,0.001825
14459.000000,1,0.289342,0.293511,0.291656,0.001305
14459.250000,1,0.269657,0.273362,0.271854,0.001181
14459.500000,1,0.254958,0.257200,0.256403,0.000753
14459.750000,1,0.246293,0.248526,0.247754,0.000686
14460.000000,2,0.283822,0.287332,0.285112,0.001066
14460.250000,2,0.286744,0.290119,0.288018,0.000989
14460.500000,2,0.294320,0.297578,0.295585,0.001022
14460.750000,2,0.307773,0.311590,0.309235,0.001200
14461.000000,2,0.326033,0.330375,0.327724,0.001395
14461.250000,2,0.350958,0.355335,0.352786,0.001519
14461.500000,2,0.380631,0.385176,0.382539,0.001586
14461.750000,2,0.415760,0.421239,0.418385,0.001850
14462.000000,2,0.455108,0.461590,0.457999,0.002016
14462.250000,2,0.499297,0.505819,0.502254,0.002168
14462.500000,2,0.545737,0.553044,0.549235,0.002412
14462.750000,2,0.594021,0.601302,0.597342,0.002290
14463.000000,2,0.642362,0.650033,0.645619,0.002535
14463.250000,2,0.689706,0.698733,0.693255,0.002859
14463.500000,2,0.734404,0.743244,0.737966,0.002660
14463.750000,2,0.777818,0.786838,0.781199,0.002699
14464.000000,2,0.817968,0.827714,0.821570,0.002760
14464.250000,2,0.856020,0.865913,0.859754,0.002806
14464.500000,2,0.889852,0.900287,0.893411,0.003010
14464.750000,2,0.919865,0.929165,0.922691,0.002726
14465.000000,2,0.943124,0.952396,0.946206,0.002706
14465.250000,2,0.962772,0.971592,0.965551,0.002629
14465.500000,2,0.978534,0.988534,0.981560,0.002748
14465.750000,2,0.992833,1.003139,0.996510,0.002705
14466.000000,2,1.006253,1.015833,1.008874,0.002816
14466.250000,2,1.017081,1.026386,1.019776,0.002747
14466.500000,2,1.023396,1.032708,1.026244,0.002723
14466.750000,2,1.028685,1.038293,1.031655,0.002735
14467.000000,2,1.032769,1.041678,1.035345,0.002581
14467.250000,2,1.038338,1.046417,1.040593,0.002406
14467.500000,2,1.043981,1.051703,1.046151,0.002278
14467.750000,2,1.050580,1.057707,1.053136,0.002098
14468.000000,2,1.056983,1.064228,1.058777,0.002149
14468.250000,2,1.061579,1.067593,1.063383,0.001819
14468.500000,2,1.064655,1.070938,1.066784,0.001677
14468.750000,2,1.068866,1.073507,1.070614,0.001509
14469.000000,2,1.071406,1.076742,1.073278,0.001454
14469.250000,2,1.074943,1.079132,1.076410,0.001113
14469.500000,2,1.076460,1.080924,1.077790,0.001220
14469.750000,2,1.078752,1.082387,1.079976,0.000969
14470.000000,2,1.082133,1.085075,1.083139,0.000982
14470.250000,2,1.088556,1.090661,1.089438,0.000601
14470.500000,2,1.097872,1.099866,1.098735,0.000556
14470.750000,2,1.108888,1.110388,1.109643,0.000484
14471.000000,2,1.118694,1.120203,1.119356,0.000530
14471.250000,2,1.127044,1.128699,1.127682,0.000436
14471.500000,2,1.132781,1.135421,1.134025,0.000689
14471.750000,2,1.140002,1.142173,1.141314,0.000748
14472.000000,2,1.161267,1.169426,1.167108,0.002629
14472.250000,2,1.155841,1.158962,1.158021,0.001061
14472.500000,2,1.161636,1.164472,1.163413,0.000923
14472.750000,2,1.165600,1.169396,1.167517,0.001080
14473.000000,2,1.165479,1.169951,1.168370,0.001278
14473.250000,2,1.166375,1.170572,1.169366,0.001385
14473.500000,2,1.167719,1.172195,1.170804,0.001486
14473.750000,2,1.170494,1.175891,1.173882,0.001774
14474.000000,2,1.172229,1.177694,1.176057,0.001754
14474.250000,2,1.173463,1.178969,1.177063,0.001705
14474.500000,2,1.171522,1.177495,1.175847,0.001848
14474.750000,2,1.170486,1.177066,1.175144,0.001937
14475.000000,2,1.171193,1.177086,1.175752,0.001842
14475.250000,2,1.175395,1.182535,1.180326,0.002179
14475.500000,2,1.182204,1.189338,1.187230,0.002048
14475.750000,2,1.189183,1.196940,1.194992,0.002339
14476.000000,2,1.203142,1.214664,1.211573,0.003505
14476.250000,2,1.201927,1.208055,1.206660,0.001972
14476.500000,2,1.204874,1.213146,1.210454,0.002351
14476.750000,2,1.209215,1.218186,1.215609,0.002620
14477.000000,2,1.213993,1.222569,1.219868,0.002386
14477.250000,2,1.216881,1.226493,1.223966,0.002896
14477.500000,2,1.219051,1.227768,1.225149,0.002415
14477.750000,2,1.219419,1.228735,1.225797,0.002592
14478.000000,2,1.218623,1.228037,1.225166,0.002679
14478.250000,2,1.219340,1.229263,1.225913,0.002727
14478.500000,2,1.220644,1.230122,1.227505,0.002706
14478.750000,2,1.223631,1.233606,1.230338,0.002878
14479.000000,2,1.225074,1.233994,1.231299,0.002600
14479.250000,2,1.224945,1.235269,1.231638,0.002837
14479.500000,2,1.223193,1.232889,1.229664,0.002801
14479.750000,2,1.221241,1.232191,1.228594,0.003050
14480.000000,2,1.220773,1.230886,1.227576,0.002795
14480.250000,2,1.220843,1.230757,1.227405,0.002927
14480.500000,2,1.219907,1.229133,1.226034,0.002722
14480.750000,2,1.218673,1.227998,1.224970,0.002845
14481.000000,2,1.216681,1.225826,1.222856,0.002808
14481.250000,2,1.215427,1.224551,1.221740,0.002775
14481.500000,2,1.213635,1.222698,1.220092,0.002743
14481.750000,2,1.215497,1.224113,1.221154,0.002605
14482.000000,2,1.216293,1.224093,1.221827,0.002402
14482.250000,2,1.218603,1.226286,1.223686,0.002352
14482.500000,2,1.219788,1.227450,1.224822,0.002342
14482.750000,2,1.221191,1.229362,1.226168,0.002329
14483.000000,2,1.223481,1.229342,1.226947,0.001880
14483.250000,2,1.223860,1.230179,1.228142,0.001989
14483.500000,2,1.224666,1.231099,1.228826,0.001888
14483.750000,2,1.226986,1.232261,1.230153,0.001397
14484.000000,2,1.228479,1.233301,1.231428,0.001352
14484.250000,2,1.233019,1.236535,1.235122,0.001029
14484.500000,2,1.237439,1.240798,1.239398,0.000976
14484.750000,2,1.242507,1.246725,1.244996,0.001239
14485.000000,2,1.248012,1.250716,1.249670,0.000869
14485.250000,2,1.252423,1.254990,1.253830,0.000762
14485.500000,2,1.253999,1.256247,1.255178,0.000682
14485.750000,2,1.253790,1.255720,1.254777,0.000509
14486.000000,2,1.249242,1.251557,1.250498,0.000611
14486.250000,2,1.241815,1.244438,1.242679,0.000926
14486.500000,2,1.227830,1.231675,1.229439,0.001200
14486.750000,2,1.209685,1.213993,1.211370,0.001256
14487.000000,2,1.185342,1.189722,1.187163,0.001373
14487.250000,2,1.155110,1.160282,1.157491,0.001734
14487.500000,2,1.117912,1.124660,1.120924,0.002008
14487.750000,2,1.075902,1.083144,1.079646,0.002191
14488.000000,2,1.028571,1.035366,1.032366,0.002212
14488.250000,2,0.977145,0.985239,0.981206,0.002402
14488.500000,2,0.921371,0.929749,0.925444,0.002633
14488.750000,2,0.863688,0.872018,0.868021,0.002712
14489.000000,2,0.802592,0.811071,0.807121,0.002691
14489.250000,2,0.740666,0.749551,0.745385,0.002736
14489.500000,2,0.677035,0.685608,0.681672,0.002839
14489.750000,2,0.614358,0.623202,0.618927,0.002751
14490.000000,2,0.552854,0.561477,0.557476,0.002688
14490.250000,2,0.496388,0.504723,0.500787,0.002555
14490.500000,2,0.443938,0.451805,0.448054,0.002402
14490.750000,2,0.398308,0.405844,0.401915,0.002192
14491.000000,2,0.358626,0.365359,0.361692,0.001982
14491.250000,2,0.327646,0.333300,0.330214,0.001652
14491.500000,2,0.304871,0.309592,0.306774,0.001409
14491.750000,2,0.291853,0.295497,0.293231,0.001136
14492.000000,3,0.297726,0.300970,0.299962,0.000911
14492.250000,3,0.301480,0.304827,0.303730,0.000955
14492.500000,3,0.311916,0.316081,0.314510,0.001140
14492.750000,3,0.329847,0.334649,0.332678,0.001332
14493.000000,3,0.355187,0.361297,0.358681,0.001720
14493.250000,3,0.385881,0.391272,0.388739,0.001626
14493.500000,3,0.423205,0.430240,0.426750,0.001980
14493.750000,3,0.467888,0.474636,0.471184,0.001927
14494.000000,3,0.516810,0.524194,0.520441,0.002128
14494.250000,3,0.569685,0.576672,0.573089,0.002138
14494.500000,3,0.623987,0.631408,0.627467,0.002149
14494.750000,3,0.679250,0.686563,0.682791,0.002190
14495.000000,3,0.735135,0.742706,0.738379,0.002130
14495.250000,3,0.791275,0.797816,0.794481,0.001932
14495.500000,3,0.845701,0.851714,0.848181,0.001966
14495.750000,3,0.897167,0.902677,0.899460,0.001835
14496.000000,3,0.942903,0.947664,0.945030,0.001603
14496.250000,3,0.983007,0.986933,0.984854,0.001198
14496.500000,3,1.016990,1.021046,1.018702,0.001293
14496.750000,3,1.045844,1.049459,1.047471,0.001280
14497.000000,3,1.069712,1.073065,1.070964,0.001091
14497.250000,3,1.088265,1.091704,1.089839,0.001070
14497.500000,3,1.101664,1.105036,1.103322,0.000986
14497.750000,3,1.112967,1.116329,1.114438,0.001075
14498.000000,3,1.120628,1.123319,1.122333,0.000947
14498.250000,3,1.128661,1.131300,1.130055,0.000948
14498.500000,3,1.133462,1.137357,1.135631,0.001113
14498.750000,3,1.137796,1.140614,1.139459,0.000879
14499.000000,3,1.137534,1.141224,1.139752,0.001137
14499.250000,3,1.136368,1.140043,1.138709,0.001155
14499.500000,3,1.134598,1.137952,1.136736,0.001087
14499.750000,3,1.134206,1.137224,1.136374,0.000904
14500.000000,3,1.149642,1.152891,1.151736,0.000975
14500.250000,3,1.135325,1.138345,1.137193,0.001035
14500.500000,3,1.133683,1.137225,1.136164,0.000972
14500.750000,3,1.133082,1.134749,1.134050,0.000578
14501.000000,3,1.129840,1.131873,1.130984,0.000711
14501.250000,3,1.126291,1.128155,1.127424,0.000600
14501.500000,3,1.122038,1.123592,1.122890,0.000447
14501.750000,3,1.115412,1.118169,1.116655,0.000747
14502.000000,3,1.107189,1.109709,1.108759,0.000760
14502.250000,3,1.098886,1.101002,1.100147,0.000551
14502.500000,3,1.092791,1.094212,1.093503,0.000459
14502.750000,3,1.090533,1.091929,1.091272,0.000495
14503.000000,3,1.092971,1.094092,1.093762,0.000331
14503.250000,3,1.099253,1.101327,1.100240,0.000611
14503.500000,3,1.107289,1.108593,1.107892,0.000368
14503.750000,3,1.114411,1.115682,1.115098,0.000361
14504.000000,3,1.119001,1.122514,1.120320,0.000897
14504.250000,3,1.123705,1.126512,1.124760,0.000843
14504.500000,3,1.127582,1.130141,1.128516,0.000853
14504.750000,3,1.131729,1.134208,1.132539,0.000743
14505.000000,3,1.134257,1.136659,1.135112,0.000844
14505.250000,3,1.136145,1.138745,1.136922,0.000825
14505.500000,3,1.137186,1.140918,1.138272,0.001113
14505.750000,3,1.140073,1.143720,1.141231,0.001096
14506.000000,3,1.144854,1.148745,1.145858,0.001062
14506.250000,3,1.151764,1.155195,1.152937,0.000924
14506.500000,3,1.158044,1.160529,1.158953,0.000896
14506.750000,3,1.163473,1.166691,1.164212,0.000902
14507.000000,3,1.166724,1.169971,1.167810,0.000897
14507.250000,3,1.171703,1.174677,1.172253,0.000850
14507.500000,3,1.176724,1.179462,1.177531,0.000754
14507.750000,3,1.183503,1.186322,1.184522,0.000736
14508.000000,3,1.190179,1.192772,1.191061,0.000768
14508.250000,3,1.195184,1.197159,1.195817,0.000523
14508.500000,3,1.196587,1.199223,1.197545,0.000688
14508.750000,3,1.198458,1.200868,1.199287,0.000650
14509.000000,3,1.201020,1.204607,1.202207,0.000938
14509.250000,3,1.207549,1.210290,1.208381,0.000834
14509.500000,3,1.214078,1.218066,1.215520,0.001105
14509.750000,3,1.219480,1.222632,1.220887,0.000834
14510.000000,3,1.221047,1.224856,1.222712,0.000917
14510.250000,3,1.220996,1.224716,1.221966,0.001050
14510.500000,3,1.219008,1.222234,1.220280,0.000890
14510.750000,3,1.218199,1.222682,1.219794,0.001186
14511.000000,3,1.218158,1.222154,1.219737,0.001098
14511.250000,3,1.216664,1.221725,1.218504,0.001342
14511.500000,3,1.212685,1.218066,1.214261,0.001642
14511.750000,3,1.205908,1.209661,1.207806,0.001106
14512.000000,3,1.198031,1.203151,1.200384,0.001341
14512.250000,3,1.194335,1.198854,1.196287,0.001278
14512.500000,3,1.193073,1.197560,1.195257,0.001341
14512.750000,3,1.196142,1.199891,1.197314,0.001306
14513.000000,3,1.197052,1.201247,1.198608,0.001321
14513.250000,3,1.196688,1.201566,1.198559,0.001537
14513.500000,3,1.194133,1.198616,1.195986,0.001392
14513.750000,3,1.191780,1.196631,1.193849,0.001412
14514.000000,3,1.191039,1.195519,1.192657,0.001517
14514.250000,3,1.190467,1.195428,1.193037,0.001589
14514.500000,3,1.191315,1.195713,1.192896,0.001643
14514.750000,3,1.190427,1.195075,1.192335,0.001645
14515.000000,3,1.188438,1.192361,1.189956,0.001417
14515.250000,3,1.185367,1.188640,1.186645,0.001250
14515.500000,3,1.181348,1.184974,1.183001,0.001205
14515.750000,3,1.178451,1.182126,1.180092,0.001308
14516.000000,3,1.175480,1.178479,1.176612,0.000910
14516.250000,3,1.171683,1.174018,1.172699,0.000792
14516.500000,3,1.166469,1.168857,1.167641,0.000770
14516.750000,3,1.162861,1.165570,1.163903,0.000871
14517.000000,3,1.159910,1.162533,1.160691,0.000731
14517.250000,3,1.158423,1.161973,1.159906,0.000920
14517.500000,3,1.157934,1.161913,1.159208,0.001001
14517.750000,3,1.156309,1.158896,1.157114,0.000686
14518.000000,3,1.149253,1.153910,1.151141,0.001141
14518.250000,3,1.141037,1.142839,1.141703,0.000481
14518.500000,3,1.126930,1.129258,1.127792,0.000765
14518.750000,3,1.108886,1.110906,1.109725,0.000646
14519.000000,3,1.084368,1.087362,1.085871,0.000778
14519.250000,3,1.055286,1.058506,1.056895,0.000988
14519.500000,3,1.019897,1.024066,1.021710,0.001130
14519.750000,3,0.980388,0.984799,0.982478,0.001370
14520.000000,3,0.937185,0.942111,0.939540,0.001463
14520.250000,3,0.891499,0.896394,0.893936,0.001680
14520.500000,3,0.842987,0.848494,0.845589,0.001884
14520.750000,3,0.792514,0.797744,0.794987,0.001742
14521.000000,3,0.738902,0.744424,0.741467,0.001849
14521.250000,3,0.683706,0.689690,0.686646,0.002044
14521.500000,3,0.628673,0.634198,0.631378,0.001855
14521.750000,3,0.574539,0.580674,0.577421,0.002061
14522.000000,3,0.522752,0.528579,0.525596,0.001969
14522.250000,3,0.474829,0.480193,0.477444,0.001844
14522.500000,3,0.430969,0.435900,0.433267,0.001685
14522.750000,3,0.392361,0.396735,0.394406,0.001450
14523.000000,3,0.359941,0.363678,0.361670,0.001289
14523.250000,3,0.333426,0.337011,0.335217,0.001168
14523.500000,3,0.313725,0.317271,0.315808,0.001048
14523.750000,3,0.302117,0.305380,0.304195,0.001002
14524.000000,4,0.303168,0.307717,0.304911,0.001318
14524.250000,4,0.313542,0.315911,0.314469,0.000735
14524.500000,4,0.319066,0.323664,0.320868,0.001409
14524.750000,4,0.344563,0.348138,0.346311,0.001117
14525.000000,4,0.370269,0.374653,0.372545,0.001451
14525.250000,4,0.404752,0.409842,0.407488,0.001586
14525.500000,4,0.439140,0.445573,0.442325,0.002226
14525.750000,4,0.490500,0.496965,0.494003,0.002207
14526.000000,4,0.534895,0.543705,0.539300,0.002882
14526.250000,4,0.595209,0.603451,0.599517,0.002579
14526.500000,4,0.646202,0.655856,0.650643,0.003152
14526.750000,4,0.708857,0.717329,0.713255,0.002686
14527.000000,4,0.759327,0.770672,0.764382,0.003309
14527.250000,4,0.822289,0.829795,0.825810,0.002612
14527.500000,4,0.869528,0.881179,0.874353,0.003308
14527.750000,4,0.927640,0.936527,0.931390,0.002673
14528.000000,4,0.968575,0.979664,0.972918,0.003227
14528.250000,4,1.015656,1.025469,1.019294,0.002829
14528.500000,4,1.044313,1.055482,1.048235,0.003099
14528.750000,4,1.079115,1.087623,1.081744,0.002396
14529.000000,4,1.095469,1.106300,1.098893,0.002970
14529.250000,4,1.119661,1.127295,1.122194,0.002141
14529.500000,4,1.126866,1.135455,1.128887,0.002472
14529.750000,4,1.139695,1.146232,1.141979,0.001700
14530.000000,4,1.137510,1.145472,1.139691,0.002218
14530.250000,4,1.146465,1.152484,1.147879,0.001621
14530.500000,4,1.144953,1.151525,1.146489,0.001868
14530.750000,4,1.158839,1.161773,1.159747,0.000762
14531.000000,4,1.162432,1.167955,1.164105,0.001566
14531.250000,4,1.178980,1.181508,1.179806,0.000734
14531.500000,4,1.182251,1.186442,1.183251,0.001135
14531.750000,4,1.193457,1.196710,1.194484,0.000921
14532.000000,4,1.191876,1.195661,1.193301,0.000942
14532.250000,4,1.200121,1.202403,1.201400,0.000593
14532.500000,4,1.196762,1.199517,1.197744,0.000710
14532.750000,4,1.201560,1.204033,1.203133,0.000717
14533.000000,4,1.193668,1.196810,1.194593,0.000846
14533.250000,4,1.193224,1.195962,1.195118,0.000965
14533.500000,4,1.182407,1.184565,1.183380,0.000646
14533.750000,4,1.182170,1.185143,1.183689,0.000901
14534.000000,4,1.171105,1.174217,1.172977,0.000899
14534.250000,4,1.170276,1.174627,1.172691,0.001401
14534.500000,4,1.158132,1.160691,1.159775,0.000720
14534.750000,4,1.154386,1.158740,1.156752,0.001286
14535.000000,4,1.140425,1.144118,1.142794,0.001057
14535.250000,4,1.139606,1.145264,1.142817,0.001711
14535.500000,4,1.133570,1.136579,1.135738,0.001060
14535.750000,4,1.139746,1.144289,1.142748,0.001610
14536.000000,4,1.136898,1.140342,1.138952,0.001056
14536.250000,4,1.141627,1.146279,1.144369,0.001479
14536.500000,4,1.134759,1.137932,1.136807,0.001060
14536.750000,4,1.136723,1.142262,1.140034,0.001732
14537.000000,4,1.130702,1.134604,1.133294,0.001262
14537.250000,4,1.136354,1.141151,1.139573,0.001631
14537.500000,4,1.132299,1.134924,1.133928,0.000820
14537.750000,4,1.134036,1.138860,1.137373,0.001441
14538.000000,4,1.124528,1.129127,1.127240,0.001336
14538.250000,4,1.123589,1.128205,1.127093,0.001356
14538.500000,4,1.115689,1.118576,1.117537,0.000903
14538.750000,4,1.117646,1.123529,1.121568,0.001612
14539.000000,4,1.114640,1.116626,1.115916,0.000560
14539.250000,4,1.117666,1.122575,1.121297,0.001442
14539.500000,4,1.112952,1.114925,1.114213,0.000580
14539.750000,4,1.113901,1.119476,1.117226,0.001530
14540.000000,4,1.368141,1.509869,1.464052,0.042048
14540.250000,4,1.111364,1.116582,1.115201,0.001418
14540.500000,4,1.109506,1.111667,1.111047,0.000588
14540.750000,4,1.115659,1.120501,1.119076,0.001354
14541.000000,4,1.114330,1.116286,1.115425,0.000606
14541.250000,4,1.119924,1.123093,1.121977,0.000898
14541.500000,4,1.116438,1.118212,1.117377,0.000521
14541.750000,4,1.123329,1.127103,1.125952,0.001015
14542.000000,4,1.124188,1.126108,1.125211,0.000630
14542.250000,4,1.134955,1.138330,1.137319,0.001023
14542.500000,4,1.137612,1.140561,1.139361,0.000818
14542.750000,4,1.146162,1.149774,1.148708,0.000988
14543.000000,4,1.145602,1.147417,1.146414,0.000550
14543.250000,4,1.153752,1.155718,1.154630,0.000659
14543.500000,4,1.149482,1.151908,1.150532,0.000852
14543.750000,4,1.155387,1.157659,1.156521,0.000719
14544.000000,4,1.149212,1.150775,1.150087,0.000560
14544.250000,4,1.152771,1.154803,1.153508,0.000566
14544.500000,4,1.145231,1.147747,1.146479,0.000850
14544.750000,4,1.152094,1.155463,1.153514,0.000788
14545.000000,4,1.151386,1.153337,1.152049,0.000673
14545.250000,4,1.161982,1.164409,1.163272,0.000580
14545.500000,4,1.162656,1.165178,1.163459,0.000838
14545.750000,4,1.171992,1.174364,1.172967,0.000738
14546.000000,4,1.168477,1.170295,1.169124,0.000527
14546.250000,4,1.174697,1.176743,1.175660,0.000628
14546.500000,4,1.169338,1.171784,1.170183,0.000804
14546.750000,4,1.174707,1.176371,1.175549,0.000511
14547.000000,4,1.166987,1.169506,1.167866,0.000720
14547.250000,4,1.168085,1.170185,1.169264,0.000630
14547.500000,4,1.157794,1.160302,1.158642,0.000724
14547.750000,4,1.158417,1.160972,1.159938,0.000754
14548.000000,4,1.151377,1.153896,1.152404,0.000675
14548.250000,4,1.156259,1.158959,1.158242,0.000794
14548.500000,4,1.152560,1.155895,1.153494,0.000892
14548.750000,4,1.157588,1.160032,1.159032,0.000684
14549.000000,4,1.150075,1.152767,1.151038,0.000735
14549.250000,4,1.152084,1.153849,1.152996,0.000570
14549.500000,4,1.143181,1.144499,1.143659,0.000492
14549.750000,4,1.144743,1.146671,1.146030,0.000593
14550.000000,4,1.134631,1.137977,1.136400,0.000954
14550.250000,4,1.134819,1.137118,1.135679,0.000662
14550.500000,4,1.118706,1.121728,1.119987,0.000961
14550.750000,4,1.108503,1.110635,1.109760,0.000629
14551.000000,4,1.082356,1.086881,1.084314,0.001259
14551.250000,4,1.064170,1.067037,1.065547,0.001001
14551.500000,4,1.028240,1.032218,1.030314,0.001273
14551.750000,4,0.998296,1.002459,1.000878,0.001300
14552.000000,4,0.950429,0.956605,0.954237,0.001873
14552.250000,4,0.910178,0.915313,0.912903,0.001499
14552.500000,4,0.853542,0.859286,0.856833,0.001896
