# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233874,0.235416,0.234693,0.000515
15428.250000,1,0.236308,0.237913,0.237210,0.000495
15428.500000,1,0.243626,0.245489,0.244417,0.000564
15428.750000,1,0.255488,0.257571,0.256466,0.000607
15429.000000,1,0.272668,0.274563,0.273491,0.000569
15429.250000,1,0.294412,0.296748,0.295646,0.000743
15429.500000,1,0.321979,0.324604,0.322913,0.000862
15429.750000,1,0.353545,0.355811,0.354552,0.000783
15430.000000,1,0.389377,0.392398,0.390717,0.001009
15430.250000,1,0.429066,0.432000,0.430649,0.000962
15430.500000,1,0.471790,0.474880,0.473226,0.000965
15430.750000,1,0.515369,0.518506,0.517160,0.001008
15431.000000,1,0.560106,0.563172,0.561547,0.000906
15431.250000,1,0.604099,0.607392,0.605750,0.000994
15431.500000,1,0.647782,0.650338,0.649086,0.000893
15431.750000,1,0.690373,0.692789,0.691503,0.000781
15432.000000,1,0.730930,0.733669,0.732461,0.000830
15432.250000,1,0.769192,0.770809,0.770015,0.000554
15432.500000,1,0.803252,0.805224,0.804189,0.000658
15432.750000,1,0.833291,0.834881,0.834169,0.000547
15433.000000,1,0.860735,0.862371,0.861527,0.000537
15433.250000,1,0.885623,0.886923,0.886211,0.000420
15433.500000,1,0.908883,0.910640,0.909704,0.000562
15433.750000,1,0.930526,0.932638,0.931590,0.000608
15434.000000,1,0.949994,0.951781,0.950669,0.000508
15434.250000,1,0.965825,0.968117,0.966674,0.000674
15434.500000,1,0.978614,0.980927,0.979664,0.000831
15434.750000,1,0.990847,0.993690,0.991573,0.000914
15435.000000,1,1.003591,1.004713,1.003992,0.000337
15435.250000,1,1.016696,1.018910,1.017343,0.000683
15435.500000,1,1.030329,1.032271,1.030779,0.000659
15435.750000,1,1.041433,1.043966,1.042058,0.000797
15436.000000,1,1.050695,1.053338,1.051511,0.000901
15436.250000,1,1.057604,1.060846,1.058565,0.001049
15436.500000,1,1.065357,1.067796,1.065971,0.000821
15436.750000,1,1.074498,1.077078,1.075318,0.000781
15437.000000,1,1.086589,1.089930,1.087870,0.001103
15437.250000,1,1.101000,1.104936,1.102252,0.001240
15437.500000,1,1.114665,1.119173,1.116350,0.001491
15437.750000,1,1.126802,1.130919,1.128190,0.001190
15438.000000,1,1.136957,1.140211,1.138019,0.001014
15438.250000,1,1.145953,1.149942,1.147530,0.001116
15438.500000,1,1.158504,1.161259,1.159310,0.000885
15438.750000,1,1.172487,1.174998,1.173421,0.000884
15439.000000,1,1.188896,1.193523,1.190688,0.001379
15439.250000,1,1.206497,1.209197,1.207605,0.000770
15439.500000,1,1.221966,1.224830,1.222937,0.000870
15439.750000,1,1.233939,1.237513,1.234967,0.001167
15440.000000,1,1.244307,1.248141,1.245406,0.001168
15440.250000,1,1.253591,1.257264,1.254755,0.001183
15440.500000,1,1.263682,1.266746,1.264894,0.000851
15440.750000,1,1.274472,1.278910,1.275700,0.001360
15441.000000,1,1.283403,1.287893,1.285334,0.001286
15441.250000,1,1.291684,1.295341,1.292683,0.001133
15441.500000,1,1.296874,1.300426,1.297969,0.001127
15441.750000,1,1.300836,1.303776,1.302061,0.000940
15442.000000,1,1.304485,1.308143,1.305675,0.001083
15442.250000,1,1.308105,1.311932,1.309476,0.001222
15442.500000,1,1.311529,1.315671,1.312933,0.001276
15442.750000,1,1.314305,1.317496,1.315439,0.001011
15443.000000,1,1.315234,1.317346,1.316208,0.000706
15443.250000,1,1.315032,1.318283,1.315948,0.001049
15443.500000,1,1.313405,1.316808,1.314692,0.000998
15443.750000,1,1.312325,1.314255,1.313098,0.000746
15444.000000,1,1.309475,1.312869,1.310772,0.000996
15444.250000,1,1.305795,1.308143,1.306690,0.000827
15444.500000,1,1.299587,1.303537,1.301225,0.001150
15444.750000,1,1.294206,1.296917,1.295421,0.000831
15445.000000,1,1.288579,1.290137,1.289594,0.000567
15445.250000,1,1.284394,1.286304,1.285235,0.000685
15445.500000,1,1.281729,1.283896,1.282991,0.000889
15445.750000,1,1.279377,1.281542,1.280207,0.000769
15446.000000,1,1.276136,1.278528,1.277348,0.000689
15446.250000,1,1.270897,1.272822,1.272142,0.000686
15446.500000,1,1.266607,1.268682,1.267534,0.000685
15446.750000,1,1.262246,1.264593,1.263365,0.000694
15447.000000,1,1.260963,1.262234,1.261642,0.000405
15447.250000,1,1.262359,1.263869,1.263219,0.000491
15447.500000,1,1.265570,1.267432,1.266463,0.000603
15447.750000,1,1.267872,1.269418,1.268766,0.000462
15448.000000,1,1.268605,1.270492,1.269416,0.000625
15448.250000,1,1.266920,1.268688,1.267664,0.000561
15448.500000,1,1.263615,1.265345,1.264595,0.000602
15448.750000,1,1.260106,1.263180,1.262334,0.001099
15449.000000,1,1.259647,1.262640,1.261663,0.000874
15449.250000,1,1.259697,1.263101,1.261743,0.001040
15449.500000,1,1.259089,1.262417,1.261491,0.001059
15449.750000,1,1.256606,1.259882,1.258990,0.001040
15450.000000,1,1.252618,1.255448,1.254816,0.000914
15450.250000,1,1.246925,1.250364,1.248957,0.000963
15450.500000,1,1.240972,1.244231,1.243442,0.001066
15450.750000,1,1.236835,1.240127,1.239042,0.000989
15451.000000,1,1.233076,1.237085,1.235709,0.001171
15451.250000,1,1.229676,1.233616,1.232805,0.001292
15451.500000,1,1.226914,1.230638,1.229312,0.001211
15451.750000,1,1.223205,1.225829,1.225029,0.000864
15452.000000,1,1.218559,1.222084,1.221135,0.001107
15452.250000,1,1.214611,1.218837,1.217222,0.001209
15452.500000,1,1.211809,1.216054,1.214630,0.001308
15452.750000,1,1.210243,1.213982,1.213041,0.001250
15453.000000,1,1.208947,1.213035,1.212246,0.001357
15453.250000,1,1.207651,1.211059,1.210139,0.001083
15453.500000,1,1.202496,1.207107,1.205842,0.001439
15453.750000,1,1.196923,1.200686,1.199394,0.001152
15454.000000,1,1.187182,1.191036,1.190069,0.001373
15454.250000,1,1.175197,1.179255,1.177821,0.001244
15454.500000,1,1.159813,1.163614,1.162404,0.001164
15454.750000,1,1.140111,1.144133,1.142228,0.001204
15455.000000,1,1.115255,1.118471,1.116796,0.000886
15455.250000,1,1.084157,1.087819,1.085744,0.001237
15455.500000,1,1.046917,1.049616,1.048144,0.000957
15455.750000,1,1.003905,1.007743,1.005304,0.001210
15456.000000,1,0.955960,0.960364,0.957726,0.001383
15456.250000,1,0.903686,0.907992,0.905232,0.001471
15456.500000,1,0.847167,0.851554,0.849288,0.001341
15456.750000,1,0.788435,0.793497,0.790014,0.001651
15457.000000,1,0.726274,0.731067,0.728068,0.001540
15457.250000,1,0.663728,0.668338,0.665096,0.001454
15457.500000,1,0.600528,0.604575,0.601821,0.001260
15457.750000,1,0.538974,0.544031,0.540703,0.001574
15458.000000,1,0.480629,0.485134,0.482271,0.001341
15458.250000,1,0.426466,0.430800,0.428191,0.001276
15458.500000,1,0.378000,0.381873,0.379419,0.001176
15458.750000,1,0.335548,0.339034,0.336753,0.001048
15459.000000,1,0.300282,0.303123,0.301351,0.000820
15459.250000,1,0.272455,0.274747,0.273327,0.000680
15459.500000,1,0.252587,0.254502,0.253293,0.000592
15459.750000,1,0.240652,0.242057,0.241248,0.000465
15460.000000,2,0.293993,0.294881,0.294515,0.000335
15460.250000,2,0.295805,0.296639,0.296295,0.000300
15460.500000,2,0.300652,0.301820,0.301325,0.000378
15460.750000,2,0.309308,0.310827,0.310339,0.000479
15461.000000,2,0.322567,0.323991,0.323478,0.000453
15461.250000,2,0.339678,0.342132,0.341375,0.000764
15461.500000,2,0.362066,0.364670,0.363725,0.000765
15461.750000,2,0.388396,0.391587,0.390511,0.001020
15462.000000,2,0.419318,0.422496,0.421135,0.000960
15462.250000,2,0.453062,0.456652,0.455287,0.001181
15462.500000,2,0.489441,0.493750,0.491987,0.001336
15462.750000,2,0.528596,0.532737,0.530931,0.001335
15463.000000,2,0.568687,0.573306,0.571020,0.001483
15463.250000,2,0.609022,0.614501,0.611746,0.001825
15463.500000,2,0.648736,0.654373,0.651435,0.001873
15463.750000,2,0.687564,0.692687,0.689965,0.001675
15464.000000,2,0.723138,0.728418,0.725385,0.001836
15464.250000,2,0.755407,0.761299,0.757745,0.001887
15464.500000,2,0.785586,0.790251,0.787089,0.001684
15464.750000,2,0.811688,0.817606,0.813614,0.002004
15465.000000,2,0.835819,0.840841,0.837728,0.001686
15465.250000,2,0.857660,0.862762,0.859225,0.001677
15465.500000,2,0.875641,0.881534,0.877516,0.001967
15465.750000,2,0.890109,0.896662,0.892448,0.002072
15466.000000,2,0.902032,0.908206,0.904383,0.001810
15466.250000,2,0.911949,0.917917,0.914169,0.001896
15466.500000,2,0.921062,0.926888,0.922794,0.001997
15466.750000,2,0.929133,0.935373,0.931467,0.001951
15467.000000,2,0.937555,0.943537,0.939669,0.001948
15467.250000,2,0.945843,0.951157,0.947867,0.001671
15467.500000,2,0.952817,0.959046,0.955110,0.001961
15467.750000,2,0.959921,0.965790,0.961723,0.001926
15468.000000,2,0.967180,0.971790,0.968748,0.001572
15468.250000,2,0.973948,0.979615,0.975996,0.001782
15468.500000,2,0.982419,0.987467,0.984375,0.001674
15468.750000,2,0.992004,0.996544,0.993555,0.001521
15469.000000,2,1.002111,1.006192,1.003470,0.001410
15469.250000,2,1.011589,1.015505,1.013063,0.001385
15469.500000,2,1.020237,1.023554,1.021547,0.001060
15469.750000,2,1.028035,1.031273,1.029216,0.001182
15470.000000,2,1.035411,1.038771,1.036620,0.001078
15470.250000,2,1.043128,1.045949,1.044012,0.001082
15470.500000,2,1.048980,1.052687,1.050935,0.001277
15470.750000,2,1.056500,1.058860,1.057532,0.000882
15471.000000,2,1.061976,1.063832,1.062706,0.000724
15471.250000,2,1.066808,1.069005,1.067632,0.000791
15471.500000,2,1.070914,1.073125,1.071766,0.000798
15471.750000,2,1.076319,1.078478,1.077149,0.000807
15472.000000,2,1.089097,1.092603,1.090531,0.001128
15472.250000,2,1.088025,1.089949,1.088805,0.000679
15472.500000,2,1.093360,1.095623,1.094389,0.000724
15472.750000,2,1.099957,1.101636,1.100630,0.000543
15473.000000,2,1.105028,1.106565,1.105836,0.000612
15473.250000,2,1.110584,1.112675,1.111529,0.000662
15473.500000,2,1.117067,1.118069,1.117690,0.000327
15473.750000,2,1.123828,1.125362,1.124594,0.000560
15474.000000,2,1.131493,1.132694,1.132071,0.000403
15474.250000,2,1.138885,1.140057,1.139477,0.000335
15474.500000,2,1.146129,1.147529,1.146845,0.000498
15474.750000,2,1.153080,1.154579,1.154179,0.000471
15475.000000,2,1.160548,1.162081,1.161347,0.000488
15475.250000,2,1.168297,1.170570,1.169512,0.000634
15475.500000,2,1.177192,1.178862,1.177951,0.000555
15475.750000,2,1.186654,1.187921,1.187180,0.000411
15476.000000,2,1.199002,1.200752,1.200162,0.000538
15476.250000,2,1.202611,1.204667,1.203844,0.000598
15476.500000,2,1.208465,1.212116,1.210681,0.001031
15476.750000,2,1.217437,1.218575,1.218099,0.000410
15477.000000,2,1.223953,1.226861,1.225701,0.000947
15477.250000,2,1.231431,1.235322,1.233944,0.001205
15477.500000,2,1.238719,1.243090,1.241280,0.001291
15477.750000,2,1.245124,1.249444,1.247534,0.001243
15478.000000,2,1.251179,1.254593,1.253087,0.001076
15478.250000,2,1.254587,1.258187,1.257040,0.001118
15478.500000,2,1.258266,1.262093,1.260704,0.001144
15478.750000,2,1.260381,1.265001,1.263065,0.001321
15479.000000,2,1.263459,1.267725,1.265844,0.001282
15479.250000,2,1.265253,1.269612,1.267927,0.001277
15479.500000,2,1.266196,1.270160,1.268146,0.001160
15479.750000,2,1.265745,1.269084,1.267930,0.000986
15480.000000,2,1.264231,1.269054,1.267188,0.001626
15480.250000,2,1.264141,1.267899,1.266429,0.001142
15480.500000,2,1.264712,1.268367,1.266688,0.001036
15480.750000,2,1.265915,1.268829,1.267454,0.001030
15481.000000,2,1.265995,1.269702,1.268369,0.001088
15481.250000,2,1.266526,1.271810,1.269823,0.001617
15481.500000,2,1.267990,1.272371,1.270756,0.001287
15481.750000,2,1.270827,1.274490,1.273282,0.001179
15482.000000,2,1.274967,1.278577,1.277429,0.001154
15482.250000,2,1.282195,1.286195,1.284539,0.001232
15482.500000,2,1.290986,1.294521,1.293152,0.001128
15482.750000,2,1.301532,1.305855,1.303564,0.001329
15483.000000,2,1.309722,1.313563,1.312069,0.001241
15483.250000,2,1.316228,1.320371,1.319149,0.001343
15483.500000,2,1.322112,1.325704,1.324353,0.001126
15483.750000,2,1.327254,1.330044,1.329113,0.000994
15484.000000,2,1.332597,1.336350,1.334659,0.001176
15484.250000,2,1.338512,1.342495,1.340364,0.001153
15484.500000,2,1.342271,1.346175,1.344504,0.001318
15484.750000,2,1.344226,1.348142,1.346885,0.001359
15485.000000,2,1.343775,1.347047,1.345682,0.001135
15485.250000,2,1.341467,1.344065,1.343069,0.001070
15485.500000,2,1.336557,1.341223,1.339002,0.001633
15485.750000,2,1.333881,1.337415,1.336214,0.001254
15486.000000,2,1.333069,1.335667,1.334388,0.000988
15486.250000,2,1.329830,1.333801,1.332058,0.001203
15486.500000,2,1.324365,1.327665,1.326192,0.001232
15486.750000,2,1.311897,1.315603,1.314213,0.001279
15487.000000,2,1.292319,1.296234,1.294648,0.001324
15487.250000,2,1.265905,1.269799,1.268219,0.001431
15487.500000,2,1.233310,1.237997,1.235494,0.001486
15487.750000,2,1.193491,1.197904,1.196182,0.001556
15488.000000,2,1.147898,1.151651,1.149965,0.001403
15488.250000,2,1.092826,1.098516,1.095559,0.001663
15488.500000,2,1.031020,1.036881,1.033661,0.001788
15488.750000,2,0.962865,0.968934,0.966158,0.001910
15489.000000,2,0.892917,0.898718,0.895537,0.001874
15489.250000,2,0.821521,0.827923,0.824370,0.001888
15489.500000,2,0.750498,0.756230,0.753268,0.001725
15489.750000,2,0.681886,0.687322,0.684199,0.001654
15490.000000,2,0.613807,0.618781,0.615822,0.001494
15490.250000,2,0.548311,0.552924,0.550325,0.001350
15490.500000,2,0.486806,0.491041,0.488643,0.001311
15490.750000,2,0.432518,0.435673,0.433933,0.001041
15491.000000,2,0.385405,0.388621,0.386826,0.001004
15491.250000,2,0.348690,0.350680,0.349546,0.000633
15491.500000,2,0.321760,0.323163,0.322330,0.000419
15491.750000,2,0.305552,0.306122,0.305853,0.000211
15492.000000,3,0.274331,0.275418,0.274767,0.000347
15492.250000,3,0.276663,0.277342,0.277048,0.000210
15492.500000,3,0.283294,0.284702,0.284027,0.000426
15492.750000,3,0.294108,0.296080,0.295350,0.000580
15493.000000,3,0.310566,0.312349,0.311771,0.000576
15493.250000,3,0.331138,0.333902,0.332792,0.000844
15493.500000,3,0.357008,0.360118,0.358813,0.000941
15493.750000,3,0.386740,0.390738,0.388906,0.001191
15494.000000,3,0.420743,0.424876,0.423118,0.001238
15494.250000,3,0.458988,0.463313,0.461232,0.001352
15494.500000,3,0.500100,0.504662,0.502692,0.001451
15494.750000,3,0.544389,0.549945,0.547346,0.001665
15495.000000,3,0.591029,0.596611,0.593891,0.001727
15495.250000,3,0.637710,0.643553,0.640583,0.001849
15495.500000,3,0.682781,0.689009,0.685972,0.001968
15495.750000,3,0.725691,0.732082,0.728672,0.001940
15496.000000,3,0.766338,0.771912,0.769050,0.001891
15496.250000,3,0.804389,0.809347,0.806515,0.001765
15496.500000,3,0.839628,0.844530,0.841679,0.001931
15496.750000,3,0.872012,0.877339,0.874098,0.001866
15497.000000,3,0.900851,0.905221,0.902545,0.001676
15497.250000,3,0.924953,0.929379,0.926676,0.001778
15497.500000,3,0.945165,0.949740,0.947023,0.001568
15497.750000,3,0.963205,0.967698,0.964844,0.001677
15498.000000,3,0.979932,0.983350,0.981224,0.001265
15498.250000,3,0.995287,0.998834,0.996774,0.001320
15498.500000,3,1.008528,1.012098,1.009961,0.001448
15498.750000,3,1.020079,1.023120,1.021413,0.001184
15499.000000,3,1.028406,1.031697,1.029622,0.001308
15499.250000,3,1.033847,1.037759,1.035311,0.001335
15499.500000,3,1.038313,1.040826,1.039185,0.000887
15499.750000,3,1.040251,1.043571,1.041658,0.001233
15500.000000,3,1.041453,1.044606,1.043025,0.001097
15500.250000,3,1.040498,1.043982,1.042006,0.001276
15500.500000,3,1.036692,1.040695,1.038449,0.001324
15500.750000,3,1.031151,1.034272,1.032587,0.001123
15501.000000,3,1.025123,1.029693,1.027101,0.001368
15501.250000,3,1.021876,1.024964,1.023361,0.001038
15501.500000,3,1.020302,1.023040,1.021628,0.000887
15501.750000,3,1.019524,1.023371,1.020989,0.001214
15502.000000,3,1.019090,1.021900,1.020181,0.001063
15502.250000,3,1.017512,1.020294,1.018438,0.001032
15502.500000,3,1.015589,1.018701,1.016711,0.000995
15502.750000,3,1.014727,1.017920,1.015921,0.001110
15503.000000,3,1.016551,1.019924,1.018064,0.001258
15503.250000,3,1.022525,1.025505,1.023873,0.001044
15503.500000,3,1.030639,1.032929,1.031557,0.000865
15503.750000,3,1.038047,1.041727,1.039652,0.001137
15504.000000,3,1.045376,1.047689,1.046376,0.000795
15504.250000,3,1.049707,1.052559,1.050984,0.000944
15504.500000,3,1.052863,1.055605,1.054092,0.000993
15504.750000,3,1.057281,1.059473,1.058114,0.000799
15505.000000,3,1.062133,1.063942,1.062968,0.000640
15505.250000,3,1.066773,1.069894,1.067809,0.000959
15505.500000,3,1.070404,1.073060,1.071509,0.000937
15505.750000,3,1.072110,1.073912,1.073007,0.000614
15506.000000,3,1.072773,1.074663,1.073675,0.000625
15506.250000,3,1.074699,1.076076,1.075384,0.000516
15506.500000,3,1.079505,1.081356,1.080363,0.000605
15506.750000,3,1.087385,1.089527,1.088978,0.000685
15507.000000,3,1.100855,1.102449,1.101311,0.000549
15507.250000,3,1.114238,1.116385,1.115188,0.000637
15507.500000,3,1.127869,1.129288,1.128555,0.000565
15507.750000,3,1.139620,1.142008,1.140711,0.000806
15508.000000,3,1.151097,1.153690,1.152590,0.000968
15508.250000,3,1.163153,1.164874,1.164066,0.000480
15508.500000,3,1.176056,1.177183,1.176513,0.000355
15508.750000,3,1.188245,1.190607,1.189424,0.000676
15509.000000,3,1.200306,1.202903,1.201456,0.000798
15509.250000,3,1.211877,1.213003,1.212419,0.000407
15509.500000,3,1.219828,1.222329,1.220928,0.000823
15509.750000,3,1.228015,1.229514,1.228716,0.000483
15510.000000,3,1.235811,1.237981,1.236669,0.000679
15510.250000,3,1.243636,1.245279,1.244498,0.000572
15510.500000,3,1.252874,1.254935,1.253763,0.000649
15510.750000,3,1.261874,1.263652,1.262807,0.000599
15511.000000,3,1.270533,1.271889,1.271105,0.000404
15511.250000,3,1.278277,1.279564,1.278917,0.000429
15511.500000,3,1.286297,1.287505,1.287098,0.000402
15511.750000,3,1.294957,1.295724,1.295240,0.000288
15512.000000,3,1.303184,1.304262,1.303626,0.000346
15512.250000,3,1.310799,1.311712,1.311142,0.000279
15512.500000,3,1.316698,1.317854,1.317222,0.000411
15512.750000,3,1.320858,1.322129,1.321534,0.000405
15513.000000,3,1.324518,1.325570,1.325128,0.000410
15513.250000,3,1.325969,1.327860,1.327101,0.000641
15513.500000,3,1.328252,1.330105,1.329248,0.000565
15513.750000,3,1.329152,1.331514,1.330453,0.000719
15514.000000,3,1.330700,1.332744,1.331822,0.000606
15514.250000,3,1.331658,1.334163,1.332944,0.000696
15514.500000,3,1.333405,1.335607,1.334250,0.000739
15514.750000,3,1.335827,1.336778,1.336407,0.000378
15515.000000,3,1.338191,1.341175,1.339698,0.000935
15515.250000,3,1.341097,1.344687,1.343020,0.001308
15515.500000,3,1.345092,1.348570,1.347027,0.001294
15515.750000,3,1.347901,1.351996,1.350569,0.001487
15516.000000,3,1.351808,1.355067,1.353816,0.001178
15516.250000,3,1.352320,1.357313,1.355470,0.001669
15516.500000,3,1.353342,1.358556,1.356549,0.001653
15516.750000,3,1.353332,1.358933,1.357058,0.001957
15517.000000,3,1.352720,1.357611,1.355824,0.001968
15517.250000,3,1.348131,1.355157,1.352117,0.002250
15517.500000,3,1.342059,1.349797,1.347171,0.002694
15517.750000,3,1.335636,1.341845,1.339792,0.002384
15518.000000,3,1.326438,1.333824,1.331234,0.002641
15518.250000,3,1.313883,1.322219,1.319210,0.002851
15518.500000,3,1.298532,1.305887,1.303463,0.002671
15518.750000,3,1.278652,1.284999,1.283014,0.002592
15519.000000,3,1.252961,1.259485,1.257416,0.002464
15519.250000,3,1.220987,1.228879,1.225698,0.002836
15519.500000,3,1.183161,1.192006,1.188428,0.003081
15519.750000,3,1.139914,1.147611,1.144627,0.002937
15520.000000,3,1.091383,1.099297,1.095073,0.002691
15520.250000,3,1.034505,1.042101,1.038509,0.002579
15520.500000,3,0.973285,0.981654,0.977284,0.002814
15520.750000,3,0.908008,0.915993,0.911643,0.002549
15521.000000,3,0.838937,0.847344,0.843100,0.002636
15521.250000,3,0.769744,0.777526,0.773393,0.002408
15521.500000,3,0.700171,0.707664,0.703636,0.002326
15521.750000,3,0.631374,0.638059,0.634392,0.002217
15522.000000,3,0.564975,0.570979,0.567769,0.001829
15522.250000,3,0.502556,0.507934,0.504933,0.001574
15522.500000,3,0.445618,0.450617,0.447784,0.001474
15522.750000,3,0.396326,0.399602,0.397591,0.001051
15523.000000,3,0.354263,0.357173,0.355521,0.000923
15523.250000,3,0.320827,0.323113,0.321948,0.000726
15523.500000,3,0.297552,0.299106,0.298198,0.000492
15523.750000,3,0.283356,0.284096,0.283810,0.000244
15524.000000,4,0.327604,0.329267,0.328271,0.000542
15524.250000,4,0.335913,0.336891,0.336430,0.000332
15524.500000,4,0.355618,0.357538,0.356610,0.000658
15524.750000,4,0.389213,0.391698,0.390501,0.000986
15525.000000,4,0.432528,0.435971,0.434592,0.001216
15525.250000,4,0.487415,0.491082,0.489165,0.001422
15525.500000,4,0.547477,0.552140,0.550403,0.001641
15525.750000,4,0.616337,0.621955,0.619678,0.001978
15526.000000,4,0.691018,0.697178,0.694657,0.002078
15526.250000,4,0.772889,0.779978,0.777066,0.002357
15526.500000,4,0.860074,0.866284,0.863655,0.002083
15526.750000,4,0.949058,0.956719,0.953363,0.002630
15527.000000,4,1.035029,1.042553,1.039431,0.002678
15527.250000,4,1.116125,1.123653,1.120510,0.002501
15527.500000,4,1.189009,1.195743,1.192474,0.002400
15527.750000,4,1.255434,1.261464,1.259214,0.002008
15528.000000,4,1.316788,1.322803,1.320333,0.002191
15528.250000,4,1.374332,1.380326,1.378158,0.002020
15528.500000,4,1.426285,1.431871,1.428940,0.001945
15528.750000,4,1.469348,1.474941,1.472738,0.001982
15529.000000,4,1.503230,1.506317,1.505057,0.001220
15529.250000,4,1.527922,1.531828,1.529905,0.001541
15529.500000,4,1.543993,1.548257,1.546081,0.001337
15529.750000,4,1.558644,1.562120,1.560428,0.001252
15530.000000,4,1.569670,1.573475,1.571786,0.001180
15530.250000,4,1.577935,1.581492,1.580040,0.001087
15530.500000,4,1.580261,1.582670,1.581390,0.000923
15530.750000,4,1.577635,1.579825,1.578814,0.000691
15531.000000,4,1.570642,1.572672,1.571421,0.000725
15531.250000,4,1.562204,1.564710,1.563111,0.000803
15531.500000,4,1.552634,1.554743,1.553801,0.000656
15531.750000,4,1.544607,1.547371,1.545884,0.000908
15532.000000,4,1.534683,1.535738,1.535309,0.000420
15532.250000,4,1.521669,1.523976,1.523000,0.000643
15532.500000,4,1.504494,1.506477,1.505491,0.000662
15532.750000,4,1.488693,1.491529,1.490061,0.000765
15533.000000,4,1.472658,1.474080,1.473173,0.000549
15533.250000,4,1.458898,1.462633,1.460030,0.001129
15533.500000,4,1.445025,1.447530,1.445951,0.000734
15533.750000,4,1.430288,1.432967,1.431401,0.000780
15534.000000,4,1.412199,1.414513,1.413089,0.000750
15534.250000,4,1.394408,1.397199,1.395350,0.000898
15534.500000,4,1.375403,1.378185,1.376214,0.001029
15534.750000,4,1.359991,1.365142,1.361856,0.001512
15535.000000,4,1.346510,1.349909,1.347734,0.001113
15535.250000,4,1.333541,1.337476,1.334893,0.001258
15535.500000,4,1.317104,1.320273,1.318411,0.001022
15535.750000,4,1.298653,1.302329,1.300205,0.001135
15536.000000,4,1.279450,1.282445,1.280460,0.000946
15536.250000,4,1.262021,1.265881,1.263674,0.001119
15536.500000,4,1.249146,1.251938,1.250226,0.000921
15536.750000,4,1.240875,1.245077,1.242543,0.001243
15537.000000,4,1.234369,1.237255,1.235668,0.000940
15537.250000,4,1.227085,1.230103,1.228611,0.001097
15537.500000,4,1.215536,1.219301,1.217206,0.001096
15537.750000,4,1.203654,1.206798,1.204482,0.000981
15538.000000,4,1.186709,1.191105,1.188545,0.001344
15538.250000,4,1.172071,1.175272,1.173467,0.001023
15538.500000,4,1.154623,1.158548,1.156579,0.001110
15538.750000,4,1.137730,1.141284,1.138944,0.001153
15539.000000,4,1.115692,1.120710,1.118186,0.001447
15539.250000,4,1.096002,1.100096,1.097893,0.001265
15539.500000,4,1.076073,1.079721,1.077651,0.001093
15539.750000,4,1.061814,1.065118,1.063516,0.001048
15540.000000,4,1.089804,1.102966,1.095653,0.003855
15540.250000,4,1.045970,1.048104,1.046850,0.000642
15540.500000,4,1.040649,1.042373,1.041387,0.000550
15540.750000,4,1.035236,1.036902,1.036150,0.000559
15541.000000,4,1.028792,1.030071,1.029553,0.000418
15541.250000,4,1.022813,1.024938,1.023977,0.000681
15541.500000,4,1.017649,1.019269,1.018405,0.000569
15541.750000,4,1.014423,1.016321,1.015211,0.000531
15542.000000,4,1.010072,1.012189,1.011128,0.000733
15542.250000,4,1.005545,1.007022,1.006300,0.000579
15542.500000,4,0.996436,0.998838,0.997758,0.000764
15542.750000,4,0.988041,0.990907,0.989176,0.000910
15543.000000,4,0.978412,0.980321,0.979208,0.000683
15543.250000,4,0.970439,0.972271,0.971745,0.000625
15543.500000,4,0.963611,0.965448,0.964507,0.000534
15543.750000,4,0.957831,0.959664,0.958887,0.000686
15544.000000,4,0.949227,0.951755,0.950638,0.000916
15544.250000,4,0.940589,0.943574,0.941876,0.001016
15544.500000,4,0.929859,0.932413,0.930968,0.000895
15544.750000,4,0.922550,0.924603,0.923822,0.000790
15545.000000,4,0.916196,0.919152,0.918007,0.001039
15545.250000,4,0.915227,0.917072,0.916300,0.000648
15545.500000,4,0.912748,0.915695,0.914520,0.001133
15545.750000,4,0.910995,0.913906,0.912720,0.001140
15546.000000,4,0.906030,0.909054,0.907708,0.001121
15546.250000,4,0.900538,0.903279,0.902149,0.001037
15546.500000,4,0.893598,0.896341,0.895133,0.000962
15546.750000,4,0.888341,0.890681,0.889785,0.000806
15547.000000,4,0.882436,0.884999,0.884020,0.001026
15547.250000,4,0.878503,0.881529,0.880115,0.001048
15547.500000,4,0.872029,0.874357,0.873490,0.000881
15547.750000,4,0.865802,0.868649,0.867623,0.000970
15548.000000,4,0.859212,0.861611,0.860749,0.000890
15548.250000,4,0.854203,0.856299,0.855244,0.000750
15548.500000,4,0.849046,0.851030,0.850165,0.000738
15548.750000,4,0.845102,0.847927,0.846932,0.001072
15549.000000,4,0.840410,0.842807,0.841911,0.000915
15549.250000,4,0.835883,0.838086,0.837155,0.000813
15549.500000,4,0.828450,0.830326,0.829608,0.000612
15549.750000,4,0.820769,0.823158,0.822189,0.000830
15550.000000,4,0.811237,0.813753,0.812556,0.000801
15550.250000,4,0.801493,0.804282,0.803069,0.000813
15550.500000,4,0.788492,0.791376,0.790289,0.000908
15550.750000,4,0.773947,0.776654,0.775433,0.000801
15551.000000,4,0.754605,0.757576,0.756272,0.000870
15551.250000,4,0.733753,0.736673,0.735223,0.000873
15551.500000,4,0.708642,0.712329,0.710722,0.001022
15551.750000,4,0.683504,0.686892,0.685076,0.000966
15552.000000,4,0.653972,0.657929,0.656027,0.001098
15552.250000,4,0.624029,0.627717,0.625828,0.001029
15552.500000,4,0.590375,0.594567,0.592293,0.001221
