# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264509,0.265623,0.265109,0.000356
15428.250000,1,0.268446,0.269667,0.268990,0.000357
15428.500000,1,0.279666,0.280927,0.280145,0.000373
15428.750000,1,0.297791,0.299748,0.298409,0.000556
15429.000000,1,0.322802,0.325141,0.323731,0.000627
15429.250000,1,0.354215,0.357337,0.355473,0.000827
15429.500000,1,0.391887,0.395543,0.393422,0.000921
15429.750000,1,0.435110,0.438986,0.436848,0.001023
15430.000000,1,0.482994,0.487778,0.485050,0.001197
15430.250000,1,0.534552,0.539686,0.536894,0.001324
15430.500000,1,0.587971,0.593121,0.590354,0.001314
15430.750000,1,0.641338,0.646697,0.643871,0.001387
15431.000000,1,0.693834,0.699775,0.696531,0.001471
15431.250000,1,0.745167,0.750956,0.747717,0.001444
15431.500000,1,0.795891,0.801036,0.797839,0.001436
15431.750000,1,0.843453,0.848529,0.846046,0.001367
15432.000000,1,0.888435,0.893673,0.891048,0.001488
15432.250000,1,0.928537,0.932933,0.930733,0.001268
15432.500000,1,0.962384,0.967976,0.964921,0.001523
15432.750000,1,0.992600,0.997733,0.994747,0.001423
15433.000000,1,1.021505,1.025459,1.023081,0.001183
15433.250000,1,1.047767,1.052072,1.050105,0.001326
15433.500000,1,1.074925,1.078715,1.076979,0.001120
15433.750000,1,1.099032,1.103343,1.100804,0.001307
15434.000000,1,1.119111,1.122500,1.120684,0.001130
15434.250000,1,1.135072,1.138612,1.136687,0.001127
15434.500000,1,1.149210,1.152508,1.150283,0.001119
15434.750000,1,1.162653,1.165911,1.164040,0.001048
15435.000000,1,1.177304,1.180391,1.178849,0.001016
15435.250000,1,1.192348,1.195930,1.193938,0.001220
15435.500000,1,1.206547,1.209844,1.207847,0.001047
15435.750000,1,1.217415,1.220948,1.218855,0.001097
15436.000000,1,1.225669,1.229137,1.227490,0.000960
15436.250000,1,1.232401,1.234948,1.233291,0.000859
15436.500000,1,1.236706,1.239562,1.237802,0.000798
15436.750000,1,1.240341,1.242018,1.241074,0.000534
15437.000000,1,1.241561,1.243498,1.242241,0.000606
15437.250000,1,1.241198,1.242971,1.241997,0.000622
15437.500000,1,1.239887,1.242275,1.240944,0.000717
15437.750000,1,1.240694,1.242066,1.241380,0.000479
15438.000000,1,1.243792,1.245343,1.244491,0.000479
15438.250000,1,1.248928,1.251025,1.249784,0.000514
15438.500000,1,1.254659,1.256346,1.255333,0.000479
15438.750000,1,1.258248,1.259143,1.258472,0.000279
15439.000000,1,1.258458,1.260542,1.259437,0.000627
15439.250000,1,1.257826,1.259769,1.258847,0.000530
15439.500000,1,1.257139,1.259561,1.258461,0.000754
15439.750000,1,1.257506,1.259214,1.258477,0.000577
15440.000000,1,1.257299,1.260078,1.258727,0.000762
15440.250000,1,1.255099,1.256578,1.255856,0.000468
15440.500000,1,1.249551,1.251306,1.250570,0.000552
15440.750000,1,1.241528,1.244641,1.243239,0.000954
15441.000000,1,1.234736,1.238057,1.236525,0.000896
15441.250000,1,1.228841,1.230849,1.229896,0.000707
15441.500000,1,1.222755,1.224928,1.223757,0.000685
15441.750000,1,1.214127,1.216566,1.215146,0.000680
15442.000000,1,1.202145,1.204337,1.203584,0.000738
15442.250000,1,1.188312,1.191782,1.190350,0.001014
15442.500000,1,1.177251,1.180190,1.178713,0.000929
15442.750000,1,1.170909,1.173486,1.172215,0.000911
15443.000000,1,1.169404,1.171627,1.170661,0.000732
15443.250000,1,1.172400,1.174118,1.173285,0.000655
15443.500000,1,1.175423,1.177292,1.176465,0.000696
15443.750000,1,1.175853,1.179200,1.177396,0.001058
15444.000000,1,1.174695,1.176558,1.176022,0.000598
15444.250000,1,1.171927,1.174379,1.173328,0.000778
15444.500000,1,1.169612,1.172175,1.171117,0.000830
15444.750000,1,1.168460,1.170637,1.169412,0.000676
15445.000000,1,1.166082,1.168221,1.166942,0.000672
15445.250000,1,1.162300,1.164042,1.163154,0.000567
15445.500000,1,1.157678,1.158822,1.158386,0.000420
15445.750000,1,1.153365,1.155140,1.154457,0.000616
15446.000000,1,1.151758,1.154198,1.153118,0.000692
15446.250000,1,1.153929,1.156074,1.155010,0.000774
15446.500000,1,1.158448,1.159589,1.159087,0.000378
15446.750000,1,1.162712,1.164477,1.163619,0.000592
15447.000000,1,1.165860,1.167567,1.166563,0.000563
15447.250000,1,1.168221,1.169557,1.168816,0.000449
15447.500000,1,1.170254,1.172043,1.171357,0.000662
15447.750000,1,1.172977,1.175884,1.174747,0.000941
15448.000000,1,1.178529,1.180884,1.179906,0.000766
15448.250000,1,1.182923,1.185590,1.184501,0.000836
15448.500000,1,1.186018,1.188586,1.187573,0.000822
15448.750000,1,1.187776,1.190757,1.189120,0.000818
15449.000000,1,1.187868,1.190282,1.189334,0.000750
15449.250000,1,1.188505,1.190976,1.190081,0.000786
15449.500000,1,1.190312,1.192052,1.191489,0.000628
15449.750000,1,1.191361,1.194106,1.192652,0.000740
15450.000000,1,1.191361,1.193887,1.192968,0.000763
15450.250000,1,1.190133,1.192193,1.191370,0.000761
15450.500000,1,1.186867,1.189591,1.188685,0.000931
15450.750000,1,1.183891,1.186803,1.185308,0.000875
15451.000000,1,1.180815,1.182289,1.181644,0.000505
15451.250000,1,1.177207,1.179250,1.178325,0.000651
15451.500000,1,1.172098,1.175119,1.173842,0.001010
15451.750000,1,1.166676,1.169457,1.168219,0.000852
15452.000000,1,1.160862,1.163277,1.162242,0.000769
15452.250000,1,1.154284,1.157195,1.155842,0.000914
15452.500000,1,1.149304,1.150840,1.150033,0.000460
15452.750000,1,1.142780,1.145271,1.144304,0.000805
15453.000000,1,1.137438,1.139632,1.138474,0.000708
15453.250000,1,1.130768,1.132435,1.131620,0.000486
15453.500000,1,1.122799,1.125871,1.124276,0.000890
15453.750000,1,1.114710,1.116886,1.115893,0.000660
15454.000000,1,1.105706,1.107118,1.106253,0.000540
15454.250000,1,1.093246,1.094676,1.094133,0.000469
15454.500000,1,1.077717,1.079310,1.078589,0.000535
15454.750000,1,1.056843,1.059760,1.058171,0.000894
15455.000000,1,1.031566,1.033800,1.032682,0.000880
15455.250000,1,0.999866,1.002941,1.001634,0.000981
15455.500000,1,0.963682,0.967091,0.965313,0.001064
15455.750000,1,0.921947,0.925875,0.923881,0.001067
15456.000000,1,0.875992,0.879926,0.878052,0.001173
15456.250000,1,0.826305,0.829989,0.827857,0.001310
15456.500000,1,0.773349,0.776843,0.774984,0.000973
15456.750000,1,0.720026,0.723509,0.721344,0.001059
15457.000000,1,0.665880,0.669941,0.667647,0.001152
15457.250000,1,0.613109,0.617004,0.614769,0.001113
15457.500000,1,0.561625,0.565110,0.563014,0.001115
15457.750000,1,0.510822,0.514789,0.512473,0.001219
15458.000000,1,0.463391,0.466412,0.464425,0.000954
15458.250000,1,0.418917,0.421798,0.420152,0.000905
15458.500000,1,0.379657,0.382321,0.380704,0.000859
15458.750000,1,0.345563,0.347817,0.346397,0.000729
15459.000000,1,0.317166,0.319177,0.317872,0.000680
15459.250000,1,0.294237,0.295678,0.294840,0.000503
15459.500000,1,0.277508,0.279175,0.278255,0.000573
15459.750000,1,0.267103,0.268429,0.267785,0.000420
15460.000000,2,0.280759,0.281743,0.281329,0.000292
15460.250000,2,0.283184,0.283997,0.283687,0.000244
15460.500000,2,0.289706,0.290869,0.290262,0.000388
15460.750000,2,0.300685,0.302065,0.301308,0.000431
15461.000000,2,0.315064,0.316927,0.316002,0.000549
15461.250000,2,0.333935,0.335643,0.335005,0.000581
15461.500000,2,0.357127,0.359283,0.358350,0.000700
15461.750000,2,0.385422,0.387724,0.386736,0.000782
15462.000000,2,0.418027,0.420448,0.419499,0.000829
15462.250000,2,0.454140,0.457107,0.455923,0.000900
15462.500000,2,0.491791,0.495434,0.494025,0.001073
15462.750000,2,0.531120,0.534856,0.533126,0.001003
15463.000000,2,0.569688,0.573157,0.571753,0.001044
15463.250000,2,0.608228,0.612413,0.610541,0.001205
15463.500000,2,0.646689,0.650568,0.649247,0.001206
15463.750000,2,0.684337,0.688454,0.687009,0.001401
15464.000000,2,0.719123,0.723580,0.721612,0.001272
15464.250000,2,0.749322,0.753280,0.751708,0.001252
15464.500000,2,0.773922,0.778283,0.776547,0.001291
15464.750000,2,0.794977,0.799252,0.797523,0.001355
15465.000000,2,0.813403,0.818137,0.816081,0.001488
15465.250000,2,0.831040,0.835308,0.833499,0.001383
15465.500000,2,0.845502,0.849683,0.848186,0.001340
15465.750000,2,0.857607,0.862423,0.860144,0.001531
15466.000000,2,0.866303,0.870832,0.868563,0.001445
15466.250000,2,0.871722,0.877016,0.874610,0.001787
15466.500000,2,0.877918,0.882113,0.880146,0.001393
15466.750000,2,0.884333,0.888579,0.886265,0.001606
15467.000000,2,0.889132,0.893825,0.891677,0.001565
15467.250000,2,0.893116,0.897152,0.895213,0.001401
15467.500000,2,0.893967,0.898559,0.896438,0.001614
15467.750000,2,0.895322,0.898963,0.897355,0.001378
15468.000000,2,0.897756,0.903206,0.900601,0.001868
15468.250000,2,0.904982,0.909907,0.907626,0.001626
15468.500000,2,0.915761,0.920411,0.918366,0.001468
15468.750000,2,0.928657,0.933034,0.931047,0.001505
15469.000000,2,0.939850,0.944354,0.942404,0.001622
15469.250000,2,0.948820,0.953735,0.951514,0.001496
15469.500000,2,0.955687,0.960907,0.958298,0.001673
15469.750000,2,0.962988,0.967406,0.965368,0.001416
15470.000000,2,0.970205,0.974429,0.972333,0.001429
15470.250000,2,0.976769,0.980826,0.978959,0.001408
15470.500000,2,0.979547,0.984482,0.982547,0.001569
15470.750000,2,0.980914,0.985783,0.983716,0.001650
15471.000000,2,0.982013,0.985801,0.983911,0.001170
15471.250000,2,0.984355,0.988030,0.986406,0.001154
15471.500000,2,0.990962,0.994739,0.992917,0.001259
15471.750000,2,1.001203,1.005147,1.003347,0.001362
15472.000000,2,1.013734,1.016683,1.015601,0.000956
15472.250000,2,1.023259,1.026449,1.024949,0.000987
15472.500000,2,1.030012,1.032223,1.031582,0.000656
15472.750000,2,1.036106,1.038944,1.037603,0.000750
15473.000000,2,1.044033,1.046805,1.045917,0.000814
15473.250000,2,1.057639,1.060016,1.058848,0.000632
15473.500000,2,1.074429,1.076379,1.075512,0.000671
15473.750000,2,1.092955,1.095275,1.093840,0.000718
15474.000000,2,1.109253,1.111393,1.110235,0.000630
15474.250000,2,1.121982,1.124083,1.123248,0.000631
15474.500000,2,1.133468,1.135642,1.134889,0.000594
15474.750000,2,1.145802,1.147603,1.146452,0.000488
15475.000000,2,1.157110,1.159513,1.158039,0.000747
15475.250000,2,1.167858,1.169632,1.168842,0.000537
15475.500000,2,1.176465,1.178159,1.177018,0.000536
15475.750000,2,1.182263,1.184082,1.183231,0.000468
15476.000000,2,1.197515,1.201095,1.199565,0.001202
15476.250000,2,1.195112,1.196238,1.195887,0.000299
15476.500000,2,1.205206,1.206355,1.205867,0.000357
15476.750000,2,1.217694,1.219757,1.218757,0.000746
15477.000000,2,1.230603,1.232356,1.231461,0.000480
15477.250000,2,1.241873,1.243150,1.242448,0.000472
15477.500000,2,1.250679,1.252159,1.251413,0.000425
15477.750000,2,1.258680,1.260035,1.259486,0.000409
15478.000000,2,1.267363,1.269167,1.268043,0.000532
15478.250000,2,1.276504,1.278868,1.277437,0.000758
15478.500000,2,1.285121,1.286556,1.285895,0.000507
15478.750000,2,1.291083,1.293005,1.292124,0.000624
15479.000000,2,1.294950,1.296663,1.295941,0.000613
15479.250000,2,1.298888,1.301050,1.299740,0.000660
15479.500000,2,1.303809,1.306078,1.304871,0.000879
15479.750000,2,1.310050,1.312393,1.311253,0.000875
15480.000000,2,1.316047,1.319836,1.317368,0.001182
15480.250000,2,1.320501,1.323653,1.322135,0.000849
15480.500000,2,1.323006,1.326320,1.324245,0.000962
15480.750000,2,1.323358,1.327169,1.325536,0.001252
15481.000000,2,1.326759,1.330550,1.328200,0.001134
15481.250000,2,1.332744,1.336498,1.334255,0.001323
15481.500000,2,1.340240,1.343771,1.341809,0.001160
15481.750000,2,1.346843,1.351876,1.348997,0.001599
15482.000000,2,1.352692,1.356786,1.354456,0.001558
15482.250000,2,1.357051,1.361518,1.358827,0.001610
15482.500000,2,1.363105,1.367878,1.365144,0.001731
15482.750000,2,1.372313,1.377836,1.374651,0.001764
15483.000000,2,1.387373,1.392685,1.389283,0.001903
15483.250000,2,1.404478,1.410691,1.407315,0.002113
15483.500000,2,1.421942,1.427393,1.424479,0.001969
15483.750000,2,1.436619,1.440690,1.438582,0.001445
15484.000000,2,1.447297,1.452433,1.449210,0.001809
15484.250000,2,1.453939,1.459032,1.456076,0.001789
15484.500000,2,1.456114,1.462105,1.458641,0.001889
15484.750000,2,1.455668,1.460942,1.457988,0.001716
15485.000000,2,1.449376,1.455213,1.451933,0.001904
15485.250000,2,1.438998,1.443490,1.441207,0.001672
15485.500000,2,1.425144,1.430318,1.426963,0.001583
15485.750000,2,1.409567,1.414996,1.411588,0.001584
15486.000000,2,1.392834,1.397949,1.395058,0.001536
15486.250000,2,1.376912,1.381592,1.378932,0.001623
15486.500000,2,1.357444,1.363766,1.359721,0.001865
15486.750000,2,1.334859,1.340054,1.336967,0.001442
15487.000000,2,1.306631,1.311698,1.308907,0.001568
15487.250000,2,1.274395,1.279556,1.276196,0.001523
15487.500000,2,1.237006,1.242071,1.238859,0.001535
15487.750000,2,1.195260,1.199615,1.196723,0.001404
15488.000000,2,1.146641,1.153138,1.148956,0.001845
15488.250000,2,1.092570,1.097599,1.094442,0.001566
15488.500000,2,1.030978,1.035889,1.032275,0.001539
15488.750000,2,0.962085,0.967829,0.964268,0.001772
15489.000000,2,0.889463,0.894195,0.891078,0.001597
15489.250000,2,0.813569,0.818675,0.815685,0.001563
15489.500000,2,0.736856,0.742229,0.738944,0.001860
15489.750000,2,0.661981,0.665836,0.663455,0.001387
15490.000000,2,0.589869,0.594122,0.591580,0.001442
15490.250000,2,0.523338,0.527123,0.524880,0.001220
15490.500000,2,0.463426,0.467030,0.464777,0.001204
15490.750000,2,0.411437,0.414263,0.412459,0.000975
15491.000000,2,0.367316,0.370160,0.368544,0.000842
15491.250000,2,0.332741,0.334546,0.333555,0.000632
15491.500000,2,0.306994,0.308473,0.307828,0.000432
15491.750000,2,0.291820,0.292897,0.292298,0.000295
15492.000000,3,0.314723,0.315812,0.315292,0.000315
15492.250000,3,0.317599,0.318418,0.318055,0.000236
15492.500000,3,0.325165,0.326404,0.326066,0.000356
15492.750000,3,0.338042,0.339678,0.339082,0.000443
15493.000000,3,0.356352,0.358004,0.357328,0.000534
15493.250000,3,0.379221,0.381434,0.380495,0.000783
15493.500000,3,0.407704,0.410679,0.409367,0.000964
15493.750000,3,0.441316,0.445115,0.443472,0.001196
15494.000000,3,0.479908,0.484890,0.482917,0.001441
15494.250000,3,0.522183,0.527922,0.525606,0.001656
15494.500000,3,0.566786,0.573859,0.570876,0.001966
15494.750000,3,0.612599,0.620341,0.616969,0.002263
15495.000000,3,0.658576,0.666464,0.663397,0.002294
15495.250000,3,0.703414,0.712684,0.708701,0.002707
15495.500000,3,0.747455,0.756301,0.752581,0.002651
15495.750000,3,0.787861,0.797005,0.793375,0.002722
15496.000000,3,0.824368,0.834056,0.830392,0.002973
15496.250000,3,0.856737,0.866741,0.862469,0.002951
15496.500000,3,0.885991,0.895297,0.891469,0.002903
15496.750000,3,0.913853,0.922857,0.919306,0.002923
15497.000000,3,0.939226,0.949148,0.945597,0.003175
15497.250000,3,0.963482,0.973535,0.969852,0.003303
15497.500000,3,0.985139,0.994058,0.990555,0.002797
15497.750000,3,0.999961,1.009527,1.005860,0.003212
15498.000000,3,1.010831,1.019934,1.016565,0.003006
15498.250000,3,1.018424,1.026280,1.023044,0.002652
15498.500000,3,1.021917,1.029326,1.026520,0.002750
15498.750000,3,1.022857,1.030238,1.027275,0.002531
15499.000000,3,1.021019,1.027744,1.024859,0.002404
15499.250000,3,1.014476,1.021951,1.019108,0.002439
15499.500000,3,1.007064,1.015059,1.011615,0.002593
15499.750000,3,1.001829,1.008263,1.005183,0.002252
15500.000000,3,0.997385,1.004039,1.001215,0.002438
15500.250000,3,0.995455,1.000472,0.998064,0.001805
15500.500000,3,0.991982,0.997199,0.994752,0.001967
15500.750000,3,0.986650,0.991275,0.989303,0.001785
15501.000000,3,0.979679,0.984528,0.982416,0.001770
15501.250000,3,0.974425,0.979198,0.977103,0.001604
15501.500000,3,0.973601,0.978284,0.976453,0.001702
15501.750000,3,0.979213,0.983905,0.982012,0.001617
15502.000000,3,0.988508,0.994020,0.991549,0.001677
15502.250000,3,0.998636,1.003449,1.001468,0.001595
15502.500000,3,1.005650,1.011477,1.009194,0.001634
15502.750000,3,1.010831,1.015606,1.013684,0.001633
15503.000000,3,1.016354,1.020282,1.018656,0.001515
15503.250000,3,1.022463,1.026640,1.024714,0.001484
15503.500000,3,1.028884,1.034162,1.032084,0.001600
15503.750000,3,1.035387,1.040192,1.038065,0.001480
15504.000000,3,1.038356,1.042560,1.040415,0.001440
15504.250000,3,1.035619,1.040102,1.038185,0.001499
15504.500000,3,1.033236,1.036411,1.035079,0.001313
15504.750000,3,1.033135,1.037784,1.035513,0.001373
15505.000000,3,1.039638,1.043634,1.041785,0.001139
15505.250000,3,1.049472,1.053594,1.051830,0.001140
15505.500000,3,1.058994,1.063046,1.061294,0.001244
15505.750000,3,1.064770,1.068160,1.066673,0.001038
15506.000000,3,1.066213,1.069182,1.068062,0.000889
15506.250000,3,1.067659,1.070379,1.068953,0.000846
15506.500000,3,1.072289,1.074160,1.073014,0.000621
15506.750000,3,1.080693,1.082428,1.081552,0.000560
15507.000000,3,1.091280,1.093894,1.092451,0.000719
15507.250000,3,1.099746,1.101369,1.100430,0.000501
15507.500000,3,1.103855,1.105850,1.104604,0.000552
15507.750000,3,1.105592,1.107275,1.106203,0.000589
15508.000000,3,1.108847,1.110376,1.109639,0.000463
15508.250000,3,1.116824,1.117899,1.117458,0.000333
15508.500000,3,1.129045,1.130855,1.130139,0.000515
15508.750000,3,1.143492,1.145621,1.144238,0.000629
15509.000000,3,1.154941,1.156309,1.155481,0.000528
15509.250000,3,1.161250,1.162995,1.162174,0.000594
15509.500000,3,1.165823,1.168527,1.167153,0.000774
15509.750000,3,1.172600,1.174525,1.173516,0.000685
15510.000000,3,1.180427,1.183491,1.182122,0.000856
15510.250000,3,1.190722,1.192981,1.191776,0.000711
15510.500000,3,1.197954,1.199809,1.198737,0.000634
15510.750000,3,1.199909,1.202948,1.201144,0.000890
15511.000000,3,1.200108,1.203098,1.201294,0.000998
15511.250000,3,1.201635,1.204248,1.202960,0.000798
15511.500000,3,1.209095,1.212106,1.210491,0.001062
15511.750000,3,1.221430,1.225344,1.223530,0.001313
15512.000000,3,1.238041,1.241943,1.239819,0.001326
15512.250000,3,1.252001,1.256120,1.254017,0.001216
15512.500000,3,1.261851,1.265564,1.263903,0.001191
15512.750000,3,1.268836,1.272673,1.270361,0.001434
15513.000000,3,1.274114,1.277717,1.276044,0.001123
15513.250000,3,1.280985,1.284530,1.282722,0.001250
15513.500000,3,1.289442,1.292681,1.290908,0.001068
15513.750000,3,1.296969,1.301306,1.298839,0.001592
15514.000000,3,1.302505,1.307110,1.304435,0.001713
15514.250000,3,1.306785,1.310442,1.308224,0.001261
15514.500000,3,1.309956,1.313983,1.311674,0.001470
15514.750000,3,1.312316,1.317803,1.314824,0.001828
15515.000000,3,1.315639,1.320012,1.317658,0.001671
15515.250000,3,1.315619,1.320822,1.317907,0.001881
15515.500000,3,1.313102,1.318823,1.315192,0.001865
15515.750000,3,1.308585,1.314915,1.311614,0.002105
15516.000000,3,1.307381,1.314057,1.310342,0.002166
15516.250000,3,1.311937,1.318262,1.314489,0.002209
15516.500000,3,1.322266,1.327990,1.324962,0.002058
15516.750000,3,1.335363,1.341867,1.338190,0.002324
15517.000000,3,1.347588,1.354714,1.350862,0.002543
15517.250000,3,1.355527,1.362614,1.358545,0.002466
15517.500000,3,1.358602,1.365322,1.361436,0.002460
15517.750000,3,1.357004,1.364926,1.360015,0.002717
15518.000000,3,1.352742,1.360887,1.355956,0.002828
15518.250000,3,1.343866,1.353244,1.347777,0.003045
15518.500000,3,1.329768,1.339290,1.333871,0.003146
15518.750000,3,1.307450,1.317409,1.311991,0.003021
15519.000000,3,1.278746,1.289178,1.282912,0.003236
15519.250000,3,1.243623,1.254635,1.248577,0.003400
15519.500000,3,1.205954,1.216519,1.210624,0.003050
15519.750000,3,1.166214,1.176030,1.170226,0.002999
15520.000000,3,1.121839,1.133056,1.126293,0.003430
15520.250000,3,1.072060,1.083439,1.077006,0.003165
15520.500000,3,1.016949,1.028289,1.021283,0.003286
15520.750000,3,0.955345,0.965730,0.959649,0.002981
15521.000000,3,0.890514,0.900791,0.894440,0.003004
15521.250000,3,0.822270,0.831985,0.826155,0.002743
15521.500000,3,0.753179,0.762659,0.756979,0.002658
15521.750000,3,0.684952,0.692536,0.687878,0.002294
15522.000000,3,0.617475,0.624773,0.620104,0.002145
15522.250000,3,0.553343,0.559526,0.555484,0.001757
15522.500000,3,0.494815,0.499977,0.496710,0.001486
15522.750000,3,0.443159,0.447124,0.444754,0.001117
15523.000000,3,0.400013,0.403094,0.401054,0.000909
15523.250000,3,0.365099,0.367896,0.366016,0.000785
15523.500000,3,0.340192,0.341687,0.340566,0.000452
15523.750000,3,0.324439,0.326013,0.324843,0.000454
15524.000000,4,0.307905,0.308322,0.308158,0.000142
15524.250000,4,0.312923,0.313450,0.313163,0.000170
15524.500000,4,0.326665,0.327779,0.327259,0.000367
15524.750000,4,0.349498,0.350913,0.350343,0.000412
15525.000000,4,0.380758,0.382623,0.381805,0.000546
15525.250000,4,0.419464,0.422021,0.421011,0.000784
15525.500000,4,0.465253,0.468298,0.467014,0.001033
15525.750000,4,0.517142,0.520387,0.519098,0.001062
15526.000000,4,0.574233,0.577819,0.576423,0.001182
15526.250000,4,0.634787,0.638964,0.637507,0.001348
15526.500000,4,0.697734,0.702856,0.700888,0.001627
15526.750000,4,0.763360,0.768280,0.766468,0.001384
15527.000000,4,0.829119,0.834691,0.832417,0.001581
15527.250000,4,0.894657,0.899438,0.897703,0.001484
15527.500000,4,0.956460,0.962045,0.959844,0.001642
15527.750000,4,1.013569,1.019271,1.017252,0.001670
15528.000000,4,1.065431,1.070786,1.068734,0.001677
15528.250000,4,1.109230,1.114926,1.112692,0.001517
15528.500000,4,1.146582,1.151608,1.149813,0.001571
15528.750000,4,1.177035,1.182292,1.180181,0.001554
15529.000000,4,1.200600,1.206069,1.203713,0.001526
15529.250000,4,1.216814,1.220710,1.219100,0.001343
15529.500000,4,1.224544,1.229049,1.227028,0.001564
15529.750000,4,1.227894,1.231751,1.230042,0.001250
15530.000000,4,1.229574,1.232633,1.231398,0.001247
15530.250000,4,1.233269,1.235864,1.234700,0.000864
15530.500000,4,1.238838,1.241650,1.240249,0.001103
15530.750000,4,1.245233,1.248921,1.247489,0.001307
15531.000000,4,1.251480,1.253430,1.252591,0.000759
15531.250000,4,1.252867,1.255952,1.254592,0.001150
15531.500000,4,1.252189,1.255185,1.253843,0.001168
15531.750000,4,1.251131,1.254295,1.253022,0.001064
15532.000000,4,1.254075,1.257652,1.255486,0.001112
15532.250000,4,1.258739,1.262397,1.260249,0.001179
15532.500000,4,1.263266,1.265765,1.264838,0.000940
15532.750000,4,1.266797,1.268886,1.267803,0.000756
15533.000000,4,1.265288,1.267773,1.266721,0.000869
15533.250000,4,1.261977,1.264493,1.263375,0.000929
15533.500000,4,1.258413,1.261624,1.259767,0.000947
15533.750000,4,1.255945,1.258482,1.257409,0.000862
15534.000000,4,1.253327,1.256408,1.254920,0.001023
15534.250000,4,1.248381,1.252186,1.250312,0.001226
15534.500000,4,1.240177,1.243399,1.242350,0.001075
15534.750000,4,1.230973,1.234400,1.232808,0.001204
15535.000000,4,1.221450,1.226479,1.223782,0.001506
15535.250000,4,1.216232,1.220349,1.218656,0.001339
15535.500000,4,1.215932,1.219366,1.217969,0.001012
15535.750000,4,1.216924,1.219677,1.218423,0.001063
15536.000000,4,1.217255,1.219868,1.218367,0.000826
15536.250000,4,1.213716,1.217641,1.215605,0.001227
15536.500000,4,1.209329,1.212497,1.211019,0.000988
15536.750000,4,1.204283,1.207597,1.206210,0.001250
15537.000000,4,1.200800,1.203437,1.202312,0.000968
15537.250000,4,1.197058,1.199676,1.198428,0.000807
15537.500000,4,1.190483,1.193586,1.192398,0.001040
15537.750000,4,1.183593,1.185883,1.184699,0.000855
15538.000000,4,1.173977,1.176635,1.175548,0.000864
15538.250000,4,1.166662,1.168592,1.167656,0.000613
15538.500000,4,1.160881,1.162593,1.161854,0.000657
15538.750000,4,1.155989,1.158993,1.157706,0.001038
15539.000000,4,1.152072,1.154680,1.153723,0.000841
15539.250000,4,1.145836,1.148239,1.147318,0.000904
15539.500000,4,1.138891,1.140617,1.139826,0.000699
15539.750000,4,1.132176,1.134659,1.133413,0.000831
15540.000000,4,1.133376,1.135923,1.134589,0.000780
15540.250000,4,1.127140,1.129484,1.128219,0.000736
15540.500000,4,1.126327,1.127969,1.127289,0.000499
15540.750000,4,1.124572,1.126334,1.125368,0.000494
15541.000000,4,1.119955,1.121629,1.120915,0.000570
15541.250000,4,1.115478,1.117126,1.116329,0.000482
15541.500000,4,1.113500,1.115255,1.114444,0.000546
15541.750000,4,1.116380,1.117537,1.116991,0.000403
15542.000000,4,1.122095,1.123823,1.123032,0.000553
15542.250000,4,1.129475,1.131531,1.130480,0.000597
15542.500000,4,1.134660,1.136796,1.135910,0.000537
15542.750000,4,1.137659,1.139488,1.138367,0.000491
15543.000000,4,1.137810,1.138383,1.138076,0.000221
15543.250000,4,1.135432,1.136980,1.136143,0.000465
15543.500000,4,1.131171,1.132392,1.131802,0.000391
15543.750000,4,1.123982,1.125359,1.124617,0.000436
15544.000000,4,1.113111,1.114617,1.113658,0.000493
15544.250000,4,1.099433,1.101813,1.100327,0.000630
15544.500000,4,1.086836,1.088629,1.087842,0.000548
15544.750000,4,1.079498,1.080455,1.080029,0.000314
15545.000000,4,1.076292,1.078817,1.077879,0.000765
15545.250000,4,1.079388,1.080845,1.080002,0.000537
15545.500000,4,1.082424,1.084737,1.083363,0.000807
15545.750000,4,1.083444,1.086044,1.084755,0.000828
15546.000000,4,1.081909,1.084483,1.083177,0.000881
15546.250000,4,1.079282,1.082703,1.081009,0.001089
15546.500000,4,1.078329,1.081655,1.079984,0.001172
15546.750000,4,1.079201,1.082337,1.080781,0.001188
15547.000000,4,1.079241,1.083761,1.081241,0.001472
15547.250000,4,1.077596,1.081785,1.079502,0.001474
15547.500000,4,1.073004,1.077187,1.074883,0.001457
15547.750000,4,1.066894,1.071487,1.068872,0.001716
15548.000000,4,1.060946,1.067055,1.063656,0.002047
15548.250000,4,1.059150,1.064097,1.061189,0.001833
15548.500000,4,1.058719,1.064428,1.060996,0.001959
15548.750000,4,1.058147,1.064006,1.060880,0.002003
15549.000000,4,1.054592,1.060449,1.057166,0.002168
15549.250000,4,1.047972,1.054039,1.050366,0.002139
15549.500000,4,1.039180,1.045075,1.041410,0.002187
15549.750000,4,1.030714,1.036993,1.033051,0.002431
15550.000000,4,1.023894,1.030054,1.026229,0.002306
15550.250000,4,1.016812,1.023346,1.019488,0.002487
15550.500000,4,1.008079,1.015123,1.010469,0.002457
15550.750000,4,0.993985,1.001149,0.996450,0.002530
15551.000000,4,0.975402,0.982208,0.977855,0.002160
15551.250000,4,0.951518,0.958069,0.954048,0.002223
15551.500000,4,0.925022,0.932369,0.927500,0.002393
15551.750000,4,0.896223,0.902655,0.898611,0.002192
15552.000000,4,0.864061,0.870336,0.866201,0.002026
15552.250000,4,0.826639,0.832569,0.828787,0.001878
15552.500000,4,0.784353,0.790140,0.786416,0.001790
