# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246680,0.247669,0.247033,0.000291
14928.250000,1,0.248832,0.249790,0.249251,0.000302
14928.500000,1,0.256229,0.256953,0.256538,0.000243
14928.750000,1,0.267618,0.269294,0.268456,0.000475
14929.000000,1,0.284211,0.286257,0.285386,0.000628
14929.250000,1,0.305319,0.307604,0.306773,0.000751
14929.500000,1,0.331412,0.333936,0.332864,0.000759
14929.750000,1,0.361649,0.365265,0.363727,0.001123
14930.000000,1,0.397786,0.402500,0.400010,0.001410
14930.250000,1,0.438703,0.442901,0.440999,0.001323
14930.500000,1,0.484041,0.488009,0.486224,0.001399
14930.750000,1,0.531150,0.535413,0.533491,0.001301
14931.000000,1,0.578622,0.582989,0.580984,0.001428
14931.250000,1,0.625132,0.629270,0.627786,0.001375
14931.500000,1,0.672616,0.675715,0.674360,0.001150
14931.750000,1,0.719310,0.723708,0.721781,0.001425
14932.000000,1,0.767338,0.772077,0.770146,0.001527
14932.250000,1,0.814767,0.818833,0.817017,0.001376
14932.500000,1,0.859108,0.862329,0.860648,0.001099
14932.750000,1,0.897466,0.900857,0.899355,0.001077
14933.000000,1,0.932976,0.935514,0.934171,0.000904
14933.250000,1,0.967734,0.970343,0.969210,0.001015
14933.500000,1,0.996878,0.999451,0.998030,0.000917
14933.750000,1,1.026399,1.029647,1.028109,0.001045
14934.000000,1,1.056122,1.059502,1.057654,0.001168
14934.250000,1,1.083147,1.084767,1.083879,0.000520
14934.500000,1,1.105046,1.107446,1.106424,0.000804
14934.750000,1,1.124830,1.127497,1.125854,0.000910
14935.000000,1,1.142232,1.144609,1.143427,0.000842
14935.250000,1,1.160228,1.162335,1.161060,0.000697
14935.500000,1,1.177482,1.180222,1.179062,0.000857
14935.750000,1,1.194222,1.196891,1.195435,0.000898
14936.000000,1,1.209176,1.211547,1.210149,0.000819
14936.250000,1,1.220507,1.223505,1.221829,0.000910
14936.500000,1,1.231401,1.234094,1.232603,0.000963
14936.750000,1,1.240951,1.242668,1.241731,0.000567
14937.000000,1,1.249674,1.252341,1.251057,0.000880
14937.250000,1,1.257843,1.261031,1.259231,0.001140
14937.500000,1,1.264515,1.266547,1.265221,0.000756
14937.750000,1,1.267975,1.270223,1.269060,0.000750
14938.000000,1,1.271157,1.273507,1.271961,0.000806
14938.250000,1,1.273563,1.276371,1.274555,0.000962
14938.500000,1,1.277744,1.280890,1.279059,0.001142
14938.750000,1,1.282968,1.286658,1.284901,0.001229
14939.000000,1,1.289435,1.293210,1.291028,0.001237
14939.250000,1,1.294430,1.296603,1.295112,0.000817
14939.500000,1,1.296071,1.299797,1.297246,0.001279
14939.750000,1,1.295284,1.299121,1.296825,0.001300
14940.000000,1,1.294818,1.301959,1.297043,0.002301
14940.250000,1,1.293047,1.295827,1.294382,0.000915
14940.500000,1,1.290003,1.292991,1.291025,0.001088
14940.750000,1,1.283995,1.286135,1.284803,0.000683
14941.000000,1,1.275580,1.277328,1.276270,0.000655
14941.250000,1,1.264789,1.266607,1.265550,0.000671
14941.500000,1,1.254377,1.256339,1.255565,0.000693
14941.750000,1,1.247491,1.249694,1.248376,0.000798
14942.000000,1,1.243659,1.246430,1.245232,0.000875
14942.250000,1,1.242683,1.244573,1.243908,0.000635
14942.500000,1,1.241059,1.243068,1.242251,0.000605
14942.750000,1,1.238089,1.238964,1.238490,0.000332
14943.000000,1,1.231961,1.234043,1.233219,0.000697
14943.250000,1,1.226182,1.228043,1.226895,0.000580
14943.500000,1,1.221140,1.224700,1.222553,0.000991
14943.750000,1,1.218838,1.221018,1.219777,0.000691
14944.000000,1,1.217899,1.220162,1.218749,0.000695
14944.250000,1,1.215204,1.218376,1.216674,0.001157
14944.500000,1,1.211561,1.214272,1.212806,0.000819
14944.750000,1,1.207143,1.209446,1.208411,0.000780
14945.000000,1,1.202755,1.206207,1.204523,0.001062
14945.250000,1,1.200854,1.203546,1.202438,0.001009
14945.500000,1,1.201292,1.203117,1.202280,0.000626
14945.750000,1,1.201133,1.203327,1.202520,0.000737
14946.000000,1,1.200396,1.203049,1.201983,0.000906
14946.250000,1,1.198715,1.200869,1.199725,0.000737
14946.500000,1,1.194878,1.197456,1.196120,0.000939
14946.750000,1,1.192925,1.195506,1.194465,0.000920
14947.000000,1,1.193152,1.195516,1.194612,0.000715
14947.250000,1,1.196130,1.197944,1.197087,0.000642
14947.500000,1,1.198975,1.201477,1.200188,0.000735
14947.750000,1,1.201023,1.202641,1.201902,0.000519
14948.000000,1,1.200695,1.202770,1.201875,0.000638
14948.250000,1,1.199069,1.201088,1.200243,0.000761
14948.500000,1,1.197023,1.200235,1.198465,0.000921
14948.750000,1,1.196983,1.198010,1.197525,0.000353
14949.000000,1,1.196210,1.198689,1.197298,0.000688
14949.250000,1,1.194800,1.195950,1.195333,0.000340
14949.500000,1,1.192543,1.194348,1.193346,0.000560
14949.750000,1,1.186515,1.189168,1.188209,0.000855
14950.000000,1,1.182295,1.186382,1.183656,0.001211
14950.250000,1,1.178453,1.179451,1.178998,0.000305
14950.500000,1,1.175389,1.177178,1.176391,0.000581
14950.750000,1,1.173307,1.175687,1.174584,0.000779
14951.000000,1,1.172215,1.173713,1.172925,0.000534
14951.250000,1,1.168546,1.170153,1.169405,0.000629
14951.500000,1,1.163976,1.166558,1.165437,0.000835
14951.750000,1,1.160734,1.162877,1.161896,0.000752
14952.000000,1,1.158005,1.161049,1.159480,0.001065
14952.250000,1,1.157866,1.160322,1.159215,0.000877
14952.500000,1,1.156718,1.159596,1.158684,0.001105
14952.750000,1,1.155059,1.158146,1.156478,0.001105
14953.000000,1,1.150246,1.154390,1.152524,0.001237
14953.250000,1,1.143431,1.147285,1.145539,0.001126
14953.500000,1,1.134513,1.138915,1.137163,0.001386
14953.750000,1,1.126350,1.129599,1.128047,0.000973
14954.000000,1,1.117139,1.120850,1.118935,0.001301
14954.250000,1,1.106077,1.110537,1.108048,0.001378
14954.500000,1,1.092176,1.097225,1.094556,0.001455
14954.750000,1,1.075064,1.079737,1.076794,0.001542
14955.000000,1,1.051892,1.056830,1.054213,0.001415
14955.250000,1,1.026365,1.031490,1.028278,0.001543
14955.500000,1,0.995544,1.000153,0.997533,0.001436
14955.750000,1,0.959954,0.966239,0.962439,0.001922
14956.000000,1,0.919525,0.925247,0.921581,0.001737
14956.250000,1,0.873129,0.878830,0.875416,0.001864
14956.500000,1,0.822391,0.827523,0.824373,0.001786
14956.750000,1,0.768116,0.773966,0.770165,0.001950
14957.000000,1,0.712534,0.718203,0.714598,0.001909
14957.250000,1,0.656362,0.661527,0.658652,0.001748
14957.500000,1,0.600294,0.606441,0.602842,0.002081
14957.750000,1,0.544977,0.550427,0.547316,0.001814
14958.000000,1,0.490803,0.495765,0.492718,0.001807
14958.250000,1,0.439140,0.444020,0.441106,0.001670
14958.500000,1,0.391735,0.396159,0.393667,0.001545
14958.750000,1,0.350474,0.354014,0.351998,0.001325
14959.000000,1,0.315264,0.318623,0.316629,0.001117
14959.250000,1,0.287164,0.289332,0.288147,0.000834
14959.500000,1,0.266042,0.268252,0.267121,0.000757
14959.750000,1,0.253059,0.254153,0.253627,0.000431
14960.000000,2,0.256308,0.256939,0.256618,0.000217
14960.250000,2,0.259186,0.260082,0.259653,0.000315
14960.500000,2,0.266631,0.268096,0.267623,0.000524
14960.750000,2,0.281378,0.283535,0.282674,0.000766
14961.000000,2,0.302106,0.304662,0.303478,0.000857
14961.250000,2,0.328928,0.331847,0.330695,0.001024
14961.500000,2,0.360864,0.364037,0.362832,0.001155
14961.750000,2,0.398034,0.401693,0.400064,0.001332
14962.000000,2,0.439295,0.443185,0.441550,0.001438
14962.250000,2,0.485692,0.490295,0.488067,0.001694
14962.500000,2,0.535004,0.538996,0.537226,0.001524
14962.750000,2,0.586995,0.591364,0.589434,0.001755
14963.000000,2,0.637921,0.642227,0.640402,0.001559
14963.250000,2,0.687917,0.692028,0.690041,0.001700
14963.500000,2,0.734722,0.737932,0.736570,0.001333
14963.750000,2,0.779444,0.783375,0.781620,0.001486
14964.000000,2,0.822489,0.825624,0.824101,0.001098
14964.250000,2,0.863401,0.866924,0.865381,0.001419
14964.500000,2,0.900106,0.903477,0.901975,0.001165
14964.750000,2,0.932511,0.935494,0.934072,0.001142
14965.000000,2,0.959012,0.961249,0.960191,0.000745
14965.250000,2,0.981753,0.983881,0.982556,0.000749
14965.500000,2,1.000393,1.002645,1.001554,0.000726
14965.750000,2,1.018217,1.020916,1.019860,0.000908
14966.000000,2,1.034314,1.037155,1.036326,0.000867
14966.250000,2,1.049706,1.052070,1.050830,0.000751
14966.500000,2,1.059457,1.062336,1.061168,0.000819
14966.750000,2,1.068230,1.070370,1.069265,0.000635
14967.000000,2,1.073650,1.076682,1.075417,0.000861
14967.250000,2,1.081194,1.084200,1.082618,0.000869
14967.500000,2,1.090693,1.092454,1.091847,0.000698
14967.750000,2,1.101643,1.104481,1.103015,0.000836
14968.000000,2,1.112461,1.114856,1.114010,0.000730
14968.250000,2,1.122736,1.124713,1.123883,0.000615
14968.500000,2,1.129314,1.131941,1.130512,0.000934
14968.750000,2,1.135831,1.138453,1.137201,0.000727
14969.000000,2,1.142439,1.144205,1.143636,0.000571
14969.250000,2,1.148976,1.151565,1.150950,0.000836
14969.500000,2,1.155715,1.158005,1.156983,0.000755
14969.750000,2,1.162323,1.163723,1.163194,0.000481
14970.000000,2,1.165788,1.170762,1.167443,0.001475
14970.250000,2,1.169243,1.170065,1.169622,0.000282
14970.500000,2,1.171288,1.172453,1.172061,0.000378
14970.750000,2,1.176022,1.178572,1.177236,0.000828
14971.000000,2,1.182550,1.184320,1.183608,0.000641
14971.250000,2,1.190858,1.191651,1.191238,0.000280
14971.500000,2,1.197189,1.198155,1.197505,0.000311
14971.750000,2,1.202081,1.203529,1.202817,0.000469
14972.000000,2,1.205724,1.207669,1.206858,0.000682
14972.250000,2,1.208256,1.210348,1.209372,0.000622
14972.500000,2,1.212003,1.213614,1.212934,0.000551
14972.750000,2,1.217155,1.217908,1.217631,0.000260
14973.000000,2,1.220455,1.222127,1.221496,0.000550
14973.250000,2,1.223708,1.225864,1.224791,0.000718
14973.500000,2,1.225179,1.226591,1.226103,0.000489
14973.750000,2,1.226358,1.227882,1.227326,0.000509
14974.000000,2,1.226186,1.228538,1.227523,0.000808
14974.250000,2,1.228282,1.230294,1.229330,0.000663
14974.500000,2,1.229601,1.232297,1.231196,0.000820
14974.750000,2,1.230377,1.233503,1.232223,0.001010
14975.000000,2,1.229782,1.232823,1.231863,0.000985
14975.250000,2,1.229581,1.232186,1.230764,0.000843
14975.500000,2,1.227002,1.230193,1.229132,0.001198
14975.750000,2,1.227667,1.230103,1.228962,0.000904
14976.000000,2,1.249796,1.253757,1.251937,0.001450
14976.250000,2,1.229942,1.232327,1.231241,0.000761
14976.500000,2,1.229591,1.232161,1.231077,0.000713
14976.750000,2,1.229611,1.232201,1.231219,0.000894
14977.000000,2,1.228946,1.230343,1.229632,0.000528
14977.250000,2,1.226710,1.228909,1.228024,0.000705
14977.500000,2,1.226521,1.228342,1.227081,0.000572
14977.750000,2,1.227486,1.228861,1.228024,0.000427
14978.000000,2,1.227055,1.228461,1.227792,0.000429
14978.250000,2,1.226807,1.227954,1.227337,0.000439
14978.500000,2,1.224756,1.226307,1.225582,0.000585
14978.750000,2,1.221311,1.224507,1.223746,0.001032
14979.000000,2,1.220362,1.222807,1.221771,0.000937
14979.250000,2,1.221077,1.223119,1.222107,0.000710
14979.500000,2,1.220445,1.222671,1.221678,0.000845
14979.750000,2,1.220306,1.224000,1.222268,0.001238
14980.000000,2,1.218963,1.223004,1.221150,0.001201
14980.250000,2,1.216810,1.220122,1.218438,0.001177
14980.500000,2,1.213764,1.217564,1.215843,0.001241
14980.750000,2,1.213469,1.216436,1.214841,0.001107
14981.000000,2,1.213167,1.217141,1.214928,0.001298
14981.250000,2,1.213700,1.218470,1.215863,0.001464
14981.500000,2,1.214002,1.217926,1.215800,0.001235
14981.750000,2,1.213630,1.217916,1.215536,0.001442
14982.000000,2,1.212619,1.215469,1.214034,0.000979
14982.250000,2,1.213016,1.216123,1.214175,0.000936
14982.500000,2,1.214471,1.217372,1.215865,0.000878
14982.750000,2,1.219310,1.221563,1.220376,0.000825
14983.000000,2,1.224256,1.226952,1.225195,0.000859
14983.250000,2,1.228996,1.230709,1.229707,0.000536
14983.500000,2,1.230566,1.233318,1.231510,0.000842
14983.750000,2,1.230830,1.232739,1.231703,0.000666
14984.000000,2,1.228561,1.230437,1.229450,0.000667
14984.250000,2,1.226555,1.228503,1.227560,0.000735
14984.500000,2,1.222390,1.224595,1.223449,0.000720
14984.750000,2,1.217705,1.219820,1.218710,0.000761
14985.000000,2,1.207445,1.210953,1.209451,0.001088
14985.250000,2,1.196607,1.200057,1.198232,0.000994
14985.500000,2,1.183201,1.185824,1.184286,0.000892
14985.750000,2,1.169186,1.172252,1.170913,0.001053
14986.000000,2,1.156909,1.159069,1.158185,0.000725
14986.250000,2,1.144332,1.147153,1.145869,0.000900
14986.500000,2,1.129118,1.132352,1.130741,0.001109
14986.750000,2,1.110028,1.112720,1.111445,0.000954
14987.000000,2,1.084903,1.088094,1.086321,0.001128
14987.250000,2,1.054577,1.058540,1.056428,0.001424
14987.500000,2,1.020703,1.024634,1.022177,0.001476
14987.750000,2,0.983135,0.987564,0.985021,0.001502
14988.000000,2,0.942440,0.946783,0.944276,0.001489
14988.250000,2,0.895813,0.901046,0.897970,0.001706
14988.500000,2,0.843055,0.848562,0.845514,0.001833
14988.750000,2,0.786893,0.792344,0.788857,0.001865
14989.000000,2,0.727023,0.732261,0.728932,0.001859
14989.250000,2,0.667086,0.671833,0.669026,0.001644
14989.500000,2,0.607231,0.612843,0.609568,0.001851
14989.750000,2,0.550301,0.555946,0.552643,0.001865
14990.000000,2,0.494718,0.499491,0.496874,0.001476
14990.250000,2,0.442636,0.447277,0.444510,0.001573
14990.500000,2,0.394577,0.398627,0.396252,0.001372
14990.750000,2,0.353321,0.356742,0.354759,0.001166
14991.000000,2,0.318730,0.321440,0.319844,0.000864
14991.250000,2,0.292510,0.294357,0.293220,0.000614
14991.500000,2,0.273125,0.274337,0.273657,0.000422
14991.750000,2,0.261931,0.262708,0.262252,0.000224
14992.000000,3,0.316945,0.318135,0.317591,0.000396
14992.250000,3,0.319559,0.320945,0.320215,0.000461
14992.500000,3,0.327447,0.329130,0.328300,0.000531
14992.750000,3,0.341143,0.343350,0.342292,0.000721
14993.000000,3,0.360768,0.364220,0.362724,0.001052
14993.250000,3,0.387289,0.391599,0.389587,0.001351
14993.500000,3,0.419619,0.423835,0.422062,0.001441
14993.750000,3,0.456189,0.461787,0.459086,0.001726
14994.000000,3,0.496088,0.502491,0.499747,0.002006
14994.250000,3,0.539908,0.546764,0.543683,0.002148
14994.500000,3,0.586606,0.593843,0.590535,0.002321
14994.750000,3,0.634905,0.643291,0.639343,0.002516
14995.000000,3,0.684958,0.692837,0.688842,0.002450
14995.250000,3,0.732908,0.741410,0.737019,0.002699
14995.500000,3,0.778490,0.786613,0.782444,0.002514
14995.750000,3,0.819581,0.828295,0.824141,0.002671
14996.000000,3,0.859125,0.866758,0.862947,0.002445
14996.250000,3,0.894864,0.903026,0.898885,0.002527
14996.500000,3,0.928806,0.936335,0.932504,0.002637
14996.750000,3,0.958498,0.964787,0.961885,0.002032
14997.000000,3,0.983283,0.989585,0.986340,0.002048
14997.250000,3,1.003372,1.007930,1.004992,0.001802
14997.500000,3,1.016958,1.022248,1.019383,0.001846
14997.750000,3,1.027663,1.032779,1.030044,0.001759
14998.000000,3,1.036567,1.041308,1.038943,0.001561
14998.250000,3,1.045331,1.048869,1.046629,0.001269
14998.500000,3,1.049813,1.053840,1.051394,0.001543
14998.750000,3,1.052072,1.055814,1.053397,0.001408
14999.000000,3,1.051308,1.054476,1.052455,0.001075
14999.250000,3,1.048644,1.052212,1.050019,0.001286
14999.500000,3,1.046547,1.049513,1.047935,0.001085
14999.750000,3,1.045711,1.048976,1.046979,0.001179
15000.000000,3,1.045317,1.050445,1.046824,0.001745
15000.250000,3,1.043244,1.046011,1.044446,0.000938
15000.500000,3,1.040109,1.042330,1.041167,0.000821
15000.750000,3,1.034922,1.037707,1.036574,0.000934
15001.000000,3,1.032285,1.034460,1.033421,0.000811
15001.250000,3,1.032285,1.034680,1.033578,0.000856
15001.500000,3,1.035797,1.038193,1.036860,0.000924
15001.750000,3,1.041649,1.044590,1.043077,0.001024
15002.000000,3,1.049973,1.052248,1.051146,0.000782
15002.250000,3,1.056456,1.058356,1.057337,0.000699
15002.500000,3,1.061339,1.063431,1.062693,0.000654
15002.750000,3,1.065480,1.068306,1.066970,0.000811
15003.000000,3,1.071773,1.073812,1.072741,0.000603
15003.250000,3,1.077066,1.078728,1.078121,0.000569
15003.500000,3,1.083727,1.085143,1.084356,0.000477
15003.750000,3,1.089366,1.090072,1.089709,0.000272
15004.000000,3,1.092472,1.094034,1.093310,0.000519
15004.250000,3,1.094464,1.095724,1.094896,0.000400
15004.500000,3,1.096443,1.097638,1.096828,0.000404
15004.750000,3,1.099299,1.100468,1.099878,0.000443
15005.000000,3,1.104431,1.106307,1.105302,0.000534
15005.250000,3,1.110543,1.112692,1.111629,0.000692
15005.500000,3,1.116377,1.118435,1.117376,0.000683
15005.750000,3,1.119579,1.121996,1.120836,0.000903
15006.000000,3,1.121260,1.123992,1.122671,0.000880
15006.250000,3,1.121983,1.124984,1.123716,0.001103
15006.500000,3,1.123779,1.127709,1.125936,0.001309
15006.750000,3,1.128253,1.132027,1.130072,0.001239
15007.000000,3,1.132311,1.136463,1.134792,0.001515
15007.250000,3,1.135903,1.140795,1.138483,0.001703
15007.500000,3,1.137322,1.142736,1.140448,0.001857
15007.750000,3,1.138523,1.143453,1.141427,0.001571
15008.000000,3,1.139726,1.144087,1.142397,0.001708
15008.250000,3,1.142045,1.147381,1.144783,0.001602
15008.500000,3,1.146665,1.150971,1.148636,0.001467
15008.750000,3,1.151232,1.155693,1.153545,0.001450
15009.000000,3,1.155767,1.160384,1.158112,0.001497
15009.250000,3,1.158790,1.162477,1.160755,0.001171
15009.500000,3,1.160857,1.163806,1.162631,0.000960
15009.750000,3,1.162672,1.165767,1.164541,0.001079
15010.000000,3,1.165986,1.169234,1.167548,0.001019
15010.250000,3,1.169558,1.172009,1.170919,0.000761
15010.500000,3,1.174015,1.175603,1.174917,0.000610
15010.750000,3,1.177079,1.179944,1.178395,0.001002
15011.000000,3,1.179485,1.181065,1.180462,0.000527
15011.250000,3,1.180413,1.182214,1.181502,0.000652
15011.500000,3,1.182757,1.184935,1.183961,0.000699
15011.750000,3,1.186717,1.188457,1.187626,0.000638
15012.000000,3,1.192975,1.194190,1.193485,0.000481
15012.250000,3,1.198890,1.200129,1.199411,0.000435
15012.500000,3,1.204849,1.205645,1.205187,0.000257
15012.750000,3,1.210013,1.211528,1.210764,0.000492
15013.000000,3,1.213875,1.215549,1.214662,0.000527
15013.250000,3,1.217997,1.219428,1.218785,0.000427
15013.500000,3,1.221955,1.223616,1.222621,0.000538
15013.750000,3,1.226050,1.227365,1.226688,0.000475
15014.000000,3,1.229940,1.230842,1.230431,0.000311
15014.250000,3,1.232776,1.234506,1.233718,0.000594
15014.500000,3,1.235015,1.237680,1.236272,0.000929
15014.750000,3,1.237861,1.239734,1.238955,0.000690
15015.000000,3,1.241741,1.243981,1.243081,0.000777
15015.250000,3,1.245619,1.248885,1.247622,0.000986
15015.500000,3,1.250675,1.253417,1.252517,0.000943
15015.750000,3,1.255669,1.258219,1.257224,0.000926
15016.000000,3,1.260432,1.263152,1.262236,0.001088
15016.250000,3,1.265373,1.267914,1.266822,0.000905
15016.500000,3,1.270047,1.272823,1.271699,0.001061
15016.750000,3,1.276019,1.279495,1.277651,0.001251
15017.000000,3,1.280445,1.283661,1.282340,0.001218
15017.250000,3,1.283596,1.286471,1.285399,0.000994
15017.500000,3,1.284919,1.287363,1.286225,0.000890
15017.750000,3,1.283014,1.285392,1.284554,0.000950
15018.000000,3,1.277924,1.280974,1.279884,0.001132
15018.250000,3,1.269111,1.272876,1.271964,0.001260
15018.500000,3,1.258313,1.261723,1.260555,0.001073
15018.750000,3,1.241934,1.245590,1.243895,0.001181
15019.000000,3,1.219527,1.223893,1.221925,0.001296
15019.250000,3,1.192410,1.196113,1.194155,0.001345
15019.500000,3,1.159428,1.163956,1.161995,0.001398
15019.750000,3,1.124539,1.128035,1.125994,0.001178
15020.000000,3,1.084585,1.087664,1.086089,0.001161
15020.250000,3,1.037894,1.042065,1.039849,0.001525
15020.500000,3,0.985456,0.990573,0.987949,0.001730
15020.750000,3,0.927224,0.932924,0.929921,0.002012
15021.000000,3,0.864519,0.869589,0.867097,0.001900
15021.250000,3,0.799419,0.804642,0.801601,0.001879
15021.500000,3,0.733277,0.738836,0.735489,0.002059
15021.750000,3,0.667820,0.673103,0.670031,0.002013
15022.000000,3,0.604590,0.609286,0.606542,0.001814
15022.250000,3,0.543605,0.548091,0.545446,0.001743
15022.500000,3,0.487168,0.491452,0.488941,0.001544
15022.750000,3,0.436972,0.441158,0.438596,0.001440
15023.000000,3,0.395042,0.398099,0.396247,0.001067
15023.250000,3,0.362105,0.364316,0.363036,0.000796
15023.500000,3,0.338581,0.340483,0.339452,0.000594
15023.750000,3,0.324815,0.325753,0.325304,0.000261
15024.000000,4,0.293979,0.294820,0.294488,0.000273
15024.250000,4,0.297771,0.299250,0.298609,0.000411
15024.500000,4,0.309156,0.310881,0.310324,0.000560
15024.750000,4,0.328227,0.331446,0.330202,0.000997
15025.000000,4,0.355367,0.359370,0.357761,0.001212
15025.250000,4,0.390681,0.395230,0.393286,0.001439
15025.500000,4,0.432035,0.438248,0.435444,0.001942
15025.750000,4,0.479882,0.486677,0.483539,0.002146
15026.000000,4,0.531882,0.538724,0.535762,0.002238
15026.250000,4,0.587398,0.595710,0.591890,0.002600
15026.500000,4,0.646247,0.654467,0.650863,0.002598
15026.750000,4,0.708394,0.717153,0.713027,0.002802
15027.000000,4,0.771567,0.781154,0.776182,0.002988
15027.250000,4,0.834371,0.843904,0.839590,0.003001
15027.500000,4,0.895158,0.903535,0.899207,0.002788
15027.750000,4,0.949139,0.958106,0.953809,0.002751
15028.000000,4,0.998824,1.007333,1.002960,0.002715
15028.250000,4,1.043788,1.050912,1.046834,0.002581
15028.500000,4,1.082714,1.089348,1.085646,0.002424
15028.750000,4,1.116656,1.123132,1.119448,0.002356
15029.000000,4,1.143944,1.151052,1.146882,0.002422
15029.250000,4,1.165058,1.171071,1.167107,0.002212
15029.500000,4,1.177917,1.183382,1.180162,0.002121
15029.750000,4,1.187255,1.192899,1.189601,0.002118
15030.000000,4,1.195390,1.203354,1.197897,0.002842
15030.250000,4,1.205484,1.211187,1.207701,0.002224
15030.500000,4,1.216423,1.221703,1.218449,0.002068
15030.750000,4,1.227620,1.231997,1.229154,0.001818
15031.000000,4,1.233846,1.238042,1.235414,0.001500
15031.250000,4,1.236451,1.239859,1.237685,0.001272
15031.500000,4,1.236437,1.239169,1.237256,0.000909
15031.750000,4,1.235626,1.239548,1.237083,0.001443
15032.000000,4,1.237438,1.240845,1.238669,0.001039
15032.250000,4,1.241016,1.243266,1.241938,0.000879
15032.500000,4,1.244063,1.246929,1.245301,0.000912
15032.750000,4,1.245536,1.247702,1.246388,0.000730
15033.000000,4,1.244015,1.246875,1.245168,0.000969
15033.250000,4,1.241224,1.243628,1.242287,0.000766
15033.500000,4,1.237048,1.240258,1.239076,0.001059
15033.750000,4,1.235796,1.238647,1.237260,0.000963
15034.000000,4,1.235791,1.237266,1.236510,0.000555
15034.250000,4,1.233808,1.235278,1.234616,0.000518
15034.500000,4,1.229323,1.231822,1.230480,0.000836
15034.750000,4,1.224112,1.226959,1.225055,0.000903
15035.000000,4,1.218200,1.221085,1.219104,0.000904
15035.250000,4,1.214122,1.216602,1.214914,0.000886
15035.500000,4,1.211220,1.213710,1.212306,0.000760
15035.750000,4,1.210350,1.212689,1.211282,0.000751
15036.000000,4,1.208431,1.210648,1.209569,0.000784
15036.250000,4,1.205261,1.207206,1.206080,0.000741
15036.500000,4,1.199281,1.201392,1.200149,0.000755
15036.750000,4,1.194341,1.196289,1.195132,0.000626
15037.000000,4,1.189823,1.191075,1.190452,0.000407
15037.250000,4,1.187106,1.189074,1.188219,0.000539
15037.500000,4,1.184083,1.186662,1.185294,0.000784
15037.750000,4,1.181000,1.182700,1.181613,0.000593
15038.000000,4,1.174404,1.177066,1.175691,0.000883
15038.250000,4,1.167881,1.169445,1.168569,0.000571
15038.500000,4,1.160017,1.162276,1.161123,0.000638
15038.750000,4,1.154876,1.156949,1.156024,0.000700
15039.000000,4,1.150646,1.152640,1.151950,0.000742
15039.250000,4,1.146850,1.148299,1.147800,0.000511
15039.500000,4,1.140724,1.142593,1.141745,0.000600
15039.750000,4,1.133286,1.134898,1.134468,0.000513
15040.000000,4,1.137636,1.140102,1.139235,0.000736
15040.250000,4,1.120168,1.121646,1.120676,0.000459
15040.500000,4,1.117417,1.118115,1.117859,0.000214
15040.750000,4,1.118962,1.120027,1.119369,0.000371
15041.000000,4,1.121680,1.123072,1.122410,0.000473
15041.250000,4,1.123931,1.125052,1.124491,0.000418
15041.500000,4,1.124182,1.125479,1.124637,0.000441
15041.750000,4,1.122903,1.124051,1.123565,0.000389
15042.000000,4,1.122450,1.123530,1.122987,0.000349
15042.250000,4,1.124329,1.125479,1.124879,0.000416
15042.500000,4,1.127263,1.128860,1.127887,0.000542
15042.750000,4,1.130174,1.133027,1.131525,0.000794
15043.000000,4,1.131594,1.133922,1.132891,0.000783
15043.250000,4,1.130707,1.133306,1.132146,0.000921
15043.500000,4,1.127681,1.130680,1.129159,0.000906
15043.750000,4,1.124486,1.126474,1.125745,0.000742
15044.000000,4,1.121240,1.123858,1.123011,0.000900
15044.250000,4,1.119043,1.121740,1.120598,0.001002
15044.500000,4,1.115821,1.118579,1.117386,0.000921
15044.750000,4,1.110937,1.114232,1.113039,0.001061
15045.000000,4,1.106299,1.109836,1.108327,0.001298
15045.250000,4,1.102684,1.105069,1.104261,0.000956
15045.500000,4,1.100785,1.103574,1.102438,0.000841
15045.750000,4,1.102257,1.105187,1.103821,0.000936
15046.000000,4,1.106414,1.108774,1.107888,0.000955
15046.250000,4,1.112499,1.114769,1.113787,0.000927
15046.500000,4,1.117397,1.119777,1.118607,0.000754
15046.750000,4,1.121784,1.123615,1.122638,0.000646
15047.000000,4,1.123771,1.125622,1.124641,0.000610
15047.250000,4,1.126185,1.129036,1.127091,0.000946
15047.500000,4,1.126813,1.128964,1.127678,0.000732
15047.750000,4,1.127077,1.129174,1.127961,0.000782
15048.000000,4,1.125057,1.127463,1.126186,0.000923
15048.250000,4,1.121401,1.124166,1.122493,0.001102
15048.500000,4,1.116643,1.119900,1.117919,0.001032
15048.750000,4,1.111172,1.114446,1.113034,0.001078
15049.000000,4,1.106995,1.109975,1.108676,0.001083
15049.250000,4,1.102892,1.106254,1.104632,0.001220
15049.500000,4,1.097986,1.100831,1.099638,0.001028
15049.750000,4,1.091173,1.094868,1.093100,0.001242
15050.000000,4,1.080839,1.084694,1.083438,0.001143
15050.250000,4,1.068869,1.073549,1.071461,0.001579
15050.500000,4,1.055015,1.059022,1.057678,0.001655
15050.750000,4,1.039384,1.043796,1.042115,0.001750
15051.000000,4,1.020698,1.026457,1.024170,0.002056
15051.250000,4,0.997889,1.003822,1.002092,0.002441
15051.500000,4,0.971441,0.977233,0.974849,0.002157
15051.750000,4,0.938551,0.944940,0.942159,0.002387
15052.000000,4,0.899931,0.906731,0.904175,0.002610
15052.250000,4,0.857698,0.865435,0.862231,0.002704
15052.500000,4,0.812143,0.819946,0.816207,0.002726
