# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271377,0.272393,0.271855,0.000261
15428.250000,1,0.273002,0.273942,0.273424,0.000304
15428.500000,1,0.277779,0.278830,0.278068,0.000311
15428.750000,1,0.285293,0.286692,0.285916,0.000369
15429.000000,1,0.296309,0.297784,0.296794,0.000410
15429.250000,1,0.310197,0.312207,0.310993,0.000540
15429.500000,1,0.327743,0.330089,0.328881,0.000601
15429.750000,1,0.349323,0.351834,0.350531,0.000658
15430.000000,1,0.375194,0.378633,0.376727,0.000939
15430.250000,1,0.404665,0.408370,0.406605,0.000982
15430.500000,1,0.438019,0.441414,0.439515,0.000936
15430.750000,1,0.471535,0.475919,0.473497,0.001188
15431.000000,1,0.505835,0.509530,0.507683,0.001061
15431.250000,1,0.539313,0.543655,0.541582,0.001280
15431.500000,1,0.574514,0.578872,0.576703,0.001228
15431.750000,1,0.610464,0.615378,0.612865,0.001330
15432.000000,1,0.647485,0.651821,0.649709,0.001279
15432.250000,1,0.682799,0.686527,0.684542,0.001221
15432.500000,1,0.713609,0.718474,0.715990,0.001524
15432.750000,1,0.742319,0.746450,0.743943,0.001337
15433.000000,1,0.767638,0.772053,0.769871,0.001351
15433.250000,1,0.792786,0.797407,0.795067,0.001569
15433.500000,1,0.818259,0.822173,0.820011,0.001332
15433.750000,1,0.840888,0.844696,0.842835,0.001250
15434.000000,1,0.859561,0.863865,0.861594,0.001251
15434.250000,1,0.873892,0.877408,0.875563,0.001162
15434.500000,1,0.884700,0.888591,0.886377,0.001261
15434.750000,1,0.895079,0.898986,0.896758,0.001190
15435.000000,1,0.906784,0.909996,0.908138,0.001185
15435.250000,1,0.918283,0.922170,0.919774,0.001262
15435.500000,1,0.927946,0.931459,0.929706,0.001091
15435.750000,1,0.935995,0.938478,0.937242,0.000881
15436.000000,1,0.941520,0.944214,0.943006,0.000912
15436.250000,1,0.947152,0.949617,0.948291,0.000806
15436.500000,1,0.954684,0.957558,0.955790,0.000901
15436.750000,1,0.964153,0.967222,0.965228,0.000941
15437.000000,1,0.973596,0.976714,0.974943,0.001053
15437.250000,1,0.980561,0.983854,0.981913,0.001082
15437.500000,1,0.985273,0.988120,0.986569,0.001048
15437.750000,1,0.989359,0.992067,0.990779,0.000963
15438.000000,1,0.996544,0.999329,0.998001,0.000824
15438.250000,1,1.008753,1.011788,1.009963,0.001013
15438.500000,1,1.025840,1.029630,1.027093,0.001238
15438.750000,1,1.043532,1.046969,1.045108,0.001027
15439.000000,1,1.061045,1.064029,1.062484,0.000995
15439.250000,1,1.076557,1.078852,1.077445,0.000761
15439.500000,1,1.089815,1.092730,1.091338,0.001018
15439.750000,1,1.104556,1.107366,1.106087,0.000837
15440.000000,1,1.120760,1.123995,1.122175,0.000964
15440.250000,1,1.137000,1.139590,1.138123,0.000801
15440.500000,1,1.152020,1.154353,1.152843,0.000770
15440.750000,1,1.164060,1.166468,1.165404,0.000704
15441.000000,1,1.175740,1.178169,1.177084,0.000741
15441.250000,1,1.187928,1.189998,1.188879,0.000579
15441.500000,1,1.200717,1.203140,1.202039,0.000761
15441.750000,1,1.214661,1.216175,1.215459,0.000403
15442.000000,1,1.227293,1.229348,1.228275,0.000614
15442.250000,1,1.236537,1.239144,1.237955,0.000674
15442.500000,1,1.244268,1.246042,1.245304,0.000559
15442.750000,1,1.249561,1.253226,1.251415,0.000912
15443.000000,1,1.257968,1.259544,1.258793,0.000509
15443.250000,1,1.265422,1.267853,1.266913,0.000804
15443.500000,1,1.274829,1.275860,1.275268,0.000342
15443.750000,1,1.280347,1.282650,1.281804,0.000677
15444.000000,1,1.286204,1.287955,1.286991,0.000533
15444.250000,1,1.290761,1.292077,1.291499,0.000416
15444.500000,1,1.296534,1.297313,1.296955,0.000250
15444.750000,1,1.303109,1.304898,1.304118,0.000512
15445.000000,1,1.311734,1.313403,1.312396,0.000483
15445.250000,1,1.319296,1.320755,1.319883,0.000471
15445.500000,1,1.324130,1.325632,1.324965,0.000466
15445.750000,1,1.327464,1.328422,1.327937,0.000325
15446.000000,1,1.330516,1.332631,1.331426,0.000565
15446.250000,1,1.334786,1.336335,1.335581,0.000486
15446.500000,1,1.340573,1.343013,1.341610,0.000721
15446.750000,1,1.346245,1.347653,1.346971,0.000508
15447.000000,1,1.349834,1.351813,1.350834,0.000654
15447.250000,1,1.350087,1.351436,1.350641,0.000465
15447.500000,1,1.347427,1.349577,1.348543,0.000723
15447.750000,1,1.344404,1.346426,1.345165,0.000651
15448.000000,1,1.341825,1.343472,1.342519,0.000530
15448.250000,1,1.339916,1.341525,1.340555,0.000519
15448.500000,1,1.337423,1.339279,1.338580,0.000508
15448.750000,1,1.334453,1.336638,1.335523,0.000658
15449.000000,1,1.330320,1.331909,1.331185,0.000556
15449.250000,1,1.325334,1.326818,1.326155,0.000489
15449.500000,1,1.320448,1.322008,1.321336,0.000496
15449.750000,1,1.316661,1.318422,1.317603,0.000579
15450.000000,1,1.313689,1.316345,1.315272,0.000908
15450.250000,1,1.312243,1.314112,1.313297,0.000733
15450.500000,1,1.310490,1.312600,1.311409,0.000690
15450.750000,1,1.306366,1.310255,1.308764,0.001222
15451.000000,1,1.303011,1.306277,1.304972,0.001134
15451.250000,1,1.298226,1.301727,1.300202,0.001093
15451.500000,1,1.293918,1.298089,1.296356,0.001494
15451.750000,1,1.291399,1.295357,1.293170,0.001202
15452.000000,1,1.289820,1.294138,1.292305,0.001627
15452.250000,1,1.290287,1.294521,1.292518,0.001271
15452.500000,1,1.290759,1.294642,1.292701,0.001368
15452.750000,1,1.290248,1.294783,1.292819,0.001533
15453.000000,1,1.290268,1.295720,1.292886,0.001621
15453.250000,1,1.291762,1.296103,1.293663,0.001351
15453.500000,1,1.292275,1.297333,1.295024,0.001642
15453.750000,1,1.293676,1.299127,1.296072,0.001550
15454.000000,1,1.293367,1.298886,1.295927,0.001707
15454.250000,1,1.289824,1.295267,1.291992,0.001753
15454.500000,1,1.280072,1.285307,1.282444,0.001645
15454.750000,1,1.263520,1.269208,1.266526,0.001662
15455.000000,1,1.241387,1.247595,1.244843,0.001863
15455.250000,1,1.216076,1.221345,1.218375,0.001583
15455.500000,1,1.182361,1.187998,1.185296,0.001734
15455.750000,1,1.142830,1.148828,1.145702,0.001925
15456.000000,1,1.095303,1.100948,1.098109,0.001888
15456.250000,1,1.039600,1.046354,1.042860,0.002048
15456.500000,1,0.979442,0.985548,0.982593,0.001870
15456.750000,1,0.916286,0.921794,0.919079,0.001730
15457.000000,1,0.850911,0.857608,0.854011,0.001810
15457.250000,1,0.784082,0.789483,0.786756,0.001548
15457.500000,1,0.715156,0.720973,0.717694,0.001594
15457.750000,1,0.645043,0.650483,0.647526,0.001566
15458.000000,1,0.576555,0.581512,0.578499,0.001407
15458.250000,1,0.511656,0.516108,0.513500,0.001257
15458.500000,1,0.453091,0.456988,0.454699,0.001103
15458.750000,1,0.402304,0.405451,0.403533,0.000964
15459.000000,1,0.359275,0.362329,0.360391,0.000853
15459.250000,1,0.324769,0.326704,0.325489,0.000575
15459.500000,1,0.299246,0.300586,0.299742,0.000390
15459.750000,1,0.283049,0.284022,0.283486,0.000251
15460.000000,2,0.272972,0.273881,0.273509,0.000256
15460.250000,2,0.277499,0.279223,0.278205,0.000485
15460.500000,2,0.290022,0.291611,0.290804,0.000462
15460.750000,2,0.311555,0.313787,0.312514,0.000633
15461.000000,2,0.339894,0.342876,0.341449,0.000818
15461.250000,2,0.376783,0.380396,0.378397,0.000976
15461.500000,2,0.419772,0.422956,0.421434,0.001005
15461.750000,2,0.469082,0.472854,0.471019,0.001107
15462.000000,2,0.523147,0.527166,0.525149,0.001180
15462.250000,2,0.580953,0.584944,0.583095,0.001296
15462.500000,2,0.639869,0.643939,0.642021,0.001206
15462.750000,2,0.699344,0.703473,0.701480,0.001235
15463.000000,2,0.757128,0.761600,0.759623,0.001518
15463.250000,2,0.816664,0.820423,0.818534,0.001118
15463.500000,2,0.874164,0.878180,0.876659,0.001302
15463.750000,2,0.931130,0.934664,0.933169,0.001128
15464.000000,2,0.983571,0.986495,0.985096,0.000993
15464.250000,2,1.029169,1.032577,1.031095,0.000990
15464.500000,2,1.067886,1.071120,1.069843,0.000977
15464.750000,2,1.102977,1.106333,1.104596,0.001145
15465.000000,2,1.135262,1.137724,1.136761,0.000861
15465.250000,2,1.166303,1.169168,1.167950,0.000893
15465.500000,2,1.193700,1.196587,1.195148,0.000960
15465.750000,2,1.215913,1.218877,1.217599,0.000886
15466.000000,2,1.233102,1.235498,1.234463,0.000674
15466.250000,2,1.246865,1.250346,1.248962,0.000928
15466.500000,2,1.261313,1.264616,1.263287,0.001048
15466.750000,2,1.276623,1.280093,1.278536,0.001033
15467.000000,2,1.290945,1.293350,1.292362,0.000752
15467.250000,2,1.300686,1.302641,1.301859,0.000662
15467.500000,2,1.302060,1.304538,1.303399,0.000765
15467.750000,2,1.299654,1.302233,1.300598,0.000797
15468.000000,2,1.295642,1.297845,1.296712,0.000762
15468.250000,2,1.297553,1.299918,1.298777,0.000906
15468.500000,2,1.303361,1.306075,1.304813,0.000825
15468.750000,2,1.311988,1.314712,1.313763,0.000831
15469.000000,2,1.318411,1.321775,1.319845,0.001047
15469.250000,2,1.320000,1.322347,1.321271,0.000716
15469.500000,2,1.317318,1.319990,1.318370,0.000883
15469.750000,2,1.314688,1.316531,1.315681,0.000604
15470.000000,2,1.312884,1.315115,1.314189,0.000683
15470.250000,2,1.314237,1.316098,1.314920,0.000588
15470.500000,2,1.312242,1.315705,1.313964,0.000972
15470.750000,2,1.309155,1.311302,1.310115,0.000553
15471.000000,2,1.301067,1.304253,1.302779,0.000958
15471.250000,2,1.294131,1.297085,1.295620,0.001055
15471.500000,2,1.290103,1.292879,1.291097,0.000835
15471.750000,2,1.289171,1.291608,1.290594,0.000785
15472.000000,2,1.290905,1.293348,1.292297,0.000758
15472.250000,2,1.289346,1.292408,1.291167,0.000973
15472.500000,2,1.284069,1.286973,1.285811,0.000969
15472.750000,2,1.276923,1.280584,1.278731,0.001078
15473.000000,2,1.269645,1.273305,1.271347,0.001249
15473.250000,2,1.265798,1.268469,1.266827,0.000877
15473.500000,2,1.261589,1.263961,1.262753,0.000880
15473.750000,2,1.256618,1.259848,1.258380,0.001127
15474.000000,2,1.247407,1.251479,1.249266,0.001199
15474.250000,2,1.235665,1.239355,1.237502,0.001309
15474.500000,2,1.222742,1.226673,1.224618,0.001111
15474.750000,2,1.213311,1.215844,1.214606,0.000831
15475.000000,2,1.206375,1.209279,1.207571,0.000933
15475.250000,2,1.202226,1.204677,1.203400,0.000895
15475.500000,2,1.195611,1.198789,1.197187,0.001091
15475.750000,2,1.188054,1.190481,1.189330,0.000892
15476.000000,2,1.195771,1.202466,1.199181,0.001887
15476.250000,2,1.166325,1.169541,1.167922,0.000898
15476.500000,2,1.157600,1.159639,1.158728,0.000720
15476.750000,2,1.150961,1.153442,1.152084,0.000894
15477.000000,2,1.143298,1.145782,1.145106,0.000776
15477.250000,2,1.136038,1.138617,1.137297,0.000854
15477.500000,2,1.126886,1.129862,1.128253,0.000879
15477.750000,2,1.119399,1.122012,1.120748,0.000855
15478.000000,2,1.115724,1.116986,1.116346,0.000437
15478.250000,2,1.115521,1.117818,1.116507,0.000723
15478.500000,2,1.117571,1.118655,1.118151,0.000371
15478.750000,2,1.119240,1.120625,1.120163,0.000410
15479.000000,2,1.118923,1.120363,1.119818,0.000441
15479.250000,2,1.117020,1.118362,1.117733,0.000471
15479.500000,2,1.113169,1.114160,1.113848,0.000304
15479.750000,2,1.110814,1.112485,1.111360,0.000590
15480.000000,2,1.109290,1.110680,1.110037,0.000464
15480.250000,2,1.109296,1.110268,1.109789,0.000335
15480.500000,2,1.107434,1.108744,1.108037,0.000411
15480.750000,2,1.105426,1.107259,1.106443,0.000618
15481.000000,2,1.102442,1.103905,1.103337,0.000504
15481.250000,2,1.099939,1.101154,1.100612,0.000311
15481.500000,2,1.095033,1.097239,1.096149,0.000626
15481.750000,2,1.088745,1.090961,1.089793,0.000696
15482.000000,2,1.080455,1.082543,1.081793,0.000651
15482.250000,2,1.071523,1.074192,1.072603,0.000768
15482.500000,2,1.062272,1.064292,1.063209,0.000611
15482.750000,2,1.055293,1.058641,1.056959,0.000986
15483.000000,2,1.052029,1.054371,1.052999,0.000719
15483.250000,2,1.049736,1.053041,1.051413,0.000953
15483.500000,2,1.047694,1.051688,1.049597,0.001212
15483.750000,2,1.045421,1.049833,1.047343,0.001165
15484.000000,2,1.041686,1.046308,1.044069,0.001412
15484.250000,2,1.038953,1.042336,1.040636,0.001087
15484.500000,2,1.035579,1.039188,1.037417,0.001145
15484.750000,2,1.034347,1.037202,1.035622,0.000987
15485.000000,2,1.030803,1.035001,1.032816,0.001428
15485.250000,2,1.027318,1.031493,1.029156,0.001545
15485.500000,2,1.021160,1.024879,1.022670,0.001297
15485.750000,2,1.012961,1.016717,1.014963,0.001188
15486.000000,2,1.003939,1.008107,1.005954,0.001357
15486.250000,2,0.994724,0.998565,0.996430,0.001241
15486.500000,2,0.982614,0.987166,0.984566,0.001387
15486.750000,2,0.968995,0.973415,0.970723,0.001333
15487.000000,2,0.949489,0.954798,0.951705,0.001518
15487.250000,2,0.926676,0.930911,0.928274,0.001395
15487.500000,2,0.897495,0.902065,0.899364,0.001392
15487.750000,2,0.864922,0.869320,0.866575,0.001340
15488.000000,2,0.828158,0.832262,0.829632,0.001334
15488.250000,2,0.787572,0.792215,0.789265,0.001456
15488.500000,2,0.743308,0.747169,0.744609,0.001192
15488.750000,2,0.695645,0.699395,0.696955,0.001233
15489.000000,2,0.645338,0.649064,0.646624,0.001276
15489.250000,2,0.594975,0.598634,0.596235,0.001126
15489.500000,2,0.544769,0.548315,0.546087,0.001131
15489.750000,2,0.497361,0.500617,0.498470,0.000990
15490.000000,2,0.452208,0.454963,0.453239,0.000854
15490.250000,2,0.410956,0.413835,0.412113,0.000791
15490.500000,2,0.374420,0.376256,0.375064,0.000585
15490.750000,2,0.343099,0.344899,0.343848,0.000526
15491.000000,2,0.317074,0.318328,0.317549,0.000397
15491.250000,2,0.296938,0.298099,0.297538,0.000305
15491.500000,2,0.282158,0.282897,0.282629,0.000202
15491.750000,2,0.273466,0.274322,0.273934,0.000227
15492.000000,3,0.361198,0.362446,0.361714,0.000345
15492.250000,3,0.363662,0.365001,0.364560,0.000355
15492.500000,3,0.372733,0.373867,0.373384,0.000323
15492.750000,3,0.387125,0.388617,0.388057,0.000455
15493.000000,3,0.408149,0.409602,0.408954,0.000489
15493.250000,3,0.433588,0.436130,0.435228,0.000727
15493.500000,3,0.466246,0.468684,0.467670,0.000707
15493.750000,3,0.503233,0.506146,0.505138,0.000887
15494.000000,3,0.544762,0.548158,0.546792,0.001019
15494.250000,3,0.588431,0.592928,0.591190,0.001277
15494.500000,3,0.633711,0.638252,0.636763,0.001441
15494.750000,3,0.679686,0.685054,0.683206,0.001621
15495.000000,3,0.726843,0.732002,0.730290,0.001762
15495.250000,3,0.773102,0.778219,0.776260,0.001809
15495.500000,3,0.815811,0.821956,0.819856,0.002091
15495.750000,3,0.854924,0.861227,0.858630,0.002278
15496.000000,3,0.888441,0.895131,0.892400,0.002145
15496.250000,3,0.916769,0.922637,0.920475,0.002311
15496.500000,3,0.940139,0.947691,0.944644,0.002614
15496.750000,3,0.962227,0.968951,0.966172,0.002480
15497.000000,3,0.981453,0.988471,0.985293,0.002375
15497.250000,3,0.995873,1.002983,1.000164,0.002551
15497.500000,3,1.006156,1.012968,1.010425,0.002433
15497.750000,3,1.012213,1.018874,1.015730,0.002436
15498.000000,3,1.015073,1.022125,1.018646,0.002395
15498.250000,3,1.017914,1.023911,1.021253,0.002130
15498.500000,3,1.022734,1.028509,1.025564,0.002026
15498.750000,3,1.027009,1.032729,1.030230,0.002218
15499.000000,3,1.031532,1.036756,1.034479,0.002095
15499.250000,3,1.033148,1.039392,1.036320,0.002251
15499.500000,3,1.034001,1.039402,1.036999,0.002110
15499.750000,3,1.034808,1.039621,1.037820,0.001882
15500.000000,3,1.038065,1.042993,1.040718,0.001708
15500.250000,3,1.042825,1.047292,1.045149,0.001641
15500.500000,3,1.048119,1.052868,1.050720,0.001635
15500.750000,3,1.052623,1.056768,1.055053,0.001670
15501.000000,3,1.055088,1.060047,1.057981,0.001814
15501.250000,3,1.058401,1.061836,1.060171,0.001403
15501.500000,3,1.061818,1.065576,1.063736,0.001428
15501.750000,3,1.067202,1.071134,1.069169,0.001383
15502.000000,3,1.073201,1.077058,1.075384,0.001447
15502.250000,3,1.079959,1.083242,1.081792,0.001194
15502.500000,3,1.084819,1.088667,1.087095,0.001505
15502.750000,3,1.090005,1.094414,1.092469,0.001436
15503.000000,3,1.096385,1.100152,1.098505,0.001260
15503.250000,3,1.104465,1.108086,1.106393,0.001194
15503.500000,3,1.112857,1.116040,1.114286,0.001255
15503.750000,3,1.117571,1.120888,1.119268,0.001069
15504.000000,3,1.119118,1.122588,1.121051,0.001317
15504.250000,3,1.118212,1.120913,1.119569,0.000960
15504.500000,3,1.117371,1.119833,1.118926,0.000899
15504.750000,3,1.120290,1.122184,1.121152,0.000665
15505.000000,3,1.125417,1.128003,1.126924,0.000912
15505.250000,3,1.132266,1.135152,1.133894,0.000882
15505.500000,3,1.136965,1.139582,1.138307,0.000804
15505.750000,3,1.136977,1.139680,1.138560,0.000908
15506.000000,3,1.134249,1.136778,1.135727,0.000857
15506.250000,3,1.131739,1.133895,1.132962,0.000723
15506.500000,3,1.130514,1.132517,1.131485,0.000552
15506.750000,3,1.129651,1.131611,1.130877,0.000621
15507.000000,3,1.126426,1.128872,1.127607,0.000838
15507.250000,3,1.118164,1.120002,1.119346,0.000557
15507.500000,3,1.107003,1.109350,1.107940,0.000639
15507.750000,3,1.096877,1.098326,1.097588,0.000479
15508.000000,3,1.092882,1.094155,1.093462,0.000356
15508.250000,3,1.094973,1.096478,1.095630,0.000553
15508.500000,3,1.101483,1.103850,1.102570,0.000740
15508.750000,3,1.108087,1.109908,1.108777,0.000573
15509.000000,3,1.110204,1.111253,1.110813,0.000344
15509.250000,3,1.107898,1.110066,1.108662,0.000677
15509.500000,3,1.105733,1.107210,1.106376,0.000510
15509.750000,3,1.105405,1.109217,1.107644,0.000980
15510.000000,3,1.112130,1.114840,1.113383,0.000991
15510.250000,3,1.120130,1.122110,1.121079,0.000685
15510.500000,3,1.125086,1.128938,1.126944,0.001126
15510.750000,3,1.126476,1.129980,1.128105,0.001116
15511.000000,3,1.125416,1.128950,1.126952,0.001172
15511.250000,3,1.125928,1.129475,1.127444,0.001054
15511.500000,3,1.130645,1.133667,1.132021,0.001142
15511.750000,3,1.136942,1.140193,1.138446,0.001176
15512.000000,3,1.143574,1.147304,1.145168,0.001249
15512.250000,3,1.145357,1.148497,1.146716,0.001075
15512.500000,3,1.141744,1.145003,1.143418,0.001255
15512.750000,3,1.137765,1.141510,1.139519,0.001254
15513.000000,3,1.136463,1.140787,1.138594,0.001511
15513.250000,3,1.141311,1.144933,1.142901,0.001378
15513.500000,3,1.148923,1.152861,1.150757,0.001526
15513.750000,3,1.157166,1.161213,1.158682,0.001622
15514.000000,3,1.160661,1.164580,1.162563,0.001539
15514.250000,3,1.162354,1.166551,1.164210,0.001561
15514.500000,3,1.164101,1.168371,1.165945,0.001637
15514.750000,3,1.169266,1.174299,1.171196,0.001934
15515.000000,3,1.178705,1.183699,1.180944,0.001868
15515.250000,3,1.189556,1.195768,1.192342,0.002077
15515.500000,3,1.199989,1.206303,1.202680,0.002122
15515.750000,3,1.207677,1.212264,1.209746,0.001853
15516.000000,3,1.212450,1.218041,1.215089,0.001891
15516.250000,3,1.219497,1.224356,1.221687,0.001916
15516.500000,3,1.227805,1.233674,1.230554,0.002025
15516.750000,3,1.239756,1.245157,1.242013,0.002020
15517.000000,3,1.252360,1.257581,1.254639,0.001816
15517.250000,3,1.262681,1.267496,1.264822,0.001906
15517.500000,3,1.270599,1.275294,1.272851,0.001803
15517.750000,3,1.275019,1.280505,1.277890,0.001986
15518.000000,3,1.278137,1.283284,1.280356,0.001953
15518.250000,3,1.277088,1.281867,1.279234,0.001941
15518.500000,3,1.270138,1.276349,1.272849,0.002214
15518.750000,3,1.256985,1.262532,1.259150,0.001997
15519.000000,3,1.237129,1.242857,1.239502,0.002106
15519.250000,3,1.213438,1.219351,1.215913,0.002224
15519.500000,3,1.188614,1.194281,1.190859,0.001955
15519.750000,3,1.161474,1.167648,1.163931,0.002247
15520.000000,3,1.131112,1.137274,1.133661,0.002068
15520.250000,3,1.093087,1.099407,1.095506,0.002131
15520.500000,3,1.046320,1.052544,1.048768,0.002205
15520.750000,3,0.990506,0.997377,0.993371,0.002046
15521.000000,3,0.929590,0.936885,0.932620,0.002243
15521.250000,3,0.865184,0.871108,0.867662,0.001872
15521.500000,3,0.798113,0.805093,0.800828,0.002016
15521.750000,3,0.730897,0.736290,0.732928,0.001780
15522.000000,3,0.663407,0.668543,0.665290,0.001564
15522.250000,3,0.598617,0.602460,0.600076,0.001297
15522.500000,3,0.538838,0.542695,0.540403,0.001252
15522.750000,3,0.487232,0.490429,0.488512,0.001033
15523.000000,3,0.443973,0.446887,0.445068,0.000932
15523.250000,3,0.409588,0.411764,0.410515,0.000728
15523.500000,3,0.384773,0.386610,0.385527,0.000615
15523.750000,3,0.369242,0.370671,0.370124,0.000407
15524.000000,4,0.260444,0.261169,0.260665,0.000222
15524.250000,4,0.264610,0.265159,0.264889,0.000177
15524.500000,4,0.276879,0.277603,0.277344,0.000246
15524.750000,4,0.296944,0.298370,0.297828,0.000514
15525.000000,4,0.325335,0.327315,0.326573,0.000621
15525.250000,4,0.360443,0.362680,0.361714,0.000686
15525.500000,4,0.402723,0.405304,0.404125,0.000894
15525.750000,4,0.450971,0.453736,0.452711,0.000943
15526.000000,4,0.504401,0.508267,0.506735,0.001157
15526.250000,4,0.563365,0.567101,0.565600,0.001123
15526.500000,4,0.625610,0.629712,0.628229,0.001293
15526.750000,4,0.690364,0.694712,0.693229,0.001314
15527.000000,4,0.755087,0.760111,0.758328,0.001487
15527.250000,4,0.817417,0.823528,0.821296,0.001735
15527.500000,4,0.877111,0.882982,0.880990,0.001647
15527.750000,4,0.933003,0.938280,0.936451,0.001725
15528.000000,4,0.983247,0.989605,0.987339,0.001951
15528.250000,4,1.029181,1.035516,1.033077,0.002101
15528.500000,4,1.069950,1.075921,1.073287,0.001800
15528.750000,4,1.102771,1.108817,1.106889,0.001907
15529.000000,4,1.130462,1.136858,1.134319,0.002137
15529.250000,4,1.152463,1.158811,1.156378,0.002170
15529.500000,4,1.170940,1.176240,1.174375,0.001820
15529.750000,4,1.187632,1.192782,1.190492,0.001737
15530.000000,4,1.200659,1.205711,1.203598,0.001753
15530.250000,4,1.210756,1.216843,1.214580,0.002114
15530.500000,4,1.220241,1.224971,1.222989,0.001593
15530.750000,4,1.225651,1.229957,1.228024,0.001689
15531.000000,4,1.228568,1.233128,1.230870,0.001567
15531.250000,4,1.230127,1.234629,1.232775,0.001633
15531.500000,4,1.232827,1.237112,1.235196,0.001446
15531.750000,4,1.236049,1.238961,1.237595,0.001093
15532.000000,4,1.238990,1.242248,1.240263,0.001153
15532.250000,4,1.239120,1.242727,1.241189,0.001296
15532.500000,4,1.238414,1.241996,1.240249,0.001287
15532.750000,4,1.237551,1.240303,1.238740,0.001012
15533.000000,4,1.235720,1.238223,1.236833,0.000885
15533.250000,4,1.234794,1.237420,1.236333,0.000873
15533.500000,4,1.234302,1.238583,1.236846,0.001336
15533.750000,4,1.235670,1.238371,1.237198,0.000753
15534.000000,4,1.234551,1.236621,1.235568,0.000770
15534.250000,4,1.231764,1.234249,1.232922,0.000628
15534.500000,4,1.227897,1.231172,1.229759,0.000841
15534.750000,4,1.227018,1.229707,1.228495,0.000796
15535.000000,4,1.228537,1.231596,1.230646,0.000890
15535.250000,4,1.233682,1.236322,1.235079,0.000670
15535.500000,4,1.238518,1.241600,1.240714,0.000937
15535.750000,4,1.243284,1.245268,1.244547,0.000634
15536.000000,4,1.245592,1.247544,1.246646,0.000542
15536.250000,4,1.246381,1.248517,1.247337,0.000581
15536.500000,4,1.247130,1.248896,1.248033,0.000556
15536.750000,4,1.246996,1.248352,1.247726,0.000442
15537.000000,4,1.245232,1.247366,1.246315,0.000734
15537.250000,4,1.242255,1.244058,1.243206,0.000480
15537.500000,4,1.237679,1.239331,1.238347,0.000564
15537.750000,4,1.232824,1.234112,1.233376,0.000399
15538.000000,4,1.229106,1.229881,1.229457,0.000229
15538.250000,4,1.227241,1.229097,1.228442,0.000554
15538.500000,4,1.228507,1.230087,1.228916,0.000480
15538.750000,4,1.228120,1.229711,1.228690,0.000511
15539.000000,4,1.225909,1.227247,1.226494,0.000400
15539.250000,4,1.222609,1.224121,1.223035,0.000457
15539.500000,4,1.218233,1.219925,1.219005,0.000584
15539.750000,4,1.216753,1.217910,1.217185,0.000339
15540.000000,4,1.220437,1.222198,1.221331,0.000568
15540.250000,4,1.215535,1.217456,1.216232,0.000641
15540.500000,4,1.212244,1.214431,1.213470,0.000802
15540.750000,4,1.206691,1.208455,1.207327,0.000579
15541.000000,4,1.199696,1.201984,1.201179,0.000664
15541.250000,4,1.195706,1.197217,1.196267,0.000428
15541.500000,4,1.193058,1.195652,1.194343,0.000868
15541.750000,4,1.192933,1.195169,1.194158,0.000775
15542.000000,4,1.193138,1.195286,1.194029,0.000681
15542.250000,4,1.189718,1.191885,1.190792,0.000648
15542.500000,4,1.183633,1.185313,1.184499,0.000559
15542.750000,4,1.177137,1.178849,1.177864,0.000517
15543.000000,4,1.170511,1.172857,1.171725,0.000783
15543.250000,4,1.165399,1.168596,1.167007,0.000987
15543.500000,4,1.159378,1.161927,1.160629,0.000826
15543.750000,4,1.150453,1.152824,1.151312,0.000796
15544.000000,4,1.138268,1.141181,1.139592,0.001064
15544.250000,4,1.126405,1.129800,1.128081,0.001019
15544.500000,4,1.118321,1.122057,1.120072,0.001174
15544.750000,4,1.116492,1.119535,1.117980,0.001107
15545.000000,4,1.118615,1.121320,1.120041,0.000852
15545.250000,4,1.121831,1.124749,1.123024,0.001070
15545.500000,4,1.121468,1.124801,1.123296,0.001010
15545.750000,4,1.118584,1.122242,1.120027,0.001103
15546.000000,4,1.113554,1.116561,1.114876,0.000980
15546.250000,4,1.109213,1.113329,1.110747,0.001401
15546.500000,4,1.106935,1.109415,1.108067,0.000956
15546.750000,4,1.105592,1.108628,1.107091,0.001045
15547.000000,4,1.103052,1.106314,1.104502,0.001051
15547.250000,4,1.099093,1.101555,1.100452,0.000851
15547.500000,4,1.094574,1.097692,1.095947,0.000993
15547.750000,4,1.092816,1.095050,1.093941,0.000782
15548.000000,4,1.092111,1.095174,1.093731,0.001073
15548.250000,4,1.092422,1.094310,1.093255,0.000735
15548.500000,4,1.087759,1.090185,1.088882,0.000840
15548.750000,4,1.077735,1.080155,1.079160,0.000925
15549.000000,4,1.063746,1.066799,1.065256,0.001013
15549.250000,4,1.050244,1.053821,1.052211,0.001122
15549.500000,4,1.042297,1.045341,1.043948,0.000952
15549.750000,4,1.038353,1.041688,1.040129,0.001143
15550.000000,4,1.036481,1.039248,1.037923,0.000972
15550.250000,4,1.030386,1.033898,1.031923,0.001156
15550.500000,4,1.016980,1.020168,1.018194,0.000960
15550.750000,4,0.996779,0.999312,0.997885,0.000757
15551.000000,4,0.970927,0.975742,0.973005,0.001290
15551.250000,4,0.946512,0.950306,0.947684,0.001109
15551.500000,4,0.919272,0.923251,0.920837,0.001118
15551.750000,4,0.888112,0.891868,0.889356,0.001200
15552.000000,4,0.849371,0.853552,0.850717,0.001233
15552.250000,4,0.803025,0.807301,0.804663,0.001164
15552.500000,4,0.752634,0.756657,0.754117,0.001220
