# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.152135,0.253446,0.200902,0.033580
14428.250000,1,0.148622,0.247494,0.198318,0.032935
14428.500000,1,0.156239,0.250096,0.203746,0.030715
14428.750000,1,0.157077,0.248853,0.203185,0.029263
14429.000000,1,0.168557,0.256916,0.208080,0.028053
14429.250000,1,0.155643,0.267009,0.208714,0.033358
14429.500000,1,0.147193,0.282173,0.218168,0.038247
14429.750000,1,0.140969,0.302524,0.228468,0.045512
14430.000000,1,0.157068,0.331847,0.251415,0.049114
14430.250000,1,0.174216,0.367078,0.275952,0.054207
14430.500000,1,0.223512,0.415077,0.318527,0.052979
14430.750000,1,0.291324,0.473768,0.370983,0.051991
14431.000000,1,0.349652,0.541541,0.443565,0.054945
14431.250000,1,0.402483,0.631403,0.517658,0.072752
14431.500000,1,0.460411,0.772399,0.597316,0.099690
14431.750000,1,0.516187,0.942123,0.686022,0.139730
14432.000000,1,0.555634,1.126804,0.778354,0.184999
14432.250000,1,0.588120,1.330616,0.862614,0.239485
14432.500000,1,0.627285,1.594363,0.957653,0.308070
14432.750000,1,0.657809,1.769565,1.018266,0.355180
14433.000000,1,0.681022,1.883847,1.061145,0.380680
14433.250000,1,0.701238,1.950130,1.094656,0.393888
14433.500000,1,0.713317,1.952327,1.107376,0.382440
14433.750000,1,0.727544,1.898022,1.100081,0.352017
14434.000000,1,0.737686,1.842775,1.097097,0.323949
14434.250000,1,0.753041,1.865910,1.123653,0.330963
14434.500000,1,0.764742,1.851363,1.169323,0.349900
14434.750000,1,0.777816,1.851723,1.233707,0.385376
14435.000000,1,0.791806,2.137688,1.288082,0.427016
14435.250000,1,0.811686,2.443187,1.352913,0.488393
14435.500000,1,0.835210,2.653561,1.400342,0.532875
14435.750000,1,0.860842,2.703428,1.424834,0.542600
14436.000000,1,0.893119,2.852309,1.509005,0.587620
14436.250000,1,0.908684,2.924904,1.563547,0.615853
14436.500000,1,0.918584,2.902481,1.573272,0.613067
14436.750000,1,0.915552,2.911873,1.577934,0.614676
14437.000000,1,0.913522,2.834016,1.569915,0.586225
14437.250000,1,0.914133,2.879024,1.623426,0.598074
14437.500000,1,0.919091,2.808217,1.638002,0.575740
14437.750000,1,0.923309,2.712514,1.642053,0.552905
14438.000000,1,0.914250,2.556550,1.624661,0.516947
14438.250000,1,0.912024,2.407614,1.623666,0.492632
14438.500000,1,0.906453,2.186226,1.556952,0.421975
14438.750000,1,0.911826,2.160631,1.540536,0.372504
14439.000000,1,0.938418,2.160163,1.540227,0.332361
14439.250000,1,0.975959,2.234465,1.600051,0.337250
14439.500000,1,0.991931,2.086728,1.585098,0.328110
14439.750000,1,1.007122,2.343746,1.614515,0.373087
14440.000000,1,1.014162,2.291024,1.583195,0.352413
14440.250000,1,1.015604,2.245195,1.573549,0.349973
14440.500000,1,1.029389,2.226832,1.579181,0.362566
14440.750000,1,1.067647,2.286389,1.612363,0.393839
14441.000000,1,0.994308,2.270506,1.613838,0.413502
14441.250000,1,0.882586,2.239237,1.627729,0.440665
14441.500000,1,0.794461,2.321352,1.597917,0.443151
14441.750000,1,0.731310,2.369964,1.578926,0.446476
14442.000000,1,0.709208,2.382987,1.570039,0.443403
14442.250000,1,0.704985,2.230243,1.511813,0.403137
14442.500000,1,0.715494,2.178655,1.491532,0.388550
14442.750000,1,0.722097,2.159744,1.481388,0.382933
14443.000000,1,0.743339,2.089910,1.458728,0.362927
14443.250000,1,0.763749,2.082636,1.458790,0.357175
14443.500000,1,0.819194,2.073986,1.476572,0.353149
14443.750000,1,0.918581,1.989754,1.482953,0.331738
14444.000000,1,0.967155,1.831379,1.475917,0.289721
14444.250000,1,0.979369,1.857349,1.493247,0.272849
14444.500000,1,1.019430,1.900920,1.509957,0.257283
14444.750000,1,1.038267,1.909391,1.485781,0.258206
14445.000000,1,1.084868,1.966759,1.482179,0.282044
14445.250000,1,1.156854,2.061554,1.483226,0.310739
14445.500000,1,1.099858,2.154327,1.492501,0.346473
14445.750000,1,1.015055,2.252311,1.494730,0.387951
14446.000000,1,0.947839,2.334497,1.485652,0.411333
14446.250000,1,0.956415,2.542154,1.524430,0.466309
14446.500000,1,0.980129,2.698356,1.560751,0.512139
14446.750000,1,0.910434,2.850092,1.586698,0.562422
14447.000000,1,0.870978,3.075514,1.633335,0.620669
14447.250000,1,0.799824,3.126610,1.588490,0.625225
14447.500000,1,0.747246,3.047227,1.525430,0.599071
14447.750000,1,0.712760,2.898183,1.459167,0.559717
14448.000000,1,0.706153,2.656569,1.377999,0.497025
14448.250000,1,0.707833,2.332199,1.266377,0.419140
14448.500000,1,0.733694,2.073391,1.183649,0.354447
14448.750000,1,0.720061,1.754820,1.066699,0.287212
14449.000000,1,0.646410,1.424504,0.952705,0.223517
14449.250000,1,0.537640,1.139219,0.846788,0.186147
14449.500000,1,0.468663,1.036326,0.771147,0.170707
14449.750000,1,0.427998,1.001620,0.730601,0.170550
14450.000000,1,0.421415,0.989778,0.720703,0.168532
14450.250000,1,0.411795,0.983627,0.712687,0.169159
14450.500000,1,0.414292,0.978423,0.712080,0.166816
14450.750000,1,0.407652,0.973534,0.707108,0.167340
14451.000000,1,0.410831,0.970789,0.708047,0.165390
14451.250000,1,0.403504,0.965710,0.702911,0.165722
14451.500000,1,0.406514,0.961987,0.702731,0.163396
14451.750000,1,0.399184,0.957270,0.697019,0.164167
14452.000000,1,0.402850,0.955015,0.698011,0.162174
14452.250000,1,0.396504,0.953466,0.694437,0.163372
14452.500000,1,0.401116,0.950959,0.696378,0.161502
14452.750000,1,0.394561,0.947497,0.691928,0.162348
14453.000000,1,0.397957,0.943844,0.692274,0.160202
14453.250000,1,0.391050,0.937270,0.685493,0.160166
14453.500000,1,0.394335,0.931728,0.684053,0.157263
14453.750000,1,0.388956,0.924418,0.677817,0.156557
14454.000000,1,0.394239,0.919721,0.677647,0.153211
14454.250000,1,0.388774,0.912249,0.670703,0.152010
14454.500000,1,0.393293,0.905788,0.668104,0.147759
14454.750000,1,0.387571,0.893693,0.658144,0.145126
14455.000000,1,0.393013,0.879331,0.652188,0.138634
14455.250000,1,0.389014,0.858864,0.638734,0.132968
14455.500000,1,0.404002,0.839763,0.629665,0.123007
14455.750000,1,0.382777,0.813902,0.607095,0.120835
14456.000000,1,0.377345,0.785587,0.587585,0.114117
14456.250000,1,0.351445,0.748857,0.557415,0.110506
14456.500000,1,0.340433,0.713975,0.531365,0.103438
14456.750000,1,0.321810,0.671401,0.497140,0.096982
14457.000000,1,0.309783,0.629612,0.467805,0.088841
14457.250000,1,0.285826,0.582621,0.432463,0.083971
14457.500000,1,0.270486,0.536253,0.400781,0.076963
14457.750000,1,0.242948,0.484095,0.362238,0.071956
14458.000000,1,0.232026,0.434293,0.331899,0.063915
14458.250000,1,0.215877,0.387868,0.300076,0.059403
14458.500000,1,0.209751,0.352821,0.276543,0.052418
14458.750000,1,0.186897,0.321302,0.249540,0.047897
14459.000000,1,0.176677,0.303718,0.233982,0.042464
14459.250000,1,0.161712,0.282676,0.216748,0.039927
14459.500000,1,0.156204,0.271230,0.209082,0.037092
14459.750000,1,0.146099,0.254288,0.199437,0.035940
14460.000000,2,0.139523,0.250092,0.200929,0.033553
14460.250000,2,0.142341,0.253603,0.204892,0.033745
14460.500000,2,0.150967,0.262799,0.213494,0.034197
14460.750000,2,0.165810,0.279200,0.229971,0.035084
14461.000000,2,0.185673,0.301766,0.251053,0.036340
14461.250000,2,0.210207,0.331656,0.279612,0.038105
14461.500000,2,0.239760,0.365542,0.312087,0.039970
14461.750000,2,0.277847,0.407680,0.351926,0.041781
14462.000000,2,0.329581,0.457881,0.398070,0.041461
14462.250000,2,0.394130,0.518626,0.452645,0.040712
14462.500000,2,0.459636,0.584316,0.514288,0.041236
14462.750000,2,0.527861,0.648562,0.582133,0.045018
14463.000000,2,0.593220,0.727957,0.653412,0.050107
14463.250000,2,0.639265,0.801263,0.721754,0.057441
14463.500000,2,0.685872,0.901675,0.794779,0.072327
14463.750000,2,0.728017,1.020740,0.865712,0.095310
14464.000000,2,0.766905,1.127231,0.933700,0.121012
14464.250000,2,0.805351,1.241593,1.000732,0.148543
14464.500000,2,0.828298,1.337418,1.065472,0.180606
14464.750000,2,0.837758,1.440296,1.119570,0.213568
14465.000000,2,0.841466,1.566512,1.175312,0.254727
14465.250000,2,0.849906,1.721569,1.218663,0.286259
14465.500000,2,0.861377,1.814645,1.252834,0.305115
14465.750000,2,0.875255,1.827739,1.270921,0.298046
14466.000000,2,0.894255,1.788477,1.283472,0.283814
14466.250000,2,0.910975,1.770171,1.291647,0.276756
14466.500000,2,0.930493,1.779926,1.292908,0.268885
14466.750000,2,0.951442,1.825888,1.302782,0.270339
14467.000000,2,0.970754,1.838557,1.316093,0.270630
14467.250000,2,0.989319,1.810587,1.326404,0.262134
14467.500000,2,1.009535,1.769220,1.334125,0.249875
14467.750000,2,1.030793,1.700875,1.317720,0.221147
14468.000000,2,1.053110,1.620370,1.295241,0.190951
14468.250000,2,1.080258,1.559011,1.260408,0.160953
14468.500000,2,1.077608,1.500357,1.221681,0.142920
14468.750000,2,1.053346,1.459502,1.200748,0.138299
14469.000000,2,1.046824,1.406882,1.195996,0.129759
14469.250000,2,1.044629,1.398645,1.194886,0.115621
14469.500000,2,1.033218,1.368247,1.189349,0.105347
14469.750000,2,1.028410,1.326434,1.186291,0.101021
14470.000000,2,1.022521,1.309179,1.187129,0.100927
14470.250000,2,1.011275,1.354239,1.188585,0.113194
14470.500000,2,1.007564,1.391654,1.188564,0.124150
14470.750000,2,0.964089,1.427437,1.184564,0.135133
14471.000000,2,0.939431,1.473100,1.183753,0.149298
14471.250000,2,0.921364,1.542872,1.194877,0.168223
14471.500000,2,0.901865,1.624457,1.209923,0.189554
14471.750000,2,0.889275,1.684862,1.222953,0.203720
14472.000000,2,0.893263,1.712229,1.231396,0.207266
14472.250000,2,0.914314,1.734605,1.232915,0.209632
14472.500000,2,0.946072,1.729219,1.231770,0.205546
14472.750000,2,0.995629,1.726051,1.247788,0.196723
14473.000000,2,1.045718,1.721377,1.260137,0.185145
14473.250000,2,1.074213,1.731605,1.276420,0.176549
14473.500000,2,1.092185,1.742070,1.293120,0.172359
14473.750000,2,1.109165,1.752912,1.305300,0.172050
14474.000000,2,1.137600,1.741387,1.316973,0.163897
14474.250000,2,1.176852,1.715080,1.329042,0.152683
14474.500000,2,1.184826,1.669417,1.332145,0.141225
14474.750000,2,1.160173,1.602981,1.326627,0.131231
14475.000000,2,1.156432,1.526249,1.322937,0.123899
14475.250000,2,1.145927,1.515421,1.314687,0.125095
14475.500000,2,1.115955,1.574543,1.312702,0.138615
14475.750000,2,1.076915,1.637484,1.316078,0.158670
14476.000000,2,1.056414,1.730719,1.343342,0.185412
14476.250000,2,1.003565,1.773799,1.324745,0.206201
14476.500000,2,0.959985,1.792713,1.314482,0.222665
14476.750000,2,0.927875,1.769347,1.304195,0.225408
14477.000000,2,0.901350,1.747094,1.295351,0.232610
14477.250000,2,0.879470,1.729346,1.289400,0.239817
14477.500000,2,0.861923,1.733611,1.285243,0.249595
14477.750000,2,0.834629,1.714916,1.276536,0.251293
14478.000000,2,0.806138,1.653484,1.259970,0.242206
14478.250000,2,0.769263,1.568769,1.238353,0.231448
14478.500000,2,0.731824,1.497413,1.216755,0.224927
14478.750000,2,0.722614,1.462322,1.195129,0.212270
14479.000000,2,0.738913,1.433915,1.181673,0.195255
14479.250000,2,0.777614,1.408847,1.178580,0.175647
14479.500000,2,0.827094,1.385381,1.182832,0.155461
14479.750000,2,0.875157,1.360629,1.184844,0.136658
14480.000000,2,0.925124,1.344424,1.183321,0.122007
14480.250000,2,0.982186,1.331801,1.179200,0.107955
14480.500000,2,1.041397,1.310369,1.175879,0.092532
14480.750000,2,1.049890,1.294957,1.179640,0.079184
14481.000000,2,1.051700,1.284901,1.188242,0.071412
14481.250000,2,1.068824,1.281363,1.197474,0.066677
14481.500000,2,1.090889,1.359666,1.204038,0.072723
14481.750000,2,1.112497,1.439931,1.214205,0.091080
14482.000000,2,1.121111,1.520035,1.215987,0.114012
14482.250000,2,1.124909,1.589078,1.223387,0.135449
14482.500000,2,1.106528,1.633926,1.221793,0.152929
14482.750000,2,1.071595,1.657879,1.222320,0.163640
14483.000000,2,1.041884,1.652515,1.215145,0.166622
14483.250000,2,1.011472,1.610976,1.198144,0.161102
14483.500000,2,0.975222,1.565723,1.178215,0.156961
14483.750000,2,0.960551,1.524538,1.158565,0.149241
14484.000000,2,0.945281,1.500495,1.145853,0.146998
14484.250000,2,0.933658,1.474751,1.137076,0.144287
14484.500000,2,0.925138,1.433627,1.124309,0.138147
14484.750000,2,0.906593,1.366689,1.103731,0.128378
14485.000000,2,0.887768,1.274300,1.072695,0.114627
14485.250000,2,0.879201,1.174910,1.040340,0.101510
14485.500000,2,0.862398,1.142462,1.007787,0.096191
14485.750000,2,0.833606,1.123657,0.985880,0.096794
14486.000000,2,0.796433,1.102046,0.963624,0.098012
14486.250000,2,0.775181,1.083429,0.945124,0.099515
14486.500000,2,0.753791,1.064709,0.920396,0.102182
14486.750000,2,0.729502,1.045972,0.894012,0.106442
14487.000000,2,0.700585,1.019957,0.862634,0.110842
14487.250000,2,0.655787,0.990759,0.830577,0.113340
14487.500000,2,0.595262,0.957298,0.794675,0.116361
14487.750000,2,0.540793,0.922893,0.758802,0.117572
14488.000000,2,0.494942,0.882639,0.719729,0.116484
14488.250000,2,0.459987,0.838737,0.680572,0.112257
14488.500000,2,0.431670,0.789345,0.637139,0.105312
14488.750000,2,0.407642,0.736235,0.593078,0.096876
14489.000000,2,0.384673,0.679591,0.546945,0.087855
14489.250000,2,0.362017,0.624310,0.502898,0.079244
14489.500000,2,0.336093,0.568379,0.457891,0.071422
14489.750000,2,0.306766,0.516427,0.414980,0.064883
14490.000000,2,0.273840,0.464779,0.371943,0.059318
14490.250000,2,0.241076,0.417638,0.333006,0.054634
14490.500000,2,0.212500,0.373437,0.296785,0.049809
14490.750000,2,0.189283,0.336387,0.267271,0.045458
14491.000000,2,0.170062,0.304691,0.242202,0.041657
14491.250000,2,0.155292,0.281263,0.224261,0.038876
14491.500000,2,0.144359,0.263667,0.210053,0.036697
14491.750000,2,0.137702,0.253915,0.202650,0.035368
14492.000000,3,0.311971,0.321255,0.318807,0.002606
14492.250000,3,0.323399,0.329111,0.325633,0.002092
14492.500000,3,0.323266,0.332516,0.330174,0.002610
14492.750000,3,0.346805,0.351899,0.349032,0.001921
14493.000000,3,0.359631,0.370293,0.366855,0.002928
14493.250000,3,0.396579,0.403244,0.399174,0.002088
14493.500000,3,0.422492,0.434118,0.429729,0.003293
14493.750000,3,0.469951,0.477748,0.472757,0.002374
14494.000000,3,0.504007,0.517328,0.511722,0.003767
14494.250000,3,0.558679,0.567646,0.561834,0.002774
14494.500000,3,0.598858,0.613587,0.607292,0.004234
14494.750000,3,0.659050,0.668720,0.662349,0.003148
14495.000000,3,0.700829,0.717028,0.710052,0.004718
14495.250000,3,0.760763,0.770847,0.764070,0.003300
14495.500000,3,0.798324,0.814676,0.807290,0.004658
14495.750000,3,0.851330,0.862172,0.854805,0.003484
14496.000000,3,0.910907,1.663630,1.137287,0.227921
14496.250000,3,0.927910,0.938818,0.931700,0.003440
14496.500000,3,0.952278,0.968615,0.961492,0.004643
14496.750000,3,0.992371,1.000878,0.995337,0.003059
14497.000000,3,1.006942,1.023835,1.016287,0.004605
14497.250000,3,1.035736,1.043444,1.038838,0.002463
14497.500000,3,1.039789,1.055402,1.048661,0.004425
14497.750000,3,1.060745,1.067240,1.063170,0.002411
14498.000000,3,1.058858,1.074040,1.068050,0.004320
14498.250000,3,1.075991,1.081730,1.078462,0.002064
14498.500000,3,1.069354,1.084719,1.078823,0.004313
14498.750000,3,1.082125,1.087019,1.083773,0.001630
14499.000000,3,1.068983,1.083149,1.078319,0.004152
14499.250000,3,1.077341,1.081030,1.078973,0.001268
14499.500000,3,1.063751,1.076730,1.072076,0.003823
14499.750000,3,1.072902,1.075026,1.073857,0.000872
14500.000000,3,1.059739,1.073000,1.068924,0.004057
14500.250000,3,1.069019,1.071011,1.070048,0.000551
14500.500000,3,1.053306,1.065300,1.061651,0.003794
14500.750000,3,1.059810,1.061392,1.060618,0.000466
14501.000000,3,1.043050,1.056703,1.052540,0.004087
14501.250000,3,1.054387,1.056292,1.055256,0.000548
14501.500000,3,1.044481,1.058990,1.054320,0.004371
14501.750000,3,1.062543,1.065540,1.064096,0.000993
14502.000000,3,1.056267,1.072020,1.066664,0.004816
14502.250000,3,1.074376,1.077707,1.076328,0.001232
14502.500000,3,1.066622,1.082081,1.076686,0.004573
14502.750000,3,1.081462,1.086264,1.084259,0.001633
14503.000000,3,1.074636,1.090195,1.084488,0.004727
14503.250000,3,1.090617,1.096218,1.093763,0.001912
14503.500000,3,1.084941,1.101399,1.094902,0.004852
14503.750000,3,1.098792,1.106605,1.102989,0.002426
14504.000000,3,1.091885,1.106721,1.101364,0.005031
14504.250000,3,1.100941,1.108638,1.105678,0.002487
14504.500000,3,1.092355,1.108568,1.102397,0.005364
14504.750000,3,1.103080,1.111423,1.108409,0.002624
14505.000000,3,1.098908,1.114860,1.108719,0.005193
14505.250000,3,1.111875,1.120949,1.117742,0.002799
14505.500000,3,1.107713,1.124630,1.118015,0.005478
14505.750000,3,1.118221,1.126896,1.123887,0.002778
14506.000000,3,1.110544,1.126746,1.120358,0.005547
14506.250000,3,1.118861,1.127589,1.124028,0.002801
14506.500000,3,1.111435,1.127479,1.121418,0.005269
14506.750000,3,1.123578,1.131052,1.128256,0.002467
14507.000000,3,1.117638,1.133437,1.127757,0.005230
14507.250000,3,1.129005,1.137094,1.134033,0.002678
14507.500000,3,1.121730,1.137048,1.131214,0.005013
14507.750000,3,1.129944,1.137255,1.134618,0.002460
14508.000000,3,1.121249,1.135954,1.130871,0.004998
14508.250000,3,1.131283,1.138519,1.135976,0.002248
14508.500000,3,1.126032,1.140468,1.135082,0.004541
14508.750000,3,1.139039,1.145353,1.142996,0.002109
14509.000000,3,1.133516,1.147941,1.142401,0.004533
14509.250000,3,1.143986,1.150012,1.147607,0.001929
14509.500000,3,1.135647,1.150659,1.144884,0.004704
14509.750000,3,1.146315,1.151602,1.149734,0.001642
14510.000000,3,1.138988,1.153167,1.147790,0.004478
14510.250000,3,1.151682,1.155955,1.154707,0.001337
14510.500000,3,1.145552,1.158874,1.154054,0.004397
14510.750000,3,1.157688,1.162024,1.160231,0.001250
14511.000000,3,1.149113,1.162886,1.157890,0.004336
14511.250000,3,1.160397,1.164281,1.162495,0.001178
14511.500000,3,1.151955,1.164521,1.160405,0.004209
14511.750000,3,1.165504,1.169878,1.167301,0.001260
14512.000000,3,1.159789,1.173599,1.168544,0.004348
14512.250000,3,1.176429,1.178910,1.177623,0.000850
14512.500000,3,1.170194,1.183910,1.179194,0.004246
14512.750000,3,1.185902,1.189126,1.187476,0.001057
14513.000000,3,1.178848,1.192055,1.187214,0.004128
14513.250000,3,1.192772,1.195827,1.194454,0.000906
14513.500000,3,1.186192,1.199377,1.194375,0.004072
14513.750000,3,1.200369,1.202707,1.201368,0.000878
14514.000000,3,1.192235,1.205646,1.200961,0.004019
14514.250000,3,1.205301,1.208080,1.207175,0.000826
14514.500000,3,1.197077,1.210501,1.206189,0.004203
14514.750000,3,1.210524,1.213366,1.212065,0.001018
14515.000000,3,1.202740,1.216046,1.211648,0.004050
14515.250000,3,1.218002,1.221365,1.219566,0.001182
14515.500000,3,1.210894,1.225105,1.220425,0.004289
14515.750000,3,1.227244,1.230594,1.228813,0.001246
14516.000000,3,1.220609,1.235534,1.229985,0.004302
14516.250000,3,1.236710,1.240343,1.238472,0.001231
14516.500000,3,1.230154,1.244413,1.239646,0.004174
14516.750000,3,1.246632,1.251372,1.249107,0.001633
14517.000000,3,1.241079,1.254912,1.249960,0.003914
14517.250000,3,1.255660,1.260381,1.257340,0.001651
14517.500000,3,1.245922,1.259541,1.254866,0.004083
14517.750000,3,1.254994,1.259471,1.256835,0.001388
14518.000000,3,1.239488,1.254512,1.249198,0.004376
14518.250000,3,1.244112,1.247987,1.245722,0.001402
14518.500000,3,1.222890,1.235944,1.231163,0.003851
14518.750000,3,1.217613,1.221255,1.219224,0.001140
14519.000000,3,1.187162,1.200047,1.195115,0.003612
14519.250000,3,1.170878,1.173360,1.172148,0.000863
14519.500000,3,1.131094,1.141963,1.137890,0.003274
14519.750000,3,1.105331,1.107597,1.106770,0.000733
14520.000000,3,1.057818,1.067881,1.064209,0.002924
14520.250000,3,1.021276,1.026152,1.023651,0.001326
14520.500000,3,0.965490,0.972613,0.969936,0.002138
14520.750000,3,0.915335,0.920898,0.917602,0.001725
14521.000000,3,0.850058,0.855590,0.853296,0.001830
14521.250000,3,0.789926,0.798865,0.793858,0.002995
14521.500000,3,0.722805,0.730473,0.725959,0.002232
14521.750000,3,0.661874,0.674645,0.666389,0.004118
14522.000000,3,0.597777,0.608642,0.601138,0.003143
14522.250000,3,0.540862,0.555266,0.545624,0.004325
14522.500000,3,0.483063,0.494173,0.486740,0.003094
14522.750000,3,0.437048,0.450244,0.441193,0.004006
14523.000000,3,0.391882,0.402182,0.396024,0.002731
14523.250000,3,0.363774,0.374189,0.367128,0.003105
14523.500000,3,0.335270,0.344193,0.340183,0.002289
14523.750000,3,0.327633,0.334589,0.330009,0.002192
14524.000000,4,0.237179,0.297075,0.278837,0.019883
14524.250000,4,0.304313,0.331228,0.312638,0.008993
14524.500000,4,0.251311,0.312708,0.293842,0.020250
14524.750000,4,0.334687,0.360242,0.342998,0.008487
14525.000000,4,0.294125,0.359884,0.339189,0.021380
14525.250000,4,0.395841,0.419041,0.403634,0.007512
14525.500000,4,0.365212,0.436584,0.413772,0.023121
14525.750000,4,0.484491,0.503412,0.490851,0.006145
14526.000000,4,0.457678,0.535105,0.510756,0.025088
14526.250000,4,0.590037,0.604591,0.595814,0.004563
14526.500000,4,0.563739,0.648567,0.621889,0.027444
14526.750000,4,0.708998,0.718489,0.713272,0.002930
14527.000000,4,0.679831,0.772052,0.743664,0.030093
14527.250000,4,0.833904,0.838667,0.836707,0.001728
14527.500000,4,0.794727,0.893593,0.863173,0.032459
14527.750000,4,0.944296,0.951452,0.948576,0.002008
14528.000000,4,0.891125,0.994864,0.964042,0.034429
14528.250000,4,1.033914,1.042283,1.038849,0.003068
14528.500000,4,0.968052,1.076660,1.044364,0.035911
14528.750000,4,1.102585,1.115202,1.109920,0.003995
14529.000000,4,1.025995,1.138037,1.103937,0.036968
14529.250000,4,1.147016,1.163338,1.155912,0.004896
14529.500000,4,1.057002,1.171626,1.136014,0.037468
14529.750000,4,1.167926,1.185025,1.177329,0.005138
14530.000000,4,1.074408,1.188310,1.153048,0.037358
14530.250000,4,1.184428,1.202709,1.194543,0.005356
14530.500000,4,1.093064,1.208600,1.172039,0.037723
14530.750000,4,1.201902,1.221889,1.213981,0.005944
14531.000000,4,1.108791,1.224096,1.187427,0.037590
14531.250000,4,1.210014,1.229947,1.221791,0.005719
14531.500000,4,1.110836,1.225184,1.188544,0.037230
14531.750000,4,1.206887,1.229138,1.220038,0.006429
14532.000000,4,1.110915,1.224925,1.188908,0.037299
14532.250000,4,1.209845,1.232423,1.223496,0.006534
14532.500000,4,1.116505,1.229408,1.194057,0.036886
14532.750000,4,1.212864,1.235529,1.226538,0.006587
14533.000000,4,1.115771,1.228489,1.192746,0.036951
14533.250000,4,1.207016,1.229628,1.221081,0.006755
14533.500000,4,1.109923,1.221470,1.186127,0.036593
14533.750000,4,1.202587,1.223297,1.215812,0.006229
14534.000000,4,1.105663,1.217316,1.182468,0.036540
14534.250000,4,1.198924,1.220661,1.212532,0.006377
14534.500000,4,1.099448,1.211565,1.176307,0.036889
14534.750000,4,1.191189,1.210706,1.203113,0.005882
14535.000000,4,1.087345,1.199473,1.164355,0.037018
14535.250000,4,1.182343,1.199224,1.192962,0.005221
14535.500000,4,1.078240,1.191066,1.157045,0.037608
14535.750000,4,1.180129,1.194940,1.189610,0.004868
14536.000000,4,1.074239,1.188198,1.153930,0.038035
14536.250000,4,1.176376,1.189525,1.184698,0.004357
14536.500000,4,1.063029,1.178945,1.144427,0.038694
14536.750000,4,1.167708,1.179162,1.174572,0.003766
14537.000000,4,1.052525,1.170104,1.134652,0.039420
14537.250000,4,1.163031,1.173460,1.168491,0.003293
14537.500000,4,1.045525,1.165512,1.129739,0.040140
14537.750000,4,1.158663,1.166175,1.162925,0.002537
14538.000000,4,1.035129,1.155708,1.119952,0.040466
14538.250000,4,1.146569,1.154604,1.150668,0.002322
14538.500000,4,1.024158,1.142707,1.106954,0.039668
14538.750000,4,1.133374,1.142458,1.138827,0.002798
14539.000000,4,1.016970,1.134547,1.098590,0.039140
14539.250000,4,1.124419,1.135371,1.131074,0.003541
14539.500000,4,1.010089,1.125545,1.089818,0.038129
14539.750000,4,1.109347,1.122612,1.117867,0.004126
14540.000000,4,1.014746,1.125845,1.091669,0.037322
14540.250000,4,1.095635,1.109245,1.104898,0.004403
14540.500000,4,0.994918,1.103551,1.068887,0.036366
14540.750000,4,1.091525,1.109121,1.103956,0.005446
14541.000000,4,1.001610,1.107962,1.073590,0.035663
14541.250000,4,1.094166,1.114949,1.108993,0.006321
14541.500000,4,1.007448,1.111881,1.077232,0.035183
14541.750000,4,1.092786,1.116071,1.109311,0.007057
14542.000000,4,1.008520,1.111450,1.077246,0.034848
14542.250000,4,1.093193,1.117468,1.111158,0.007445
14542.500000,4,1.016027,1.118357,1.083017,0.034543
14542.750000,4,1.098981,1.127574,1.119112,0.008401
14543.000000,4,1.022480,1.125284,1.089457,0.034721
14543.250000,4,1.101245,1.128934,1.121190,0.008237
14543.500000,4,1.021468,1.122287,1.087206,0.034401
14543.750000,4,1.097988,1.125005,1.117217,0.007978
14544.000000,4,1.015858,1.118517,1.083231,0.034797
14544.250000,4,1.097204,1.121517,1.114322,0.007280
14544.500000,4,1.011569,1.115610,1.079819,0.035134
14544.750000,4,1.094960,1.117158,1.109994,0.006543
14545.000000,4,1.002672,1.108493,1.072617,0.035559
14545.250000,4,1.091028,1.109991,1.103622,0.005550
14545.500000,4,0.994918,1.106027,1.068409,0.036963
14545.750000,4,1.097780,1.112390,1.106990,0.004188
14546.000000,4,0.998761,1.113550,1.075539,0.038044
14546.250000,4,1.114371,1.125175,1.119972,0.003227
14546.500000,4,1.004787,1.127459,1.087721,0.040177
14546.750000,4,1.130531,1.135930,1.132433,0.001918
14547.000000,4,1.006991,1.136030,1.095307,0.042130
14547.250000,4,1.137642,1.144316,1.140151,0.002328
14547.500000,4,1.005522,1.141339,1.099407,0.044262
14547.750000,4,1.141621,1.153539,1.145276,0.003770
14548.000000,4,1.000587,1.142366,1.099116,0.046094
14548.250000,4,1.138247,1.157769,1.143860,0.005935
14548.500000,4,0.987682,1.136672,1.091999,0.048184
14548.750000,4,1.131397,1.157362,1.137728,0.008366
14549.000000,4,0.974889,1.129153,1.083472,0.050194
14549.250000,4,1.125227,1.157173,1.133102,0.010448
14549.500000,4,0.963433,1.121775,1.075455,0.051682
14549.750000,4,1.115172,1.159497,1.125819,0.014231
14550.000000,4,1.318697,8.112952,3.398782,2.267053
14550.250000,4,1.096271,1.140513,1.106263,0.014391
14550.500000,4,0.926831,1.081236,1.037031,0.050757
14550.750000,4,1.067874,1.103469,1.076057,0.011700
14551.000000,4,0.900710,1.048777,1.006000,0.048660
14551.250000,4,1.028783,1.060388,1.036095,0.010093
14551.500000,4,0.861282,0.998842,0.959218,0.045365
14551.750000,4,0.967739,0.997390,0.975713,0.009131
14552.000000,4,0.801067,0.927036,0.890671,0.041675
14552.250000,4,0.886606,0.913544,0.894957,0.008224
14552.500000,4,0.723500,0.838818,0.803950,0.038086
