# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.241451,0.242097,0.241707,0.000210
15428.250000,1,0.243611,0.244158,0.243896,0.000172
15428.500000,1,0.250509,0.251273,0.250802,0.000240
15428.750000,1,0.261801,0.262741,0.262322,0.000279
15429.000000,1,0.278017,0.278696,0.278404,0.000236
15429.250000,1,0.298080,0.299291,0.298870,0.000445
15429.500000,1,0.323080,0.324595,0.323964,0.000467
15429.750000,1,0.352663,0.354306,0.353570,0.000490
15430.000000,1,0.387721,0.389657,0.388652,0.000586
15430.250000,1,0.427367,0.429757,0.428628,0.000695
15430.500000,1,0.471182,0.473963,0.472839,0.000833
15430.750000,1,0.517615,0.520365,0.518916,0.000830
15431.000000,1,0.563678,0.566693,0.565254,0.000926
15431.250000,1,0.609554,0.612895,0.611214,0.001047
15431.500000,1,0.655215,0.659206,0.657358,0.001242
15431.750000,1,0.702236,0.705961,0.703931,0.001132
15432.000000,1,0.749547,0.754132,0.751566,0.001437
15432.250000,1,0.796671,0.800210,0.798231,0.001156
15432.500000,1,0.839804,0.843788,0.841545,0.001360
15432.750000,1,0.878509,0.882045,0.880017,0.001151
15433.000000,1,0.913610,0.916436,0.914986,0.001038
15433.250000,1,0.948516,0.951472,0.949806,0.001137
15433.500000,1,0.977589,0.979527,0.978410,0.000676
15433.750000,1,1.007162,1.010209,1.008498,0.001080
15434.000000,1,1.036943,1.038973,1.037826,0.000812
15434.250000,1,1.062501,1.064896,1.063891,0.000843
15434.500000,1,1.084663,1.087658,1.086366,0.000907
15434.750000,1,1.104608,1.106557,1.105489,0.000749
15435.000000,1,1.122762,1.125329,1.123888,0.000933
15435.250000,1,1.140114,1.142245,1.141053,0.000868
15435.500000,1,1.158054,1.160321,1.159049,0.000849
15435.750000,1,1.174494,1.177182,1.175641,0.000941
15436.000000,1,1.189389,1.191995,1.190723,0.000917
15436.250000,1,1.201675,1.203899,1.202626,0.000769
15436.500000,1,1.212515,1.214143,1.213118,0.000569
15436.750000,1,1.221785,1.224278,1.222890,0.000855
15437.000000,1,1.231773,1.233901,1.232788,0.000840
15437.250000,1,1.240644,1.242149,1.241359,0.000469
15437.500000,1,1.246845,1.249169,1.247834,0.000850
15437.750000,1,1.251572,1.252773,1.252071,0.000492
15438.000000,1,1.254616,1.256172,1.255016,0.000524
15438.250000,1,1.258149,1.259970,1.258735,0.000705
15438.500000,1,1.263222,1.264627,1.263944,0.000450
15438.750000,1,1.269705,1.271494,1.270375,0.000603
15439.000000,1,1.276445,1.278134,1.277146,0.000577
15439.250000,1,1.281069,1.282858,1.282162,0.000597
15439.500000,1,1.284572,1.285307,1.284981,0.000294
15439.750000,1,1.284366,1.286308,1.285480,0.000688
15440.000000,1,1.285049,1.286288,1.285679,0.000373
15440.250000,1,1.284114,1.285561,1.284582,0.000554
15440.500000,1,1.281846,1.283246,1.282455,0.000474
15440.750000,1,1.276421,1.277631,1.276976,0.000435
15441.000000,1,1.268370,1.269888,1.269334,0.000600
15441.250000,1,1.258288,1.259966,1.259385,0.000572
15441.500000,1,1.249829,1.251154,1.250611,0.000508
15441.750000,1,1.243348,1.245178,1.244548,0.000579
15442.000000,1,1.241608,1.242886,1.242063,0.000392
15442.250000,1,1.240730,1.242031,1.241331,0.000442
15442.500000,1,1.239720,1.241898,1.240823,0.000720
15442.750000,1,1.237061,1.238335,1.237594,0.000480
15443.000000,1,1.232561,1.233475,1.232973,0.000350
15443.250000,1,1.227122,1.228496,1.227744,0.000428
15443.500000,1,1.223628,1.225057,1.224458,0.000583
15443.750000,1,1.221375,1.223136,1.222296,0.000587
15444.000000,1,1.221525,1.222265,1.221802,0.000235
15444.250000,1,1.219485,1.221270,1.220480,0.000521
15444.500000,1,1.216735,1.218411,1.217668,0.000558
15444.750000,1,1.213421,1.214204,1.213696,0.000267
15445.000000,1,1.209615,1.211235,1.210513,0.000536
15445.250000,1,1.208423,1.210085,1.209208,0.000540
15445.500000,1,1.209218,1.211245,1.209916,0.000645
15445.750000,1,1.210338,1.211790,1.210820,0.000506
15446.000000,1,1.210617,1.211535,1.211059,0.000315
15446.250000,1,1.208805,1.210155,1.209528,0.000513
15446.500000,1,1.207046,1.208306,1.207407,0.000426
15446.750000,1,1.205578,1.206757,1.206068,0.000480
15447.000000,1,1.206835,1.208656,1.207334,0.000617
15447.250000,1,1.210002,1.211685,1.210941,0.000501
15447.500000,1,1.214144,1.215433,1.214788,0.000474
15447.750000,1,1.216728,1.219031,1.217418,0.000779
15448.000000,1,1.218416,1.219431,1.218717,0.000350
15448.250000,1,1.217071,1.218165,1.217605,0.000356
15448.500000,1,1.216312,1.218265,1.217064,0.000678
15448.750000,1,1.217105,1.217712,1.217340,0.000193
15449.000000,1,1.216657,1.218103,1.217412,0.000575
15449.250000,1,1.216228,1.217563,1.217089,0.000468
15449.500000,1,1.214383,1.215663,1.215096,0.000399
15449.750000,1,1.209756,1.210916,1.210668,0.000414
15450.000000,1,1.205648,1.207135,1.206708,0.000504
15450.250000,1,1.200910,1.203283,1.202618,0.000782
15450.500000,1,1.199011,1.201043,1.200440,0.000734
15450.750000,1,1.198521,1.200092,1.199337,0.000495
15451.000000,1,1.195743,1.198484,1.197644,0.001105
15451.250000,1,1.193524,1.195707,1.194619,0.000744
15451.500000,1,1.189196,1.190874,1.190362,0.000613
15451.750000,1,1.184499,1.187886,1.186577,0.001233
15452.000000,1,1.183359,1.185388,1.184556,0.000712
15452.250000,1,1.181955,1.184343,1.183248,0.000772
15452.500000,1,1.181040,1.183776,1.182486,0.000960
15452.750000,1,1.178222,1.181845,1.180348,0.001141
15453.000000,1,1.173541,1.176551,1.175227,0.001091
15453.250000,1,1.166368,1.168609,1.167591,0.000782
15453.500000,1,1.156993,1.159692,1.158243,0.000996
15453.750000,1,1.146667,1.149844,1.148546,0.001303
15454.000000,1,1.137293,1.139717,1.138492,0.000877
15454.250000,1,1.124766,1.128524,1.126854,0.001343
15454.500000,1,1.110529,1.113963,1.112028,0.001138
15454.750000,1,1.090469,1.094793,1.092839,0.001465
15455.000000,1,1.067608,1.070589,1.069494,0.001028
15455.250000,1,1.039874,1.043463,1.041799,0.001274
15455.500000,1,1.007497,1.011082,1.009969,0.001399
15455.750000,1,0.971605,0.974930,0.973409,0.001171
15456.000000,1,0.928462,0.932824,0.931135,0.001484
15456.250000,1,0.880777,0.885614,0.883242,0.001444
15456.500000,1,0.828621,0.832198,0.830698,0.001181
15456.750000,1,0.772866,0.777202,0.775063,0.001365
15457.000000,1,0.716346,0.720437,0.718149,0.001316
15457.250000,1,0.659431,0.662929,0.660826,0.001132
15457.500000,1,0.601744,0.605763,0.603570,0.001224
15457.750000,1,0.545335,0.548928,0.547030,0.001080
15458.000000,1,0.489610,0.493476,0.491551,0.001162
15458.250000,1,0.437204,0.440391,0.438777,0.000956
15458.500000,1,0.389515,0.392025,0.390729,0.000772
15458.750000,1,0.347415,0.349379,0.348274,0.000617
15459.000000,1,0.311658,0.313577,0.312530,0.000585
15459.250000,1,0.282804,0.284526,0.283677,0.000544
15459.500000,1,0.261686,0.262732,0.262223,0.000327
15459.750000,1,0.248391,0.249337,0.248770,0.000309
15460.000000,2,0.253869,0.254382,0.254091,0.000159
15460.250000,2,0.257187,0.257778,0.257509,0.000181
15460.500000,2,0.266023,0.266465,0.266336,0.000148
15460.750000,2,0.282256,0.283014,0.282719,0.000240
15461.000000,2,0.304393,0.305273,0.304975,0.000291
15461.250000,2,0.333000,0.334798,0.334088,0.000546
15461.500000,2,0.367016,0.368783,0.368080,0.000528
15461.750000,2,0.405856,0.408621,0.407481,0.000822
15462.000000,2,0.449426,0.452110,0.450728,0.000776
15462.250000,2,0.497548,0.500432,0.499031,0.000844
15462.500000,2,0.548775,0.551408,0.550273,0.000778
15462.750000,2,0.601876,0.605242,0.603775,0.001041
15463.000000,2,0.653698,0.657644,0.655825,0.001150
15463.250000,2,0.704931,0.708319,0.706600,0.001099
15463.500000,2,0.751585,0.754796,0.753175,0.001050
15463.750000,2,0.796605,0.800440,0.798726,0.001323
15464.000000,2,0.840313,0.843932,0.841765,0.001256
15464.250000,2,0.880970,0.884670,0.882700,0.001190
15464.500000,2,0.916895,0.920493,0.918824,0.001229
15464.750000,2,0.949085,0.952557,0.950787,0.001280
15465.000000,2,0.975079,0.977996,0.976484,0.001120
15465.250000,2,0.996473,1.000126,0.998092,0.001333
15465.500000,2,1.014961,1.018672,1.016553,0.001312
15465.750000,2,1.032779,1.036288,1.034453,0.001509
15466.000000,2,1.048714,1.052043,1.050051,0.001293
15466.250000,2,1.062403,1.065715,1.063891,0.001198
15466.500000,2,1.071791,1.075679,1.073811,0.001529
15466.750000,2,1.079776,1.083061,1.081109,0.001350
15467.000000,2,1.084835,1.088566,1.086535,0.001401
15467.250000,2,1.091791,1.094526,1.093112,0.001086
15467.500000,2,1.100092,1.103600,1.101601,0.001292
15467.750000,2,1.110491,1.114880,1.112121,0.001441
15468.000000,2,1.121715,1.125210,1.122831,0.001152
15468.250000,2,1.130994,1.133897,1.132293,0.001079
15468.500000,2,1.137195,1.140544,1.138494,0.001249
15468.750000,2,1.143585,1.145928,1.144805,0.000930
15469.000000,2,1.148523,1.151053,1.149893,0.000923
15469.250000,2,1.155741,1.158218,1.156933,0.000958
15469.500000,2,1.162034,1.164025,1.162865,0.000793
15469.750000,2,1.167096,1.169960,1.168519,0.001098
15470.000000,2,1.170487,1.173724,1.171952,0.001198
15470.250000,2,1.173562,1.175715,1.174488,0.000714
15470.500000,2,1.175301,1.178415,1.176755,0.001153
15470.750000,2,1.179962,1.183065,1.181371,0.001281
15471.000000,2,1.186354,1.188984,1.187631,0.000844
15471.250000,2,1.193711,1.196695,1.195082,0.001183
15471.500000,2,1.200174,1.203112,1.201466,0.001192
15471.750000,2,1.205453,1.208125,1.206632,0.001095
15472.000000,2,1.208999,1.212481,1.210587,0.001167
15472.250000,2,1.212537,1.215270,1.213767,0.001036
15472.500000,2,1.215960,1.219020,1.217087,0.001107
15472.750000,2,1.220321,1.223549,1.221621,0.001065
15473.000000,2,1.223983,1.228379,1.225458,0.001554
15473.250000,2,1.228021,1.232168,1.229483,0.001398
15473.500000,2,1.229961,1.233518,1.231202,0.001200
15473.750000,2,1.231094,1.234338,1.232436,0.001080
15474.000000,2,1.232296,1.235558,1.233436,0.001117
15474.250000,2,1.234671,1.237867,1.235856,0.001110
15474.500000,2,1.236282,1.239187,1.237589,0.001158
15474.750000,2,1.238025,1.241347,1.239641,0.001069
15475.000000,2,1.238551,1.242227,1.239851,0.001248
15475.250000,2,1.238005,1.240227,1.239122,0.000829
15475.500000,2,1.237593,1.239177,1.238314,0.000562
15475.750000,2,1.237541,1.239437,1.238504,0.000691
15476.000000,2,1.260753,1.265564,1.262993,0.001844
15476.250000,2,1.241061,1.242427,1.241589,0.000450
15476.500000,2,1.241311,1.243708,1.242331,0.000792
15476.750000,2,1.241480,1.243047,1.242290,0.000498
15477.000000,2,1.239747,1.241321,1.240675,0.000527
15477.250000,2,1.239431,1.240577,1.240025,0.000433
15477.500000,2,1.238157,1.239279,1.238639,0.000379
15477.750000,2,1.238397,1.240378,1.239280,0.000599
15478.000000,2,1.237917,1.239668,1.238899,0.000521
15478.250000,2,1.236927,1.238891,1.238209,0.000615
15478.500000,2,1.235148,1.236662,1.236014,0.000510
15478.750000,2,1.232718,1.233841,1.233436,0.000410
15479.000000,2,1.229768,1.232394,1.231320,0.000924
15479.250000,2,1.228858,1.231604,1.230330,0.000954
15479.500000,2,1.228838,1.230793,1.229761,0.000638
15479.750000,2,1.228289,1.230621,1.229195,0.000915
15480.000000,2,1.225021,1.228672,1.227256,0.001392
15480.250000,2,1.222519,1.225395,1.224057,0.001051
15480.500000,2,1.218050,1.220761,1.219653,0.001162
15480.750000,2,1.216390,1.219201,1.218150,0.001091
15481.000000,2,1.215342,1.219632,1.217286,0.001472
15481.250000,2,1.215842,1.217973,1.217090,0.000822
15481.500000,2,1.214481,1.217527,1.216389,0.001099
15481.750000,2,1.212970,1.216419,1.215037,0.001328
15482.000000,2,1.210828,1.213486,1.212254,0.001075
15482.250000,2,1.209306,1.212534,1.211080,0.001080
15482.500000,2,1.209911,1.212767,1.211575,0.001135
15482.750000,2,1.212870,1.216601,1.215108,0.001412
15483.000000,2,1.216760,1.220630,1.218854,0.001561
15483.250000,2,1.220407,1.224072,1.222175,0.001148
15483.500000,2,1.221147,1.224561,1.222662,0.001348
15483.750000,2,1.218700,1.223055,1.221081,0.001726
15484.000000,2,1.215700,1.219413,1.217720,0.001413
15484.250000,2,1.211801,1.215971,1.214071,0.001542
15484.500000,2,1.207331,1.210271,1.208952,0.001330
15484.750000,2,1.200042,1.204335,1.202272,0.001694
15485.000000,2,1.189324,1.193594,1.191570,0.001621
15485.250000,2,1.176425,1.180238,1.178591,0.001635
15485.500000,2,1.160592,1.165171,1.163068,0.001731
15485.750000,2,1.146019,1.150451,1.148409,0.001771
15486.000000,2,1.131561,1.135924,1.134029,0.001668
15486.250000,2,1.117663,1.122004,1.120130,0.001686
15486.500000,2,1.100775,1.104911,1.103252,0.001646
15486.750000,2,1.080518,1.085164,1.082914,0.001889
15487.000000,2,1.053384,1.058911,1.056435,0.002133
15487.250000,2,1.023625,1.027581,1.025796,0.001642
15487.500000,2,0.988337,0.993114,0.990860,0.001883
15487.750000,2,0.951377,0.956377,0.953562,0.001774
15488.000000,2,0.909466,0.914370,0.911966,0.001684
15488.250000,2,0.864134,0.868294,0.866231,0.001387
15488.500000,2,0.811947,0.816990,0.814399,0.001586
15488.750000,2,0.756903,0.761659,0.759049,0.001582
15489.000000,2,0.698763,0.702951,0.700644,0.001377
15489.250000,2,0.640886,0.644973,0.642611,0.001322
15489.500000,2,0.583236,0.587502,0.585586,0.001317
15489.750000,2,0.529375,0.532504,0.530897,0.000946
15490.000000,2,0.476626,0.479315,0.477958,0.000793
15490.250000,2,0.427350,0.430153,0.428662,0.000843
15490.500000,2,0.382033,0.384528,0.383137,0.000773
15490.750000,2,0.343462,0.345197,0.344335,0.000545
15491.000000,2,0.310898,0.313025,0.311814,0.000636
15491.250000,2,0.286637,0.288072,0.287268,0.000485
15491.500000,2,0.268776,0.269500,0.269151,0.000286
15491.750000,2,0.258324,0.258892,0.258704,0.000185
15492.000000,3,0.316349,0.316782,0.316491,0.000151
15492.250000,3,0.318702,0.319728,0.319368,0.000331
15492.500000,3,0.327656,0.328731,0.328027,0.000360
15492.750000,3,0.342053,0.343498,0.342811,0.000448
15493.000000,3,0.363263,0.365165,0.364308,0.000636
15493.250000,3,0.390857,0.393025,0.392208,0.000749
15493.500000,3,0.424650,0.426981,0.426049,0.000789
15493.750000,3,0.462680,0.465197,0.464248,0.000873
15494.000000,3,0.504896,0.508105,0.506375,0.001049
15494.250000,3,0.549798,0.552880,0.551411,0.001092
15494.500000,3,0.598109,0.601143,0.599488,0.001059
15494.750000,3,0.647769,0.651455,0.649510,0.001180
15495.000000,3,0.698462,0.701562,0.700031,0.001102
15495.250000,3,0.747421,0.750584,0.748934,0.001039
15495.500000,3,0.793530,0.796797,0.794992,0.001112
15495.750000,3,0.835260,0.838811,0.837243,0.001273
15496.000000,3,0.875346,0.878189,0.876712,0.000943
15496.250000,3,0.912137,0.914161,0.913157,0.000837
15496.500000,3,0.945708,0.948078,0.946861,0.000827
15496.750000,3,0.975235,0.977146,0.976375,0.000744
15497.000000,3,1.000128,1.002204,1.001028,0.000693
15497.250000,3,1.018478,1.020871,1.019831,0.000709
15497.500000,3,1.033164,1.034907,1.033928,0.000524
15497.750000,3,1.044064,1.046041,1.044826,0.000743
15498.000000,3,1.053517,1.055137,1.054204,0.000519
15498.250000,3,1.060704,1.061843,1.061374,0.000388
15498.500000,3,1.065695,1.067594,1.066593,0.000701
15498.750000,3,1.067871,1.069945,1.068743,0.000660
15499.000000,3,1.067525,1.068396,1.068006,0.000313
15499.250000,3,1.065355,1.066532,1.065966,0.000366
15499.500000,3,1.063330,1.064557,1.064000,0.000420
15499.750000,3,1.062767,1.063520,1.062929,0.000266
15500.000000,3,1.062411,1.063028,1.062788,0.000193
15500.250000,3,1.060954,1.062104,1.061331,0.000377
15500.500000,3,1.057943,1.058977,1.058516,0.000378
15500.750000,3,1.053305,1.054827,1.054141,0.000463
15501.000000,3,1.050495,1.052024,1.051349,0.000524
15501.250000,3,1.051047,1.052431,1.051889,0.000462
15501.500000,3,1.055307,1.056381,1.055959,0.000338
15501.750000,3,1.063124,1.064152,1.063542,0.000351
15502.000000,3,1.070807,1.071893,1.071475,0.000385
15502.250000,3,1.078264,1.079894,1.078855,0.000511
15502.500000,3,1.083857,1.085316,1.084526,0.000458
15502.750000,3,1.089062,1.090205,1.089533,0.000385
15503.000000,3,1.094123,1.095697,1.095054,0.000499
15503.250000,3,1.100551,1.102142,1.101456,0.000553
15503.500000,3,1.107089,1.109200,1.108302,0.000748
15503.750000,3,1.112888,1.114150,1.113518,0.000480
15504.000000,3,1.115935,1.118148,1.117152,0.000864
15504.250000,3,1.118128,1.119280,1.118737,0.000476
15504.500000,3,1.119177,1.122001,1.120423,0.001027
15504.750000,3,1.121782,1.124549,1.123506,0.000926
15505.000000,3,1.126503,1.129485,1.128579,0.001028
15505.250000,3,1.132412,1.135915,1.134272,0.001134
15505.500000,3,1.138351,1.140802,1.139756,0.000973
15505.750000,3,1.140597,1.142727,1.141909,0.000796
15506.000000,3,1.141655,1.143947,1.143251,0.000781
15506.250000,3,1.142085,1.144730,1.143516,0.000828
15506.500000,3,1.143951,1.146096,1.145276,0.000772
15506.750000,3,1.147535,1.149851,1.148726,0.000898
15507.000000,3,1.151238,1.152943,1.152397,0.000607
15507.250000,3,1.153973,1.155864,1.155235,0.000658
15507.500000,3,1.155099,1.157164,1.156255,0.000740
15507.750000,3,1.155220,1.156887,1.156068,0.000573
15508.000000,3,1.155645,1.157413,1.156396,0.000620
15508.250000,3,1.156897,1.158767,1.157851,0.000662
15508.500000,3,1.160027,1.161860,1.160956,0.000618
15508.750000,3,1.163862,1.165767,1.164877,0.000682
15509.000000,3,1.167139,1.168527,1.167999,0.000533
15509.250000,3,1.168806,1.170285,1.169633,0.000517
15509.500000,3,1.170091,1.171303,1.170841,0.000369
15509.750000,3,1.170478,1.171827,1.171240,0.000485
15510.000000,3,1.172998,1.173727,1.173363,0.000258
15510.250000,3,1.175784,1.177175,1.176372,0.000453
15510.500000,3,1.178687,1.179608,1.179139,0.000311
15510.750000,3,1.180933,1.182051,1.181532,0.000386
15511.000000,3,1.182058,1.182678,1.182357,0.000250
15511.250000,3,1.182560,1.183242,1.182956,0.000257
15511.500000,3,1.183307,1.184147,1.183707,0.000305
15511.750000,3,1.186317,1.186792,1.186522,0.000177
15512.000000,3,1.190726,1.191583,1.191236,0.000301
15512.250000,3,1.195167,1.196225,1.195692,0.000416
15512.500000,3,1.199479,1.200767,1.200199,0.000393
15512.750000,3,1.203383,1.204416,1.203859,0.000317
15513.000000,3,1.206017,1.207068,1.206477,0.000334
15513.250000,3,1.207779,1.208807,1.208486,0.000361
15513.500000,3,1.210533,1.212215,1.211297,0.000543
15513.750000,3,1.213079,1.214367,1.213717,0.000518
15514.000000,3,1.215138,1.215909,1.215626,0.000296
15514.250000,3,1.215929,1.217347,1.216854,0.000471
15514.500000,3,1.217193,1.218265,1.217782,0.000358
15514.750000,3,1.218167,1.219607,1.218692,0.000459
15515.000000,3,1.220098,1.221474,1.220964,0.000463
15515.250000,3,1.222427,1.223917,1.223058,0.000513
15515.500000,3,1.225600,1.227674,1.226586,0.000732
15515.750000,3,1.228955,1.229814,1.229407,0.000288
15516.000000,3,1.231925,1.233277,1.232533,0.000420
15516.250000,3,1.235503,1.237060,1.236285,0.000610
15516.500000,3,1.238009,1.240738,1.239658,0.000927
15516.750000,3,1.242524,1.245455,1.243656,0.000916
15517.000000,3,1.246060,1.248527,1.247250,0.000897
15517.250000,3,1.247797,1.250663,1.249017,0.001052
15517.500000,3,1.247797,1.250915,1.248825,0.001032
15517.750000,3,1.244986,1.247292,1.246043,0.000849
15518.000000,3,1.238390,1.243089,1.240630,0.001464
15518.250000,3,1.230489,1.234515,1.232628,0.001184
15518.500000,3,1.218893,1.222677,1.220674,0.001169
15518.750000,3,1.202107,1.206806,1.204012,0.001403
15519.000000,3,1.180933,1.185046,1.182712,0.001440
15519.250000,3,1.153605,1.158365,1.155890,0.001393
15519.500000,3,1.122352,1.127521,1.124490,0.001535
15519.750000,3,1.087002,1.092765,1.089587,0.001767
15520.000000,3,1.048912,1.053637,1.050860,0.001519
15520.250000,3,1.003807,1.009009,1.006557,0.001685
15520.500000,3,0.954549,0.959468,0.956691,0.001540
15520.750000,3,0.899444,0.903877,0.901404,0.001520
15521.000000,3,0.838710,0.843118,0.841052,0.001413
15521.250000,3,0.776494,0.780649,0.778455,0.001307
15521.500000,3,0.712869,0.716696,0.714905,0.001208
15521.750000,3,0.650038,0.653991,0.652255,0.001282
15522.000000,3,0.589839,0.592806,0.591357,0.001073
15522.250000,3,0.531696,0.534562,0.533232,0.001048
15522.500000,3,0.477883,0.480374,0.479361,0.000872
15522.750000,3,0.430156,0.431882,0.431094,0.000592
15523.000000,3,0.390080,0.391611,0.390832,0.000563
15523.250000,3,0.358516,0.359661,0.359071,0.000436
15523.500000,3,0.336498,0.336913,0.336737,0.000157
15523.750000,3,0.322949,0.323493,0.323251,0.000206
15524.000000,4,0.286314,0.287029,0.286714,0.000226
15524.250000,4,0.290823,0.291467,0.291193,0.000236
15524.500000,4,0.303298,0.304175,0.303618,0.000311
15524.750000,4,0.324463,0.325305,0.324847,0.000364
15525.000000,4,0.352882,0.354675,0.353799,0.000625
15525.250000,4,0.390344,0.392357,0.391448,0.000748
15525.500000,4,0.434660,0.436966,0.435729,0.000871
15525.750000,4,0.484932,0.487923,0.486501,0.001055
15526.000000,4,0.539919,0.543286,0.541562,0.001124
15526.250000,4,0.598932,0.602553,0.600610,0.001211
15526.500000,4,0.660560,0.664443,0.662390,0.001293
15526.750000,4,0.725250,0.729572,0.727432,0.001418
15527.000000,4,0.791493,0.796486,0.793937,0.001666
15527.250000,4,0.857691,0.862874,0.860225,0.001737
15527.500000,4,0.920195,0.925516,0.922831,0.001659
15527.750000,4,0.977892,0.983304,0.980801,0.001845
15528.000000,4,1.029715,1.034815,1.032242,0.001605
15528.250000,4,1.075093,1.081325,1.078270,0.001935
15528.500000,4,1.116979,1.122713,1.119703,0.001744
15528.750000,4,1.152363,1.159619,1.155977,0.002167
15529.000000,4,1.182545,1.188209,1.185276,0.001874
15529.250000,4,1.203723,1.209852,1.206873,0.002077
15529.500000,4,1.218469,1.224696,1.221234,0.002087
15529.750000,4,1.229023,1.234489,1.231752,0.001826
15530.000000,4,1.237446,1.243883,1.240590,0.002101
15530.250000,4,1.249061,1.254085,1.251549,0.001728
15530.500000,4,1.260365,1.265985,1.263608,0.001898
15530.750000,4,1.271780,1.276247,1.274100,0.001512
15531.000000,4,1.278603,1.283085,1.281272,0.001637
15531.250000,4,1.281484,1.286449,1.284231,0.001559
15531.500000,4,1.280193,1.285150,1.283322,0.001893
15531.750000,4,1.280693,1.284802,1.282958,0.001426
15532.000000,4,1.281594,1.287038,1.284518,0.001954
15532.250000,4,1.285575,1.289703,1.287771,0.001343
15532.500000,4,1.287186,1.292728,1.290598,0.001858
15532.750000,4,1.288867,1.294335,1.291676,0.001817
15533.000000,4,1.287646,1.291720,1.289684,0.001529
15533.250000,4,1.283525,1.287597,1.285993,0.001410
15533.500000,4,1.280023,1.283374,1.281733,0.001226
15533.750000,4,1.277362,1.281947,1.279661,0.001483
15534.000000,4,1.276032,1.278273,1.277422,0.000862
15534.250000,4,1.272920,1.277355,1.275338,0.001330
15534.500000,4,1.268839,1.271385,1.270109,0.000861
15534.750000,4,1.262556,1.265406,1.263659,0.001003
15535.000000,4,1.254563,1.258428,1.256363,0.001300
15535.250000,4,1.248781,1.251735,1.250876,0.001067
15535.500000,4,1.245830,1.247843,1.247020,0.000668
15535.750000,4,1.243379,1.246260,1.244956,0.001027
15536.000000,4,1.240888,1.244122,1.242595,0.001076
15536.250000,4,1.236876,1.239615,1.238079,0.000897
15536.500000,4,1.230431,1.232193,1.231147,0.000632
15536.750000,4,1.223591,1.225345,1.224798,0.000631
15537.000000,4,1.218319,1.219986,1.218950,0.000656
15537.250000,4,1.214744,1.216396,1.215553,0.000580
15537.500000,4,1.210866,1.212496,1.211772,0.000609
15537.750000,4,1.206236,1.207326,1.206788,0.000423
15538.000000,4,1.198431,1.200398,1.199349,0.000740
15538.250000,4,1.190058,1.191396,1.190789,0.000539
15538.500000,4,1.181459,1.182976,1.182349,0.000470
15538.750000,4,1.175053,1.176616,1.175968,0.000561
15539.000000,4,1.168499,1.170676,1.169715,0.000718
15539.250000,4,1.163790,1.164890,1.164468,0.000399
15539.500000,4,1.156455,1.157208,1.156795,0.000289
15539.750000,4,1.147798,1.148567,1.148062,0.000239
15540.000000,4,1.151130,1.153433,1.152648,0.000858
15540.250000,4,1.129584,1.131606,1.130685,0.000629
15540.500000,4,1.125572,1.126596,1.125938,0.000359
15540.750000,4,1.125105,1.125957,1.125466,0.000290
15541.000000,4,1.125789,1.126806,1.126252,0.000357
15541.250000,4,1.126023,1.127290,1.126406,0.000440
15541.500000,4,1.124546,1.125426,1.124923,0.000310
15541.750000,4,1.121783,1.122400,1.122105,0.000205
15542.000000,4,1.119082,1.120551,1.119492,0.000521
15542.250000,4,1.117888,1.119444,1.118908,0.000521
15542.500000,4,1.119199,1.120574,1.119858,0.000503
15542.750000,4,1.120527,1.121936,1.121286,0.000492
15543.000000,4,1.120783,1.121811,1.121275,0.000369
15543.250000,4,1.117073,1.119480,1.118212,0.000747
15543.500000,4,1.112231,1.114888,1.113632,0.000899
15543.750000,4,1.106844,1.109356,1.108149,0.000747
15544.000000,4,1.102628,1.105094,1.103789,0.000889
15544.250000,4,1.098485,1.101283,1.099618,0.000976
15544.500000,4,1.093324,1.096861,1.094864,0.001165
15544.750000,4,1.087259,1.091059,1.088892,0.001279
15545.000000,4,1.081245,1.084987,1.082630,0.001371
15545.250000,4,1.075685,1.079364,1.077352,0.001098
15545.500000,4,1.072340,1.075553,1.073858,0.001190
15545.750000,4,1.072590,1.076693,1.074143,0.001452
15546.000000,4,1.074846,1.079124,1.076952,0.001575
15546.250000,4,1.079308,1.084036,1.081098,0.001647
15546.500000,4,1.082303,1.087307,1.084443,0.001609
15546.750000,4,1.085176,1.089328,1.086736,0.001514
15547.000000,4,1.086496,1.090439,1.088053,0.001434
15547.250000,4,1.086556,1.091759,1.088665,0.001771
15547.500000,4,1.086246,1.091509,1.088516,0.001649
15547.750000,4,1.085078,1.090589,1.087375,0.001966
15548.000000,4,1.082513,1.087968,1.084593,0.001874
15548.250000,4,1.077821,1.083756,1.080233,0.001866
15548.500000,4,1.071522,1.077984,1.074259,0.002120
15548.750000,4,1.065921,1.071781,1.068645,0.001831
15549.000000,4,1.060371,1.065519,1.062772,0.001620
15549.250000,4,1.055579,1.060157,1.057750,0.001777
15549.500000,4,1.048861,1.054104,1.051407,0.001872
15549.750000,4,1.041674,1.047212,1.043827,0.001905
15550.000000,4,1.031082,1.035987,1.033161,0.001642
15550.250000,4,1.017875,1.023112,1.020416,0.001726
15550.500000,4,1.003051,1.008186,1.005675,0.001675
15550.750000,4,0.987651,0.993161,0.990208,0.001771
15551.000000,4,0.968345,0.973651,0.971069,0.001880
15551.250000,4,0.946764,0.952527,0.949428,0.001771
15551.500000,4,0.918939,0.924277,0.921947,0.001739
15551.750000,4,0.887064,0.892238,0.889838,0.001650
15552.000000,4,0.849982,0.855967,0.852888,0.001893
15552.250000,4,0.808720,0.814590,0.812302,0.001882
15552.500000,4,0.765417,0.770714,0.768396,0.001637
