# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218294,0.218948,0.218657,0.000226
14428.250000,1,0.220991,0.222000,0.221386,0.000373
14428.500000,1,0.229072,0.230940,0.229688,0.000599
14428.750000,1,0.243234,0.245760,0.243942,0.000836
14429.000000,1,0.263075,0.266254,0.264012,0.001045
14429.250000,1,0.288823,0.292795,0.290081,0.001267
14429.500000,1,0.320423,0.325230,0.321888,0.001561
14429.750000,1,0.357377,0.362972,0.359150,0.001848
14430.000000,1,0.399245,0.405315,0.401099,0.001969
14430.250000,1,0.445042,0.452476,0.447321,0.002384
14430.500000,1,0.494382,0.501566,0.496626,0.002347
14430.750000,1,0.545300,0.552857,0.547299,0.002542
14431.000000,1,0.596171,0.603635,0.598373,0.002450
14431.250000,1,0.647020,0.654239,0.648999,0.002479
14431.500000,1,0.696381,0.703644,0.698725,0.002334
14431.750000,1,0.744995,0.752473,0.747173,0.002389
14432.000000,1,0.791603,0.798183,0.793685,0.002191
14432.250000,1,0.834581,0.841144,0.836616,0.002194
14432.500000,1,0.873987,0.880057,0.875723,0.002164
14432.750000,1,0.907963,0.913505,0.909758,0.001988
14433.000000,1,0.938546,0.943698,0.940267,0.001699
14433.250000,1,0.967051,0.971272,0.968399,0.001440
14433.500000,1,0.993481,0.998047,0.995010,0.001526
14433.750000,1,1.017824,1.022220,1.019090,0.001486
14434.000000,1,1.038624,1.042836,1.040311,0.001232
14434.250000,1,1.056565,1.060228,1.057886,0.001280
14434.500000,1,1.069807,1.074105,1.071617,0.001417
14434.750000,1,1.082922,1.085950,1.084228,0.000983
14435.000000,1,1.096325,1.098837,1.097303,0.000957
14435.250000,1,1.109786,1.113025,1.110951,0.000938
14435.500000,1,1.123367,1.126592,1.124630,0.001052
14435.750000,1,1.135215,1.137793,1.136401,0.000857
14436.000000,1,1.144381,1.146597,1.145348,0.000754
14436.250000,1,1.150983,1.152825,1.152086,0.000698
14436.500000,1,1.157337,1.159770,1.158676,0.000896
14436.750000,1,1.166227,1.168224,1.166984,0.000675
14437.000000,1,1.177312,1.180570,1.178614,0.001044
14437.250000,1,1.190703,1.193807,1.192341,0.001116
14437.500000,1,1.204448,1.208045,1.206158,0.001178
14437.750000,1,1.215489,1.218468,1.217024,0.001068
14438.000000,1,1.223959,1.227224,1.225754,0.001234
14438.250000,1,1.232759,1.235539,1.234397,0.000851
14438.500000,1,1.242939,1.246163,1.244473,0.000997
14438.750000,1,1.255159,1.259223,1.257289,0.001168
14439.000000,1,1.270390,1.274700,1.272804,0.001499
14439.250000,1,1.287250,1.290257,1.288931,0.001031
14439.500000,1,1.300971,1.304490,1.302820,0.001142
14439.750000,1,1.311081,1.315173,1.312830,0.001373
14440.000000,1,1.320371,1.323856,1.321468,0.001117
14440.250000,1,1.327383,1.331177,1.328888,0.001294
14440.500000,1,1.335131,1.339433,1.336650,0.001408
14440.750000,1,1.342612,1.346863,1.344285,0.001482
14441.000000,1,1.350642,1.353697,1.351987,0.001165
14441.250000,1,1.355218,1.359565,1.356749,0.001476
14441.500000,1,1.357322,1.361475,1.358969,0.001361
14441.750000,1,1.358212,1.363216,1.360007,0.001673
14442.000000,1,1.358443,1.362917,1.360281,0.001459
14442.250000,1,1.359446,1.363524,1.360850,0.001359
14442.500000,1,1.359837,1.363842,1.361433,0.001405
14442.750000,1,1.358275,1.362957,1.360113,0.001675
14443.000000,1,1.356833,1.360572,1.358301,0.001452
14443.250000,1,1.352738,1.356442,1.354183,0.001379
14443.500000,1,1.347381,1.352244,1.349804,0.001590
14443.750000,1,1.342775,1.346306,1.344319,0.001178
14444.000000,1,1.336468,1.341422,1.338651,0.001624
14444.250000,1,1.328768,1.332938,1.330699,0.001475
14444.500000,1,1.320919,1.323349,1.322158,0.000886
14444.750000,1,1.310496,1.314218,1.312213,0.001294
14445.000000,1,1.300914,1.304629,1.302544,0.001064
14445.250000,1,1.292934,1.296491,1.294870,0.001241
14445.500000,1,1.287795,1.289836,1.288709,0.000704
14445.750000,1,1.280799,1.283881,1.282713,0.000919
14446.000000,1,1.274629,1.277425,1.276079,0.000948
14446.250000,1,1.267179,1.268722,1.267978,0.000505
14446.500000,1,1.258148,1.259827,1.258951,0.000605
14446.750000,1,1.250680,1.252120,1.251328,0.000479
14447.000000,1,1.245582,1.246887,1.246098,0.000450
14447.250000,1,1.242923,1.243739,1.243161,0.000248
14447.500000,1,1.241981,1.242463,1.242338,0.000161
14447.750000,1,1.240490,1.242119,1.241340,0.000533
14448.000000,1,1.237416,1.239056,1.238035,0.000621
14448.250000,1,1.231885,1.233201,1.232660,0.000459
14448.500000,1,1.224767,1.226968,1.225652,0.000753
14448.750000,1,1.218093,1.220559,1.219310,0.000780
14449.000000,1,1.213622,1.215480,1.214339,0.000611
14449.250000,1,1.208922,1.211016,1.210084,0.000669
14449.500000,1,1.203472,1.206658,1.205618,0.001013
14449.750000,1,1.198299,1.200908,1.199508,0.000816
14450.000000,1,1.189765,1.192438,1.191076,0.000941
14450.250000,1,1.180455,1.182568,1.181540,0.000873
14450.500000,1,1.170417,1.173328,1.172052,0.000875
14450.750000,1,1.162847,1.165157,1.163834,0.000795
14451.000000,1,1.154857,1.157603,1.156433,0.000975
14451.250000,1,1.148479,1.150727,1.149624,0.000750
14451.500000,1,1.140990,1.144037,1.142698,0.001006
14451.750000,1,1.133403,1.136217,1.134688,0.001071
14452.000000,1,1.125330,1.128877,1.126773,0.001094
14452.250000,1,1.117353,1.120636,1.119227,0.001072
14452.500000,1,1.111285,1.114596,1.113003,0.001035
14452.750000,1,1.106262,1.110146,1.107875,0.001203
14453.000000,1,1.101170,1.104716,1.103046,0.001168
14453.250000,1,1.095808,1.098826,1.097362,0.001193
14453.500000,1,1.088806,1.091196,1.090091,0.000896
14453.750000,1,1.078821,1.082805,1.080459,0.001313
14454.000000,1,1.066993,1.071145,1.068843,0.001462
14454.250000,1,1.052919,1.056485,1.054594,0.001205
14454.500000,1,1.034365,1.039344,1.037212,0.001776
14454.750000,1,1.013549,1.018704,1.016574,0.001741
14455.000000,1,0.988554,0.994016,0.991620,0.001704
14455.250000,1,0.958005,0.964524,0.961397,0.002082
14455.500000,1,0.922173,0.929834,0.926325,0.002276
14455.750000,1,0.882296,0.888772,0.886521,0.002125
14456.000000,1,0.838149,0.845767,0.842740,0.002326
14456.250000,1,0.790889,0.798124,0.795405,0.002316
14456.500000,1,0.740114,0.748816,0.744980,0.002650
14456.750000,1,0.687044,0.695573,0.692214,0.002600
14457.000000,1,0.632774,0.641063,0.637766,0.002474
14457.250000,1,0.578038,0.585349,0.582431,0.002223
14457.500000,1,0.523174,0.530813,0.527908,0.002306
14457.750000,1,0.470772,0.477978,0.475240,0.002216
14458.000000,1,0.421042,0.427736,0.425175,0.002023
14458.250000,1,0.375396,0.381531,0.379233,0.001825
14458.500000,1,0.334635,0.340052,0.338058,0.001645
14458.750000,1,0.299505,0.303847,0.302304,0.001323
14459.000000,1,0.270597,0.274130,0.272773,0.001060
14459.250000,1,0.247919,0.250554,0.249582,0.000817
14459.500000,1,0.231597,0.233415,0.232769,0.000563
14459.750000,1,0.221832,0.222827,0.222410,0.000290
14460.000000,2,0.289287,0.290088,0.289726,0.000228
14460.250000,2,0.292483,0.292967,0.292688,0.000178
14460.500000,2,0.299494,0.301226,0.300373,0.000532
14460.750000,2,0.313863,0.316069,0.314691,0.000694
14461.000000,2,0.332822,0.336361,0.334180,0.001061
14461.250000,2,0.359460,0.363112,0.360574,0.001176
14461.500000,2,0.390951,0.395368,0.392098,0.001479
14461.750000,2,0.428033,0.433680,0.429692,0.001856
14462.000000,2,0.469212,0.475674,0.471049,0.002127
14462.250000,2,0.514568,0.521773,0.516717,0.002404
14462.500000,2,0.562196,0.569498,0.564295,0.002454
14462.750000,2,0.611442,0.620269,0.613936,0.002856
14463.000000,2,0.661846,0.670285,0.664187,0.002804
14463.250000,2,0.712177,0.720967,0.714567,0.002927
14463.500000,2,0.760332,0.768999,0.762490,0.003011
14463.750000,2,0.806725,0.814760,0.808831,0.002851
14464.000000,2,0.848150,0.857056,0.850602,0.003008
14464.250000,2,0.886052,0.894348,0.888243,0.002811
14464.500000,2,0.918397,0.926458,0.921199,0.002635
14464.750000,2,0.948630,0.955905,0.950627,0.002452
14465.000000,2,0.973780,0.981576,0.976425,0.002541
14465.250000,2,0.996397,1.003916,0.999109,0.002410
14465.500000,2,1.014594,1.021149,1.017263,0.002218
14465.750000,2,1.029631,1.035305,1.031904,0.001912
14466.000000,2,1.038679,1.045791,1.042059,0.002144
14466.250000,2,1.047527,1.052327,1.049939,0.001475
14466.500000,2,1.053376,1.058413,1.055952,0.001504
14466.750000,2,1.059375,1.064378,1.061775,0.001591
14467.000000,2,1.064164,1.069751,1.066853,0.001800
14467.250000,2,1.070013,1.074483,1.072333,0.001630
14467.500000,2,1.073203,1.077270,1.075407,0.001346
14467.750000,2,1.077162,1.081240,1.079125,0.001491
14468.000000,2,1.080371,1.083676,1.082168,0.001072
14468.250000,2,1.083361,1.086844,1.085204,0.000963
14468.500000,2,1.087130,1.091215,1.089158,0.001210
14468.750000,2,1.092419,1.096338,1.094704,0.001256
14469.000000,2,1.097968,1.101410,1.099759,0.000957
14469.250000,2,1.103867,1.106453,1.105490,0.000926
14469.500000,2,1.107137,1.110995,1.108891,0.001062
14469.750000,2,1.110889,1.112919,1.112144,0.000718
14470.000000,2,1.112346,1.114900,1.113919,0.000850
14470.250000,2,1.115105,1.116823,1.116366,0.000560
14470.500000,2,1.116415,1.118985,1.118189,0.000791
14470.750000,2,1.118694,1.120852,1.119617,0.000671
14471.000000,2,1.118364,1.119686,1.119169,0.000423
14471.250000,2,1.118085,1.119743,1.118908,0.000588
14471.500000,2,1.117000,1.117724,1.117374,0.000250
14471.750000,2,1.117217,1.119126,1.118008,0.000638
14472.000000,2,1.132779,1.138427,1.136441,0.002072
14472.250000,2,1.118394,1.120092,1.119171,0.000604
14472.500000,2,1.118321,1.120301,1.119167,0.000708
14472.750000,2,1.119536,1.121118,1.120214,0.000505
14473.000000,2,1.119536,1.120892,1.120326,0.000486
14473.250000,2,1.120118,1.122303,1.121186,0.000752
14473.500000,2,1.121271,1.123174,1.122077,0.000583
14473.750000,2,1.123646,1.125629,1.124540,0.000639
14474.000000,2,1.126163,1.128089,1.127111,0.000695
14474.250000,2,1.128769,1.130742,1.130090,0.000615
14474.500000,2,1.131476,1.133472,1.132179,0.000765
14474.750000,2,1.134102,1.136441,1.135200,0.000885
14475.000000,2,1.137110,1.138935,1.138159,0.000666
14475.250000,2,1.140739,1.143297,1.141988,0.000866
14475.500000,2,1.145599,1.147839,1.146631,0.000804
14475.750000,2,1.150535,1.153116,1.151675,0.000899
14476.000000,2,1.163967,1.169325,1.166321,0.001842
14476.250000,2,1.159715,1.163696,1.161314,0.001309
14476.500000,2,1.163075,1.166536,1.164654,0.001184
14476.750000,2,1.167381,1.171165,1.168956,0.001284
14477.000000,2,1.171967,1.174573,1.173297,0.001073
14477.250000,2,1.177692,1.180893,1.178808,0.000997
14477.500000,2,1.182223,1.185542,1.183219,0.001119
14477.750000,2,1.186768,1.189141,1.187851,0.000893
14478.000000,2,1.188920,1.192131,1.190476,0.000934
14478.250000,2,1.191901,1.195160,1.193350,0.000996
14478.500000,2,1.192800,1.196420,1.194075,0.001229
14478.750000,2,1.194730,1.197750,1.195783,0.000949
14479.000000,2,1.194985,1.198670,1.196639,0.001124
14479.250000,2,1.196018,1.199530,1.197499,0.001052
14479.500000,2,1.196148,1.198660,1.197468,0.000847
14479.750000,2,1.195837,1.198280,1.196857,0.000928
14480.000000,2,1.193912,1.196890,1.195083,0.000956
14480.250000,2,1.193772,1.195770,1.194369,0.000631
14480.500000,2,1.192920,1.195360,1.193810,0.000717
14480.750000,2,1.193922,1.196060,1.195137,0.000637
14481.000000,2,1.194667,1.196310,1.195489,0.000529
14481.250000,2,1.196659,1.198060,1.197216,0.000454
14481.500000,2,1.196950,1.199240,1.197868,0.000726
14481.750000,2,1.199446,1.201279,1.200402,0.000518
14482.000000,2,1.203857,1.205348,1.204456,0.000453
14482.250000,2,1.211005,1.212187,1.211480,0.000348
14482.500000,2,1.219219,1.220894,1.219957,0.000594
14482.750000,2,1.229553,1.230844,1.230308,0.000419
14483.000000,2,1.238153,1.239399,1.238583,0.000397
14483.250000,2,1.244886,1.246760,1.245848,0.000533
14483.500000,2,1.249611,1.250867,1.250105,0.000388
14483.750000,2,1.254760,1.256180,1.255468,0.000462
14484.000000,2,1.259349,1.260870,1.260144,0.000548
14484.250000,2,1.264990,1.266614,1.265680,0.000455
14484.500000,2,1.268982,1.270245,1.269590,0.000465
14484.750000,2,1.271457,1.272600,1.271948,0.000343
14485.000000,2,1.268757,1.271057,1.270036,0.000825
14485.250000,2,1.266113,1.267846,1.267038,0.000571
14485.500000,2,1.261390,1.262171,1.261753,0.000308
14485.750000,2,1.257642,1.258721,1.258186,0.000374
14486.000000,2,1.253774,1.255659,1.254693,0.000557
14486.250000,2,1.250563,1.251790,1.251185,0.000465
14486.500000,2,1.242705,1.244591,1.243835,0.000574
14486.750000,2,1.229481,1.231764,1.230787,0.000727
14487.000000,2,1.208719,1.211766,1.210793,0.001031
14487.250000,2,1.180970,1.185411,1.184120,0.001487
14487.500000,2,1.146905,1.151776,1.150606,0.001585
14487.750000,2,1.107456,1.113605,1.111822,0.001928
14488.000000,2,1.061881,1.067738,1.066147,0.001983
14488.250000,2,1.008598,1.016334,1.014014,0.002527
14488.500000,2,0.949126,0.957610,0.954719,0.002637
14488.750000,2,0.884016,0.893484,0.891016,0.003059
14489.000000,2,0.818314,0.827069,0.824555,0.002839
14489.250000,2,0.752352,0.761626,0.758637,0.002887
14489.500000,2,0.686887,0.696302,0.693213,0.002896
14489.750000,2,0.624661,0.632620,0.630358,0.002593
14490.000000,2,0.563051,0.571215,0.568780,0.002604
14490.250000,2,0.505894,0.512865,0.510965,0.002342
14490.500000,2,0.451546,0.458771,0.456536,0.002332
14490.750000,2,0.404653,0.410921,0.408907,0.001997
14491.000000,2,0.364425,0.369716,0.367932,0.001645
14491.250000,2,0.333134,0.337162,0.335875,0.001278
14491.500000,2,0.309846,0.312983,0.311904,0.000970
14491.750000,2,0.296685,0.298598,0.297950,0.000608
14492.000000,3,0.308730,0.310051,0.309564,0.000401
14492.250000,3,0.311489,0.312937,0.312044,0.000496
14492.500000,3,0.318951,0.320958,0.319871,0.000698
14492.750000,3,0.332223,0.334733,0.332963,0.000893
14493.000000,3,0.350723,0.353877,0.351769,0.001046
14493.250000,3,0.374468,0.378103,0.375517,0.001278
14493.500000,3,0.402995,0.407209,0.404421,0.001371
14493.750000,3,0.436379,0.440632,0.437567,0.001448
14494.000000,3,0.472883,0.477787,0.474579,0.001509
14494.250000,3,0.513046,0.518453,0.514728,0.001775
14494.500000,3,0.556244,0.562079,0.558087,0.001877
14494.750000,3,0.602171,0.607947,0.603925,0.001940
14495.000000,3,0.649693,0.654984,0.651529,0.001712
14495.250000,3,0.696129,0.701613,0.698416,0.001704
14495.500000,3,0.741232,0.745946,0.743258,0.001382
14495.750000,3,0.782753,0.787139,0.784664,0.001237
14496.000000,3,0.820615,0.824596,0.822791,0.001177
14496.250000,3,0.856298,0.859696,0.857928,0.001027
14496.500000,3,0.887670,0.891070,0.889931,0.001014
14496.750000,3,0.917198,0.920239,0.919038,0.000889
14497.000000,3,0.941950,0.945804,0.943999,0.001049
14497.250000,3,0.962515,0.966200,0.964380,0.001170
14497.500000,3,0.979821,0.982821,0.981089,0.001016
14497.750000,3,0.992950,0.996248,0.994606,0.001308
14498.000000,3,1.005284,1.008359,1.006967,0.001080
14498.250000,3,1.015663,1.020205,1.018286,0.001581
14498.500000,3,1.026997,1.030483,1.028791,0.001383
14498.750000,3,1.034329,1.038071,1.036113,0.001456
14499.000000,3,1.038746,1.043169,1.041013,0.001833
14499.250000,3,1.041230,1.046198,1.043565,0.001662
14499.500000,3,1.041881,1.046958,1.044692,0.001797
14499.750000,3,1.040950,1.046438,1.044580,0.001926
14500.000000,3,1.040689,1.046308,1.043570,0.001804
14500.250000,3,1.037744,1.042650,1.040350,0.001924
14500.500000,3,1.031454,1.037202,1.034981,0.001958
14500.750000,3,1.024752,1.029767,1.027924,0.001629
14501.000000,3,1.017410,1.023205,1.021095,0.001861
14501.250000,3,1.013864,1.017637,1.016221,0.001286
14501.500000,3,1.010678,1.015397,1.013583,0.001777
14501.750000,3,1.009306,1.013318,1.012038,0.001294
14502.000000,3,1.008715,1.012398,1.011217,0.001254
14502.250000,3,1.007042,1.010806,1.009668,0.001293
14502.500000,3,1.006000,1.009569,1.007971,0.001220
14502.750000,3,1.005670,1.008667,1.007229,0.000866
14503.000000,3,1.008625,1.010876,1.009808,0.000777
14503.250000,3,1.014515,1.016684,1.015723,0.000737
14503.500000,3,1.022827,1.025433,1.023933,0.000796
14503.750000,3,1.031873,1.033482,1.032735,0.000582
14504.000000,3,1.039670,1.040814,1.040125,0.000330
14504.250000,3,1.044829,1.046351,1.045764,0.000572
14504.500000,3,1.049831,1.051292,1.050398,0.000458
14504.750000,3,1.054839,1.056050,1.055240,0.000371
14505.000000,3,1.060119,1.062137,1.060906,0.000597
14505.250000,3,1.066322,1.067890,1.066979,0.000546
14505.500000,3,1.070801,1.072378,1.071638,0.000458
14505.750000,3,1.074120,1.075589,1.074687,0.000434
14506.000000,3,1.075301,1.077392,1.076099,0.000627
14506.250000,3,1.077663,1.079866,1.078853,0.000832
14506.500000,3,1.083427,1.086090,1.084382,0.000973
14506.750000,3,1.092605,1.096214,1.093998,0.001157
14507.000000,3,1.105451,1.108575,1.106786,0.001058
14507.250000,3,1.119661,1.123110,1.121150,0.001121
14507.500000,3,1.134088,1.138426,1.135382,0.001576
14507.750000,3,1.147039,1.149635,1.147927,0.000870
14508.000000,3,1.158156,1.162426,1.159877,0.001346
14508.250000,3,1.170292,1.173676,1.171573,0.001148
14508.500000,3,1.182149,1.187088,1.183977,0.001468
14508.750000,3,1.194567,1.199529,1.196089,0.001625
14509.000000,3,1.206637,1.209647,1.207889,0.001213
14509.250000,3,1.216199,1.219363,1.217621,0.001170
14509.500000,3,1.224157,1.228168,1.225910,0.001214
14509.750000,3,1.230746,1.233858,1.232028,0.001017
14510.000000,3,1.236993,1.241260,1.238818,0.001396
14510.250000,3,1.243141,1.248212,1.245235,0.001495
14510.500000,3,1.250089,1.255835,1.252418,0.001858
14510.750000,3,1.257207,1.261655,1.259214,0.001500
14511.000000,3,1.263465,1.266794,1.265354,0.001095
14511.250000,3,1.268724,1.273595,1.271107,0.001666
14511.500000,3,1.274562,1.278774,1.276510,0.001338
14511.750000,3,1.280331,1.284484,1.282532,0.001368
14512.000000,3,1.286840,1.289833,1.288004,0.001213
14512.250000,3,1.290428,1.294601,1.292315,0.001326
14512.500000,3,1.292537,1.297857,1.295301,0.001547
14512.750000,3,1.295076,1.298678,1.297007,0.001132
14513.000000,3,1.295826,1.298918,1.297126,0.000957
14513.250000,3,1.295516,1.298247,1.296441,0.000906
14513.500000,3,1.293157,1.296697,1.295282,0.001193
14513.750000,3,1.291947,1.295125,1.293606,0.001218
14514.000000,3,1.290718,1.293184,1.292060,0.000779
14514.250000,3,1.288628,1.291503,1.290466,0.001005
14514.500000,3,1.287619,1.290547,1.289196,0.000830
14514.750000,3,1.287036,1.289843,1.288666,0.000915
14515.000000,3,1.287590,1.289943,1.289111,0.000776
14515.250000,3,1.289301,1.291636,1.290406,0.000722
14515.500000,3,1.290221,1.294229,1.292470,0.001280
14515.750000,3,1.293176,1.295308,1.294153,0.000851
14516.000000,3,1.294441,1.297596,1.295871,0.000888
14516.250000,3,1.295453,1.297967,1.296646,0.000901
14516.500000,3,1.295915,1.298858,1.297368,0.001024
14516.750000,3,1.295334,1.298165,1.296724,0.001047
14517.000000,3,1.293818,1.296779,1.295380,0.001163
14517.250000,3,1.290106,1.294016,1.292151,0.001308
14517.500000,3,1.286374,1.290283,1.288414,0.001342
14517.750000,3,1.281317,1.284949,1.282937,0.001233
14518.000000,3,1.274195,1.277262,1.275362,0.001137
14518.250000,3,1.264781,1.267856,1.266120,0.001093
14518.500000,3,1.251788,1.255085,1.253508,0.001127
14518.750000,3,1.235253,1.238452,1.236941,0.001168
14519.000000,3,1.214074,1.217625,1.215703,0.001301
14519.250000,3,1.186668,1.190067,1.188481,0.001319
14519.500000,3,1.153872,1.158896,1.156609,0.001642
14519.750000,3,1.116138,1.120588,1.118959,0.001744
14520.000000,3,1.071472,1.077408,1.075412,0.001976
14520.250000,3,1.022028,1.028091,1.025933,0.001849
14520.500000,3,0.965763,0.973015,0.970682,0.002383
14520.750000,3,0.906441,0.914422,0.911477,0.002447
14521.000000,3,0.844874,0.851473,0.849431,0.002142
14521.250000,3,0.779976,0.788085,0.785057,0.002508
14521.500000,3,0.715475,0.723091,0.720272,0.002327
14521.750000,3,0.650498,0.658397,0.655693,0.002482
14522.000000,3,0.587989,0.595335,0.592933,0.002346
14522.250000,3,0.529046,0.535353,0.533221,0.002012
14522.500000,3,0.474498,0.481004,0.478778,0.002028
14522.750000,3,0.426885,0.432129,0.430288,0.001601
14523.000000,3,0.387049,0.391065,0.389498,0.001260
14523.250000,3,0.354265,0.357827,0.356451,0.001097
14523.500000,3,0.331395,0.333435,0.332655,0.000690
14523.750000,3,0.317694,0.318680,0.318248,0.000365
14524.000000,4,0.295397,0.296489,0.296045,0.000379
14524.250000,4,0.299293,0.301009,0.300291,0.000601
14524.500000,4,0.308485,0.310737,0.309453,0.000684
14524.750000,4,0.326278,0.329365,0.327569,0.000951
14525.000000,4,0.348670,0.351660,0.349951,0.000996
14525.250000,4,0.378370,0.382225,0.380057,0.001318
14525.500000,4,0.411283,0.415371,0.412951,0.001370
14525.750000,4,0.450968,0.455357,0.453132,0.001552
14526.000000,4,0.493657,0.499487,0.496480,0.001940
14526.250000,4,0.545253,0.550771,0.547907,0.001979
14526.500000,4,0.598898,0.604822,0.601969,0.002099
14526.750000,4,0.658441,0.664795,0.662143,0.002336
14527.000000,4,0.716660,0.723389,0.720708,0.002534
14527.250000,4,0.775451,0.782270,0.779199,0.002410
14527.500000,4,0.827952,0.835147,0.831851,0.002319
14527.750000,4,0.880645,0.887375,0.884242,0.002308
14528.000000,4,0.928997,0.935730,0.932385,0.002326
14528.250000,4,0.977842,0.985498,0.981154,0.002433
14528.500000,4,1.020291,1.028378,1.024614,0.002749
14528.750000,4,1.062555,1.069014,1.065681,0.002271
14529.000000,4,1.094291,1.101418,1.097805,0.002342
14529.250000,4,1.122867,1.130695,1.126255,0.002275
14529.500000,4,1.145402,1.151880,1.148070,0.002300
14529.750000,4,1.166337,1.173687,1.169744,0.002367
14530.000000,4,1.183826,1.190310,1.186897,0.002133
14530.250000,4,1.201817,1.207675,1.204485,0.002066
14530.500000,4,1.213417,1.218052,1.215333,0.001771
14530.750000,4,1.221763,1.228159,1.224270,0.002290
14531.000000,4,1.225812,1.231838,1.227881,0.002053
14531.250000,4,1.230269,1.235608,1.232263,0.001801
14531.500000,4,1.232463,1.238084,1.234758,0.002103
14531.750000,4,1.237091,1.241894,1.238865,0.001799
14532.000000,4,1.237984,1.242857,1.239975,0.001723
14532.250000,4,1.237558,1.243348,1.240009,0.001908
14532.500000,4,1.233440,1.238876,1.235679,0.001703
14532.750000,4,1.230937,1.235207,1.232434,0.001413
14533.000000,4,1.226527,1.230936,1.228204,0.001562
14533.250000,4,1.224156,1.230124,1.226424,0.001959
14533.500000,4,1.221958,1.225802,1.223469,0.001366
14533.750000,4,1.219061,1.223968,1.220882,0.001544
14534.000000,4,1.211961,1.217391,1.214237,0.001728
14534.250000,4,1.206371,1.210166,1.207899,0.001489
14534.500000,4,1.198606,1.202943,1.200080,0.001446
14534.750000,4,1.194278,1.199083,1.196459,0.001448
14535.000000,4,1.191098,1.195143,1.192556,0.001198
14535.250000,4,1.188800,1.192095,1.190269,0.001142
14535.500000,4,1.182655,1.185848,1.183907,0.001120
14535.750000,4,1.175015,1.179572,1.176944,0.001586
14536.000000,4,1.165373,1.168463,1.166672,0.001053
14536.250000,4,1.159219,1.164001,1.160868,0.001422
14536.500000,4,1.154080,1.158607,1.155924,0.001426
14536.750000,4,1.156962,1.160552,1.158189,0.001185
14537.000000,4,1.158373,1.160803,1.159504,0.000856
14537.250000,4,1.160422,1.163631,1.161981,0.001168
14537.500000,4,1.158788,1.161555,1.159969,0.000837
14537.750000,4,1.155382,1.158056,1.156627,0.000972
14538.000000,4,1.148428,1.152060,1.149661,0.001204
14538.250000,4,1.142776,1.145944,1.144439,0.000962
14538.500000,4,1.135203,1.137813,1.136095,0.000855
14538.750000,4,1.127257,1.130234,1.128481,0.001112
14539.000000,4,1.115109,1.117752,1.116269,0.001029
14539.250000,4,1.103071,1.106371,1.104933,0.001146
14539.500000,4,1.091307,1.094380,1.092833,0.001077
14539.750000,4,1.085463,1.088849,1.087214,0.001301
14540.000000,4,1.146688,1.168313,1.158188,0.007517
14540.250000,4,1.086450,1.088104,1.087250,0.000619
14540.500000,4,1.088752,1.091112,1.089968,0.000755
14540.750000,4,1.092403,1.095293,1.094132,0.000914
14541.000000,4,1.094677,1.096837,1.095947,0.000688
14541.250000,4,1.098322,1.101143,1.100004,0.000862
14541.500000,4,1.101665,1.103319,1.102438,0.000622
14541.750000,4,1.107430,1.109935,1.109017,0.000757
14542.000000,4,1.112321,1.114268,1.113384,0.000572
14542.250000,4,1.117964,1.118696,1.118303,0.000252
14542.500000,4,1.117731,1.118417,1.118070,0.000253
14542.750000,4,1.117353,1.118894,1.118005,0.000573
14543.000000,4,1.114405,1.117202,1.115671,0.000896
14543.250000,4,1.116017,1.118527,1.117051,0.000757
14543.500000,4,1.117372,1.118884,1.118032,0.000475
14543.750000,4,1.120768,1.122436,1.121399,0.000636
14544.000000,4,1.119265,1.122456,1.121242,0.000922
14544.250000,4,1.119907,1.121735,1.120734,0.000649
14544.500000,4,1.116307,1.118477,1.117278,0.000809
14544.750000,4,1.116337,1.118786,1.118006,0.000728
14545.000000,4,1.118693,1.121509,1.120260,0.001058
14545.250000,4,1.125892,1.129178,1.127533,0.000933
14545.500000,4,1.132509,1.136577,1.134566,0.001311
14545.750000,4,1.140460,1.144195,1.142799,0.001204
14546.000000,4,1.143318,1.147865,1.146168,0.001536
14546.250000,4,1.146065,1.150921,1.149039,0.001515
14546.500000,4,1.146085,1.151474,1.149140,0.001996
14546.750000,4,1.148561,1.154531,1.152068,0.001987
14547.000000,4,1.150095,1.155942,1.153743,0.001912
14547.250000,4,1.154005,1.160091,1.157870,0.002187
14547.500000,4,1.153845,1.160708,1.158185,0.002442
14547.750000,4,1.155680,1.163393,1.160053,0.002542
14548.000000,4,1.154086,1.162060,1.159588,0.002734
14548.250000,4,1.157244,1.164122,1.161535,0.002483
14548.500000,4,1.157093,1.165747,1.162506,0.003215
14548.750000,4,1.162247,1.170633,1.167506,0.002955
14549.000000,4,1.163059,1.172974,1.169159,0.003311
14549.250000,4,1.165586,1.175046,1.171373,0.003316
14549.500000,4,1.163079,1.172481,1.169045,0.003275
14549.750000,4,1.160903,1.170327,1.166896,0.003395
14550.000000,4,1.154848,1.165035,1.161083,0.003845
14550.250000,4,1.148571,1.159598,1.155313,0.003705
14550.500000,4,1.138264,1.148449,1.144147,0.003610
14550.750000,4,1.123636,1.134981,1.130166,0.003800
14551.000000,4,1.102160,1.113964,1.108646,0.004027
14551.250000,4,1.078188,1.089654,1.084282,0.003574
14551.500000,4,1.045904,1.057457,1.051975,0.003746
14551.750000,4,1.012848,1.023133,1.018260,0.003400
14552.000000,4,0.972183,0.982520,0.977437,0.003470
14552.250000,4,0.928554,0.937291,0.932920,0.002938
14552.500000,4,0.876841,0.886357,0.881008,0.003227
