# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265111,0.265916,0.265541,0.000282
14928.250000,1,0.268836,0.269877,0.269457,0.000322
14928.500000,1,0.279489,0.281354,0.280633,0.000554
14928.750000,1,0.297064,0.299736,0.298788,0.000901
14929.000000,1,0.321927,0.325149,0.323922,0.001134
14929.250000,1,0.352837,0.357307,0.355605,0.001521
14929.500000,1,0.390533,0.395342,0.393388,0.001670
14929.750000,1,0.433306,0.439428,0.437172,0.002158
14930.000000,1,0.481666,0.487830,0.485554,0.002190
14930.250000,1,0.533658,0.540435,0.537664,0.002328
14930.500000,1,0.587310,0.594236,0.591585,0.002523
14930.750000,1,0.641508,0.648458,0.645491,0.002458
14931.000000,1,0.695102,0.702027,0.698819,0.002464
14931.250000,1,0.747129,0.753546,0.750678,0.002222
14931.500000,1,0.798144,0.804839,0.801739,0.002306
14931.750000,1,0.847377,0.852653,0.850385,0.001943
14932.000000,1,0.892839,0.898880,0.896194,0.002020
14932.250000,1,0.933943,0.939090,0.936788,0.001837
14932.500000,1,0.969331,0.973412,0.971730,0.001449
14932.750000,1,1.000526,1.004417,1.002687,0.001299
14933.000000,1,1.029269,1.032578,1.031228,0.001012
14933.250000,1,1.057731,1.060591,1.059334,0.000986
14933.500000,1,1.084956,1.088307,1.086503,0.001053
14933.750000,1,1.109228,1.112903,1.111244,0.001150
14934.000000,1,1.130851,1.132347,1.131614,0.000533
14934.250000,1,1.147005,1.149175,1.147937,0.000691
14934.500000,1,1.160854,1.163591,1.162298,0.000943
14934.750000,1,1.175043,1.177069,1.176255,0.000721
14935.000000,1,1.190425,1.192498,1.191401,0.000823
14935.250000,1,1.205506,1.207492,1.206869,0.000722
14935.500000,1,1.220294,1.221826,1.221082,0.000626
14935.750000,1,1.230738,1.232573,1.232016,0.000583
14936.000000,1,1.239697,1.240664,1.240280,0.000293
14936.250000,1,1.245008,1.246768,1.245935,0.000528
14936.500000,1,1.249272,1.251244,1.250095,0.000638
14936.750000,1,1.252303,1.253333,1.252704,0.000369
14937.000000,1,1.253765,1.254815,1.254194,0.000363
14937.250000,1,1.252467,1.253408,1.252827,0.000297
14937.500000,1,1.250552,1.252659,1.251285,0.000698
14937.750000,1,1.250168,1.252066,1.251164,0.000570
14938.000000,1,1.252578,1.254224,1.253535,0.000466
14938.250000,1,1.257423,1.259651,1.258315,0.000664
14938.500000,1,1.262343,1.263777,1.263055,0.000512
14938.750000,1,1.264214,1.266661,1.265392,0.000799
14939.000000,1,1.264514,1.266870,1.265631,0.000819
14939.250000,1,1.263081,1.265524,1.264319,0.000767
14939.500000,1,1.261898,1.263926,1.262911,0.000679
14939.750000,1,1.260366,1.263308,1.261919,0.000801
14940.000000,1,1.259423,1.262200,1.260813,0.000836
14940.250000,1,1.255504,1.258557,1.256844,0.000920
14940.500000,1,1.248839,1.251891,1.250206,0.000898
14940.750000,1,1.240867,1.244046,1.242008,0.001060
14941.000000,1,1.233134,1.236232,1.234274,0.000889
14941.250000,1,1.226107,1.228767,1.227071,0.000861
14941.500000,1,1.219115,1.220653,1.219806,0.000440
14941.750000,1,1.209507,1.212191,1.210461,0.000866
14942.000000,1,1.196813,1.199207,1.197635,0.000761
14942.250000,1,1.182807,1.185115,1.183809,0.000651
14942.500000,1,1.171157,1.173009,1.171858,0.000633
14942.750000,1,1.163449,1.165634,1.164412,0.000848
14943.000000,1,1.161282,1.163263,1.162393,0.000674
14943.250000,1,1.163200,1.164655,1.164043,0.000643
14943.500000,1,1.165642,1.167471,1.166656,0.000553
14943.750000,1,1.165998,1.167590,1.167036,0.000513
14944.000000,1,1.164441,1.165833,1.165172,0.000472
14944.250000,1,1.160888,1.162866,1.161956,0.000777
14944.500000,1,1.157869,1.160449,1.159340,0.000819
14944.750000,1,1.155703,1.157895,1.156584,0.000762
14945.000000,1,1.152504,1.154630,1.153635,0.000768
14945.250000,1,1.148055,1.150348,1.149609,0.000726
14945.500000,1,1.143658,1.145747,1.144569,0.000760
14945.750000,1,1.138838,1.141431,1.140077,0.000907
14946.000000,1,1.137154,1.140399,1.138626,0.001073
14946.250000,1,1.138948,1.141248,1.140133,0.000785
14946.500000,1,1.143616,1.145969,1.144685,0.000871
14946.750000,1,1.147516,1.149853,1.148839,0.000709
14947.000000,1,1.150275,1.153365,1.151596,0.001006
14947.250000,1,1.152787,1.155141,1.153718,0.000860
14947.500000,1,1.155272,1.158126,1.156622,0.000832
14947.750000,1,1.158468,1.161541,1.159982,0.000852
14948.000000,1,1.163379,1.166114,1.165107,0.000889
14948.250000,1,1.168740,1.170985,1.169818,0.000731
14948.500000,1,1.172046,1.175054,1.173518,0.000936
14948.750000,1,1.173620,1.176503,1.175268,0.000923
14949.000000,1,1.174642,1.177148,1.176074,0.000766
14949.250000,1,1.176466,1.178451,1.177532,0.000712
14949.500000,1,1.178600,1.180416,1.179271,0.000718
14949.750000,1,1.179738,1.181900,1.180935,0.000694
14950.000000,1,1.181228,1.182431,1.181812,0.000490
14950.250000,1,1.180178,1.181780,1.180866,0.000628
14950.500000,1,1.178059,1.179516,1.178771,0.000456
14950.750000,1,1.176147,1.177021,1.176444,0.000253
14951.000000,1,1.173299,1.174052,1.173780,0.000247
14951.250000,1,1.170355,1.171816,1.170905,0.000454
14951.500000,1,1.167500,1.168411,1.167804,0.000272
14951.750000,1,1.162863,1.164555,1.163380,0.000514
14952.000000,1,1.157928,1.159070,1.158320,0.000338
14952.250000,1,1.152181,1.154360,1.153466,0.000657
14952.500000,1,1.147141,1.148999,1.148123,0.000666
14952.750000,1,1.142550,1.144810,1.144077,0.000756
14953.000000,1,1.138080,1.139689,1.138843,0.000495
14953.250000,1,1.132671,1.134439,1.133415,0.000646
14953.500000,1,1.125405,1.128256,1.127100,0.000986
14953.750000,1,1.117681,1.121131,1.119371,0.001089
14954.000000,1,1.109607,1.112513,1.110944,0.000953
14954.250000,1,1.098605,1.101681,1.099629,0.001044
14954.500000,1,1.084178,1.087812,1.085312,0.001118
14954.750000,1,1.064275,1.067751,1.065601,0.001174
14955.000000,1,1.038589,1.044212,1.040683,0.001712
14955.250000,1,1.008195,1.013799,1.010065,0.001756
14955.500000,1,0.972170,0.977717,0.974273,0.001829
14955.750000,1,0.930742,0.937497,0.933254,0.002208
14956.000000,1,0.885552,0.892357,0.887628,0.002306
14956.250000,1,0.834036,0.841280,0.836924,0.002415
14956.500000,1,0.781583,0.788266,0.784201,0.002461
14956.750000,1,0.727250,0.735281,0.730326,0.002774
14957.000000,1,0.672848,0.680084,0.675973,0.002565
14957.250000,1,0.619431,0.626312,0.622375,0.002509
14957.500000,1,0.566894,0.573735,0.569806,0.002493
14957.750000,1,0.515845,0.522347,0.518519,0.002351
14958.000000,1,0.467058,0.473214,0.469613,0.002275
14958.250000,1,0.422011,0.427699,0.424560,0.002096
14958.500000,1,0.381858,0.386969,0.384104,0.001872
14958.750000,1,0.347472,0.351531,0.349082,0.001543
14959.000000,1,0.317950,0.321685,0.319637,0.001346
14959.250000,1,0.295156,0.297667,0.296248,0.000919
14959.500000,1,0.278118,0.280194,0.279095,0.000740
14959.750000,1,0.268006,0.269068,0.268522,0.000372
14960.000000,2,0.278687,0.279510,0.279158,0.000236
14960.250000,2,0.281970,0.282932,0.282384,0.000314
14960.500000,2,0.290225,0.291448,0.290986,0.000385
14960.750000,2,0.303973,0.306218,0.305234,0.000709
14961.000000,2,0.322720,0.325542,0.324372,0.000908
14961.250000,2,0.346727,0.349924,0.348665,0.001002
14961.500000,2,0.375842,0.379600,0.378090,0.001253
14961.750000,2,0.410032,0.415128,0.413091,0.001636
14962.000000,2,0.449677,0.455207,0.452718,0.001728
14962.250000,2,0.493068,0.498588,0.496402,0.001749
14962.500000,2,0.538394,0.544375,0.541756,0.001963
14962.750000,2,0.583598,0.589773,0.587304,0.002000
14963.000000,2,0.628642,0.634286,0.631859,0.001871
14963.250000,2,0.672542,0.679103,0.676076,0.002023
14963.500000,2,0.715722,0.722152,0.719536,0.001917
14963.750000,2,0.758237,0.763863,0.761420,0.001850
14964.000000,2,0.796803,0.802575,0.799460,0.001837
14964.250000,2,0.829393,0.834354,0.832165,0.001387
14964.500000,2,0.856602,0.860074,0.858283,0.001262
14964.750000,2,0.878395,0.882282,0.880120,0.001387
14965.000000,2,0.897050,0.901423,0.899135,0.001376
14965.250000,2,0.914950,0.917921,0.916341,0.001031
14965.500000,2,0.929589,0.932013,0.931003,0.000947
14965.750000,2,0.939949,0.943608,0.942093,0.001228
14966.000000,2,0.947753,0.950134,0.949040,0.000890
14966.250000,2,0.951590,0.954658,0.953500,0.001053
14966.500000,2,0.955249,0.958606,0.957461,0.001149
14966.750000,2,0.959994,0.963018,0.961824,0.001066
14967.000000,2,0.963056,0.966231,0.965018,0.001146
14967.250000,2,0.965029,0.968171,0.966874,0.001245
14967.500000,2,0.963528,0.966764,0.965589,0.001265
14967.750000,2,0.962890,0.966099,0.964756,0.001172
14968.000000,2,0.964305,0.966931,0.965826,0.001042
14968.250000,2,0.968665,0.971628,0.970573,0.001190
14968.500000,2,0.978838,0.981575,0.980402,0.001030
14968.750000,2,0.989706,0.991980,0.990991,0.000703
14969.000000,2,0.999689,1.001797,1.000913,0.000753
14969.250000,2,1.005956,1.008682,1.007629,0.000977
14969.500000,2,1.011156,1.013465,1.012283,0.000768
14969.750000,2,1.016220,1.017864,1.017130,0.000530
14970.000000,2,1.020801,1.022067,1.021707,0.000430
14970.250000,2,1.025488,1.026884,1.026321,0.000458
14970.500000,2,1.027064,1.028504,1.027627,0.000450
14970.750000,2,1.025929,1.027004,1.026168,0.000350
14971.000000,2,1.023466,1.024654,1.024022,0.000431
14971.250000,2,1.022975,1.024435,1.023811,0.000445
14971.500000,2,1.027988,1.029656,1.028692,0.000526
14971.750000,2,1.036018,1.037943,1.037015,0.000697
14972.000000,2,1.045685,1.048060,1.047054,0.000826
14972.250000,2,1.053525,1.055308,1.054267,0.000578
14972.500000,2,1.058042,1.059873,1.058951,0.000533
14972.750000,2,1.061395,1.064008,1.062603,0.000941
14973.000000,2,1.067609,1.069770,1.068799,0.000679
14973.250000,2,1.078520,1.081353,1.080175,0.000947
14973.500000,2,1.093989,1.096205,1.095239,0.000825
14973.750000,2,1.109207,1.112350,1.111049,0.001189
14974.000000,2,1.123823,1.127058,1.125273,0.001215
14974.250000,2,1.134443,1.137722,1.136306,0.001042
14974.500000,2,1.144321,1.147400,1.145895,0.000942
14974.750000,2,1.152803,1.156975,1.154992,0.001246
14975.000000,2,1.163514,1.167001,1.164769,0.001164
14975.250000,2,1.171786,1.175051,1.173657,0.000992
14975.500000,2,1.178381,1.181213,1.179513,0.000982
14975.750000,2,1.182366,1.185705,1.183805,0.001047
14976.000000,2,1.193047,1.197718,1.195616,0.001699
14976.250000,2,1.190266,1.193571,1.192415,0.001114
14976.500000,2,1.199060,1.202108,1.200340,0.001190
14976.750000,2,1.209399,1.212351,1.211438,0.001055
14977.000000,2,1.219949,1.222654,1.221556,0.000980
14977.250000,2,1.229231,1.232117,1.230722,0.001119
14977.500000,2,1.236500,1.238585,1.237341,0.000879
14977.750000,2,1.242404,1.244613,1.243444,0.000811
14978.000000,2,1.249281,1.252391,1.250507,0.001000
14978.250000,2,1.255988,1.259456,1.257863,0.001269
14978.500000,2,1.263114,1.265590,1.264292,0.000898
14978.750000,2,1.267373,1.269934,1.268634,0.000916
14979.000000,2,1.268976,1.272506,1.270783,0.001120
14979.250000,2,1.271988,1.274872,1.273120,0.000951
14979.500000,2,1.274946,1.277333,1.276032,0.000712
14979.750000,2,1.279495,1.281928,1.281003,0.000811
14980.000000,2,1.283865,1.287277,1.285651,0.001086
14980.250000,2,1.286842,1.289837,1.288010,0.001015
14980.500000,2,1.286804,1.290386,1.288450,0.001164
14980.750000,2,1.287384,1.289577,1.288292,0.000755
14981.000000,2,1.287474,1.290876,1.289597,0.001056
14981.250000,2,1.291904,1.295983,1.294015,0.001350
14981.500000,2,1.298463,1.301067,1.299819,0.000779
14981.750000,2,1.304263,1.307147,1.305636,0.000838
14982.000000,2,1.308282,1.310335,1.309441,0.000584
14982.250000,2,1.310372,1.313443,1.312310,0.000935
14982.500000,2,1.314721,1.317797,1.316580,0.001036
14982.750000,2,1.322330,1.326371,1.324622,0.001109
14983.000000,2,1.335239,1.338855,1.337126,0.000991
14983.250000,2,1.349367,1.354138,1.352496,0.001419
14983.500000,2,1.364836,1.368895,1.367195,0.001153
14983.750000,2,1.377074,1.380521,1.379506,0.001101
14984.000000,2,1.385873,1.388595,1.387266,0.000741
14984.250000,2,1.391094,1.393298,1.392027,0.000824
14984.500000,2,1.391073,1.393547,1.392474,0.000763
14984.750000,2,1.388815,1.390817,1.389836,0.000705
14985.000000,2,1.380665,1.382529,1.381529,0.000749
14985.250000,2,1.367898,1.370935,1.369103,0.001121
14985.500000,2,1.352425,1.355215,1.353640,0.000854
14985.750000,2,1.335480,1.338019,1.336551,0.000865
14986.000000,2,1.318785,1.321111,1.319738,0.000727
14986.250000,2,1.300525,1.304352,1.301626,0.001190
14986.500000,2,1.280702,1.283215,1.281710,0.000808
14986.750000,2,1.256273,1.260637,1.257816,0.001522
14987.000000,2,1.227713,1.232391,1.229602,0.001553
14987.250000,2,1.194533,1.200294,1.196821,0.001748
14987.500000,2,1.158247,1.163388,1.160045,0.001801
14987.750000,2,1.115928,1.122713,1.118773,0.002173
14988.000000,2,1.068628,1.076128,1.072053,0.002488
14988.250000,2,1.016258,1.024584,1.019856,0.002546
14988.500000,2,0.957374,0.966469,0.960948,0.002904
14988.750000,2,0.892345,0.901475,0.896247,0.002926
14989.000000,2,0.824357,0.833988,0.828131,0.003220
14989.250000,2,0.753837,0.763330,0.757784,0.003076
14989.500000,2,0.683200,0.692973,0.687206,0.003076
14989.750000,2,0.614714,0.623315,0.618251,0.002925
14990.000000,2,0.548805,0.557813,0.552851,0.002897
14990.250000,2,0.489761,0.497496,0.492667,0.002602
14990.500000,2,0.436133,0.442707,0.438919,0.002105
14990.750000,2,0.390334,0.395989,0.392607,0.001963
14991.000000,2,0.351798,0.356414,0.353705,0.001500
14991.250000,2,0.321597,0.325167,0.323091,0.001152
14991.500000,2,0.299702,0.302437,0.300852,0.000901
14991.750000,2,0.286635,0.288279,0.287244,0.000547
14992.000000,3,0.314876,0.315818,0.315389,0.000284
14992.250000,3,0.318297,0.320324,0.319279,0.000605
14992.500000,3,0.329786,0.332113,0.330842,0.000724
14992.750000,3,0.347678,0.350982,0.349567,0.000995
14993.000000,3,0.372485,0.377155,0.375195,0.001436
14993.250000,3,0.404732,0.409938,0.407654,0.001607
14993.500000,3,0.442734,0.449167,0.446531,0.001952
14993.750000,3,0.487607,0.495026,0.491702,0.002318
14994.000000,3,0.537256,0.545869,0.542137,0.002628
14994.250000,3,0.591792,0.599842,0.596395,0.002488
14994.500000,3,0.647396,0.655913,0.652276,0.002622
14994.750000,3,0.703476,0.711943,0.708161,0.002582
14995.000000,3,0.758900,0.767028,0.763087,0.002506
14995.250000,3,0.812404,0.820039,0.816413,0.002408
14995.500000,3,0.862729,0.870587,0.866694,0.002377
14995.750000,3,0.909996,0.916731,0.913041,0.002129
14996.000000,3,0.950166,0.956763,0.953463,0.001953
14996.250000,3,0.986330,0.990808,0.988229,0.001583
14996.500000,3,1.016613,1.021803,1.018926,0.001684
14996.750000,3,1.045151,1.049148,1.047370,0.001432
14997.000000,3,1.072591,1.076774,1.074446,0.001452
14997.250000,3,1.097113,1.100203,1.098843,0.001044
14997.500000,3,1.118033,1.120452,1.119114,0.000963
14997.750000,3,1.130806,1.133354,1.132218,0.000763
14998.000000,3,1.139135,1.141718,1.140596,0.000799
14998.250000,3,1.142832,1.145321,1.144119,0.000803
14998.500000,3,1.143262,1.145227,1.144435,0.000608
14998.750000,3,1.140902,1.142537,1.141863,0.000604
14999.000000,3,1.134934,1.136054,1.135311,0.000406
14999.250000,3,1.124740,1.126437,1.125686,0.000625
14999.500000,3,1.113503,1.114685,1.114102,0.000534
14999.750000,3,1.102912,1.104333,1.103524,0.000453
15000.000000,3,1.097900,1.099123,1.098375,0.000397
15000.250000,3,1.089181,1.090327,1.089593,0.000405
15000.500000,3,1.082113,1.083264,1.082508,0.000462
15000.750000,3,1.072865,1.074219,1.073393,0.000389
15001.000000,3,1.062332,1.063898,1.063188,0.000547
15001.250000,3,1.053317,1.055909,1.054598,0.000755
15001.500000,3,1.050882,1.051935,1.051434,0.000357
15001.750000,3,1.053717,1.055307,1.054461,0.000582
15002.000000,3,1.060538,1.063014,1.061932,0.000768
15002.250000,3,1.068322,1.070519,1.069718,0.000714
15002.500000,3,1.073620,1.075879,1.074673,0.000615
15002.750000,3,1.077106,1.077917,1.077370,0.000245
15003.000000,3,1.078941,1.080079,1.079366,0.000399
15003.250000,3,1.081786,1.083905,1.083030,0.000660
15003.500000,3,1.087506,1.089147,1.088039,0.000543
15003.750000,3,1.091071,1.092348,1.091716,0.000412
15004.000000,3,1.090305,1.092136,1.091247,0.000607
15004.250000,3,1.084456,1.086761,1.085821,0.000651
15004.500000,3,1.078998,1.080236,1.079900,0.000415
15004.750000,3,1.076901,1.079160,1.077800,0.000680
15005.000000,3,1.080799,1.082753,1.081800,0.000605
15005.250000,3,1.088573,1.090079,1.089449,0.000432
15005.500000,3,1.095159,1.097671,1.096822,0.000818
15005.750000,3,1.099630,1.100214,1.099936,0.000209
15006.000000,3,1.098215,1.099098,1.098680,0.000304
15006.250000,3,1.095381,1.097556,1.096506,0.000646
15006.500000,3,1.097606,1.099179,1.098522,0.000445
15006.750000,3,1.103114,1.105576,1.104479,0.000714
15007.000000,3,1.111895,1.113787,1.112947,0.000574
15007.250000,3,1.117585,1.119784,1.118845,0.000682
15007.500000,3,1.119468,1.121126,1.120378,0.000545
15007.750000,3,1.117885,1.120213,1.119201,0.000754
15008.000000,3,1.118652,1.121219,1.119996,0.000871
15008.250000,3,1.123667,1.126732,1.125700,0.000972
15008.500000,3,1.134120,1.137511,1.135968,0.000968
15008.750000,3,1.144895,1.148924,1.147465,0.001225
15009.000000,3,1.153585,1.157448,1.156018,0.001133
15009.250000,3,1.158892,1.160977,1.160204,0.000694
15009.500000,3,1.160695,1.163164,1.162190,0.000837
15009.750000,3,1.164864,1.166745,1.166080,0.000583
15010.000000,3,1.170543,1.173712,1.172039,0.000890
15010.250000,3,1.177472,1.179700,1.179099,0.000726
15010.500000,3,1.181349,1.183595,1.182748,0.000790
15010.750000,3,1.181691,1.182779,1.182194,0.000441
15011.000000,3,1.178873,1.180412,1.179398,0.000564
15011.250000,3,1.177170,1.178875,1.177760,0.000629
15011.500000,3,1.181474,1.183746,1.182237,0.000728
15011.750000,3,1.190804,1.193263,1.192146,0.000811
15012.000000,3,1.203070,1.205172,1.204496,0.000743
15012.250000,3,1.213935,1.216092,1.214912,0.000675
15012.500000,3,1.219988,1.222093,1.221025,0.000661
15012.750000,3,1.222721,1.224576,1.223568,0.000634
15013.000000,3,1.224121,1.225530,1.224878,0.000451
15013.250000,3,1.227295,1.228269,1.227812,0.000276
15013.500000,3,1.230944,1.232051,1.231547,0.000437
15013.750000,3,1.233770,1.235646,1.234728,0.000592
15014.000000,3,1.234855,1.237469,1.236145,0.000821
15014.250000,3,1.234992,1.236103,1.235468,0.000411
15014.500000,3,1.233885,1.235324,1.234616,0.000556
15014.750000,3,1.232859,1.235385,1.233849,0.000814
15015.000000,3,1.231601,1.232891,1.232292,0.000487
15015.250000,3,1.227143,1.228920,1.227847,0.000690
15015.500000,3,1.219715,1.222787,1.221070,0.000949
15015.750000,3,1.211684,1.215144,1.213542,0.001099
15016.000000,3,1.207070,1.209505,1.208223,0.000875
15016.250000,3,1.206801,1.209416,1.208350,0.000991
15016.500000,3,1.211075,1.215192,1.213486,0.001283
15016.750000,3,1.219682,1.222741,1.221534,0.001225
15017.000000,3,1.226954,1.229879,1.228678,0.001058
15017.250000,3,1.229990,1.233027,1.231601,0.001195
15017.500000,3,1.227711,1.231854,1.230016,0.001469
15017.750000,3,1.222966,1.225943,1.224586,0.001132
15018.000000,3,1.214422,1.218731,1.216751,0.001600
15018.250000,3,1.203300,1.207611,1.205606,0.001601
15018.500000,3,1.185950,1.191811,1.188956,0.001890
15018.750000,3,1.162470,1.168781,1.165786,0.002007
15019.000000,3,1.133063,1.139941,1.136332,0.002215
15019.250000,3,1.098855,1.105461,1.102418,0.002143
15019.500000,3,1.062694,1.070014,1.066404,0.002211
15019.750000,3,1.024601,1.032876,1.028438,0.002631
15020.000000,3,0.983412,0.991728,0.987619,0.002542
15020.250000,3,0.938645,0.947288,0.942597,0.002627
15020.500000,3,0.889056,0.898022,0.892958,0.002653
15020.750000,3,0.834605,0.844112,0.838892,0.002861
15021.000000,3,0.778017,0.787705,0.782218,0.002915
15021.250000,3,0.720502,0.729516,0.724031,0.002837
15021.500000,3,0.662041,0.671107,0.665814,0.002763
15021.750000,3,0.604878,0.613341,0.608247,0.002675
15022.000000,3,0.549345,0.557523,0.552530,0.002526
15022.250000,3,0.497922,0.504668,0.500495,0.002106
15022.500000,3,0.450862,0.457077,0.453238,0.001934
15022.750000,3,0.410489,0.415352,0.412248,0.001519
15023.000000,3,0.376348,0.380572,0.378108,0.001374
15023.250000,3,0.350011,0.352839,0.351237,0.000920
15023.500000,3,0.330582,0.333226,0.331640,0.000814
15023.750000,3,0.319094,0.319985,0.319595,0.000326
15024.000000,4,0.312674,0.313874,0.313351,0.000396
15024.250000,4,0.316458,0.318540,0.317631,0.000737
15024.500000,4,0.328644,0.331190,0.330216,0.000899
15024.750000,4,0.348204,0.352109,0.350543,0.001330
15025.000000,4,0.375704,0.380636,0.378532,0.001697
15025.250000,4,0.410163,0.415220,0.413334,0.001805
15025.500000,4,0.450505,0.457133,0.454401,0.002260
15025.750000,4,0.496750,0.504325,0.501028,0.002480
15026.000000,4,0.548133,0.555486,0.552539,0.002606
15026.250000,4,0.602900,0.610659,0.607597,0.002725
15026.500000,4,0.660450,0.668412,0.665404,0.002885
15026.750000,4,0.719986,0.728136,0.725378,0.002898
15027.000000,4,0.780661,0.788158,0.785596,0.002878
15027.250000,4,0.840508,0.848290,0.845550,0.002751
15027.500000,4,0.899046,0.905904,0.903502,0.002648
15027.750000,4,0.952188,0.959231,0.956830,0.002514
15028.000000,4,1.000334,1.007080,1.004839,0.002333
15028.250000,4,1.042737,1.048400,1.046342,0.002165
15028.500000,4,1.078251,1.083286,1.081325,0.001852
15028.750000,4,1.108796,1.112541,1.111099,0.001486
15029.000000,4,1.131631,1.136201,1.133893,0.001416
15029.250000,4,1.148338,1.152155,1.149993,0.001309
15029.500000,4,1.158007,1.159957,1.158828,0.000675
15029.750000,4,1.161686,1.163598,1.162530,0.000631
15030.000000,4,1.164633,1.165989,1.165418,0.000498
15030.250000,4,1.169055,1.171180,1.170178,0.000747
15030.500000,4,1.176533,1.178721,1.177859,0.000655
15030.750000,4,1.185562,1.186982,1.186380,0.000458
15031.000000,4,1.192551,1.194031,1.193074,0.000515
15031.250000,4,1.195810,1.197436,1.196908,0.000546
15031.500000,4,1.197274,1.199275,1.198121,0.000627
15031.750000,4,1.199405,1.200604,1.199947,0.000423
15032.000000,4,1.203788,1.204643,1.204303,0.000329
15032.250000,4,1.210260,1.212014,1.211178,0.000544
15032.500000,4,1.216676,1.218607,1.217782,0.000655
15032.750000,4,1.222128,1.223713,1.222565,0.000558
15033.000000,4,1.223423,1.224469,1.223823,0.000346
15033.250000,4,1.221303,1.223278,1.222419,0.000663
15033.500000,4,1.220106,1.222296,1.221283,0.000824
15033.750000,4,1.220348,1.222038,1.221158,0.000552
15034.000000,4,1.219992,1.223179,1.221468,0.000997
15034.250000,4,1.218112,1.219626,1.218844,0.000443
15034.500000,4,1.212458,1.214724,1.213423,0.000851
15034.750000,4,1.205618,1.208185,1.206458,0.000935
15035.000000,4,1.199685,1.201646,1.200429,0.000816
15035.250000,4,1.196380,1.199632,1.197800,0.001055
15035.500000,4,1.196960,1.200666,1.199287,0.001142
15035.750000,4,1.200599,1.203923,1.202217,0.001136
15036.000000,4,1.202659,1.205893,1.204171,0.001214
15036.250000,4,1.202159,1.205347,1.204185,0.000977
15036.500000,4,1.201019,1.202430,1.201604,0.000432
15036.750000,4,1.198320,1.201636,1.199724,0.001047
15037.000000,4,1.196566,1.198686,1.197383,0.000694
15037.250000,4,1.194823,1.197508,1.195740,0.000877
15037.500000,4,1.190965,1.193856,1.192217,0.001014
15037.750000,4,1.185489,1.187704,1.186184,0.000872
15038.000000,4,1.178029,1.180579,1.178840,0.000811
15038.250000,4,1.171810,1.174353,1.172722,0.000923
15038.500000,4,1.168006,1.170071,1.168690,0.000603
15038.750000,4,1.164849,1.167273,1.166124,0.000753
15039.000000,4,1.162198,1.165139,1.163170,0.000916
15039.250000,4,1.156857,1.159602,1.158266,0.000833
15039.500000,4,1.151261,1.153361,1.151990,0.000776
15039.750000,4,1.145774,1.147804,1.146850,0.000657
15040.000000,4,1.149396,1.150578,1.150129,0.000381
15040.250000,4,1.142593,1.145055,1.143572,0.000806
15040.500000,4,1.142689,1.145215,1.143701,0.000908
15040.750000,4,1.140973,1.144419,1.142590,0.001144
15041.000000,4,1.137192,1.139860,1.138964,0.000814
15041.250000,4,1.133966,1.136059,1.135067,0.000772
15041.500000,4,1.132151,1.135204,1.133672,0.001064
15041.750000,4,1.135601,1.137657,1.136663,0.000726
15042.000000,4,1.141873,1.144572,1.143460,0.000912
15042.250000,4,1.149957,1.151839,1.150986,0.000660
15042.500000,4,1.156506,1.157466,1.157017,0.000357
15042.750000,4,1.158617,1.160626,1.159627,0.000684
15043.000000,4,1.159467,1.160276,1.159829,0.000246
15043.250000,4,1.156847,1.158987,1.157863,0.000721
15043.500000,4,1.152826,1.155547,1.154023,0.000788
15043.750000,4,1.146059,1.148838,1.146949,0.000840
15044.000000,4,1.134903,1.138060,1.136093,0.000925
15044.250000,4,1.121676,1.124213,1.122997,0.000845
15044.500000,4,1.109409,1.112295,1.110162,0.000974
15044.750000,4,1.102730,1.103876,1.103144,0.000457
15045.000000,4,1.100271,1.101857,1.101158,0.000494
15045.250000,4,1.104222,1.104726,1.104483,0.000158
15045.500000,4,1.107886,1.108895,1.108416,0.000328
15045.750000,4,1.109605,1.111055,1.110417,0.000530
15046.000000,4,1.108842,1.110635,1.109709,0.000515
15046.250000,4,1.107916,1.109615,1.108287,0.000549
15046.500000,4,1.106226,1.108495,1.107654,0.000811
15046.750000,4,1.108271,1.110695,1.109375,0.000820
15047.000000,4,1.109776,1.111855,1.110851,0.000723
15047.250000,4,1.109112,1.111075,1.109829,0.000643
15047.500000,4,1.105162,1.107456,1.106075,0.000803
15047.750000,4,1.099161,1.102117,1.100498,0.000980
15048.000000,4,1.095091,1.097837,1.096595,0.000819
15048.250000,4,1.094307,1.096450,1.095536,0.000737
15048.500000,4,1.095529,1.097872,1.096914,0.000899
15048.750000,4,1.096214,1.098797,1.097692,0.000876
15049.000000,4,1.094126,1.096777,1.095399,0.000735
15049.250000,4,1.088669,1.091788,1.090188,0.000968
15049.500000,4,1.080799,1.084180,1.082536,0.000921
15049.750000,4,1.074808,1.077241,1.075738,0.000799
15050.000000,4,1.069029,1.071382,1.070219,0.000720
15050.250000,4,1.063833,1.066191,1.065027,0.000824
15050.500000,4,1.056134,1.059824,1.057183,0.001135
15050.750000,4,1.043871,1.047696,1.045377,0.001072
15051.000000,4,1.025066,1.029089,1.027128,0.001149
15051.250000,4,1.002329,1.006963,1.004292,0.001308
15051.500000,4,0.977083,0.981342,0.978607,0.001217
15051.750000,4,0.948316,0.952667,0.949798,0.001421
15052.000000,4,0.915271,0.920719,0.917327,0.001774
15052.250000,4,0.877752,0.882921,0.879494,0.001595
15052.500000,4,0.834294,0.839633,0.836167,0.001818
