# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285991,0.287281,0.286688,0.000393
13928.250000,1,0.287092,0.288329,0.287708,0.000383
13928.500000,1,0.289734,0.290549,0.290155,0.000284
13928.750000,1,0.294253,0.295802,0.294810,0.000463
13929.000000,1,0.300631,0.301594,0.301256,0.000326
13929.250000,1,0.309179,0.311404,0.310159,0.000622
13929.500000,1,0.321180,0.322195,0.321772,0.000340
13929.750000,1,0.335864,0.338120,0.336933,0.000722
13930.000000,1,0.354919,0.356421,0.355540,0.000494
13930.250000,1,0.377052,0.379456,0.378154,0.000857
13930.500000,1,0.402292,0.404224,0.403238,0.000646
13930.750000,1,0.428806,0.431154,0.429941,0.000876
13931.000000,1,0.455887,0.457999,0.456824,0.000655
13931.250000,1,0.483127,0.485623,0.484266,0.000907
13931.500000,1,0.511154,0.513934,0.512345,0.000858
13931.750000,1,0.540547,0.543459,0.541978,0.000972
13932.000000,1,0.571032,0.573904,0.572265,0.000872
13932.250000,1,0.599415,0.602703,0.600936,0.001076
13932.500000,1,0.626312,0.628644,0.627346,0.000858
13932.750000,1,0.649172,0.651114,0.650312,0.000804
13933.000000,1,0.670245,0.672709,0.671546,0.000987
13933.250000,1,0.690734,0.693144,0.692138,0.000857
13933.500000,1,0.711079,0.713596,0.712419,0.000821
13933.750000,1,0.729805,0.732478,0.731211,0.000999
13934.000000,1,0.744562,0.748226,0.746553,0.001186
13934.250000,1,0.756668,0.759722,0.758099,0.001056
13934.500000,1,0.764024,0.767981,0.766441,0.001304
13934.750000,1,0.773245,0.776561,0.775036,0.001065
13935.000000,1,0.782193,0.786119,0.784000,0.001245
13935.250000,1,0.792453,0.795676,0.793935,0.001079
13935.500000,1,0.800436,0.804145,0.802627,0.001172
13935.750000,1,0.807520,0.811484,0.809582,0.001239
13936.000000,1,0.811864,0.816336,0.814568,0.001301
13936.250000,1,0.818371,0.821602,0.819952,0.001105
13936.500000,1,0.824495,0.828333,0.826674,0.001193
13936.750000,1,0.834186,0.837583,0.835846,0.001003
13937.000000,1,0.842922,0.846530,0.845033,0.001239
13937.250000,1,0.851584,0.854676,0.853114,0.001052
13937.500000,1,0.856580,0.861057,0.858730,0.001350
13937.750000,1,0.863428,0.872098,0.865346,0.002639
13938.000000,1,0.871154,0.874301,0.872556,0.001023
13938.250000,1,0.884101,0.886239,0.885360,0.000826
13938.500000,1,0.901767,0.904311,0.903027,0.000885
13938.750000,1,0.920154,0.922238,0.921451,0.000780
13939.000000,1,0.938336,0.941281,0.939970,0.001092
13939.250000,1,0.955883,0.958163,0.956961,0.000804
13939.500000,1,0.971830,0.974600,0.973125,0.000930
13939.750000,1,0.988658,0.990983,0.990035,0.000925
13940.000000,1,1.007241,1.010417,1.008922,0.001265
13940.250000,1,1.025839,1.029420,1.028283,0.001225
13940.500000,1,1.045190,1.047954,1.046752,0.000933
13940.750000,1,1.062077,1.064479,1.063424,0.000791
13941.000000,1,1.077587,1.081054,1.079219,0.001170
13941.250000,1,1.093674,1.097066,1.095884,0.001238
13941.500000,1,1.111714,1.115091,1.113511,0.001027
13941.750000,1,1.131393,1.134027,1.132898,0.000873
13942.000000,1,1.149265,1.152100,1.150533,0.000943
13942.250000,1,1.165137,1.167584,1.166503,0.000871
13942.500000,1,1.179069,1.181192,1.180278,0.000785
13942.750000,1,1.192029,1.193915,1.193245,0.000606
13943.000000,1,1.205431,1.207994,1.206691,0.000805
13943.250000,1,1.220061,1.222759,1.221574,0.000854
13943.500000,1,1.235475,1.237406,1.236262,0.000637
13943.750000,1,1.249604,1.251240,1.250347,0.000595
13944.000000,1,1.261080,1.263618,1.262197,0.000842
13944.250000,1,1.272590,1.275057,1.273945,0.000877
13944.500000,1,1.285034,1.288164,1.286278,0.001055
13944.750000,1,1.298334,1.302190,1.300218,0.001169
13945.000000,1,1.313153,1.316495,1.314941,0.001042
13945.250000,1,1.326902,1.330281,1.328988,0.001068
13945.500000,1,1.339799,1.342193,1.340885,0.000770
13945.750000,1,1.349066,1.351559,1.350703,0.000804
13946.000000,1,1.358031,1.361109,1.359780,0.000877
13946.250000,1,1.367967,1.371590,1.369868,0.001153
13946.500000,1,1.379875,1.383406,1.381566,0.000952
13946.750000,1,1.391265,1.394494,1.392702,0.000936
13947.000000,1,1.400267,1.403397,1.401523,0.000973
13947.250000,1,1.406271,1.408941,1.407321,0.000896
13947.500000,1,1.408322,1.411045,1.409635,0.000776
13947.750000,1,1.409133,1.412310,1.411132,0.001025
13948.000000,1,1.411694,1.413554,1.412665,0.000673
13948.250000,1,1.413085,1.415512,1.414420,0.000707
13948.500000,1,1.414582,1.417520,1.416092,0.000891
13948.750000,1,1.415487,1.418491,1.416624,0.000901
13949.000000,1,1.414446,1.417418,1.415633,0.000894
13949.250000,1,1.412023,1.414629,1.413598,0.000889
13949.500000,1,1.410045,1.413169,1.411728,0.000997
13949.750000,1,1.409593,1.411966,1.410883,0.000792
13950.000000,1,1.409723,1.412268,1.411289,0.000786
13950.250000,1,1.412185,1.413452,1.412999,0.000409
13950.500000,1,1.412603,1.414674,1.414039,0.000632
13950.750000,1,1.413616,1.414960,1.414194,0.000498
13951.000000,1,1.411088,1.414293,1.412909,0.001021
13951.250000,1,1.410614,1.411976,1.411565,0.000408
13951.500000,1,1.409444,1.411331,1.410334,0.000640
13951.750000,1,1.408860,1.410752,1.409696,0.000642
13952.000000,1,1.409343,1.412157,1.411223,0.000893
13952.250000,1,1.413346,1.414751,1.414168,0.000487
13952.500000,1,1.415733,1.418147,1.416899,0.000641
13952.750000,1,1.419419,1.420947,1.420259,0.000529
13953.000000,1,1.421611,1.425228,1.423218,0.001189
13953.250000,1,1.425063,1.426796,1.426227,0.000644
13953.500000,1,1.428985,1.431167,1.430004,0.000756
13953.750000,1,1.432577,1.435882,1.434803,0.001004
13954.000000,1,1.434573,1.438481,1.437334,0.001263
13954.250000,1,1.434366,1.437065,1.435889,0.001071
13954.500000,1,1.425243,1.430495,1.427838,0.001497
13954.750000,1,1.411993,1.415824,1.413334,0.001359
13955.000000,1,1.389158,1.393918,1.392127,0.001359
13955.250000,1,1.362875,1.366804,1.364589,0.001392
13955.500000,1,1.327011,1.333031,1.330322,0.001866
13955.750000,1,1.285017,1.290739,1.287579,0.002005
13956.000000,1,1.231246,1.240089,1.236087,0.002677
13956.250000,1,1.172760,1.179996,1.176148,0.002598
13956.500000,1,1.106309,1.208654,1.122637,0.032605
13956.750000,1,1.033878,1.042696,1.038877,0.003094
13957.000000,1,0.959594,0.969759,0.964369,0.003248
13957.250000,1,0.884859,0.893300,0.888692,0.003097
13957.500000,1,0.804354,0.814112,0.809524,0.003292
13957.750000,1,0.725492,0.733998,0.729428,0.003051
13958.000000,1,0.644359,0.654372,0.649685,0.003252
13958.250000,1,0.570551,0.578241,0.574149,0.002689
13958.500000,1,0.501621,0.508751,0.505374,0.002673
13958.750000,1,0.442643,0.448251,0.445262,0.001883
13959.000000,1,0.391113,0.396809,0.394012,0.001878
13959.250000,1,0.350693,0.354882,0.352762,0.001334
13959.500000,1,0.319707,0.323550,0.321811,0.001233
13959.750000,1,0.302074,0.303410,0.302732,0.000463
13960.000000,2,0.257999,0.259034,0.258436,0.000343
13960.250000,2,0.261910,0.263552,0.262794,0.000486
13960.500000,2,0.272498,0.274616,0.273835,0.000730
13960.750000,2,0.292056,0.294812,0.293580,0.000960
13961.000000,2,0.317339,0.321080,0.319507,0.001301
13961.250000,2,0.351122,0.355110,0.353217,0.001430
13961.500000,2,0.389550,0.394445,0.391955,0.001741
13961.750000,2,0.434669,0.439973,0.437440,0.001978
13962.000000,2,0.483815,0.490437,0.486888,0.002406
13962.250000,2,0.537276,0.543347,0.540291,0.002153
13962.500000,2,0.591548,0.597710,0.594681,0.002338
13962.750000,2,0.646626,0.653532,0.649972,0.002323
13963.000000,2,0.700799,0.708022,0.704137,0.002578
13963.250000,2,0.756223,0.763469,0.759653,0.002594
13963.500000,2,0.810123,0.818183,0.813769,0.002705
13963.750000,2,0.864598,0.871331,0.867796,0.002568
13964.000000,2,0.914013,0.921619,0.917688,0.002565
13964.250000,2,0.959694,0.965830,0.962388,0.002179
13964.500000,2,0.996588,1.003046,0.999758,0.002311
13964.750000,2,1.031528,1.037538,1.034476,0.002159
13965.000000,2,1.063572,1.070521,1.066491,0.002294
13965.250000,2,1.095712,1.102195,1.098290,0.002209
13965.500000,2,1.123100,1.129742,1.125864,0.002129
13965.750000,2,1.147523,1.153737,1.150369,0.001856
13966.000000,2,1.166509,1.171602,1.168746,0.001808
13966.250000,2,1.183196,1.188713,1.185633,0.001810
13966.500000,2,1.198793,1.204535,1.201223,0.001747
13966.750000,2,1.216722,1.222480,1.219399,0.001813
13967.000000,2,1.233624,1.237980,1.235497,0.001610
13967.250000,2,1.246295,1.250762,1.247984,0.001512
13967.500000,2,1.250479,1.255213,1.252430,0.001556
13967.750000,2,1.251871,1.255372,1.253360,0.001203
13968.000000,2,1.252033,1.255755,1.253216,0.001240
13968.250000,2,1.256106,1.259821,1.257659,0.001429
13968.500000,2,1.264072,1.268016,1.265983,0.001521
13968.750000,2,1.276895,1.281029,1.278522,0.001391
13969.000000,2,1.286633,1.290781,1.287996,0.001281
13969.250000,2,1.292038,1.295703,1.293560,0.001210
13969.500000,2,1.293003,1.296373,1.294414,0.001168
13969.750000,2,1.294109,1.297111,1.295042,0.001123
13970.000000,2,1.295016,1.298208,1.296396,0.001198
13970.250000,2,1.299402,1.302584,1.300761,0.001021
13970.500000,2,1.302349,1.305204,1.303576,0.001076
13970.750000,2,1.301762,1.304835,1.303459,0.000825
13971.000000,2,1.298031,1.300504,1.299131,0.000646
13971.250000,2,1.294613,1.296302,1.295444,0.000505
13971.500000,2,1.292465,1.293971,1.293193,0.000598
13971.750000,2,1.294323,1.296823,1.295304,0.000866
13972.000000,2,1.298838,1.300896,1.299818,0.000564
13972.250000,2,1.300407,1.302014,1.301324,0.000439
13972.500000,2,1.298509,1.299843,1.299075,0.000433
13972.750000,2,1.293878,1.295302,1.294560,0.000424
13973.000000,2,1.288049,1.289591,1.288752,0.000517
13973.250000,2,1.284676,1.286900,1.285726,0.000675
13973.500000,2,1.283020,1.284309,1.283537,0.000467
13973.750000,2,1.279478,1.281340,1.280649,0.000565
13974.000000,2,1.271788,1.274306,1.273319,0.000747
13974.250000,2,1.261834,1.263913,1.263013,0.000660
13974.500000,2,1.249635,1.252469,1.250900,0.000846
13974.750000,2,1.241050,1.243697,1.242204,0.000813
13975.000000,2,1.234861,1.236475,1.235588,0.000505
13975.250000,2,1.231608,1.235756,1.232648,0.001304
13975.500000,2,1.225953,1.228494,1.227004,0.000791
13975.750000,2,1.218404,1.221383,1.219942,0.001055
13976.000000,2,1.231428,1.254670,1.241471,0.007390
13976.250000,2,1.197902,1.201524,1.199869,0.001133
13976.500000,2,1.189286,1.192210,1.190981,0.001076
13976.750000,2,1.183268,1.186433,1.184806,0.000995
13977.000000,2,1.177470,1.179687,1.178433,0.000716
13977.250000,2,1.169116,1.172585,1.171212,0.001165
13977.500000,2,1.160531,1.163286,1.162411,0.000951
13977.750000,2,1.154010,1.156940,1.155510,0.000974
13978.000000,2,1.149480,1.152836,1.150999,0.001034
13978.250000,2,1.149802,1.152635,1.151570,0.000921
13978.500000,2,1.151915,1.154910,1.153814,0.000909
13978.750000,2,1.155060,1.158332,1.156837,0.001076
13979.000000,2,1.155470,1.157761,1.156790,0.000782
13979.250000,2,1.153667,1.156648,1.155326,0.001043
13979.500000,2,1.149739,1.152829,1.151782,0.001078
13979.750000,2,1.148598,1.151561,1.150296,0.001083
13980.000000,2,1.147175,1.150088,1.149098,0.000882
13980.250000,2,1.148008,1.149948,1.149133,0.000669
13980.500000,2,1.146448,1.149801,1.148090,0.001064
13980.750000,2,1.145313,1.148642,1.147079,0.001108
13981.000000,2,1.142697,1.145728,1.144211,0.001045
13981.250000,2,1.140367,1.143106,1.141742,0.000956
13981.500000,2,1.135965,1.138619,1.137337,0.000995
13981.750000,2,1.129320,1.133416,1.131514,0.001120
13982.000000,2,1.121590,1.124927,1.123088,0.001088
13982.250000,2,1.112028,1.115005,1.113655,0.001029
13982.500000,2,1.102235,1.105404,1.104103,0.001010
13982.750000,2,1.095733,1.098892,1.097197,0.000928
13983.000000,2,1.090925,1.093720,1.092468,0.000818
13983.250000,2,1.089705,1.091601,1.090466,0.000692
13983.500000,2,1.087194,1.089495,1.088311,0.000751
13983.750000,2,1.084383,1.087229,1.085722,0.000914
13984.000000,2,1.080403,1.082539,1.081238,0.000706
13984.250000,2,1.075916,1.079221,1.077490,0.000975
13984.500000,2,1.071920,1.074510,1.073281,0.000804
13984.750000,2,1.068800,1.072435,1.070203,0.001010
13985.000000,2,1.065045,1.067181,1.066010,0.000773
13985.250000,2,1.060039,1.062977,1.061344,0.000971
13985.500000,2,1.052525,1.055354,1.053402,0.000817
13985.750000,2,1.042802,1.045752,1.044074,0.000998
13986.000000,2,1.031258,1.034341,1.032992,0.000978
13986.250000,2,1.020609,1.023522,1.021743,0.000910
13986.500000,2,1.006270,1.010061,1.008018,0.001095
13986.750000,2,0.990973,0.994154,0.992260,0.001157
13987.000000,2,0.969140,0.972701,0.970839,0.001223
13987.250000,2,0.943614,0.947623,0.945436,0.001252
13987.500000,2,0.911370,0.916613,0.913949,0.001750
13987.750000,2,0.877261,0.881712,0.879337,0.001570
13988.000000,2,0.836997,0.842406,0.839591,0.001949
13988.250000,2,0.793984,0.800028,0.796967,0.002154
13988.500000,2,0.747258,0.752056,0.749816,0.001626
13988.750000,2,0.696827,0.702654,0.699796,0.002191
13989.000000,2,0.644507,0.650121,0.647420,0.002080
13989.250000,2,0.591922,0.597741,0.595067,0.002233
13989.500000,2,0.539902,0.545255,0.542604,0.001882
13989.750000,2,0.490547,0.495903,0.493298,0.001978
13990.000000,2,0.443921,0.448521,0.446312,0.001727
13990.250000,2,0.401746,0.406187,0.404013,0.001599
13990.500000,2,0.363628,0.367126,0.365457,0.001346
13990.750000,2,0.331608,0.334790,0.333195,0.001198
13991.000000,2,0.304047,0.307009,0.305595,0.000985
13991.250000,2,0.283912,0.285933,0.285034,0.000787
13991.500000,2,0.268570,0.270010,0.269225,0.000497
13991.750000,2,0.259982,0.261106,0.260411,0.000359
13992.000000,3,0.306981,0.308089,0.307601,0.000361
13992.250000,3,0.310141,0.311656,0.310840,0.000483
13992.500000,3,0.319545,0.321356,0.320555,0.000606
13992.750000,3,0.335713,0.337628,0.336763,0.000667
13993.000000,3,0.358270,0.360792,0.359731,0.000851
13993.250000,3,0.386685,0.389627,0.388363,0.001215
13993.500000,3,0.421453,0.425110,0.423357,0.001468
13993.750000,3,0.461327,0.465477,0.463743,0.001663
13994.000000,3,0.505958,0.517052,0.509162,0.003394
13994.250000,3,0.552738,0.558186,0.555758,0.002077
13994.500000,3,0.602214,0.606816,0.604641,0.001736
13994.750000,3,0.651915,0.656510,0.654327,0.001780
13995.000000,3,0.701522,0.706816,0.704333,0.002005
13995.250000,3,0.750932,0.756079,0.753448,0.001985
13995.500000,3,0.797606,0.802296,0.800178,0.001683
13995.750000,3,0.841372,0.844684,0.842970,0.001332
13996.000000,3,0.878724,0.882448,0.880261,0.001211
13996.250000,3,0.910446,0.913138,0.911665,0.001006
13996.500000,3,0.938453,0.940666,0.939615,0.000743
13996.750000,3,0.962592,0.965481,0.964352,0.000922
13997.000000,3,0.985573,0.987829,0.986918,0.000661
13997.250000,3,1.003990,1.006786,1.005309,0.000755
13997.500000,3,1.018160,1.020033,1.019059,0.000507
13997.750000,3,1.027178,1.028353,1.027775,0.000364
13998.000000,3,1.033097,1.034673,1.034055,0.000513
13998.250000,3,1.039194,1.040317,1.039715,0.000341
13998.500000,3,1.045633,1.047156,1.046436,0.000639
13998.750000,3,1.053633,1.055236,1.054458,0.000538
13999.000000,3,1.060359,1.062872,1.061619,0.000749
13999.250000,3,1.065634,1.067531,1.066816,0.000643
13999.500000,3,1.069487,1.070855,1.070212,0.000457
13999.750000,3,1.072655,1.074920,1.073599,0.000755
14000.000000,3,1.077797,1.079889,1.078917,0.000714
14000.250000,3,1.084314,1.086472,1.085530,0.000697
14000.500000,3,1.091767,1.094433,1.093219,0.000881
14000.750000,3,1.098668,1.100812,1.099501,0.000821
14001.000000,3,1.103436,1.105188,1.104210,0.000497
14001.250000,3,1.106475,1.108810,1.107883,0.000705
14001.500000,3,1.110441,1.113273,1.112213,0.000820
14001.750000,3,1.116748,1.119727,1.118574,0.000885
14002.000000,3,1.124515,1.127103,1.126099,0.000900
14002.250000,3,1.131267,1.134316,1.132848,0.000914
14002.500000,3,1.137793,1.139980,1.139191,0.000743
14002.750000,3,1.142028,1.144918,1.144064,0.000865
14003.000000,3,1.148794,1.151141,1.150090,0.000734
14003.250000,3,1.155141,1.158155,1.156847,0.001023
14003.500000,3,1.162336,1.165379,1.164045,0.000981
14003.750000,3,1.166471,1.169370,1.168515,0.000947
14004.000000,3,1.167079,1.169700,1.168828,0.000915
14004.250000,3,1.163552,1.166941,1.165470,0.001225
14004.500000,3,1.159954,1.163678,1.162287,0.001304
14004.750000,3,1.160442,1.163838,1.162302,0.001199
14005.000000,3,1.163482,1.167123,1.165695,0.001226
14005.250000,3,1.167846,1.171826,1.170393,0.001327
14005.500000,3,1.170566,1.174619,1.173205,0.001405
14005.750000,3,1.169082,1.172771,1.171297,0.001371
14006.000000,3,1.163940,1.167562,1.165945,0.001413
14006.250000,3,1.157652,1.161787,1.160259,0.001378
14006.500000,3,1.154763,1.158324,1.156622,0.001256
14006.750000,3,1.151614,1.154542,1.153303,0.000974
14007.000000,3,1.146492,1.149498,1.147985,0.001104
14007.250000,3,1.136784,1.140048,1.138099,0.001102
14007.500000,3,1.123424,1.126761,1.124673,0.001027
14007.750000,3,1.111326,1.113910,1.112384,0.000949
14008.000000,3,1.105068,1.106959,1.105916,0.000751
14008.250000,3,1.105160,1.108031,1.106395,0.000834
14008.500000,3,1.110182,1.113252,1.111880,0.000955
14008.750000,3,1.116609,1.118815,1.117733,0.000723
14009.000000,3,1.117996,1.120395,1.119284,0.000853
14009.250000,3,1.116223,1.118085,1.117114,0.000573
14009.500000,3,1.113892,1.115631,1.114700,0.000538
14009.750000,3,1.114825,1.116952,1.116045,0.000621
14010.000000,3,1.121264,1.122985,1.122040,0.000607
14010.250000,3,1.129463,1.131636,1.130685,0.000748
14010.500000,3,1.136837,1.138482,1.137836,0.000458
14010.750000,3,1.139932,1.141483,1.140818,0.000518
14011.000000,3,1.140474,1.142371,1.141576,0.000555
14011.250000,3,1.142307,1.143650,1.143249,0.000405
14011.500000,3,1.148385,1.150253,1.149481,0.000661
14011.750000,3,1.158141,1.159961,1.158789,0.000591
14012.000000,3,1.166088,1.168676,1.167550,0.000771
14012.250000,3,1.171165,1.172682,1.171996,0.000507
14012.500000,3,1.170203,1.172345,1.171513,0.000650
14012.750000,3,1.168953,1.180164,1.170893,0.003521
14013.000000,3,1.169216,1.171200,1.170430,0.000620
14013.250000,3,1.175907,1.177603,1.176816,0.000448
14013.500000,3,1.186181,1.187406,1.186745,0.000396
14013.750000,3,1.195824,1.197570,1.196593,0.000573
14014.000000,3,1.202013,1.203795,1.203134,0.000534
14014.250000,3,1.205297,1.206100,1.205786,0.000269
14014.500000,3,1.207949,1.209404,1.208729,0.000510
14014.750000,3,1.213704,1.215126,1.214339,0.000520
14015.000000,3,1.223611,1.224315,1.223945,0.000245
14015.250000,3,1.234308,1.235834,1.235012,0.000505
14015.500000,3,1.243006,1.245382,1.244294,0.000680
14015.750000,3,1.249340,1.251139,1.250135,0.000518
14016.000000,3,1.252811,1.255822,1.253884,0.000901
14016.250000,3,1.255401,1.258005,1.256260,0.000788
14016.500000,3,1.260646,1.263286,1.261733,0.000732
14016.750000,3,1.267260,1.269972,1.268777,0.000819
14017.000000,3,1.274330,1.278731,1.275956,0.001290
14017.250000,3,1.278069,1.281909,1.280041,0.001252
14017.500000,3,1.279745,1.282956,1.281076,0.000966
14017.750000,3,1.277046,1.281192,1.278516,0.001350
14018.000000,3,1.270885,1.275373,1.272336,0.001447
14018.250000,3,1.259211,1.264990,1.261489,0.001694
14018.500000,3,1.242756,1.247163,1.244581,0.001343
14018.750000,3,1.218642,1.225331,1.220988,0.002017
14019.000000,3,1.188783,1.195488,1.190682,0.002070
14019.250000,3,1.154305,1.160672,1.156580,0.002062
14019.500000,3,1.117585,1.125059,1.120605,0.002171
14019.750000,3,1.080225,1.088330,1.083256,0.002274
14020.000000,3,1.039883,1.048611,1.043516,0.002412
14020.250000,3,0.993629,1.001679,0.997112,0.002425
14020.500000,3,0.940012,0.948970,0.944083,0.002644
14020.750000,3,0.881391,0.889406,0.884712,0.002563
14021.000000,3,0.817075,0.825828,0.821157,0.002808
14021.250000,3,0.751897,0.761472,0.756358,0.002994
14021.500000,3,0.686897,0.695659,0.691123,0.002873
14021.750000,3,0.622716,0.631505,0.626855,0.002874
14022.000000,3,0.561137,0.569081,0.565151,0.002591
14022.250000,3,0.503479,0.511150,0.507268,0.002472
14022.500000,3,0.452224,0.458473,0.455255,0.002083
14022.750000,3,0.407897,0.413394,0.410921,0.001875
14023.000000,3,0.371942,0.376782,0.374534,0.001511
14023.250000,3,0.344312,0.347984,0.346188,0.001266
14023.500000,3,0.324396,0.327003,0.325913,0.000850
14023.750000,3,0.312493,0.314321,0.313513,0.000627
14024.000000,4,0.311989,0.312882,0.312495,0.000270
14024.250000,4,0.315323,0.316519,0.315959,0.000400
14024.500000,4,0.324764,0.326902,0.325846,0.000740
14024.750000,4,0.341259,0.343823,0.342445,0.000890
14025.000000,4,0.364527,0.367477,0.365924,0.001014
14025.250000,4,0.391912,0.395485,0.393778,0.001299
14025.500000,4,0.425783,0.430164,0.428039,0.001575
14025.750000,4,0.464893,0.470100,0.467674,0.001842
14026.000000,4,0.509118,0.514571,0.511806,0.002085
14026.250000,4,0.557930,0.563177,0.560487,0.001966
14026.500000,4,0.609653,0.615587,0.612678,0.002190
14026.750000,4,0.664441,0.670319,0.667398,0.002195
14027.000000,4,0.719618,0.725722,0.722754,0.002118
14027.250000,4,0.774020,0.780237,0.777064,0.002270
14027.500000,4,0.825694,0.831152,0.828326,0.001999
14027.750000,4,0.873749,0.879405,0.876686,0.002022
14028.000000,4,0.919439,0.924232,0.921737,0.001741
14028.250000,4,0.961266,0.965387,0.962970,0.001491
14028.500000,4,0.997451,1.001861,0.999500,0.001691
14028.750000,4,1.029401,1.032957,1.031303,0.001239
14029.000000,4,1.056414,1.059387,1.057876,0.001096
14029.250000,4,1.079121,1.081766,1.080467,0.000865
14029.500000,4,1.098425,1.101399,1.100088,0.000911
14029.750000,4,1.116147,1.117913,1.117139,0.000637
14030.000000,4,1.131586,1.134668,1.133232,0.000898
14030.250000,4,1.146284,1.149621,1.148132,0.000925
14030.500000,4,1.158639,1.160917,1.160167,0.000685
14030.750000,4,1.168931,1.171714,1.170174,0.000801
14031.000000,4,1.176280,1.179966,1.178495,0.001176
14031.250000,4,1.183399,1.187006,1.185831,0.001090
14031.500000,4,1.192005,1.194965,1.193594,0.001178
14031.750000,4,1.200080,1.203411,1.202064,0.001026
14032.000000,4,1.208600,1.212224,1.210473,0.001002
14032.250000,4,1.215178,1.219327,1.217852,0.001326
14032.500000,4,1.220414,1.224442,1.222826,0.001324
14032.750000,4,1.224750,1.228912,1.227115,0.001318
14033.000000,4,1.228464,1.232054,1.230707,0.001218
14033.250000,4,1.233240,1.237013,1.235158,0.001276
14033.500000,4,1.238066,1.241492,1.240238,0.001140
14033.750000,4,1.241921,1.245734,1.244478,0.001236
14034.000000,4,1.244634,1.249281,1.247298,0.001479
14034.250000,4,1.245620,1.249581,1.247735,0.001381
14034.500000,4,1.245711,1.248228,1.247061,0.000896
14034.750000,4,1.245495,1.249130,1.247496,0.001128
14035.000000,4,1.248329,1.252018,1.250506,0.001342
14035.250000,4,1.254396,1.258035,1.255792,0.001131
14035.500000,4,1.258761,1.262266,1.260995,0.001257
14035.750000,4,1.263027,1.266112,1.264892,0.001261
14036.000000,4,1.264759,1.268459,1.266447,0.001021
14036.250000,4,1.264147,1.266659,1.265541,0.000869
14036.500000,4,1.261835,1.265008,1.263122,0.001079
14036.750000,4,1.258841,1.260850,1.259784,0.000691
14037.000000,4,1.253625,1.255758,1.254655,0.000647
14037.250000,4,1.246456,1.249491,1.247655,0.000869
14037.500000,4,1.236640,1.239814,1.238114,0.001046
14037.750000,4,1.226735,1.228790,1.227539,0.000685
14038.000000,4,1.218032,1.219233,1.218507,0.000356
14038.250000,4,1.210853,1.212948,1.211789,0.000622
14038.500000,4,1.204729,1.207010,1.205842,0.000614
14038.750000,4,1.199073,1.200476,1.199513,0.000455
14039.000000,4,1.190617,1.191643,1.191107,0.000334
14039.250000,4,1.181006,1.182858,1.181919,0.000604
14039.500000,4,1.170845,1.172245,1.171681,0.000506
14039.750000,4,1.162441,1.164917,1.163565,0.000726
14040.000000,4,1.162686,1.170373,1.165841,0.002461
14040.250000,4,1.149282,1.151360,1.150438,0.000675
14040.500000,4,1.140657,1.143861,1.142126,0.000889
14040.750000,4,1.131153,1.134459,1.132223,0.001012
14041.000000,4,1.119522,1.123145,1.120871,0.001076
14041.250000,4,1.110123,1.113804,1.111730,0.001239
14041.500000,4,1.104996,1.107196,1.105887,0.000770
14041.750000,4,1.101410,1.104162,1.102378,0.000906
14042.000000,4,1.097250,1.100688,1.098406,0.001100
14042.250000,4,1.090890,1.094962,1.092757,0.001403
14042.500000,4,1.083497,1.087722,1.084919,0.001284
14042.750000,4,1.075848,1.080143,1.077148,0.001494
14043.000000,4,1.068819,1.073955,1.070749,0.001679
14043.250000,4,1.063226,1.067898,1.065150,0.001477
14043.500000,4,1.057944,1.063012,1.059785,0.001556
14043.750000,4,1.050376,1.055893,1.052386,0.001707
14044.000000,4,1.040726,1.046081,1.042753,0.001664
14044.250000,4,1.031646,1.037490,1.033886,0.001874
14044.500000,4,1.026062,1.031513,1.028268,0.001749
14044.750000,4,1.026321,1.030762,1.028549,0.001564
14045.000000,4,1.032253,1.036099,1.033665,0.001370
14045.250000,4,1.038822,1.042897,1.040140,0.001392
14045.500000,4,1.043039,1.048113,1.045389,0.001572
14045.750000,4,1.046418,1.050466,1.048128,0.001353
14046.000000,4,1.046927,1.050677,1.048761,0.001100
14046.250000,4,1.049738,1.054151,1.051383,0.001421
14046.500000,4,1.054065,1.058256,1.055784,0.001287
14046.750000,4,1.060621,1.063282,1.061949,0.000969
14047.000000,4,1.067166,1.070170,1.068276,0.001074
14047.250000,4,1.071760,1.075067,1.073451,0.001081
14047.500000,4,1.077053,1.080312,1.078761,0.001070
14047.750000,4,1.085218,1.087300,1.086336,0.000718
14048.000000,4,1.094716,1.097177,1.096123,0.000956
14048.250000,4,1.105657,1.107971,1.106439,0.000789
14048.500000,4,1.112353,1.114435,1.113745,0.000696
14048.750000,4,1.113982,1.116888,1.115532,0.000820
14049.000000,4,1.112510,1.114373,1.113683,0.000542
14049.250000,4,1.111231,1.112713,1.112120,0.000529
14049.500000,4,1.114533,1.117122,1.115156,0.000765
14049.750000,4,1.122725,1.125680,1.123782,0.000877
14050.000000,4,1.132247,1.136208,1.134480,0.001040
14050.250000,4,1.140637,1.142717,1.141857,0.000716
14050.500000,4,1.138975,1.141577,1.140712,0.000822
14050.750000,4,1.130414,1.133055,1.131657,0.000924
14051.000000,4,1.115674,1.118504,1.117326,0.000965
14051.250000,4,1.100508,1.102942,1.101697,0.000934
14051.500000,4,1.081430,1.085194,1.083040,0.001206
14051.750000,4,1.057634,1.060902,1.059355,0.001131
14052.000000,4,1.024594,1.028203,1.026086,0.001311
14052.250000,4,0.979607,0.984532,0.982353,0.001458
14052.500000,4,0.928043,0.933545,0.930940,0.001925
