# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248040,0.249736,0.248714,0.000610
13928.250000,1,0.250905,0.252519,0.251437,0.000629
13928.500000,1,0.259271,0.261120,0.259993,0.000627
13928.750000,1,0.273691,0.275842,0.274471,0.000754
13929.000000,1,0.293368,0.295797,0.294545,0.000809
13929.250000,1,0.318961,0.321766,0.320498,0.000980
13929.500000,1,0.350673,0.353175,0.352223,0.000912
13929.750000,1,0.387394,0.390150,0.388943,0.001010
13930.000000,1,0.428441,0.431621,0.430021,0.001087
13930.250000,1,0.472657,0.475846,0.474460,0.001075
13930.500000,1,0.520324,0.523217,0.521915,0.001033
13930.750000,1,0.569663,0.573028,0.571534,0.001152
13931.000000,1,0.621072,0.624277,0.622723,0.001118
13931.250000,1,0.672203,0.675593,0.673784,0.001096
13931.500000,1,0.722844,0.726252,0.724294,0.001187
13931.750000,1,0.771735,0.774297,0.772861,0.000989
13932.000000,1,0.818228,0.821957,0.819960,0.001239
13932.250000,1,0.863231,0.865947,0.864515,0.001001
13932.500000,1,0.905990,0.908362,0.906975,0.000806
13932.750000,1,0.945828,0.948028,0.946620,0.000874
13933.000000,1,0.981828,0.984538,0.982842,0.001010
13933.250000,1,1.013268,1.016451,1.014677,0.001103
13933.500000,1,1.041778,1.044299,1.042849,0.000912
13933.750000,1,1.067918,1.070050,1.068983,0.000852
13934.000000,1,1.092502,1.095810,1.094060,0.001173
13934.250000,1,1.117111,1.119947,1.119068,0.001004
13934.500000,1,1.141001,1.143435,1.142684,0.000871
13934.750000,1,1.162566,1.164875,1.163886,0.000908
13935.000000,1,1.179353,1.182960,1.181446,0.001185
13935.250000,1,1.193115,1.196326,1.195151,0.001225
13935.500000,1,1.204060,1.207232,1.206163,0.001109
13935.750000,1,1.212217,1.217374,1.215644,0.001821
13936.000000,1,1.220640,1.224452,1.223275,0.001398
13936.250000,1,1.225979,1.230645,1.229357,0.001736
13936.500000,1,1.229014,1.233493,1.232205,0.001649
13936.750000,1,1.230925,1.235499,1.234094,0.001689
13937.000000,1,1.230659,1.235803,1.234270,0.001869
13937.250000,1,1.232107,1.236468,1.235203,0.001579
13937.500000,1,1.233752,1.238416,1.236811,0.001631
13937.750000,1,1.235131,1.239959,1.238734,0.001820
13938.000000,1,1.237496,1.242072,1.240451,0.001733
13938.250000,1,1.237978,1.243381,1.241713,0.001941
13938.500000,1,1.241210,1.245907,1.244420,0.001730
13938.750000,1,1.241574,1.245847,1.244520,0.001521
13939.000000,1,1.245761,1.249957,1.248465,0.001462
13939.250000,1,1.250204,1.254454,1.253263,0.001596
13939.500000,1,1.256194,1.260001,1.258584,0.001555
13939.750000,1,1.261139,1.266320,1.264133,0.001738
13940.000000,1,1.265848,1.271010,1.269448,0.001898
13940.250000,1,1.268813,1.273416,1.271819,0.001693
13940.500000,1,1.270912,1.274891,1.273805,0.001481
13940.750000,1,1.272173,1.276588,1.275093,0.001523
13941.000000,1,1.272153,1.276919,1.275604,0.001778
13941.250000,1,1.272153,1.275895,1.274580,0.001276
13941.500000,1,1.269828,1.272417,1.271665,0.000955
13941.750000,1,1.264764,1.267824,1.266682,0.001058
13942.000000,1,1.259839,1.263117,1.261947,0.001207
13942.250000,1,1.256529,1.258053,1.257461,0.000534
13942.500000,1,1.251386,1.254925,1.253394,0.001153
13942.750000,1,1.248549,1.252350,1.250754,0.001325
13943.000000,1,1.246007,1.249085,1.248060,0.001079
13943.250000,1,1.245190,1.246726,1.246169,0.000543
13943.500000,1,1.242628,1.245550,1.244026,0.000981
13943.750000,1,1.241761,1.243600,1.243021,0.000695
13944.000000,1,1.243160,1.244908,1.244158,0.000567
13944.250000,1,1.244214,1.245975,1.245130,0.000647
13944.500000,1,1.246362,1.248361,1.247553,0.000764
13944.750000,1,1.249480,1.251561,1.250344,0.000874
13945.000000,1,1.251573,1.253439,1.252624,0.000647
13945.250000,1,1.253607,1.255588,1.254551,0.000754
13945.500000,1,1.254558,1.256562,1.255709,0.000790
13945.750000,1,1.254676,1.257405,1.256149,0.000893
13946.000000,1,1.255431,1.256652,1.256009,0.000402
13946.250000,1,1.254098,1.254716,1.254402,0.000256
13946.500000,1,1.251031,1.252680,1.251964,0.000540
13946.750000,1,1.247682,1.249677,1.248895,0.000694
13947.000000,1,1.245891,1.247397,1.246401,0.000530
13947.250000,1,1.242089,1.244399,1.242887,0.000858
13947.500000,1,1.238461,1.240797,1.239645,0.000790
13947.750000,1,1.233910,1.234670,1.234276,0.000283
13948.000000,1,1.227762,1.229861,1.228790,0.000687
13948.250000,1,1.221153,1.222528,1.221705,0.000493
13948.500000,1,1.214148,1.215125,1.214743,0.000354
13948.750000,1,1.208381,1.209798,1.209016,0.000586
13949.000000,1,1.203236,1.204818,1.204039,0.000518
13949.250000,1,1.198858,1.199381,1.199125,0.000209
13949.500000,1,1.192325,1.193637,1.193268,0.000477
13949.750000,1,1.186005,1.188022,1.186979,0.000731
13950.000000,1,1.179454,1.180022,1.179671,0.000192
13950.250000,1,1.172554,1.173530,1.172964,0.000355
13950.500000,1,1.165327,1.167620,1.166062,0.000817
13950.750000,1,1.159378,1.161472,1.159996,0.000762
13951.000000,1,1.152455,1.155857,1.153925,0.001094
13951.250000,1,1.147041,1.150251,1.148247,0.001086
13951.500000,1,1.141858,1.144813,1.142677,0.001087
13951.750000,1,1.136488,1.139228,1.137416,0.000975
13952.000000,1,1.131208,1.134322,1.132215,0.001094
13952.250000,1,1.124437,1.128509,1.125752,0.001467
13952.500000,1,1.117542,1.121791,1.118755,0.001547
13952.750000,1,1.109456,1.113417,1.110514,0.001500
13953.000000,1,1.099263,1.103664,1.100689,0.001614
13953.250000,1,1.089397,1.093675,1.091040,0.001641
13953.500000,1,1.080205,1.084109,1.081507,0.001404
13953.750000,1,1.070829,1.075282,1.072273,0.001701
13954.000000,1,1.060500,1.065874,1.062353,0.002002
13954.250000,1,1.047758,1.054496,1.050198,0.002342
13954.500000,1,1.031444,1.037591,1.033484,0.002271
13954.750000,1,1.011457,1.017651,1.013271,0.002255
13955.000000,1,0.986759,0.993565,0.988954,0.002515
13955.250000,1,0.959463,0.964735,0.961048,0.001993
13955.500000,1,0.927117,0.933699,0.929801,0.002391
13955.750000,1,0.892453,0.899247,0.894930,0.002521
13956.000000,1,0.853211,0.860302,0.856052,0.002491
13956.250000,1,0.809237,0.816229,0.812220,0.002392
13956.500000,1,0.762619,0.768838,0.765043,0.002202
13956.750000,1,0.711780,0.718053,0.714573,0.002280
13957.000000,1,0.659185,0.666176,0.662654,0.002444
13957.250000,1,0.606401,0.612422,0.609500,0.002130
13957.500000,1,0.553821,0.559559,0.556647,0.002028
13957.750000,1,0.502151,0.506996,0.504795,0.001805
13958.000000,1,0.452790,0.457377,0.455295,0.001697
13958.250000,1,0.407078,0.411500,0.409455,0.001661
13958.500000,1,0.366060,0.369599,0.368164,0.001279
13958.750000,1,0.330332,0.333610,0.332270,0.001168
13959.000000,1,0.300923,0.303858,0.302566,0.001026
13959.250000,1,0.277660,0.280158,0.279121,0.000912
13959.500000,1,0.261150,0.263464,0.262408,0.000774
13959.750000,1,0.251248,0.253093,0.252165,0.000678
13960.000000,2,0.295368,0.295839,0.295672,0.000165
13960.250000,2,0.295729,0.296540,0.296032,0.000297
13960.500000,2,0.297380,0.298209,0.297750,0.000324
13960.750000,2,0.300526,0.301900,0.301205,0.000483
13961.000000,2,0.305690,0.307796,0.306862,0.000803
13961.250000,2,0.313160,0.316124,0.315044,0.001147
13961.500000,2,0.323416,0.327542,0.325966,0.001528
13961.750000,2,0.336805,0.341922,0.340059,0.001854
13962.000000,2,0.353066,0.359259,0.357171,0.002314
13962.250000,2,0.372713,0.380503,0.377905,0.002878
13962.500000,2,0.395349,0.404215,0.401120,0.003299
13962.750000,2,0.419540,0.429322,0.426242,0.003677
13963.000000,2,0.445195,0.456024,0.452536,0.004013
13963.250000,2,0.471679,0.482841,0.479332,0.004199
13963.500000,2,0.498018,0.510512,0.506656,0.004738
13963.750000,2,0.524878,0.538345,0.534246,0.005120
13964.000000,2,0.551370,0.565352,0.561013,0.005257
13964.250000,2,0.576769,0.591001,0.586573,0.005383
13964.500000,2,0.599139,0.614368,0.609667,0.005698
13964.750000,2,0.620260,0.636053,0.631028,0.005897
13965.000000,2,0.639883,0.655358,0.650697,0.005800
13965.250000,2,0.658839,0.674601,0.669671,0.005895
13965.500000,2,0.677067,0.692777,0.688059,0.005956
13965.750000,2,0.695401,0.710760,0.705984,0.005734
13966.000000,2,0.711304,0.727405,0.722133,0.005892
13966.250000,2,0.726010,0.741264,0.736673,0.005746
13966.500000,2,0.739514,0.754435,0.749797,0.005673
13966.750000,2,0.751966,0.766413,0.762420,0.005534
13967.000000,2,0.764178,0.779175,0.774598,0.005639
13967.250000,2,0.776789,0.791723,0.787048,0.005580
13967.500000,2,0.788345,0.803102,0.798555,0.005527
13967.750000,2,0.799472,0.814256,0.809395,0.005407
13968.000000,2,0.810227,0.824869,0.820404,0.005382
13968.250000,2,0.821525,0.834648,0.830645,0.004895
13968.500000,2,0.830501,0.844559,0.839998,0.005165
13968.750000,2,0.840994,0.853623,0.849881,0.004814
13969.000000,2,0.850594,0.863895,0.859689,0.004904
13969.250000,2,0.860843,0.873433,0.869392,0.004654
13969.500000,2,0.870530,0.882965,0.878930,0.004588
13969.750000,2,0.879672,0.892211,0.888338,0.004671
13970.000000,2,0.890070,0.901290,0.897720,0.004188
13970.250000,2,0.900082,0.911377,0.907719,0.004060
13970.500000,2,0.908726,0.920396,0.916920,0.004352
13970.750000,2,0.918835,0.930747,0.926867,0.004345
13971.000000,2,0.928508,0.939069,0.935838,0.003898
13971.250000,2,0.938236,0.949184,0.945439,0.003983
13971.500000,2,0.949341,0.959522,0.956133,0.003695
13971.750000,2,0.961407,0.971085,0.967755,0.003457
13972.000000,2,0.974622,0.983965,0.980790,0.003415
13972.250000,2,0.989257,0.998255,0.994812,0.003223
13972.500000,2,1.003150,1.011355,1.008713,0.002983
13972.750000,2,1.017263,1.024962,1.022619,0.002961
13973.000000,2,1.030589,1.038818,1.035567,0.002952
13973.250000,2,1.044118,1.051361,1.048652,0.002564
13973.500000,2,1.055941,1.062987,1.060482,0.002529
13973.750000,2,1.068506,1.076146,1.072980,0.002601
13974.000000,2,1.079802,1.087514,1.084284,0.002607
13974.250000,2,1.090610,1.097319,1.094946,0.002353
13974.500000,2,1.099917,1.107233,1.104647,0.002547
13974.750000,2,1.111923,1.116490,1.114755,0.001649
13975.000000,2,1.122295,1.126895,1.125107,0.001822
13975.250000,2,1.132444,1.138041,1.135620,0.001862
13975.500000,2,1.144319,1.147975,1.146455,0.001312
13975.750000,2,1.155503,1.159348,1.157483,0.001316
13976.000000,2,1.173873,1.180216,1.177396,0.002254
13976.250000,2,1.179028,1.181371,1.179986,0.000802
13976.500000,2,1.190223,1.191146,1.190743,0.000345
13976.750000,2,1.201910,1.203389,1.202555,0.000518
13977.000000,2,1.213072,1.214597,1.213927,0.000570
13977.250000,2,1.224682,1.225195,1.224858,0.000190
13977.500000,2,1.234163,1.237030,1.235412,0.000938
13977.750000,2,1.244910,1.247057,1.246026,0.000682
13978.000000,2,1.254087,1.257937,1.255876,0.001273
13978.250000,2,1.264448,1.267639,1.265805,0.001121
13978.500000,2,1.274252,1.277737,1.275498,0.001221
13978.750000,2,1.283769,1.288810,1.285333,0.001810
13979.000000,2,1.293874,1.299649,1.295971,0.002013
13979.250000,2,1.305144,1.311736,1.307275,0.002334
13979.500000,2,1.316534,1.324636,1.319320,0.002891
13979.750000,2,1.331478,1.339220,1.333887,0.002864
13980.000000,2,1.347326,1.356970,1.350279,0.003489
13980.250000,2,1.363053,1.371270,1.365570,0.003024
13980.500000,2,1.377755,1.388250,1.381109,0.003795
13980.750000,2,1.392647,1.403818,1.396321,0.004019
13981.000000,2,1.407946,1.420219,1.411984,0.004413
13981.250000,2,1.424817,1.436082,1.428571,0.004126
13981.500000,2,1.442446,1.454868,1.446113,0.004652
13981.750000,2,1.458483,1.471958,1.463094,0.004887
13982.000000,2,1.473673,1.488085,1.478112,0.005246
13982.250000,2,1.487174,1.500995,1.491161,0.005309
13982.500000,2,1.497324,1.512960,1.502920,0.005684
13982.750000,2,1.506710,1.521364,1.511806,0.005364
13983.000000,2,1.515669,1.532365,1.521204,0.006023
13983.250000,2,1.525374,1.541936,1.530352,0.006194
13983.500000,2,1.531735,1.548482,1.537221,0.006198
13983.750000,2,1.534631,1.552054,1.540153,0.006417
13984.000000,2,1.535069,1.551811,1.540184,0.006189
13984.250000,2,1.532014,1.550106,1.537914,0.006665
13984.500000,2,1.529117,1.546858,1.535109,0.006405
13984.750000,2,1.527952,1.545762,1.533747,0.006404
13985.000000,2,1.526489,1.545265,1.533306,0.006945
13985.250000,2,1.526708,1.544260,1.532727,0.006528
13985.500000,2,1.524626,1.542687,1.530128,0.006889
13985.750000,2,1.517948,1.536262,1.523800,0.007106
13986.000000,2,1.509527,1.527768,1.515500,0.006794
13986.250000,2,1.498817,1.516015,1.504432,0.006391
13986.500000,2,1.485329,1.502568,1.490957,0.006423
13986.750000,2,1.468108,1.486786,1.474199,0.006826
13987.000000,2,1.445861,1.463535,1.451698,0.006547
13987.250000,2,1.416337,1.434082,1.422150,0.006559
13987.500000,2,1.379806,1.396186,1.385476,0.006112
13987.750000,2,1.336525,1.352160,1.341547,0.005855
13988.000000,2,1.285853,1.301080,1.291017,0.005677
13988.250000,2,1.227794,1.242490,1.233052,0.005465
13988.500000,2,1.161548,1.175638,1.166922,0.005153
13988.750000,2,1.089007,1.102099,1.093890,0.004808
13989.000000,2,1.010178,1.021962,1.014942,0.004196
13989.250000,2,0.927012,0.937800,0.931962,0.003683
13989.500000,2,0.844006,0.853689,0.848057,0.003637
13989.750000,2,0.760490,0.769804,0.765008,0.003219
13990.000000,2,0.679119,0.687054,0.683324,0.002809
13990.250000,2,0.600597,0.606976,0.604386,0.002491
13990.500000,2,0.527275,0.532692,0.530647,0.002111
13990.750000,2,0.461849,0.466319,0.464517,0.001678
13991.000000,2,0.406582,0.409847,0.408451,0.001146
13991.250000,2,0.362502,0.365554,0.364008,0.001036
13991.500000,2,0.331337,0.332806,0.331973,0.000497
13991.750000,2,0.312036,0.313229,0.312443,0.000408
13992.000000,3,0.290994,0.291893,0.291516,0.000351
13992.250000,3,0.294649,0.295548,0.295000,0.000312
13992.500000,3,0.305072,0.306160,0.305472,0.000383
13992.750000,3,0.321488,0.323175,0.322183,0.000589
13993.000000,3,0.345017,0.346940,0.345884,0.000734
13993.250000,3,0.374816,0.377027,0.375861,0.000817
13993.500000,3,0.411088,0.413782,0.412210,0.000988
13993.750000,3,0.451772,0.454613,0.453242,0.001052
13994.000000,3,0.496951,0.500518,0.498571,0.001349
13994.250000,3,0.544708,0.548373,0.546783,0.001405
13994.500000,3,0.596836,0.600505,0.598756,0.001373
13994.750000,3,0.651165,0.655760,0.653727,0.001580
13995.000000,3,0.708959,0.713332,0.711339,0.001646
13995.250000,3,0.766422,0.771555,0.769063,0.001931
13995.500000,3,0.822775,0.827024,0.825215,0.001579
13995.750000,3,0.874600,0.879703,0.877163,0.001736
13996.000000,3,0.922867,0.926779,0.924936,0.001448
13996.250000,3,0.966617,0.970990,0.968594,0.001465
13996.500000,3,1.006299,1.011258,1.008797,0.001614
13996.750000,3,1.043661,1.047866,1.045384,0.001441
13997.000000,3,1.075126,1.079743,1.076942,0.001673
13997.250000,3,1.100834,1.103775,1.101914,0.001060
13997.500000,3,1.119626,1.124055,1.121275,0.001528
13997.750000,3,1.135111,1.139031,1.136626,0.001310
13998.000000,3,1.147148,1.151395,1.148629,0.001468
13998.250000,3,1.158026,1.160834,1.159139,0.000970
13998.500000,3,1.165187,1.169002,1.166578,0.001314
13998.750000,3,1.170970,1.173974,1.171919,0.001097
13999.000000,3,1.170939,1.176515,1.173073,0.001903
13999.250000,3,1.171069,1.174186,1.172337,0.001077
13999.500000,3,1.169560,1.173863,1.170985,0.001570
13999.750000,3,1.168814,1.172613,1.170612,0.001241
14000.000000,3,1.170401,1.173218,1.171280,0.001046
14000.250000,3,1.170530,1.173510,1.171286,0.001127
14000.500000,3,1.168934,1.171634,1.169943,0.000944
14000.750000,3,1.166259,1.169386,1.167872,0.001086
14001.000000,3,1.165142,1.167691,1.166141,0.000927
14001.250000,3,1.165072,1.167106,1.165868,0.000886
14001.500000,3,1.166656,1.169144,1.167511,0.000857
14001.750000,3,1.169403,1.171887,1.170235,0.000926
14002.000000,3,1.171338,1.173873,1.172247,0.000883
14002.250000,3,1.172584,1.173873,1.173004,0.000447
14002.500000,3,1.171589,1.172486,1.172033,0.000357
14002.750000,3,1.170719,1.171917,1.171231,0.000442
14003.000000,3,1.170301,1.171786,1.170786,0.000558
14003.250000,3,1.171379,1.172015,1.171696,0.000232
14003.500000,3,1.171917,1.173210,1.172530,0.000430
14003.750000,3,1.172473,1.173359,1.172879,0.000352
14004.000000,3,1.171638,1.173470,1.172460,0.000590
14004.250000,3,1.170371,1.171584,1.171045,0.000469
14004.500000,3,1.169975,1.171574,1.170535,0.000548
14004.750000,3,1.171358,1.173097,1.172086,0.000593
14005.000000,3,1.175467,1.176707,1.175969,0.000432
14005.250000,3,1.178923,1.180190,1.179534,0.000560
14005.500000,3,1.182755,1.184151,1.183257,0.000516
14005.750000,3,1.185133,1.186388,1.185692,0.000411
14006.000000,3,1.187179,1.187871,1.187460,0.000233
14006.250000,3,1.187710,1.189030,1.188263,0.000456
14006.500000,3,1.188479,1.190160,1.189428,0.000644
14006.750000,3,1.189375,1.190372,1.189956,0.000385
14007.000000,3,1.190330,1.191168,1.190723,0.000335
14007.250000,3,1.188977,1.190210,1.189768,0.000455
14007.500000,3,1.187071,1.188032,1.187525,0.000319
14007.750000,3,1.182885,1.184700,1.184149,0.000653
14008.000000,3,1.180821,1.181868,1.181386,0.000388
14008.250000,3,1.177745,1.179137,1.178247,0.000518
14008.500000,3,1.175430,1.176828,1.175990,0.000496
14008.750000,3,1.172736,1.173926,1.173291,0.000410
14009.000000,3,1.170235,1.171088,1.170765,0.000340
14009.250000,3,1.168671,1.169483,1.169109,0.000356
14009.500000,3,1.167327,1.168383,1.167760,0.000386
14009.750000,3,1.165795,1.167397,1.166737,0.000537
14010.000000,3,1.165069,1.166848,1.166160,0.000590
14010.250000,3,1.165019,1.166720,1.165950,0.000704
14010.500000,3,1.163163,1.165874,1.165080,0.001001
14010.750000,3,1.163597,1.165167,1.164426,0.000535
14011.000000,3,1.162044,1.163236,1.162545,0.000413
14011.250000,3,1.160118,1.161753,1.161115,0.000581
14011.500000,3,1.157899,1.158724,1.158509,0.000312
14011.750000,3,1.155711,1.157159,1.156627,0.000519
14012.000000,3,1.152877,1.155163,1.154119,0.000761
14012.250000,3,1.149257,1.152109,1.151042,0.000999
14012.500000,3,1.147583,1.149790,1.148712,0.000792
14012.750000,3,1.145566,1.147400,1.146661,0.000602
14013.000000,3,1.143498,1.145959,1.145222,0.000922
14013.250000,3,1.142560,1.144035,1.143277,0.000482
14013.500000,3,1.140503,1.142562,1.141849,0.000701
14013.750000,3,1.139868,1.142383,1.141038,0.000827
14014.000000,3,1.140301,1.141845,1.141303,0.000576
14014.250000,3,1.141300,1.144254,1.142983,0.000974
14014.500000,3,1.145364,1.146392,1.145890,0.000439
14014.750000,3,1.147431,1.149465,1.148895,0.000744
14015.000000,3,1.150941,1.152568,1.151748,0.000538
14015.250000,3,1.152171,1.154078,1.153488,0.000683
14015.500000,3,1.154087,1.156383,1.155735,0.000869
14015.750000,3,1.158258,1.158755,1.158518,0.000173
14016.000000,3,1.160632,1.162688,1.161834,0.000674
14016.250000,3,1.164000,1.165854,1.165138,0.000692
14016.500000,3,1.165664,1.167586,1.166746,0.000705
14016.750000,3,1.166590,1.167332,1.166921,0.000283
14017.000000,3,1.163405,1.166489,1.165383,0.001042
14017.250000,3,1.160521,1.163208,1.162147,0.000922
14017.500000,3,1.158141,1.160224,1.159190,0.000662
14017.750000,3,1.152665,1.155163,1.154160,0.000861
14018.000000,3,1.144668,1.147531,1.146430,0.001004
14018.250000,3,1.132899,1.136573,1.135445,0.001336
14018.500000,3,1.118650,1.122378,1.120916,0.001254
14018.750000,3,1.100850,1.103858,1.102655,0.000992
14019.000000,3,1.080409,1.083826,1.081987,0.001244
14019.250000,3,1.056306,1.060235,1.058507,0.001287
14019.500000,3,1.030026,1.034235,1.032289,0.001397
14019.750000,3,0.997859,1.002258,1.000364,0.001474
14020.000000,3,0.960234,0.965388,0.963052,0.001821
14020.250000,3,0.916040,0.920814,0.918204,0.001628
14020.500000,3,0.865766,0.871455,0.868628,0.001927
14020.750000,3,0.812267,0.817305,0.814808,0.001862
14021.000000,3,0.755196,0.761140,0.758151,0.002086
14021.250000,3,0.696588,0.701964,0.698859,0.001947
14021.500000,3,0.636012,0.640936,0.638217,0.001779
14021.750000,3,0.576277,0.581328,0.578287,0.001866
14022.000000,3,0.519745,0.524431,0.521614,0.001736
14022.250000,3,0.468166,0.472190,0.469621,0.001477
14022.500000,3,0.422616,0.426343,0.424153,0.001346
14022.750000,3,0.383887,0.387137,0.385108,0.001137
14023.000000,3,0.351562,0.354452,0.352677,0.001034
14023.250000,3,0.325476,0.327649,0.326445,0.000718
14023.500000,3,0.306954,0.308843,0.307714,0.000632
14023.750000,3,0.295597,0.296617,0.296054,0.000382
14024.000000,4,0.297041,0.298339,0.297779,0.000514
14024.250000,4,0.302694,0.303795,0.303278,0.000455
14024.500000,4,0.317462,0.318610,0.318159,0.000416
14024.750000,4,0.343328,0.344937,0.344155,0.000614
14025.000000,4,0.377471,0.379929,0.378666,0.000907
14025.250000,4,0.421269,0.424623,0.423326,0.001190
14025.500000,4,0.472071,0.476073,0.474342,0.001502
14025.750000,4,0.531253,0.535260,0.533638,0.001515
14026.000000,4,0.594370,0.599559,0.597403,0.001864
14026.250000,4,0.663738,0.669703,0.667024,0.002148
14026.500000,4,0.733755,0.740961,0.737860,0.002539
14026.750000,4,0.807007,0.814513,0.810555,0.002523
14027.000000,4,0.876426,0.883859,0.880317,0.002599
14027.250000,4,0.944064,0.951855,0.948185,0.002630
14027.500000,4,1.007662,1.016049,1.011688,0.002789
14027.750000,4,1.068148,1.076978,1.072341,0.002873
14028.000000,4,1.122852,1.131702,1.127076,0.002953
14028.250000,4,1.172767,1.180892,1.176362,0.002750
14028.500000,4,1.213652,1.222060,1.216810,0.002820
14028.750000,4,1.247596,1.256286,1.250786,0.002953
14029.000000,4,1.274390,1.282499,1.277121,0.003042
14029.250000,4,1.296768,1.306325,1.300444,0.003245
14029.500000,4,1.314268,1.323458,1.318022,0.003245
14029.750000,4,1.328560,1.337493,1.331608,0.003285
14030.000000,4,1.335851,1.344726,1.338942,0.003178
14030.250000,4,1.340422,1.347054,1.342418,0.002455
14030.500000,4,1.337873,1.347693,1.341389,0.003537
14030.750000,4,1.336767,1.345385,1.339396,0.003350
14031.000000,4,1.332098,1.340141,1.335266,0.002950
14031.250000,4,1.327805,1.335116,1.330315,0.002760
14031.500000,4,1.319739,1.328143,1.322857,0.003047
14031.750000,4,1.311261,1.320221,1.314208,0.003318
14032.000000,4,1.301693,1.309562,1.304486,0.002948
14032.250000,4,1.294467,1.302669,1.297122,0.003116
14032.500000,4,1.288370,1.297444,1.291353,0.003302
14032.750000,4,1.285463,1.293408,1.288077,0.003028
14033.000000,4,1.282079,1.290731,1.284873,0.003130
14033.250000,4,1.279489,1.288293,1.282704,0.003210
14033.500000,4,1.275244,1.283948,1.278235,0.003223
14033.750000,4,1.272686,1.279382,1.274971,0.002407
14034.000000,4,1.268275,1.276765,1.271551,0.002892
14034.250000,4,1.266578,1.273768,1.269527,0.002621
14034.500000,4,1.265360,1.271670,1.267231,0.002440
14034.750000,4,1.262974,1.269922,1.265342,0.002428
14035.000000,4,1.257554,1.264108,1.259727,0.002343
14035.250000,4,1.250896,1.257105,1.253537,0.002121
14035.500000,4,1.242502,1.249453,1.245436,0.002582
14035.750000,4,1.236782,1.242749,1.238878,0.002209
14036.000000,4,1.230217,1.235247,1.231965,0.001911
14036.250000,4,1.224293,1.228764,1.226162,0.001601
14036.500000,4,1.216578,1.220592,1.217974,0.001493
14036.750000,4,1.207766,1.213239,1.210147,0.001841
14037.000000,4,1.198093,1.203439,1.200789,0.001731
14037.250000,4,1.193187,1.197525,1.194834,0.001624
14037.500000,4,1.187762,1.193300,1.189740,0.001983
14037.750000,4,1.186687,1.192021,1.188316,0.001985
14038.000000,4,1.184808,1.189963,1.186722,0.001875
14038.250000,4,1.183670,1.187665,1.185354,0.001364
14038.500000,4,1.179018,1.183360,1.180659,0.001661
14038.750000,4,1.175855,1.179663,1.177316,0.001339
14039.000000,4,1.171113,1.174559,1.172083,0.001279
14039.250000,4,1.166721,1.169304,1.167516,0.000964
14039.500000,4,1.160003,1.163180,1.161117,0.001182
14039.750000,4,1.153566,1.155877,1.154486,0.000786
14040.000000,4,1.181511,1.192822,1.189329,0.004178
14040.250000,4,1.136526,1.138192,1.137244,0.000681
14040.500000,4,1.127365,1.129574,1.128418,0.000703
14040.750000,4,1.123133,1.124240,1.123545,0.000383
14041.000000,4,1.119105,1.119904,1.119524,0.000311
14041.250000,4,1.118455,1.119534,1.119019,0.000409
14041.500000,4,1.116354,1.116895,1.116558,0.000200
14041.750000,4,1.115505,1.116102,1.115768,0.000201
14042.000000,4,1.113445,1.114594,1.113809,0.000413
14042.250000,4,1.111463,1.112844,1.112280,0.000541
14042.500000,4,1.109475,1.110565,1.110136,0.000398
14042.750000,4,1.107766,1.109515,1.108850,0.000616
14043.000000,4,1.104659,1.106511,1.105635,0.000624
14043.250000,4,1.101413,1.103300,1.102733,0.000728
14043.500000,4,1.096218,1.098805,1.097637,0.000878
14043.750000,4,1.091633,1.094653,1.093657,0.001124
14044.000000,4,1.085888,1.089423,1.087866,0.001293
14044.250000,4,1.080564,1.083943,1.082765,0.001195
14044.500000,4,1.073012,1.076979,1.075866,0.001461
14044.750000,4,1.065409,1.070737,1.068936,0.001887
14045.000000,4,1.057008,1.061822,1.059870,0.001702
14045.250000,4,1.049745,1.054691,1.053144,0.001866
14045.500000,4,1.042353,1.047809,1.045885,0.001978
14045.750000,4,1.036788,1.042718,1.040981,0.002231
14046.000000,4,1.031973,1.037744,1.035617,0.002014
14046.250000,4,1.027747,1.033993,1.031916,0.002241
14046.500000,4,1.022563,1.028974,1.026774,0.002334
14046.750000,4,1.018817,1.025283,1.022949,0.002234
14047.000000,4,1.014940,1.021752,1.019764,0.002579
14047.250000,4,1.014291,1.021793,1.019199,0.002718
14047.500000,4,1.013552,1.021597,1.018533,0.002878
14047.750000,4,1.013652,1.022567,1.019656,0.003291
14048.000000,4,1.012932,1.021028,1.018356,0.002901
14048.250000,4,1.012633,1.021966,1.018583,0.003314
14048.500000,4,1.010235,1.018333,1.015631,0.003009
14048.750000,4,1.008157,1.017438,1.014389,0.003432
14049.000000,4,1.004581,1.013686,1.010653,0.003341
14049.250000,4,1.000395,1.010116,1.007044,0.003584
14049.500000,4,0.992557,1.002542,0.999485,0.003686
14049.750000,4,0.984720,0.994649,0.991364,0.003672
14050.000000,4,0.972190,0.982759,0.979309,0.003869
14050.250000,4,0.960540,0.971247,0.967442,0.003767
14050.500000,4,0.945323,0.955805,0.952214,0.003894
14050.750000,4,0.929959,0.940255,0.936616,0.003648
14051.000000,4,0.909580,0.919571,0.916035,0.003496
14051.250000,4,0.885850,0.896543,0.892480,0.003775
14051.500000,4,0.856275,0.867319,0.863199,0.003920
14051.750000,4,0.825356,0.836882,0.832394,0.004049
14052.000000,4,0.791356,0.802222,0.797823,0.003730
14052.250000,4,0.755697,0.766208,0.761960,0.003540
14052.500000,4,0.716623,0.726809,0.722416,0.003401
