# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256568,0.257536,0.256997,0.000358
14428.250000,1,0.259475,0.260778,0.259955,0.000364
14428.500000,1,0.268501,0.270445,0.269145,0.000539
14428.750000,1,0.283661,0.285604,0.284465,0.000539
14429.000000,1,0.305228,0.307951,0.306282,0.000742
14429.250000,1,0.332992,0.335853,0.334088,0.000841
14429.500000,1,0.366117,0.369250,0.367376,0.000995
14429.750000,1,0.403873,0.407762,0.405725,0.001171
14430.000000,1,0.446563,0.450414,0.448600,0.001227
14430.250000,1,0.493157,0.496887,0.495109,0.001243
14430.500000,1,0.541243,0.545637,0.543713,0.001299
14430.750000,1,0.590492,0.595433,0.593208,0.001488
14431.000000,1,0.639543,0.644165,0.642337,0.001374
14431.250000,1,0.687728,0.691925,0.690476,0.001288
14431.500000,1,0.734294,0.738314,0.736977,0.001250
14431.750000,1,0.778554,0.782767,0.781085,0.001320
14432.000000,1,0.819330,0.824034,0.821998,0.001429
14432.250000,1,0.856311,0.860213,0.858559,0.001240
14432.500000,1,0.887824,0.893221,0.890834,0.001513
14432.750000,1,0.917051,0.921957,0.919465,0.001496
14433.000000,1,0.943391,0.948064,0.945450,0.001547
14433.250000,1,0.966030,0.971454,0.968765,0.001942
14433.500000,1,0.987733,0.992637,0.989990,0.001796
14433.750000,1,1.005968,1.010892,1.008416,0.001739
14434.000000,1,1.022561,1.027975,1.025283,0.001799
14434.250000,1,1.037763,1.042832,1.040263,0.001819
14434.500000,1,1.051704,1.056081,1.054061,0.001636
14434.750000,1,1.065167,1.070599,1.067590,0.001961
14435.000000,1,1.077496,1.083189,1.080281,0.001928
14435.250000,1,1.089607,1.095390,1.092141,0.001959
14435.500000,1,1.101088,1.105970,1.103390,0.001755
14435.750000,1,1.111690,1.116986,1.114000,0.001893
14436.000000,1,1.121802,1.127839,1.124636,0.002089
14436.250000,1,1.132362,1.138033,1.134772,0.001980
14436.500000,1,1.142484,1.148237,1.144959,0.001949
14436.750000,1,1.151840,1.157074,1.154204,0.001844
14437.000000,1,1.160192,1.165790,1.162618,0.001794
14437.250000,1,1.167321,1.173438,1.170111,0.001879
14437.500000,1,1.174676,1.180707,1.177441,0.002108
14437.750000,1,1.183059,1.187506,1.185135,0.001696
14438.000000,1,1.191674,1.197521,1.193946,0.002002
14438.250000,1,1.200158,1.205295,1.202308,0.001851
14438.500000,1,1.208016,1.213241,1.210456,0.001723
14438.750000,1,1.214193,1.219616,1.216023,0.001998
14439.000000,1,1.218760,1.224429,1.221215,0.002012
14439.250000,1,1.223572,1.230193,1.225922,0.002228
14439.500000,1,1.228848,1.233913,1.230545,0.001783
14439.750000,1,1.232379,1.237891,1.234606,0.002023
14440.000000,1,1.235082,1.239974,1.237110,0.001976
14440.250000,1,1.236151,1.241033,1.237973,0.001857
14440.500000,1,1.235960,1.241174,1.237652,0.001954
14440.750000,1,1.235274,1.241432,1.237940,0.001955
14441.000000,1,1.237588,1.243654,1.240259,0.002110
14441.250000,1,1.241365,1.246432,1.243387,0.001644
14441.500000,1,1.244686,1.250697,1.247078,0.001833
14441.750000,1,1.247393,1.252145,1.248953,0.001624
14442.000000,1,1.247097,1.251907,1.248577,0.001617
14442.250000,1,1.244760,1.249507,1.246591,0.001541
14442.500000,1,1.243370,1.247043,1.244881,0.001351
14442.750000,1,1.242224,1.247186,1.244552,0.001531
14443.000000,1,1.242332,1.247047,1.244530,0.001330
14443.250000,1,1.242426,1.246293,1.243801,0.001159
14443.500000,1,1.240313,1.244071,1.241602,0.001065
14443.750000,1,1.236610,1.239399,1.237344,0.000898
14444.000000,1,1.231914,1.235461,1.232995,0.001013
14444.250000,1,1.227453,1.229889,1.229024,0.000734
14444.500000,1,1.226472,1.228507,1.227330,0.000579
14444.750000,1,1.226466,1.228080,1.227011,0.000464
14445.000000,1,1.225450,1.226879,1.226227,0.000559
14445.250000,1,1.223445,1.224762,1.224179,0.000424
14445.500000,1,1.219969,1.221775,1.220605,0.000577
14445.750000,1,1.216509,1.218205,1.217386,0.000460
14446.000000,1,1.214664,1.217169,1.216048,0.000724
14446.250000,1,1.215017,1.218397,1.217149,0.001101
14446.500000,1,1.218338,1.220909,1.219890,0.000809
14446.750000,1,1.220155,1.223420,1.221853,0.001182
14447.000000,1,1.220224,1.223935,1.222475,0.001247
14447.250000,1,1.220065,1.223399,1.222221,0.001214
14447.500000,1,1.219946,1.223788,1.222100,0.001214
14447.750000,1,1.220363,1.225259,1.223478,0.001697
14448.000000,1,1.222446,1.227930,1.225791,0.001927
14448.250000,1,1.225187,1.229704,1.228019,0.001686
14448.500000,1,1.226076,1.230609,1.228660,0.001662
14448.750000,1,1.225045,1.230381,1.228016,0.001751
14449.000000,1,1.222972,1.228282,1.226121,0.001833
14449.250000,1,1.221762,1.227427,1.224785,0.001936
14449.500000,1,1.221593,1.226651,1.224897,0.001958
14449.750000,1,1.221703,1.227705,1.225147,0.001987
14450.000000,1,1.221018,1.226075,1.223996,0.001858
14450.250000,1,1.218518,1.224663,1.221761,0.002120
14450.500000,1,1.214372,1.219525,1.217695,0.001875
14450.750000,1,1.209620,1.215873,1.213365,0.002118
14451.000000,1,1.206158,1.211964,1.209783,0.002127
14451.250000,1,1.204849,1.209640,1.207599,0.001763
14451.500000,1,1.202339,1.207174,1.205208,0.001826
14451.750000,1,1.198530,1.203454,1.201367,0.001735
14452.000000,1,1.193501,1.198493,1.196527,0.001804
14452.250000,1,1.186785,1.193137,1.190533,0.002198
14452.500000,1,1.182863,1.188281,1.185964,0.001977
14452.750000,1,1.178621,1.184344,1.182148,0.002047
14453.000000,1,1.175635,1.181979,1.179560,0.002256
14453.250000,1,1.171677,1.178726,1.175879,0.002283
14453.500000,1,1.165954,1.171548,1.169454,0.001891
14453.750000,1,1.155846,1.161521,1.159411,0.002148
14454.000000,1,1.142256,1.149772,1.146639,0.002511
14454.250000,1,1.127803,1.133900,1.131528,0.002238
14454.500000,1,1.110890,1.117669,1.114403,0.002290
14454.750000,1,1.090038,1.096121,1.093520,0.002196
14455.000000,1,1.064438,1.071164,1.067892,0.002219
14455.250000,1,1.033417,1.040365,1.036749,0.002353
14455.500000,1,0.997742,1.004542,1.000790,0.002277
14455.750000,1,0.957261,0.964351,0.960920,0.002282
14456.000000,1,0.914646,0.922027,0.917978,0.002268
14456.250000,1,0.869067,0.874829,0.871411,0.001953
14456.500000,1,0.818591,0.824892,0.821010,0.001970
14456.750000,1,0.764162,0.770300,0.766515,0.001943
14457.000000,1,0.707350,0.712650,0.709256,0.001871
14457.250000,1,0.647902,0.653892,0.650560,0.001776
14457.500000,1,0.590368,0.595962,0.592721,0.001618
14457.750000,1,0.534409,0.539008,0.536362,0.001509
14458.000000,1,0.481189,0.485727,0.483089,0.001429
14458.250000,1,0.431203,0.435382,0.433054,0.001268
14458.500000,1,0.386335,0.390022,0.387819,0.001175
14458.750000,1,0.346853,0.350252,0.348399,0.001061
14459.000000,1,0.314483,0.317536,0.315914,0.000925
14459.250000,1,0.289597,0.291958,0.290577,0.000663
14459.500000,1,0.271762,0.273764,0.272592,0.000585
14459.750000,1,0.260821,0.262112,0.261502,0.000397
14460.000000,2,0.255267,0.256231,0.255765,0.000274
14460.250000,2,0.258889,0.260099,0.259254,0.000358
14460.500000,2,0.268465,0.270266,0.269059,0.000564
14460.750000,2,0.285298,0.287262,0.286014,0.000615
14461.000000,2,0.308167,0.310843,0.309193,0.000822
14461.250000,2,0.337977,0.340951,0.339329,0.000984
14461.500000,2,0.373720,0.377045,0.375448,0.001127
14461.750000,2,0.415292,0.419057,0.417063,0.001267
14462.000000,2,0.460279,0.464362,0.462634,0.001393
14462.250000,2,0.510077,0.514277,0.512507,0.001458
14462.500000,2,0.561951,0.567089,0.564871,0.001640
14462.750000,2,0.617253,0.622648,0.620130,0.001715
14463.000000,2,0.672831,0.678116,0.675938,0.001826
14463.250000,2,0.727899,0.733425,0.731067,0.001813
14463.500000,2,0.780279,0.785689,0.783077,0.001736
14463.750000,2,0.828168,0.833897,0.831382,0.001930
14464.000000,2,0.872588,0.877898,0.875151,0.001926
14464.250000,2,0.911854,0.917545,0.914812,0.001961
14464.500000,2,0.947270,0.953171,0.950158,0.002110
14464.750000,2,0.978079,0.984324,0.980955,0.002059
14465.000000,2,1.003439,1.009561,1.006066,0.002127
14465.250000,2,1.024896,1.030454,1.026693,0.002009
14465.500000,2,1.040491,1.046373,1.042831,0.001990
14465.750000,2,1.054695,1.060737,1.056828,0.001890
14466.000000,2,1.066869,1.073338,1.069094,0.001983
14466.250000,2,1.078985,1.084683,1.081236,0.001776
14466.500000,2,1.088612,1.094888,1.090790,0.001912
14466.750000,2,1.097159,1.102718,1.099136,0.001821
14467.000000,2,1.103375,1.109796,1.105398,0.002049
14467.250000,2,1.109027,1.114310,1.110902,0.001617
14467.500000,2,1.114004,1.119913,1.115840,0.001761
14467.750000,2,1.120500,1.125249,1.122010,0.001424
14468.000000,2,1.126131,1.131792,1.128116,0.001630
14468.250000,2,1.131611,1.136722,1.133472,0.001467
14468.500000,2,1.135779,1.140414,1.137354,0.001547
14468.750000,2,1.139887,1.145225,1.141513,0.001565
14469.000000,2,1.143393,1.147789,1.145051,0.001240
14469.250000,2,1.147738,1.151847,1.149300,0.001213
14469.500000,2,1.152014,1.156015,1.153525,0.001171
14469.750000,2,1.155836,1.159806,1.157474,0.001039
14470.000000,2,1.159352,1.162974,1.160288,0.001040
14470.250000,2,1.162939,1.166023,1.164055,0.000868
14470.500000,2,1.166961,1.169784,1.167739,0.000813
14470.750000,2,1.172944,1.176030,1.173823,0.000924
14471.000000,2,1.179731,1.183019,1.180686,0.000952
14471.250000,2,1.187042,1.189671,1.188009,0.000692
14471.500000,2,1.193918,1.196393,1.194365,0.000739
14471.750000,2,1.199071,1.201075,1.199735,0.000594
14472.000000,2,1.203821,1.205881,1.204907,0.000595
14472.250000,2,1.209162,1.210449,1.209608,0.000408
14472.500000,2,1.213517,1.215775,1.214480,0.000561
14472.750000,2,1.217808,1.219240,1.218687,0.000475
14473.000000,2,1.221326,1.223324,1.222196,0.000559
14473.250000,2,1.224681,1.226277,1.225389,0.000524
14473.500000,2,1.226679,1.228991,1.227911,0.000698
14473.750000,2,1.228895,1.231241,1.230113,0.000832
14474.000000,2,1.232369,1.234614,1.233436,0.000796
14474.250000,2,1.235969,1.238305,1.237259,0.000771
14474.500000,2,1.239550,1.242038,1.240852,0.000730
14474.750000,2,1.241787,1.245066,1.243776,0.000966
14475.000000,2,1.243738,1.247426,1.245749,0.001179
14475.250000,2,1.246741,1.249139,1.248270,0.000788
14475.500000,2,1.249602,1.252594,1.251460,0.001059
14475.750000,2,1.254536,1.257852,1.256386,0.001118
14476.000000,2,1.266396,1.277387,1.272551,0.003646
14476.250000,2,1.262548,1.265975,1.264554,0.001266
14476.500000,2,1.264751,1.268357,1.266667,0.001211
14476.750000,2,1.264935,1.268771,1.267240,0.001274
14477.000000,2,1.266398,1.270042,1.268148,0.001185
14477.250000,2,1.266982,1.270968,1.269302,0.001367
14477.500000,2,1.268071,1.272656,1.270500,0.001446
14477.750000,2,1.268517,1.272269,1.270967,0.001297
14478.000000,2,1.267121,1.270163,1.268852,0.001017
14478.250000,2,1.263893,1.266480,1.265183,0.001009
14478.500000,2,1.258044,1.261315,1.260032,0.001011
14478.750000,2,1.252639,1.256732,1.255254,0.001183
14479.000000,2,1.249342,1.252971,1.251437,0.001202
14479.250000,2,1.245444,1.248538,1.247404,0.001030
14479.500000,2,1.240027,1.244083,1.242245,0.001206
14479.750000,2,1.232673,1.237266,1.235392,0.001270
14480.000000,2,1.225595,1.229221,1.227688,0.001113
14480.250000,2,1.219487,1.222732,1.221410,0.001018
14480.500000,2,1.214201,1.218505,1.216985,0.001352
14480.750000,2,1.213597,1.217498,1.215717,0.001266
14481.000000,2,1.211994,1.216945,1.215066,0.001512
14481.250000,2,1.211825,1.215686,1.214337,0.001266
14481.500000,2,1.208469,1.213291,1.211649,0.001427
14481.750000,2,1.205876,1.209766,1.208070,0.001270
14482.000000,2,1.202510,1.206546,1.205634,0.001234
14482.250000,2,1.202263,1.206714,1.205266,0.001263
14482.500000,2,1.202500,1.206842,1.205435,0.001365
14482.750000,2,1.202520,1.207879,1.206196,0.001666
14483.000000,2,1.201827,1.206191,1.204882,0.001294
14483.250000,2,1.198392,1.202853,1.201175,0.001400
14483.500000,2,1.194452,1.199179,1.197429,0.001275
14483.750000,2,1.191938,1.195624,1.194208,0.000999
14484.000000,2,1.189503,1.193244,1.191903,0.001144
14484.250000,2,1.186266,1.191160,1.189918,0.001443
14484.500000,2,1.183801,1.187974,1.186893,0.001253
14484.750000,2,1.179020,1.182545,1.181144,0.000924
14485.000000,2,1.170398,1.173645,1.172610,0.000995
14485.250000,2,1.159054,1.163726,1.162163,0.001194
14485.500000,2,1.148749,1.151113,1.150348,0.000639
14485.750000,2,1.135316,1.139166,1.137634,0.001089
14486.000000,2,1.120131,1.123400,1.122463,0.000919
14486.250000,2,1.103085,1.104974,1.104393,0.000560
14486.500000,2,1.080377,1.082605,1.081495,0.000718
14486.750000,2,1.054365,1.056411,1.055200,0.000684
14487.000000,2,1.025022,1.026722,1.025818,0.000598
14487.250000,2,0.991973,0.994319,0.993225,0.000772
14487.500000,2,0.954848,0.957532,0.956434,0.000882
14487.750000,2,0.914034,0.916772,0.915433,0.000962
14488.000000,2,0.867719,0.871076,0.869494,0.001177
14488.250000,2,0.818875,0.822008,0.820498,0.001131
14488.500000,2,0.767410,0.770764,0.769032,0.001022
14488.750000,2,0.715568,0.718906,0.717182,0.001128
14489.000000,2,0.663343,0.666588,0.664891,0.001146
14489.250000,2,0.610202,0.614042,0.611977,0.001141
14489.500000,2,0.556925,0.561212,0.558979,0.001261
14489.750000,2,0.505380,0.509099,0.507029,0.001162
14490.000000,2,0.455708,0.459380,0.457454,0.001180
14490.250000,2,0.410686,0.414211,0.412417,0.001115
14490.500000,2,0.370596,0.373538,0.372005,0.000972
14490.750000,2,0.336246,0.338948,0.337480,0.000809
14491.000000,2,0.307054,0.309426,0.308333,0.000722
14491.250000,2,0.284717,0.286534,0.285630,0.000550
14491.500000,2,0.268125,0.269762,0.268934,0.000497
14491.750000,2,0.258778,0.259367,0.259101,0.000224
14492.000000,3,0.323071,0.324396,0.323769,0.000423
14492.250000,3,0.327616,0.328810,0.328190,0.000411
14492.500000,3,0.336041,0.337910,0.337151,0.000575
14492.750000,3,0.354121,0.356030,0.355099,0.000648
14493.000000,3,0.375446,0.378592,0.377084,0.000962
14493.250000,3,0.405567,0.408957,0.407358,0.001114
14493.500000,3,0.439536,0.443168,0.441532,0.001165
14493.750000,3,0.481521,0.484882,0.483220,0.001218
14494.000000,3,0.525360,0.529572,0.527716,0.001302
14494.250000,3,0.576476,0.580872,0.578667,0.001383
14494.500000,3,0.627487,0.631798,0.629945,0.001441
14494.750000,3,0.682153,0.686928,0.684829,0.001487
14495.000000,3,0.734791,0.739235,0.737202,0.001425
14495.250000,3,0.789199,0.793627,0.791380,0.001329
14495.500000,3,0.839884,0.843758,0.841814,0.001271
14495.750000,3,0.890607,0.894340,0.892577,0.001215
14496.000000,3,0.934607,0.939583,0.937842,0.001464
14496.250000,3,0.979079,0.981883,0.980531,0.000947
14496.500000,3,1.014149,1.018332,1.015999,0.001420
14496.750000,3,1.048428,1.051325,1.049647,0.000922
14497.000000,3,1.075508,1.079645,1.077305,0.001249
14497.250000,3,1.101820,1.105524,1.103548,0.001108
14497.500000,3,1.121887,1.125563,1.123146,0.001068
14497.750000,3,1.139149,1.142286,1.140560,0.000900
14498.000000,3,1.150097,1.153843,1.151388,0.001012
14498.250000,3,1.160511,1.163310,1.161418,0.000833
14498.500000,3,1.167530,1.172033,1.168491,0.001278
14498.750000,3,1.176610,1.179339,1.177245,0.000814
14499.000000,3,1.181258,1.186605,1.183124,0.001475
14499.250000,3,1.186860,1.190213,1.188325,0.001010
14499.500000,3,1.187169,1.191238,1.188503,0.001194
14499.750000,3,1.186728,1.191389,1.188395,0.001296
14500.000000,3,1.235194,1.277830,1.259916,0.014284
14500.250000,3,1.182442,1.185178,1.183664,0.000895
14500.500000,3,1.179660,1.183831,1.181160,0.001199
14500.750000,3,1.178987,1.182143,1.180439,0.001007
14501.000000,3,1.173709,1.178364,1.175820,0.001406
14501.250000,3,1.169868,1.173621,1.171603,0.001130
14501.500000,3,1.162516,1.166686,1.163982,0.001316
14501.750000,3,1.157475,1.160237,1.158752,0.000920
14502.000000,3,1.151664,1.155159,1.153350,0.001160
14502.250000,3,1.150469,1.153493,1.151929,0.000926
14502.500000,3,1.147853,1.150526,1.149099,0.001026
14502.750000,3,1.146890,1.149803,1.148346,0.001082
14503.000000,3,1.143462,1.148024,1.145348,0.001432
14503.250000,3,1.143377,1.146470,1.145250,0.001033
14503.500000,3,1.142849,1.145992,1.144416,0.000883
14503.750000,3,1.145360,1.147985,1.146947,0.000806
14504.000000,3,1.146619,1.151471,1.148594,0.001391
14504.250000,3,1.150015,1.153304,1.151384,0.001019
14504.500000,3,1.149484,1.153264,1.150842,0.001206
14504.750000,3,1.149644,1.152955,1.151656,0.000992
14505.000000,3,1.148634,1.153115,1.150007,0.001360
14505.250000,3,1.150006,1.153234,1.151770,0.000967
14505.500000,3,1.151162,1.155316,1.152706,0.001184
14505.750000,3,1.153378,1.158743,1.155737,0.001458
14506.000000,3,1.153314,1.157428,1.155124,0.001300
14506.250000,3,1.154788,1.158583,1.156513,0.001255
14506.500000,3,1.151906,1.156979,1.154264,0.001464
14506.750000,3,1.152865,1.156840,1.154338,0.001346
14507.000000,3,1.149620,1.154141,1.151371,0.001415
14507.250000,3,1.148535,1.151979,1.150251,0.001219
14507.500000,3,1.143040,1.149220,1.145709,0.001758
14507.750000,3,1.140823,1.144687,1.142307,0.001296
14508.000000,3,1.135211,1.138426,1.136654,0.001196
14508.250000,3,1.132355,1.137227,1.134204,0.001544
14508.500000,3,1.129741,1.133342,1.131694,0.001106
14508.750000,3,1.131350,1.135404,1.133193,0.001207
14509.000000,3,1.130254,1.135224,1.132766,0.001458
14509.250000,3,1.132204,1.136230,1.134464,0.001222
14509.500000,3,1.129972,1.134218,1.132297,0.001275
14509.750000,3,1.131470,1.134886,1.133429,0.001051
14510.000000,3,1.131420,1.134906,1.133225,0.001050
14510.250000,3,1.134546,1.136950,1.136061,0.000808
14510.500000,3,1.134928,1.138049,1.136902,0.001048
14510.750000,3,1.137342,1.139966,1.138980,0.000880
14511.000000,3,1.135428,1.137921,1.136840,0.000899
14511.250000,3,1.134235,1.136629,1.135234,0.000617
14511.500000,3,1.130344,1.133541,1.131977,0.000948
14511.750000,3,1.129882,1.131709,1.131170,0.000555
14512.000000,3,1.128997,1.131253,1.130117,0.000683
14512.250000,3,1.129613,1.131441,1.130736,0.000571
14512.500000,3,1.127617,1.129063,1.128217,0.000474
14512.750000,3,1.126183,1.128628,1.127180,0.000697
14513.000000,3,1.123157,1.124774,1.123778,0.000482
14513.250000,3,1.123874,1.126071,1.124626,0.000637
14513.500000,3,1.124397,1.126173,1.125289,0.000544
14513.750000,3,1.128267,1.130359,1.129204,0.000738
14514.000000,3,1.130156,1.132470,1.131186,0.000695
14514.250000,3,1.131985,1.134501,1.133533,0.000744
14514.500000,3,1.131321,1.133169,1.132481,0.000558
14514.750000,3,1.132809,1.135330,1.133784,0.000851
14515.000000,3,1.133583,1.136138,1.134592,0.000844
14515.250000,3,1.137416,1.140949,1.138955,0.001281
14515.500000,3,1.140577,1.143841,1.142113,0.001125
14515.750000,3,1.143984,1.148358,1.146306,0.001458
14516.000000,3,1.144488,1.148730,1.146545,0.001406
14516.250000,3,1.145733,1.150794,1.148116,0.001682
14516.500000,3,1.145952,1.150579,1.147821,0.001511
14516.750000,3,1.148074,1.153957,1.151041,0.001892
14517.000000,3,1.150545,1.156741,1.153315,0.002122
14517.250000,3,1.153280,1.160782,1.156899,0.002323
14517.500000,3,1.152009,1.158417,1.155537,0.002031
14517.750000,3,1.150124,1.157354,1.154011,0.002328
14518.000000,3,1.144199,1.152017,1.148544,0.002334
14518.250000,3,1.139946,1.147066,1.143772,0.002325
14518.500000,3,1.132115,1.138909,1.135826,0.002150
14518.750000,3,1.122863,1.129299,1.126304,0.002018
14519.000000,3,1.105383,1.111688,1.108829,0.002156
14519.250000,3,1.082979,1.090015,1.087007,0.002320
14519.500000,3,1.054139,1.059617,1.057117,0.001843
14519.750000,3,1.022086,1.028154,1.025628,0.002120
14520.000000,3,0.987246,0.992902,0.989834,0.001833
14520.250000,3,0.949589,0.955999,0.953144,0.002012
14520.500000,3,0.908498,0.912576,0.910126,0.001252
14520.750000,3,0.861452,0.866460,0.863696,0.001517
14521.000000,3,0.807230,0.811967,0.808962,0.001570
14521.250000,3,0.750947,0.755908,0.752785,0.001646
14521.500000,3,0.691080,0.694753,0.692554,0.001295
14521.750000,3,0.633904,0.638242,0.635498,0.001370
14522.000000,3,0.575260,0.579483,0.577381,0.001363
14522.250000,3,0.522335,0.526749,0.524493,0.001322
14522.500000,3,0.470922,0.474815,0.473193,0.001287
14522.750000,3,0.427635,0.431212,0.429676,0.001072
14523.000000,3,0.389271,0.392808,0.391203,0.000940
14523.250000,3,0.361738,0.364061,0.363200,0.000679
14523.500000,3,0.339861,0.342176,0.341209,0.000640
14523.750000,3,0.329287,0.330232,0.329957,0.000275
14524.000000,4,0.293971,0.294567,0.294255,0.000198
14524.250000,4,0.298573,0.299828,0.298918,0.000393
14524.500000,4,0.309588,0.310959,0.310318,0.000447
14524.750000,4,0.329615,0.331830,0.330448,0.000719
14525.000000,4,0.356088,0.358662,0.357218,0.000885
14525.250000,4,0.390799,0.394500,0.392513,0.001219
14525.500000,4,0.432097,0.436216,0.433837,0.001299
14525.750000,4,0.480233,0.485222,0.482536,0.001617
14526.000000,4,0.532502,0.537688,0.534845,0.001674
14526.250000,4,0.589014,0.594648,0.591685,0.001790
14526.500000,4,0.647419,0.653140,0.649947,0.001768
14526.750000,4,0.708105,0.714544,0.711239,0.001894
14527.000000,4,0.768922,0.774003,0.771542,0.001639
14527.250000,4,0.828457,0.833803,0.831082,0.001719
14527.500000,4,0.884179,0.888544,0.886316,0.001476
14527.750000,4,0.936299,0.940920,0.938625,0.001465
14528.000000,4,0.985217,0.989187,0.987039,0.001351
14528.250000,4,1.030717,1.034430,1.032770,0.001240
14528.500000,4,1.073118,1.076780,1.075115,0.001305
14528.750000,4,1.112462,1.115130,1.113927,0.000854
14529.000000,4,1.144939,1.147264,1.145974,0.000833
14529.250000,4,1.170652,1.173008,1.172007,0.000716
14529.500000,4,1.189659,1.191600,1.190820,0.000625
14529.750000,4,1.205824,1.207696,1.206940,0.000668
14530.000000,4,1.217556,1.220634,1.219510,0.000981
14530.250000,4,1.230613,1.232941,1.231920,0.000747
14530.500000,4,1.239462,1.241914,1.241139,0.000792
14530.750000,4,1.247169,1.249425,1.248045,0.000695
14531.000000,4,1.248162,1.251901,1.249998,0.001092
14531.250000,4,1.248728,1.252409,1.250690,0.000966
14531.500000,4,1.248520,1.250746,1.249407,0.000808
14531.750000,4,1.247705,1.250440,1.249266,0.000920
14532.000000,4,1.246022,1.249828,1.248191,0.001258
14532.250000,4,1.246404,1.249689,1.247788,0.000978
14532.500000,4,1.242913,1.246607,1.244636,0.001031
14532.750000,4,1.240097,1.242486,1.241078,0.000887
14533.000000,4,1.234623,1.237962,1.236298,0.001026
14533.250000,4,1.231153,1.234549,1.232708,0.001038
14533.500000,4,1.227241,1.230497,1.228381,0.001188
14533.750000,4,1.224373,1.227244,1.225466,0.000882
14534.000000,4,1.219301,1.222413,1.220683,0.001129
14534.250000,4,1.214714,1.217318,1.215664,0.000847
14534.500000,4,1.208138,1.211083,1.209467,0.001018
14534.750000,4,1.203159,1.206080,1.204633,0.000865
14535.000000,4,1.197963,1.200750,1.199030,0.000916
14535.250000,4,1.193830,1.196334,1.194869,0.000769
14535.500000,4,1.187223,1.190099,1.188382,0.000933
14535.750000,4,1.181406,1.184703,1.182409,0.000960
14536.000000,4,1.172961,1.175610,1.174147,0.001031
14536.250000,4,1.166594,1.169175,1.167525,0.000915
14536.500000,4,1.159864,1.162451,1.160736,0.000712
14536.750000,4,1.154355,1.156706,1.155235,0.000651
14537.000000,4,1.148103,1.151440,1.149194,0.001118
14537.250000,4,1.142520,1.144625,1.143334,0.000645
14537.500000,4,1.134813,1.137441,1.135602,0.000819
14537.750000,4,1.127677,1.130199,1.128627,0.000761
14538.000000,4,1.121229,1.123063,1.121913,0.000537
14538.250000,4,1.116453,1.118471,1.117492,0.000631
14538.500000,4,1.111875,1.113960,1.112796,0.000749
14538.750000,4,1.107513,1.109943,1.108521,0.000777
14539.000000,4,1.102220,1.103958,1.103077,0.000530
14539.250000,4,1.096529,1.098078,1.097102,0.000462
14539.500000,4,1.089840,1.091698,1.090353,0.000547
14539.750000,4,1.084904,1.087052,1.086088,0.000582
14540.000000,4,1.105122,1.128320,1.118503,0.007953
14540.250000,4,1.077213,1.078217,1.077663,0.000336
14540.500000,4,1.072464,1.073907,1.073305,0.000491
14540.750000,4,1.070225,1.072036,1.071103,0.000628
14541.000000,4,1.068809,1.070887,1.069676,0.000653
14541.250000,4,1.070625,1.073203,1.071700,0.000797
14541.500000,4,1.075117,1.077770,1.076072,0.000813
14541.750000,4,1.080900,1.083656,1.082310,0.000922
14542.000000,4,1.086056,1.089078,1.087515,0.000886
14542.250000,4,1.090679,1.094461,1.092633,0.001218
14542.500000,4,1.094796,1.097781,1.095851,0.001083
14542.750000,4,1.098223,1.102667,1.100539,0.001383
14543.000000,4,1.102599,1.107007,1.104655,0.001324
14543.250000,4,1.109094,1.113042,1.110869,0.001286
14543.500000,4,1.114599,1.117962,1.115837,0.001214
14543.750000,4,1.118576,1.122368,1.120157,0.001292
14544.000000,4,1.120395,1.124029,1.121883,0.001141
14544.250000,4,1.121724,1.125045,1.123506,0.001221
14544.500000,4,1.123722,1.126362,1.124769,0.000935
14544.750000,4,1.126930,1.130614,1.128372,0.001113
14545.000000,4,1.130587,1.133434,1.131935,0.000957
14545.250000,4,1.134602,1.137099,1.135864,0.000865
14545.500000,4,1.136874,1.139280,1.137943,0.000733
14545.750000,4,1.138310,1.141777,1.139862,0.001102
14546.000000,4,1.138817,1.141171,1.139978,0.000735
14546.250000,4,1.140496,1.143624,1.142030,0.001076
14546.500000,4,1.143268,1.144518,1.143931,0.000425
14546.750000,4,1.145279,1.147597,1.146546,0.000694
14547.000000,4,1.146570,1.147914,1.147369,0.000417
14547.250000,4,1.147303,1.149576,1.148447,0.000752
14547.500000,4,1.146328,1.148880,1.147635,0.000908
14547.750000,4,1.148602,1.150697,1.149499,0.000558
14548.000000,4,1.151231,1.152844,1.151973,0.000562
14548.250000,4,1.155146,1.157326,1.155998,0.000690
14548.500000,4,1.156964,1.159562,1.157911,0.000822
14548.750000,4,1.158520,1.161075,1.159330,0.000724
14549.000000,4,1.155996,1.158582,1.156809,0.000866
14549.250000,4,1.153385,1.155557,1.154220,0.000670
14549.500000,4,1.149132,1.151394,1.149967,0.000756
14549.750000,4,1.146182,1.148533,1.146785,0.000715
14550.000000,4,1.137711,1.141290,1.139319,0.000969
14550.250000,4,1.128113,1.131364,1.129331,0.000840
14550.500000,4,1.111745,1.115277,1.113466,0.001057
14550.750000,4,1.092052,1.096081,1.093953,0.001107
14551.000000,4,1.068837,1.072434,1.070657,0.001080
14551.250000,4,1.044178,1.048459,1.046147,0.001236
14551.500000,4,1.015885,1.019933,1.018049,0.001309
14551.750000,4,0.984600,0.988604,0.986643,0.001317
14552.000000,4,0.945673,0.950491,0.948411,0.001656
14552.250000,4,0.901889,0.906956,0.904607,0.001681
14552.500000,4,0.851798,0.857054,0.854631,0.001719
