# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.286368,0.287226,0.286820,0.000287
14928.250000,1,0.289506,0.291231,0.290653,0.000566
14928.500000,1,0.300387,0.303252,0.302399,0.000948
14928.750000,1,0.319453,0.322836,0.321676,0.001102
14929.000000,1,0.346370,0.351463,0.349651,0.001636
14929.250000,1,0.382032,0.388111,0.386114,0.002019
14929.500000,1,0.425914,0.433323,0.430741,0.002406
14929.750000,1,0.475897,0.483885,0.480985,0.002651
14930.000000,1,0.528063,0.536418,0.533533,0.002934
14930.250000,1,0.580293,0.589210,0.585773,0.003059
14930.500000,1,0.631096,0.639724,0.636414,0.003107
14930.750000,1,0.681570,0.690565,0.687024,0.003316
14931.000000,1,0.734724,0.744451,0.740355,0.003646
14931.250000,1,0.792727,0.802532,0.798649,0.003682
14931.500000,1,0.854511,0.865842,0.860836,0.004241
14931.750000,1,0.915215,0.926260,0.921414,0.004353
14932.000000,1,0.969020,0.977857,0.973292,0.003782
14932.250000,1,1.006197,1.014795,1.010364,0.003514
14932.500000,1,1.029555,1.038885,1.033835,0.003561
14932.750000,1,1.046619,1.056354,1.051099,0.003785
14933.000000,1,1.065397,1.074805,1.069855,0.003693
14933.250000,1,1.090907,1.100488,1.095668,0.003814
14933.500000,1,1.121562,1.130457,1.125919,0.003808
14933.750000,1,1.149002,1.157682,1.153339,0.003665
14934.000000,1,1.165002,1.174070,1.169800,0.003435
14934.250000,1,1.165371,1.173799,1.170172,0.003187
14934.500000,1,1.155741,1.164995,1.160834,0.003329
14934.750000,1,1.145782,1.155329,1.151347,0.003512
14935.000000,1,1.146730,1.155232,1.151380,0.002988
14935.250000,1,1.159264,1.167250,1.163382,0.003108
14935.500000,1,1.182199,1.189801,1.185752,0.003149
14935.750000,1,1.206974,1.214498,1.210630,0.003071
14936.000000,1,1.224317,1.232064,1.228515,0.002846
14936.250000,1,1.230025,1.237721,1.234070,0.002757
14936.500000,1,1.225555,1.234652,1.230476,0.003138
14936.750000,1,1.219957,1.226867,1.223588,0.002360
14937.000000,1,1.218809,1.225352,1.221894,0.002330
14937.250000,1,1.226124,1.231532,1.229281,0.002115
14937.500000,1,1.243428,1.248636,1.245407,0.002079
14937.750000,1,1.263438,1.268398,1.265671,0.002036
14938.000000,1,1.280031,1.285104,1.282603,0.001938
14938.250000,1,1.286328,1.291274,1.289022,0.001622
14938.500000,1,1.281046,1.286196,1.283709,0.001988
14938.750000,1,1.264743,1.270500,1.267528,0.001869
14939.000000,1,1.244924,1.250907,1.247891,0.001997
14939.250000,1,1.228578,1.232757,1.230394,0.001346
14939.500000,1,1.218179,1.221929,1.219756,0.001178
14939.750000,1,1.213366,1.216861,1.215155,0.001190
14940.000000,1,1.210187,1.213034,1.211305,0.000980
14940.250000,1,1.199350,1.202166,1.200477,0.000909
14940.500000,1,1.178154,1.182615,1.179966,0.001540
14940.750000,1,1.147538,1.152505,1.149367,0.001624
14941.000000,1,1.114936,1.119427,1.116579,0.001485
14941.250000,1,1.088181,1.091289,1.089704,0.001024
14941.500000,1,1.073435,1.075448,1.074879,0.000669
14941.750000,1,1.071027,1.072642,1.072062,0.000513
14942.000000,1,1.076454,1.078163,1.077432,0.000611
14942.250000,1,1.083416,1.085558,1.084305,0.000693
14942.500000,1,1.085262,1.087240,1.086165,0.000740
14942.750000,1,1.079292,1.081883,1.080558,0.000929
14943.000000,1,1.070726,1.074157,1.072478,0.001264
14943.250000,1,1.066571,1.070139,1.068326,0.001431
14943.500000,1,1.071459,1.075474,1.073261,0.001469
14943.750000,1,1.085973,1.091266,1.088386,0.001692
14944.000000,1,1.109543,1.114487,1.112024,0.001692
14944.250000,1,1.133212,1.138583,1.136353,0.001857
14944.500000,1,1.153115,1.158545,1.156383,0.001823
14944.750000,1,1.167208,1.171767,1.169543,0.001552
14945.000000,1,1.175362,1.181527,1.178153,0.002230
14945.250000,1,1.182013,1.188790,1.185775,0.002297
14945.500000,1,1.191989,1.198042,1.195308,0.002074
14945.750000,1,1.204981,1.210476,1.208083,0.001896
14946.000000,1,1.217432,1.223858,1.220822,0.002229
14946.250000,1,1.227869,1.232989,1.230418,0.001729
14946.500000,1,1.230644,1.236332,1.233928,0.001997
14946.750000,1,1.228831,1.234127,1.231753,0.001819
14947.000000,1,1.223031,1.228186,1.225703,0.002035
14947.250000,1,1.214998,1.220156,1.217771,0.001752
14947.500000,1,1.207976,1.213430,1.210821,0.001833
14947.750000,1,1.202771,1.207167,1.204766,0.001633
14948.000000,1,1.197545,1.202445,1.200224,0.001799
14948.250000,1,1.191295,1.195763,1.194067,0.001761
14948.500000,1,1.182524,1.186447,1.184520,0.001588
14948.750000,1,1.167330,1.172072,1.169915,0.001750
14949.000000,1,1.149093,1.152827,1.151022,0.001470
14949.250000,1,1.128317,1.133874,1.131366,0.002140
14949.500000,1,1.111846,1.116124,1.114492,0.001680
14949.750000,1,1.100721,1.105918,1.103940,0.001747
14950.000000,1,1.097310,1.101769,1.099763,0.001746
14950.250000,1,1.098062,1.102283,1.100100,0.001705
14950.500000,1,1.097280,1.102033,1.099813,0.001586
14950.750000,1,1.093167,1.098611,1.095884,0.001969
14951.000000,1,1.086034,1.091166,1.088487,0.002096
14951.250000,1,1.078120,1.083412,1.080579,0.001824
14951.500000,1,1.074454,1.079471,1.076822,0.001959
14951.750000,1,1.078221,1.083432,1.080594,0.001832
14952.000000,1,1.088954,1.094489,1.091092,0.002035
14952.250000,1,1.100938,1.107642,1.103866,0.002392
14952.500000,1,1.110554,1.116852,1.113306,0.002391
14952.750000,1,1.114010,1.119786,1.116455,0.002099
14953.000000,1,1.110524,1.116842,1.113842,0.002307
14953.250000,1,1.107659,1.114088,1.110608,0.002275
14953.500000,1,1.107652,1.112711,1.109812,0.002010
14953.750000,1,1.110424,1.117820,1.113666,0.002650
14954.000000,1,1.115913,1.123069,1.119115,0.002432
14954.250000,1,1.118998,1.126283,1.121749,0.002414
14954.500000,1,1.112968,1.119457,1.116056,0.002407
14954.750000,1,1.098534,1.103770,1.101122,0.002083
14955.000000,1,1.076227,1.081566,1.079131,0.002421
14955.250000,1,1.050240,1.055415,1.052902,0.002349
14955.500000,1,1.022358,1.027290,1.024936,0.002087
14955.750000,1,0.992123,0.997215,0.994681,0.002132
14956.000000,1,0.958077,0.962886,0.960253,0.001959
14956.250000,1,0.916631,0.922888,0.919249,0.002272
14956.500000,1,0.867881,0.874995,0.870984,0.002547
14956.750000,1,0.813239,0.821221,0.816409,0.002741
14957.000000,1,0.754318,0.762545,0.757546,0.002696
14957.250000,1,0.693406,0.701735,0.697039,0.002697
14957.500000,1,0.634050,0.641876,0.636952,0.002459
14957.750000,1,0.576026,0.583599,0.578674,0.002391
14958.000000,1,0.521147,0.528070,0.523536,0.002209
14958.250000,1,0.469726,0.475743,0.471840,0.001906
14958.500000,1,0.422593,0.428661,0.424752,0.001941
14958.750000,1,0.380614,0.385694,0.382598,0.001613
14959.000000,1,0.346123,0.349982,0.347487,0.001207
14959.250000,1,0.319027,0.321952,0.320065,0.000927
14959.500000,1,0.300700,0.302368,0.301262,0.000566
14959.750000,1,0.289507,0.290224,0.289902,0.000259
14960.000000,2,0.270950,0.272178,0.271715,0.000379
14960.250000,2,0.271959,0.274074,0.273398,0.000683
14960.500000,2,0.279034,0.279969,0.279442,0.000280
14960.750000,2,0.285649,0.288493,0.287543,0.000907
14961.000000,2,0.298013,0.299579,0.298694,0.000537
14961.250000,2,0.308953,0.312937,0.311494,0.001236
14961.500000,2,0.326536,0.328646,0.327659,0.000683
14961.750000,2,0.344825,0.350160,0.348086,0.001599
14962.000000,2,0.373101,0.376957,0.375171,0.001179
14962.250000,2,0.407766,0.410448,0.409043,0.000837
14962.500000,2,0.443889,0.448902,0.446575,0.001510
14962.750000,2,0.481660,0.488622,0.486088,0.002152
14963.000000,2,0.520927,0.526500,0.524322,0.001736
14963.250000,2,0.555411,0.561643,0.559559,0.002006
14963.500000,2,0.592126,0.596994,0.595137,0.001498
14963.750000,2,0.628122,0.634732,0.632274,0.002093
14964.000000,2,0.670089,0.676018,0.673740,0.001871
14964.250000,2,0.711146,0.718513,0.716045,0.002330
14964.500000,2,0.753312,0.758407,0.756233,0.001599
14964.750000,2,0.785568,0.791039,0.789237,0.001780
14965.000000,2,0.812498,0.816569,0.814540,0.001374
14965.250000,2,0.830360,0.834648,0.832877,0.001411
14965.500000,2,0.848245,0.851339,0.849353,0.001079
14965.750000,2,0.862650,0.867904,0.866054,0.001732
14966.000000,2,0.883634,0.887217,0.885586,0.001184
14966.250000,2,0.902003,0.907823,0.905564,0.001894
14966.500000,2,0.922553,0.926550,0.924959,0.001489
14966.750000,2,0.936343,0.941010,0.939454,0.001705
14967.000000,2,0.946458,0.948982,0.947936,0.000988
14967.250000,2,0.946239,0.949407,0.947959,0.001320
14967.500000,2,0.941326,0.943869,0.942669,0.000871
14967.750000,2,0.931883,0.933953,0.933037,0.000858
14968.000000,2,0.923349,0.926332,0.925132,0.001066
14968.250000,2,0.917713,0.921666,0.919786,0.001432
14968.500000,2,0.919203,0.922649,0.920765,0.001192
14968.750000,2,0.922011,0.926732,0.924418,0.001563
14969.000000,2,0.925527,0.929084,0.927053,0.001315
14969.250000,2,0.921990,0.925193,0.923727,0.001142
14969.500000,2,0.911713,0.914651,0.913393,0.001007
14969.750000,2,0.897685,0.900360,0.898685,0.000968
14970.000000,2,0.884393,0.887569,0.886129,0.000957
14970.250000,2,0.879203,0.883286,0.881522,0.001294
14970.500000,2,0.884621,0.887235,0.886159,0.000860
14970.750000,2,0.895473,0.899988,0.898655,0.001497
14971.000000,2,0.911624,0.914647,0.913427,0.000935
14971.250000,2,0.919823,0.923823,0.922932,0.001404
14971.500000,2,0.926474,0.927458,0.927067,0.000398
14971.750000,2,0.923924,0.927026,0.926052,0.001003
14972.000000,2,0.926935,0.929214,0.928221,0.000758
14972.250000,2,0.933561,0.938606,0.937476,0.001762
14972.500000,2,0.954400,0.958845,0.957249,0.001436
14972.750000,2,0.981408,0.987715,0.985965,0.002136
14973.000000,2,1.015116,1.020304,1.018665,0.001873
14973.250000,2,1.044449,1.050841,1.048383,0.002089
14973.500000,2,1.070706,1.074799,1.073110,0.001477
14973.750000,2,1.088778,1.094216,1.092056,0.001810
14974.000000,2,1.106541,1.111168,1.109099,0.001582
14974.250000,2,1.124931,1.130706,1.128458,0.001956
14974.500000,2,1.148888,1.153969,1.152207,0.001803
14974.750000,2,1.173950,1.182405,1.178772,0.002675
14975.000000,2,1.203890,1.208135,1.206681,0.001519
14975.250000,2,1.226274,1.234023,1.230822,0.002400
14975.500000,2,1.247801,1.252965,1.250579,0.001591
14975.750000,2,1.260854,1.266063,1.264374,0.001767
14976.000000,2,1.271707,1.275297,1.273534,0.001141
14976.250000,2,1.275909,1.281009,1.278793,0.001723
14976.500000,2,1.281784,1.285701,1.283878,0.001261
14976.750000,2,1.285826,1.291232,1.289452,0.001726
14977.000000,2,1.294848,1.299174,1.297270,0.001652
14977.250000,2,1.301250,1.305979,1.304700,0.001674
14977.500000,2,1.309425,1.312227,1.311142,0.000996
14977.750000,2,1.309604,1.314432,1.312751,0.001574
14978.000000,2,1.308446,1.310970,1.309939,0.000982
14978.250000,2,1.300941,1.304554,1.302930,0.001258
14978.500000,2,1.295600,1.298205,1.297060,0.000894
14978.750000,2,1.289969,1.294703,1.292616,0.001488
14979.000000,2,1.290274,1.293189,1.291983,0.001098
14979.250000,2,1.288266,1.292362,1.290911,0.001343
14979.500000,2,1.287489,1.290233,1.288645,0.000970
14979.750000,2,1.278638,1.283309,1.282227,0.001646
14980.000000,2,1.273958,1.275421,1.274653,0.000535
14980.250000,2,1.264996,1.269525,1.267734,0.001404
14980.500000,2,1.265295,1.268277,1.267070,0.001021
14980.750000,2,1.268242,1.274409,1.272610,0.002043
14981.000000,2,1.282879,1.287064,1.285394,0.001272
14981.250000,2,1.294708,1.302009,1.299618,0.002366
14981.500000,2,1.312282,1.316184,1.314875,0.001469
14981.750000,2,1.323454,1.328964,1.327072,0.001788
14982.000000,2,1.336846,1.340892,1.339021,0.001294
14982.250000,2,1.348038,1.353698,1.351508,0.001819
14982.500000,2,1.364387,1.370309,1.367909,0.001926
14982.750000,2,1.382350,1.388161,1.386422,0.001901
14983.000000,2,1.403747,1.409303,1.407185,0.001885
14983.250000,2,1.420186,1.427498,1.425468,0.002472
14983.500000,2,1.438856,1.443442,1.441952,0.001566
14983.750000,2,1.449450,1.456219,1.454272,0.002245
14984.000000,2,1.463609,1.467289,1.465930,0.001214
14984.250000,2,1.471674,1.477109,1.475473,0.001844
14984.500000,2,1.481979,1.485383,1.484423,0.001142
14984.750000,2,1.487257,1.491681,1.490352,0.001451
14985.000000,2,1.493987,1.496423,1.495482,0.000943
14985.250000,2,1.491896,1.496620,1.495104,0.001638
14985.500000,2,1.489049,1.492048,1.490990,0.001016
14985.750000,2,1.479998,1.482228,1.481069,0.000842
14986.000000,2,1.465487,1.467838,1.466496,0.000730
14986.250000,2,1.443493,1.446521,1.444631,0.001052
14986.500000,2,1.418309,1.421092,1.419459,0.000946
14986.750000,2,1.389806,1.392310,1.390819,0.000863
14987.000000,2,1.358887,1.361619,1.360186,0.000928
14987.250000,2,1.324049,1.325844,1.325187,0.000645
14987.500000,2,1.283370,1.288266,1.284754,0.001677
14987.750000,2,1.233549,1.237246,1.235274,0.001255
14988.000000,2,1.175805,1.183269,1.178323,0.002443
14988.250000,2,1.110906,1.116597,1.112976,0.001889
14988.500000,2,1.040696,1.049806,1.043836,0.002970
14988.750000,2,0.969298,0.977079,0.971981,0.002624
14989.000000,2,0.895667,0.906027,0.898602,0.003495
14989.250000,2,0.818481,0.828946,0.821930,0.003342
14989.500000,2,0.738381,0.757650,0.743586,0.006453
14989.750000,2,0.658099,0.817515,0.686325,0.058684
14990.000000,2,0.582012,0.633662,0.592066,0.018640
14990.250000,2,0.511868,0.524892,0.515215,0.004414
14990.500000,2,0.451714,0.461722,0.454415,0.003354
14990.750000,2,0.401443,0.407066,0.403058,0.001861
14991.000000,2,0.359696,0.365809,0.361300,0.002071
14991.250000,2,0.325576,0.328876,0.326668,0.001052
14991.500000,2,0.300082,0.303892,0.301020,0.001313
14991.750000,2,0.283757,0.284492,0.284015,0.000240
14992.000000,3,0.292731,0.293329,0.292892,0.000203
14992.250000,3,0.295051,0.296815,0.296084,0.000540
14992.500000,3,0.304904,0.307355,0.306344,0.000748
14992.750000,3,0.321379,0.324974,0.323712,0.001142
14993.000000,3,0.346849,0.351065,0.349739,0.001385
14993.250000,3,0.380128,0.385728,0.383914,0.001813
14993.500000,3,0.421913,0.427898,0.425909,0.001917
14993.750000,3,0.468784,0.475939,0.473523,0.002292
14994.000000,3,0.520979,0.528654,0.525794,0.002352
14994.250000,3,0.575545,0.583136,0.580642,0.002425
14994.500000,3,0.632075,0.640716,0.637629,0.002709
14994.750000,3,0.690341,0.698173,0.695645,0.002542
14995.000000,3,0.748567,0.756910,0.753744,0.002591
14995.250000,3,0.805431,0.813788,0.810810,0.002683
14995.500000,3,0.860442,0.868438,0.865309,0.002427
14995.750000,3,0.910470,0.917010,0.914478,0.002047
14996.000000,3,0.953077,0.958246,0.955884,0.001601
14996.250000,3,0.984325,0.989087,0.987301,0.001537
14996.500000,3,1.008254,1.011129,1.009766,0.001008
14996.750000,3,1.025140,1.028311,1.026644,0.001061
14997.000000,3,1.041665,1.043945,1.042881,0.000890
14997.250000,3,1.057340,1.060147,1.059144,0.000989
14997.500000,3,1.073813,1.077084,1.075746,0.001140
14997.750000,3,1.086373,1.089000,1.087907,0.000874
14998.000000,3,1.090997,1.093114,1.092409,0.000706
14998.250000,3,1.085850,1.088008,1.087257,0.000725
14998.500000,3,1.074452,1.078042,1.076488,0.001276
14998.750000,3,1.064552,1.068280,1.066842,0.001235
14999.000000,3,1.061546,1.064855,1.063210,0.001096
14999.250000,3,1.065818,1.069228,1.067525,0.001202
14999.500000,3,1.076533,1.079938,1.077871,0.001372
14999.750000,3,1.084644,1.088350,1.086445,0.001447
15000.000000,3,1.089026,1.092028,1.090414,0.001029
15000.250000,3,1.083713,1.087456,1.085500,0.001506
15000.500000,3,1.076246,1.079797,1.077840,0.001400
15000.750000,3,1.070707,1.074009,1.072543,0.001333
15001.000000,3,1.072565,1.075732,1.073922,0.001151
15001.250000,3,1.081905,1.085514,1.083197,0.001358
15001.500000,3,1.094812,1.099081,1.096357,0.001568
15001.750000,3,1.107987,1.110814,1.108839,0.000990
15002.000000,3,1.114651,1.117608,1.115715,0.001137
15002.250000,3,1.116579,1.120018,1.117880,0.001136
15002.500000,3,1.116243,1.119112,1.117427,0.001068
15002.750000,3,1.117268,1.120347,1.118851,0.000923
15003.000000,3,1.121963,1.125726,1.123822,0.001194
15003.250000,3,1.131433,1.134631,1.132693,0.001153
15003.500000,3,1.140842,1.144731,1.142964,0.001285
15003.750000,3,1.150156,1.153636,1.151938,0.001059
15004.000000,3,1.156771,1.158188,1.157572,0.000508
15004.250000,3,1.157204,1.159523,1.158028,0.000776
15004.500000,3,1.152066,1.153626,1.152762,0.000552
15004.750000,3,1.142651,1.143714,1.143324,0.000373
15005.000000,3,1.131262,1.132882,1.132235,0.000522
15005.250000,3,1.120397,1.122144,1.121351,0.000520
15005.500000,3,1.113109,1.114806,1.114304,0.000575
15005.750000,3,1.112215,1.113352,1.112894,0.000370
15006.000000,3,1.114506,1.116819,1.115741,0.000776
15006.250000,3,1.118721,1.120916,1.119561,0.000749
15006.500000,3,1.121493,1.122524,1.121955,0.000396
15006.750000,3,1.118416,1.120535,1.119343,0.000686
15007.000000,3,1.114104,1.115027,1.114364,0.000313
15007.250000,3,1.109201,1.109846,1.109612,0.000234
15007.500000,3,1.107846,1.109761,1.108830,0.000607
15007.750000,3,1.112828,1.114243,1.113368,0.000509
15008.000000,3,1.120211,1.122162,1.121292,0.000652
15008.250000,3,1.127873,1.129116,1.128471,0.000401
15008.500000,3,1.131742,1.133260,1.132432,0.000521
15008.750000,3,1.130178,1.132593,1.131490,0.000712
15009.000000,3,1.127260,1.129434,1.128360,0.000716
15009.250000,3,1.126101,1.126971,1.126568,0.000302
15009.500000,3,1.127318,1.129151,1.128312,0.000663
15009.750000,3,1.131792,1.133775,1.132640,0.000699
15010.000000,3,1.136762,1.138841,1.137406,0.000679
15010.250000,3,1.139103,1.141102,1.139764,0.000672
15010.500000,3,1.138406,1.140194,1.139503,0.000614
15010.750000,3,1.137684,1.139855,1.138943,0.000936
15011.000000,3,1.140813,1.142560,1.141489,0.000570
15011.250000,3,1.148384,1.150379,1.149058,0.000677
15011.500000,3,1.161612,1.164944,1.162608,0.001140
15011.750000,3,1.178507,1.181920,1.179775,0.001194
15012.000000,3,1.195778,1.198857,1.197219,0.000915
15012.250000,3,1.212515,1.215612,1.213511,0.001088
15012.500000,3,1.225955,1.228981,1.227078,0.000955
15012.750000,3,1.237681,1.239997,1.238529,0.000753
15013.000000,3,1.248776,1.251717,1.249638,0.001002
15013.250000,3,1.258825,1.260712,1.259622,0.000592
15013.500000,3,1.266835,1.270321,1.268459,0.001144
15013.750000,3,1.274624,1.276614,1.275659,0.000775
15014.000000,3,1.279661,1.281995,1.280809,0.000922
15014.250000,3,1.282689,1.284735,1.283847,0.000652
15014.500000,3,1.284084,1.286970,1.285390,0.000979
15014.750000,3,1.283406,1.286061,1.285001,0.001052
15015.000000,3,1.280614,1.284353,1.282293,0.001207
15015.250000,3,1.276264,1.279468,1.277743,0.001098
15015.500000,3,1.270467,1.272395,1.271396,0.000735
15015.750000,3,1.261960,1.265383,1.264004,0.001068
15016.000000,3,1.255685,1.257990,1.256821,0.000925
15016.250000,3,1.248085,1.250039,1.248965,0.000669
15016.500000,3,1.238742,1.241897,1.240062,0.001095
15016.750000,3,1.228681,1.231358,1.230161,0.000879
15017.000000,3,1.218760,1.221119,1.220033,0.000765
15017.250000,3,1.208540,1.210191,1.209436,0.000617
15017.500000,3,1.199107,1.201054,1.199994,0.000777
15017.750000,3,1.189336,1.191217,1.190246,0.000611
15018.000000,3,1.179612,1.181579,1.180759,0.000679
15018.250000,3,1.168035,1.169347,1.168696,0.000424
15018.500000,3,1.151838,1.154677,1.153302,0.000929
15018.750000,3,1.133809,1.136915,1.135086,0.000932
15019.000000,3,1.113550,1.116636,1.114375,0.001058
15019.250000,3,1.090743,1.093568,1.091572,0.000965
15019.500000,3,1.063313,1.067802,1.065285,0.001379
15019.750000,3,1.032200,1.036186,1.033900,0.001220
15020.000000,3,0.992533,0.999191,0.995394,0.002105
15020.250000,3,0.946391,0.953183,0.948588,0.002180
15020.500000,3,0.893251,0.899481,0.895573,0.001954
15020.750000,3,0.835537,0.843643,0.838692,0.002504
15021.000000,3,0.778079,0.786125,0.780960,0.002500
15021.250000,3,0.719810,0.728171,0.723124,0.002604
15021.500000,3,0.662882,0.671159,0.665627,0.002727
15021.750000,3,0.604945,0.622484,0.609437,0.005941
15022.000000,3,0.548108,0.558942,0.551442,0.003559
15022.250000,3,0.493684,0.500735,0.496112,0.002311
15022.500000,3,0.443591,0.449858,0.445676,0.002049
15022.750000,3,0.399206,0.404171,0.400806,0.001673
15023.000000,3,0.361770,0.366368,0.363360,0.001491
15023.250000,3,0.332555,0.335612,0.333530,0.001020
15023.500000,3,0.311133,0.313288,0.311797,0.000702
15023.750000,3,0.297726,0.298778,0.298247,0.000326
15024.000000,4,0.291084,0.292140,0.291611,0.000335
15024.250000,4,0.295313,0.296483,0.295986,0.000392
15024.500000,4,0.307094,0.309322,0.308403,0.000721
15024.750000,4,0.326516,0.329177,0.328116,0.000873
15025.000000,4,0.351334,0.355350,0.353964,0.001312
15025.250000,4,0.382357,0.387283,0.385441,0.001567
15025.500000,4,0.418512,0.423917,0.422018,0.001791
15025.750000,4,0.460230,0.467498,0.464647,0.002296
15026.000000,4,0.508508,0.516301,0.513592,0.002555
15026.250000,4,0.562679,0.571167,0.568034,0.002796
15026.500000,4,0.619867,0.629173,0.626072,0.003018
15026.750000,4,0.678980,0.687323,0.684142,0.002662
15027.000000,4,0.734567,0.743354,0.739665,0.002788
15027.250000,4,0.786241,0.794710,0.791265,0.002670
15027.500000,4,0.836825,0.845295,0.841521,0.002787
15027.750000,4,0.887898,0.896575,0.892514,0.002745
15028.000000,4,0.940255,0.949191,0.944949,0.002774
15028.250000,4,0.990818,1.000237,0.995877,0.002837
15028.500000,4,1.037771,1.046522,1.041952,0.002795
15028.750000,4,1.075915,1.083798,1.079884,0.002459
15029.000000,4,1.106521,1.112784,1.109239,0.002195
15029.250000,4,1.131333,1.137242,1.133986,0.001877
15029.500000,4,1.155886,1.160489,1.157705,0.001597
15029.750000,4,1.180239,1.186666,1.182805,0.002090
15030.000000,4,1.207461,1.212923,1.209747,0.001838
15030.250000,4,1.232949,1.237510,1.234737,0.001571
15030.500000,4,1.252743,1.257058,1.254825,0.001575
15030.750000,4,1.267072,1.271037,1.268381,0.001386
15031.000000,4,1.274958,1.278676,1.276240,0.001372
15031.250000,4,1.280100,1.284695,1.282217,0.001561
15031.500000,4,1.284842,1.287985,1.286235,0.001041
15031.750000,4,1.286697,1.291444,1.288914,0.001489
15032.000000,4,1.288766,1.292344,1.290226,0.001240
15032.250000,4,1.287792,1.290763,1.289153,0.000969
15032.500000,4,1.284919,1.288095,1.286815,0.000997
15032.750000,4,1.284733,1.287925,1.286143,0.001219
15033.000000,4,1.284558,1.288495,1.286478,0.001215
15033.250000,4,1.285110,1.287924,1.286604,0.000948
15033.500000,4,1.281705,1.285035,1.283422,0.001219
15033.750000,4,1.274464,1.277823,1.276689,0.001178
15034.000000,4,1.265736,1.268076,1.267060,0.000812
15034.250000,4,1.254647,1.257841,1.256553,0.000976
15034.500000,4,1.246783,1.248785,1.248239,0.000671
15034.750000,4,1.241872,1.244596,1.242986,0.000953
15035.000000,4,1.234249,1.237131,1.236020,0.000997
15035.250000,4,1.222367,1.225671,1.224648,0.001068
15035.500000,4,1.206076,1.209342,1.208095,0.001021
15035.750000,4,1.186732,1.190435,1.188548,0.001202
15036.000000,4,1.170029,1.174001,1.172334,0.001351
15036.250000,4,1.160096,1.162736,1.161781,0.000958
15036.500000,4,1.160621,1.162529,1.161511,0.000661
15036.750000,4,1.166838,1.169758,1.168106,0.000988
15037.000000,4,1.176346,1.177987,1.177138,0.000622
15037.250000,4,1.183055,1.185176,1.184101,0.000810
15037.500000,4,1.185022,1.186636,1.186014,0.000597
15037.750000,4,1.184553,1.186260,1.184931,0.000598
15038.000000,4,1.183635,1.184940,1.184343,0.000487
15038.250000,4,1.187587,1.188846,1.188074,0.000451
15038.500000,4,1.195066,1.196895,1.195847,0.000680
15038.750000,4,1.203543,1.205755,1.204992,0.000748
15039.000000,4,1.212518,1.213603,1.213123,0.000372
15039.250000,4,1.216949,1.217857,1.217259,0.000320
15039.500000,4,1.218242,1.219896,1.218846,0.000565
15039.750000,4,1.217079,1.218671,1.217845,0.000533
15040.000000,4,1.218232,1.220810,1.219549,0.000845
15040.250000,4,1.216654,1.218038,1.217330,0.000445
15040.500000,4,1.215761,1.217700,1.216817,0.000640
15040.750000,4,1.213954,1.215367,1.214559,0.000493
15041.000000,4,1.209783,1.212193,1.210892,0.000813
15041.250000,4,1.206264,1.208336,1.207372,0.000836
15041.500000,4,1.203404,1.205283,1.204182,0.000565
15041.750000,4,1.201194,1.203063,1.202212,0.000607
15042.000000,4,1.198905,1.201356,1.200388,0.000904
15042.250000,4,1.196895,1.198805,1.197765,0.000608
15042.500000,4,1.193405,1.194908,1.194180,0.000534
15042.750000,4,1.188296,1.191063,1.189793,0.000855
15043.000000,4,1.183546,1.185546,1.184731,0.000654
15043.250000,4,1.177932,1.179832,1.179106,0.000711
15043.500000,4,1.171538,1.174037,1.173169,0.000839
15043.750000,4,1.162859,1.166101,1.164844,0.001079
15044.000000,4,1.153230,1.156324,1.154718,0.001015
15044.250000,4,1.141111,1.144346,1.142770,0.001144
15044.500000,4,1.130634,1.132976,1.131781,0.000834
15044.750000,4,1.120244,1.123085,1.121879,0.000966
15045.000000,4,1.113124,1.116537,1.115236,0.001243
15045.250000,4,1.107585,1.110420,1.109224,0.000952
15045.500000,4,1.100196,1.103138,1.102269,0.001033
15045.750000,4,1.092677,1.094527,1.093907,0.000796
15046.000000,4,1.082248,1.085602,1.084236,0.001146
15046.250000,4,1.073569,1.076612,1.075167,0.001008
15046.500000,4,1.066070,1.068377,1.067406,0.000778
15046.750000,4,1.061850,1.064571,1.063323,0.000942
15047.000000,4,1.059360,1.061919,1.060735,0.000870
15047.250000,4,1.059370,1.062763,1.060889,0.001093
15047.500000,4,1.059890,1.062964,1.061208,0.000919
15047.750000,4,1.059790,1.063335,1.061619,0.001203
15048.000000,4,1.061340,1.064016,1.063164,0.000933
15048.250000,4,1.063404,1.066901,1.065174,0.001161
15048.500000,4,1.066480,1.069793,1.067988,0.001217
15048.750000,4,1.069279,1.073269,1.071306,0.001296
15049.000000,4,1.071099,1.074373,1.072958,0.001357
15049.250000,4,1.070589,1.073990,1.072743,0.001310
15049.500000,4,1.067719,1.071581,1.069817,0.001503
15049.750000,4,1.060900,1.065465,1.063859,0.001531
15050.000000,4,1.051921,1.055869,1.054244,0.001499
15050.250000,4,1.038777,1.042909,1.040817,0.001661
15050.500000,4,1.021455,1.025328,1.023563,0.001629
15050.750000,4,1.000227,1.004845,1.002740,0.001834
15051.000000,4,0.975983,0.980489,0.978708,0.001701
15051.250000,4,0.948911,0.954298,0.951851,0.001977
15051.500000,4,0.919481,0.925401,0.922466,0.001962
15051.750000,4,0.886223,0.892511,0.889054,0.002076
15052.000000,4,0.849693,0.855749,0.852239,0.002073
15052.250000,4,0.807276,0.814785,0.810891,0.002370
15052.500000,4,0.763192,0.770700,0.766260,0.002380
