# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241595,0.242869,0.242273,0.000484
13928.250000,1,0.243668,0.245575,0.244889,0.000610
13928.500000,1,0.248891,0.251537,0.250587,0.000858
13928.750000,1,0.259559,0.263612,0.262133,0.001290
13929.000000,1,0.274428,0.279099,0.277438,0.001601
13929.250000,1,0.294118,0.301001,0.298657,0.002309
13929.500000,1,0.318022,0.325722,0.323280,0.002723
13929.750000,1,0.346577,0.356579,0.353448,0.003488
13930.000000,1,0.379659,0.390984,0.387314,0.004048
13930.250000,1,0.417525,0.430954,0.426671,0.004705
13930.500000,1,0.458818,0.473611,0.468885,0.005218
13930.750000,1,0.502990,0.520165,0.514484,0.005947
13931.000000,1,0.547246,0.564743,0.559402,0.006262
13931.250000,1,0.591687,0.610644,0.604807,0.006751
13931.500000,1,0.634126,0.654050,0.648051,0.007165
13931.750000,1,0.675702,0.697162,0.690644,0.007596
13932.000000,1,0.715438,0.736196,0.729903,0.007496
13932.250000,1,0.751330,0.772998,0.766615,0.007728
13932.500000,1,0.784179,0.805081,0.798600,0.007499
13932.750000,1,0.812684,0.834217,0.827712,0.007796
13933.000000,1,0.838384,0.860077,0.853431,0.007717
13933.250000,1,0.863714,0.885541,0.878787,0.007581
13933.500000,1,0.887507,0.908393,0.902063,0.007488
13933.750000,1,0.910165,0.930989,0.924633,0.007380
13934.000000,1,0.930076,0.949606,0.943629,0.006946
13934.250000,1,0.949376,0.968692,0.962427,0.006895
13934.500000,1,0.965236,0.983690,0.977830,0.006423
13934.750000,1,0.982282,0.999826,0.994487,0.006359
13935.000000,1,0.998764,1.014795,1.010124,0.005834
13935.250000,1,1.015333,1.031481,1.026705,0.005846
13935.500000,1,1.030352,1.045874,1.041122,0.005551
13935.750000,1,1.044316,1.060126,1.055095,0.005437
13936.000000,1,1.058661,1.072617,1.068541,0.005042
13936.250000,1,1.075006,1.087704,1.083978,0.004675
13936.500000,1,1.090155,1.102609,1.098547,0.004524
13936.750000,1,1.107484,1.119828,1.115957,0.004517
13937.000000,1,1.123739,1.134613,1.131031,0.003894
13937.250000,1,1.140154,1.150524,1.147157,0.003640
13937.500000,1,1.153957,1.163378,1.160548,0.003313
13937.750000,1,1.169367,1.179400,1.175330,0.003441
13938.000000,1,1.184497,1.193189,1.190440,0.003103
13938.250000,1,1.202358,1.210086,1.207045,0.002771
13938.500000,1,1.248539,1.265545,1.259254,0.005720
13938.750000,1,1.231431,1.237152,1.234869,0.002039
13939.000000,1,1.241738,1.248487,1.245481,0.002050
13939.250000,1,1.254316,1.258373,1.256868,0.001426
13939.500000,1,1.265798,1.270372,1.268197,0.001450
13939.750000,1,1.280006,1.284403,1.282523,0.001392
13940.000000,1,1.295233,1.297850,1.296681,0.000858
13940.250000,1,1.309651,1.312166,1.311103,0.000929
13940.500000,1,1.320957,1.322697,1.322088,0.000521
13940.750000,1,1.331042,1.331741,1.331320,0.000244
13941.000000,1,1.336693,1.338436,1.337492,0.000526
13941.250000,1,1.340916,1.343062,1.342007,0.000763
13941.500000,1,1.342395,1.344408,1.343233,0.000726
13941.750000,1,1.341795,1.345081,1.343165,0.001127
13942.000000,1,1.339821,1.343142,1.340974,0.001131
13942.250000,1,1.338473,1.342228,1.339603,0.001329
13942.500000,1,1.336875,1.340912,1.338537,0.001402
13942.750000,1,1.337372,1.342559,1.339422,0.001715
13943.000000,1,1.338748,1.344438,1.340621,0.001825
13943.250000,1,1.339550,1.344940,1.341473,0.001646
13943.500000,1,1.337850,1.343875,1.340133,0.001912
13943.750000,1,1.336735,1.341886,1.338710,0.001890
13944.000000,1,1.332670,1.339425,1.335320,0.002138
13944.250000,1,1.329331,1.336271,1.332056,0.001984
13944.500000,1,1.324010,1.330755,1.326759,0.002346
13944.750000,1,1.319234,1.326054,1.321557,0.002394
13945.000000,1,1.310583,1.318399,1.313367,0.002620
13945.250000,1,1.301531,1.309187,1.304576,0.002521
13945.500000,1,1.293042,1.299764,1.295487,0.002311
13945.750000,1,1.285158,1.291516,1.287136,0.002317
13946.000000,1,1.275623,1.284172,1.278920,0.002730
13946.250000,1,1.269849,1.276407,1.272022,0.002285
13946.500000,1,1.261813,1.269204,1.264379,0.002468
13946.750000,1,1.256050,1.262915,1.258369,0.002342
13947.000000,1,1.248929,1.257862,1.251804,0.002829
13947.250000,1,1.245550,1.254165,1.248495,0.002894
13947.500000,1,1.244162,1.252246,1.246211,0.002642
13947.750000,1,1.243880,1.250820,1.245961,0.002339
13948.000000,1,1.244389,1.252176,1.247060,0.002632
13948.250000,1,1.243609,1.252417,1.246866,0.002849
13948.500000,1,1.241678,1.250870,1.245019,0.003128
13948.750000,1,1.241164,1.250147,1.244105,0.003168
13949.000000,1,1.237333,1.247675,1.241278,0.003387
13949.250000,1,1.236195,1.245837,1.239112,0.003376
13949.500000,1,1.232131,1.242301,1.235219,0.003528
13949.750000,1,1.228603,1.239126,1.232018,0.003665
13950.000000,1,1.224308,1.234867,1.227390,0.003741
13950.250000,1,1.220154,1.230497,1.223303,0.003732
13950.500000,1,1.215407,1.224700,1.218511,0.003384
13950.750000,1,1.210891,1.221596,1.214759,0.003574
13951.000000,1,1.204997,1.215127,1.208407,0.003628
13951.250000,1,1.199395,1.210305,1.203187,0.003923
13951.500000,1,1.192857,1.204096,1.196814,0.003926
13951.750000,1,1.187949,1.198822,1.191529,0.004021
13952.000000,1,1.181543,1.192624,1.185662,0.003892
13952.250000,1,1.176886,1.187872,1.180031,0.003953
13952.500000,1,1.168276,1.179805,1.172876,0.003953
13952.750000,1,1.162071,1.174641,1.166310,0.004309
13953.000000,1,1.154185,1.166072,1.158213,0.004239
13953.250000,1,1.147567,1.159241,1.151538,0.004340
13953.500000,1,1.139572,1.151526,1.143368,0.004231
13953.750000,1,1.131254,1.142736,1.135089,0.004202
13954.000000,1,1.120050,1.131087,1.123695,0.004304
13954.250000,1,1.106743,1.119590,1.111096,0.004646
13954.500000,1,1.090510,1.103235,1.094405,0.004825
13954.750000,1,1.070938,1.084057,1.075256,0.004885
13955.000000,1,1.046980,1.060620,1.051036,0.004930
13955.250000,1,1.018627,1.032260,1.022812,0.004997
13955.500000,1,0.984341,0.997965,0.988091,0.005131
13955.750000,1,0.946030,0.959533,0.950008,0.005108
13956.000000,1,0.902217,0.916662,0.906960,0.005227
13956.250000,1,0.856875,0.871233,0.861534,0.005107
13956.500000,1,0.807558,0.821915,0.812050,0.005075
13956.750000,1,0.755857,0.768983,0.760465,0.004757
13957.000000,1,0.701117,0.713745,0.705147,0.004403
13957.250000,1,0.645396,0.657094,0.649107,0.004181
13957.500000,1,0.587665,0.598497,0.591161,0.003812
13957.750000,1,0.532138,0.542440,0.535839,0.003486
13958.000000,1,0.478137,0.487173,0.481771,0.003051
13958.250000,1,0.429887,0.437004,0.432391,0.002487
13958.500000,1,0.383689,0.390068,0.386320,0.002150
13958.750000,1,0.344166,0.348793,0.346136,0.001647
13959.000000,1,0.309362,0.313020,0.310802,0.001280
13959.250000,1,0.282242,0.284461,0.283221,0.000752
13959.500000,1,0.261274,0.263009,0.262055,0.000593
13959.750000,1,0.249733,0.250595,0.250109,0.000272
13960.000000,2,0.264621,0.266826,0.265880,0.000652
13960.250000,2,0.267811,0.269992,0.269008,0.000726
13960.500000,2,0.275465,0.277641,0.276853,0.000724
13960.750000,2,0.289419,0.292060,0.291018,0.000875
13961.000000,2,0.308740,0.311466,0.310204,0.000923
13961.250000,2,0.334470,0.337912,0.336151,0.001128
13961.500000,2,0.365282,0.368866,0.367005,0.001222
13961.750000,2,0.402243,0.406039,0.403883,0.001229
13962.000000,2,0.442788,0.446731,0.444854,0.001253
13962.250000,2,0.487868,0.491875,0.490163,0.001323
13962.500000,2,0.536103,0.540520,0.538634,0.001434
13962.750000,2,0.585378,0.590931,0.588455,0.001518
13963.000000,2,0.635127,0.640152,0.638367,0.001475
13963.250000,2,0.684573,0.689047,0.687763,0.001363
13963.500000,2,0.731475,0.736438,0.734695,0.001512
13963.750000,2,0.776076,0.781328,0.779765,0.001709
13964.000000,2,0.818298,0.823836,0.822284,0.001763
13964.250000,2,0.859248,0.864725,0.862522,0.001687
13964.500000,2,0.895499,0.901043,0.898666,0.001816
13964.750000,2,0.927143,0.933571,0.930222,0.002030
13965.000000,2,0.952913,0.959621,0.955775,0.002145
13965.250000,2,0.975099,0.980932,0.977363,0.002036
13965.500000,2,0.992423,0.999638,0.995691,0.002334
13965.750000,2,1.009974,1.017029,1.012891,0.002379
13966.000000,2,1.024630,1.032800,1.027671,0.002652
13966.250000,2,1.037650,1.045429,1.040401,0.002681
13966.500000,2,1.046662,1.055156,1.049549,0.002696
13966.750000,2,1.053591,1.061290,1.056220,0.002863
13967.000000,2,1.059860,1.067323,1.062151,0.002470
13967.250000,2,1.066079,1.074953,1.069326,0.002877
13967.500000,2,1.074509,1.082894,1.077247,0.002734
13967.750000,2,1.083013,1.090824,1.085902,0.002533
13968.000000,2,1.090130,1.098856,1.093411,0.002780
13968.250000,2,1.097124,1.105381,1.099910,0.002761
13968.500000,2,1.101793,1.110400,1.104915,0.002840
13968.750000,2,1.107163,1.115671,1.110433,0.002934
13969.000000,2,1.112174,1.120690,1.114941,0.002892
13969.250000,2,1.116729,1.124686,1.119542,0.002616
13969.500000,2,1.119660,1.127416,1.122253,0.002568
13969.750000,2,1.122434,1.130598,1.125816,0.002578
13970.000000,2,1.127735,1.135959,1.130510,0.002726
13970.250000,2,1.135158,1.143007,1.138022,0.002636
13970.500000,2,1.145977,1.153226,1.148727,0.002501
13970.750000,2,1.158293,1.165182,1.161087,0.002371
13971.000000,2,1.168898,1.176948,1.171885,0.002924
13971.250000,2,1.178545,1.185802,1.181466,0.002251
13971.500000,2,1.185933,1.192619,1.188548,0.002459
13971.750000,2,1.194376,1.201222,1.196600,0.002480
13972.000000,2,1.220051,1.222364,1.221151,0.000828
13972.250000,2,1.211690,1.218740,1.214105,0.002357
13972.500000,2,1.217397,1.225235,1.220500,0.002602
13972.750000,2,1.221992,1.228779,1.224499,0.002385
13973.000000,2,1.222392,1.229785,1.225215,0.002559
13973.250000,2,1.223812,1.229873,1.226095,0.002036
13973.500000,2,1.224326,1.230475,1.226695,0.002206
13973.750000,2,1.226922,1.233043,1.229583,0.002151
13974.000000,2,1.229290,1.236147,1.231080,0.002361
13974.250000,2,1.229290,1.234943,1.231273,0.001881
13974.500000,2,1.227070,1.232905,1.228676,0.001975
13974.750000,2,1.225225,1.230375,1.226690,0.001604
13975.000000,2,1.224849,1.229722,1.226401,0.001460
13975.250000,2,1.228349,1.232513,1.229866,0.001315
13975.500000,2,1.232884,1.237041,1.234897,0.001416
13975.750000,2,1.240081,1.244239,1.241672,0.001252
13976.000000,2,1.254216,1.256541,1.255697,0.000696
13976.250000,2,1.248550,1.252537,1.250584,0.001267
13976.500000,2,1.251093,1.253673,1.252464,0.000989
13976.750000,2,1.254767,1.256586,1.255616,0.000682
13977.000000,2,1.257517,1.259387,1.258159,0.000571
13977.250000,2,1.258225,1.261066,1.259744,0.000879
13977.500000,2,1.258241,1.259839,1.258930,0.000518
13977.750000,2,1.255924,1.257942,1.256884,0.000626
13978.000000,2,1.253101,1.253986,1.253499,0.000316
13978.250000,2,1.251322,1.253010,1.251985,0.000462
13978.500000,2,1.249148,1.251844,1.250579,0.000751
13978.750000,2,1.250162,1.251758,1.250910,0.000535
13979.000000,2,1.248091,1.249962,1.248999,0.000600
13979.250000,2,1.243506,1.247159,1.245874,0.001098
13979.500000,2,1.239781,1.242597,1.241086,0.000732
13979.750000,2,1.234692,1.238511,1.236930,0.001172
13980.000000,2,1.230706,1.234770,1.233153,0.001242
13980.250000,2,1.228106,1.230651,1.229828,0.000831
13980.500000,2,1.223378,1.226685,1.225460,0.001070
13980.750000,2,1.218228,1.223072,1.221227,0.001471
13981.000000,2,1.212777,1.218117,1.215850,0.001606
13981.250000,2,1.207868,1.213497,1.211223,0.001879
13981.500000,2,1.203370,1.209134,1.206781,0.001762
13981.750000,2,1.200610,1.206538,1.204040,0.001697
13982.000000,2,1.197397,1.203635,1.201527,0.001992
13982.250000,2,1.196534,1.202431,1.200463,0.001937
13982.500000,2,1.193442,1.200289,1.197873,0.002308
13982.750000,2,1.192177,1.198680,1.196261,0.002213
13983.000000,2,1.188874,1.196935,1.193948,0.002633
13983.250000,2,1.187579,1.195383,1.192098,0.002654
13983.500000,2,1.184568,1.192412,1.189238,0.002643
13983.750000,2,1.183262,1.191198,1.187649,0.002623
13984.000000,2,1.180090,1.189411,1.185636,0.003166
13984.250000,2,1.180923,1.189677,1.186257,0.003066
13984.500000,2,1.182168,1.190803,1.186982,0.002948
13984.750000,2,1.183813,1.193093,1.189429,0.003379
13985.000000,2,1.184999,1.194850,1.191286,0.003371
13985.250000,2,1.185130,1.195729,1.192079,0.003840
13985.500000,2,1.184550,1.193774,1.190435,0.003491
13985.750000,2,1.180502,1.191369,1.186968,0.003671
13986.000000,2,1.173705,1.183824,1.179935,0.003506
13986.250000,2,1.163255,1.173765,1.169951,0.003483
13986.500000,2,1.148719,1.158564,1.154767,0.003398
13986.750000,2,1.129324,1.139583,1.135334,0.003664
13987.000000,2,1.103243,1.114446,1.109593,0.003512
13987.250000,2,1.074351,1.084254,1.079525,0.003366
13987.500000,2,1.037568,1.048395,1.043623,0.003631
13987.750000,2,0.997635,1.007712,1.003005,0.003098
13988.000000,2,0.952009,0.961995,0.956763,0.003110
13988.250000,2,0.902827,0.912112,0.907329,0.002816
13988.500000,2,0.849956,0.858966,0.854350,0.002708
13988.750000,2,0.796366,0.804556,0.799804,0.002494
13989.000000,2,0.739128,0.747217,0.742752,0.002456
13989.250000,2,0.681802,0.689439,0.685033,0.002261
13989.500000,2,0.623686,0.630298,0.625756,0.002045
13989.750000,2,0.565916,0.572263,0.567893,0.001972
13990.000000,2,0.509954,0.515188,0.511458,0.001693
13990.250000,2,0.458287,0.462440,0.459457,0.001326
13990.500000,2,0.410629,0.414676,0.411692,0.001249
13990.750000,2,0.368478,0.372272,0.369752,0.001122
13991.000000,2,0.332504,0.335745,0.333561,0.000975
13991.250000,2,0.304469,0.306927,0.305233,0.000760
13991.500000,2,0.283773,0.285772,0.284391,0.000603
13991.750000,2,0.271380,0.273133,0.272376,0.000571
13992.000000,3,0.323968,0.326957,0.325358,0.000883
13992.250000,3,0.328117,0.330448,0.329133,0.000755
13992.500000,3,0.338590,0.341039,0.339831,0.000793
13992.750000,3,0.356487,0.358753,0.358109,0.000742
13993.000000,3,0.382398,0.384949,0.383989,0.000749
13993.250000,3,0.411733,0.414884,0.413821,0.000894
13993.500000,3,0.449301,0.453027,0.451445,0.001074
13993.750000,3,0.493510,0.498035,0.495838,0.001334
13994.000000,3,0.542261,0.546878,0.544715,0.001380
13994.250000,3,0.595355,0.599791,0.597730,0.001455
13994.500000,3,0.649182,0.654099,0.651774,0.001496
13994.750000,3,0.704812,0.709231,0.706712,0.001587
13995.000000,3,0.759585,0.764989,0.762036,0.001698
13995.250000,3,0.814686,0.820176,0.817250,0.001777
13995.500000,3,0.868344,0.873395,0.870969,0.001610
13995.750000,3,0.918475,0.923571,0.921314,0.001552
13996.000000,3,0.964669,0.968473,0.966338,0.001253
13996.250000,3,1.003636,1.007110,1.005111,0.001190
13996.500000,3,1.036244,1.039473,1.037787,0.000951
13996.750000,3,1.064047,1.066546,1.065347,0.000961
13997.000000,3,1.085755,1.088425,1.087187,0.000911
13997.250000,3,1.103126,1.106120,1.104530,0.000899
13997.500000,3,1.115643,1.117924,1.116545,0.000833
13997.750000,3,1.124576,1.126625,1.125506,0.000576
13998.000000,3,1.130444,1.132893,1.131993,0.000812
13998.250000,3,1.136312,1.138178,1.137624,0.000572
13998.500000,3,1.139597,1.142147,1.141275,0.000789
13998.750000,3,1.141239,1.144119,1.143192,0.000848
13999.000000,3,1.140929,1.143294,1.142258,0.000653
13999.250000,3,1.137884,1.140308,1.139054,0.000800
13999.500000,3,1.132757,1.136410,1.135207,0.001046
13999.750000,3,1.130754,1.134019,1.133001,0.001065
14000.000000,3,1.139236,1.153630,1.146474,0.004464
14000.250000,3,1.128563,1.131246,1.130194,0.000900
14000.500000,3,1.125397,1.128322,1.127119,0.001041
14000.750000,3,1.121952,1.125148,1.123386,0.001001
14001.000000,3,1.117065,1.119193,1.118285,0.000771
14001.250000,3,1.111617,1.114170,1.113081,0.000785
14001.500000,3,1.104708,1.108495,1.106989,0.001182
14001.750000,3,1.097758,1.101466,1.099500,0.001145
14002.000000,3,1.088275,1.091600,1.089896,0.001106
14002.250000,3,1.077808,1.082095,1.079844,0.001392
14002.500000,3,1.069418,1.072951,1.071745,0.001249
14002.750000,3,1.066355,1.070194,1.068475,0.001342
14003.000000,3,1.067055,1.071046,1.069553,0.001424
14003.250000,3,1.071932,1.077072,1.074922,0.001700
14003.500000,3,1.078121,1.082470,1.080913,0.001552
14003.750000,3,1.083118,1.088058,1.086431,0.001641
14004.000000,3,1.087474,1.092569,1.090342,0.001770
14004.250000,3,1.090358,1.095189,1.093460,0.001707
14004.500000,3,1.092671,1.097837,1.096132,0.001744
14004.750000,3,1.095835,1.100459,1.098899,0.001657
14005.000000,3,1.097337,1.101960,1.100666,0.001472
14005.250000,3,1.098409,1.102995,1.101412,0.001430
14005.500000,3,1.099260,1.103321,1.101960,0.001337
14005.750000,3,1.100943,1.106421,1.104377,0.001670
14006.000000,3,1.104247,1.109508,1.107962,0.001854
14006.250000,3,1.109685,1.115754,1.113892,0.001812
14006.500000,3,1.115152,1.120727,1.118916,0.001673
14006.750000,3,1.120129,1.125369,1.123629,0.001792
14007.000000,3,1.122222,1.128393,1.126335,0.001811
14007.250000,3,1.126078,1.132743,1.130163,0.001942
14007.500000,3,1.131355,1.136782,1.134802,0.001657
14007.750000,3,1.137854,1.143144,1.141564,0.001635
14008.000000,3,1.144854,1.148882,1.147563,0.001452
14008.250000,3,1.148459,1.153519,1.151715,0.001627
14008.500000,3,1.149681,1.155177,1.153080,0.001553
14008.750000,3,1.151563,1.156523,1.154955,0.001533
14009.000000,3,1.155679,1.159346,1.158091,0.001379
14009.250000,3,1.161107,1.166188,1.164187,0.001643
14009.500000,3,1.168427,1.172825,1.171513,0.001487
14009.750000,3,1.174385,1.179118,1.177051,0.001472
14010.000000,3,1.176669,1.182031,1.179437,0.001701
14010.250000,3,1.175813,1.181167,1.178938,0.001739
14010.500000,3,1.175507,1.180093,1.178045,0.001418
14010.750000,3,1.176208,1.180424,1.178301,0.001236
14011.000000,3,1.176631,1.180686,1.179393,0.001372
14011.250000,3,1.177690,1.180665,1.179401,0.001066
14011.500000,3,1.173776,1.178169,1.176635,0.001492
14011.750000,3,1.169789,1.173287,1.171703,0.001155
14012.000000,3,1.163980,1.167702,1.166286,0.001250
14012.250000,3,1.160785,1.165354,1.163795,0.001418
14012.500000,3,1.162323,1.165740,1.164563,0.001147
14012.750000,3,1.166177,1.169646,1.168531,0.001000
14013.000000,3,1.169802,1.172236,1.171552,0.000737
14013.250000,3,1.172637,1.174927,1.173945,0.000666
14013.500000,3,1.172959,1.174385,1.173733,0.000408
14013.750000,3,1.173484,1.174770,1.174297,0.000397
14014.000000,3,1.174496,1.175713,1.175351,0.000379
14014.250000,3,1.177261,1.178955,1.178247,0.000548
14014.500000,3,1.180675,1.182206,1.181323,0.000498
14014.750000,3,1.181889,1.183981,1.183107,0.000657
14015.000000,3,1.182855,1.184859,1.183892,0.000700
14015.250000,3,1.182641,1.184869,1.183691,0.000691
14015.500000,3,1.182290,1.184520,1.183389,0.000703
14015.750000,3,1.182433,1.185351,1.183702,0.000993
14016.000000,3,1.183167,1.185408,1.184050,0.000723
14016.250000,3,1.181408,1.185491,1.183068,0.001309
14016.500000,3,1.180806,1.183631,1.181994,0.001041
14016.750000,3,1.179902,1.183839,1.181549,0.001411
14017.000000,3,1.180575,1.185351,1.182326,0.001615
14017.250000,3,1.183147,1.188245,1.185382,0.001650
14017.500000,3,1.186120,1.192411,1.188244,0.002153
14017.750000,3,1.188331,1.194434,1.190412,0.002005
14018.000000,3,1.186221,1.193442,1.188542,0.002395
14018.250000,3,1.180213,1.187864,1.182924,0.002541
14018.500000,3,1.170177,1.177870,1.172411,0.002729
14018.750000,3,1.154855,1.164231,1.157839,0.003117
14019.000000,3,1.133316,1.143612,1.137006,0.003467
14019.250000,3,1.107496,1.117906,1.110947,0.003572
14019.500000,3,1.074021,1.086042,1.077613,0.004111
14019.750000,3,1.035703,1.048249,1.040021,0.004175
14020.000000,3,0.993835,1.005789,0.998010,0.004038
14020.250000,3,0.948491,0.960799,0.953182,0.004129
14020.500000,3,0.900868,0.913372,0.904960,0.004262
14020.750000,3,0.850074,0.861696,0.853850,0.003921
14021.000000,3,0.794546,0.807451,0.799277,0.004221
14021.250000,3,0.737356,0.749507,0.742515,0.003950
14021.500000,3,0.680042,0.691853,0.684355,0.003976
14021.750000,3,0.623501,0.634784,0.627616,0.003671
14022.000000,3,0.568644,0.578325,0.572168,0.003412
14022.250000,3,0.517294,0.526111,0.520532,0.002930
14022.500000,3,0.469587,0.477790,0.472648,0.002728
14022.750000,3,0.427587,0.434572,0.430364,0.002322
14023.000000,3,0.391907,0.398039,0.394312,0.002077
14023.250000,3,0.363255,0.368244,0.365102,0.001646
14023.500000,3,0.342106,0.346008,0.343447,0.001370
14023.750000,3,0.329491,0.332843,0.330624,0.001105
14024.000000,4,0.287934,0.288579,0.288194,0.000222
14024.250000,4,0.295347,0.297603,0.296639,0.000735
14024.500000,4,0.302539,0.304580,0.303206,0.000610
14024.750000,4,0.324968,0.328081,0.326678,0.000922
14025.000000,4,0.349925,0.353073,0.351400,0.001121
14025.250000,4,0.382261,0.386364,0.384400,0.001247
14025.500000,4,0.416133,0.419839,0.418063,0.001142
14025.750000,4,0.464917,0.469418,0.466996,0.001422
14026.000000,4,0.508705,0.513417,0.511298,0.001354
14026.250000,4,0.566512,0.571695,0.568845,0.001613
14026.500000,4,0.616138,0.621910,0.619304,0.001561
14026.750000,4,0.677705,0.682864,0.680064,0.001497
14027.000000,4,0.728142,0.734380,0.731552,0.001647
14027.250000,4,0.788922,0.794043,0.791653,0.001407
14027.500000,4,0.838200,0.843648,0.841268,0.001504
14027.750000,4,0.895275,0.899217,0.897731,0.001099
14028.000000,4,0.938213,0.942931,0.941177,0.001417
14028.250000,4,0.984695,0.989393,0.987671,0.001488
14028.500000,4,1.015919,1.021158,1.018736,0.001672
14028.750000,4,1.051310,1.055521,1.053435,0.001175
14029.000000,4,1.071334,1.077459,1.073709,0.002009
14029.250000,4,1.096416,1.099956,1.097698,0.001315
14029.500000,4,1.106072,1.111183,1.107857,0.001841
14029.750000,4,1.120199,1.124905,1.121850,0.001713
14030.000000,4,1.120968,1.127189,1.122616,0.002118
14030.250000,4,1.130426,1.135252,1.132120,0.001531
14030.500000,4,1.132287,1.138016,1.134233,0.002078
14030.750000,4,1.147083,1.150426,1.148311,0.001212
14031.000000,4,1.154405,1.158429,1.155768,0.001500
14031.250000,4,1.171073,1.175226,1.172782,0.001507
14031.500000,4,1.176475,1.183259,1.178870,0.002365
14031.750000,4,1.190114,1.194467,1.191631,0.001574
14032.000000,4,1.190655,1.197482,1.192902,0.002430
14032.250000,4,1.199718,1.205185,1.201667,0.002043
14032.500000,4,1.198118,1.204919,1.200845,0.002281
14032.750000,4,1.205101,1.209680,1.206712,0.001679
14033.000000,4,1.198565,1.204924,1.200525,0.002561
14033.250000,4,1.199766,1.205115,1.201638,0.002039
14033.500000,4,1.190533,1.196858,1.192424,0.002380
14033.750000,4,1.191145,1.196078,1.192602,0.001851
14034.000000,4,1.181952,1.188017,1.184175,0.002102
14034.250000,4,1.182507,1.187427,1.183938,0.001795
14034.500000,4,1.170860,1.176366,1.172736,0.002000
14034.750000,4,1.168459,1.172205,1.169649,0.001419
14035.000000,4,1.155898,1.160252,1.157457,0.001601
14035.250000,4,1.156378,1.159551,1.157281,0.001205
14035.500000,4,1.149834,1.154643,1.151717,0.001448
14035.750000,4,1.157761,1.160634,1.158639,0.001068
14036.000000,4,1.154686,1.159200,1.156362,0.001492
14036.250000,4,1.160447,1.163534,1.161644,0.001094
14036.500000,4,1.153679,1.157878,1.155241,0.001375
14036.750000,4,1.157330,1.160152,1.158343,0.001074
14037.000000,4,1.151544,1.155935,1.152956,0.001415
14037.250000,4,1.156799,1.159821,1.158055,0.001008
14037.500000,4,1.152398,1.157093,1.154042,0.001709
14037.750000,4,1.154976,1.158093,1.156528,0.001071
14038.000000,4,1.145721,1.150296,1.147633,0.001399
14038.250000,4,1.145943,1.147942,1.146888,0.000640
14038.500000,4,1.136589,1.139519,1.137571,0.001010
14038.750000,4,1.140051,1.141721,1.140810,0.000564
14039.000000,4,1.135714,1.137355,1.136497,0.000509
14039.250000,4,1.140155,1.142029,1.141278,0.000650
14039.500000,4,1.133550,1.135352,1.134587,0.000639
14039.750000,4,1.136032,1.137642,1.136846,0.000494
14040.000000,4,1.370191,1.455674,1.426084,0.028909
14040.250000,4,1.133882,1.135177,1.134360,0.000457
14040.500000,4,1.131075,1.132692,1.131703,0.000498
14040.750000,4,1.136901,1.139937,1.138377,0.000883
14041.000000,4,1.135141,1.136707,1.135795,0.000477
14041.250000,4,1.139979,1.141888,1.141119,0.000583
14041.500000,4,1.137265,1.138290,1.137770,0.000307
14041.750000,4,1.142762,1.146137,1.144822,0.001108
14042.000000,4,1.142954,1.145940,1.144761,0.000869
14042.250000,4,1.153311,1.156472,1.155427,0.000967
14042.500000,4,1.156253,1.159175,1.157895,0.000900
14042.750000,4,1.164014,1.166779,1.166109,0.000916
14043.000000,4,1.163114,1.165588,1.164395,0.000651
14043.250000,4,1.169815,1.172106,1.171254,0.000882
14043.500000,4,1.166926,1.168162,1.167661,0.000355
14043.750000,4,1.169955,1.173481,1.172416,0.001045
14044.000000,4,1.164774,1.166383,1.165796,0.000554
14044.250000,4,1.167005,1.169220,1.168338,0.000675
14044.500000,4,1.160976,1.162860,1.161785,0.000504
14044.750000,4,1.166542,1.168077,1.167428,0.000536
14045.000000,4,1.165731,1.166700,1.166219,0.000306
14045.250000,4,1.175136,1.177775,1.176789,0.000837
14045.500000,4,1.176743,1.177740,1.177315,0.000328
14045.750000,4,1.183740,1.186783,1.185323,0.000956
14046.000000,4,1.181541,1.183283,1.182310,0.000539
14046.250000,4,1.186517,1.187764,1.187197,0.000488
14046.500000,4,1.181196,1.183398,1.182249,0.000710
14046.750000,4,1.184962,1.187009,1.186245,0.000702
14047.000000,4,1.178295,1.179693,1.179085,0.000445
14047.250000,4,1.177630,1.179964,1.178844,0.000672
14047.500000,4,1.167612,1.169021,1.168525,0.000401
14047.750000,4,1.166664,1.168778,1.168127,0.000649
14048.000000,4,1.160160,1.161953,1.160915,0.000590
14048.250000,4,1.164114,1.166612,1.165523,0.000873
14048.500000,4,1.160412,1.161762,1.160810,0.000421
14048.750000,4,1.162834,1.165433,1.164650,0.000958
14049.000000,4,1.155815,1.157346,1.156776,0.000555
14049.250000,4,1.155104,1.158722,1.157028,0.001068
14049.500000,4,1.146292,1.149146,1.147983,0.001042
14049.750000,4,1.146690,1.150368,1.148565,0.001129
14050.000000,4,1.136634,1.140501,1.139077,0.001355
14050.250000,4,1.133500,1.138758,1.136215,0.001631
14050.500000,4,1.118805,1.121489,1.120167,0.000883
14050.750000,4,1.105754,1.111222,1.108372,0.001735
14051.000000,4,1.081144,1.085097,1.082610,0.001263
14051.250000,4,1.059990,1.065073,1.061992,0.001520
14051.500000,4,1.025237,1.029442,1.026497,0.001352
14051.750000,4,0.992561,0.997515,0.994551,0.001460
14052.000000,4,0.946157,0.951304,0.947796,0.001566
14052.250000,4,0.901895,0.908092,0.904176,0.001945
14052.500000,4,0.846339,0.851562,0.848029,0.001618
