# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.251355,0.253287,0.252052,0.000678
14928.250000,1,0.254187,0.255645,0.254843,0.000457
14928.500000,1,0.259929,0.261218,0.260833,0.000405
14928.750000,1,0.271637,0.273628,0.272774,0.000675
14929.000000,1,0.286973,0.290227,0.288733,0.001276
14929.250000,1,0.307905,0.313080,0.310756,0.002095
14929.500000,1,0.332915,0.339798,0.336682,0.002785
14929.750000,1,0.362684,0.372377,0.368203,0.003951
14930.000000,1,0.397071,0.409062,0.403815,0.004804
14930.250000,1,0.436762,0.451865,0.445311,0.005982
14930.500000,1,0.480197,0.497263,0.489902,0.006652
14930.750000,1,0.526776,0.546299,0.537888,0.007717
14931.000000,1,0.573452,0.594901,0.585531,0.008399
14931.250000,1,0.620257,0.643730,0.633733,0.009195
14931.500000,1,0.665699,0.690266,0.679689,0.009654
14931.750000,1,0.709994,0.736169,0.724915,0.010097
14932.000000,1,0.751684,0.778541,0.766741,0.010359
14932.250000,1,0.789587,0.817458,0.805549,0.010794
14932.500000,1,0.824142,0.851835,0.839576,0.010742
14932.750000,1,0.853975,0.881700,0.870162,0.010859
14933.000000,1,0.881529,0.909797,0.897679,0.010966
14933.250000,1,0.908212,0.936007,0.924037,0.010748
14933.500000,1,0.932861,0.960504,0.948517,0.010821
14933.750000,1,0.956517,0.983594,0.971556,0.010590
14934.000000,1,0.976944,1.003109,0.991949,0.010304
14934.250000,1,0.994996,1.021251,1.009853,0.010230
14934.500000,1,1.011715,1.036636,1.025832,0.009939
14934.750000,1,1.027290,1.052531,1.042220,0.009892
14935.000000,1,1.042855,1.067526,1.057454,0.009335
14935.250000,1,1.059831,1.083334,1.073584,0.009249
14935.500000,1,1.073914,1.096357,1.086894,0.008944
14935.750000,1,1.087311,1.109394,1.100209,0.008808
14936.000000,1,1.100106,1.120631,1.111970,0.008117
14936.250000,1,1.113100,1.134250,1.125547,0.008316
14936.500000,1,1.127485,1.147117,1.138971,0.007543
14936.750000,1,1.142730,1.162175,1.154080,0.007601
14937.000000,1,1.156795,1.175749,1.167849,0.007197
14937.250000,1,1.170120,1.188836,1.180870,0.006985
14937.500000,1,1.182164,1.200045,1.192179,0.006578
14937.750000,1,1.194759,1.210684,1.204406,0.006310
14938.000000,1,1.207083,1.223262,1.216761,0.006112
14938.250000,1,1.220938,1.236759,1.230304,0.005809
14938.500000,1,1.255230,1.287808,1.274581,0.011824
14938.750000,1,1.243186,1.257758,1.251932,0.005273
14939.000000,1,1.251028,1.265430,1.259180,0.004959
14939.250000,1,1.257871,1.272663,1.266840,0.005132
14939.500000,1,1.267344,1.280456,1.275195,0.004426
14939.750000,1,1.278488,1.291575,1.286323,0.004605
14940.000000,1,1.289332,1.302084,1.296798,0.004434
14940.250000,1,1.300386,1.313183,1.307741,0.004432
14940.500000,1,1.307828,1.319986,1.315006,0.004088
14940.750000,1,1.313540,1.325841,1.320799,0.004178
14941.000000,1,1.317212,1.327439,1.323279,0.003554
14941.250000,1,1.318052,1.328538,1.324574,0.003613
14941.500000,1,1.316501,1.325941,1.322733,0.003256
14941.750000,1,1.312670,1.323223,1.319524,0.003441
14942.000000,1,1.308599,1.317620,1.314553,0.003247
14942.250000,1,1.304227,1.313643,1.310487,0.003136
14942.500000,1,1.299775,1.309517,1.306114,0.003194
14942.750000,1,1.299515,1.308426,1.305269,0.003042
14943.000000,1,1.298385,1.306737,1.303635,0.002868
14943.250000,1,1.297195,1.304842,1.302255,0.002650
14943.500000,1,1.293763,1.301040,1.298931,0.002414
14943.750000,1,1.290622,1.296868,1.294943,0.002194
14944.000000,1,1.285030,1.291980,1.289886,0.002173
14944.250000,1,1.280489,1.286469,1.284697,0.002079
14944.500000,1,1.274567,1.280213,1.278440,0.001750
14944.750000,1,1.268835,1.273087,1.271710,0.001609
14945.000000,1,1.260042,1.264155,1.262601,0.001428
14945.250000,1,1.249988,1.255396,1.253529,0.001687
14945.500000,1,1.240535,1.244695,1.243222,0.001445
14945.750000,1,1.231982,1.235536,1.234295,0.001169
14946.000000,1,1.224179,1.228387,1.226489,0.001351
14946.250000,1,1.217629,1.220983,1.219349,0.001095
14946.500000,1,1.209740,1.214243,1.211930,0.001351
14946.750000,1,1.204365,1.208756,1.205951,0.001441
14947.000000,1,1.198407,1.203260,1.200376,0.001589
14947.250000,1,1.196049,1.201023,1.197576,0.001464
14947.500000,1,1.193576,1.198576,1.195508,0.001721
14947.750000,1,1.193816,1.200311,1.196760,0.002094
14948.000000,1,1.194890,1.202568,1.198281,0.002649
14948.250000,1,1.196299,1.204534,1.199814,0.003092
14948.500000,1,1.194540,1.204574,1.199214,0.003589
14948.750000,1,1.195280,1.205236,1.199461,0.003755
14949.000000,1,1.193342,1.205286,1.198682,0.004631
14949.250000,1,1.192722,1.205392,1.198067,0.005011
14949.500000,1,1.190265,1.203892,1.196116,0.005373
14949.750000,1,1.188496,1.203412,1.194412,0.005783
14950.000000,1,1.185571,1.201981,1.192191,0.006250
14950.250000,1,1.184072,1.201471,1.190645,0.006658
14950.500000,1,1.180344,1.199080,1.188068,0.007010
14950.750000,1,1.178675,1.197960,1.186370,0.007429
14951.000000,1,1.174438,1.195329,1.182537,0.007952
14951.250000,1,1.171993,1.193158,1.180105,0.007981
14951.500000,1,1.167297,1.190317,1.176192,0.008795
14951.750000,1,1.164011,1.188867,1.173475,0.009040
14952.000000,1,1.160554,1.185245,1.170219,0.009304
14952.250000,1,1.157367,1.182955,1.167273,0.009685
14952.500000,1,1.152192,1.180014,1.162833,0.010174
14952.750000,1,1.147417,1.176382,1.158743,0.010567
14953.000000,1,1.141852,1.171140,1.153461,0.010914
14953.250000,1,1.136857,1.167739,1.149041,0.011214
14953.500000,1,1.130883,1.163598,1.143825,0.011789
14953.750000,1,1.125738,1.158676,1.138208,0.011909
14954.000000,1,1.116767,1.150753,1.129813,0.012517
14954.250000,1,1.105818,1.141120,1.119589,0.012805
14954.500000,1,1.091033,1.125885,1.105085,0.012643
14954.750000,1,1.074149,1.109769,1.088049,0.013339
14955.000000,1,1.051921,1.088551,1.066218,0.013530
14955.250000,1,1.025817,1.061842,1.039712,0.013373
14955.500000,1,0.992879,1.028450,1.006708,0.013289
14955.750000,1,0.955563,0.991645,0.969871,0.013306
14956.000000,1,0.914418,0.948603,0.927641,0.012722
14956.250000,1,0.869896,0.902501,0.882692,0.012246
14956.500000,1,0.821611,0.852697,0.833804,0.011748
14956.750000,1,0.770118,0.799457,0.782110,0.010982
14957.000000,1,0.715764,0.743063,0.726533,0.010451
14957.250000,1,0.659357,0.684181,0.669411,0.009572
14957.500000,1,0.601805,0.624137,0.610850,0.008817
14957.750000,1,0.546189,0.565786,0.554368,0.007746
14958.000000,1,0.492383,0.509236,0.499236,0.006726
14958.250000,1,0.442748,0.456651,0.448405,0.005654
14958.500000,1,0.395864,0.407610,0.400803,0.004820
14958.750000,1,0.355032,0.364743,0.359335,0.003744
14959.000000,1,0.319392,0.326834,0.322809,0.002948
14959.250000,1,0.291956,0.297382,0.294248,0.002104
14959.500000,1,0.270498,0.274554,0.272231,0.001587
14959.750000,1,0.258777,0.261205,0.259820,0.000901
14960.000000,2,0.272092,0.273035,0.272517,0.000313
14960.250000,2,0.274577,0.276071,0.275443,0.000527
14960.500000,2,0.281895,0.283811,0.282902,0.000632
14960.750000,2,0.294845,0.297307,0.296132,0.000888
14961.000000,2,0.312655,0.315062,0.314053,0.001000
14961.250000,2,0.336153,0.339769,0.338202,0.001508
14961.500000,2,0.365052,0.369377,0.367380,0.001676
14961.750000,2,0.399424,0.404843,0.402302,0.002028
14962.000000,2,0.438277,0.444109,0.441230,0.002140
14962.250000,2,0.480926,0.487149,0.484343,0.002409
14962.500000,2,0.526446,0.534348,0.530729,0.002839
14962.750000,2,0.573503,0.581845,0.578246,0.003070
14963.000000,2,0.621438,0.630486,0.626233,0.003235
14963.250000,2,0.668523,0.678060,0.673683,0.003535
14963.500000,2,0.712541,0.722771,0.718214,0.003598
14963.750000,2,0.755535,0.765531,0.761126,0.003808
14964.000000,2,0.795787,0.806322,0.801656,0.003908
14964.250000,2,0.833825,0.844596,0.839911,0.003952
14964.500000,2,0.868106,0.878214,0.873669,0.003660
14964.750000,2,0.897021,0.908294,0.903546,0.004008
14965.000000,2,0.921332,0.930881,0.927126,0.003580
14965.250000,2,0.940252,0.950996,0.946730,0.003996
14965.500000,2,0.956593,0.967493,0.963072,0.003899
14965.750000,2,0.971870,0.982702,0.978836,0.003992
14966.000000,2,0.985261,0.995424,0.991823,0.003618
14966.250000,2,0.996714,1.006052,1.002765,0.003519
14966.500000,2,1.003223,1.013505,1.010063,0.003564
14966.750000,2,1.008744,1.018477,1.015669,0.003512
14967.000000,2,1.013757,1.022696,1.019917,0.003147
14967.250000,2,1.019040,1.028578,1.025451,0.003248
14967.500000,2,1.025747,1.034909,1.031815,0.003031
14967.750000,2,1.032604,1.042052,1.039036,0.003087
14968.000000,2,1.039999,1.047832,1.045177,0.002758
14968.250000,2,1.044305,1.053404,1.050373,0.002954
14968.500000,2,1.048849,1.056951,1.054153,0.002707
14968.750000,2,1.052677,1.060499,1.057814,0.002700
14969.000000,2,1.056593,1.063599,1.061440,0.002449
14969.250000,2,1.059783,1.067294,1.064856,0.002640
14969.500000,2,1.061497,1.069340,1.066447,0.002733
14969.750000,2,1.063829,1.071423,1.069017,0.002652
14970.000000,2,1.067238,1.074950,1.072467,0.002751
14970.250000,2,1.074523,1.082465,1.079585,0.002829
14970.500000,2,1.084081,1.091434,1.088839,0.002745
14970.750000,2,1.095593,1.102778,1.100129,0.002538
14971.000000,2,1.106008,1.112290,1.109994,0.002349
14971.250000,2,1.114011,1.121041,1.118760,0.002575
14971.500000,2,1.121207,1.128593,1.125741,0.002729
14971.750000,2,1.128602,1.136078,1.133299,0.002824
14972.000000,2,1.145904,1.160738,1.154653,0.005427
14972.250000,2,1.145648,1.151917,1.149713,0.002593
14972.500000,2,1.152036,1.158758,1.155936,0.002584
14972.750000,2,1.156027,1.163059,1.160449,0.002833
14973.000000,2,1.157121,1.164659,1.161641,0.002812
14973.250000,2,1.158604,1.166109,1.162996,0.002652
14973.500000,2,1.160106,1.167559,1.164896,0.002846
14973.750000,2,1.163918,1.171350,1.168119,0.002636
14974.000000,2,1.166943,1.173640,1.170901,0.002421
14974.250000,2,1.167749,1.175221,1.172260,0.002631
14974.500000,2,1.166674,1.174394,1.171872,0.002739
14974.750000,2,1.166923,1.173804,1.171618,0.002535
14975.000000,2,1.170212,1.175741,1.173477,0.002038
14975.250000,2,1.175461,1.180339,1.178707,0.001793
14975.500000,2,1.182864,1.188536,1.186659,0.001845
14975.750000,2,1.192666,1.196746,1.195407,0.001210
14976.000000,2,1.206319,1.213000,1.209890,0.002583
14976.250000,2,1.206757,1.209913,1.208945,0.000986
14976.500000,2,1.212817,1.215382,1.214397,0.000704
14976.750000,2,1.218449,1.221052,1.220413,0.000793
14977.000000,2,1.224827,1.226743,1.226155,0.000581
14977.250000,2,1.230280,1.232903,1.231529,0.000679
14977.500000,2,1.232868,1.235763,1.234078,0.000986
14977.750000,2,1.234281,1.236938,1.235703,0.000879
14978.000000,2,1.235161,1.238353,1.236690,0.001071
14978.250000,2,1.237323,1.240626,1.238468,0.001003
14978.500000,2,1.239346,1.243436,1.241321,0.001122
14978.750000,2,1.243370,1.248509,1.245411,0.001539
14979.000000,2,1.245528,1.251170,1.247783,0.001661
14979.250000,2,1.246722,1.252645,1.248830,0.001784
14979.500000,2,1.245878,1.250772,1.247801,0.001566
14979.750000,2,1.245749,1.251160,1.247549,0.001665
14980.000000,2,1.244685,1.251778,1.247625,0.002071
14980.250000,2,1.246501,1.253084,1.248570,0.002218
14980.500000,2,1.247044,1.252924,1.248668,0.001902
14980.750000,2,1.246280,1.252705,1.248184,0.001956
14981.000000,2,1.244124,1.251529,1.246456,0.002351
14981.250000,2,1.243182,1.249994,1.245369,0.002183
14981.500000,2,1.243072,1.250343,1.245155,0.002289
14981.750000,2,1.243506,1.251131,1.245990,0.002460
14982.000000,2,1.244882,1.252396,1.247453,0.002565
14982.250000,2,1.246367,1.255396,1.249597,0.002656
14982.500000,2,1.248220,1.257390,1.251204,0.003071
14982.750000,2,1.249346,1.258695,1.252987,0.003162
14983.000000,2,1.249606,1.260061,1.253519,0.003428
14983.250000,2,1.250891,1.261037,1.255453,0.003313
14983.500000,2,1.252494,1.262213,1.255843,0.003409
14983.750000,2,1.252654,1.263399,1.256743,0.003736
14984.000000,2,1.254011,1.265831,1.258633,0.004315
14984.250000,2,1.257977,1.269459,1.262015,0.004237
14984.500000,2,1.261475,1.273446,1.265839,0.004375
14984.750000,2,1.267046,1.279505,1.271519,0.004771
14985.000000,2,1.270237,1.284479,1.276078,0.005115
14985.250000,2,1.273477,1.287797,1.279324,0.005302
14985.500000,2,1.275328,1.289641,1.280497,0.005685
14985.750000,2,1.273397,1.288385,1.278635,0.005810
14986.000000,2,1.268037,1.282326,1.273518,0.005939
14986.250000,2,1.257885,1.273196,1.264174,0.005984
14986.500000,2,1.243692,1.258665,1.249282,0.006072
14986.750000,2,1.224015,1.239181,1.229908,0.006140
14987.000000,2,1.197448,1.212191,1.203414,0.006068
14987.250000,2,1.165919,1.179740,1.171651,0.005600
14987.500000,2,1.126660,1.141578,1.132926,0.005979
14987.750000,2,1.083192,1.095981,1.088798,0.005336
14988.000000,2,1.033483,1.046238,1.038980,0.005027
14988.250000,2,0.979368,0.991464,0.984901,0.004741
14988.500000,2,0.921355,0.932337,0.926707,0.004419
14988.750000,2,0.860957,0.872318,0.866684,0.004243
14989.000000,2,0.799088,0.808886,0.803899,0.003653
14989.250000,2,0.735597,0.744224,0.739785,0.003181
14989.500000,2,0.669500,0.678230,0.674092,0.003096
14989.750000,2,0.605544,0.613090,0.609676,0.002538
14990.000000,2,0.543893,0.550881,0.547342,0.002331
14990.250000,2,0.486702,0.492459,0.489421,0.002005
14990.500000,2,0.433567,0.438946,0.436091,0.001767
14990.750000,2,0.387128,0.391971,0.389375,0.001450
14991.000000,2,0.347265,0.351180,0.349104,0.001207
14991.250000,2,0.316674,0.319291,0.317601,0.000849
14991.500000,2,0.293813,0.295230,0.294307,0.000493
14991.750000,2,0.280025,0.281192,0.280827,0.000363
14992.000000,3,0.315569,0.318473,0.316893,0.000925
14992.250000,3,0.320951,0.323200,0.322032,0.000733
14992.500000,3,0.331713,0.334665,0.332880,0.001059
14992.750000,3,0.352031,0.354841,0.353304,0.000927
14993.000000,3,0.378103,0.381762,0.379851,0.001174
14993.250000,3,0.411617,0.415227,0.413087,0.001255
14993.500000,3,0.449982,0.455035,0.451978,0.001759
14993.750000,3,0.497109,0.502520,0.499461,0.001880
14994.000000,3,0.547128,0.553265,0.549506,0.002127
14994.250000,3,0.602591,0.608894,0.605287,0.002259
14994.500000,3,0.656894,0.664374,0.660049,0.002583
14994.750000,3,0.713959,0.721882,0.717219,0.002677
14995.000000,3,0.768692,0.777766,0.772478,0.003063
14995.250000,3,0.825919,0.834482,0.829263,0.003010
14995.500000,3,0.877769,0.887887,0.882015,0.003628
14995.750000,3,0.929349,0.939263,0.933205,0.003477
14996.000000,3,0.973203,0.983363,0.976832,0.003763
14996.250000,3,1.011935,1.022152,1.016064,0.003710
14996.500000,3,1.042665,1.053459,1.046940,0.004095
14996.750000,3,1.070430,1.079569,1.074088,0.003508
14997.000000,3,1.090393,1.100551,1.094498,0.003749
14997.250000,3,1.107728,1.116835,1.111362,0.003605
14997.500000,3,1.117508,1.127503,1.121227,0.003751
14997.750000,3,1.127032,1.135752,1.130159,0.003422
14998.000000,3,1.131616,1.139816,1.134581,0.003173
14998.250000,3,1.137405,1.145264,1.140018,0.002905
14998.500000,3,1.139129,1.146288,1.142155,0.002661
14998.750000,3,1.141739,1.148405,1.144144,0.002654
14999.000000,3,1.138355,1.146157,1.141123,0.002712
14999.250000,3,1.135607,1.141331,1.138325,0.001842
14999.500000,3,1.131063,1.136344,1.132959,0.001968
14999.750000,3,1.128395,1.134407,1.131393,0.001872
15000.000000,3,1.178207,1.214404,1.200021,0.013399
15000.250000,3,1.125269,1.130201,1.127920,0.001430
15000.500000,3,1.121579,1.126575,1.123969,0.001520
15000.750000,3,1.117521,1.123358,1.120629,0.001514
15001.000000,3,1.111698,1.117640,1.114953,0.001723
15001.250000,3,1.107749,1.112450,1.110791,0.001351
15001.500000,3,1.101151,1.106633,1.104065,0.001529
15001.750000,3,1.094246,1.100427,1.098030,0.001780
15002.000000,3,1.084197,1.089749,1.087603,0.001528
15002.250000,3,1.075416,1.080595,1.079147,0.001652
15002.500000,3,1.067281,1.072387,1.070728,0.001582
15002.750000,3,1.066269,1.070771,1.069140,0.001447
15003.000000,3,1.068154,1.072176,1.070580,0.001271
15003.250000,3,1.075601,1.079825,1.077787,0.001396
15003.500000,3,1.081558,1.085514,1.083949,0.001113
15003.750000,3,1.089514,1.093352,1.091594,0.001140
15004.000000,3,1.094465,1.097244,1.096082,0.000839
15004.250000,3,1.099693,1.102951,1.101236,0.001093
15004.500000,3,1.102640,1.105240,1.104042,0.000794
15004.750000,3,1.108406,1.110449,1.109340,0.000672
15005.000000,3,1.110031,1.112429,1.111068,0.000720
15005.250000,3,1.113543,1.115177,1.114150,0.000528
15005.500000,3,1.114219,1.116518,1.114959,0.000772
15005.750000,3,1.118387,1.120434,1.119405,0.000620
15006.000000,3,1.122103,1.124937,1.123895,0.000834
15006.250000,3,1.130062,1.132646,1.131409,0.000857
15006.500000,3,1.136088,1.139174,1.137456,0.001010
15006.750000,3,1.142264,1.145143,1.143923,0.000883
15007.000000,3,1.144943,1.148533,1.147172,0.001137
15007.250000,3,1.151305,1.154352,1.152733,0.000900
15007.500000,3,1.155790,1.159189,1.157911,0.001232
15007.750000,3,1.163417,1.167960,1.166290,0.001447
15008.000000,3,1.170290,1.174058,1.172462,0.001198
15008.250000,3,1.174766,1.179683,1.178195,0.001670
15008.500000,3,1.177104,1.180291,1.179048,0.001055
15008.750000,3,1.179462,1.184235,1.182581,0.001556
15009.000000,3,1.181710,1.187246,1.185423,0.001676
15009.250000,3,1.189286,1.195140,1.192952,0.001966
15009.500000,3,1.196912,1.201545,1.199614,0.001542
15009.750000,3,1.202702,1.209299,1.206575,0.001971
15010.000000,3,1.204678,1.209636,1.207577,0.001527
15010.250000,3,1.205682,1.210249,1.208268,0.001845
15010.500000,3,1.202431,1.208584,1.206351,0.001905
15010.750000,3,1.204407,1.209706,1.207365,0.001720
15011.000000,3,1.203213,1.208882,1.206590,0.001805
15011.250000,3,1.204056,1.209279,1.207234,0.001758
15011.500000,3,1.199882,1.204166,1.202486,0.001429
15011.750000,3,1.194684,1.199044,1.197424,0.001533
15012.000000,3,1.188061,1.191512,1.189933,0.001115
15012.250000,3,1.185342,1.188932,1.187586,0.001235
15012.500000,3,1.184298,1.187742,1.186305,0.001111
15012.750000,3,1.187138,1.191202,1.189727,0.001278
15013.000000,3,1.189566,1.192881,1.190870,0.000964
15013.250000,3,1.191664,1.194716,1.192557,0.000909
15013.500000,3,1.188693,1.192167,1.189989,0.000911
15013.750000,3,1.187916,1.191671,1.188927,0.001158
15014.000000,3,1.186667,1.190937,1.187797,0.001302
15014.250000,3,1.187931,1.192296,1.189454,0.001218
15014.500000,3,1.187508,1.192921,1.189209,0.001594
15014.750000,3,1.188683,1.192355,1.189902,0.001003
15015.000000,3,1.185605,1.189954,1.187036,0.001358
15015.250000,3,1.183155,1.189171,1.185171,0.001642
15015.500000,3,1.179110,1.184666,1.181125,0.001588
15015.750000,3,1.178224,1.182385,1.179805,0.001130
15016.000000,3,1.174093,1.179041,1.175968,0.001425
15016.250000,3,1.171719,1.175817,1.173301,0.001206
15016.500000,3,1.165573,1.170579,1.167717,0.001464
15016.750000,3,1.162062,1.166561,1.164583,0.001419
15017.000000,3,1.158881,1.163187,1.161475,0.001498
15017.250000,3,1.158309,1.164380,1.161977,0.002152
15017.500000,3,1.157737,1.162354,1.160552,0.001551
15017.750000,3,1.156864,1.161431,1.159628,0.001895
15018.000000,3,1.150843,1.154962,1.153354,0.001692
15018.250000,3,1.142124,1.147108,1.145319,0.001884
15018.500000,3,1.127623,1.132712,1.130940,0.001837
15018.750000,3,1.110440,1.116099,1.113980,0.002018
15019.000000,3,1.086209,1.092023,1.089862,0.001905
15019.250000,3,1.057936,1.064272,1.062198,0.002043
15019.500000,3,1.022534,1.028797,1.026896,0.002015
15019.750000,3,0.983990,0.991776,0.988899,0.002391
15020.000000,3,0.942297,0.948503,0.945768,0.002006
15020.250000,3,0.898075,0.903878,0.902031,0.001899
15020.500000,3,0.849621,0.855596,0.853353,0.001653
15020.750000,3,0.801351,0.807274,0.804625,0.001689
15021.000000,3,0.748238,0.753942,0.751212,0.001596
15021.250000,3,0.695711,0.701479,0.698392,0.001800
15021.500000,3,0.640690,0.646395,0.642702,0.001654
15021.750000,3,0.588162,0.594027,0.590652,0.001788
15022.000000,3,0.537083,0.542252,0.538824,0.001567
15022.250000,3,0.490876,0.495729,0.492413,0.001550
15022.500000,3,0.446288,0.450613,0.447907,0.001384
15022.750000,3,0.409000,0.413422,0.410601,0.001379
15023.000000,3,0.375987,0.379447,0.377255,0.001191
15023.250000,3,0.351086,0.353930,0.352167,0.001030
15023.500000,3,0.330797,0.333552,0.331938,0.001023
15023.750000,3,0.320632,0.322826,0.321623,0.000759
15024.000000,4,0.282460,0.284655,0.283530,0.000818
15024.250000,4,0.288999,0.293420,0.291240,0.001602
15024.500000,4,0.297133,0.299483,0.298353,0.000832
15024.750000,4,0.318276,0.322418,0.320422,0.001673
15025.000000,4,0.342075,0.346399,0.344595,0.001592
15025.250000,4,0.373744,0.378479,0.376510,0.001702
15025.500000,4,0.406365,0.411108,0.409838,0.001434
15025.750000,4,0.453011,0.458740,0.456713,0.001840
15026.000000,4,0.496498,0.501656,0.500392,0.001569
15026.250000,4,0.551085,0.557415,0.555554,0.001900
15026.500000,4,0.601112,0.606649,0.605219,0.001681
15026.750000,4,0.658987,0.665156,0.663653,0.001931
15027.000000,4,0.710032,0.715498,0.714263,0.001666
15027.250000,4,0.768189,0.774263,0.772193,0.001760
15027.500000,4,0.817930,0.822818,0.821484,0.001462
15027.750000,4,0.872363,0.878113,0.876107,0.001675
15028.000000,4,0.915299,0.920821,0.919111,0.001555
15028.250000,4,0.961894,0.966466,0.964901,0.001327
15028.500000,4,0.993988,0.998117,0.996421,0.001243
15028.750000,4,1.028256,1.031619,1.030159,0.001170
15029.000000,4,1.050190,1.053952,1.051655,0.001200
15029.250000,4,1.073460,1.077918,1.076172,0.001390
15029.500000,4,1.086154,1.089886,1.087582,0.001154
15029.750000,4,1.099996,1.104171,1.102356,0.001206
15030.000000,4,1.104334,1.109439,1.105972,0.001559
15030.250000,4,1.114435,1.117769,1.115984,0.001022
15030.500000,4,1.118199,1.123615,1.120009,0.001625
15030.750000,4,1.133873,1.138209,1.135245,0.001290
15031.000000,4,1.143794,1.148733,1.145688,0.001776
15031.250000,4,1.161927,1.166831,1.164053,0.001687
15031.500000,4,1.170477,1.177317,1.173005,0.002701
15031.750000,4,1.183971,1.190763,1.187075,0.002379
15032.000000,4,1.187803,1.196886,1.191295,0.003575
15032.250000,4,1.199127,1.206942,1.202094,0.002996
15032.500000,4,1.199337,1.210116,1.203719,0.004111
15032.750000,4,1.208084,1.217167,1.211331,0.003401
15033.000000,4,1.203860,1.214884,1.208028,0.004300
15033.250000,4,1.206756,1.216336,1.210713,0.003630
15033.500000,4,1.199766,1.211308,1.204076,0.004392
15033.750000,4,1.201820,1.211353,1.205629,0.003669
15034.000000,4,1.194993,1.206882,1.199492,0.004361
15034.250000,4,1.197000,1.206030,1.200574,0.003537
15034.500000,4,1.187658,1.199140,1.191974,0.003884
15034.750000,4,1.186544,1.194963,1.189553,0.003164
15035.000000,4,1.175410,1.186070,1.179369,0.003992
15035.250000,4,1.176199,1.184948,1.179719,0.003111
15035.500000,4,1.172514,1.183176,1.176593,0.003589
15035.750000,4,1.180972,1.188043,1.183933,0.002347
15036.000000,4,1.179451,1.189415,1.183722,0.003379
15036.250000,4,1.185351,1.193912,1.189224,0.002663
15036.500000,4,1.180555,1.190386,1.184798,0.003289
15036.750000,4,1.183434,1.191879,1.187339,0.002630
15037.000000,4,1.179200,1.188704,1.183807,0.003339
15037.250000,4,1.185461,1.193261,1.188971,0.002458
15037.500000,4,1.180775,1.190386,1.185864,0.003296
15037.750000,4,1.183886,1.192590,1.188580,0.002745
15038.000000,4,1.174826,1.185329,1.180033,0.003576
15038.250000,4,1.174304,1.181433,1.178425,0.002575
15038.500000,4,1.165414,1.175494,1.170642,0.003553
15038.750000,4,1.167792,1.176646,1.172992,0.003010
15039.000000,4,1.163598,1.174372,1.169604,0.003597
15039.250000,4,1.168615,1.176976,1.173253,0.002885
15039.500000,4,1.161411,1.172409,1.167271,0.003812
15039.750000,4,1.163558,1.171945,1.168246,0.003283
15040.000000,4,1.328486,1.467529,1.409555,0.049553
15040.250000,4,1.159912,1.168553,1.164677,0.003292
15040.500000,4,1.157077,1.167652,1.162189,0.004213
15040.750000,4,1.163558,1.172539,1.168212,0.003528
15041.000000,4,1.159826,1.171488,1.165157,0.004303
15041.250000,4,1.164096,1.174502,1.169347,0.003773
15041.500000,4,1.159826,1.171267,1.165310,0.004406
15041.750000,4,1.165675,1.176736,1.170844,0.003950
15042.000000,4,1.165045,1.177557,1.170989,0.004558
15042.250000,4,1.175769,1.184267,1.179785,0.003331
15042.500000,4,1.176309,1.187681,1.182001,0.004489
15042.750000,4,1.184066,1.193000,1.188220,0.003362
15043.000000,4,1.180553,1.191829,1.185633,0.004312
15043.250000,4,1.185953,1.194533,1.190031,0.003214
15043.500000,4,1.181022,1.191148,1.185608,0.003733
15043.750000,4,1.184999,1.190977,1.187550,0.002334
15044.000000,4,1.176802,1.184180,1.180261,0.002875
15044.250000,4,1.177093,1.182734,1.179820,0.002032
15044.500000,4,1.168404,1.175093,1.171722,0.002243
15044.750000,4,1.172819,1.176113,1.174111,0.001195
15045.000000,4,1.169879,1.175314,1.172093,0.001801
15045.250000,4,1.178598,1.180800,1.179503,0.000844
15045.500000,4,1.177557,1.179800,1.178673,0.000838
15045.750000,4,1.182174,1.185569,1.184411,0.000982
15046.000000,4,1.178931,1.180907,1.179741,0.000724
15046.250000,4,1.179729,1.182954,1.181744,0.001266
15046.500000,4,1.174322,1.177690,1.175719,0.001021
15046.750000,4,1.173524,1.178648,1.176865,0.001768
15047.000000,4,1.166112,1.169938,1.168036,0.001239
15047.250000,4,1.161633,1.168560,1.166009,0.002337
15047.500000,4,1.151297,1.156767,1.154558,0.001840
15047.750000,4,1.147251,1.154680,1.151698,0.002948
15048.000000,4,1.140155,1.146659,1.143601,0.002274
15048.250000,4,1.140541,1.148739,1.145416,0.003285
15048.500000,4,1.136655,1.143851,1.140947,0.002662
15048.750000,4,1.136685,1.147150,1.142658,0.003763
15049.000000,4,1.130496,1.137742,1.135048,0.002602
15049.250000,4,1.127381,1.137532,1.133539,0.003656
15049.500000,4,1.120030,1.127689,1.124394,0.002775
15049.750000,4,1.116595,1.127819,1.123110,0.003972
15050.000000,4,1.108773,1.117642,1.113925,0.003236
15050.250000,4,1.103294,1.115117,1.110133,0.004176
15050.500000,4,1.088872,1.098913,1.094756,0.003575
15050.750000,4,1.074721,1.086833,1.081830,0.004504
15051.000000,4,1.051436,1.061449,1.057167,0.003609
15051.250000,4,1.027499,1.041763,1.035785,0.004990
15051.500000,4,0.995359,1.006968,1.001846,0.004085
15051.750000,4,0.962035,0.975819,0.969806,0.004994
15052.000000,4,0.917938,0.929550,0.924687,0.004201
15052.250000,4,0.872712,0.887647,0.881748,0.005342
15052.500000,4,0.820423,0.832449,0.827273,0.004333
