# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263661,0.264697,0.264259,0.000285
14428.250000,1,0.267283,0.268276,0.267783,0.000316
14428.500000,1,0.277310,0.279559,0.278160,0.000685
14428.750000,1,0.294194,0.296717,0.295262,0.000863
14429.000000,1,0.317703,0.321245,0.319107,0.001181
14429.250000,1,0.347086,0.351279,0.348923,0.001431
14429.500000,1,0.382545,0.387679,0.384863,0.001675
14429.750000,1,0.423768,0.429670,0.426305,0.001982
14430.000000,1,0.469390,0.476277,0.472691,0.002191
14430.250000,1,0.519491,0.527031,0.522672,0.002379
14430.500000,1,0.571329,0.578864,0.574653,0.002435
14430.750000,1,0.623650,0.631596,0.626901,0.002563
14431.000000,1,0.674569,0.682810,0.678583,0.002630
14431.250000,1,0.725427,0.733216,0.729081,0.002584
14431.500000,1,0.775840,0.783466,0.779073,0.002560
14431.750000,1,0.823554,0.831771,0.827285,0.002615
14432.000000,1,0.868473,0.877045,0.872596,0.002553
14432.250000,1,0.909062,0.916489,0.912874,0.002293
14432.500000,1,0.945171,0.951784,0.948248,0.002101
14432.750000,1,0.976141,0.981985,0.979153,0.002059
14433.000000,1,1.004921,1.012168,1.008242,0.002189
14433.250000,1,1.034124,1.040108,1.036974,0.001830
14433.500000,1,1.062577,1.069088,1.065137,0.002091
14433.750000,1,1.087895,1.094249,1.090484,0.002037
14434.000000,1,1.109554,1.115255,1.111949,0.001638
14434.250000,1,1.126934,1.132648,1.129700,0.001574
14434.500000,1,1.142125,1.147438,1.144648,0.001501
14434.750000,1,1.158235,1.163082,1.160009,0.001552
14435.000000,1,1.174175,1.179777,1.176465,0.001570
14435.250000,1,1.190424,1.196414,1.193220,0.001693
14435.500000,1,1.206153,1.210762,1.208409,0.001435
14435.750000,1,1.218605,1.223695,1.220690,0.001470
14436.000000,1,1.228686,1.232534,1.230521,0.001212
14436.250000,1,1.235624,1.239114,1.237550,0.001403
14436.500000,1,1.241558,1.245708,1.243351,0.001260
14436.750000,1,1.245872,1.250044,1.247595,0.001184
14437.000000,1,1.248699,1.250970,1.249804,0.000833
14437.250000,1,1.248763,1.251704,1.250112,0.000906
14437.500000,1,1.248105,1.251390,1.249729,0.001039
14437.750000,1,1.249729,1.252028,1.250489,0.000656
14438.000000,1,1.253205,1.255436,1.254503,0.000746
14438.250000,1,1.259270,1.261633,1.260141,0.000672
14438.500000,1,1.264582,1.267014,1.265822,0.000748
14438.750000,1,1.268357,1.270025,1.269387,0.000504
14439.000000,1,1.269511,1.271272,1.270453,0.000626
14439.250000,1,1.268999,1.270864,1.269864,0.000620
14439.500000,1,1.268226,1.270039,1.269396,0.000517
14439.750000,1,1.268287,1.270452,1.269214,0.000600
14440.000000,1,1.268042,1.269790,1.269026,0.000550
14440.250000,1,1.265279,1.266868,1.265878,0.000409
14440.500000,1,1.259582,1.260680,1.260063,0.000285
14440.750000,1,1.251555,1.253217,1.252148,0.000498
14441.000000,1,1.244281,1.245439,1.244802,0.000399
14441.250000,1,1.236600,1.238811,1.237933,0.000551
14441.500000,1,1.229724,1.232235,1.231026,0.000720
14441.750000,1,1.220720,1.223241,1.221735,0.000828
14442.000000,1,1.208369,1.210693,1.209200,0.000679
14442.250000,1,1.194724,1.196677,1.195368,0.000616
14442.500000,1,1.182075,1.184547,1.183432,0.000666
14442.750000,1,1.175044,1.177218,1.175863,0.000752
14443.000000,1,1.172753,1.174744,1.173840,0.000626
14443.250000,1,1.174506,1.176585,1.175717,0.000712
14443.500000,1,1.176982,1.179315,1.177986,0.000827
14443.750000,1,1.177484,1.179607,1.178468,0.000682
14444.000000,1,1.175594,1.178041,1.176676,0.000791
14444.250000,1,1.172284,1.174959,1.173391,0.000896
14444.500000,1,1.169672,1.172127,1.170675,0.000702
14444.750000,1,1.166746,1.169687,1.167829,0.000933
14445.000000,1,1.163465,1.166754,1.165103,0.001173
14445.250000,1,1.158950,1.162360,1.160530,0.001007
14445.500000,1,1.153330,1.157538,1.155183,0.001210
14445.750000,1,1.149137,1.152277,1.150484,0.001098
14446.000000,1,1.147241,1.150399,1.148482,0.001140
14446.250000,1,1.148695,1.152261,1.150214,0.001197
14446.500000,1,1.151785,1.155303,1.153681,0.001211
14446.750000,1,1.155750,1.159807,1.157574,0.001368
14447.000000,1,1.158604,1.162438,1.160505,0.001374
14447.250000,1,1.159445,1.163914,1.161651,0.001511
14447.500000,1,1.161938,1.166015,1.163980,0.001349
14447.750000,1,1.165277,1.169446,1.167488,0.001477
14448.000000,1,1.170723,1.174015,1.172314,0.001190
14448.250000,1,1.174476,1.178917,1.176466,0.001577
14448.500000,1,1.176861,1.181363,1.179295,0.001361
14448.750000,1,1.178982,1.182509,1.180926,0.001174
14449.000000,1,1.178702,1.182844,1.180956,0.001561
14449.250000,1,1.179628,1.184326,1.181780,0.001383
14449.500000,1,1.181201,1.185370,1.183430,0.001232
14449.750000,1,1.182753,1.186977,1.184671,0.001365
14450.000000,1,1.182949,1.187088,1.185079,0.001486
14450.250000,1,1.181427,1.185349,1.183782,0.001414
14450.500000,1,1.180160,1.182971,1.181733,0.001056
14450.750000,1,1.177062,1.180060,1.178828,0.001110
14451.000000,1,1.172893,1.177455,1.175677,0.001435
14451.250000,1,1.171253,1.174105,1.172822,0.001023
14451.500000,1,1.167089,1.170711,1.169110,0.001146
14451.750000,1,1.163023,1.166684,1.164972,0.000992
14452.000000,1,1.158175,1.161464,1.159722,0.001013
14452.250000,1,1.153144,1.155188,1.154202,0.000685
14452.500000,1,1.148459,1.150660,1.149436,0.000737
14452.750000,1,1.143303,1.146590,1.144762,0.000961
14453.000000,1,1.139513,1.141654,1.140476,0.000671
14453.250000,1,1.133679,1.135870,1.135182,0.000641
14453.500000,1,1.128071,1.130357,1.128834,0.000664
14453.750000,1,1.120670,1.122613,1.121427,0.000536
14454.000000,1,1.112183,1.113962,1.113239,0.000590
14454.250000,1,1.101811,1.103875,1.102857,0.000639
14454.500000,1,1.087168,1.089909,1.088494,0.000823
14454.750000,1,1.067690,1.070673,1.069324,0.000958
14455.000000,1,1.043306,1.046908,1.044900,0.001283
14455.250000,1,1.013087,1.017061,1.015099,0.001376
14455.500000,1,0.976858,0.982031,0.979457,0.001779
14455.750000,1,0.936274,0.941495,0.938912,0.001831
14456.000000,1,0.890914,0.896166,0.893613,0.001898
14456.250000,1,0.840254,0.846798,0.843779,0.002214
14456.500000,1,0.787308,0.793712,0.790992,0.002134
14456.750000,1,0.733093,0.740070,0.736715,0.002232
14457.000000,1,0.679326,0.686085,0.682779,0.002396
14457.250000,1,0.625509,0.632197,0.629044,0.002280
14457.500000,1,0.572657,0.579036,0.575996,0.002220
14457.750000,1,0.520699,0.526821,0.524109,0.002182
14458.000000,1,0.471504,0.477236,0.474542,0.002085
14458.250000,1,0.425433,0.431331,0.428571,0.002050
14458.500000,1,0.384443,0.389583,0.387239,0.001773
14458.750000,1,0.349086,0.353176,0.351280,0.001390
14459.000000,1,0.319333,0.322868,0.321150,0.001223
14459.250000,1,0.295156,0.298110,0.296787,0.001040
14459.500000,1,0.278011,0.280204,0.279038,0.000723
14459.750000,1,0.267385,0.268537,0.267943,0.000395
14460.000000,2,0.277571,0.278789,0.278202,0.000356
14460.250000,2,0.280062,0.281300,0.280569,0.000399
14460.500000,2,0.286403,0.287945,0.287322,0.000498
14460.750000,2,0.297484,0.299383,0.298458,0.000666
14461.000000,2,0.312621,0.314853,0.313681,0.000726
14461.250000,2,0.332018,0.334788,0.333075,0.001000
14461.500000,2,0.355303,0.358933,0.357065,0.001191
14461.750000,2,0.384166,0.388421,0.386010,0.001411
14462.000000,2,0.417482,0.422007,0.419649,0.001569
14462.250000,2,0.454644,0.459807,0.457030,0.001750
14462.500000,2,0.494301,0.498930,0.496341,0.001651
14462.750000,2,0.534302,0.538712,0.536307,0.001585
14463.000000,2,0.573759,0.578532,0.576153,0.001726
14463.250000,2,0.613909,0.618878,0.616171,0.001751
14463.500000,2,0.653645,0.658931,0.655894,0.001786
14463.750000,2,0.692134,0.696722,0.694541,0.001663
14464.000000,2,0.728790,0.732494,0.730528,0.001289
14464.250000,2,0.759508,0.763428,0.761366,0.001322
14464.500000,2,0.785617,0.788550,0.787037,0.001140
14464.750000,2,0.807394,0.810289,0.808806,0.000919
14465.000000,2,0.826843,0.829205,0.828088,0.000849
14465.250000,2,0.845032,0.847296,0.846050,0.000708
14465.500000,2,0.860629,0.863047,0.861568,0.000737
14465.750000,2,0.872312,0.874226,0.873463,0.000650
14466.000000,2,0.881057,0.883260,0.882103,0.000668
14466.250000,2,0.887251,0.889552,0.888595,0.000606
14466.500000,2,0.893736,0.895535,0.894457,0.000596
14466.750000,2,0.899379,0.901603,0.900578,0.000702
14467.000000,2,0.905084,0.906261,0.905580,0.000382
14467.250000,2,0.907734,0.910707,0.909471,0.000828
14467.500000,2,0.910006,0.911550,0.910644,0.000392
14467.750000,2,0.910307,0.912615,0.911285,0.000688
14468.000000,2,0.912616,0.915704,0.914123,0.000859
14468.250000,2,0.919964,0.922386,0.921111,0.000760
14468.500000,2,0.930626,0.933519,0.931810,0.000760
14468.750000,2,0.942677,0.945458,0.944120,0.000925
14469.000000,2,0.953669,0.956570,0.955218,0.000898
14469.250000,2,0.962095,0.965098,0.963734,0.000904
14469.500000,2,0.968824,0.971646,0.970060,0.000911
14469.750000,2,0.975506,0.978487,0.976838,0.000872
14470.000000,2,0.981977,0.984722,0.983420,0.000833
14470.250000,2,0.987512,0.990963,0.989381,0.001067
14470.500000,2,0.990942,0.994647,0.992792,0.000965
14470.750000,2,0.991968,0.995282,0.993349,0.001093
14471.000000,2,0.991311,0.994520,0.992982,0.000973
14471.250000,2,0.993145,0.995871,0.994693,0.000932
14471.500000,2,0.998556,1.001739,1.000678,0.001099
14471.750000,2,1.009029,1.012748,1.010862,0.001063
14472.000000,2,1.020092,1.023789,1.022319,0.001098
14472.250000,2,1.029737,1.032646,1.031466,0.000984
14472.500000,2,1.035747,1.039176,1.037741,0.001021
14472.750000,2,1.040789,1.044558,1.042891,0.001264
14473.000000,2,1.048617,1.052325,1.050647,0.001073
14473.250000,2,1.060888,1.064637,1.063171,0.001136
14473.500000,2,1.077681,1.081383,1.079717,0.001221
14473.750000,2,1.095134,1.098765,1.097305,0.001206
14474.000000,2,1.110796,1.114287,1.112513,0.001229
14474.250000,2,1.123309,1.127039,1.125376,0.001219
14474.500000,2,1.134707,1.137288,1.136185,0.001038
14474.750000,2,1.145015,1.149036,1.146919,0.001194
14475.000000,2,1.156093,1.159756,1.157999,0.001221
14475.250000,2,1.166451,1.170156,1.168463,0.001259
14475.500000,2,1.174528,1.178290,1.176233,0.001296
14475.750000,2,1.179491,1.182552,1.181164,0.001065
14476.000000,2,1.190393,1.194937,1.192656,0.001663
14476.250000,2,1.190004,1.194376,1.192604,0.001346
14476.500000,2,1.201286,1.203592,1.202260,0.000773
14476.750000,2,1.213147,1.215486,1.214414,0.000880
14477.000000,2,1.225428,1.227409,1.226542,0.000676
14477.250000,2,1.235740,1.238341,1.236879,0.000838
14477.500000,2,1.243010,1.246574,1.244977,0.000982
14477.750000,2,1.251966,1.254107,1.252907,0.000736
14478.000000,2,1.259704,1.262408,1.260989,0.000918
14478.250000,2,1.268750,1.271018,1.270125,0.000619
14478.500000,2,1.276857,1.279199,1.278119,0.000701
14478.750000,2,1.283253,1.284765,1.283854,0.000455
14479.000000,2,1.287047,1.288517,1.287702,0.000504
14479.250000,2,1.290286,1.292784,1.291138,0.000679
14479.500000,2,1.294891,1.297746,1.296113,0.000811
14479.750000,2,1.300218,1.302729,1.302092,0.000718
14480.000000,2,1.307162,1.309894,1.308634,0.000726
14480.250000,2,1.311548,1.313845,1.312876,0.000735
14480.500000,2,1.313176,1.316107,1.314854,0.000786
14480.750000,2,1.315217,1.317605,1.316433,0.000838
14481.000000,2,1.317502,1.321207,1.319493,0.001122
14481.250000,2,1.323859,1.326712,1.325392,0.000971
14481.500000,2,1.330429,1.334826,1.333235,0.001354
14481.750000,2,1.337959,1.342411,1.340769,0.001415
14482.000000,2,1.343992,1.348695,1.346554,0.001423
14482.250000,2,1.348066,1.353336,1.351069,0.001579
14482.500000,2,1.355111,1.360645,1.357253,0.001647
14482.750000,2,1.364056,1.370444,1.367400,0.001968
14483.000000,2,1.378904,1.385519,1.382125,0.001910
14483.250000,2,1.396389,1.403636,1.399745,0.002243
14483.500000,2,1.414492,1.420679,1.417453,0.001837
14483.750000,2,1.428864,1.434259,1.431780,0.001835
14484.000000,2,1.439790,1.444083,1.441869,0.001660
14484.250000,2,1.445703,1.452198,1.449046,0.001944
14484.500000,2,1.448796,1.455210,1.451952,0.002005
14484.750000,2,1.447603,1.452710,1.450458,0.001782
14485.000000,2,1.442152,1.447927,1.444855,0.001951
14485.250000,2,1.431642,1.437304,1.434017,0.001732
14485.500000,2,1.417726,1.421918,1.419587,0.001295
14485.750000,2,1.401967,1.406583,1.404240,0.001374
14486.000000,2,1.385922,1.391576,1.388243,0.001681
14486.250000,2,1.369615,1.374423,1.371507,0.001426
14486.500000,2,1.350049,1.355813,1.352693,0.001715
14486.750000,2,1.327455,1.332659,1.329718,0.001472
14487.000000,2,1.299214,1.304773,1.301601,0.001522
14487.250000,2,1.266582,1.271905,1.268817,0.001755
14487.500000,2,1.229027,1.234923,1.231479,0.001906
14487.750000,2,1.187144,1.192522,1.189602,0.001888
14488.000000,2,1.139117,1.145824,1.142187,0.002278
14488.250000,2,1.083756,1.090960,1.087279,0.002358
14488.500000,2,1.021160,1.029477,1.025370,0.002774
14488.750000,2,0.952566,0.961121,0.957361,0.002858
14489.000000,2,0.879078,0.888471,0.884503,0.003158
14489.250000,2,0.804036,0.813299,0.808987,0.003173
14489.500000,2,0.728157,0.736462,0.732739,0.003019
14489.750000,2,0.652910,0.662244,0.657915,0.003209
14490.000000,2,0.581743,0.589907,0.586295,0.002965
14490.250000,2,0.515583,0.523237,0.520061,0.002675
14490.500000,2,0.456579,0.463111,0.460548,0.002340
14490.750000,2,0.405571,0.411184,0.408517,0.002030
14491.000000,2,0.362026,0.366925,0.364837,0.001668
14491.250000,2,0.327690,0.331693,0.330045,0.001352
14491.500000,2,0.303109,0.305892,0.304721,0.000910
14491.750000,2,0.287985,0.289931,0.289147,0.000590
14492.000000,3,0.308516,0.309617,0.309138,0.000335
14492.250000,3,0.311146,0.313171,0.312342,0.000507
14492.500000,3,0.320700,0.322847,0.322035,0.000629
14492.750000,3,0.336254,0.339335,0.337947,0.000883
14493.000000,3,0.358145,0.361589,0.359876,0.001079
14493.250000,3,0.385763,0.390303,0.387904,0.001380
14493.500000,3,0.419364,0.424117,0.421840,0.001543
14493.750000,3,0.459087,0.464763,0.461636,0.001760
14494.000000,3,0.503759,0.509734,0.506570,0.001999
14494.250000,3,0.552397,0.558554,0.555329,0.002089
14494.500000,3,0.602488,0.608821,0.605871,0.002092
14494.750000,3,0.653818,0.659770,0.657165,0.002099
14495.000000,3,0.704070,0.710816,0.707687,0.002153
14495.250000,3,0.754424,0.759549,0.757251,0.001936
14495.500000,3,0.801397,0.806820,0.804297,0.001825
14495.750000,3,0.844860,0.850428,0.847938,0.001786
14496.000000,3,0.883625,0.889708,0.886970,0.001884
14496.250000,3,0.917981,0.922785,0.920676,0.001674
14496.500000,3,0.947621,0.953711,0.950800,0.001706
14496.750000,3,0.975733,0.981291,0.978883,0.001689
14497.000000,3,1.003026,1.009171,1.005885,0.001804
14497.250000,3,1.027271,1.033663,1.030289,0.001935
14497.500000,3,1.048073,1.053286,1.050781,0.001670
14497.750000,3,1.062641,1.068387,1.065409,0.001968
14498.000000,3,1.071780,1.077725,1.074942,0.002056
14498.250000,3,1.077710,1.084102,1.080398,0.002067
14498.500000,3,1.079746,1.086031,1.082944,0.002116
14498.750000,3,1.078914,1.084910,1.082062,0.002130
14499.000000,3,1.074376,1.080264,1.077579,0.002074
14499.250000,3,1.066733,1.073345,1.069981,0.002189
14499.500000,3,1.057757,1.063449,1.060908,0.002005
14499.750000,3,1.050035,1.055798,1.052955,0.002086
14500.000000,3,1.046829,1.054636,1.050702,0.002867
14500.250000,3,1.039785,1.044758,1.042702,0.001538
14500.500000,3,1.034480,1.040228,1.037726,0.001990
14500.750000,3,1.027793,1.033008,1.030705,0.001922
14501.000000,3,1.019852,1.024636,1.022532,0.001598
14501.250000,3,1.013330,1.017715,1.015805,0.001621
14501.500000,3,1.011909,1.016205,1.014148,0.001570
14501.750000,3,1.016735,1.020415,1.018722,0.001210
14502.000000,3,1.025480,1.029040,1.027316,0.001140
14502.250000,3,1.034639,1.037710,1.036340,0.001013
14502.500000,3,1.041509,1.044322,1.043151,0.000942
14502.750000,3,1.046024,1.048438,1.047113,0.000734
14503.000000,3,1.048791,1.052157,1.050888,0.000902
14503.250000,3,1.054873,1.056857,1.056013,0.000623
14503.500000,3,1.062141,1.063972,1.062926,0.000592
14503.750000,3,1.067072,1.068737,1.068073,0.000506
14504.000000,3,1.068216,1.069713,1.069126,0.000472
14504.250000,3,1.064524,1.066310,1.065671,0.000554
14504.500000,3,1.060617,1.061850,1.061305,0.000444
14504.750000,3,1.059776,1.061506,1.060799,0.000531
14505.000000,3,1.065250,1.067125,1.066107,0.000622
14505.250000,3,1.074015,1.077112,1.075489,0.001015
14505.500000,3,1.082765,1.085311,1.084177,0.000863
14505.750000,3,1.086513,1.089842,1.088628,0.000998
14506.000000,3,1.087635,1.090731,1.089163,0.000962
14506.250000,3,1.086622,1.090275,1.088680,0.001204
14506.500000,3,1.090609,1.093821,1.091981,0.001061
14506.750000,3,1.097930,1.101678,1.099591,0.001208
14507.000000,3,1.107250,1.110918,1.109270,0.001217
14507.250000,3,1.114877,1.118770,1.116927,0.001432
14507.500000,3,1.118390,1.122154,1.120284,0.001280
14507.750000,3,1.118829,1.122502,1.120768,0.001298
14508.000000,3,1.121431,1.124540,1.123099,0.001282
14508.250000,3,1.127819,1.132572,1.130039,0.001459
14508.500000,3,1.139205,1.144763,1.141781,0.001727
14508.750000,3,1.153236,1.157471,1.155334,0.001461
14509.000000,3,1.163485,1.167313,1.165390,0.001463
14509.250000,3,1.169114,1.173593,1.171546,0.001615
14509.500000,3,1.172998,1.177202,1.175265,0.001442
14509.750000,3,1.178139,1.182270,1.180451,0.001400
14510.000000,3,1.186347,1.191008,1.188378,0.001602
14510.250000,3,1.194535,1.198611,1.196449,0.001274
14510.500000,3,1.200273,1.204641,1.202426,0.001520
14510.750000,3,1.202101,1.205865,1.203711,0.001404
14511.000000,3,1.200538,1.203872,1.202158,0.001237
14511.250000,3,1.200509,1.204582,1.202435,0.001256
14511.500000,3,1.206503,1.210373,1.207997,0.001249
14511.750000,3,1.217446,1.223151,1.219615,0.001585
14512.000000,3,1.232140,1.237531,1.234298,0.001624
14512.250000,3,1.244117,1.248896,1.246294,0.001385
14512.500000,3,1.252039,1.256588,1.253931,0.001324
14512.750000,3,1.256763,1.260858,1.258276,0.001307
14513.000000,3,1.259175,1.263724,1.261411,0.001397
14513.250000,3,1.263908,1.268082,1.265656,0.001425
14513.500000,3,1.270013,1.273814,1.271711,0.001306
14513.750000,3,1.275110,1.279357,1.276606,0.001213
14514.000000,3,1.277824,1.281975,1.279266,0.001317
14514.250000,3,1.278513,1.282200,1.280337,0.001179
14514.500000,3,1.278818,1.282691,1.280678,0.001402
14514.750000,3,1.279303,1.282990,1.281116,0.001280
14515.000000,3,1.279202,1.282911,1.280737,0.001241
14515.250000,3,1.276443,1.280493,1.278452,0.001284
14515.500000,3,1.270699,1.274719,1.272507,0.001312
14515.750000,3,1.264381,1.268037,1.265995,0.001059
14516.000000,3,1.260137,1.263171,1.261732,0.000937
14516.250000,3,1.261123,1.264569,1.262772,0.000941
14516.500000,3,1.267845,1.271287,1.269476,0.001053
14516.750000,3,1.277815,1.281388,1.279216,0.001063
14517.000000,3,1.285767,1.289976,1.287982,0.001254
14517.250000,3,1.290588,1.293620,1.292200,0.001041
14517.500000,3,1.289775,1.292991,1.291355,0.001061
14517.750000,3,1.286067,1.288024,1.286841,0.000595
14518.000000,3,1.278660,1.281302,1.279761,0.000856
14518.250000,3,1.268060,1.271018,1.269038,0.000822
14518.500000,3,1.251295,1.253696,1.252705,0.000759
14518.750000,3,1.227501,1.231152,1.229262,0.001199
14519.000000,3,1.196867,1.201046,1.199108,0.001427
14519.250000,3,1.162073,1.167352,1.164320,0.001748
14519.500000,3,1.123752,1.129570,1.126427,0.001727
14519.750000,3,1.083874,1.088560,1.086592,0.001601
14520.000000,3,1.040419,1.046622,1.043911,0.002061
14520.250000,3,0.992017,0.998811,0.996122,0.002288
14520.500000,3,0.938711,0.945995,0.943276,0.002472
14520.750000,3,0.881213,0.889188,0.885689,0.002764
14521.000000,3,0.820094,0.828167,0.824674,0.002719
14521.250000,3,0.757448,0.765402,0.761985,0.002728
14521.500000,3,0.694516,0.702125,0.698848,0.002754
14521.750000,3,0.631586,0.639387,0.636076,0.002721
14522.000000,3,0.570954,0.578856,0.575314,0.002676
14522.250000,3,0.514034,0.520719,0.517946,0.002355
14522.500000,3,0.462152,0.469081,0.465719,0.002262
14522.750000,3,0.417192,0.422718,0.420140,0.001788
14523.000000,3,0.379394,0.384278,0.381909,0.001567
14523.250000,3,0.349693,0.353340,0.351644,0.001204
14523.500000,3,0.327859,0.331040,0.329571,0.000972
14523.750000,3,0.315220,0.316803,0.315924,0.000507
14524.000000,4,0.307627,0.308396,0.308031,0.000251
14524.250000,4,0.311767,0.312945,0.312420,0.000333
14524.500000,4,0.324279,0.326355,0.325430,0.000603
14524.750000,4,0.345531,0.348718,0.347021,0.001073
14525.000000,4,0.374616,0.378545,0.376409,0.001403
14525.250000,4,0.410482,0.415844,0.413151,0.001703
14525.500000,4,0.453457,0.459273,0.456225,0.001873
14525.750000,4,0.501774,0.508736,0.505162,0.002188
14526.000000,4,0.555682,0.563011,0.559073,0.002310
14526.250000,4,0.612341,0.620300,0.616599,0.002497
14526.500000,4,0.672141,0.680959,0.676968,0.002610
14526.750000,4,0.734121,0.742952,0.738780,0.002749
14527.000000,4,0.796752,0.805000,0.801221,0.002639
14527.250000,4,0.858174,0.867665,0.863074,0.002711
14527.500000,4,0.917845,0.926764,0.922877,0.002684
14527.750000,4,0.972759,0.980570,0.977562,0.002267
14528.000000,4,1.022904,1.029476,1.027072,0.002024
14528.250000,4,1.065307,1.072231,1.069173,0.001992
14528.500000,4,1.102030,1.106879,1.104963,0.001465
14528.750000,4,1.132951,1.137599,1.135262,0.001480
14529.000000,4,1.156416,1.159659,1.158052,0.001118
14529.250000,4,1.172604,1.174784,1.173891,0.000637
14529.500000,4,1.181603,1.183282,1.182362,0.000509
14529.750000,4,1.184876,1.187114,1.186191,0.000717
14530.000000,4,1.187740,1.188837,1.188269,0.000311
14530.250000,4,1.192055,1.193504,1.192622,0.000445
14530.500000,4,1.198791,1.200586,1.199760,0.000580
14530.750000,4,1.206179,1.208875,1.207897,0.000775
14531.000000,4,1.212647,1.215520,1.214419,0.000866
14531.250000,4,1.216933,1.218847,1.217962,0.000644
14531.500000,4,1.217956,1.220006,1.218896,0.000595
14531.750000,4,1.218309,1.221134,1.219978,0.000951
14532.000000,4,1.221259,1.225468,1.223502,0.001179
14532.250000,4,1.227663,1.231409,1.229730,0.001181
14532.500000,4,1.234156,1.237769,1.236501,0.001082
14532.750000,4,1.238392,1.242778,1.240857,0.001285
14533.000000,4,1.240354,1.242878,1.241624,0.000946
14533.250000,4,1.238063,1.242176,1.240252,0.001476
14533.500000,4,1.236714,1.240724,1.238721,0.001276
14533.750000,4,1.235601,1.239968,1.238335,0.001439
14534.000000,4,1.235621,1.239843,1.238097,0.001436
14534.250000,4,1.232930,1.237699,1.235671,0.001352
14534.500000,4,1.228196,1.231559,1.230134,0.001209
14534.750000,4,1.220840,1.224281,1.222575,0.001143
14535.000000,4,1.214342,1.217824,1.216207,0.001098
14535.250000,4,1.211063,1.215351,1.213429,0.001492
14535.500000,4,1.212313,1.216343,1.214350,0.001431
14535.750000,4,1.215010,1.219588,1.217426,0.001414
14536.000000,4,1.217513,1.220860,1.219288,0.001175
14536.250000,4,1.216176,1.220219,1.218303,0.001159
14536.500000,4,1.214063,1.218577,1.216065,0.001432
14536.750000,4,1.211263,1.215198,1.213603,0.001311
14537.000000,4,1.210215,1.213743,1.211747,0.001125
14537.250000,4,1.207886,1.211304,1.209430,0.001088
14537.500000,4,1.204355,1.207538,1.205704,0.001015
14537.750000,4,1.197856,1.201107,1.199430,0.001024
14538.000000,4,1.190580,1.193410,1.191990,0.000861
14538.250000,4,1.184391,1.187137,1.185635,0.000913
14538.500000,4,1.179587,1.182671,1.181188,0.000988
14538.750000,4,1.176726,1.180561,1.178587,0.001060
14539.000000,4,1.173827,1.176723,1.175311,0.000869
14539.250000,4,1.168888,1.171651,1.170341,0.000926
14539.500000,4,1.163141,1.165750,1.164125,0.000772
14539.750000,4,1.157467,1.160139,1.158272,0.000877
14540.000000,4,1.158297,1.159885,1.158829,0.000512
14540.250000,4,1.153553,1.155904,1.154538,0.000719
14540.500000,4,1.153104,1.155398,1.154373,0.000711
14540.750000,4,1.151888,1.153535,1.152648,0.000584
14541.000000,4,1.147086,1.150073,1.148462,0.000845
14541.250000,4,1.143106,1.145296,1.144376,0.000602
14541.500000,4,1.141888,1.143338,1.142522,0.000445
14541.750000,4,1.143689,1.145306,1.144609,0.000564
14542.000000,4,1.149795,1.151854,1.151120,0.000645
14542.250000,4,1.157219,1.158815,1.158128,0.000429
14542.500000,4,1.162909,1.163889,1.163452,0.000237
14542.750000,4,1.164151,1.166590,1.165528,0.000678
14543.000000,4,1.163611,1.165249,1.164433,0.000511
14543.250000,4,1.161217,1.163291,1.162145,0.000622
14543.500000,4,1.156941,1.158845,1.157597,0.000508
14543.750000,4,1.148867,1.150694,1.149857,0.000571
14544.000000,4,1.136115,1.139838,1.137887,0.001178
14544.250000,4,1.122088,1.124629,1.123272,0.000813
14544.500000,4,1.108345,1.111667,1.110172,0.001123
14544.750000,4,1.099590,1.102296,1.101170,0.000970
14545.000000,4,1.097124,1.099812,1.098330,0.000922
14545.250000,4,1.097915,1.101744,1.099869,0.001130
14545.500000,4,1.100700,1.104097,1.102543,0.000973
14545.750000,4,1.102172,1.104406,1.103126,0.000807
14546.000000,4,1.099052,1.103499,1.100899,0.001389
14546.250000,4,1.096599,1.100070,1.097759,0.001070
14546.500000,4,1.094322,1.097419,1.095632,0.000883
14546.750000,4,1.094272,1.097329,1.095406,0.000906
14547.000000,4,1.094367,1.097957,1.095500,0.001028
14547.250000,4,1.091679,1.095186,1.093147,0.000948
14547.500000,4,1.085980,1.089744,1.087695,0.000952
14547.750000,4,1.078567,1.082528,1.080500,0.001157
14548.000000,4,1.073298,1.076747,1.074694,0.000919
14548.250000,4,1.070894,1.073717,1.072173,0.000959
14548.500000,4,1.069962,1.073358,1.071279,0.000947
14548.750000,4,1.069692,1.072043,1.070429,0.000675
14549.000000,4,1.064921,1.068253,1.066492,0.000948
14549.250000,4,1.058431,1.062145,1.059704,0.001118
14549.500000,4,1.049417,1.051630,1.050611,0.000647
14549.750000,4,1.040893,1.044075,1.042016,0.000870
14550.000000,4,1.033730,1.035992,1.034838,0.000626
14550.250000,4,1.026718,1.029563,1.028312,0.000726
14550.500000,4,1.017122,1.020463,1.019169,0.000824
14550.750000,4,1.004310,1.007117,1.005725,0.000915
14551.000000,4,0.984541,0.988388,0.986852,0.001262
14551.250000,4,0.961024,0.965506,0.963766,0.001378
14551.500000,4,0.935437,0.939487,0.937669,0.001350
14551.750000,4,0.905969,0.911070,0.908707,0.001548
14552.000000,4,0.874444,0.878628,0.876635,0.001486
14552.250000,4,0.836315,0.841208,0.839312,0.001818
14552.500000,4,0.793913,0.799606,0.797143,0.001945
